161052631.5, 3031.2, 2005,  2,  7,  0, 50, 31.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052632.5, 3032.2, 2005,  2,  7,  0, 50, 32.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052633.5, 3033.2, 2005,  2,  7,  0, 50, 33.5, 99.0, 161, 99999.9, 99999.9, -50856.6, 0.0, 0.0, 0.0
161052634.5, 3034.2, 2005,  2,  7,  0, 50, 34.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052635.5, 3035.2, 2005,  2,  7,  0, 50, 35.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052636.5, 3036.2, 2005,  2,  7,  0, 50, 36.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052637.5, 3037.2, 2005,  2,  7,  0, 50, 37.5, 99.0, 161, 99999.9, 99999.9, -50856.6, 0.0, 0.0, 0.0
161052638.5, 3038.2, 2005,  2,  7,  0, 50, 38.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052639.5, 3039.2, 2005,  2,  7,  0, 50, 39.5, 99.0, 161, 99999.9, 99999.9, -50856.6, 0.0, 0.0, 0.0
161052640.5, 3040.2, 2005,  2,  7,  0, 50, 40.5, 99.0, 161, 99999.9, 99999.9, -50856.6, 0.0, 0.0, 0.0
161052641.5, 3041.2, 2005,  2,  7,  0, 50, 41.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052642.5, 3042.2, 2005,  2,  7,  0, 50, 42.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052643.5, 3043.2, 2005,  2,  7,  0, 50, 43.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052644.5, 3044.2, 2005,  2,  7,  0, 50, 44.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052645.5, 3045.2, 2005,  2,  7,  0, 50, 45.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052646.5, 3046.2, 2005,  2,  7,  0, 50, 46.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052647.5, 3047.2, 2005,  2,  7,  0, 50, 47.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052648.5, 3048.2, 2005,  2,  7,  0, 50, 48.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052649.5, 3049.2, 2005,  2,  7,  0, 50, 49.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052650.5, 3050.2, 2005,  2,  7,  0, 50, 50.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052651.5, 3051.2, 2005,  2,  7,  0, 50, 51.5, 99.0, 161, 99999.9, 99999.9, -50856.6, 0.0, 0.0, 0.0
161052652.5, 3052.2, 2005,  2,  7,  0, 50, 52.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052653.5, 3053.2, 2005,  2,  7,  0, 50, 53.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052654.5, 3054.2, 2005,  2,  7,  0, 50, 54.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052655.5, 3055.2, 2005,  2,  7,  0, 50, 55.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052656.5, 3056.2, 2005,  2,  7,  0, 50, 56.5, 99.0, 161, 99999.9, 99999.9, -50856.6, 0.0, 0.0, 0.0
161052657.5, 3057.2, 2005,  2,  7,  0, 50, 57.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052658.5, 3058.2, 2005,  2,  7,  0, 50, 58.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052659.5, 3059.2, 2005,  2,  7,  0, 50, 59.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052660.5, 3060.2, 2005,  2,  7,  0, 51,  0.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052661.5, 3061.2, 2005,  2,  7,  0, 51,  1.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052662.5, 3062.2, 2005,  2,  7,  0, 51,  2.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052663.5, 3063.2, 2005,  2,  7,  0, 51,  3.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052664.5, 3064.2, 2005,  2,  7,  0, 51,  4.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052665.5, 3065.2, 2005,  2,  7,  0, 51,  5.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052666.5, 3066.2, 2005,  2,  7,  0, 51,  6.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052667.5, 3067.2, 2005,  2,  7,  0, 51,  7.5, 99.0, 161, 99999.9, 99999.9, -50857.4, 0.0, 0.0, 0.0
161052668.5, 3068.2, 2005,  2,  7,  0, 51,  8.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052669.5, 3069.2, 2005,  2,  7,  0, 51,  9.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052670.5, 3070.2, 2005,  2,  7,  0, 51, 10.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052671.5, 3071.2, 2005,  2,  7,  0, 51, 11.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052672.5, 3072.2, 2005,  2,  7,  0, 51, 12.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052673.5, 3073.2, 2005,  2,  7,  0, 51, 13.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052674.5, 3074.2, 2005,  2,  7,  0, 51, 14.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052675.5, 3075.2, 2005,  2,  7,  0, 51, 15.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052676.5, 3076.2, 2005,  2,  7,  0, 51, 16.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052677.5, 3077.2, 2005,  2,  7,  0, 51, 17.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052678.5, 3078.2, 2005,  2,  7,  0, 51, 18.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052679.5, 3079.2, 2005,  2,  7,  0, 51, 19.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052680.5, 3080.2, 2005,  2,  7,  0, 51, 20.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052681.5, 3081.2, 2005,  2,  7,  0, 51, 21.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052682.5, 3082.2, 2005,  2,  7,  0, 51, 22.5, 99.0, 161, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
161052683.5, 3083.2, 2005,  2,  7,  0, 51, 23.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052684.5, 3084.2, 2005,  2,  7,  0, 51, 24.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052685.5, 3085.2, 2005,  2,  7,  0, 51, 25.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052686.5, 3086.2, 2005,  2,  7,  0, 51, 26.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052687.5, 3087.2, 2005,  2,  7,  0, 51, 27.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052688.5, 3088.2, 2005,  2,  7,  0, 51, 28.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052689.5, 3089.2, 2005,  2,  7,  0, 51, 29.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052690.5, 3090.2, 2005,  2,  7,  0, 51, 30.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052691.5, 3091.2, 2005,  2,  7,  0, 51, 31.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052692.5, 3092.2, 2005,  2,  7,  0, 51, 32.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052693.5, 3093.2, 2005,  2,  7,  0, 51, 33.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052694.5, 3094.2, 2005,  2,  7,  0, 51, 34.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052695.5, 3095.2, 2005,  2,  7,  0, 51, 35.5, 99.0, 161, 99999.9, 99999.9, -50858.9, 0.0, 0.0, 0.0
161052696.5, 3096.2, 2005,  2,  7,  0, 51, 36.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052697.5, 3097.2, 2005,  2,  7,  0, 51, 37.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052698.5, 3098.2, 2005,  2,  7,  0, 51, 38.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052699.5, 3099.2, 2005,  2,  7,  0, 51, 39.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052700.5, 3100.2, 2005,  2,  7,  0, 51, 40.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052701.5, 3101.2, 2005,  2,  7,  0, 51, 41.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052702.5, 3102.2, 2005,  2,  7,  0, 51, 42.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052703.5, 3103.2, 2005,  2,  7,  0, 51, 43.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052704.5, 3104.2, 2005,  2,  7,  0, 51, 44.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052705.5, 3105.2, 2005,  2,  7,  0, 51, 45.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052706.5, 3106.2, 2005,  2,  7,  0, 51, 46.5, 99.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
161052707.5, 3107.2, 2005,  2,  7,  0, 51, 47.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052708.5, 3108.2, 2005,  2,  7,  0, 51, 48.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052709.5, 3109.2, 2005,  2,  7,  0, 51, 49.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052710.5, 3110.2, 2005,  2,  7,  0, 51, 50.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052711.5, 3111.2, 2005,  2,  7,  0, 51, 51.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052712.5, 3112.2, 2005,  2,  7,  0, 51, 52.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052713.5, 3113.2, 2005,  2,  7,  0, 51, 53.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052714.5, 3114.2, 2005,  2,  7,  0, 51, 54.5, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052715.5, 3115.2, 2005,  2,  7,  0, 51, 55.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052716.5, 3116.2, 2005,  2,  7,  0, 51, 56.5, 99.0, 161, 99999.9, 99999.9, -50860.5, 0.0, 0.0, 0.0
161052717.5, 3117.2, 2005,  2,  7,  0, 51, 57.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052718.5, 3118.2, 2005,  2,  7,  0, 51, 58.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052719.5, 3119.2, 2005,  2,  7,  0, 51, 59.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052720.5, 3120.2, 2005,  2,  7,  0, 52,  0.5, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052721.5, 3121.2, 2005,  2,  7,  0, 52,  1.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052722.5, 3122.2, 2005,  2,  7,  0, 52,  2.5, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052723.5, 3123.2, 2005,  2,  7,  0, 52,  3.5, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052724.5, 3124.2, 2005,  2,  7,  0, 52,  4.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052725.5, 3125.2, 2005,  2,  7,  0, 52,  5.5, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052726.5, 3126.2, 2005,  2,  7,  0, 52,  6.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052727.5, 3127.2, 2005,  2,  7,  0, 52,  7.5, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052728.5, 3128.2, 2005,  2,  7,  0, 52,  8.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052729.5, 3129.2, 2005,  2,  7,  0, 52,  9.5, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052730.5, 3130.2, 2005,  2,  7,  0, 52, 10.5, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052731.5, 3131.2, 2005,  2,  7,  0, 52, 11.5, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052732.5, 3132.2, 2005,  2,  7,  0, 52, 12.5, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052733.5, 3133.2, 2005,  2,  7,  0, 52, 13.5, 99.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
161052734.5, 3134.2, 2005,  2,  7,  0, 52, 14.5, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052735.5, 3135.2, 2005,  2,  7,  0, 52, 15.5, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052736.5, 3136.2, 2005,  2,  7,  0, 52, 16.5, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052737.6, 3137.3, 2005,  2,  7,  0, 52, 17.6, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052738.6, 3138.3, 2005,  2,  7,  0, 52, 18.6, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052739.6, 3139.3, 2005,  2,  7,  0, 52, 19.6, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052740.6, 3140.3, 2005,  2,  7,  0, 52, 20.6, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052741.6, 3141.3, 2005,  2,  7,  0, 52, 21.6, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052742.6, 3142.3, 2005,  2,  7,  0, 52, 22.6, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052743.6, 3143.3, 2005,  2,  7,  0, 52, 23.6, 99.0, 161, 99999.9, 99999.9, -50862.0, 0.0, 0.0, 0.0
161052744.6, 3144.3, 2005,  2,  7,  0, 52, 24.6, 99.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
161052745.6, 3145.3, 2005,  2,  7,  0, 52, 25.6, 99.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
161052746.6, 3146.3, 2005,  2,  7,  0, 52, 26.6, 99.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
161052747.6, 3147.3, 2005,  2,  7,  0, 52, 27.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052748.6, 3148.3, 2005,  2,  7,  0, 52, 28.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052749.6, 3149.3, 2005,  2,  7,  0, 52, 29.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052750.6, 3150.3, 2005,  2,  7,  0, 52, 30.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052751.6, 3151.3, 2005,  2,  7,  0, 52, 31.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052752.6, 3152.3, 2005,  2,  7,  0, 52, 32.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052753.6, 3153.3, 2005,  2,  7,  0, 52, 33.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052754.6, 3154.3, 2005,  2,  7,  0, 52, 34.6, 99.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
161052755.6, 3155.3, 2005,  2,  7,  0, 52, 35.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052756.6, 3156.3, 2005,  2,  7,  0, 52, 36.6, 99.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
161052757.6, 3157.3, 2005,  2,  7,  0, 52, 37.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052758.6, 3158.3, 2005,  2,  7,  0, 52, 38.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052759.6, 3159.3, 2005,  2,  7,  0, 52, 39.6, 99.0, 161, 99999.9, 99999.9, -50863.5, 0.0, 0.0, 0.0
161052760.6, 3160.3, 2005,  2,  7,  0, 52, 40.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052761.6, 3161.3, 2005,  2,  7,  0, 52, 41.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052762.6, 3162.3, 2005,  2,  7,  0, 52, 42.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052763.6, 3163.3, 2005,  2,  7,  0, 52, 43.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052764.6, 3164.3, 2005,  2,  7,  0, 52, 44.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052765.6, 3165.3, 2005,  2,  7,  0, 52, 45.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052766.6, 3166.3, 2005,  2,  7,  0, 52, 46.6, 99.0, 161, 99999.9, 99999.9, -50862.8, 0.0, 0.0, 0.0
161052767.6, 3167.3, 2005,  2,  7,  0, 52, 47.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052768.6, 3168.3, 2005,  2,  7,  0, 52, 48.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052769.6, 3169.3, 2005,  2,  7,  0, 52, 49.6, 99.0, 161, 99999.9, 99999.9, -50865.1, 0.0, 0.0, 0.0
161052770.6, 3170.3, 2005,  2,  7,  0, 52, 50.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052771.6, 3171.3, 2005,  2,  7,  0, 52, 51.6, 99.0, 161, 99999.9, 99999.9, -50865.1, 0.0, 0.0, 0.0
161052772.6, 3172.3, 2005,  2,  7,  0, 52, 52.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052773.6, 3173.3, 2005,  2,  7,  0, 52, 53.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052774.6, 3174.3, 2005,  2,  7,  0, 52, 54.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052775.6, 3175.3, 2005,  2,  7,  0, 52, 55.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052776.6, 3176.3, 2005,  2,  7,  0, 52, 56.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052777.6, 3177.3, 2005,  2,  7,  0, 52, 57.6, 99.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
161052778.6, 3178.3, 2005,  2,  7,  0, 52, 58.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052779.6, 3179.3, 2005,  2,  7,  0, 52, 59.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052780.6, 3180.3, 2005,  2,  7,  0, 53,  0.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052781.6, 3181.3, 2005,  2,  7,  0, 53,  1.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052782.6, 3182.3, 2005,  2,  7,  0, 53,  2.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052783.6, 3183.3, 2005,  2,  7,  0, 53,  3.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052784.6, 3184.3, 2005,  2,  7,  0, 53,  4.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052785.6, 3185.3, 2005,  2,  7,  0, 53,  5.6, 99.0, 161, 99999.9, 99999.9, -50865.1, 0.0, 0.0, 0.0
161052786.6, 3186.3, 2005,  2,  7,  0, 53,  6.6, 99.0, 161, 99999.9, 99999.9, -50865.1, 0.0, 0.0, 0.0
161052787.6, 3187.3, 2005,  2,  7,  0, 53,  7.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052788.6, 3188.3, 2005,  2,  7,  0, 53,  8.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052789.6, 3189.3, 2005,  2,  7,  0, 53,  9.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052790.6, 3190.3, 2005,  2,  7,  0, 53, 10.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052791.6, 3191.3, 2005,  2,  7,  0, 53, 11.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052792.6, 3192.3, 2005,  2,  7,  0, 53, 12.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052793.6, 3193.3, 2005,  2,  7,  0, 53, 13.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052794.6, 3194.3, 2005,  2,  7,  0, 53, 14.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052795.6, 3195.3, 2005,  2,  7,  0, 53, 15.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052796.6, 3196.3, 2005,  2,  7,  0, 53, 16.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052797.6, 3197.3, 2005,  2,  7,  0, 53, 17.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052798.6, 3198.3, 2005,  2,  7,  0, 53, 18.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052799.6, 3199.3, 2005,  2,  7,  0, 53, 19.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052800.6, 3200.3, 2005,  2,  7,  0, 53, 20.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052801.6, 3201.3, 2005,  2,  7,  0, 53, 21.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052802.6, 3202.3, 2005,  2,  7,  0, 53, 22.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052803.6, 3203.3, 2005,  2,  7,  0, 53, 23.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052804.6, 3204.3, 2005,  2,  7,  0, 53, 24.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052805.6, 3205.3, 2005,  2,  7,  0, 53, 25.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052806.6, 3206.3, 2005,  2,  7,  0, 53, 26.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052807.6, 3207.3, 2005,  2,  7,  0, 53, 27.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052808.6, 3208.3, 2005,  2,  7,  0, 53, 28.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052809.6, 3209.3, 2005,  2,  7,  0, 53, 29.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052810.6, 3210.3, 2005,  2,  7,  0, 53, 30.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052811.6, 3211.3, 2005,  2,  7,  0, 53, 31.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052812.6, 3212.3, 2005,  2,  7,  0, 53, 32.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052813.6, 3213.3, 2005,  2,  7,  0, 53, 33.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052814.6, 3214.3, 2005,  2,  7,  0, 53, 34.6, 99.0, 161, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
161052815.6, 3215.3, 2005,  2,  7,  0, 53, 35.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052816.6, 3216.3, 2005,  2,  7,  0, 53, 36.6, 99.0, 161, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
161052817.6, 3217.3, 2005,  2,  7,  0, 53, 37.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052818.6, 3218.3, 2005,  2,  7,  0, 53, 38.6, 99.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
161052819.6, 3219.3, 2005,  2,  7,  0, 53, 39.6, 99.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
