184482052.1, 18051.7, 2005, 11,  5,  5,  0, 52.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482053.1, 18052.7, 2005, 11,  5,  5,  0, 53.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482054.1, 18053.7, 2005, 11,  5,  5,  0, 54.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482055.1, 18054.7, 2005, 11,  5,  5,  0, 55.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482056.1, 18055.7, 2005, 11,  5,  5,  0, 56.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482057.1, 18056.7, 2005, 11,  5,  5,  0, 57.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482058.1, 18057.7, 2005, 11,  5,  5,  0, 58.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482059.1, 18058.7, 2005, 11,  5,  5,  0, 59.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482060.1, 18059.7, 2005, 11,  5,  5,  1,  0.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482061.1, 18060.7, 2005, 11,  5,  5,  1,  1.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482062.1, 18061.7, 2005, 11,  5,  5,  1,  2.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482063.1, 18062.7, 2005, 11,  5,  5,  1,  3.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482064.1, 18063.7, 2005, 11,  5,  5,  1,  4.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482065.1, 18064.7, 2005, 11,  5,  5,  1,  5.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482066.1, 18065.7, 2005, 11,  5,  5,  1,  6.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482067.1, 18066.7, 2005, 11,  5,  5,  1,  7.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482068.1, 18067.7, 2005, 11,  5,  5,  1,  8.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482069.1, 18068.7, 2005, 11,  5,  5,  1,  9.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482070.1, 18069.7, 2005, 11,  5,  5,  1, 10.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482071.1, 18070.7, 2005, 11,  5,  5,  1, 11.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482072.1, 18071.7, 2005, 11,  5,  5,  1, 12.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482073.1, 18072.7, 2005, 11,  5,  5,  1, 13.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482074.1, 18073.7, 2005, 11,  5,  5,  1, 14.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482075.1, 18074.7, 2005, 11,  5,  5,  1, 15.1, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482076.1, 18075.7, 2005, 11,  5,  5,  1, 16.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482077.1, 18076.7, 2005, 11,  5,  5,  1, 17.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482078.1, 18077.7, 2005, 11,  5,  5,  1, 18.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482079.1, 18078.7, 2005, 11,  5,  5,  1, 19.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482080.1, 18079.7, 2005, 11,  5,  5,  1, 20.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482081.1, 18080.7, 2005, 11,  5,  5,  1, 21.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482082.1, 18081.7, 2005, 11,  5,  5,  1, 22.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482083.1, 18082.7, 2005, 11,  5,  5,  1, 23.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482084.1, 18083.7, 2005, 11,  5,  5,  1, 24.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482085.1, 18084.7, 2005, 11,  5,  5,  1, 25.1, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482086.1, 18085.7, 2005, 11,  5,  5,  1, 26.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482087.1, 18086.7, 2005, 11,  5,  5,  1, 27.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482088.1, 18087.7, 2005, 11,  5,  5,  1, 28.1, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482089.1, 18088.7, 2005, 11,  5,  5,  1, 29.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482090.1, 18089.7, 2005, 11,  5,  5,  1, 30.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482091.1, 18090.7, 2005, 11,  5,  5,  1, 31.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482092.1, 18091.7, 2005, 11,  5,  5,  1, 32.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482093.1, 18092.7, 2005, 11,  5,  5,  1, 33.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482094.1, 18093.7, 2005, 11,  5,  5,  1, 34.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482095.1, 18094.7, 2005, 11,  5,  5,  1, 35.1, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482096.1, 18095.7, 2005, 11,  5,  5,  1, 36.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482097.1, 18096.7, 2005, 11,  5,  5,  1, 37.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482098.1, 18097.7, 2005, 11,  5,  5,  1, 38.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482099.1, 18098.7, 2005, 11,  5,  5,  1, 39.1, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482100.1, 18099.7, 2005, 11,  5,  5,  1, 40.1, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482101.1, 18100.7, 2005, 11,  5,  5,  1, 41.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482102.1, 18101.7, 2005, 11,  5,  5,  1, 42.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482103.1, 18102.7, 2005, 11,  5,  5,  1, 43.1, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482104.1, 18103.7, 2005, 11,  5,  5,  1, 44.1, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482105.1, 18104.7, 2005, 11,  5,  5,  1, 45.1, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482106.2, 18105.8, 2005, 11,  5,  5,  1, 46.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482107.2, 18106.8, 2005, 11,  5,  5,  1, 47.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482108.2, 18107.8, 2005, 11,  5,  5,  1, 48.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482109.2, 18108.8, 2005, 11,  5,  5,  1, 49.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482110.2, 18109.8, 2005, 11,  5,  5,  1, 50.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482111.2, 18110.8, 2005, 11,  5,  5,  1, 51.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482112.2, 18111.8, 2005, 11,  5,  5,  1, 52.2, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482113.2, 18112.8, 2005, 11,  5,  5,  1, 53.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482114.2, 18113.8, 2005, 11,  5,  5,  1, 54.2, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482115.2, 18114.8, 2005, 11,  5,  5,  1, 55.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482116.2, 18115.8, 2005, 11,  5,  5,  1, 56.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482117.2, 18116.8, 2005, 11,  5,  5,  1, 57.2, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482118.2, 18117.8, 2005, 11,  5,  5,  1, 58.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482119.2, 18118.8, 2005, 11,  5,  5,  1, 59.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482120.2, 18119.8, 2005, 11,  5,  5,  2,  0.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482121.2, 18120.8, 2005, 11,  5,  5,  2,  1.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482122.2, 18121.8, 2005, 11,  5,  5,  2,  2.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482123.2, 18122.8, 2005, 11,  5,  5,  2,  3.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482124.2, 18123.8, 2005, 11,  5,  5,  2,  4.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482125.2, 18124.8, 2005, 11,  5,  5,  2,  5.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482126.2, 18125.8, 2005, 11,  5,  5,  2,  6.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482127.2, 18126.8, 2005, 11,  5,  5,  2,  7.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482128.2, 18127.8, 2005, 11,  5,  5,  2,  8.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482129.2, 18128.8, 2005, 11,  5,  5,  2,  9.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482130.2, 18129.8, 2005, 11,  5,  5,  2, 10.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482131.2, 18130.8, 2005, 11,  5,  5,  2, 11.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482132.2, 18131.8, 2005, 11,  5,  5,  2, 12.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482133.2, 18132.8, 2005, 11,  5,  5,  2, 13.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482134.2, 18133.8, 2005, 11,  5,  5,  2, 14.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482135.2, 18134.8, 2005, 11,  5,  5,  2, 15.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482136.2, 18135.8, 2005, 11,  5,  5,  2, 16.2, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482137.2, 18136.8, 2005, 11,  5,  5,  2, 17.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482138.2, 18137.8, 2005, 11,  5,  5,  2, 18.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482139.2, 18138.8, 2005, 11,  5,  5,  2, 19.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482140.2, 18139.8, 2005, 11,  5,  5,  2, 20.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482141.2, 18140.8, 2005, 11,  5,  5,  2, 21.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482142.2, 18141.8, 2005, 11,  5,  5,  2, 22.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482143.2, 18142.8, 2005, 11,  5,  5,  2, 23.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482144.2, 18143.8, 2005, 11,  5,  5,  2, 24.2, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482145.2, 18144.8, 2005, 11,  5,  5,  2, 25.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482146.2, 18145.8, 2005, 11,  5,  5,  2, 26.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482147.2, 18146.8, 2005, 11,  5,  5,  2, 27.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482148.2, 18147.8, 2005, 11,  5,  5,  2, 28.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482149.2, 18148.8, 2005, 11,  5,  5,  2, 29.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482150.2, 18149.8, 2005, 11,  5,  5,  2, 30.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482151.2, 18150.8, 2005, 11,  5,  5,  2, 31.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482152.2, 18151.8, 2005, 11,  5,  5,  2, 32.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482153.2, 18152.8, 2005, 11,  5,  5,  2, 33.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482154.2, 18153.8, 2005, 11,  5,  5,  2, 34.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482155.2, 18154.8, 2005, 11,  5,  5,  2, 35.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482156.2, 18155.8, 2005, 11,  5,  5,  2, 36.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482157.2, 18156.8, 2005, 11,  5,  5,  2, 37.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482158.2, 18157.8, 2005, 11,  5,  5,  2, 38.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482159.2, 18158.8, 2005, 11,  5,  5,  2, 39.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482160.2, 18159.8, 2005, 11,  5,  5,  2, 40.2, 203.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
184482161.2, 18160.8, 2005, 11,  5,  5,  2, 41.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482162.2, 18161.8, 2005, 11,  5,  5,  2, 42.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482163.2, 18162.8, 2005, 11,  5,  5,  2, 43.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482164.2, 18163.8, 2005, 11,  5,  5,  2, 44.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482165.2, 18164.8, 2005, 11,  5,  5,  2, 45.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482166.2, 18165.8, 2005, 11,  5,  5,  2, 46.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482167.2, 18166.8, 2005, 11,  5,  5,  2, 47.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482168.2, 18167.8, 2005, 11,  5,  5,  2, 48.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482169.2, 18168.8, 2005, 11,  5,  5,  2, 49.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482170.2, 18169.8, 2005, 11,  5,  5,  2, 50.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482171.2, 18170.8, 2005, 11,  5,  5,  2, 51.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482172.2, 18171.8, 2005, 11,  5,  5,  2, 52.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482173.2, 18172.8, 2005, 11,  5,  5,  2, 53.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482174.2, 18173.8, 2005, 11,  5,  5,  2, 54.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482175.2, 18174.8, 2005, 11,  5,  5,  2, 55.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482176.2, 18175.8, 2005, 11,  5,  5,  2, 56.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482177.2, 18176.8, 2005, 11,  5,  5,  2, 57.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482178.2, 18177.8, 2005, 11,  5,  5,  2, 58.2, 203.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
184482179.2, 18178.8, 2005, 11,  5,  5,  2, 59.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482180.2, 18179.8, 2005, 11,  5,  5,  3,  0.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482181.2, 18180.8, 2005, 11,  5,  5,  3,  1.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482182.2, 18181.8, 2005, 11,  5,  5,  3,  2.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482183.2, 18182.8, 2005, 11,  5,  5,  3,  3.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482184.2, 18183.8, 2005, 11,  5,  5,  3,  4.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482185.2, 18184.8, 2005, 11,  5,  5,  3,  5.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482186.2, 18185.8, 2005, 11,  5,  5,  3,  6.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482187.2, 18186.8, 2005, 11,  5,  5,  3,  7.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482188.2, 18187.8, 2005, 11,  5,  5,  3,  8.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482189.2, 18188.8, 2005, 11,  5,  5,  3,  9.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482190.2, 18189.8, 2005, 11,  5,  5,  3, 10.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482191.2, 18190.8, 2005, 11,  5,  5,  3, 11.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482192.2, 18191.8, 2005, 11,  5,  5,  3, 12.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482193.2, 18192.8, 2005, 11,  5,  5,  3, 13.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482194.2, 18193.8, 2005, 11,  5,  5,  3, 14.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482195.2, 18194.8, 2005, 11,  5,  5,  3, 15.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482196.2, 18195.8, 2005, 11,  5,  5,  3, 16.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482197.2, 18196.8, 2005, 11,  5,  5,  3, 17.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482198.2, 18197.8, 2005, 11,  5,  5,  3, 18.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482199.2, 18198.8, 2005, 11,  5,  5,  3, 19.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482200.2, 18199.8, 2005, 11,  5,  5,  3, 20.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482201.2, 18200.8, 2005, 11,  5,  5,  3, 21.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482202.2, 18201.8, 2005, 11,  5,  5,  3, 22.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482203.2, 18202.8, 2005, 11,  5,  5,  3, 23.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482204.2, 18203.8, 2005, 11,  5,  5,  3, 24.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482205.2, 18204.8, 2005, 11,  5,  5,  3, 25.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482206.2, 18205.8, 2005, 11,  5,  5,  3, 26.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482207.2, 18206.8, 2005, 11,  5,  5,  3, 27.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482208.2, 18207.8, 2005, 11,  5,  5,  3, 28.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482209.2, 18208.8, 2005, 11,  5,  5,  3, 29.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482210.2, 18209.8, 2005, 11,  5,  5,  3, 30.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482211.2, 18210.8, 2005, 11,  5,  5,  3, 31.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482212.2, 18211.8, 2005, 11,  5,  5,  3, 32.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482213.2, 18212.8, 2005, 11,  5,  5,  3, 33.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482214.2, 18213.8, 2005, 11,  5,  5,  3, 34.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482215.2, 18214.8, 2005, 11,  5,  5,  3, 35.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482216.2, 18215.8, 2005, 11,  5,  5,  3, 36.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482217.2, 18216.8, 2005, 11,  5,  5,  3, 37.2, 203.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
184482218.2, 18217.8, 2005, 11,  5,  5,  3, 38.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482219.2, 18218.8, 2005, 11,  5,  5,  3, 39.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482220.2, 18219.8, 2005, 11,  5,  5,  3, 40.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482221.2, 18220.8, 2005, 11,  5,  5,  3, 41.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482222.2, 18221.8, 2005, 11,  5,  5,  3, 42.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482223.2, 18222.8, 2005, 11,  5,  5,  3, 43.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482224.2, 18223.8, 2005, 11,  5,  5,  3, 44.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482225.2, 18224.8, 2005, 11,  5,  5,  3, 45.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482226.2, 18225.8, 2005, 11,  5,  5,  3, 46.2, 203.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
184482227.2, 18226.8, 2005, 11,  5,  5,  3, 47.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482228.2, 18227.8, 2005, 11,  5,  5,  3, 48.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482229.2, 18228.8, 2005, 11,  5,  5,  3, 49.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482230.2, 18229.8, 2005, 11,  5,  5,  3, 50.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482231.2, 18230.8, 2005, 11,  5,  5,  3, 51.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482232.2, 18231.8, 2005, 11,  5,  5,  3, 52.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482233.2, 18232.8, 2005, 11,  5,  5,  3, 53.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482234.2, 18233.8, 2005, 11,  5,  5,  3, 54.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482235.2, 18234.8, 2005, 11,  5,  5,  3, 55.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482236.2, 18235.8, 2005, 11,  5,  5,  3, 56.2, 203.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
184482237.2, 18236.8, 2005, 11,  5,  5,  3, 57.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482238.2, 18237.8, 2005, 11,  5,  5,  3, 58.2, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
184482239.2, 18238.8, 2005, 11,  5,  5,  3, 59.2, 203.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
184482240.3, 18239.9, 2005, 11,  5,  5,  4,  0.3, 203.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
