126255923.9, 25523.6, 2004,  1,  1,  7,  5, 23.9, 99.0, 129, 19428.0, 366.7, -38640.0, 0.0, 0.0, 0.0
126255924.9, 25524.6, 2004,  1,  1,  7,  5, 24.9, 99.0, 129, 19428.0, 366.7, -38635.4, 0.0, 0.0, 0.0
126255925.9, 25525.6, 2004,  1,  1,  7,  5, 25.9, 99.0, 129, 19426.6, 367.4, -38635.4, 0.0, 0.0, 0.0
126255926.9, 25526.6, 2004,  1,  1,  7,  5, 26.9, 99.0, 129, 19426.3, 366.7, -38632.3, 0.0, 0.0, 0.0
126255927.9, 25527.6, 2004,  1,  1,  7,  5, 27.9, 99.0, 129, 19425.9, 367.8, -38632.3, 0.0, 0.0, 0.0
126255928.9, 25528.6, 2004,  1,  1,  7,  5, 28.9, 99.0, 129, 19424.2, 367.8, -38625.4, 0.0, 0.0, 0.0
126255929.9, 25529.6, 2004,  1,  1,  7,  5, 29.9, 99.0, 129, 19423.9, 367.1, -38626.9, 0.0, 0.0, 0.0
126255930.9, 25530.6, 2004,  1,  1,  7,  5, 30.9, 99.0, 129, 19423.1, 365.8, -38624.6, 0.0, 0.0, 0.0
126255931.9, 25531.6, 2004,  1,  1,  7,  5, 31.9, 99.0, 129, 19423.8, 365.4, -38623.0, 0.0, 0.0, 0.0
126255932.9, 25532.6, 2004,  1,  1,  7,  5, 32.9, 99.0, 129, 19422.4, 364.5, -38620.7, 0.0, 0.0, 0.0
126255933.9, 25533.6, 2004,  1,  1,  7,  5, 33.9, 99.0, 129, 19422.0, 363.8, -38623.0, 0.0, 0.0, 0.0
126255934.9, 25534.6, 2004,  1,  1,  7,  5, 34.9, 99.0, 129, 19423.1, 364.1, -38620.0, 0.0, 0.0, 0.0
126255935.9, 25535.6, 2004,  1,  1,  7,  5, 35.9, 99.0, 129, 19423.1, 364.1, -38623.0, 0.0, 0.0, 0.0
126255936.9, 25536.6, 2004,  1,  1,  7,  5, 36.9, 99.0, 129, 19422.7, 363.4, -38620.7, 0.0, 0.0, 0.0
126255937.9, 25537.6, 2004,  1,  1,  7,  5, 37.9, 99.0, 129, 19423.0, 362.4, -38625.4, 0.0, 0.0, 0.0
126255938.9, 25538.6, 2004,  1,  1,  7,  5, 38.9, 99.0, 129, 19424.1, 364.4, -38623.8, 0.0, 0.0, 0.0
126255939.9, 25539.6, 2004,  1,  1,  7,  5, 39.9, 99.0, 129, 19423.7, 363.8, -38627.7, 0.0, 0.0, 0.0
126255940.9, 25540.6, 2004,  1,  1,  7,  5, 40.9, 99.0, 129, 19425.9, 364.3, -38626.1, 0.0, 0.0, 0.0
126255941.9, 25541.6, 2004,  1,  1,  7,  5, 41.9, 99.0, 129, 19425.2, 364.7, -38628.5, 0.0, 0.0, 0.0
126255942.9, 25542.6, 2004,  1,  1,  7,  5, 42.9, 99.0, 129, 19423.8, 365.4, -38626.9, 0.0, 0.0, 0.0
126255943.9, 25543.6, 2004,  1,  1,  7,  5, 43.9, 99.0, 129, 19424.1, 364.4, -38630.0, 0.0, 0.0, 0.0
126255944.9, 25544.6, 2004,  1,  1,  7,  5, 44.9, 99.0, 129, 19425.5, 365.4, -38629.2, 0.0, 0.0, 0.0
126255945.9, 25545.6, 2004,  1,  1,  7,  5, 45.9, 99.0, 129, 19424.4, 363.4, -38631.5, 0.0, 0.0, 0.0
126255946.9, 25546.6, 2004,  1,  1,  7,  5, 46.9, 99.0, 129, 19424.2, 366.1, -38627.7, 0.0, 0.0, 0.0
126255947.9, 25547.6, 2004,  1,  1,  7,  5, 47.9, 99.0, 129, 19425.2, 366.4, -38630.8, 0.0, 0.0, 0.0
126255948.9, 25548.6, 2004,  1,  1,  7,  5, 48.9, 99.0, 129, 19423.8, 365.4, -38629.2, 0.0, 0.0, 0.0
126255949.9, 25549.6, 2004,  1,  1,  7,  5, 49.9, 99.0, 129, 19424.8, 365.8, -38631.5, 0.0, 0.0, 0.0
126255950.9, 25550.6, 2004,  1,  1,  7,  5, 50.9, 99.0, 129, 19423.5, 364.7, -38627.7, 0.0, 0.0, 0.0
126255951.9, 25551.6, 2004,  1,  1,  7,  5, 51.9, 99.0, 129, 19423.9, 367.1, -38630.8, 0.0, 0.0, 0.0
126255952.9, 25552.6, 2004,  1,  1,  7,  5, 52.9, 99.0, 129, 19423.5, 366.5, -38627.7, 0.0, 0.0, 0.0
126255953.9, 25553.6, 2004,  1,  1,  7,  5, 53.9, 99.0, 129, 19425.9, 366.0, -38630.8, 0.0, 0.0, 0.0
126255954.9, 25554.6, 2004,  1,  1,  7,  5, 54.9, 99.0, 129, 19424.6, 366.8, -38627.7, 0.0, 0.0, 0.0
126255955.9, 25555.6, 2004,  1,  1,  7,  5, 55.9, 99.0, 129, 19425.9, 366.0, -38630.0, 0.0, 0.0, 0.0
126255956.9, 25556.6, 2004,  1,  1,  7,  5, 56.9, 99.0, 129, 19424.8, 365.8, -38627.7, 0.0, 0.0, 0.0
126255957.9, 25557.6, 2004,  1,  1,  7,  5, 57.9, 99.0, 129, 19425.9, 367.8, -38631.5, 0.0, 0.0, 0.0
126255958.9, 25558.6, 2004,  1,  1,  7,  5, 58.9, 99.0, 129, 19426.6, 365.7, -38628.5, 0.0, 0.0, 0.0
126255959.8, 25559.5, 2004,  1,  1,  7,  5, 59.8, 99.0, 129, 19428.0, 366.7, -38631.5, 0.0, 0.0, 0.0
126255960.8, 25560.5, 2004,  1,  1,  7,  6,  0.8, 99.0, 129, 19427.0, 366.4, -38629.2, 0.0, 0.0, 0.0
126255961.8, 25561.5, 2004,  1,  1,  7,  6,  1.8, 99.0, 129, 19427.7, 367.8, -38633.1, 0.0, 0.0, 0.0
126255962.8, 25562.5, 2004,  1,  1,  7,  6,  2.8, 99.0, 129, 19426.6, 367.4, -38632.3, 0.0, 0.0, 0.0
126255963.8, 25563.5, 2004,  1,  1,  7,  6,  3.8, 99.0, 129, 19427.3, 367.1, -38634.6, 0.0, 0.0, 0.0
126255964.8, 25564.5, 2004,  1,  1,  7,  6,  4.8, 99.0, 129, 19427.4, 368.8, -38632.3, 0.0, 0.0, 0.0
126255965.8, 25565.5, 2004,  1,  1,  7,  6,  5.8, 99.0, 129, 19426.7, 369.1, -38635.4, 0.0, 0.0, 0.0
126255966.8, 25566.5, 2004,  1,  1,  7,  6,  6.8, 99.0, 129, 19426.7, 369.1, -38633.9, 0.0, 0.0, 0.0
126255967.8, 25567.5, 2004,  1,  1,  7,  6,  7.8, 99.0, 129, 19428.1, 368.4, -38638.5, 0.0, 0.0, 0.0
126255968.8, 25568.5, 2004,  1,  1,  7,  6,  8.8, 99.0, 129, 19427.4, 368.8, -38636.2, 0.0, 0.0, 0.0
126255969.8, 25569.5, 2004,  1,  1,  7,  6,  9.8, 99.0, 129, 19428.1, 368.4, -38639.3, 0.0, 0.0, 0.0
126255970.8, 25570.5, 2004,  1,  1,  7,  6, 10.8, 99.0, 129, 19427.7, 369.5, -38637.7, 0.0, 0.0, 0.0
126255971.8, 25571.5, 2004,  1,  1,  7,  6, 11.8, 99.0, 129, 19428.5, 370.8, -38641.6, 0.0, 0.0, 0.0
126255972.8, 25572.5, 2004,  1,  1,  7,  6, 12.8, 99.0, 129, 19429.2, 370.4, -38638.5, 0.0, 0.0, 0.0
126255973.8, 25573.5, 2004,  1,  1,  7,  6, 13.8, 99.0, 129, 19428.4, 369.1, -38641.6, 0.0, 0.0, 0.0
126255974.8, 25574.5, 2004,  1,  1,  7,  6, 14.8, 99.0, 129, 19428.8, 369.8, -38637.7, 0.0, 0.0, 0.0
126255975.8, 25575.5, 2004,  1,  1,  7,  6, 15.8, 99.0, 129, 19429.1, 368.7, -38640.8, 0.0, 0.0, 0.0
126255976.8, 25576.5, 2004,  1,  1,  7,  6, 16.8, 99.0, 129, 19430.5, 369.7, -38638.5, 0.0, 0.0, 0.0
126255977.8, 25577.5, 2004,  1,  1,  7,  6, 17.8, 99.0, 129, 19428.8, 369.8, -38642.3, 0.0, 0.0, 0.0
126255978.8, 25578.5, 2004,  1,  1,  7,  6, 18.8, 99.0, 129, 19430.2, 370.8, -38640.0, 0.0, 0.0, 0.0
126255979.8, 25579.5, 2004,  1,  1,  7,  6, 19.8, 99.0, 129, 19430.5, 369.7, -38643.9, 0.0, 0.0, 0.0
126255980.8, 25580.5, 2004,  1,  1,  7,  6, 20.8, 99.0, 129, 19431.6, 370.0, -38642.3, 0.0, 0.0, 0.0
126255981.8, 25581.5, 2004,  1,  1,  7,  6, 21.8, 99.0, 129, 19431.2, 369.3, -38645.4, 0.0, 0.0, 0.0
126255982.8, 25582.5, 2004,  1,  1,  7,  6, 22.8, 99.0, 129, 19431.9, 368.9, -38641.6, 0.0, 0.0, 0.0
126255983.8, 25583.5, 2004,  1,  1,  7,  6, 23.8, 99.0, 129, 19432.3, 371.4, -38646.2, 0.0, 0.0, 0.0
126255984.8, 25584.5, 2004,  1,  1,  7,  6, 24.8, 99.0, 129, 19431.6, 371.8, -38641.6, 0.0, 0.0, 0.0
126255985.8, 25585.5, 2004,  1,  1,  7,  6, 25.8, 99.0, 129, 19432.0, 372.4, -38646.2, 0.0, 0.0, 0.0
126255986.8, 25586.5, 2004,  1,  1,  7,  6, 26.8, 99.0, 129, 19431.6, 371.8, -38643.1, 0.0, 0.0, 0.0
126255987.8, 25587.5, 2004,  1,  1,  7,  6, 27.8, 99.0, 129, 19432.0, 372.4, -38646.2, 0.0, 0.0, 0.0
126255988.8, 25588.5, 2004,  1,  1,  7,  6, 28.8, 99.0, 129, 19432.4, 373.1, -38643.1, 0.0, 0.0, 0.0
126255989.8, 25589.5, 2004,  1,  1,  7,  6, 29.8, 99.0, 129, 19434.4, 372.0, -38647.0, 0.0, 0.0, 0.0
126255990.8, 25590.5, 2004,  1,  1,  7,  6, 30.8, 99.0, 129, 19433.1, 372.7, -38646.2, 0.0, 0.0, 0.0
126255991.8, 25591.5, 2004,  1,  1,  7,  6, 31.8, 99.0, 129, 19433.8, 372.3, -38647.8, 0.0, 0.0, 0.0
126255992.8, 25592.5, 2004,  1,  1,  7,  6, 32.8, 99.0, 129, 19434.8, 372.7, -38648.5, 0.0, 0.0, 0.0
126255993.8, 25593.5, 2004,  1,  1,  7,  6, 33.8, 99.0, 129, 19434.5, 373.7, -38651.6, 0.0, 0.0, 0.0
126255994.8, 25594.5, 2004,  1,  1,  7,  6, 34.8, 99.0, 129, 19435.5, 374.0, -38648.5, 0.0, 0.0, 0.0
126255995.8, 25595.5, 2004,  1,  1,  7,  6, 35.8, 99.0, 129, 19434.9, 374.3, -38652.4, 0.0, 0.0, 0.0
126255996.8, 25596.5, 2004,  1,  1,  7,  6, 36.8, 99.0, 129, 19433.8, 374.1, -38650.8, 0.0, 0.0, 0.0
126255997.8, 25597.5, 2004,  1,  1,  7,  6, 37.8, 99.0, 129, 19434.9, 374.3, -38652.4, 0.0, 0.0, 0.0
126255998.8, 25598.5, 2004,  1,  1,  7,  6, 38.8, 99.0, 129, 19435.2, 375.0, -38650.1, 0.0, 0.0, 0.0
126255999.8, 25599.5, 2004,  1,  1,  7,  6, 39.8, 99.0, 129, 19434.9, 376.1, -38653.9, 0.0, 0.0, 0.0
126256000.8, 25600.5, 2004,  1,  1,  7,  6, 40.8, 99.0, 129, 19435.9, 374.7, -38653.9, 0.0, 0.0, 0.0
126256001.8, 25601.5, 2004,  1,  1,  7,  6, 41.8, 99.0, 129, 19435.9, 374.7, -38657.8, 0.0, 0.0, 0.0
126256002.8, 25602.5, 2004,  1,  1,  7,  6, 42.8, 99.0, 129, 19436.6, 376.0, -38654.7, 0.0, 0.0, 0.0
126256003.8, 25603.5, 2004,  1,  1,  7,  6, 43.8, 99.0, 129, 19437.0, 376.7, -38659.3, 0.0, 0.0, 0.0
126256004.8, 25604.5, 2004,  1,  1,  7,  6, 44.8, 99.0, 129, 19436.0, 376.4, -38655.5, 0.0, 0.0, 0.0
126256005.8, 25605.5, 2004,  1,  1,  7,  6, 45.8, 99.0, 129, 19436.7, 377.8, -38659.3, 0.0, 0.0, 0.0
126256006.8, 25606.5, 2004,  1,  1,  7,  6, 46.8, 99.0, 129, 19437.0, 376.7, -38653.9, 0.0, 0.0, 0.0
126256007.8, 25607.5, 2004,  1,  1,  7,  6, 47.8, 99.0, 129, 19436.3, 377.1, -38656.2, 0.0, 0.0, 0.0
126256008.8, 25608.5, 2004,  1,  1,  7,  6, 48.8, 99.0, 129, 19435.6, 377.4, -38657.0, 0.0, 0.0, 0.0
126256009.8, 25609.5, 2004,  1,  1,  7,  6, 49.8, 99.0, 129, 19433.9, 377.5, -38653.9, 0.0, 0.0, 0.0
126256010.8, 25610.5, 2004,  1,  1,  7,  6, 50.8, 99.0, 129, 19434.9, 377.8, -38652.4, 0.0, 0.0, 0.0
126256011.7, 25611.4, 2004,  1,  1,  7,  6, 51.7, 99.0, 129, 19433.2, 377.8, -38650.8, 0.0, 0.0, 0.0
126256012.7, 25612.4, 2004,  1,  1,  7,  6, 52.7, 99.0, 129, 19434.2, 378.2, -38647.8, 0.0, 0.0, 0.0
126256013.7, 25613.4, 2004,  1,  1,  7,  6, 53.7, 99.0, 129, 19434.2, 378.2, -38650.1, 0.0, 0.0, 0.0
126256014.7, 25614.4, 2004,  1,  1,  7,  6, 54.7, 99.0, 129, 19433.2, 377.8, -38647.8, 0.0, 0.0, 0.0
126256015.7, 25615.4, 2004,  1,  1,  7,  6, 55.7, 99.0, 129, 19432.9, 378.9, -38648.5, 0.0, 0.0, 0.0
126256016.7, 25616.4, 2004,  1,  1,  7,  6, 56.7, 99.0, 129, 19433.9, 377.5, -38647.8, 0.0, 0.0, 0.0
126256017.7, 25617.4, 2004,  1,  1,  7,  6, 57.7, 99.0, 129, 19432.6, 380.0, -38649.3, 0.0, 0.0, 0.0
126256018.7, 25618.4, 2004,  1,  1,  7,  6, 58.7, 99.0, 129, 19433.6, 378.6, -38648.5, 0.0, 0.0, 0.0
126256019.7, 25619.4, 2004,  1,  1,  7,  6, 59.7, 99.0, 129, 19433.6, 378.6, -38653.2, 0.0, 0.0, 0.0
126256020.7, 25620.4, 2004,  1,  1,  7,  7,  0.7, 99.0, 129, 19434.4, 380.0, -38650.1, 0.0, 0.0, 0.0
126256021.7, 25621.4, 2004,  1,  1,  7,  7,  1.7, 99.0, 129, 19433.3, 379.6, -38653.9, 0.0, 0.0, 0.0
126256022.7, 25622.4, 2004,  1,  1,  7,  7,  2.7, 99.0, 129, 19433.6, 378.6, -38650.8, 0.0, 0.0, 0.0
126256023.7, 25623.4, 2004,  1,  1,  7,  7,  3.7, 99.0, 129, 19434.7, 380.6, -38653.9, 0.0, 0.0, 0.0
126256024.7, 25624.4, 2004,  1,  1,  7,  7,  4.7, 99.0, 129, 19432.6, 380.0, -38649.3, 0.0, 0.0, 0.0
126256025.7, 25625.4, 2004,  1,  1,  7,  7,  5.7, 99.0, 129, 19433.3, 379.6, -38651.6, 0.0, 0.0, 0.0
126256026.7, 25626.4, 2004,  1,  1,  7,  7,  6.7, 99.0, 129, 19433.6, 378.6, -38647.8, 0.0, 0.0, 0.0
126256027.7, 25627.4, 2004,  1,  1,  7,  7,  7.7, 99.0, 129, 19433.3, 379.6, -38650.1, 0.0, 0.0, 0.0
126256028.7, 25628.4, 2004,  1,  1,  7,  7,  8.7, 99.0, 129, 19432.2, 379.3, -38648.5, 0.0, 0.0, 0.0
126256029.7, 25629.4, 2004,  1,  1,  7,  7,  9.7, 99.0, 129, 19432.4, 381.1, -38649.3, 0.0, 0.0, 0.0
126256030.7, 25630.4, 2004,  1,  1,  7,  7, 10.7, 99.0, 129, 19432.2, 379.3, -38645.4, 0.0, 0.0, 0.0
126256031.7, 25631.4, 2004,  1,  1,  7,  7, 11.7, 99.0, 129, 19430.9, 380.0, -38647.8, 0.0, 0.0, 0.0
126256032.7, 25632.4, 2004,  1,  1,  7,  7, 12.7, 99.0, 129, 19430.6, 381.1, -38643.1, 0.0, 0.0, 0.0
126256033.7, 25633.4, 2004,  1,  1,  7,  7, 13.7, 99.0, 129, 19429.9, 381.5, -38643.9, 0.0, 0.0, 0.0
126256034.7, 25634.4, 2004,  1,  1,  7,  7, 14.7, 99.0, 129, 19429.9, 381.5, -38640.0, 0.0, 0.0, 0.0
126256035.7, 25635.4, 2004,  1,  1,  7,  7, 15.7, 99.0, 129, 19429.5, 380.8, -38641.6, 0.0, 0.0, 0.0
126256036.7, 25636.4, 2004,  1,  1,  7,  7, 16.7, 99.0, 129, 19429.5, 380.8, -38637.7, 0.0, 0.0, 0.0
126256037.7, 25637.4, 2004,  1,  1,  7,  7, 17.7, 99.0, 129, 19428.9, 381.1, -38640.0, 0.0, 0.0, 0.0
126256038.7, 25638.4, 2004,  1,  1,  7,  7, 18.7, 99.0, 129, 19428.2, 381.5, -38638.5, 0.0, 0.0, 0.0
126256039.7, 25639.4, 2004,  1,  1,  7,  7, 19.7, 99.0, 129, 19427.8, 380.8, -38639.3, 0.0, 0.0, 0.0
126256040.7, 25640.4, 2004,  1,  1,  7,  7, 20.7, 99.0, 129, 19428.5, 380.4, -38637.7, 0.0, 0.0, 0.0
126256041.7, 25641.4, 2004,  1,  1,  7,  7, 21.7, 99.0, 129, 19427.5, 381.9, -38638.5, 0.0, 0.0, 0.0
126256042.7, 25642.4, 2004,  1,  1,  7,  7, 22.7, 99.0, 129, 19428.9, 381.1, -38635.4, 0.0, 0.0, 0.0
126256043.7, 25643.4, 2004,  1,  1,  7,  7, 23.7, 99.0, 129, 19426.1, 381.0, -38637.7, 0.0, 0.0, 0.0
126256044.7, 25644.4, 2004,  1,  1,  7,  7, 24.7, 99.0, 129, 19425.1, 380.6, -38633.9, 0.0, 0.0, 0.0
126256045.7, 25645.4, 2004,  1,  1,  7,  7, 25.7, 99.0, 129, 19425.8, 381.9, -38636.2, 0.0, 0.0, 0.0
126256046.7, 25646.4, 2004,  1,  1,  7,  7, 26.7, 99.0, 129, 19426.4, 381.6, -38632.3, 0.0, 0.0, 0.0
126256047.7, 25647.4, 2004,  1,  1,  7,  7, 27.7, 99.0, 129, 19425.5, 381.3, -38635.4, 0.0, 0.0, 0.0
126256048.7, 25648.4, 2004,  1,  1,  7,  7, 28.7, 99.0, 129, 19423.7, 381.4, -38631.5, 0.0, 0.0, 0.0
126256049.7, 25649.4, 2004,  1,  1,  7,  7, 29.7, 99.0, 129, 19424.8, 381.7, -38633.1, 0.0, 0.0, 0.0
126256050.7, 25650.4, 2004,  1,  1,  7,  7, 30.7, 99.0, 129, 19424.0, 380.3, -38630.8, 0.0, 0.0, 0.0
126256051.7, 25651.4, 2004,  1,  1,  7,  7, 31.7, 99.0, 129, 19423.7, 381.4, -38633.9, 0.0, 0.0, 0.0
126256052.7, 25652.4, 2004,  1,  1,  7,  7, 32.7, 99.0, 129, 19422.7, 382.8, -38631.5, 0.0, 0.0, 0.0
126256053.7, 25653.4, 2004,  1,  1,  7,  7, 33.7, 99.0, 129, 19423.3, 380.7, -38631.5, 0.0, 0.0, 0.0
126256054.7, 25654.4, 2004,  1,  1,  7,  7, 34.7, 99.0, 129, 19423.1, 381.7, -38629.2, 0.0, 0.0, 0.0
126256055.7, 25655.4, 2004,  1,  1,  7,  7, 35.7, 99.0, 129, 19422.3, 382.1, -38630.8, 0.0, 0.0, 0.0
126256056.7, 25656.4, 2004,  1,  1,  7,  7, 36.7, 99.0, 129, 19422.3, 382.1, -38629.2, 0.0, 0.0, 0.0
126256057.7, 25657.4, 2004,  1,  1,  7,  7, 37.7, 99.0, 129, 19421.6, 380.8, -38628.5, 0.0, 0.0, 0.0
126256058.7, 25658.4, 2004,  1,  1,  7,  7, 38.7, 99.0, 129, 19420.9, 381.2, -38628.5, 0.0, 0.0, 0.0
126256059.7, 25659.4, 2004,  1,  1,  7,  7, 39.7, 99.0, 129, 19420.2, 381.6, -38628.5, 0.0, 0.0, 0.0
126256060.7, 25660.4, 2004,  1,  1,  7,  7, 40.7, 99.0, 129, 19420.2, 381.6, -38625.4, 0.0, 0.0, 0.0
126256061.7, 25661.4, 2004,  1,  1,  7,  7, 41.7, 99.0, 129, 19419.2, 381.2, -38626.9, 0.0, 0.0, 0.0
126256062.6, 25662.3, 2004,  1,  1,  7,  7, 42.6, 99.0, 129, 19419.6, 381.9, -38623.8, 0.0, 0.0, 0.0
126256063.6, 25663.3, 2004,  1,  1,  7,  7, 43.6, 99.0, 129, 19419.9, 382.5, -38625.4, 0.0, 0.0, 0.0
126256064.6, 25664.3, 2004,  1,  1,  7,  7, 44.6, 99.0, 129, 19418.1, 380.9, -38623.8, 0.0, 0.0, 0.0
126256065.6, 25665.3, 2004,  1,  1,  7,  7, 45.6, 99.0, 129, 19417.1, 380.6, -38623.8, 0.0, 0.0, 0.0
126256066.6, 25666.3, 2004,  1,  1,  7,  7, 46.6, 99.0, 129, 19416.8, 381.6, -38620.0, 0.0, 0.0, 0.0
126256067.6, 25667.3, 2004,  1,  1,  7,  7, 47.6, 99.0, 129, 19416.8, 381.6, -38621.5, 0.0, 0.0, 0.0
126256068.6, 25668.3, 2004,  1,  1,  7,  7, 48.6, 99.0, 129, 19415.7, 381.3, -38619.2, 0.0, 0.0, 0.0
126256069.6, 25669.3, 2004,  1,  1,  7,  7, 49.6, 99.0, 129, 19414.7, 381.0, -38620.7, 0.0, 0.0, 0.0
126256070.6, 25670.3, 2004,  1,  1,  7,  7, 50.6, 99.0, 129, 19415.0, 381.7, -38617.6, 0.0, 0.0, 0.0
126256071.6, 25671.3, 2004,  1,  1,  7,  7, 51.6, 99.0, 129, 19414.7, 381.0, -38618.4, 0.0, 0.0, 0.0
126256072.6, 25672.3, 2004,  1,  1,  7,  7, 52.6, 99.0, 129, 19414.0, 381.4, -38616.9, 0.0, 0.0, 0.0
126256073.6, 25673.3, 2004,  1,  1,  7,  7, 53.6, 99.0, 129, 19413.0, 381.1, -38616.1, 0.0, 0.0, 0.0
126256074.6, 25674.3, 2004,  1,  1,  7,  7, 54.6, 99.0, 129, 19412.6, 380.4, -38613.8, 0.0, 0.0, 0.0
126256075.6, 25675.3, 2004,  1,  1,  7,  7, 55.6, 99.0, 129, 19412.6, 380.4, -38613.8, 0.0, 0.0, 0.0
126256076.6, 25676.3, 2004,  1,  1,  7,  7, 56.6, 99.0, 129, 19411.2, 381.1, -38613.0, 0.0, 0.0, 0.0
126256077.6, 25677.3, 2004,  1,  1,  7,  7, 57.6, 99.0, 129, 19411.5, 380.0, -38612.2, 0.0, 0.0, 0.0
126256078.6, 25678.3, 2004,  1,  1,  7,  7, 58.6, 99.0, 129, 19411.9, 380.7, -38610.7, 0.0, 0.0, 0.0
126256079.6, 25679.3, 2004,  1,  1,  7,  7, 59.6, 99.0, 129, 19412.2, 379.7, -38610.7, 0.0, 0.0, 0.0
126256080.6, 25680.3, 2004,  1,  1,  7,  8,  0.6, 99.0, 129, 19410.8, 380.4, -38609.9, 0.0, 0.0, 0.0
126256081.6, 25681.3, 2004,  1,  1,  7,  8,  1.6, 99.0, 129, 19410.1, 379.1, -38610.7, 0.0, 0.0, 0.0
126256082.6, 25682.3, 2004,  1,  1,  7,  8,  2.6, 99.0, 129, 19410.4, 378.0, -38610.7, 0.0, 0.0, 0.0
126256083.6, 25683.3, 2004,  1,  1,  7,  8,  3.6, 99.0, 129, 19411.9, 379.0, -38613.0, 0.0, 0.0, 0.0
126256084.6, 25684.3, 2004,  1,  1,  7,  8,  4.6, 99.0, 129, 19410.8, 377.0, -38612.2, 0.0, 0.0, 0.0
126256085.6, 25685.3, 2004,  1,  1,  7,  8,  5.6, 99.0, 129, 19411.1, 377.6, -38615.3, 0.0, 0.0, 0.0
126256086.6, 25686.3, 2004,  1,  1,  7,  8,  6.6, 99.0, 129, 19413.1, 376.5, -38614.6, 0.0, 0.0, 0.0
126256087.6, 25687.3, 2004,  1,  1,  7,  8,  7.6, 99.0, 129, 19411.7, 377.3, -38616.9, 0.0, 0.0, 0.0
126256088.6, 25688.3, 2004,  1,  1,  7,  8,  8.6, 99.0, 129, 19413.1, 376.5, -38617.6, 0.0, 0.0, 0.0
126256089.6, 25689.3, 2004,  1,  1,  7,  8,  9.6, 99.0, 129, 19412.4, 376.9, -38619.2, 0.0, 0.0, 0.0
126256090.6, 25690.3, 2004,  1,  1,  7,  8, 10.6, 99.0, 129, 19412.4, 375.2, -38620.0, 0.0, 0.0, 0.0
126256091.6, 25691.3, 2004,  1,  1,  7,  8, 11.6, 99.0, 129, 19413.1, 376.5, -38619.2, 0.0, 0.0, 0.0
126256092.6, 25692.3, 2004,  1,  1,  7,  8, 12.6, 99.0, 129, 19414.1, 375.2, -38619.2, 0.0, 0.0, 0.0
126256093.6, 25693.3, 2004,  1,  1,  7,  8, 13.6, 99.0, 129, 19412.8, 375.9, -38620.0, 0.0, 0.0, 0.0
126256094.6, 25694.3, 2004,  1,  1,  7,  8, 14.6, 99.0, 129, 19414.1, 375.2, -38621.5, 0.0, 0.0, 0.0
126256095.6, 25695.3, 2004,  1,  1,  7,  8, 15.6, 99.0, 129, 19414.1, 375.2, -38621.5, 0.0, 0.0, 0.0
126256096.6, 25696.3, 2004,  1,  1,  7,  8, 16.6, 99.0, 129, 19413.5, 375.5, -38620.0, 0.0, 0.0, 0.0
126256097.6, 25697.3, 2004,  1,  1,  7,  8, 17.6, 99.0, 129, 19413.9, 376.1, -38620.7, 0.0, 0.0, 0.0
126256098.6, 25698.3, 2004,  1,  1,  7,  8, 18.6, 99.0, 129, 19413.1, 374.8, -38620.0, 0.0, 0.0, 0.0
126256099.6, 25699.3, 2004,  1,  1,  7,  8, 19.6, 99.0, 129, 19412.4, 375.2, -38620.0, 0.0, 0.0, 0.0
126256100.6, 25700.3, 2004,  1,  1,  7,  8, 20.6, 99.0, 129, 19412.4, 375.2, -38619.2, 0.0, 0.0, 0.0
126256101.6, 25701.3, 2004,  1,  1,  7,  8, 21.6, 99.0, 129, 19412.7, 374.1, -38620.0, 0.0, 0.0, 0.0
126256102.6, 25702.3, 2004,  1,  1,  7,  8, 22.6, 99.0, 129, 19413.1, 374.8, -38620.0, 0.0, 0.0, 0.0
126256103.6, 25703.3, 2004,  1,  1,  7,  8, 23.6, 99.0, 129, 19412.0, 374.5, -38620.0, 0.0, 0.0, 0.0
126256104.6, 25704.3, 2004,  1,  1,  7,  8, 24.6, 99.0, 129, 19411.3, 373.2, -38620.0, 0.0, 0.0, 0.0
126256105.6, 25705.3, 2004,  1,  1,  7,  8, 25.6, 99.0, 129, 19412.7, 374.1, -38620.7, 0.0, 0.0, 0.0
126256106.6, 25706.3, 2004,  1,  1,  7,  8, 26.6, 99.0, 129, 19412.4, 373.4, -38620.7, 0.0, 0.0, 0.0
126256107.6, 25707.3, 2004,  1,  1,  7,  8, 27.6, 99.0, 129, 19412.4, 373.4, -38622.3, 0.0, 0.0, 0.0
126256108.6, 25708.3, 2004,  1,  1,  7,  8, 28.6, 99.0, 129, 19413.4, 373.8, -38623.0, 0.0, 0.0, 0.0
126256109.6, 25709.3, 2004,  1,  1,  7,  8, 29.6, 99.0, 129, 19414.4, 374.1, -38625.4, 0.0, 0.0, 0.0
126256110.6, 25710.3, 2004,  1,  1,  7,  8, 30.6, 99.0, 129, 19412.6, 372.5, -38623.8, 0.0, 0.0, 0.0
126256111.6, 25711.3, 2004,  1,  1,  7,  8, 31.6, 99.0, 129, 19413.4, 373.8, -38624.6, 0.0, 0.0, 0.0
126256112.6, 25712.3, 2004,  1,  1,  7,  8, 32.6, 99.0, 129, 19415.1, 373.7, -38624.6, 0.0, 0.0, 0.0
126256113.6, 25713.3, 2004,  1,  1,  7,  8, 33.6, 99.0, 129, 19414.4, 372.3, -38626.1, 0.0, 0.0, 0.0
