126943664.9, 22064.0, 2004,  1,  9,  6,  7, 44.9, 102.0, 129, 19274.4, 420.7, -38558.2, 0.0, 0.0, 0.0
126943665.9, 22065.0, 2004,  1,  9,  6,  7, 45.9, 102.0, 129, 19275.1, 420.3, -38555.9, 0.0, 0.0, 0.0
126943666.9, 22066.0, 2004,  1,  9,  6,  7, 46.9, 102.0, 129, 19275.1, 420.3, -38558.2, 0.0, 0.0, 0.0
126943667.9, 22067.0, 2004,  1,  9,  6,  7, 47.9, 102.0, 129, 19275.8, 420.0, -38558.2, 0.0, 0.0, 0.0
126943668.9, 22068.0, 2004,  1,  9,  6,  7, 48.9, 102.0, 129, 19275.5, 419.3, -38558.2, 0.0, 0.0, 0.0
126943669.9, 22069.0, 2004,  1,  9,  6,  7, 49.9, 102.0, 129, 19274.4, 420.7, -38558.2, 0.0, 0.0, 0.0
126943670.9, 22070.0, 2004,  1,  9,  6,  7, 50.9, 102.0, 129, 19274.4, 420.7, -38559.7, 0.0, 0.0, 0.0
126943671.9, 22071.0, 2004,  1,  9,  6,  7, 51.9, 102.0, 129, 19276.2, 419.0, -38559.7, 0.0, 0.0, 0.0
126943672.9, 22072.0, 2004,  1,  9,  6,  7, 52.9, 102.0, 129, 19275.1, 420.3, -38559.7, 0.0, 0.0, 0.0
126943673.9, 22073.0, 2004,  1,  9,  6,  7, 53.9, 102.0, 129, 19275.1, 420.3, -38559.7, 0.0, 0.0, 0.0
126943674.9, 22074.0, 2004,  1,  9,  6,  7, 54.9, 102.0, 129, 19276.5, 419.6, -38560.5, 0.0, 0.0, 0.0
126943675.9, 22075.0, 2004,  1,  9,  6,  7, 55.9, 102.0, 129, 19276.2, 420.7, -38560.5, 0.0, 0.0, 0.0
126943676.9, 22076.0, 2004,  1,  9,  6,  7, 56.9, 102.0, 129, 19275.5, 421.0, -38561.3, 0.0, 0.0, 0.0
126943677.9, 22077.0, 2004,  1,  9,  6,  7, 57.9, 102.0, 129, 19276.6, 421.4, -38561.3, 0.0, 0.0, 0.0
126943678.9, 22078.0, 2004,  1,  9,  6,  7, 58.9, 102.0, 129, 19275.9, 421.7, -38563.6, 0.0, 0.0, 0.0
126943679.9, 22079.0, 2004,  1,  9,  6,  7, 59.9, 102.0, 129, 19276.2, 420.7, -38564.4, 0.0, 0.0, 0.0
126943680.9, 22080.0, 2004,  1,  9,  6,  8,  0.9, 102.0, 129, 19276.9, 420.3, -38563.6, 0.0, 0.0, 0.0
126943681.9, 22081.0, 2004,  1,  9,  6,  8,  1.9, 102.0, 129, 19277.3, 421.0, -38563.6, 0.0, 0.0, 0.0
126943682.9, 22082.0, 2004,  1,  9,  6,  8,  2.9, 102.0, 129, 19275.9, 421.7, -38565.1, 0.0, 0.0, 0.0
126943683.9, 22083.0, 2004,  1,  9,  6,  8,  3.9, 102.0, 129, 19277.9, 420.6, -38566.7, 0.0, 0.0, 0.0
126943684.9, 22084.0, 2004,  1,  9,  6,  8,  4.9, 102.0, 129, 19277.3, 421.0, -38564.4, 0.0, 0.0, 0.0
126943685.9, 22085.0, 2004,  1,  9,  6,  8,  5.9, 102.0, 129, 19278.3, 421.3, -38565.9, 0.0, 0.0, 0.0
126943686.8, 22085.9, 2004,  1,  9,  6,  8,  6.8, 102.0, 129, 19277.3, 421.0, -38566.7, 0.0, 0.0, 0.0
126943687.8, 22086.9, 2004,  1,  9,  6,  8,  7.8, 102.0, 129, 19277.3, 421.0, -38565.1, 0.0, 0.0, 0.0
126943688.8, 22087.9, 2004,  1,  9,  6,  8,  8.8, 102.0, 129, 19277.9, 420.6, -38566.7, 0.0, 0.0, 0.0
126943689.8, 22088.9, 2004,  1,  9,  6,  8,  9.8, 102.0, 129, 19278.6, 422.0, -38565.1, 0.0, 0.0, 0.0
126943690.8, 22089.9, 2004,  1,  9,  6,  8, 10.8, 102.0, 129, 19278.6, 422.0, -38567.5, 0.0, 0.0, 0.0
126943691.8, 22090.9, 2004,  1,  9,  6,  8, 11.8, 102.0, 129, 19278.0, 422.3, -38566.7, 0.0, 0.0, 0.0
126943692.8, 22091.9, 2004,  1,  9,  6,  8, 12.8, 102.0, 129, 19277.6, 421.6, -38566.7, 0.0, 0.0, 0.0
126943693.8, 22092.9, 2004,  1,  9,  6,  8, 13.8, 102.0, 129, 19279.3, 421.6, -38566.7, 0.0, 0.0, 0.0
126943694.8, 22093.9, 2004,  1,  9,  6,  8, 14.8, 102.0, 129, 19281.0, 421.6, -38566.7, 0.0, 0.0, 0.0
126943695.8, 22094.9, 2004,  1,  9,  6,  8, 15.8, 102.0, 129, 19279.3, 421.6, -38567.5, 0.0, 0.0, 0.0
126943696.8, 22095.9, 2004,  1,  9,  6,  8, 16.8, 102.0, 129, 19280.1, 421.2, -38567.5, 0.0, 0.0, 0.0
126943697.8, 22096.9, 2004,  1,  9,  6,  8, 17.8, 102.0, 129, 19278.6, 422.0, -38567.5, 0.0, 0.0, 0.0
126943698.8, 22097.9, 2004,  1,  9,  6,  8, 18.8, 102.0, 129, 19279.0, 422.7, -38567.5, 0.0, 0.0, 0.0
126943699.8, 22098.9, 2004,  1,  9,  6,  8, 19.8, 102.0, 129, 19278.6, 422.0, -38566.7, 0.0, 0.0, 0.0
126943700.8, 22099.9, 2004,  1,  9,  6,  8, 20.8, 102.0, 129, 19278.3, 421.3, -38565.9, 0.0, 0.0, 0.0
126943701.8, 22100.9, 2004,  1,  9,  6,  8, 21.8, 102.0, 129, 19279.3, 421.6, -38565.9, 0.0, 0.0, 0.0
126943702.8, 22101.9, 2004,  1,  9,  6,  8, 22.8, 102.0, 129, 19278.6, 422.0, -38567.5, 0.0, 0.0, 0.0
126943703.8, 22102.9, 2004,  1,  9,  6,  8, 23.8, 102.0, 129, 19279.0, 422.7, -38566.7, 0.0, 0.0, 0.0
126943704.8, 22103.9, 2004,  1,  9,  6,  8, 24.8, 102.0, 129, 19278.3, 421.3, -38567.5, 0.0, 0.0, 0.0
126943705.8, 22104.9, 2004,  1,  9,  6,  8, 25.8, 102.0, 129, 19279.0, 420.9, -38565.9, 0.0, 0.0, 0.0
126943706.8, 22105.9, 2004,  1,  9,  6,  8, 26.8, 102.0, 129, 19278.6, 422.0, -38568.2, 0.0, 0.0, 0.0
126943707.8, 22106.9, 2004,  1,  9,  6,  8, 27.8, 102.0, 129, 19279.7, 420.5, -38567.5, 0.0, 0.0, 0.0
126943708.8, 22107.9, 2004,  1,  9,  6,  8, 28.8, 102.0, 129, 19279.7, 420.5, -38569.0, 0.0, 0.0, 0.0
126943709.8, 22108.9, 2004,  1,  9,  6,  8, 29.8, 102.0, 129, 19278.3, 421.3, -38565.9, 0.0, 0.0, 0.0
126943710.8, 22109.9, 2004,  1,  9,  6,  8, 30.8, 102.0, 129, 19279.0, 420.9, -38570.5, 0.0, 0.0, 0.0
126943711.8, 22110.9, 2004,  1,  9,  6,  8, 31.8, 102.0, 129, 19279.7, 420.5, -38567.5, 0.0, 0.0, 0.0
126943712.8, 22111.9, 2004,  1,  9,  6,  8, 32.8, 102.0, 129, 19280.3, 420.2, -38569.8, 0.0, 0.0, 0.0
126943713.8, 22112.9, 2004,  1,  9,  6,  8, 33.8, 102.0, 129, 19278.6, 422.0, -38567.5, 0.0, 0.0, 0.0
126943714.8, 22113.9, 2004,  1,  9,  6,  8, 34.8, 102.0, 129, 19279.7, 420.5, -38570.5, 0.0, 0.0, 0.0
126943715.8, 22114.9, 2004,  1,  9,  6,  8, 35.8, 102.0, 129, 19278.6, 420.3, -38569.0, 0.0, 0.0, 0.0
126943716.8, 22115.9, 2004,  1,  9,  6,  8, 36.8, 102.0, 129, 19277.9, 420.6, -38569.0, 0.0, 0.0, 0.0
126943717.8, 22116.9, 2004,  1,  9,  6,  8, 37.8, 102.0, 129, 19278.3, 421.3, -38567.5, 0.0, 0.0, 0.0
126943718.8, 22117.9, 2004,  1,  9,  6,  8, 38.8, 102.0, 129, 19277.9, 418.9, -38569.8, 0.0, 0.0, 0.0
126943719.8, 22118.9, 2004,  1,  9,  6,  8, 39.8, 102.0, 129, 19277.9, 420.6, -38569.0, 0.0, 0.0, 0.0
126943720.8, 22119.9, 2004,  1,  9,  6,  8, 40.8, 102.0, 129, 19277.6, 421.6, -38570.5, 0.0, 0.0, 0.0
126943721.8, 22120.9, 2004,  1,  9,  6,  8, 41.8, 102.0, 129, 19279.0, 420.9, -38566.7, 0.0, 0.0, 0.0
126943722.8, 22121.9, 2004,  1,  9,  6,  8, 42.8, 102.0, 129, 19277.3, 421.0, -38570.5, 0.0, 0.0, 0.0
126943723.8, 22122.9, 2004,  1,  9,  6,  8, 43.8, 102.0, 129, 19276.6, 421.4, -38568.2, 0.0, 0.0, 0.0
126943724.8, 22123.9, 2004,  1,  9,  6,  8, 44.8, 102.0, 129, 19278.6, 422.0, -38569.0, 0.0, 0.0, 0.0
126943725.8, 22124.9, 2004,  1,  9,  6,  8, 45.8, 102.0, 129, 19276.9, 422.0, -38569.0, 0.0, 0.0, 0.0
126943726.8, 22125.9, 2004,  1,  9,  6,  8, 46.8, 102.0, 129, 19277.6, 421.6, -38570.5, 0.0, 0.0, 0.0
126943727.8, 22126.9, 2004,  1,  9,  6,  8, 47.8, 102.0, 129, 19278.3, 421.3, -38569.8, 0.0, 0.0, 0.0
126943728.8, 22127.9, 2004,  1,  9,  6,  8, 48.8, 102.0, 129, 19278.3, 421.3, -38570.5, 0.0, 0.0, 0.0
126943729.8, 22128.9, 2004,  1,  9,  6,  8, 49.8, 102.0, 129, 19277.6, 421.6, -38569.0, 0.0, 0.0, 0.0
126943730.8, 22129.9, 2004,  1,  9,  6,  8, 50.8, 102.0, 129, 19278.3, 421.3, -38571.3, 0.0, 0.0, 0.0
126943731.8, 22130.9, 2004,  1,  9,  6,  8, 51.8, 102.0, 129, 19277.6, 421.6, -38570.5, 0.0, 0.0, 0.0
126943732.8, 22131.9, 2004,  1,  9,  6,  8, 52.8, 102.0, 129, 19278.6, 422.0, -38572.1, 0.0, 0.0, 0.0
126943733.8, 22132.9, 2004,  1,  9,  6,  8, 53.8, 102.0, 129, 19279.0, 420.9, -38569.8, 0.0, 0.0, 0.0
126943734.8, 22133.9, 2004,  1,  9,  6,  8, 54.8, 102.0, 129, 19278.6, 422.0, -38572.1, 0.0, 0.0, 0.0
126943735.8, 22134.9, 2004,  1,  9,  6,  8, 55.8, 102.0, 129, 19279.3, 421.6, -38570.5, 0.0, 0.0, 0.0
126943736.8, 22135.9, 2004,  1,  9,  6,  8, 56.8, 102.0, 129, 19280.1, 423.0, -38572.1, 0.0, 0.0, 0.0
126943737.8, 22136.9, 2004,  1,  9,  6,  8, 57.8, 102.0, 129, 19277.9, 420.6, -38572.9, 0.0, 0.0, 0.0
126943738.8, 22137.9, 2004,  1,  9,  6,  8, 58.8, 102.0, 129, 19278.4, 423.0, -38572.9, 0.0, 0.0, 0.0
126943739.8, 22138.9, 2004,  1,  9,  6,  8, 59.8, 102.0, 129, 19278.0, 422.3, -38571.3, 0.0, 0.0, 0.0
126943740.7, 22139.8, 2004,  1,  9,  6,  9,  0.7, 102.0, 129, 19277.6, 421.6, -38571.3, 0.0, 0.0, 0.0
126943741.7, 22140.8, 2004,  1,  9,  6,  9,  1.7, 102.0, 129, 19278.4, 423.0, -38571.3, 0.0, 0.0, 0.0
126943742.7, 22141.8, 2004,  1,  9,  6,  9,  2.7, 102.0, 129, 19278.0, 422.3, -38570.5, 0.0, 0.0, 0.0
126943743.7, 22142.8, 2004,  1,  9,  6,  9,  3.7, 102.0, 129, 19278.0, 422.3, -38569.8, 0.0, 0.0, 0.0
126943744.7, 22143.8, 2004,  1,  9,  6,  9,  4.7, 102.0, 129, 19277.9, 420.6, -38569.8, 0.0, 0.0, 0.0
126943745.7, 22144.8, 2004,  1,  9,  6,  9,  5.7, 102.0, 129, 19278.3, 421.3, -38569.0, 0.0, 0.0, 0.0
126943746.7, 22145.8, 2004,  1,  9,  6,  9,  6.7, 102.0, 129, 19277.9, 420.6, -38568.2, 0.0, 0.0, 0.0
126943747.7, 22146.8, 2004,  1,  9,  6,  9,  7.7, 102.0, 129, 19278.3, 421.3, -38566.7, 0.0, 0.0, 0.0
126943748.7, 22147.8, 2004,  1,  9,  6,  9,  8.7, 102.0, 129, 19277.9, 420.6, -38567.5, 0.0, 0.0, 0.0
126943749.7, 22148.8, 2004,  1,  9,  6,  9,  9.7, 102.0, 129, 19276.9, 422.0, -38567.5, 0.0, 0.0, 0.0
126943750.7, 22149.8, 2004,  1,  9,  6,  9, 10.7, 102.0, 129, 19278.6, 420.3, -38565.1, 0.0, 0.0, 0.0
126943751.7, 22150.8, 2004,  1,  9,  6,  9, 11.7, 102.0, 129, 19277.9, 420.6, -38565.9, 0.0, 0.0, 0.0
126943752.7, 22151.8, 2004,  1,  9,  6,  9, 12.7, 102.0, 129, 19277.3, 421.0, -38565.1, 0.0, 0.0, 0.0
126943753.7, 22152.8, 2004,  1,  9,  6,  9, 13.7, 102.0, 129, 19276.9, 420.3, -38564.4, 0.0, 0.0, 0.0
126943754.7, 22153.8, 2004,  1,  9,  6,  9, 14.7, 102.0, 129, 19276.9, 420.3, -38565.9, 0.0, 0.0, 0.0
126943755.7, 22154.8, 2004,  1,  9,  6,  9, 15.7, 102.0, 129, 19276.6, 421.4, -38565.9, 0.0, 0.0, 0.0
126943756.7, 22155.8, 2004,  1,  9,  6,  9, 16.7, 102.0, 129, 19276.5, 419.6, -38563.6, 0.0, 0.0, 0.0
126943757.7, 22156.8, 2004,  1,  9,  6,  9, 17.7, 102.0, 129, 19277.3, 421.0, -38563.6, 0.0, 0.0, 0.0
126943758.7, 22157.8, 2004,  1,  9,  6,  9, 18.7, 102.0, 129, 19277.2, 419.2, -38567.5, 0.0, 0.0, 0.0
126943759.7, 22158.8, 2004,  1,  9,  6,  9, 19.7, 102.0, 129, 19275.1, 420.3, -38565.1, 0.0, 0.0, 0.0
126943760.7, 22159.8, 2004,  1,  9,  6,  9, 20.7, 102.0, 129, 19276.5, 419.6, -38565.1, 0.0, 0.0, 0.0
126943761.7, 22160.8, 2004,  1,  9,  6,  9, 21.7, 102.0, 129, 19277.3, 421.0, -38564.4, 0.0, 0.0, 0.0
126943762.7, 22161.8, 2004,  1,  9,  6,  9, 22.7, 102.0, 129, 19277.5, 419.9, -38565.9, 0.0, 0.0, 0.0
126943763.7, 22162.8, 2004,  1,  9,  6,  9, 23.7, 102.0, 129, 19277.3, 421.0, -38565.1, 0.0, 0.0, 0.0
126943764.7, 22163.8, 2004,  1,  9,  6,  9, 24.7, 102.0, 129, 19276.9, 420.3, -38567.5, 0.0, 0.0, 0.0
126943765.7, 22164.8, 2004,  1,  9,  6,  9, 25.7, 102.0, 129, 19277.6, 421.6, -38562.8, 0.0, 0.0, 0.0
126943766.7, 22165.8, 2004,  1,  9,  6,  9, 26.7, 102.0, 129, 19277.2, 419.2, -38565.1, 0.0, 0.0, 0.0
126943767.7, 22166.8, 2004,  1,  9,  6,  9, 27.7, 102.0, 129, 19276.6, 421.4, -38564.4, 0.0, 0.0, 0.0
126943768.7, 22167.8, 2004,  1,  9,  6,  9, 28.7, 102.0, 129, 19276.2, 420.7, -38567.5, 0.0, 0.0, 0.0
126943769.7, 22168.8, 2004,  1,  9,  6,  9, 29.7, 102.0, 129, 19276.6, 421.4, -38565.9, 0.0, 0.0, 0.0
126943770.7, 22169.8, 2004,  1,  9,  6,  9, 30.7, 102.0, 129, 19276.6, 421.4, -38566.7, 0.0, 0.0, 0.0
126943771.7, 22170.8, 2004,  1,  9,  6,  9, 31.7, 102.0, 129, 19277.9, 420.6, -38565.1, 0.0, 0.0, 0.0
126943772.7, 22171.8, 2004,  1,  9,  6,  9, 32.7, 102.0, 129, 19276.6, 421.4, -38566.7, 0.0, 0.0, 0.0
126943773.7, 22172.8, 2004,  1,  9,  6,  9, 33.7, 102.0, 129, 19275.9, 421.7, -38563.6, 0.0, 0.0, 0.0
126943774.7, 22173.8, 2004,  1,  9,  6,  9, 34.7, 102.0, 129, 19275.5, 421.0, -38566.7, 0.0, 0.0, 0.0
126943775.7, 22174.8, 2004,  1,  9,  6,  9, 35.7, 102.0, 129, 19274.8, 421.4, -38565.9, 0.0, 0.0, 0.0
126943776.7, 22175.8, 2004,  1,  9,  6,  9, 36.7, 102.0, 129, 19277.3, 422.7, -38565.1, 0.0, 0.0, 0.0
126943777.7, 22176.8, 2004,  1,  9,  6,  9, 37.7, 102.0, 129, 19275.5, 421.0, -38565.1, 0.0, 0.0, 0.0
126943778.7, 22177.8, 2004,  1,  9,  6,  9, 38.7, 102.0, 129, 19276.9, 422.0, -38566.7, 0.0, 0.0, 0.0
126943779.7, 22178.8, 2004,  1,  9,  6,  9, 39.7, 102.0, 129, 19275.2, 422.1, -38565.9, 0.0, 0.0, 0.0
126943780.7, 22179.8, 2004,  1,  9,  6,  9, 40.7, 102.0, 129, 19276.2, 422.4, -38567.5, 0.0, 0.0, 0.0
126943781.7, 22180.8, 2004,  1,  9,  6,  9, 41.7, 102.0, 129, 19276.2, 422.4, -38566.7, 0.0, 0.0, 0.0
126943782.7, 22181.8, 2004,  1,  9,  6,  9, 42.7, 102.0, 129, 19276.9, 422.0, -38569.8, 0.0, 0.0, 0.0
126943783.7, 22182.8, 2004,  1,  9,  6,  9, 43.7, 102.0, 129, 19277.3, 422.7, -38569.0, 0.0, 0.0, 0.0
126943784.7, 22183.8, 2004,  1,  9,  6,  9, 44.7, 102.0, 129, 19278.0, 422.3, -38569.0, 0.0, 0.0, 0.0
126943785.7, 22184.8, 2004,  1,  9,  6,  9, 45.7, 102.0, 129, 19277.3, 422.7, -38567.5, 0.0, 0.0, 0.0
126943786.7, 22185.8, 2004,  1,  9,  6,  9, 46.7, 102.0, 129, 19276.6, 423.1, -38569.8, 0.0, 0.0, 0.0
126943787.7, 22186.8, 2004,  1,  9,  6,  9, 47.7, 102.0, 129, 19278.1, 424.1, -38569.0, 0.0, 0.0, 0.0
126943788.7, 22187.8, 2004,  1,  9,  6,  9, 48.7, 102.0, 129, 19277.7, 423.4, -38572.1, 0.0, 0.0, 0.0
126943789.7, 22188.8, 2004,  1,  9,  6,  9, 49.7, 102.0, 129, 19276.3, 424.2, -38569.0, 0.0, 0.0, 0.0
126943790.7, 22189.8, 2004,  1,  9,  6,  9, 50.7, 102.0, 129, 19277.7, 425.1, -38571.3, 0.0, 0.0, 0.0
126943791.7, 22190.8, 2004,  1,  9,  6,  9, 51.7, 102.0, 129, 19276.7, 424.9, -38571.3, 0.0, 0.0, 0.0
126943792.7, 22191.8, 2004,  1,  9,  6,  9, 52.7, 102.0, 129, 19275.7, 424.5, -38571.3, 0.0, 0.0, 0.0
126943793.7, 22192.8, 2004,  1,  9,  6,  9, 53.7, 102.0, 129, 19277.4, 424.5, -38568.2, 0.0, 0.0, 0.0
126943794.7, 22193.8, 2004,  1,  9,  6,  9, 54.7, 102.0, 129, 19276.1, 425.2, -38572.1, 0.0, 0.0, 0.0
126943795.6, 22194.7, 2004,  1,  9,  6,  9, 55.6, 102.0, 129, 19276.1, 425.2, -38569.8, 0.0, 0.0, 0.0
126943796.6, 22195.7, 2004,  1,  9,  6,  9, 56.6, 102.0, 129, 19275.7, 424.5, -38570.5, 0.0, 0.0, 0.0
126943797.6, 22196.7, 2004,  1,  9,  6,  9, 57.6, 102.0, 129, 19276.1, 425.2, -38569.0, 0.0, 0.0, 0.0
126943798.6, 22197.7, 2004,  1,  9,  6,  9, 58.6, 102.0, 129, 19275.4, 425.6, -38569.8, 0.0, 0.0, 0.0
126943799.6, 22198.7, 2004,  1,  9,  6,  9, 59.6, 102.0, 129, 19276.3, 424.2, -38569.8, 0.0, 0.0, 0.0
126943800.6, 22199.7, 2004,  1,  9,  6, 10,  0.6, 102.0, 129, 19276.7, 424.9, -38569.8, 0.0, 0.0, 0.0
126943801.6, 22200.7, 2004,  1,  9,  6, 10,  1.6, 102.0, 129, 19276.7, 424.9, -38567.5, 0.0, 0.0, 0.0
126943802.6, 22201.7, 2004,  1,  9,  6, 10,  2.6, 102.0, 129, 19274.6, 424.2, -38569.8, 0.0, 0.0, 0.0
126943803.6, 22202.7, 2004,  1,  9,  6, 10,  3.6, 102.0, 129, 19276.2, 422.4, -38567.5, 0.0, 0.0, 0.0
126943804.6, 22203.7, 2004,  1,  9,  6, 10,  4.6, 102.0, 129, 19275.7, 424.5, -38567.5, 0.0, 0.0, 0.0
126943805.6, 22204.7, 2004,  1,  9,  6, 10,  5.6, 102.0, 129, 19277.4, 424.5, -38567.5, 0.0, 0.0, 0.0
126943806.6, 22205.7, 2004,  1,  9,  6, 10,  6.6, 102.0, 129, 19277.0, 423.8, -38569.0, 0.0, 0.0, 0.0
126943807.6, 22206.7, 2004,  1,  9,  6, 10,  7.6, 102.0, 129, 19276.3, 424.2, -38569.0, 0.0, 0.0, 0.0
126943808.6, 22207.7, 2004,  1,  9,  6, 10,  8.6, 102.0, 129, 19277.0, 425.5, -38569.0, 0.0, 0.0, 0.0
126943809.6, 22208.7, 2004,  1,  9,  6, 10,  9.6, 102.0, 129, 19277.4, 424.5, -38569.8, 0.0, 0.0, 0.0
126943810.6, 22209.7, 2004,  1,  9,  6, 10, 10.6, 102.0, 129, 19278.1, 425.8, -38570.5, 0.0, 0.0, 0.0
126943811.6, 22210.7, 2004,  1,  9,  6, 10, 11.6, 102.0, 129, 19277.7, 425.1, -38571.3, 0.0, 0.0, 0.0
126943812.6, 22211.7, 2004,  1,  9,  6, 10, 12.6, 102.0, 129, 19276.1, 425.2, -38572.1, 0.0, 0.0, 0.0
126943813.6, 22212.7, 2004,  1,  9,  6, 10, 13.6, 102.0, 129, 19277.4, 426.2, -38569.8, 0.0, 0.0, 0.0
126943814.6, 22213.7, 2004,  1,  9,  6, 10, 14.6, 102.0, 129, 19278.1, 425.8, -38574.4, 0.0, 0.0, 0.0
126943815.6, 22214.7, 2004,  1,  9,  6, 10, 15.6, 102.0, 129, 19277.8, 426.9, -38572.9, 0.0, 0.0, 0.0
126943816.6, 22215.7, 2004,  1,  9,  6, 10, 16.6, 102.0, 129, 19278.1, 425.8, -38574.4, 0.0, 0.0, 0.0
126943817.6, 22216.7, 2004,  1,  9,  6, 10, 17.6, 102.0, 129, 19278.5, 426.5, -38573.6, 0.0, 0.0, 0.0
126943818.6, 22217.7, 2004,  1,  9,  6, 10, 18.6, 102.0, 129, 19277.8, 426.9, -38577.5, 0.0, 0.0, 0.0
126943819.6, 22218.7, 2004,  1,  9,  6, 10, 19.6, 102.0, 129, 19279.2, 426.1, -38575.2, 0.0, 0.0, 0.0
126943820.6, 22219.7, 2004,  1,  9,  6, 10, 20.6, 102.0, 129, 19278.9, 427.2, -38577.5, 0.0, 0.0, 0.0
126943821.6, 22220.7, 2004,  1,  9,  6, 10, 21.6, 102.0, 129, 19278.9, 427.2, -38577.5, 0.0, 0.0, 0.0
126943822.6, 22221.7, 2004,  1,  9,  6, 10, 22.6, 102.0, 129, 19278.2, 427.6, -38578.3, 0.0, 0.0, 0.0
126943823.6, 22222.7, 2004,  1,  9,  6, 10, 23.6, 102.0, 129, 19278.5, 428.2, -38579.0, 0.0, 0.0, 0.0
126943824.6, 22223.7, 2004,  1,  9,  6, 10, 24.6, 102.0, 129, 19279.6, 426.8, -38581.4, 0.0, 0.0, 0.0
126943825.6, 22224.7, 2004,  1,  9,  6, 10, 25.6, 102.0, 129, 19280.3, 426.4, -38580.6, 0.0, 0.0, 0.0
126943826.6, 22225.7, 2004,  1,  9,  6, 10, 26.6, 102.0, 129, 19280.0, 429.2, -38582.1, 0.0, 0.0, 0.0
126943827.6, 22226.7, 2004,  1,  9,  6, 10, 27.6, 102.0, 129, 19281.0, 427.7, -38581.4, 0.0, 0.0, 0.0
126943828.6, 22227.7, 2004,  1,  9,  6, 10, 28.6, 102.0, 129, 19281.7, 429.1, -38582.9, 0.0, 0.0, 0.0
126943829.6, 22228.7, 2004,  1,  9,  6, 10, 29.6, 102.0, 129, 19281.0, 429.4, -38582.9, 0.0, 0.0, 0.0
126943830.6, 22229.7, 2004,  1,  9,  6, 10, 30.6, 102.0, 129, 19281.0, 427.7, -38584.4, 0.0, 0.0, 0.0
126943831.6, 22230.7, 2004,  1,  9,  6, 10, 31.6, 102.0, 129, 19281.0, 429.4, -38583.7, 0.0, 0.0, 0.0
126943832.6, 22231.7, 2004,  1,  9,  6, 10, 32.6, 102.0, 129, 19282.1, 429.8, -38585.2, 0.0, 0.0, 0.0
126943833.6, 22232.7, 2004,  1,  9,  6, 10, 33.6, 102.0, 129, 19282.7, 429.4, -38585.2, 0.0, 0.0, 0.0
126943834.6, 22233.7, 2004,  1,  9,  6, 10, 34.6, 102.0, 129, 19282.0, 428.1, -38586.8, 0.0, 0.0, 0.0
126943835.6, 22234.7, 2004,  1,  9,  6, 10, 35.6, 102.0, 129, 19282.7, 429.4, -38584.4, 0.0, 0.0, 0.0
126943836.6, 22235.7, 2004,  1,  9,  6, 10, 36.6, 102.0, 129, 19282.1, 429.8, -38586.8, 0.0, 0.0, 0.0
126943837.6, 22236.7, 2004,  1,  9,  6, 10, 37.6, 102.0, 129, 19282.7, 429.4, -38585.2, 0.0, 0.0, 0.0
126943838.6, 22237.7, 2004,  1,  9,  6, 10, 38.6, 102.0, 129, 19282.7, 429.4, -38587.5, 0.0, 0.0, 0.0
126943839.6, 22238.7, 2004,  1,  9,  6, 10, 39.6, 102.0, 129, 19282.1, 429.8, -38583.7, 0.0, 0.0, 0.0
126943840.6, 22239.7, 2004,  1,  9,  6, 10, 40.6, 102.0, 129, 19282.3, 428.7, -38586.0, 0.0, 0.0, 0.0
126943841.6, 22240.7, 2004,  1,  9,  6, 10, 41.6, 102.0, 129, 19283.8, 429.7, -38586.0, 0.0, 0.0, 0.0
126943842.6, 22241.7, 2004,  1,  9,  6, 10, 42.6, 102.0, 129, 19284.1, 428.7, -38586.0, 0.0, 0.0, 0.0
126943843.6, 22242.7, 2004,  1,  9,  6, 10, 43.6, 102.0, 129, 19285.1, 429.0, -38586.8, 0.0, 0.0, 0.0
126943844.6, 22243.7, 2004,  1,  9,  6, 10, 44.6, 102.0, 129, 19284.5, 429.4, -38587.5, 0.0, 0.0, 0.0
126943845.6, 22244.7, 2004,  1,  9,  6, 10, 45.6, 102.0, 129, 19282.7, 429.4, -38587.5, 0.0, 0.0, 0.0
126943846.6, 22245.7, 2004,  1,  9,  6, 10, 46.6, 102.0, 129, 19283.4, 429.0, -38589.1, 0.0, 0.0, 0.0
126943847.6, 22246.7, 2004,  1,  9,  6, 10, 47.6, 102.0, 129, 19283.0, 428.3, -38587.5, 0.0, 0.0, 0.0
126943848.6, 22247.7, 2004,  1,  9,  6, 10, 48.6, 102.0, 129, 19284.5, 429.4, -38590.6, 0.0, 0.0, 0.0
126943849.5, 22248.6, 2004,  1,  9,  6, 10, 49.5, 102.0, 129, 19283.8, 429.7, -38587.5, 0.0, 0.0, 0.0
126943850.5, 22249.6, 2004,  1,  9,  6, 10, 50.5, 102.0, 129, 19284.7, 428.3, -38590.6, 0.0, 0.0, 0.0
126943851.5, 22250.6, 2004,  1,  9,  6, 10, 51.5, 102.0, 129, 19286.6, 429.9, -38589.8, 0.0, 0.0, 0.0
126943852.5, 22251.6, 2004,  1,  9,  6, 10, 52.5, 102.0, 129, 19286.6, 429.9, -38592.9, 0.0, 0.0, 0.0
126943853.5, 22252.6, 2004,  1,  9,  6, 10, 53.5, 102.0, 129, 19286.6, 429.9, -38591.4, 0.0, 0.0, 0.0
126943854.5, 22253.6, 2004,  1,  9,  6, 10, 54.5, 102.0, 129, 19286.6, 429.9, -38592.2, 0.0, 0.0, 0.0
