126588389.4, 12388.9, 2004,  1,  5,  3, 26, 29.4, 99.0, 129, 19128.8, 376.4, -38633.9, 0.0, 0.0, 0.0
126588390.4, 12389.9, 2004,  1,  5,  3, 26, 30.4, 99.0, 129, 19127.7, 376.1, -38640.0, 0.0, 0.0, 0.0
126588391.4, 12390.9, 2004,  1,  5,  3, 26, 31.4, 99.0, 129, 19127.7, 376.1, -38636.9, 0.0, 0.0, 0.0
126588392.4, 12391.9, 2004,  1,  5,  3, 26, 32.4, 99.0, 129, 19128.0, 375.0, -38638.5, 0.0, 0.0, 0.0
126588393.4, 12392.9, 2004,  1,  5,  3, 26, 33.4, 99.0, 129, 19129.1, 375.3, -38635.4, 0.0, 0.0, 0.0
126588394.4, 12393.9, 2004,  1,  5,  3, 26, 34.4, 99.0, 129, 19129.5, 376.0, -38639.3, 0.0, 0.0, 0.0
126588395.4, 12394.9, 2004,  1,  5,  3, 26, 35.4, 99.0, 129, 19129.1, 375.3, -38637.7, 0.0, 0.0, 0.0
126588396.4, 12395.9, 2004,  1,  5,  3, 26, 36.4, 99.0, 129, 19129.8, 376.6, -38640.8, 0.0, 0.0, 0.0
126588397.4, 12396.9, 2004,  1,  5,  3, 26, 37.4, 99.0, 129, 19130.8, 375.3, -38638.5, 0.0, 0.0, 0.0
126588398.4, 12397.9, 2004,  1,  5,  3, 26, 38.4, 99.0, 129, 19130.1, 375.7, -38643.9, 0.0, 0.0, 0.0
126588399.4, 12398.9, 2004,  1,  5,  3, 26, 39.4, 99.0, 129, 19130.6, 378.0, -38643.1, 0.0, 0.0, 0.0
126588400.4, 12399.9, 2004,  1,  5,  3, 26, 40.4, 99.0, 129, 19131.9, 377.3, -38646.2, 0.0, 0.0, 0.0
126588401.4, 12400.9, 2004,  1,  5,  3, 26, 41.4, 99.0, 129, 19132.3, 378.0, -38641.6, 0.0, 0.0, 0.0
126588402.4, 12401.9, 2004,  1,  5,  3, 26, 42.4, 99.0, 129, 19131.9, 377.3, -38643.9, 0.0, 0.0, 0.0
126588403.4, 12402.9, 2004,  1,  5,  3, 26, 43.4, 99.0, 129, 19132.3, 378.0, -38643.9, 0.0, 0.0, 0.0
126588404.4, 12403.9, 2004,  1,  5,  3, 26, 44.4, 99.0, 129, 19131.2, 377.7, -38647.0, 0.0, 0.0, 0.0
126588405.4, 12404.9, 2004,  1,  5,  3, 26, 45.4, 99.0, 129, 19131.9, 377.3, -38645.4, 0.0, 0.0, 0.0
126588406.4, 12405.9, 2004,  1,  5,  3, 26, 46.4, 99.0, 129, 19133.6, 377.3, -38650.8, 0.0, 0.0, 0.0
126588407.4, 12406.9, 2004,  1,  5,  3, 26, 47.4, 99.0, 129, 19133.2, 376.6, -38649.3, 0.0, 0.0, 0.0
126588408.4, 12407.9, 2004,  1,  5,  3, 26, 48.4, 99.0, 129, 19133.3, 378.2, -38653.9, 0.0, 0.0, 0.0
126588409.4, 12408.9, 2004,  1,  5,  3, 26, 49.4, 99.0, 129, 19132.3, 378.0, -38652.4, 0.0, 0.0, 0.0
126588410.4, 12409.9, 2004,  1,  5,  3, 26, 50.4, 99.0, 129, 19134.6, 377.5, -38654.7, 0.0, 0.0, 0.0
126588411.4, 12410.9, 2004,  1,  5,  3, 26, 51.4, 99.0, 129, 19132.6, 378.6, -38651.6, 0.0, 0.0, 0.0
126588412.4, 12411.9, 2004,  1,  5,  3, 26, 52.4, 99.0, 129, 19133.3, 378.2, -38654.7, 0.0, 0.0, 0.0
126588413.4, 12412.9, 2004,  1,  5,  3, 26, 53.4, 99.0, 129, 19133.3, 378.2, -38653.2, 0.0, 0.0, 0.0
126588414.4, 12413.9, 2004,  1,  5,  3, 26, 54.4, 99.0, 129, 19133.0, 379.3, -38655.5, 0.0, 0.0, 0.0
126588415.4, 12414.9, 2004,  1,  5,  3, 26, 55.4, 99.0, 129, 19132.3, 378.0, -38650.8, 0.0, 0.0, 0.0
126588416.4, 12415.9, 2004,  1,  5,  3, 26, 56.4, 99.0, 129, 19132.3, 378.0, -38652.4, 0.0, 0.0, 0.0
126588417.4, 12416.9, 2004,  1,  5,  3, 26, 57.4, 99.0, 129, 19133.3, 378.2, -38647.0, 0.0, 0.0, 0.0
126588418.4, 12417.9, 2004,  1,  5,  3, 26, 58.4, 99.0, 129, 19130.8, 377.0, -38647.0, 0.0, 0.0, 0.0
126588419.4, 12418.9, 2004,  1,  5,  3, 26, 59.4, 99.0, 129, 19130.2, 377.3, -38641.6, 0.0, 0.0, 0.0
126588420.4, 12419.9, 2004,  1,  5,  3, 27,  0.4, 99.0, 129, 19130.4, 376.3, -38640.8, 0.0, 0.0, 0.0
126588421.4, 12420.9, 2004,  1,  5,  3, 27,  1.4, 99.0, 129, 19131.5, 374.9, -38639.3, 0.0, 0.0, 0.0
126588422.4, 12421.9, 2004,  1,  5,  3, 27,  2.4, 99.0, 129, 19131.1, 375.9, -38641.6, 0.0, 0.0, 0.0
126588423.4, 12422.9, 2004,  1,  5,  3, 27,  3.4, 99.0, 129, 19132.1, 374.6, -38641.6, 0.0, 0.0, 0.0
126588424.4, 12423.9, 2004,  1,  5,  3, 27,  4.4, 99.0, 129, 19131.5, 374.9, -38644.7, 0.0, 0.0, 0.0
126588425.4, 12424.9, 2004,  1,  5,  3, 27,  5.4, 99.0, 129, 19132.8, 374.2, -38646.2, 0.0, 0.0, 0.0
126588426.4, 12425.9, 2004,  1,  5,  3, 27,  6.4, 99.0, 129, 19133.5, 375.5, -38647.8, 0.0, 0.0, 0.0
126588427.4, 12426.9, 2004,  1,  5,  3, 27,  7.4, 99.0, 129, 19134.6, 375.8, -38650.1, 0.0, 0.0, 0.0
126588428.4, 12427.9, 2004,  1,  5,  3, 27,  8.4, 99.0, 129, 19134.6, 375.8, -38650.8, 0.0, 0.0, 0.0
126588429.4, 12428.9, 2004,  1,  5,  3, 27,  9.4, 99.0, 129, 19133.2, 374.8, -38652.4, 0.0, 0.0, 0.0
126588430.4, 12429.9, 2004,  1,  5,  3, 27, 10.4, 99.0, 129, 19135.7, 376.1, -38653.2, 0.0, 0.0, 0.0
126588431.4, 12430.9, 2004,  1,  5,  3, 27, 11.4, 99.0, 129, 19136.3, 375.8, -38653.2, 0.0, 0.0, 0.0
126588432.3, 12431.8, 2004,  1,  5,  3, 27, 12.3, 99.0, 129, 19135.3, 375.4, -38651.6, 0.0, 0.0, 0.0
126588433.3, 12432.8, 2004,  1,  5,  3, 27, 13.3, 99.0, 129, 19136.3, 375.8, -38653.9, 0.0, 0.0, 0.0
126588434.3, 12433.8, 2004,  1,  5,  3, 27, 14.3, 99.0, 129, 19135.4, 377.1, -38653.9, 0.0, 0.0, 0.0
126588435.3, 12434.8, 2004,  1,  5,  3, 27, 15.3, 99.0, 129, 19136.1, 376.8, -38657.0, 0.0, 0.0, 0.0
126588436.3, 12435.8, 2004,  1,  5,  3, 27, 16.3, 99.0, 129, 19135.0, 376.5, -38653.9, 0.0, 0.0, 0.0
126588437.3, 12436.8, 2004,  1,  5,  3, 27, 17.3, 99.0, 129, 19137.0, 375.4, -38657.0, 0.0, 0.0, 0.0
126588438.3, 12437.8, 2004,  1,  5,  3, 27, 18.3, 99.0, 129, 19137.4, 374.3, -38654.7, 0.0, 0.0, 0.0
126588439.3, 12438.8, 2004,  1,  5,  3, 27, 19.3, 99.0, 129, 19135.7, 376.1, -38653.9, 0.0, 0.0, 0.0
126588440.3, 12439.8, 2004,  1,  5,  3, 27, 20.3, 99.0, 129, 19137.7, 375.0, -38652.4, 0.0, 0.0, 0.0
126588441.3, 12440.8, 2004,  1,  5,  3, 27, 21.3, 99.0, 129, 19137.0, 375.4, -38653.2, 0.0, 0.0, 0.0
126588442.3, 12441.8, 2004,  1,  5,  3, 27, 22.3, 99.0, 129, 19137.4, 374.3, -38650.1, 0.0, 0.0, 0.0
126588443.3, 12442.8, 2004,  1,  5,  3, 27, 23.3, 99.0, 129, 19137.0, 375.4, -38651.6, 0.0, 0.0, 0.0
126588444.3, 12443.8, 2004,  1,  5,  3, 27, 24.3, 99.0, 129, 19137.7, 375.0, -38650.1, 0.0, 0.0, 0.0
126588445.3, 12444.8, 2004,  1,  5,  3, 27, 25.3, 99.0, 129, 19137.7, 375.0, -38650.8, 0.0, 0.0, 0.0
126588446.3, 12445.8, 2004,  1,  5,  3, 27, 26.3, 99.0, 129, 19137.7, 375.0, -38653.9, 0.0, 0.0, 0.0
126588447.3, 12446.8, 2004,  1,  5,  3, 27, 27.3, 99.0, 129, 19138.0, 374.0, -38653.9, 0.0, 0.0, 0.0
126588448.3, 12447.8, 2004,  1,  5,  3, 27, 28.3, 99.0, 129, 19138.3, 372.9, -38655.5, 0.0, 0.0, 0.0
126588449.3, 12448.8, 2004,  1,  5,  3, 27, 29.3, 99.0, 129, 19139.1, 374.3, -38655.5, 0.0, 0.0, 0.0
126588450.3, 12449.8, 2004,  1,  5,  3, 27, 30.3, 99.0, 129, 19139.8, 373.9, -38653.2, 0.0, 0.0, 0.0
126588451.3, 12450.8, 2004,  1,  5,  3, 27, 31.3, 99.0, 129, 19140.5, 373.5, -38653.9, 0.0, 0.0, 0.0
126588452.3, 12451.8, 2004,  1,  5,  3, 27, 32.3, 99.0, 129, 19140.5, 373.5, -38653.9, 0.0, 0.0, 0.0
126588453.3, 12452.8, 2004,  1,  5,  3, 27, 33.3, 99.0, 129, 19140.5, 373.5, -38652.4, 0.0, 0.0, 0.0
126588454.3, 12453.8, 2004,  1,  5,  3, 27, 34.3, 99.0, 129, 19140.5, 373.5, -38650.1, 0.0, 0.0, 0.0
126588455.3, 12454.8, 2004,  1,  5,  3, 27, 35.3, 99.0, 129, 19138.7, 373.6, -38650.1, 0.0, 0.0, 0.0
126588456.3, 12455.8, 2004,  1,  5,  3, 27, 36.3, 99.0, 129, 19138.3, 374.7, -38648.5, 0.0, 0.0, 0.0
126588457.3, 12456.8, 2004,  1,  5,  3, 27, 37.3, 99.0, 129, 19138.3, 374.7, -38647.8, 0.0, 0.0, 0.0
126588458.3, 12457.8, 2004,  1,  5,  3, 27, 38.3, 99.0, 129, 19136.6, 374.7, -38647.8, 0.0, 0.0, 0.0
126588459.3, 12458.8, 2004,  1,  5,  3, 27, 39.3, 99.0, 129, 19137.4, 374.3, -38647.0, 0.0, 0.0, 0.0
126588460.3, 12459.8, 2004,  1,  5,  3, 27, 40.3, 99.0, 129, 19139.4, 374.9, -38646.2, 0.0, 0.0, 0.0
126588461.3, 12460.8, 2004,  1,  5,  3, 27, 41.3, 99.0, 129, 19138.3, 374.7, -38646.2, 0.0, 0.0, 0.0
126588462.3, 12461.8, 2004,  1,  5,  3, 27, 42.3, 99.0, 129, 19137.0, 375.4, -38643.9, 0.0, 0.0, 0.0
126588463.3, 12462.8, 2004,  1,  5,  3, 27, 43.3, 99.0, 129, 19138.5, 376.4, -38647.0, 0.0, 0.0, 0.0
126588464.3, 12463.8, 2004,  1,  5,  3, 27, 44.3, 99.0, 129, 19138.1, 377.4, -38646.2, 0.0, 0.0, 0.0
126588465.3, 12464.8, 2004,  1,  5,  3, 27, 45.3, 99.0, 129, 19138.5, 376.4, -38647.0, 0.0, 0.0, 0.0
126588466.3, 12465.8, 2004,  1,  5,  3, 27, 46.3, 99.0, 129, 19138.5, 376.4, -38646.2, 0.0, 0.0, 0.0
126588467.3, 12466.8, 2004,  1,  5,  3, 27, 47.3, 99.0, 129, 19138.8, 377.1, -38647.0, 0.0, 0.0, 0.0
126588468.3, 12467.8, 2004,  1,  5,  3, 27, 48.3, 99.0, 129, 19137.1, 377.1, -38644.7, 0.0, 0.0, 0.0
126588469.3, 12468.8, 2004,  1,  5,  3, 27, 49.3, 99.0, 129, 19137.8, 376.7, -38643.1, 0.0, 0.0, 0.0
126588470.3, 12469.8, 2004,  1,  5,  3, 27, 50.3, 99.0, 129, 19137.4, 376.0, -38642.3, 0.0, 0.0, 0.0
126588471.3, 12470.8, 2004,  1,  5,  3, 27, 51.3, 99.0, 129, 19136.3, 375.8, -38643.1, 0.0, 0.0, 0.0
126588472.3, 12471.8, 2004,  1,  5,  3, 27, 52.3, 99.0, 129, 19136.6, 374.7, -38640.0, 0.0, 0.0, 0.0
126588473.3, 12472.8, 2004,  1,  5,  3, 27, 53.3, 99.0, 129, 19137.7, 375.0, -38640.8, 0.0, 0.0, 0.0
126588474.3, 12473.8, 2004,  1,  5,  3, 27, 54.3, 99.0, 129, 19138.7, 375.3, -38640.0, 0.0, 0.0, 0.0
126588475.3, 12474.8, 2004,  1,  5,  3, 27, 55.3, 99.0, 129, 19135.3, 375.4, -38640.0, 0.0, 0.0, 0.0
126588476.3, 12475.8, 2004,  1,  5,  3, 27, 56.3, 99.0, 129, 19135.9, 375.1, -38636.2, 0.0, 0.0, 0.0
126588477.3, 12476.8, 2004,  1,  5,  3, 27, 57.3, 99.0, 129, 19135.9, 375.1, -38636.9, 0.0, 0.0, 0.0
126588478.3, 12477.8, 2004,  1,  5,  3, 27, 58.3, 99.0, 129, 19135.0, 376.5, -38635.4, 0.0, 0.0, 0.0
126588479.3, 12478.8, 2004,  1,  5,  3, 27, 59.3, 99.0, 129, 19135.7, 376.1, -38639.3, 0.0, 0.0, 0.0
126588480.3, 12479.8, 2004,  1,  5,  3, 28,  0.3, 99.0, 129, 19135.3, 375.4, -38638.5, 0.0, 0.0, 0.0
126588481.3, 12480.8, 2004,  1,  5,  3, 28,  1.3, 99.0, 129, 19134.9, 374.7, -38641.6, 0.0, 0.0, 0.0
126588482.3, 12481.8, 2004,  1,  5,  3, 28,  2.3, 99.0, 129, 19136.3, 374.0, -38640.8, 0.0, 0.0, 0.0
126588483.3, 12482.8, 2004,  1,  5,  3, 28,  3.3, 99.0, 129, 19135.3, 375.4, -38643.1, 0.0, 0.0, 0.0
126588484.2, 12483.7, 2004,  1,  5,  3, 28,  4.2, 99.0, 129, 19136.3, 374.0, -38640.8, 0.0, 0.0, 0.0
126588485.2, 12484.7, 2004,  1,  5,  3, 28,  5.2, 99.0, 129, 19135.9, 373.3, -38641.6, 0.0, 0.0, 0.0
126588486.2, 12485.7, 2004,  1,  5,  3, 28,  6.2, 99.0, 129, 19135.9, 375.1, -38640.8, 0.0, 0.0, 0.0
126588487.2, 12486.7, 2004,  1,  5,  3, 28,  7.2, 99.0, 129, 19135.9, 373.3, -38643.1, 0.0, 0.0, 0.0
126588488.2, 12487.7, 2004,  1,  5,  3, 28,  8.2, 99.0, 129, 19134.6, 374.0, -38641.6, 0.0, 0.0, 0.0
126588489.2, 12488.7, 2004,  1,  5,  3, 28,  9.2, 99.0, 129, 19135.5, 372.7, -38643.1, 0.0, 0.0, 0.0
126588490.2, 12489.7, 2004,  1,  5,  3, 28, 10.2, 99.0, 129, 19134.6, 374.0, -38642.3, 0.0, 0.0, 0.0
126588491.2, 12490.7, 2004,  1,  5,  3, 28, 11.2, 99.0, 129, 19135.6, 374.4, -38643.9, 0.0, 0.0, 0.0
126588492.2, 12491.7, 2004,  1,  5,  3, 28, 12.2, 99.0, 129, 19136.6, 374.7, -38644.7, 0.0, 0.0, 0.0
126588493.2, 12492.7, 2004,  1,  5,  3, 28, 13.2, 99.0, 129, 19135.9, 373.3, -38646.2, 0.0, 0.0, 0.0
126588494.2, 12493.7, 2004,  1,  5,  3, 28, 14.2, 99.0, 129, 19135.9, 373.3, -38643.9, 0.0, 0.0, 0.0
126588495.2, 12494.7, 2004,  1,  5,  3, 28, 15.2, 99.0, 129, 19135.5, 372.7, -38643.9, 0.0, 0.0, 0.0
126588496.2, 12495.7, 2004,  1,  5,  3, 28, 16.2, 99.0, 129, 19136.2, 372.3, -38640.0, 0.0, 0.0, 0.0
126588497.2, 12496.7, 2004,  1,  5,  3, 28, 17.2, 99.0, 129, 19135.2, 372.0, -38640.8, 0.0, 0.0, 0.0
126588498.2, 12497.7, 2004,  1,  5,  3, 28, 18.2, 99.0, 129, 19135.9, 371.6, -38636.9, 0.0, 0.0, 0.0
126588499.2, 12498.7, 2004,  1,  5,  3, 28, 19.2, 99.0, 129, 19135.2, 372.0, -38635.4, 0.0, 0.0, 0.0
126588500.2, 12499.7, 2004,  1,  5,  3, 28, 20.2, 99.0, 129, 19135.9, 373.3, -38634.6, 0.0, 0.0, 0.0
126588501.2, 12500.7, 2004,  1,  5,  3, 28, 21.2, 99.0, 129, 19134.6, 374.0, -38639.3, 0.0, 0.0, 0.0
126588502.2, 12501.7, 2004,  1,  5,  3, 28, 22.2, 99.0, 129, 19134.6, 375.8, -38640.0, 0.0, 0.0, 0.0
126588503.2, 12502.7, 2004,  1,  5,  3, 28, 23.2, 99.0, 129, 19135.0, 378.2, -38643.1, 0.0, 0.0, 0.0
126588504.2, 12503.7, 2004,  1,  5,  3, 28, 24.2, 99.0, 129, 19136.4, 377.5, -38643.1, 0.0, 0.0, 0.0
126588505.2, 12504.7, 2004,  1,  5,  3, 28, 25.2, 99.0, 129, 19135.7, 377.8, -38644.7, 0.0, 0.0, 0.0
126588506.2, 12505.7, 2004,  1,  5,  3, 28, 26.2, 99.0, 129, 19136.4, 377.5, -38643.9, 0.0, 0.0, 0.0
126588507.2, 12506.7, 2004,  1,  5,  3, 28, 27.2, 99.0, 129, 19135.4, 377.1, -38643.1, 0.0, 0.0, 0.0
126588508.2, 12507.7, 2004,  1,  5,  3, 28, 28.2, 99.0, 129, 19136.1, 376.8, -38640.8, 0.0, 0.0, 0.0
126588509.2, 12508.7, 2004,  1,  5,  3, 28, 29.2, 99.0, 129, 19133.2, 376.6, -38640.8, 0.0, 0.0, 0.0
126588510.2, 12509.7, 2004,  1,  5,  3, 28, 30.2, 99.0, 129, 19135.7, 376.1, -38638.5, 0.0, 0.0, 0.0
126588511.2, 12510.7, 2004,  1,  5,  3, 28, 31.2, 99.0, 129, 19135.2, 373.7, -38640.0, 0.0, 0.0, 0.0
126588512.2, 12511.7, 2004,  1,  5,  3, 28, 32.2, 99.0, 129, 19135.7, 376.1, -38636.9, 0.0, 0.0, 0.0
126588513.2, 12512.7, 2004,  1,  5,  3, 28, 33.2, 99.0, 129, 19135.0, 376.5, -38636.2, 0.0, 0.0, 0.0
126588514.2, 12513.7, 2004,  1,  5,  3, 28, 34.2, 99.0, 129, 19133.5, 375.5, -38633.9, 0.0, 0.0, 0.0
126588515.2, 12514.7, 2004,  1,  5,  3, 28, 35.2, 99.0, 129, 19132.8, 375.9, -38633.9, 0.0, 0.0, 0.0
126588516.2, 12515.7, 2004,  1,  5,  3, 28, 36.2, 99.0, 129, 19132.5, 375.2, -38630.8, 0.0, 0.0, 0.0
126588517.2, 12516.7, 2004,  1,  5,  3, 28, 37.2, 99.0, 129, 19134.2, 375.1, -38630.0, 0.0, 0.0, 0.0
126588518.2, 12517.7, 2004,  1,  5,  3, 28, 38.2, 99.0, 129, 19133.9, 376.2, -38627.7, 0.0, 0.0, 0.0
126588519.2, 12518.7, 2004,  1,  5,  3, 28, 39.2, 99.0, 129, 19134.2, 375.1, -38630.0, 0.0, 0.0, 0.0
126588520.2, 12519.7, 2004,  1,  5,  3, 28, 40.2, 99.0, 129, 19135.0, 376.5, -38631.5, 0.0, 0.0, 0.0
126588521.2, 12520.7, 2004,  1,  5,  3, 28, 41.2, 99.0, 129, 19134.3, 376.9, -38630.8, 0.0, 0.0, 0.0
126588522.2, 12521.7, 2004,  1,  5,  3, 28, 42.2, 99.0, 129, 19134.3, 376.9, -38633.9, 0.0, 0.0, 0.0
126588523.2, 12522.7, 2004,  1,  5,  3, 28, 43.2, 99.0, 129, 19135.7, 377.8, -38636.9, 0.0, 0.0, 0.0
126588524.2, 12523.7, 2004,  1,  5,  3, 28, 44.2, 99.0, 129, 19136.1, 376.8, -38633.1, 0.0, 0.0, 0.0
126588525.2, 12524.7, 2004,  1,  5,  3, 28, 45.2, 99.0, 129, 19135.3, 375.4, -38634.6, 0.0, 0.0, 0.0
126588526.2, 12525.7, 2004,  1,  5,  3, 28, 46.2, 99.0, 129, 19136.3, 375.8, -38633.1, 0.0, 0.0, 0.0
126588527.2, 12526.7, 2004,  1,  5,  3, 28, 47.2, 99.0, 129, 19135.3, 375.4, -38631.5, 0.0, 0.0, 0.0
126588528.2, 12527.7, 2004,  1,  5,  3, 28, 48.2, 99.0, 129, 19135.3, 375.4, -38628.5, 0.0, 0.0, 0.0
126588529.2, 12528.7, 2004,  1,  5,  3, 28, 49.2, 99.0, 129, 19134.9, 374.7, -38629.2, 0.0, 0.0, 0.0
126588530.2, 12529.7, 2004,  1,  5,  3, 28, 50.2, 99.0, 129, 19135.0, 376.5, -38628.5, 0.0, 0.0, 0.0
126588531.2, 12530.7, 2004,  1,  5,  3, 28, 51.2, 99.0, 129, 19134.3, 376.9, -38628.5, 0.0, 0.0, 0.0
126588532.2, 12531.7, 2004,  1,  5,  3, 28, 52.2, 99.0, 129, 19134.6, 375.8, -38626.1, 0.0, 0.0, 0.0
126588533.2, 12532.7, 2004,  1,  5,  3, 28, 53.2, 99.0, 129, 19134.3, 376.9, -38630.8, 0.0, 0.0, 0.0
126588534.2, 12533.7, 2004,  1,  5,  3, 28, 54.2, 99.0, 129, 19133.9, 377.9, -38626.9, 0.0, 0.0, 0.0
126588535.2, 12534.7, 2004,  1,  5,  3, 28, 55.2, 99.0, 129, 19133.9, 377.9, -38631.5, 0.0, 0.0, 0.0
126588536.1, 12535.6, 2004,  1,  5,  3, 28, 56.1, 99.0, 129, 19133.6, 377.3, -38629.2, 0.0, 0.0, 0.0
126588537.1, 12536.6, 2004,  1,  5,  3, 28, 57.1, 99.0, 129, 19133.9, 377.9, -38633.9, 0.0, 0.0, 0.0
126588538.1, 12537.6, 2004,  1,  5,  3, 28, 58.1, 99.0, 129, 19135.4, 377.1, -38631.5, 0.0, 0.0, 0.0
126588539.1, 12538.6, 2004,  1,  5,  3, 28, 59.1, 99.0, 129, 19134.3, 378.6, -38631.5, 0.0, 0.0, 0.0
126588540.1, 12539.6, 2004,  1,  5,  3, 29,  0.1, 99.0, 129, 19134.7, 379.3, -38633.1, 0.0, 0.0, 0.0
126588541.1, 12540.6, 2004,  1,  5,  3, 29,  1.1, 99.0, 129, 19135.0, 378.2, -38634.6, 0.0, 0.0, 0.0
126588542.1, 12541.6, 2004,  1,  5,  3, 29,  2.1, 99.0, 129, 19135.0, 378.2, -38634.6, 0.0, 0.0, 0.0
126588543.1, 12542.6, 2004,  1,  5,  3, 29,  3.1, 99.0, 129, 19135.4, 378.9, -38635.4, 0.0, 0.0, 0.0
126588544.1, 12543.6, 2004,  1,  5,  3, 29,  4.1, 99.0, 129, 19134.3, 378.6, -38633.9, 0.0, 0.0, 0.0
126588545.1, 12544.6, 2004,  1,  5,  3, 29,  5.1, 99.0, 129, 19136.4, 377.5, -38635.4, 0.0, 0.0, 0.0
126588546.1, 12545.6, 2004,  1,  5,  3, 29,  6.1, 99.0, 129, 19135.0, 378.2, -38633.9, 0.0, 0.0, 0.0
126588547.1, 12546.6, 2004,  1,  5,  3, 29,  7.1, 99.0, 129, 19137.1, 377.1, -38634.6, 0.0, 0.0, 0.0
126588548.1, 12547.6, 2004,  1,  5,  3, 29,  8.1, 99.0, 129, 19136.1, 376.8, -38633.1, 0.0, 0.0, 0.0
126588549.1, 12548.6, 2004,  1,  5,  3, 29,  9.1, 99.0, 129, 19137.4, 377.8, -38636.2, 0.0, 0.0, 0.0
126588550.1, 12549.6, 2004,  1,  5,  3, 29, 10.1, 99.0, 129, 19137.2, 380.6, -38633.9, 0.0, 0.0, 0.0
126588551.1, 12550.6, 2004,  1,  5,  3, 29, 11.1, 99.0, 129, 19135.4, 380.6, -38636.9, 0.0, 0.0, 0.0
126588552.1, 12551.6, 2004,  1,  5,  3, 29, 12.1, 99.0, 129, 19136.5, 380.9, -38636.9, 0.0, 0.0, 0.0
126588553.1, 12552.6, 2004,  1,  5,  3, 29, 13.1, 99.0, 129, 19137.5, 379.5, -38639.3, 0.0, 0.0, 0.0
126588554.1, 12553.6, 2004,  1,  5,  3, 29, 14.1, 99.0, 129, 19136.8, 379.9, -38636.2, 0.0, 0.0, 0.0
126588555.1, 12554.6, 2004,  1,  5,  3, 29, 15.1, 99.0, 129, 19136.1, 380.2, -38634.6, 0.0, 0.0, 0.0
126588556.1, 12555.6, 2004,  1,  5,  3, 29, 16.1, 99.0, 129, 19136.9, 381.6, -38632.3, 0.0, 0.0, 0.0
126588557.1, 12556.6, 2004,  1,  5,  3, 29, 17.1, 99.0, 129, 19136.5, 380.9, -38632.3, 0.0, 0.0, 0.0
126588558.1, 12557.6, 2004,  1,  5,  3, 29, 18.1, 99.0, 129, 19136.5, 380.9, -38629.2, 0.0, 0.0, 0.0
126588559.1, 12558.6, 2004,  1,  5,  3, 29, 19.1, 99.0, 129, 19136.9, 381.6, -38630.8, 0.0, 0.0, 0.0
126588560.1, 12559.6, 2004,  1,  5,  3, 29, 20.1, 99.0, 129, 19136.5, 382.6, -38630.0, 0.0, 0.0, 0.0
126588561.1, 12560.6, 2004,  1,  5,  3, 29, 21.1, 99.0, 129, 19137.6, 383.0, -38633.1, 0.0, 0.0, 0.0
126588562.1, 12561.6, 2004,  1,  5,  3, 29, 22.1, 99.0, 129, 19137.6, 383.0, -38633.9, 0.0, 0.0, 0.0
126588563.1, 12562.6, 2004,  1,  5,  3, 29, 23.1, 99.0, 129, 19137.6, 384.7, -38637.7, 0.0, 0.0, 0.0
126588564.1, 12563.6, 2004,  1,  5,  3, 29, 24.1, 99.0, 129, 19137.2, 382.3, -38636.2, 0.0, 0.0, 0.0
126588565.1, 12564.6, 2004,  1,  5,  3, 29, 25.1, 99.0, 129, 19137.6, 383.0, -38639.3, 0.0, 0.0, 0.0
126588566.1, 12565.6, 2004,  1,  5,  3, 29, 26.1, 99.0, 129, 19139.0, 383.9, -38637.7, 0.0, 0.0, 0.0
126588567.1, 12566.6, 2004,  1,  5,  3, 29, 27.1, 99.0, 129, 19138.3, 382.6, -38637.7, 0.0, 0.0, 0.0
126588568.1, 12567.6, 2004,  1,  5,  3, 29, 28.1, 99.0, 129, 19137.6, 383.0, -38634.6, 0.0, 0.0, 0.0
126588569.1, 12568.6, 2004,  1,  5,  3, 29, 29.1, 99.0, 129, 19138.6, 381.5, -38633.9, 0.0, 0.0, 0.0
126588570.1, 12569.6, 2004,  1,  5,  3, 29, 30.1, 99.0, 129, 19137.6, 381.3, -38632.3, 0.0, 0.0, 0.0
126588571.1, 12570.6, 2004,  1,  5,  3, 29, 31.1, 99.0, 129, 19137.6, 381.3, -38633.1, 0.0, 0.0, 0.0
126588572.1, 12571.6, 2004,  1,  5,  3, 29, 32.1, 99.0, 129, 19136.9, 381.6, -38632.3, 0.0, 0.0, 0.0
126588573.1, 12572.6, 2004,  1,  5,  3, 29, 33.1, 99.0, 129, 19136.9, 381.6, -38631.5, 0.0, 0.0, 0.0
126588574.1, 12573.6, 2004,  1,  5,  3, 29, 34.1, 99.0, 129, 19137.2, 382.3, -38630.8, 0.0, 0.0, 0.0
126588575.1, 12574.6, 2004,  1,  5,  3, 29, 35.1, 99.0, 129, 19137.2, 382.3, -38631.5, 0.0, 0.0, 0.0
126588576.1, 12575.6, 2004,  1,  5,  3, 29, 36.1, 99.0, 129, 19136.9, 381.6, -38629.2, 0.0, 0.0, 0.0
126588577.1, 12576.6, 2004,  1,  5,  3, 29, 37.1, 99.0, 129, 19137.6, 381.3, -38630.8, 0.0, 0.0, 0.0
126588578.1, 12577.6, 2004,  1,  5,  3, 29, 38.1, 99.0, 129, 19137.6, 381.3, -38629.2, 0.0, 0.0, 0.0
126588579.1, 12578.6, 2004,  1,  5,  3, 29, 39.1, 99.0, 129, 19137.6, 381.3, -38632.3, 0.0, 0.0, 0.0
