62821178.7, 8378.0, 2001, 12, 28,  2, 19, 38.7, 0.4, 1, 19685.9, 40.7, -44742.9, 0.0, 0.0, 0.0
62821179.7, 8379.0, 2001, 12, 28,  2, 19, 39.7, 0.4, 1, 19686.6, 40.8, -44739.8, 0.0, 0.0, 0.0
62821180.7, 8380.0, 2001, 12, 28,  2, 19, 40.7, 0.4, 1, 19685.2, 39.9, -44743.7, 0.0, 0.0, 0.0
62821181.7, 8381.0, 2001, 12, 28,  2, 19, 41.7, 0.4, 1, 19685.2, 39.9, -44742.1, 0.0, 0.0, 0.0
62821182.7, 8382.0, 2001, 12, 28,  2, 19, 42.7, 0.4, 1, 19686.6, 40.8, -44743.7, 0.0, 0.0, 0.0
62821183.7, 8383.0, 2001, 12, 28,  2, 19, 43.7, 0.4, 1, 19685.2, 39.9, -44742.1, 0.0, 0.0, 0.0
62821184.7, 8384.0, 2001, 12, 28,  2, 19, 44.7, 0.4, 1, 19684.3, 40.5, -44741.4, 0.0, 0.0, 0.0
62821185.7, 8385.0, 2001, 12, 28,  2, 19, 45.7, 0.4, 1, 19684.4, 39.8, -44742.1, 0.0, 0.0, 0.0
62821186.7, 8386.0, 2001, 12, 28,  2, 19, 46.7, 0.4, 1, 19684.4, 39.8, -44742.1, 0.0, 0.0, 0.0
62821187.6, 8386.9, 2001, 12, 28,  2, 19, 47.6, 0.4, 1, 19685.2, 39.9, -44742.9, 0.0, 0.0, 0.0
62821188.6, 8387.9, 2001, 12, 28,  2, 19, 48.6, 0.4, 1, 19684.3, 40.5, -44742.9, 0.0, 0.0, 0.0
62821189.6, 8388.9, 2001, 12, 28,  2, 19, 49.6, 0.4, 1, 19685.2, 39.9, -44742.1, 0.0, 0.0, 0.0
62821190.6, 8389.9, 2001, 12, 28,  2, 19, 50.6, 0.4, 1, 19684.4, 39.8, -44741.4, 0.0, 0.0, 0.0
62821191.6, 8390.9, 2001, 12, 28,  2, 19, 51.6, 0.4, 1, 19683.7, 38.9, -44740.6, 0.0, 0.0, 0.0
62821192.6, 8391.9, 2001, 12, 28,  2, 19, 52.6, 0.4, 1, 19684.5, 39.0, -44740.6, 0.0, 0.0, 0.0
62821193.6, 8392.9, 2001, 12, 28,  2, 19, 53.6, 0.4, 1, 19684.4, 39.8, -44739.8, 0.0, 0.0, 0.0
62821194.6, 8393.9, 2001, 12, 28,  2, 19, 54.6, 0.4, 1, 19684.5, 39.0, -44739.8, 0.0, 0.0, 0.0
62821195.6, 8394.9, 2001, 12, 28,  2, 19, 55.6, 0.4, 1, 19685.3, 39.1, -44741.4, 0.0, 0.0, 0.0
62821196.6, 8395.9, 2001, 12, 28,  2, 19, 56.6, 0.4, 1, 19685.4, 38.3, -44740.6, 0.0, 0.0, 0.0
62821197.6, 8396.9, 2001, 12, 28,  2, 19, 57.6, 0.4, 1, 19684.7, 37.4, -44741.4, 0.0, 0.0, 0.0
62821198.6, 8397.9, 2001, 12, 28,  2, 19, 58.6, 0.4, 1, 19683.2, 37.3, -44742.1, 0.0, 0.0, 0.0
62821199.6, 8398.9, 2001, 12, 28,  2, 19, 59.6, 0.4, 1, 19684.6, 38.2, -44739.8, 0.0, 0.0, 0.0
62821200.6, 8399.9, 2001, 12, 28,  2, 20,  0.6, 0.4, 1, 19683.8, 38.1, -44740.6, 0.0, 0.0, 0.0
62821201.6, 8400.9, 2001, 12, 28,  2, 20,  1.6, 0.4, 1, 19683.8, 38.1, -44739.0, 0.0, 0.0, 0.0
62821202.6, 8401.9, 2001, 12, 28,  2, 20,  2.6, 0.4, 1, 19684.6, 38.2, -44740.6, 0.0, 0.0, 0.0
62821203.5, 8402.8, 2001, 12, 28,  2, 20,  3.5, 0.4, 1, 19684.5, 39.0, -44742.9, 0.0, 0.0, 0.0
62821204.5, 8403.8, 2001, 12, 28,  2, 20,  4.5, 0.4, 1, 19683.7, 38.9, -44740.6, 0.0, 0.0, 0.0
62821205.5, 8404.8, 2001, 12, 28,  2, 20,  5.5, 0.4, 1, 19683.1, 38.0, -44741.4, 0.0, 0.0, 0.0
62821206.5, 8405.8, 2001, 12, 28,  2, 20,  6.5, 0.4, 1, 19683.9, 37.3, -44740.6, 0.0, 0.0, 0.0
62821207.5, 8406.8, 2001, 12, 28,  2, 20,  7.5, 0.4, 1, 19683.8, 38.1, -44742.9, 0.0, 0.0, 0.0
62821208.5, 8407.8, 2001, 12, 28,  2, 20,  8.5, 0.4, 1, 19682.4, 37.1, -44740.6, 0.0, 0.0, 0.0
62821209.5, 8408.8, 2001, 12, 28,  2, 20,  9.5, 0.4, 1, 19683.9, 37.3, -44739.8, 0.0, 0.0, 0.0
62821210.5, 8409.8, 2001, 12, 28,  2, 20, 10.5, 0.4, 1, 19683.9, 37.3, -44740.6, 0.0, 0.0, 0.0
62821211.5, 8410.8, 2001, 12, 28,  2, 20, 11.5, 0.4, 1, 19683.2, 37.3, -44738.3, 0.0, 0.0, 0.0
62821212.5, 8411.8, 2001, 12, 28,  2, 20, 12.5, 0.4, 1, 19684.8, 36.8, -44741.4, 0.0, 0.0, 0.0
62821213.5, 8412.8, 2001, 12, 28,  2, 20, 13.5, 0.4, 1, 19683.2, 37.3, -44738.3, 0.0, 0.0, 0.0
62821214.5, 8413.8, 2001, 12, 28,  2, 20, 14.5, 0.4, 1, 19683.8, 38.1, -44739.8, 0.0, 0.0, 0.0
62821215.5, 8414.8, 2001, 12, 28,  2, 20, 15.5, 0.4, 1, 19683.9, 37.3, -44739.0, 0.0, 0.0, 0.0
62821216.5, 8415.8, 2001, 12, 28,  2, 20, 16.5, 0.4, 1, 19683.9, 37.3, -44739.0, 0.0, 0.0, 0.0
62821217.5, 8416.8, 2001, 12, 28,  2, 20, 17.5, 0.4, 1, 19683.2, 37.3, -44739.8, 0.0, 0.0, 0.0
62821218.5, 8417.8, 2001, 12, 28,  2, 20, 18.5, 0.4, 1, 19682.5, 36.5, -44739.0, 0.0, 0.0, 0.0
62821219.5, 8418.8, 2001, 12, 28,  2, 20, 19.5, 0.4, 1, 19684.0, 36.7, -44739.8, 0.0, 0.0, 0.0
62821220.4, 8419.7, 2001, 12, 28,  2, 20, 20.4, 0.4, 1, 19684.0, 36.7, -44739.0, 0.0, 0.0, 0.0
62821221.4, 8420.7, 2001, 12, 28,  2, 20, 21.4, 0.4, 1, 19684.0, 36.7, -44740.6, 0.0, 0.0, 0.0
62821222.4, 8421.7, 2001, 12, 28,  2, 20, 22.4, 0.4, 1, 19685.5, 37.6, -44740.6, 0.0, 0.0, 0.0
62821223.4, 8422.7, 2001, 12, 28,  2, 20, 23.4, 0.4, 1, 19683.9, 37.3, -44739.8, 0.0, 0.0, 0.0
62821224.4, 8423.7, 2001, 12, 28,  2, 20, 24.4, 0.4, 1, 19684.0, 36.7, -44739.0, 0.0, 0.0, 0.0
62821225.4, 8424.7, 2001, 12, 28,  2, 20, 25.4, 0.4, 1, 19684.1, 35.9, -44739.8, 0.0, 0.0, 0.0
62821226.4, 8425.7, 2001, 12, 28,  2, 20, 26.4, 0.4, 1, 19683.2, 37.3, -44739.0, 0.0, 0.0, 0.0
62821227.4, 8426.7, 2001, 12, 28,  2, 20, 27.4, 0.4, 1, 19682.7, 34.9, -44740.6, 0.0, 0.0, 0.0
62821228.4, 8427.7, 2001, 12, 28,  2, 20, 28.4, 0.4, 1, 19682.6, 35.7, -44738.3, 0.0, 0.0, 0.0
62821229.4, 8428.7, 2001, 12, 28,  2, 20, 29.4, 0.4, 1, 19684.0, 36.7, -44738.3, 0.0, 0.0, 0.0
62821230.4, 8429.7, 2001, 12, 28,  2, 20, 30.4, 0.4, 1, 19684.1, 35.9, -44739.0, 0.0, 0.0, 0.0
62821231.4, 8430.7, 2001, 12, 28,  2, 20, 31.4, 0.4, 1, 19684.0, 36.7, -44739.0, 0.0, 0.0, 0.0
62821232.4, 8431.7, 2001, 12, 28,  2, 20, 32.4, 0.4, 1, 19684.9, 36.0, -44739.0, 0.0, 0.0, 0.0
62821233.4, 8432.7, 2001, 12, 28,  2, 20, 33.4, 0.4, 1, 19685.7, 36.1, -44739.0, 0.0, 0.0, 0.0
62821234.4, 8433.7, 2001, 12, 28,  2, 20, 34.4, 0.4, 1, 19683.9, 37.3, -44739.8, 0.0, 0.0, 0.0
62821235.4, 8434.7, 2001, 12, 28,  2, 20, 35.4, 0.4, 1, 19683.4, 35.8, -44738.3, 0.0, 0.0, 0.0
62821236.3, 8435.6, 2001, 12, 28,  2, 20, 36.3, 0.4, 1, 19684.1, 35.9, -44739.0, 0.0, 0.0, 0.0
62821237.3, 8436.6, 2001, 12, 28,  2, 20, 37.3, 0.4, 1, 19684.0, 36.7, -44739.0, 0.0, 0.0, 0.0
62821238.3, 8437.6, 2001, 12, 28,  2, 20, 38.3, 0.4, 1, 19683.4, 35.8, -44738.3, 0.0, 0.0, 0.0
62821239.3, 8438.6, 2001, 12, 28,  2, 20, 39.3, 0.4, 1, 19684.1, 35.9, -44738.3, 0.0, 0.0, 0.0
62821240.3, 8439.6, 2001, 12, 28,  2, 20, 40.3, 0.4, 1, 19684.9, 36.0, -44739.0, 0.0, 0.0, 0.0
62821241.3, 8440.6, 2001, 12, 28,  2, 20, 41.3, 0.4, 1, 19684.1, 35.9, -44739.0, 0.0, 0.0, 0.0
62821242.3, 8441.6, 2001, 12, 28,  2, 20, 42.3, 0.4, 1, 19684.1, 35.9, -44739.0, 0.0, 0.0, 0.0
62821243.3, 8442.6, 2001, 12, 28,  2, 20, 43.3, 0.4, 1, 19683.4, 35.8, -44737.5, 0.0, 0.0, 0.0
62821244.3, 8443.6, 2001, 12, 28,  2, 20, 44.3, 0.4, 1, 19684.1, 35.9, -44739.0, 0.0, 0.0, 0.0
62821245.3, 8444.6, 2001, 12, 28,  2, 20, 45.3, 0.4, 1, 19684.1, 35.9, -44738.3, 0.0, 0.0, 0.0
62821246.3, 8445.6, 2001, 12, 28,  2, 20, 46.3, 0.4, 1, 19683.4, 35.8, -44737.5, 0.0, 0.0, 0.0
62821247.3, 8446.6, 2001, 12, 28,  2, 20, 47.3, 0.4, 1, 19685.7, 36.1, -44739.0, 0.0, 0.0, 0.0
62821248.3, 8447.6, 2001, 12, 28,  2, 20, 48.3, 0.4, 1, 19684.2, 35.1, -44738.3, 0.0, 0.0, 0.0
62821249.3, 8448.6, 2001, 12, 28,  2, 20, 49.3, 0.4, 1, 19683.5, 35.0, -44737.5, 0.0, 0.0, 0.0
62821250.3, 8449.6, 2001, 12, 28,  2, 20, 50.3, 0.4, 1, 19684.2, 35.1, -44738.3, 0.0, 0.0, 0.0
62821251.3, 8450.6, 2001, 12, 28,  2, 20, 51.3, 0.4, 1, 19685.0, 35.2, -44740.6, 0.0, 0.0, 0.0
62821252.2, 8451.5, 2001, 12, 28,  2, 20, 52.2, 0.4, 1, 19684.1, 35.9, -44739.0, 0.0, 0.0, 0.0
62821253.2, 8452.5, 2001, 12, 28,  2, 20, 53.2, 0.4, 1, 19683.3, 36.6, -44739.8, 0.0, 0.0, 0.0
62821254.2, 8453.5, 2001, 12, 28,  2, 20, 54.2, 0.4, 1, 19684.8, 36.8, -44739.0, 0.0, 0.0, 0.0
62821255.2, 8454.5, 2001, 12, 28,  2, 20, 55.2, 0.4, 1, 19685.0, 35.2, -44739.8, 0.0, 0.0, 0.0
62821256.2, 8455.5, 2001, 12, 28,  2, 20, 56.2, 0.4, 1, 19683.6, 34.2, -44738.3, 0.0, 0.0, 0.0
62821257.2, 8456.5, 2001, 12, 28,  2, 20, 57.2, 0.4, 1, 19683.4, 35.8, -44740.6, 0.0, 0.0, 0.0
62821258.2, 8457.5, 2001, 12, 28,  2, 20, 58.2, 0.4, 1, 19684.3, 34.3, -44738.3, 0.0, 0.0, 0.0
62821259.2, 8458.5, 2001, 12, 28,  2, 20, 59.2, 0.4, 1, 19683.5, 35.0, -44737.5, 0.0, 0.0, 0.0
62821260.2, 8459.5, 2001, 12, 28,  2, 21,  0.2, 0.4, 1, 19685.0, 35.2, -44738.3, 0.0, 0.0, 0.0
62821261.2, 8460.5, 2001, 12, 28,  2, 21,  1.2, 0.4, 1, 19684.2, 35.1, -44736.7, 0.0, 0.0, 0.0
62821262.2, 8461.5, 2001, 12, 28,  2, 21,  2.2, 0.4, 1, 19685.7, 36.1, -44737.5, 0.0, 0.0, 0.0
62821263.2, 8462.5, 2001, 12, 28,  2, 21,  3.2, 0.4, 1, 19685.1, 34.4, -44739.0, 0.0, 0.0, 0.0
62821264.2, 8463.5, 2001, 12, 28,  2, 21,  4.2, 0.4, 1, 19683.5, 35.0, -44737.5, 0.0, 0.0, 0.0
62821265.2, 8464.5, 2001, 12, 28,  2, 21,  5.2, 0.4, 1, 19683.5, 35.0, -44737.5, 0.0, 0.0, 0.0
62821266.2, 8465.5, 2001, 12, 28,  2, 21,  6.2, 0.4, 1, 19683.7, 33.5, -44738.3, 0.0, 0.0, 0.0
62821267.2, 8466.5, 2001, 12, 28,  2, 21,  7.2, 0.4, 1, 19684.4, 33.6, -44736.7, 0.0, 0.0, 0.0
62821268.1, 8467.4, 2001, 12, 28,  2, 21,  8.1, 0.4, 1, 19682.8, 34.1, -44738.3, 0.0, 0.0, 0.0
62821269.1, 8468.4, 2001, 12, 28,  2, 21,  9.1, 0.4, 1, 19684.1, 35.9, -44736.7, 0.0, 0.0, 0.0
62821270.1, 8469.4, 2001, 12, 28,  2, 21, 10.1, 0.4, 1, 19685.0, 35.2, -44737.5, 0.0, 0.0, 0.0
62821271.1, 8470.4, 2001, 12, 28,  2, 21, 11.1, 0.4, 1, 19685.0, 35.2, -44737.5, 0.0, 0.0, 0.0
62821272.1, 8471.4, 2001, 12, 28,  2, 21, 12.1, 0.4, 1, 19685.0, 35.2, -44736.7, 0.0, 0.0, 0.0
62821273.1, 8472.4, 2001, 12, 28,  2, 21, 13.1, 0.4, 1, 19685.1, 34.4, -44738.3, 0.0, 0.0, 0.0
62821274.1, 8473.4, 2001, 12, 28,  2, 21, 14.1, 0.4, 1, 19685.9, 34.5, -44739.0, 0.0, 0.0, 0.0
62821275.1, 8474.4, 2001, 12, 28,  2, 21, 15.1, 0.4, 1, 19684.9, 36.0, -44739.0, 0.0, 0.0, 0.0
62821276.1, 8475.4, 2001, 12, 28,  2, 21, 16.1, 0.4, 1, 19683.5, 35.0, -44736.0, 0.0, 0.0, 0.0
62821277.1, 8476.4, 2001, 12, 28,  2, 21, 17.1, 0.4, 1, 19684.3, 34.3, -44737.5, 0.0, 0.0, 0.0
62821278.1, 8477.4, 2001, 12, 28,  2, 21, 18.1, 0.4, 1, 19685.8, 35.3, -44737.5, 0.0, 0.0, 0.0
62821279.1, 8478.4, 2001, 12, 28,  2, 21, 19.1, 0.4, 1, 19685.0, 35.2, -44739.0, 0.0, 0.0, 0.0
62821280.1, 8479.4, 2001, 12, 28,  2, 21, 20.1, 0.4, 1, 19684.2, 35.1, -44737.5, 0.0, 0.0, 0.0
62821281.1, 8480.4, 2001, 12, 28,  2, 21, 21.1, 0.4, 1, 19685.8, 35.3, -44738.3, 0.0, 0.0, 0.0
62821282.1, 8481.4, 2001, 12, 28,  2, 21, 22.1, 0.4, 1, 19686.7, 34.6, -44737.5, 0.0, 0.0, 0.0
62821283.1, 8482.4, 2001, 12, 28,  2, 21, 23.1, 0.4, 1, 19684.2, 35.1, -44736.7, 0.0, 0.0, 0.0
62821284.1, 8483.4, 2001, 12, 28,  2, 21, 24.1, 0.4, 1, 19685.1, 34.4, -44738.3, 0.0, 0.0, 0.0
62821285.0, 8484.3, 2001, 12, 28,  2, 21, 25.0, 0.4, 1, 19685.8, 35.3, -44738.3, 0.0, 0.0, 0.0
62821286.0, 8485.3, 2001, 12, 28,  2, 21, 26.0, 0.4, 1, 19686.6, 35.4, -44739.0, 0.0, 0.0, 0.0
62821287.0, 8486.3, 2001, 12, 28,  2, 21, 27.0, 0.4, 1, 19685.0, 35.2, -44737.5, 0.0, 0.0, 0.0
62821288.0, 8487.3, 2001, 12, 28,  2, 21, 28.0, 0.4, 1, 19686.5, 36.2, -44736.7, 0.0, 0.0, 0.0
62821289.0, 8488.3, 2001, 12, 28,  2, 21, 29.0, 0.4, 1, 19684.9, 36.0, -44739.0, 0.0, 0.0, 0.0
62821290.0, 8489.3, 2001, 12, 28,  2, 21, 30.0, 0.4, 1, 19685.0, 35.2, -44737.5, 0.0, 0.0, 0.0
62821291.0, 8490.3, 2001, 12, 28,  2, 21, 31.0, 0.4, 1, 19685.8, 35.3, -44739.0, 0.0, 0.0, 0.0
62821292.0, 8491.3, 2001, 12, 28,  2, 21, 32.0, 0.5, 1, 19685.8, 35.3, -44736.0, 0.0, 0.0, 0.0
62821293.0, 8492.3, 2001, 12, 28,  2, 21, 33.0, 0.5, 1, 19685.9, 34.5, -44737.5, 0.0, 0.0, 0.0
62821294.0, 8493.3, 2001, 12, 28,  2, 21, 34.0, 0.5, 1, 19684.9, 36.0, -44737.5, 0.0, 0.0, 0.0
62821295.0, 8494.3, 2001, 12, 28,  2, 21, 35.0, 0.5, 1, 19685.1, 34.4, -44738.3, 0.0, 0.0, 0.0
62821296.0, 8495.3, 2001, 12, 28,  2, 21, 36.0, 0.5, 1, 19684.3, 34.3, -44736.7, 0.0, 0.0, 0.0
62821297.0, 8496.3, 2001, 12, 28,  2, 21, 37.0, 0.5, 1, 19686.0, 33.8, -44737.5, 0.0, 0.0, 0.0
62821298.0, 8497.3, 2001, 12, 28,  2, 21, 38.0, 0.5, 1, 19684.3, 34.3, -44737.5, 0.0, 0.0, 0.0
62821299.0, 8498.3, 2001, 12, 28,  2, 21, 39.0, 0.5, 1, 19684.9, 36.0, -44737.5, 0.0, 0.0, 0.0
62821300.0, 8499.3, 2001, 12, 28,  2, 21, 40.0, 0.5, 1, 19685.9, 34.5, -44738.3, 0.0, 0.0, 0.0
62821300.9, 8500.2, 2001, 12, 28,  2, 21, 40.9, 0.5, 1, 19685.9, 34.5, -44737.5, 0.0, 0.0, 0.0
62821301.9, 8501.2, 2001, 12, 28,  2, 21, 41.9, 0.5, 1, 19684.3, 34.3, -44737.5, 0.0, 0.0, 0.0
62821302.9, 8502.2, 2001, 12, 28,  2, 21, 42.9, 0.5, 1, 19685.1, 34.4, -44737.5, 0.0, 0.0, 0.0
62821303.9, 8503.2, 2001, 12, 28,  2, 21, 43.9, 0.5, 1, 19684.9, 36.0, -44736.7, 0.0, 0.0, 0.0
62821304.9, 8504.2, 2001, 12, 28,  2, 21, 44.9, 0.5, 1, 19684.9, 36.0, -44737.5, 0.0, 0.0, 0.0
62821305.9, 8505.2, 2001, 12, 28,  2, 21, 45.9, 0.5, 1, 19685.1, 34.4, -44738.3, 0.0, 0.0, 0.0
62821306.9, 8506.2, 2001, 12, 28,  2, 21, 46.9, 0.5, 1, 19685.8, 35.3, -44738.3, 0.0, 0.0, 0.0
62821307.9, 8507.2, 2001, 12, 28,  2, 21, 47.9, 0.5, 1, 19685.9, 34.5, -44736.0, 0.0, 0.0, 0.0
62821308.9, 8508.2, 2001, 12, 28,  2, 21, 48.9, 0.5, 1, 19684.9, 36.0, -44736.7, 0.0, 0.0, 0.0
62821309.9, 8509.2, 2001, 12, 28,  2, 21, 49.9, 0.5, 1, 19685.0, 35.2, -44736.7, 0.0, 0.0, 0.0
62821310.9, 8510.2, 2001, 12, 28,  2, 21, 50.9, 0.5, 1, 19685.9, 34.5, -44737.5, 0.0, 0.0, 0.0
62821311.9, 8511.2, 2001, 12, 28,  2, 21, 51.9, 0.5, 1, 19685.0, 35.2, -44738.3, 0.0, 0.0, 0.0
62821312.9, 8512.2, 2001, 12, 28,  2, 21, 52.9, 0.5, 1, 19685.0, 35.2, -44736.0, 0.0, 0.0, 0.0
62821313.9, 8513.2, 2001, 12, 28,  2, 21, 53.9, 0.5, 1, 19684.9, 36.0, -44737.5, 0.0, 0.0, 0.0
62821314.9, 8514.2, 2001, 12, 28,  2, 21, 54.9, 0.5, 1, 19685.8, 35.3, -44736.0, 0.0, 0.0, 0.0
62821315.9, 8515.2, 2001, 12, 28,  2, 21, 55.9, 0.5, 1, 19684.9, 36.0, -44736.0, 0.0, 0.0, 0.0
62821316.8, 8516.1, 2001, 12, 28,  2, 21, 56.8, 0.5, 1, 19684.2, 35.1, -44736.0, 0.0, 0.0, 0.0
62821317.8, 8517.1, 2001, 12, 28,  2, 21, 57.8, 0.5, 1, 19685.0, 35.2, -44736.0, 0.0, 0.0, 0.0
62821318.8, 8518.1, 2001, 12, 28,  2, 21, 58.8, 0.5, 1, 19684.9, 36.0, -44738.3, 0.0, 0.0, 0.0
62821319.8, 8519.1, 2001, 12, 28,  2, 21, 59.8, 0.5, 1, 19684.2, 35.1, -44736.7, 0.0, 0.0, 0.0
62821320.8, 8520.1, 2001, 12, 28,  2, 22,  0.8, 0.5, 1, 19685.9, 34.5, -44739.0, 0.0, 0.0, 0.0
62821321.8, 8521.1, 2001, 12, 28,  2, 22,  1.8, 0.5, 1, 19685.0, 35.2, -44737.5, 0.0, 0.0, 0.0
62821322.8, 8522.1, 2001, 12, 28,  2, 22,  2.8, 0.5, 1, 19684.0, 36.7, -44736.7, 0.0, 0.0, 0.0
62821323.8, 8523.1, 2001, 12, 28,  2, 22,  3.8, 0.5, 1, 19685.9, 34.5, -44737.5, 0.0, 0.0, 0.0
62821324.8, 8524.1, 2001, 12, 28,  2, 22,  4.8, 0.5, 1, 19684.3, 34.3, -44737.5, 0.0, 0.0, 0.0
62821325.8, 8525.1, 2001, 12, 28,  2, 22,  5.8, 0.5, 1, 19684.3, 34.3, -44738.3, 0.0, 0.0, 0.0
62821326.8, 8526.1, 2001, 12, 28,  2, 22,  6.8, 0.5, 1, 19684.2, 35.1, -44737.5, 0.0, 0.0, 0.0
62821327.8, 8527.1, 2001, 12, 28,  2, 22,  7.8, 0.5, 1, 19684.3, 34.3, -44737.5, 0.0, 0.0, 0.0
62821328.8, 8528.1, 2001, 12, 28,  2, 22,  8.8, 0.5, 1, 19685.1, 34.4, -44738.3, 0.0, 0.0, 0.0
62821329.8, 8529.1, 2001, 12, 28,  2, 22,  9.8, 0.5, 1, 19685.0, 35.2, -44737.5, 0.0, 0.0, 0.0
62821330.8, 8530.1, 2001, 12, 28,  2, 22, 10.8, 0.5, 1, 19686.5, 36.2, -44736.7, 0.0, 0.0, 0.0
62821331.8, 8531.1, 2001, 12, 28,  2, 22, 11.8, 0.5, 1, 19684.9, 36.0, -44738.3, 0.0, 0.0, 0.0
62821332.8, 8532.1, 2001, 12, 28,  2, 22, 12.8, 0.5, 1, 19684.1, 35.9, -44738.3, 0.0, 0.0, 0.0
62821333.7, 8533.0, 2001, 12, 28,  2, 22, 13.7, 0.5, 1, 19684.1, 35.9, -44739.0, 0.0, 0.0, 0.0
62821334.7, 8534.0, 2001, 12, 28,  2, 22, 14.7, 0.5, 1, 19685.0, 35.2, -44739.0, 0.0, 0.0, 0.0
62821335.7, 8535.0, 2001, 12, 28,  2, 22, 15.7, 0.5, 1, 19685.9, 34.5, -44738.3, 0.0, 0.0, 0.0
62821336.7, 8536.0, 2001, 12, 28,  2, 22, 16.7, 0.5, 1, 19684.9, 36.0, -44736.0, 0.0, 0.0, 0.0
62821337.7, 8537.0, 2001, 12, 28,  2, 22, 17.7, 0.5, 1, 19685.0, 35.2, -44739.0, 0.0, 0.0, 0.0
62821338.7, 8538.0, 2001, 12, 28,  2, 22, 18.7, 0.5, 1, 19685.1, 34.4, -44736.7, 0.0, 0.0, 0.0
62821339.7, 8539.0, 2001, 12, 28,  2, 22, 19.7, 0.5, 1, 19685.1, 34.4, -44737.5, 0.0, 0.0, 0.0
62821340.7, 8540.0, 2001, 12, 28,  2, 22, 20.7, 0.5, 1, 19685.7, 36.1, -44736.7, 0.0, 0.0, 0.0
62821341.7, 8541.0, 2001, 12, 28,  2, 22, 21.7, 0.5, 1, 19684.1, 35.9, -44736.0, 0.0, 0.0, 0.0
62821342.7, 8542.0, 2001, 12, 28,  2, 22, 22.7, 0.5, 1, 19684.1, 35.9, -44736.0, 0.0, 0.0, 0.0
62821343.7, 8543.0, 2001, 12, 28,  2, 22, 23.7, 0.5, 1, 19685.1, 34.4, -44736.7, 0.0, 0.0, 0.0
62821344.7, 8544.0, 2001, 12, 28,  2, 22, 24.7, 0.5, 1, 19684.1, 35.9, -44737.5, 0.0, 0.0, 0.0
62821345.7, 8545.0, 2001, 12, 28,  2, 22, 25.7, 0.5, 1, 19683.5, 35.0, -44736.7, 0.0, 0.0, 0.0
62821346.7, 8546.0, 2001, 12, 28,  2, 22, 26.7, 0.5, 1, 19683.3, 36.6, -44738.3, 0.0, 0.0, 0.0
62821347.7, 8547.0, 2001, 12, 28,  2, 22, 27.7, 0.5, 1, 19685.5, 37.6, -44736.7, 0.0, 0.0, 0.0
62821348.7, 8548.0, 2001, 12, 28,  2, 22, 28.7, 0.5, 1, 19684.2, 35.1, -44736.0, 0.0, 0.0, 0.0
62821349.6, 8548.9, 2001, 12, 28,  2, 22, 29.6, 0.5, 1, 19684.1, 35.9, -44735.2, 0.0, 0.0, 0.0
62821350.6, 8549.9, 2001, 12, 28,  2, 22, 30.6, 0.5, 1, 19684.1, 35.9, -44735.2, 0.0, 0.0, 0.0
62821351.6, 8550.9, 2001, 12, 28,  2, 22, 31.6, 0.5, 1, 19684.1, 35.9, -44736.7, 0.0, 0.0, 0.0
62821352.6, 8551.9, 2001, 12, 28,  2, 22, 32.6, 0.5, 1, 19684.9, 36.0, -44737.5, 0.0, 0.0, 0.0
62821353.6, 8552.9, 2001, 12, 28,  2, 22, 33.6, 0.5, 1, 19684.3, 34.3, -44736.7, 0.0, 0.0, 0.0
62821354.6, 8553.9, 2001, 12, 28,  2, 22, 34.6, 0.5, 1, 19683.4, 35.8, -44738.3, 0.0, 0.0, 0.0
62821355.6, 8554.9, 2001, 12, 28,  2, 22, 35.6, 0.5, 1, 19684.0, 36.7, -44737.5, 0.0, 0.0, 0.0
62821356.6, 8555.9, 2001, 12, 28,  2, 22, 36.6, 0.5, 1, 19684.1, 35.9, -44736.7, 0.0, 0.0, 0.0
62821357.6, 8556.9, 2001, 12, 28,  2, 22, 37.6, 0.5, 1, 19684.0, 36.7, -44737.5, 0.0, 0.0, 0.0
62821358.6, 8557.9, 2001, 12, 28,  2, 22, 38.6, 0.5, 1, 19682.6, 35.7, -44737.5, 0.0, 0.0, 0.0
62821359.6, 8558.9, 2001, 12, 28,  2, 22, 39.6, 0.5, 1, 19684.8, 36.8, -44736.7, 0.0, 0.0, 0.0
62821360.6, 8559.9, 2001, 12, 28,  2, 22, 40.6, 0.5, 1, 19684.1, 35.9, -44735.2, 0.0, 0.0, 0.0
62821361.6, 8560.9, 2001, 12, 28,  2, 22, 41.6, 0.5, 1, 19684.1, 35.9, -44736.0, 0.0, 0.0, 0.0
62821362.6, 8561.9, 2001, 12, 28,  2, 22, 42.6, 0.5, 1, 19682.5, 36.5, -44735.2, 0.0, 0.0, 0.0
62821363.6, 8562.9, 2001, 12, 28,  2, 22, 43.6, 0.5, 1, 19685.6, 36.9, -44736.7, 0.0, 0.0, 0.0
62821364.6, 8563.9, 2001, 12, 28,  2, 22, 44.6, 0.5, 1, 19683.3, 36.6, -44736.0, 0.0, 0.0, 0.0
62821365.5, 8564.8, 2001, 12, 28,  2, 22, 45.5, 0.5, 1, 19684.0, 36.7, -44736.0, 0.0, 0.0, 0.0
62821366.5, 8565.8, 2001, 12, 28,  2, 22, 46.5, 0.5, 1, 19683.3, 36.6, -44736.7, 0.0, 0.0, 0.0
62821367.5, 8566.8, 2001, 12, 28,  2, 22, 47.5, 0.5, 1, 19684.0, 36.7, -44736.0, 0.0, 0.0, 0.0
