63013332.5, 27731.6, 2001, 12, 30,  7, 42, 12.5, 0.2, 1, 19462.0, -104.5, -44879.6, 0.0, 0.0, 0.0
63013333.5, 27732.6, 2001, 12, 30,  7, 42, 13.5, 0.2, 1, 19463.6, -105.1, -44879.6, 0.0, 0.0, 0.0
63013335.6, 27734.7, 2001, 12, 30,  7, 42, 15.6, 0.2, 6, 19461.3, -105.4, -44878.8, 1.4, 0.1, -0.7
63013336.6, 27735.7, 2001, 12, 30,  7, 42, 16.6, 0.2, 2, 19460.5, -105.5, -44879.6, 3.7, 0.4, -4.6
63013337.6, 27736.7, 2001, 12, 30,  7, 42, 17.6, 0.2, 2, 19460.5, -105.5, -44879.6, 3.7, 0.4, -4.6
63013338.6, 27737.7, 2001, 12, 30,  7, 42, 18.6, 0.2, 2, 19462.1, -105.3, -44878.0, 3.7, 0.4, -4.6
63013339.6, 27738.7, 2001, 12, 30,  7, 42, 19.6, 0.2, 2, 19459.7, -105.6, -44878.8, 3.7, 0.4, -4.6
63013340.5, 27739.6, 2001, 12, 30,  7, 42, 20.5, 0.2, 2, 19460.4, -104.8, -44878.8, 3.7, 0.4, -4.6
63013341.5, 27740.6, 2001, 12, 30,  7, 42, 21.5, 0.2, 2, 19460.6, -106.3, -44878.0, 3.7, 0.4, -4.6
63013342.5, 27741.6, 2001, 12, 30,  7, 42, 22.5, 0.2, 2, 19461.2, -104.6, -44879.6, 3.7, 0.4, -4.6
63013343.5, 27742.6, 2001, 12, 30,  7, 42, 23.5, 0.2, 2, 19458.9, -104.9, -44879.6, 3.7, 0.4, -4.6
63013344.5, 27743.6, 2001, 12, 30,  7, 42, 24.5, 0.2, 2, 19460.3, -104.1, -44878.8, 3.7, 0.4, -4.6
63013345.5, 27744.6, 2001, 12, 30,  7, 42, 25.5, 0.2, 2, 19460.2, -103.3, -44879.6, 3.7, 0.4, -4.6
63013346.5, 27745.6, 2001, 12, 30,  7, 42, 26.5, 0.2, 2, 19460.2, -103.3, -44877.3, 3.7, 0.4, -4.6
63013347.5, 27746.6, 2001, 12, 30,  7, 42, 27.5, 0.2, 2, 19461.9, -103.8, -44878.0, 3.7, 0.4, -4.6
63013348.5, 27747.6, 2001, 12, 30,  7, 42, 28.5, 0.2, 2, 19458.8, -104.3, -44878.8, 3.7, 0.4, -4.6
63013349.5, 27748.6, 2001, 12, 30,  7, 42, 29.5, 0.2, 2, 19458.6, -102.7, -44877.3, 3.7, 0.4, -4.6
63013350.5, 27749.6, 2001, 12, 30,  7, 42, 30.5, 0.2, 2, 19460.1, -102.5, -44877.3, 3.7, 0.4, -4.6
63013351.5, 27750.6, 2001, 12, 30,  7, 42, 31.5, 0.2, 2, 19460.3, -104.1, -44877.3, 3.7, 0.4, -4.6
63013352.5, 27751.6, 2001, 12, 30,  7, 42, 32.5, 0.2, 2, 19458.6, -102.7, -44878.0, 3.7, 0.4, -4.6
63013353.5, 27752.6, 2001, 12, 30,  7, 42, 33.5, 0.2, 2, 19458.6, -102.7, -44876.5, 3.7, 0.4, -4.6
63013354.5, 27753.6, 2001, 12, 30,  7, 42, 34.5, 0.2, 2, 19459.4, -103.4, -44879.6, 3.7, 0.4, -4.6
63013355.4, 27754.5, 2001, 12, 30,  7, 42, 35.4, 0.2, 2, 19458.8, -104.3, -44877.3, 3.7, 0.4, -4.6
63013356.4, 27755.5, 2001, 12, 30,  7, 42, 36.4, 0.2, 2, 19457.7, -102.0, -44877.3, 3.7, 0.4, -4.6
63013357.4, 27756.5, 2001, 12, 30,  7, 42, 37.4, 0.2, 2, 19458.5, -101.9, -44878.0, 3.7, 0.4, -4.6
63013358.4, 27757.5, 2001, 12, 30,  7, 42, 38.4, 0.2, 2, 19458.6, -102.7, -44876.5, 3.7, 0.4, -4.6
63013359.4, 27758.5, 2001, 12, 30,  7, 42, 39.4, 0.2, 2, 19460.1, -102.5, -44876.5, 3.7, 0.4, -4.6
63013360.4, 27759.5, 2001, 12, 30,  7, 42, 40.4, 0.2, 2, 19459.3, -102.6, -44877.3, 3.7, 0.4, -4.6
63013361.4, 27760.5, 2001, 12, 30,  7, 42, 41.4, 0.2, 2, 19458.5, -101.9, -44877.3, 3.7, 0.4, -4.6
63013362.4, 27761.5, 2001, 12, 30,  7, 42, 42.4, 0.2, 2, 19459.2, -101.8, -44876.5, 3.7, 0.4, -4.6
63013363.4, 27762.5, 2001, 12, 30,  7, 42, 43.4, 0.2, 2, 19460.1, -102.5, -44877.3, 3.7, 0.4, -4.6
63013364.4, 27763.5, 2001, 12, 30,  7, 42, 44.4, 0.2, 2, 19459.3, -102.6, -44876.5, 3.7, 0.4, -4.6
63013365.4, 27764.5, 2001, 12, 30,  7, 42, 45.4, 0.2, 2, 19460.9, -102.4, -44874.9, 3.7, 0.4, -4.6
63013366.4, 27765.5, 2001, 12, 30,  7, 42, 46.4, 0.2, 2, 19460.0, -101.7, -44875.7, 3.7, 0.4, -4.6
63013367.4, 27766.5, 2001, 12, 30,  7, 42, 47.4, 0.2, 2, 19459.3, -102.6, -44874.9, 3.7, 0.4, -4.6
63013368.4, 27767.5, 2001, 12, 30,  7, 42, 48.4, 0.2, 2, 19459.2, -101.8, -44874.9, 3.7, 0.4, -4.6
63013369.4, 27768.5, 2001, 12, 30,  7, 42, 49.4, 0.2, 2, 19458.5, -101.9, -44874.9, 3.7, 0.4, -4.6
63013370.4, 27769.5, 2001, 12, 30,  7, 42, 50.4, 0.2, 2, 19458.6, -102.7, -44874.9, 3.7, 0.4, -4.6
63013371.3, 27770.4, 2001, 12, 30,  7, 42, 51.3, 0.2, 2, 19459.4, -103.4, -44874.9, 3.7, 0.4, -4.6
63013372.3, 27771.4, 2001, 12, 30,  7, 42, 52.3, 0.2, 2, 19458.5, -101.9, -44874.2, 3.7, 0.4, -4.6
63013373.3, 27772.4, 2001, 12, 30,  7, 42, 53.3, 0.2, 2, 19458.4, -101.2, -44874.9, 3.7, 0.4, -4.6
63013374.3, 27773.4, 2001, 12, 30,  7, 42, 54.3, 0.2, 2, 19457.9, -103.6, -44873.4, 3.7, 0.4, -4.6
63013375.3, 27774.4, 2001, 12, 30,  7, 42, 55.3, 0.2, 2, 19459.3, -102.6, -44874.2, 3.7, 0.4, -4.6
63013376.3, 27775.4, 2001, 12, 30,  7, 42, 56.3, 0.2, 2, 19459.3, -102.6, -44874.9, 3.7, 0.4, -4.6
63013377.3, 27776.4, 2001, 12, 30,  7, 42, 57.3, 0.2, 2, 19459.3, -102.6, -44872.6, 3.7, 0.4, -4.6
63013378.3, 27777.4, 2001, 12, 30,  7, 42, 58.3, 0.2, 2, 19459.3, -102.6, -44873.4, 3.7, 0.4, -4.6
63013379.3, 27778.4, 2001, 12, 30,  7, 42, 59.3, 0.2, 2, 19459.4, -103.4, -44873.4, 3.7, 0.4, -4.6
63013380.3, 27779.4, 2001, 12, 30,  7, 43,  0.3, 0.2, 2, 19458.7, -103.5, -44873.4, 3.7, 0.4, -4.6
63013381.3, 27780.4, 2001, 12, 30,  7, 43,  1.3, 0.2, 2, 19458.7, -103.5, -44873.4, 3.7, 0.4, -4.6
63013382.3, 27781.4, 2001, 12, 30,  7, 43,  2.3, 0.2, 2, 19458.6, -102.7, -44874.9, 3.7, 0.4, -4.6
63013383.3, 27782.4, 2001, 12, 30,  7, 43,  3.3, 0.2, 2, 19458.9, -104.9, -44872.6, 3.7, 0.4, -4.6
63013384.3, 27783.4, 2001, 12, 30,  7, 43,  4.3, 0.2, 2, 19458.8, -104.3, -44873.4, 3.7, 0.4, -4.6
63013385.3, 27784.4, 2001, 12, 30,  7, 43,  5.3, 0.2, 2, 19460.1, -102.5, -44874.9, 3.7, 0.4, -4.6
63013386.3, 27785.4, 2001, 12, 30,  7, 43,  6.3, 0.2, 2, 19459.4, -103.4, -44874.2, 3.7, 0.4, -4.6
63013387.2, 27786.3, 2001, 12, 30,  7, 43,  7.2, 0.2, 2, 19458.5, -101.9, -44871.9, 3.7, 0.4, -4.6
63013388.2, 27787.3, 2001, 12, 30,  7, 43,  8.2, 0.2, 2, 19459.4, -103.4, -44874.2, 3.7, 0.4, -4.6
63013389.2, 27788.3, 2001, 12, 30,  7, 43,  9.2, 0.2, 2, 19460.1, -102.5, -44874.9, 3.7, 0.4, -4.6
63013390.2, 27789.3, 2001, 12, 30,  7, 43, 10.2, 0.2, 2, 19458.7, -103.5, -44872.6, 3.7, 0.4, -4.6
63013391.2, 27790.3, 2001, 12, 30,  7, 43, 11.2, 0.2, 2, 19459.4, -103.4, -44874.2, 3.7, 0.4, -4.6
63013392.2, 27791.3, 2001, 12, 30,  7, 43, 12.2, 0.2, 2, 19458.6, -102.7, -44873.4, 3.7, 0.4, -4.6
63013393.2, 27792.3, 2001, 12, 30,  7, 43, 13.2, 0.2, 2, 19460.0, -101.7, -44873.4, 3.7, 0.4, -4.6
63013394.2, 27793.3, 2001, 12, 30,  7, 43, 14.2, 0.2, 2, 19458.5, -101.9, -44874.2, 3.7, 0.4, -4.6
63013395.2, 27794.3, 2001, 12, 30,  7, 43, 15.2, 0.2, 2, 19459.1, -101.1, -44874.2, 3.7, 0.4, -4.6
63013396.2, 27795.3, 2001, 12, 30,  7, 43, 16.2, 0.2, 2, 19457.7, -102.0, -44874.2, 3.7, 0.4, -4.6
63013397.2, 27796.3, 2001, 12, 30,  7, 43, 17.2, 0.2, 2, 19457.8, -102.8, -44872.6, 3.7, 0.4, -4.6
63013398.2, 27797.3, 2001, 12, 30,  7, 43, 18.2, 0.2, 2, 19457.7, -102.0, -44873.4, 3.7, 0.4, -4.6
63013399.2, 27798.3, 2001, 12, 30,  7, 43, 19.2, 0.2, 2, 19458.6, -102.7, -44873.4, 3.7, 0.4, -4.6
63013400.2, 27799.3, 2001, 12, 30,  7, 43, 20.2, 0.2, 2, 19456.9, -102.1, -44871.9, 3.7, 0.4, -4.6
63013401.2, 27800.3, 2001, 12, 30,  7, 43, 21.2, 0.2, 2, 19457.6, -101.3, -44873.4, 3.7, 0.4, -4.6
63013402.1, 27801.2, 2001, 12, 30,  7, 43, 22.1, 0.2, 2, 19457.7, -102.0, -44874.2, 3.7, 0.4, -4.6
63013403.1, 27802.2, 2001, 12, 30,  7, 43, 23.1, 0.2, 2, 19458.5, -101.9, -44874.2, 3.7, 0.4, -4.6
63013404.1, 27803.2, 2001, 12, 30,  7, 43, 24.1, 0.2, 2, 19457.6, -101.3, -44873.4, 3.7, 0.4, -4.6
63013405.1, 27804.2, 2001, 12, 30,  7, 43, 25.1, 0.2, 2, 19457.6, -101.3, -44873.4, 3.7, 0.4, -4.6
63013406.1, 27805.2, 2001, 12, 30,  7, 43, 26.1, 0.2, 2, 19458.3, -100.4, -44874.2, 3.7, 0.4, -4.6
63013407.1, 27806.2, 2001, 12, 30,  7, 43, 27.1, 0.2, 2, 19458.5, -101.9, -44874.2, 3.7, 0.4, -4.6
63013408.1, 27807.2, 2001, 12, 30,  7, 43, 28.1, 0.2, 2, 19458.4, -101.2, -44874.2, 3.7, 0.4, -4.6
63013409.1, 27808.2, 2001, 12, 30,  7, 43, 29.1, 0.2, 2, 19458.3, -100.4, -44873.4, 3.7, 0.4, -4.6
63013410.1, 27809.2, 2001, 12, 30,  7, 43, 30.1, 0.2, 2, 19459.2, -101.8, -44874.2, 3.7, 0.4, -4.6
63013411.1, 27810.2, 2001, 12, 30,  7, 43, 31.1, 0.2, 2, 19458.4, -101.2, -44874.2, 3.7, 0.4, -4.6
63013412.1, 27811.2, 2001, 12, 30,  7, 43, 32.1, 0.2, 2, 19458.9, -99.5, -44875.7, 3.7, 0.4, -4.6
63013413.1, 27812.2, 2001, 12, 30,  7, 43, 33.1, 0.2, 2, 19458.4, -101.2, -44874.9, 3.7, 0.4, -4.6
63013414.1, 27813.2, 2001, 12, 30,  7, 43, 34.1, 0.2, 2, 19457.5, -100.5, -44873.4, 3.7, 0.4, -4.6
63013415.1, 27814.2, 2001, 12, 30,  7, 43, 35.1, 0.2, 2, 19458.3, -100.4, -44874.2, 3.7, 0.4, -4.6
63013416.1, 27815.2, 2001, 12, 30,  7, 43, 36.1, 0.2, 2, 19459.0, -100.3, -44873.4, 3.7, 0.4, -4.6
63013417.1, 27816.2, 2001, 12, 30,  7, 43, 37.1, 0.2, 2, 19458.3, -100.4, -44873.4, 3.7, 0.4, -4.6
63013418.0, 27817.1, 2001, 12, 30,  7, 43, 38.0, 0.2, 2, 19458.9, -99.5, -44874.2, 3.7, 0.4, -4.6
63013419.0, 27818.1, 2001, 12, 30,  7, 43, 39.0, 0.2, 2, 19459.0, -100.3, -44873.4, 3.7, 0.4, -4.6
63013420.0, 27819.1, 2001, 12, 30,  7, 43, 40.0, 0.2, 2, 19459.9, -101.0, -44874.2, 3.7, 0.4, -4.6
63013421.0, 27820.1, 2001, 12, 30,  7, 43, 41.0, 0.2, 2, 19459.9, -101.0, -44873.4, 3.7, 0.4, -4.6
63013422.0, 27821.1, 2001, 12, 30,  7, 43, 42.0, 0.2, 2, 19459.9, -101.0, -44871.9, 3.7, 0.4, -4.6
63013423.0, 27822.1, 2001, 12, 30,  7, 43, 43.0, 0.2, 2, 19459.9, -101.0, -44872.6, 3.7, 0.4, -4.6
63013424.0, 27823.1, 2001, 12, 30,  7, 43, 44.0, 0.2, 2, 19460.8, -101.6, -44871.9, 3.7, 0.4, -4.6
63013425.0, 27824.1, 2001, 12, 30,  7, 43, 45.0, 0.2, 2, 19461.5, -100.8, -44872.6, 3.7, 0.4, -4.6
63013426.0, 27825.1, 2001, 12, 30,  7, 43, 46.0, 0.2, 2, 19461.7, -102.3, -44871.9, 3.7, 0.4, -4.6
63013427.0, 27826.1, 2001, 12, 30,  7, 43, 47.0, 0.2, 2, 19461.6, -101.5, -44872.6, 3.7, 0.4, -4.6
63013428.0, 27827.1, 2001, 12, 30,  7, 43, 48.0, 0.2, 2, 19460.0, -101.7, -44872.6, 3.7, 0.4, -4.6
63013429.0, 27828.1, 2001, 12, 30,  7, 43, 49.0, 0.2, 2, 19460.0, -101.7, -44871.9, 3.7, 0.4, -4.6
63013430.0, 27829.1, 2001, 12, 30,  7, 43, 50.0, 0.2, 2, 19461.7, -102.3, -44871.9, 3.7, 0.4, -4.6
63013431.0, 27830.1, 2001, 12, 30,  7, 43, 51.0, 0.2, 2, 19459.2, -101.8, -44872.6, 3.7, 0.4, -4.6
63013432.0, 27831.1, 2001, 12, 30,  7, 43, 52.0, 0.2, 2, 19461.8, -103.1, -44873.4, 3.7, 0.4, -4.6
63013433.0, 27832.1, 2001, 12, 30,  7, 43, 53.0, 0.2, 2, 19461.1, -104.0, -44871.9, 3.7, 0.4, -4.6
63013433.9, 27833.0, 2001, 12, 30,  7, 43, 53.9, 0.2, 2, 19461.0, -103.2, -44872.6, 3.7, 0.4, -4.6
63013434.9, 27834.0, 2001, 12, 30,  7, 43, 54.9, 0.2, 2, 19461.1, -104.0, -44872.6, 3.8, -0.1, -4.6
63013435.9, 27835.0, 2001, 12, 30,  7, 43, 55.9, 0.2, 2, 19461.7, -102.3, -44871.9, 3.8, -0.1, -4.6
63013436.9, 27836.0, 2001, 12, 30,  7, 43, 56.9, 0.2, 2, 19462.5, -103.0, -44871.9, 3.8, -0.1, -4.6
63013437.9, 27837.0, 2001, 12, 30,  7, 43, 57.9, 0.2, 2, 19462.4, -102.2, -44872.6, 3.8, -0.1, -4.6
63013438.9, 27838.0, 2001, 12, 30,  7, 43, 58.9, 0.2, 2, 19462.7, -104.5, -44872.6, 3.8, -0.1, -4.6
63013439.9, 27839.0, 2001, 12, 30,  7, 43, 59.9, 0.2, 2, 19462.0, -104.5, -44871.1, 3.8, -0.1, -4.6
63013440.9, 27840.0, 2001, 12, 30,  7, 44,  0.9, 0.2, 2, 19462.6, -103.8, -44871.1, 3.8, -0.1, -4.6
63013441.9, 27841.0, 2001, 12, 30,  7, 44,  1.9, 0.2, 2, 19462.6, -103.8, -44871.9, 3.8, -0.1, -4.6
63013442.9, 27842.0, 2001, 12, 30,  7, 44,  2.9, 0.2, 2, 19462.6, -103.8, -44871.1, 3.8, -0.1, -4.6
63013443.9, 27843.0, 2001, 12, 30,  7, 44,  3.9, 0.2, 2, 19462.1, -105.3, -44872.6, 3.8, -0.1, -4.6
63013444.9, 27844.0, 2001, 12, 30,  7, 44,  4.9, 0.2, 2, 19462.0, -104.5, -44870.3, 3.8, -0.1, -4.6
63013445.9, 27845.0, 2001, 12, 30,  7, 44,  5.9, 0.2, 2, 19462.1, -105.3, -44871.1, 3.8, -0.1, -4.6
63013446.9, 27846.0, 2001, 12, 30,  7, 44,  6.9, 0.2, 2, 19462.7, -104.5, -44871.1, 3.8, -0.1, -4.6
63013447.9, 27847.0, 2001, 12, 30,  7, 44,  7.9, 0.2, 2, 19462.8, -105.2, -44869.5, 3.8, -0.1, -4.6
63013448.8, 27847.9, 2001, 12, 30,  7, 44,  8.8, 0.2, 2, 19462.9, -106.0, -44868.8, 3.8, -0.1, -4.6
63013449.8, 27848.9, 2001, 12, 30,  7, 44,  9.8, 0.2, 2, 19462.3, -106.8, -44870.3, 3.8, -0.1, -4.6
63013450.8, 27849.9, 2001, 12, 30,  7, 44, 10.8, 0.2, 2, 19463.0, -106.7, -44868.8, 3.8, -0.1, -4.6
63013451.8, 27850.9, 2001, 12, 30,  7, 44, 11.8, 0.2, 2, 19462.9, -106.0, -44868.0, 3.8, -0.1, -4.6
63013452.8, 27851.9, 2001, 12, 30,  7, 44, 12.8, 0.2, 2, 19463.8, -106.6, -44868.0, 3.8, -0.1, -4.6
63013453.8, 27852.9, 2001, 12, 30,  7, 44, 13.8, 0.2, 2, 19463.8, -106.6, -44868.0, 3.8, -0.1, -4.6
63013454.8, 27853.9, 2001, 12, 30,  7, 44, 14.8, 0.2, 2, 19464.7, -107.3, -44868.8, 3.8, -0.1, -4.6
63013455.8, 27854.9, 2001, 12, 30,  7, 44, 15.8, 0.2, 2, 19463.8, -106.6, -44868.8, 3.8, -0.1, -4.6
63013456.8, 27855.9, 2001, 12, 30,  7, 44, 16.8, 0.2, 2, 19463.1, -107.5, -44868.0, 3.8, -0.1, -4.6
63013457.8, 27856.9, 2001, 12, 30,  7, 44, 17.8, 0.2, 2, 19463.8, -106.6, -44866.4, 3.8, -0.1, -4.6
63013458.8, 27857.9, 2001, 12, 30,  7, 44, 18.8, 0.2, 2, 19463.9, -107.4, -44867.2, 3.8, -0.1, -4.6
63013459.8, 27858.9, 2001, 12, 30,  7, 44, 19.8, 0.2, 2, 19463.0, -106.7, -44868.0, 3.8, -0.1, -4.6
63013460.8, 27859.9, 2001, 12, 30,  7, 44, 20.8, 0.2, 2, 19464.5, -105.8, -44867.2, 3.8, -0.1, -4.6
63013461.8, 27860.9, 2001, 12, 30,  7, 44, 21.8, 0.2, 2, 19463.9, -107.4, -44867.2, 3.8, -0.1, -4.6
63013462.8, 27861.9, 2001, 12, 30,  7, 44, 22.8, 0.2, 2, 19464.6, -106.5, -44866.4, 3.8, -0.1, -4.6
63013463.8, 27862.9, 2001, 12, 30,  7, 44, 23.8, 0.2, 2, 19465.3, -106.4, -44868.0, 3.8, -0.1, -4.6
63013464.7, 27863.8, 2001, 12, 30,  7, 44, 24.7, 0.2, 2, 19465.4, -107.2, -44868.0, 3.8, -0.1, -4.6
63013465.7, 27864.8, 2001, 12, 30,  7, 44, 25.7, 0.2, 2, 19465.6, -108.8, -44868.8, 3.8, -0.1, -4.6
63013466.7, 27865.8, 2001, 12, 30,  7, 44, 26.7, 0.2, 2, 19466.2, -107.1, -44868.0, 3.8, -0.1, -4.6
63013467.7, 27866.8, 2001, 12, 30,  7, 44, 27.7, 0.2, 2, 19465.4, -107.2, -44865.7, 3.8, -0.1, -4.6
63013468.7, 27867.8, 2001, 12, 30,  7, 44, 28.7, 0.2, 2, 19465.6, -108.8, -44864.9, 3.8, -0.1, -4.6
63013469.7, 27868.8, 2001, 12, 30,  7, 44, 29.7, 0.2, 2, 19465.6, -108.8, -44865.7, 3.8, -0.1, -4.6
63013470.7, 27869.8, 2001, 12, 30,  7, 44, 30.7, 0.2, 2, 19465.4, -107.2, -44864.9, 3.8, -0.1, -4.6
63013471.7, 27870.8, 2001, 12, 30,  7, 44, 31.7, 0.2, 2, 19465.5, -108.0, -44864.1, 3.8, -0.1, -4.6
63013472.7, 27871.8, 2001, 12, 30,  7, 44, 32.7, 0.2, 2, 19466.2, -107.1, -44864.1, 3.8, -0.1, -4.6
63013473.7, 27872.8, 2001, 12, 30,  7, 44, 33.7, 0.2, 2, 19467.9, -107.7, -44864.9, 3.8, -0.1, -4.6
63013474.7, 27873.8, 2001, 12, 30,  7, 44, 34.7, 0.2, 2, 19468.0, -108.5, -44865.7, 3.8, -0.1, -4.6
63013475.7, 27874.8, 2001, 12, 30,  7, 44, 35.7, 0.2, 2, 19468.0, -108.5, -44864.9, 3.8, -0.1, -4.6
63013476.7, 27875.8, 2001, 12, 30,  7, 44, 36.7, 0.2, 2, 19466.3, -107.9, -44865.7, 3.8, -0.1, -4.6
63013477.7, 27876.8, 2001, 12, 30,  7, 44, 37.7, 0.2, 2, 19466.4, -108.7, -44863.4, 3.8, -0.1, -4.6
63013478.7, 27877.8, 2001, 12, 30,  7, 44, 38.7, 0.2, 2, 19468.0, -108.5, -44864.1, 3.8, -0.1, -4.6
63013479.7, 27878.8, 2001, 12, 30,  7, 44, 39.7, 0.2, 2, 19467.1, -107.8, -44864.9, 3.8, -0.1, -4.6
63013480.6, 27879.7, 2001, 12, 30,  7, 44, 40.6, 0.2, 2, 19467.2, -108.6, -44864.1, 3.8, -0.1, -4.6
63013481.6, 27880.7, 2001, 12, 30,  7, 44, 41.6, 0.2, 2, 19468.5, -107.6, -44863.4, 3.8, -0.1, -4.6
63013482.6, 27881.7, 2001, 12, 30,  7, 44, 42.6, 0.2, 2, 19469.3, -107.5, -44862.6, 3.8, -0.1, -4.6
63013483.6, 27882.7, 2001, 12, 30,  7, 44, 43.6, 0.2, 2, 19468.6, -108.4, -44864.1, 3.8, -0.1, -4.6
63013484.6, 27883.7, 2001, 12, 30,  7, 44, 44.6, 0.2, 2, 19468.4, -106.8, -44863.4, 3.8, -0.1, -4.6
63013485.6, 27884.7, 2001, 12, 30,  7, 44, 45.6, 0.2, 2, 19470.2, -108.2, -44864.1, 3.8, -0.1, -4.6
63013486.6, 27885.7, 2001, 12, 30,  7, 44, 46.6, 0.2, 2, 19468.5, -107.6, -44863.4, 3.8, -0.1, -4.6
63013487.6, 27886.7, 2001, 12, 30,  7, 44, 47.6, 0.2, 2, 19469.4, -108.3, -44861.8, 3.8, -0.1, -4.6
63013488.6, 27887.7, 2001, 12, 30,  7, 44, 48.6, 0.2, 2, 19469.4, -108.3, -44863.4, 3.8, -0.1, -4.6
63013489.6, 27888.7, 2001, 12, 30,  7, 44, 49.6, 0.2, 2, 19468.7, -109.1, -44863.4, 3.8, -0.1, -4.6
63013490.6, 27889.7, 2001, 12, 30,  7, 44, 50.6, 0.2, 2, 19470.0, -106.6, -44862.6, 3.8, -0.1, -4.6
63013491.6, 27890.7, 2001, 12, 30,  7, 44, 51.6, 0.2, 2, 19470.2, -108.2, -44863.4, 3.8, -0.1, -4.6
63013492.6, 27891.7, 2001, 12, 30,  7, 44, 52.6, 0.2, 2, 19469.3, -107.5, -44861.8, 3.8, -0.1, -4.6
63013493.6, 27892.7, 2001, 12, 30,  7, 44, 53.6, 0.2, 2, 19470.0, -106.6, -44861.8, 3.8, -0.1, -4.6
63013494.6, 27893.7, 2001, 12, 30,  7, 44, 54.6, 0.2, 2, 19469.9, -105.8, -44862.6, 3.8, -0.1, -4.6
63013495.6, 27894.7, 2001, 12, 30,  7, 44, 55.6, 0.2, 2, 19470.0, -106.6, -44861.8, 3.8, -0.1, -4.6
63013496.5, 27895.6, 2001, 12, 30,  7, 44, 56.5, 0.2, 2, 19470.0, -106.6, -44861.8, 3.8, -0.1, -4.6
63013497.5, 27896.6, 2001, 12, 30,  7, 44, 57.5, 0.2, 2, 19471.5, -106.4, -44861.0, 3.8, -0.1, -4.6
63013498.5, 27897.6, 2001, 12, 30,  7, 44, 58.5, 0.2, 2, 19470.6, -105.7, -44863.4, 3.8, -0.1, -4.6
63013499.5, 27898.6, 2001, 12, 30,  7, 44, 59.5, 0.2, 2, 19471.4, -105.6, -44861.8, 3.8, -0.1, -4.6
63013500.5, 27899.6, 2001, 12, 30,  7, 45,  0.5, 0.2, 2, 19471.4, -105.6, -44861.8, 3.8, -0.1, -4.6
63013501.5, 27900.6, 2001, 12, 30,  7, 45,  1.5, 0.2, 2, 19470.6, -105.7, -44861.8, 3.8, -0.1, -4.6
63013502.5, 27901.6, 2001, 12, 30,  7, 45,  2.5, 0.2, 2, 19470.6, -105.7, -44861.0, 3.8, -0.1, -4.6
63013503.5, 27902.6, 2001, 12, 30,  7, 45,  3.5, 0.2, 2, 19472.2, -105.5, -44861.8, 3.8, -0.1, -4.6
63013504.5, 27903.6, 2001, 12, 30,  7, 45,  4.5, 0.2, 2, 19471.4, -105.6, -44861.8, 3.8, -0.1, -4.6
63013505.5, 27904.6, 2001, 12, 30,  7, 45,  5.5, 0.2, 2, 19471.4, -105.6, -44860.3, 3.8, -0.1, -4.6
63013506.5, 27905.6, 2001, 12, 30,  7, 45,  6.5, 0.2, 2, 19471.5, -106.4, -44861.0, 3.8, -0.1, -4.6
63013507.5, 27906.6, 2001, 12, 30,  7, 45,  7.5, 0.2, 2, 19470.6, -105.7, -44861.0, 3.8, -0.1, -4.6
63013508.5, 27907.6, 2001, 12, 30,  7, 45,  8.5, 0.2, 2, 19472.2, -105.5, -44861.0, 3.8, -0.1, -4.6
63013509.5, 27908.6, 2001, 12, 30,  7, 45,  9.5, 0.2, 2, 19471.4, -105.6, -44861.0, 3.8, -0.1, -4.6
63013510.5, 27909.6, 2001, 12, 30,  7, 45, 10.5, 0.2, 2, 19471.5, -106.4, -44860.3, 3.8, -0.1, -4.6
63013511.4, 27910.5, 2001, 12, 30,  7, 45, 11.4, 0.2, 2, 19472.2, -105.5, -44859.5, 3.8, -0.1, -4.6
63013512.4, 27911.5, 2001, 12, 30,  7, 45, 12.4, 0.2, 2, 19472.1, -104.8, -44859.5, 3.8, -0.1, -4.6
63013513.4, 27912.5, 2001, 12, 30,  7, 45, 13.4, 0.2, 2, 19473.0, -105.4, -44859.5, 3.8, -0.1, -4.6
63013514.4, 27913.5, 2001, 12, 30,  7, 45, 14.4, 0.2, 2, 19472.9, -104.7, -44858.7, 3.8, -0.1, -4.6
63013515.4, 27914.5, 2001, 12, 30,  7, 45, 15.4, 0.2, 2, 19473.8, -106.1, -44857.2, 3.8, -0.1, -4.6
63013516.4, 27915.5, 2001, 12, 30,  7, 45, 16.4, 0.2, 2, 19474.6, -106.0, -44858.7, 3.8, -0.1, -4.6
63013517.4, 27916.5, 2001, 12, 30,  7, 45, 17.4, 0.2, 2, 19473.1, -106.2, -44857.2, 3.8, -0.1, -4.6
63013518.4, 27917.5, 2001, 12, 30,  7, 45, 18.4, 0.2, 2, 19473.1, -106.2, -44858.7, 3.8, -0.1, -4.6
63013519.4, 27918.5, 2001, 12, 30,  7, 45, 19.4, 0.2, 2, 19473.6, -104.6, -44858.7, 3.8, -0.1, -4.6
63013520.4, 27919.5, 2001, 12, 30,  7, 45, 20.4, 0.2, 2, 19474.5, -105.2, -44858.0, 3.8, -0.1, -4.6
63013521.4, 27920.5, 2001, 12, 30,  7, 45, 21.4, 0.2, 2, 19473.1, -106.2, -44858.0, 3.8, -0.1, -4.6
63013522.4, 27921.5, 2001, 12, 30,  7, 45, 22.4, 0.2, 2, 19473.6, -104.6, -44858.7, 3.8, -0.1, -4.6
