62296921.8, 2521.5, 2001, 12, 22,  0, 42,  1.8, 28.0, 129, 19602.2, 90.6, -44678.1, 0.0, 0.0, 0.0
62296922.8, 2522.5, 2001, 12, 22,  0, 42,  2.8, 28.0, 129, 19602.0, 92.0, -44678.1, 0.0, 0.0, 0.0
62296923.8, 2523.5, 2001, 12, 22,  0, 42,  3.8, 28.0, 129, 19601.9, 92.8, -44675.7, 0.0, 0.0, 0.0
62296924.8, 2524.5, 2001, 12, 22,  0, 42,  4.8, 28.0, 129, 19601.3, 91.2, -44677.3, 0.0, 0.0, 0.0
62296925.8, 2525.5, 2001, 12, 22,  0, 42,  5.8, 28.0, 129, 19602.1, 91.3, -44677.3, 0.0, 0.0, 0.0
62296926.8, 2526.5, 2001, 12, 22,  0, 42,  6.8, 28.0, 129, 19602.0, 92.0, -44677.3, 0.0, 0.0, 0.0
62296927.8, 2527.5, 2001, 12, 22,  0, 42,  7.8, 28.0, 129, 19602.1, 91.3, -44676.5, 0.0, 0.0, 0.0
62296928.8, 2528.5, 2001, 12, 22,  0, 42,  8.8, 28.0, 129, 19601.3, 91.2, -44678.8, 0.0, 0.0, 0.0
62296929.8, 2529.5, 2001, 12, 22,  0, 42,  9.8, 28.0, 129, 19602.1, 91.3, -44676.5, 0.0, 0.0, 0.0
62296930.8, 2530.5, 2001, 12, 22,  0, 42, 10.8, 28.0, 129, 19602.0, 92.0, -44677.3, 0.0, 0.0, 0.0
62296931.8, 2531.5, 2001, 12, 22,  0, 42, 11.8, 28.0, 129, 19602.1, 91.3, -44677.3, 0.0, 0.0, 0.0
62296932.8, 2532.5, 2001, 12, 22,  0, 42, 12.8, 28.0, 129, 19599.8, 91.0, -44676.5, 0.0, 0.0, 0.0
62296933.8, 2533.5, 2001, 12, 22,  0, 42, 13.8, 28.0, 129, 19601.3, 91.2, -44675.7, 0.0, 0.0, 0.0
62296934.8, 2534.5, 2001, 12, 22,  0, 42, 14.8, 28.0, 129, 19602.2, 90.6, -44680.4, 0.0, 0.0, 0.0
62296935.8, 2535.5, 2001, 12, 22,  0, 42, 15.8, 28.0, 129, 19600.5, 91.9, -44678.1, 0.0, 0.0, 0.0
62296936.8, 2536.5, 2001, 12, 22,  0, 42, 16.8, 28.0, 129, 19601.4, 90.5, -44677.3, 0.0, 0.0, 0.0
62296937.8, 2537.5, 2001, 12, 22,  0, 42, 17.8, 28.0, 129, 19601.4, 90.5, -44678.1, 0.0, 0.0, 0.0
62296938.8, 2538.5, 2001, 12, 22,  0, 42, 18.8, 28.0, 129, 19600.7, 90.4, -44678.1, 0.0, 0.0, 0.0
62296939.8, 2539.5, 2001, 12, 22,  0, 42, 19.8, 28.0, 129, 19602.0, 92.0, -44676.5, 0.0, 0.0, 0.0
62296940.8, 2540.5, 2001, 12, 22,  0, 42, 20.8, 28.0, 129, 19602.2, 90.6, -44678.1, 0.0, 0.0, 0.0
62296941.8, 2541.5, 2001, 12, 22,  0, 42, 21.8, 28.0, 129, 19600.6, 91.1, -44678.1, 0.0, 0.0, 0.0
62296942.8, 2542.5, 2001, 12, 22,  0, 42, 22.8, 28.0, 129, 19601.4, 90.5, -44678.1, 0.0, 0.0, 0.0
62296943.8, 2543.5, 2001, 12, 22,  0, 42, 23.8, 28.0, 129, 19600.6, 91.1, -44678.8, 0.0, 0.0, 0.0
62296944.8, 2544.5, 2001, 12, 22,  0, 42, 24.8, 28.0, 129, 19602.1, 91.3, -44677.3, 0.0, 0.0, 0.0
62296945.8, 2545.5, 2001, 12, 22,  0, 42, 25.8, 28.0, 129, 19599.9, 90.3, -44678.8, 0.0, 0.0, 0.0
62296946.8, 2546.5, 2001, 12, 22,  0, 42, 26.8, 28.0, 129, 19601.4, 90.5, -44679.6, 0.0, 0.0, 0.0
62296947.8, 2547.5, 2001, 12, 22,  0, 42, 27.8, 28.0, 129, 19601.5, 89.7, -44678.1, 0.0, 0.0, 0.0
62296948.8, 2548.5, 2001, 12, 22,  0, 42, 28.8, 28.0, 129, 19600.8, 89.6, -44678.1, 0.0, 0.0, 0.0
62296949.8, 2549.5, 2001, 12, 22,  0, 42, 29.8, 28.0, 129, 19601.5, 89.7, -44678.1, 0.0, 0.0, 0.0
62296950.8, 2550.5, 2001, 12, 22,  0, 42, 30.8, 28.0, 129, 19603.0, 90.7, -44677.3, 0.0, 0.0, 0.0
62296951.8, 2551.5, 2001, 12, 22,  0, 42, 31.8, 28.0, 129, 19600.8, 89.6, -44678.1, 0.0, 0.0, 0.0
62296952.8, 2552.5, 2001, 12, 22,  0, 42, 32.8, 28.0, 129, 19600.6, 91.1, -44678.8, 0.0, 0.0, 0.0
62296953.8, 2553.5, 2001, 12, 22,  0, 42, 33.8, 28.0, 129, 19601.3, 91.2, -44677.3, 0.0, 0.0, 0.0
62296954.8, 2554.5, 2001, 12, 22,  0, 42, 34.8, 28.0, 129, 19602.2, 90.6, -44679.6, 0.0, 0.0, 0.0
62296955.8, 2555.5, 2001, 12, 22,  0, 42, 35.8, 28.0, 129, 19601.6, 88.9, -44678.8, 0.0, 0.0, 0.0
62296956.8, 2556.5, 2001, 12, 22,  0, 42, 36.8, 28.0, 129, 19601.5, 89.7, -44679.6, 0.0, 0.0, 0.0
62296957.8, 2557.5, 2001, 12, 22,  0, 42, 37.8, 28.0, 129, 19600.8, 89.6, -44678.8, 0.0, 0.0, 0.0
62296958.8, 2558.5, 2001, 12, 22,  0, 42, 38.8, 28.0, 129, 19601.5, 89.7, -44679.6, 0.0, 0.0, 0.0
62296959.8, 2559.5, 2001, 12, 22,  0, 42, 39.8, 28.0, 129, 19601.7, 88.1, -44678.1, 0.0, 0.0, 0.0
62296960.8, 2560.5, 2001, 12, 22,  0, 42, 40.8, 28.0, 129, 19601.5, 89.7, -44678.8, 0.0, 0.0, 0.0
62296961.8, 2561.5, 2001, 12, 22,  0, 42, 41.8, 28.0, 129, 19602.4, 89.0, -44678.1, 0.0, 0.0, 0.0
62296962.8, 2562.5, 2001, 12, 22,  0, 42, 42.8, 28.0, 129, 19600.7, 90.4, -44679.6, 0.0, 0.0, 0.0
62296963.8, 2563.5, 2001, 12, 22,  0, 42, 43.8, 28.0, 129, 19602.3, 89.8, -44678.8, 0.0, 0.0, 0.0
62296964.8, 2564.5, 2001, 12, 22,  0, 42, 44.8, 28.0, 129, 19600.0, 89.5, -44678.8, 0.0, 0.0, 0.0
62296965.8, 2565.5, 2001, 12, 22,  0, 42, 45.8, 28.0, 129, 19602.2, 90.6, -44678.8, 0.0, 0.0, 0.0
62296966.8, 2566.5, 2001, 12, 22,  0, 42, 46.8, 28.0, 129, 19600.7, 90.4, -44679.6, 0.0, 0.0, 0.0
62296967.8, 2567.5, 2001, 12, 22,  0, 42, 47.8, 28.0, 129, 19602.2, 90.6, -44681.1, 0.0, 0.0, 0.0
62296968.8, 2568.5, 2001, 12, 22,  0, 42, 48.8, 28.0, 129, 19601.3, 91.2, -44678.8, 0.0, 0.0, 0.0
62296969.9, 2569.6, 2001, 12, 22,  0, 42, 49.9, 28.0, 129, 19602.3, 89.8, -44678.8, 0.0, 0.0, 0.0
62296970.9, 2570.6, 2001, 12, 22,  0, 42, 50.9, 28.0, 129, 19602.5, 88.2, -44678.8, 0.0, 0.0, 0.0
62296971.9, 2571.6, 2001, 12, 22,  0, 42, 51.9, 28.0, 129, 19601.4, 90.5, -44679.6, 0.0, 0.0, 0.0
62296972.9, 2572.6, 2001, 12, 22,  0, 42, 52.9, 28.0, 129, 19603.3, 88.3, -44681.1, 0.0, 0.0, 0.0
62296973.9, 2573.6, 2001, 12, 22,  0, 42, 53.9, 28.0, 129, 19600.7, 90.4, -44680.4, 0.0, 0.0, 0.0
62296974.9, 2574.6, 2001, 12, 22,  0, 42, 54.9, 28.0, 129, 19601.5, 89.7, -44680.4, 0.0, 0.0, 0.0
62296975.9, 2575.6, 2001, 12, 22,  0, 42, 55.9, 28.0, 129, 19602.3, 89.8, -44679.6, 0.0, 0.0, 0.0
62296976.9, 2576.6, 2001, 12, 22,  0, 42, 56.9, 28.0, 129, 19602.2, 90.6, -44680.4, 0.0, 0.0, 0.0
62296977.9, 2577.6, 2001, 12, 22,  0, 42, 57.9, 28.0, 129, 19601.5, 89.7, -44681.1, 0.0, 0.0, 0.0
62296978.9, 2578.6, 2001, 12, 22,  0, 42, 58.9, 28.0, 129, 19601.5, 89.7, -44679.6, 0.0, 0.0, 0.0
62296979.9, 2579.6, 2001, 12, 22,  0, 42, 59.9, 28.0, 129, 19601.5, 89.7, -44680.4, 0.0, 0.0, 0.0
62296980.9, 2580.6, 2001, 12, 22,  0, 43,  0.9, 28.0, 129, 19601.6, 88.9, -44680.4, 0.0, 0.0, 0.0
62296981.9, 2581.6, 2001, 12, 22,  0, 43,  1.9, 28.0, 129, 19601.5, 89.7, -44681.9, 0.0, 0.0, 0.0
62296982.9, 2582.6, 2001, 12, 22,  0, 43,  2.9, 28.0, 129, 19599.9, 90.3, -44680.4, 0.0, 0.0, 0.0
62296983.9, 2583.6, 2001, 12, 22,  0, 43,  3.9, 28.0, 129, 19601.5, 89.7, -44680.4, 0.0, 0.0, 0.0
62296984.9, 2584.6, 2001, 12, 22,  0, 43,  4.9, 28.0, 129, 19601.6, 88.9, -44681.9, 0.0, 0.0, 0.0
62296985.9, 2585.6, 2001, 12, 22,  0, 43,  5.9, 28.0, 129, 19600.1, 88.7, -44681.1, 0.0, 0.0, 0.0
62296986.9, 2586.6, 2001, 12, 22,  0, 43,  6.9, 28.0, 129, 19601.6, 88.9, -44681.9, 0.0, 0.0, 0.0
62296987.9, 2587.6, 2001, 12, 22,  0, 43,  7.9, 28.0, 129, 19601.5, 89.7, -44680.4, 0.0, 0.0, 0.0
62296988.9, 2588.6, 2001, 12, 22,  0, 43,  8.9, 28.0, 129, 19600.9, 88.8, -44683.5, 0.0, 0.0, 0.0
62296989.9, 2589.6, 2001, 12, 22,  0, 43,  9.9, 28.0, 129, 19601.6, 88.9, -44681.1, 0.0, 0.0, 0.0
62296990.9, 2590.6, 2001, 12, 22,  0, 43, 10.9, 28.0, 129, 19600.9, 88.8, -44681.1, 0.0, 0.0, 0.0
62296991.9, 2591.6, 2001, 12, 22,  0, 43, 11.9, 28.0, 129, 19601.7, 88.1, -44682.7, 0.0, 0.0, 0.0
62296992.9, 2592.6, 2001, 12, 22,  0, 43, 12.9, 28.0, 129, 19600.8, 89.6, -44682.7, 0.0, 0.0, 0.0
62296993.9, 2593.6, 2001, 12, 22,  0, 43, 13.9, 28.0, 129, 19601.5, 89.7, -44682.7, 0.0, 0.0, 0.0
62296994.9, 2594.6, 2001, 12, 22,  0, 43, 14.9, 28.0, 129, 19601.6, 88.9, -44681.9, 0.0, 0.0, 0.0
62296995.9, 2595.6, 2001, 12, 22,  0, 43, 15.9, 28.0, 129, 19600.9, 88.8, -44681.9, 0.0, 0.0, 0.0
62296996.9, 2596.6, 2001, 12, 22,  0, 43, 16.9, 28.0, 129, 19601.7, 88.1, -44682.7, 0.0, 0.0, 0.0
62296997.9, 2597.6, 2001, 12, 22,  0, 43, 17.9, 28.0, 129, 19600.3, 87.2, -44683.5, 0.0, 0.0, 0.0
62296998.9, 2598.6, 2001, 12, 22,  0, 43, 18.9, 28.0, 129, 19601.8, 87.4, -44681.9, 0.0, 0.0, 0.0
62296999.9, 2599.6, 2001, 12, 22,  0, 43, 19.9, 28.0, 129, 19601.0, 88.0, -44682.7, 0.0, 0.0, 0.0
62297000.9, 2600.6, 2001, 12, 22,  0, 43, 20.9, 28.0, 129, 19600.8, 89.6, -44683.5, 0.0, 0.0, 0.0
62297001.9, 2601.6, 2001, 12, 22,  0, 43, 21.9, 28.0, 129, 19600.9, 88.8, -44683.5, 0.0, 0.0, 0.0
62297002.9, 2602.6, 2001, 12, 22,  0, 43, 22.9, 28.0, 129, 19599.4, 87.8, -44683.5, 0.0, 0.0, 0.0
62297003.9, 2603.6, 2001, 12, 22,  0, 43, 23.9, 28.0, 129, 19601.6, 88.9, -44684.2, 0.0, 0.0, 0.0
62297004.9, 2604.6, 2001, 12, 22,  0, 43, 24.9, 28.0, 129, 19600.9, 88.8, -44682.7, 0.0, 0.0, 0.0
62297005.9, 2605.6, 2001, 12, 22,  0, 43, 25.9, 28.0, 129, 19601.0, 88.0, -44684.2, 0.0, 0.0, 0.0
62297006.9, 2606.6, 2001, 12, 22,  0, 43, 26.9, 28.0, 129, 19600.8, 89.6, -44685.8, 0.0, 0.0, 0.0
62297007.9, 2607.6, 2001, 12, 22,  0, 43, 27.9, 28.0, 129, 19600.0, 89.5, -44684.2, 0.0, 0.0, 0.0
62297008.9, 2608.6, 2001, 12, 22,  0, 43, 28.9, 28.0, 129, 19600.8, 89.6, -44685.0, 0.0, 0.0, 0.0
62297009.9, 2609.6, 2001, 12, 22,  0, 43, 29.9, 28.0, 129, 19600.7, 90.4, -44684.2, 0.0, 0.0, 0.0
62297010.9, 2610.6, 2001, 12, 22,  0, 43, 30.9, 28.0, 129, 19601.6, 88.9, -44685.8, 0.0, 0.0, 0.0
62297011.9, 2611.6, 2001, 12, 22,  0, 43, 31.9, 28.0, 129, 19600.1, 88.7, -44686.5, 0.0, 0.0, 0.0
62297012.9, 2612.6, 2001, 12, 22,  0, 43, 32.9, 28.0, 129, 19600.1, 88.7, -44685.8, 0.0, 0.0, 0.0
62297013.9, 2613.6, 2001, 12, 22,  0, 43, 33.9, 28.0, 129, 19600.9, 88.8, -44684.2, 0.0, 0.0, 0.0
62297014.9, 2614.6, 2001, 12, 22,  0, 43, 34.9, 28.0, 129, 19600.0, 89.5, -44686.5, 0.0, 0.0, 0.0
62297015.9, 2615.6, 2001, 12, 22,  0, 43, 35.9, 28.0, 129, 19599.9, 90.3, -44686.5, 0.0, 0.0, 0.0
62297016.9, 2616.6, 2001, 12, 22,  0, 43, 36.9, 28.0, 129, 19599.3, 88.6, -44686.5, 0.0, 0.0, 0.0
62297017.9, 2617.6, 2001, 12, 22,  0, 43, 37.9, 28.0, 129, 19599.9, 90.3, -44686.5, 0.0, 0.0, 0.0
62297018.9, 2618.6, 2001, 12, 22,  0, 43, 38.9, 28.0, 129, 19600.0, 89.5, -44686.5, 0.0, 0.0, 0.0
62297019.9, 2619.6, 2001, 12, 22,  0, 43, 39.9, 28.0, 129, 19600.0, 89.5, -44687.3, 0.0, 0.0, 0.0
62297020.9, 2620.6, 2001, 12, 22,  0, 43, 40.9, 28.0, 129, 19599.2, 89.4, -44687.3, 0.0, 0.0, 0.0
62297021.9, 2621.6, 2001, 12, 22,  0, 43, 41.9, 28.0, 129, 19600.0, 89.5, -44688.1, 0.0, 0.0, 0.0
62297022.9, 2622.6, 2001, 12, 22,  0, 43, 42.9, 28.0, 129, 19599.1, 90.2, -44687.3, 0.0, 0.0, 0.0
62297023.9, 2623.6, 2001, 12, 22,  0, 43, 43.9, 28.0, 129, 19599.8, 91.0, -44686.5, 0.0, 0.0, 0.0
62297024.9, 2624.6, 2001, 12, 22,  0, 43, 44.9, 28.0, 129, 19601.5, 89.7, -44688.1, 0.0, 0.0, 0.0
62297025.9, 2625.6, 2001, 12, 22,  0, 43, 45.9, 28.0, 129, 19600.7, 90.4, -44689.6, 0.0, 0.0, 0.0
62297026.9, 2626.6, 2001, 12, 22,  0, 43, 46.9, 28.0, 129, 19600.8, 89.6, -44688.1, 0.0, 0.0, 0.0
62297027.9, 2627.6, 2001, 12, 22,  0, 43, 47.9, 28.0, 129, 19600.6, 91.1, -44688.1, 0.0, 0.0, 0.0
62297028.9, 2628.6, 2001, 12, 22,  0, 43, 48.9, 28.0, 129, 19600.7, 90.4, -44688.1, 0.0, 0.0, 0.0
62297029.9, 2629.6, 2001, 12, 22,  0, 43, 49.9, 28.0, 129, 19599.9, 90.3, -44688.9, 0.0, 0.0, 0.0
62297030.9, 2630.6, 2001, 12, 22,  0, 43, 50.9, 28.0, 129, 19599.8, 91.0, -44686.5, 0.0, 0.0, 0.0
62297031.9, 2631.6, 2001, 12, 22,  0, 43, 51.9, 28.0, 129, 19600.5, 91.9, -44688.9, 0.0, 0.0, 0.0
62297032.9, 2632.6, 2001, 12, 22,  0, 43, 52.9, 28.0, 129, 19598.9, 91.6, -44689.6, 0.0, 0.0, 0.0
62297033.9, 2633.6, 2001, 12, 22,  0, 43, 53.9, 28.0, 129, 19599.8, 91.0, -44687.3, 0.0, 0.0, 0.0
62297034.9, 2634.6, 2001, 12, 22,  0, 43, 54.9, 28.0, 129, 19600.5, 91.9, -44688.9, 0.0, 0.0, 0.0
62297035.9, 2635.6, 2001, 12, 22,  0, 43, 55.9, 28.0, 129, 19600.5, 91.9, -44689.6, 0.0, 0.0, 0.0
62297036.9, 2636.6, 2001, 12, 22,  0, 43, 56.9, 28.0, 129, 19599.7, 91.7, -44690.4, 0.0, 0.0, 0.0
62297037.9, 2637.6, 2001, 12, 22,  0, 43, 57.9, 28.0, 129, 19599.5, 93.2, -44688.9, 0.0, 0.0, 0.0
62297038.9, 2638.6, 2001, 12, 22,  0, 43, 58.9, 28.0, 129, 19599.7, 91.7, -44688.9, 0.0, 0.0, 0.0
62297039.9, 2639.6, 2001, 12, 22,  0, 43, 59.9, 28.0, 129, 19601.1, 92.7, -44690.4, 0.0, 0.0, 0.0
62297040.9, 2640.6, 2001, 12, 22,  0, 44,  0.9, 28.0, 129, 19599.7, 91.7, -44688.9, 0.0, 0.0, 0.0
62297041.9, 2641.6, 2001, 12, 22,  0, 44,  1.9, 28.0, 129, 19600.5, 91.9, -44689.6, 0.0, 0.0, 0.0
62297042.9, 2642.6, 2001, 12, 22,  0, 44,  2.9, 28.0, 129, 19601.0, 93.4, -44688.9, 0.0, 0.0, 0.0
62297043.9, 2643.6, 2001, 12, 22,  0, 44,  3.9, 28.0, 129, 19600.5, 91.9, -44690.4, 0.0, 0.0, 0.0
62297044.9, 2644.6, 2001, 12, 22,  0, 44,  4.9, 28.0, 129, 19599.6, 92.5, -44690.4, 0.0, 0.0, 0.0
62297045.9, 2645.6, 2001, 12, 22,  0, 44,  5.9, 28.0, 129, 19601.2, 91.9, -44690.4, 0.0, 0.0, 0.0
62297046.9, 2646.6, 2001, 12, 22,  0, 44,  6.9, 28.0, 129, 19599.5, 93.2, -44690.4, 0.0, 0.0, 0.0
62297047.9, 2647.6, 2001, 12, 22,  0, 44,  7.9, 28.0, 129, 19600.2, 94.1, -44691.2, 0.0, 0.0, 0.0
62297048.9, 2648.6, 2001, 12, 22,  0, 44,  8.9, 28.0, 129, 19600.3, 93.3, -44690.4, 0.0, 0.0, 0.0
62297049.9, 2649.6, 2001, 12, 22,  0, 44,  9.9, 28.0, 129, 19600.3, 93.3, -44691.2, 0.0, 0.0, 0.0
62297050.9, 2650.6, 2001, 12, 22,  0, 44, 10.9, 28.0, 129, 19601.1, 92.7, -44691.2, 0.0, 0.0, 0.0
62297051.9, 2651.6, 2001, 12, 22,  0, 44, 11.9, 28.0, 129, 19600.3, 93.3, -44690.4, 0.0, 0.0, 0.0
62297052.9, 2652.6, 2001, 12, 22,  0, 44, 12.9, 28.0, 129, 19600.2, 94.1, -44691.9, 0.0, 0.0, 0.0
62297053.9, 2653.6, 2001, 12, 22,  0, 44, 13.9, 28.0, 129, 19599.3, 94.8, -44689.6, 0.0, 0.0, 0.0
62297054.9, 2654.6, 2001, 12, 22,  0, 44, 14.9, 28.0, 129, 19601.0, 93.4, -44691.9, 0.0, 0.0, 0.0
62297055.9, 2655.6, 2001, 12, 22,  0, 44, 15.9, 28.0, 129, 19600.9, 94.2, -44692.7, 0.0, 0.0, 0.0
62297056.9, 2656.6, 2001, 12, 22,  0, 44, 16.9, 28.0, 129, 19600.8, 95.0, -44692.7, 0.0, 0.0, 0.0
62297057.9, 2657.6, 2001, 12, 22,  0, 44, 17.9, 28.0, 129, 19600.9, 94.2, -44691.2, 0.0, 0.0, 0.0
62297058.9, 2658.6, 2001, 12, 22,  0, 44, 18.9, 28.0, 129, 19600.0, 95.7, -44691.9, 0.0, 0.0, 0.0
62297059.9, 2659.6, 2001, 12, 22,  0, 44, 19.9, 28.0, 129, 19600.0, 95.7, -44689.6, 0.0, 0.0, 0.0
62297060.9, 2660.6, 2001, 12, 22,  0, 44, 20.9, 28.0, 129, 19602.5, 94.4, -44691.9, 0.0, 0.0, 0.0
62297061.9, 2661.6, 2001, 12, 22,  0, 44, 21.9, 28.0, 129, 19601.5, 95.9, -44691.9, 0.0, 0.0, 0.0
62297062.9, 2662.6, 2001, 12, 22,  0, 44, 22.9, 28.0, 129, 19600.8, 95.0, -44692.7, 0.0, 0.0, 0.0
62297063.9, 2663.6, 2001, 12, 22,  0, 44, 23.9, 28.0, 129, 19601.6, 95.1, -44692.7, 0.0, 0.0, 0.0
62297064.9, 2664.6, 2001, 12, 22,  0, 44, 24.9, 28.0, 129, 19601.5, 95.9, -44692.7, 0.0, 0.0, 0.0
62297065.9, 2665.6, 2001, 12, 22,  0, 44, 25.9, 28.0, 129, 19601.4, 96.6, -44691.9, 0.0, 0.0, 0.0
62297066.9, 2666.6, 2001, 12, 22,  0, 44, 26.9, 28.0, 129, 19602.2, 96.7, -44692.7, 0.0, 0.0, 0.0
62297067.9, 2667.6, 2001, 12, 22,  0, 44, 27.9, 28.0, 129, 19601.4, 96.6, -44691.9, 0.0, 0.0, 0.0
62297068.9, 2668.6, 2001, 12, 22,  0, 44, 28.9, 28.0, 129, 19602.2, 96.7, -44693.5, 0.0, 0.0, 0.0
62297069.9, 2669.6, 2001, 12, 22,  0, 44, 29.9, 28.0, 129, 19602.2, 96.7, -44693.5, 0.0, 0.0, 0.0
62297070.9, 2670.6, 2001, 12, 22,  0, 44, 30.9, 28.0, 129, 19600.6, 96.5, -44691.9, 0.0, 0.0, 0.0
62297071.9, 2671.6, 2001, 12, 22,  0, 44, 31.9, 28.0, 129, 19601.3, 97.4, -44691.9, 0.0, 0.0, 0.0
62297072.9, 2672.6, 2001, 12, 22,  0, 44, 32.9, 28.0, 129, 19601.4, 96.6, -44693.5, 0.0, 0.0, 0.0
62297073.9, 2673.6, 2001, 12, 22,  0, 44, 33.9, 28.0, 129, 19601.3, 97.4, -44693.5, 0.0, 0.0, 0.0
62297074.9, 2674.6, 2001, 12, 22,  0, 44, 34.9, 28.0, 129, 19601.5, 95.9, -44692.7, 0.0, 0.0, 0.0
62297075.9, 2675.6, 2001, 12, 22,  0, 44, 35.9, 28.0, 129, 19599.7, 98.0, -44692.7, 0.0, 0.0, 0.0
62297076.9, 2676.6, 2001, 12, 22,  0, 44, 36.9, 28.0, 129, 19602.0, 98.3, -44693.5, 0.0, 0.0, 0.0
62297077.9, 2677.6, 2001, 12, 22,  0, 44, 37.9, 28.0, 129, 19599.8, 97.2, -44693.5, 0.0, 0.0, 0.0
62297078.9, 2678.6, 2001, 12, 22,  0, 44, 38.9, 28.0, 129, 19602.0, 98.3, -44693.5, 0.0, 0.0, 0.0
62297079.9, 2679.6, 2001, 12, 22,  0, 44, 39.9, 28.0, 129, 19599.8, 97.2, -44692.7, 0.0, 0.0, 0.0
62297080.9, 2680.6, 2001, 12, 22,  0, 44, 40.9, 28.0, 129, 19600.3, 98.8, -44693.5, 0.0, 0.0, 0.0
62297081.9, 2681.6, 2001, 12, 22,  0, 44, 41.9, 28.0, 129, 19600.4, 98.1, -44693.5, 0.0, 0.0, 0.0
62297082.9, 2682.6, 2001, 12, 22,  0, 44, 42.9, 28.0, 129, 19600.3, 98.8, -44693.5, 0.0, 0.0, 0.0
62297083.9, 2683.6, 2001, 12, 22,  0, 44, 43.9, 28.0, 129, 19601.1, 98.9, -44695.8, 0.0, 0.0, 0.0
62297084.9, 2684.6, 2001, 12, 22,  0, 44, 44.9, 28.0, 129, 19600.4, 98.1, -44694.3, 0.0, 0.0, 0.0
62297085.9, 2685.6, 2001, 12, 22,  0, 44, 45.9, 28.0, 129, 19600.2, 99.6, -44693.5, 0.0, 0.0, 0.0
62297086.9, 2686.6, 2001, 12, 22,  0, 44, 46.9, 28.0, 129, 19601.1, 98.9, -44693.5, 0.0, 0.0, 0.0
62297087.9, 2687.6, 2001, 12, 22,  0, 44, 47.9, 28.0, 129, 19602.0, 98.3, -44695.0, 0.0, 0.0, 0.0
62297088.9, 2688.6, 2001, 12, 22,  0, 44, 48.9, 28.0, 129, 19600.3, 98.8, -44695.8, 0.0, 0.0, 0.0
62297089.9, 2689.6, 2001, 12, 22,  0, 44, 49.9, 28.0, 129, 19601.0, 99.7, -44693.5, 0.0, 0.0, 0.0
62297090.9, 2690.6, 2001, 12, 22,  0, 44, 50.9, 28.0, 129, 19601.1, 98.9, -44695.0, 0.0, 0.0, 0.0
62297091.9, 2691.6, 2001, 12, 22,  0, 44, 51.9, 28.0, 129, 19600.2, 99.6, -44695.0, 0.0, 0.0, 0.0
62297092.9, 2692.6, 2001, 12, 22,  0, 44, 52.9, 28.0, 129, 19602.8, 98.4, -44693.5, 0.0, 0.0, 0.0
62297094.0, 2693.7, 2001, 12, 22,  0, 44, 54.0, 28.0, 129, 19601.2, 98.2, -44695.0, 0.0, 0.0, 0.0
62297095.0, 2694.7, 2001, 12, 22,  0, 44, 55.0, 28.0, 129, 19601.0, 99.7, -44694.3, 0.0, 0.0, 0.0
62297096.0, 2695.7, 2001, 12, 22,  0, 44, 56.0, 28.0, 129, 19601.0, 99.7, -44696.6, 0.0, 0.0, 0.0
62297097.0, 2696.7, 2001, 12, 22,  0, 44, 57.0, 28.0, 129, 19601.9, 99.0, -44697.4, 0.0, 0.0, 0.0
62297098.0, 2697.7, 2001, 12, 22,  0, 44, 58.0, 28.0, 129, 19602.6, 99.9, -44695.8, 0.0, 0.0, 0.0
62297099.0, 2698.7, 2001, 12, 22,  0, 44, 59.0, 28.0, 129, 19602.5, 100.7, -44696.6, 0.0, 0.0, 0.0
62297100.0, 2699.7, 2001, 12, 22,  0, 45,  0.0, 28.0, 129, 19602.6, 99.9, -44696.6, 0.0, 0.0, 0.0
62297101.0, 2700.7, 2001, 12, 22,  0, 45,  1.0, 28.0, 129, 19602.7, 99.1, -44697.4, 0.0, 0.0, 0.0
62297102.0, 2701.7, 2001, 12, 22,  0, 45,  2.0, 28.0, 129, 19601.7, 100.6, -44696.6, 0.0, 0.0, 0.0
62297103.0, 2702.7, 2001, 12, 22,  0, 45,  3.0, 28.0, 129, 19602.4, 101.5, -44695.0, 0.0, 0.0, 0.0
62297104.0, 2703.7, 2001, 12, 22,  0, 45,  4.0, 28.0, 129, 19600.9, 100.5, -44696.6, 0.0, 0.0, 0.0
62297105.0, 2704.7, 2001, 12, 22,  0, 45,  5.0, 28.0, 129, 19601.7, 100.6, -44695.8, 0.0, 0.0, 0.0
62297106.0, 2705.7, 2001, 12, 22,  0, 45,  6.0, 28.0, 129, 19601.7, 100.6, -44695.8, 0.0, 0.0, 0.0
62297107.0, 2706.7, 2001, 12, 22,  0, 45,  7.0, 28.0, 129, 19600.9, 100.5, -44697.4, 0.0, 0.0, 0.0
62297108.0, 2707.7, 2001, 12, 22,  0, 45,  8.0, 28.0, 129, 19602.3, 102.2, -44697.4, 0.0, 0.0, 0.0
62297109.0, 2708.7, 2001, 12, 22,  0, 45,  9.0, 28.0, 129, 19601.6, 101.4, -44696.6, 0.0, 0.0, 0.0
62297110.0, 2709.7, 2001, 12, 22,  0, 45, 10.0, 28.0, 129, 19601.6, 101.4, -44695.8, 0.0, 0.0, 0.0
62297111.0, 2710.7, 2001, 12, 22,  0, 45, 11.0, 28.0, 129, 19601.6, 101.4, -44696.6, 0.0, 0.0, 0.0
62297112.0, 2711.7, 2001, 12, 22,  0, 45, 12.0, 28.0, 129, 19603.0, 102.3, -44696.6, 0.0, 0.0, 0.0
