61935621.5, 4395.2, 2001, 12, 17, 20, 20, 21.5, 0.2, 1, 19779.5, 62.4, -44721.3, 0.0, 0.0, 0.0
61935622.5, 4396.2, 2001, 12, 17, 20, 20, 22.5, 0.2, 1, 19778.7, 63.1, -44722.8, 0.0, 0.0, 0.0
61935623.5, 4397.2, 2001, 12, 17, 20, 20, 23.5, 0.2, 1, 19778.7, 63.1, -44722.1, 0.0, 0.0, 0.0
61935624.5, 4398.2, 2001, 12, 17, 20, 20, 24.5, 0.2, 1, 19779.5, 62.4, -44722.1, 0.0, 0.0, 0.0
61935625.4, 4399.1, 2001, 12, 17, 20, 20, 25.4, 0.2, 1, 19778.1, 62.2, -44722.1, 0.0, 0.0, 0.0
61935626.4, 4400.1, 2001, 12, 17, 20, 20, 26.4, 0.2, 1, 19778.0, 63.0, -44721.3, 0.0, 0.0, 0.0
61935627.4, 4401.1, 2001, 12, 17, 20, 20, 27.4, 0.2, 1, 19778.1, 62.2, -44721.3, 0.0, 0.0, 0.0
61935628.4, 4402.1, 2001, 12, 17, 20, 20, 28.4, 0.2, 1, 19778.8, 62.3, -44721.3, 0.0, 0.0, 0.0
61935629.4, 4403.1, 2001, 12, 17, 20, 20, 29.4, 0.2, 1, 19777.2, 62.9, -44722.8, 0.0, 0.0, 0.0
61935630.4, 4404.1, 2001, 12, 17, 20, 20, 30.4, 0.2, 1, 19778.0, 63.0, -44722.8, 0.0, 0.0, 0.0
61935631.4, 4405.1, 2001, 12, 17, 20, 20, 31.4, 0.2, 1, 19778.1, 62.2, -44722.1, 0.0, 0.0, 0.0
61935632.4, 4406.1, 2001, 12, 17, 20, 20, 32.4, 0.2, 1, 19777.2, 62.9, -44722.8, 0.0, 0.0, 0.0
61935633.4, 4407.1, 2001, 12, 17, 20, 20, 33.4, 0.2, 1, 19777.1, 63.6, -44722.1, 0.0, 0.0, 0.0
61935634.4, 4408.1, 2001, 12, 17, 20, 20, 34.4, 0.2, 1, 19777.1, 63.6, -44721.3, 0.0, 0.0, 0.0
61935635.4, 4409.1, 2001, 12, 17, 20, 20, 35.4, 0.2, 1, 19777.3, 62.1, -44722.1, 0.0, 0.0, 0.0
61935636.4, 4410.1, 2001, 12, 17, 20, 20, 36.4, 0.2, 1, 19775.7, 61.9, -44722.8, 0.0, 0.0, 0.0
61935637.4, 4411.1, 2001, 12, 17, 20, 20, 37.4, 0.2, 1, 19777.3, 62.1, -44722.1, 0.0, 0.0, 0.0
61935638.4, 4412.1, 2001, 12, 17, 20, 20, 38.4, 0.2, 1, 19778.1, 62.2, -44722.1, 0.0, 0.0, 0.0
61935639.4, 4413.1, 2001, 12, 17, 20, 20, 39.4, 0.2, 1, 19778.0, 63.0, -44723.6, 0.0, 0.0, 0.0
61935640.4, 4414.1, 2001, 12, 17, 20, 20, 40.4, 0.2, 1, 19777.9, 63.7, -44724.4, 0.0, 0.0, 0.0
61935641.3, 4415.0, 2001, 12, 17, 20, 20, 41.3, 0.2, 1, 19776.4, 62.8, -44722.8, 0.0, 0.0, 0.0
61935642.3, 4416.0, 2001, 12, 17, 20, 20, 42.3, 0.2, 1, 19776.4, 62.8, -44722.8, 0.0, 0.0, 0.0
61935643.3, 4417.0, 2001, 12, 17, 20, 20, 43.3, 0.2, 1, 19775.7, 61.9, -44724.4, 0.0, 0.0, 0.0
61935644.3, 4418.0, 2001, 12, 17, 20, 20, 44.3, 0.2, 1, 19775.7, 61.9, -44725.2, 0.0, 0.0, 0.0
61935645.3, 4419.0, 2001, 12, 17, 20, 20, 45.3, 0.2, 1, 19776.3, 63.5, -44723.6, 0.0, 0.0, 0.0
61935646.3, 4420.0, 2001, 12, 17, 20, 20, 46.3, 0.2, 1, 19775.7, 61.9, -44722.8, 0.0, 0.0, 0.0
61935647.3, 4421.0, 2001, 12, 17, 20, 20, 47.3, 0.2, 1, 19775.7, 61.9, -44722.1, 0.0, 0.0, 0.0
61935648.3, 4422.0, 2001, 12, 17, 20, 20, 48.3, 0.2, 1, 19775.7, 61.9, -44722.8, 0.0, 0.0, 0.0
61935649.3, 4423.0, 2001, 12, 17, 20, 20, 49.3, 0.2, 1, 19775.7, 61.9, -44722.1, 0.0, 0.0, 0.0
61935650.3, 4424.0, 2001, 12, 17, 20, 20, 50.3, 0.2, 1, 19775.0, 61.8, -44723.6, 0.0, 0.0, 0.0
61935651.3, 4425.0, 2001, 12, 17, 20, 20, 51.3, 0.2, 1, 19775.7, 61.9, -44724.4, 0.0, 0.0, 0.0
61935652.3, 4426.0, 2001, 12, 17, 20, 20, 52.3, 0.2, 1, 19775.7, 61.9, -44724.4, 0.0, 0.0, 0.0
61935653.3, 4427.0, 2001, 12, 17, 20, 20, 53.3, 0.2, 1, 19775.7, 61.9, -44725.2, 0.0, 0.0, 0.0
61935654.3, 4428.0, 2001, 12, 17, 20, 20, 54.3, 0.2, 1, 19775.5, 63.4, -44724.4, 0.0, 0.0, 0.0
61935655.3, 4429.0, 2001, 12, 17, 20, 20, 55.3, 0.2, 1, 19775.2, 60.2, -44722.8, 0.0, 0.0, 0.0
61935656.2, 4429.9, 2001, 12, 17, 20, 20, 56.2, 0.2, 1, 19775.7, 61.9, -44722.1, 0.0, 0.0, 0.0
61935657.2, 4430.9, 2001, 12, 17, 20, 20, 57.2, 0.2, 1, 19775.2, 60.2, -44724.4, 0.0, 0.0, 0.0
61935658.2, 4431.9, 2001, 12, 17, 20, 20, 58.2, 0.2, 1, 19775.7, 61.9, -44724.4, 0.0, 0.0, 0.0
61935659.2, 4432.9, 2001, 12, 17, 20, 20, 59.2, 0.2, 1, 19775.1, 61.0, -44724.4, 0.0, 0.0, 0.0
61935660.2, 4433.9, 2001, 12, 17, 20, 21,  0.2, 0.2, 1, 19775.7, 61.9, -44723.6, 0.0, 0.0, 0.0
61935661.2, 4434.9, 2001, 12, 17, 20, 21,  1.2, 0.2, 1, 19774.2, 61.7, -44723.6, 0.0, 0.0, 0.0
61935662.2, 4435.9, 2001, 12, 17, 20, 21,  2.2, 0.2, 1, 19775.0, 61.8, -44723.6, 0.0, 0.0, 0.0
61935663.2, 4436.9, 2001, 12, 17, 20, 21,  3.2, 0.2, 1, 19773.3, 62.4, -44723.6, 0.0, 0.0, 0.0
61935664.2, 4437.9, 2001, 12, 17, 20, 21,  4.2, 0.2, 1, 19775.8, 61.1, -44723.6, 0.0, 0.0, 0.0
61935665.2, 4438.9, 2001, 12, 17, 20, 21,  5.2, 0.2, 1, 19775.8, 61.1, -44724.4, 0.0, 0.0, 0.0
61935666.2, 4439.9, 2001, 12, 17, 20, 21,  6.2, 0.2, 1, 19773.6, 60.0, -44723.6, 0.0, 0.0, 0.0
61935667.2, 4440.9, 2001, 12, 17, 20, 21,  7.2, 0.2, 1, 19775.1, 61.0, -44725.2, 0.0, 0.0, 0.0
61935668.2, 4441.9, 2001, 12, 17, 20, 21,  8.2, 0.2, 1, 19775.9, 60.3, -44724.4, 0.0, 0.0, 0.0
61935669.2, 4442.9, 2001, 12, 17, 20, 21,  9.2, 0.2, 1, 19774.3, 60.9, -44725.2, 0.0, 0.0, 0.0
61935670.2, 4443.9, 2001, 12, 17, 20, 21, 10.2, 0.2, 1, 19776.6, 61.2, -44723.6, 0.0, 0.0, 0.0
61935671.2, 4444.9, 2001, 12, 17, 20, 21, 11.2, 0.2, 1, 19775.8, 61.1, -44723.6, 0.0, 0.0, 0.0
61935672.1, 4445.8, 2001, 12, 17, 20, 21, 12.1, 0.2, 1, 19775.2, 60.2, -44724.4, 0.0, 0.0, 0.0
61935673.1, 4446.8, 2001, 12, 17, 20, 21, 13.1, 0.2, 1, 19774.4, 60.1, -44723.6, 0.0, 0.0, 0.0
61935674.1, 4447.8, 2001, 12, 17, 20, 21, 14.1, 0.2, 1, 19776.0, 59.6, -44723.6, 0.0, 0.0, 0.0
61935675.1, 4448.8, 2001, 12, 17, 20, 21, 15.1, 0.2, 1, 19775.1, 61.0, -44722.1, 0.0, 0.0, 0.0
61935676.1, 4449.8, 2001, 12, 17, 20, 21, 16.1, 0.2, 1, 19774.4, 60.1, -44724.4, 0.0, 0.0, 0.0
61935677.1, 4450.8, 2001, 12, 17, 20, 21, 17.1, 0.2, 1, 19776.1, 58.8, -44724.4, 0.0, 0.0, 0.0
61935678.1, 4451.8, 2001, 12, 17, 20, 21, 18.1, 0.2, 1, 19773.7, 59.3, -44723.6, 0.0, 0.0, 0.0
61935679.1, 4452.8, 2001, 12, 17, 20, 21, 19.1, 0.2, 1, 19775.2, 60.2, -44724.4, 0.0, 0.0, 0.0
61935680.1, 4453.8, 2001, 12, 17, 20, 21, 20.1, 0.2, 1, 19774.5, 59.4, -44723.6, 0.0, 0.0, 0.0
61935681.1, 4454.8, 2001, 12, 17, 20, 21, 21.1, 0.2, 1, 19776.0, 59.6, -44724.4, 0.0, 0.0, 0.0
61935682.1, 4455.8, 2001, 12, 17, 20, 21, 22.1, 0.2, 1, 19774.4, 60.1, -44725.2, 0.0, 0.0, 0.0
61935683.1, 4456.8, 2001, 12, 17, 20, 21, 23.1, 0.2, 1, 19773.8, 58.5, -44725.2, 0.0, 0.0, 0.0
61935684.1, 4457.8, 2001, 12, 17, 20, 21, 24.1, 0.2, 1, 19773.7, 59.3, -44723.6, 0.0, 0.0, 0.0
61935685.1, 4458.8, 2001, 12, 17, 20, 21, 25.1, 0.2, 1, 19775.5, 57.9, -44724.4, 0.0, 0.0, 0.0
61935686.1, 4459.8, 2001, 12, 17, 20, 21, 26.1, 0.2, 1, 19774.7, 57.8, -44725.2, 0.0, 0.0, 0.0
61935687.0, 4460.7, 2001, 12, 17, 20, 21, 27.0, 0.2, 1, 19774.6, 58.6, -44725.2, 0.0, 0.0, 0.0
61935688.0, 4461.7, 2001, 12, 17, 20, 21, 28.0, 0.2, 1, 19775.6, 57.2, -44725.2, 0.0, 0.0, 0.0
61935689.0, 4462.7, 2001, 12, 17, 20, 21, 29.0, 0.2, 1, 19774.7, 57.8, -44725.2, 0.0, 0.0, 0.0
61935690.0, 4463.7, 2001, 12, 17, 20, 21, 30.0, 0.2, 1, 19773.8, 58.5, -44724.4, 0.0, 0.0, 0.0
61935691.0, 4464.7, 2001, 12, 17, 20, 21, 31.0, 0.2, 1, 19774.8, 57.1, -44724.4, 0.0, 0.0, 0.0
61935692.0, 4465.7, 2001, 12, 17, 20, 21, 32.0, 0.2, 1, 19773.9, 57.7, -44724.4, 0.0, 0.0, 0.0
61935693.0, 4466.7, 2001, 12, 17, 20, 21, 33.0, 0.2, 1, 19774.0, 57.0, -44723.6, 0.0, 0.0, 0.0
61935694.0, 4467.7, 2001, 12, 17, 20, 21, 34.0, 0.2, 1, 19774.0, 57.0, -44723.6, 0.0, 0.0, 0.0
61935695.0, 4468.7, 2001, 12, 17, 20, 21, 35.0, 0.2, 1, 19774.0, 57.0, -44723.6, 0.0, 0.0, 0.0
61935696.0, 4469.7, 2001, 12, 17, 20, 21, 36.0, 0.2, 1, 19774.0, 57.0, -44723.6, 0.0, 0.0, 0.0
61935697.0, 4470.7, 2001, 12, 17, 20, 21, 37.0, 0.2, 1, 19774.0, 57.0, -44724.4, 0.0, 0.0, 0.0
61935698.0, 4471.7, 2001, 12, 17, 20, 21, 38.0, 0.2, 1, 19773.9, 57.7, -44724.4, 0.0, 0.0, 0.0
61935699.0, 4472.7, 2001, 12, 17, 20, 21, 39.0, 0.2, 1, 19774.0, 57.0, -44722.1, 0.0, 0.0, 0.0
61935700.0, 4473.7, 2001, 12, 17, 20, 21, 40.0, 0.2, 1, 19774.2, 55.5, -44723.6, 0.0, 0.0, 0.0
61935701.0, 4474.7, 2001, 12, 17, 20, 21, 41.0, 0.2, 1, 19772.6, 56.1, -44722.8, 0.0, 0.0, 0.0
61935702.0, 4475.7, 2001, 12, 17, 20, 21, 42.0, 0.2, 1, 19773.4, 56.2, -44724.4, 0.0, 0.0, 0.0
61935702.9, 4476.6, 2001, 12, 17, 20, 21, 42.9, 0.2, 1, 19773.5, 55.4, -44723.6, 0.0, 0.0, 0.0
61935703.9, 4477.6, 2001, 12, 17, 20, 21, 43.9, 0.2, 1, 19772.5, 56.8, -44723.6, 0.0, 0.0, 0.0
61935704.9, 4478.6, 2001, 12, 17, 20, 21, 44.9, 0.2, 1, 19773.4, 56.2, -44725.2, 0.0, 0.0, 0.0
61935705.9, 4479.6, 2001, 12, 17, 20, 21, 45.9, 0.2, 1, 19774.0, 57.0, -44723.6, 0.0, 0.0, 0.0
61935706.9, 4480.6, 2001, 12, 17, 20, 21, 46.9, 0.2, 1, 19773.5, 55.4, -44723.6, 0.0, 0.0, 0.0
61935707.9, 4481.6, 2001, 12, 17, 20, 21, 47.9, 0.2, 1, 19773.5, 55.4, -44723.6, 0.0, 0.0, 0.0
61935708.9, 4482.6, 2001, 12, 17, 20, 21, 48.9, 0.2, 1, 19773.6, 54.6, -44722.8, 0.0, 0.0, 0.0
61935709.9, 4483.6, 2001, 12, 17, 20, 21, 49.9, 0.2, 1, 19773.6, 54.6, -44723.6, 0.0, 0.0, 0.0
61935710.9, 4484.6, 2001, 12, 17, 20, 21, 50.9, 0.2, 1, 19772.9, 53.8, -44723.6, 0.0, 0.0, 0.0
61935711.9, 4485.6, 2001, 12, 17, 20, 21, 51.9, 0.2, 1, 19773.6, 54.6, -44722.8, 0.0, 0.0, 0.0
61935712.9, 4486.6, 2001, 12, 17, 20, 21, 52.9, 0.2, 1, 19773.7, 53.9, -44722.1, 0.0, 0.0, 0.0
61935713.9, 4487.6, 2001, 12, 17, 20, 21, 53.9, 0.2, 1, 19773.7, 53.9, -44723.6, 0.0, 0.0, 0.0
61935714.9, 4488.6, 2001, 12, 17, 20, 21, 54.9, 0.2, 1, 19776.0, 54.2, -44724.4, 0.0, 0.0, 0.0
61935715.9, 4489.6, 2001, 12, 17, 20, 21, 55.9, 0.2, 1, 19775.2, 54.1, -44724.4, 0.0, 0.0, 0.0
61935716.9, 4490.6, 2001, 12, 17, 20, 21, 56.9, 0.2, 1, 19774.5, 53.2, -44722.8, 0.0, 0.0, 0.0
61935717.8, 4491.5, 2001, 12, 17, 20, 21, 57.8, 0.2, 1, 19773.8, 53.1, -44723.6, 0.0, 0.0, 0.0
61935718.8, 4492.5, 2001, 12, 17, 20, 21, 58.8, 0.2, 1, 19775.3, 53.3, -44723.6, 0.0, 0.0, 0.0
61935719.8, 4493.5, 2001, 12, 17, 20, 21, 59.8, 0.2, 1, 19775.2, 54.1, -44722.1, 0.0, 0.0, 0.0
61935720.8, 4494.5, 2001, 12, 17, 20, 22,  0.8, 0.2, 1, 19774.5, 53.2, -44722.8, 0.0, 0.0, 0.0
61935721.8, 4495.5, 2001, 12, 17, 20, 22,  1.8, 0.2, 1, 19774.6, 52.4, -44722.8, 0.0, 0.0, 0.0
61935722.8, 4496.5, 2001, 12, 17, 20, 22,  2.8, 0.2, 1, 19773.1, 52.2, -44721.3, 0.0, 0.0, 0.0
61935723.8, 4497.5, 2001, 12, 17, 20, 22,  3.8, 0.2, 1, 19775.3, 53.3, -44722.8, 0.0, 0.0, 0.0
61935724.8, 4498.5, 2001, 12, 17, 20, 22,  4.8, 0.2, 1, 19775.3, 53.3, -44722.8, 0.0, 0.0, 0.0
61935725.8, 4499.5, 2001, 12, 17, 20, 22,  5.8, 0.2, 1, 19775.6, 51.0, -44722.8, 0.0, 0.0, 0.0
61935726.8, 4500.5, 2001, 12, 17, 20, 22,  6.8, 0.2, 1, 19773.9, 52.3, -44722.1, 0.0, 0.0, 0.0
61935727.8, 4501.5, 2001, 12, 17, 20, 22,  7.8, 0.2, 1, 19774.6, 52.4, -44722.1, 0.0, 0.0, 0.0
61935728.8, 4502.5, 2001, 12, 17, 20, 22,  8.8, 0.2, 1, 19774.0, 51.6, -44722.8, 0.0, 0.0, 0.0
61935729.8, 4503.5, 2001, 12, 17, 20, 22,  9.8, 0.2, 1, 19775.6, 51.0, -44722.1, 0.0, 0.0, 0.0
61935730.8, 4504.5, 2001, 12, 17, 20, 22, 10.8, 0.2, 1, 19774.2, 50.0, -44720.5, 0.0, 0.0, 0.0
61935731.8, 4505.5, 2001, 12, 17, 20, 22, 11.8, 0.2, 1, 19773.3, 50.7, -44722.1, 0.0, 0.0, 0.0
61935732.8, 4506.5, 2001, 12, 17, 20, 22, 12.8, 0.2, 1, 19773.3, 50.7, -44722.1, 0.0, 0.0, 0.0
61935733.7, 4507.4, 2001, 12, 17, 20, 22, 13.7, 0.2, 1, 19774.7, 51.7, -44722.1, 0.0, 0.0, 0.0
61935734.7, 4508.4, 2001, 12, 17, 20, 22, 14.7, 0.2, 1, 19772.7, 49.0, -44722.1, 0.0, 0.0, 0.0
61935735.7, 4509.4, 2001, 12, 17, 20, 22, 15.7, 0.2, 1, 19774.1, 50.8, -44721.3, 0.0, 0.0, 0.0
61935736.7, 4510.4, 2001, 12, 17, 20, 22, 16.7, 0.2, 1, 19774.2, 50.0, -44720.5, 0.0, 0.0, 0.0
61935737.7, 4511.4, 2001, 12, 17, 20, 22, 17.7, 0.2, 1, 19773.4, 49.9, -44722.1, 0.0, 0.0, 0.0
61935738.7, 4512.4, 2001, 12, 17, 20, 22, 18.7, 0.2, 1, 19774.1, 50.8, -44720.5, 0.0, 0.0, 0.0
61935739.7, 4513.4, 2001, 12, 17, 20, 22, 19.7, 0.2, 1, 19774.2, 50.0, -44722.1, 0.0, 0.0, 0.0
61935740.7, 4514.4, 2001, 12, 17, 20, 22, 20.7, 0.2, 1, 19774.3, 49.2, -44722.1, 0.0, 0.0, 0.0
61935741.7, 4515.4, 2001, 12, 17, 20, 22, 21.7, 0.2, 1, 19774.3, 49.2, -44721.3, 0.0, 0.0, 0.0
61935742.7, 4516.4, 2001, 12, 17, 20, 22, 22.7, 0.2, 1, 19773.5, 49.1, -44720.5, 0.0, 0.0, 0.0
61935743.7, 4517.4, 2001, 12, 17, 20, 22, 23.7, 0.2, 1, 19773.5, 49.1, -44722.1, 0.0, 0.0, 0.0
61935744.7, 4518.4, 2001, 12, 17, 20, 22, 24.7, 0.2, 1, 19774.3, 49.2, -44722.8, 0.0, 0.0, 0.0
61935745.7, 4519.4, 2001, 12, 17, 20, 22, 25.7, 0.2, 1, 19772.9, 47.5, -44721.3, 0.0, 0.0, 0.0
61935746.7, 4520.4, 2001, 12, 17, 20, 22, 26.7, 0.2, 1, 19774.4, 48.5, -44722.8, 0.0, 0.0, 0.0
61935747.7, 4521.4, 2001, 12, 17, 20, 22, 27.7, 0.2, 1, 19773.6, 48.4, -44722.1, 0.0, 0.0, 0.0
61935748.7, 4522.4, 2001, 12, 17, 20, 22, 28.7, 0.2, 1, 19774.5, 47.7, -44721.3, 0.0, 0.0, 0.0
61935749.6, 4523.3, 2001, 12, 17, 20, 22, 29.6, 0.2, 1, 19772.8, 48.3, -44721.3, 0.0, 0.0, 0.0
61935750.6, 4524.3, 2001, 12, 17, 20, 22, 30.6, 0.2, 1, 19774.4, 48.5, -44721.3, 0.0, 0.0, 0.0
61935751.6, 4525.3, 2001, 12, 17, 20, 22, 31.6, 0.2, 1, 19773.1, 45.9, -44721.3, 0.0, 0.0, 0.0
61935752.6, 4526.3, 2001, 12, 17, 20, 22, 32.6, 0.2, 1, 19773.6, 48.4, -44721.3, 0.0, 0.0, 0.0
61935753.6, 4527.3, 2001, 12, 17, 20, 22, 33.6, 0.2, 1, 19772.9, 47.5, -44720.5, 0.0, 0.0, 0.0
61935754.6, 4528.3, 2001, 12, 17, 20, 22, 34.6, 0.2, 1, 19773.6, 48.4, -44722.1, 0.0, 0.0, 0.0
61935755.6, 4529.3, 2001, 12, 17, 20, 22, 35.6, 0.2, 1, 19772.7, 49.0, -44722.1, 0.0, 0.0, 0.0
61935756.6, 4530.3, 2001, 12, 17, 20, 22, 36.6, 0.2, 1, 19773.6, 48.4, -44719.7, 0.0, 0.0, 0.0
61935757.6, 4531.3, 2001, 12, 17, 20, 22, 37.6, 0.2, 1, 19772.8, 48.3, -44722.1, 0.0, 0.0, 0.0
61935758.6, 4532.3, 2001, 12, 17, 20, 22, 38.6, 0.2, 1, 19772.9, 47.5, -44721.3, 0.0, 0.0, 0.0
61935759.6, 4533.3, 2001, 12, 17, 20, 22, 39.6, 0.2, 1, 19772.9, 47.5, -44721.3, 0.0, 0.0, 0.0
61935760.6, 4534.3, 2001, 12, 17, 20, 22, 40.6, 0.2, 1, 19772.6, 49.8, -44721.3, 0.0, 0.0, 0.0
61935761.6, 4535.3, 2001, 12, 17, 20, 22, 41.6, 0.2, 1, 19772.1, 47.4, -44720.5, 0.0, 0.0, 0.0
61935762.6, 4536.3, 2001, 12, 17, 20, 22, 42.6, 0.2, 1, 19772.9, 47.5, -44721.3, 0.0, 0.0, 0.0
61935763.6, 4537.3, 2001, 12, 17, 20, 22, 43.6, 0.2, 1, 19772.0, 48.2, -44721.3, 0.0, 0.0, 0.0
61935764.5, 4538.2, 2001, 12, 17, 20, 22, 44.5, 0.2, 1, 19772.1, 47.4, -44720.5, 0.0, 0.0, 0.0
61935765.5, 4539.2, 2001, 12, 17, 20, 22, 45.5, 0.2, 1, 19771.3, 48.1, -44722.1, 0.0, 0.0, 0.0
61935766.5, 4540.2, 2001, 12, 17, 20, 22, 46.5, 0.2, 1, 19771.5, 46.5, -44719.7, 0.0, 0.0, 0.0
61935767.5, 4541.2, 2001, 12, 17, 20, 22, 47.5, 0.2, 1, 19771.3, 48.1, -44722.1, 0.0, 0.0, 0.0
61935768.5, 4542.2, 2001, 12, 17, 20, 22, 48.5, 0.2, 1, 19771.7, 45.7, -44722.1, 0.0, 0.0, 0.0
61935769.5, 4543.2, 2001, 12, 17, 20, 22, 49.5, 0.2, 1, 19771.4, 47.3, -44721.3, 0.0, 0.0, 0.0
61935770.5, 4544.2, 2001, 12, 17, 20, 22, 50.5, 0.2, 1, 19772.2, 46.6, -44720.5, 0.0, 0.0, 0.0
61935771.5, 4545.2, 2001, 12, 17, 20, 22, 51.5, 0.2, 1, 19771.5, 46.5, -44720.5, 0.0, 0.0, 0.0
61935772.5, 4546.2, 2001, 12, 17, 20, 22, 52.5, 0.2, 1, 19771.4, 47.3, -44721.3, 0.0, 0.0, 0.0
61935773.5, 4547.2, 2001, 12, 17, 20, 22, 53.5, 0.2, 1, 19771.4, 47.3, -44719.7, 0.0, 0.0, 0.0
61935774.5, 4548.2, 2001, 12, 17, 20, 22, 54.5, 0.2, 1, 19770.6, 47.2, -44720.5, 0.0, 0.0, 0.0
61935775.5, 4549.2, 2001, 12, 17, 20, 22, 55.5, 0.2, 1, 19771.5, 46.5, -44719.0, 0.0, 0.0, 0.0
61935776.5, 4550.2, 2001, 12, 17, 20, 22, 56.5, 0.2, 1, 19772.2, 46.6, -44719.7, 0.0, 0.0, 0.0
61935777.5, 4551.2, 2001, 12, 17, 20, 22, 57.5, 0.2, 1, 19772.1, 47.4, -44721.3, 0.0, 0.0, 0.0
61935778.5, 4552.2, 2001, 12, 17, 20, 22, 58.5, 0.2, 1, 19771.7, 45.7, -44719.7, 0.0, 0.0, 0.0
61935779.5, 4553.2, 2001, 12, 17, 20, 22, 59.5, 0.2, 1, 19771.7, 45.7, -44719.7, 0.0, 0.0, 0.0
61935780.4, 4554.1, 2001, 12, 17, 20, 23,  0.4, 0.2, 1, 19771.7, 45.7, -44719.7, 0.0, 0.0, 0.0
61935781.4, 4555.1, 2001, 12, 17, 20, 23,  1.4, 0.2, 1, 19771.5, 46.5, -44719.0, 0.0, 0.0, 0.0
61935782.4, 4556.1, 2001, 12, 17, 20, 23,  2.4, 0.2, 1, 19770.9, 45.6, -44719.7, 0.0, 0.0, 0.0
61935783.4, 4557.1, 2001, 12, 17, 20, 23,  3.4, 0.2, 1, 19770.8, 46.4, -44719.0, 0.0, 0.0, 0.0
61935784.4, 4558.1, 2001, 12, 17, 20, 23,  4.4, 0.2, 1, 19771.7, 45.7, -44719.0, 0.0, 0.0, 0.0
61935785.4, 4559.1, 2001, 12, 17, 20, 23,  5.4, 0.2, 1, 19771.7, 45.7, -44719.0, 0.0, 0.0, 0.0
61935786.4, 4560.1, 2001, 12, 17, 20, 23,  6.4, 0.2, 1, 19772.4, 45.1, -44719.7, 0.0, 0.0, 0.0
61935787.4, 4561.1, 2001, 12, 17, 20, 23,  7.4, 0.2, 1, 19772.2, 46.6, -44719.7, 0.0, 0.0, 0.0
61935788.4, 4562.1, 2001, 12, 17, 20, 23,  8.4, 0.2, 1, 19772.3, 45.8, -44719.0, 0.0, 0.0, 0.0
61935789.4, 4563.1, 2001, 12, 17, 20, 23,  9.4, 0.2, 1, 19771.7, 45.7, -44718.2, 0.0, 0.0, 0.0
61935790.4, 4564.1, 2001, 12, 17, 20, 23, 10.4, 0.2, 1, 19771.8, 44.3, -44717.4, 0.0, 0.0, 0.0
61935791.4, 4565.1, 2001, 12, 17, 20, 23, 11.4, 0.2, 1, 19771.7, 45.0, -44718.2, 0.0, 0.0, 0.0
61935792.4, 4566.1, 2001, 12, 17, 20, 23, 12.4, 0.2, 1, 19772.3, 45.8, -44719.0, 0.0, 0.0, 0.0
61935793.4, 4567.1, 2001, 12, 17, 20, 23, 13.4, 0.2, 1, 19771.8, 44.3, -44719.0, 0.0, 0.0, 0.0
61935794.4, 4568.1, 2001, 12, 17, 20, 23, 14.4, 0.2, 1, 19771.7, 45.0, -44718.2, 0.0, 0.0, 0.0
61935795.3, 4569.0, 2001, 12, 17, 20, 23, 15.3, 0.2, 1, 19771.8, 44.3, -44718.2, 0.0, 0.0, 0.0
61935796.3, 4570.0, 2001, 12, 17, 20, 23, 16.3, 0.2, 1, 19771.1, 44.1, -44719.0, 0.0, 0.0, 0.0
61935797.3, 4571.0, 2001, 12, 17, 20, 23, 17.3, 0.2, 1, 19771.7, 45.7, -44717.4, 0.0, 0.0, 0.0
61935798.3, 4572.0, 2001, 12, 17, 20, 23, 18.3, 0.2, 1, 19771.1, 44.1, -44717.4, 0.0, 0.0, 0.0
61935799.3, 4573.0, 2001, 12, 17, 20, 23, 19.3, 0.2, 1, 19770.9, 44.9, -44718.2, 0.0, 0.0, 0.0
61935800.3, 4574.0, 2001, 12, 17, 20, 23, 20.3, 0.2, 1, 19771.7, 45.0, -44719.0, 0.0, 0.0, 0.0
61935801.3, 4575.0, 2001, 12, 17, 20, 23, 21.3, 0.2, 1, 19771.8, 44.3, -44719.0, 0.0, 0.0, 0.0
61935802.3, 4576.0, 2001, 12, 17, 20, 23, 22.3, 0.2, 1, 19770.9, 45.6, -44716.7, 0.0, 0.0, 0.0
61935803.3, 4577.0, 2001, 12, 17, 20, 23, 23.3, 0.2, 1, 19771.7, 45.0, -44718.2, 0.0, 0.0, 0.0
61935804.3, 4578.0, 2001, 12, 17, 20, 23, 24.3, 0.2, 1, 19771.1, 44.1, -44715.9, 0.0, 0.0, 0.0
61935805.3, 4579.0, 2001, 12, 17, 20, 23, 25.3, 0.2, 1, 19772.5, 44.3, -44718.2, 0.0, 0.0, 0.0
61935806.3, 4580.0, 2001, 12, 17, 20, 23, 26.3, 0.2, 1, 19771.1, 44.1, -44718.2, 0.0, 0.0, 0.0
61935807.3, 4581.0, 2001, 12, 17, 20, 23, 27.3, 0.2, 1, 19771.8, 44.3, -44716.7, 0.0, 0.0, 0.0
61935808.3, 4582.0, 2001, 12, 17, 20, 23, 28.3, 0.2, 1, 19771.1, 44.1, -44717.4, 0.0, 0.0, 0.0
61935809.3, 4583.0, 2001, 12, 17, 20, 23, 29.3, 0.2, 1, 19771.8, 44.3, -44717.4, 0.0, 0.0, 0.0
61935810.3, 4584.0, 2001, 12, 17, 20, 23, 30.3, 0.2, 1, 19771.7, 45.0, -44715.1, 0.0, 0.0, 0.0
