62728820.3, 2420.1, 2001, 12, 27,  0, 40, 20.3, 0.5, 1, 19698.3, 135.9, -44844.8, 0.0, 0.0, 0.0
62728821.3, 2421.1, 2001, 12, 27,  0, 40, 21.3, 0.5, 1, 19699.1, 135.2, -44844.1, 0.0, 0.0, 0.0
62728822.3, 2422.1, 2001, 12, 27,  0, 40, 22.3, 0.5, 1, 19698.5, 134.3, -44844.1, 0.0, 0.0, 0.0
62728823.3, 2423.1, 2001, 12, 27,  0, 40, 23.3, 0.5, 1, 19698.4, 135.1, -44845.6, 0.0, 0.0, 0.0
62728824.3, 2424.1, 2001, 12, 27,  0, 40, 24.3, 0.5, 1, 19699.2, 134.4, -44844.1, 0.0, 0.0, 0.0
62728825.3, 2425.1, 2001, 12, 27,  0, 40, 25.3, 0.5, 1, 19697.6, 135.0, -44844.1, 0.0, 0.0, 0.0
62728826.3, 2426.1, 2001, 12, 27,  0, 40, 26.3, 0.5, 1, 19698.5, 134.3, -44844.8, 0.0, 0.0, 0.0
62728827.3, 2427.1, 2001, 12, 27,  0, 40, 27.3, 0.5, 1, 19698.5, 134.3, -44845.6, 0.0, 0.0, 0.0
62728828.3, 2428.1, 2001, 12, 27,  0, 40, 28.3, 0.5, 1, 19698.5, 134.3, -44845.6, 0.0, 0.0, 0.0
62728829.2, 2429.0, 2001, 12, 27,  0, 40, 29.2, 0.5, 1, 19698.5, 134.3, -44845.6, 0.0, 0.0, 0.0
62728830.2, 2430.0, 2001, 12, 27,  0, 40, 30.2, 0.5, 1, 19698.5, 134.3, -44846.4, 0.0, 0.0, 0.0
62728831.2, 2431.0, 2001, 12, 27,  0, 40, 31.2, 0.4, 1, 19698.3, 135.9, -44844.8, 0.0, 0.0, 0.0
62728832.2, 2432.0, 2001, 12, 27,  0, 40, 32.2, 0.4, 1, 19697.6, 135.0, -44844.8, 0.0, 0.0, 0.0
62728833.2, 2433.0, 2001, 12, 27,  0, 40, 33.2, 0.4, 1, 19698.4, 135.1, -44846.4, 0.0, 0.0, 0.0
62728834.2, 2434.0, 2001, 12, 27,  0, 40, 34.2, 0.4, 1, 19698.5, 134.3, -44844.8, 0.0, 0.0, 0.0
62728835.2, 2435.0, 2001, 12, 27,  0, 40, 35.2, 0.4, 1, 19699.2, 134.4, -44845.6, 0.0, 0.0, 0.0
62728836.2, 2436.0, 2001, 12, 27,  0, 40, 36.2, 0.4, 1, 19697.7, 134.2, -44844.8, 0.0, 0.0, 0.0
62728837.2, 2437.0, 2001, 12, 27,  0, 40, 37.2, 0.4, 1, 19697.6, 135.0, -44846.4, 0.0, 0.0, 0.0
62728838.2, 2438.0, 2001, 12, 27,  0, 40, 38.2, 0.4, 1, 19699.2, 134.4, -44844.1, 0.0, 0.0, 0.0
62728839.2, 2439.0, 2001, 12, 27,  0, 40, 39.2, 0.4, 1, 19697.6, 135.0, -44845.6, 0.0, 0.0, 0.0
62728840.2, 2440.0, 2001, 12, 27,  0, 40, 40.2, 0.4, 1, 19697.5, 135.8, -44844.1, 0.0, 0.0, 0.0
62728841.2, 2441.0, 2001, 12, 27,  0, 40, 41.2, 0.4, 1, 19697.7, 134.2, -44844.8, 0.0, 0.0, 0.0
62728842.2, 2442.0, 2001, 12, 27,  0, 40, 42.2, 0.4, 1, 19697.7, 134.2, -44846.4, 0.0, 0.0, 0.0
62728843.2, 2443.0, 2001, 12, 27,  0, 40, 43.2, 0.4, 1, 19697.7, 134.2, -44845.6, 0.0, 0.0, 0.0
62728844.2, 2444.0, 2001, 12, 27,  0, 40, 44.2, 0.4, 1, 19698.4, 135.1, -44846.4, 0.0, 0.0, 0.0
62728845.1, 2444.9, 2001, 12, 27,  0, 40, 45.1, 0.4, 1, 19698.5, 134.3, -44844.8, 0.0, 0.0, 0.0
62728846.1, 2445.9, 2001, 12, 27,  0, 40, 46.1, 0.4, 1, 19697.7, 134.2, -44846.4, 0.0, 0.0, 0.0
62728847.1, 2446.9, 2001, 12, 27,  0, 40, 47.1, 0.4, 1, 19696.9, 134.1, -44845.6, 0.0, 0.0, 0.0
62728848.1, 2447.9, 2001, 12, 27,  0, 40, 48.1, 0.4, 1, 19696.9, 134.1, -44845.6, 0.0, 0.0, 0.0
62728849.1, 2448.9, 2001, 12, 27,  0, 40, 49.1, 0.4, 1, 19697.6, 135.0, -44845.6, 0.0, 0.0, 0.0
62728850.1, 2449.9, 2001, 12, 27,  0, 40, 50.1, 0.4, 1, 19697.7, 134.2, -44845.6, 0.0, 0.0, 0.0
62728851.1, 2450.9, 2001, 12, 27,  0, 40, 51.1, 0.4, 1, 19698.5, 134.3, -44846.4, 0.0, 0.0, 0.0
62728852.1, 2451.9, 2001, 12, 27,  0, 40, 52.1, 0.4, 1, 19697.7, 134.2, -44846.4, 0.0, 0.0, 0.0
62728853.1, 2452.9, 2001, 12, 27,  0, 40, 53.1, 0.4, 1, 19697.7, 134.2, -44846.4, 0.0, 0.0, 0.0
62728854.1, 2453.9, 2001, 12, 27,  0, 40, 54.1, 0.4, 1, 19698.5, 134.3, -44845.6, 0.0, 0.0, 0.0
62728855.1, 2454.9, 2001, 12, 27,  0, 40, 55.1, 0.4, 1, 19698.4, 135.1, -44845.6, 0.0, 0.0, 0.0
62728856.1, 2455.9, 2001, 12, 27,  0, 40, 56.1, 0.4, 1, 19697.7, 134.2, -44844.8, 0.0, 0.0, 0.0
62728857.1, 2456.9, 2001, 12, 27,  0, 40, 57.1, 0.4, 1, 19697.8, 133.5, -44846.4, 0.0, 0.0, 0.0
62728858.1, 2457.9, 2001, 12, 27,  0, 40, 58.1, 0.4, 1, 19697.8, 133.5, -44846.4, 0.0, 0.0, 0.0
62728859.1, 2458.9, 2001, 12, 27,  0, 40, 59.1, 0.4, 1, 19698.5, 134.3, -44846.4, 0.0, 0.0, 0.0
62728860.1, 2459.9, 2001, 12, 27,  0, 41,  0.1, 0.4, 1, 19699.1, 135.2, -44847.1, 0.0, 0.0, 0.0
62728861.0, 2460.8, 2001, 12, 27,  0, 41,  1.0, 0.4, 1, 19699.2, 134.4, -44846.4, 0.0, 0.0, 0.0
62728862.0, 2461.8, 2001, 12, 27,  0, 41,  2.0, 0.4, 1, 19697.7, 134.2, -44845.6, 0.0, 0.0, 0.0
62728863.0, 2462.8, 2001, 12, 27,  0, 41,  3.0, 0.4, 1, 19696.8, 134.9, -44846.4, 0.0, 0.0, 0.0
62728864.0, 2463.8, 2001, 12, 27,  0, 41,  4.0, 0.4, 1, 19697.6, 135.0, -44845.6, 0.0, 0.0, 0.0
62728865.0, 2464.8, 2001, 12, 27,  0, 41,  5.0, 0.4, 1, 19699.2, 134.4, -44844.8, 0.0, 0.0, 0.0
62728866.0, 2465.8, 2001, 12, 27,  0, 41,  6.0, 0.4, 1, 19696.9, 134.1, -44846.4, 0.0, 0.0, 0.0
62728867.0, 2466.8, 2001, 12, 27,  0, 41,  7.0, 0.4, 1, 19698.5, 134.3, -44847.1, 0.0, 0.0, 0.0
62728868.0, 2467.8, 2001, 12, 27,  0, 41,  8.0, 0.4, 1, 19697.0, 133.4, -44845.6, 0.0, 0.0, 0.0
62728869.0, 2468.8, 2001, 12, 27,  0, 41,  9.0, 0.4, 1, 19697.7, 134.2, -44847.1, 0.0, 0.0, 0.0
62728870.0, 2469.8, 2001, 12, 27,  0, 41, 10.0, 0.4, 1, 19696.8, 134.9, -44847.1, 0.0, 0.0, 0.0
62728871.0, 2470.8, 2001, 12, 27,  0, 41, 11.0, 0.4, 1, 19696.8, 134.9, -44847.1, 0.0, 0.0, 0.0
62728872.0, 2471.8, 2001, 12, 27,  0, 41, 12.0, 0.4, 1, 19697.6, 135.0, -44847.9, 0.0, 0.0, 0.0
62728873.0, 2472.8, 2001, 12, 27,  0, 41, 13.0, 0.4, 1, 19697.6, 135.0, -44848.7, 0.0, 0.0, 0.0
62728874.0, 2473.8, 2001, 12, 27,  0, 41, 14.0, 0.4, 1, 19696.7, 135.6, -44847.1, 0.0, 0.0, 0.0
62728875.0, 2474.8, 2001, 12, 27,  0, 41, 15.0, 0.4, 1, 19699.1, 135.2, -44847.1, 0.0, 0.0, 0.0
62728876.0, 2475.8, 2001, 12, 27,  0, 41, 16.0, 0.4, 1, 19697.5, 135.8, -44847.1, 0.0, 0.0, 0.0
62728876.9, 2476.7, 2001, 12, 27,  0, 41, 16.9, 0.4, 1, 19697.6, 135.0, -44847.9, 0.0, 0.0, 0.0
62728877.9, 2477.7, 2001, 12, 27,  0, 41, 17.9, 0.4, 1, 19697.6, 135.0, -44847.1, 0.0, 0.0, 0.0
62728878.9, 2478.7, 2001, 12, 27,  0, 41, 18.9, 0.4, 1, 19697.6, 135.0, -44847.9, 0.0, 0.0, 0.0
62728879.9, 2479.7, 2001, 12, 27,  0, 41, 19.9, 0.4, 1, 19698.5, 134.3, -44848.7, 0.0, 0.0, 0.0
62728880.9, 2480.7, 2001, 12, 27,  0, 41, 20.9, 0.4, 1, 19696.8, 134.9, -44847.9, 0.0, 0.0, 0.0
62728881.9, 2481.7, 2001, 12, 27,  0, 41, 21.9, 0.4, 1, 19696.6, 136.4, -44847.1, 0.0, 0.0, 0.0
62728882.9, 2482.7, 2001, 12, 27,  0, 41, 22.9, 0.4, 1, 19696.1, 134.8, -44847.1, 0.0, 0.0, 0.0
62728883.9, 2483.7, 2001, 12, 27,  0, 41, 23.9, 0.4, 1, 19697.4, 136.5, -44845.6, 0.0, 0.0, 0.0
62728884.9, 2484.7, 2001, 12, 27,  0, 41, 24.9, 0.4, 1, 19697.5, 135.8, -44847.1, 0.0, 0.0, 0.0
62728885.9, 2485.7, 2001, 12, 27,  0, 41, 25.9, 0.4, 1, 19697.5, 135.8, -44846.4, 0.0, 0.0, 0.0
62728886.9, 2486.7, 2001, 12, 27,  0, 41, 26.9, 0.4, 1, 19698.5, 134.3, -44846.4, 0.0, 0.0, 0.0
62728887.9, 2487.7, 2001, 12, 27,  0, 41, 27.9, 0.4, 1, 19697.6, 135.0, -44847.9, 0.0, 0.0, 0.0
62728888.9, 2488.7, 2001, 12, 27,  0, 41, 28.9, 0.4, 1, 19697.5, 135.8, -44846.4, 0.0, 0.0, 0.0
62728889.9, 2489.7, 2001, 12, 27,  0, 41, 29.9, 0.4, 1, 19697.6, 135.0, -44847.1, 0.0, 0.0, 0.0
62728890.9, 2490.7, 2001, 12, 27,  0, 41, 30.9, 0.4, 1, 19697.5, 135.8, -44847.9, 0.0, 0.0, 0.0
62728891.9, 2491.7, 2001, 12, 27,  0, 41, 31.9, 0.4, 1, 19698.4, 135.1, -44847.1, 0.0, 0.0, 0.0
62728892.9, 2492.7, 2001, 12, 27,  0, 41, 32.9, 0.4, 1, 19696.6, 136.4, -44847.1, 0.0, 0.0, 0.0
62728893.8, 2493.6, 2001, 12, 27,  0, 41, 33.8, 0.4, 1, 19696.7, 135.6, -44845.6, 0.0, 0.0, 0.0
62728894.8, 2494.6, 2001, 12, 27,  0, 41, 34.8, 0.4, 1, 19697.5, 135.8, -44847.1, 0.0, 0.0, 0.0
62728895.8, 2495.6, 2001, 12, 27,  0, 41, 35.8, 0.4, 1, 19696.7, 135.6, -44846.4, 0.0, 0.0, 0.0
62728896.8, 2496.6, 2001, 12, 27,  0, 41, 36.8, 0.4, 1, 19696.7, 135.6, -44847.1, 0.0, 0.0, 0.0
62728897.8, 2497.6, 2001, 12, 27,  0, 41, 37.8, 0.4, 1, 19697.4, 136.5, -44847.9, 0.0, 0.0, 0.0
62728898.8, 2498.6, 2001, 12, 27,  0, 41, 38.8, 0.4, 1, 19697.4, 136.5, -44848.7, 0.0, 0.0, 0.0
62728899.8, 2499.6, 2001, 12, 27,  0, 41, 39.8, 0.4, 1, 19697.3, 137.2, -44846.4, 0.0, 0.0, 0.0
62728900.8, 2500.6, 2001, 12, 27,  0, 41, 40.8, 0.4, 1, 19697.3, 137.2, -44847.9, 0.0, 0.0, 0.0
62728901.8, 2501.6, 2001, 12, 27,  0, 41, 41.8, 0.4, 1, 19696.7, 135.6, -44847.1, 0.0, 0.0, 0.0
62728902.8, 2502.6, 2001, 12, 27,  0, 41, 42.8, 0.4, 1, 19697.3, 137.2, -44846.4, 0.0, 0.0, 0.0
62728903.8, 2503.6, 2001, 12, 27,  0, 41, 43.8, 0.4, 1, 19696.5, 137.1, -44847.9, 0.0, 0.0, 0.0
62728904.8, 2504.6, 2001, 12, 27,  0, 41, 44.8, 0.4, 1, 19696.7, 135.6, -44847.1, 0.0, 0.0, 0.0
62728905.8, 2505.6, 2001, 12, 27,  0, 41, 45.8, 0.4, 1, 19697.2, 138.0, -44847.9, 0.0, 0.0, 0.0
62728906.8, 2506.6, 2001, 12, 27,  0, 41, 46.8, 0.4, 1, 19696.4, 137.9, -44848.7, 0.0, 0.0, 0.0
62728907.8, 2507.6, 2001, 12, 27,  0, 41, 47.8, 0.4, 1, 19697.2, 138.0, -44848.7, 0.0, 0.0, 0.0
62728908.8, 2508.6, 2001, 12, 27,  0, 41, 48.8, 0.4, 1, 19696.4, 137.9, -44847.9, 0.0, 0.0, 0.0
62728909.7, 2509.5, 2001, 12, 27,  0, 41, 49.7, 0.4, 1, 19697.2, 138.0, -44847.1, 0.0, 0.0, 0.0
62728910.7, 2510.5, 2001, 12, 27,  0, 41, 50.7, 0.4, 1, 19696.5, 137.1, -44847.9, 0.0, 0.0, 0.0
62728911.7, 2511.5, 2001, 12, 27,  0, 41, 51.7, 0.4, 1, 19696.4, 137.9, -44848.7, 0.0, 0.0, 0.0
62728912.7, 2512.5, 2001, 12, 27,  0, 41, 52.7, 0.4, 1, 19696.5, 137.1, -44847.1, 0.0, 0.0, 0.0
62728913.7, 2513.5, 2001, 12, 27,  0, 41, 53.7, 0.4, 1, 19696.6, 136.4, -44847.9, 0.0, 0.0, 0.0
62728914.7, 2514.5, 2001, 12, 27,  0, 41, 54.7, 0.4, 1, 19697.2, 138.0, -44848.7, 0.0, 0.0, 0.0
62728915.7, 2515.5, 2001, 12, 27,  0, 41, 55.7, 0.4, 1, 19696.3, 138.7, -44847.9, 0.0, 0.0, 0.0
62728916.7, 2516.5, 2001, 12, 27,  0, 41, 56.7, 0.4, 1, 19696.3, 138.7, -44848.7, 0.0, 0.0, 0.0
62728917.7, 2517.5, 2001, 12, 27,  0, 41, 57.7, 0.4, 1, 19695.8, 137.0, -44848.7, 0.0, 0.0, 0.0
62728918.7, 2518.5, 2001, 12, 27,  0, 41, 58.7, 0.4, 1, 19696.3, 138.7, -44849.5, 0.0, 0.0, 0.0
62728919.7, 2519.5, 2001, 12, 27,  0, 41, 59.7, 0.4, 1, 19695.7, 137.8, -44848.7, 0.0, 0.0, 0.0
62728920.7, 2520.5, 2001, 12, 27,  0, 42,  0.7, 0.4, 1, 19697.9, 138.9, -44847.9, 0.0, 0.0, 0.0
62728921.7, 2521.5, 2001, 12, 27,  0, 42,  1.7, 0.4, 1, 19695.8, 137.0, -44848.7, 0.0, 0.0, 0.0
62728922.7, 2522.5, 2001, 12, 27,  0, 42,  2.7, 0.4, 1, 19695.8, 137.0, -44848.7, 0.0, 0.0, 0.0
62728923.7, 2523.5, 2001, 12, 27,  0, 42,  3.7, 0.4, 1, 19695.7, 137.8, -44849.5, 0.0, 0.0, 0.0
62728924.7, 2524.5, 2001, 12, 27,  0, 42,  4.7, 0.4, 1, 19696.2, 139.4, -44848.7, 0.0, 0.0, 0.0
62728925.6, 2525.4, 2001, 12, 27,  0, 42,  5.6, 0.4, 1, 19696.2, 139.4, -44848.7, 0.0, 0.0, 0.0
62728926.6, 2526.4, 2001, 12, 27,  0, 42,  6.6, 0.4, 1, 19695.6, 138.6, -44847.1, 0.0, 0.0, 0.0
62728927.6, 2527.4, 2001, 12, 27,  0, 42,  7.6, 0.4, 1, 19695.6, 138.6, -44847.9, 0.0, 0.0, 0.0
62728928.6, 2528.4, 2001, 12, 27,  0, 42,  8.6, 0.4, 1, 19693.9, 139.1, -44849.5, 0.0, 0.0, 0.0
62728929.6, 2529.4, 2001, 12, 27,  0, 42,  9.6, 0.4, 1, 19696.3, 138.7, -44847.1, 0.0, 0.0, 0.0
62728930.6, 2530.4, 2001, 12, 27,  0, 42, 10.6, 0.4, 1, 19695.6, 138.6, -44850.2, 0.0, 0.0, 0.0
62728931.6, 2531.4, 2001, 12, 27,  0, 42, 11.6, 0.4, 1, 19695.4, 140.1, -44848.7, 0.0, 0.0, 0.0
62728932.6, 2532.4, 2001, 12, 27,  0, 42, 12.6, 0.4, 1, 19694.7, 139.2, -44850.2, 0.0, 0.0, 0.0
62728933.6, 2533.4, 2001, 12, 27,  0, 42, 13.6, 0.4, 1, 19695.4, 140.1, -44848.7, 0.0, 0.0, 0.0
62728934.6, 2534.4, 2001, 12, 27,  0, 42, 14.6, 0.4, 1, 19695.5, 139.3, -44848.7, 0.0, 0.0, 0.0
62728935.6, 2535.4, 2001, 12, 27,  0, 42, 15.6, 0.4, 1, 19695.4, 140.1, -44848.7, 0.0, 0.0, 0.0
62728936.6, 2536.4, 2001, 12, 27,  0, 42, 16.6, 0.4, 1, 19694.0, 138.4, -44850.2, 0.0, 0.0, 0.0
62728937.6, 2537.4, 2001, 12, 27,  0, 42, 17.6, 0.4, 1, 19694.6, 140.0, -44849.5, 0.0, 0.0, 0.0
62728938.6, 2538.4, 2001, 12, 27,  0, 42, 18.6, 0.4, 1, 19694.7, 139.2, -44850.2, 0.0, 0.0, 0.0
62728939.6, 2539.4, 2001, 12, 27,  0, 42, 19.6, 0.4, 1, 19695.4, 140.1, -44848.7, 0.0, 0.0, 0.0
62728940.6, 2540.4, 2001, 12, 27,  0, 42, 20.6, 0.4, 1, 19694.6, 140.0, -44851.0, 0.0, 0.0, 0.0
62728941.5, 2541.3, 2001, 12, 27,  0, 42, 21.5, 0.4, 1, 19693.7, 140.7, -44847.9, 0.0, 0.0, 0.0
62728942.5, 2542.3, 2001, 12, 27,  0, 42, 22.5, 0.4, 1, 19693.7, 140.7, -44849.5, 0.0, 0.0, 0.0
62728943.5, 2543.3, 2001, 12, 27,  0, 42, 23.5, 0.4, 1, 19693.0, 139.8, -44849.5, 0.0, 0.0, 0.0
62728944.5, 2544.3, 2001, 12, 27,  0, 42, 24.5, 0.4, 1, 19693.9, 139.1, -44849.5, 0.0, 0.0, 0.0
62728945.5, 2545.3, 2001, 12, 27,  0, 42, 25.5, 0.4, 1, 19694.6, 140.0, -44850.2, 0.0, 0.0, 0.0
62728946.5, 2546.3, 2001, 12, 27,  0, 42, 26.5, 0.4, 1, 19693.8, 139.9, -44849.5, 0.0, 0.0, 0.0
62728947.5, 2547.3, 2001, 12, 27,  0, 42, 27.5, 0.4, 1, 19694.5, 140.8, -44849.5, 0.0, 0.0, 0.0
62728948.5, 2548.3, 2001, 12, 27,  0, 42, 28.5, 0.4, 1, 19694.4, 141.6, -44850.2, 0.0, 0.0, 0.0
62728949.5, 2549.3, 2001, 12, 27,  0, 42, 29.5, 0.4, 1, 19693.7, 140.7, -44848.7, 0.0, 0.0, 0.0
62728950.5, 2550.3, 2001, 12, 27,  0, 42, 30.5, 0.4, 1, 19693.7, 140.7, -44851.0, 0.0, 0.0, 0.0
62728951.5, 2551.3, 2001, 12, 27,  0, 42, 31.5, 0.4, 1, 19693.6, 141.5, -44850.2, 0.0, 0.0, 0.0
62728952.5, 2552.3, 2001, 12, 27,  0, 42, 32.5, 0.4, 1, 19692.8, 141.4, -44851.8, 0.0, 0.0, 0.0
62728953.5, 2553.3, 2001, 12, 27,  0, 42, 33.5, 0.4, 1, 19694.5, 140.8, -44849.5, 0.0, 0.0, 0.0
62728954.5, 2554.3, 2001, 12, 27,  0, 42, 34.5, 0.4, 1, 19692.8, 141.4, -44850.2, 0.0, 0.0, 0.0
62728955.5, 2555.3, 2001, 12, 27,  0, 42, 35.5, 0.4, 1, 19692.0, 142.0, -44848.7, 0.0, 0.0, 0.0
62728956.5, 2556.3, 2001, 12, 27,  0, 42, 36.5, 0.4, 1, 19693.7, 140.7, -44850.2, 0.0, 0.0, 0.0
62728957.4, 2557.2, 2001, 12, 27,  0, 42, 37.4, 0.4, 1, 19692.8, 141.4, -44850.2, 0.0, 0.0, 0.0
62728958.4, 2558.2, 2001, 12, 27,  0, 42, 38.4, 0.4, 1, 19693.4, 143.0, -44850.2, 0.0, 0.0, 0.0
62728959.4, 2559.2, 2001, 12, 27,  0, 42, 39.4, 0.4, 1, 19692.0, 142.0, -44848.7, 0.0, 0.0, 0.0
62728960.4, 2560.2, 2001, 12, 27,  0, 42, 40.4, 0.4, 1, 19692.7, 142.1, -44850.2, 0.0, 0.0, 0.0
62728961.4, 2561.2, 2001, 12, 27,  0, 42, 41.4, 0.4, 1, 19692.1, 141.3, -44847.9, 0.0, 0.0, 0.0
62728962.4, 2562.2, 2001, 12, 27,  0, 42, 42.4, 0.4, 1, 19691.8, 143.6, -44851.0, 0.0, 0.0, 0.0
62728963.4, 2563.2, 2001, 12, 27,  0, 42, 43.4, 0.4, 1, 19692.4, 144.4, -44850.2, 0.0, 0.0, 0.0
62728964.4, 2564.2, 2001, 12, 27,  0, 42, 44.4, 0.4, 1, 19692.6, 142.9, -44850.2, 0.0, 0.0, 0.0
62728965.4, 2565.2, 2001, 12, 27,  0, 42, 45.4, 0.4, 1, 19691.9, 142.8, -44848.7, 0.0, 0.0, 0.0
62728966.4, 2566.2, 2001, 12, 27,  0, 42, 46.4, 0.4, 1, 19693.3, 143.8, -44850.2, 0.0, 0.0, 0.0
62728967.4, 2567.2, 2001, 12, 27,  0, 42, 47.4, 0.4, 1, 19693.3, 143.8, -44851.0, 0.0, 0.0, 0.0
62728968.4, 2568.2, 2001, 12, 27,  0, 42, 48.4, 0.4, 1, 19691.7, 144.3, -44849.5, 0.0, 0.0, 0.0
62728969.4, 2569.2, 2001, 12, 27,  0, 42, 49.4, 0.4, 1, 19691.8, 143.6, -44850.2, 0.0, 0.0, 0.0
62728970.4, 2570.2, 2001, 12, 27,  0, 42, 50.4, 0.4, 1, 19692.5, 143.7, -44850.2, 0.0, 0.0, 0.0
62728971.4, 2571.2, 2001, 12, 27,  0, 42, 51.4, 0.4, 1, 19692.5, 143.7, -44850.2, 0.0, 0.0, 0.0
62728972.4, 2572.2, 2001, 12, 27,  0, 42, 52.4, 0.4, 1, 19691.1, 142.7, -44851.0, 0.0, 0.0, 0.0
62728973.4, 2573.2, 2001, 12, 27,  0, 42, 53.4, 0.4, 1, 19691.0, 144.2, -44851.0, 0.0, 0.0, 0.0
62728974.3, 2574.1, 2001, 12, 27,  0, 42, 54.3, 0.4, 1, 19690.2, 144.1, -44851.8, 0.0, 0.0, 0.0
62728975.3, 2575.1, 2001, 12, 27,  0, 42, 55.3, 0.4, 1, 19690.2, 144.1, -44851.0, 0.0, 0.0, 0.0
62728976.3, 2576.1, 2001, 12, 27,  0, 42, 56.3, 0.4, 1, 19690.2, 144.1, -44850.2, 0.0, 0.0, 0.0
62728977.3, 2577.1, 2001, 12, 27,  0, 42, 57.3, 0.4, 1, 19691.6, 145.1, -44851.0, 0.0, 0.0, 0.0
62728978.3, 2578.1, 2001, 12, 27,  0, 42, 58.3, 0.4, 1, 19691.0, 144.2, -44850.2, 0.0, 0.0, 0.0
62728979.3, 2579.1, 2001, 12, 27,  0, 42, 59.3, 0.4, 1, 19690.8, 145.0, -44851.8, 0.0, 0.0, 0.0
62728980.3, 2580.1, 2001, 12, 27,  0, 43,  0.3, 0.4, 1, 19690.7, 145.8, -44851.8, 0.0, 0.0, 0.0
62728981.3, 2581.1, 2001, 12, 27,  0, 43,  1.3, 0.4, 1, 19690.7, 145.8, -44850.2, 0.0, 0.0, 0.0
62728982.3, 2582.1, 2001, 12, 27,  0, 43,  2.3, 0.4, 1, 19692.2, 146.0, -44851.8, 0.0, 0.0, 0.0
62728983.3, 2583.1, 2001, 12, 27,  0, 43,  3.3, 0.4, 1, 19690.0, 145.7, -44851.8, 0.0, 0.0, 0.0
62728984.3, 2584.1, 2001, 12, 27,  0, 43,  4.3, 0.4, 1, 19689.8, 146.4, -44850.2, 0.0, 0.0, 0.0
62728985.3, 2585.1, 2001, 12, 27,  0, 43,  5.3, 0.4, 1, 19690.7, 145.8, -44852.6, 0.0, 0.0, 0.0
62728986.3, 2586.1, 2001, 12, 27,  0, 43,  6.3, 0.4, 1, 19689.1, 146.3, -44852.6, 0.0, 0.0, 0.0
62728987.3, 2587.1, 2001, 12, 27,  0, 43,  7.3, 0.4, 1, 19689.8, 146.4, -44850.2, 0.0, 0.0, 0.0
62728988.3, 2588.1, 2001, 12, 27,  0, 43,  8.3, 0.4, 1, 19690.6, 147.2, -44852.6, 0.0, 0.0, 0.0
62728989.3, 2589.1, 2001, 12, 27,  0, 43,  9.3, 0.4, 1, 19689.0, 147.0, -44850.2, 0.0, 0.0, 0.0
62728990.2, 2590.0, 2001, 12, 27,  0, 43, 10.2, 0.4, 1, 19689.8, 147.1, -44851.0, 0.0, 0.0, 0.0
62728991.2, 2591.0, 2001, 12, 27,  0, 43, 11.2, 0.4, 1, 19689.5, 148.7, -44851.0, 0.0, 0.0, 0.0
62728992.2, 2592.0, 2001, 12, 27,  0, 43, 12.2, 0.4, 1, 19688.8, 148.6, -44851.0, 0.0, 0.0, 0.0
62728993.2, 2593.0, 2001, 12, 27,  0, 43, 13.2, 0.4, 1, 19689.5, 148.7, -44852.6, 0.0, 0.0, 0.0
62728994.2, 2594.0, 2001, 12, 27,  0, 43, 14.2, 0.4, 1, 19690.3, 148.8, -44851.8, 0.0, 0.0, 0.0
62728995.2, 2595.0, 2001, 12, 27,  0, 43, 15.2, 0.4, 1, 19689.5, 148.7, -44851.0, 0.0, 0.0, 0.0
62728996.2, 2596.0, 2001, 12, 27,  0, 43, 16.2, 0.4, 1, 19686.6, 147.5, -44852.6, 0.0, 0.0, 0.0
62728997.2, 2597.0, 2001, 12, 27,  0, 43, 17.2, 0.4, 1, 19689.5, 148.7, -44852.6, 0.0, 0.0, 0.0
62728998.2, 2598.0, 2001, 12, 27,  0, 43, 18.2, 0.4, 1, 19689.5, 148.7, -44851.8, 0.0, 0.0, 0.0
62728999.2, 2599.0, 2001, 12, 27,  0, 43, 19.2, 0.4, 1, 19689.5, 148.7, -44853.3, 0.0, 0.0, 0.0
62729000.2, 2600.0, 2001, 12, 27,  0, 43, 20.2, 0.4, 1, 19688.1, 148.5, -44852.6, 0.0, 0.0, 0.0
62729001.2, 2601.0, 2001, 12, 27,  0, 43, 21.2, 0.4, 1, 19689.4, 149.5, -44852.6, 0.0, 0.0, 0.0
62729002.2, 2602.0, 2001, 12, 27,  0, 43, 22.2, 0.4, 1, 19688.0, 149.3, -44852.6, 0.0, 0.0, 0.0
62729003.2, 2603.0, 2001, 12, 27,  0, 43, 23.2, 0.4, 1, 19688.0, 149.3, -44852.6, 0.0, 0.0, 0.0
62729004.2, 2604.0, 2001, 12, 27,  0, 43, 24.2, 0.4, 1, 19688.6, 150.1, -44851.8, 0.0, 0.0, 0.0
62729005.2, 2605.0, 2001, 12, 27,  0, 43, 25.2, 0.4, 1, 19688.5, 150.9, -44852.6, 0.0, 0.0, 0.0
62729006.1, 2605.9, 2001, 12, 27,  0, 43, 26.1, 0.4, 1, 19689.4, 150.2, -44851.0, 0.0, 0.0, 0.0
62729007.1, 2606.9, 2001, 12, 27,  0, 43, 27.1, 0.4, 1, 19688.6, 150.1, -44851.8, 0.0, 0.0, 0.0
62729008.1, 2607.9, 2001, 12, 27,  0, 43, 28.1, 0.4, 1, 19688.7, 149.4, -44852.6, 0.0, 0.0, 0.0
62729009.1, 2608.9, 2001, 12, 27,  0, 43, 29.1, 0.4, 1, 19688.6, 150.1, -44851.0, 0.0, 0.0, 0.0
