62131933.8, 10333.6, 2001, 12, 20,  2, 52, 13.8, 0.4, 1, 19613.7, 67.9, -44736.0, 0.0, 0.0, 0.0
62131934.7, 10334.5, 2001, 12, 20,  2, 52, 14.7, 0.4, 1, 19613.8, 67.1, -44736.0, 0.0, 0.0, 0.0
62131935.7, 10335.5, 2001, 12, 20,  2, 52, 15.7, 0.4, 1, 19615.3, 68.1, -44736.7, 0.0, 0.0, 0.0
62131936.7, 10336.5, 2001, 12, 20,  2, 52, 16.7, 0.4, 1, 19614.8, 65.7, -44736.7, 0.0, 0.0, 0.0
62131937.7, 10337.5, 2001, 12, 20,  2, 52, 17.7, 0.4, 1, 19614.0, 65.6, -44736.0, 0.0, 0.0, 0.0
62131938.7, 10338.5, 2001, 12, 20,  2, 52, 18.7, 0.4, 1, 19613.8, 67.1, -44736.0, 0.0, 0.0, 0.0
62131939.7, 10339.5, 2001, 12, 20,  2, 52, 19.7, 0.4, 1, 19613.8, 67.1, -44735.2, 0.0, 0.0, 0.0
62131940.7, 10340.5, 2001, 12, 20,  2, 52, 20.7, 0.4, 1, 19612.9, 67.8, -44736.0, 0.0, 0.0, 0.0
62131941.7, 10341.5, 2001, 12, 20,  2, 52, 21.7, 0.4, 1, 19614.6, 67.2, -44736.7, 0.0, 0.0, 0.0
62131942.7, 10342.5, 2001, 12, 20,  2, 52, 22.7, 0.4, 1, 19613.1, 66.3, -44736.0, 0.0, 0.0, 0.0
62131943.7, 10343.5, 2001, 12, 20,  2, 52, 23.7, 0.4, 1, 19614.6, 67.2, -44736.7, 0.0, 0.0, 0.0
62131944.7, 10344.5, 2001, 12, 20,  2, 52, 24.7, 0.4, 1, 19614.6, 67.2, -44735.2, 0.0, 0.0, 0.0
62131945.7, 10345.5, 2001, 12, 20,  2, 52, 25.7, 0.4, 1, 19614.6, 67.2, -44737.5, 0.0, 0.0, 0.0
62131946.7, 10346.5, 2001, 12, 20,  2, 52, 26.7, 0.4, 1, 19614.0, 65.6, -44736.7, 0.0, 0.0, 0.0
62131947.7, 10347.5, 2001, 12, 20,  2, 52, 27.7, 0.4, 1, 19613.9, 66.4, -44735.2, 0.0, 0.0, 0.0
62131948.7, 10348.5, 2001, 12, 20,  2, 52, 28.7, 0.4, 1, 19615.5, 66.6, -44736.7, 0.0, 0.0, 0.0
62131949.7, 10349.5, 2001, 12, 20,  2, 52, 29.7, 0.4, 1, 19614.6, 67.2, -44736.0, 0.0, 0.0, 0.0
62131950.6, 10350.4, 2001, 12, 20,  2, 52, 30.6, 0.4, 1, 19613.9, 66.4, -44736.0, 0.0, 0.0, 0.0
62131951.6, 10351.4, 2001, 12, 20,  2, 52, 31.6, 0.4, 1, 19614.7, 66.5, -44736.0, 0.0, 0.0, 0.0
62131952.6, 10352.4, 2001, 12, 20,  2, 52, 32.6, 0.4, 1, 19613.1, 66.3, -44736.0, 0.0, 0.0, 0.0
62131953.6, 10353.4, 2001, 12, 20,  2, 52, 33.6, 0.4, 1, 19614.6, 67.2, -44735.2, 0.0, 0.0, 0.0
62131954.6, 10354.4, 2001, 12, 20,  2, 52, 34.6, 0.4, 1, 19615.5, 66.6, -44736.7, 0.0, 0.0, 0.0
62131955.6, 10355.4, 2001, 12, 20,  2, 52, 35.6, 0.4, 1, 19614.7, 66.5, -44736.0, 0.0, 0.0, 0.0
62131956.6, 10356.4, 2001, 12, 20,  2, 52, 36.6, 0.4, 1, 19614.6, 67.2, -44735.2, 0.0, 0.0, 0.0
62131957.6, 10357.4, 2001, 12, 20,  2, 52, 37.6, 0.4, 1, 19614.0, 65.6, -44736.0, 0.0, 0.0, 0.0
62131958.6, 10358.4, 2001, 12, 20,  2, 52, 38.6, 0.4, 1, 19615.5, 66.6, -44736.7, 0.0, 0.0, 0.0
62131959.6, 10359.4, 2001, 12, 20,  2, 52, 39.6, 0.4, 1, 19613.0, 67.0, -44735.2, 0.0, 0.0, 0.0
62131960.6, 10360.4, 2001, 12, 20,  2, 52, 40.6, 0.4, 1, 19614.8, 65.7, -44736.0, 0.0, 0.0, 0.0
62131961.6, 10361.4, 2001, 12, 20,  2, 52, 41.6, 0.4, 1, 19614.8, 65.7, -44736.0, 0.0, 0.0, 0.0
62131962.6, 10362.4, 2001, 12, 20,  2, 52, 42.6, 0.4, 1, 19614.6, 67.2, -44736.0, 0.0, 0.0, 0.0
62131963.6, 10363.4, 2001, 12, 20,  2, 52, 43.6, 0.4, 1, 19615.6, 65.8, -44736.0, 0.0, 0.0, 0.0
62131964.6, 10364.4, 2001, 12, 20,  2, 52, 44.6, 0.4, 1, 19615.4, 67.3, -44736.7, 0.0, 0.0, 0.0
62131965.6, 10365.4, 2001, 12, 20,  2, 52, 45.6, 0.4, 1, 19613.9, 66.4, -44736.0, 0.0, 0.0, 0.0
62131966.5, 10366.3, 2001, 12, 20,  2, 52, 46.5, 0.4, 1, 19615.5, 66.6, -44736.7, 0.0, 0.0, 0.0
62131967.5, 10367.3, 2001, 12, 20,  2, 52, 47.5, 0.4, 1, 19615.5, 66.6, -44736.0, 0.0, 0.0, 0.0
62131968.5, 10368.3, 2001, 12, 20,  2, 52, 48.5, 0.4, 1, 19614.0, 65.6, -44736.0, 0.0, 0.0, 0.0
62131969.5, 10369.3, 2001, 12, 20,  2, 52, 49.5, 0.4, 1, 19614.6, 67.2, -44736.7, 0.0, 0.0, 0.0
62131970.5, 10370.3, 2001, 12, 20,  2, 52, 50.5, 0.4, 1, 19614.1, 64.8, -44736.0, 0.0, 0.0, 0.0
62131971.5, 10371.3, 2001, 12, 20,  2, 52, 51.5, 0.4, 1, 19614.7, 66.5, -44737.5, 0.0, 0.0, 0.0
62131972.5, 10372.3, 2001, 12, 20,  2, 52, 52.5, 0.4, 1, 19614.0, 65.6, -44735.2, 0.0, 0.0, 0.0
62131973.5, 10373.3, 2001, 12, 20,  2, 52, 53.5, 0.4, 1, 19614.7, 66.5, -44736.7, 0.0, 0.0, 0.0
62131974.5, 10374.3, 2001, 12, 20,  2, 52, 54.5, 0.4, 1, 19615.4, 67.3, -44735.2, 0.0, 0.0, 0.0
62131975.5, 10375.3, 2001, 12, 20,  2, 52, 55.5, 0.4, 1, 19615.5, 66.6, -44736.0, 0.0, 0.0, 0.0
62131976.5, 10376.3, 2001, 12, 20,  2, 52, 56.5, 0.4, 1, 19613.9, 66.4, -44736.7, 0.0, 0.0, 0.0
62131977.5, 10377.3, 2001, 12, 20,  2, 52, 57.5, 0.4, 1, 19615.6, 65.8, -44736.7, 0.0, 0.0, 0.0
62131978.5, 10378.3, 2001, 12, 20,  2, 52, 58.5, 0.4, 1, 19615.5, 66.6, -44736.0, 0.0, 0.0, 0.0
62131979.5, 10379.3, 2001, 12, 20,  2, 52, 59.5, 0.4, 1, 19613.8, 67.1, -44736.7, 0.0, 0.0, 0.0
62131980.5, 10380.3, 2001, 12, 20,  2, 53,  0.5, 0.4, 1, 19614.8, 65.7, -44735.2, 0.0, 0.0, 0.0
62131981.5, 10381.3, 2001, 12, 20,  2, 53,  1.5, 0.4, 1, 19614.7, 66.5, -44736.7, 0.0, 0.0, 0.0
62131982.4, 10382.2, 2001, 12, 20,  2, 53,  2.4, 0.4, 1, 19614.7, 66.5, -44735.2, 0.0, 0.0, 0.0
62131983.4, 10383.2, 2001, 12, 20,  2, 53,  3.4, 0.4, 1, 19614.8, 65.7, -44736.7, 0.0, 0.0, 0.0
62131984.4, 10384.2, 2001, 12, 20,  2, 53,  4.4, 0.4, 1, 19614.8, 65.7, -44736.0, 0.0, 0.0, 0.0
62131985.4, 10385.2, 2001, 12, 20,  2, 53,  5.4, 0.4, 1, 19615.5, 66.6, -44736.0, 0.0, 0.0, 0.0
62131986.4, 10386.2, 2001, 12, 20,  2, 53,  6.4, 0.4, 1, 19615.6, 65.8, -44736.7, 0.0, 0.0, 0.0
62131987.4, 10387.2, 2001, 12, 20,  2, 53,  7.4, 0.4, 1, 19615.4, 67.3, -44737.5, 0.0, 0.0, 0.0
62131988.4, 10388.2, 2001, 12, 20,  2, 53,  8.4, 0.4, 1, 19614.1, 64.8, -44736.0, 0.0, 0.0, 0.0
62131989.4, 10389.2, 2001, 12, 20,  2, 53,  9.4, 0.4, 1, 19616.2, 66.7, -44738.3, 0.0, 0.0, 0.0
62131990.4, 10390.2, 2001, 12, 20,  2, 53, 10.4, 0.4, 1, 19615.7, 65.0, -44736.7, 0.0, 0.0, 0.0
62131991.4, 10391.2, 2001, 12, 20,  2, 53, 11.4, 0.4, 1, 19617.0, 66.8, -44736.7, 0.0, 0.0, 0.0
62131992.4, 10392.2, 2001, 12, 20,  2, 53, 12.4, 0.4, 1, 19615.6, 65.8, -44737.5, 0.0, 0.0, 0.0
62131993.4, 10393.2, 2001, 12, 20,  2, 53, 13.4, 0.4, 1, 19615.6, 65.8, -44734.4, 0.0, 0.0, 0.0
62131994.4, 10394.2, 2001, 12, 20,  2, 53, 14.4, 0.4, 1, 19615.6, 65.8, -44736.7, 0.0, 0.0, 0.0
62131995.4, 10395.2, 2001, 12, 20,  2, 53, 15.4, 0.4, 1, 19614.8, 65.7, -44736.7, 0.0, 0.0, 0.0
62131996.4, 10396.2, 2001, 12, 20,  2, 53, 16.4, 0.4, 1, 19615.6, 65.8, -44737.5, 0.0, 0.0, 0.0
62131997.4, 10397.2, 2001, 12, 20,  2, 53, 17.4, 0.4, 1, 19616.5, 64.4, -44738.3, 0.0, 0.0, 0.0
62131998.3, 10398.1, 2001, 12, 20,  2, 53, 18.3, 0.4, 1, 19614.8, 65.7, -44736.7, 0.0, 0.0, 0.0
62131999.3, 10399.1, 2001, 12, 20,  2, 53, 19.3, 0.4, 1, 19614.8, 65.7, -44738.3, 0.0, 0.0, 0.0
62132000.3, 10400.1, 2001, 12, 20,  2, 53, 20.3, 0.4, 1, 19616.4, 65.1, -44738.3, 0.0, 0.0, 0.0
62132001.3, 10401.1, 2001, 12, 20,  2, 53, 21.3, 0.4, 1, 19614.7, 66.5, -44737.5, 0.0, 0.0, 0.0
62132002.3, 10402.1, 2001, 12, 20,  2, 53, 22.3, 0.4, 1, 19616.3, 65.9, -44736.7, 0.0, 0.0, 0.0
62132003.3, 10403.1, 2001, 12, 20,  2, 53, 23.3, 0.4, 1, 19616.2, 66.7, -44738.3, 0.0, 0.0, 0.0
62132004.3, 10404.1, 2001, 12, 20,  2, 53, 24.3, 0.4, 1, 19614.9, 64.9, -44737.5, 0.0, 0.0, 0.0
62132005.3, 10405.1, 2001, 12, 20,  2, 53, 25.3, 0.4, 1, 19615.7, 65.0, -44736.7, 0.0, 0.0, 0.0
62132006.3, 10406.1, 2001, 12, 20,  2, 53, 26.3, 0.4, 1, 19614.9, 64.9, -44736.0, 0.0, 0.0, 0.0
62132007.3, 10407.1, 2001, 12, 20,  2, 53, 27.3, 0.4, 1, 19615.8, 64.3, -44736.7, 0.0, 0.0, 0.0
62132008.3, 10408.1, 2001, 12, 20,  2, 53, 28.3, 0.4, 1, 19616.4, 65.1, -44738.3, 0.0, 0.0, 0.0
62132009.3, 10409.1, 2001, 12, 20,  2, 53, 29.3, 0.4, 1, 19616.3, 65.9, -44736.7, 0.0, 0.0, 0.0
62132010.3, 10410.1, 2001, 12, 20,  2, 53, 30.3, 0.4, 1, 19616.4, 65.1, -44737.5, 0.0, 0.0, 0.0
62132011.3, 10411.1, 2001, 12, 20,  2, 53, 31.3, 0.4, 1, 19615.7, 65.0, -44738.3, 0.0, 0.0, 0.0
62132012.3, 10412.1, 2001, 12, 20,  2, 53, 32.3, 0.4, 1, 19614.8, 65.7, -44737.5, 0.0, 0.0, 0.0
62132013.3, 10413.1, 2001, 12, 20,  2, 53, 33.3, 0.4, 1, 19616.3, 65.9, -44737.5, 0.0, 0.0, 0.0
62132014.3, 10414.1, 2001, 12, 20,  2, 53, 34.3, 0.4, 1, 19615.7, 65.0, -44737.5, 0.0, 0.0, 0.0
62132015.2, 10415.0, 2001, 12, 20,  2, 53, 35.2, 0.4, 1, 19614.8, 65.7, -44737.5, 0.0, 0.0, 0.0
62132016.2, 10416.0, 2001, 12, 20,  2, 53, 36.2, 0.4, 1, 19615.7, 65.0, -44737.5, 0.0, 0.0, 0.0
62132017.2, 10417.0, 2001, 12, 20,  2, 53, 37.2, 0.4, 1, 19614.8, 65.7, -44738.3, 0.0, 0.0, 0.0
62132018.2, 10418.0, 2001, 12, 20,  2, 53, 38.2, 0.4, 1, 19614.8, 65.7, -44738.3, 0.0, 0.0, 0.0
62132019.2, 10419.0, 2001, 12, 20,  2, 53, 39.2, 0.4, 1, 19614.9, 64.9, -44736.7, 0.0, 0.0, 0.0
62132020.2, 10420.0, 2001, 12, 20,  2, 53, 40.2, 0.4, 1, 19614.8, 65.7, -44739.0, 0.0, 0.0, 0.0
62132021.2, 10421.0, 2001, 12, 20,  2, 53, 41.2, 0.4, 1, 19616.4, 65.1, -44737.5, 0.0, 0.0, 0.0
62132022.2, 10422.0, 2001, 12, 20,  2, 53, 42.2, 0.4, 1, 19616.4, 65.1, -44739.0, 0.0, 0.0, 0.0
62132023.2, 10423.0, 2001, 12, 20,  2, 53, 43.2, 0.4, 1, 19616.4, 65.1, -44737.5, 0.0, 0.0, 0.0
62132024.2, 10424.0, 2001, 12, 20,  2, 53, 44.2, 0.4, 1, 19615.7, 65.0, -44739.0, 0.0, 0.0, 0.0
62132025.2, 10425.0, 2001, 12, 20,  2, 53, 45.2, 0.4, 1, 19615.0, 64.2, -44737.5, 0.0, 0.0, 0.0
62132026.2, 10426.0, 2001, 12, 20,  2, 53, 46.2, 0.4, 1, 19615.8, 64.3, -44737.5, 0.0, 0.0, 0.0
62132027.2, 10427.0, 2001, 12, 20,  2, 53, 47.2, 0.4, 1, 19616.5, 64.4, -44738.3, 0.0, 0.0, 0.0
62132028.2, 10428.0, 2001, 12, 20,  2, 53, 48.2, 0.4, 1, 19616.5, 64.4, -44737.5, 0.0, 0.0, 0.0
62132029.2, 10429.0, 2001, 12, 20,  2, 53, 49.2, 0.4, 1, 19616.4, 65.1, -44737.5, 0.0, 0.0, 0.0
62132030.2, 10430.0, 2001, 12, 20,  2, 53, 50.2, 0.4, 1, 19615.8, 64.3, -44737.5, 0.0, 0.0, 0.0
62132031.1, 10430.9, 2001, 12, 20,  2, 53, 51.1, 0.4, 1, 19616.4, 65.1, -44737.5, 0.0, 0.0, 0.0
62132032.1, 10431.9, 2001, 12, 20,  2, 53, 52.1, 0.4, 1, 19617.2, 65.2, -44737.5, 0.0, 0.0, 0.0
62132033.1, 10432.9, 2001, 12, 20,  2, 53, 53.1, 0.4, 1, 19617.2, 65.2, -44736.7, 0.0, 0.0, 0.0
62132034.1, 10433.9, 2001, 12, 20,  2, 53, 54.1, 0.4, 1, 19615.8, 64.3, -44736.0, 0.0, 0.0, 0.0
62132035.1, 10434.9, 2001, 12, 20,  2, 53, 55.1, 0.4, 1, 19615.7, 65.0, -44739.0, 0.0, 0.0, 0.0
62132036.1, 10435.9, 2001, 12, 20,  2, 53, 56.1, 0.4, 1, 19617.2, 65.2, -44737.5, 0.0, 0.0, 0.0
62132037.1, 10436.9, 2001, 12, 20,  2, 53, 57.1, 0.4, 1, 19616.5, 64.4, -44736.7, 0.0, 0.0, 0.0
62132038.1, 10437.9, 2001, 12, 20,  2, 53, 58.1, 0.4, 1, 19616.5, 64.4, -44736.7, 0.0, 0.0, 0.0
62132039.1, 10438.9, 2001, 12, 20,  2, 53, 59.1, 0.4, 1, 19615.0, 64.2, -44736.0, 0.0, 0.0, 0.0
62132040.1, 10439.9, 2001, 12, 20,  2, 54,  0.1, 0.4, 1, 19617.2, 65.2, -44736.7, 0.0, 0.0, 0.0
62132041.1, 10440.9, 2001, 12, 20,  2, 54,  1.1, 0.4, 1, 19616.5, 64.4, -44736.7, 0.0, 0.0, 0.0
62132042.1, 10441.9, 2001, 12, 20,  2, 54,  2.1, 0.4, 1, 19616.4, 65.1, -44736.0, 0.0, 0.0, 0.0
62132043.1, 10442.9, 2001, 12, 20,  2, 54,  3.1, 0.4, 1, 19616.5, 64.4, -44736.7, 0.0, 0.0, 0.0
62132044.1, 10443.9, 2001, 12, 20,  2, 54,  4.1, 0.4, 1, 19617.3, 64.5, -44736.7, 0.0, 0.0, 0.0
62132045.1, 10444.9, 2001, 12, 20,  2, 54,  5.1, 0.4, 1, 19618.0, 65.3, -44737.5, 0.0, 0.0, 0.0
62132046.1, 10445.9, 2001, 12, 20,  2, 54,  6.1, 0.4, 1, 19617.4, 63.7, -44737.5, 0.0, 0.0, 0.0
62132047.0, 10446.8, 2001, 12, 20,  2, 54,  7.0, 0.4, 1, 19616.4, 65.1, -44736.0, 0.0, 0.0, 0.0
62132048.0, 10447.8, 2001, 12, 20,  2, 54,  8.0, 0.4, 1, 19616.5, 64.4, -44739.0, 0.0, 0.0, 0.0
62132049.0, 10448.8, 2001, 12, 20,  2, 54,  9.0, 0.4, 1, 19615.9, 63.5, -44737.5, 0.0, 0.0, 0.0
62132050.0, 10449.8, 2001, 12, 20,  2, 54, 10.0, 0.4, 1, 19617.2, 65.2, -44738.3, 0.0, 0.0, 0.0
62132051.0, 10450.8, 2001, 12, 20,  2, 54, 11.0, 0.4, 1, 19616.6, 63.6, -44739.0, 0.0, 0.0, 0.0
62132052.0, 10451.8, 2001, 12, 20,  2, 54, 12.0, 0.4, 1, 19616.5, 64.4, -44737.5, 0.0, 0.0, 0.0
62132053.0, 10452.8, 2001, 12, 20,  2, 54, 13.0, 0.4, 1, 19615.9, 63.5, -44739.0, 0.0, 0.0, 0.0
62132054.0, 10453.8, 2001, 12, 20,  2, 54, 14.0, 0.4, 1, 19615.9, 63.5, -44736.7, 0.0, 0.0, 0.0
62132055.0, 10454.8, 2001, 12, 20,  2, 54, 15.0, 0.4, 1, 19616.4, 65.1, -44739.0, 0.0, 0.0, 0.0
62132056.0, 10455.8, 2001, 12, 20,  2, 54, 16.0, 0.4, 1, 19616.6, 63.6, -44739.0, 0.0, 0.0, 0.0
62132057.0, 10456.8, 2001, 12, 20,  2, 54, 17.0, 0.4, 1, 19616.5, 64.4, -44737.5, 0.0, 0.0, 0.0
62132058.0, 10457.8, 2001, 12, 20,  2, 54, 18.0, 0.4, 1, 19618.7, 65.4, -44738.3, 0.0, 0.0, 0.0
62132059.0, 10458.8, 2001, 12, 20,  2, 54, 19.0, 0.4, 1, 19616.3, 65.9, -44738.3, 0.0, 0.0, 0.0
62132060.0, 10459.8, 2001, 12, 20,  2, 54, 20.0, 0.4, 1, 19617.3, 64.5, -44737.5, 0.0, 0.0, 0.0
62132061.0, 10460.8, 2001, 12, 20,  2, 54, 21.0, 0.4, 1, 19615.8, 64.3, -44737.5, 0.0, 0.0, 0.0
62132062.0, 10461.8, 2001, 12, 20,  2, 54, 22.0, 0.4, 1, 19616.5, 64.4, -44736.7, 0.0, 0.0, 0.0
62132062.9, 10462.7, 2001, 12, 20,  2, 54, 22.9, 0.4, 1, 19616.4, 65.1, -44736.7, 0.0, 0.0, 0.0
62132063.9, 10463.7, 2001, 12, 20,  2, 54, 23.9, 0.4, 1, 19615.8, 64.3, -44738.3, 0.0, 0.0, 0.0
62132064.9, 10464.7, 2001, 12, 20,  2, 54, 24.9, 0.4, 1, 19618.2, 63.8, -44737.5, 0.0, 0.0, 0.0
62132065.9, 10465.7, 2001, 12, 20,  2, 54, 25.9, 0.4, 1, 19616.4, 65.1, -44738.3, 0.0, 0.0, 0.0
62132066.9, 10466.7, 2001, 12, 20,  2, 54, 26.9, 0.4, 1, 19616.5, 64.4, -44738.3, 0.0, 0.0, 0.0
62132067.9, 10467.7, 2001, 12, 20,  2, 54, 27.9, 0.4, 1, 19615.8, 64.3, -44737.5, 0.0, 0.0, 0.0
62132068.9, 10468.7, 2001, 12, 20,  2, 54, 28.9, 0.4, 1, 19617.3, 64.5, -44738.3, 0.0, 0.0, 0.0
62132069.9, 10469.7, 2001, 12, 20,  2, 54, 29.9, 0.4, 1, 19617.3, 64.5, -44737.5, 0.0, 0.0, 0.0
62132070.9, 10470.7, 2001, 12, 20,  2, 54, 30.9, 0.4, 1, 19616.6, 63.6, -44736.7, 0.0, 0.0, 0.0
62132071.9, 10471.7, 2001, 12, 20,  2, 54, 31.9, 0.4, 1, 19616.5, 64.4, -44736.7, 0.0, 0.0, 0.0
62132072.9, 10472.7, 2001, 12, 20,  2, 54, 32.9, 0.4, 1, 19615.7, 65.0, -44738.3, 0.0, 0.0, 0.0
62132073.9, 10473.7, 2001, 12, 20,  2, 54, 33.9, 0.4, 1, 19617.2, 65.2, -44737.5, 0.0, 0.0, 0.0
62132074.9, 10474.7, 2001, 12, 20,  2, 54, 34.9, 0.4, 1, 19618.1, 64.6, -44739.0, 0.0, 0.0, 0.0
62132075.9, 10475.7, 2001, 12, 20,  2, 54, 35.9, 0.3, 1, 19615.8, 64.3, -44738.3, 0.0, 0.0, 0.0
62132076.9, 10476.7, 2001, 12, 20,  2, 54, 36.9, 0.3, 1, 19616.6, 63.6, -44739.0, 0.0, 0.0, 0.0
62132077.9, 10477.7, 2001, 12, 20,  2, 54, 37.9, 0.3, 1, 19617.3, 64.5, -44737.5, 0.0, 0.0, 0.0
62132078.9, 10478.7, 2001, 12, 20,  2, 54, 38.9, 0.3, 1, 19616.6, 63.6, -44737.5, 0.0, 0.0, 0.0
62132079.8, 10479.6, 2001, 12, 20,  2, 54, 39.8, 0.3, 1, 19615.8, 64.3, -44739.8, 0.0, 0.0, 0.0
62132080.8, 10480.6, 2001, 12, 20,  2, 54, 40.8, 0.3, 1, 19617.2, 65.2, -44737.5, 0.0, 0.0, 0.0
62132081.8, 10481.6, 2001, 12, 20,  2, 54, 41.8, 0.3, 1, 19616.4, 65.1, -44737.5, 0.0, 0.0, 0.0
62132082.8, 10482.6, 2001, 12, 20,  2, 54, 42.8, 0.3, 1, 19616.7, 62.8, -44737.5, 0.0, 0.0, 0.0
62132083.8, 10483.6, 2001, 12, 20,  2, 54, 43.8, 0.3, 1, 19615.0, 64.2, -44737.5, 0.0, 0.0, 0.0
62132084.8, 10484.6, 2001, 12, 20,  2, 54, 44.8, 0.3, 1, 19616.5, 64.4, -44739.0, 0.0, 0.0, 0.0
62132085.8, 10485.6, 2001, 12, 20,  2, 54, 45.8, 0.3, 1, 19616.0, 62.7, -44739.0, 0.0, 0.0, 0.0
62132086.8, 10486.6, 2001, 12, 20,  2, 54, 46.8, 0.3, 1, 19616.4, 65.1, -44738.3, 0.0, 0.0, 0.0
62132087.8, 10487.6, 2001, 12, 20,  2, 54, 47.8, 0.3, 1, 19615.8, 64.3, -44739.0, 0.0, 0.0, 0.0
62132088.8, 10488.6, 2001, 12, 20,  2, 54, 48.8, 0.3, 1, 19617.5, 62.9, -44738.3, 0.0, 0.0, 0.0
62132089.8, 10489.6, 2001, 12, 20,  2, 54, 49.8, 0.3, 1, 19617.3, 64.5, -44738.3, 0.0, 0.0, 0.0
62132090.8, 10490.6, 2001, 12, 20,  2, 54, 50.8, 0.3, 1, 19616.0, 62.7, -44738.3, 0.0, 0.0, 0.0
62132091.8, 10491.6, 2001, 12, 20,  2, 54, 51.8, 0.3, 1, 19617.3, 64.5, -44739.0, 0.0, 0.0, 0.0
62132092.8, 10492.6, 2001, 12, 20,  2, 54, 52.8, 0.3, 1, 19618.2, 63.8, -44740.6, 0.0, 0.0, 0.0
62132093.8, 10493.6, 2001, 12, 20,  2, 54, 53.8, 0.3, 1, 19617.5, 62.9, -44738.3, 0.0, 0.0, 0.0
62132094.8, 10494.6, 2001, 12, 20,  2, 54, 54.8, 0.3, 1, 19617.3, 64.5, -44738.3, 0.0, 0.0, 0.0
62132095.7, 10495.5, 2001, 12, 20,  2, 54, 55.7, 0.3, 1, 19616.5, 64.4, -44739.0, 0.0, 0.0, 0.0
62132096.7, 10496.5, 2001, 12, 20,  2, 54, 56.7, 0.3, 1, 19616.5, 64.4, -44738.3, 0.0, 0.0, 0.0
62132097.7, 10497.5, 2001, 12, 20,  2, 54, 57.7, 0.3, 1, 19616.7, 62.8, -44738.3, 0.0, 0.0, 0.0
62132098.7, 10498.5, 2001, 12, 20,  2, 54, 58.7, 0.3, 1, 19616.4, 65.1, -44740.6, 0.0, 0.0, 0.0
62132099.7, 10499.5, 2001, 12, 20,  2, 54, 59.7, 0.3, 1, 19616.6, 63.6, -44739.0, 0.0, 0.0, 0.0
62132100.7, 10500.5, 2001, 12, 20,  2, 55,  0.7, 0.3, 1, 19617.4, 63.7, -44739.0, 0.0, 0.0, 0.0
62132101.7, 10501.5, 2001, 12, 20,  2, 55,  1.7, 0.3, 1, 19617.5, 62.9, -44739.0, 0.0, 0.0, 0.0
62132102.7, 10502.5, 2001, 12, 20,  2, 55,  2.7, 0.3, 1, 19618.1, 64.6, -44738.3, 0.0, 0.0, 0.0
62132103.7, 10503.5, 2001, 12, 20,  2, 55,  3.7, 0.3, 1, 19616.5, 64.4, -44739.8, 0.0, 0.0, 0.0
62132104.7, 10504.5, 2001, 12, 20,  2, 55,  4.7, 0.3, 1, 19615.9, 63.5, -44737.5, 0.0, 0.0, 0.0
62132105.7, 10505.5, 2001, 12, 20,  2, 55,  5.7, 0.3, 1, 19617.4, 63.7, -44739.0, 0.0, 0.0, 0.0
62132106.7, 10506.5, 2001, 12, 20,  2, 55,  6.7, 0.3, 1, 19617.5, 62.9, -44739.8, 0.0, 0.0, 0.0
62132107.7, 10507.5, 2001, 12, 20,  2, 55,  7.7, 0.3, 1, 19617.4, 63.7, -44739.8, 0.0, 0.0, 0.0
62132108.7, 10508.5, 2001, 12, 20,  2, 55,  8.7, 0.3, 1, 19616.5, 64.4, -44739.0, 0.0, 0.0, 0.0
62132109.7, 10509.5, 2001, 12, 20,  2, 55,  9.7, 0.3, 1, 19615.9, 63.5, -44739.0, 0.0, 0.0, 0.0
62132110.7, 10510.5, 2001, 12, 20,  2, 55, 10.7, 0.3, 1, 19616.4, 65.1, -44739.0, 0.0, 0.0, 0.0
62132111.6, 10511.4, 2001, 12, 20,  2, 55, 11.6, 0.3, 1, 19617.3, 64.5, -44739.0, 0.0, 0.0, 0.0
62132112.6, 10512.4, 2001, 12, 20,  2, 55, 12.6, 0.3, 1, 19617.5, 62.9, -44739.0, 0.0, 0.0, 0.0
62132113.6, 10513.4, 2001, 12, 20,  2, 55, 13.6, 0.3, 1, 19615.8, 64.3, -44738.3, 0.0, 0.0, 0.0
62132114.6, 10514.4, 2001, 12, 20,  2, 55, 14.6, 0.3, 1, 19616.5, 64.4, -44739.0, 0.0, 0.0, 0.0
62132115.6, 10515.4, 2001, 12, 20,  2, 55, 15.6, 0.3, 1, 19617.3, 64.5, -44740.6, 0.0, 0.0, 0.0
62132116.6, 10516.4, 2001, 12, 20,  2, 55, 16.6, 0.3, 1, 19616.6, 63.6, -44740.6, 0.0, 0.0, 0.0
62132117.6, 10517.4, 2001, 12, 20,  2, 55, 17.6, 0.3, 1, 19616.5, 64.4, -44739.0, 0.0, 0.0, 0.0
62132118.6, 10518.4, 2001, 12, 20,  2, 55, 18.6, 0.3, 1, 19616.0, 62.7, -44740.6, 0.0, 0.0, 0.0
62132119.6, 10519.4, 2001, 12, 20,  2, 55, 19.6, 0.3, 1, 19616.5, 64.4, -44739.0, 0.0, 0.0, 0.0
62132120.6, 10520.4, 2001, 12, 20,  2, 55, 20.6, 0.3, 1, 19618.2, 63.8, -44740.6, 0.0, 0.0, 0.0
62132121.6, 10521.4, 2001, 12, 20,  2, 55, 21.6, 0.3, 1, 19618.2, 63.8, -44739.0, 0.0, 0.0, 0.0
62132122.6, 10522.4, 2001, 12, 20,  2, 55, 22.6, 0.3, 1, 19618.1, 64.6, -44739.0, 0.0, 0.0, 0.0
