61955221.7, 6421.2, 2001, 12, 18,  1, 47,  1.7, 0.2, 1, 19601.2, 127.8, -44754.5, 0.0, 0.0, 0.0
61955222.7, 6422.2, 2001, 12, 18,  1, 47,  2.7, 0.2, 1, 19601.2, 127.8, -44755.3, 0.0, 0.0, 0.0
61955223.7, 6423.2, 2001, 12, 18,  1, 47,  3.7, 0.2, 1, 19602.1, 127.1, -44755.3, 0.0, 0.0, 0.0
61955224.7, 6424.2, 2001, 12, 18,  1, 47,  4.7, 0.2, 1, 19599.7, 126.8, -44756.0, 0.0, 0.0, 0.0
61955225.7, 6425.2, 2001, 12, 18,  1, 47,  5.7, 0.2, 1, 19599.1, 126.0, -44754.5, 0.0, 0.0, 0.0
61955226.7, 6426.2, 2001, 12, 18,  1, 47,  6.7, 0.2, 1, 19599.7, 126.8, -44756.0, 0.0, 0.0, 0.0
61955227.7, 6427.2, 2001, 12, 18,  1, 47,  7.7, 0.2, 1, 19600.6, 126.2, -44754.5, 0.0, 0.0, 0.0
61955228.7, 6428.2, 2001, 12, 18,  1, 47,  8.7, 0.2, 1, 19600.6, 126.2, -44755.3, 0.0, 0.0, 0.0
61955229.7, 6429.2, 2001, 12, 18,  1, 47,  9.7, 0.2, 1, 19599.8, 126.1, -44754.5, 0.0, 0.0, 0.0
61955230.7, 6430.2, 2001, 12, 18,  1, 47, 10.7, 0.2, 1, 19598.9, 127.5, -44756.8, 0.0, 0.0, 0.0
61955231.7, 6431.2, 2001, 12, 18,  1, 47, 11.7, 0.2, 1, 19601.3, 127.0, -44754.5, 0.0, 0.0, 0.0
61955232.7, 6432.2, 2001, 12, 18,  1, 47, 12.7, 0.2, 1, 19599.9, 125.3, -44756.0, 0.0, 0.0, 0.0
61955233.7, 6433.2, 2001, 12, 18,  1, 47, 13.7, 0.2, 1, 19599.7, 126.8, -44753.7, 0.0, 0.0, 0.0
61955234.7, 6434.2, 2001, 12, 18,  1, 47, 14.7, 0.2, 1, 19599.8, 126.1, -44755.3, 0.0, 0.0, 0.0
61955235.7, 6435.2, 2001, 12, 18,  1, 47, 15.7, 0.2, 1, 19600.6, 126.2, -44756.0, 0.0, 0.0, 0.0
61955236.7, 6436.2, 2001, 12, 18,  1, 47, 16.7, 0.2, 1, 19600.5, 126.9, -44755.3, 0.0, 0.0, 0.0
61955237.6, 6437.1, 2001, 12, 18,  1, 47, 17.6, 0.2, 1, 19600.6, 126.2, -44756.0, 0.0, 0.0, 0.0
61955238.6, 6438.1, 2001, 12, 18,  1, 47, 18.6, 0.2, 1, 19600.6, 126.2, -44756.0, 0.0, 0.0, 0.0
61955239.6, 6439.1, 2001, 12, 18,  1, 47, 19.6, 0.2, 1, 19599.8, 126.1, -44755.3, 0.0, 0.0, 0.0
61955240.6, 6440.1, 2001, 12, 18,  1, 47, 20.6, 0.2, 1, 19601.4, 126.3, -44755.3, 0.0, 0.0, 0.0
61955241.6, 6441.1, 2001, 12, 18,  1, 47, 21.6, 0.2, 1, 19600.4, 127.7, -44756.0, 0.0, 0.0, 0.0
61955242.6, 6442.1, 2001, 12, 18,  1, 47, 22.6, 0.2, 1, 19600.5, 126.9, -44756.8, 0.0, 0.0, 0.0
61955243.6, 6443.1, 2001, 12, 18,  1, 47, 23.6, 0.2, 1, 19602.4, 124.8, -44756.0, 0.0, 0.0, 0.0
61955244.6, 6444.1, 2001, 12, 18,  1, 47, 24.6, 0.2, 1, 19600.5, 126.9, -44756.0, 0.0, 0.0, 0.0
61955245.6, 6445.1, 2001, 12, 18,  1, 47, 25.6, 0.2, 1, 19599.6, 127.5, -44756.8, 0.0, 0.0, 0.0
61955246.6, 6446.1, 2001, 12, 18,  1, 47, 26.6, 0.2, 1, 19599.8, 126.1, -44755.3, 0.0, 0.0, 0.0
61955247.6, 6447.1, 2001, 12, 18,  1, 47, 27.6, 0.2, 1, 19600.5, 126.9, -44756.8, 0.0, 0.0, 0.0
61955248.6, 6448.1, 2001, 12, 18,  1, 47, 28.6, 0.2, 1, 19600.6, 126.2, -44755.3, 0.0, 0.0, 0.0
61955249.6, 6449.1, 2001, 12, 18,  1, 47, 29.6, 0.2, 1, 19600.5, 126.9, -44754.5, 0.0, 0.0, 0.0
61955250.6, 6450.1, 2001, 12, 18,  1, 47, 30.6, 0.2, 1, 19601.4, 126.3, -44756.0, 0.0, 0.0, 0.0
61955251.6, 6451.1, 2001, 12, 18,  1, 47, 31.6, 0.2, 1, 19600.7, 125.4, -44755.3, 0.0, 0.0, 0.0
61955252.5, 6452.0, 2001, 12, 18,  1, 47, 32.5, 0.2, 1, 19600.5, 126.9, -44754.5, 0.0, 0.0, 0.0
61955253.5, 6453.0, 2001, 12, 18,  1, 47, 33.5, 0.2, 1, 19600.7, 125.4, -44755.3, 0.0, 0.0, 0.0
61955254.5, 6454.0, 2001, 12, 18,  1, 47, 34.5, 0.2, 1, 19602.3, 125.6, -44756.0, 0.0, 0.0, 0.0
61955255.5, 6455.0, 2001, 12, 18,  1, 47, 35.5, 0.2, 1, 19601.4, 126.3, -44754.5, 0.0, 0.0, 0.0
61955256.5, 6456.0, 2001, 12, 18,  1, 47, 36.5, 0.2, 1, 19602.2, 126.4, -44756.0, 0.0, 0.0, 0.0
61955257.5, 6457.0, 2001, 12, 18,  1, 47, 37.5, 0.2, 1, 19601.5, 125.5, -44754.5, 0.0, 0.0, 0.0
61955258.5, 6458.0, 2001, 12, 18,  1, 47, 38.5, 0.2, 1, 19601.5, 125.5, -44755.3, 0.0, 0.0, 0.0
61955259.5, 6459.0, 2001, 12, 18,  1, 47, 39.5, 0.2, 1, 19601.4, 126.3, -44756.0, 0.0, 0.0, 0.0
61955260.5, 6460.0, 2001, 12, 18,  1, 47, 40.5, 0.2, 1, 19600.5, 126.9, -44755.3, 0.0, 0.0, 0.0
61955261.5, 6461.0, 2001, 12, 18,  1, 47, 41.5, 0.2, 1, 19601.5, 125.5, -44756.0, 0.0, 0.0, 0.0
61955262.5, 6462.0, 2001, 12, 18,  1, 47, 42.5, 0.2, 1, 19600.4, 127.7, -44755.3, 0.0, 0.0, 0.0
61955263.5, 6463.0, 2001, 12, 18,  1, 47, 43.5, 0.2, 1, 19602.1, 127.1, -44756.8, 0.0, 0.0, 0.0
61955264.5, 6464.0, 2001, 12, 18,  1, 47, 44.5, 0.2, 1, 19601.7, 124.0, -44755.3, 0.0, 0.0, 0.0
61955265.5, 6465.0, 2001, 12, 18,  1, 47, 45.5, 0.2, 1, 19602.2, 126.4, -44756.0, 0.0, 0.0, 0.0
61955266.5, 6466.0, 2001, 12, 18,  1, 47, 46.5, 0.2, 1, 19601.4, 126.3, -44756.8, 0.0, 0.0, 0.0
61955267.5, 6467.0, 2001, 12, 18,  1, 47, 47.5, 0.2, 1, 19600.5, 126.9, -44756.0, 0.0, 0.0, 0.0
61955268.4, 6467.9, 2001, 12, 18,  1, 47, 48.4, 0.2, 1, 19602.3, 125.6, -44756.0, 0.0, 0.0, 0.0
61955269.4, 6468.9, 2001, 12, 18,  1, 47, 49.4, 0.2, 1, 19601.5, 125.5, -44756.8, 0.0, 0.0, 0.0
61955270.4, 6469.9, 2001, 12, 18,  1, 47, 50.4, 0.2, 1, 19602.9, 126.5, -44755.3, 0.0, 0.0, 0.0
61955271.4, 6470.9, 2001, 12, 18,  1, 47, 51.4, 0.2, 1, 19600.5, 126.9, -44756.0, 0.0, 0.0, 0.0
61955272.4, 6471.9, 2001, 12, 18,  1, 47, 52.4, 0.2, 1, 19601.2, 127.8, -44754.5, 0.0, 0.0, 0.0
61955273.4, 6472.9, 2001, 12, 18,  1, 47, 53.4, 0.2, 1, 19603.0, 125.7, -44756.8, 0.0, 0.0, 0.0
61955274.4, 6473.9, 2001, 12, 18,  1, 47, 54.4, 0.2, 1, 19602.9, 126.5, -44755.3, 0.0, 0.0, 0.0
61955275.4, 6474.9, 2001, 12, 18,  1, 47, 55.4, 0.2, 1, 19602.3, 125.6, -44756.0, 0.0, 0.0, 0.0
61955276.4, 6475.9, 2001, 12, 18,  1, 47, 56.4, 0.2, 1, 19602.2, 126.4, -44756.8, 0.0, 0.0, 0.0
61955277.4, 6476.9, 2001, 12, 18,  1, 47, 57.4, 0.2, 1, 19602.3, 125.6, -44756.0, 0.0, 0.0, 0.0
61955278.4, 6477.9, 2001, 12, 18,  1, 47, 58.4, 0.2, 1, 19602.2, 126.4, -44754.5, 0.0, 0.0, 0.0
61955279.4, 6478.9, 2001, 12, 18,  1, 47, 59.4, 0.2, 1, 19601.3, 127.0, -44756.0, 0.0, 0.0, 0.0
61955280.4, 6479.9, 2001, 12, 18,  1, 48,  0.4, 0.2, 1, 19601.4, 126.3, -44756.0, 0.0, 0.0, 0.0
61955281.4, 6480.9, 2001, 12, 18,  1, 48,  1.4, 0.2, 1, 19602.2, 126.4, -44756.0, 0.0, 0.0, 0.0
61955282.4, 6481.9, 2001, 12, 18,  1, 48,  2.4, 0.2, 1, 19602.1, 127.1, -44754.5, 0.0, 0.0, 0.0
61955283.4, 6482.9, 2001, 12, 18,  1, 48,  3.4, 0.2, 1, 19602.1, 127.1, -44756.0, 0.0, 0.0, 0.0
61955284.3, 6483.8, 2001, 12, 18,  1, 48,  4.3, 0.2, 1, 19602.2, 126.4, -44755.3, 0.0, 0.0, 0.0
61955285.3, 6484.8, 2001, 12, 18,  1, 48,  5.3, 0.2, 1, 19602.8, 127.2, -44755.3, 0.0, 0.0, 0.0
61955286.3, 6485.8, 2001, 12, 18,  1, 48,  6.3, 0.2, 1, 19602.9, 126.5, -44756.0, 0.0, 0.0, 0.0
61955287.3, 6486.8, 2001, 12, 18,  1, 48,  7.3, 0.2, 1, 19602.2, 126.4, -44756.0, 0.0, 0.0, 0.0
61955288.3, 6487.8, 2001, 12, 18,  1, 48,  8.3, 0.2, 1, 19601.3, 127.0, -44756.0, 0.0, 0.0, 0.0
61955289.3, 6488.8, 2001, 12, 18,  1, 48,  9.3, 0.2, 1, 19600.5, 126.9, -44755.3, 0.0, 0.0, 0.0
61955290.3, 6489.8, 2001, 12, 18,  1, 48, 10.3, 0.2, 1, 19602.2, 126.4, -44755.3, 0.0, 0.0, 0.0
61955291.3, 6490.8, 2001, 12, 18,  1, 48, 11.3, 0.2, 1, 19602.2, 126.4, -44755.3, 0.0, 0.0, 0.0
61955292.3, 6491.8, 2001, 12, 18,  1, 48, 12.3, 0.2, 1, 19602.2, 126.4, -44753.7, 0.0, 0.0, 0.0
61955293.3, 6492.8, 2001, 12, 18,  1, 48, 13.3, 0.2, 1, 19602.2, 126.4, -44754.5, 0.0, 0.0, 0.0
61955294.3, 6493.8, 2001, 12, 18,  1, 48, 14.3, 0.2, 1, 19602.2, 126.4, -44755.3, 0.0, 0.0, 0.0
61955295.3, 6494.8, 2001, 12, 18,  1, 48, 15.3, 0.2, 1, 19602.1, 127.1, -44756.0, 0.0, 0.0, 0.0
61955296.3, 6495.8, 2001, 12, 18,  1, 48, 16.3, 0.2, 1, 19601.3, 127.0, -44756.0, 0.0, 0.0, 0.0
61955297.3, 6496.8, 2001, 12, 18,  1, 48, 17.3, 0.2, 1, 19601.3, 127.0, -44755.3, 0.0, 0.0, 0.0
61955298.3, 6497.8, 2001, 12, 18,  1, 48, 18.3, 0.2, 1, 19602.3, 125.6, -44756.8, 0.0, 0.0, 0.0
61955299.2, 6498.7, 2001, 12, 18,  1, 48, 19.2, 0.2, 1, 19603.7, 126.6, -44756.0, 0.0, 0.0, 0.0
61955300.2, 6499.7, 2001, 12, 18,  1, 48, 20.2, 0.2, 1, 19602.2, 126.4, -44756.0, 0.0, 0.0, 0.0
61955301.2, 6500.7, 2001, 12, 18,  1, 48, 21.2, 0.2, 1, 19602.3, 125.6, -44755.3, 0.0, 0.0, 0.0
61955302.2, 6501.7, 2001, 12, 18,  1, 48, 22.2, 0.2, 1, 19602.1, 127.1, -44756.0, 0.0, 0.0, 0.0
61955303.2, 6502.7, 2001, 12, 18,  1, 48, 23.2, 0.2, 1, 19601.4, 126.3, -44754.5, 0.0, 0.0, 0.0
61955304.2, 6503.7, 2001, 12, 18,  1, 48, 24.2, 0.2, 1, 19602.1, 127.1, -44756.0, 0.0, 0.0, 0.0
61955305.2, 6504.7, 2001, 12, 18,  1, 48, 25.2, 0.2, 1, 19602.1, 127.1, -44754.5, 0.0, 0.0, 0.0
61955306.2, 6505.7, 2001, 12, 18,  1, 48, 26.2, 0.2, 1, 19601.4, 126.3, -44755.3, 0.0, 0.0, 0.0
61955307.2, 6506.7, 2001, 12, 18,  1, 48, 27.2, 0.2, 1, 19602.2, 126.4, -44755.3, 0.0, 0.0, 0.0
61955308.2, 6507.7, 2001, 12, 18,  1, 48, 28.2, 0.2, 1, 19601.2, 127.8, -44756.0, 0.0, 0.0, 0.0
61955309.2, 6508.7, 2001, 12, 18,  1, 48, 29.2, 0.2, 1, 19602.2, 126.4, -44757.6, 0.0, 0.0, 0.0
61955310.2, 6509.7, 2001, 12, 18,  1, 48, 30.2, 0.2, 1, 19602.3, 125.6, -44754.5, 0.0, 0.0, 0.0
61955311.2, 6510.7, 2001, 12, 18,  1, 48, 31.2, 0.2, 1, 19601.2, 127.8, -44754.5, 0.0, 0.0, 0.0
61955312.2, 6511.7, 2001, 12, 18,  1, 48, 32.2, 0.2, 1, 19602.9, 126.5, -44756.8, 0.0, 0.0, 0.0
61955313.2, 6512.7, 2001, 12, 18,  1, 48, 33.2, 0.2, 1, 19602.2, 126.4, -44756.8, 0.0, 0.0, 0.0
61955314.2, 6513.7, 2001, 12, 18,  1, 48, 34.2, 0.2, 1, 19602.8, 127.2, -44756.0, 0.0, 0.0, 0.0
61955315.1, 6514.6, 2001, 12, 18,  1, 48, 35.1, 0.2, 1, 19603.4, 128.8, -44755.3, 0.0, 0.0, 0.0
61955316.1, 6515.6, 2001, 12, 18,  1, 48, 36.1, 0.2, 1, 19602.0, 127.9, -44756.0, 0.0, 0.0, 0.0
61955317.1, 6516.6, 2001, 12, 18,  1, 48, 37.1, 0.2, 1, 19601.4, 126.3, -44755.3, 0.0, 0.0, 0.0
61955318.1, 6517.6, 2001, 12, 18,  1, 48, 38.1, 0.2, 1, 19602.3, 125.6, -44754.5, 0.0, 0.0, 0.0
61955319.1, 6518.6, 2001, 12, 18,  1, 48, 39.1, 0.2, 1, 19602.0, 127.9, -44755.3, 0.0, 0.0, 0.0
61955320.1, 6519.6, 2001, 12, 18,  1, 48, 40.1, 0.2, 1, 19602.1, 127.1, -44755.3, 0.0, 0.0, 0.0
61955321.1, 6520.6, 2001, 12, 18,  1, 48, 41.1, 0.2, 1, 19602.8, 127.2, -44755.3, 0.0, 0.0, 0.0
61955322.1, 6521.6, 2001, 12, 18,  1, 48, 42.1, 0.2, 1, 19602.8, 127.2, -44755.3, 0.0, 0.0, 0.0
61955323.1, 6522.6, 2001, 12, 18,  1, 48, 43.1, 0.2, 1, 19603.0, 125.7, -44755.3, 0.0, 0.0, 0.0
61955324.1, 6523.6, 2001, 12, 18,  1, 48, 44.1, 0.2, 1, 19602.2, 126.4, -44756.0, 0.0, 0.0, 0.0
61955325.1, 6524.6, 2001, 12, 18,  1, 48, 45.1, 0.2, 1, 19602.2, 126.4, -44753.7, 0.0, 0.0, 0.0
61955326.1, 6525.6, 2001, 12, 18,  1, 48, 46.1, 0.2, 1, 19601.3, 127.0, -44755.3, 0.0, 0.0, 0.0
61955327.1, 6526.6, 2001, 12, 18,  1, 48, 47.1, 0.2, 1, 19603.0, 125.7, -44755.3, 0.0, 0.0, 0.0
61955328.1, 6527.6, 2001, 12, 18,  1, 48, 48.1, 0.2, 1, 19602.2, 126.4, -44754.5, 0.0, 0.0, 0.0
61955329.1, 6528.6, 2001, 12, 18,  1, 48, 49.1, 0.3, 1, 19602.0, 127.9, -44755.3, 0.0, 0.0, 0.0
61955330.1, 6529.6, 2001, 12, 18,  1, 48, 50.1, 0.3, 1, 19602.2, 126.4, -44755.3, 0.0, 0.0, 0.0
61955331.0, 6530.5, 2001, 12, 18,  1, 48, 51.0, 0.3, 1, 19602.9, 126.5, -44756.0, 0.0, 0.0, 0.0
61955332.0, 6531.5, 2001, 12, 18,  1, 48, 52.0, 0.3, 1, 19604.5, 126.7, -44754.5, 0.0, 0.0, 0.0
61955333.0, 6532.5, 2001, 12, 18,  1, 48, 53.0, 0.3, 1, 19603.5, 128.1, -44754.5, 0.0, 0.0, 0.0
61955334.0, 6533.5, 2001, 12, 18,  1, 48, 54.0, 0.3, 1, 19602.0, 127.9, -44754.5, 0.0, 0.0, 0.0
61955335.0, 6534.5, 2001, 12, 18,  1, 48, 55.0, 0.3, 1, 19602.7, 128.0, -44753.7, 0.0, 0.0, 0.0
61955336.0, 6535.5, 2001, 12, 18,  1, 48, 56.0, 0.3, 1, 19602.8, 127.2, -44754.5, 0.0, 0.0, 0.0
61955337.0, 6536.5, 2001, 12, 18,  1, 48, 57.0, 0.3, 1, 19601.3, 127.0, -44753.7, 0.0, 0.0, 0.0
61955338.0, 6537.5, 2001, 12, 18,  1, 48, 58.0, 0.3, 1, 19603.8, 125.8, -44754.5, 0.0, 0.0, 0.0
61955339.0, 6538.5, 2001, 12, 18,  1, 48, 59.0, 0.3, 1, 19602.0, 127.9, -44754.5, 0.0, 0.0, 0.0
61955340.0, 6539.5, 2001, 12, 18,  1, 49,  0.0, 0.3, 1, 19602.2, 126.4, -44754.5, 0.0, 0.0, 0.0
61955341.0, 6540.5, 2001, 12, 18,  1, 49,  1.0, 0.3, 1, 19602.7, 128.0, -44753.7, 0.0, 0.0, 0.0
61955342.0, 6541.5, 2001, 12, 18,  1, 49,  2.0, 0.3, 1, 19602.1, 127.1, -44752.9, 0.0, 0.0, 0.0
61955343.0, 6542.5, 2001, 12, 18,  1, 49,  3.0, 0.3, 1, 19602.1, 127.1, -44754.5, 0.0, 0.0, 0.0
61955344.0, 6543.5, 2001, 12, 18,  1, 49,  4.0, 0.3, 1, 19603.6, 127.3, -44754.5, 0.0, 0.0, 0.0
61955345.0, 6544.5, 2001, 12, 18,  1, 49,  5.0, 0.3, 1, 19600.6, 126.2, -44753.7, 0.0, 0.0, 0.0
61955345.9, 6545.4, 2001, 12, 18,  1, 49,  5.9, 0.3, 1, 19602.9, 126.5, -44752.9, 0.0, 0.0, 0.0
61955346.9, 6546.4, 2001, 12, 18,  1, 49,  6.9, 0.3, 1, 19602.7, 128.0, -44752.9, 0.0, 0.0, 0.0
61955347.9, 6547.4, 2001, 12, 18,  1, 49,  7.9, 0.3, 1, 19602.0, 127.9, -44752.9, 0.0, 0.0, 0.0
61955348.9, 6548.4, 2001, 12, 18,  1, 49,  8.9, 0.3, 1, 19602.8, 127.2, -44752.9, 0.0, 0.0, 0.0
61955349.9, 6549.4, 2001, 12, 18,  1, 49,  9.9, 0.3, 1, 19602.7, 128.0, -44752.9, 0.0, 0.0, 0.0
61955350.9, 6550.4, 2001, 12, 18,  1, 49, 10.9, 0.3, 1, 19602.9, 126.5, -44752.9, 0.0, 0.0, 0.0
61955351.9, 6551.4, 2001, 12, 18,  1, 49, 11.9, 0.3, 1, 19602.8, 127.2, -44753.7, 0.0, 0.0, 0.0
61955352.9, 6552.4, 2001, 12, 18,  1, 49, 12.9, 0.3, 1, 19602.6, 128.7, -44753.7, 0.0, 0.0, 0.0
61955353.9, 6553.4, 2001, 12, 18,  1, 49, 13.9, 0.3, 1, 19602.9, 126.5, -44753.7, 0.0, 0.0, 0.0
61955354.9, 6554.4, 2001, 12, 18,  1, 49, 14.9, 0.3, 1, 19603.5, 128.1, -44753.7, 0.0, 0.0, 0.0
61955355.9, 6555.4, 2001, 12, 18,  1, 49, 15.9, 0.3, 1, 19602.8, 127.2, -44753.7, 0.0, 0.0, 0.0
61955356.9, 6556.4, 2001, 12, 18,  1, 49, 16.9, 0.3, 1, 19602.2, 126.4, -44753.7, 0.0, 0.0, 0.0
61955357.9, 6557.4, 2001, 12, 18,  1, 49, 17.9, 0.3, 1, 19603.6, 127.3, -44754.5, 0.0, 0.0, 0.0
61955358.9, 6558.4, 2001, 12, 18,  1, 49, 18.9, 0.3, 1, 19603.6, 127.3, -44753.7, 0.0, 0.0, 0.0
61955359.9, 6559.4, 2001, 12, 18,  1, 49, 19.9, 0.3, 1, 19602.3, 125.6, -44752.9, 0.0, 0.0, 0.0
61955360.9, 6560.4, 2001, 12, 18,  1, 49, 20.9, 0.3, 1, 19603.7, 126.6, -44752.2, 0.0, 0.0, 0.0
61955361.8, 6561.3, 2001, 12, 18,  1, 49, 21.8, 0.3, 1, 19603.7, 126.6, -44753.7, 0.0, 0.0, 0.0
61955362.8, 6562.3, 2001, 12, 18,  1, 49, 22.8, 0.3, 1, 19603.8, 125.8, -44752.2, 0.0, 0.0, 0.0
61955363.8, 6563.3, 2001, 12, 18,  1, 49, 23.8, 0.3, 1, 19602.8, 127.2, -44755.3, 0.0, 0.0, 0.0
61955364.8, 6564.3, 2001, 12, 18,  1, 49, 24.8, 0.3, 1, 19602.9, 126.5, -44753.7, 0.0, 0.0, 0.0
61955365.8, 6565.3, 2001, 12, 18,  1, 49, 25.8, 0.3, 1, 19603.7, 126.6, -44753.7, 0.0, 0.0, 0.0
61955366.8, 6566.3, 2001, 12, 18,  1, 49, 26.8, 0.3, 1, 19603.7, 126.6, -44753.7, 0.0, 0.0, 0.0
61955367.8, 6567.3, 2001, 12, 18,  1, 49, 27.8, 0.3, 1, 19603.0, 125.7, -44752.9, 0.0, 0.0, 0.0
61955368.8, 6568.3, 2001, 12, 18,  1, 49, 28.8, 0.3, 1, 19603.7, 126.6, -44753.7, 0.0, 0.0, 0.0
61955369.8, 6569.3, 2001, 12, 18,  1, 49, 29.8, 0.3, 1, 19602.8, 127.2, -44753.7, 0.0, 0.0, 0.0
61955370.8, 6570.3, 2001, 12, 18,  1, 49, 30.8, 0.3, 1, 19603.7, 126.6, -44752.2, 0.0, 0.0, 0.0
61955371.8, 6571.3, 2001, 12, 18,  1, 49, 31.8, 0.3, 1, 19602.8, 127.2, -44752.9, 0.0, 0.0, 0.0
61955372.8, 6572.3, 2001, 12, 18,  1, 49, 32.8, 0.3, 1, 19602.9, 126.5, -44751.4, 0.0, 0.0, 0.0
61955373.8, 6573.3, 2001, 12, 18,  1, 49, 33.8, 0.3, 1, 19603.8, 125.8, -44752.9, 0.0, 0.0, 0.0
61955374.8, 6574.3, 2001, 12, 18,  1, 49, 34.8, 0.3, 1, 19602.8, 127.2, -44752.2, 0.0, 0.0, 0.0
61955375.8, 6575.3, 2001, 12, 18,  1, 49, 35.8, 0.3, 1, 19603.0, 125.7, -44751.4, 0.0, 0.0, 0.0
61955376.8, 6576.3, 2001, 12, 18,  1, 49, 36.8, 0.3, 1, 19603.7, 126.6, -44752.9, 0.0, 0.0, 0.0
61955377.7, 6577.2, 2001, 12, 18,  1, 49, 37.7, 0.3, 1, 19603.7, 126.6, -44752.9, 0.0, 0.0, 0.0
61955378.7, 6578.2, 2001, 12, 18,  1, 49, 38.7, 0.3, 1, 19603.8, 125.8, -44752.2, 0.0, 0.0, 0.0
61955379.7, 6579.2, 2001, 12, 18,  1, 49, 39.7, 0.3, 1, 19603.9, 125.0, -44752.2, 0.0, 0.0, 0.0
61955380.7, 6580.2, 2001, 12, 18,  1, 49, 40.7, 0.3, 1, 19604.6, 125.9, -44753.7, 0.0, 0.0, 0.0
61955381.7, 6581.2, 2001, 12, 18,  1, 49, 41.7, 0.3, 1, 19603.7, 126.6, -44752.9, 0.0, 0.0, 0.0
61955382.7, 6582.2, 2001, 12, 18,  1, 49, 42.7, 0.3, 1, 19605.3, 126.0, -44752.9, 0.0, 0.0, 0.0
61955383.7, 6583.2, 2001, 12, 18,  1, 49, 43.7, 0.3, 1, 19604.4, 127.4, -44752.9, 0.0, 0.0, 0.0
61955384.7, 6584.2, 2001, 12, 18,  1, 49, 44.7, 0.3, 1, 19604.7, 125.1, -44752.9, 0.0, 0.0, 0.0
61955385.7, 6585.2, 2001, 12, 18,  1, 49, 45.7, 0.3, 1, 19604.6, 125.9, -44753.7, 0.0, 0.0, 0.0
61955386.7, 6586.2, 2001, 12, 18,  1, 49, 46.7, 0.3, 1, 19603.9, 125.0, -44751.4, 0.0, 0.0, 0.0
61955387.7, 6587.2, 2001, 12, 18,  1, 49, 47.7, 0.3, 1, 19604.6, 125.9, -44751.4, 0.0, 0.0, 0.0
61955388.7, 6588.2, 2001, 12, 18,  1, 49, 48.7, 0.3, 1, 19604.6, 125.9, -44752.2, 0.0, 0.0, 0.0
61955389.7, 6589.2, 2001, 12, 18,  1, 49, 49.7, 0.3, 1, 19605.2, 126.8, -44751.4, 0.0, 0.0, 0.0
61955390.7, 6590.2, 2001, 12, 18,  1, 49, 50.7, 0.3, 1, 19604.6, 125.9, -44751.4, 0.0, 0.0, 0.0
61955391.7, 6591.2, 2001, 12, 18,  1, 49, 51.7, 0.3, 1, 19603.8, 125.8, -44751.4, 0.0, 0.0, 0.0
61955392.7, 6592.2, 2001, 12, 18,  1, 49, 52.7, 0.3, 1, 19604.7, 125.1, -44751.4, 0.0, 0.0, 0.0
61955393.6, 6593.1, 2001, 12, 18,  1, 49, 53.6, 0.3, 1, 19604.0, 124.3, -44752.2, 0.0, 0.0, 0.0
61955394.6, 6594.1, 2001, 12, 18,  1, 49, 54.6, 0.3, 1, 19603.9, 125.0, -44750.6, 0.0, 0.0, 0.0
61955395.6, 6595.1, 2001, 12, 18,  1, 49, 55.6, 0.3, 1, 19603.9, 125.0, -44751.4, 0.0, 0.0, 0.0
61955396.6, 6596.1, 2001, 12, 18,  1, 49, 56.6, 0.3, 1, 19603.7, 126.6, -44751.4, 0.0, 0.0, 0.0
61955397.6, 6597.1, 2001, 12, 18,  1, 49, 57.6, 0.3, 1, 19604.6, 125.9, -44750.6, 0.0, 0.0, 0.0
61955398.6, 6598.1, 2001, 12, 18,  1, 49, 58.6, 0.3, 1, 19603.7, 126.6, -44752.9, 0.0, 0.0, 0.0
61955399.6, 6599.1, 2001, 12, 18,  1, 49, 59.6, 0.3, 1, 19605.5, 124.5, -44752.2, 0.0, 0.0, 0.0
61955400.6, 6600.1, 2001, 12, 18,  1, 50,  0.6, 0.3, 1, 19606.2, 125.3, -44752.2, 0.0, 0.0, 0.0
61955401.6, 6601.1, 2001, 12, 18,  1, 50,  1.6, 0.3, 1, 19604.7, 125.1, -44750.6, 0.0, 0.0, 0.0
61955402.6, 6602.1, 2001, 12, 18,  1, 50,  2.6, 0.3, 1, 19604.9, 123.6, -44752.2, 0.0, 0.0, 0.0
61955403.6, 6603.1, 2001, 12, 18,  1, 50,  3.6, 0.3, 1, 19604.7, 125.1, -44751.4, 0.0, 0.0, 0.0
61955404.6, 6604.1, 2001, 12, 18,  1, 50,  4.6, 0.3, 1, 19604.6, 125.9, -44749.9, 0.0, 0.0, 0.0
61955405.6, 6605.1, 2001, 12, 18,  1, 50,  5.6, 0.3, 1, 19604.6, 125.9, -44751.4, 0.0, 0.0, 0.0
61955406.6, 6606.1, 2001, 12, 18,  1, 50,  6.6, 0.3, 1, 19605.5, 124.5, -44751.4, 0.0, 0.0, 0.0
61955407.6, 6607.1, 2001, 12, 18,  1, 50,  7.6, 0.3, 1, 19603.9, 125.0, -44751.4, 0.0, 0.0, 0.0
61955408.5, 6608.0, 2001, 12, 18,  1, 50,  8.5, 0.3, 1, 19605.4, 125.2, -44750.6, 0.0, 0.0, 0.0
61955409.5, 6609.0, 2001, 12, 18,  1, 50,  9.5, 0.3, 1, 19605.3, 126.0, -44751.4, 0.0, 0.0, 0.0
61955410.5, 6610.0, 2001, 12, 18,  1, 50, 10.5, 0.3, 1, 19605.5, 124.5, -44751.4, 0.0, 0.0, 0.0
