145861857.5, 18656.7, 2004,  8, 15,  5, 10, 57.5, 102.0, 129, 19548.4, -206.2, -44392.4, 0.0, 0.0, 0.0
145861858.5, 18657.7, 2004,  8, 15,  5, 10, 58.5, 102.0, 129, 19557.3, -201.9, -44393.9, 0.0, 0.0, 0.0
145861859.5, 18658.7, 2004,  8, 15,  5, 10, 59.5, 102.0, 129, 19563.5, -196.4, -44388.5, 0.0, 0.0, 0.0
145861860.5, 18659.7, 2004,  8, 15,  5, 11,  0.5, 102.0, 129, 19539.9, -200.2, -44398.5, 0.0, 0.0, 0.0
145861861.5, 18660.7, 2004,  8, 15,  5, 11,  1.5, 102.0, 129, 19543.3, -202.1, -44388.5, 0.0, 0.0, 0.0
145861862.5, 18661.7, 2004,  8, 15,  5, 11,  2.5, 102.0, 129, 19529.9, -200.8, -44401.6, 0.0, 0.0, 0.0
145861863.5, 18662.7, 2004,  8, 15,  5, 11,  3.5, 102.0, 129, 19555.8, -202.1, -44390.0, 0.0, 0.0, 0.0
145861864.5, 18663.7, 2004,  8, 15,  5, 11,  4.5, 102.0, 129, 19556.3, -205.9, -44399.3, 0.0, 0.0, 0.0
145861865.5, 18664.7, 2004,  8, 15,  5, 11,  5.5, 102.0, 129, 19551.6, -206.5, -44390.0, 0.0, 0.0, 0.0
145861866.5, 18665.7, 2004,  8, 15,  5, 11,  6.5, 102.0, 129, 19559.5, -207.0, -44400.9, 0.0, 0.0, 0.0
145861867.5, 18666.7, 2004,  8, 15,  5, 11,  7.5, 102.0, 129, 19568.4, -203.5, -44388.5, 0.0, 0.0, 0.0
145861868.5, 18667.7, 2004,  8, 15,  5, 11,  8.5, 102.0, 129, 19569.5, -205.7, -44387.7, 0.0, 0.0, 0.0
145861869.5, 18668.7, 2004,  8, 15,  5, 11,  9.5, 102.0, 129, 19570.8, -209.5, -44384.6, 0.0, 0.0, 0.0
145861870.5, 18669.7, 2004,  8, 15,  5, 11, 10.5, 102.0, 129, 19558.5, -200.1, -44402.4, 0.0, 0.0, 0.0
145861871.5, 18670.7, 2004,  8, 15,  5, 11, 11.5, 102.0, 129, 19557.9, -200.2, -44387.7, 0.0, 0.0, 0.0
145861872.5, 18671.7, 2004,  8, 15,  5, 11, 12.5, 102.0, 129, 19563.4, -207.3, -44384.6, 0.0, 0.0, 0.0
145861873.5, 18672.7, 2004,  8, 15,  5, 11, 13.5, 102.0, 129, 19556.4, -206.6, -44400.9, 0.0, 0.0, 0.0
145861874.5, 18673.7, 2004,  8, 15,  5, 11, 14.5, 102.0, 129, 19555.9, -209.0, -44387.0, 0.0, 0.0, 0.0
145861875.5, 18674.7, 2004,  8, 15,  5, 11, 15.5, 102.0, 129, 19557.3, -208.1, -44397.8, 0.0, 0.0, 0.0
145861876.5, 18675.7, 2004,  8, 15,  5, 11, 16.5, 102.0, 129, 19557.8, -205.7, -44390.8, 0.0, 0.0, 0.0
145861877.5, 18676.7, 2004,  8, 15,  5, 11, 17.5, 102.0, 129, 19566.4, -206.1, -44400.1, 0.0, 0.0, 0.0
145861878.5, 18677.7, 2004,  8, 15,  5, 11, 18.5, 102.0, 129, 19548.6, -207.6, -44402.4, 0.0, 0.0, 0.0
145861879.5, 18678.7, 2004,  8, 15,  5, 11, 19.5, 102.0, 129, 19549.8, -210.6, -44388.5, 0.0, 0.0, 0.0
145861880.5, 18679.7, 2004,  8, 15,  5, 11, 20.5, 102.0, 129, 19559.3, -217.1, -44390.0, 0.0, 0.0, 0.0
145861881.5, 18680.7, 2004,  8, 15,  5, 11, 21.5, 102.0, 129, 19556.1, -210.6, -44387.0, 0.0, 0.0, 0.0
145861882.5, 18681.7, 2004,  8, 15,  5, 11, 22.5, 102.0, 129, 19554.3, -209.2, -44400.9, 0.0, 0.0, 0.0
145861883.5, 18682.7, 2004,  8, 15,  5, 11, 23.5, 102.0, 129, 19557.3, -208.1, -44380.0, 0.0, 0.0, 0.0
145861884.5, 18683.7, 2004,  8, 15,  5, 11, 24.5, 102.0, 129, 19557.1, -212.0, -44398.5, 0.0, 0.0, 0.0
145861885.5, 18684.7, 2004,  8, 15,  5, 11, 25.5, 102.0, 129, 19550.2, -213.7, -44389.3, 0.0, 0.0, 0.0
145861886.5, 18685.7, 2004,  8, 15,  5, 11, 26.5, 102.0, 129, 19550.5, -216.0, -44390.0, 0.0, 0.0, 0.0
145861887.5, 18686.7, 2004,  8, 15,  5, 11, 27.5, 102.0, 129, 19555.8, -208.3, -44398.5, 0.0, 0.0, 0.0
145861888.5, 18687.7, 2004,  8, 15,  5, 11, 28.5, 102.0, 129, 19562.2, -209.8, -44387.7, 0.0, 0.0, 0.0
145861889.5, 18688.7, 2004,  8, 15,  5, 11, 29.5, 102.0, 129, 19551.8, -213.5, -44384.6, 0.0, 0.0, 0.0
145861890.5, 18689.7, 2004,  8, 15,  5, 11, 30.5, 102.0, 129, 19554.9, -213.9, -44396.2, 0.0, 0.0, 0.0
145861891.5, 18690.7, 2004,  8, 15,  5, 11, 31.5, 102.0, 129, 19551.4, -210.4, -44387.7, 0.0, 0.0, 0.0
145861892.5, 18691.7, 2004,  8, 15,  5, 11, 32.5, 102.0, 129, 19552.8, -209.4, -44390.0, 0.0, 0.0, 0.0
145861893.5, 18692.7, 2004,  8, 15,  5, 11, 33.5, 102.0, 129, 19567.1, -205.2, -44390.0, 0.0, 0.0, 0.0
145861894.5, 18693.7, 2004,  8, 15,  5, 11, 34.5, 102.0, 129, 19571.3, -207.8, -44393.1, 0.0, 0.0, 0.0
145861895.5, 18694.7, 2004,  8, 15,  5, 11, 35.5, 102.0, 129, 19552.2, -211.1, -44387.0, 0.0, 0.0, 0.0
145861896.5, 18695.7, 2004,  8, 15,  5, 11, 36.5, 102.0, 129, 19566.0, -203.0, -44396.2, 0.0, 0.0, 0.0
145861897.5, 18696.7, 2004,  8, 15,  5, 11, 37.5, 102.0, 129, 19547.4, -209.4, -44392.4, 0.0, 0.0, 0.0
145861898.5, 18697.7, 2004,  8, 15,  5, 11, 38.5, 102.0, 129, 19556.8, -209.7, -44390.8, 0.0, 0.0, 0.0
145861899.5, 18698.7, 2004,  8, 15,  5, 11, 39.5, 102.0, 129, 19527.1, -215.9, -44397.0, 0.0, 0.0, 0.0
145861900.5, 18699.7, 2004,  8, 15,  5, 11, 40.5, 102.0, 129, 19563.0, -204.2, -44388.5, 0.0, 0.0, 0.0
145861901.5, 18700.7, 2004,  8, 15,  5, 11, 41.5, 102.0, 129, 19554.9, -207.6, -44384.6, 0.0, 0.0, 0.0
145861902.5, 18701.7, 2004,  8, 15,  5, 11, 42.5, 102.0, 129, 19565.1, -208.6, -44397.0, 0.0, 0.0, 0.0
145861903.5, 18702.7, 2004,  8, 15,  5, 11, 43.5, 102.0, 129, 19565.0, -207.8, -44393.1, 0.0, 0.0, 0.0
145861904.4, 18703.6, 2004,  8, 15,  5, 11, 44.4, 102.0, 129, 19554.0, -206.9, -44383.1, 0.0, 0.0, 0.0
145861905.4, 18704.6, 2004,  8, 15,  5, 11, 45.4, 102.0, 129, 19559.6, -207.8, -44400.1, 0.0, 0.0, 0.0
145861906.4, 18705.6, 2004,  8, 15,  5, 11, 46.4, 102.0, 129, 19546.6, -209.5, -44393.9, 0.0, 0.0, 0.0
145861907.4, 18706.6, 2004,  8, 15,  5, 11, 47.4, 102.0, 129, 19558.1, -208.0, -44390.8, 0.0, 0.0, 0.0
145861908.4, 18707.6, 2004,  8, 15,  5, 11, 48.4, 102.0, 129, 19558.2, -215.0, -44387.7, 0.0, 0.0, 0.0
145861909.4, 18708.6, 2004,  8, 15,  5, 11, 49.4, 102.0, 129, 19553.1, -211.8, -44388.5, 0.0, 0.0, 0.0
145861910.4, 18709.6, 2004,  8, 15,  5, 11, 50.4, 102.0, 129, 19556.0, -209.8, -44387.0, 0.0, 0.0, 0.0
145861911.4, 18710.6, 2004,  8, 15,  5, 11, 51.4, 102.0, 129, 19548.2, -204.6, -44399.3, 0.0, 0.0, 0.0
145861912.4, 18711.6, 2004,  8, 15,  5, 11, 52.4, 102.0, 129, 19553.3, -213.3, -44388.5, 0.0, 0.0, 0.0
145861913.4, 18712.6, 2004,  8, 15,  5, 11, 53.4, 102.0, 129, 19541.6, -207.1, -44399.3, 0.0, 0.0, 0.0
145861914.4, 18713.6, 2004,  8, 15,  5, 11, 54.4, 102.0, 129, 19556.9, -205.0, -44393.1, 0.0, 0.0, 0.0
145861915.4, 18714.6, 2004,  8, 15,  5, 11, 55.4, 102.0, 129, 19548.8, -203.0, -44390.0, 0.0, 0.0, 0.0
145861916.4, 18715.6, 2004,  8, 15,  5, 11, 56.4, 102.0, 129, 19559.7, -202.4, -44383.9, 0.0, 0.0, 0.0
145861917.4, 18716.6, 2004,  8, 15,  5, 11, 57.4, 102.0, 129, 19561.9, -213.7, -44393.9, 0.0, 0.0, 0.0
145861918.4, 18717.6, 2004,  8, 15,  5, 11, 58.4, 102.0, 129, 19556.9, -205.0, -44382.3, 0.0, 0.0, 0.0
145861919.4, 18718.6, 2004,  8, 15,  5, 11, 59.4, 102.0, 129, 19558.1, -208.0, -44395.5, 0.0, 0.0, 0.0
145861920.4, 18719.6, 2004,  8, 15,  5, 12,  0.4, 102.0, 129, 19543.2, -213.1, -44386.2, 0.0, 0.0, 0.0
145861921.4, 18720.6, 2004,  8, 15,  5, 12,  1.4, 102.0, 129, 19567.1, -205.2, -44389.3, 0.0, 0.0, 0.0
145861922.4, 18721.6, 2004,  8, 15,  5, 12,  2.4, 102.0, 129, 19549.1, -205.3, -44392.4, 0.0, 0.0, 0.0
145861923.4, 18722.6, 2004,  8, 15,  5, 12,  3.4, 102.0, 129, 19557.2, -207.3, -44399.3, 0.0, 0.0, 0.0
145861924.4, 18723.6, 2004,  8, 15,  5, 12,  4.4, 102.0, 129, 19554.1, -207.7, -44390.0, 0.0, 0.0, 0.0
145861925.4, 18724.6, 2004,  8, 15,  5, 12,  5.4, 102.0, 129, 19569.2, -209.7, -44390.0, 0.0, 0.0, 0.0
145861926.4, 18725.6, 2004,  8, 15,  5, 12,  6.4, 102.0, 129, 19568.8, -206.6, -44390.0, 0.0, 0.0, 0.0
145861927.4, 18726.6, 2004,  8, 15,  5, 12,  7.4, 102.0, 129, 19573.5, -201.2, -44387.0, 0.0, 0.0, 0.0
145861928.4, 18727.6, 2004,  8, 15,  5, 12,  8.4, 102.0, 129, 19548.2, -210.0, -44384.6, 0.0, 0.0, 0.0
145861929.4, 18728.6, 2004,  8, 15,  5, 12,  9.4, 102.0, 129, 19556.5, -207.4, -44397.0, 0.0, 0.0, 0.0
145861930.4, 18729.6, 2004,  8, 15,  5, 12, 10.4, 102.0, 129, 19550.1, -212.9, -44393.9, 0.0, 0.0, 0.0
145861931.4, 18730.6, 2004,  8, 15,  5, 12, 11.4, 102.0, 129, 19560.4, -208.4, -44397.8, 0.0, 0.0, 0.0
145861932.4, 18731.6, 2004,  8, 15,  5, 12, 12.4, 102.0, 129, 19560.2, -212.4, -44391.6, 0.0, 0.0, 0.0
145861933.4, 18732.6, 2004,  8, 15,  5, 12, 13.4, 102.0, 129, 19567.0, -210.7, -44390.8, 0.0, 0.0, 0.0
145861934.4, 18733.6, 2004,  8, 15,  5, 12, 14.4, 102.0, 129, 19551.6, -206.5, -44400.1, 0.0, 0.0, 0.0
145861935.4, 18734.6, 2004,  8, 15,  5, 12, 15.4, 102.0, 129, 19568.0, -200.5, -44390.8, 0.0, 0.0, 0.0
145861936.4, 18735.6, 2004,  8, 15,  5, 12, 16.4, 102.0, 129, 19552.9, -210.2, -44388.5, 0.0, 0.0, 0.0
145861937.4, 18736.6, 2004,  8, 15,  5, 12, 17.4, 102.0, 129, 19562.7, -208.1, -44392.4, 0.0, 0.0, 0.0
145861938.4, 18737.6, 2004,  8, 15,  5, 12, 18.4, 102.0, 129, 19563.8, -210.4, -44390.0, 0.0, 0.0, 0.0
145861939.4, 18738.6, 2004,  8, 15,  5, 12, 19.4, 102.0, 129, 19553.3, -207.0, -44397.8, 0.0, 0.0, 0.0
145861940.4, 18739.6, 2004,  8, 15,  5, 12, 20.4, 102.0, 129, 19551.9, -202.6, -44388.5, 0.0, 0.0, 0.0
145861941.4, 18740.6, 2004,  8, 15,  5, 12, 21.4, 102.0, 129, 19549.5, -213.8, -44384.6, 0.0, 0.0, 0.0
145861942.4, 18741.6, 2004,  8, 15,  5, 12, 22.4, 102.0, 129, 19554.1, -213.2, -44400.1, 0.0, 0.0, 0.0
145861943.4, 18742.6, 2004,  8, 15,  5, 12, 23.4, 102.0, 129, 19564.7, -205.5, -44384.6, 0.0, 0.0, 0.0
145861944.4, 18743.6, 2004,  8, 15,  5, 12, 24.4, 102.0, 129, 19549.8, -210.6, -44396.2, 0.0, 0.0, 0.0
145861945.4, 18744.6, 2004,  8, 15,  5, 12, 25.4, 102.0, 129, 19561.5, -210.7, -44387.7, 0.0, 0.0, 0.0
145861946.4, 18745.6, 2004,  8, 15,  5, 12, 26.4, 102.0, 129, 19573.3, -206.0, -44393.1, 0.0, 0.0, 0.0
145861947.4, 18746.6, 2004,  8, 15,  5, 12, 27.4, 102.0, 129, 19547.8, -206.2, -44382.3, 0.0, 0.0, 0.0
145861948.4, 18747.6, 2004,  8, 15,  5, 12, 28.4, 102.0, 129, 19564.0, -205.6, -44395.5, 0.0, 0.0, 0.0
145861949.4, 18748.6, 2004,  8, 15,  5, 12, 29.4, 102.0, 129, 19555.0, -214.6, -44385.4, 0.0, 0.0, 0.0
145861950.4, 18749.6, 2004,  8, 15,  5, 12, 30.4, 102.0, 129, 19548.1, -208.5, -44398.5, 0.0, 0.0, 0.0
145861951.4, 18750.6, 2004,  8, 15,  5, 12, 31.4, 102.0, 129, 19580.9, -203.4, -44387.0, 0.0, 0.0, 0.0
145861952.4, 18751.6, 2004,  8, 15,  5, 12, 32.4, 102.0, 129, 19555.6, -213.0, -44390.0, 0.0, 0.0, 0.0
145861953.4, 18752.6, 2004,  8, 15,  5, 12, 33.4, 102.0, 129, 19560.2, -206.9, -44387.7, 0.0, 0.0, 0.0
145861954.4, 18753.6, 2004,  8, 15,  5, 12, 34.4, 102.0, 129, 19552.8, -209.4, -44399.3, 0.0, 0.0, 0.0
145861955.4, 18754.6, 2004,  8, 15,  5, 12, 35.4, 102.0, 129, 19566.4, -206.1, -44390.8, 0.0, 0.0, 0.0
145861956.4, 18755.6, 2004,  8, 15,  5, 12, 36.4, 102.0, 129, 19565.6, -212.5, -44386.2, 0.0, 0.0, 0.0
145861957.4, 18756.6, 2004,  8, 15,  5, 12, 37.4, 102.0, 129, 19555.4, -205.2, -44390.0, 0.0, 0.0, 0.0
145861958.4, 18757.6, 2004,  8, 15,  5, 12, 38.4, 102.0, 129, 19554.9, -207.6, -44399.3, 0.0, 0.0, 0.0
145861959.4, 18758.6, 2004,  8, 15,  5, 12, 39.4, 102.0, 129, 19540.2, -208.7, -44390.0, 0.0, 0.0, 0.0
145861960.4, 18759.6, 2004,  8, 15,  5, 12, 40.4, 102.0, 129, 19551.9, -208.8, -44391.6, 0.0, 0.0, 0.0
145861961.4, 18760.6, 2004,  8, 15,  5, 12, 41.4, 102.0, 129, 19547.2, -207.8, -44392.4, 0.0, 0.0, 0.0
145861962.4, 18761.6, 2004,  8, 15,  5, 12, 42.4, 102.0, 129, 19567.6, -203.6, -44388.5, 0.0, 0.0, 0.0
145861963.4, 18762.6, 2004,  8, 15,  5, 12, 43.4, 102.0, 129, 19546.6, -215.7, -44402.4, 0.0, 0.0, 0.0
145861964.4, 18763.6, 2004,  8, 15,  5, 12, 44.4, 102.0, 129, 19565.1, -208.6, -44393.1, 0.0, 0.0, 0.0
145861965.3, 18764.5, 2004,  8, 15,  5, 12, 45.3, 102.0, 129, 19566.0, -209.3, -44396.2, 0.0, 0.0, 0.0
145861966.3, 18765.5, 2004,  8, 15,  5, 12, 46.3, 102.0, 129, 19573.4, -206.7, -44387.7, 0.0, 0.0, 0.0
145861967.3, 18766.5, 2004,  8, 15,  5, 12, 47.3, 102.0, 129, 19568.4, -209.8, -44396.2, 0.0, 0.0, 0.0
145861968.3, 18767.5, 2004,  8, 15,  5, 12, 48.3, 102.0, 129, 19571.2, -207.0, -44389.3, 0.0, 0.0, 0.0
145861969.3, 18768.5, 2004,  8, 15,  5, 12, 49.3, 102.0, 129, 19552.1, -204.1, -44398.5, 0.0, 0.0, 0.0
145861970.3, 18769.5, 2004,  8, 15,  5, 12, 50.3, 102.0, 129, 19544.3, -209.8, -44389.3, 0.0, 0.0, 0.0
145861971.3, 18770.5, 2004,  8, 15,  5, 12, 51.3, 102.0, 129, 19550.8, -212.1, -44381.6, 0.0, 0.0, 0.0
145861972.3, 18771.5, 2004,  8, 15,  5, 12, 52.3, 102.0, 129, 19531.5, -207.6, -44397.0, 0.0, 0.0, 0.0
145861973.3, 18772.5, 2004,  8, 15,  5, 12, 53.3, 102.0, 129, 19564.4, -208.7, -44383.9, 0.0, 0.0, 0.0
145861974.3, 18773.5, 2004,  8, 15,  5, 12, 54.3, 102.0, 129, 19551.5, -205.8, -44384.6, 0.0, 0.0, 0.0
145861975.3, 18774.5, 2004,  8, 15,  5, 12, 55.3, 102.0, 129, 19552.6, -207.9, -44394.7, 0.0, 0.0, 0.0
145861976.3, 18775.5, 2004,  8, 15,  5, 12, 56.3, 102.0, 129, 19561.2, -202.2, -44387.0, 0.0, 0.0, 0.0
145861977.3, 18776.5, 2004,  8, 15,  5, 12, 57.3, 102.0, 129, 19552.9, -210.2, -44384.6, 0.0, 0.0, 0.0
145861978.3, 18777.5, 2004,  8, 15,  5, 12, 58.3, 102.0, 129, 19543.7, -205.2, -44383.9, 0.0, 0.0, 0.0
145861979.3, 18778.5, 2004,  8, 15,  5, 12, 59.3, 102.0, 129, 19541.8, -208.5, -44393.1, 0.0, 0.0, 0.0
145861980.3, 18779.5, 2004,  8, 15,  5, 13,  0.3, 102.0, 129, 19543.7, -211.4, -44392.4, 0.0, 0.0, 0.0
145861981.3, 18780.5, 2004,  8, 15,  5, 13,  1.3, 102.0, 129, 19541.4, -211.7, -44384.6, 0.0, 0.0, 0.0
145861982.3, 18781.5, 2004,  8, 15,  5, 13,  2.3, 102.0, 129, 19568.1, -207.4, -44395.5, 0.0, 0.0, 0.0
145861983.3, 18782.5, 2004,  8, 15,  5, 13,  3.3, 102.0, 129, 19561.4, -203.6, -44398.5, 0.0, 0.0, 0.0
145861984.3, 18783.5, 2004,  8, 15,  5, 13,  4.3, 102.0, 129, 19563.9, -211.1, -44387.0, 0.0, 0.0, 0.0
145861985.3, 18784.5, 2004,  8, 15,  5, 13,  5.3, 102.0, 129, 19558.9, -203.2, -44385.4, 0.0, 0.0, 0.0
145861986.3, 18785.5, 2004,  8, 15,  5, 13,  6.3, 102.0, 129, 19549.5, -208.3, -44396.2, 0.0, 0.0, 0.0
145861987.3, 18786.5, 2004,  8, 15,  5, 13,  7.3, 102.0, 129, 19543.3, -202.1, -44388.5, 0.0, 0.0, 0.0
145861988.3, 18787.5, 2004,  8, 15,  5, 13,  8.3, 102.0, 129, 19554.4, -203.8, -44389.3, 0.0, 0.0, 0.0
145861989.3, 18788.5, 2004,  8, 15,  5, 13,  9.3, 102.0, 129, 19530.0, -207.8, -44390.0, 0.0, 0.0, 0.0
145861990.3, 18789.5, 2004,  8, 15,  5, 13, 10.3, 102.0, 129, 19550.2, -207.4, -44397.8, 0.0, 0.0, 0.0
145861991.3, 18790.5, 2004,  8, 15,  5, 13, 11.3, 102.0, 129, 19535.5, -214.1, -44383.9, 0.0, 0.0, 0.0
145861992.3, 18791.5, 2004,  8, 15,  5, 13, 12.3, 102.0, 129, 19556.2, -211.4, -44387.0, 0.0, 0.0, 0.0
145861993.3, 18792.5, 2004,  8, 15,  5, 13, 13.3, 102.0, 129, 19539.7, -205.0, -44383.1, 0.0, 0.0, 0.0
145861994.3, 18793.5, 2004,  8, 15,  5, 13, 14.3, 102.0, 129, 19561.4, -209.9, -44397.0, 0.0, 0.0, 0.0
145861995.3, 18794.5, 2004,  8, 15,  5, 13, 15.3, 102.0, 129, 19572.5, -205.3, -44390.0, 0.0, 0.0, 0.0
145861996.3, 18795.5, 2004,  8, 15,  5, 13, 16.3, 102.0, 129, 19543.9, -206.8, -44388.5, 0.0, 0.0, 0.0
145861997.3, 18796.5, 2004,  8, 15,  5, 13, 17.3, 102.0, 129, 19570.9, -210.2, -44395.5, 0.0, 0.0, 0.0
145861998.3, 18797.5, 2004,  8, 15,  5, 13, 18.3, 102.0, 129, 19536.4, -208.5, -44388.5, 0.0, 0.0, 0.0
145861999.3, 18798.5, 2004,  8, 15,  5, 13, 19.3, 102.0, 129, 19565.3, -210.2, -44390.8, 0.0, 0.0, 0.0
145862000.3, 18799.5, 2004,  8, 15,  5, 13, 20.3, 102.0, 129, 19542.3, -212.4, -44392.4, 0.0, 0.0, 0.0
145862001.3, 18800.5, 2004,  8, 15,  5, 13, 21.3, 102.0, 129, 19541.6, -207.1, -44396.2, 0.0, 0.0, 0.0
145862002.3, 18801.5, 2004,  8, 15,  5, 13, 22.3, 102.0, 129, 19556.4, -201.2, -44392.4, 0.0, 0.0, 0.0
145862003.3, 18802.5, 2004,  8, 15,  5, 13, 23.3, 102.0, 129, 19570.3, -205.6, -44391.6, 0.0, 0.0, 0.0
145862004.3, 18803.5, 2004,  8, 15,  5, 13, 24.3, 102.0, 129, 19570.6, -202.4, -44383.9, 0.0, 0.0, 0.0
145862005.3, 18804.5, 2004,  8, 15,  5, 13, 25.3, 102.0, 129, 19562.8, -202.7, -44388.5, 0.0, 0.0, 0.0
145862006.3, 18805.5, 2004,  8, 15,  5, 13, 26.3, 102.0, 129, 19558.8, -207.1, -44397.8, 0.0, 0.0, 0.0
145862007.3, 18806.5, 2004,  8, 15,  5, 13, 27.3, 102.0, 129, 19564.7, -211.0, -44387.7, 0.0, 0.0, 0.0
145862008.3, 18807.5, 2004,  8, 15,  5, 13, 28.3, 102.0, 129, 19554.4, -203.8, -44387.7, 0.0, 0.0, 0.0
145862009.3, 18808.5, 2004,  8, 15,  5, 13, 29.3, 102.0, 129, 19547.9, -196.0, -44401.6, 0.0, 0.0, 0.0
145862010.3, 18809.5, 2004,  8, 15,  5, 13, 30.3, 102.0, 129, 19553.9, -200.0, -44387.7, 0.0, 0.0, 0.0
145862011.3, 18810.5, 2004,  8, 15,  5, 13, 31.3, 102.0, 129, 19576.9, -197.0, -44395.5, 0.0, 0.0, 0.0
145862012.3, 18811.5, 2004,  8, 15,  5, 13, 32.3, 102.0, 129, 19565.5, -193.0, -44387.0, 0.0, 0.0, 0.0
145862013.3, 18812.5, 2004,  8, 15,  5, 13, 33.3, 102.0, 129, 19546.8, -198.6, -44387.7, 0.0, 0.0, 0.0
145862014.3, 18813.5, 2004,  8, 15,  5, 13, 34.3, 102.0, 129, 19561.7, -194.2, -44393.1, 0.0, 0.0, 0.0
145862015.3, 18814.5, 2004,  8, 15,  5, 13, 35.3, 102.0, 129, 19562.2, -198.1, -44400.1, 0.0, 0.0, 0.0
145862016.3, 18815.5, 2004,  8, 15,  5, 13, 36.3, 102.0, 129, 19550.3, -196.5, -44400.9, 0.0, 0.0, 0.0
145862017.3, 18816.5, 2004,  8, 15,  5, 13, 37.3, 102.0, 129, 19558.2, -197.8, -44393.9, 0.0, 0.0, 0.0
145862018.3, 18817.5, 2004,  8, 15,  5, 13, 38.3, 102.0, 129, 19549.6, -202.9, -44387.0, 0.0, 0.0, 0.0
145862019.3, 18818.5, 2004,  8, 15,  5, 13, 39.3, 102.0, 129, 19556.9, -198.8, -44393.1, 0.0, 0.0, 0.0
145862020.3, 18819.5, 2004,  8, 15,  5, 13, 40.3, 102.0, 129, 19550.4, -197.3, -44388.5, 0.0, 0.0, 0.0
145862021.3, 18820.5, 2004,  8, 15,  5, 13, 41.3, 102.0, 129, 19557.7, -198.7, -44396.2, 0.0, 0.0, 0.0
145862022.3, 18821.5, 2004,  8, 15,  5, 13, 42.3, 102.0, 129, 19540.4, -204.1, -44393.9, 0.0, 0.0, 0.0
145862023.3, 18822.5, 2004,  8, 15,  5, 13, 43.3, 102.0, 129, 19554.8, -200.6, -44387.7, 0.0, 0.0, 0.0
145862024.3, 18823.5, 2004,  8, 15,  5, 13, 44.3, 102.0, 129, 19547.9, -207.0, -44387.0, 0.0, 0.0, 0.0
145862025.3, 18824.5, 2004,  8, 15,  5, 13, 45.3, 102.0, 129, 19551.3, -204.2, -44388.5, 0.0, 0.0, 0.0
145862026.2, 18825.4, 2004,  8, 15,  5, 13, 46.2, 102.0, 129, 19552.0, -209.5, -44402.4, 0.0, 0.0, 0.0
145862027.2, 18826.4, 2004,  8, 15,  5, 13, 47.2, 102.0, 129, 19561.7, -205.9, -44390.0, 0.0, 0.0, 0.0
145862028.2, 18827.4, 2004,  8, 15,  5, 13, 48.2, 102.0, 129, 19546.5, -208.7, -44397.8, 0.0, 0.0, 0.0
145862029.2, 18828.4, 2004,  8, 15,  5, 13, 49.2, 102.0, 129, 19554.7, -206.1, -44390.0, 0.0, 0.0, 0.0
145862030.2, 18829.4, 2004,  8, 15,  5, 13, 50.2, 102.0, 129, 19544.6, -205.9, -44393.1, 0.0, 0.0, 0.0
145862031.2, 18830.4, 2004,  8, 15,  5, 13, 51.2, 102.0, 129, 19565.0, -213.3, -44393.1, 0.0, 0.0, 0.0
145862032.2, 18831.4, 2004,  8, 15,  5, 13, 52.2, 102.0, 129, 19559.3, -211.0, -44392.4, 0.0, 0.0, 0.0
145862033.2, 18832.4, 2004,  8, 15,  5, 13, 53.2, 102.0, 129, 19544.2, -215.3, -44390.8, 0.0, 0.0, 0.0
145862034.2, 18833.4, 2004,  8, 15,  5, 13, 54.2, 102.0, 129, 19547.4, -198.5, -44390.0, 0.0, 0.0, 0.0
145862035.2, 18834.4, 2004,  8, 15,  5, 13, 55.2, 102.0, 129, 19568.7, -205.8, -44400.1, 0.0, 0.0, 0.0
145862036.2, 18835.4, 2004,  8, 15,  5, 13, 56.2, 102.0, 129, 19559.6, -207.8, -44393.1, 0.0, 0.0, 0.0
145862037.2, 18836.4, 2004,  8, 15,  5, 13, 57.2, 102.0, 129, 19556.8, -209.7, -44384.6, 0.0, 0.0, 0.0
145862038.2, 18837.4, 2004,  8, 15,  5, 13, 58.2, 102.0, 129, 19553.6, -209.3, -44396.2, 0.0, 0.0, 0.0
145862039.2, 18838.4, 2004,  8, 15,  5, 13, 59.2, 102.0, 129, 19566.7, -208.4, -44393.9, 0.0, 0.0, 0.0
145862040.2, 18839.4, 2004,  8, 15,  5, 14,  0.2, 102.0, 129, 19565.2, -209.4, -44394.7, 0.0, 0.0, 0.0
145862041.2, 18840.4, 2004,  8, 15,  5, 14,  1.2, 102.0, 129, 19559.7, -203.1, -44386.2, 0.0, 0.0, 0.0
145862042.2, 18841.4, 2004,  8, 15,  5, 14,  2.2, 102.0, 129, 19547.2, -207.8, -44398.5, 0.0, 0.0, 0.0
145862043.2, 18842.4, 2004,  8, 15,  5, 14,  3.2, 102.0, 129, 19568.2, -208.2, -44390.0, 0.0, 0.0, 0.0
145862044.2, 18843.4, 2004,  8, 15,  5, 14,  4.2, 102.0, 129, 19548.1, -208.5, -44389.3, 0.0, 0.0, 0.0
145862045.2, 18844.4, 2004,  8, 15,  5, 14,  5.2, 102.0, 129, 19571.4, -208.6, -44388.5, 0.0, 0.0, 0.0
145862046.2, 18845.4, 2004,  8, 15,  5, 14,  6.2, 102.0, 129, 19543.6, -210.6, -44400.1, 0.0, 0.0, 0.0
145862047.2, 18846.4, 2004,  8, 15,  5, 14,  7.2, 102.0, 129, 19556.0, -209.8, -44386.2, 0.0, 0.0, 0.0
