138255686.5, 15685.7, 2004,  5, 19,  4, 21, 26.5, 101.0, 129, 19560.2, -224.1, -44408.6, 0.0, 0.0, 0.0
138255687.5, 15686.7, 2004,  5, 19,  4, 21, 27.5, 101.0, 129, 19558.9, -220.3, -44411.7, 0.0, 0.0, 0.0
138255688.5, 15687.7, 2004,  5, 19,  4, 21, 28.5, 101.0, 129, 19547.3, -214.9, -44410.1, 0.0, 0.0, 0.0
138255689.5, 15688.7, 2004,  5, 19,  4, 21, 29.5, 101.0, 129, 19563.9, -211.1, -44408.6, 0.0, 0.0, 0.0
138255690.5, 15689.7, 2004,  5, 19,  4, 21, 30.5, 101.0, 129, 19555.0, -214.6, -44408.6, 0.0, 0.0, 0.0
138255691.5, 15690.7, 2004,  5, 19,  4, 21, 31.5, 101.0, 129, 19557.7, -222.8, -44408.6, 0.0, 0.0, 0.0
138255692.5, 15691.7, 2004,  5, 19,  4, 21, 32.5, 101.0, 129, 19557.8, -211.9, -44403.9, 0.0, 0.0, 0.0
138255693.5, 15692.7, 2004,  5, 19,  4, 21, 33.5, 101.0, 129, 19545.1, -209.7, -44418.6, 0.0, 0.0, 0.0
138255694.5, 15693.7, 2004,  5, 19,  4, 21, 34.5, 101.0, 129, 19562.9, -215.1, -44415.5, 0.0, 0.0, 0.0
138255695.5, 15694.7, 2004,  5, 19,  4, 21, 35.5, 101.0, 129, 19551.7, -212.7, -44411.7, 0.0, 0.0, 0.0
138255696.5, 15695.7, 2004,  5, 19,  4, 21, 36.5, 101.0, 129, 19558.9, -207.9, -44417.8, 0.0, 0.0, 0.0
138255697.5, 15696.7, 2004,  5, 19,  4, 21, 37.5, 101.0, 129, 19560.7, -210.0, -44411.7, 0.0, 0.0, 0.0
138255698.5, 15697.7, 2004,  5, 19,  4, 21, 38.5, 101.0, 129, 19553.1, -217.9, -44417.1, 0.0, 0.0, 0.0
138255699.5, 15698.7, 2004,  5, 19,  4, 21, 39.5, 101.0, 129, 19549.2, -211.5, -44408.6, 0.0, 0.0, 0.0
138255700.5, 15699.7, 2004,  5, 19,  4, 21, 40.5, 101.0, 129, 19560.7, -216.3, -44414.0, 0.0, 0.0, 0.0
138255701.5, 15700.7, 2004,  5, 19,  4, 21, 41.5, 101.0, 129, 19552.7, -220.4, -44411.7, 0.0, 0.0, 0.0
138255702.5, 15701.7, 2004,  5, 19,  4, 21, 42.5, 101.0, 129, 19566.0, -215.5, -44415.5, 0.0, 0.0, 0.0
138255703.5, 15702.7, 2004,  5, 19,  4, 21, 43.5, 101.0, 129, 19558.8, -219.6, -44410.1, 0.0, 0.0, 0.0
138255704.5, 15703.7, 2004,  5, 19,  4, 21, 44.5, 101.0, 129, 19559.7, -214.0, -44413.2, 0.0, 0.0, 0.0
138255705.5, 15704.7, 2004,  5, 19,  4, 21, 45.5, 101.0, 129, 19557.6, -215.8, -44417.8, 0.0, 0.0, 0.0
138255706.5, 15705.7, 2004,  5, 19,  4, 21, 46.5, 101.0, 129, 19557.7, -216.6, -44407.8, 0.0, 0.0, 0.0
138255707.5, 15706.7, 2004,  5, 19,  4, 21, 47.5, 101.0, 129, 19554.1, -219.4, -44407.8, 0.0, 0.0, 0.0
138255708.5, 15707.7, 2004,  5, 19,  4, 21, 48.5, 101.0, 129, 19562.6, -224.6, -44415.5, 0.0, 0.0, 0.0
138255709.5, 15708.7, 2004,  5, 19,  4, 21, 49.5, 101.0, 129, 19555.0, -226.3, -44405.5, 0.0, 0.0, 0.0
138255710.5, 15709.7, 2004,  5, 19,  4, 21, 50.5, 101.0, 129, 19551.5, -223.6, -44417.1, 0.0, 0.0, 0.0
138255711.5, 15710.7, 2004,  5, 19,  4, 21, 51.5, 101.0, 129, 19559.3, -228.8, -44405.5, 0.0, 0.0, 0.0
138255712.5, 15711.7, 2004,  5, 19,  4, 21, 52.5, 101.0, 129, 19560.0, -228.7, -44410.9, 0.0, 0.0, 0.0
138255713.5, 15712.7, 2004,  5, 19,  4, 21, 53.5, 101.0, 129, 19555.2, -221.6, -44413.2, 0.0, 0.0, 0.0
138255714.5, 15713.7, 2004,  5, 19,  4, 21, 54.5, 101.0, 129, 19553.3, -225.0, -44408.6, 0.0, 0.0, 0.0
138255715.5, 15714.7, 2004,  5, 19,  4, 21, 55.5, 101.0, 129, 19554.2, -220.2, -44417.1, 0.0, 0.0, 0.0
138255716.5, 15715.7, 2004,  5, 19,  4, 21, 56.5, 101.0, 129, 19562.1, -215.2, -44419.4, 0.0, 0.0, 0.0
138255717.5, 15716.7, 2004,  5, 19,  4, 21, 57.5, 101.0, 129, 19561.0, -218.5, -44407.0, 0.0, 0.0, 0.0
138255718.5, 15717.7, 2004,  5, 19,  4, 21, 58.5, 101.0, 129, 19569.6, -218.9, -44421.7, 0.0, 0.0, 0.0
138255719.5, 15718.7, 2004,  5, 19,  4, 21, 59.5, 101.0, 129, 19559.4, -224.2, -44413.2, 0.0, 0.0, 0.0
138255720.5, 15719.7, 2004,  5, 19,  4, 22,  0.5, 101.0, 129, 19560.1, -217.0, -44420.9, 0.0, 0.0, 0.0
138255721.5, 15720.7, 2004,  5, 19,  4, 22,  1.5, 101.0, 129, 19549.0, -215.4, -44409.3, 0.0, 0.0, 0.0
138255722.5, 15721.7, 2004,  5, 19,  4, 22,  2.5, 101.0, 129, 19552.4, -218.0, -44414.8, 0.0, 0.0, 0.0
138255723.5, 15722.7, 2004,  5, 19,  4, 22,  3.5, 101.0, 129, 19562.7, -219.8, -44410.1, 0.0, 0.0, 0.0
138255724.5, 15723.7, 2004,  5, 19,  4, 22,  4.5, 101.0, 129, 19558.9, -220.3, -44409.3, 0.0, 0.0, 0.0
138255725.5, 15724.7, 2004,  5, 19,  4, 22,  5.5, 101.0, 129, 19571.4, -214.0, -44420.2, 0.0, 0.0, 0.0
138255726.5, 15725.7, 2004,  5, 19,  4, 22,  6.5, 101.0, 129, 19554.7, -217.7, -44410.1, 0.0, 0.0, 0.0
138255727.5, 15726.7, 2004,  5, 19,  4, 22,  7.5, 101.0, 129, 19559.9, -215.5, -44413.2, 0.0, 0.0, 0.0
138255728.5, 15727.7, 2004,  5, 19,  4, 22,  8.5, 101.0, 129, 19556.7, -215.2, -44417.1, 0.0, 0.0, 0.0
138255729.5, 15728.7, 2004,  5, 19,  4, 22,  9.5, 101.0, 129, 19559.0, -221.1, -44412.4, 0.0, 0.0, 0.0
138255730.5, 15729.7, 2004,  5, 19,  4, 22, 10.5, 101.0, 129, 19554.7, -217.7, -44416.3, 0.0, 0.0, 0.0
138255731.5, 15730.7, 2004,  5, 19,  4, 22, 11.5, 101.0, 129, 19561.4, -221.6, -44410.9, 0.0, 0.0, 0.0
138255732.5, 15731.7, 2004,  5, 19,  4, 22, 12.5, 101.0, 129, 19550.6, -216.8, -44409.3, 0.0, 0.0, 0.0
138255733.5, 15732.7, 2004,  5, 19,  4, 22, 13.5, 101.0, 129, 19563.3, -218.2, -44412.4, 0.0, 0.0, 0.0
138255734.5, 15733.7, 2004,  5, 19,  4, 22, 14.5, 101.0, 129, 19553.9, -217.8, -44412.4, 0.0, 0.0, 0.0
138255735.5, 15734.7, 2004,  5, 19,  4, 22, 15.5, 101.0, 129, 19564.0, -229.0, -44413.2, 0.0, 0.0, 0.0
138255736.4, 15735.6, 2004,  5, 19,  4, 22, 16.4, 101.0, 129, 19559.4, -217.9, -44408.6, 0.0, 0.0, 0.0
138255737.4, 15736.6, 2004,  5, 19,  4, 22, 17.4, 101.0, 129, 19564.5, -221.9, -44416.3, 0.0, 0.0, 0.0
138255738.4, 15737.6, 2004,  5, 19,  4, 22, 18.4, 101.0, 129, 19558.3, -227.5, -44411.7, 0.0, 0.0, 0.0
138255739.4, 15738.6, 2004,  5, 19,  4, 22, 19.4, 101.0, 129, 19566.8, -221.6, -44412.4, 0.0, 0.0, 0.0
138255740.4, 15739.6, 2004,  5, 19,  4, 22, 20.4, 101.0, 129, 19557.4, -226.8, -44420.2, 0.0, 0.0, 0.0
138255741.4, 15740.6, 2004,  5, 19,  4, 22, 21.4, 101.0, 129, 19572.6, -223.3, -44411.7, 0.0, 0.0, 0.0
138255742.4, 15741.6, 2004,  5, 19,  4, 22, 22.4, 101.0, 129, 19548.0, -226.5, -44420.9, 0.0, 0.0, 0.0
138255743.4, 15742.6, 2004,  5, 19,  4, 22, 23.4, 101.0, 129, 19579.1, -226.2, -44408.6, 0.0, 0.0, 0.0
138255744.4, 15743.6, 2004,  5, 19,  4, 22, 24.4, 101.0, 129, 19569.2, -215.8, -44410.9, 0.0, 0.0, 0.0
138255745.4, 15744.6, 2004,  5, 19,  4, 22, 25.4, 101.0, 129, 19579.5, -216.9, -44417.1, 0.0, 0.0, 0.0
138255746.4, 15745.6, 2004,  5, 19,  4, 22, 26.4, 101.0, 129, 19573.6, -208.3, -44421.7, 0.0, 0.0, 0.0
138255747.4, 15746.6, 2004,  5, 19,  4, 22, 27.4, 101.0, 129, 19575.0, -212.8, -44411.7, 0.0, 0.0, 0.0
138255748.4, 15747.6, 2004,  5, 19,  4, 22, 28.4, 101.0, 129, 19570.7, -208.7, -44420.9, 0.0, 0.0, 0.0
138255749.4, 15748.6, 2004,  5, 19,  4, 22, 29.4, 101.0, 129, 19569.0, -208.1, -44411.7, 0.0, 0.0, 0.0
138255750.4, 15749.6, 2004,  5, 19,  4, 22, 30.4, 101.0, 129, 19570.8, -209.5, -44420.9, 0.0, 0.0, 0.0
138255751.4, 15750.6, 2004,  5, 19,  4, 22, 31.4, 101.0, 129, 19573.8, -215.2, -44412.4, 0.0, 0.0, 0.0
138255752.4, 15751.6, 2004,  5, 19,  4, 22, 32.4, 101.0, 129, 19574.6, -209.7, -44419.4, 0.0, 0.0, 0.0
138255753.4, 15752.6, 2004,  5, 19,  4, 22, 33.4, 101.0, 129, 19564.9, -212.6, -44411.7, 0.0, 0.0, 0.0
138255754.4, 15753.6, 2004,  5, 19,  4, 22, 34.4, 101.0, 129, 19576.0, -208.0, -44418.6, 0.0, 0.0, 0.0
138255755.4, 15754.6, 2004,  5, 19,  4, 22, 35.4, 101.0, 129, 19566.1, -221.7, -44411.7, 0.0, 0.0, 0.0
138255756.4, 15755.6, 2004,  5, 19,  4, 22, 36.4, 101.0, 129, 19561.6, -216.8, -44408.6, 0.0, 0.0, 0.0
138255757.4, 15756.6, 2004,  5, 19,  4, 22, 37.4, 101.0, 129, 19574.4, -214.4, -44423.2, 0.0, 0.0, 0.0
138255758.4, 15757.6, 2004,  5, 19,  4, 22, 38.4, 101.0, 129, 19579.8, -213.7, -44410.1, 0.0, 0.0, 0.0
138255759.4, 15758.6, 2004,  5, 19,  4, 22, 39.4, 101.0, 129, 19562.3, -216.7, -44413.2, 0.0, 0.0, 0.0
138255760.4, 15759.6, 2004,  5, 19,  4, 22, 40.4, 101.0, 129, 19568.8, -206.6, -44410.1, 0.0, 0.0, 0.0
138255761.4, 15760.6, 2004,  5, 19,  4, 22, 41.4, 101.0, 129, 19567.5, -214.5, -44414.8, 0.0, 0.0, 0.0
138255762.4, 15761.6, 2004,  5, 19,  4, 22, 42.4, 101.0, 129, 19561.3, -214.6, -44420.9, 0.0, 0.0, 0.0
138255763.4, 15762.6, 2004,  5, 19,  4, 22, 43.4, 101.0, 129, 19572.9, -213.8, -44410.1, 0.0, 0.0, 0.0
138255764.4, 15763.6, 2004,  5, 19,  4, 22, 44.4, 101.0, 129, 19570.6, -220.4, -44413.2, 0.0, 0.0, 0.0
138255765.4, 15764.6, 2004,  5, 19,  4, 22, 45.4, 101.0, 129, 19576.4, -211.1, -44422.5, 0.0, 0.0, 0.0
138255766.4, 15765.6, 2004,  5, 19,  4, 22, 46.4, 101.0, 129, 19552.9, -216.5, -44412.4, 0.0, 0.0, 0.0
138255767.4, 15766.6, 2004,  5, 19,  4, 22, 47.4, 101.0, 129, 19548.1, -221.0, -44417.8, 0.0, 0.0, 0.0
138255768.4, 15767.6, 2004,  5, 19,  4, 22, 48.4, 101.0, 129, 19561.9, -219.2, -44412.4, 0.0, 0.0, 0.0
138255769.4, 15768.6, 2004,  5, 19,  4, 22, 49.4, 101.0, 129, 19560.1, -223.3, -44411.7, 0.0, 0.0, 0.0
138255770.4, 15769.6, 2004,  5, 19,  4, 22, 50.4, 101.0, 129, 19574.7, -216.7, -44415.5, 0.0, 0.0, 0.0
138255771.4, 15770.6, 2004,  5, 19,  4, 22, 51.4, 101.0, 129, 19571.8, -217.1, -44410.1, 0.0, 0.0, 0.0
138255772.4, 15771.6, 2004,  5, 19,  4, 22, 52.4, 101.0, 129, 19572.2, -214.7, -44415.5, 0.0, 0.0, 0.0
138255773.4, 15772.6, 2004,  5, 19,  4, 22, 53.4, 101.0, 129, 19574.5, -219.9, -44411.7, 0.0, 0.0, 0.0
138255774.4, 15773.6, 2004,  5, 19,  4, 22, 54.4, 101.0, 129, 19572.5, -217.0, -44408.6, 0.0, 0.0, 0.0
138255775.4, 15774.6, 2004,  5, 19,  4, 22, 55.4, 101.0, 129, 19563.5, -219.7, -44414.8, 0.0, 0.0, 0.0
138255776.4, 15775.6, 2004,  5, 19,  4, 22, 56.4, 101.0, 129, 19575.9, -219.7, -44408.6, 0.0, 0.0, 0.0
138255777.4, 15776.6, 2004,  5, 19,  4, 22, 57.4, 101.0, 129, 19563.4, -225.2, -44419.4, 0.0, 0.0, 0.0
138255778.4, 15777.6, 2004,  5, 19,  4, 22, 58.4, 101.0, 129, 19571.9, -217.9, -44413.2, 0.0, 0.0, 0.0
138255779.4, 15778.6, 2004,  5, 19,  4, 22, 59.4, 101.0, 129, 19561.1, -224.8, -44413.2, 0.0, 0.0, 0.0
138255780.4, 15779.6, 2004,  5, 19,  4, 23,  0.4, 101.0, 129, 19572.7, -218.5, -44422.5, 0.0, 0.0, 0.0
138255781.4, 15780.6, 2004,  5, 19,  4, 23,  1.4, 101.0, 129, 19563.4, -224.5, -44412.4, 0.0, 0.0, 0.0
138255782.4, 15781.6, 2004,  5, 19,  4, 23,  2.4, 101.0, 129, 19568.4, -221.4, -44424.0, 0.0, 0.0, 0.0
138255783.4, 15782.6, 2004,  5, 19,  4, 23,  3.4, 101.0, 129, 19554.1, -225.7, -44415.5, 0.0, 0.0, 0.0
138255784.4, 15783.6, 2004,  5, 19,  4, 23,  4.4, 101.0, 129, 19553.9, -217.8, -44421.7, 0.0, 0.0, 0.0
138255785.4, 15784.6, 2004,  5, 19,  4, 23,  5.4, 101.0, 129, 19546.2, -224.3, -44410.1, 0.0, 0.0, 0.0
138255786.4, 15785.6, 2004,  5, 19,  4, 23,  6.4, 101.0, 129, 19557.8, -223.6, -44415.5, 0.0, 0.0, 0.0
138255787.4, 15786.6, 2004,  5, 19,  4, 23,  7.4, 101.0, 129, 19553.0, -222.7, -44416.3, 0.0, 0.0, 0.0
138255788.4, 15787.6, 2004,  5, 19,  4, 23,  8.4, 101.0, 129, 19561.9, -219.2, -44413.2, 0.0, 0.0, 0.0
138255789.4, 15788.6, 2004,  5, 19,  4, 23,  9.4, 101.0, 129, 19553.8, -223.3, -44421.7, 0.0, 0.0, 0.0
138255790.4, 15789.6, 2004,  5, 19,  4, 23, 10.4, 101.0, 129, 19556.1, -223.0, -44411.7, 0.0, 0.0, 0.0
138255791.4, 15790.6, 2004,  5, 19,  4, 23, 11.4, 101.0, 129, 19545.7, -226.8, -44413.2, 0.0, 0.0, 0.0
138255792.4, 15791.6, 2004,  5, 19,  4, 23, 12.4, 101.0, 129, 19552.6, -219.6, -44419.4, 0.0, 0.0, 0.0
138255793.4, 15792.6, 2004,  5, 19,  4, 23, 13.4, 101.0, 129, 19546.3, -218.8, -44414.0, 0.0, 0.0, 0.0
138255794.4, 15793.6, 2004,  5, 19,  4, 23, 14.4, 101.0, 129, 19550.8, -217.6, -44418.6, 0.0, 0.0, 0.0
138255795.3, 15794.5, 2004,  5, 19,  4, 23, 15.3, 101.0, 129, 19557.1, -212.0, -44414.8, 0.0, 0.0, 0.0
138255796.3, 15795.5, 2004,  5, 19,  4, 23, 16.3, 101.0, 129, 19558.0, -218.9, -44410.1, 0.0, 0.0, 0.0
138255797.3, 15796.5, 2004,  5, 19,  4, 23, 17.3, 101.0, 129, 19549.3, -217.7, -44414.8, 0.0, 0.0, 0.0
138255798.3, 15797.5, 2004,  5, 19,  4, 23, 18.3, 101.0, 129, 19563.7, -221.3, -44416.3, 0.0, 0.0, 0.0
138255799.3, 15798.5, 2004,  5, 19,  4, 23, 19.3, 101.0, 129, 19552.9, -221.9, -44415.5, 0.0, 0.0, 0.0
138255800.3, 15799.5, 2004,  5, 19,  4, 23, 20.3, 101.0, 129, 19552.7, -214.9, -44417.1, 0.0, 0.0, 0.0
138255801.3, 15800.5, 2004,  5, 19,  4, 23, 21.3, 101.0, 129, 19540.1, -213.5, -44413.2, 0.0, 0.0, 0.0
138255802.3, 15801.5, 2004,  5, 19,  4, 23, 22.3, 101.0, 129, 19565.4, -216.3, -44416.3, 0.0, 0.0, 0.0
138255803.3, 15802.5, 2004,  5, 19,  4, 23, 23.3, 101.0, 129, 19542.7, -215.5, -44410.1, 0.0, 0.0, 0.0
138255804.3, 15803.5, 2004,  5, 19,  4, 23, 24.3, 101.0, 129, 19553.3, -213.3, -44410.1, 0.0, 0.0, 0.0
138255805.3, 15804.5, 2004,  5, 19,  4, 23, 25.3, 101.0, 129, 19542.7, -215.5, -44408.6, 0.0, 0.0, 0.0
138255806.3, 15805.5, 2004,  5, 19,  4, 23, 26.3, 101.0, 129, 19553.3, -213.3, -44412.4, 0.0, 0.0, 0.0
138255807.3, 15806.5, 2004,  5, 19,  4, 23, 27.3, 101.0, 129, 19559.3, -217.1, -44412.4, 0.0, 0.0, 0.0
138255808.3, 15807.5, 2004,  5, 19,  4, 23, 28.3, 101.0, 129, 19561.3, -214.6, -44414.8, 0.0, 0.0, 0.0
138255809.3, 15808.5, 2004,  5, 19,  4, 23, 29.3, 101.0, 129, 19543.6, -222.3, -44413.2, 0.0, 0.0, 0.0
138255810.3, 15809.5, 2004,  5, 19,  4, 23, 30.3, 101.0, 129, 19557.2, -212.8, -44410.1, 0.0, 0.0, 0.0
138255811.3, 15810.5, 2004,  5, 19,  4, 23, 31.3, 101.0, 129, 19557.9, -218.1, -44409.3, 0.0, 0.0, 0.0
138255812.3, 15811.5, 2004,  5, 19,  4, 23, 32.3, 101.0, 129, 19557.9, -218.1, -44410.9, 0.0, 0.0, 0.0
138255813.3, 15812.5, 2004,  5, 19,  4, 23, 33.3, 101.0, 129, 19547.1, -213.3, -44411.7, 0.0, 0.0, 0.0
138255814.3, 15813.5, 2004,  5, 19,  4, 23, 34.3, 101.0, 129, 19564.4, -214.9, -44407.8, 0.0, 0.0, 0.0
138255815.3, 15814.5, 2004,  5, 19,  4, 23, 35.3, 101.0, 129, 19553.4, -207.8, -44413.2, 0.0, 0.0, 0.0
138255816.3, 15815.5, 2004,  5, 19,  4, 23, 36.3, 101.0, 129, 19553.6, -209.3, -44410.1, 0.0, 0.0, 0.0
138255817.3, 15816.5, 2004,  5, 19,  4, 23, 37.3, 101.0, 129, 19542.7, -209.2, -44420.9, 0.0, 0.0, 0.0
138255818.3, 15817.5, 2004,  5, 19,  4, 23, 38.3, 101.0, 129, 19546.7, -210.2, -44409.3, 0.0, 0.0, 0.0
138255819.3, 15818.5, 2004,  5, 19,  4, 23, 39.3, 101.0, 129, 19553.2, -206.3, -44421.7, 0.0, 0.0, 0.0
138255820.3, 15819.5, 2004,  5, 19,  4, 23, 40.3, 101.0, 129, 19552.0, -215.0, -44412.4, 0.0, 0.0, 0.0
138255821.3, 15820.5, 2004,  5, 19,  4, 23, 41.3, 101.0, 129, 19544.2, -215.3, -44411.7, 0.0, 0.0, 0.0
138255822.3, 15821.5, 2004,  5, 19,  4, 23, 42.3, 101.0, 129, 19555.6, -206.7, -44416.3, 0.0, 0.0, 0.0
138255823.3, 15822.5, 2004,  5, 19,  4, 23, 43.3, 101.0, 129, 19544.5, -211.3, -44412.4, 0.0, 0.0, 0.0
138255824.3, 15823.5, 2004,  5, 19,  4, 23, 44.3, 101.0, 129, 19569.6, -206.5, -44419.4, 0.0, 0.0, 0.0
138255825.3, 15824.5, 2004,  5, 19,  4, 23, 45.3, 101.0, 129, 19563.2, -205.7, -44413.2, 0.0, 0.0, 0.0
138255826.3, 15825.5, 2004,  5, 19,  4, 23, 46.3, 101.0, 129, 19580.8, -208.9, -44409.3, 0.0, 0.0, 0.0
138255827.3, 15826.5, 2004,  5, 19,  4, 23, 47.3, 101.0, 129, 19565.9, -208.5, -44417.8, 0.0, 0.0, 0.0
138255828.3, 15827.5, 2004,  5, 19,  4, 23, 48.3, 101.0, 129, 19568.0, -206.7, -44412.4, 0.0, 0.0, 0.0
138255829.3, 15828.5, 2004,  5, 19,  4, 23, 49.3, 101.0, 129, 19567.8, -205.1, -44412.4, 0.0, 0.0, 0.0
138255830.3, 15829.5, 2004,  5, 19,  4, 23, 50.3, 101.0, 129, 19564.5, -209.5, -44414.0, 0.0, 0.0, 0.0
138255831.3, 15830.5, 2004,  5, 19,  4, 23, 51.3, 101.0, 129, 19562.1, -203.6, -44412.4, 0.0, 0.0, 0.0
138255832.3, 15831.5, 2004,  5, 19,  4, 23, 52.3, 101.0, 129, 19559.2, -210.2, -44424.8, 0.0, 0.0, 0.0
138255833.3, 15832.5, 2004,  5, 19,  4, 23, 53.3, 101.0, 129, 19559.0, -208.6, -44412.4, 0.0, 0.0, 0.0
138255834.3, 15833.5, 2004,  5, 19,  4, 23, 54.3, 101.0, 129, 19564.5, -209.5, -44420.2, 0.0, 0.0, 0.0
138255835.3, 15834.5, 2004,  5, 19,  4, 23, 55.3, 101.0, 129, 19550.2, -213.7, -44416.3, 0.0, 0.0, 0.0
138255836.3, 15835.5, 2004,  5, 19,  4, 23, 56.3, 101.0, 129, 19564.8, -211.8, -44413.2, 0.0, 0.0, 0.0
138255837.3, 15836.5, 2004,  5, 19,  4, 23, 57.3, 101.0, 129, 19567.1, -211.5, -44414.8, 0.0, 0.0, 0.0
138255838.3, 15837.5, 2004,  5, 19,  4, 23, 58.3, 101.0, 129, 19565.5, -211.7, -44414.0, 0.0, 0.0, 0.0
138255839.3, 15838.5, 2004,  5, 19,  4, 23, 59.3, 101.0, 129, 19556.0, -216.1, -44419.4, 0.0, 0.0, 0.0
138255840.3, 15839.5, 2004,  5, 19,  4, 24,  0.3, 101.0, 129, 19562.4, -223.0, -44417.1, 0.0, 0.0, 0.0
138255841.3, 15840.5, 2004,  5, 19,  4, 24,  1.3, 101.0, 129, 19556.9, -216.7, -44414.8, 0.0, 0.0, 0.0
138255842.3, 15841.5, 2004,  5, 19,  4, 24,  2.3, 101.0, 129, 19560.0, -222.5, -44422.5, 0.0, 0.0, 0.0
138255843.3, 15842.5, 2004,  5, 19,  4, 24,  3.3, 101.0, 129, 19574.1, -216.8, -44416.3, 0.0, 0.0, 0.0
138255844.3, 15843.5, 2004,  5, 19,  4, 24,  4.3, 101.0, 129, 19554.5, -222.5, -44417.8, 0.0, 0.0, 0.0
138255845.3, 15844.5, 2004,  5, 19,  4, 24,  5.3, 101.0, 129, 19553.2, -218.7, -44414.8, 0.0, 0.0, 0.0
138255846.3, 15845.5, 2004,  5, 19,  4, 24,  6.3, 101.0, 129, 19554.1, -225.7, -44420.2, 0.0, 0.0, 0.0
138255847.3, 15846.5, 2004,  5, 19,  4, 24,  7.3, 101.0, 129, 19556.0, -222.3, -44417.8, 0.0, 0.0, 0.0
138255848.3, 15847.5, 2004,  5, 19,  4, 24,  8.3, 101.0, 129, 19547.3, -221.1, -44414.8, 0.0, 0.0, 0.0
138255849.3, 15848.5, 2004,  5, 19,  4, 24,  9.3, 101.0, 129, 19559.6, -213.3, -44413.2, 0.0, 0.0, 0.0
138255850.3, 15849.5, 2004,  5, 19,  4, 24, 10.3, 101.0, 129, 19556.1, -216.8, -44414.8, 0.0, 0.0, 0.0
138255851.3, 15850.5, 2004,  5, 19,  4, 24, 11.3, 101.0, 129, 19562.7, -213.6, -44416.3, 0.0, 0.0, 0.0
138255852.3, 15851.5, 2004,  5, 19,  4, 24, 12.3, 101.0, 129, 19548.7, -208.4, -44414.8, 0.0, 0.0, 0.0
138255853.3, 15852.5, 2004,  5, 19,  4, 24, 13.3, 101.0, 129, 19551.8, -208.0, -44414.0, 0.0, 0.0, 0.0
138255854.3, 15853.5, 2004,  5, 19,  4, 24, 14.3, 101.0, 129, 19558.2, -208.7, -44416.3, 0.0, 0.0, 0.0
138255855.2, 15854.4, 2004,  5, 19,  4, 24, 15.2, 101.0, 129, 19553.2, -206.3, -44419.4, 0.0, 0.0, 0.0
138255856.2, 15855.4, 2004,  5, 19,  4, 24, 16.2, 101.0, 129, 19551.8, -208.0, -44419.4, 0.0, 0.0, 0.0
138255857.2, 15856.4, 2004,  5, 19,  4, 24, 17.2, 101.0, 129, 19556.9, -216.7, -44420.9, 0.0, 0.0, 0.0
138255858.2, 15857.4, 2004,  5, 19,  4, 24, 18.2, 101.0, 129, 19547.9, -207.0, -44414.0, 0.0, 0.0, 0.0
138255859.2, 15858.4, 2004,  5, 19,  4, 24, 19.2, 101.0, 129, 19563.5, -208.0, -44420.2, 0.0, 0.0, 0.0
138255860.2, 15859.4, 2004,  5, 19,  4, 24, 20.2, 101.0, 129, 19548.6, -212.4, -44413.2, 0.0, 0.0, 0.0
138255861.2, 15860.4, 2004,  5, 19,  4, 24, 21.2, 101.0, 129, 19550.2, -213.7, -44415.5, 0.0, 0.0, 0.0
138255862.2, 15861.4, 2004,  5, 19,  4, 24, 22.2, 101.0, 129, 19548.1, -214.8, -44418.6, 0.0, 0.0, 0.0
138255863.2, 15862.4, 2004,  5, 19,  4, 24, 23.2, 101.0, 129, 19557.9, -224.4, -44413.2, 0.0, 0.0, 0.0
138255864.2, 15863.4, 2004,  5, 19,  4, 24, 24.2, 101.0, 129, 19550.5, -221.4, -44412.4, 0.0, 0.0, 0.0
138255865.2, 15864.4, 2004,  5, 19,  4, 24, 25.2, 101.0, 129, 19554.2, -220.2, -44414.0, 0.0, 0.0, 0.0
138255866.2, 15865.4, 2004,  5, 19,  4, 24, 26.2, 101.0, 129, 19559.5, -218.7, -44417.1, 0.0, 0.0, 0.0
138255867.2, 15866.4, 2004,  5, 19,  4, 24, 27.2, 101.0, 129, 19550.0, -218.4, -44415.5, 0.0, 0.0, 0.0
138255868.2, 15867.4, 2004,  5, 19,  4, 24, 28.2, 101.0, 129, 19553.2, -224.2, -44418.6, 0.0, 0.0, 0.0
138255869.2, 15868.4, 2004,  5, 19,  4, 24, 29.2, 101.0, 129, 19553.7, -216.4, -44414.8, 0.0, 0.0, 0.0
138255870.2, 15869.4, 2004,  5, 19,  4, 24, 30.2, 101.0, 129, 19560.4, -219.4, -44411.7, 0.0, 0.0, 0.0
138255871.2, 15870.4, 2004,  5, 19,  4, 24, 31.2, 101.0, 129, 19553.0, -217.3, -44409.3, 0.0, 0.0, 0.0
138255872.2, 15871.4, 2004,  5, 19,  4, 24, 32.2, 101.0, 129, 19561.6, -211.4, -44413.2, 0.0, 0.0, 0.0
138255873.2, 15872.4, 2004,  5, 19,  4, 24, 33.2, 101.0, 129, 19550.2, -213.7, -44416.3, 0.0, 0.0, 0.0
138255874.2, 15873.4, 2004,  5, 19,  4, 24, 34.2, 101.0, 129, 19554.0, -206.9, -44411.7, 0.0, 0.0, 0.0
138255875.2, 15874.4, 2004,  5, 19,  4, 24, 35.2, 101.0, 129, 19558.2, -208.7, -44420.9, 0.0, 0.0, 0.0
138255876.2, 15875.4, 2004,  5, 19,  4, 24, 36.2, 101.0, 129, 19552.2, -204.9, -44414.0, 0.0, 0.0, 0.0
