133661559.6, 758.7, 2004,  3, 27,  0, 12, 39.6, 100.0, 129, 19578.3, -166.4, -44304.3, 0.0, 0.0, 0.0
133661560.6, 759.7, 2004,  3, 27,  0, 12, 40.6, 100.0, 129, 19585.2, -165.5, -44304.3, 0.0, 0.0, 0.0
133661561.6, 760.7, 2004,  3, 27,  0, 12, 41.6, 100.0, 129, 19578.3, -166.4, -44303.6, 0.0, 0.0, 0.0
133661562.6, 761.7, 2004,  3, 27,  0, 12, 42.6, 100.0, 129, 19590.4, -164.0, -44305.1, 0.0, 0.0, 0.0
133661563.6, 762.7, 2004,  3, 27,  0, 12, 43.6, 100.0, 129, 19579.3, -167.8, -44304.3, 0.0, 0.0, 0.0
133661564.6, 763.7, 2004,  3, 27,  0, 12, 44.6, 100.0, 129, 19576.7, -166.6, -44303.6, 0.0, 0.0, 0.0
133661565.6, 764.7, 2004,  3, 27,  0, 12, 45.6, 100.0, 129, 19587.2, -168.4, -44305.1, 0.0, 0.0, 0.0
133661566.6, 765.7, 2004,  3, 27,  0, 12, 46.6, 100.0, 129, 19580.8, -167.6, -44304.3, 0.0, 0.0, 0.0
133661567.6, 766.7, 2004,  3, 27,  0, 12, 47.6, 100.0, 129, 19586.0, -165.4, -44306.7, 0.0, 0.0, 0.0
133661568.6, 767.7, 2004,  3, 27,  0, 12, 48.6, 100.0, 129, 19599.8, -164.3, -44303.6, 0.0, 0.0, 0.0
133661569.6, 768.7, 2004,  3, 27,  0, 12, 49.6, 100.0, 129, 19583.8, -166.4, -44305.9, 0.0, 0.0, 0.0
133661570.6, 769.7, 2004,  3, 27,  0, 12, 50.6, 100.0, 129, 19586.1, -166.1, -44305.9, 0.0, 0.0, 0.0
133661571.6, 770.7, 2004,  3, 27,  0, 12, 51.6, 100.0, 129, 19595.2, -164.2, -44303.6, 0.0, 0.0, 0.0
133661572.6, 771.7, 2004,  3, 27,  0, 12, 52.6, 100.0, 129, 19582.2, -166.6, -44305.1, 0.0, 0.0, 0.0
133661573.6, 772.7, 2004,  3, 27,  0, 12, 53.6, 100.0, 129, 19582.4, -168.2, -44304.3, 0.0, 0.0, 0.0
133661574.6, 773.7, 2004,  3, 27,  0, 12, 54.6, 100.0, 129, 19584.7, -167.1, -44305.1, 0.0, 0.0, 0.0
133661575.6, 774.7, 2004,  3, 27,  0, 12, 55.6, 100.0, 129, 19590.4, -164.0, -44304.3, 0.0, 0.0, 0.0
133661576.6, 775.7, 2004,  3, 27,  0, 12, 56.6, 100.0, 129, 19596.1, -165.6, -44304.3, 0.0, 0.0, 0.0
133661577.6, 776.7, 2004,  3, 27,  0, 12, 57.6, 100.0, 129, 19588.4, -166.6, -44305.1, 0.0, 0.0, 0.0
133661578.6, 777.7, 2004,  3, 27,  0, 12, 58.6, 100.0, 129, 19581.7, -168.3, -44303.6, 0.0, 0.0, 0.0
133661579.6, 778.7, 2004,  3, 27,  0, 12, 59.6, 100.0, 129, 19586.9, -166.0, -44303.6, 0.0, 0.0, 0.0
133661580.6, 779.7, 2004,  3, 27,  0, 13,  0.6, 100.0, 129, 19588.3, -165.8, -44305.1, 0.0, 0.0, 0.0
133661581.6, 780.7, 2004,  3, 27,  0, 13,  1.6, 100.0, 129, 19579.3, -167.8, -44304.3, 0.0, 0.0, 0.0
133661582.6, 781.7, 2004,  3, 27,  0, 13,  2.6, 100.0, 129, 19583.8, -166.4, -44305.1, 0.0, 0.0, 0.0
133661583.6, 782.7, 2004,  3, 27,  0, 13,  3.6, 100.0, 129, 19589.9, -165.6, -44305.1, 0.0, 0.0, 0.0
133661584.6, 783.7, 2004,  3, 27,  0, 13,  4.6, 100.0, 129, 19584.9, -168.7, -44304.3, 0.0, 0.0, 0.0
133661585.6, 784.7, 2004,  3, 27,  0, 13,  5.6, 100.0, 129, 19590.1, -167.2, -44303.6, 0.0, 0.0, 0.0
133661586.6, 785.7, 2004,  3, 27,  0, 13,  6.6, 100.0, 129, 19591.6, -167.0, -44303.6, 0.0, 0.0, 0.0
133661587.6, 786.7, 2004,  3, 27,  0, 13,  7.6, 100.0, 129, 19587.9, -168.3, -44305.1, 0.0, 0.0, 0.0
133661588.6, 787.7, 2004,  3, 27,  0, 13,  8.6, 100.0, 129, 19592.5, -167.7, -44304.3, 0.0, 0.0, 0.0
133661589.6, 788.7, 2004,  3, 27,  0, 13,  9.6, 100.0, 129, 19585.6, -168.6, -44304.3, 0.0, 0.0, 0.0
133661590.6, 789.7, 2004,  3, 27,  0, 13, 10.6, 100.0, 129, 19590.8, -167.1, -44302.8, 0.0, 0.0, 0.0
133661591.6, 790.7, 2004,  3, 27,  0, 13, 11.6, 100.0, 129, 19594.8, -167.4, -44305.1, 0.0, 0.0, 0.0
133661592.6, 791.7, 2004,  3, 27,  0, 13, 12.6, 100.0, 129, 19587.6, -166.7, -44303.6, 0.0, 0.0, 0.0
133661593.6, 792.7, 2004,  3, 27,  0, 13, 13.6, 100.0, 129, 19584.6, -166.3, -44303.6, 0.0, 0.0, 0.0
133661594.6, 793.7, 2004,  3, 27,  0, 13, 14.6, 100.0, 129, 19590.8, -167.1, -44305.1, 0.0, 0.0, 0.0
133661595.6, 794.7, 2004,  3, 27,  0, 13, 15.6, 100.0, 129, 19589.0, -165.0, -44304.3, 0.0, 0.0, 0.0
133661596.6, 795.7, 2004,  3, 27,  0, 13, 16.6, 100.0, 129, 19581.6, -167.5, -44304.3, 0.0, 0.0, 0.0
133661597.6, 796.7, 2004,  3, 27,  0, 13, 17.6, 100.0, 129, 19585.4, -167.0, -44305.1, 0.0, 0.0, 0.0
133661598.6, 797.7, 2004,  3, 27,  0, 13, 18.6, 100.0, 129, 19590.0, -166.4, -44304.3, 0.0, 0.0, 0.0
133661599.6, 798.7, 2004,  3, 27,  0, 13, 19.6, 100.0, 129, 19579.4, -168.6, -44304.3, 0.0, 0.0, 0.0
133661600.5, 799.6, 2004,  3, 27,  0, 13, 20.5, 100.0, 129, 19589.4, -168.1, -44304.3, 0.0, 0.0, 0.0
133661601.5, 800.6, 2004,  3, 27,  0, 13, 21.5, 100.0, 129, 19594.0, -167.5, -44304.3, 0.0, 0.0, 0.0
133661602.5, 801.6, 2004,  3, 27,  0, 13, 22.5, 100.0, 129, 19586.4, -168.5, -44303.6, 0.0, 0.0, 0.0
133661603.5, 802.6, 2004,  3, 27,  0, 13, 23.5, 100.0, 129, 19596.3, -167.2, -44305.1, 0.0, 0.0, 0.0
133661604.5, 803.6, 2004,  3, 27,  0, 13, 24.5, 100.0, 129, 19585.7, -169.3, -44304.3, 0.0, 0.0, 0.0
133661605.5, 804.6, 2004,  3, 27,  0, 13, 25.5, 100.0, 129, 19585.7, -169.3, -44305.1, 0.0, 0.0, 0.0
133661606.5, 805.6, 2004,  3, 27,  0, 13, 26.5, 100.0, 129, 19587.2, -168.4, -44305.1, 0.0, 0.0, 0.0
133661607.5, 806.6, 2004,  3, 27,  0, 13, 27.5, 100.0, 129, 19589.4, -168.1, -44304.3, 0.0, 0.0, 0.0
133661608.5, 807.6, 2004,  3, 27,  0, 13, 28.5, 100.0, 129, 19587.1, -167.6, -44303.6, 0.0, 0.0, 0.0
133661609.5, 808.6, 2004,  3, 27,  0, 13, 29.5, 100.0, 129, 19587.3, -169.1, -44304.3, 0.0, 0.0, 0.0
133661610.5, 809.6, 2004,  3, 27,  0, 13, 30.5, 100.0, 129, 19599.4, -166.8, -44305.1, 0.0, 0.0, 0.0
133661611.5, 810.6, 2004,  3, 27,  0, 13, 31.5, 100.0, 129, 19589.0, -170.5, -44304.3, 0.0, 0.0, 0.0
133661612.5, 811.6, 2004,  3, 27,  0, 13, 32.5, 100.0, 129, 19585.4, -167.0, -44304.3, 0.0, 0.0, 0.0
133661613.5, 812.6, 2004,  3, 27,  0, 13, 33.5, 100.0, 129, 19593.5, -169.1, -44305.9, 0.0, 0.0, 0.0
133661614.5, 813.6, 2004,  3, 27,  0, 13, 34.5, 100.0, 129, 19581.2, -170.7, -44304.3, 0.0, 0.0, 0.0
133661615.5, 814.6, 2004,  3, 27,  0, 13, 35.5, 100.0, 129, 19585.5, -167.8, -44303.6, 0.0, 0.0, 0.0
133661616.5, 815.6, 2004,  3, 27,  0, 13, 36.5, 100.0, 129, 19583.1, -167.3, -44305.1, 0.0, 0.0, 0.0
133661617.5, 816.6, 2004,  3, 27,  0, 13, 37.5, 100.0, 129, 19586.1, -166.1, -44303.6, 0.0, 0.0, 0.0
133661618.5, 817.6, 2004,  3, 27,  0, 13, 38.5, 100.0, 129, 19581.8, -169.1, -44304.3, 0.0, 0.0, 0.0
133661619.5, 818.6, 2004,  3, 27,  0, 13, 39.5, 100.0, 129, 19587.8, -167.5, -44305.1, 0.0, 0.0, 0.0
133661620.5, 819.6, 2004,  3, 27,  0, 13, 40.5, 100.0, 129, 19579.6, -170.1, -44304.3, 0.0, 0.0, 0.0
133661621.5, 820.6, 2004,  3, 27,  0, 13, 41.5, 100.0, 129, 19591.6, -167.0, -44303.6, 0.0, 0.0, 0.0
133661622.5, 821.6, 2004,  3, 27,  0, 13, 42.5, 100.0, 129, 19581.1, -169.9, -44303.6, 0.0, 0.0, 0.0
133661623.5, 822.6, 2004,  3, 27,  0, 13, 43.5, 100.0, 129, 19585.7, -169.3, -44305.1, 0.0, 0.0, 0.0
133661624.5, 823.6, 2004,  3, 27,  0, 13, 44.5, 100.0, 129, 19585.6, -168.6, -44305.1, 0.0, 0.0, 0.0
133661625.5, 824.6, 2004,  3, 27,  0, 13, 45.5, 100.0, 129, 19582.0, -170.6, -44304.3, 0.0, 0.0, 0.0
133661626.5, 825.6, 2004,  3, 27,  0, 13, 46.5, 100.0, 129, 19590.4, -169.5, -44304.3, 0.0, 0.0, 0.0
133661627.5, 826.6, 2004,  3, 27,  0, 13, 47.5, 100.0, 129, 19585.7, -169.3, -44305.1, 0.0, 0.0, 0.0
133661628.5, 827.6, 2004,  3, 27,  0, 13, 48.5, 100.0, 129, 19588.2, -170.6, -44304.3, 0.0, 0.0, 0.0
133661629.5, 828.6, 2004,  3, 27,  0, 13, 49.5, 100.0, 129, 19589.6, -169.6, -44305.1, 0.0, 0.0, 0.0
133661630.5, 829.6, 2004,  3, 27,  0, 13, 50.5, 100.0, 129, 19585.9, -170.9, -44305.1, 0.0, 0.0, 0.0
133661631.5, 830.6, 2004,  3, 27,  0, 13, 51.5, 100.0, 129, 19589.7, -170.4, -44305.1, 0.0, 0.0, 0.0
133661632.5, 831.6, 2004,  3, 27,  0, 13, 52.5, 100.0, 129, 19583.3, -168.9, -44303.6, 0.0, 0.0, 0.0
133661633.5, 832.6, 2004,  3, 27,  0, 13, 53.5, 100.0, 129, 19586.7, -170.8, -44304.3, 0.0, 0.0, 0.0
133661634.5, 833.6, 2004,  3, 27,  0, 13, 54.5, 100.0, 129, 19581.3, -171.5, -44305.1, 0.0, 0.0, 0.0
133661635.5, 834.6, 2004,  3, 27,  0, 13, 55.5, 100.0, 129, 19585.8, -170.1, -44303.6, 0.0, 0.0, 0.0
133661636.5, 835.6, 2004,  3, 27,  0, 13, 56.5, 100.0, 129, 19583.7, -171.9, -44303.6, 0.0, 0.0, 0.0
133661637.5, 836.6, 2004,  3, 27,  0, 13, 57.5, 100.0, 129, 19581.3, -171.5, -44303.6, 0.0, 0.0, 0.0
133661638.5, 837.6, 2004,  3, 27,  0, 13, 58.5, 100.0, 129, 19587.5, -170.7, -44304.3, 0.0, 0.0, 0.0
133661639.5, 838.6, 2004,  3, 27,  0, 13, 59.5, 100.0, 129, 19583.5, -170.4, -44304.3, 0.0, 0.0, 0.0
133661640.5, 839.6, 2004,  3, 27,  0, 14,  0.5, 100.0, 129, 19586.0, -171.6, -44305.9, 0.0, 0.0, 0.0
133661641.5, 840.6, 2004,  3, 27,  0, 14,  1.5, 100.0, 129, 19589.8, -171.1, -44305.9, 0.0, 0.0, 0.0
133661642.5, 841.6, 2004,  3, 27,  0, 14,  2.5, 100.0, 129, 19597.4, -169.4, -44304.3, 0.0, 0.0, 0.0
133661643.5, 842.6, 2004,  3, 27,  0, 14,  3.5, 100.0, 129, 19589.6, -169.6, -44304.3, 0.0, 0.0, 0.0
133661644.5, 843.6, 2004,  3, 27,  0, 14,  4.5, 100.0, 129, 19586.5, -169.2, -44304.3, 0.0, 0.0, 0.0
133661645.5, 844.6, 2004,  3, 27,  0, 14,  5.5, 100.0, 129, 19592.6, -168.4, -44304.3, 0.0, 0.0, 0.0
133661646.5, 845.6, 2004,  3, 27,  0, 14,  6.5, 100.0, 129, 19588.2, -171.3, -44305.1, 0.0, 0.0, 0.0
133661647.5, 846.6, 2004,  3, 27,  0, 14,  7.5, 100.0, 129, 19581.4, -172.2, -44303.6, 0.0, 0.0, 0.0
133661648.5, 847.6, 2004,  3, 27,  0, 14,  8.5, 100.0, 129, 19588.2, -170.6, -44304.3, 0.0, 0.0, 0.0
133661649.5, 848.6, 2004,  3, 27,  0, 14,  9.5, 100.0, 129, 19582.3, -172.9, -44306.7, 0.0, 0.0, 0.0
133661650.5, 849.6, 2004,  3, 27,  0, 14, 10.5, 100.0, 129, 19585.9, -170.9, -44305.1, 0.0, 0.0, 0.0
133661651.5, 850.6, 2004,  3, 27,  0, 14, 11.5, 100.0, 129, 19586.0, -171.6, -44305.1, 0.0, 0.0, 0.0
133661652.5, 851.6, 2004,  3, 27,  0, 14, 12.5, 100.0, 129, 19592.7, -169.2, -44304.3, 0.0, 0.0, 0.0
133661653.5, 852.6, 2004,  3, 27,  0, 14, 13.5, 100.0, 129, 19582.2, -172.1, -44305.1, 0.0, 0.0, 0.0
133661654.5, 853.6, 2004,  3, 27,  0, 14, 14.5, 100.0, 129, 19581.4, -172.2, -44305.1, 0.0, 0.0, 0.0
133661655.5, 854.6, 2004,  3, 27,  0, 14, 15.5, 100.0, 129, 19590.6, -171.0, -44305.1, 0.0, 0.0, 0.0
133661656.5, 855.6, 2004,  3, 27,  0, 14, 16.5, 100.0, 129, 19592.1, -170.8, -44305.1, 0.0, 0.0, 0.0
133661657.5, 856.6, 2004,  3, 27,  0, 14, 17.5, 100.0, 129, 19583.0, -172.8, -44305.1, 0.0, 0.0, 0.0
133661658.5, 857.6, 2004,  3, 27,  0, 14, 18.5, 100.0, 129, 19597.7, -171.7, -44305.1, 0.0, 0.0, 0.0
133661659.4, 858.5, 2004,  3, 27,  0, 14, 19.4, 100.0, 129, 19582.4, -173.7, -44305.9, 0.0, 0.0, 0.0
133661660.4, 859.5, 2004,  3, 27,  0, 14, 20.4, 100.0, 129, 19593.8, -171.4, -44305.9, 0.0, 0.0, 0.0
133661661.4, 860.5, 2004,  3, 27,  0, 14, 21.4, 100.0, 129, 19585.3, -171.7, -44304.3, 0.0, 0.0, 0.0
133661662.4, 861.5, 2004,  3, 27,  0, 14, 22.4, 100.0, 129, 19584.6, -172.6, -44305.1, 0.0, 0.0, 0.0
133661663.4, 862.5, 2004,  3, 27,  0, 14, 23.4, 100.0, 129, 19591.3, -170.9, -44304.3, 0.0, 0.0, 0.0
133661664.4, 863.5, 2004,  3, 27,  0, 14, 24.4, 100.0, 129, 19581.4, -172.2, -44303.6, 0.0, 0.0, 0.0
133661665.4, 864.5, 2004,  3, 27,  0, 14, 25.4, 100.0, 129, 19590.6, -171.0, -44305.1, 0.0, 0.0, 0.0
133661666.4, 865.5, 2004,  3, 27,  0, 14, 26.4, 100.0, 129, 19582.4, -173.7, -44305.9, 0.0, 0.0, 0.0
133661667.4, 866.5, 2004,  3, 27,  0, 14, 27.4, 100.0, 129, 19593.1, -172.3, -44304.3, 0.0, 0.0, 0.0
133661668.4, 867.5, 2004,  3, 27,  0, 14, 28.4, 100.0, 129, 19582.2, -172.1, -44305.1, 0.0, 0.0, 0.0
133661669.4, 868.5, 2004,  3, 27,  0, 14, 29.4, 100.0, 129, 19579.3, -174.1, -44305.1, 0.0, 0.0, 0.0
133661670.4, 869.5, 2004,  3, 27,  0, 14, 30.4, 100.0, 129, 19585.5, -173.3, -44304.3, 0.0, 0.0, 0.0
133661671.4, 870.5, 2004,  3, 27,  0, 14, 31.4, 100.0, 129, 19581.5, -173.0, -44305.1, 0.0, 0.0, 0.0
133661672.4, 871.5, 2004,  3, 27,  0, 14, 32.4, 100.0, 129, 19583.0, -172.8, -44305.9, 0.0, 0.0, 0.0
133661673.4, 872.5, 2004,  3, 27,  0, 14, 33.4, 100.0, 129, 19591.5, -172.5, -44305.9, 0.0, 0.0, 0.0
133661674.4, 873.5, 2004,  3, 27,  0, 14, 34.4, 100.0, 129, 19589.9, -171.9, -44305.1, 0.0, 0.0, 0.0
133661675.4, 874.5, 2004,  3, 27,  0, 14, 35.4, 100.0, 129, 19583.0, -172.8, -44304.3, 0.0, 0.0, 0.0
133661676.4, 875.5, 2004,  3, 27,  0, 14, 36.4, 100.0, 129, 19581.6, -173.8, -44305.1, 0.0, 0.0, 0.0
133661677.4, 876.5, 2004,  3, 27,  0, 14, 37.4, 100.0, 129, 19586.2, -173.2, -44305.1, 0.0, 0.0, 0.0
133661678.4, 877.5, 2004,  3, 27,  0, 14, 38.4, 100.0, 129, 19582.3, -172.9, -44305.9, 0.0, 0.0, 0.0
133661679.4, 878.5, 2004,  3, 27,  0, 14, 39.4, 100.0, 129, 19591.5, -172.5, -44307.4, 0.0, 0.0, 0.0
133661680.4, 879.5, 2004,  3, 27,  0, 14, 40.4, 100.0, 129, 19583.0, -172.8, -44305.1, 0.0, 0.0, 0.0
133661681.4, 880.5, 2004,  3, 27,  0, 14, 41.4, 100.0, 129, 19578.5, -174.2, -44305.1, 0.0, 0.0, 0.0
133661682.4, 881.5, 2004,  3, 27,  0, 14, 42.4, 100.0, 129, 19587.7, -172.2, -44304.3, 0.0, 0.0, 0.0
133661683.4, 882.5, 2004,  3, 27,  0, 14, 43.4, 100.0, 129, 19593.6, -169.9, -44305.1, 0.0, 0.0, 0.0
133661684.4, 883.5, 2004,  3, 27,  0, 14, 44.4, 100.0, 129, 19586.1, -172.4, -44304.3, 0.0, 0.0, 0.0
133661685.4, 884.5, 2004,  3, 27,  0, 14, 45.4, 100.0, 129, 19590.9, -173.3, -44305.1, 0.0, 0.0, 0.0
133661686.4, 885.5, 2004,  3, 27,  0, 14, 46.4, 100.0, 129, 19584.0, -174.3, -44305.1, 0.0, 0.0, 0.0
133661687.4, 886.5, 2004,  3, 27,  0, 14, 47.4, 100.0, 129, 19585.4, -172.5, -44305.1, 0.0, 0.0, 0.0
133661688.4, 887.5, 2004,  3, 27,  0, 14, 48.4, 100.0, 129, 19584.4, -171.1, -44305.1, 0.0, 0.0, 0.0
133661689.4, 888.5, 2004,  3, 27,  0, 14, 49.4, 100.0, 129, 19588.4, -172.1, -44305.1, 0.0, 0.0, 0.0
133661690.4, 889.5, 2004,  3, 27,  0, 14, 50.4, 100.0, 129, 19579.2, -173.3, -44306.7, 0.0, 0.0, 0.0
133661691.4, 890.5, 2004,  3, 27,  0, 14, 51.4, 100.0, 129, 19591.4, -171.7, -44306.7, 0.0, 0.0, 0.0
133661692.4, 891.5, 2004,  3, 27,  0, 14, 52.4, 100.0, 129, 19589.1, -172.0, -44305.1, 0.0, 0.0, 0.0
133661693.4, 892.5, 2004,  3, 27,  0, 14, 53.4, 100.0, 129, 19590.8, -172.6, -44305.1, 0.0, 0.0, 0.0
133661694.4, 893.5, 2004,  3, 27,  0, 14, 54.4, 100.0, 129, 19587.6, -171.4, -44307.4, 0.0, 0.0, 0.0
133661695.4, 894.5, 2004,  3, 27,  0, 14, 55.4, 100.0, 129, 19583.7, -171.9, -44306.7, 0.0, 0.0, 0.0
133661696.4, 895.5, 2004,  3, 27,  0, 14, 56.4, 100.0, 129, 19588.5, -172.9, -44305.9, 0.0, 0.0, 0.0
133661697.4, 896.5, 2004,  3, 27,  0, 14, 57.4, 100.0, 129, 19584.7, -173.4, -44306.7, 0.0, 0.0, 0.0
133661698.4, 897.5, 2004,  3, 27,  0, 14, 58.4, 100.0, 129, 19581.7, -174.6, -44305.9, 0.0, 0.0, 0.0
133661699.4, 898.5, 2004,  3, 27,  0, 14, 59.4, 100.0, 129, 19573.0, -173.3, -44306.7, 0.0, 0.0, 0.0
133661700.4, 899.5, 2004,  3, 27,  0, 15,  0.4, 100.0, 129, 19593.0, -171.5, -44305.1, 0.0, 0.0, 0.0
133661701.4, 900.5, 2004,  3, 27,  0, 15,  1.4, 100.0, 129, 19584.4, -171.1, -44306.7, 0.0, 0.0, 0.0
133661702.4, 901.5, 2004,  3, 27,  0, 15,  2.4, 100.0, 129, 19581.4, -172.2, -44307.4, 0.0, 0.0, 0.0
133661703.4, 902.5, 2004,  3, 27,  0, 15,  3.4, 100.0, 129, 19580.0, -173.2, -44306.7, 0.0, 0.0, 0.0
133661704.4, 903.5, 2004,  3, 27,  0, 15,  4.4, 100.0, 129, 19583.7, -171.9, -44307.4, 0.0, 0.0, 0.0
133661705.4, 904.5, 2004,  3, 27,  0, 15,  5.4, 100.0, 129, 19585.5, -173.3, -44308.2, 0.0, 0.0, 0.0
133661706.4, 905.5, 2004,  3, 27,  0, 15,  6.4, 100.0, 129, 19580.0, -173.2, -44306.7, 0.0, 0.0, 0.0
133661707.4, 906.5, 2004,  3, 27,  0, 15,  7.4, 100.0, 129, 19586.9, -172.3, -44308.2, 0.0, 0.0, 0.0
133661708.4, 907.5, 2004,  3, 27,  0, 15,  8.4, 100.0, 129, 19587.8, -173.0, -44307.4, 0.0, 0.0, 0.0
133661709.4, 908.5, 2004,  3, 27,  0, 15,  9.4, 100.0, 129, 19580.1, -174.0, -44305.9, 0.0, 0.0, 0.0
133661710.4, 909.5, 2004,  3, 27,  0, 15, 10.4, 100.0, 129, 19581.5, -173.0, -44305.9, 0.0, 0.0, 0.0
133661711.4, 910.5, 2004,  3, 27,  0, 15, 11.4, 100.0, 129, 19588.6, -173.7, -44307.4, 0.0, 0.0, 0.0
133661712.4, 911.5, 2004,  3, 27,  0, 15, 12.4, 100.0, 129, 19588.4, -172.1, -44307.4, 0.0, 0.0, 0.0
133661713.4, 912.5, 2004,  3, 27,  0, 15, 13.4, 100.0, 129, 19587.8, -173.0, -44305.9, 0.0, 0.0, 0.0
133661714.4, 913.5, 2004,  3, 27,  0, 15, 14.4, 100.0, 129, 19579.3, -174.1, -44306.7, 0.0, 0.0, 0.0
133661715.4, 914.5, 2004,  3, 27,  0, 15, 15.4, 100.0, 129, 19583.7, -171.9, -44307.4, 0.0, 0.0, 0.0
133661716.4, 915.5, 2004,  3, 27,  0, 15, 16.4, 100.0, 129, 19586.2, -173.2, -44307.4, 0.0, 0.0, 0.0
133661717.3, 916.4, 2004,  3, 27,  0, 15, 17.3, 100.0, 129, 19580.7, -173.1, -44306.7, 0.0, 0.0, 0.0
133661718.3, 917.4, 2004,  3, 27,  0, 15, 18.3, 100.0, 129, 19584.7, -173.4, -44307.4, 0.0, 0.0, 0.0
133661719.3, 918.4, 2004,  3, 27,  0, 15, 19.3, 100.0, 129, 19579.3, -174.1, -44307.4, 0.0, 0.0, 0.0
133661720.3, 919.4, 2004,  3, 27,  0, 15, 20.3, 100.0, 129, 19581.5, -173.0, -44306.7, 0.0, 0.0, 0.0
133661721.3, 920.4, 2004,  3, 27,  0, 15, 21.3, 100.0, 129, 19582.9, -172.0, -44306.7, 0.0, 0.0, 0.0
133661722.3, 921.4, 2004,  3, 27,  0, 15, 22.3, 100.0, 129, 19580.8, -173.9, -44307.4, 0.0, 0.0, 0.0
133661723.3, 922.4, 2004,  3, 27,  0, 15, 23.3, 100.0, 129, 19580.0, -173.2, -44306.7, 0.0, 0.0, 0.0
133661724.3, 923.4, 2004,  3, 27,  0, 15, 24.3, 100.0, 129, 19574.1, -175.6, -44309.7, 0.0, 0.0, 0.0
133661725.3, 924.4, 2004,  3, 27,  0, 15, 25.3, 100.0, 129, 19583.2, -174.4, -44307.4, 0.0, 0.0, 0.0
133661726.3, 925.4, 2004,  3, 27,  0, 15, 26.3, 100.0, 129, 19583.8, -172.7, -44307.4, 0.0, 0.0, 0.0
133661727.3, 926.4, 2004,  3, 27,  0, 15, 27.3, 100.0, 129, 19590.1, -173.4, -44306.7, 0.0, 0.0, 0.0
133661728.3, 927.4, 2004,  3, 27,  0, 15, 28.3, 100.0, 129, 19587.7, -172.2, -44308.2, 0.0, 0.0, 0.0
133661729.3, 928.4, 2004,  3, 27,  0, 15, 29.3, 100.0, 129, 19580.8, -173.9, -44309.0, 0.0, 0.0, 0.0
133661730.3, 929.4, 2004,  3, 27,  0, 15, 30.3, 100.0, 129, 19587.7, -172.2, -44308.2, 0.0, 0.0, 0.0
133661731.3, 930.4, 2004,  3, 27,  0, 15, 31.3, 100.0, 129, 19583.2, -174.4, -44307.4, 0.0, 0.0, 0.0
133661732.3, 931.4, 2004,  3, 27,  0, 15, 32.3, 100.0, 129, 19583.6, -171.2, -44309.0, 0.0, 0.0, 0.0
133661733.3, 932.4, 2004,  3, 27,  0, 15, 33.3, 100.0, 129, 19588.4, -172.1, -44308.2, 0.0, 0.0, 0.0
133661734.3, 933.4, 2004,  3, 27,  0, 15, 34.3, 100.0, 129, 19587.1, -173.9, -44309.0, 0.0, 0.0, 0.0
133661735.3, 934.4, 2004,  3, 27,  0, 15, 35.3, 100.0, 129, 19584.7, -173.4, -44309.7, 0.0, 0.0, 0.0
133661736.3, 935.4, 2004,  3, 27,  0, 15, 36.3, 100.0, 129, 19585.6, -174.0, -44308.2, 0.0, 0.0, 0.0
133661737.3, 936.4, 2004,  3, 27,  0, 15, 37.3, 100.0, 129, 19577.7, -174.3, -44309.7, 0.0, 0.0, 0.0
133661738.3, 937.4, 2004,  3, 27,  0, 15, 38.3, 100.0, 129, 19579.9, -172.4, -44309.0, 0.0, 0.0, 0.0
133661739.3, 938.4, 2004,  3, 27,  0, 15, 39.3, 100.0, 129, 19583.7, -171.9, -44308.2, 0.0, 0.0, 0.0
133661740.3, 939.4, 2004,  3, 27,  0, 15, 40.3, 100.0, 129, 19587.6, -171.4, -44309.7, 0.0, 0.0, 0.0
133661741.3, 940.4, 2004,  3, 27,  0, 15, 41.3, 100.0, 129, 19585.7, -174.7, -44309.7, 0.0, 0.0, 0.0
133661742.3, 941.4, 2004,  3, 27,  0, 15, 42.3, 100.0, 129, 19591.0, -174.0, -44309.7, 0.0, 0.0, 0.0
133661743.3, 942.4, 2004,  3, 27,  0, 15, 43.3, 100.0, 129, 19579.4, -174.9, -44309.7, 0.0, 0.0, 0.0
133661744.3, 943.4, 2004,  3, 27,  0, 15, 44.3, 100.0, 129, 19578.4, -173.4, -44309.7, 0.0, 0.0, 0.0
133661745.3, 944.4, 2004,  3, 27,  0, 15, 45.3, 100.0, 129, 19592.5, -173.8, -44309.7, 0.0, 0.0, 0.0
133661746.3, 945.4, 2004,  3, 27,  0, 15, 46.3, 100.0, 129, 19582.9, -172.0, -44309.0, 0.0, 0.0, 0.0
133661747.3, 946.4, 2004,  3, 27,  0, 15, 47.3, 100.0, 129, 19586.0, -171.6, -44308.2, 0.0, 0.0, 0.0
133661748.3, 947.4, 2004,  3, 27,  0, 15, 48.3, 100.0, 129, 19584.7, -173.4, -44309.0, 0.0, 0.0, 0.0
133661749.3, 948.4, 2004,  3, 27,  0, 15, 49.3, 100.0, 129, 19583.9, -173.5, -44309.0, 0.0, 0.0, 0.0
133661750.3, 949.4, 2004,  3, 27,  0, 15, 50.3, 100.0, 129, 19582.2, -172.1, -44309.7, 0.0, 0.0, 0.0
133661751.3, 950.4, 2004,  3, 27,  0, 15, 51.3, 100.0, 129, 19589.4, -174.2, -44308.2, 0.0, 0.0, 0.0
133661752.3, 951.4, 2004,  3, 27,  0, 15, 52.3, 100.0, 129, 19585.5, -173.3, -44306.7, 0.0, 0.0, 0.0
