138599076.4, 13476.0, 2004,  5, 23,  3, 44, 36.4, 102.0, 129, 19525.4, -143.0, -44390.8, 0.0, 0.0, 0.0
138599077.4, 13477.0, 2004,  5, 23,  3, 44, 37.4, 102.0, 129, 19541.7, -136.1, -44385.4, 0.0, 0.0, 0.0
138599078.4, 13478.0, 2004,  5, 23,  3, 44, 38.4, 102.0, 129, 19530.6, -140.7, -44396.2, 0.0, 0.0, 0.0
138599079.4, 13479.0, 2004,  5, 23,  3, 44, 39.4, 102.0, 129, 19543.9, -141.3, -44389.3, 0.0, 0.0, 0.0
138599080.4, 13480.0, 2004,  5, 23,  3, 44, 40.4, 102.0, 129, 19549.3, -141.4, -44390.8, 0.0, 0.0, 0.0
138599081.4, 13481.0, 2004,  5, 23,  3, 44, 41.4, 102.0, 129, 19531.5, -147.7, -44388.5, 0.0, 0.0, 0.0
138599082.4, 13482.0, 2004,  5, 23,  3, 44, 42.4, 102.0, 129, 19530.0, -142.4, -44400.1, 0.0, 0.0, 0.0
138599083.4, 13483.0, 2004,  5, 23,  3, 44, 43.4, 102.0, 129, 19530.2, -143.9, -44388.5, 0.0, 0.0, 0.0
138599084.4, 13484.0, 2004,  5, 23,  3, 44, 44.4, 102.0, 129, 19526.0, -147.6, -44388.5, 0.0, 0.0, 0.0
138599085.4, 13485.0, 2004,  5, 23,  3, 44, 45.4, 102.0, 129, 19533.0, -147.5, -44390.0, 0.0, 0.0, 0.0
138599086.4, 13486.0, 2004,  5, 23,  3, 44, 46.4, 102.0, 129, 19529.8, -147.1, -44398.5, 0.0, 0.0, 0.0
138599087.4, 13487.0, 2004,  5, 23,  3, 44, 47.4, 102.0, 129, 19537.7, -148.4, -44394.7, 0.0, 0.0, 0.0
138599088.4, 13488.0, 2004,  5, 23,  3, 44, 48.4, 102.0, 129, 19531.2, -145.3, -44387.7, 0.0, 0.0, 0.0
138599089.4, 13489.0, 2004,  5, 23,  3, 44, 49.4, 102.0, 129, 19538.5, -142.0, -44397.8, 0.0, 0.0, 0.0
138599090.4, 13490.0, 2004,  5, 23,  3, 44, 50.4, 102.0, 129, 19539.0, -139.6, -44387.0, 0.0, 0.0, 0.0
138599091.4, 13491.0, 2004,  5, 23,  3, 44, 51.4, 102.0, 129, 19543.3, -143.0, -44399.3, 0.0, 0.0, 0.0
138599092.4, 13492.0, 2004,  5, 23,  3, 44, 52.4, 102.0, 129, 19525.9, -141.3, -44389.3, 0.0, 0.0, 0.0
138599093.4, 13493.0, 2004,  5, 23,  3, 44, 53.4, 102.0, 129, 19531.9, -150.6, -44385.4, 0.0, 0.0, 0.0
138599094.4, 13494.0, 2004,  5, 23,  3, 44, 54.4, 102.0, 129, 19525.1, -146.9, -44393.1, 0.0, 0.0, 0.0
138599095.4, 13495.0, 2004,  5, 23,  3, 44, 55.4, 102.0, 129, 19543.3, -143.0, -44396.2, 0.0, 0.0, 0.0
138599096.4, 13496.0, 2004,  5, 23,  3, 44, 56.4, 102.0, 129, 19532.7, -151.3, -44382.3, 0.0, 0.0, 0.0
138599097.4, 13497.0, 2004,  5, 23,  3, 44, 57.4, 102.0, 129, 19524.9, -150.9, -44383.9, 0.0, 0.0, 0.0
138599098.4, 13498.0, 2004,  5, 23,  3, 44, 58.4, 102.0, 129, 19525.0, -152.3, -44384.6, 0.0, 0.0, 0.0
138599099.4, 13499.0, 2004,  5, 23,  3, 44, 59.4, 102.0, 129, 19538.0, -150.6, -44391.6, 0.0, 0.0, 0.0
138599100.4, 13500.0, 2004,  5, 23,  3, 45,  0.4, 102.0, 129, 19534.7, -154.2, -44386.2, 0.0, 0.0, 0.0
138599101.4, 13501.0, 2004,  5, 23,  3, 45,  1.4, 102.0, 129, 19541.4, -152.5, -44393.9, 0.0, 0.0, 0.0
138599102.4, 13502.0, 2004,  5, 23,  3, 45,  2.4, 102.0, 129, 19535.7, -155.6, -44386.2, 0.0, 0.0, 0.0
138599103.4, 13503.0, 2004,  5, 23,  3, 45,  3.4, 102.0, 129, 19540.3, -144.1, -44383.9, 0.0, 0.0, 0.0
138599104.4, 13504.0, 2004,  5, 23,  3, 45,  4.4, 102.0, 129, 19529.0, -146.4, -44384.6, 0.0, 0.0, 0.0
138599105.4, 13505.0, 2004,  5, 23,  3, 45,  5.4, 102.0, 129, 19539.3, -141.9, -44395.5, 0.0, 0.0, 0.0
138599106.4, 13506.0, 2004,  5, 23,  3, 45,  6.4, 102.0, 129, 19547.9, -142.4, -44383.9, 0.0, 0.0, 0.0
138599107.4, 13507.0, 2004,  5, 23,  3, 45,  7.4, 102.0, 129, 19532.9, -146.7, -44386.2, 0.0, 0.0, 0.0
138599108.4, 13508.0, 2004,  5, 23,  3, 45,  8.4, 102.0, 129, 19534.6, -141.8, -44388.5, 0.0, 0.0, 0.0
138599109.4, 13509.0, 2004,  5, 23,  3, 45,  9.4, 102.0, 129, 19536.2, -154.0, -44393.1, 0.0, 0.0, 0.0
138599110.4, 13510.0, 2004,  5, 23,  3, 45, 10.4, 102.0, 129, 19530.1, -149.4, -44390.0, 0.0, 0.0, 0.0
138599111.4, 13511.0, 2004,  5, 23,  3, 45, 11.4, 102.0, 129, 19537.3, -150.7, -44387.0, 0.0, 0.0, 0.0
138599112.3, 13511.9, 2004,  5, 23,  3, 45, 12.3, 102.0, 129, 19530.1, -154.8, -44383.9, 0.0, 0.0, 0.0
138599113.3, 13512.9, 2004,  5, 23,  3, 45, 13.3, 102.0, 129, 19533.1, -159.9, -44391.6, 0.0, 0.0, 0.0
138599114.3, 13513.9, 2004,  5, 23,  3, 45, 14.3, 102.0, 129, 19532.2, -153.0, -44388.5, 0.0, 0.0, 0.0
138599115.3, 13514.9, 2004,  5, 23,  3, 45, 15.3, 102.0, 129, 19536.3, -154.8, -44390.0, 0.0, 0.0, 0.0
138599116.3, 13515.9, 2004,  5, 23,  3, 45, 16.3, 102.0, 129, 19523.9, -161.1, -44390.0, 0.0, 0.0, 0.0
138599117.3, 13516.9, 2004,  5, 23,  3, 45, 17.3, 102.0, 129, 19545.1, -150.5, -44383.1, 0.0, 0.0, 0.0
138599118.3, 13517.9, 2004,  5, 23,  3, 45, 18.3, 102.0, 129, 19550.7, -158.3, -44395.5, 0.0, 0.0, 0.0
138599119.3, 13518.9, 2004,  5, 23,  3, 45, 19.3, 102.0, 129, 19534.6, -153.4, -44381.6, 0.0, 0.0, 0.0
138599120.3, 13519.9, 2004,  5, 23,  3, 45, 20.3, 102.0, 129, 19520.2, -156.9, -44395.5, 0.0, 0.0, 0.0
138599121.3, 13520.9, 2004,  5, 23,  3, 45, 21.3, 102.0, 129, 19529.6, -157.2, -44390.0, 0.0, 0.0, 0.0
138599122.3, 13521.9, 2004,  5, 23,  3, 45, 22.3, 102.0, 129, 19522.3, -155.0, -44395.5, 0.0, 0.0, 0.0
138599123.3, 13522.9, 2004,  5, 23,  3, 45, 23.3, 102.0, 129, 19537.1, -154.7, -44383.1, 0.0, 0.0, 0.0
138599124.3, 13523.9, 2004,  5, 23,  3, 45, 24.3, 102.0, 129, 19528.8, -157.3, -44381.6, 0.0, 0.0, 0.0
138599125.3, 13524.9, 2004,  5, 23,  3, 45, 25.3, 102.0, 129, 19536.8, -153.1, -44387.0, 0.0, 0.0, 0.0
138599126.3, 13525.9, 2004,  5, 23,  3, 45, 26.3, 102.0, 129, 19526.9, -149.0, -44394.7, 0.0, 0.0, 0.0
138599127.3, 13526.9, 2004,  5, 23,  3, 45, 27.3, 102.0, 129, 19536.4, -150.0, -44388.5, 0.0, 0.0, 0.0
138599128.3, 13527.9, 2004,  5, 23,  3, 45, 28.3, 102.0, 129, 19523.4, -146.3, -44387.7, 0.0, 0.0, 0.0
138599129.3, 13528.9, 2004,  5, 23,  3, 45, 29.3, 102.0, 129, 19532.7, -145.1, -44395.5, 0.0, 0.0, 0.0
138599130.3, 13529.9, 2004,  5, 23,  3, 45, 30.3, 102.0, 129, 19534.2, -138.7, -44383.9, 0.0, 0.0, 0.0
138599131.3, 13530.9, 2004,  5, 23,  3, 45, 31.3, 102.0, 129, 19533.9, -148.1, -44383.9, 0.0, 0.0, 0.0
138599132.3, 13531.9, 2004,  5, 23,  3, 45, 32.3, 102.0, 129, 19524.9, -145.4, -44386.2, 0.0, 0.0, 0.0
138599133.3, 13532.9, 2004,  5, 23,  3, 45, 33.3, 102.0, 129, 19537.6, -141.4, -44392.4, 0.0, 0.0, 0.0
138599134.3, 13533.9, 2004,  5, 23,  3, 45, 34.3, 102.0, 129, 19537.9, -149.8, -44399.3, 0.0, 0.0, 0.0
138599135.3, 13534.9, 2004,  5, 23,  3, 45, 35.3, 102.0, 129, 19532.7, -151.3, -44385.4, 0.0, 0.0, 0.0
138599136.3, 13535.9, 2004,  5, 23,  3, 45, 36.3, 102.0, 129, 19529.8, -152.5, -44387.7, 0.0, 0.0, 0.0
138599137.3, 13536.9, 2004,  5, 23,  3, 45, 37.3, 102.0, 129, 19536.8, -152.4, -44397.8, 0.0, 0.0, 0.0
138599138.3, 13537.9, 2004,  5, 23,  3, 45, 38.3, 102.0, 129, 19542.7, -150.0, -44384.6, 0.0, 0.0, 0.0
138599139.3, 13538.9, 2004,  5, 23,  3, 45, 39.3, 102.0, 129, 19533.3, -143.5, -44392.4, 0.0, 0.0, 0.0
138599140.3, 13539.9, 2004,  5, 23,  3, 45, 40.3, 102.0, 129, 19529.3, -148.7, -44387.0, 0.0, 0.0, 0.0
138599141.3, 13540.9, 2004,  5, 23,  3, 45, 41.3, 102.0, 129, 19537.1, -149.2, -44396.2, 0.0, 0.0, 0.0
138599142.3, 13541.9, 2004,  5, 23,  3, 45, 42.3, 102.0, 129, 19524.3, -140.7, -44390.8, 0.0, 0.0, 0.0
138599143.3, 13542.9, 2004,  5, 23,  3, 45, 43.3, 102.0, 129, 19541.7, -148.6, -44384.6, 0.0, 0.0, 0.0
138599144.3, 13543.9, 2004,  5, 23,  3, 45, 44.3, 102.0, 129, 19532.0, -151.4, -44397.8, 0.0, 0.0, 0.0
138599145.3, 13544.9, 2004,  5, 23,  3, 45, 45.3, 102.0, 129, 19548.0, -149.3, -44391.6, 0.0, 0.0, 0.0
138599146.3, 13545.9, 2004,  5, 23,  3, 45, 46.3, 102.0, 129, 19530.3, -150.8, -44387.7, 0.0, 0.0, 0.0
138599147.3, 13546.9, 2004,  5, 23,  3, 45, 47.3, 102.0, 129, 19537.3, -150.7, -44390.0, 0.0, 0.0, 0.0
138599148.3, 13547.9, 2004,  5, 23,  3, 45, 48.3, 102.0, 129, 19535.3, -147.2, -44385.4, 0.0, 0.0, 0.0
138599149.3, 13548.9, 2004,  5, 23,  3, 45, 49.3, 102.0, 129, 19541.5, -147.1, -44384.6, 0.0, 0.0, 0.0
138599150.3, 13549.9, 2004,  5, 23,  3, 45, 50.3, 102.0, 129, 19534.5, -152.7, -44393.9, 0.0, 0.0, 0.0
138599151.3, 13550.9, 2004,  5, 23,  3, 45, 51.3, 102.0, 129, 19540.2, -143.4, -44392.4, 0.0, 0.0, 0.0
138599152.3, 13551.9, 2004,  5, 23,  3, 45, 52.3, 102.0, 129, 19538.5, -148.3, -44387.7, 0.0, 0.0, 0.0
138599153.3, 13552.9, 2004,  5, 23,  3, 45, 53.3, 102.0, 129, 19537.4, -146.1, -44392.4, 0.0, 0.0, 0.0
138599154.3, 13553.9, 2004,  5, 23,  3, 45, 54.3, 102.0, 129, 19532.6, -150.5, -44389.3, 0.0, 0.0, 0.0
138599155.3, 13554.9, 2004,  5, 23,  3, 45, 55.3, 102.0, 129, 19537.1, -143.8, -44387.7, 0.0, 0.0, 0.0
138599156.3, 13555.9, 2004,  5, 23,  3, 45, 56.3, 102.0, 129, 19535.7, -150.1, -44399.3, 0.0, 0.0, 0.0
138599157.3, 13556.9, 2004,  5, 23,  3, 45, 57.3, 102.0, 129, 19525.6, -144.5, -44387.7, 0.0, 0.0, 0.0
138599158.3, 13557.9, 2004,  5, 23,  3, 45, 58.3, 102.0, 129, 19534.7, -154.2, -44390.8, 0.0, 0.0, 0.0
138599159.3, 13558.9, 2004,  5, 23,  3, 45, 59.3, 102.0, 129, 19526.7, -152.9, -44387.7, 0.0, 0.0, 0.0
138599160.3, 13559.9, 2004,  5, 23,  3, 46,  0.3, 102.0, 129, 19543.7, -146.1, -44387.7, 0.0, 0.0, 0.0
138599161.3, 13560.9, 2004,  5, 23,  3, 46,  1.3, 102.0, 129, 19532.9, -152.9, -44398.5, 0.0, 0.0, 0.0
138599162.3, 13561.9, 2004,  5, 23,  3, 46,  2.3, 102.0, 129, 19522.3, -155.0, -44384.6, 0.0, 0.0, 0.0
138599163.3, 13562.9, 2004,  5, 23,  3, 46,  3.3, 102.0, 129, 19523.6, -152.5, -44395.5, 0.0, 0.0, 0.0
138599164.3, 13563.9, 2004,  5, 23,  3, 46,  4.3, 102.0, 129, 19532.3, -153.7, -44387.0, 0.0, 0.0, 0.0
138599165.3, 13564.9, 2004,  5, 23,  3, 46,  5.3, 102.0, 129, 19525.8, -152.2, -44395.5, 0.0, 0.0, 0.0
138599166.3, 13565.9, 2004,  5, 23,  3, 46,  6.3, 102.0, 129, 19536.4, -143.9, -44392.4, 0.0, 0.0, 0.0
138599167.3, 13566.9, 2004,  5, 23,  3, 46,  7.3, 102.0, 129, 19534.0, -148.9, -44387.0, 0.0, 0.0, 0.0
138599168.3, 13567.9, 2004,  5, 23,  3, 46,  8.3, 102.0, 129, 19537.4, -146.1, -44387.0, 0.0, 0.0, 0.0
138599169.3, 13568.9, 2004,  5, 23,  3, 46,  9.3, 102.0, 129, 19532.4, -149.1, -44392.4, 0.0, 0.0, 0.0
138599170.3, 13569.9, 2004,  5, 23,  3, 46, 10.3, 102.0, 129, 19535.9, -151.7, -44383.9, 0.0, 0.0, 0.0
138599171.3, 13570.9, 2004,  5, 23,  3, 46, 11.3, 102.0, 129, 19527.2, -151.3, -44385.4, 0.0, 0.0, 0.0
138599172.3, 13571.9, 2004,  5, 23,  3, 46, 12.3, 102.0, 129, 19531.2, -151.5, -44389.3, 0.0, 0.0, 0.0
138599173.2, 13572.8, 2004,  5, 23,  3, 46, 13.2, 102.0, 129, 19547.0, -147.1, -44387.7, 0.0, 0.0, 0.0
138599174.2, 13573.8, 2004,  5, 23,  3, 46, 14.2, 102.0, 129, 19536.8, -152.4, -44385.4, 0.0, 0.0, 0.0
138599175.2, 13574.8, 2004,  5, 23,  3, 46, 15.2, 102.0, 129, 19535.5, -148.7, -44393.1, 0.0, 0.0, 0.0
138599176.2, 13575.8, 2004,  5, 23,  3, 46, 16.2, 102.0, 129, 19533.6, -145.8, -44383.9, 0.0, 0.0, 0.0
138599177.2, 13576.8, 2004,  5, 23,  3, 46, 17.2, 102.0, 129, 19530.5, -146.2, -44401.6, 0.0, 0.0, 0.0
138599178.2, 13577.8, 2004,  5, 23,  3, 46, 18.2, 102.0, 129, 19531.6, -154.6, -44384.6, 0.0, 0.0, 0.0
138599179.2, 13578.8, 2004,  5, 23,  3, 46, 19.2, 102.0, 129, 19532.7, -145.1, -44388.5, 0.0, 0.0, 0.0
138599180.2, 13579.8, 2004,  5, 23,  3, 46, 20.2, 102.0, 129, 19526.1, -148.4, -44393.9, 0.0, 0.0, 0.0
138599181.2, 13580.8, 2004,  5, 23,  3, 46, 21.2, 102.0, 129, 19532.4, -149.1, -44393.9, 0.0, 0.0, 0.0
138599182.2, 13581.8, 2004,  5, 23,  3, 46, 22.2, 102.0, 129, 19529.9, -147.9, -44388.5, 0.0, 0.0, 0.0
138599183.2, 13582.8, 2004,  5, 23,  3, 46, 23.2, 102.0, 129, 19530.8, -142.3, -44393.9, 0.0, 0.0, 0.0
138599184.2, 13583.8, 2004,  5, 23,  3, 46, 24.2, 102.0, 129, 19525.4, -149.2, -44390.0, 0.0, 0.0, 0.0
138599185.2, 13584.8, 2004,  5, 23,  3, 46, 25.2, 102.0, 129, 19535.3, -147.2, -44386.2, 0.0, 0.0, 0.0
138599186.2, 13585.8, 2004,  5, 23,  3, 46, 26.2, 102.0, 129, 19536.7, -151.6, -44398.5, 0.0, 0.0, 0.0
138599187.2, 13586.8, 2004,  5, 23,  3, 46, 27.2, 102.0, 129, 19529.2, -148.0, -44391.6, 0.0, 0.0, 0.0
138599188.2, 13587.8, 2004,  5, 23,  3, 46, 28.2, 102.0, 129, 19529.4, -149.5, -44396.2, 0.0, 0.0, 0.0
138599189.2, 13588.8, 2004,  5, 23,  3, 46, 29.2, 102.0, 129, 19532.6, -144.4, -44392.4, 0.0, 0.0, 0.0
138599190.2, 13589.8, 2004,  5, 23,  3, 46, 30.2, 102.0, 129, 19525.1, -146.9, -44390.8, 0.0, 0.0, 0.0
138599191.2, 13590.8, 2004,  5, 23,  3, 46, 31.2, 102.0, 129, 19535.8, -145.5, -44388.5, 0.0, 0.0, 0.0
138599192.2, 13591.8, 2004,  5, 23,  3, 46, 32.2, 102.0, 129, 19536.7, -146.2, -44387.0, 0.0, 0.0, 0.0
138599193.2, 13592.8, 2004,  5, 23,  3, 46, 33.2, 102.0, 129, 19533.0, -147.5, -44397.8, 0.0, 0.0, 0.0
138599194.2, 13593.8, 2004,  5, 23,  3, 46, 34.2, 102.0, 129, 19531.2, -145.3, -44390.0, 0.0, 0.0, 0.0
138599195.2, 13594.8, 2004,  5, 23,  3, 46, 35.2, 102.0, 129, 19535.1, -145.6, -44390.0, 0.0, 0.0, 0.0
138599196.2, 13595.8, 2004,  5, 23,  3, 46, 36.2, 102.0, 129, 19528.0, -145.0, -44390.0, 0.0, 0.0, 0.0
138599197.2, 13596.8, 2004,  5, 23,  3, 46, 37.2, 102.0, 129, 19532.4, -149.1, -44396.2, 0.0, 0.0, 0.0
138599198.2, 13597.8, 2004,  5, 23,  3, 46, 38.2, 102.0, 129, 19519.5, -145.3, -44390.8, 0.0, 0.0, 0.0
138599199.2, 13598.8, 2004,  5, 23,  3, 46, 39.2, 102.0, 129, 19525.7, -139.8, -44388.5, 0.0, 0.0, 0.0
138599200.2, 13599.8, 2004,  5, 23,  3, 46, 40.2, 102.0, 129, 19532.0, -139.7, -44387.0, 0.0, 0.0, 0.0
138599201.2, 13600.8, 2004,  5, 23,  3, 46, 41.2, 102.0, 129, 19529.9, -147.9, -44397.8, 0.0, 0.0, 0.0
138599202.2, 13601.8, 2004,  5, 23,  3, 46, 42.2, 102.0, 129, 19530.9, -143.0, -44392.4, 0.0, 0.0, 0.0
138599203.2, 13602.8, 2004,  5, 23,  3, 46, 43.2, 102.0, 129, 19529.7, -146.3, -44389.3, 0.0, 0.0, 0.0
138599204.2, 13603.8, 2004,  5, 23,  3, 46, 44.2, 102.0, 129, 19525.2, -147.7, -44389.3, 0.0, 0.0, 0.0
138599205.2, 13604.8, 2004,  5, 23,  3, 46, 45.2, 102.0, 129, 19527.8, -149.7, -44400.1, 0.0, 0.0, 0.0
138599206.2, 13605.8, 2004,  5, 23,  3, 46, 46.2, 102.0, 129, 19542.7, -143.8, -44392.4, 0.0, 0.0, 0.0
138599207.2, 13606.8, 2004,  5, 23,  3, 46, 47.2, 102.0, 129, 19533.4, -144.3, -44387.7, 0.0, 0.0, 0.0
138599208.2, 13607.8, 2004,  5, 23,  3, 46, 48.2, 102.0, 129, 19532.2, -147.6, -44387.0, 0.0, 0.0, 0.0
138599209.2, 13608.8, 2004,  5, 23,  3, 46, 49.2, 102.0, 129, 19538.7, -143.6, -44397.0, 0.0, 0.0, 0.0
138599210.2, 13609.8, 2004,  5, 23,  3, 46, 50.2, 102.0, 129, 19529.2, -148.0, -44393.1, 0.0, 0.0, 0.0
138599211.2, 13610.8, 2004,  5, 23,  3, 46, 51.2, 102.0, 129, 19531.5, -142.2, -44387.7, 0.0, 0.0, 0.0
138599212.2, 13611.8, 2004,  5, 23,  3, 46, 52.2, 102.0, 129, 19521.8, -145.0, -44387.0, 0.0, 0.0, 0.0
138599213.2, 13612.8, 2004,  5, 23,  3, 46, 53.2, 102.0, 129, 19531.3, -146.1, -44389.3, 0.0, 0.0, 0.0
138599214.2, 13613.8, 2004,  5, 23,  3, 46, 54.2, 102.0, 129, 19538.0, -144.4, -44387.0, 0.0, 0.0, 0.0
138599215.2, 13614.8, 2004,  5, 23,  3, 46, 55.2, 102.0, 129, 19532.0, -139.7, -44398.5, 0.0, 0.0, 0.0
138599216.2, 13615.8, 2004,  5, 23,  3, 46, 56.2, 102.0, 129, 19526.2, -143.6, -44393.9, 0.0, 0.0, 0.0
138599217.2, 13616.8, 2004,  5, 23,  3, 46, 57.2, 102.0, 129, 19530.2, -143.9, -44390.0, 0.0, 0.0, 0.0
138599218.2, 13617.8, 2004,  5, 23,  3, 46, 58.2, 102.0, 129, 19525.7, -145.3, -44390.8, 0.0, 0.0, 0.0
138599219.2, 13618.8, 2004,  5, 23,  3, 46, 59.2, 102.0, 129, 19529.0, -146.4, -44399.3, 0.0, 0.0, 0.0
138599220.2, 13619.8, 2004,  5, 23,  3, 47,  0.2, 102.0, 129, 19515.1, -141.9, -44387.7, 0.0, 0.0, 0.0
138599221.2, 13620.8, 2004,  5, 23,  3, 47,  1.2, 102.0, 129, 19530.3, -144.7, -44400.1, 0.0, 0.0, 0.0
138599222.2, 13621.8, 2004,  5, 23,  3, 47,  2.2, 102.0, 129, 19526.5, -145.9, -44389.3, 0.0, 0.0, 0.0
138599223.2, 13622.8, 2004,  5, 23,  3, 47,  3.2, 102.0, 129, 19527.7, -136.5, -44399.3, 0.0, 0.0, 0.0
138599224.2, 13623.8, 2004,  5, 23,  3, 47,  4.2, 102.0, 129, 19533.9, -137.2, -44387.0, 0.0, 0.0, 0.0
138599225.2, 13624.8, 2004,  5, 23,  3, 47,  5.2, 102.0, 129, 19530.2, -137.7, -44389.3, 0.0, 0.0, 0.0
138599226.2, 13625.8, 2004,  5, 23,  3, 47,  6.2, 102.0, 129, 19537.0, -136.8, -44387.0, 0.0, 0.0, 0.0
138599227.2, 13626.8, 2004,  5, 23,  3, 47,  7.2, 102.0, 129, 19530.5, -134.5, -44390.0, 0.0, 0.0, 0.0
138599228.2, 13627.8, 2004,  5, 23,  3, 47,  8.2, 102.0, 129, 19529.9, -135.4, -44393.9, 0.0, 0.0, 0.0
138599229.2, 13628.8, 2004,  5, 23,  3, 47,  9.2, 102.0, 129, 19525.1, -146.9, -44388.5, 0.0, 0.0, 0.0
138599230.2, 13629.8, 2004,  5, 23,  3, 47, 10.2, 102.0, 129, 19533.5, -145.0, -44392.4, 0.0, 0.0, 0.0
138599231.2, 13630.8, 2004,  5, 23,  3, 47, 11.2, 102.0, 129, 19527.4, -152.8, -44400.1, 0.0, 0.0, 0.0
138599232.2, 13631.8, 2004,  5, 23,  3, 47, 12.2, 102.0, 129, 19542.1, -151.7, -44387.7, 0.0, 0.0, 0.0
138599233.2, 13632.8, 2004,  5, 23,  3, 47, 13.2, 102.0, 129, 19534.9, -155.7, -44398.5, 0.0, 0.0, 0.0
138599234.2, 13633.8, 2004,  5, 23,  3, 47, 14.2, 102.0, 129, 19538.3, -146.8, -44383.9, 0.0, 0.0, 0.0
138599235.1, 13634.7, 2004,  5, 23,  3, 47, 15.1, 102.0, 129, 19535.5, -154.1, -44392.4, 0.0, 0.0, 0.0
138599236.1, 13635.7, 2004,  5, 23,  3, 47, 16.1, 102.0, 129, 19528.9, -145.6, -44390.0, 0.0, 0.0, 0.0
138599237.1, 13636.7, 2004,  5, 23,  3, 47, 17.1, 102.0, 129, 19529.4, -149.5, -44387.7, 0.0, 0.0, 0.0
138599238.1, 13637.7, 2004,  5, 23,  3, 47, 18.1, 102.0, 129, 19550.3, -142.8, -44387.0, 0.0, 0.0, 0.0
138599239.1, 13638.7, 2004,  5, 23,  3, 47, 19.1, 102.0, 129, 19540.2, -148.8, -44387.7, 0.0, 0.0, 0.0
138599240.1, 13639.7, 2004,  5, 23,  3, 47, 20.1, 102.0, 129, 19547.2, -143.2, -44397.0, 0.0, 0.0, 0.0
138599241.1, 13640.7, 2004,  5, 23,  3, 47, 21.1, 102.0, 129, 19529.2, -148.0, -44390.8, 0.0, 0.0, 0.0
138599242.1, 13641.7, 2004,  5, 23,  3, 47, 22.1, 102.0, 129, 19546.2, -135.5, -44386.2, 0.0, 0.0, 0.0
138599243.1, 13642.7, 2004,  5, 23,  3, 47, 23.1, 102.0, 129, 19533.2, -142.7, -44387.0, 0.0, 0.0, 0.0
138599244.1, 13643.7, 2004,  5, 23,  3, 47, 24.1, 102.0, 129, 19546.6, -144.1, -44399.3, 0.0, 0.0, 0.0
138599245.1, 13644.7, 2004,  5, 23,  3, 47, 25.1, 102.0, 129, 19529.2, -148.0, -44390.0, 0.0, 0.0, 0.0
138599246.1, 13645.7, 2004,  5, 23,  3, 47, 26.1, 102.0, 129, 19533.1, -148.2, -44384.6, 0.0, 0.0, 0.0
138599247.1, 13646.7, 2004,  5, 23,  3, 47, 27.1, 102.0, 129, 19526.8, -153.7, -44391.6, 0.0, 0.0, 0.0
138599248.1, 13647.7, 2004,  5, 23,  3, 47, 28.1, 102.0, 129, 19536.4, -149.3, -44400.1, 0.0, 0.0, 0.0
138599249.1, 13648.7, 2004,  5, 23,  3, 47, 29.1, 102.0, 129, 19533.9, -154.3, -44388.5, 0.0, 0.0, 0.0
138599250.1, 13649.7, 2004,  5, 23,  3, 47, 30.1, 102.0, 129, 19539.1, -146.7, -44396.2, 0.0, 0.0, 0.0
138599251.1, 13650.7, 2004,  5, 23,  3, 47, 31.1, 102.0, 129, 19547.9, -147.8, -44389.3, 0.0, 0.0, 0.0
138599252.1, 13651.7, 2004,  5, 23,  3, 47, 32.1, 102.0, 129, 19536.0, -152.5, -44402.4, 0.0, 0.0, 0.0
138599253.1, 13652.7, 2004,  5, 23,  3, 47, 33.1, 102.0, 129, 19527.8, -155.9, -44390.0, 0.0, 0.0, 0.0
138599254.1, 13653.7, 2004,  5, 23,  3, 47, 34.1, 102.0, 129, 19532.0, -157.7, -44386.2, 0.0, 0.0, 0.0
138599255.1, 13654.7, 2004,  5, 23,  3, 47, 35.1, 102.0, 129, 19525.5, -150.0, -44390.0, 0.0, 0.0, 0.0
138599256.1, 13655.7, 2004,  5, 23,  3, 47, 36.1, 102.0, 129, 19534.1, -155.8, -44394.7, 0.0, 0.0, 0.0
138599257.1, 13656.7, 2004,  5, 23,  3, 47, 37.1, 102.0, 129, 19538.5, -148.3, -44393.1, 0.0, 0.0, 0.0
138599258.1, 13657.7, 2004,  5, 23,  3, 47, 38.1, 102.0, 129, 19546.2, -147.3, -44403.2, 0.0, 0.0, 0.0
138599259.1, 13658.7, 2004,  5, 23,  3, 47, 39.1, 102.0, 129, 19546.2, -147.3, -44388.5, 0.0, 0.0, 0.0
138599260.1, 13659.7, 2004,  5, 23,  3, 47, 40.1, 102.0, 129, 19537.8, -154.6, -44400.9, 0.0, 0.0, 0.0
138599261.1, 13660.7, 2004,  5, 23,  3, 47, 41.1, 102.0, 129, 19530.5, -157.9, -44390.0, 0.0, 0.0, 0.0
138599262.1, 13661.7, 2004,  5, 23,  3, 47, 42.1, 102.0, 129, 19544.2, -149.8, -44392.4, 0.0, 0.0, 0.0
138599263.1, 13662.7, 2004,  5, 23,  3, 47, 43.1, 102.0, 129, 19548.7, -148.4, -44395.5, 0.0, 0.0, 0.0
138599264.1, 13663.7, 2004,  5, 23,  3, 47, 44.1, 102.0, 129, 19541.7, -148.6, -44393.1, 0.0, 0.0, 0.0
138599265.1, 13664.7, 2004,  5, 23,  3, 47, 45.1, 102.0, 129, 19529.7, -151.7, -44393.9, 0.0, 0.0, 0.0
138599266.1, 13665.7, 2004,  5, 23,  3, 47, 46.1, 102.0, 129, 19538.1, -151.4, -44403.2, 0.0, 0.0, 0.0
