150793756.2, 25755.6, 2004, 10, 11,  7,  9, 16.2, 100.0, 129, 19588.5, -220.4, -44370.7, 0.0, 0.0, 0.0
150793757.2, 25756.6, 2004, 10, 11,  7,  9, 17.2, 100.0, 129, 19591.7, -220.7, -44381.6, 0.0, 0.0, 0.0
150793758.2, 25757.6, 2004, 10, 11,  7,  9, 18.2, 100.0, 129, 19596.3, -213.9, -44376.9, 0.0, 0.0, 0.0
150793759.2, 25758.6, 2004, 10, 11,  7,  9, 19.2, 100.0, 129, 19599.5, -215.0, -44371.5, 0.0, 0.0, 0.0
150793760.2, 25759.6, 2004, 10, 11,  7,  9, 20.2, 100.0, 129, 19600.7, -218.8, -44374.6, 0.0, 0.0, 0.0
150793761.2, 25760.6, 2004, 10, 11,  7,  9, 21.2, 100.0, 129, 19591.4, -218.4, -44371.5, 0.0, 0.0, 0.0
150793762.2, 25761.6, 2004, 10, 11,  7,  9, 22.2, 100.0, 129, 19584.1, -216.3, -44379.2, 0.0, 0.0, 0.0
150793763.2, 25762.6, 2004, 10, 11,  7,  9, 23.2, 100.0, 129, 19588.1, -217.3, -44368.4, 0.0, 0.0, 0.0
150793764.2, 25763.6, 2004, 10, 11,  7,  9, 24.2, 100.0, 129, 19585.5, -220.8, -44377.7, 0.0, 0.0, 0.0
150793765.2, 25764.6, 2004, 10, 11,  7,  9, 25.2, 100.0, 129, 19585.1, -217.7, -44372.3, 0.0, 0.0, 0.0
150793766.2, 25765.6, 2004, 10, 11,  7,  9, 26.2, 100.0, 129, 19594.0, -220.4, -44380.8, 0.0, 0.0, 0.0
150793767.2, 25766.6, 2004, 10, 11,  7,  9, 27.2, 100.0, 129, 19595.8, -216.3, -44378.5, 0.0, 0.0, 0.0
150793768.2, 25767.6, 2004, 10, 11,  7,  9, 28.2, 100.0, 129, 19583.7, -213.2, -44371.5, 0.0, 0.0, 0.0
150793769.2, 25768.6, 2004, 10, 11,  7,  9, 29.2, 100.0, 129, 19599.9, -218.1, -44385.4, 0.0, 0.0, 0.0
150793770.2, 25769.6, 2004, 10, 11,  7,  9, 30.2, 100.0, 129, 19594.4, -211.8, -44374.6, 0.0, 0.0, 0.0
150793771.2, 25770.6, 2004, 10, 11,  7,  9, 31.2, 100.0, 129, 19589.6, -217.1, -44368.4, 0.0, 0.0, 0.0
150793772.2, 25771.6, 2004, 10, 11,  7,  9, 32.2, 100.0, 129, 19585.6, -221.6, -44380.0, 0.0, 0.0, 0.0
150793773.2, 25772.6, 2004, 10, 11,  7,  9, 33.2, 100.0, 129, 19588.6, -221.2, -44373.1, 0.0, 0.0, 0.0
150793774.2, 25773.6, 2004, 10, 11,  7,  9, 34.2, 100.0, 129, 19593.2, -220.6, -44370.0, 0.0, 0.0, 0.0
150793775.1, 25774.5, 2004, 10, 11,  7,  9, 35.1, 100.0, 129, 19581.3, -219.0, -44370.7, 0.0, 0.0, 0.0
150793776.1, 25775.5, 2004, 10, 11,  7,  9, 36.1, 100.0, 129, 19587.2, -216.6, -44370.7, 0.0, 0.0, 0.0
150793777.1, 25776.5, 2004, 10, 11,  7,  9, 37.1, 100.0, 129, 19590.4, -210.7, -44370.0, 0.0, 0.0, 0.0
150793778.1, 25777.5, 2004, 10, 11,  7,  9, 38.1, 100.0, 129, 19579.5, -216.9, -44368.4, 0.0, 0.0, 0.0
150793779.1, 25778.5, 2004, 10, 11,  7,  9, 39.1, 100.0, 129, 19580.3, -217.5, -44380.0, 0.0, 0.0, 0.0
150793780.1, 25779.5, 2004, 10, 11,  7,  9, 40.1, 100.0, 129, 19586.7, -218.3, -44376.1, 0.0, 0.0, 0.0
150793781.1, 25780.5, 2004, 10, 11,  7,  9, 41.1, 100.0, 129, 19593.5, -216.6, -44372.3, 0.0, 0.0, 0.0
150793782.1, 25781.5, 2004, 10, 11,  7,  9, 42.1, 100.0, 129, 19580.1, -216.0, -44379.2, 0.0, 0.0, 0.0
150793783.1, 25782.5, 2004, 10, 11,  7,  9, 43.1, 100.0, 129, 19571.1, -224.2, -44376.1, 0.0, 0.0, 0.0
150793784.1, 25783.5, 2004, 10, 11,  7,  9, 44.1, 100.0, 129, 19582.5, -215.7, -44372.3, 0.0, 0.0, 0.0
150793785.1, 25784.5, 2004, 10, 11,  7,  9, 45.1, 100.0, 129, 19579.6, -217.6, -44373.1, 0.0, 0.0, 0.0
150793786.1, 25785.5, 2004, 10, 11,  7,  9, 46.1, 100.0, 129, 19587.4, -224.3, -44380.0, 0.0, 0.0, 0.0
150793787.1, 25786.5, 2004, 10, 11,  7,  9, 47.1, 100.0, 129, 19578.6, -222.5, -44374.6, 0.0, 0.0, 0.0
150793788.1, 25787.5, 2004, 10, 11,  7,  9, 48.1, 100.0, 129, 19589.6, -223.3, -44378.5, 0.0, 0.0, 0.0
150793789.1, 25788.5, 2004, 10, 11,  7,  9, 49.1, 100.0, 129, 19588.6, -221.2, -44371.5, 0.0, 0.0, 0.0
150793790.1, 25789.5, 2004, 10, 11,  7,  9, 50.1, 100.0, 129, 19569.4, -217.4, -44365.3, 0.0, 0.0, 0.0
150793791.1, 25790.5, 2004, 10, 11,  7,  9, 51.1, 100.0, 129, 19584.7, -220.9, -44380.0, 0.0, 0.0, 0.0
150793792.1, 25791.5, 2004, 10, 11,  7,  9, 52.1, 100.0, 129, 19579.0, -219.3, -44375.4, 0.0, 0.0, 0.0
150793793.1, 25792.5, 2004, 10, 11,  7,  9, 53.1, 100.0, 129, 19585.3, -219.2, -44369.2, 0.0, 0.0, 0.0
150793794.1, 25793.5, 2004, 10, 11,  7,  9, 54.1, 100.0, 129, 19582.7, -223.4, -44376.9, 0.0, 0.0, 0.0
150793795.1, 25794.5, 2004, 10, 11,  7,  9, 55.1, 100.0, 129, 19578.6, -222.5, -44370.0, 0.0, 0.0, 0.0
150793796.1, 25795.5, 2004, 10, 11,  7,  9, 56.1, 100.0, 129, 19586.0, -219.1, -44372.3, 0.0, 0.0, 0.0
150793797.1, 25796.5, 2004, 10, 11,  7,  9, 57.1, 100.0, 129, 19578.3, -220.1, -44381.6, 0.0, 0.0, 0.0
150793798.1, 25797.5, 2004, 10, 11,  7,  9, 58.1, 100.0, 129, 19583.6, -224.1, -44372.3, 0.0, 0.0, 0.0
150793799.1, 25798.5, 2004, 10, 11,  7,  9, 59.1, 100.0, 129, 19588.0, -216.5, -44373.8, 0.0, 0.0, 0.0
150793800.1, 25799.5, 2004, 10, 11,  7, 10,  0.1, 100.0, 129, 19576.7, -225.7, -44370.0, 0.0, 0.0, 0.0
150793801.1, 25800.5, 2004, 10, 11,  7, 10,  1.1, 100.0, 129, 19585.2, -218.5, -44376.1, 0.0, 0.0, 0.0
150793802.1, 25801.5, 2004, 10, 11,  7, 10,  2.1, 100.0, 129, 19580.9, -222.2, -44373.8, 0.0, 0.0, 0.0
150793803.1, 25802.5, 2004, 10, 11,  7, 10,  3.1, 100.0, 129, 19593.9, -214.2, -44370.7, 0.0, 0.0, 0.0
150793804.1, 25803.5, 2004, 10, 11,  7, 10,  4.1, 100.0, 129, 19570.1, -222.8, -44368.4, 0.0, 0.0, 0.0
150793805.1, 25804.5, 2004, 10, 11,  7, 10,  5.1, 100.0, 129, 19577.2, -223.4, -44378.5, 0.0, 0.0, 0.0
150793806.1, 25805.5, 2004, 10, 11,  7, 10,  6.1, 100.0, 129, 19579.3, -221.6, -44373.8, 0.0, 0.0, 0.0
150793807.1, 25806.5, 2004, 10, 11,  7, 10,  7.1, 100.0, 129, 19577.3, -217.9, -44369.2, 0.0, 0.0, 0.0
150793808.1, 25807.5, 2004, 10, 11,  7, 10,  8.1, 100.0, 129, 19574.0, -222.3, -44375.4, 0.0, 0.0, 0.0
150793809.1, 25808.5, 2004, 10, 11,  7, 10,  9.1, 100.0, 129, 19577.1, -222.7, -44366.9, 0.0, 0.0, 0.0
150793810.1, 25809.5, 2004, 10, 11,  7, 10, 10.1, 100.0, 129, 19569.2, -221.3, -44371.5, 0.0, 0.0, 0.0
150793811.1, 25810.5, 2004, 10, 11,  7, 10, 11.1, 100.0, 129, 19573.3, -223.2, -44361.5, 0.0, 0.0, 0.0
150793812.1, 25811.5, 2004, 10, 11,  7, 10, 12.1, 100.0, 129, 19576.0, -220.4, -44374.6, 0.0, 0.0, 0.0
150793813.1, 25812.5, 2004, 10, 11,  7, 10, 13.1, 100.0, 129, 19569.2, -221.3, -44369.2, 0.0, 0.0, 0.0
150793814.1, 25813.5, 2004, 10, 11,  7, 10, 14.1, 100.0, 129, 19570.9, -216.4, -44376.1, 0.0, 0.0, 0.0
150793815.1, 25814.5, 2004, 10, 11,  7, 10, 15.1, 100.0, 129, 19582.4, -214.9, -44368.4, 0.0, 0.0, 0.0
150793816.1, 25815.5, 2004, 10, 11,  7, 10, 16.1, 100.0, 129, 19566.9, -216.1, -44364.6, 0.0, 0.0, 0.0
150793817.1, 25816.5, 2004, 10, 11,  7, 10, 17.1, 100.0, 129, 19577.7, -215.5, -44375.4, 0.0, 0.0, 0.0
150793818.1, 25817.5, 2004, 10, 11,  7, 10, 18.1, 100.0, 129, 19564.4, -214.9, -44368.4, 0.0, 0.0, 0.0
150793819.1, 25818.5, 2004, 10, 11,  7, 10, 19.1, 100.0, 129, 19572.6, -217.8, -44371.5, 0.0, 0.0, 0.0
150793820.1, 25819.5, 2004, 10, 11,  7, 10, 20.1, 100.0, 129, 19578.9, -218.5, -44369.2, 0.0, 0.0, 0.0
150793821.1, 25820.5, 2004, 10, 11,  7, 10, 21.1, 100.0, 129, 19564.2, -219.6, -44367.7, 0.0, 0.0, 0.0
150793822.1, 25821.5, 2004, 10, 11,  7, 10, 22.1, 100.0, 129, 19572.5, -217.0, -44364.6, 0.0, 0.0, 0.0
150793823.1, 25822.5, 2004, 10, 11,  7, 10, 23.1, 100.0, 129, 19570.8, -221.9, -44376.9, 0.0, 0.0, 0.0
150793824.1, 25823.5, 2004, 10, 11,  7, 10, 24.1, 100.0, 129, 19568.2, -213.6, -44366.1, 0.0, 0.0, 0.0
150793825.1, 25824.5, 2004, 10, 11,  7, 10, 25.1, 100.0, 129, 19569.7, -219.7, -44376.9, 0.0, 0.0, 0.0
150793826.1, 25825.5, 2004, 10, 11,  7, 10, 26.1, 100.0, 129, 19561.3, -220.8, -44370.7, 0.0, 0.0, 0.0
150793827.1, 25826.5, 2004, 10, 11,  7, 10, 27.1, 100.0, 129, 19574.5, -219.9, -44373.8, 0.0, 0.0, 0.0
150793828.1, 25827.5, 2004, 10, 11,  7, 10, 28.1, 100.0, 129, 19565.5, -223.4, -44372.3, 0.0, 0.0, 0.0
150793829.1, 25828.5, 2004, 10, 11,  7, 10, 29.1, 100.0, 129, 19568.6, -223.0, -44377.7, 0.0, 0.0, 0.0
150793830.1, 25829.5, 2004, 10, 11,  7, 10, 30.1, 100.0, 129, 19559.4, -217.9, -44368.4, 0.0, 0.0, 0.0
150793831.1, 25830.5, 2004, 10, 11,  7, 10, 31.1, 100.0, 129, 19568.7, -217.5, -44374.6, 0.0, 0.0, 0.0
150793832.1, 25831.5, 2004, 10, 11,  7, 10, 32.1, 100.0, 129, 19565.3, -221.8, -44372.3, 0.0, 0.0, 0.0
150793833.0, 25832.4, 2004, 10, 11,  7, 10, 33.0, 100.0, 129, 19573.3, -223.2, -44368.4, 0.0, 0.0, 0.0
150793834.0, 25833.4, 2004, 10, 11,  7, 10, 34.0, 100.0, 129, 19563.2, -222.9, -44377.7, 0.0, 0.0, 0.0
150793835.0, 25834.4, 2004, 10, 11,  7, 10, 35.0, 100.0, 129, 19571.1, -218.0, -44367.7, 0.0, 0.0, 0.0
150793836.0, 25835.4, 2004, 10, 11,  7, 10, 36.0, 100.0, 129, 19568.6, -223.0, -44374.6, 0.0, 0.0, 0.0
150793837.0, 25836.4, 2004, 10, 11,  7, 10, 37.0, 100.0, 129, 19565.3, -221.8, -44363.0, 0.0, 0.0, 0.0
150793838.0, 25837.4, 2004, 10, 11,  7, 10, 38.0, 100.0, 129, 19570.5, -219.6, -44370.7, 0.0, 0.0, 0.0
150793839.0, 25838.4, 2004, 10, 11,  7, 10, 39.0, 100.0, 129, 19565.5, -217.1, -44362.2, 0.0, 0.0, 0.0
150793840.0, 25839.4, 2004, 10, 11,  7, 10, 40.0, 100.0, 129, 19574.5, -215.1, -44366.9, 0.0, 0.0, 0.0
150793841.0, 25840.4, 2004, 10, 11,  7, 10, 41.0, 100.0, 129, 19556.5, -219.9, -44374.6, 0.0, 0.0, 0.0
150793842.0, 25841.4, 2004, 10, 11,  7, 10, 42.0, 100.0, 129, 19567.5, -220.8, -44363.8, 0.0, 0.0, 0.0
150793843.0, 25842.4, 2004, 10, 11,  7, 10, 43.0, 100.0, 129, 19567.7, -216.0, -44368.4, 0.0, 0.0, 0.0
150793844.0, 25843.4, 2004, 10, 11,  7, 10, 44.0, 100.0, 129, 19575.2, -220.5, -44364.6, 0.0, 0.0, 0.0
150793845.0, 25844.4, 2004, 10, 11,  7, 10, 45.0, 100.0, 129, 19570.4, -225.1, -44374.6, 0.0, 0.0, 0.0
150793846.0, 25845.4, 2004, 10, 11,  7, 10, 46.0, 100.0, 129, 19567.4, -220.0, -44367.7, 0.0, 0.0, 0.0
150793847.0, 25846.4, 2004, 10, 11,  7, 10, 47.0, 100.0, 129, 19574.5, -215.1, -44373.1, 0.0, 0.0, 0.0
150793848.0, 25847.4, 2004, 10, 11,  7, 10, 48.0, 100.0, 129, 19570.5, -219.6, -44376.9, 0.0, 0.0, 0.0
150793849.0, 25848.4, 2004, 10, 11,  7, 10, 49.0, 100.0, 129, 19571.9, -224.1, -44369.2, 0.0, 0.0, 0.0
150793850.0, 25849.4, 2004, 10, 11,  7, 10, 50.0, 100.0, 129, 19559.6, -219.5, -44364.6, 0.0, 0.0, 0.0
150793851.0, 25850.4, 2004, 10, 11,  7, 10, 51.0, 100.0, 129, 19556.8, -222.2, -44370.7, 0.0, 0.0, 0.0
150793852.0, 25851.4, 2004, 10, 11,  7, 10, 52.0, 100.0, 129, 19561.9, -225.4, -44365.3, 0.0, 0.0, 0.0
150793853.0, 25852.4, 2004, 10, 11,  7, 10, 53.0, 100.0, 129, 19563.4, -225.2, -44363.8, 0.0, 0.0, 0.0
150793854.0, 25853.4, 2004, 10, 11,  7, 10, 54.0, 100.0, 129, 19553.3, -225.0, -44363.8, 0.0, 0.0, 0.0
150793855.0, 25854.4, 2004, 10, 11,  7, 10, 55.0, 100.0, 129, 19551.1, -226.1, -44375.4, 0.0, 0.0, 0.0
150793856.0, 25855.4, 2004, 10, 11,  7, 10, 56.0, 100.0, 129, 19567.3, -225.5, -44370.7, 0.0, 0.0, 0.0
150793857.0, 25856.4, 2004, 10, 11,  7, 10, 57.0, 100.0, 129, 19556.9, -229.1, -44370.7, 0.0, 0.0, 0.0
150793858.0, 25857.4, 2004, 10, 11,  7, 10, 58.0, 100.0, 129, 19561.3, -226.3, -44374.6, 0.0, 0.0, 0.0
150793859.0, 25858.4, 2004, 10, 11,  7, 10, 59.0, 100.0, 129, 19562.0, -219.9, -44362.2, 0.0, 0.0, 0.0
150793860.0, 25859.4, 2004, 10, 11,  7, 11,  0.0, 100.0, 129, 19564.7, -223.5, -44371.5, 0.0, 0.0, 0.0
150793861.0, 25860.4, 2004, 10, 11,  7, 11,  1.0, 100.0, 129, 19551.9, -226.7, -44371.5, 0.0, 0.0, 0.0
150793862.0, 25861.4, 2004, 10, 11,  7, 11,  2.0, 100.0, 129, 19551.1, -226.1, -44362.2, 0.0, 0.0, 0.0
150793863.0, 25862.4, 2004, 10, 11,  7, 11,  3.0, 100.0, 129, 19551.0, -225.3, -44366.1, 0.0, 0.0, 0.0
150793864.0, 25863.4, 2004, 10, 11,  7, 11,  4.0, 100.0, 129, 19557.5, -221.3, -44363.0, 0.0, 0.0, 0.0
150793865.0, 25864.4, 2004, 10, 11,  7, 11,  5.0, 100.0, 129, 19564.7, -223.5, -44363.0, 0.0, 0.0, 0.0
150793866.0, 25865.4, 2004, 10, 11,  7, 11,  6.0, 100.0, 129, 19566.0, -227.1, -44372.3, 0.0, 0.0, 0.0
150793867.0, 25866.4, 2004, 10, 11,  7, 11,  7.0, 100.0, 129, 19568.8, -218.3, -44363.0, 0.0, 0.0, 0.0
150793868.0, 25867.4, 2004, 10, 11,  7, 11,  8.0, 100.0, 129, 19572.7, -224.0, -44354.5, 0.0, 0.0, 0.0
150793869.0, 25868.4, 2004, 10, 11,  7, 11,  9.0, 100.0, 129, 19561.7, -223.9, -44365.3, 0.0, 0.0, 0.0
150793870.0, 25869.4, 2004, 10, 11,  7, 11, 10.0, 100.0, 129, 19556.5, -226.1, -44360.7, 0.0, 0.0, 0.0
150793871.0, 25870.4, 2004, 10, 11,  7, 11, 11.0, 100.0, 129, 19567.1, -224.0, -44370.7, 0.0, 0.0, 0.0
150793872.0, 25871.4, 2004, 10, 11,  7, 11, 12.0, 100.0, 129, 19567.2, -224.7, -44364.6, 0.0, 0.0, 0.0
150793873.0, 25872.4, 2004, 10, 11,  7, 11, 13.0, 100.0, 129, 19563.0, -221.4, -44366.1, 0.0, 0.0, 0.0
150793874.0, 25873.4, 2004, 10, 11,  7, 11, 14.0, 100.0, 129, 19545.1, -227.6, -44370.7, 0.0, 0.0, 0.0
150793875.0, 25874.4, 2004, 10, 11,  7, 11, 15.0, 100.0, 129, 19556.6, -226.9, -44358.4, 0.0, 0.0, 0.0
150793876.0, 25875.4, 2004, 10, 11,  7, 11, 16.0, 100.0, 129, 19553.3, -225.0, -44363.0, 0.0, 0.0, 0.0
150793877.0, 25876.4, 2004, 10, 11,  7, 11, 17.0, 100.0, 129, 19552.4, -229.7, -44361.5, 0.0, 0.0, 0.0
150793878.0, 25877.4, 2004, 10, 11,  7, 11, 18.0, 100.0, 129, 19554.7, -224.0, -44368.4, 0.0, 0.0, 0.0
150793879.0, 25878.4, 2004, 10, 11,  7, 11, 19.0, 100.0, 129, 19555.8, -226.2, -44360.7, 0.0, 0.0, 0.0
150793880.0, 25879.4, 2004, 10, 11,  7, 11, 20.0, 100.0, 129, 19543.7, -223.1, -44356.8, 0.0, 0.0, 0.0
150793881.0, 25880.4, 2004, 10, 11,  7, 11, 21.0, 100.0, 129, 19545.2, -222.9, -44362.2, 0.0, 0.0, 0.0
150793882.0, 25881.4, 2004, 10, 11,  7, 11, 22.0, 100.0, 129, 19552.2, -222.8, -44356.1, 0.0, 0.0, 0.0
150793883.0, 25882.4, 2004, 10, 11,  7, 11, 23.0, 100.0, 129, 19551.6, -229.9, -44364.6, 0.0, 0.0, 0.0
150793884.0, 25883.4, 2004, 10, 11,  7, 11, 24.0, 100.0, 129, 19553.0, -222.7, -44358.4, 0.0, 0.0, 0.0
150793885.0, 25884.4, 2004, 10, 11,  7, 11, 25.0, 100.0, 129, 19560.3, -224.9, -44354.5, 0.0, 0.0, 0.0
150793886.0, 25885.4, 2004, 10, 11,  7, 11, 26.0, 100.0, 129, 19553.9, -217.8, -44365.3, 0.0, 0.0, 0.0
150793887.0, 25886.4, 2004, 10, 11,  7, 11, 27.0, 100.0, 129, 19555.4, -223.1, -44359.9, 0.0, 0.0, 0.0
150793888.0, 25887.4, 2004, 10, 11,  7, 11, 28.0, 100.0, 129, 19551.8, -225.2, -44365.3, 0.0, 0.0, 0.0
150793889.0, 25888.4, 2004, 10, 11,  7, 11, 29.0, 100.0, 129, 19553.0, -222.7, -44358.4, 0.0, 0.0, 0.0
150793890.0, 25889.4, 2004, 10, 11,  7, 11, 30.0, 100.0, 129, 19554.8, -224.8, -44355.3, 0.0, 0.0, 0.0
150793891.0, 25890.4, 2004, 10, 11,  7, 11, 31.0, 100.0, 129, 19552.4, -224.3, -44362.2, 0.0, 0.0, 0.0
150793891.9, 25891.3, 2004, 10, 11,  7, 11, 31.9, 100.0, 129, 19544.3, -227.7, -44361.5, 0.0, 0.0, 0.0
150793892.9, 25892.3, 2004, 10, 11,  7, 11, 32.9, 100.0, 129, 19553.5, -226.5, -44353.8, 0.0, 0.0, 0.0
150793893.9, 25893.3, 2004, 10, 11,  7, 11, 33.9, 100.0, 129, 19553.1, -229.6, -44362.2, 0.0, 0.0, 0.0
150793894.9, 25894.3, 2004, 10, 11,  7, 11, 34.9, 100.0, 129, 19561.4, -233.3, -44360.7, 0.0, 0.0, 0.0
150793895.9, 25895.3, 2004, 10, 11,  7, 11, 35.9, 100.0, 129, 19550.3, -231.6, -44352.2, 0.0, 0.0, 0.0
150793896.9, 25896.3, 2004, 10, 11,  7, 11, 36.9, 100.0, 129, 19551.1, -226.1, -44359.9, 0.0, 0.0, 0.0
150793897.9, 25897.3, 2004, 10, 11,  7, 11, 37.9, 100.0, 129, 19551.5, -222.9, -44353.0, 0.0, 0.0, 0.0
150793898.9, 25898.3, 2004, 10, 11,  7, 11, 38.9, 100.0, 129, 19547.0, -230.5, -44362.2, 0.0, 0.0, 0.0
150793899.9, 25899.3, 2004, 10, 11,  7, 11, 39.9, 100.0, 129, 19560.7, -227.8, -44355.3, 0.0, 0.0, 0.0
150793900.9, 25900.3, 2004, 10, 11,  7, 11, 40.9, 100.0, 129, 19550.8, -223.7, -44353.0, 0.0, 0.0, 0.0
150793901.9, 25901.3, 2004, 10, 11,  7, 11, 41.9, 100.0, 129, 19549.4, -230.9, -44365.3, 0.0, 0.0, 0.0
150793902.9, 25902.3, 2004, 10, 11,  7, 11, 42.9, 100.0, 129, 19549.4, -224.7, -44354.5, 0.0, 0.0, 0.0
150793903.9, 25903.3, 2004, 10, 11,  7, 11, 43.9, 100.0, 129, 19553.0, -228.2, -44363.0, 0.0, 0.0, 0.0
150793904.9, 25904.3, 2004, 10, 11,  7, 11, 44.9, 100.0, 129, 19557.1, -224.5, -44356.1, 0.0, 0.0, 0.0
150793905.9, 25905.3, 2004, 10, 11,  7, 11, 45.9, 100.0, 129, 19552.7, -226.6, -44364.6, 0.0, 0.0, 0.0
150793906.9, 25906.3, 2004, 10, 11,  7, 11, 46.9, 100.0, 129, 19554.7, -224.0, -44346.8, 0.0, 0.0, 0.0
150793907.9, 25907.3, 2004, 10, 11,  7, 11, 47.9, 100.0, 129, 19548.6, -224.8, -44355.3, 0.0, 0.0, 0.0
150793908.9, 25908.3, 2004, 10, 11,  7, 11, 48.9, 100.0, 129, 19555.0, -226.3, -44363.8, 0.0, 0.0, 0.0
150793909.9, 25909.3, 2004, 10, 11,  7, 11, 49.9, 100.0, 129, 19547.5, -228.1, -44356.1, 0.0, 0.0, 0.0
150793910.9, 25910.3, 2004, 10, 11,  7, 11, 50.9, 100.0, 129, 19549.1, -228.7, -44354.5, 0.0, 0.0, 0.0
150793911.9, 25911.3, 2004, 10, 11,  7, 11, 51.9, 100.0, 129, 19556.3, -224.6, -44352.2, 0.0, 0.0, 0.0
150793912.9, 25912.3, 2004, 10, 11,  7, 11, 52.9, 100.0, 129, 19564.6, -228.1, -44363.0, 0.0, 0.0, 0.0
150793913.9, 25913.3, 2004, 10, 11,  7, 11, 53.9, 100.0, 129, 19551.5, -229.1, -44347.6, 0.0, 0.0, 0.0
150793914.9, 25914.3, 2004, 10, 11,  7, 11, 54.9, 100.0, 129, 19557.1, -230.7, -44358.4, 0.0, 0.0, 0.0
150793915.9, 25915.3, 2004, 10, 11,  7, 11, 55.9, 100.0, 129, 19542.9, -234.9, -44354.5, 0.0, 0.0, 0.0
150793916.9, 25916.3, 2004, 10, 11,  7, 11, 56.9, 100.0, 129, 19555.4, -229.3, -44347.6, 0.0, 0.0, 0.0
150793917.9, 25917.3, 2004, 10, 11,  7, 11, 57.9, 100.0, 129, 19555.4, -229.3, -44349.9, 0.0, 0.0, 0.0
150793918.9, 25918.3, 2004, 10, 11,  7, 11, 58.9, 100.0, 129, 19555.7, -231.6, -44347.6, 0.0, 0.0, 0.0
150793919.9, 25919.3, 2004, 10, 11,  7, 11, 59.9, 100.0, 129, 19554.9, -225.6, -44360.7, 0.0, 0.0, 0.0
150793920.9, 25920.3, 2004, 10, 11,  7, 12,  0.9, 100.0, 129, 19560.5, -226.4, -44356.1, 0.0, 0.0, 0.0
150793921.9, 25921.3, 2004, 10, 11,  7, 12,  1.9, 100.0, 129, 19555.9, -221.5, -44351.4, 0.0, 0.0, 0.0
150793922.9, 25922.3, 2004, 10, 11,  7, 12,  2.9, 100.0, 129, 19562.0, -226.2, -44361.5, 0.0, 0.0, 0.0
150793923.9, 25923.3, 2004, 10, 11,  7, 12,  3.9, 100.0, 129, 19554.7, -230.2, -44348.4, 0.0, 0.0, 0.0
150793924.9, 25924.3, 2004, 10, 11,  7, 12,  4.9, 100.0, 129, 19559.5, -218.7, -44356.8, 0.0, 0.0, 0.0
150793925.9, 25925.3, 2004, 10, 11,  7, 12,  5.9, 100.0, 129, 19549.9, -228.6, -44352.2, 0.0, 0.0, 0.0
150793926.9, 25926.3, 2004, 10, 11,  7, 12,  6.9, 100.0, 129, 19559.7, -226.5, -44346.8, 0.0, 0.0, 0.0
150793927.9, 25927.3, 2004, 10, 11,  7, 12,  7.9, 100.0, 129, 19561.3, -226.3, -44350.7, 0.0, 0.0, 0.0
150793928.9, 25928.3, 2004, 10, 11,  7, 12,  8.9, 100.0, 129, 19558.8, -219.6, -44350.7, 0.0, 0.0, 0.0
150793929.9, 25929.3, 2004, 10, 11,  7, 12,  9.9, 100.0, 129, 19565.8, -219.4, -44347.6, 0.0, 0.0, 0.0
150793930.9, 25930.3, 2004, 10, 11,  7, 12, 10.9, 100.0, 129, 19564.2, -225.1, -44349.9, 0.0, 0.0, 0.0
150793931.9, 25931.3, 2004, 10, 11,  7, 12, 11.9, 100.0, 129, 19556.1, -223.0, -44352.2, 0.0, 0.0, 0.0
150793932.9, 25932.3, 2004, 10, 11,  7, 12, 12.9, 100.0, 129, 19562.6, -218.3, -44342.9, 0.0, 0.0, 0.0
150793933.9, 25933.3, 2004, 10, 11,  7, 12, 13.9, 100.0, 129, 19548.9, -220.9, -44356.8, 0.0, 0.0, 0.0
150793934.9, 25934.3, 2004, 10, 11,  7, 12, 14.9, 100.0, 129, 19566.9, -222.4, -44353.0, 0.0, 0.0, 0.0
150793935.9, 25935.3, 2004, 10, 11,  7, 12, 15.9, 100.0, 129, 19561.2, -220.0, -44346.0, 0.0, 0.0, 0.0
150793936.9, 25936.3, 2004, 10, 11,  7, 12, 16.9, 100.0, 129, 19558.5, -217.2, -44342.2, 0.0, 0.0, 0.0
150793937.9, 25937.3, 2004, 10, 11,  7, 12, 17.9, 100.0, 129, 19561.0, -224.0, -44356.1, 0.0, 0.0, 0.0
150793938.9, 25938.3, 2004, 10, 11,  7, 12, 18.9, 100.0, 129, 19558.9, -225.8, -44346.0, 0.0, 0.0, 0.0
150793939.9, 25939.3, 2004, 10, 11,  7, 12, 19.9, 100.0, 129, 19561.2, -225.5, -44356.8, 0.0, 0.0, 0.0
150793940.9, 25940.3, 2004, 10, 11,  7, 12, 20.9, 100.0, 129, 19559.3, -228.8, -44349.9, 0.0, 0.0, 0.0
150793941.9, 25941.3, 2004, 10, 11,  7, 12, 21.9, 100.0, 129, 19555.5, -223.9, -44343.7, 0.0, 0.0, 0.0
150793942.9, 25942.3, 2004, 10, 11,  7, 12, 22.9, 100.0, 129, 19564.9, -225.0, -44342.9, 0.0, 0.0, 0.0
150793943.9, 25943.3, 2004, 10, 11,  7, 12, 23.9, 100.0, 129, 19552.4, -224.3, -44354.5, 0.0, 0.0, 0.0
150793944.9, 25944.3, 2004, 10, 11,  7, 12, 24.9, 100.0, 129, 19555.6, -224.7, -44347.6, 0.0, 0.0, 0.0
150793945.9, 25945.3, 2004, 10, 11,  7, 12, 25.9, 100.0, 129, 19566.0, -221.0, -44350.7, 0.0, 0.0, 0.0
