127095955.4, 1555.1, 2004,  1, 11,  0, 25, 55.4, 97.0, 129, 19593.9, -77.9, -44380.8, 0.0, 0.0, 0.0
127095956.4, 1556.1, 2004,  1, 11,  0, 25, 56.4, 97.0, 129, 19592.4, -77.3, -44380.0, 0.0, 0.0, 0.0
127095957.4, 1557.1, 2004,  1, 11,  0, 25, 57.4, 97.0, 129, 19593.2, -78.0, -44382.3, 0.0, 0.0, 0.0
127095958.4, 1558.1, 2004,  1, 11,  0, 25, 58.4, 97.0, 129, 19592.4, -77.3, -44380.0, 0.0, 0.0, 0.0
127095959.4, 1559.1, 2004,  1, 11,  0, 25, 59.4, 97.0, 129, 19592.9, -76.5, -44381.6, 0.0, 0.0, 0.0
127095960.4, 1560.1, 2004,  1, 11,  0, 26,  0.4, 97.0, 129, 19592.4, -77.3, -44381.6, 0.0, 0.0, 0.0
127095961.4, 1561.1, 2004,  1, 11,  0, 26,  1.4, 97.0, 129, 19591.6, -77.4, -44382.3, 0.0, 0.0, 0.0
127095962.4, 1562.1, 2004,  1, 11,  0, 26,  2.4, 97.0, 129, 19592.3, -76.6, -44381.6, 0.0, 0.0, 0.0
127095963.4, 1563.1, 2004,  1, 11,  0, 26,  3.4, 97.0, 129, 19591.4, -75.9, -44379.2, 0.0, 0.0, 0.0
127095964.4, 1564.1, 2004,  1, 11,  0, 26,  4.4, 97.0, 129, 19592.1, -75.8, -44382.3, 0.0, 0.0, 0.0
127095965.4, 1565.1, 2004,  1, 11,  0, 26,  5.4, 97.0, 129, 19591.2, -74.4, -44381.6, 0.0, 0.0, 0.0
127095966.4, 1566.1, 2004,  1, 11,  0, 26,  6.4, 97.0, 129, 19592.1, -75.1, -44383.1, 0.0, 0.0, 0.0
127095967.4, 1567.1, 2004,  1, 11,  0, 26,  7.4, 97.0, 129, 19592.3, -76.6, -44381.6, 0.0, 0.0, 0.0
127095968.4, 1568.1, 2004,  1, 11,  0, 26,  8.4, 97.0, 129, 19591.3, -75.2, -44380.8, 0.0, 0.0, 0.0
127095969.4, 1569.1, 2004,  1, 11,  0, 26,  9.4, 97.0, 129, 19590.2, -73.0, -44383.1, 0.0, 0.0, 0.0
127095970.4, 1570.1, 2004,  1, 11,  0, 26, 10.4, 97.0, 129, 19590.4, -74.5, -44382.3, 0.0, 0.0, 0.0
127095971.4, 1571.1, 2004,  1, 11,  0, 26, 11.4, 97.0, 129, 19591.9, -73.5, -44381.6, 0.0, 0.0, 0.0
127095972.4, 1572.1, 2004,  1, 11,  0, 26, 12.4, 97.0, 129, 19590.2, -73.0, -44383.1, 0.0, 0.0, 0.0
127095973.4, 1573.1, 2004,  1, 11,  0, 26, 13.4, 97.0, 129, 19591.0, -72.9, -44382.3, 0.0, 0.0, 0.0
127095974.4, 1574.1, 2004,  1, 11,  0, 26, 14.4, 97.0, 129, 19591.0, -72.9, -44382.3, 0.0, 0.0, 0.0
127095975.4, 1575.1, 2004,  1, 11,  0, 26, 15.4, 97.0, 129, 19590.1, -72.2, -44382.3, 0.0, 0.0, 0.0
127095976.4, 1576.1, 2004,  1, 11,  0, 26, 16.4, 97.0, 129, 19591.7, -72.0, -44380.8, 0.0, 0.0, 0.0
127095977.4, 1577.1, 2004,  1, 11,  0, 26, 17.4, 97.0, 129, 19590.0, -71.4, -44382.3, 0.0, 0.0, 0.0
127095978.4, 1578.1, 2004,  1, 11,  0, 26, 18.4, 97.0, 129, 19590.0, -71.4, -44381.6, 0.0, 0.0, 0.0
127095979.4, 1579.1, 2004,  1, 11,  0, 26, 19.4, 97.0, 129, 19590.8, -71.3, -44380.8, 0.0, 0.0, 0.0
127095980.4, 1580.1, 2004,  1, 11,  0, 26, 20.4, 97.0, 129, 19589.8, -69.9, -44380.8, 0.0, 0.0, 0.0
127095981.4, 1581.1, 2004,  1, 11,  0, 26, 21.4, 97.0, 129, 19590.5, -69.0, -44383.1, 0.0, 0.0, 0.0
127095982.3, 1582.0, 2004,  1, 11,  0, 26, 22.3, 97.0, 129, 19589.8, -69.9, -44381.6, 0.0, 0.0, 0.0
127095983.3, 1583.0, 2004,  1, 11,  0, 26, 23.3, 97.0, 129, 19589.8, -69.9, -44381.6, 0.0, 0.0, 0.0
127095984.3, 1584.0, 2004,  1, 11,  0, 26, 24.3, 97.0, 129, 19589.6, -68.3, -44381.6, 0.0, 0.0, 0.0
127095985.3, 1585.0, 2004,  1, 11,  0, 26, 25.3, 97.0, 129, 19590.4, -68.2, -44381.6, 0.0, 0.0, 0.0
127095986.3, 1586.0, 2004,  1, 11,  0, 26, 26.3, 97.0, 129, 19589.6, -68.3, -44383.1, 0.0, 0.0, 0.0
127095987.3, 1587.0, 2004,  1, 11,  0, 26, 27.3, 97.0, 129, 19588.8, -68.4, -44380.0, 0.0, 0.0, 0.0
127095988.3, 1588.0, 2004,  1, 11,  0, 26, 28.3, 97.0, 129, 19590.3, -67.4, -44380.8, 0.0, 0.0, 0.0
127095989.3, 1589.0, 2004,  1, 11,  0, 26, 29.3, 97.0, 129, 19588.7, -67.6, -44379.2, 0.0, 0.0, 0.0
127095990.3, 1590.0, 2004,  1, 11,  0, 26, 30.3, 97.0, 129, 19589.4, -66.8, -44380.8, 0.0, 0.0, 0.0
127095991.3, 1591.0, 2004,  1, 11,  0, 26, 31.3, 97.0, 129, 19588.6, -66.9, -44381.6, 0.0, 0.0, 0.0
127095992.3, 1592.0, 2004,  1, 11,  0, 26, 32.3, 97.0, 129, 19590.2, -66.7, -44380.0, 0.0, 0.0, 0.0
127095993.3, 1593.0, 2004,  1, 11,  0, 26, 33.3, 97.0, 129, 19590.2, -66.7, -44380.0, 0.0, 0.0, 0.0
127095994.3, 1594.0, 2004,  1, 11,  0, 26, 34.3, 97.0, 129, 19590.1, -65.9, -44380.0, 0.0, 0.0, 0.0
127095995.3, 1595.0, 2004,  1, 11,  0, 26, 35.3, 97.0, 129, 19590.0, -65.2, -44378.5, 0.0, 0.0, 0.0
127095996.3, 1596.0, 2004,  1, 11,  0, 26, 36.3, 97.0, 129, 19590.1, -65.9, -44380.0, 0.0, 0.0, 0.0
127095997.3, 1597.0, 2004,  1, 11,  0, 26, 37.3, 97.0, 129, 19588.3, -64.7, -44380.8, 0.0, 0.0, 0.0
127095998.3, 1598.0, 2004,  1, 11,  0, 26, 38.3, 97.0, 129, 19590.0, -65.2, -44380.0, 0.0, 0.0, 0.0
127095999.3, 1599.0, 2004,  1, 11,  0, 26, 39.3, 97.0, 129, 19589.0, -63.8, -44380.8, 0.0, 0.0, 0.0
127096000.3, 1600.0, 2004,  1, 11,  0, 26, 40.3, 97.0, 129, 19589.8, -63.7, -44379.2, 0.0, 0.0, 0.0
127096001.3, 1601.0, 2004,  1, 11,  0, 26, 41.3, 97.0, 129, 19589.7, -62.9, -44379.2, 0.0, 0.0, 0.0
127096002.3, 1602.0, 2004,  1, 11,  0, 26, 42.3, 97.0, 129, 19588.8, -62.2, -44379.2, 0.0, 0.0, 0.0
127096003.3, 1603.0, 2004,  1, 11,  0, 26, 43.3, 97.0, 129, 19589.7, -62.9, -44380.8, 0.0, 0.0, 0.0
127096004.3, 1604.0, 2004,  1, 11,  0, 26, 44.3, 97.0, 129, 19589.5, -62.1, -44378.5, 0.0, 0.0, 0.0
127096005.3, 1605.0, 2004,  1, 11,  0, 26, 45.3, 97.0, 129, 19589.5, -62.1, -44379.2, 0.0, 0.0, 0.0
127096006.3, 1606.0, 2004,  1, 11,  0, 26, 46.3, 97.0, 129, 19588.7, -61.5, -44377.7, 0.0, 0.0, 0.0
127096007.3, 1607.0, 2004,  1, 11,  0, 26, 47.3, 97.0, 129, 19588.0, -62.3, -44378.5, 0.0, 0.0, 0.0
127096008.3, 1608.0, 2004,  1, 11,  0, 26, 48.3, 97.0, 129, 19589.4, -60.6, -44379.2, 0.0, 0.0, 0.0
127096009.3, 1609.0, 2004,  1, 11,  0, 26, 49.3, 97.0, 129, 19588.6, -60.7, -44379.2, 0.0, 0.0, 0.0
127096010.3, 1610.0, 2004,  1, 11,  0, 26, 50.3, 97.0, 129, 19587.8, -60.8, -44378.5, 0.0, 0.0, 0.0
127096011.3, 1611.0, 2004,  1, 11,  0, 26, 51.3, 97.0, 129, 19587.9, -61.6, -44380.0, 0.0, 0.0, 0.0
127096012.3, 1612.0, 2004,  1, 11,  0, 26, 52.3, 97.0, 129, 19588.4, -59.2, -44380.0, 0.0, 0.0, 0.0
127096013.3, 1613.0, 2004,  1, 11,  0, 26, 53.3, 97.0, 129, 19587.8, -60.8, -44379.2, 0.0, 0.0, 0.0
127096014.3, 1614.0, 2004,  1, 11,  0, 26, 54.3, 97.0, 129, 19587.9, -61.6, -44378.5, 0.0, 0.0, 0.0
127096015.3, 1615.0, 2004,  1, 11,  0, 26, 55.3, 97.0, 129, 19587.0, -60.1, -44378.5, 0.0, 0.0, 0.0
127096016.3, 1616.0, 2004,  1, 11,  0, 26, 56.3, 97.0, 129, 19588.5, -59.9, -44377.7, 0.0, 0.0, 0.0
127096017.3, 1617.0, 2004,  1, 11,  0, 26, 57.3, 97.0, 129, 19586.9, -59.4, -44377.7, 0.0, 0.0, 0.0
127096018.3, 1618.0, 2004,  1, 11,  0, 26, 58.3, 97.0, 129, 19588.5, -59.9, -44377.7, 0.0, 0.0, 0.0
127096019.3, 1619.0, 2004,  1, 11,  0, 26, 59.3, 97.0, 129, 19587.0, -60.1, -44378.5, 0.0, 0.0, 0.0
127096020.3, 1620.0, 2004,  1, 11,  0, 27,  0.3, 97.0, 129, 19588.6, -60.7, -44376.9, 0.0, 0.0, 0.0
127096021.3, 1621.0, 2004,  1, 11,  0, 27,  1.3, 97.0, 129, 19589.2, -59.1, -44378.5, 0.0, 0.0, 0.0
127096022.3, 1622.0, 2004,  1, 11,  0, 27,  2.3, 97.0, 129, 19587.6, -59.3, -44377.7, 0.0, 0.0, 0.0
127096023.3, 1623.0, 2004,  1, 11,  0, 27,  3.3, 97.0, 129, 19587.1, -60.9, -44377.7, 0.0, 0.0, 0.0
127096024.3, 1624.0, 2004,  1, 11,  0, 27,  4.3, 97.0, 129, 19590.0, -59.7, -44376.9, 0.0, 0.0, 0.0
127096025.3, 1625.0, 2004,  1, 11,  0, 27,  5.3, 97.0, 129, 19588.5, -59.9, -44377.7, 0.0, 0.0, 0.0
127096026.3, 1626.0, 2004,  1, 11,  0, 27,  6.3, 97.0, 129, 19589.2, -59.8, -44376.9, 0.0, 0.0, 0.0
127096027.3, 1627.0, 2004,  1, 11,  0, 27,  7.3, 97.0, 129, 19588.3, -58.4, -44376.9, 0.0, 0.0, 0.0
127096028.3, 1628.0, 2004,  1, 11,  0, 27,  8.3, 97.0, 129, 19589.8, -58.2, -44376.9, 0.0, 0.0, 0.0
127096029.3, 1629.0, 2004,  1, 11,  0, 27,  9.3, 97.0, 129, 19589.7, -57.4, -44377.7, 0.0, 0.0, 0.0
127096030.3, 1630.0, 2004,  1, 11,  0, 27, 10.3, 97.0, 129, 19587.5, -58.5, -44374.6, 0.0, 0.0, 0.0
127096031.3, 1631.0, 2004,  1, 11,  0, 27, 11.3, 97.0, 129, 19588.2, -57.6, -44375.4, 0.0, 0.0, 0.0
127096032.3, 1632.0, 2004,  1, 11,  0, 27, 12.3, 97.0, 129, 19587.3, -56.9, -44376.9, 0.0, 0.0, 0.0
127096033.3, 1633.0, 2004,  1, 11,  0, 27, 13.3, 97.0, 129, 19588.1, -56.8, -44375.4, 0.0, 0.0, 0.0
127096034.3, 1634.0, 2004,  1, 11,  0, 27, 14.3, 97.0, 129, 19588.1, -56.8, -44375.4, 0.0, 0.0, 0.0
127096035.2, 1634.9, 2004,  1, 11,  0, 27, 15.2, 97.0, 129, 19587.3, -56.9, -44375.4, 0.0, 0.0, 0.0
127096036.2, 1635.9, 2004,  1, 11,  0, 27, 16.2, 97.0, 129, 19588.1, -56.8, -44376.1, 0.0, 0.0, 0.0
127096037.2, 1636.9, 2004,  1, 11,  0, 27, 17.2, 97.0, 129, 19588.1, -56.8, -44375.4, 0.0, 0.0, 0.0
127096038.2, 1637.9, 2004,  1, 11,  0, 27, 18.2, 97.0, 129, 19587.2, -56.2, -44375.4, 0.0, 0.0, 0.0
127096039.2, 1638.9, 2004,  1, 11,  0, 27, 19.2, 97.0, 129, 19587.2, -56.2, -44373.8, 0.0, 0.0, 0.0
127096040.2, 1639.9, 2004,  1, 11,  0, 27, 20.2, 97.0, 129, 19586.5, -56.3, -44375.4, 0.0, 0.0, 0.0
127096041.2, 1640.9, 2004,  1, 11,  0, 27, 21.2, 97.0, 129, 19586.3, -54.7, -44373.8, 0.0, 0.0, 0.0
127096042.2, 1641.9, 2004,  1, 11,  0, 27, 22.2, 97.0, 129, 19585.4, -54.1, -44373.1, 0.0, 0.0, 0.0
127096043.2, 1642.9, 2004,  1, 11,  0, 27, 23.2, 97.0, 129, 19585.5, -54.8, -44374.6, 0.0, 0.0, 0.0
127096044.2, 1643.9, 2004,  1, 11,  0, 27, 24.2, 97.0, 129, 19586.3, -54.7, -44375.4, 0.0, 0.0, 0.0
127096045.2, 1644.9, 2004,  1, 11,  0, 27, 25.2, 97.0, 129, 19583.9, -54.3, -44373.1, 0.0, 0.0, 0.0
127096046.2, 1645.9, 2004,  1, 11,  0, 27, 26.2, 97.0, 129, 19585.6, -55.6, -44373.8, 0.0, 0.0, 0.0
127096047.2, 1646.9, 2004,  1, 11,  0, 27, 27.2, 97.0, 129, 19585.4, -54.1, -44373.8, 0.0, 0.0, 0.0
127096048.2, 1647.9, 2004,  1, 11,  0, 27, 28.2, 97.0, 129, 19583.8, -53.6, -44373.8, 0.0, 0.0, 0.0
127096049.2, 1648.9, 2004,  1, 11,  0, 27, 29.2, 97.0, 129, 19586.2, -54.0, -44373.8, 0.0, 0.0, 0.0
127096050.2, 1649.9, 2004,  1, 11,  0, 27, 30.2, 97.0, 129, 19584.5, -53.5, -44373.1, 0.0, 0.0, 0.0
127096051.2, 1650.9, 2004,  1, 11,  0, 27, 31.2, 97.0, 129, 19583.8, -53.6, -44373.8, 0.0, 0.0, 0.0
127096052.2, 1651.9, 2004,  1, 11,  0, 27, 32.2, 97.0, 129, 19585.5, -54.8, -44373.1, 0.0, 0.0, 0.0
127096053.2, 1652.9, 2004,  1, 11,  0, 27, 33.2, 97.0, 129, 19585.5, -54.8, -44373.1, 0.0, 0.0, 0.0
127096054.2, 1653.9, 2004,  1, 11,  0, 27, 34.2, 97.0, 129, 19585.5, -54.8, -44374.6, 0.0, 0.0, 0.0
127096055.2, 1654.9, 2004,  1, 11,  0, 27, 35.2, 97.0, 129, 19585.5, -54.8, -44373.1, 0.0, 0.0, 0.0
127096056.2, 1655.9, 2004,  1, 11,  0, 27, 36.2, 97.0, 129, 19585.6, -55.6, -44373.8, 0.0, 0.0, 0.0
127096057.2, 1656.9, 2004,  1, 11,  0, 27, 37.2, 97.0, 129, 19585.5, -54.8, -44373.1, 0.0, 0.0, 0.0
127096058.2, 1657.9, 2004,  1, 11,  0, 27, 38.2, 97.0, 129, 19585.5, -54.8, -44374.6, 0.0, 0.0, 0.0
127096059.2, 1658.9, 2004,  1, 11,  0, 27, 39.2, 97.0, 129, 19585.4, -54.1, -44373.8, 0.0, 0.0, 0.0
127096060.2, 1659.9, 2004,  1, 11,  0, 27, 40.2, 97.0, 129, 19583.9, -54.3, -44373.1, 0.0, 0.0, 0.0
127096061.2, 1660.9, 2004,  1, 11,  0, 27, 41.2, 97.0, 129, 19583.8, -53.6, -44373.1, 0.0, 0.0, 0.0
127096062.2, 1661.9, 2004,  1, 11,  0, 27, 42.2, 97.0, 129, 19584.5, -53.5, -44373.1, 0.0, 0.0, 0.0
127096063.2, 1662.9, 2004,  1, 11,  0, 27, 43.2, 97.0, 129, 19584.0, -55.0, -44373.1, 0.0, 0.0, 0.0
127096064.2, 1663.9, 2004,  1, 11,  0, 27, 44.2, 97.0, 129, 19583.1, -54.4, -44372.3, 0.0, 0.0, 0.0
127096065.2, 1664.9, 2004,  1, 11,  0, 27, 45.2, 97.0, 129, 19583.9, -54.3, -44373.1, 0.0, 0.0, 0.0
127096066.2, 1665.9, 2004,  1, 11,  0, 27, 46.2, 97.0, 129, 19584.4, -52.7, -44373.1, 0.0, 0.0, 0.0
127096067.2, 1666.9, 2004,  1, 11,  0, 27, 47.2, 97.0, 129, 19583.9, -54.3, -44373.1, 0.0, 0.0, 0.0
127096068.2, 1667.9, 2004,  1, 11,  0, 27, 48.2, 97.0, 129, 19583.8, -53.6, -44372.3, 0.0, 0.0, 0.0
127096069.2, 1668.9, 2004,  1, 11,  0, 27, 49.2, 97.0, 129, 19583.7, -52.8, -44371.5, 0.0, 0.0, 0.0
127096070.2, 1669.9, 2004,  1, 11,  0, 27, 50.2, 97.0, 129, 19584.5, -53.5, -44371.5, 0.0, 0.0, 0.0
127096071.2, 1670.9, 2004,  1, 11,  0, 27, 51.2, 97.0, 129, 19584.0, -55.0, -44371.5, 0.0, 0.0, 0.0
127096072.2, 1671.9, 2004,  1, 11,  0, 27, 52.2, 97.0, 129, 19582.3, -54.5, -44370.7, 0.0, 0.0, 0.0
127096073.2, 1672.9, 2004,  1, 11,  0, 27, 53.2, 97.0, 129, 19582.0, -52.2, -44370.7, 0.0, 0.0, 0.0
127096074.2, 1673.9, 2004,  1, 11,  0, 27, 54.2, 97.0, 129, 19583.9, -54.3, -44373.1, 0.0, 0.0, 0.0
127096075.2, 1674.9, 2004,  1, 11,  0, 27, 55.2, 97.0, 129, 19583.1, -54.4, -44370.0, 0.0, 0.0, 0.0
127096076.2, 1675.9, 2004,  1, 11,  0, 27, 56.2, 97.0, 129, 19583.0, -53.7, -44370.7, 0.0, 0.0, 0.0
127096077.2, 1676.9, 2004,  1, 11,  0, 27, 57.2, 97.0, 129, 19582.3, -54.5, -44370.0, 0.0, 0.0, 0.0
127096078.2, 1677.9, 2004,  1, 11,  0, 27, 58.2, 97.0, 129, 19581.4, -53.9, -44370.7, 0.0, 0.0, 0.0
127096079.2, 1678.9, 2004,  1, 11,  0, 27, 59.2, 97.0, 129, 19583.1, -54.4, -44370.7, 0.0, 0.0, 0.0
127096080.2, 1679.9, 2004,  1, 11,  0, 28,  0.2, 97.0, 129, 19582.3, -54.5, -44370.7, 0.0, 0.0, 0.0
127096081.2, 1680.9, 2004,  1, 11,  0, 28,  1.2, 97.0, 129, 19583.1, -54.4, -44370.7, 0.0, 0.0, 0.0
127096082.2, 1681.9, 2004,  1, 11,  0, 28,  2.2, 97.0, 129, 19582.3, -54.5, -44370.7, 0.0, 0.0, 0.0
127096083.2, 1682.9, 2004,  1, 11,  0, 28,  3.2, 97.0, 129, 19582.4, -55.3, -44370.7, 0.0, 0.0, 0.0
127096084.2, 1683.9, 2004,  1, 11,  0, 28,  4.2, 97.0, 129, 19582.4, -55.3, -44371.5, 0.0, 0.0, 0.0
127096085.2, 1684.9, 2004,  1, 11,  0, 28,  5.2, 97.0, 129, 19581.5, -54.6, -44371.5, 0.0, 0.0, 0.0
127096086.2, 1685.9, 2004,  1, 11,  0, 28,  6.2, 97.0, 129, 19581.6, -55.4, -44371.5, 0.0, 0.0, 0.0
127096087.2, 1686.9, 2004,  1, 11,  0, 28,  7.2, 97.0, 129, 19581.5, -54.6, -44372.3, 0.0, 0.0, 0.0
127096088.2, 1687.9, 2004,  1, 11,  0, 28,  8.2, 97.0, 129, 19581.5, -54.6, -44372.3, 0.0, 0.0, 0.0
127096089.1, 1688.8, 2004,  1, 11,  0, 28,  9.1, 97.0, 129, 19579.9, -54.1, -44370.0, 0.0, 0.0, 0.0
127096090.1, 1689.8, 2004,  1, 11,  0, 28, 10.1, 97.0, 129, 19583.0, -53.7, -44370.7, 0.0, 0.0, 0.0
127096091.1, 1690.8, 2004,  1, 11,  0, 28, 11.1, 97.0, 129, 19581.4, -53.9, -44370.0, 0.0, 0.0, 0.0
127096092.1, 1691.8, 2004,  1, 11,  0, 28, 12.1, 97.0, 129, 19581.6, -55.4, -44371.5, 0.0, 0.0, 0.0
127096093.1, 1692.8, 2004,  1, 11,  0, 28, 13.1, 97.0, 129, 19582.4, -55.3, -44370.0, 0.0, 0.0, 0.0
127096094.1, 1693.8, 2004,  1, 11,  0, 28, 14.1, 97.0, 129, 19582.3, -54.5, -44370.0, 0.0, 0.0, 0.0
127096095.1, 1694.8, 2004,  1, 11,  0, 28, 15.1, 97.0, 129, 19582.5, -56.0, -44370.0, 0.0, 0.0, 0.0
127096096.1, 1695.8, 2004,  1, 11,  0, 28, 16.1, 97.0, 129, 19584.6, -54.2, -44369.2, 0.0, 0.0, 0.0
127096097.1, 1696.8, 2004,  1, 11,  0, 28, 17.1, 97.0, 129, 19583.2, -55.1, -44370.0, 0.0, 0.0, 0.0
127096098.1, 1697.8, 2004,  1, 11,  0, 28, 18.1, 97.0, 129, 19582.3, -54.5, -44370.0, 0.0, 0.0, 0.0
127096099.1, 1698.8, 2004,  1, 11,  0, 28, 19.1, 97.0, 129, 19583.3, -55.9, -44369.2, 0.0, 0.0, 0.0
127096100.1, 1699.8, 2004,  1, 11,  0, 28, 20.1, 97.0, 129, 19584.1, -55.8, -44368.4, 0.0, 0.0, 0.0
127096101.1, 1700.8, 2004,  1, 11,  0, 28, 21.1, 97.0, 129, 19583.2, -55.1, -44369.2, 0.0, 0.0, 0.0
127096102.1, 1701.8, 2004,  1, 11,  0, 28, 22.1, 97.0, 129, 19584.2, -56.6, -44368.4, 0.0, 0.0, 0.0
127096103.1, 1702.8, 2004,  1, 11,  0, 28, 23.1, 97.0, 129, 19583.3, -55.9, -44368.4, 0.0, 0.0, 0.0
127096104.1, 1703.8, 2004,  1, 11,  0, 28, 24.1, 97.0, 129, 19584.3, -57.3, -44369.2, 0.0, 0.0, 0.0
127096105.1, 1704.8, 2004,  1, 11,  0, 28, 25.1, 97.0, 129, 19584.3, -57.3, -44370.0, 0.0, 0.0, 0.0
127096106.1, 1705.8, 2004,  1, 11,  0, 28, 26.1, 97.0, 129, 19584.4, -58.1, -44369.2, 0.0, 0.0, 0.0
127096107.1, 1706.8, 2004,  1, 11,  0, 28, 27.1, 97.0, 129, 19584.3, -57.3, -44370.0, 0.0, 0.0, 0.0
127096108.1, 1707.8, 2004,  1, 11,  0, 28, 28.1, 97.0, 129, 19584.4, -58.1, -44369.2, 0.0, 0.0, 0.0
127096109.1, 1708.8, 2004,  1, 11,  0, 28, 29.1, 97.0, 129, 19584.3, -57.3, -44369.2, 0.0, 0.0, 0.0
127096110.1, 1709.8, 2004,  1, 11,  0, 28, 30.1, 97.0, 129, 19584.3, -57.3, -44370.0, 0.0, 0.0, 0.0
127096111.1, 1710.8, 2004,  1, 11,  0, 28, 31.1, 97.0, 129, 19585.0, -57.2, -44370.0, 0.0, 0.0, 0.0
127096112.1, 1711.8, 2004,  1, 11,  0, 28, 32.1, 97.0, 129, 19583.6, -58.2, -44370.0, 0.0, 0.0, 0.0
127096113.1, 1712.8, 2004,  1, 11,  0, 28, 33.1, 97.0, 129, 19583.6, -58.2, -44370.0, 0.0, 0.0, 0.0
127096114.1, 1713.8, 2004,  1, 11,  0, 28, 34.1, 97.0, 129, 19583.6, -58.2, -44370.0, 0.0, 0.0, 0.0
127096115.1, 1714.8, 2004,  1, 11,  0, 28, 35.1, 97.0, 129, 19583.4, -56.7, -44370.7, 0.0, 0.0, 0.0
127096116.1, 1715.8, 2004,  1, 11,  0, 28, 36.1, 97.0, 129, 19584.2, -56.6, -44371.5, 0.0, 0.0, 0.0
127096117.1, 1716.8, 2004,  1, 11,  0, 28, 37.1, 97.0, 129, 19583.5, -57.4, -44370.0, 0.0, 0.0, 0.0
127096118.1, 1717.8, 2004,  1, 11,  0, 28, 38.1, 97.0, 129, 19583.4, -56.7, -44370.7, 0.0, 0.0, 0.0
127096119.1, 1718.8, 2004,  1, 11,  0, 28, 39.1, 97.0, 129, 19582.7, -57.5, -44371.5, 0.0, 0.0, 0.0
127096120.1, 1719.8, 2004,  1, 11,  0, 28, 40.1, 97.0, 129, 19581.8, -56.9, -44370.7, 0.0, 0.0, 0.0
127096121.1, 1720.8, 2004,  1, 11,  0, 28, 41.1, 97.0, 129, 19582.6, -56.8, -44370.7, 0.0, 0.0, 0.0
127096122.1, 1721.8, 2004,  1, 11,  0, 28, 42.1, 97.0, 129, 19581.9, -57.6, -44368.4, 0.0, 0.0, 0.0
127096123.1, 1722.8, 2004,  1, 11,  0, 28, 43.1, 97.0, 129, 19582.7, -57.5, -44370.0, 0.0, 0.0, 0.0
127096124.1, 1723.8, 2004,  1, 11,  0, 28, 44.1, 97.0, 129, 19581.1, -57.0, -44370.0, 0.0, 0.0, 0.0
127096125.1, 1724.8, 2004,  1, 11,  0, 28, 45.1, 97.0, 129, 19582.5, -56.0, -44368.4, 0.0, 0.0, 0.0
127096126.1, 1725.8, 2004,  1, 11,  0, 28, 46.1, 97.0, 129, 19581.8, -56.9, -44368.4, 0.0, 0.0, 0.0
127096127.1, 1726.8, 2004,  1, 11,  0, 28, 47.1, 97.0, 129, 19583.4, -56.7, -44369.2, 0.0, 0.0, 0.0
127096128.1, 1727.8, 2004,  1, 11,  0, 28, 48.1, 97.0, 129, 19581.6, -55.4, -44370.0, 0.0, 0.0, 0.0
127096129.1, 1728.8, 2004,  1, 11,  0, 28, 49.1, 97.0, 129, 19582.7, -57.5, -44369.2, 0.0, 0.0, 0.0
127096130.1, 1729.8, 2004,  1, 11,  0, 28, 50.1, 97.0, 129, 19582.7, -57.5, -44369.2, 0.0, 0.0, 0.0
127096131.1, 1730.8, 2004,  1, 11,  0, 28, 51.1, 97.0, 129, 19584.3, -57.3, -44370.0, 0.0, 0.0, 0.0
127096132.1, 1731.8, 2004,  1, 11,  0, 28, 52.1, 97.0, 129, 19583.4, -56.7, -44370.7, 0.0, 0.0, 0.0
127096133.1, 1732.8, 2004,  1, 11,  0, 28, 53.1, 97.0, 129, 19584.3, -57.3, -44369.2, 0.0, 0.0, 0.0
127096134.1, 1733.8, 2004,  1, 11,  0, 28, 54.1, 97.0, 129, 19583.5, -57.4, -44370.0, 0.0, 0.0, 0.0
127096135.1, 1734.8, 2004,  1, 11,  0, 28, 55.1, 97.0, 129, 19584.1, -55.8, -44370.0, 0.0, 0.0, 0.0
127096136.1, 1735.8, 2004,  1, 11,  0, 28, 56.1, 97.0, 129, 19582.6, -56.8, -44369.2, 0.0, 0.0, 0.0
127096137.1, 1736.8, 2004,  1, 11,  0, 28, 57.1, 97.0, 129, 19582.4, -55.3, -44369.2, 0.0, 0.0, 0.0
127096138.1, 1737.8, 2004,  1, 11,  0, 28, 58.1, 97.0, 129, 19581.8, -56.9, -44370.0, 0.0, 0.0, 0.0
127096139.1, 1738.8, 2004,  1, 11,  0, 28, 59.1, 97.0, 129, 19583.3, -55.9, -44368.4, 0.0, 0.0, 0.0
127096140.1, 1739.8, 2004,  1, 11,  0, 29,  0.1, 97.0, 129, 19581.8, -56.9, -44370.0, 0.0, 0.0, 0.0
127096141.1, 1740.8, 2004,  1, 11,  0, 29,  1.1, 97.0, 129, 19583.4, -56.7, -44369.2, 0.0, 0.0, 0.0
127096142.0, 1741.7, 2004,  1, 11,  0, 29,  2.0, 97.0, 129, 19582.5, -56.0, -44370.7, 0.0, 0.0, 0.0
127096143.0, 1742.7, 2004,  1, 11,  0, 29,  3.0, 97.0, 129, 19582.7, -57.5, -44370.7, 0.0, 0.0, 0.0
127096144.0, 1743.7, 2004,  1, 11,  0, 29,  4.0, 97.0, 129, 19581.7, -56.2, -44371.5, 0.0, 0.0, 0.0
127096145.0, 1744.7, 2004,  1, 11,  0, 29,  5.0, 97.0, 129, 19581.7, -56.2, -44370.7, 0.0, 0.0, 0.0
