149669436.9, 24636.0, 2004,  9, 28,  6, 50, 36.9, 102.0, 129, 19428.7, -236.7, -44374.6, 0.0, 0.0, 0.0
149669437.9, 24637.0, 2004,  9, 28,  6, 50, 37.9, 102.0, 129, 19437.1, -235.6, -44363.0, 0.0, 0.0, 0.0
149669438.9, 24638.0, 2004,  9, 28,  6, 50, 38.9, 102.0, 129, 19438.9, -237.7, -44371.5, 0.0, 0.0, 0.0
149669439.9, 24639.0, 2004,  9, 28,  6, 50, 39.9, 102.0, 129, 19443.2, -240.2, -44363.0, 0.0, 0.0, 0.0
149669440.9, 24640.0, 2004,  9, 28,  6, 50, 40.9, 102.0, 129, 19439.6, -231.3, -44374.6, 0.0, 0.0, 0.0
149669441.9, 24641.0, 2004,  9, 28,  6, 50, 41.9, 102.0, 129, 19444.2, -236.2, -44361.5, 0.0, 0.0, 0.0
149669442.9, 24642.0, 2004,  9, 28,  6, 50, 42.9, 102.0, 129, 19435.4, -235.0, -44363.8, 0.0, 0.0, 0.0
149669443.9, 24643.0, 2004,  9, 28,  6, 50, 43.9, 102.0, 129, 19427.3, -238.4, -44369.2, 0.0, 0.0, 0.0
149669444.9, 24644.0, 2004,  9, 28,  6, 50, 44.9, 102.0, 129, 19437.7, -234.7, -44360.7, 0.0, 0.0, 0.0
149669445.9, 24645.0, 2004,  9, 28,  6, 50, 45.9, 102.0, 129, 19445.5, -233.7, -44371.5, 0.0, 0.0, 0.0
149669446.9, 24646.0, 2004,  9, 28,  6, 50, 46.9, 102.0, 129, 19431.9, -237.0, -44359.9, 0.0, 0.0, 0.0
149669447.9, 24647.0, 2004,  9, 28,  6, 50, 47.9, 102.0, 129, 19434.1, -242.1, -44370.0, 0.0, 0.0, 0.0
149669448.9, 24648.0, 2004,  9, 28,  6, 50, 48.9, 102.0, 129, 19431.7, -235.5, -44358.4, 0.0, 0.0, 0.0
149669449.9, 24649.0, 2004,  9, 28,  6, 50, 49.9, 102.0, 129, 19438.1, -237.8, -44364.6, 0.0, 0.0, 0.0
149669450.9, 24650.0, 2004,  9, 28,  6, 50, 50.9, 102.0, 129, 19429.1, -239.7, -44359.9, 0.0, 0.0, 0.0
149669451.9, 24651.0, 2004,  9, 28,  6, 50, 51.9, 102.0, 129, 19438.7, -236.1, -44371.5, 0.0, 0.0, 0.0
149669452.9, 24652.0, 2004,  9, 28,  6, 50, 52.9, 102.0, 129, 19434.4, -239.0, -44358.4, 0.0, 0.0, 0.0
149669453.9, 24653.0, 2004,  9, 28,  6, 50, 53.9, 102.0, 129, 19440.3, -230.4, -44370.0, 0.0, 0.0, 0.0
149669454.9, 24654.0, 2004,  9, 28,  6, 50, 54.9, 102.0, 129, 19422.9, -240.5, -44360.7, 0.0, 0.0, 0.0
149669455.9, 24655.0, 2004,  9, 28,  6, 50, 55.9, 102.0, 129, 19437.2, -236.3, -44369.2, 0.0, 0.0, 0.0
149669456.9, 24656.0, 2004,  9, 28,  6, 50, 56.9, 102.0, 129, 19445.7, -235.2, -44359.9, 0.0, 0.0, 0.0
149669457.9, 24657.0, 2004,  9, 28,  6, 50, 57.9, 102.0, 129, 19420.8, -236.1, -44366.1, 0.0, 0.0, 0.0
149669458.9, 24658.0, 2004,  9, 28,  6, 50, 58.9, 102.0, 129, 19432.0, -232.3, -44359.2, 0.0, 0.0, 0.0
149669459.9, 24659.0, 2004,  9, 28,  6, 50, 59.9, 102.0, 129, 19432.1, -238.6, -44369.2, 0.0, 0.0, 0.0
149669460.9, 24660.0, 2004,  9, 28,  6, 51,  0.9, 102.0, 129, 19442.3, -239.6, -44363.8, 0.0, 0.0, 0.0
149669461.9, 24661.0, 2004,  9, 28,  6, 51,  1.9, 102.0, 129, 19420.6, -234.6, -44358.4, 0.0, 0.0, 0.0
149669462.9, 24662.0, 2004,  9, 28,  6, 51,  2.9, 102.0, 129, 19441.0, -242.0, -44372.3, 0.0, 0.0, 0.0
149669463.9, 24663.0, 2004,  9, 28,  6, 51,  3.9, 102.0, 129, 19415.4, -236.8, -44363.0, 0.0, 0.0, 0.0
149669464.9, 24664.0, 2004,  9, 28,  6, 51,  4.9, 102.0, 129, 19430.6, -239.5, -44369.2, 0.0, 0.0, 0.0
149669465.9, 24665.0, 2004,  9, 28,  6, 51,  5.9, 102.0, 129, 19437.2, -236.3, -44360.7, 0.0, 0.0, 0.0
149669466.9, 24666.0, 2004,  9, 28,  6, 51,  6.9, 102.0, 129, 19423.3, -242.9, -44369.2, 0.0, 0.0, 0.0
149669467.9, 24667.0, 2004,  9, 28,  6, 51,  7.9, 102.0, 129, 19442.7, -236.4, -44360.7, 0.0, 0.0, 0.0
149669468.9, 24668.0, 2004,  9, 28,  6, 51,  8.9, 102.0, 129, 19422.3, -241.4, -44370.7, 0.0, 0.0, 0.0
149669469.9, 24669.0, 2004,  9, 28,  6, 51,  9.9, 102.0, 129, 19441.0, -235.8, -44359.2, 0.0, 0.0, 0.0
149669470.9, 24670.0, 2004,  9, 28,  6, 51, 10.9, 102.0, 129, 19420.9, -242.4, -44363.0, 0.0, 0.0, 0.0
149669471.9, 24671.0, 2004,  9, 28,  6, 51, 11.9, 102.0, 129, 19429.4, -242.1, -44372.3, 0.0, 0.0, 0.0
149669472.9, 24672.0, 2004,  9, 28,  6, 51, 12.9, 102.0, 129, 19422.9, -240.5, -44362.2, 0.0, 0.0, 0.0
149669473.9, 24673.0, 2004,  9, 28,  6, 51, 13.9, 102.0, 129, 19433.6, -244.5, -44363.8, 0.0, 0.0, 0.0
149669474.9, 24674.0, 2004,  9, 28,  6, 51, 14.9, 102.0, 129, 19422.3, -241.4, -44361.5, 0.0, 0.0, 0.0
149669475.9, 24675.0, 2004,  9, 28,  6, 51, 15.9, 102.0, 129, 19437.5, -233.1, -44360.7, 0.0, 0.0, 0.0
149669476.9, 24676.0, 2004,  9, 28,  6, 51, 16.9, 102.0, 129, 19424.7, -236.4, -44364.6, 0.0, 0.0, 0.0
149669477.9, 24677.0, 2004,  9, 28,  6, 51, 17.9, 102.0, 129, 19432.9, -239.2, -44360.7, 0.0, 0.0, 0.0
149669478.9, 24678.0, 2004,  9, 28,  6, 51, 18.9, 102.0, 129, 19424.5, -241.1, -44371.5, 0.0, 0.0, 0.0
149669479.9, 24679.0, 2004,  9, 28,  6, 51, 19.9, 102.0, 129, 19423.8, -241.2, -44365.3, 0.0, 0.0, 0.0
149669480.9, 24680.0, 2004,  9, 28,  6, 51, 20.9, 102.0, 129, 19413.0, -241.8, -44363.8, 0.0, 0.0, 0.0
149669481.9, 24681.0, 2004,  9, 28,  6, 51, 21.9, 102.0, 129, 19436.3, -235.7, -44371.5, 0.0, 0.0, 0.0
149669482.9, 24682.0, 2004,  9, 28,  6, 51, 22.9, 102.0, 129, 19431.4, -239.4, -44361.5, 0.0, 0.0, 0.0
149669483.9, 24683.0, 2004,  9, 28,  6, 51, 23.9, 102.0, 129, 19426.9, -241.6, -44365.3, 0.0, 0.0, 0.0
149669484.9, 24684.0, 2004,  9, 28,  6, 51, 24.9, 102.0, 129, 19430.5, -232.5, -44365.3, 0.0, 0.0, 0.0
149669485.9, 24685.0, 2004,  9, 28,  6, 51, 25.9, 102.0, 129, 19425.3, -234.7, -44360.7, 0.0, 0.0, 0.0
149669486.9, 24686.0, 2004,  9, 28,  6, 51, 26.9, 102.0, 129, 19422.2, -235.1, -44369.2, 0.0, 0.0, 0.0
149669487.9, 24687.0, 2004,  9, 28,  6, 51, 27.9, 102.0, 129, 19426.3, -237.0, -44360.7, 0.0, 0.0, 0.0
149669488.9, 24688.0, 2004,  9, 28,  6, 51, 28.9, 102.0, 129, 19421.4, -240.7, -44365.3, 0.0, 0.0, 0.0
149669489.9, 24689.0, 2004,  9, 28,  6, 51, 29.9, 102.0, 129, 19431.4, -233.2, -44365.3, 0.0, 0.0, 0.0
149669490.9, 24690.0, 2004,  9, 28,  6, 51, 30.9, 102.0, 129, 19421.1, -238.4, -44359.2, 0.0, 0.0, 0.0
149669491.8, 24690.9, 2004,  9, 28,  6, 51, 31.8, 102.0, 129, 19434.8, -236.6, -44365.3, 0.0, 0.0, 0.0
149669492.8, 24691.9, 2004,  9, 28,  6, 51, 32.8, 102.0, 129, 19428.8, -237.4, -44366.9, 0.0, 0.0, 0.0
149669493.8, 24692.9, 2004,  9, 28,  6, 51, 33.8, 102.0, 129, 19423.4, -238.1, -44360.7, 0.0, 0.0, 0.0
149669494.8, 24693.9, 2004,  9, 28,  6, 51, 34.8, 102.0, 129, 19416.9, -242.1, -44370.7, 0.0, 0.0, 0.0
149669495.8, 24694.9, 2004,  9, 28,  6, 51, 35.8, 102.0, 129, 19416.0, -241.4, -44362.2, 0.0, 0.0, 0.0
149669496.8, 24695.9, 2004,  9, 28,  6, 51, 36.8, 102.0, 129, 19421.3, -240.0, -44371.5, 0.0, 0.0, 0.0
149669497.8, 24696.9, 2004,  9, 28,  6, 51, 37.8, 102.0, 129, 19419.6, -238.6, -44359.2, 0.0, 0.0, 0.0
149669498.8, 24697.9, 2004,  9, 28,  6, 51, 38.8, 102.0, 129, 19432.7, -237.7, -44366.9, 0.0, 0.0, 0.0
149669499.8, 24698.9, 2004,  9, 28,  6, 51, 39.8, 102.0, 129, 19425.8, -238.6, -44365.3, 0.0, 0.0, 0.0
149669500.8, 24699.9, 2004,  9, 28,  6, 51, 40.8, 102.0, 129, 19429.0, -239.0, -44367.7, 0.0, 0.0, 0.0
149669501.8, 24700.9, 2004,  9, 28,  6, 51, 41.8, 102.0, 129, 19426.9, -235.3, -44359.9, 0.0, 0.0, 0.0
149669502.8, 24701.9, 2004,  9, 28,  6, 51, 42.8, 102.0, 129, 19426.8, -234.5, -44365.3, 0.0, 0.0, 0.0
149669503.8, 24702.9, 2004,  9, 28,  6, 51, 43.8, 102.0, 129, 19427.0, -236.1, -44363.8, 0.0, 0.0, 0.0
149669504.8, 24703.9, 2004,  9, 28,  6, 51, 44.8, 102.0, 129, 19426.8, -234.5, -44364.6, 0.0, 0.0, 0.0
149669505.8, 24704.9, 2004,  9, 28,  6, 51, 45.8, 102.0, 129, 19424.9, -237.9, -44360.7, 0.0, 0.0, 0.0
149669506.8, 24705.9, 2004,  9, 28,  6, 51, 46.8, 102.0, 129, 19441.2, -231.1, -44365.3, 0.0, 0.0, 0.0
149669507.8, 24706.9, 2004,  9, 28,  6, 51, 47.8, 102.0, 129, 19423.2, -236.6, -44356.8, 0.0, 0.0, 0.0
149669508.8, 24707.9, 2004,  9, 28,  6, 51, 48.8, 102.0, 129, 19419.3, -236.3, -44373.1, 0.0, 0.0, 0.0
149669509.8, 24708.9, 2004,  9, 28,  6, 51, 49.8, 102.0, 129, 19432.2, -233.8, -44368.4, 0.0, 0.0, 0.0
149669510.8, 24709.9, 2004,  9, 28,  6, 51, 50.8, 102.0, 129, 19419.0, -240.3, -44363.0, 0.0, 0.0, 0.0
149669511.8, 24710.9, 2004,  9, 28,  6, 51, 51.8, 102.0, 129, 19415.6, -232.2, -44375.4, 0.0, 0.0, 0.0
149669512.8, 24711.9, 2004,  9, 28,  6, 51, 52.8, 102.0, 129, 19428.9, -232.7, -44365.3, 0.0, 0.0, 0.0
149669513.8, 24712.9, 2004,  9, 28,  6, 51, 53.8, 102.0, 129, 19414.8, -237.7, -44365.3, 0.0, 0.0, 0.0
149669514.8, 24713.9, 2004,  9, 28,  6, 51, 54.8, 102.0, 129, 19420.7, -235.3, -44373.1, 0.0, 0.0, 0.0
149669515.8, 24714.9, 2004,  9, 28,  6, 51, 55.8, 102.0, 129, 19432.7, -231.4, -44363.8, 0.0, 0.0, 0.0
149669516.8, 24715.9, 2004,  9, 28,  6, 51, 56.8, 102.0, 129, 19422.6, -237.5, -44370.0, 0.0, 0.0, 0.0
149669517.8, 24716.9, 2004,  9, 28,  6, 51, 57.8, 102.0, 129, 19425.6, -231.6, -44367.7, 0.0, 0.0, 0.0
149669518.8, 24717.9, 2004,  9, 28,  6, 51, 58.8, 102.0, 129, 19420.8, -236.1, -44365.3, 0.0, 0.0, 0.0
149669519.8, 24718.9, 2004,  9, 28,  6, 51, 59.8, 102.0, 129, 19432.1, -233.1, -44369.2, 0.0, 0.0, 0.0
149669520.8, 24719.9, 2004,  9, 28,  6, 52,  0.8, 102.0, 129, 19420.5, -227.6, -44365.3, 0.0, 0.0, 0.0
149669521.8, 24720.9, 2004,  9, 28,  6, 52,  1.8, 102.0, 129, 19416.2, -236.7, -44368.4, 0.0, 0.0, 0.0
149669522.8, 24721.9, 2004,  9, 28,  6, 52,  2.8, 102.0, 129, 19421.5, -229.1, -44363.0, 0.0, 0.0, 0.0
149669523.8, 24722.9, 2004,  9, 28,  6, 52,  3.8, 102.0, 129, 19427.5, -227.5, -44371.5, 0.0, 0.0, 0.0
149669524.8, 24723.9, 2004,  9, 28,  6, 52,  4.8, 102.0, 129, 19425.0, -227.0, -44365.3, 0.0, 0.0, 0.0
149669525.8, 24724.9, 2004,  9, 28,  6, 52,  5.8, 102.0, 129, 19437.5, -227.0, -44376.1, 0.0, 0.0, 0.0
149669526.8, 24725.9, 2004,  9, 28,  6, 52,  6.8, 102.0, 129, 19419.9, -229.3, -44363.0, 0.0, 0.0, 0.0
149669527.8, 24726.9, 2004,  9, 28,  6, 52,  7.8, 102.0, 129, 19424.1, -231.8, -44376.1, 0.0, 0.0, 0.0
149669528.8, 24727.9, 2004,  9, 28,  6, 52,  8.8, 102.0, 129, 19422.1, -233.6, -44367.7, 0.0, 0.0, 0.0
149669529.8, 24728.9, 2004,  9, 28,  6, 52,  9.8, 102.0, 129, 19430.9, -229.4, -44366.1, 0.0, 0.0, 0.0
149669530.8, 24729.9, 2004,  9, 28,  6, 52, 10.8, 102.0, 129, 19421.9, -232.8, -44375.4, 0.0, 0.0, 0.0
149669531.8, 24730.9, 2004,  9, 28,  6, 52, 11.8, 102.0, 129, 19421.8, -225.9, -44369.2, 0.0, 0.0, 0.0
149669532.8, 24731.9, 2004,  9, 28,  6, 52, 12.8, 102.0, 129, 19419.4, -230.9, -44365.3, 0.0, 0.0, 0.0
149669533.8, 24732.9, 2004,  9, 28,  6, 52, 13.8, 102.0, 129, 19420.0, -230.0, -44375.4, 0.0, 0.0, 0.0
149669534.8, 24733.9, 2004,  9, 28,  6, 52, 14.8, 102.0, 129, 19418.4, -229.5, -44367.7, 0.0, 0.0, 0.0
149669535.8, 24734.9, 2004,  9, 28,  6, 52, 15.8, 102.0, 129, 19423.0, -223.4, -44376.9, 0.0, 0.0, 0.0
149669536.8, 24735.9, 2004,  9, 28,  6, 52, 16.8, 102.0, 129, 19430.2, -230.3, -44366.1, 0.0, 0.0, 0.0
149669537.8, 24736.9, 2004,  9, 28,  6, 52, 17.8, 102.0, 129, 19421.0, -232.2, -44376.9, 0.0, 0.0, 0.0
149669538.8, 24737.9, 2004,  9, 28,  6, 52, 18.8, 102.0, 129, 19407.6, -230.1, -44366.1, 0.0, 0.0, 0.0
149669539.8, 24738.9, 2004,  9, 28,  6, 52, 19.8, 102.0, 129, 19415.6, -232.2, -44365.3, 0.0, 0.0, 0.0
149669540.8, 24739.9, 2004,  9, 28,  6, 52, 20.8, 102.0, 129, 19415.4, -230.6, -44374.6, 0.0, 0.0, 0.0
149669541.8, 24740.9, 2004,  9, 28,  6, 52, 21.8, 102.0, 129, 19420.9, -230.7, -44365.3, 0.0, 0.0, 0.0
149669542.8, 24741.9, 2004,  9, 28,  6, 52, 22.8, 102.0, 129, 19410.6, -229.7, -44372.3, 0.0, 0.0, 0.0
149669543.8, 24742.9, 2004,  9, 28,  6, 52, 23.8, 102.0, 129, 19420.9, -230.7, -44366.9, 0.0, 0.0, 0.0
149669544.8, 24743.9, 2004,  9, 28,  6, 52, 24.8, 102.0, 129, 19420.7, -229.9, -44376.1, 0.0, 0.0, 0.0
149669545.8, 24744.9, 2004,  9, 28,  6, 52, 25.8, 102.0, 129, 19421.0, -232.2, -44366.1, 0.0, 0.0, 0.0
149669546.8, 24745.9, 2004,  9, 28,  6, 52, 26.8, 102.0, 129, 19427.2, -225.2, -44374.6, 0.0, 0.0, 0.0
149669547.8, 24746.9, 2004,  9, 28,  6, 52, 27.8, 102.0, 129, 19421.8, -225.9, -44367.7, 0.0, 0.0, 0.0
149669548.8, 24747.9, 2004,  9, 28,  6, 52, 28.8, 102.0, 129, 19411.6, -231.1, -44372.3, 0.0, 0.0, 0.0
149669549.8, 24748.9, 2004,  9, 28,  6, 52, 29.8, 102.0, 129, 19408.5, -226.0, -44365.3, 0.0, 0.0, 0.0
149669550.8, 24749.9, 2004,  9, 28,  6, 52, 30.8, 102.0, 129, 19415.1, -228.3, -44377.7, 0.0, 0.0, 0.0
149669551.8, 24750.9, 2004,  9, 28,  6, 52, 31.8, 102.0, 129, 19420.9, -230.7, -44366.9, 0.0, 0.0, 0.0
149669552.7, 24751.8, 2004,  9, 28,  6, 52, 32.7, 102.0, 129, 19415.4, -230.6, -44375.4, 0.0, 0.0, 0.0
149669553.7, 24752.8, 2004,  9, 28,  6, 52, 33.7, 102.0, 129, 19417.3, -227.2, -44370.0, 0.0, 0.0, 0.0
149669554.7, 24753.8, 2004,  9, 28,  6, 52, 34.7, 102.0, 129, 19422.1, -228.2, -44377.7, 0.0, 0.0, 0.0
149669555.7, 24754.8, 2004,  9, 28,  6, 52, 35.7, 102.0, 129, 19415.2, -229.1, -44369.2, 0.0, 0.0, 0.0
149669556.7, 24755.8, 2004,  9, 28,  6, 52, 36.7, 102.0, 129, 19421.0, -232.2, -44378.5, 0.0, 0.0, 0.0
149669557.7, 24756.8, 2004,  9, 28,  6, 52, 37.7, 102.0, 129, 19418.3, -228.7, -44369.2, 0.0, 0.0, 0.0
149669558.7, 24757.8, 2004,  9, 28,  6, 52, 38.7, 102.0, 129, 19418.2, -227.9, -44377.7, 0.0, 0.0, 0.0
149669559.7, 24758.8, 2004,  9, 28,  6, 52, 39.7, 102.0, 129, 19405.6, -232.7, -44370.7, 0.0, 0.0, 0.0
149669560.7, 24759.8, 2004,  9, 28,  6, 52, 40.7, 102.0, 129, 19423.3, -225.7, -44378.5, 0.0, 0.0, 0.0
149669561.7, 24760.8, 2004,  9, 28,  6, 52, 41.7, 102.0, 129, 19420.1, -230.8, -44369.2, 0.0, 0.0, 0.0
149669562.7, 24761.8, 2004,  9, 28,  6, 52, 42.7, 102.0, 129, 19401.9, -228.5, -44377.7, 0.0, 0.0, 0.0
149669563.7, 24762.8, 2004,  9, 28,  6, 52, 43.7, 102.0, 129, 19416.0, -229.0, -44371.5, 0.0, 0.0, 0.0
149669564.7, 24763.8, 2004,  9, 28,  6, 52, 44.7, 102.0, 129, 19409.7, -222.7, -44380.0, 0.0, 0.0, 0.0
149669565.7, 24764.8, 2004,  9, 28,  6, 52, 45.7, 102.0, 129, 19410.0, -230.6, -44366.1, 0.0, 0.0, 0.0
149669566.7, 24765.8, 2004,  9, 28,  6, 52, 46.7, 102.0, 129, 19420.8, -224.4, -44380.0, 0.0, 0.0, 0.0
149669567.7, 24766.8, 2004,  9, 28,  6, 52, 47.7, 102.0, 129, 19436.1, -222.4, -44370.7, 0.0, 0.0, 0.0
149669568.7, 24767.8, 2004,  9, 28,  6, 52, 48.7, 102.0, 129, 19419.7, -222.2, -44376.1, 0.0, 0.0, 0.0
149669569.7, 24768.8, 2004,  9, 28,  6, 52, 49.7, 102.0, 129, 19411.0, -226.5, -44370.0, 0.0, 0.0, 0.0
149669570.7, 24769.8, 2004,  9, 28,  6, 52, 50.7, 102.0, 129, 19420.5, -227.6, -44373.8, 0.0, 0.0, 0.0
149669571.7, 24770.8, 2004,  9, 28,  6, 52, 51.7, 102.0, 129, 19416.8, -223.4, -44371.5, 0.0, 0.0, 0.0
149669572.7, 24771.8, 2004,  9, 28,  6, 52, 52.7, 102.0, 129, 19402.9, -224.5, -44373.8, 0.0, 0.0, 0.0
149669573.7, 24772.8, 2004,  9, 28,  6, 52, 53.7, 102.0, 129, 19414.0, -226.1, -44372.3, 0.0, 0.0, 0.0
149669574.7, 24773.8, 2004,  9, 28,  6, 52, 54.7, 102.0, 129, 19420.9, -219.0, -44368.4, 0.0, 0.0, 0.0
149669575.7, 24774.8, 2004,  9, 28,  6, 52, 55.7, 102.0, 129, 19410.6, -223.4, -44383.1, 0.0, 0.0, 0.0
149669576.7, 24775.8, 2004,  9, 28,  6, 52, 56.7, 102.0, 129, 19414.1, -220.7, -44376.1, 0.0, 0.0, 0.0
149669577.7, 24776.8, 2004,  9, 28,  6, 52, 57.7, 102.0, 129, 19402.2, -224.5, -44373.1, 0.0, 0.0, 0.0
149669578.7, 24777.8, 2004,  9, 28,  6, 52, 58.7, 102.0, 129, 19423.6, -216.3, -44371.5, 0.0, 0.0, 0.0
149669579.7, 24778.8, 2004,  9, 28,  6, 52, 59.7, 102.0, 129, 19407.4, -222.4, -44383.1, 0.0, 0.0, 0.0
149669580.7, 24779.8, 2004,  9, 28,  6, 53,  0.7, 102.0, 129, 19415.2, -216.6, -44376.1, 0.0, 0.0, 0.0
149669581.7, 24780.8, 2004,  9, 28,  6, 53,  1.7, 102.0, 129, 19402.5, -226.8, -44376.9, 0.0, 0.0, 0.0
149669582.7, 24781.8, 2004,  9, 28,  6, 53,  2.7, 102.0, 129, 19404.6, -219.6, -44376.9, 0.0, 0.0, 0.0
149669583.7, 24782.8, 2004,  9, 28,  6, 53,  3.7, 102.0, 129, 19409.7, -222.7, -44375.4, 0.0, 0.0, 0.0
149669584.7, 24783.8, 2004,  9, 28,  6, 53,  4.7, 102.0, 129, 19410.8, -219.5, -44379.2, 0.0, 0.0, 0.0
149669585.7, 24784.8, 2004,  9, 28,  6, 53,  5.7, 102.0, 129, 19409.3, -219.7, -44371.5, 0.0, 0.0, 0.0
149669586.7, 24785.8, 2004,  9, 28,  6, 53,  6.7, 102.0, 129, 19413.5, -216.1, -44380.0, 0.0, 0.0, 0.0
149669587.7, 24786.8, 2004,  9, 28,  6, 53,  7.7, 102.0, 129, 19408.2, -223.8, -44380.0, 0.0, 0.0, 0.0
149669588.7, 24787.8, 2004,  9, 28,  6, 53,  8.7, 102.0, 129, 19398.7, -228.1, -44377.7, 0.0, 0.0, 0.0
149669589.7, 24788.8, 2004,  9, 28,  6, 53,  9.7, 102.0, 129, 19401.7, -226.9, -44377.7, 0.0, 0.0, 0.0
149669590.7, 24789.8, 2004,  9, 28,  6, 53, 10.7, 102.0, 129, 19402.7, -234.6, -44376.9, 0.0, 0.0, 0.0
149669591.7, 24790.8, 2004,  9, 28,  6, 53, 11.7, 102.0, 129, 19405.9, -235.0, -44379.2, 0.0, 0.0, 0.0
149669592.7, 24791.8, 2004,  9, 28,  6, 53, 12.7, 102.0, 129, 19414.0, -226.1, -44373.8, 0.0, 0.0, 0.0
149669593.7, 24792.8, 2004,  9, 28,  6, 53, 13.7, 102.0, 129, 19394.5, -237.3, -44383.9, 0.0, 0.0, 0.0
149669594.7, 24793.8, 2004,  9, 28,  6, 53, 14.7, 102.0, 129, 19416.0, -222.7, -44380.8, 0.0, 0.0, 0.0
149669595.7, 24794.8, 2004,  9, 28,  6, 53, 15.7, 102.0, 129, 19397.1, -233.0, -44378.5, 0.0, 0.0, 0.0
149669596.7, 24795.8, 2004,  9, 28,  6, 53, 16.7, 102.0, 129, 19401.5, -225.4, -44375.4, 0.0, 0.0, 0.0
149669597.7, 24796.8, 2004,  9, 28,  6, 53, 17.7, 102.0, 129, 19410.2, -226.6, -44383.9, 0.0, 0.0, 0.0
149669598.7, 24797.8, 2004,  9, 28,  6, 53, 18.7, 102.0, 129, 19402.4, -232.3, -44375.4, 0.0, 0.0, 0.0
149669599.7, 24798.8, 2004,  9, 28,  6, 53, 19.7, 102.0, 129, 19397.1, -227.5, -44384.6, 0.0, 0.0, 0.0
149669600.7, 24799.8, 2004,  9, 28,  6, 53, 20.7, 102.0, 129, 19395.7, -234.8, -44377.7, 0.0, 0.0, 0.0
149669601.7, 24800.8, 2004,  9, 28,  6, 53, 21.7, 102.0, 129, 19416.7, -234.3, -44375.4, 0.0, 0.0, 0.0
149669602.7, 24801.8, 2004,  9, 28,  6, 53, 22.7, 102.0, 129, 19419.7, -222.2, -44383.1, 0.0, 0.0, 0.0
149669603.7, 24802.8, 2004,  9, 28,  6, 53, 23.7, 102.0, 129, 19401.1, -228.6, -44376.1, 0.0, 0.0, 0.0
149669604.7, 24803.8, 2004,  9, 28,  6, 53, 24.7, 102.0, 129, 19411.7, -238.1, -44384.6, 0.0, 0.0, 0.0
149669605.7, 24804.8, 2004,  9, 28,  6, 53, 25.7, 102.0, 129, 19412.7, -227.8, -44377.7, 0.0, 0.0, 0.0
149669606.7, 24805.8, 2004,  9, 28,  6, 53, 26.7, 102.0, 129, 19407.3, -234.0, -44387.0, 0.0, 0.0, 0.0
149669607.7, 24806.8, 2004,  9, 28,  6, 53, 27.7, 102.0, 129, 19392.5, -234.4, -44373.8, 0.0, 0.0, 0.0
149669608.7, 24807.8, 2004,  9, 28,  6, 53, 28.7, 102.0, 129, 19409.8, -235.3, -44375.4, 0.0, 0.0, 0.0
149669609.7, 24808.8, 2004,  9, 28,  6, 53, 29.7, 102.0, 129, 19392.2, -232.1, -44375.4, 0.0, 0.0, 0.0
149669610.7, 24809.8, 2004,  9, 28,  6, 53, 30.7, 102.0, 129, 19402.4, -232.3, -44383.9, 0.0, 0.0, 0.0
149669611.7, 24810.8, 2004,  9, 28,  6, 53, 31.7, 102.0, 129, 19398.8, -235.1, -44372.3, 0.0, 0.0, 0.0
149669612.7, 24811.8, 2004,  9, 28,  6, 53, 32.7, 102.0, 129, 19396.3, -233.1, -44383.9, 0.0, 0.0, 0.0
149669613.7, 24812.8, 2004,  9, 28,  6, 53, 33.7, 102.0, 129, 19398.4, -236.7, -44375.4, 0.0, 0.0, 0.0
149669614.6, 24813.7, 2004,  9, 28,  6, 53, 34.6, 102.0, 129, 19391.7, -239.9, -44383.1, 0.0, 0.0, 0.0
149669615.6, 24814.7, 2004,  9, 28,  6, 53, 35.6, 102.0, 129, 19397.5, -236.1, -44379.2, 0.0, 0.0, 0.0
149669616.6, 24815.7, 2004,  9, 28,  6, 53, 36.6, 102.0, 129, 19405.5, -231.9, -44369.2, 0.0, 0.0, 0.0
149669617.6, 24816.7, 2004,  9, 28,  6, 53, 37.6, 102.0, 129, 19405.0, -234.3, -44385.4, 0.0, 0.0, 0.0
149669618.6, 24817.7, 2004,  9, 28,  6, 53, 38.6, 102.0, 129, 19388.1, -242.7, -44370.0, 0.0, 0.0, 0.0
149669619.6, 24818.7, 2004,  9, 28,  6, 53, 39.6, 102.0, 129, 19399.2, -237.5, -44387.0, 0.0, 0.0, 0.0
149669620.6, 24819.7, 2004,  9, 28,  6, 53, 40.6, 102.0, 129, 19393.6, -236.6, -44374.6, 0.0, 0.0, 0.0
149669621.6, 24820.7, 2004,  9, 28,  6, 53, 41.6, 102.0, 129, 19402.7, -240.8, -44384.6, 0.0, 0.0, 0.0
149669622.6, 24821.7, 2004,  9, 28,  6, 53, 42.6, 102.0, 129, 19398.5, -237.5, -44373.1, 0.0, 0.0, 0.0
149669623.6, 24822.7, 2004,  9, 28,  6, 53, 43.6, 102.0, 129, 19393.8, -238.2, -44378.5, 0.0, 0.0, 0.0
149669624.6, 24823.7, 2004,  9, 28,  6, 53, 44.6, 102.0, 129, 19406.5, -234.1, -44373.1, 0.0, 0.0, 0.0
149669625.6, 24824.7, 2004,  9, 28,  6, 53, 45.6, 102.0, 129, 19397.6, -236.9, -44383.1, 0.0, 0.0, 0.0
149669626.6, 24825.7, 2004,  9, 28,  6, 53, 46.6, 102.0, 129, 19400.2, -239.6, -44373.1, 0.0, 0.0, 0.0
