142487094.9, 13494.3, 2004,  7,  7,  3, 44, 54.9, 100.0, 129, 19525.1, -217.8, -44385.4, 0.0, 0.0, 0.0
142487095.9, 13495.3, 2004,  7,  7,  3, 44, 55.9, 100.0, 129, 19550.0, -212.2, -44376.1, 0.0, 0.0, 0.0
142487096.9, 13496.3, 2004,  7,  7,  3, 44, 56.9, 100.0, 129, 19542.4, -219.4, -44374.6, 0.0, 0.0, 0.0
142487097.9, 13497.3, 2004,  7,  7,  3, 44, 57.9, 100.0, 129, 19557.3, -213.6, -44376.1, 0.0, 0.0, 0.0
142487098.9, 13498.3, 2004,  7,  7,  3, 44, 58.9, 100.0, 129, 19544.9, -214.4, -44376.1, 0.0, 0.0, 0.0
142487099.9, 13499.3, 2004,  7,  7,  3, 44, 59.9, 100.0, 129, 19554.9, -213.9, -44382.3, 0.0, 0.0, 0.0
142487100.9, 13500.3, 2004,  7,  7,  3, 45,  0.9, 100.0, 129, 19543.0, -217.8, -44373.8, 0.0, 0.0, 0.0
142487101.9, 13501.3, 2004,  7,  7,  3, 45,  1.9, 100.0, 129, 19561.0, -212.3, -44383.9, 0.0, 0.0, 0.0
142487102.9, 13502.3, 2004,  7,  7,  3, 45,  2.9, 100.0, 129, 19534.3, -216.6, -44380.8, 0.0, 0.0, 0.0
142487103.9, 13503.3, 2004,  7,  7,  3, 45,  3.9, 100.0, 129, 19558.1, -214.2, -44379.2, 0.0, 0.0, 0.0
142487104.9, 13504.3, 2004,  7,  7,  3, 45,  4.9, 100.0, 129, 19536.7, -217.0, -44375.4, 0.0, 0.0, 0.0
142487105.9, 13505.3, 2004,  7,  7,  3, 45,  5.9, 100.0, 129, 19538.8, -216.0, -44371.5, 0.0, 0.0, 0.0
142487106.9, 13506.3, 2004,  7,  7,  3, 45,  6.9, 100.0, 129, 19562.3, -216.7, -44378.5, 0.0, 0.0, 0.0
142487107.9, 13507.3, 2004,  7,  7,  3, 45,  7.9, 100.0, 129, 19537.5, -211.4, -44371.5, 0.0, 0.0, 0.0
142487108.9, 13508.3, 2004,  7,  7,  3, 45,  8.9, 100.0, 129, 19556.8, -216.0, -44383.1, 0.0, 0.0, 0.0
142487109.9, 13509.3, 2004,  7,  7,  3, 45,  9.9, 100.0, 129, 19550.3, -214.5, -44365.3, 0.0, 0.0, 0.0
142487110.9, 13510.3, 2004,  7,  7,  3, 45, 10.9, 100.0, 129, 19544.7, -212.9, -44375.4, 0.0, 0.0, 0.0
142487111.9, 13511.3, 2004,  7,  7,  3, 45, 11.9, 100.0, 129, 19534.2, -215.8, -44367.7, 0.0, 0.0, 0.0
142487112.9, 13512.3, 2004,  7,  7,  3, 45, 12.9, 100.0, 129, 19537.0, -219.4, -44379.2, 0.0, 0.0, 0.0
142487113.9, 13513.3, 2004,  7,  7,  3, 45, 13.9, 100.0, 129, 19544.9, -214.4, -44368.4, 0.0, 0.0, 0.0
142487114.9, 13514.3, 2004,  7,  7,  3, 45, 14.9, 100.0, 129, 19530.5, -223.3, -44375.4, 0.0, 0.0, 0.0
142487115.9, 13515.3, 2004,  7,  7,  3, 45, 15.9, 100.0, 129, 19552.7, -220.4, -44373.8, 0.0, 0.0, 0.0
142487116.9, 13516.3, 2004,  7,  7,  3, 45, 16.9, 100.0, 129, 19544.6, -218.4, -44372.3, 0.0, 0.0, 0.0
142487117.9, 13517.3, 2004,  7,  7,  3, 45, 17.9, 100.0, 129, 19558.0, -218.9, -44376.1, 0.0, 0.0, 0.0
142487118.9, 13518.3, 2004,  7,  7,  3, 45, 18.9, 100.0, 129, 19535.0, -215.7, -44376.1, 0.0, 0.0, 0.0
142487119.9, 13519.3, 2004,  7,  7,  3, 45, 19.9, 100.0, 129, 19536.1, -218.7, -44371.5, 0.0, 0.0, 0.0
142487120.9, 13520.3, 2004,  7,  7,  3, 45, 20.9, 100.0, 129, 19546.4, -214.2, -44383.1, 0.0, 0.0, 0.0
142487121.9, 13521.3, 2004,  7,  7,  3, 45, 21.9, 100.0, 129, 19537.8, -219.3, -44375.4, 0.0, 0.0, 0.0
142487122.9, 13522.3, 2004,  7,  7,  3, 45, 22.9, 100.0, 129, 19553.5, -214.8, -44374.6, 0.0, 0.0, 0.0
142487123.9, 13523.3, 2004,  7,  7,  3, 45, 23.9, 100.0, 129, 19533.3, -215.1, -44369.2, 0.0, 0.0, 0.0
142487124.9, 13524.3, 2004,  7,  7,  3, 45, 24.9, 100.0, 129, 19554.5, -216.3, -44376.1, 0.0, 0.0, 0.0
142487125.9, 13525.3, 2004,  7,  7,  3, 45, 25.9, 100.0, 129, 19539.6, -215.9, -44369.2, 0.0, 0.0, 0.0
142487126.9, 13526.3, 2004,  7,  7,  3, 45, 26.9, 100.0, 129, 19541.8, -214.8, -44381.6, 0.0, 0.0, 0.0
142487127.9, 13527.3, 2004,  7,  7,  3, 45, 27.9, 100.0, 129, 19538.0, -215.3, -44376.1, 0.0, 0.0, 0.0
142487128.9, 13528.3, 2004,  7,  7,  3, 45, 28.9, 100.0, 129, 19543.2, -219.2, -44376.1, 0.0, 0.0, 0.0
142487129.9, 13529.3, 2004,  7,  7,  3, 45, 29.9, 100.0, 129, 19538.5, -207.5, -44363.0, 0.0, 0.0, 0.0
142487130.9, 13530.3, 2004,  7,  7,  3, 45, 30.9, 100.0, 129, 19543.0, -217.8, -44376.1, 0.0, 0.0, 0.0
142487131.9, 13531.3, 2004,  7,  7,  3, 45, 31.9, 100.0, 129, 19552.0, -215.0, -44375.4, 0.0, 0.0, 0.0
142487132.9, 13532.3, 2004,  7,  7,  3, 45, 32.9, 100.0, 129, 19543.9, -218.5, -44368.4, 0.0, 0.0, 0.0
142487133.9, 13533.3, 2004,  7,  7,  3, 45, 33.9, 100.0, 129, 19559.3, -211.0, -44364.6, 0.0, 0.0, 0.0
142487134.9, 13534.3, 2004,  7,  7,  3, 45, 34.9, 100.0, 129, 19542.8, -216.2, -44369.2, 0.0, 0.0, 0.0
142487135.9, 13535.3, 2004,  7,  7,  3, 45, 35.9, 100.0, 129, 19544.0, -213.7, -44365.3, 0.0, 0.0, 0.0
142487136.9, 13536.3, 2004,  7,  7,  3, 45, 36.9, 100.0, 129, 19559.9, -215.5, -44379.2, 0.0, 0.0, 0.0
142487137.9, 13537.3, 2004,  7,  7,  3, 45, 37.9, 100.0, 129, 19553.0, -211.0, -44373.1, 0.0, 0.0, 0.0
142487138.9, 13538.3, 2004,  7,  7,  3, 45, 38.9, 100.0, 129, 19551.5, -211.2, -44383.9, 0.0, 0.0, 0.0
142487139.9, 13539.3, 2004,  7,  7,  3, 45, 39.9, 100.0, 129, 19553.1, -211.8, -44373.1, 0.0, 0.0, 0.0
142487140.9, 13540.3, 2004,  7,  7,  3, 45, 40.9, 100.0, 129, 19554.1, -213.2, -44383.1, 0.0, 0.0, 0.0
142487141.9, 13541.3, 2004,  7,  7,  3, 45, 41.9, 100.0, 129, 19547.3, -208.6, -44375.4, 0.0, 0.0, 0.0
142487142.9, 13542.3, 2004,  7,  7,  3, 45, 42.9, 100.0, 129, 19554.7, -217.7, -44368.4, 0.0, 0.0, 0.0
142487143.9, 13543.3, 2004,  7,  7,  3, 45, 43.9, 100.0, 129, 19551.9, -214.3, -44374.6, 0.0, 0.0, 0.0
142487144.9, 13544.3, 2004,  7,  7,  3, 45, 44.9, 100.0, 129, 19562.0, -214.5, -44370.0, 0.0, 0.0, 0.0
142487145.9, 13545.3, 2004,  7,  7,  3, 45, 45.9, 100.0, 129, 19542.5, -220.1, -44373.1, 0.0, 0.0, 0.0
142487146.9, 13546.3, 2004,  7,  7,  3, 45, 46.9, 100.0, 129, 19541.5, -212.5, -44383.9, 0.0, 0.0, 0.0
142487147.9, 13547.3, 2004,  7,  7,  3, 45, 47.9, 100.0, 129, 19541.3, -210.9, -44377.7, 0.0, 0.0, 0.0
142487148.9, 13548.3, 2004,  7,  7,  3, 45, 48.9, 100.0, 129, 19560.7, -210.0, -44371.5, 0.0, 0.0, 0.0
142487149.8, 13549.2, 2004,  7,  7,  3, 45, 49.8, 100.0, 129, 19549.0, -210.7, -44382.3, 0.0, 0.0, 0.0
142487150.8, 13550.2, 2004,  7,  7,  3, 45, 50.8, 100.0, 129, 19554.7, -212.3, -44371.5, 0.0, 0.0, 0.0
142487151.8, 13551.2, 2004,  7,  7,  3, 45, 51.8, 100.0, 129, 19550.0, -212.2, -44383.1, 0.0, 0.0, 0.0
142487152.8, 13552.2, 2004,  7,  7,  3, 45, 52.8, 100.0, 129, 19548.2, -215.5, -44363.8, 0.0, 0.0, 0.0
142487153.8, 13553.2, 2004,  7,  7,  3, 45, 53.8, 100.0, 129, 19557.1, -218.2, -44374.6, 0.0, 0.0, 0.0
142487154.8, 13554.2, 2004,  7,  7,  3, 45, 54.8, 100.0, 129, 19544.7, -219.1, -44360.7, 0.0, 0.0, 0.0
142487155.8, 13555.2, 2004,  7,  7,  3, 45, 55.8, 100.0, 129, 19561.1, -219.3, -44373.1, 0.0, 0.0, 0.0
142487156.8, 13556.2, 2004,  7,  7,  3, 45, 56.8, 100.0, 129, 19540.7, -218.1, -44367.7, 0.0, 0.0, 0.0
142487157.8, 13557.2, 2004,  7,  7,  3, 45, 57.8, 100.0, 129, 19544.2, -220.7, -44378.5, 0.0, 0.0, 0.0
142487158.8, 13558.2, 2004,  7,  7,  3, 45, 58.8, 100.0, 129, 19549.2, -217.0, -44374.6, 0.0, 0.0, 0.0
142487159.8, 13559.2, 2004,  7,  7,  3, 45, 59.8, 100.0, 129, 19552.5, -213.4, -44373.8, 0.0, 0.0, 0.0
142487160.8, 13560.2, 2004,  7,  7,  3, 46,  0.8, 100.0, 129, 19550.9, -219.0, -44370.0, 0.0, 0.0, 0.0
142487161.8, 13561.2, 2004,  7,  7,  3, 46,  1.8, 100.0, 129, 19550.3, -219.9, -44381.6, 0.0, 0.0, 0.0
142487162.8, 13562.2, 2004,  7,  7,  3, 46,  2.8, 100.0, 129, 19540.7, -218.1, -44374.6, 0.0, 0.0, 0.0
142487163.8, 13563.2, 2004,  7,  7,  3, 46,  3.8, 100.0, 129, 19548.3, -216.3, -44376.9, 0.0, 0.0, 0.0
142487164.8, 13564.2, 2004,  7,  7,  3, 46,  4.8, 100.0, 129, 19546.5, -220.4, -44371.5, 0.0, 0.0, 0.0
142487165.8, 13565.2, 2004,  7,  7,  3, 46,  5.8, 100.0, 129, 19535.6, -214.8, -44366.1, 0.0, 0.0, 0.0
142487166.8, 13566.2, 2004,  7,  7,  3, 46,  6.8, 100.0, 129, 19545.4, -218.3, -44378.5, 0.0, 0.0, 0.0
142487167.8, 13567.2, 2004,  7,  7,  3, 46,  7.8, 100.0, 129, 19542.8, -216.2, -44368.4, 0.0, 0.0, 0.0
142487168.8, 13568.2, 2004,  7,  7,  3, 46,  8.8, 100.0, 129, 19544.1, -214.5, -44374.6, 0.0, 0.0, 0.0
142487169.8, 13569.2, 2004,  7,  7,  3, 46,  9.8, 100.0, 129, 19544.0, -213.7, -44366.1, 0.0, 0.0, 0.0
142487170.8, 13570.2, 2004,  7,  7,  3, 46, 10.8, 100.0, 129, 19554.5, -210.8, -44370.0, 0.0, 0.0, 0.0
142487171.8, 13571.2, 2004,  7,  7,  3, 46, 11.8, 100.0, 129, 19538.2, -216.1, -44371.5, 0.0, 0.0, 0.0
142487172.8, 13572.2, 2004,  7,  7,  3, 46, 12.8, 100.0, 129, 19542.2, -217.9, -44366.9, 0.0, 0.0, 0.0
142487173.8, 13573.2, 2004,  7,  7,  3, 46, 13.8, 100.0, 129, 19543.3, -220.0, -44381.6, 0.0, 0.0, 0.0
142487174.8, 13574.2, 2004,  7,  7,  3, 46, 14.8, 100.0, 129, 19557.6, -215.8, -44373.8, 0.0, 0.0, 0.0
142487175.8, 13575.2, 2004,  7,  7,  3, 46, 15.8, 100.0, 129, 19536.8, -217.8, -44380.0, 0.0, 0.0, 0.0
142487176.8, 13576.2, 2004,  7,  7,  3, 46, 16.8, 100.0, 129, 19538.9, -216.7, -44372.3, 0.0, 0.0, 0.0
142487177.8, 13577.2, 2004,  7,  7,  3, 46, 17.8, 100.0, 129, 19546.5, -215.0, -44372.3, 0.0, 0.0, 0.0
142487178.8, 13578.2, 2004,  7,  7,  3, 46, 18.8, 100.0, 129, 19533.9, -219.8, -44362.2, 0.0, 0.0, 0.0
142487179.8, 13579.2, 2004,  7,  7,  3, 46, 19.8, 100.0, 129, 19547.7, -218.0, -44363.8, 0.0, 0.0, 0.0
142487180.8, 13580.2, 2004,  7,  7,  3, 46, 20.8, 100.0, 129, 19545.0, -215.2, -44360.7, 0.0, 0.0, 0.0
142487181.8, 13581.2, 2004,  7,  7,  3, 46, 21.8, 100.0, 129, 19558.8, -219.6, -44362.2, 0.0, 0.0, 0.0
142487182.8, 13582.2, 2004,  7,  7,  3, 46, 22.8, 100.0, 129, 19543.0, -217.8, -44364.6, 0.0, 0.0, 0.0
142487183.8, 13583.2, 2004,  7,  7,  3, 46, 23.8, 100.0, 129, 19558.1, -214.2, -44363.8, 0.0, 0.0, 0.0
142487184.8, 13584.2, 2004,  7,  7,  3, 46, 24.8, 100.0, 129, 19536.1, -218.7, -44368.4, 0.0, 0.0, 0.0
142487185.8, 13585.2, 2004,  7,  7,  3, 46, 25.8, 100.0, 129, 19556.2, -211.4, -44373.8, 0.0, 0.0, 0.0
142487186.8, 13586.2, 2004,  7,  7,  3, 46, 26.8, 100.0, 129, 19530.7, -213.1, -44368.4, 0.0, 0.0, 0.0
142487187.8, 13587.2, 2004,  7,  7,  3, 46, 27.8, 100.0, 129, 19560.2, -212.4, -44366.1, 0.0, 0.0, 0.0
142487188.8, 13588.2, 2004,  7,  7,  3, 46, 28.8, 100.0, 129, 19535.8, -216.4, -44368.4, 0.0, 0.0, 0.0
142487189.8, 13589.2, 2004,  7,  7,  3, 46, 29.8, 100.0, 129, 19541.4, -211.7, -44373.8, 0.0, 0.0, 0.0
142487190.8, 13590.2, 2004,  7,  7,  3, 46, 30.8, 100.0, 129, 19538.5, -213.7, -44368.4, 0.0, 0.0, 0.0
142487191.8, 13591.2, 2004,  7,  7,  3, 46, 31.8, 100.0, 129, 19546.1, -211.9, -44378.5, 0.0, 0.0, 0.0
142487192.8, 13592.2, 2004,  7,  7,  3, 46, 32.8, 100.0, 129, 19528.3, -218.9, -44372.3, 0.0, 0.0, 0.0
142487193.8, 13593.2, 2004,  7,  7,  3, 46, 33.8, 100.0, 129, 19543.8, -217.7, -44371.5, 0.0, 0.0, 0.0
142487194.8, 13594.2, 2004,  7,  7,  3, 46, 34.8, 100.0, 129, 19544.7, -212.9, -44373.1, 0.0, 0.0, 0.0
142487195.8, 13595.2, 2004,  7,  7,  3, 46, 35.8, 100.0, 129, 19553.7, -216.4, -44366.1, 0.0, 0.0, 0.0
142487196.8, 13596.2, 2004,  7,  7,  3, 46, 36.8, 100.0, 129, 19542.9, -217.0, -44366.1, 0.0, 0.0, 0.0
142487197.8, 13597.2, 2004,  7,  7,  3, 46, 37.8, 100.0, 129, 19541.0, -214.9, -44376.9, 0.0, 0.0, 0.0
142487198.8, 13598.2, 2004,  7,  7,  3, 46, 38.8, 100.0, 129, 19541.3, -217.2, -44367.7, 0.0, 0.0, 0.0
142487199.8, 13599.2, 2004,  7,  7,  3, 46, 39.8, 100.0, 129, 19545.7, -220.5, -44375.4, 0.0, 0.0, 0.0
142487200.8, 13600.2, 2004,  7,  7,  3, 46, 40.8, 100.0, 129, 19553.0, -211.0, -44368.4, 0.0, 0.0, 0.0
142487201.8, 13601.2, 2004,  7,  7,  3, 46, 41.8, 100.0, 129, 19535.7, -215.6, -44365.3, 0.0, 0.0, 0.0
142487202.8, 13602.2, 2004,  7,  7,  3, 46, 42.8, 100.0, 129, 19547.6, -217.2, -44373.8, 0.0, 0.0, 0.0
142487203.8, 13603.2, 2004,  7,  7,  3, 46, 43.8, 100.0, 129, 19562.8, -214.4, -44363.8, 0.0, 0.0, 0.0
142487204.8, 13604.2, 2004,  7,  7,  3, 46, 44.8, 100.0, 129, 19544.0, -213.7, -44375.4, 0.0, 0.0, 0.0
142487205.8, 13605.2, 2004,  7,  7,  3, 46, 45.8, 100.0, 129, 19563.7, -215.8, -44370.0, 0.0, 0.0, 0.0
142487206.8, 13606.2, 2004,  7,  7,  3, 46, 46.8, 100.0, 129, 19546.5, -220.4, -44370.7, 0.0, 0.0, 0.0
142487207.7, 13607.1, 2004,  7,  7,  3, 46, 47.7, 100.0, 129, 19534.2, -215.8, -44362.2, 0.0, 0.0, 0.0
142487208.7, 13608.1, 2004,  7,  7,  3, 46, 48.7, 100.0, 129, 19534.2, -215.8, -44370.0, 0.0, 0.0, 0.0
142487209.7, 13609.1, 2004,  7,  7,  3, 46, 49.7, 100.0, 129, 19539.1, -218.3, -44359.2, 0.0, 0.0, 0.0
142487210.7, 13610.1, 2004,  7,  7,  3, 46, 50.7, 100.0, 129, 19556.0, -216.1, -44370.7, 0.0, 0.0, 0.0
142487211.7, 13611.1, 2004,  7,  7,  3, 46, 51.7, 100.0, 129, 19536.0, -217.9, -44365.3, 0.0, 0.0, 0.0
142487212.7, 13612.1, 2004,  7,  7,  3, 46, 52.7, 100.0, 129, 19540.1, -213.5, -44369.2, 0.0, 0.0, 0.0
142487213.7, 13613.1, 2004,  7,  7,  3, 46, 53.7, 100.0, 129, 19533.8, -219.0, -44359.9, 0.0, 0.0, 0.0
142487214.7, 13614.1, 2004,  7,  7,  3, 46, 54.7, 100.0, 129, 19528.1, -217.4, -44366.1, 0.0, 0.0, 0.0
142487215.7, 13615.1, 2004,  7,  7,  3, 46, 55.7, 100.0, 129, 19544.7, -219.1, -44358.4, 0.0, 0.0, 0.0
142487216.7, 13616.1, 2004,  7,  7,  3, 46, 56.7, 100.0, 129, 19542.5, -213.9, -44371.5, 0.0, 0.0, 0.0
142487217.7, 13617.1, 2004,  7,  7,  3, 46, 57.7, 100.0, 129, 19551.8, -213.5, -44359.9, 0.0, 0.0, 0.0
142487218.7, 13618.1, 2004,  7,  7,  3, 46, 58.7, 100.0, 129, 19527.3, -217.5, -44372.3, 0.0, 0.0, 0.0
142487219.7, 13619.1, 2004,  7,  7,  3, 46, 59.7, 100.0, 129, 19546.2, -218.2, -44362.2, 0.0, 0.0, 0.0
142487220.7, 13620.1, 2004,  7,  7,  3, 47,  0.7, 100.0, 129, 19545.4, -212.0, -44367.7, 0.0, 0.0, 0.0
142487221.7, 13621.1, 2004,  7,  7,  3, 47,  1.7, 100.0, 129, 19532.5, -220.7, -44361.5, 0.0, 0.0, 0.0
142487222.7, 13622.1, 2004,  7,  7,  3, 47,  2.7, 100.0, 129, 19544.3, -209.8, -44371.5, 0.0, 0.0, 0.0
142487223.7, 13623.1, 2004,  7,  7,  3, 47,  3.7, 100.0, 129, 19529.9, -218.7, -44369.2, 0.0, 0.0, 0.0
142487224.7, 13624.1, 2004,  7,  7,  3, 47,  4.7, 100.0, 129, 19550.4, -215.2, -44366.9, 0.0, 0.0, 0.0
142487225.7, 13625.1, 2004,  7,  7,  3, 47,  5.7, 100.0, 129, 19534.3, -216.6, -44379.2, 0.0, 0.0, 0.0
142487226.7, 13626.1, 2004,  7,  7,  3, 47,  6.7, 100.0, 129, 19571.7, -210.9, -44365.3, 0.0, 0.0, 0.0
142487227.7, 13627.1, 2004,  7,  7,  3, 47,  7.7, 100.0, 129, 19551.4, -216.7, -44377.7, 0.0, 0.0, 0.0
142487228.7, 13628.1, 2004,  7,  7,  3, 47,  8.7, 100.0, 129, 19553.5, -214.8, -44368.4, 0.0, 0.0, 0.0
142487229.7, 13629.1, 2004,  7,  7,  3, 47,  9.7, 100.0, 129, 19534.1, -215.0, -44380.8, 0.0, 0.0, 0.0
142487230.7, 13630.1, 2004,  7,  7,  3, 47, 10.7, 100.0, 129, 19554.4, -215.5, -44367.7, 0.0, 0.0, 0.0
142487231.7, 13631.1, 2004,  7,  7,  3, 47, 11.7, 100.0, 129, 19542.3, -212.4, -44376.1, 0.0, 0.0, 0.0
142487232.7, 13632.1, 2004,  7,  7,  3, 47, 12.7, 100.0, 129, 19545.9, -215.8, -44370.0, 0.0, 0.0, 0.0
142487233.7, 13633.1, 2004,  7,  7,  3, 47, 13.7, 100.0, 129, 19540.7, -218.1, -44364.6, 0.0, 0.0, 0.0
142487234.7, 13634.1, 2004,  7,  7,  3, 47, 14.7, 100.0, 129, 19549.6, -214.6, -44373.8, 0.0, 0.0, 0.0
142487235.7, 13635.1, 2004,  7,  7,  3, 47, 15.7, 100.0, 129, 19546.6, -215.7, -44364.6, 0.0, 0.0, 0.0
142487236.7, 13636.1, 2004,  7,  7,  3, 47, 16.7, 100.0, 129, 19522.0, -218.2, -44377.7, 0.0, 0.0, 0.0
142487237.7, 13637.1, 2004,  7,  7,  3, 47, 17.7, 100.0, 129, 19537.7, -213.0, -44369.2, 0.0, 0.0, 0.0
142487238.7, 13638.1, 2004,  7,  7,  3, 47, 18.7, 100.0, 129, 19532.0, -216.9, -44363.0, 0.0, 0.0, 0.0
142487239.7, 13639.1, 2004,  7,  7,  3, 47, 19.7, 100.0, 129, 19547.4, -215.6, -44362.2, 0.0, 0.0, 0.0
142487240.7, 13640.1, 2004,  7,  7,  3, 47, 20.7, 100.0, 129, 19534.4, -217.3, -44370.7, 0.0, 0.0, 0.0
142487241.7, 13641.1, 2004,  7,  7,  3, 47, 21.7, 100.0, 129, 19541.8, -214.8, -44363.8, 0.0, 0.0, 0.0
142487242.7, 13642.1, 2004,  7,  7,  3, 47, 22.7, 100.0, 129, 19552.6, -214.2, -44377.7, 0.0, 0.0, 0.0
142487243.7, 13643.1, 2004,  7,  7,  3, 47, 23.7, 100.0, 129, 19560.4, -213.9, -44366.1, 0.0, 0.0, 0.0
142487244.7, 13644.1, 2004,  7,  7,  3, 47, 24.7, 100.0, 129, 19552.1, -215.8, -44378.5, 0.0, 0.0, 0.0
142487245.7, 13645.1, 2004,  7,  7,  3, 47, 25.7, 100.0, 129, 19555.6, -213.0, -44361.5, 0.0, 0.0, 0.0
142487246.7, 13646.1, 2004,  7,  7,  3, 47, 26.7, 100.0, 129, 19544.3, -216.0, -44364.6, 0.0, 0.0, 0.0
142487247.7, 13647.1, 2004,  7,  7,  3, 47, 27.7, 100.0, 129, 19551.7, -212.7, -44359.9, 0.0, 0.0, 0.0
142487248.7, 13648.1, 2004,  7,  7,  3, 47, 28.7, 100.0, 129, 19540.2, -214.2, -44372.3, 0.0, 0.0, 0.0
142487249.7, 13649.1, 2004,  7,  7,  3, 47, 29.7, 100.0, 129, 19544.2, -209.0, -44367.7, 0.0, 0.0, 0.0
142487250.7, 13650.1, 2004,  7,  7,  3, 47, 30.7, 100.0, 129, 19551.9, -208.8, -44369.2, 0.0, 0.0, 0.0
142487251.7, 13651.1, 2004,  7,  7,  3, 47, 31.7, 100.0, 129, 19539.2, -212.8, -44372.3, 0.0, 0.0, 0.0
142487252.7, 13652.1, 2004,  7,  7,  3, 47, 32.7, 100.0, 129, 19557.3, -213.6, -44366.9, 0.0, 0.0, 0.0
142487253.7, 13653.1, 2004,  7,  7,  3, 47, 33.7, 100.0, 129, 19539.7, -216.6, -44375.4, 0.0, 0.0, 0.0
142487254.7, 13654.1, 2004,  7,  7,  3, 47, 34.7, 100.0, 129, 19551.6, -212.0, -44363.8, 0.0, 0.0, 0.0
142487255.7, 13655.1, 2004,  7,  7,  3, 47, 35.7, 100.0, 129, 19545.8, -215.1, -44365.3, 0.0, 0.0, 0.0
142487256.7, 13656.1, 2004,  7,  7,  3, 47, 36.7, 100.0, 129, 19536.9, -218.6, -44370.7, 0.0, 0.0, 0.0
142487257.7, 13657.1, 2004,  7,  7,  3, 47, 37.7, 100.0, 129, 19550.5, -216.0, -44364.6, 0.0, 0.0, 0.0
142487258.7, 13658.1, 2004,  7,  7,  3, 47, 38.7, 100.0, 129, 19544.6, -218.4, -44373.1, 0.0, 0.0, 0.0
142487259.7, 13659.1, 2004,  7,  7,  3, 47, 39.7, 100.0, 129, 19544.7, -219.1, -44370.7, 0.0, 0.0, 0.0
142487260.7, 13660.1, 2004,  7,  7,  3, 47, 40.7, 100.0, 129, 19540.4, -215.8, -44363.0, 0.0, 0.0, 0.0
142487261.7, 13661.1, 2004,  7,  7,  3, 47, 41.7, 100.0, 129, 19556.5, -213.7, -44370.7, 0.0, 0.0, 0.0
142487262.7, 13662.1, 2004,  7,  7,  3, 47, 42.7, 100.0, 129, 19538.5, -218.4, -44364.6, 0.0, 0.0, 0.0
142487263.7, 13663.1, 2004,  7,  7,  3, 47, 43.7, 100.0, 129, 19554.5, -216.3, -44362.2, 0.0, 0.0, 0.0
142487264.6, 13664.0, 2004,  7,  7,  3, 47, 44.6, 100.0, 129, 19536.9, -218.6, -44359.9, 0.0, 0.0, 0.0
142487265.6, 13665.0, 2004,  7,  7,  3, 47, 45.6, 100.0, 129, 19549.3, -212.3, -44357.6, 0.0, 0.0, 0.0
142487266.6, 13666.0, 2004,  7,  7,  3, 47, 46.6, 100.0, 129, 19542.1, -217.1, -44366.1, 0.0, 0.0, 0.0
142487267.6, 13667.0, 2004,  7,  7,  3, 47, 47.6, 100.0, 129, 19550.8, -218.2, -44358.4, 0.0, 0.0, 0.0
142487268.6, 13668.0, 2004,  7,  7,  3, 47, 48.6, 100.0, 129, 19541.9, -209.3, -44362.2, 0.0, 0.0, 0.0
142487269.6, 13669.0, 2004,  7,  7,  3, 47, 49.6, 100.0, 129, 19550.8, -218.2, -44362.2, 0.0, 0.0, 0.0
142487270.6, 13670.0, 2004,  7,  7,  3, 47, 50.6, 100.0, 129, 19541.7, -214.0, -44360.7, 0.0, 0.0, 0.0
142487271.6, 13671.0, 2004,  7,  7,  3, 47, 51.6, 100.0, 129, 19548.4, -217.1, -44357.6, 0.0, 0.0, 0.0
142487272.6, 13672.0, 2004,  7,  7,  3, 47, 52.6, 100.0, 129, 19537.4, -216.2, -44358.4, 0.0, 0.0, 0.0
142487273.6, 13673.0, 2004,  7,  7,  3, 47, 53.6, 100.0, 129, 19541.4, -218.0, -44367.7, 0.0, 0.0, 0.0
142487274.6, 13674.0, 2004,  7,  7,  3, 47, 54.6, 100.0, 129, 19553.3, -213.3, -44361.5, 0.0, 0.0, 0.0
142487275.6, 13675.0, 2004,  7,  7,  3, 47, 55.6, 100.0, 129, 19536.7, -223.2, -44362.2, 0.0, 0.0, 0.0
142487276.6, 13676.0, 2004,  7,  7,  3, 47, 56.6, 100.0, 129, 19554.8, -218.5, -44364.6, 0.0, 0.0, 0.0
142487277.6, 13677.0, 2004,  7,  7,  3, 47, 57.6, 100.0, 129, 19540.2, -220.4, -44376.1, 0.0, 0.0, 0.0
142487278.6, 13678.0, 2004,  7,  7,  3, 47, 58.6, 100.0, 129, 19556.9, -216.7, -44367.7, 0.0, 0.0, 0.0
142487279.6, 13679.0, 2004,  7,  7,  3, 47, 59.6, 100.0, 129, 19549.3, -217.7, -44363.8, 0.0, 0.0, 0.0
142487280.6, 13680.0, 2004,  7,  7,  3, 48,  0.6, 100.0, 129, 19546.7, -221.9, -44373.8, 0.0, 0.0, 0.0
142487281.6, 13681.0, 2004,  7,  7,  3, 48,  1.6, 100.0, 129, 19546.5, -220.4, -44363.0, 0.0, 0.0, 0.0
142487282.6, 13682.0, 2004,  7,  7,  3, 48,  2.6, 100.0, 129, 19536.6, -216.3, -44371.5, 0.0, 0.0, 0.0
142487283.6, 13683.0, 2004,  7,  7,  3, 48,  3.6, 100.0, 129, 19535.8, -216.4, -44366.1, 0.0, 0.0, 0.0
142487284.6, 13684.0, 2004,  7,  7,  3, 48,  4.6, 100.0, 129, 19551.2, -221.3, -44374.6, 0.0, 0.0, 0.0
