152418032.1, 8431.6, 2004, 10, 30,  2, 20, 32.1, 100.0, 129, 19480.2, -107.6, -44471.9, 0.0, 0.0, 0.0
152418033.1, 8432.6, 2004, 10, 30,  2, 20, 33.1, 100.0, 129, 19481.8, -107.4, -44475.0, 0.0, 0.0, 0.0
152418034.1, 8433.6, 2004, 10, 30,  2, 20, 34.1, 100.0, 129, 19481.5, -111.4, -44448.7, 0.0, 0.0, 0.0
152418035.1, 8434.6, 2004, 10, 30,  2, 20, 35.1, 100.0, 129, 19472.9, -110.9, -44464.9, 0.0, 0.0, 0.0
152418036.1, 8435.6, 2004, 10, 30,  2, 20, 36.1, 100.0, 129, 19480.1, -100.6, -44468.0, 0.0, 0.0, 0.0
152418037.1, 8436.6, 2004, 10, 30,  2, 20, 37.1, 100.0, 129, 19472.0, -104.0, -44449.5, 0.0, 0.0, 0.0
152418038.1, 8437.6, 2004, 10, 30,  2, 20, 38.1, 100.0, 129, 19482.1, -104.2, -44470.3, 0.0, 0.0, 0.0
152418039.1, 8438.6, 2004, 10, 30,  2, 20, 39.1, 100.0, 129, 19481.1, -108.3, -44462.6, 0.0, 0.0, 0.0
152418040.1, 8439.6, 2004, 10, 30,  2, 20, 40.1, 100.0, 129, 19483.5, -102.5, -44471.9, 0.0, 0.0, 0.0
152418041.1, 8440.6, 2004, 10, 30,  2, 20, 41.1, 100.0, 129, 19478.7, -102.3, -44471.1, 0.0, 0.0, 0.0
152418042.1, 8441.6, 2004, 10, 30,  2, 20, 42.1, 100.0, 129, 19472.6, -108.6, -44464.9, 0.0, 0.0, 0.0
152418043.1, 8442.6, 2004, 10, 30,  2, 20, 43.1, 100.0, 129, 19474.3, -110.0, -44459.5, 0.0, 0.0, 0.0
152418044.1, 8443.6, 2004, 10, 30,  2, 20, 44.1, 100.0, 129, 19479.5, -102.2, -44446.4, 0.0, 0.0, 0.0
152418045.1, 8444.6, 2004, 10, 30,  2, 20, 45.1, 100.0, 129, 19473.1, -106.2, -44461.9, 0.0, 0.0, 0.0
152418046.1, 8445.6, 2004, 10, 30,  2, 20, 46.1, 100.0, 129, 19474.8, -107.6, -44473.4, 0.0, 0.0, 0.0
152418047.1, 8446.6, 2004, 10, 30,  2, 20, 47.1, 100.0, 129, 19477.3, -108.8, -44452.6, 0.0, 0.0, 0.0
152418048.1, 8447.6, 2004, 10, 30,  2, 20, 48.1, 100.0, 129, 19490.3, -106.3, -44470.3, 0.0, 0.0, 0.0
152418049.1, 8448.6, 2004, 10, 30,  2, 20, 49.1, 100.0, 129, 19479.6, -103.0, -44453.4, 0.0, 0.0, 0.0
152418050.1, 8449.6, 2004, 10, 30,  2, 20, 50.1, 100.0, 129, 19468.3, -99.9, -44454.1, 0.0, 0.0, 0.0
152418051.1, 8450.6, 2004, 10, 30,  2, 20, 51.1, 100.0, 129, 19482.6, -101.8, -44471.1, 0.0, 0.0, 0.0
152418052.1, 8451.6, 2004, 10, 30,  2, 20, 52.1, 100.0, 129, 19477.6, -99.4, -44460.3, 0.0, 0.0, 0.0
152418053.1, 8452.6, 2004, 10, 30,  2, 20, 53.1, 100.0, 129, 19479.0, -98.5, -44451.0, 0.0, 0.0, 0.0
152418054.1, 8453.6, 2004, 10, 30,  2, 20, 54.1, 100.0, 129, 19480.8, -99.8, -44453.4, 0.0, 0.0, 0.0
152418055.1, 8454.6, 2004, 10, 30,  2, 20, 55.1, 100.0, 129, 19479.3, -100.8, -44467.3, 0.0, 0.0, 0.0
152418056.1, 8455.6, 2004, 10, 30,  2, 20, 56.1, 100.0, 129, 19472.7, -103.1, -44470.3, 0.0, 0.0, 0.0
152418057.1, 8456.6, 2004, 10, 30,  2, 20, 57.1, 100.0, 129, 19479.5, -102.2, -44474.2, 0.0, 0.0, 0.0
152418058.1, 8457.6, 2004, 10, 30,  2, 20, 58.1, 100.0, 129, 19468.0, -103.7, -44473.4, 0.0, 0.0, 0.0
152418059.1, 8458.6, 2004, 10, 30,  2, 20, 59.1, 100.0, 129, 19471.1, -103.3, -44477.3, 0.0, 0.0, 0.0
152418060.1, 8459.6, 2004, 10, 30,  2, 21,  0.1, 100.0, 129, 19479.4, -101.5, -44449.5, 0.0, 0.0, 0.0
152418061.1, 8460.6, 2004, 10, 30,  2, 21,  1.1, 100.0, 129, 19475.4, -99.7, -44458.0, 0.0, 0.0, 0.0
152418062.1, 8461.6, 2004, 10, 30,  2, 21,  2.1, 100.0, 129, 19471.4, -105.6, -44454.1, 0.0, 0.0, 0.0
152418063.1, 8462.6, 2004, 10, 30,  2, 21,  3.1, 100.0, 129, 19467.9, -107.7, -44469.6, 0.0, 0.0, 0.0
152418064.1, 8463.6, 2004, 10, 30,  2, 21,  4.1, 100.0, 129, 19485.1, -103.1, -44463.4, 0.0, 0.0, 0.0
152418065.1, 8464.6, 2004, 10, 30,  2, 21,  5.1, 100.0, 129, 19476.5, -102.6, -44468.0, 0.0, 0.0, 0.0
152418066.1, 8465.6, 2004, 10, 30,  2, 21,  6.1, 100.0, 129, 19473.3, -102.4, -44467.3, 0.0, 0.0, 0.0
152418067.1, 8466.6, 2004, 10, 30,  2, 21,  7.1, 100.0, 129, 19475.9, -103.5, -44470.3, 0.0, 0.0, 0.0
152418068.1, 8467.6, 2004, 10, 30,  2, 21,  8.1, 100.0, 129, 19476.3, -101.2, -44473.4, 0.0, 0.0, 0.0
152418069.1, 8468.6, 2004, 10, 30,  2, 21,  9.1, 100.0, 129, 19474.3, -110.0, -44479.6, 0.0, 0.0, 0.0
152418070.1, 8469.6, 2004, 10, 30,  2, 21, 10.1, 100.0, 129, 19482.0, -103.5, -44473.4, 0.0, 0.0, 0.0
152418071.1, 8470.6, 2004, 10, 30,  2, 21, 11.1, 100.0, 129, 19475.5, -100.5, -44458.0, 0.0, 0.0, 0.0
152418072.1, 8471.6, 2004, 10, 30,  2, 21, 12.1, 100.0, 129, 19479.9, -99.1, -44473.4, 0.0, 0.0, 0.0
152418073.1, 8472.6, 2004, 10, 30,  2, 21, 13.1, 100.0, 129, 19478.0, -101.7, -44456.4, 0.0, 0.0, 0.0
152418074.1, 8473.6, 2004, 10, 30,  2, 21, 14.1, 100.0, 129, 19476.9, -99.5, -44465.7, 0.0, 0.0, 0.0
152418075.1, 8474.6, 2004, 10, 30,  2, 21, 15.1, 100.0, 129, 19487.8, -99.6, -44470.3, 0.0, 0.0, 0.0
152418076.1, 8475.6, 2004, 10, 30,  2, 21, 16.1, 100.0, 129, 19478.3, -104.0, -44459.5, 0.0, 0.0, 0.0
152418077.1, 8476.6, 2004, 10, 30,  2, 21, 17.1, 100.0, 129, 19470.2, -102.8, -44452.6, 0.0, 0.0, 0.0
152418078.0, 8477.5, 2004, 10, 30,  2, 21, 18.0, 100.0, 129, 19478.6, -106.3, -44464.2, 0.0, 0.0, 0.0
152418079.0, 8478.5, 2004, 10, 30,  2, 21, 19.0, 100.0, 129, 19472.8, -103.9, -44474.2, 0.0, 0.0, 0.0
152418080.0, 8479.5, 2004, 10, 30,  2, 21, 20.0, 100.0, 129, 19482.3, -99.6, -44466.5, 0.0, 0.0, 0.0
152418081.0, 8480.5, 2004, 10, 30,  2, 21, 21.0, 100.0, 129, 19477.0, -100.3, -44472.7, 0.0, 0.0, 0.0
152418082.0, 8481.5, 2004, 10, 30,  2, 21, 22.0, 100.0, 129, 19479.6, -103.0, -44460.3, 0.0, 0.0, 0.0
152418083.0, 8482.5, 2004, 10, 30,  2, 21, 23.0, 100.0, 129, 19477.4, -103.3, -44469.6, 0.0, 0.0, 0.0
152418084.0, 8483.5, 2004, 10, 30,  2, 21, 24.0, 100.0, 129, 19487.3, -102.0, -44475.8, 0.0, 0.0, 0.0
152418085.0, 8484.5, 2004, 10, 30,  2, 21, 25.0, 100.0, 129, 19483.9, -100.2, -44457.2, 0.0, 0.0, 0.0
152418086.0, 8485.5, 2004, 10, 30,  2, 21, 26.0, 100.0, 129, 19472.9, -99.3, -44466.5, 0.0, 0.0, 0.0
152418087.0, 8486.5, 2004, 10, 30,  2, 21, 27.0, 100.0, 129, 19478.1, -108.7, -44466.5, 0.0, 0.0, 0.0
152418088.0, 8487.5, 2004, 10, 30,  2, 21, 28.0, 100.0, 129, 19485.4, -99.2, -44468.0, 0.0, 0.0, 0.0
152418089.0, 8488.5, 2004, 10, 30,  2, 21, 29.0, 100.0, 129, 19479.0, -104.6, -44452.6, 0.0, 0.0, 0.0
152418090.0, 8489.5, 2004, 10, 30,  2, 21, 30.0, 100.0, 129, 19472.4, -107.1, -44468.8, 0.0, 0.0, 0.0
152418091.0, 8490.5, 2004, 10, 30,  2, 21, 31.0, 100.0, 129, 19481.2, -102.8, -44474.2, 0.0, 0.0, 0.0
152418092.0, 8491.5, 2004, 10, 30,  2, 21, 32.0, 100.0, 129, 19479.5, -102.2, -44477.3, 0.0, 0.0, 0.0
152418093.0, 8492.5, 2004, 10, 30,  2, 21, 33.0, 100.0, 129, 19472.2, -105.5, -44461.9, 0.0, 0.0, 0.0
152418094.0, 8493.5, 2004, 10, 30,  2, 21, 34.0, 100.0, 129, 19482.4, -100.3, -44460.3, 0.0, 0.0, 0.0
152418095.0, 8494.5, 2004, 10, 30,  2, 21, 35.0, 100.0, 129, 19478.4, -104.7, -44475.8, 0.0, 0.0, 0.0
152418096.0, 8495.5, 2004, 10, 30,  2, 21, 36.0, 100.0, 129, 19481.9, -96.5, -44471.1, 0.0, 0.0, 0.0
152418097.0, 8496.5, 2004, 10, 30,  2, 21, 37.0, 100.0, 129, 19482.7, -102.6, -44456.4, 0.0, 0.0, 0.0
152418098.0, 8497.5, 2004, 10, 30,  2, 21, 38.0, 100.0, 129, 19480.6, -98.3, -44470.3, 0.0, 0.0, 0.0
152418099.0, 8498.5, 2004, 10, 30,  2, 21, 39.0, 100.0, 129, 19479.6, -96.8, -44474.2, 0.0, 0.0, 0.0
152418100.0, 8499.5, 2004, 10, 30,  2, 21, 40.0, 100.0, 129, 19470.4, -104.2, -44454.9, 0.0, 0.0, 0.0
152418101.0, 8500.5, 2004, 10, 30,  2, 21, 41.0, 100.0, 129, 19485.2, -97.7, -44459.5, 0.0, 0.0, 0.0
152418102.0, 8501.5, 2004, 10, 30,  2, 21, 42.0, 100.0, 129, 19476.3, -101.2, -44469.6, 0.0, 0.0, 0.0
152418103.0, 8502.5, 2004, 10, 30,  2, 21, 43.0, 100.0, 129, 19477.9, -100.9, -44473.4, 0.0, 0.0, 0.0
152418104.0, 8503.5, 2004, 10, 30,  2, 21, 44.0, 100.0, 129, 19480.7, -99.0, -44473.4, 0.0, 0.0, 0.0
152418105.0, 8504.5, 2004, 10, 30,  2, 21, 45.0, 100.0, 129, 19466.7, -99.3, -44465.7, 0.0, 0.0, 0.0
152418106.0, 8505.5, 2004, 10, 30,  2, 21, 46.0, 100.0, 129, 19482.9, -104.1, -44460.3, 0.0, 0.0, 0.0
152418107.0, 8506.5, 2004, 10, 30,  2, 21, 47.0, 100.0, 129, 19469.4, -102.1, -44473.4, 0.0, 0.0, 0.0
152418108.0, 8507.5, 2004, 10, 30,  2, 21, 48.0, 100.0, 129, 19483.0, -98.7, -44457.2, 0.0, 0.0, 0.0
152418109.0, 8508.5, 2004, 10, 30,  2, 21, 49.0, 100.0, 129, 19479.7, -97.6, -44476.5, 0.0, 0.0, 0.0
152418110.0, 8509.5, 2004, 10, 30,  2, 21, 50.0, 100.0, 129, 19469.4, -102.1, -44478.1, 0.0, 0.0, 0.0
152418111.0, 8510.5, 2004, 10, 30,  2, 21, 51.0, 100.0, 129, 19468.3, -106.0, -44471.9, 0.0, 0.0, 0.0
152418112.0, 8511.5, 2004, 10, 30,  2, 21, 52.0, 100.0, 129, 19472.9, -104.7, -44459.5, 0.0, 0.0, 0.0
152418113.0, 8512.5, 2004, 10, 30,  2, 21, 53.0, 100.0, 129, 19479.5, -102.2, -44475.0, 0.0, 0.0, 0.0
152418114.0, 8513.5, 2004, 10, 30,  2, 21, 54.0, 100.0, 129, 19486.3, -99.8, -44463.4, 0.0, 0.0, 0.0
152418115.0, 8514.5, 2004, 10, 30,  2, 21, 55.0, 100.0, 129, 19485.2, -103.8, -44458.0, 0.0, 0.0, 0.0
152418116.0, 8515.5, 2004, 10, 30,  2, 21, 56.0, 100.0, 129, 19479.5, -102.2, -44463.4, 0.0, 0.0, 0.0
152418117.0, 8516.5, 2004, 10, 30,  2, 21, 57.0, 100.0, 129, 19474.2, -102.9, -44469.6, 0.0, 0.0, 0.0
152418118.0, 8517.5, 2004, 10, 30,  2, 21, 58.0, 100.0, 129, 19480.7, -105.2, -44459.5, 0.0, 0.0, 0.0
152418119.0, 8518.5, 2004, 10, 30,  2, 21, 59.0, 100.0, 129, 19473.6, -98.4, -44471.1, 0.0, 0.0, 0.0
152418120.0, 8519.5, 2004, 10, 30,  2, 22,  0.0, 100.0, 129, 19484.0, -100.9, -44481.2, 0.0, 0.0, 0.0
152418121.0, 8520.5, 2004, 10, 30,  2, 22,  1.0, 100.0, 129, 19469.6, -103.5, -44475.8, 0.0, 0.0, 0.0
152418122.0, 8521.5, 2004, 10, 30,  2, 22,  2.0, 100.0, 129, 19471.2, -104.1, -44472.7, 0.0, 0.0, 0.0
152418123.0, 8522.5, 2004, 10, 30,  2, 22,  3.0, 100.0, 129, 19478.3, -99.3, -44475.8, 0.0, 0.0, 0.0
152418124.0, 8523.5, 2004, 10, 30,  2, 22,  4.0, 100.0, 129, 19476.0, -98.9, -44468.8, 0.0, 0.0, 0.0
152418125.0, 8524.5, 2004, 10, 30,  2, 22,  5.0, 100.0, 129, 19478.0, -101.7, -44469.6, 0.0, 0.0, 0.0
152418126.0, 8525.5, 2004, 10, 30,  2, 22,  6.0, 100.0, 129, 19471.0, -102.7, -44464.2, 0.0, 0.0, 0.0
152418127.0, 8526.5, 2004, 10, 30,  2, 22,  7.0, 100.0, 129, 19480.8, -99.8, -44471.1, 0.0, 0.0, 0.0
152418128.0, 8527.5, 2004, 10, 30,  2, 22,  8.0, 100.0, 129, 19484.3, -97.0, -44473.4, 0.0, 0.0, 0.0
152418129.0, 8528.5, 2004, 10, 30,  2, 22,  9.0, 100.0, 129, 19472.4, -95.4, -44480.4, 0.0, 0.0, 0.0
152418130.0, 8529.5, 2004, 10, 30,  2, 22, 10.0, 100.0, 129, 19478.2, -92.3, -44478.1, 0.0, 0.0, 0.0
152418131.0, 8530.5, 2004, 10, 30,  2, 22, 11.0, 100.0, 129, 19482.3, -99.6, -44474.2, 0.0, 0.0, 0.0
152418132.0, 8531.5, 2004, 10, 30,  2, 22, 12.0, 100.0, 129, 19473.3, -102.4, -44458.0, 0.0, 0.0, 0.0
152418133.0, 8532.5, 2004, 10, 30,  2, 22, 13.0, 100.0, 129, 19473.0, -100.0, -44479.6, 0.0, 0.0, 0.0
152418134.0, 8533.5, 2004, 10, 30,  2, 22, 14.0, 100.0, 129, 19467.1, -102.4, -44478.8, 0.0, 0.0, 0.0
152418135.0, 8534.5, 2004, 10, 30,  2, 22, 15.0, 100.0, 129, 19472.3, -100.1, -44483.5, 0.0, 0.0, 0.0
152418136.0, 8535.5, 2004, 10, 30,  2, 22, 16.0, 100.0, 129, 19483.1, -99.5, -44468.0, 0.0, 0.0, 0.0
152418136.9, 8536.4, 2004, 10, 30,  2, 22, 16.9, 100.0, 129, 19471.7, -101.8, -44474.2, 0.0, 0.0, 0.0
152418137.9, 8537.4, 2004, 10, 30,  2, 22, 17.9, 100.0, 129, 19469.1, -99.8, -44474.2, 0.0, 0.0, 0.0
152418138.9, 8538.4, 2004, 10, 30,  2, 22, 18.9, 100.0, 129, 19474.6, -99.8, -44470.3, 0.0, 0.0, 0.0
152418139.9, 8539.4, 2004, 10, 30,  2, 22, 19.9, 100.0, 129, 19475.1, -103.6, -44474.2, 0.0, 0.0, 0.0
152418140.9, 8540.4, 2004, 10, 30,  2, 22, 20.9, 100.0, 129, 19478.7, -96.1, -44478.1, 0.0, 0.0, 0.0
152418141.9, 8541.4, 2004, 10, 30,  2, 22, 21.9, 100.0, 129, 19482.5, -94.9, -44474.2, 0.0, 0.0, 0.0
152418142.9, 8542.4, 2004, 10, 30,  2, 22, 22.9, 100.0, 129, 19476.0, -104.3, -44466.5, 0.0, 0.0, 0.0
152418143.9, 8543.4, 2004, 10, 30,  2, 22, 23.9, 100.0, 129, 19475.3, -99.0, -44461.1, 0.0, 0.0, 0.0
152418144.9, 8544.4, 2004, 10, 30,  2, 22, 24.9, 100.0, 129, 19478.9, -97.7, -44468.8, 0.0, 0.0, 0.0
152418145.9, 8545.4, 2004, 10, 30,  2, 22, 25.9, 100.0, 129, 19479.8, -98.4, -44479.6, 0.0, 0.0, 0.0
152418146.9, 8546.4, 2004, 10, 30,  2, 22, 26.9, 100.0, 129, 19476.4, -95.7, -44476.5, 0.0, 0.0, 0.0
152418147.9, 8547.4, 2004, 10, 30,  2, 22, 27.9, 100.0, 129, 19475.1, -97.4, -44482.7, 0.0, 0.0, 0.0
152418148.9, 8548.4, 2004, 10, 30,  2, 22, 28.9, 100.0, 129, 19478.3, -93.1, -44489.7, 0.0, 0.0, 0.0
152418149.9, 8549.4, 2004, 10, 30,  2, 22, 29.9, 100.0, 129, 19466.6, -98.5, -44477.3, 0.0, 0.0, 0.0
152418150.9, 8550.4, 2004, 10, 30,  2, 22, 30.9, 100.0, 129, 19479.2, -100.0, -44458.8, 0.0, 0.0, 0.0
152418151.9, 8551.4, 2004, 10, 30,  2, 22, 31.9, 100.0, 129, 19479.6, -96.8, -44479.6, 0.0, 0.0, 0.0
152418152.9, 8552.4, 2004, 10, 30,  2, 22, 32.9, 100.0, 129, 19471.9, -97.0, -44461.9, 0.0, 0.0, 0.0
152418153.9, 8553.4, 2004, 10, 30,  2, 22, 33.9, 100.0, 129, 19477.6, -93.9, -44478.8, 0.0, 0.0, 0.0
152418154.9, 8554.4, 2004, 10, 30,  2, 22, 34.9, 100.0, 129, 19477.3, -97.1, -44479.6, 0.0, 0.0, 0.0
152418155.9, 8555.4, 2004, 10, 30,  2, 22, 35.9, 100.0, 129, 19465.5, -96.3, -44480.4, 0.0, 0.0, 0.0
152418156.9, 8556.4, 2004, 10, 30,  2, 22, 36.9, 100.0, 129, 19471.1, -90.9, -44460.3, 0.0, 0.0, 0.0
152418157.9, 8557.4, 2004, 10, 30,  2, 22, 37.9, 100.0, 129, 19481.4, -92.7, -44465.7, 0.0, 0.0, 0.0
152418158.9, 8558.4, 2004, 10, 30,  2, 22, 38.9, 100.0, 129, 19470.2, -90.3, -44455.7, 0.0, 0.0, 0.0
152418159.9, 8559.4, 2004, 10, 30,  2, 22, 39.9, 100.0, 129, 19470.1, -95.7, -44466.5, 0.0, 0.0, 0.0
152418160.9, 8560.4, 2004, 10, 30,  2, 22, 40.9, 100.0, 129, 19470.2, -96.5, -44484.2, 0.0, 0.0, 0.0
152418161.9, 8561.4, 2004, 10, 30,  2, 22, 41.9, 100.0, 129, 19475.9, -98.1, -44467.3, 0.0, 0.0, 0.0
152418162.9, 8562.4, 2004, 10, 30,  2, 22, 42.9, 100.0, 129, 19476.3, -94.9, -44458.0, 0.0, 0.0, 0.0
152418163.9, 8563.4, 2004, 10, 30,  2, 22, 43.9, 100.0, 129, 19466.3, -96.2, -44467.3, 0.0, 0.0, 0.0
152418164.9, 8564.4, 2004, 10, 30,  2, 22, 44.9, 100.0, 129, 19476.3, -94.9, -44476.5, 0.0, 0.0, 0.0
152418165.9, 8565.4, 2004, 10, 30,  2, 22, 45.9, 100.0, 129, 19478.3, -99.3, -44457.2, 0.0, 0.0, 0.0
152418166.9, 8566.4, 2004, 10, 30,  2, 22, 46.9, 100.0, 129, 19482.0, -97.3, -44468.8, 0.0, 0.0, 0.0
152418167.9, 8567.4, 2004, 10, 30,  2, 22, 47.9, 100.0, 129, 19476.6, -97.2, -44474.2, 0.0, 0.0, 0.0
152418168.9, 8568.4, 2004, 10, 30,  2, 22, 48.9, 100.0, 129, 19475.2, -98.2, -44473.4, 0.0, 0.0, 0.0
152418169.9, 8569.4, 2004, 10, 30,  2, 22, 49.9, 100.0, 129, 19476.1, -93.4, -44477.3, 0.0, 0.0, 0.0
152418170.9, 8570.4, 2004, 10, 30,  2, 22, 50.9, 100.0, 129, 19483.4, -96.3, -44474.2, 0.0, 0.0, 0.0
152418171.9, 8571.4, 2004, 10, 30,  2, 22, 51.9, 100.0, 129, 19472.5, -96.2, -44459.5, 0.0, 0.0, 0.0
152418172.9, 8572.4, 2004, 10, 30,  2, 22, 52.9, 100.0, 129, 19477.7, -94.7, -44471.1, 0.0, 0.0, 0.0
152418173.9, 8573.4, 2004, 10, 30,  2, 22, 53.9, 100.0, 129, 19479.5, -96.0, -44466.5, 0.0, 0.0, 0.0
152418174.9, 8574.4, 2004, 10, 30,  2, 22, 54.9, 100.0, 129, 19478.2, -92.3, -44482.7, 0.0, 0.0, 0.0
152418175.9, 8575.4, 2004, 10, 30,  2, 22, 55.9, 100.0, 129, 19468.3, -99.9, -44471.9, 0.0, 0.0, 0.0
152418176.9, 8576.4, 2004, 10, 30,  2, 22, 56.9, 100.0, 129, 19471.5, -94.0, -44465.7, 0.0, 0.0, 0.0
152418177.9, 8577.4, 2004, 10, 30,  2, 22, 57.9, 100.0, 129, 19477.6, -93.9, -44474.2, 0.0, 0.0, 0.0
152418178.9, 8578.4, 2004, 10, 30,  2, 22, 58.9, 100.0, 129, 19481.0, -95.8, -44469.6, 0.0, 0.0, 0.0
152418179.9, 8579.4, 2004, 10, 30,  2, 22, 59.9, 100.0, 129, 19470.2, -96.5, -44474.2, 0.0, 0.0, 0.0
152418180.9, 8580.4, 2004, 10, 30,  2, 23,  0.9, 100.0, 129, 19467.8, -89.8, -44460.3, 0.0, 0.0, 0.0
152418181.9, 8581.4, 2004, 10, 30,  2, 23,  1.9, 100.0, 129, 19478.8, -90.6, -44458.8, 0.0, 0.0, 0.0
152418182.9, 8582.4, 2004, 10, 30,  2, 23,  2.9, 100.0, 129, 19480.4, -91.2, -44471.1, 0.0, 0.0, 0.0
152418183.9, 8583.4, 2004, 10, 30,  2, 23,  3.9, 100.0, 129, 19489.0, -91.7, -44477.3, 0.0, 0.0, 0.0
152418184.9, 8584.4, 2004, 10, 30,  2, 23,  4.9, 100.0, 129, 19469.0, -99.0, -44461.1, 0.0, 0.0, 0.0
152418185.9, 8585.4, 2004, 10, 30,  2, 23,  5.9, 100.0, 129, 19477.2, -95.6, -44468.0, 0.0, 0.0, 0.0
152418186.9, 8586.4, 2004, 10, 30,  2, 23,  6.9, 100.0, 129, 19481.0, -89.6, -44469.6, 0.0, 0.0, 0.0
152418187.9, 8587.4, 2004, 10, 30,  2, 23,  7.9, 100.0, 129, 19480.3, -90.4, -44478.1, 0.0, 0.0, 0.0
152418188.9, 8588.4, 2004, 10, 30,  2, 23,  8.9, 100.0, 129, 19471.7, -90.1, -44473.4, 0.0, 0.0, 0.0
152418189.9, 8589.4, 2004, 10, 30,  2, 23,  9.9, 100.0, 129, 19472.3, -94.6, -44480.4, 0.0, 0.0, 0.0
152418190.9, 8590.4, 2004, 10, 30,  2, 23, 10.9, 100.0, 129, 19480.5, -92.0, -44461.9, 0.0, 0.0, 0.0
152418191.9, 8591.4, 2004, 10, 30,  2, 23, 11.9, 100.0, 129, 19479.1, -93.0, -44473.4, 0.0, 0.0, 0.0
152418192.9, 8592.4, 2004, 10, 30,  2, 23, 12.9, 100.0, 129, 19477.9, -96.2, -44470.3, 0.0, 0.0, 0.0
152418193.9, 8593.4, 2004, 10, 30,  2, 23, 13.9, 100.0, 129, 19464.2, -91.9, -44480.4, 0.0, 0.0, 0.0
152418194.8, 8594.3, 2004, 10, 30,  2, 23, 14.8, 100.0, 129, 19481.7, -95.0, -44483.5, 0.0, 0.0, 0.0
152418195.8, 8595.3, 2004, 10, 30,  2, 23, 15.8, 100.0, 129, 19471.2, -91.6, -44477.3, 0.0, 0.0, 0.0
152418196.8, 8596.3, 2004, 10, 30,  2, 23, 16.8, 100.0, 129, 19481.6, -94.2, -44484.2, 0.0, 0.0, 0.0
152418197.8, 8597.3, 2004, 10, 30,  2, 23, 17.8, 100.0, 129, 19470.3, -97.2, -44471.9, 0.0, 0.0, 0.0
152418198.8, 8598.3, 2004, 10, 30,  2, 23, 18.8, 100.0, 129, 19477.6, -93.9, -44481.2, 0.0, 0.0, 0.0
152418199.8, 8599.3, 2004, 10, 30,  2, 23, 19.8, 100.0, 129, 19478.3, -98.6, -44479.6, 0.0, 0.0, 0.0
152418200.8, 8600.3, 2004, 10, 30,  2, 23, 20.8, 100.0, 129, 19467.2, -91.4, -44480.4, 0.0, 0.0, 0.0
152418201.8, 8601.3, 2004, 10, 30,  2, 23, 21.8, 100.0, 129, 19475.6, -95.8, -44479.6, 0.0, 0.0, 0.0
152418202.8, 8602.3, 2004, 10, 30,  2, 23, 22.8, 100.0, 129, 19475.3, -93.5, -44481.2, 0.0, 0.0, 0.0
152418203.8, 8603.3, 2004, 10, 30,  2, 23, 23.8, 100.0, 129, 19480.2, -95.2, -44476.5, 0.0, 0.0, 0.0
152418204.8, 8604.3, 2004, 10, 30,  2, 23, 24.8, 100.0, 129, 19479.2, -93.7, -44460.3, 0.0, 0.0, 0.0
152418205.8, 8605.3, 2004, 10, 30,  2, 23, 25.8, 100.0, 129, 19474.9, -90.4, -44471.9, 0.0, 0.0, 0.0
152418206.8, 8606.3, 2004, 10, 30,  2, 23, 26.8, 100.0, 129, 19481.2, -91.1, -44465.7, 0.0, 0.0, 0.0
152418207.8, 8607.3, 2004, 10, 30,  2, 23, 27.8, 100.0, 129, 19481.3, -91.9, -44475.8, 0.0, 0.0, 0.0
152418208.8, 8608.3, 2004, 10, 30,  2, 23, 28.8, 100.0, 129, 19491.8, -88.9, -44462.6, 0.0, 0.0, 0.0
152418209.8, 8609.3, 2004, 10, 30,  2, 23, 29.8, 100.0, 129, 19481.3, -85.7, -44475.0, 0.0, 0.0, 0.0
152418210.8, 8610.3, 2004, 10, 30,  2, 23, 30.8, 100.0, 129, 19493.2, -87.2, -44477.3, 0.0, 0.0, 0.0
152418211.8, 8611.3, 2004, 10, 30,  2, 23, 31.8, 100.0, 129, 19478.2, -92.3, -44486.6, 0.0, 0.0, 0.0
152418212.8, 8612.3, 2004, 10, 30,  2, 23, 32.8, 100.0, 129, 19479.2, -87.6, -44462.6, 0.0, 0.0, 0.0
152418213.8, 8613.3, 2004, 10, 30,  2, 23, 33.8, 100.0, 129, 19487.5, -91.1, -44483.5, 0.0, 0.0, 0.0
152418214.8, 8614.3, 2004, 10, 30,  2, 23, 34.8, 100.0, 129, 19478.6, -89.1, -44462.6, 0.0, 0.0, 0.0
152418215.8, 8615.3, 2004, 10, 30,  2, 23, 35.8, 100.0, 129, 19482.7, -90.9, -44461.9, 0.0, 0.0, 0.0
152418216.8, 8616.3, 2004, 10, 30,  2, 23, 36.8, 100.0, 129, 19477.1, -90.1, -44474.2, 0.0, 0.0, 0.0
152418217.8, 8617.3, 2004, 10, 30,  2, 23, 37.8, 100.0, 129, 19477.8, -89.3, -44486.6, 0.0, 0.0, 0.0
152418218.8, 8618.3, 2004, 10, 30,  2, 23, 38.8, 100.0, 129, 19470.5, -92.5, -44461.9, 0.0, 0.0, 0.0
152418219.8, 8619.3, 2004, 10, 30,  2, 23, 39.8, 100.0, 129, 19480.0, -93.6, -44472.7, 0.0, 0.0, 0.0
152418220.8, 8620.3, 2004, 10, 30,  2, 23, 40.8, 100.0, 129, 19487.4, -90.3, -44471.1, 0.0, 0.0, 0.0
152418221.8, 8621.3, 2004, 10, 30,  2, 23, 41.8, 100.0, 129, 19475.7, -91.0, -44482.7, 0.0, 0.0, 0.0
