126681561.6, 19161.3, 2004,  1,  6,  5, 19, 21.6, 117.0, 129, 19567.8, -68.9, -44517.4, 0.0, 0.0, 0.0
126681562.6, 19162.3, 2004,  1,  6,  5, 19, 22.6, 117.0, 129, 19566.3, -68.3, -44516.7, 0.0, 0.0, 0.0
126681563.6, 19163.3, 2004,  1,  6,  5, 19, 23.6, 117.0, 129, 19566.9, -67.5, -44515.9, 0.0, 0.0, 0.0
126681564.6, 19164.3, 2004,  1,  6,  5, 19, 24.6, 117.0, 129, 19567.7, -68.1, -44517.4, 0.0, 0.0, 0.0
126681565.6, 19165.3, 2004,  1,  6,  5, 19, 25.6, 117.0, 129, 19566.4, -69.1, -44517.4, 0.0, 0.0, 0.0
126681566.6, 19166.3, 2004,  1,  6,  5, 19, 26.6, 117.0, 129, 19566.9, -67.5, -44516.7, 0.0, 0.0, 0.0
126681567.6, 19167.3, 2004,  1,  6,  5, 19, 27.6, 117.0, 129, 19567.2, -69.8, -44517.4, 0.0, 0.0, 0.0
126681568.6, 19168.3, 2004,  1,  6,  5, 19, 28.6, 117.0, 129, 19565.5, -68.4, -44516.7, 0.0, 0.0, 0.0
126681569.6, 19169.3, 2004,  1,  6,  5, 19, 29.6, 117.0, 129, 19564.7, -68.5, -44518.2, 0.0, 0.0, 0.0
126681570.6, 19170.3, 2004,  1,  6,  5, 19, 30.6, 117.0, 129, 19566.3, -68.3, -44517.4, 0.0, 0.0, 0.0
126681571.6, 19171.3, 2004,  1,  6,  5, 19, 31.6, 117.0, 129, 19565.6, -69.2, -44516.7, 0.0, 0.0, 0.0
126681572.6, 19172.3, 2004,  1,  6,  5, 19, 32.6, 117.0, 129, 19567.1, -69.0, -44515.9, 0.0, 0.0, 0.0
126681573.6, 19173.3, 2004,  1,  6,  5, 19, 33.6, 117.0, 129, 19564.9, -70.1, -44515.9, 0.0, 0.0, 0.0
126681574.6, 19174.3, 2004,  1,  6,  5, 19, 34.6, 117.0, 129, 19564.6, -67.8, -44517.4, 0.0, 0.0, 0.0
126681575.6, 19175.3, 2004,  1,  6,  5, 19, 35.6, 117.0, 129, 19564.7, -68.5, -44517.4, 0.0, 0.0, 0.0
126681576.6, 19176.3, 2004,  1,  6,  5, 19, 36.6, 117.0, 129, 19565.6, -69.2, -44515.9, 0.0, 0.0, 0.0
126681577.6, 19177.3, 2004,  1,  6,  5, 19, 37.6, 117.0, 129, 19564.7, -68.5, -44516.7, 0.0, 0.0, 0.0
126681578.6, 19178.3, 2004,  1,  6,  5, 19, 38.6, 117.0, 129, 19564.7, -68.5, -44516.7, 0.0, 0.0, 0.0
126681579.6, 19179.3, 2004,  1,  6,  5, 19, 39.6, 117.0, 129, 19564.0, -69.4, -44516.7, 0.0, 0.0, 0.0
126681580.6, 19180.3, 2004,  1,  6,  5, 19, 40.6, 117.0, 129, 19563.3, -69.5, -44515.9, 0.0, 0.0, 0.0
126681581.6, 19181.3, 2004,  1,  6,  5, 19, 41.6, 117.0, 129, 19564.6, -67.8, -44517.4, 0.0, 0.0, 0.0
126681582.6, 19182.3, 2004,  1,  6,  5, 19, 42.6, 117.0, 129, 19563.9, -68.6, -44515.9, 0.0, 0.0, 0.0
126681583.6, 19183.3, 2004,  1,  6,  5, 19, 43.6, 117.0, 129, 19563.9, -68.6, -44515.9, 0.0, 0.0, 0.0
126681584.6, 19184.3, 2004,  1,  6,  5, 19, 44.6, 117.0, 129, 19563.9, -68.6, -44515.9, 0.0, 0.0, 0.0
126681585.6, 19185.3, 2004,  1,  6,  5, 19, 45.6, 117.0, 129, 19564.7, -68.5, -44516.7, 0.0, 0.0, 0.0
126681586.6, 19186.3, 2004,  1,  6,  5, 19, 46.6, 117.0, 129, 19563.8, -67.9, -44516.7, 0.0, 0.0, 0.0
126681587.6, 19187.3, 2004,  1,  6,  5, 19, 47.6, 117.0, 129, 19563.2, -68.7, -44517.4, 0.0, 0.0, 0.0
126681588.6, 19188.3, 2004,  1,  6,  5, 19, 48.6, 117.0, 129, 19563.7, -67.1, -44515.9, 0.0, 0.0, 0.0
126681589.6, 19189.3, 2004,  1,  6,  5, 19, 49.6, 117.0, 129, 19562.9, -66.4, -44516.7, 0.0, 0.0, 0.0
126681590.6, 19190.3, 2004,  1,  6,  5, 19, 50.6, 117.0, 129, 19563.1, -68.0, -44516.7, 0.0, 0.0, 0.0
126681591.6, 19191.3, 2004,  1,  6,  5, 19, 51.6, 117.0, 129, 19563.7, -67.1, -44515.1, 0.0, 0.0, 0.0
126681592.6, 19192.3, 2004,  1,  6,  5, 19, 52.6, 117.0, 129, 19562.9, -66.4, -44517.4, 0.0, 0.0, 0.0
126681593.6, 19193.3, 2004,  1,  6,  5, 19, 53.6, 117.0, 129, 19562.2, -67.3, -44514.4, 0.0, 0.0, 0.0
126681594.6, 19194.3, 2004,  1,  6,  5, 19, 54.6, 117.0, 129, 19562.9, -66.4, -44516.7, 0.0, 0.0, 0.0
126681595.6, 19195.3, 2004,  1,  6,  5, 19, 55.6, 117.0, 129, 19562.3, -68.1, -44515.9, 0.0, 0.0, 0.0
126681596.6, 19196.3, 2004,  1,  6,  5, 19, 56.6, 117.0, 129, 19562.1, -66.5, -44516.7, 0.0, 0.0, 0.0
126681597.6, 19197.3, 2004,  1,  6,  5, 19, 57.6, 117.0, 129, 19561.2, -65.8, -44515.9, 0.0, 0.0, 0.0
126681598.6, 19198.3, 2004,  1,  6,  5, 19, 58.6, 117.0, 129, 19561.9, -65.0, -44516.7, 0.0, 0.0, 0.0
126681599.6, 19199.3, 2004,  1,  6,  5, 19, 59.6, 117.0, 129, 19561.2, -65.8, -44515.1, 0.0, 0.0, 0.0
126681600.6, 19200.3, 2004,  1,  6,  5, 20,  0.6, 117.0, 129, 19562.0, -65.7, -44515.9, 0.0, 0.0, 0.0
126681601.6, 19201.3, 2004,  1,  6,  5, 20,  1.6, 117.0, 129, 19561.9, -65.0, -44516.7, 0.0, 0.0, 0.0
126681602.6, 19202.3, 2004,  1,  6,  5, 20,  2.6, 117.0, 129, 19561.3, -66.6, -44516.7, 0.0, 0.0, 0.0
126681603.6, 19203.3, 2004,  1,  6,  5, 20,  3.6, 117.0, 129, 19561.3, -66.6, -44515.1, 0.0, 0.0, 0.0
126681604.6, 19204.3, 2004,  1,  6,  5, 20,  4.6, 117.0, 129, 19561.9, -65.0, -44515.1, 0.0, 0.0, 0.0
126681605.6, 19205.3, 2004,  1,  6,  5, 20,  5.6, 117.0, 129, 19561.8, -64.2, -44515.1, 0.0, 0.0, 0.0
126681606.6, 19206.3, 2004,  1,  6,  5, 20,  6.6, 117.0, 129, 19562.0, -65.7, -44515.1, 0.0, 0.0, 0.0
126681607.6, 19207.3, 2004,  1,  6,  5, 20,  7.6, 117.0, 129, 19561.2, -65.8, -44515.9, 0.0, 0.0, 0.0
126681608.6, 19208.3, 2004,  1,  6,  5, 20,  8.6, 117.0, 129, 19561.2, -65.8, -44515.9, 0.0, 0.0, 0.0
126681609.6, 19209.3, 2004,  1,  6,  5, 20,  9.6, 117.0, 129, 19561.8, -64.2, -44516.7, 0.0, 0.0, 0.0
126681610.6, 19210.3, 2004,  1,  6,  5, 20, 10.6, 117.0, 129, 19560.2, -64.4, -44515.1, 0.0, 0.0, 0.0
126681611.6, 19211.3, 2004,  1,  6,  5, 20, 11.6, 117.0, 129, 19561.0, -64.3, -44514.4, 0.0, 0.0, 0.0
126681612.6, 19212.3, 2004,  1,  6,  5, 20, 12.6, 117.0, 129, 19560.9, -63.5, -44514.4, 0.0, 0.0, 0.0
126681613.6, 19213.3, 2004,  1,  6,  5, 20, 13.6, 117.0, 129, 19563.3, -64.0, -44515.1, 0.0, 0.0, 0.0
126681614.6, 19214.3, 2004,  1,  6,  5, 20, 14.6, 117.0, 129, 19560.9, -63.5, -44512.8, 0.0, 0.0, 0.0
126681615.6, 19215.3, 2004,  1,  6,  5, 20, 15.6, 117.0, 129, 19561.8, -64.2, -44514.4, 0.0, 0.0, 0.0
126681616.6, 19216.3, 2004,  1,  6,  5, 20, 16.6, 117.0, 129, 19560.9, -63.5, -44513.6, 0.0, 0.0, 0.0
126681617.6, 19217.3, 2004,  1,  6,  5, 20, 17.6, 117.0, 129, 19561.8, -64.2, -44512.8, 0.0, 0.0, 0.0
126681618.6, 19218.3, 2004,  1,  6,  5, 20, 18.6, 117.0, 129, 19561.8, -64.2, -44513.6, 0.0, 0.0, 0.0
126681619.6, 19219.3, 2004,  1,  6,  5, 20, 19.6, 117.0, 129, 19561.8, -64.2, -44513.6, 0.0, 0.0, 0.0
126681620.6, 19220.3, 2004,  1,  6,  5, 20, 20.6, 117.0, 129, 19559.3, -63.0, -44515.1, 0.0, 0.0, 0.0
126681621.6, 19221.3, 2004,  1,  6,  5, 20, 21.6, 117.0, 129, 19560.1, -63.6, -44515.1, 0.0, 0.0, 0.0
126681622.6, 19222.3, 2004,  1,  6,  5, 20, 22.6, 117.0, 129, 19560.2, -64.4, -44513.6, 0.0, 0.0, 0.0
126681623.6, 19223.3, 2004,  1,  6,  5, 20, 23.6, 117.0, 129, 19560.1, -63.6, -44515.1, 0.0, 0.0, 0.0
126681624.6, 19224.3, 2004,  1,  6,  5, 20, 24.6, 117.0, 129, 19560.9, -63.5, -44514.4, 0.0, 0.0, 0.0
126681625.6, 19225.3, 2004,  1,  6,  5, 20, 25.6, 117.0, 129, 19560.0, -62.9, -44514.4, 0.0, 0.0, 0.0
126681626.6, 19226.3, 2004,  1,  6,  5, 20, 26.6, 117.0, 129, 19560.2, -64.4, -44513.6, 0.0, 0.0, 0.0
126681627.6, 19227.3, 2004,  1,  6,  5, 20, 27.6, 117.0, 129, 19560.1, -63.6, -44512.8, 0.0, 0.0, 0.0
126681628.6, 19228.3, 2004,  1,  6,  5, 20, 28.6, 117.0, 129, 19560.2, -64.4, -44513.6, 0.0, 0.0, 0.0
126681629.6, 19229.3, 2004,  1,  6,  5, 20, 29.6, 117.0, 129, 19560.2, -64.4, -44514.4, 0.0, 0.0, 0.0
126681630.6, 19230.3, 2004,  1,  6,  5, 20, 30.6, 117.0, 129, 19559.5, -64.5, -44512.8, 0.0, 0.0, 0.0
126681631.6, 19231.3, 2004,  1,  6,  5, 20, 31.6, 117.0, 129, 19559.4, -63.7, -44512.0, 0.0, 0.0, 0.0
126681632.6, 19232.3, 2004,  1,  6,  5, 20, 32.6, 117.0, 129, 19560.1, -63.6, -44515.1, 0.0, 0.0, 0.0
126681633.6, 19233.3, 2004,  1,  6,  5, 20, 33.6, 117.0, 129, 19560.1, -63.6, -44513.6, 0.0, 0.0, 0.0
126681634.6, 19234.3, 2004,  1,  6,  5, 20, 34.6, 117.0, 129, 19559.4, -63.7, -44513.6, 0.0, 0.0, 0.0
126681635.6, 19235.3, 2004,  1,  6,  5, 20, 35.6, 117.0, 129, 19559.4, -63.7, -44512.0, 0.0, 0.0, 0.0
126681636.6, 19236.3, 2004,  1,  6,  5, 20, 36.6, 117.0, 129, 19559.3, -63.0, -44514.4, 0.0, 0.0, 0.0
126681637.6, 19237.3, 2004,  1,  6,  5, 20, 37.6, 117.0, 129, 19557.8, -63.9, -44513.6, 0.0, 0.0, 0.0
126681638.6, 19238.3, 2004,  1,  6,  5, 20, 38.6, 117.0, 129, 19558.5, -63.1, -44514.4, 0.0, 0.0, 0.0
126681639.6, 19239.3, 2004,  1,  6,  5, 20, 39.6, 117.0, 129, 19558.4, -62.3, -44513.6, 0.0, 0.0, 0.0
126681640.6, 19240.3, 2004,  1,  6,  5, 20, 40.6, 117.0, 129, 19558.6, -63.8, -44512.8, 0.0, 0.0, 0.0
126681641.6, 19241.3, 2004,  1,  6,  5, 20, 41.6, 117.0, 129, 19557.2, -64.8, -44513.6, 0.0, 0.0, 0.0
126681642.6, 19242.3, 2004,  1,  6,  5, 20, 42.6, 117.0, 129, 19556.9, -62.5, -44513.6, 0.0, 0.0, 0.0
126681643.6, 19243.3, 2004,  1,  6,  5, 20, 43.6, 117.0, 129, 19556.2, -63.4, -44512.8, 0.0, 0.0, 0.0
126681644.6, 19244.3, 2004,  1,  6,  5, 20, 44.6, 117.0, 129, 19557.1, -64.0, -44512.8, 0.0, 0.0, 0.0
126681645.6, 19245.3, 2004,  1,  6,  5, 20, 45.6, 117.0, 129, 19556.0, -61.8, -44514.4, 0.0, 0.0, 0.0
126681646.6, 19246.3, 2004,  1,  6,  5, 20, 46.6, 117.0, 129, 19557.1, -64.0, -44512.8, 0.0, 0.0, 0.0
126681647.6, 19247.3, 2004,  1,  6,  5, 20, 47.6, 117.0, 129, 19557.1, -64.0, -44513.6, 0.0, 0.0, 0.0
126681648.6, 19248.3, 2004,  1,  6,  5, 20, 48.6, 117.0, 129, 19557.1, -64.0, -44512.8, 0.0, 0.0, 0.0
126681649.6, 19249.3, 2004,  1,  6,  5, 20, 49.6, 117.0, 129, 19556.2, -63.4, -44512.8, 0.0, 0.0, 0.0
126681650.6, 19250.3, 2004,  1,  6,  5, 20, 50.6, 117.0, 129, 19555.5, -64.2, -44512.0, 0.0, 0.0, 0.0
126681651.5, 19251.2, 2004,  1,  6,  5, 20, 51.5, 117.0, 129, 19555.4, -63.5, -44512.0, 0.0, 0.0, 0.0
126681652.5, 19252.2, 2004,  1,  6,  5, 20, 52.5, 117.0, 129, 19555.5, -64.2, -44512.0, 0.0, 0.0, 0.0
126681653.5, 19253.2, 2004,  1,  6,  5, 20, 53.5, 117.0, 129, 19554.8, -65.1, -44512.8, 0.0, 0.0, 0.0
126681654.5, 19254.2, 2004,  1,  6,  5, 20, 54.5, 117.0, 129, 19554.2, -65.2, -44512.8, 0.0, 0.0, 0.0
126681655.5, 19255.2, 2004,  1,  6,  5, 20, 55.5, 117.0, 129, 19556.2, -63.4, -44513.6, 0.0, 0.0, 0.0
126681656.5, 19256.2, 2004,  1,  6,  5, 20, 56.5, 117.0, 129, 19554.0, -63.7, -44512.8, 0.0, 0.0, 0.0
126681657.5, 19257.2, 2004,  1,  6,  5, 20, 57.5, 117.0, 129, 19554.8, -65.1, -44513.6, 0.0, 0.0, 0.0
126681658.5, 19258.2, 2004,  1,  6,  5, 20, 58.5, 117.0, 129, 19554.7, -63.6, -44513.6, 0.0, 0.0, 0.0
126681659.5, 19259.2, 2004,  1,  6,  5, 20, 59.5, 117.0, 129, 19553.3, -64.5, -44512.8, 0.0, 0.0, 0.0
126681660.5, 19260.2, 2004,  1,  6,  5, 21,  0.5, 117.0, 129, 19554.7, -64.3, -44513.6, 0.0, 0.0, 0.0
126681661.5, 19261.2, 2004,  1,  6,  5, 21,  1.5, 117.0, 129, 19554.7, -64.3, -44512.0, 0.0, 0.0, 0.0
126681662.5, 19262.2, 2004,  1,  6,  5, 21,  2.5, 117.0, 129, 19554.0, -64.4, -44512.8, 0.0, 0.0, 0.0
126681663.5, 19263.2, 2004,  1,  6,  5, 21,  3.5, 117.0, 129, 19554.0, -64.4, -44511.3, 0.0, 0.0, 0.0
126681664.5, 19264.2, 2004,  1,  6,  5, 21,  4.5, 117.0, 129, 19554.0, -64.4, -44510.5, 0.0, 0.0, 0.0
126681665.5, 19265.2, 2004,  1,  6,  5, 21,  5.5, 117.0, 129, 19553.4, -65.3, -44512.0, 0.0, 0.0, 0.0
126681666.5, 19266.2, 2004,  1,  6,  5, 21,  6.5, 117.0, 129, 19554.2, -65.2, -44511.3, 0.0, 0.0, 0.0
126681667.5, 19267.2, 2004,  1,  6,  5, 21,  7.5, 117.0, 129, 19554.2, -65.2, -44509.7, 0.0, 0.0, 0.0
126681668.5, 19268.2, 2004,  1,  6,  5, 21,  8.5, 117.0, 129, 19554.2, -65.2, -44512.0, 0.0, 0.0, 0.0
126681669.5, 19269.2, 2004,  1,  6,  5, 21,  9.5, 117.0, 129, 19552.6, -65.4, -44513.6, 0.0, 0.0, 0.0
126681670.5, 19270.2, 2004,  1,  6,  5, 21, 10.5, 117.0, 129, 19553.2, -63.8, -44511.3, 0.0, 0.0, 0.0
126681671.5, 19271.2, 2004,  1,  6,  5, 21, 11.5, 117.0, 129, 19552.4, -63.9, -44512.0, 0.0, 0.0, 0.0
126681672.5, 19272.2, 2004,  1,  6,  5, 21, 12.5, 117.0, 129, 19552.4, -63.9, -44512.0, 0.0, 0.0, 0.0
126681673.5, 19273.2, 2004,  1,  6,  5, 21, 13.5, 117.0, 129, 19552.6, -65.4, -44511.3, 0.0, 0.0, 0.0
126681674.5, 19274.2, 2004,  1,  6,  5, 21, 14.5, 117.0, 129, 19552.5, -64.6, -44511.3, 0.0, 0.0, 0.0
126681675.5, 19275.2, 2004,  1,  6,  5, 21, 15.5, 117.0, 129, 19551.1, -65.6, -44512.0, 0.0, 0.0, 0.0
126681676.5, 19276.2, 2004,  1,  6,  5, 21, 16.5, 117.0, 129, 19552.5, -64.6, -44511.3, 0.0, 0.0, 0.0
126681677.5, 19277.2, 2004,  1,  6,  5, 21, 17.5, 117.0, 129, 19552.6, -65.4, -44511.3, 0.0, 0.0, 0.0
126681678.5, 19278.2, 2004,  1,  6,  5, 21, 18.5, 117.0, 129, 19552.1, -67.0, -44509.7, 0.0, 0.0, 0.0
126681679.5, 19279.2, 2004,  1,  6,  5, 21, 19.5, 117.0, 129, 19552.8, -66.9, -44511.3, 0.0, 0.0, 0.0
126681680.5, 19280.2, 2004,  1,  6,  5, 21, 20.5, 117.0, 129, 19552.7, -66.2, -44511.3, 0.0, 0.0, 0.0
126681681.5, 19281.2, 2004,  1,  6,  5, 21, 21.5, 117.0, 129, 19552.6, -65.4, -44512.0, 0.0, 0.0, 0.0
126681682.5, 19282.2, 2004,  1,  6,  5, 21, 22.5, 117.0, 129, 19553.3, -64.5, -44511.3, 0.0, 0.0, 0.0
126681683.5, 19283.2, 2004,  1,  6,  5, 21, 23.5, 117.0, 129, 19552.6, -65.4, -44512.0, 0.0, 0.0, 0.0
126681684.5, 19284.2, 2004,  1,  6,  5, 21, 24.5, 117.0, 129, 19551.9, -65.5, -44512.0, 0.0, 0.0, 0.0
126681685.5, 19285.2, 2004,  1,  6,  5, 21, 25.5, 117.0, 129, 19552.6, -65.4, -44512.0, 0.0, 0.0, 0.0
126681686.5, 19286.2, 2004,  1,  6,  5, 21, 26.5, 117.0, 129, 19552.8, -66.9, -44511.3, 0.0, 0.0, 0.0
126681687.5, 19287.2, 2004,  1,  6,  5, 21, 27.5, 117.0, 129, 19551.9, -65.5, -44512.0, 0.0, 0.0, 0.0
126681688.5, 19288.2, 2004,  1,  6,  5, 21, 28.5, 117.0, 129, 19551.9, -65.5, -44511.3, 0.0, 0.0, 0.0
126681689.5, 19289.2, 2004,  1,  6,  5, 21, 29.5, 117.0, 129, 19552.0, -66.3, -44512.0, 0.0, 0.0, 0.0
126681690.5, 19290.2, 2004,  1,  6,  5, 21, 30.5, 117.0, 129, 19551.1, -65.6, -44512.0, 0.0, 0.0, 0.0
126681691.5, 19291.2, 2004,  1,  6,  5, 21, 31.5, 117.0, 129, 19551.9, -65.5, -44512.0, 0.0, 0.0, 0.0
126681692.5, 19292.2, 2004,  1,  6,  5, 21, 32.5, 117.0, 129, 19552.6, -65.4, -44512.0, 0.0, 0.0, 0.0
126681693.5, 19293.2, 2004,  1,  6,  5, 21, 33.5, 117.0, 129, 19551.2, -66.4, -44512.8, 0.0, 0.0, 0.0
126681694.5, 19294.2, 2004,  1,  6,  5, 21, 34.5, 117.0, 129, 19551.3, -67.1, -44513.6, 0.0, 0.0, 0.0
126681695.5, 19295.2, 2004,  1,  6,  5, 21, 35.5, 117.0, 129, 19551.9, -65.5, -44513.6, 0.0, 0.0, 0.0
126681696.5, 19296.2, 2004,  1,  6,  5, 21, 36.5, 117.0, 129, 19551.1, -65.6, -44512.0, 0.0, 0.0, 0.0
126681697.5, 19297.2, 2004,  1,  6,  5, 21, 37.5, 117.0, 129, 19551.1, -65.6, -44512.8, 0.0, 0.0, 0.0
126681698.5, 19298.2, 2004,  1,  6,  5, 21, 38.5, 117.0, 129, 19549.6, -66.6, -44512.8, 0.0, 0.0, 0.0
126681699.5, 19299.2, 2004,  1,  6,  5, 21, 39.5, 117.0, 129, 19550.3, -65.7, -44511.3, 0.0, 0.0, 0.0
126681700.5, 19300.2, 2004,  1,  6,  5, 21, 40.5, 117.0, 129, 19550.3, -65.7, -44513.6, 0.0, 0.0, 0.0
126681701.5, 19301.2, 2004,  1,  6,  5, 21, 41.5, 117.0, 129, 19550.3, -65.7, -44512.0, 0.0, 0.0, 0.0
126681702.5, 19302.2, 2004,  1,  6,  5, 21, 42.5, 117.0, 129, 19549.5, -65.8, -44512.0, 0.0, 0.0, 0.0
126681703.5, 19303.2, 2004,  1,  6,  5, 21, 43.5, 117.0, 129, 19549.6, -66.6, -44513.6, 0.0, 0.0, 0.0
126681704.5, 19304.2, 2004,  1,  6,  5, 21, 44.5, 117.0, 129, 19549.5, -65.8, -44512.8, 0.0, 0.0, 0.0
126681705.5, 19305.2, 2004,  1,  6,  5, 21, 45.5, 117.0, 129, 19550.3, -65.7, -44511.3, 0.0, 0.0, 0.0
126681706.5, 19306.2, 2004,  1,  6,  5, 21, 46.5, 117.0, 129, 19550.3, -65.7, -44512.0, 0.0, 0.0, 0.0
126681707.5, 19307.2, 2004,  1,  6,  5, 21, 47.5, 117.0, 129, 19550.4, -66.5, -44512.8, 0.0, 0.0, 0.0
126681708.5, 19308.2, 2004,  1,  6,  5, 21, 48.5, 117.0, 129, 19549.5, -65.8, -44512.0, 0.0, 0.0, 0.0
126681709.5, 19309.2, 2004,  1,  6,  5, 21, 49.5, 117.0, 129, 19549.5, -65.8, -44511.3, 0.0, 0.0, 0.0
126681710.5, 19310.2, 2004,  1,  6,  5, 21, 50.5, 117.0, 129, 19548.9, -66.7, -44513.6, 0.0, 0.0, 0.0
126681711.5, 19311.2, 2004,  1,  6,  5, 21, 51.5, 117.0, 129, 19548.8, -65.9, -44512.8, 0.0, 0.0, 0.0
126681712.5, 19312.2, 2004,  1,  6,  5, 21, 52.5, 117.0, 129, 19549.5, -65.8, -44512.0, 0.0, 0.0, 0.0
126681713.5, 19313.2, 2004,  1,  6,  5, 21, 53.5, 117.0, 129, 19548.8, -65.9, -44513.6, 0.0, 0.0, 0.0
126681714.5, 19314.2, 2004,  1,  6,  5, 21, 54.5, 117.0, 129, 19548.0, -66.0, -44512.0, 0.0, 0.0, 0.0
126681715.5, 19315.2, 2004,  1,  6,  5, 21, 55.5, 117.0, 129, 19547.2, -66.1, -44510.5, 0.0, 0.0, 0.0
126681716.5, 19316.2, 2004,  1,  6,  5, 21, 56.5, 117.0, 129, 19548.4, -69.1, -44512.0, 0.0, 0.0, 0.0
126681717.5, 19317.2, 2004,  1,  6,  5, 21, 57.5, 117.0, 129, 19549.6, -66.6, -44511.3, 0.0, 0.0, 0.0
126681718.5, 19318.2, 2004,  1,  6,  5, 21, 58.5, 117.0, 129, 19547.9, -65.2, -44512.0, 0.0, 0.0, 0.0
126681719.5, 19319.2, 2004,  1,  6,  5, 21, 59.5, 117.0, 129, 19547.9, -65.2, -44512.8, 0.0, 0.0, 0.0
126681720.5, 19320.2, 2004,  1,  6,  5, 22,  0.5, 117.0, 129, 19548.2, -67.5, -44509.7, 0.0, 0.0, 0.0
126681721.5, 19321.2, 2004,  1,  6,  5, 22,  1.5, 117.0, 129, 19547.9, -65.2, -44512.0, 0.0, 0.0, 0.0
126681722.5, 19322.2, 2004,  1,  6,  5, 22,  2.5, 117.0, 129, 19548.0, -66.0, -44512.8, 0.0, 0.0, 0.0
126681723.5, 19323.2, 2004,  1,  6,  5, 22,  3.5, 117.0, 129, 19547.9, -65.2, -44512.0, 0.0, 0.0, 0.0
126681724.5, 19324.2, 2004,  1,  6,  5, 22,  4.5, 117.0, 129, 19547.9, -65.2, -44511.3, 0.0, 0.0, 0.0
126681725.5, 19325.2, 2004,  1,  6,  5, 22,  5.5, 117.0, 129, 19548.0, -66.0, -44512.8, 0.0, 0.0, 0.0
126681726.5, 19326.2, 2004,  1,  6,  5, 22,  6.5, 117.0, 129, 19547.9, -65.2, -44510.5, 0.0, 0.0, 0.0
126681727.5, 19327.2, 2004,  1,  6,  5, 22,  7.5, 117.0, 129, 19547.9, -65.2, -44510.5, 0.0, 0.0, 0.0
126681728.5, 19328.2, 2004,  1,  6,  5, 22,  8.5, 117.0, 129, 19546.3, -65.4, -44511.3, 0.0, 0.0, 0.0
126681729.5, 19329.2, 2004,  1,  6,  5, 22,  9.5, 117.0, 129, 19548.0, -66.0, -44510.5, 0.0, 0.0, 0.0
126681730.5, 19330.2, 2004,  1,  6,  5, 22, 10.5, 117.0, 129, 19545.7, -66.3, -44511.3, 0.0, 0.0, 0.0
126681731.5, 19331.2, 2004,  1,  6,  5, 22, 11.5, 117.0, 129, 19546.3, -65.4, -44510.5, 0.0, 0.0, 0.0
126681732.5, 19332.2, 2004,  1,  6,  5, 22, 12.5, 117.0, 129, 19547.0, -64.6, -44511.3, 0.0, 0.0, 0.0
126681733.5, 19333.2, 2004,  1,  6,  5, 22, 13.5, 117.0, 129, 19546.3, -65.4, -44509.7, 0.0, 0.0, 0.0
126681734.5, 19334.2, 2004,  1,  6,  5, 22, 14.5, 117.0, 129, 19546.3, -65.4, -44512.0, 0.0, 0.0, 0.0
126681735.5, 19335.2, 2004,  1,  6,  5, 22, 15.5, 117.0, 129, 19545.7, -66.3, -44510.5, 0.0, 0.0, 0.0
126681736.5, 19336.2, 2004,  1,  6,  5, 22, 16.5, 117.0, 129, 19544.8, -65.6, -44511.3, 0.0, 0.0, 0.0
126681737.5, 19337.2, 2004,  1,  6,  5, 22, 17.5, 117.0, 129, 19545.0, -67.2, -44511.3, 0.0, 0.0, 0.0
126681738.5, 19338.2, 2004,  1,  6,  5, 22, 18.5, 117.0, 129, 19544.9, -66.4, -44512.0, 0.0, 0.0, 0.0
126681739.5, 19339.2, 2004,  1,  6,  5, 22, 19.5, 117.0, 129, 19544.1, -66.5, -44510.5, 0.0, 0.0, 0.0
126681740.5, 19340.2, 2004,  1,  6,  5, 22, 20.5, 117.0, 129, 19544.1, -66.5, -44509.0, 0.0, 0.0, 0.0
126681741.5, 19341.2, 2004,  1,  6,  5, 22, 21.5, 117.0, 129, 19543.4, -66.6, -44509.7, 0.0, 0.0, 0.0
126681742.5, 19342.2, 2004,  1,  6,  5, 22, 22.5, 117.0, 129, 19543.4, -66.6, -44509.0, 0.0, 0.0, 0.0
126681743.5, 19343.2, 2004,  1,  6,  5, 22, 23.5, 117.0, 129, 19542.8, -67.5, -44509.7, 0.0, 0.0, 0.0
126681744.5, 19344.2, 2004,  1,  6,  5, 22, 24.5, 117.0, 129, 19542.0, -67.6, -44510.5, 0.0, 0.0, 0.0
126681745.5, 19345.2, 2004,  1,  6,  5, 22, 25.5, 117.0, 129, 19542.7, -66.7, -44509.7, 0.0, 0.0, 0.0
126681746.5, 19346.2, 2004,  1,  6,  5, 22, 26.5, 117.0, 129, 19542.0, -67.6, -44509.0, 0.0, 0.0, 0.0
126681747.5, 19347.2, 2004,  1,  6,  5, 22, 27.5, 117.0, 129, 19540.6, -68.5, -44509.7, 0.0, 0.0, 0.0
126681748.5, 19348.2, 2004,  1,  6,  5, 22, 28.5, 117.0, 129, 19541.9, -66.8, -44509.7, 0.0, 0.0, 0.0
126681749.5, 19349.2, 2004,  1,  6,  5, 22, 29.5, 117.0, 129, 19539.0, -68.7, -44509.0, 0.0, 0.0, 0.0
126681750.5, 19350.2, 2004,  1,  6,  5, 22, 30.5, 117.0, 129, 19540.6, -68.5, -44511.3, 0.0, 0.0, 0.0
126681751.5, 19351.2, 2004,  1,  6,  5, 22, 31.5, 117.0, 129, 19539.0, -68.7, -44508.2, 0.0, 0.0, 0.0
