132820238.7, 23438.2, 2004,  3, 17,  6, 30, 38.7, 100.0, 129, 19474.6, -171.5, -44410.9, 0.0, 0.0, 0.0
132820239.7, 23439.2, 2004,  3, 17,  6, 30, 39.7, 100.0, 129, 19469.8, -170.5, -44412.4, 0.0, 0.0, 0.0
132820240.7, 23440.2, 2004,  3, 17,  6, 30, 40.7, 100.0, 129, 19476.7, -169.6, -44413.2, 0.0, 0.0, 0.0
132820241.7, 23441.2, 2004,  3, 17,  6, 30, 41.7, 100.0, 129, 19471.6, -172.6, -44412.4, 0.0, 0.0, 0.0
132820242.7, 23442.2, 2004,  3, 17,  6, 30, 42.7, 100.0, 129, 19482.0, -174.3, -44411.7, 0.0, 0.0, 0.0
132820243.7, 23443.2, 2004,  3, 17,  6, 30, 43.7, 100.0, 129, 19478.9, -174.0, -44409.3, 0.0, 0.0, 0.0
132820244.7, 23444.2, 2004,  3, 17,  6, 30, 44.7, 100.0, 129, 19477.9, -172.6, -44410.9, 0.0, 0.0, 0.0
132820245.7, 23445.2, 2004,  3, 17,  6, 30, 45.7, 100.0, 129, 19473.2, -172.4, -44410.1, 0.0, 0.0, 0.0
132820246.7, 23446.2, 2004,  3, 17,  6, 30, 46.7, 100.0, 129, 19477.7, -171.1, -44411.7, 0.0, 0.0, 0.0
132820247.7, 23447.2, 2004,  3, 17,  6, 30, 47.7, 100.0, 129, 19474.0, -173.1, -44412.4, 0.0, 0.0, 0.0
132820248.7, 23448.2, 2004,  3, 17,  6, 30, 48.7, 100.0, 129, 19475.8, -174.4, -44411.7, 0.0, 0.0, 0.0
132820249.7, 23449.2, 2004,  3, 17,  6, 30, 49.7, 100.0, 129, 19483.4, -173.4, -44408.6, 0.0, 0.0, 0.0
132820250.7, 23450.2, 2004,  3, 17,  6, 30, 50.7, 100.0, 129, 19483.0, -170.4, -44410.1, 0.0, 0.0, 0.0
132820251.7, 23451.2, 2004,  3, 17,  6, 30, 51.7, 100.0, 129, 19474.2, -174.6, -44410.1, 0.0, 0.0, 0.0
132820252.7, 23452.2, 2004,  3, 17,  6, 30, 52.7, 100.0, 129, 19472.7, -174.8, -44410.1, 0.0, 0.0, 0.0
132820253.7, 23453.2, 2004,  3, 17,  6, 30, 53.7, 100.0, 129, 19478.2, -174.8, -44413.2, 0.0, 0.0, 0.0
132820254.7, 23454.2, 2004,  3, 17,  6, 30, 54.7, 100.0, 129, 19473.0, -170.9, -44410.1, 0.0, 0.0, 0.0
132820255.7, 23455.2, 2004,  3, 17,  6, 30, 55.7, 100.0, 129, 19476.5, -173.5, -44411.7, 0.0, 0.0, 0.0
132820256.7, 23456.2, 2004,  3, 17,  6, 30, 56.7, 100.0, 129, 19475.0, -174.5, -44408.6, 0.0, 0.0, 0.0
132820257.7, 23457.2, 2004,  3, 17,  6, 30, 57.7, 100.0, 129, 19474.3, -175.3, -44410.9, 0.0, 0.0, 0.0
132820258.7, 23458.2, 2004,  3, 17,  6, 30, 58.7, 100.0, 129, 19479.1, -175.5, -44410.1, 0.0, 0.0, 0.0
132820259.7, 23459.2, 2004,  3, 17,  6, 30, 59.7, 100.0, 129, 19475.8, -174.4, -44410.1, 0.0, 0.0, 0.0
132820260.7, 23460.2, 2004,  3, 17,  6, 31,  0.7, 100.0, 129, 19476.6, -174.3, -44410.1, 0.0, 0.0, 0.0
132820261.7, 23461.2, 2004,  3, 17,  6, 31,  1.7, 100.0, 129, 19473.1, -171.7, -44410.1, 0.0, 0.0, 0.0
132820262.7, 23462.2, 2004,  3, 17,  6, 31,  2.7, 100.0, 129, 19484.2, -173.3, -44408.6, 0.0, 0.0, 0.0
132820263.7, 23463.2, 2004,  3, 17,  6, 31,  3.7, 100.0, 129, 19473.7, -176.2, -44408.6, 0.0, 0.0, 0.0
132820264.7, 23464.2, 2004,  3, 17,  6, 31,  4.7, 100.0, 129, 19476.5, -173.5, -44410.1, 0.0, 0.0, 0.0
132820265.6, 23465.1, 2004,  3, 17,  6, 31,  5.6, 100.0, 129, 19487.2, -172.1, -44410.9, 0.0, 0.0, 0.0
132820266.6, 23466.1, 2004,  3, 17,  6, 31,  6.6, 100.0, 129, 19483.3, -172.6, -44411.7, 0.0, 0.0, 0.0
132820267.6, 23467.1, 2004,  3, 17,  6, 31,  7.6, 100.0, 129, 19480.6, -169.9, -44408.6, 0.0, 0.0, 0.0
132820268.6, 23468.1, 2004,  3, 17,  6, 31,  8.6, 100.0, 129, 19487.5, -169.0, -44410.1, 0.0, 0.0, 0.0
132820269.6, 23469.1, 2004,  3, 17,  6, 31,  9.6, 100.0, 129, 19472.3, -177.9, -44410.1, 0.0, 0.0, 0.0
132820270.6, 23470.1, 2004,  3, 17,  6, 31, 10.6, 100.0, 129, 19482.9, -175.8, -44409.3, 0.0, 0.0, 0.0
132820271.6, 23471.1, 2004,  3, 17,  6, 31, 11.6, 100.0, 129, 19475.3, -176.8, -44407.0, 0.0, 0.0, 0.0
132820272.6, 23472.1, 2004,  3, 17,  6, 31, 12.6, 100.0, 129, 19479.9, -170.0, -44410.1, 0.0, 0.0, 0.0
132820273.6, 23473.1, 2004,  3, 17,  6, 31, 13.6, 100.0, 129, 19476.9, -171.2, -44407.8, 0.0, 0.0, 0.0
132820274.6, 23474.1, 2004,  3, 17,  6, 31, 14.6, 100.0, 129, 19479.6, -173.9, -44409.3, 0.0, 0.0, 0.0
132820275.6, 23475.1, 2004,  3, 17,  6, 31, 15.6, 100.0, 129, 19476.9, -171.2, -44407.8, 0.0, 0.0, 0.0
132820276.6, 23476.1, 2004,  3, 17,  6, 31, 16.6, 100.0, 129, 19483.7, -169.5, -44410.1, 0.0, 0.0, 0.0
132820277.6, 23477.1, 2004,  3, 17,  6, 31, 17.6, 100.0, 129, 19478.3, -169.4, -44408.6, 0.0, 0.0, 0.0
132820278.6, 23478.1, 2004,  3, 17,  6, 31, 18.6, 100.0, 129, 19479.6, -167.7, -44409.3, 0.0, 0.0, 0.0
132820279.6, 23479.1, 2004,  3, 17,  6, 31, 19.6, 100.0, 129, 19475.9, -169.0, -44409.3, 0.0, 0.0, 0.0
132820280.6, 23480.1, 2004,  3, 17,  6, 31, 20.6, 100.0, 129, 19485.8, -167.7, -44409.3, 0.0, 0.0, 0.0
132820281.6, 23481.1, 2004,  3, 17,  6, 31, 21.6, 100.0, 129, 19473.5, -169.3, -44410.1, 0.0, 0.0, 0.0
132820282.6, 23482.1, 2004,  3, 17,  6, 31, 22.6, 100.0, 129, 19476.1, -165.0, -44408.6, 0.0, 0.0, 0.0
132820283.6, 23483.1, 2004,  3, 17,  6, 31, 23.6, 100.0, 129, 19480.8, -170.7, -44407.8, 0.0, 0.0, 0.0
132820284.6, 23484.1, 2004,  3, 17,  6, 31, 24.6, 100.0, 129, 19486.7, -174.5, -44407.8, 0.0, 0.0, 0.0
132820285.6, 23485.1, 2004,  3, 17,  6, 31, 25.6, 100.0, 129, 19478.9, -174.0, -44406.3, 0.0, 0.0, 0.0
132820286.6, 23486.1, 2004,  3, 17,  6, 31, 26.6, 100.0, 129, 19479.2, -176.3, -44408.6, 0.0, 0.0, 0.0
132820287.6, 23487.1, 2004,  3, 17,  6, 31, 27.6, 100.0, 129, 19480.6, -175.3, -44407.0, 0.0, 0.0, 0.0
132820288.6, 23488.1, 2004,  3, 17,  6, 31, 28.6, 100.0, 129, 19478.9, -174.0, -44407.0, 0.0, 0.0, 0.0
132820289.6, 23489.1, 2004,  3, 17,  6, 31, 29.6, 100.0, 129, 19487.8, -176.7, -44407.8, 0.0, 0.0, 0.0
132820290.6, 23490.1, 2004,  3, 17,  6, 31, 30.6, 100.0, 129, 19480.4, -173.8, -44408.6, 0.0, 0.0, 0.0
132820291.6, 23491.1, 2004,  3, 17,  6, 31, 31.6, 100.0, 129, 19493.1, -170.5, -44406.3, 0.0, 0.0, 0.0
132820292.6, 23492.1, 2004,  3, 17,  6, 31, 32.6, 100.0, 129, 19489.7, -173.3, -44408.6, 0.0, 0.0, 0.0
132820293.6, 23493.1, 2004,  3, 17,  6, 31, 33.6, 100.0, 129, 19487.0, -170.6, -44409.3, 0.0, 0.0, 0.0
132820294.6, 23494.1, 2004,  3, 17,  6, 31, 34.6, 100.0, 129, 19485.6, -172.3, -44407.8, 0.0, 0.0, 0.0
132820295.6, 23495.1, 2004,  3, 17,  6, 31, 35.6, 100.0, 129, 19486.5, -173.0, -44407.0, 0.0, 0.0, 0.0
132820296.6, 23496.1, 2004,  3, 17,  6, 31, 36.6, 100.0, 129, 19481.2, -174.4, -44409.3, 0.0, 0.0, 0.0
132820297.6, 23497.1, 2004,  3, 17,  6, 31, 37.6, 100.0, 129, 19484.4, -174.8, -44407.0, 0.0, 0.0, 0.0
132820298.6, 23498.1, 2004,  3, 17,  6, 31, 38.6, 100.0, 129, 19489.1, -175.0, -44407.8, 0.0, 0.0, 0.0
132820299.6, 23499.1, 2004,  3, 17,  6, 31, 39.6, 100.0, 129, 19483.7, -175.7, -44408.6, 0.0, 0.0, 0.0
132820300.6, 23500.1, 2004,  3, 17,  6, 31, 40.6, 100.0, 129, 19479.6, -173.9, -44407.8, 0.0, 0.0, 0.0
132820301.6, 23501.1, 2004,  3, 17,  6, 31, 41.6, 100.0, 129, 19482.2, -170.5, -44408.6, 0.0, 0.0, 0.0
132820302.6, 23502.1, 2004,  3, 17,  6, 31, 42.6, 100.0, 129, 19483.5, -174.1, -44407.0, 0.0, 0.0, 0.0
132820303.6, 23503.1, 2004,  3, 17,  6, 31, 43.6, 100.0, 129, 19482.8, -175.0, -44408.6, 0.0, 0.0, 0.0
132820304.6, 23504.1, 2004,  3, 17,  6, 31, 44.6, 100.0, 129, 19488.2, -174.3, -44408.6, 0.0, 0.0, 0.0
132820305.6, 23505.1, 2004,  3, 17,  6, 31, 45.6, 100.0, 129, 19489.7, -173.3, -44407.8, 0.0, 0.0, 0.0
132820306.6, 23506.1, 2004,  3, 17,  6, 31, 46.6, 100.0, 129, 19486.6, -173.7, -44409.3, 0.0, 0.0, 0.0
132820307.6, 23507.1, 2004,  3, 17,  6, 31, 47.6, 100.0, 129, 19495.1, -173.4, -44406.3, 0.0, 0.0, 0.0
132820308.6, 23508.1, 2004,  3, 17,  6, 31, 48.6, 100.0, 129, 19491.3, -173.9, -44408.6, 0.0, 0.0, 0.0
132820309.6, 23509.1, 2004,  3, 17,  6, 31, 49.6, 100.0, 129, 19491.6, -176.2, -44405.5, 0.0, 0.0, 0.0
132820310.6, 23510.1, 2004,  3, 17,  6, 31, 50.6, 100.0, 129, 19482.8, -175.0, -44408.6, 0.0, 0.0, 0.0
132820311.6, 23511.1, 2004,  3, 17,  6, 31, 51.6, 100.0, 129, 19485.0, -173.2, -44407.8, 0.0, 0.0, 0.0
132820312.6, 23512.1, 2004,  3, 17,  6, 31, 52.6, 100.0, 129, 19485.0, -173.2, -44409.3, 0.0, 0.0, 0.0
132820313.6, 23513.1, 2004,  3, 17,  6, 31, 53.6, 100.0, 129, 19486.0, -175.4, -44410.1, 0.0, 0.0, 0.0
132820314.6, 23514.1, 2004,  3, 17,  6, 31, 54.6, 100.0, 129, 19484.4, -174.8, -44409.3, 0.0, 0.0, 0.0
132820315.6, 23515.1, 2004,  3, 17,  6, 31, 55.6, 100.0, 129, 19480.3, -173.0, -44407.8, 0.0, 0.0, 0.0
132820316.6, 23516.1, 2004,  3, 17,  6, 31, 56.6, 100.0, 129, 19487.2, -166.7, -44408.6, 0.0, 0.0, 0.0
132820317.6, 23517.1, 2004,  3, 17,  6, 31, 57.6, 100.0, 129, 19495.0, -172.6, -44410.1, 0.0, 0.0, 0.0
132820318.6, 23518.1, 2004,  3, 17,  6, 31, 58.6, 100.0, 129, 19492.7, -172.9, -44409.3, 0.0, 0.0, 0.0
132820319.6, 23519.1, 2004,  3, 17,  6, 31, 59.6, 100.0, 129, 19495.0, -172.6, -44410.1, 0.0, 0.0, 0.0
132820320.6, 23520.1, 2004,  3, 17,  6, 32,  0.6, 100.0, 129, 19486.3, -171.4, -44408.6, 0.0, 0.0, 0.0
132820321.6, 23521.1, 2004,  3, 17,  6, 32,  1.6, 100.0, 129, 19485.2, -174.7, -44407.8, 0.0, 0.0, 0.0
132820322.6, 23522.1, 2004,  3, 17,  6, 32,  2.6, 100.0, 129, 19493.0, -174.5, -44408.6, 0.0, 0.0, 0.0
132820323.5, 23523.0, 2004,  3, 17,  6, 32,  3.5, 100.0, 129, 19496.3, -170.9, -44405.5, 0.0, 0.0, 0.0
132820324.5, 23524.0, 2004,  3, 17,  6, 32,  4.5, 100.0, 129, 19489.0, -168.0, -44409.3, 0.0, 0.0, 0.0
132820325.5, 23525.0, 2004,  3, 17,  6, 32,  5.5, 100.0, 129, 19488.1, -167.4, -44407.0, 0.0, 0.0, 0.0
132820326.5, 23526.0, 2004,  3, 17,  6, 32,  6.5, 100.0, 129, 19491.9, -166.1, -44406.3, 0.0, 0.0, 0.0
132820327.5, 23527.0, 2004,  3, 17,  6, 32,  7.5, 100.0, 129, 19481.0, -166.7, -44407.0, 0.0, 0.0, 0.0
132820328.5, 23528.0, 2004,  3, 17,  6, 32,  8.5, 100.0, 129, 19484.6, -164.7, -44406.3, 0.0, 0.0, 0.0
132820329.5, 23529.0, 2004,  3, 17,  6, 32,  9.5, 100.0, 129, 19492.5, -166.0, -44409.3, 0.0, 0.0, 0.0
132820330.5, 23530.0, 2004,  3, 17,  6, 32, 10.5, 100.0, 129, 19485.6, -172.3, -44407.8, 0.0, 0.0, 0.0
132820331.5, 23531.0, 2004,  3, 17,  6, 32, 11.5, 100.0, 129, 19485.7, -173.1, -44404.7, 0.0, 0.0, 0.0
132820332.5, 23532.0, 2004,  3, 17,  6, 32, 12.5, 100.0, 129, 19491.8, -171.5, -44408.6, 0.0, 0.0, 0.0
132820333.5, 23533.0, 2004,  3, 17,  6, 32, 13.5, 100.0, 129, 19490.6, -174.0, -44405.5, 0.0, 0.0, 0.0
132820334.5, 23534.0, 2004,  3, 17,  6, 32, 14.5, 100.0, 129, 19494.2, -172.7, -44405.5, 0.0, 0.0, 0.0
132820335.5, 23535.0, 2004,  3, 17,  6, 32, 15.5, 100.0, 129, 19497.3, -172.3, -44405.5, 0.0, 0.0, 0.0
132820336.5, 23536.0, 2004,  3, 17,  6, 32, 16.5, 100.0, 129, 19487.4, -173.6, -44407.0, 0.0, 0.0, 0.0
132820337.5, 23537.0, 2004,  3, 17,  6, 32, 17.5, 100.0, 129, 19498.2, -173.0, -44406.3, 0.0, 0.0, 0.0
132820338.5, 23538.0, 2004,  3, 17,  6, 32, 18.5, 100.0, 129, 19501.4, -173.4, -44406.3, 0.0, 0.0, 0.0
132820339.5, 23539.0, 2004,  3, 17,  6, 32, 19.5, 100.0, 129, 19496.6, -173.2, -44407.0, 0.0, 0.0, 0.0
132820340.5, 23540.0, 2004,  3, 17,  6, 32, 20.5, 100.0, 129, 19494.8, -171.1, -44407.8, 0.0, 0.0, 0.0
132820341.5, 23541.0, 2004,  3, 17,  6, 32, 21.5, 100.0, 129, 19492.3, -169.8, -44406.3, 0.0, 0.0, 0.0
132820342.5, 23542.0, 2004,  3, 17,  6, 32, 22.5, 100.0, 129, 19485.8, -173.8, -44407.8, 0.0, 0.0, 0.0
132820343.5, 23543.0, 2004,  3, 17,  6, 32, 23.5, 100.0, 129, 19493.0, -174.5, -44412.4, 0.0, 0.0, 0.0
132820344.5, 23544.0, 2004,  3, 17,  6, 32, 24.5, 100.0, 129, 19487.6, -175.2, -44409.3, 0.0, 0.0, 0.0
132820345.5, 23545.0, 2004,  3, 17,  6, 32, 25.5, 100.0, 129, 19488.7, -171.9, -44409.3, 0.0, 0.0, 0.0
132820346.5, 23546.0, 2004,  3, 17,  6, 32, 26.5, 100.0, 129, 19489.0, -174.2, -44407.8, 0.0, 0.0, 0.0
132820347.5, 23547.0, 2004,  3, 17,  6, 32, 27.5, 100.0, 129, 19496.0, -174.1, -44408.6, 0.0, 0.0, 0.0
132820348.5, 23548.0, 2004,  3, 17,  6, 32, 28.5, 100.0, 129, 19490.8, -175.5, -44409.3, 0.0, 0.0, 0.0
132820349.5, 23549.0, 2004,  3, 17,  6, 32, 29.5, 100.0, 129, 19491.4, -174.7, -44410.1, 0.0, 0.0, 0.0
132820350.5, 23550.0, 2004,  3, 17,  6, 32, 30.5, 100.0, 129, 19503.7, -173.1, -44408.6, 0.0, 0.0, 0.0
132820351.5, 23551.0, 2004,  3, 17,  6, 32, 31.5, 100.0, 129, 19489.8, -174.1, -44409.3, 0.0, 0.0, 0.0
132820352.5, 23552.0, 2004,  3, 17,  6, 32, 32.5, 100.0, 129, 19490.6, -174.0, -44407.8, 0.0, 0.0, 0.0
132820353.5, 23553.0, 2004,  3, 17,  6, 32, 33.5, 100.0, 129, 19496.7, -174.0, -44410.1, 0.0, 0.0, 0.0
132820354.5, 23554.0, 2004,  3, 17,  6, 32, 34.5, 100.0, 129, 19503.0, -173.9, -44408.6, 0.0, 0.0, 0.0
132820355.5, 23555.0, 2004,  3, 17,  6, 32, 35.5, 100.0, 129, 19496.0, -174.1, -44410.1, 0.0, 0.0, 0.0
132820356.5, 23556.0, 2004,  3, 17,  6, 32, 36.5, 100.0, 129, 19499.7, -172.8, -44409.3, 0.0, 0.0, 0.0
132820357.5, 23557.0, 2004,  3, 17,  6, 32, 37.5, 100.0, 129, 19490.2, -177.2, -44407.8, 0.0, 0.0, 0.0
132820358.5, 23558.0, 2004,  3, 17,  6, 32, 38.5, 100.0, 129, 19500.0, -168.8, -44409.3, 0.0, 0.0, 0.0
132820359.5, 23559.0, 2004,  3, 17,  6, 32, 39.5, 100.0, 129, 19496.4, -171.7, -44408.6, 0.0, 0.0, 0.0
132820360.5, 23560.0, 2004,  3, 17,  6, 32, 40.5, 100.0, 129, 19491.3, -173.9, -44407.8, 0.0, 0.0, 0.0
132820361.5, 23561.0, 2004,  3, 17,  6, 32, 41.5, 100.0, 129, 19493.7, -174.4, -44410.1, 0.0, 0.0, 0.0
132820362.5, 23562.0, 2004,  3, 17,  6, 32, 42.5, 100.0, 129, 19489.6, -172.6, -44407.8, 0.0, 0.0, 0.0
132820363.5, 23563.0, 2004,  3, 17,  6, 32, 43.5, 100.0, 129, 19492.9, -173.7, -44407.8, 0.0, 0.0, 0.0
132820364.5, 23564.0, 2004,  3, 17,  6, 32, 44.5, 100.0, 129, 19493.0, -174.5, -44410.1, 0.0, 0.0, 0.0
132820365.5, 23565.0, 2004,  3, 17,  6, 32, 45.5, 100.0, 129, 19499.7, -172.8, -44409.3, 0.0, 0.0, 0.0
132820366.5, 23566.0, 2004,  3, 17,  6, 32, 46.5, 100.0, 129, 19499.9, -174.3, -44408.6, 0.0, 0.0, 0.0
132820367.5, 23567.0, 2004,  3, 17,  6, 32, 47.5, 100.0, 129, 19504.2, -170.7, -44407.0, 0.0, 0.0, 0.0
132820368.5, 23568.0, 2004,  3, 17,  6, 32, 48.5, 100.0, 129, 19499.8, -173.6, -44408.6, 0.0, 0.0, 0.0
132820369.5, 23569.0, 2004,  3, 17,  6, 32, 49.5, 100.0, 129, 19504.3, -171.4, -44408.6, 0.0, 0.0, 0.0
132820370.5, 23570.0, 2004,  3, 17,  6, 32, 50.5, 100.0, 129, 19500.5, -172.7, -44407.8, 0.0, 0.0, 0.0
132820371.5, 23571.0, 2004,  3, 17,  6, 32, 51.5, 100.0, 129, 19506.1, -174.3, -44408.6, 0.0, 0.0, 0.0
132820372.5, 23572.0, 2004,  3, 17,  6, 32, 52.5, 100.0, 129, 19495.2, -174.2, -44409.3, 0.0, 0.0, 0.0
132820373.5, 23573.0, 2004,  3, 17,  6, 32, 53.5, 100.0, 129, 19498.4, -174.5, -44408.6, 0.0, 0.0, 0.0
132820374.5, 23574.0, 2004,  3, 17,  6, 32, 54.5, 100.0, 129, 19504.3, -171.4, -44410.9, 0.0, 0.0, 0.0
132820375.5, 23575.0, 2004,  3, 17,  6, 32, 55.5, 100.0, 129, 19501.6, -169.4, -44410.1, 0.0, 0.0, 0.0
132820376.5, 23576.0, 2004,  3, 17,  6, 32, 56.5, 100.0, 129, 19496.1, -169.4, -44409.3, 0.0, 0.0, 0.0
132820377.5, 23577.0, 2004,  3, 17,  6, 32, 57.5, 100.0, 129, 19504.7, -169.8, -44408.6, 0.0, 0.0, 0.0
132820378.5, 23578.0, 2004,  3, 17,  6, 32, 58.5, 100.0, 129, 19498.5, -175.3, -44409.3, 0.0, 0.0, 0.0
132820379.5, 23579.0, 2004,  3, 17,  6, 32, 59.5, 100.0, 129, 19509.1, -173.1, -44408.6, 0.0, 0.0, 0.0
132820380.5, 23580.0, 2004,  3, 17,  6, 33,  0.5, 100.0, 129, 19501.2, -171.8, -44410.1, 0.0, 0.0, 0.0
132820381.5, 23581.0, 2004,  3, 17,  6, 33,  1.5, 100.0, 129, 19500.7, -174.2, -44410.1, 0.0, 0.0, 0.0
132820382.4, 23581.9, 2004,  3, 17,  6, 33,  2.4, 100.0, 129, 19498.4, -174.5, -44410.1, 0.0, 0.0, 0.0
132820383.4, 23582.9, 2004,  3, 17,  6, 33,  3.4, 100.0, 129, 19493.0, -174.5, -44409.3, 0.0, 0.0, 0.0
132820384.4, 23583.9, 2004,  3, 17,  6, 33,  4.4, 100.0, 129, 19500.7, -174.2, -44409.3, 0.0, 0.0, 0.0
132820385.4, 23584.9, 2004,  3, 17,  6, 33,  5.4, 100.0, 129, 19501.4, -173.4, -44410.9, 0.0, 0.0, 0.0
132820386.4, 23585.9, 2004,  3, 17,  6, 33,  6.4, 100.0, 129, 19500.4, -171.9, -44410.1, 0.0, 0.0, 0.0
132820387.4, 23586.9, 2004,  3, 17,  6, 33,  7.4, 100.0, 129, 19500.2, -170.4, -44410.1, 0.0, 0.0, 0.0
132820388.4, 23587.9, 2004,  3, 17,  6, 33,  8.4, 100.0, 129, 19499.2, -174.4, -44410.1, 0.0, 0.0, 0.0
132820389.4, 23588.9, 2004,  3, 17,  6, 33,  9.4, 100.0, 129, 19494.1, -172.0, -44408.6, 0.0, 0.0, 0.0
132820390.4, 23589.9, 2004,  3, 17,  6, 33, 10.4, 100.0, 129, 19501.4, -173.4, -44410.9, 0.0, 0.0, 0.0
132820391.4, 23590.9, 2004,  3, 17,  6, 33, 11.4, 100.0, 129, 19500.6, -173.5, -44409.3, 0.0, 0.0, 0.0
132820392.4, 23591.9, 2004,  3, 17,  6, 33, 12.4, 100.0, 129, 19496.0, -174.1, -44409.3, 0.0, 0.0, 0.0
132820393.4, 23592.9, 2004,  3, 17,  6, 33, 13.4, 100.0, 129, 19499.8, -173.6, -44408.6, 0.0, 0.0, 0.0
132820394.4, 23593.9, 2004,  3, 17,  6, 33, 14.4, 100.0, 129, 19501.1, -171.1, -44408.6, 0.0, 0.0, 0.0
132820395.4, 23594.9, 2004,  3, 17,  6, 33, 15.4, 100.0, 129, 19492.9, -169.1, -44410.1, 0.0, 0.0, 0.0
132820396.4, 23595.9, 2004,  3, 17,  6, 33, 16.4, 100.0, 129, 19503.1, -162.3, -44409.3, 0.0, 0.0, 0.0
132820397.4, 23596.9, 2004,  3, 17,  6, 33, 17.4, 100.0, 129, 19501.3, -167.2, -44411.7, 0.0, 0.0, 0.0
132820398.4, 23597.9, 2004,  3, 17,  6, 33, 18.4, 100.0, 129, 19502.7, -171.6, -44412.4, 0.0, 0.0, 0.0
132820399.4, 23598.9, 2004,  3, 17,  6, 33, 19.4, 100.0, 129, 19507.2, -171.0, -44408.6, 0.0, 0.0, 0.0
132820400.4, 23599.9, 2004,  3, 17,  6, 33, 20.4, 100.0, 129, 19499.1, -173.7, -44407.0, 0.0, 0.0, 0.0
132820401.4, 23600.9, 2004,  3, 17,  6, 33, 21.4, 100.0, 129, 19495.4, -175.7, -44407.8, 0.0, 0.0, 0.0
132820402.4, 23601.9, 2004,  3, 17,  6, 33, 22.4, 100.0, 129, 19506.8, -173.4, -44409.3, 0.0, 0.0, 0.0
132820403.4, 23602.9, 2004,  3, 17,  6, 33, 23.4, 100.0, 129, 19498.7, -176.9, -44410.1, 0.0, 0.0, 0.0
132820404.4, 23603.9, 2004,  3, 17,  6, 33, 24.4, 100.0, 129, 19500.8, -175.0, -44408.6, 0.0, 0.0, 0.0
132820405.4, 23604.9, 2004,  3, 17,  6, 33, 25.4, 100.0, 129, 19499.2, -174.4, -44407.8, 0.0, 0.0, 0.0
132820406.4, 23605.9, 2004,  3, 17,  6, 33, 26.4, 100.0, 129, 19508.5, -174.8, -44408.6, 0.0, 0.0, 0.0
132820407.4, 23606.9, 2004,  3, 17,  6, 33, 27.4, 100.0, 129, 19497.5, -173.9, -44410.1, 0.0, 0.0, 0.0
132820408.4, 23607.9, 2004,  3, 17,  6, 33, 28.4, 100.0, 129, 19494.5, -175.0, -44411.7, 0.0, 0.0, 0.0
132820409.4, 23608.9, 2004,  3, 17,  6, 33, 29.4, 100.0, 129, 19515.5, -173.9, -44410.1, 0.0, 0.0, 0.0
132820410.4, 23609.9, 2004,  3, 17,  6, 33, 30.4, 100.0, 129, 19496.8, -174.7, -44410.9, 0.0, 0.0, 0.0
132820411.4, 23610.9, 2004,  3, 17,  6, 33, 31.4, 100.0, 129, 19497.3, -172.3, -44409.3, 0.0, 0.0, 0.0
132820412.4, 23611.9, 2004,  3, 17,  6, 33, 32.4, 100.0, 129, 19503.9, -174.6, -44411.7, 0.0, 0.0, 0.0
132820413.4, 23612.9, 2004,  3, 17,  6, 33, 33.4, 100.0, 129, 19500.6, -173.5, -44410.1, 0.0, 0.0, 0.0
132820414.4, 23613.9, 2004,  3, 17,  6, 33, 34.4, 100.0, 129, 19500.7, -174.2, -44410.9, 0.0, 0.0, 0.0
132820415.4, 23614.9, 2004,  3, 17,  6, 33, 35.4, 100.0, 129, 19504.6, -173.7, -44408.6, 0.0, 0.0, 0.0
132820416.4, 23615.9, 2004,  3, 17,  6, 33, 36.4, 100.0, 129, 19504.7, -174.5, -44407.8, 0.0, 0.0, 0.0
132820417.4, 23616.9, 2004,  3, 17,  6, 33, 37.4, 100.0, 129, 19506.7, -172.7, -44410.1, 0.0, 0.0, 0.0
132820418.4, 23617.9, 2004,  3, 17,  6, 33, 38.4, 100.0, 129, 19498.5, -175.3, -44409.3, 0.0, 0.0, 0.0
132820419.4, 23618.9, 2004,  3, 17,  6, 33, 39.4, 100.0, 129, 19499.5, -176.8, -44410.1, 0.0, 0.0, 0.0
132820420.4, 23619.9, 2004,  3, 17,  6, 33, 40.4, 100.0, 129, 19504.8, -175.3, -44408.6, 0.0, 0.0, 0.0
132820421.4, 23620.9, 2004,  3, 17,  6, 33, 41.4, 100.0, 129, 19500.0, -175.1, -44407.0, 0.0, 0.0, 0.0
132820422.4, 23621.9, 2004,  3, 17,  6, 33, 42.4, 100.0, 129, 19496.4, -171.7, -44410.1, 0.0, 0.0, 0.0
132820423.4, 23622.9, 2004,  3, 17,  6, 33, 43.4, 100.0, 129, 19506.0, -173.5, -44410.9, 0.0, 0.0, 0.0
132820424.4, 23623.9, 2004,  3, 17,  6, 33, 44.4, 100.0, 129, 19495.9, -173.3, -44411.7, 0.0, 0.0, 0.0
132820425.4, 23624.9, 2004,  3, 17,  6, 33, 45.4, 100.0, 129, 19496.3, -176.4, -44408.6, 0.0, 0.0, 0.0
132820426.4, 23625.9, 2004,  3, 17,  6, 33, 46.4, 100.0, 129, 19500.7, -174.2, -44409.3, 0.0, 0.0, 0.0
132820427.4, 23626.9, 2004,  3, 17,  6, 33, 47.4, 100.0, 129, 19509.9, -173.0, -44409.3, 0.0, 0.0, 0.0
132820428.4, 23627.9, 2004,  3, 17,  6, 33, 48.4, 100.0, 129, 19501.6, -174.9, -44409.3, 0.0, 0.0, 0.0
