141439506.1, 2705.4, 2004,  6, 25,  0, 45,  6.1, 101.0, 129, 19565.0, -213.3, -44389.3, 0.0, 0.0, 0.0
141439507.1, 2706.4, 2004,  6, 25,  0, 45,  7.1, 101.0, 129, 19569.0, -214.4, -44380.8, 0.0, 0.0, 0.0
141439508.1, 2707.4, 2004,  6, 25,  0, 45,  8.1, 101.0, 129, 19562.7, -219.8, -44390.8, 0.0, 0.0, 0.0
141439509.1, 2708.4, 2004,  6, 25,  0, 45,  9.1, 101.0, 129, 19569.7, -207.2, -44383.1, 0.0, 0.0, 0.0
141439510.1, 2709.4, 2004,  6, 25,  0, 45, 10.1, 101.0, 129, 19572.5, -217.0, -44391.6, 0.0, 0.0, 0.0
141439511.1, 2710.4, 2004,  6, 25,  0, 45, 11.1, 101.0, 129, 19565.9, -214.8, -44376.1, 0.0, 0.0, 0.0
141439512.1, 2711.4, 2004,  6, 25,  0, 45, 12.1, 101.0, 129, 19569.1, -208.9, -44382.3, 0.0, 0.0, 0.0
141439513.1, 2712.4, 2004,  6, 25,  0, 45, 13.1, 101.0, 129, 19561.4, -215.4, -44377.7, 0.0, 0.0, 0.0
141439514.1, 2713.4, 2004,  6, 25,  0, 45, 14.1, 101.0, 129, 19580.6, -207.4, -44380.8, 0.0, 0.0, 0.0
141439515.1, 2714.4, 2004,  6, 25,  0, 45, 15.1, 101.0, 129, 19556.0, -216.1, -44381.6, 0.0, 0.0, 0.0
141439516.1, 2715.4, 2004,  6, 25,  0, 45, 16.1, 101.0, 129, 19568.5, -210.5, -44390.8, 0.0, 0.0, 0.0
141439517.1, 2716.4, 2004,  6, 25,  0, 45, 17.1, 101.0, 129, 19564.7, -211.0, -44375.4, 0.0, 0.0, 0.0
141439518.1, 2717.4, 2004,  6, 25,  0, 45, 18.1, 101.0, 129, 19577.3, -212.5, -44381.6, 0.0, 0.0, 0.0
141439519.1, 2718.4, 2004,  6, 25,  0, 45, 19.1, 101.0, 129, 19576.0, -214.2, -44373.8, 0.0, 0.0, 0.0
141439520.1, 2719.4, 2004,  6, 25,  0, 45, 20.1, 101.0, 129, 19563.3, -218.2, -44389.3, 0.0, 0.0, 0.0
141439521.1, 2720.4, 2004,  6, 25,  0, 45, 21.1, 101.0, 129, 19578.7, -210.8, -44381.6, 0.0, 0.0, 0.0
141439522.1, 2721.4, 2004,  6, 25,  0, 45, 22.1, 101.0, 129, 19571.7, -216.3, -44393.1, 0.0, 0.0, 0.0
141439523.1, 2722.4, 2004,  6, 25,  0, 45, 23.1, 101.0, 129, 19582.6, -204.8, -44381.6, 0.0, 0.0, 0.0
141439524.1, 2723.4, 2004,  6, 25,  0, 45, 24.1, 101.0, 129, 19582.3, -214.1, -44384.6, 0.0, 0.0, 0.0
141439525.1, 2724.4, 2004,  6, 25,  0, 45, 25.1, 101.0, 129, 19579.6, -212.2, -44379.2, 0.0, 0.0, 0.0
141439526.1, 2725.4, 2004,  6, 25,  0, 45, 26.1, 101.0, 129, 19565.5, -211.7, -44392.4, 0.0, 0.0, 0.0
141439527.1, 2726.4, 2004,  6, 25,  0, 45, 27.1, 101.0, 129, 19564.1, -212.7, -44386.2, 0.0, 0.0, 0.0
141439528.1, 2727.4, 2004,  6, 25,  0, 45, 28.1, 101.0, 129, 19573.5, -212.9, -44386.2, 0.0, 0.0, 0.0
141439529.1, 2728.4, 2004,  6, 25,  0, 45, 29.1, 101.0, 129, 19558.4, -216.5, -44395.5, 0.0, 0.0, 0.0
141439530.1, 2729.4, 2004,  6, 25,  0, 45, 30.1, 101.0, 129, 19578.6, -210.0, -44388.5, 0.0, 0.0, 0.0
141439531.1, 2730.4, 2004,  6, 25,  0, 45, 31.1, 101.0, 129, 19567.6, -215.3, -44375.4, 0.0, 0.0, 0.0
141439532.1, 2731.4, 2004,  6, 25,  0, 45, 32.1, 101.0, 129, 19573.6, -208.3, -44390.0, 0.0, 0.0, 0.0
141439533.1, 2732.4, 2004,  6, 25,  0, 45, 33.1, 101.0, 129, 19572.8, -213.1, -44381.6, 0.0, 0.0, 0.0
141439534.1, 2733.4, 2004,  6, 25,  0, 45, 34.1, 101.0, 129, 19570.2, -211.1, -44396.2, 0.0, 0.0, 0.0
141439535.1, 2734.4, 2004,  6, 25,  0, 45, 35.1, 101.0, 129, 19567.6, -215.3, -44389.3, 0.0, 0.0, 0.0
141439536.1, 2735.4, 2004,  6, 25,  0, 45, 36.1, 101.0, 129, 19556.8, -209.7, -44389.3, 0.0, 0.0, 0.0
141439537.1, 2736.4, 2004,  6, 25,  0, 45, 37.1, 101.0, 129, 19581.5, -214.2, -44381.6, 0.0, 0.0, 0.0
141439538.1, 2737.4, 2004,  6, 25,  0, 45, 38.1, 101.0, 129, 19565.8, -214.0, -44389.3, 0.0, 0.0, 0.0
141439539.1, 2738.4, 2004,  6, 25,  0, 45, 39.1, 101.0, 129, 19571.3, -219.5, -44385.4, 0.0, 0.0, 0.0
141439540.1, 2739.4, 2004,  6, 25,  0, 45, 40.1, 101.0, 129, 19564.2, -213.4, -44379.2, 0.0, 0.0, 0.0
141439541.1, 2740.4, 2004,  6, 25,  0, 45, 41.1, 101.0, 129, 19563.5, -208.0, -44387.0, 0.0, 0.0, 0.0
141439542.1, 2741.4, 2004,  6, 25,  0, 45, 42.1, 101.0, 129, 19554.3, -214.7, -44393.9, 0.0, 0.0, 0.0
141439543.1, 2742.4, 2004,  6, 25,  0, 45, 43.1, 101.0, 129, 19575.8, -212.6, -44384.6, 0.0, 0.0, 0.0
141439544.1, 2743.4, 2004,  6, 25,  0, 45, 44.1, 101.0, 129, 19575.2, -208.1, -44388.5, 0.0, 0.0, 0.0
141439545.1, 2744.4, 2004,  6, 25,  0, 45, 45.1, 101.0, 129, 19577.2, -205.5, -44383.9, 0.0, 0.0, 0.0
141439546.1, 2745.4, 2004,  6, 25,  0, 45, 46.1, 101.0, 129, 19563.1, -205.0, -44384.6, 0.0, 0.0, 0.0
141439547.1, 2746.4, 2004,  6, 25,  0, 45, 47.1, 101.0, 129, 19568.9, -201.2, -44381.6, 0.0, 0.0, 0.0
141439548.1, 2747.4, 2004,  6, 25,  0, 45, 48.1, 101.0, 129, 19557.6, -204.2, -44389.3, 0.0, 0.0, 0.0
141439549.1, 2748.4, 2004,  6, 25,  0, 45, 49.1, 101.0, 129, 19593.9, -196.2, -44373.1, 0.0, 0.0, 0.0
141439550.1, 2749.4, 2004,  6, 25,  0, 45, 50.1, 101.0, 129, 19565.1, -202.4, -44382.3, 0.0, 0.0, 0.0
141439551.1, 2750.4, 2004,  6, 25,  0, 45, 51.1, 101.0, 129, 19576.4, -211.1, -44377.7, 0.0, 0.0, 0.0
141439552.1, 2751.4, 2004,  6, 25,  0, 45, 52.1, 101.0, 129, 19576.2, -204.0, -44383.1, 0.0, 0.0, 0.0
141439553.0, 2752.3, 2004,  6, 25,  0, 45, 53.0, 101.0, 129, 19571.8, -205.4, -44389.3, 0.0, 0.0, 0.0
141439554.0, 2753.3, 2004,  6, 25,  0, 45, 54.0, 101.0, 129, 19585.6, -198.1, -44383.1, 0.0, 0.0, 0.0
141439555.0, 2754.3, 2004,  6, 25,  0, 45, 55.0, 101.0, 129, 19569.8, -201.7, -44387.7, 0.0, 0.0, 0.0
141439556.0, 2755.3, 2004,  6, 25,  0, 45, 56.0, 101.0, 129, 19577.8, -198.4, -44381.6, 0.0, 0.0, 0.0
141439557.0, 2756.3, 2004,  6, 25,  0, 45, 57.0, 101.0, 129, 19563.3, -200.3, -44387.0, 0.0, 0.0, 0.0
141439558.0, 2757.3, 2004,  6, 25,  0, 45, 58.0, 101.0, 129, 19596.3, -203.0, -44385.4, 0.0, 0.0, 0.0
141439559.0, 2758.3, 2004,  6, 25,  0, 45, 59.0, 101.0, 129, 19582.2, -201.7, -44387.0, 0.0, 0.0, 0.0
141439560.0, 2759.3, 2004,  6, 25,  0, 46,  0.0, 101.0, 129, 19567.1, -205.2, -44379.2, 0.0, 0.0, 0.0
141439561.0, 2760.3, 2004,  6, 25,  0, 46,  1.0, 101.0, 129, 19569.9, -208.8, -44379.2, 0.0, 0.0, 0.0
141439562.0, 2761.3, 2004,  6, 25,  0, 46,  2.0, 101.0, 129, 19580.7, -201.9, -44383.9, 0.0, 0.0, 0.0
141439563.0, 2762.3, 2004,  6, 25,  0, 46,  3.0, 101.0, 129, 19570.6, -207.9, -44386.2, 0.0, 0.0, 0.0
141439564.0, 2763.3, 2004,  6, 25,  0, 46,  4.0, 101.0, 129, 19581.8, -210.4, -44388.5, 0.0, 0.0, 0.0
141439565.0, 2764.3, 2004,  6, 25,  0, 46,  5.0, 101.0, 129, 19568.8, -212.8, -44394.7, 0.0, 0.0, 0.0
141439566.0, 2765.3, 2004,  6, 25,  0, 46,  6.0, 101.0, 129, 19581.9, -205.6, -44383.1, 0.0, 0.0, 0.0
141439567.0, 2766.3, 2004,  6, 25,  0, 46,  7.0, 101.0, 129, 19586.1, -202.0, -44395.5, 0.0, 0.0, 0.0
141439568.0, 2767.3, 2004,  6, 25,  0, 46,  8.0, 101.0, 129, 19571.0, -217.2, -44386.2, 0.0, 0.0, 0.0
141439569.0, 2768.3, 2004,  6, 25,  0, 46,  9.0, 101.0, 129, 19588.5, -208.7, -44378.5, 0.0, 0.0, 0.0
141439570.0, 2769.3, 2004,  6, 25,  0, 46, 10.0, 101.0, 129, 19576.7, -213.3, -44381.6, 0.0, 0.0, 0.0
141439571.0, 2770.3, 2004,  6, 25,  0, 46, 11.0, 101.0, 129, 19591.7, -209.1, -44373.1, 0.0, 0.0, 0.0
141439572.0, 2771.3, 2004,  6, 25,  0, 46, 12.0, 101.0, 129, 19593.9, -214.2, -44383.9, 0.0, 0.0, 0.0
141439573.0, 2772.3, 2004,  6, 25,  0, 46, 13.0, 101.0, 129, 19565.9, -214.8, -44380.8, 0.0, 0.0, 0.0
141439574.0, 2773.3, 2004,  6, 25,  0, 46, 14.0, 101.0, 129, 19584.1, -210.7, -44384.6, 0.0, 0.0, 0.0
141439575.0, 2774.3, 2004,  6, 25,  0, 46, 15.0, 101.0, 129, 19557.2, -212.8, -44375.4, 0.0, 0.0, 0.0
141439576.0, 2775.3, 2004,  6, 25,  0, 46, 16.0, 101.0, 129, 19581.1, -211.2, -44381.6, 0.0, 0.0, 0.0
141439577.0, 2776.3, 2004,  6, 25,  0, 46, 17.0, 101.0, 129, 19571.9, -217.9, -44393.1, 0.0, 0.0, 0.0
141439578.0, 2777.3, 2004,  6, 25,  0, 46, 18.0, 101.0, 129, 19583.7, -213.2, -44383.1, 0.0, 0.0, 0.0
141439579.0, 2778.3, 2004,  6, 25,  0, 46, 19.0, 101.0, 129, 19575.8, -212.6, -44396.2, 0.0, 0.0, 0.0
141439580.0, 2779.3, 2004,  6, 25,  0, 46, 20.0, 101.0, 129, 19584.2, -217.0, -44390.0, 0.0, 0.0, 0.0
141439581.0, 2780.3, 2004,  6, 25,  0, 46, 21.0, 101.0, 129, 19558.3, -215.8, -44387.7, 0.0, 0.0, 0.0
141439582.0, 2781.3, 2004,  6, 25,  0, 46, 22.0, 101.0, 129, 19576.8, -208.7, -44382.3, 0.0, 0.0, 0.0
141439583.0, 2782.3, 2004,  6, 25,  0, 46, 23.0, 101.0, 129, 19559.9, -210.1, -44373.1, 0.0, 0.0, 0.0
141439584.0, 2783.3, 2004,  6, 25,  0, 46, 24.0, 101.0, 129, 19572.2, -214.7, -44382.3, 0.0, 0.0, 0.0
141439585.0, 2784.3, 2004,  6, 25,  0, 46, 25.0, 101.0, 129, 19573.0, -203.7, -44377.7, 0.0, 0.0, 0.0
141439586.0, 2785.3, 2004,  6, 25,  0, 46, 26.0, 101.0, 129, 19582.1, -200.9, -44390.8, 0.0, 0.0, 0.0
141439587.0, 2786.3, 2004,  6, 25,  0, 46, 27.0, 101.0, 129, 19558.6, -211.8, -44381.6, 0.0, 0.0, 0.0
141439588.0, 2787.3, 2004,  6, 25,  0, 46, 28.0, 101.0, 129, 19577.8, -203.8, -44384.6, 0.0, 0.0, 0.0
141439589.0, 2788.3, 2004,  6, 25,  0, 46, 29.0, 101.0, 129, 19564.8, -211.8, -44383.9, 0.0, 0.0, 0.0
141439590.0, 2789.3, 2004,  6, 25,  0, 46, 30.0, 101.0, 129, 19564.3, -207.9, -44387.0, 0.0, 0.0, 0.0
141439591.0, 2790.3, 2004,  6, 25,  0, 46, 31.0, 101.0, 129, 19561.0, -206.8, -44383.1, 0.0, 0.0, 0.0
141439592.0, 2791.3, 2004,  6, 25,  0, 46, 32.0, 101.0, 129, 19571.2, -212.5, -44387.7, 0.0, 0.0, 0.0
141439593.0, 2792.3, 2004,  6, 25,  0, 46, 33.0, 101.0, 129, 19566.4, -212.4, -44387.0, 0.0, 0.0, 0.0
141439594.0, 2793.3, 2004,  6, 25,  0, 46, 34.0, 101.0, 129, 19577.5, -207.8, -44381.6, 0.0, 0.0, 0.0
141439595.0, 2794.3, 2004,  6, 25,  0, 46, 35.0, 101.0, 129, 19559.5, -212.5, -44388.5, 0.0, 0.0, 0.0
141439596.0, 2795.3, 2004,  6, 25,  0, 46, 36.0, 101.0, 129, 19579.6, -205.9, -44386.2, 0.0, 0.0, 0.0
141439597.0, 2796.3, 2004,  6, 25,  0, 46, 37.0, 101.0, 129, 19563.8, -210.4, -44395.5, 0.0, 0.0, 0.0
141439598.0, 2797.3, 2004,  6, 25,  0, 46, 38.0, 101.0, 129, 19576.9, -209.4, -44390.8, 0.0, 0.0, 0.0
141439599.0, 2798.3, 2004,  6, 25,  0, 46, 39.0, 101.0, 129, 19569.4, -211.2, -44380.0, 0.0, 0.0, 0.0
141439600.0, 2799.3, 2004,  6, 25,  0, 46, 40.0, 101.0, 129, 19566.2, -210.8, -44384.6, 0.0, 0.0, 0.0
141439601.0, 2800.3, 2004,  6, 25,  0, 46, 41.0, 101.0, 129, 19568.4, -203.5, -44379.2, 0.0, 0.0, 0.0
141439602.0, 2801.3, 2004,  6, 25,  0, 46, 42.0, 101.0, 129, 19552.7, -214.9, -44380.0, 0.0, 0.0, 0.0
141439603.0, 2802.3, 2004,  6, 25,  0, 46, 43.0, 101.0, 129, 19578.5, -203.7, -44380.0, 0.0, 0.0, 0.0
141439604.0, 2803.3, 2004,  6, 25,  0, 46, 44.0, 101.0, 129, 19571.8, -211.7, -44390.8, 0.0, 0.0, 0.0
141439605.0, 2804.3, 2004,  6, 25,  0, 46, 45.0, 101.0, 129, 19575.9, -201.7, -44386.2, 0.0, 0.0, 0.0
141439606.0, 2805.3, 2004,  6, 25,  0, 46, 46.0, 101.0, 129, 19556.6, -208.2, -44387.0, 0.0, 0.0, 0.0
141439607.0, 2806.3, 2004,  6, 25,  0, 46, 47.0, 101.0, 129, 19578.1, -212.3, -44383.1, 0.0, 0.0, 0.0
141439608.0, 2807.3, 2004,  6, 25,  0, 46, 48.0, 101.0, 129, 19572.2, -214.7, -44386.2, 0.0, 0.0, 0.0
141439609.0, 2808.3, 2004,  6, 25,  0, 46, 49.0, 101.0, 129, 19579.6, -212.2, -44383.1, 0.0, 0.0, 0.0
141439610.0, 2809.3, 2004,  6, 25,  0, 46, 50.0, 101.0, 129, 19573.5, -212.9, -44387.7, 0.0, 0.0, 0.0
141439611.0, 2810.3, 2004,  6, 25,  0, 46, 51.0, 101.0, 129, 19573.4, -211.5, -44387.7, 0.0, 0.0, 0.0
141439612.0, 2811.3, 2004,  6, 25,  0, 46, 52.0, 101.0, 129, 19559.4, -217.9, -44384.6, 0.0, 0.0, 0.0
141439612.9, 2812.2, 2004,  6, 25,  0, 46, 52.9, 101.0, 129, 19581.3, -212.7, -44390.0, 0.0, 0.0, 0.0
141439613.9, 2813.2, 2004,  6, 25,  0, 46, 53.9, 101.0, 129, 19578.2, -213.1, -44384.6, 0.0, 0.0, 0.0
141439614.9, 2814.2, 2004,  6, 25,  0, 46, 54.9, 101.0, 129, 19566.1, -210.1, -44387.7, 0.0, 0.0, 0.0
141439615.9, 2815.2, 2004,  6, 25,  0, 46, 55.9, 101.0, 129, 19571.7, -210.9, -44395.5, 0.0, 0.0, 0.0
141439616.9, 2816.2, 2004,  6, 25,  0, 46, 56.9, 101.0, 129, 19560.1, -211.6, -44383.1, 0.0, 0.0, 0.0
141439617.9, 2817.2, 2004,  6, 25,  0, 46, 57.9, 101.0, 129, 19572.0, -207.7, -44390.0, 0.0, 0.0, 0.0
141439618.9, 2818.2, 2004,  6, 25,  0, 46, 58.9, 101.0, 129, 19569.2, -209.7, -44383.1, 0.0, 0.0, 0.0
141439619.9, 2819.2, 2004,  6, 25,  0, 46, 59.9, 101.0, 129, 19582.1, -212.6, -44393.1, 0.0, 0.0, 0.0
141439620.9, 2820.2, 2004,  6, 25,  0, 47,  0.9, 101.0, 129, 19557.8, -211.9, -44385.4, 0.0, 0.0, 0.0
141439621.9, 2821.2, 2004,  6, 25,  0, 47,  1.9, 101.0, 129, 19578.7, -210.8, -44379.2, 0.0, 0.0, 0.0
141439622.9, 2822.2, 2004,  6, 25,  0, 47,  2.9, 101.0, 129, 19567.1, -217.7, -44389.3, 0.0, 0.0, 0.0
141439623.9, 2823.2, 2004,  6, 25,  0, 47,  3.9, 101.0, 129, 19567.9, -217.6, -44384.6, 0.0, 0.0, 0.0
141439624.9, 2824.2, 2004,  6, 25,  0, 47,  4.9, 101.0, 129, 19571.6, -210.1, -44383.1, 0.0, 0.0, 0.0
141439625.9, 2825.2, 2004,  6, 25,  0, 47,  5.9, 101.0, 129, 19559.3, -217.1, -44386.2, 0.0, 0.0, 0.0
141439626.9, 2826.2, 2004,  6, 25,  0, 47,  6.9, 101.0, 129, 19589.5, -210.0, -44372.3, 0.0, 0.0, 0.0
141439627.9, 2827.2, 2004,  6, 25,  0, 47,  7.9, 101.0, 129, 19568.7, -212.1, -44378.5, 0.0, 0.0, 0.0
141439628.9, 2828.2, 2004,  6, 25,  0, 47,  8.9, 101.0, 129, 19576.8, -208.7, -44390.8, 0.0, 0.0, 0.0
141439629.9, 2829.2, 2004,  6, 25,  0, 47,  9.9, 101.0, 129, 19567.1, -211.5, -44377.7, 0.0, 0.0, 0.0
141439630.9, 2830.2, 2004,  6, 25,  0, 47, 10.9, 101.0, 129, 19585.0, -206.0, -44374.6, 0.0, 0.0, 0.0
141439631.9, 2831.2, 2004,  6, 25,  0, 47, 11.9, 101.0, 129, 19582.6, -211.0, -44393.1, 0.0, 0.0, 0.0
141439632.9, 2832.2, 2004,  6, 25,  0, 47, 12.9, 101.0, 129, 19587.7, -208.8, -44387.7, 0.0, 0.0, 0.0
141439633.9, 2833.2, 2004,  6, 25,  0, 47, 13.9, 101.0, 129, 19571.9, -212.4, -44385.4, 0.0, 0.0, 0.0
141439634.9, 2834.2, 2004,  6, 25,  0, 47, 14.9, 101.0, 129, 19571.4, -208.6, -44383.1, 0.0, 0.0, 0.0
141439635.9, 2835.2, 2004,  6, 25,  0, 47, 15.9, 101.0, 129, 19576.6, -212.5, -44383.1, 0.0, 0.0, 0.0
141439636.9, 2836.2, 2004,  6, 25,  0, 47, 16.9, 101.0, 129, 19564.4, -208.7, -44383.9, 0.0, 0.0, 0.0
141439637.9, 2837.2, 2004,  6, 25,  0, 47, 17.9, 101.0, 129, 19569.1, -208.9, -44381.6, 0.0, 0.0, 0.0
141439638.9, 2838.2, 2004,  6, 25,  0, 47, 18.9, 101.0, 129, 19560.0, -210.9, -44390.8, 0.0, 0.0, 0.0
141439639.9, 2839.2, 2004,  6, 25,  0, 47, 19.9, 101.0, 129, 19582.5, -198.6, -44381.6, 0.0, 0.0, 0.0
141439640.9, 2840.2, 2004,  6, 25,  0, 47, 20.9, 101.0, 129, 19564.8, -206.3, -44379.2, 0.0, 0.0, 0.0
141439641.9, 2841.2, 2004,  6, 25,  0, 47, 21.9, 101.0, 129, 19579.7, -200.4, -44390.0, 0.0, 0.0, 0.0
141439642.9, 2842.2, 2004,  6, 25,  0, 47, 22.9, 101.0, 129, 19561.0, -200.6, -44385.4, 0.0, 0.0, 0.0
141439643.9, 2843.2, 2004,  6, 25,  0, 47, 23.9, 101.0, 129, 19577.0, -197.7, -44373.1, 0.0, 0.0, 0.0
141439644.9, 2844.2, 2004,  6, 25,  0, 47, 24.9, 101.0, 129, 19571.6, -203.9, -44381.6, 0.0, 0.0, 0.0
141439645.9, 2845.2, 2004,  6, 25,  0, 47, 25.9, 101.0, 129, 19579.3, -197.4, -44375.4, 0.0, 0.0, 0.0
141439646.9, 2846.2, 2004,  6, 25,  0, 47, 26.9, 101.0, 129, 19559.9, -204.6, -44389.3, 0.0, 0.0, 0.0
141439647.9, 2847.2, 2004,  6, 25,  0, 47, 27.9, 101.0, 129, 19579.8, -201.2, -44380.8, 0.0, 0.0, 0.0
141439648.9, 2848.2, 2004,  6, 25,  0, 47, 28.9, 101.0, 129, 19562.8, -202.7, -44383.9, 0.0, 0.0, 0.0
141439649.9, 2849.2, 2004,  6, 25,  0, 47, 29.9, 101.0, 129, 19579.9, -202.0, -44389.3, 0.0, 0.0, 0.0
141439650.9, 2850.2, 2004,  6, 25,  0, 47, 30.9, 101.0, 129, 19561.7, -205.9, -44379.2, 0.0, 0.0, 0.0
141439651.9, 2851.2, 2004,  6, 25,  0, 47, 31.9, 101.0, 129, 19573.6, -208.3, -44389.3, 0.0, 0.0, 0.0
141439652.9, 2852.2, 2004,  6, 25,  0, 47, 32.9, 101.0, 129, 19571.5, -214.8, -44385.4, 0.0, 0.0, 0.0
141439653.9, 2853.2, 2004,  6, 25,  0, 47, 33.9, 101.0, 129, 19564.4, -208.7, -44377.7, 0.0, 0.0, 0.0
141439654.9, 2854.2, 2004,  6, 25,  0, 47, 34.9, 101.0, 129, 19574.6, -209.7, -44385.4, 0.0, 0.0, 0.0
141439655.9, 2855.2, 2004,  6, 25,  0, 47, 35.9, 101.0, 129, 19572.2, -214.7, -44384.6, 0.0, 0.0, 0.0
141439656.9, 2856.2, 2004,  6, 25,  0, 47, 36.9, 101.0, 129, 19584.4, -212.3, -44370.0, 0.0, 0.0, 0.0
141439657.9, 2857.2, 2004,  6, 25,  0, 47, 37.9, 101.0, 129, 19575.4, -209.6, -44382.3, 0.0, 0.0, 0.0
141439658.9, 2858.2, 2004,  6, 25,  0, 47, 38.9, 101.0, 129, 19587.3, -205.7, -44380.0, 0.0, 0.0, 0.0
141439659.9, 2859.2, 2004,  6, 25,  0, 47, 39.9, 101.0, 129, 19563.7, -209.6, -44377.7, 0.0, 0.0, 0.0
141439660.9, 2860.2, 2004,  6, 25,  0, 47, 40.9, 101.0, 129, 19574.5, -215.1, -44383.1, 0.0, 0.0, 0.0
141439661.9, 2861.2, 2004,  6, 25,  0, 47, 41.9, 101.0, 129, 19568.8, -212.8, -44382.3, 0.0, 0.0, 0.0
141439662.9, 2862.2, 2004,  6, 25,  0, 47, 42.9, 101.0, 129, 19577.6, -214.7, -44376.1, 0.0, 0.0, 0.0
141439663.9, 2863.2, 2004,  6, 25,  0, 47, 43.9, 101.0, 129, 19557.4, -208.8, -44384.6, 0.0, 0.0, 0.0
141439664.9, 2864.2, 2004,  6, 25,  0, 47, 44.9, 101.0, 129, 19579.3, -209.9, -44383.9, 0.0, 0.0, 0.0
141439665.9, 2865.2, 2004,  6, 25,  0, 47, 45.9, 101.0, 129, 19567.5, -214.5, -44386.2, 0.0, 0.0, 0.0
141439666.9, 2866.2, 2004,  6, 25,  0, 47, 46.9, 101.0, 129, 19572.6, -212.3, -44383.9, 0.0, 0.0, 0.0
141439667.9, 2867.2, 2004,  6, 25,  0, 47, 47.9, 101.0, 129, 19575.2, -220.5, -44383.1, 0.0, 0.0, 0.0
141439668.9, 2868.2, 2004,  6, 25,  0, 47, 48.9, 101.0, 129, 19562.9, -215.1, -44392.4, 0.0, 0.0, 0.0
141439669.9, 2869.2, 2004,  6, 25,  0, 47, 49.9, 101.0, 129, 19574.1, -212.1, -44383.1, 0.0, 0.0, 0.0
141439670.9, 2870.2, 2004,  6, 25,  0, 47, 50.9, 101.0, 129, 19559.2, -216.4, -44391.6, 0.0, 0.0, 0.0
141439671.9, 2871.2, 2004,  6, 25,  0, 47, 51.9, 101.0, 129, 19579.0, -219.3, -44380.0, 0.0, 0.0, 0.0
141439672.8, 2872.1, 2004,  6, 25,  0, 47, 52.8, 101.0, 129, 19571.6, -210.1, -44382.3, 0.0, 0.0, 0.0
141439673.8, 2873.1, 2004,  6, 25,  0, 47, 53.8, 101.0, 129, 19563.6, -215.1, -44384.6, 0.0, 0.0, 0.0
141439674.8, 2874.1, 2004,  6, 25,  0, 47, 54.8, 101.0, 129, 19576.5, -211.7, -44383.9, 0.0, 0.0, 0.0
141439675.8, 2875.1, 2004,  6, 25,  0, 47, 55.8, 101.0, 129, 19555.2, -216.2, -44376.9, 0.0, 0.0, 0.0
141439676.8, 2876.1, 2004,  6, 25,  0, 47, 56.8, 101.0, 129, 19558.8, -213.4, -44379.2, 0.0, 0.0, 0.0
141439677.8, 2877.1, 2004,  6, 25,  0, 47, 57.8, 101.0, 129, 19583.8, -213.9, -44373.1, 0.0, 0.0, 0.0
141439678.8, 2878.1, 2004,  6, 25,  0, 47, 58.8, 101.0, 129, 19576.1, -208.8, -44386.2, 0.0, 0.0, 0.0
141439679.8, 2879.1, 2004,  6, 25,  0, 47, 59.8, 101.0, 129, 19570.8, -215.6, -44381.6, 0.0, 0.0, 0.0
141439680.8, 2880.1, 2004,  6, 25,  0, 48,  0.8, 101.0, 129, 19571.7, -210.9, -44377.7, 0.0, 0.0, 0.0
141439681.8, 2881.1, 2004,  6, 25,  0, 48,  1.8, 101.0, 129, 19575.5, -210.4, -44372.3, 0.0, 0.0, 0.0
141439682.8, 2882.1, 2004,  6, 25,  0, 48,  2.8, 101.0, 129, 19564.1, -212.7, -44386.2, 0.0, 0.0, 0.0
141439683.8, 2883.1, 2004,  6, 25,  0, 48,  3.8, 101.0, 129, 19579.5, -211.4, -44380.8, 0.0, 0.0, 0.0
141439684.8, 2884.1, 2004,  6, 25,  0, 48,  4.8, 101.0, 129, 19572.6, -211.6, -44387.7, 0.0, 0.0, 0.0
141439685.8, 2885.1, 2004,  6, 25,  0, 48,  5.8, 101.0, 129, 19563.0, -215.9, -44383.1, 0.0, 0.0, 0.0
141439686.8, 2886.1, 2004,  6, 25,  0, 48,  6.8, 101.0, 129, 19574.5, -219.9, -44389.3, 0.0, 0.0, 0.0
141439687.8, 2887.1, 2004,  6, 25,  0, 48,  7.8, 101.0, 129, 19584.1, -210.7, -44380.8, 0.0, 0.0, 0.0
141439688.8, 2888.1, 2004,  6, 25,  0, 48,  8.8, 101.0, 129, 19559.4, -211.7, -44380.0, 0.0, 0.0, 0.0
141439689.8, 2889.1, 2004,  6, 25,  0, 48,  9.8, 101.0, 129, 19585.2, -207.6, -44378.5, 0.0, 0.0, 0.0
141439690.8, 2890.1, 2004,  6, 25,  0, 48, 10.8, 101.0, 129, 19568.9, -213.6, -44383.1, 0.0, 0.0, 0.0
141439691.8, 2891.1, 2004,  6, 25,  0, 48, 11.8, 101.0, 129, 19581.7, -215.8, -44385.4, 0.0, 0.0, 0.0
141439692.8, 2892.1, 2004,  6, 25,  0, 48, 12.8, 101.0, 129, 19571.4, -208.6, -44380.0, 0.0, 0.0, 0.0
141439693.8, 2893.1, 2004,  6, 25,  0, 48, 13.8, 101.0, 129, 19568.0, -212.2, -44392.4, 0.0, 0.0, 0.0
141439694.8, 2894.1, 2004,  6, 25,  0, 48, 14.8, 101.0, 129, 19568.8, -218.3, -44385.4, 0.0, 0.0, 0.0
141439695.8, 2895.1, 2004,  6, 25,  0, 48, 15.8, 101.0, 129, 19570.0, -209.6, -44378.5, 0.0, 0.0, 0.0
