126256971.2, 26570.3, 2004,  1,  1,  7, 22, 51.2, 100.0, 129, 19178.4, -175.3, -44468.8, 0.0, 0.0, 0.0
126256972.2, 26571.3, 2004,  1,  1,  7, 22, 52.2, 100.0, 129, 19176.3, -177.1, -44468.8, 0.0, 0.0, 0.0
126256973.2, 26572.3, 2004,  1,  1,  7, 22, 53.2, 100.0, 129, 19174.8, -177.3, -44468.8, 0.0, 0.0, 0.0
126256974.2, 26573.3, 2004,  1,  1,  7, 22, 54.2, 100.0, 129, 19173.5, -179.8, -44468.0, 0.0, 0.0, 0.0
126256975.2, 26574.3, 2004,  1,  1,  7, 22, 55.2, 100.0, 129, 19172.0, -180.0, -44466.5, 0.0, 0.0, 0.0
126256976.2, 26575.3, 2004,  1,  1,  7, 22, 56.2, 100.0, 129, 19171.3, -180.1, -44463.4, 0.0, 0.0, 0.0
126256977.2, 26576.3, 2004,  1,  1,  7, 22, 57.2, 100.0, 129, 19171.8, -178.4, -44461.9, 0.0, 0.0, 0.0
126256978.2, 26577.3, 2004,  1,  1,  7, 22, 58.2, 100.0, 129, 19171.6, -176.9, -44461.9, 0.0, 0.0, 0.0
126256979.2, 26578.3, 2004,  1,  1,  7, 22, 59.2, 100.0, 129, 19172.9, -175.3, -44458.0, 0.0, 0.0, 0.0
126256980.2, 26579.3, 2004,  1,  1,  7, 23,  0.2, 100.0, 129, 19174.3, -173.5, -44456.4, 0.0, 0.0, 0.0
126256981.2, 26580.3, 2004,  1,  1,  7, 23,  1.2, 100.0, 129, 19173.3, -172.1, -44457.2, 0.0, 0.0, 0.0
126256982.2, 26581.3, 2004,  1,  1,  7, 23,  2.2, 100.0, 129, 19174.0, -171.2, -44456.4, 0.0, 0.0, 0.0
126256983.2, 26582.3, 2004,  1,  1,  7, 23,  3.2, 100.0, 129, 19174.6, -170.3, -44454.9, 0.0, 0.0, 0.0
126256984.2, 26583.3, 2004,  1,  1,  7, 23,  4.2, 100.0, 129, 19176.8, -168.5, -44454.9, 0.0, 0.0, 0.0
126256985.2, 26584.3, 2004,  1,  1,  7, 23,  5.2, 100.0, 129, 19178.2, -167.5, -44452.6, 0.0, 0.0, 0.0
126256986.2, 26585.3, 2004,  1,  1,  7, 23,  6.2, 100.0, 129, 19180.3, -165.7, -44453.4, 0.0, 0.0, 0.0
126256987.2, 26586.3, 2004,  1,  1,  7, 23,  7.2, 100.0, 129, 19182.0, -167.0, -44453.4, 0.0, 0.0, 0.0
126256988.2, 26587.3, 2004,  1,  1,  7, 23,  8.2, 100.0, 129, 19183.8, -169.1, -44454.1, 0.0, 0.0, 0.0
126256989.2, 26588.3, 2004,  1,  1,  7, 23,  9.2, 100.0, 129, 19184.8, -170.6, -44454.1, 0.0, 0.0, 0.0
126256990.2, 26589.3, 2004,  1,  1,  7, 23, 10.2, 100.0, 129, 19185.6, -170.5, -44453.4, 0.0, 0.0, 0.0
126256991.2, 26590.3, 2004,  1,  1,  7, 23, 11.2, 100.0, 129, 19184.2, -172.2, -44456.4, 0.0, 0.0, 0.0
126256992.2, 26591.3, 2004,  1,  1,  7, 23, 12.2, 100.0, 129, 19184.2, -172.2, -44456.4, 0.0, 0.0, 0.0
126256993.2, 26592.3, 2004,  1,  1,  7, 23, 13.2, 100.0, 129, 19185.4, -175.1, -44456.4, 0.0, 0.0, 0.0
126256994.2, 26593.3, 2004,  1,  1,  7, 23, 14.2, 100.0, 129, 19184.1, -177.6, -44457.2, 0.0, 0.0, 0.0
126256995.2, 26594.3, 2004,  1,  1,  7, 23, 15.2, 100.0, 129, 19182.9, -180.1, -44456.4, 0.0, 0.0, 0.0
126256996.2, 26595.3, 2004,  1,  1,  7, 23, 16.2, 100.0, 129, 19182.3, -181.0, -44456.4, 0.0, 0.0, 0.0
126256997.2, 26596.3, 2004,  1,  1,  7, 23, 17.2, 100.0, 129, 19180.9, -182.0, -44454.9, 0.0, 0.0, 0.0
126256998.2, 26597.3, 2004,  1,  1,  7, 23, 18.2, 100.0, 129, 19181.0, -182.7, -44454.9, 0.0, 0.0, 0.0
126256999.2, 26598.3, 2004,  1,  1,  7, 23, 19.2, 100.0, 129, 19180.0, -181.3, -44453.4, 0.0, 0.0, 0.0
126257000.2, 26599.3, 2004,  1,  1,  7, 23, 20.2, 100.0, 129, 19180.0, -181.3, -44453.4, 0.0, 0.0, 0.0
126257001.2, 26600.3, 2004,  1,  1,  7, 23, 21.2, 100.0, 129, 19179.8, -179.8, -44450.3, 0.0, 0.0, 0.0
126257002.2, 26601.3, 2004,  1,  1,  7, 23, 22.2, 100.0, 129, 19182.6, -177.8, -44451.0, 0.0, 0.0, 0.0
126257003.2, 26602.3, 2004,  1,  1,  7, 23, 23.2, 100.0, 129, 19180.8, -175.7, -44451.0, 0.0, 0.0, 0.0
126257004.2, 26603.3, 2004,  1,  1,  7, 23, 24.2, 100.0, 129, 19180.6, -174.3, -44452.6, 0.0, 0.0, 0.0
126257005.2, 26604.3, 2004,  1,  1,  7, 23, 25.2, 100.0, 129, 19183.6, -173.9, -44451.8, 0.0, 0.0, 0.0
126257006.2, 26605.3, 2004,  1,  1,  7, 23, 26.2, 100.0, 129, 19183.4, -172.3, -44451.0, 0.0, 0.0, 0.0
126257007.2, 26606.3, 2004,  1,  1,  7, 23, 27.2, 100.0, 129, 19185.0, -172.1, -44451.8, 0.0, 0.0, 0.0
126257008.2, 26607.3, 2004,  1,  1,  7, 23, 28.2, 100.0, 129, 19186.5, -171.9, -44453.4, 0.0, 0.0, 0.0
126257009.2, 26608.3, 2004,  1,  1,  7, 23, 29.2, 100.0, 129, 19187.4, -172.6, -44451.8, 0.0, 0.0, 0.0
126257010.2, 26609.3, 2004,  1,  1,  7, 23, 30.2, 100.0, 129, 19188.3, -173.2, -44453.4, 0.0, 0.0, 0.0
126257011.2, 26610.3, 2004,  1,  1,  7, 23, 31.2, 100.0, 129, 19189.3, -175.4, -44454.9, 0.0, 0.0, 0.0
126257012.2, 26611.3, 2004,  1,  1,  7, 23, 32.2, 100.0, 129, 19188.1, -177.9, -44456.4, 0.0, 0.0, 0.0
126257013.2, 26612.3, 2004,  1,  1,  7, 23, 33.2, 100.0, 129, 19186.9, -180.4, -44457.2, 0.0, 0.0, 0.0
126257014.2, 26613.3, 2004,  1,  1,  7, 23, 34.2, 100.0, 129, 19186.5, -183.6, -44459.5, 0.0, 0.0, 0.0
126257015.2, 26614.3, 2004,  1,  1,  7, 23, 35.2, 100.0, 129, 19186.0, -185.9, -44460.3, 0.0, 0.0, 0.0
126257016.2, 26615.3, 2004,  1,  1,  7, 23, 36.2, 100.0, 129, 19184.8, -188.4, -44459.5, 0.0, 0.0, 0.0
126257017.2, 26616.3, 2004,  1,  1,  7, 23, 37.2, 100.0, 129, 19183.4, -189.4, -44459.5, 0.0, 0.0, 0.0
126257018.2, 26617.3, 2004,  1,  1,  7, 23, 38.2, 100.0, 129, 19179.1, -192.3, -44459.5, 0.0, 0.0, 0.0
126257019.2, 26618.3, 2004,  1,  1,  7, 23, 39.2, 100.0, 129, 19180.1, -193.8, -44461.1, 0.0, 0.0, 0.0
126257020.2, 26619.3, 2004,  1,  1,  7, 23, 40.2, 100.0, 129, 19177.7, -194.1, -44459.5, 0.0, 0.0, 0.0
126257021.1, 26620.2, 2004,  1,  1,  7, 23, 41.1, 100.0, 129, 19176.7, -191.8, -44459.5, 0.0, 0.0, 0.0
126257022.1, 26621.2, 2004,  1,  1,  7, 23, 42.1, 100.0, 129, 19175.9, -191.9, -44456.4, 0.0, 0.0, 0.0
126257023.1, 26622.2, 2004,  1,  1,  7, 23, 43.1, 100.0, 129, 19173.3, -189.9, -44458.0, 0.0, 0.0, 0.0
126257024.1, 26623.2, 2004,  1,  1,  7, 23, 44.1, 100.0, 129, 19174.0, -189.1, -44456.4, 0.0, 0.0, 0.0
126257025.1, 26624.2, 2004,  1,  1,  7, 23, 45.1, 100.0, 129, 19173.8, -187.6, -44457.2, 0.0, 0.0, 0.0
126257026.1, 26625.2, 2004,  1,  1,  7, 23, 46.1, 100.0, 129, 19172.0, -185.5, -44457.2, 0.0, 0.0, 0.0
126257027.1, 26626.2, 2004,  1,  1,  7, 23, 47.1, 100.0, 129, 19170.2, -183.4, -44458.0, 0.0, 0.0, 0.0
126257028.1, 26627.2, 2004,  1,  1,  7, 23, 48.1, 100.0, 129, 19171.3, -180.1, -44455.7, 0.0, 0.0, 0.0
126257029.1, 26628.2, 2004,  1,  1,  7, 23, 49.1, 100.0, 129, 19171.4, -180.9, -44457.2, 0.0, 0.0, 0.0
126257030.1, 26629.2, 2004,  1,  1,  7, 23, 50.1, 100.0, 129, 19172.7, -179.1, -44456.4, 0.0, 0.0, 0.0
126257031.1, 26630.2, 2004,  1,  1,  7, 23, 51.1, 100.0, 129, 19174.1, -178.1, -44455.7, 0.0, 0.0, 0.0
126257032.1, 26631.2, 2004,  1,  1,  7, 23, 52.1, 100.0, 129, 19174.8, -177.3, -44455.7, 0.0, 0.0, 0.0
126257033.1, 26632.2, 2004,  1,  1,  7, 23, 53.1, 100.0, 129, 19174.6, -175.7, -44455.7, 0.0, 0.0, 0.0
126257034.1, 26633.2, 2004,  1,  1,  7, 23, 54.1, 100.0, 129, 19173.8, -175.9, -44457.2, 0.0, 0.0, 0.0
126257035.1, 26634.2, 2004,  1,  1,  7, 23, 55.1, 100.0, 129, 19174.8, -177.3, -44459.5, 0.0, 0.0, 0.0
126257036.1, 26635.2, 2004,  1,  1,  7, 23, 56.1, 100.0, 129, 19175.0, -178.8, -44458.8, 0.0, 0.0, 0.0
126257037.1, 26636.2, 2004,  1,  1,  7, 23, 57.1, 100.0, 129, 19175.4, -181.9, -44458.8, 0.0, 0.0, 0.0
126257038.1, 26637.2, 2004,  1,  1,  7, 23, 58.1, 100.0, 129, 19176.3, -183.3, -44460.3, 0.0, 0.0, 0.0
126257039.1, 26638.2, 2004,  1,  1,  7, 23, 59.1, 100.0, 129, 19175.0, -185.1, -44459.5, 0.0, 0.0, 0.0
126257040.1, 26639.2, 2004,  1,  1,  7, 24,  0.1, 100.0, 129, 19175.2, -186.6, -44460.3, 0.0, 0.0, 0.0
126257041.1, 26640.2, 2004,  1,  1,  7, 24,  1.1, 100.0, 129, 19173.9, -188.3, -44459.5, 0.0, 0.0, 0.0
126257042.1, 26641.2, 2004,  1,  1,  7, 24,  2.1, 100.0, 129, 19174.1, -189.8, -44459.5, 0.0, 0.0, 0.0
126257043.1, 26642.2, 2004,  1,  1,  7, 24,  3.1, 100.0, 129, 19173.3, -189.2, -44458.8, 0.0, 0.0, 0.0
126257044.1, 26643.2, 2004,  1,  1,  7, 24,  4.1, 100.0, 129, 19171.1, -190.2, -44458.8, 0.0, 0.0, 0.0
126257045.1, 26644.2, 2004,  1,  1,  7, 24,  5.1, 100.0, 129, 19170.8, -188.0, -44458.8, 0.0, 0.0, 0.0
126257046.1, 26645.2, 2004,  1,  1,  7, 24,  6.1, 100.0, 129, 19169.1, -187.4, -44458.8, 0.0, 0.0, 0.0
126257047.1, 26646.2, 2004,  1,  1,  7, 24,  7.1, 100.0, 129, 19169.0, -186.7, -44458.0, 0.0, 0.0, 0.0
126257048.1, 26647.2, 2004,  1,  1,  7, 24,  8.1, 100.0, 129, 19168.7, -184.3, -44455.7, 0.0, 0.0, 0.0
126257049.1, 26648.2, 2004,  1,  1,  7, 24,  9.1, 100.0, 129, 19168.5, -182.8, -44453.4, 0.0, 0.0, 0.0
126257050.1, 26649.2, 2004,  1,  1,  7, 24, 10.1, 100.0, 129, 19168.9, -179.6, -44454.1, 0.0, 0.0, 0.0
126257051.1, 26650.2, 2004,  1,  1,  7, 24, 11.1, 100.0, 129, 19168.8, -178.8, -44454.1, 0.0, 0.0, 0.0
126257052.1, 26651.2, 2004,  1,  1,  7, 24, 12.1, 100.0, 129, 19169.3, -176.5, -44454.1, 0.0, 0.0, 0.0
126257053.1, 26652.2, 2004,  1,  1,  7, 24, 13.1, 100.0, 129, 19171.0, -177.8, -44453.4, 0.0, 0.0, 0.0
126257054.1, 26653.2, 2004,  1,  1,  7, 24, 14.1, 100.0, 129, 19170.8, -177.1, -44452.6, 0.0, 0.0, 0.0
126257055.1, 26654.2, 2004,  1,  1,  7, 24, 15.1, 100.0, 129, 19172.9, -175.3, -44452.6, 0.0, 0.0, 0.0
126257056.1, 26655.2, 2004,  1,  1,  7, 24, 16.1, 100.0, 129, 19173.6, -174.4, -44453.4, 0.0, 0.0, 0.0
126257057.1, 26656.2, 2004,  1,  1,  7, 24, 17.1, 100.0, 129, 19175.1, -174.2, -44454.9, 0.0, 0.0, 0.0
126257058.1, 26657.2, 2004,  1,  1,  7, 24, 18.1, 100.0, 129, 19177.1, -177.0, -44454.9, 0.0, 0.0, 0.0
126257059.1, 26658.2, 2004,  1,  1,  7, 24, 19.1, 100.0, 129, 19177.4, -179.3, -44454.1, 0.0, 0.0, 0.0
126257060.1, 26659.2, 2004,  1,  1,  7, 24, 20.1, 100.0, 129, 19179.9, -180.5, -44454.1, 0.0, 0.0, 0.0
126257061.1, 26660.2, 2004,  1,  1,  7, 24, 21.1, 100.0, 129, 19178.4, -180.7, -44455.7, 0.0, 0.0, 0.0
126257062.1, 26661.2, 2004,  1,  1,  7, 24, 22.1, 100.0, 129, 19177.8, -182.4, -44455.7, 0.0, 0.0, 0.0
126257063.1, 26662.2, 2004,  1,  1,  7, 24, 23.1, 100.0, 129, 19178.1, -184.7, -44455.7, 0.0, 0.0, 0.0
126257064.1, 26663.2, 2004,  1,  1,  7, 24, 24.1, 100.0, 129, 19178.7, -183.0, -44455.7, 0.0, 0.0, 0.0
126257065.1, 26664.2, 2004,  1,  1,  7, 24, 25.1, 100.0, 129, 19177.1, -183.2, -44454.1, 0.0, 0.0, 0.0
126257066.1, 26665.2, 2004,  1,  1,  7, 24, 26.1, 100.0, 129, 19177.2, -184.0, -44452.6, 0.0, 0.0, 0.0
126257067.1, 26666.2, 2004,  1,  1,  7, 24, 27.1, 100.0, 129, 19175.3, -181.1, -44450.3, 0.0, 0.0, 0.0
126257068.1, 26667.2, 2004,  1,  1,  7, 24, 28.1, 100.0, 129, 19174.4, -180.5, -44451.0, 0.0, 0.0, 0.0
126257069.1, 26668.2, 2004,  1,  1,  7, 24, 29.1, 100.0, 129, 19173.5, -179.8, -44449.5, 0.0, 0.0, 0.0
126257070.1, 26669.2, 2004,  1,  1,  7, 24, 30.1, 100.0, 129, 19173.2, -177.5, -44449.5, 0.0, 0.0, 0.0
126257071.1, 26670.2, 2004,  1,  1,  7, 24, 31.1, 100.0, 129, 19173.8, -175.9, -44450.3, 0.0, 0.0, 0.0
126257072.1, 26671.2, 2004,  1,  1,  7, 24, 32.1, 100.0, 129, 19175.1, -174.2, -44448.7, 0.0, 0.0, 0.0
126257073.1, 26672.2, 2004,  1,  1,  7, 24, 33.1, 100.0, 129, 19176.4, -171.7, -44448.0, 0.0, 0.0, 0.0
126257074.1, 26673.2, 2004,  1,  1,  7, 24, 34.1, 100.0, 129, 19177.0, -170.0, -44449.5, 0.0, 0.0, 0.0
126257075.1, 26674.2, 2004,  1,  1,  7, 24, 35.1, 100.0, 129, 19178.5, -169.8, -44449.5, 0.0, 0.0, 0.0
126257076.1, 26675.2, 2004,  1,  1,  7, 24, 36.1, 100.0, 129, 19177.7, -169.9, -44451.8, 0.0, 0.0, 0.0
126257077.1, 26676.2, 2004,  1,  1,  7, 24, 37.1, 100.0, 129, 19178.6, -170.6, -44452.6, 0.0, 0.0, 0.0
126257078.1, 26677.2, 2004,  1,  1,  7, 24, 38.1, 100.0, 129, 19180.3, -171.9, -44454.1, 0.0, 0.0, 0.0
126257079.0, 26678.1, 2004,  1,  1,  7, 24, 39.0, 100.0, 129, 19180.3, -171.9, -44455.7, 0.0, 0.0, 0.0
126257080.0, 26679.1, 2004,  1,  1,  7, 24, 40.0, 100.0, 129, 19181.0, -171.1, -44456.4, 0.0, 0.0, 0.0
126257081.0, 26680.1, 2004,  1,  1,  7, 24, 41.0, 100.0, 129, 19182.8, -173.2, -44459.5, 0.0, 0.0, 0.0
126257082.0, 26681.1, 2004,  1,  1,  7, 24, 42.0, 100.0, 129, 19180.7, -175.0, -44457.2, 0.0, 0.0, 0.0
126257083.0, 26682.1, 2004,  1,  1,  7, 24, 43.0, 100.0, 129, 19182.5, -177.0, -44459.5, 0.0, 0.0, 0.0
126257084.0, 26683.1, 2004,  1,  1,  7, 24, 44.0, 100.0, 129, 19181.9, -177.9, -44457.2, 0.0, 0.0, 0.0
126257085.0, 26684.1, 2004,  1,  1,  7, 24, 45.0, 100.0, 129, 19182.1, -179.5, -44458.8, 0.0, 0.0, 0.0
126257086.0, 26685.1, 2004,  1,  1,  7, 24, 46.0, 100.0, 129, 19180.5, -178.9, -44459.5, 0.0, 0.0, 0.0
126257087.0, 26686.1, 2004,  1,  1,  7, 24, 47.0, 100.0, 129, 19179.8, -179.8, -44458.0, 0.0, 0.0, 0.0
126257088.0, 26687.1, 2004,  1,  1,  7, 24, 48.0, 100.0, 129, 19179.0, -179.9, -44457.2, 0.0, 0.0, 0.0
126257089.0, 26688.1, 2004,  1,  1,  7, 24, 49.0, 100.0, 129, 19177.2, -177.7, -44458.0, 0.0, 0.0, 0.0
126257090.0, 26689.1, 2004,  1,  1,  7, 24, 50.0, 100.0, 129, 19177.2, -177.7, -44458.8, 0.0, 0.0, 0.0
126257091.0, 26690.1, 2004,  1,  1,  7, 24, 51.0, 100.0, 129, 19177.8, -176.1, -44459.5, 0.0, 0.0, 0.0
126257092.0, 26691.1, 2004,  1,  1,  7, 24, 52.0, 100.0, 129, 19177.6, -174.7, -44458.0, 0.0, 0.0, 0.0
126257093.0, 26692.1, 2004,  1,  1,  7, 24, 53.0, 100.0, 129, 19178.2, -173.8, -44456.4, 0.0, 0.0, 0.0
126257094.0, 26693.1, 2004,  1,  1,  7, 24, 54.0, 100.0, 129, 19177.3, -172.3, -44458.8, 0.0, 0.0, 0.0
126257095.0, 26694.1, 2004,  1,  1,  7, 24, 55.0, 100.0, 129, 19178.8, -172.1, -44457.2, 0.0, 0.0, 0.0
126257096.0, 26695.1, 2004,  1,  1,  7, 24, 56.0, 100.0, 129, 19178.7, -171.4, -44456.4, 0.0, 0.0, 0.0
126257097.0, 26696.1, 2004,  1,  1,  7, 24, 57.0, 100.0, 129, 19181.4, -168.6, -44458.8, 0.0, 0.0, 0.0
126257098.0, 26697.1, 2004,  1,  1,  7, 24, 58.0, 100.0, 129, 19181.5, -169.4, -44459.5, 0.0, 0.0, 0.0
126257099.0, 26698.1, 2004,  1,  1,  7, 24, 59.0, 100.0, 129, 19183.2, -170.8, -44461.9, 0.0, 0.0, 0.0
126257100.0, 26699.1, 2004,  1,  1,  7, 25,  0.0, 100.0, 129, 19183.9, -169.9, -44461.1, 0.0, 0.0, 0.0
126257101.0, 26700.1, 2004,  1,  1,  7, 25,  1.0, 100.0, 129, 19183.9, -169.9, -44462.6, 0.0, 0.0, 0.0
126257102.0, 26701.1, 2004,  1,  1,  7, 25,  2.0, 100.0, 129, 19182.7, -172.4, -44461.9, 0.0, 0.0, 0.0
126257103.0, 26702.1, 2004,  1,  1,  7, 25,  3.0, 100.0, 129, 19183.4, -172.3, -44463.4, 0.0, 0.0, 0.0
126257104.0, 26703.1, 2004,  1,  1,  7, 25,  4.0, 100.0, 129, 19183.6, -173.9, -44464.2, 0.0, 0.0, 0.0
126257105.0, 26704.1, 2004,  1,  1,  7, 25,  5.0, 100.0, 129, 19182.9, -173.9, -44463.4, 0.0, 0.0, 0.0
126257106.0, 26705.1, 2004,  1,  1,  7, 25,  6.0, 100.0, 129, 19184.4, -173.8, -44465.7, 0.0, 0.0, 0.0
126257107.0, 26706.1, 2004,  1,  1,  7, 25,  7.0, 100.0, 129, 19181.6, -175.6, -44465.7, 0.0, 0.0, 0.0
126257108.0, 26707.1, 2004,  1,  1,  7, 25,  8.0, 100.0, 129, 19180.8, -175.7, -44464.2, 0.0, 0.0, 0.0
126257109.0, 26708.1, 2004,  1,  1,  7, 25,  9.0, 100.0, 129, 19179.6, -178.2, -44464.9, 0.0, 0.0, 0.0
126257110.0, 26709.1, 2004,  1,  1,  7, 25, 10.0, 100.0, 129, 19179.4, -176.7, -44464.9, 0.0, 0.0, 0.0
126257111.0, 26710.1, 2004,  1,  1,  7, 25, 11.0, 100.0, 129, 19178.4, -175.3, -44464.2, 0.0, 0.0, 0.0
126257112.0, 26711.1, 2004,  1,  1,  7, 25, 12.0, 100.0, 129, 19179.3, -175.9, -44462.6, 0.0, 0.0, 0.0
126257113.0, 26712.1, 2004,  1,  1,  7, 25, 13.0, 100.0, 129, 19177.4, -173.1, -44462.6, 0.0, 0.0, 0.0
126257114.0, 26713.1, 2004,  1,  1,  7, 25, 14.0, 100.0, 129, 19177.5, -173.9, -44460.3, 0.0, 0.0, 0.0
126257115.0, 26714.1, 2004,  1,  1,  7, 25, 15.0, 100.0, 129, 19177.4, -173.1, -44461.1, 0.0, 0.0, 0.0
126257116.0, 26715.1, 2004,  1,  1,  7, 25, 16.0, 100.0, 129, 19178.8, -172.1, -44460.3, 0.0, 0.0, 0.0
126257117.0, 26716.1, 2004,  1,  1,  7, 25, 17.0, 100.0, 129, 19178.6, -170.6, -44459.5, 0.0, 0.0, 0.0
126257118.0, 26717.1, 2004,  1,  1,  7, 25, 18.0, 100.0, 129, 19180.6, -168.7, -44458.8, 0.0, 0.0, 0.0
126257119.0, 26718.1, 2004,  1,  1,  7, 25, 19.0, 100.0, 129, 19182.2, -168.5, -44459.5, 0.0, 0.0, 0.0
126257120.0, 26719.1, 2004,  1,  1,  7, 25, 20.0, 100.0, 129, 19181.9, -166.2, -44456.4, 0.0, 0.0, 0.0
126257121.0, 26720.1, 2004,  1,  1,  7, 25, 21.0, 100.0, 129, 19182.5, -165.4, -44456.4, 0.0, 0.0, 0.0
126257122.0, 26721.1, 2004,  1,  1,  7, 25, 22.0, 100.0, 129, 19184.5, -162.0, -44455.7, 0.0, 0.0, 0.0
126257123.0, 26722.1, 2004,  1,  1,  7, 25, 23.0, 100.0, 129, 19186.7, -161.0, -44457.2, 0.0, 0.0, 0.0
126257124.0, 26723.1, 2004,  1,  1,  7, 25, 24.0, 100.0, 129, 19188.0, -159.3, -44456.4, 0.0, 0.0, 0.0
126257125.0, 26724.1, 2004,  1,  1,  7, 25, 25.0, 100.0, 129, 19191.0, -158.1, -44457.2, 0.0, 0.0, 0.0
126257126.0, 26725.1, 2004,  1,  1,  7, 25, 26.0, 100.0, 129, 19191.5, -156.4, -44456.4, 0.0, 0.0, 0.0
126257127.0, 26726.1, 2004,  1,  1,  7, 25, 27.0, 100.0, 129, 19193.0, -156.2, -44456.4, 0.0, 0.0, 0.0
126257128.0, 26727.1, 2004,  1,  1,  7, 25, 28.0, 100.0, 129, 19194.6, -156.0, -44458.0, 0.0, 0.0, 0.0
126257129.0, 26728.1, 2004,  1,  1,  7, 25, 29.0, 100.0, 129, 19195.4, -156.7, -44458.8, 0.0, 0.0, 0.0
126257130.0, 26729.1, 2004,  1,  1,  7, 25, 30.0, 100.0, 129, 19197.0, -156.5, -44458.0, 0.0, 0.0, 0.0
126257131.0, 26730.1, 2004,  1,  1,  7, 25, 31.0, 100.0, 129, 19198.8, -158.6, -44458.8, 0.0, 0.0, 0.0
126257132.0, 26731.1, 2004,  1,  1,  7, 25, 32.0, 100.0, 129, 19198.9, -159.4, -44459.5, 0.0, 0.0, 0.0
126257133.0, 26732.1, 2004,  1,  1,  7, 25, 33.0, 100.0, 129, 19198.7, -157.9, -44458.0, 0.0, 0.0, 0.0
126257134.0, 26733.1, 2004,  1,  1,  7, 25, 34.0, 100.0, 129, 19199.5, -157.8, -44458.0, 0.0, 0.0, 0.0
126257135.0, 26734.1, 2004,  1,  1,  7, 25, 35.0, 100.0, 129, 19201.9, -158.2, -44456.4, 0.0, 0.0, 0.0
126257136.0, 26735.1, 2004,  1,  1,  7, 25, 36.0, 100.0, 129, 19201.1, -158.3, -44456.4, 0.0, 0.0, 0.0
126257136.9, 26736.0, 2004,  1,  1,  7, 25, 36.9, 100.0, 129, 19201.2, -159.1, -44456.4, 0.0, 0.0, 0.0
126257137.9, 26737.0, 2004,  1,  1,  7, 25, 37.9, 100.0, 129, 19202.0, -158.9, -44456.4, 0.0, 0.0, 0.0
126257138.9, 26738.0, 2004,  1,  1,  7, 25, 38.9, 100.0, 129, 19202.0, -158.9, -44457.2, 0.0, 0.0, 0.0
126257139.9, 26739.0, 2004,  1,  1,  7, 25, 39.9, 100.0, 129, 19202.2, -160.4, -44456.4, 0.0, 0.0, 0.0
126257140.9, 26740.0, 2004,  1,  1,  7, 25, 40.9, 100.0, 129, 19203.4, -157.9, -44455.7, 0.0, 0.0, 0.0
126257141.9, 26741.0, 2004,  1,  1,  7, 25, 41.9, 100.0, 129, 19202.1, -159.7, -44455.7, 0.0, 0.0, 0.0
126257142.9, 26742.0, 2004,  1,  1,  7, 25, 42.9, 100.0, 129, 19202.1, -159.7, -44456.4, 0.0, 0.0, 0.0
126257143.9, 26743.0, 2004,  1,  1,  7, 25, 43.9, 100.0, 129, 19203.5, -158.7, -44456.4, 0.0, 0.0, 0.0
126257144.9, 26744.0, 2004,  1,  1,  7, 25, 44.9, 100.0, 129, 19202.6, -158.1, -44455.7, 0.0, 0.0, 0.0
126257145.9, 26745.0, 2004,  1,  1,  7, 25, 45.9, 100.0, 129, 19204.1, -157.9, -44456.4, 0.0, 0.0, 0.0
126257146.9, 26746.0, 2004,  1,  1,  7, 25, 46.9, 100.0, 129, 19204.9, -157.8, -44454.9, 0.0, 0.0, 0.0
126257147.9, 26747.0, 2004,  1,  1,  7, 25, 47.9, 100.0, 129, 19206.5, -158.3, -44458.0, 0.0, 0.0, 0.0
126257148.9, 26748.0, 2004,  1,  1,  7, 25, 48.9, 100.0, 129, 19205.8, -158.4, -44458.0, 0.0, 0.0, 0.0
126257149.9, 26749.0, 2004,  1,  1,  7, 25, 49.9, 100.0, 129, 19205.1, -159.3, -44456.4, 0.0, 0.0, 0.0
126257150.9, 26750.0, 2004,  1,  1,  7, 25, 50.9, 100.0, 129, 19206.4, -157.6, -44454.9, 0.0, 0.0, 0.0
126257151.9, 26751.0, 2004,  1,  1,  7, 25, 51.9, 100.0, 129, 19205.5, -156.2, -44453.4, 0.0, 0.0, 0.0
126257152.9, 26752.0, 2004,  1,  1,  7, 25, 52.9, 100.0, 129, 19206.9, -155.2, -44452.6, 0.0, 0.0, 0.0
126257153.9, 26753.0, 2004,  1,  1,  7, 25, 53.9, 100.0, 129, 19207.6, -154.3, -44451.0, 0.0, 0.0, 0.0
126257154.9, 26754.0, 2004,  1,  1,  7, 25, 54.9, 100.0, 129, 19209.0, -153.4, -44449.5, 0.0, 0.0, 0.0
126257155.9, 26755.0, 2004,  1,  1,  7, 25, 55.9, 100.0, 129, 19209.7, -152.5, -44450.3, 0.0, 0.0, 0.0
126257156.9, 26756.0, 2004,  1,  1,  7, 25, 56.9, 100.0, 129, 19210.3, -150.8, -44448.7, 0.0, 0.0, 0.0
126257157.9, 26757.0, 2004,  1,  1,  7, 25, 57.9, 100.0, 129, 19211.1, -150.7, -44447.2, 0.0, 0.0, 0.0
126257158.9, 26758.0, 2004,  1,  1,  7, 25, 58.9, 100.0, 129, 19213.1, -148.9, -44447.2, 0.0, 0.0, 0.0
126257159.9, 26759.0, 2004,  1,  1,  7, 25, 59.9, 100.0, 129, 19213.6, -147.3, -44445.6, 0.0, 0.0, 0.0
126257160.9, 26760.0, 2004,  1,  1,  7, 26,  0.9, 100.0, 129, 19216.0, -147.0, -44444.9, 0.0, 0.0, 0.0
