144567741.4, 20540.8, 2004,  7, 31,  5, 42, 21.4, 268.0, 129, 19430.4, -214.6, -44401.6, 0.0, 0.0, 0.0
144567742.4, 20541.8, 2004,  7, 31,  5, 42, 22.4, 268.0, 129, 19454.5, -202.1, -44416.3, 0.0, 0.0, 0.0
144567743.4, 20542.8, 2004,  7, 31,  5, 42, 23.4, 268.0, 129, 19434.9, -207.0, -44398.5, 0.0, 0.0, 0.0
144567744.4, 20543.8, 2004,  7, 31,  5, 42, 24.4, 268.0, 129, 19456.6, -200.3, -44411.7, 0.0, 0.0, 0.0
144567745.4, 20544.8, 2004,  7, 31,  5, 42, 25.4, 268.0, 129, 19444.1, -200.4, -44408.6, 0.0, 0.0, 0.0
144567746.4, 20545.8, 2004,  7, 31,  5, 42, 26.4, 268.0, 129, 19457.7, -190.8, -44404.7, 0.0, 0.0, 0.0
144567747.5, 20546.9, 2004,  7, 31,  5, 42, 27.5, 268.0, 129, 19466.9, -189.6, -44416.3, 0.0, 0.0, 0.0
144567748.5, 20547.9, 2004,  7, 31,  5, 42, 28.5, 268.0, 129, 19439.2, -192.5, -44406.3, 0.0, 0.0, 0.0
144567749.5, 20548.9, 2004,  7, 31,  5, 42, 29.5, 268.0, 129, 19444.2, -194.9, -44402.4, 0.0, 0.0, 0.0
144567750.5, 20549.9, 2004,  7, 31,  5, 42, 30.5, 268.0, 129, 19449.8, -207.4, -44400.9, 0.0, 0.0, 0.0
144567751.5, 20550.9, 2004,  7, 31,  5, 42, 31.5, 268.0, 129, 19455.7, -199.7, -44415.5, 0.0, 0.0, 0.0
144567752.5, 20551.9, 2004,  7, 31,  5, 42, 32.5, 268.0, 129, 19435.0, -201.6, -44399.3, 0.0, 0.0, 0.0
144567753.5, 20552.9, 2004,  7, 31,  5, 42, 33.5, 268.0, 129, 19445.2, -196.3, -44400.1, 0.0, 0.0, 0.0
144567754.5, 20553.9, 2004,  7, 31,  5, 42, 34.5, 268.0, 129, 19428.8, -202.4, -44411.7, 0.0, 0.0, 0.0
144567755.5, 20554.9, 2004,  7, 31,  5, 42, 35.5, 268.0, 129, 19461.2, -199.7, -44403.9, 0.0, 0.0, 0.0
144567756.5, 20555.9, 2004,  7, 31,  5, 42, 36.5, 268.0, 129, 19457.4, -206.4, -44400.9, 0.0, 0.0, 0.0
144567757.5, 20556.9, 2004,  7, 31,  5, 42, 37.5, 268.0, 129, 19445.2, -202.6, -44415.5, 0.0, 0.0, 0.0
144567758.5, 20557.9, 2004,  7, 31,  5, 42, 38.5, 268.0, 129, 19430.6, -204.5, -44400.9, 0.0, 0.0, 0.0
144567759.5, 20558.9, 2004,  7, 31,  5, 42, 39.5, 268.0, 129, 19447.7, -197.6, -44413.2, 0.0, 0.0, 0.0
144567760.5, 20559.9, 2004,  7, 31,  5, 42, 40.5, 268.0, 129, 19438.2, -197.2, -44393.9, 0.0, 0.0, 0.0
144567761.5, 20560.9, 2004,  7, 31,  5, 42, 41.5, 268.0, 129, 19444.8, -187.1, -44412.4, 0.0, 0.0, 0.0
144567762.5, 20561.9, 2004,  7, 31,  5, 42, 42.5, 268.0, 129, 19447.9, -192.8, -44399.3, 0.0, 0.0, 0.0
144567763.6, 20563.0, 2004,  7, 31,  5, 42, 43.6, 268.0, 129, 19447.5, -196.0, -44396.2, 0.0, 0.0, 0.0
144567764.6, 20564.0, 2004,  7, 31,  5, 42, 44.6, 268.0, 129, 19445.3, -197.1, -44408.6, 0.0, 0.0, 0.0
144567765.6, 20565.0, 2004,  7, 31,  5, 42, 45.6, 268.0, 129, 19437.4, -208.2, -44411.7, 0.0, 0.0, 0.0
144567766.6, 20566.0, 2004,  7, 31,  5, 42, 46.6, 268.0, 129, 19456.7, -201.1, -44400.9, 0.0, 0.0, 0.0
144567767.6, 20567.0, 2004,  7, 31,  5, 42, 47.6, 268.0, 129, 19447.5, -202.3, -44410.1, 0.0, 0.0, 0.0
144567768.6, 20568.0, 2004,  7, 31,  5, 42, 48.6, 268.0, 129, 19451.4, -208.0, -44403.2, 0.0, 0.0, 0.0
144567769.6, 20569.0, 2004,  7, 31,  5, 42, 49.6, 268.0, 129, 19440.7, -210.1, -44400.1, 0.0, 0.0, 0.0
144567770.6, 20570.0, 2004,  7, 31,  5, 42, 50.6, 268.0, 129, 19449.1, -202.1, -44402.4, 0.0, 0.0, 0.0
144567771.6, 20571.0, 2004,  7, 31,  5, 42, 51.6, 268.0, 129, 19448.4, -196.7, -44400.9, 0.0, 0.0, 0.0
144567772.6, 20572.0, 2004,  7, 31,  5, 42, 52.6, 268.0, 129, 19430.4, -203.0, -44410.9, 0.0, 0.0, 0.0
144567773.6, 20573.0, 2004,  7, 31,  5, 42, 53.6, 268.0, 129, 19440.4, -207.1, -44395.5, 0.0, 0.0, 0.0
144567774.6, 20574.0, 2004,  7, 31,  5, 42, 54.6, 268.0, 129, 19455.6, -198.9, -44414.0, 0.0, 0.0, 0.0
144567775.6, 20575.0, 2004,  7, 31,  5, 42, 55.6, 268.0, 129, 19438.5, -199.5, -44402.4, 0.0, 0.0, 0.0
144567776.6, 20576.0, 2004,  7, 31,  5, 42, 56.6, 268.0, 129, 19451.9, -205.6, -44400.1, 0.0, 0.0, 0.0
144567777.6, 20577.0, 2004,  7, 31,  5, 42, 57.6, 268.0, 129, 19431.1, -202.1, -44406.3, 0.0, 0.0, 0.0
144567778.6, 20578.0, 2004,  7, 31,  5, 42, 58.6, 268.0, 129, 19453.3, -199.2, -44403.9, 0.0, 0.0, 0.0
144567779.6, 20579.0, 2004,  7, 31,  5, 42, 59.6, 268.0, 129, 19445.3, -190.9, -44406.3, 0.0, 0.0, 0.0
144567780.7, 20580.1, 2004,  7, 31,  5, 43,  0.7, 268.0, 129, 19446.3, -193.0, -44411.7, 0.0, 0.0, 0.0
144567781.7, 20581.1, 2004,  7, 31,  5, 43,  1.7, 268.0, 129, 19454.5, -190.4, -44399.3, 0.0, 0.0, 0.0
144567782.7, 20582.1, 2004,  7, 31,  5, 43,  2.7, 268.0, 129, 19437.3, -195.0, -44412.4, 0.0, 0.0, 0.0
144567783.7, 20583.1, 2004,  7, 31,  5, 43,  3.7, 268.0, 129, 19462.1, -194.9, -44400.1, 0.0, 0.0, 0.0
144567784.7, 20584.1, 2004,  7, 31,  5, 43,  4.7, 268.0, 129, 19441.1, -195.3, -44406.3, 0.0, 0.0, 0.0
144567785.7, 20585.1, 2004,  7, 31,  5, 43,  5.7, 268.0, 129, 19437.8, -198.9, -44405.5, 0.0, 0.0, 0.0
144567786.7, 20586.1, 2004,  7, 31,  5, 43,  6.7, 268.0, 129, 19449.2, -202.8, -44397.0, 0.0, 0.0, 0.0
144567787.7, 20587.1, 2004,  7, 31,  5, 43,  7.7, 268.0, 129, 19438.5, -198.8, -44416.3, 0.0, 0.0, 0.0
144567788.7, 20588.1, 2004,  7, 31,  5, 43,  8.7, 268.0, 129, 19448.1, -200.7, -44400.1, 0.0, 0.0, 0.0
144567789.7, 20589.1, 2004,  7, 31,  5, 43,  9.7, 268.0, 129, 19448.0, -199.9, -44414.8, 0.0, 0.0, 0.0
144567790.7, 20590.1, 2004,  7, 31,  5, 43, 10.7, 268.0, 129, 19448.4, -196.7, -44407.0, 0.0, 0.0, 0.0
144567791.7, 20591.1, 2004,  7, 31,  5, 43, 11.7, 268.0, 129, 19457.9, -204.0, -44415.5, 0.0, 0.0, 0.0
144567792.7, 20592.1, 2004,  7, 31,  5, 43, 12.7, 268.0, 129, 19435.9, -203.0, -44408.6, 0.0, 0.0, 0.0
144567793.7, 20593.1, 2004,  7, 31,  5, 43, 13.7, 268.0, 129, 19444.2, -201.2, -44400.1, 0.0, 0.0, 0.0
144567794.7, 20594.1, 2004,  7, 31,  5, 43, 14.7, 268.0, 129, 19445.9, -207.9, -44414.8, 0.0, 0.0, 0.0
144567795.7, 20595.1, 2004,  7, 31,  5, 43, 15.7, 268.0, 129, 19434.0, -206.4, -44413.2, 0.0, 0.0, 0.0
144567796.7, 20596.1, 2004,  7, 31,  5, 43, 16.7, 268.0, 129, 19445.0, -201.1, -44413.2, 0.0, 0.0, 0.0
144567797.8, 20597.2, 2004,  7, 31,  5, 43, 17.8, 268.0, 129, 19442.9, -202.9, -44408.6, 0.0, 0.0, 0.0
144567798.8, 20598.2, 2004,  7, 31,  5, 43, 18.8, 268.0, 129, 19427.9, -201.7, -44399.3, 0.0, 0.0, 0.0
144567799.8, 20599.2, 2004,  7, 31,  5, 43, 19.8, 268.0, 129, 19441.0, -200.0, -44413.2, 0.0, 0.0, 0.0
144567800.8, 20600.2, 2004,  7, 31,  5, 43, 20.8, 268.0, 129, 19436.6, -195.9, -44400.1, 0.0, 0.0, 0.0
144567801.8, 20601.2, 2004,  7, 31,  5, 43, 21.8, 268.0, 129, 19440.6, -196.9, -44413.2, 0.0, 0.0, 0.0
144567802.8, 20602.2, 2004,  7, 31,  5, 43, 22.8, 268.0, 129, 19454.3, -194.3, -44406.3, 0.0, 0.0, 0.0
144567803.8, 20603.2, 2004,  7, 31,  5, 43, 23.8, 268.0, 129, 19438.7, -200.3, -44415.5, 0.0, 0.0, 0.0
144567804.8, 20604.2, 2004,  7, 31,  5, 43, 24.8, 268.0, 129, 19435.7, -206.9, -44410.1, 0.0, 0.0, 0.0
144567805.8, 20605.2, 2004,  7, 31,  5, 43, 25.8, 268.0, 129, 19433.6, -203.3, -44410.9, 0.0, 0.0, 0.0
144567806.8, 20606.2, 2004,  7, 31,  5, 43, 26.8, 268.0, 129, 19454.7, -203.6, -44412.4, 0.0, 0.0, 0.0
144567807.8, 20607.2, 2004,  7, 31,  5, 43, 27.8, 268.0, 129, 19438.2, -197.2, -44410.1, 0.0, 0.0, 0.0
144567808.8, 20608.2, 2004,  7, 31,  5, 43, 28.8, 268.0, 129, 19450.9, -204.1, -44402.4, 0.0, 0.0, 0.0
144567809.8, 20609.2, 2004,  7, 31,  5, 43, 29.8, 268.0, 129, 19427.2, -201.8, -44417.8, 0.0, 0.0, 0.0
144567810.8, 20610.2, 2004,  7, 31,  5, 43, 30.8, 268.0, 129, 19439.4, -205.6, -44403.9, 0.0, 0.0, 0.0
144567811.8, 20611.2, 2004,  7, 31,  5, 43, 31.8, 268.0, 129, 19451.3, -207.2, -44418.6, 0.0, 0.0, 0.0
144567812.8, 20612.2, 2004,  7, 31,  5, 43, 32.8, 268.0, 129, 19446.0, -208.7, -44406.3, 0.0, 0.0, 0.0
144567813.9, 20613.3, 2004,  7, 31,  5, 43, 33.9, 268.0, 129, 19432.3, -211.2, -44403.9, 0.0, 0.0, 0.0
144567814.9, 20614.3, 2004,  7, 31,  5, 43, 34.9, 268.0, 129, 19455.4, -209.0, -44410.9, 0.0, 0.0, 0.0
144567815.9, 20615.3, 2004,  7, 31,  5, 43, 35.9, 268.0, 129, 19432.5, -200.3, -44403.9, 0.0, 0.0, 0.0
144567816.9, 20616.3, 2004,  7, 31,  5, 43, 36.9, 268.0, 129, 19433.1, -211.1, -44416.3, 0.0, 0.0, 0.0
144567817.9, 20617.3, 2004,  7, 31,  5, 43, 37.9, 268.0, 129, 19436.1, -204.6, -44404.7, 0.0, 0.0, 0.0
144567818.9, 20618.3, 2004,  7, 31,  5, 43, 38.9, 268.0, 129, 19446.2, -203.9, -44414.8, 0.0, 0.0, 0.0
144567819.9, 20619.3, 2004,  7, 31,  5, 43, 39.9, 268.0, 129, 19437.6, -209.8, -44405.5, 0.0, 0.0, 0.0
144567820.9, 20620.3, 2004,  7, 31,  5, 43, 40.9, 268.0, 129, 19454.5, -208.3, -44401.6, 0.0, 0.0, 0.0
144567821.9, 20621.3, 2004,  7, 31,  5, 43, 41.9, 268.0, 129, 19446.3, -204.7, -44415.5, 0.0, 0.0, 0.0
144567822.9, 20622.3, 2004,  7, 31,  5, 43, 42.9, 268.0, 129, 19444.1, -200.4, -44407.8, 0.0, 0.0, 0.0
144567823.9, 20623.3, 2004,  7, 31,  5, 43, 43.9, 268.0, 129, 19442.9, -202.9, -44402.4, 0.0, 0.0, 0.0
144567824.9, 20624.3, 2004,  7, 31,  5, 43, 44.9, 268.0, 129, 19443.2, -198.9, -44414.0, 0.0, 0.0, 0.0
144567825.9, 20625.3, 2004,  7, 31,  5, 43, 45.9, 268.0, 129, 19433.8, -198.6, -44405.5, 0.0, 0.0, 0.0
144567826.9, 20626.3, 2004,  7, 31,  5, 43, 46.9, 268.0, 129, 19447.4, -195.2, -44417.8, 0.0, 0.0, 0.0
144567827.9, 20627.3, 2004,  7, 31,  5, 43, 47.9, 268.0, 129, 19439.0, -197.1, -44401.6, 0.0, 0.0, 0.0
144567828.9, 20628.3, 2004,  7, 31,  5, 43, 48.9, 268.0, 129, 19449.1, -196.6, -44415.5, 0.0, 0.0, 0.0
144567829.9, 20629.3, 2004,  7, 31,  5, 43, 49.9, 268.0, 129, 19441.5, -203.8, -44402.4, 0.0, 0.0, 0.0
144567831.0, 20630.4, 2004,  7, 31,  5, 43, 51.0, 268.0, 129, 19434.4, -203.2, -44397.0, 0.0, 0.0, 0.0
144567832.0, 20631.4, 2004,  7, 31,  5, 43, 52.0, 268.0, 129, 19436.0, -197.5, -44411.7, 0.0, 0.0, 0.0
144567833.0, 20632.4, 2004,  7, 31,  5, 43, 53.0, 268.0, 129, 19449.1, -202.1, -44406.3, 0.0, 0.0, 0.0
144567834.0, 20633.4, 2004,  7, 31,  5, 43, 54.0, 268.0, 129, 19451.0, -204.9, -44399.3, 0.0, 0.0, 0.0
144567835.0, 20634.4, 2004,  7, 31,  5, 43, 55.0, 268.0, 129, 19439.1, -203.4, -44403.9, 0.0, 0.0, 0.0
144567836.0, 20635.4, 2004,  7, 31,  5, 43, 56.0, 268.0, 129, 19463.4, -199.4, -44403.9, 0.0, 0.0, 0.0
144567837.0, 20636.4, 2004,  7, 31,  5, 43, 57.0, 268.0, 129, 19432.3, -193.4, -44406.3, 0.0, 0.0, 0.0
144567838.0, 20637.4, 2004,  7, 31,  5, 43, 58.0, 268.0, 129, 19464.0, -197.8, -44406.3, 0.0, 0.0, 0.0
144567839.0, 20638.4, 2004,  7, 31,  5, 43, 59.0, 268.0, 129, 19437.6, -192.7, -44407.0, 0.0, 0.0, 0.0
144567840.0, 20639.4, 2004,  7, 31,  5, 44,  0.0, 268.0, 129, 19446.4, -199.3, -44412.4, 0.0, 0.0, 0.0
144567841.0, 20640.4, 2004,  7, 31,  5, 44,  1.0, 268.0, 129, 19426.2, -205.9, -44402.4, 0.0, 0.0, 0.0
144567842.0, 20641.4, 2004,  7, 31,  5, 44,  2.0, 268.0, 129, 19430.6, -204.5, -44414.8, 0.0, 0.0, 0.0
144567843.0, 20642.4, 2004,  7, 31,  5, 44,  3.0, 268.0, 129, 19448.5, -203.6, -44406.3, 0.0, 0.0, 0.0
144567844.0, 20643.4, 2004,  7, 31,  5, 44,  4.0, 268.0, 129, 19435.3, -203.9, -44405.5, 0.0, 0.0, 0.0
144567845.0, 20644.4, 2004,  7, 31,  5, 44,  5.0, 268.0, 129, 19447.8, -216.2, -44406.3, 0.0, 0.0, 0.0
144567846.0, 20645.4, 2004,  7, 31,  5, 44,  6.0, 268.0, 129, 19439.3, -210.3, -44405.5, 0.0, 0.0, 0.0
144567847.1, 20646.5, 2004,  7, 31,  5, 44,  7.1, 268.0, 129, 19432.1, -216.0, -44410.1, 0.0, 0.0, 0.0
144567848.1, 20647.5, 2004,  7, 31,  5, 44,  8.1, 268.0, 129, 19447.9, -210.8, -44400.9, 0.0, 0.0, 0.0
144567849.1, 20648.5, 2004,  7, 31,  5, 44,  9.1, 268.0, 129, 19416.4, -214.1, -44414.0, 0.0, 0.0, 0.0
144567850.1, 20649.5, 2004,  7, 31,  5, 44, 10.1, 268.0, 129, 19449.6, -212.1, -44403.9, 0.0, 0.0, 0.0
144567851.1, 20650.5, 2004,  7, 31,  5, 44, 11.1, 268.0, 129, 19449.3, -209.8, -44410.1, 0.0, 0.0, 0.0
144567852.1, 20651.5, 2004,  7, 31,  5, 44, 12.1, 268.0, 129, 19427.1, -212.7, -44405.5, 0.0, 0.0, 0.0
144567853.1, 20652.5, 2004,  7, 31,  5, 44, 13.1, 268.0, 129, 19443.4, -206.7, -44417.8, 0.0, 0.0, 0.0
144567854.1, 20653.5, 2004,  7, 31,  5, 44, 14.1, 268.0, 129, 19433.1, -211.1, -44405.5, 0.0, 0.0, 0.0
144567855.1, 20654.5, 2004,  7, 31,  5, 44, 15.1, 268.0, 129, 19455.1, -206.7, -44414.8, 0.0, 0.0, 0.0
144567856.1, 20655.5, 2004,  7, 31,  5, 44, 16.1, 268.0, 129, 19429.6, -208.5, -44403.2, 0.0, 0.0, 0.0
144567857.1, 20656.5, 2004,  7, 31,  5, 44, 17.1, 268.0, 129, 19439.4, -211.1, -44418.6, 0.0, 0.0, 0.0
144567858.1, 20657.5, 2004,  7, 31,  5, 44, 18.1, 268.0, 129, 19441.4, -203.1, -44404.7, 0.0, 0.0, 0.0
144567859.1, 20658.5, 2004,  7, 31,  5, 44, 19.1, 268.0, 129, 19433.0, -210.4, -44405.5, 0.0, 0.0, 0.0
144567860.1, 20659.5, 2004,  7, 31,  5, 44, 20.1, 268.0, 129, 19452.4, -209.4, -44407.0, 0.0, 0.0, 0.0
144567861.1, 20660.5, 2004,  7, 31,  5, 44, 21.1, 268.0, 129, 19441.4, -203.1, -44405.5, 0.0, 0.0, 0.0
144567862.1, 20661.5, 2004,  7, 31,  5, 44, 22.1, 268.0, 129, 19451.3, -201.8, -44410.1, 0.0, 0.0, 0.0
144567863.1, 20662.5, 2004,  7, 31,  5, 44, 23.1, 268.0, 129, 19443.8, -209.7, -44400.1, 0.0, 0.0, 0.0
144567864.2, 20663.6, 2004,  7, 31,  5, 44, 24.2, 268.0, 129, 19431.9, -202.0, -44414.8, 0.0, 0.0, 0.0
144567865.2, 20664.6, 2004,  7, 31,  5, 44, 25.2, 268.0, 129, 19441.9, -206.9, -44407.8, 0.0, 0.0, 0.0
144567866.2, 20665.6, 2004,  7, 31,  5, 44, 26.2, 268.0, 129, 19445.9, -201.7, -44400.1, 0.0, 0.0, 0.0
144567867.2, 20666.6, 2004,  7, 31,  5, 44, 27.2, 268.0, 129, 19430.3, -202.2, -44417.8, 0.0, 0.0, 0.0
144567868.2, 20667.6, 2004,  7, 31,  5, 44, 28.2, 268.0, 129, 19442.1, -203.0, -44406.3, 0.0, 0.0, 0.0
144567869.2, 20668.6, 2004,  7, 31,  5, 44, 29.2, 268.0, 129, 19427.5, -204.1, -44414.0, 0.0, 0.0, 0.0
144567870.2, 20669.6, 2004,  7, 31,  5, 44, 30.2, 268.0, 129, 19434.3, -208.6, -44405.5, 0.0, 0.0, 0.0
144567871.2, 20670.6, 2004,  7, 31,  5, 44, 31.2, 268.0, 129, 19443.2, -205.1, -44411.7, 0.0, 0.0, 0.0
144567872.2, 20671.6, 2004,  7, 31,  5, 44, 32.2, 268.0, 129, 19431.1, -202.1, -44400.9, 0.0, 0.0, 0.0
144567873.2, 20672.6, 2004,  7, 31,  5, 44, 33.2, 268.0, 129, 19441.5, -203.8, -44414.8, 0.0, 0.0, 0.0
144567874.2, 20673.6, 2004,  7, 31,  5, 44, 34.2, 268.0, 129, 19435.6, -200.7, -44407.0, 0.0, 0.0, 0.0
144567875.2, 20674.6, 2004,  7, 31,  5, 44, 35.2, 268.0, 129, 19443.4, -200.5, -44405.5, 0.0, 0.0, 0.0
144567876.2, 20675.6, 2004,  7, 31,  5, 44, 36.2, 268.0, 129, 19439.0, -202.6, -44407.8, 0.0, 0.0, 0.0
144567877.2, 20676.6, 2004,  7, 31,  5, 44, 37.2, 268.0, 129, 19435.9, -203.0, -44415.5, 0.0, 0.0, 0.0
144567878.2, 20677.6, 2004,  7, 31,  5, 44, 38.2, 268.0, 129, 19455.6, -198.9, -44407.0, 0.0, 0.0, 0.0
144567879.2, 20678.6, 2004,  7, 31,  5, 44, 39.2, 268.0, 129, 19449.1, -202.1, -44404.7, 0.0, 0.0, 0.0
144567880.3, 20679.7, 2004,  7, 31,  5, 44, 40.3, 268.0, 129, 19436.3, -211.5, -44413.2, 0.0, 0.0, 0.0
144567881.3, 20680.7, 2004,  7, 31,  5, 44, 41.3, 268.0, 129, 19450.9, -204.1, -44400.9, 0.0, 0.0, 0.0
144567882.3, 20681.7, 2004,  7, 31,  5, 44, 42.3, 268.0, 129, 19447.6, -208.5, -44409.3, 0.0, 0.0, 0.0
144567883.3, 20682.7, 2004,  7, 31,  5, 44, 43.3, 268.0, 129, 19447.6, -208.5, -44407.8, 0.0, 0.0, 0.0
144567884.3, 20683.7, 2004,  7, 31,  5, 44, 44.3, 268.0, 129, 19436.6, -208.3, -44407.8, 0.0, 0.0, 0.0
144567885.3, 20684.7, 2004,  7, 31,  5, 44, 45.3, 268.0, 129, 19450.6, -213.6, -44401.6, 0.0, 0.0, 0.0
144567886.3, 20685.7, 2004,  7, 31,  5, 44, 46.3, 268.0, 129, 19434.3, -214.1, -44397.8, 0.0, 0.0, 0.0
144567887.3, 20686.7, 2004,  7, 31,  5, 44, 47.3, 268.0, 129, 19450.7, -208.8, -44413.2, 0.0, 0.0, 0.0
144567888.3, 20687.7, 2004,  7, 31,  5, 44, 48.3, 268.0, 129, 19444.2, -212.8, -44407.8, 0.0, 0.0, 0.0
144567889.3, 20688.7, 2004,  7, 31,  5, 44, 49.3, 268.0, 129, 19439.4, -211.1, -44415.5, 0.0, 0.0, 0.0
144567890.3, 20689.7, 2004,  7, 31,  5, 44, 50.3, 268.0, 129, 19440.7, -215.6, -44406.3, 0.0, 0.0, 0.0
144567891.3, 20690.7, 2004,  7, 31,  5, 44, 51.3, 268.0, 129, 19440.8, -216.4, -44402.4, 0.0, 0.0, 0.0
144567892.3, 20691.7, 2004,  7, 31,  5, 44, 52.3, 268.0, 129, 19453.4, -210.9, -44407.8, 0.0, 0.0, 0.0
144567893.3, 20692.7, 2004,  7, 31,  5, 44, 53.3, 268.0, 129, 19432.7, -220.5, -44402.4, 0.0, 0.0, 0.0
144567894.3, 20693.7, 2004,  7, 31,  5, 44, 54.3, 268.0, 129, 19464.8, -214.8, -44411.7, 0.0, 0.0, 0.0
144567895.3, 20694.7, 2004,  7, 31,  5, 44, 55.3, 268.0, 129, 19441.0, -217.9, -44410.9, 0.0, 0.0, 0.0
144567896.3, 20695.7, 2004,  7, 31,  5, 44, 56.3, 268.0, 129, 19443.3, -212.2, -44411.7, 0.0, 0.0, 0.0
144567897.4, 20696.8, 2004,  7, 31,  5, 44, 57.4, 268.0, 129, 19447.0, -210.1, -44403.9, 0.0, 0.0, 0.0
144567898.4, 20697.8, 2004,  7, 31,  5, 44, 58.4, 268.0, 129, 19440.4, -207.1, -44402.4, 0.0, 0.0, 0.0
144567899.4, 20698.8, 2004,  7, 31,  5, 44, 59.4, 268.0, 129, 19448.2, -213.1, -44412.4, 0.0, 0.0, 0.0
144567900.4, 20699.8, 2004,  7, 31,  5, 45,  0.4, 268.0, 129, 19438.8, -212.8, -44403.9, 0.0, 0.0, 0.0
144567901.4, 20700.8, 2004,  7, 31,  5, 45,  1.4, 268.0, 129, 19451.5, -215.0, -44406.3, 0.0, 0.0, 0.0
144567902.4, 20701.8, 2004,  7, 31,  5, 45,  2.4, 268.0, 129, 19446.1, -215.7, -44414.0, 0.0, 0.0, 0.0
144567903.4, 20702.8, 2004,  7, 31,  5, 45,  3.4, 268.0, 129, 19451.6, -209.5, -44403.9, 0.0, 0.0, 0.0
144567904.4, 20703.8, 2004,  7, 31,  5, 45,  4.4, 268.0, 129, 19432.7, -214.3, -44408.6, 0.0, 0.0, 0.0
144567905.4, 20704.8, 2004,  7, 31,  5, 45,  5.4, 268.0, 129, 19443.4, -206.7, -44404.7, 0.0, 0.0, 0.0
144567906.4, 20705.8, 2004,  7, 31,  5, 45,  6.4, 268.0, 129, 19446.9, -209.3, -44406.3, 0.0, 0.0, 0.0
144567907.4, 20706.8, 2004,  7, 31,  5, 45,  7.4, 268.0, 129, 19447.7, -209.2, -44409.3, 0.0, 0.0, 0.0
144567908.4, 20707.8, 2004,  7, 31,  5, 45,  8.4, 268.0, 129, 19441.5, -210.0, -44403.2, 0.0, 0.0, 0.0
144567909.4, 20708.8, 2004,  7, 31,  5, 45,  9.4, 268.0, 129, 19433.1, -211.1, -44401.6, 0.0, 0.0, 0.0
144567910.4, 20709.8, 2004,  7, 31,  5, 45, 10.4, 268.0, 129, 19439.0, -208.0, -44400.1, 0.0, 0.0, 0.0
144567911.4, 20710.8, 2004,  7, 31,  5, 45, 11.4, 268.0, 129, 19440.4, -207.1, -44403.2, 0.0, 0.0, 0.0
144567912.4, 20711.8, 2004,  7, 31,  5, 45, 12.4, 268.0, 129, 19450.2, -205.0, -44398.5, 0.0, 0.0, 0.0
144567913.5, 20712.9, 2004,  7, 31,  5, 45, 13.5, 268.0, 129, 19431.4, -210.6, -44408.6, 0.0, 0.0, 0.0
144567914.5, 20713.9, 2004,  7, 31,  5, 45, 14.5, 268.0, 129, 19455.1, -206.7, -44406.3, 0.0, 0.0, 0.0
144567915.5, 20714.9, 2004,  7, 31,  5, 45, 15.5, 268.0, 129, 19446.1, -203.3, -44410.1, 0.0, 0.0, 0.0
144567916.5, 20715.9, 2004,  7, 31,  5, 45, 16.5, 268.0, 129, 19439.6, -207.2, -44397.8, 0.0, 0.0, 0.0
144567917.5, 20716.9, 2004,  7, 31,  5, 45, 17.5, 268.0, 129, 19438.4, -203.5, -44414.8, 0.0, 0.0, 0.0
144567918.5, 20717.9, 2004,  7, 31,  5, 45, 18.5, 268.0, 129, 19434.9, -207.0, -44400.9, 0.0, 0.0, 0.0
144567919.5, 20718.9, 2004,  7, 31,  5, 45, 19.5, 268.0, 129, 19430.3, -207.6, -44396.2, 0.0, 0.0, 0.0
144567920.5, 20719.9, 2004,  7, 31,  5, 45, 20.5, 268.0, 129, 19459.8, -194.4, -44406.3, 0.0, 0.0, 0.0
144567921.5, 20720.9, 2004,  7, 31,  5, 45, 21.5, 268.0, 129, 19437.1, -199.7, -44399.3, 0.0, 0.0, 0.0
144567922.5, 20721.9, 2004,  7, 31,  5, 45, 22.5, 268.0, 129, 19444.4, -196.4, -44413.2, 0.0, 0.0, 0.0
144567923.5, 20722.9, 2004,  7, 31,  5, 45, 23.5, 268.0, 129, 19441.9, -195.2, -44403.2, 0.0, 0.0, 0.0
144567924.5, 20723.9, 2004,  7, 31,  5, 45, 24.5, 268.0, 129, 19432.9, -197.9, -44405.5, 0.0, 0.0, 0.0
144567925.5, 20724.9, 2004,  7, 31,  5, 45, 25.5, 268.0, 129, 19451.1, -205.7, -44410.9, 0.0, 0.0, 0.0
144567926.5, 20725.9, 2004,  7, 31,  5, 45, 26.5, 268.0, 129, 19433.5, -208.0, -44405.5, 0.0, 0.0, 0.0
144567927.5, 20726.9, 2004,  7, 31,  5, 45, 27.5, 268.0, 129, 19430.0, -211.5, -44407.0, 0.0, 0.0, 0.0
144567928.5, 20727.9, 2004,  7, 31,  5, 45, 28.5, 268.0, 129, 19446.8, -208.6, -44398.5, 0.0, 0.0, 0.0
144567929.5, 20728.9, 2004,  7, 31,  5, 45, 29.5, 268.0, 129, 19429.0, -214.8, -44415.5, 0.0, 0.0, 0.0
144567930.6, 20730.0, 2004,  7, 31,  5, 45, 30.6, 268.0, 129, 19436.7, -214.6, -44401.6, 0.0, 0.0, 0.0
144567931.6, 20731.0, 2004,  7, 31,  5, 45, 31.6, 268.0, 129, 19439.7, -213.4, -44402.4, 0.0, 0.0, 0.0
144567932.6, 20732.0, 2004,  7, 31,  5, 45, 32.6, 268.0, 129, 19432.2, -216.7, -44406.3, 0.0, 0.0, 0.0
