132279834.8, 1434.6, 2004,  3, 11,  0, 23, 54.8, 101.0, 129, 19551.6, -75.6, -44266.5, 0.0, 0.0, 0.0
132279835.8, 1435.6, 2004,  3, 11,  0, 23, 55.8, 101.0, 129, 19555.4, -80.6, -44265.0, 0.0, 0.0, 0.0
132279836.8, 1436.6, 2004,  3, 11,  0, 23, 56.8, 101.0, 129, 19551.8, -83.5, -44265.7, 0.0, 0.0, 0.0
132279837.8, 1437.6, 2004,  3, 11,  0, 23, 57.8, 101.0, 129, 19552.6, -83.4, -44265.0, 0.0, 0.0, 0.0
132279838.8, 1438.6, 2004,  3, 11,  0, 23, 58.8, 101.0, 129, 19551.3, -79.6, -44261.1, 0.0, 0.0, 0.0
132279839.8, 1439.6, 2004,  3, 11,  0, 23, 59.8, 101.0, 129, 19551.0, -82.8, -44262.6, 0.0, 0.0, 0.0
132279840.8, 1440.6, 2004,  3, 11,  0, 24,  0.8, 101.0, 129, 19548.0, -84.0, -44260.3, 0.0, 0.0, 0.0
132279841.8, 1441.6, 2004,  3, 11,  0, 24,  1.8, 101.0, 129, 19554.7, -81.5, -44260.3, 0.0, 0.0, 0.0
132279842.8, 1442.6, 2004,  3, 11,  0, 24,  2.8, 101.0, 129, 19547.1, -83.3, -44260.3, 0.0, 0.0, 0.0
132279843.8, 1443.6, 2004,  3, 11,  0, 24,  3.8, 101.0, 129, 19559.5, -77.0, -44260.3, 0.0, 0.0, 0.0
132279844.8, 1444.6, 2004,  3, 11,  0, 24,  4.8, 101.0, 129, 19556.9, -92.1, -44259.6, 0.0, 0.0, 0.0
132279845.8, 1445.6, 2004,  3, 11,  0, 24,  5.8, 101.0, 129, 19553.0, -80.2, -44259.6, 0.0, 0.0, 0.0
132279846.8, 1446.6, 2004,  3, 11,  0, 24,  6.8, 101.0, 129, 19551.7, -82.7, -44261.1, 0.0, 0.0, 0.0
132279847.8, 1447.6, 2004,  3, 11,  0, 24,  7.8, 101.0, 129, 19551.5, -81.1, -44261.1, 0.0, 0.0, 0.0
132279848.8, 1448.6, 2004,  3, 11,  0, 24,  8.8, 101.0, 129, 19542.6, -78.4, -44262.6, 0.0, 0.0, 0.0
132279849.7, 1449.5, 2004,  3, 11,  0, 24,  9.7, 101.0, 129, 19556.4, -82.1, -44267.3, 0.0, 0.0, 0.0
132279850.7, 1450.5, 2004,  3, 11,  0, 24, 10.7, 101.0, 129, 19543.9, -82.1, -44264.2, 0.0, 0.0, 0.0
132279851.7, 1451.5, 2004,  3, 11,  0, 24, 11.7, 101.0, 129, 19554.8, -82.3, -44261.1, 0.0, 0.0, 0.0
132279852.7, 1452.5, 2004,  3, 11,  0, 24, 12.7, 101.0, 129, 19549.3, -82.2, -44263.4, 0.0, 0.0, 0.0
132279853.7, 1453.5, 2004,  3, 11,  0, 24, 13.7, 101.0, 129, 19557.6, -79.6, -44266.5, 0.0, 0.0, 0.0
132279854.7, 1454.5, 2004,  3, 11,  0, 24, 14.7, 101.0, 129, 19554.4, -84.6, -44266.5, 0.0, 0.0, 0.0
132279855.7, 1455.5, 2004,  3, 11,  0, 24, 15.7, 101.0, 129, 19549.7, -85.3, -44270.4, 0.0, 0.0, 0.0
132279856.7, 1456.5, 2004,  3, 11,  0, 24, 16.7, 101.0, 129, 19552.8, -84.9, -44268.8, 0.0, 0.0, 0.0
132279857.7, 1457.5, 2004,  3, 11,  0, 24, 17.7, 101.0, 129, 19540.5, -85.7, -44269.6, 0.0, 0.0, 0.0
132279858.7, 1458.5, 2004,  3, 11,  0, 24, 18.7, 101.0, 129, 19543.8, -87.6, -44270.4, 0.0, 0.0, 0.0
132279859.7, 1459.5, 2004,  3, 11,  0, 24, 19.7, 101.0, 129, 19546.4, -83.4, -44270.4, 0.0, 0.0, 0.0
132279860.7, 1460.5, 2004,  3, 11,  0, 24, 20.7, 101.0, 129, 19547.1, -83.3, -44273.5, 0.0, 0.0, 0.0
132279861.7, 1461.5, 2004,  3, 11,  0, 24, 21.7, 101.0, 129, 19538.8, -85.2, -44272.7, 0.0, 0.0, 0.0
132279862.7, 1462.5, 2004,  3, 11,  0, 24, 22.7, 101.0, 129, 19543.1, -82.2, -44272.7, 0.0, 0.0, 0.0
132279863.7, 1463.5, 2004,  3, 11,  0, 24, 23.7, 101.0, 129, 19543.9, -82.1, -44276.5, 0.0, 0.0, 0.0
132279864.7, 1464.5, 2004,  3, 11,  0, 24, 24.7, 101.0, 129, 19534.7, -82.6, -44275.8, 0.0, 0.0, 0.0
132279865.7, 1465.5, 2004,  3, 11,  0, 24, 25.7, 101.0, 129, 19537.9, -78.2, -44277.3, 0.0, 0.0, 0.0
132279866.7, 1466.5, 2004,  3, 11,  0, 24, 26.7, 101.0, 129, 19532.5, -72.7, -44281.2, 0.0, 0.0, 0.0
132279867.7, 1467.5, 2004,  3, 11,  0, 24, 27.7, 101.0, 129, 19536.4, -78.4, -44278.9, 0.0, 0.0, 0.0
132279868.7, 1468.5, 2004,  3, 11,  0, 24, 28.7, 101.0, 129, 19538.7, -78.1, -44281.9, 0.0, 0.0, 0.0
132279869.7, 1469.5, 2004,  3, 11,  0, 24, 29.7, 101.0, 129, 19531.9, -85.3, -44281.9, 0.0, 0.0, 0.0
132279870.7, 1470.5, 2004,  3, 11,  0, 24, 30.7, 101.0, 129, 19532.3, -82.9, -44283.5, 0.0, 0.0, 0.0
132279871.7, 1471.5, 2004,  3, 11,  0, 24, 31.7, 101.0, 129, 19529.4, -84.8, -44283.5, 0.0, 0.0, 0.0
132279872.7, 1472.5, 2004,  3, 11,  0, 24, 32.7, 101.0, 129, 19535.2, -81.7, -44285.8, 0.0, 0.0, 0.0
132279873.7, 1473.5, 2004,  3, 11,  0, 24, 33.7, 101.0, 129, 19536.0, -87.9, -44284.3, 0.0, 0.0, 0.0
132279874.7, 1474.5, 2004,  3, 11,  0, 24, 34.7, 101.0, 129, 19539.3, -82.7, -44286.6, 0.0, 0.0, 0.0
132279875.7, 1475.5, 2004,  3, 11,  0, 24, 35.7, 101.0, 129, 19544.1, -89.9, -44290.4, 0.0, 0.0, 0.0
132279876.7, 1476.5, 2004,  3, 11,  0, 24, 36.7, 101.0, 129, 19547.1, -83.3, -44288.9, 0.0, 0.0, 0.0
132279877.7, 1477.5, 2004,  3, 11,  0, 24, 37.7, 101.0, 129, 19548.0, -89.4, -44289.7, 0.0, 0.0, 0.0
132279878.7, 1478.5, 2004,  3, 11,  0, 24, 38.7, 101.0, 129, 19549.3, -88.4, -44292.8, 0.0, 0.0, 0.0
132279879.7, 1479.5, 2004,  3, 11,  0, 24, 39.7, 101.0, 129, 19554.6, -86.1, -44292.0, 0.0, 0.0, 0.0
132279880.7, 1480.5, 2004,  3, 11,  0, 24, 40.7, 101.0, 129, 19556.9, -85.8, -44294.3, 0.0, 0.0, 0.0
132279881.7, 1481.5, 2004,  3, 11,  0, 24, 41.7, 101.0, 129, 19556.5, -89.0, -44297.4, 0.0, 0.0, 0.0
132279882.7, 1482.5, 2004,  3, 11,  0, 24, 42.7, 101.0, 129, 19552.8, -96.6, -44295.8, 0.0, 0.0, 0.0
132279883.7, 1483.5, 2004,  3, 11,  0, 24, 43.7, 101.0, 129, 19559.0, -90.3, -44297.4, 0.0, 0.0, 0.0
132279884.7, 1484.5, 2004,  3, 11,  0, 24, 44.7, 101.0, 129, 19556.0, -91.5, -44298.9, 0.0, 0.0, 0.0
132279885.7, 1485.5, 2004,  3, 11,  0, 24, 45.7, 101.0, 129, 19556.8, -91.4, -44301.3, 0.0, 0.0, 0.0
132279886.7, 1486.5, 2004,  3, 11,  0, 24, 46.7, 101.0, 129, 19561.1, -89.2, -44300.5, 0.0, 0.0, 0.0
132279887.7, 1487.5, 2004,  3, 11,  0, 24, 47.7, 101.0, 129, 19563.0, -91.3, -44302.0, 0.0, 0.0, 0.0
132279888.7, 1488.5, 2004,  3, 11,  0, 24, 48.7, 101.0, 129, 19555.7, -94.6, -44302.8, 0.0, 0.0, 0.0
132279889.7, 1489.5, 2004,  3, 11,  0, 24, 49.7, 101.0, 129, 19557.0, -92.9, -44303.6, 0.0, 0.0, 0.0
132279890.7, 1490.5, 2004,  3, 11,  0, 24, 50.7, 101.0, 129, 19558.9, -95.8, -44303.6, 0.0, 0.0, 0.0
132279891.7, 1491.5, 2004,  3, 11,  0, 24, 51.7, 101.0, 129, 19562.9, -103.0, -44305.1, 0.0, 0.0, 0.0
132279892.7, 1492.5, 2004,  3, 11,  0, 24, 52.7, 101.0, 129, 19552.2, -98.1, -44306.7, 0.0, 0.0, 0.0
132279893.7, 1493.5, 2004,  3, 11,  0, 24, 53.7, 101.0, 129, 19560.1, -104.9, -44308.2, 0.0, 0.0, 0.0
132279894.7, 1494.5, 2004,  3, 11,  0, 24, 54.7, 101.0, 129, 19553.6, -102.7, -44307.4, 0.0, 0.0, 0.0
132279895.7, 1495.5, 2004,  3, 11,  0, 24, 55.7, 101.0, 129, 19558.9, -101.2, -44310.5, 0.0, 0.0, 0.0
132279896.7, 1496.5, 2004,  3, 11,  0, 24, 56.7, 101.0, 129, 19554.0, -111.9, -44311.3, 0.0, 0.0, 0.0
132279897.7, 1497.5, 2004,  3, 11,  0, 24, 57.7, 101.0, 129, 19550.9, -105.4, -44310.5, 0.0, 0.0, 0.0
132279898.7, 1498.5, 2004,  3, 11,  0, 24, 58.7, 101.0, 129, 19551.3, -109.2, -44314.4, 0.0, 0.0, 0.0
132279899.7, 1499.5, 2004,  3, 11,  0, 24, 59.7, 101.0, 129, 19549.7, -114.1, -44314.4, 0.0, 0.0, 0.0
132279900.7, 1500.5, 2004,  3, 11,  0, 25,  0.7, 101.0, 129, 19549.7, -120.3, -44315.9, 0.0, 0.0, 0.0
132279901.7, 1501.5, 2004,  3, 11,  0, 25,  1.7, 101.0, 129, 19556.8, -109.2, -44316.7, 0.0, 0.0, 0.0
132279902.7, 1502.5, 2004,  3, 11,  0, 25,  2.7, 101.0, 129, 19552.8, -115.2, -44319.8, 0.0, 0.0, 0.0
132279903.7, 1503.5, 2004,  3, 11,  0, 25,  3.7, 101.0, 129, 19549.8, -114.8, -44322.1, 0.0, 0.0, 0.0
132279904.7, 1504.5, 2004,  3, 11,  0, 25,  4.7, 101.0, 129, 19554.2, -113.5, -44323.6, 0.0, 0.0, 0.0
132279905.7, 1505.5, 2004,  3, 11,  0, 25,  5.7, 101.0, 129, 19551.9, -113.0, -44322.9, 0.0, 0.0, 0.0
132279906.7, 1506.5, 2004,  3, 11,  0, 25,  6.7, 101.0, 129, 19552.1, -114.5, -44326.0, 0.0, 0.0, 0.0
132279907.7, 1507.5, 2004,  3, 11,  0, 25,  7.7, 101.0, 129, 19551.4, -115.4, -44327.5, 0.0, 0.0, 0.0
132279908.7, 1508.5, 2004,  3, 11,  0, 25,  8.7, 101.0, 129, 19552.0, -113.8, -44327.5, 0.0, 0.0, 0.0
132279909.6, 1509.4, 2004,  3, 11,  0, 25,  9.6, 101.0, 129, 19555.6, -112.5, -44329.0, 0.0, 0.0, 0.0
132279910.6, 1510.4, 2004,  3, 11,  0, 25, 10.6, 101.0, 129, 19551.7, -117.7, -44330.6, 0.0, 0.0, 0.0
132279911.6, 1511.4, 2004,  3, 11,  0, 25, 11.6, 101.0, 129, 19551.7, -117.7, -44331.4, 0.0, 0.0, 0.0
132279912.6, 1512.4, 2004,  3, 11,  0, 25, 12.6, 101.0, 129, 19548.7, -112.6, -44332.1, 0.0, 0.0, 0.0
132279913.6, 1513.4, 2004,  3, 11,  0, 25, 13.6, 101.0, 129, 19552.4, -111.4, -44333.7, 0.0, 0.0, 0.0
132279914.6, 1514.4, 2004,  3, 11,  0, 25, 14.6, 101.0, 129, 19552.0, -113.8, -44336.0, 0.0, 0.0, 0.0
132279915.6, 1515.4, 2004,  3, 11,  0, 25, 15.6, 101.0, 129, 19543.0, -111.1, -44336.0, 0.0, 0.0, 0.0
132279916.6, 1516.4, 2004,  3, 11,  0, 25, 16.6, 101.0, 129, 19552.1, -109.9, -44337.5, 0.0, 0.0, 0.0
132279917.6, 1517.4, 2004,  3, 11,  0, 25, 17.6, 101.0, 129, 19555.4, -111.0, -44341.4, 0.0, 0.0, 0.0
132279918.6, 1518.4, 2004,  3, 11,  0, 25, 18.6, 101.0, 129, 19553.2, -112.0, -44339.1, 0.0, 0.0, 0.0
132279919.6, 1519.4, 2004,  3, 11,  0, 25, 19.6, 101.0, 129, 19554.2, -107.3, -44339.9, 0.0, 0.0, 0.0
132279920.6, 1520.4, 2004,  3, 11,  0, 25, 20.6, 101.0, 129, 19559.3, -110.5, -44340.6, 0.0, 0.0, 0.0
132279921.6, 1521.4, 2004,  3, 11,  0, 25, 21.6, 101.0, 129, 19555.6, -112.5, -44342.9, 0.0, 0.0, 0.0
132279922.6, 1522.4, 2004,  3, 11,  0, 25, 22.6, 101.0, 129, 19546.1, -105.2, -44343.7, 0.0, 0.0, 0.0
132279923.6, 1523.4, 2004,  3, 11,  0, 25, 23.6, 101.0, 129, 19553.5, -108.2, -44344.5, 0.0, 0.0, 0.0
132279924.6, 1524.4, 2004,  3, 11,  0, 25, 24.6, 101.0, 129, 19550.2, -106.2, -44346.0, 0.0, 0.0, 0.0
132279925.6, 1525.4, 2004,  3, 11,  0, 25, 25.6, 101.0, 129, 19553.3, -100.3, -44346.0, 0.0, 0.0, 0.0
132279926.6, 1526.4, 2004,  3, 11,  0, 25, 26.6, 101.0, 129, 19554.7, -105.6, -44346.0, 0.0, 0.0, 0.0
132279927.6, 1527.4, 2004,  3, 11,  0, 25, 27.6, 101.0, 129, 19557.4, -107.7, -44346.0, 0.0, 0.0, 0.0
132279928.6, 1528.4, 2004,  3, 11,  0, 25, 28.6, 101.0, 129, 19564.7, -104.3, -44347.6, 0.0, 0.0, 0.0
132279929.6, 1529.4, 2004,  3, 11,  0, 25, 29.6, 101.0, 129, 19559.6, -106.6, -44348.4, 0.0, 0.0, 0.0
132279930.6, 1530.4, 2004,  3, 11,  0, 25, 30.6, 101.0, 129, 19564.5, -109.0, -44350.7, 0.0, 0.0, 0.0
132279931.6, 1531.4, 2004,  3, 11,  0, 25, 31.6, 101.0, 129, 19573.1, -102.5, -44351.4, 0.0, 0.0, 0.0
132279932.6, 1532.4, 2004,  3, 11,  0, 25, 32.6, 101.0, 129, 19566.2, -104.1, -44353.0, 0.0, 0.0, 0.0
132279933.6, 1533.4, 2004,  3, 11,  0, 25, 33.6, 101.0, 129, 19569.6, -106.1, -44353.0, 0.0, 0.0, 0.0
132279934.6, 1534.4, 2004,  3, 11,  0, 25, 34.6, 101.0, 129, 19570.3, -105.2, -44352.2, 0.0, 0.0, 0.0
132279935.6, 1535.4, 2004,  3, 11,  0, 25, 35.6, 101.0, 129, 19570.4, -105.9, -44352.2, 0.0, 0.0, 0.0
132279936.6, 1536.4, 2004,  3, 11,  0, 25, 36.6, 101.0, 129, 19565.6, -105.8, -44356.8, 0.0, 0.0, 0.0
132279937.6, 1537.4, 2004,  3, 11,  0, 25, 37.6, 101.0, 129, 19572.2, -101.8, -44355.3, 0.0, 0.0, 0.0
132279938.6, 1538.4, 2004,  3, 11,  0, 25, 38.6, 101.0, 129, 19563.5, -101.4, -44355.3, 0.0, 0.0, 0.0
132279939.6, 1539.4, 2004,  3, 11,  0, 25, 39.6, 101.0, 129, 19571.7, -104.2, -44358.4, 0.0, 0.0, 0.0
132279940.6, 1540.4, 2004,  3, 11,  0, 25, 40.6, 101.0, 129, 19572.0, -100.3, -44357.6, 0.0, 0.0, 0.0
132279941.6, 1541.4, 2004,  3, 11,  0, 25, 41.6, 101.0, 129, 19569.0, -101.4, -44356.1, 0.0, 0.0, 0.0
132279942.6, 1542.4, 2004,  3, 11,  0, 25, 42.6, 101.0, 129, 19574.0, -98.4, -44356.1, 0.0, 0.0, 0.0
132279943.6, 1543.4, 2004,  3, 11,  0, 25, 43.6, 101.0, 129, 19577.2, -98.8, -44356.8, 0.0, 0.0, 0.0
132279944.6, 1544.4, 2004,  3, 11,  0, 25, 44.6, 101.0, 129, 19581.6, -102.1, -44360.7, 0.0, 0.0, 0.0
132279945.6, 1545.4, 2004,  3, 11,  0, 25, 45.6, 101.0, 129, 19581.1, -98.3, -44359.9, 0.0, 0.0, 0.0
132279946.6, 1546.4, 2004,  3, 11,  0, 25, 46.6, 101.0, 129, 19572.0, -100.3, -44359.2, 0.0, 0.0, 0.0
132279947.6, 1547.4, 2004,  3, 11,  0, 25, 47.6, 101.0, 129, 19579.9, -95.3, -44359.2, 0.0, 0.0, 0.0
132279948.6, 1548.4, 2004,  3, 11,  0, 25, 48.6, 101.0, 129, 19580.8, -102.2, -44358.4, 0.0, 0.0, 0.0
132279949.6, 1549.4, 2004,  3, 11,  0, 25, 49.6, 101.0, 129, 19578.0, -93.2, -44359.2, 0.0, 0.0, 0.0
132279950.6, 1550.4, 2004,  3, 11,  0, 25, 50.6, 101.0, 129, 19580.4, -92.9, -44360.7, 0.0, 0.0, 0.0
132279951.6, 1551.4, 2004,  3, 11,  0, 25, 51.6, 101.0, 129, 19583.0, -94.9, -44363.8, 0.0, 0.0, 0.0
132279952.6, 1552.4, 2004,  3, 11,  0, 25, 52.6, 101.0, 129, 19583.7, -94.0, -44362.2, 0.0, 0.0, 0.0
132279953.6, 1553.4, 2004,  3, 11,  0, 25, 53.6, 101.0, 129, 19578.3, -95.5, -44363.0, 0.0, 0.0, 0.0
132279954.6, 1554.4, 2004,  3, 11,  0, 25, 54.6, 101.0, 129, 19577.5, -94.8, -44364.6, 0.0, 0.0, 0.0
132279955.6, 1555.4, 2004,  3, 11,  0, 25, 55.6, 101.0, 129, 19584.9, -97.8, -44359.9, 0.0, 0.0, 0.0
132279956.6, 1556.4, 2004,  3, 11,  0, 25, 56.6, 101.0, 129, 19588.7, -91.0, -44363.0, 0.0, 0.0, 0.0
132279957.6, 1557.4, 2004,  3, 11,  0, 25, 57.6, 101.0, 129, 19589.7, -98.7, -44362.2, 0.0, 0.0, 0.0
132279958.6, 1558.4, 2004,  3, 11,  0, 25, 58.6, 101.0, 129, 19590.2, -90.8, -44363.0, 0.0, 0.0, 0.0
132279959.6, 1559.4, 2004,  3, 11,  0, 25, 59.6, 101.0, 129, 19587.9, -97.4, -44363.0, 0.0, 0.0, 0.0
132279960.6, 1560.4, 2004,  3, 11,  0, 26,  0.6, 101.0, 129, 19587.6, -88.9, -44364.6, 0.0, 0.0, 0.0
132279961.6, 1561.4, 2004,  3, 11,  0, 26,  1.6, 101.0, 129, 19580.6, -89.0, -44362.2, 0.0, 0.0, 0.0
132279962.6, 1562.4, 2004,  3, 11,  0, 26,  2.6, 101.0, 129, 19580.5, -88.3, -44368.4, 0.0, 0.0, 0.0
132279963.6, 1563.4, 2004,  3, 11,  0, 26,  3.6, 101.0, 129, 19581.9, -92.7, -44363.0, 0.0, 0.0, 0.0
132279964.6, 1564.4, 2004,  3, 11,  0, 26,  4.6, 101.0, 129, 19587.3, -86.6, -44362.2, 0.0, 0.0, 0.0
132279965.6, 1565.4, 2004,  3, 11,  0, 26,  5.6, 101.0, 129, 19580.6, -89.0, -44363.0, 0.0, 0.0, 0.0
132279966.6, 1566.4, 2004,  3, 11,  0, 26,  6.6, 101.0, 129, 19572.9, -90.0, -44363.0, 0.0, 0.0, 0.0
132279967.6, 1567.4, 2004,  3, 11,  0, 26,  7.6, 101.0, 129, 19585.4, -84.5, -44361.5, 0.0, 0.0, 0.0
132279968.6, 1568.4, 2004,  3, 11,  0, 26,  8.6, 101.0, 129, 19569.8, -83.4, -44363.0, 0.0, 0.0, 0.0
132279969.5, 1569.3, 2004,  3, 11,  0, 26,  9.5, 101.0, 129, 19576.9, -72.3, -44363.0, 0.0, 0.0, 0.0
132279970.5, 1570.3, 2004,  3, 11,  0, 26, 10.5, 101.0, 129, 19572.0, -76.9, -44363.8, 0.0, 0.0, 0.0
132279971.5, 1571.3, 2004,  3, 11,  0, 26, 11.5, 101.0, 129, 19579.9, -77.4, -44365.3, 0.0, 0.0, 0.0
132279972.5, 1572.3, 2004,  3, 11,  0, 26, 12.5, 101.0, 129, 19584.6, -72.1, -44362.2, 0.0, 0.0, 0.0
132279973.5, 1573.3, 2004,  3, 11,  0, 26, 13.5, 101.0, 129, 19577.2, -68.4, -44362.2, 0.0, 0.0, 0.0
132279974.5, 1574.3, 2004,  3, 11,  0, 26, 14.5, 101.0, 129, 19579.9, -71.9, -44363.0, 0.0, 0.0, 0.0
132279975.5, 1575.3, 2004,  3, 11,  0, 26, 15.5, 101.0, 129, 19583.5, -69.9, -44363.8, 0.0, 0.0, 0.0
132279976.5, 1576.3, 2004,  3, 11,  0, 26, 16.5, 101.0, 129, 19579.5, -62.7, -44363.0, 0.0, 0.0, 0.0
132279977.5, 1577.3, 2004,  3, 11,  0, 26, 17.5, 101.0, 129, 19575.6, -68.7, -44365.3, 0.0, 0.0, 0.0
132279978.5, 1578.3, 2004,  3, 11,  0, 26, 18.5, 101.0, 129, 19582.9, -59.1, -44363.0, 0.0, 0.0, 0.0
132279979.5, 1579.3, 2004,  3, 11,  0, 26, 19.5, 101.0, 129, 19583.6, -64.5, -44363.0, 0.0, 0.0, 0.0
132279980.5, 1580.3, 2004,  3, 11,  0, 26, 20.5, 101.0, 129, 19584.2, -62.8, -44363.0, 0.0, 0.0, 0.0
132279981.5, 1581.3, 2004,  3, 11,  0, 26, 21.5, 101.0, 129, 19580.1, -61.8, -44363.0, 0.0, 0.0, 0.0
132279982.5, 1582.3, 2004,  3, 11,  0, 26, 22.5, 101.0, 129, 19585.7, -56.4, -44363.0, 0.0, 0.0, 0.0
132279983.5, 1583.3, 2004,  3, 11,  0, 26, 23.5, 101.0, 129, 19582.0, -58.4, -44363.8, 0.0, 0.0, 0.0
132279984.5, 1584.3, 2004,  3, 11,  0, 26, 24.5, 101.0, 129, 19579.5, -57.2, -44366.1, 0.0, 0.0, 0.0
132279985.5, 1585.3, 2004,  3, 11,  0, 26, 25.5, 101.0, 129, 19583.3, -55.9, -44368.4, 0.0, 0.0, 0.0
132279986.5, 1586.3, 2004,  3, 11,  0, 26, 26.5, 101.0, 129, 19582.8, -58.3, -44367.7, 0.0, 0.0, 0.0
132279987.5, 1587.3, 2004,  3, 11,  0, 26, 27.5, 101.0, 129, 19592.8, -57.8, -44369.2, 0.0, 0.0, 0.0
132279988.5, 1588.3, 2004,  3, 11,  0, 26, 28.5, 101.0, 129, 19595.0, -55.9, -44368.4, 0.0, 0.0, 0.0
132279989.5, 1589.3, 2004,  3, 11,  0, 26, 29.5, 101.0, 129, 19599.2, -58.5, -44367.7, 0.0, 0.0, 0.0
132279990.5, 1590.3, 2004,  3, 11,  0, 26, 30.5, 101.0, 129, 19601.0, -60.6, -44368.4, 0.0, 0.0, 0.0
132279991.5, 1591.3, 2004,  3, 11,  0, 26, 31.5, 101.0, 129, 19601.5, -63.6, -44371.5, 0.0, 0.0, 0.0
132279992.5, 1592.3, 2004,  3, 11,  0, 26, 32.5, 101.0, 129, 19606.1, -63.8, -44370.0, 0.0, 0.0, 0.0
132279993.5, 1593.3, 2004,  3, 11,  0, 26, 33.5, 101.0, 129, 19610.0, -63.3, -44371.5, 0.0, 0.0, 0.0
132279994.5, 1594.3, 2004,  3, 11,  0, 26, 34.5, 101.0, 129, 19617.6, -68.6, -44370.7, 0.0, 0.0, 0.0
132279995.5, 1595.3, 2004,  3, 11,  0, 26, 35.5, 101.0, 129, 19615.8, -72.6, -44371.5, 0.0, 0.0, 0.0
132279996.5, 1596.3, 2004,  3, 11,  0, 26, 36.5, 101.0, 129, 19619.6, -77.6, -44372.3, 0.0, 0.0, 0.0
132279997.5, 1597.3, 2004,  3, 11,  0, 26, 37.5, 101.0, 129, 19619.9, -86.1, -44368.4, 0.0, 0.0, 0.0
132279998.5, 1598.3, 2004,  3, 11,  0, 26, 38.5, 101.0, 129, 19618.0, -88.8, -44370.0, 0.0, 0.0, 0.0
132279999.5, 1599.3, 2004,  3, 11,  0, 26, 39.5, 101.0, 129, 19611.2, -91.2, -44368.4, 0.0, 0.0, 0.0
132280000.5, 1600.3, 2004,  3, 11,  0, 26, 40.5, 101.0, 129, 19612.3, -93.4, -44367.7, 0.0, 0.0, 0.0
132280001.5, 1601.3, 2004,  3, 11,  0, 26, 41.5, 101.0, 129, 19619.2, -87.0, -44368.4, 0.0, 0.0, 0.0
132280002.5, 1602.3, 2004,  3, 11,  0, 26, 42.5, 101.0, 129, 19615.4, -99.2, -44365.3, 0.0, 0.0, 0.0
132280003.5, 1603.3, 2004,  3, 11,  0, 26, 43.5, 101.0, 129, 19619.8, -96.3, -44365.3, 0.0, 0.0, 0.0
132280004.5, 1604.3, 2004,  3, 11,  0, 26, 44.5, 101.0, 129, 19616.3, -99.9, -44363.8, 0.0, 0.0, 0.0
132280005.5, 1605.3, 2004,  3, 11,  0, 26, 45.5, 101.0, 129, 19625.9, -101.8, -44365.3, 0.0, 0.0, 0.0
132280006.5, 1606.3, 2004,  3, 11,  0, 26, 46.5, 101.0, 129, 19622.0, -96.0, -44363.8, 0.0, 0.0, 0.0
132280007.5, 1607.3, 2004,  3, 11,  0, 26, 47.5, 101.0, 129, 19613.8, -104.9, -44363.8, 0.0, 0.0, 0.0
132280008.5, 1608.3, 2004,  3, 11,  0, 26, 48.5, 101.0, 129, 19620.7, -103.2, -44362.2, 0.0, 0.0, 0.0
132280009.5, 1609.3, 2004,  3, 11,  0, 26, 49.5, 101.0, 129, 19626.8, -103.2, -44363.0, 0.0, 0.0, 0.0
132280010.5, 1610.3, 2004,  3, 11,  0, 26, 50.5, 101.0, 129, 19619.5, -106.5, -44363.0, 0.0, 0.0, 0.0
132280011.5, 1611.3, 2004,  3, 11,  0, 26, 51.5, 101.0, 129, 19629.7, -106.7, -44362.2, 0.0, 0.0, 0.0
132280012.5, 1612.3, 2004,  3, 11,  0, 26, 52.5, 101.0, 129, 19630.7, -108.9, -44363.8, 0.0, 0.0, 0.0
132280013.5, 1613.3, 2004,  3, 11,  0, 26, 53.5, 101.0, 129, 19626.6, -107.1, -44362.2, 0.0, 0.0, 0.0
132280014.5, 1614.3, 2004,  3, 11,  0, 26, 54.5, 101.0, 129, 19633.9, -103.8, -44365.3, 0.0, 0.0, 0.0
132280015.5, 1615.3, 2004,  3, 11,  0, 26, 55.5, 101.0, 129, 19632.5, -104.0, -44361.5, 0.0, 0.0, 0.0
132280016.5, 1616.3, 2004,  3, 11,  0, 26, 56.5, 101.0, 129, 19637.0, -103.4, -44362.2, 0.0, 0.0, 0.0
132280017.5, 1617.3, 2004,  3, 11,  0, 26, 57.5, 101.0, 129, 19632.4, -103.3, -44363.0, 0.0, 0.0, 0.0
132280018.5, 1618.3, 2004,  3, 11,  0, 26, 58.5, 101.0, 129, 19634.4, -106.8, -44365.3, 0.0, 0.0, 0.0
132280019.5, 1619.3, 2004,  3, 11,  0, 26, 59.5, 101.0, 129, 19628.8, -106.0, -44363.8, 0.0, 0.0, 0.0
132280020.5, 1620.3, 2004,  3, 11,  0, 27,  0.5, 101.0, 129, 19633.4, -110.9, -44364.6, 0.0, 0.0, 0.0
132280021.5, 1621.3, 2004,  3, 11,  0, 27,  1.5, 101.0, 129, 19630.0, -103.6, -44365.3, 0.0, 0.0, 0.0
132280022.5, 1622.3, 2004,  3, 11,  0, 27,  2.5, 101.0, 129, 19632.7, -105.5, -44367.7, 0.0, 0.0, 0.0
132280023.5, 1623.3, 2004,  3, 11,  0, 27,  3.5, 101.0, 129, 19631.3, -113.5, -44363.8, 0.0, 0.0, 0.0
132280024.5, 1624.3, 2004,  3, 11,  0, 27,  4.5, 101.0, 129, 19643.5, -104.9, -44365.3, 0.0, 0.0, 0.0
