153024568.6, 10168.0, 2004, 11,  6,  2, 49, 28.6, 101.0, 129, 19603.2, -189.6, -44353.8, 0.0, 0.0, 0.0
153024569.6, 10169.0, 2004, 11,  6,  2, 49, 29.6, 101.0, 129, 19601.9, -197.5, -44341.4, 0.0, 0.0, 0.0
153024570.6, 10170.0, 2004, 11,  6,  2, 49, 30.6, 101.0, 129, 19610.7, -187.8, -44353.8, 0.0, 0.0, 0.0
153024571.6, 10171.0, 2004, 11,  6,  2, 49, 31.6, 101.0, 129, 19604.9, -191.7, -44360.7, 0.0, 0.0, 0.0
153024572.6, 10172.0, 2004, 11,  6,  2, 49, 32.6, 101.0, 129, 19603.5, -185.7, -44348.4, 0.0, 0.0, 0.0
153024573.6, 10173.0, 2004, 11,  6,  2, 49, 33.6, 101.0, 129, 19623.2, -182.3, -44353.0, 0.0, 0.0, 0.0
153024574.6, 10174.0, 2004, 11,  6,  2, 49, 34.6, 101.0, 129, 19614.7, -188.1, -44357.6, 0.0, 0.0, 0.0
153024575.6, 10175.0, 2004, 11,  6,  2, 49, 35.6, 101.0, 129, 19615.3, -187.2, -44362.2, 0.0, 0.0, 0.0
153024576.6, 10176.0, 2004, 11,  6,  2, 49, 36.6, 101.0, 129, 19607.3, -185.9, -44358.4, 0.0, 0.0, 0.0
153024577.6, 10177.0, 2004, 11,  6,  2, 49, 37.6, 101.0, 129, 19617.2, -190.1, -44344.5, 0.0, 0.0, 0.0
153024578.6, 10178.0, 2004, 11,  6,  2, 49, 38.6, 101.0, 129, 19618.6, -189.2, -44354.5, 0.0, 0.0, 0.0
153024579.6, 10179.0, 2004, 11,  6,  2, 49, 39.6, 101.0, 129, 19614.1, -189.8, -44348.4, 0.0, 0.0, 0.0
153024580.6, 10180.0, 2004, 11,  6,  2, 49, 40.6, 101.0, 129, 19608.7, -190.5, -44346.0, 0.0, 0.0, 0.0
153024581.6, 10181.0, 2004, 11,  6,  2, 49, 41.6, 101.0, 129, 19607.7, -189.0, -44353.8, 0.0, 0.0, 0.0
153024582.6, 10182.0, 2004, 11,  6,  2, 49, 42.6, 101.0, 129, 19615.8, -185.6, -44345.3, 0.0, 0.0, 0.0
153024583.6, 10183.0, 2004, 11,  6,  2, 49, 43.6, 101.0, 129, 19609.2, -188.0, -44342.9, 0.0, 0.0, 0.0
153024584.6, 10184.0, 2004, 11,  6,  2, 49, 44.6, 101.0, 129, 19616.1, -192.5, -44353.0, 0.0, 0.0, 0.0
153024585.6, 10185.0, 2004, 11,  6,  2, 49, 45.6, 101.0, 129, 19604.7, -190.2, -44349.9, 0.0, 0.0, 0.0
153024586.6, 10186.0, 2004, 11,  6,  2, 49, 46.6, 101.0, 129, 19606.9, -188.3, -44353.0, 0.0, 0.0, 0.0
153024587.6, 10187.0, 2004, 11,  6,  2, 49, 47.6, 101.0, 129, 19613.0, -192.9, -44348.4, 0.0, 0.0, 0.0
153024588.6, 10188.0, 2004, 11,  6,  2, 49, 48.6, 101.0, 129, 19601.7, -189.8, -44353.8, 0.0, 0.0, 0.0
153024589.6, 10189.0, 2004, 11,  6,  2, 49, 49.6, 101.0, 129, 19604.5, -188.6, -44353.0, 0.0, 0.0, 0.0
153024590.6, 10190.0, 2004, 11,  6,  2, 49, 50.6, 101.0, 129, 19604.2, -191.1, -44349.9, 0.0, 0.0, 0.0
153024591.6, 10191.0, 2004, 11,  6,  2, 49, 51.6, 101.0, 129, 19602.0, -192.1, -44358.4, 0.0, 0.0, 0.0
153024592.6, 10192.0, 2004, 11,  6,  2, 49, 52.6, 101.0, 129, 19606.4, -190.8, -44348.4, 0.0, 0.0, 0.0
153024593.6, 10193.0, 2004, 11,  6,  2, 49, 53.6, 101.0, 129, 19616.0, -187.1, -44353.8, 0.0, 0.0, 0.0
153024594.6, 10194.0, 2004, 11,  6,  2, 49, 54.6, 101.0, 129, 19611.1, -190.9, -44362.2, 0.0, 0.0, 0.0
153024595.6, 10195.0, 2004, 11,  6,  2, 49, 55.6, 101.0, 129, 19609.4, -184.1, -44345.3, 0.0, 0.0, 0.0
153024596.6, 10196.0, 2004, 11,  6,  2, 49, 56.6, 101.0, 129, 19610.4, -191.8, -44346.0, 0.0, 0.0, 0.0
153024597.6, 10197.0, 2004, 11,  6,  2, 49, 57.6, 101.0, 129, 19602.2, -188.2, -44357.6, 0.0, 0.0, 0.0
153024598.6, 10198.0, 2004, 11,  6,  2, 49, 58.6, 101.0, 129, 19623.6, -185.4, -44356.1, 0.0, 0.0, 0.0
153024599.6, 10199.0, 2004, 11,  6,  2, 49, 59.6, 101.0, 129, 19609.2, -188.0, -44346.8, 0.0, 0.0, 0.0
153024600.6, 10200.0, 2004, 11,  6,  2, 50,  0.6, 101.0, 129, 19607.4, -186.7, -44356.1, 0.0, 0.0, 0.0
153024601.6, 10201.0, 2004, 11,  6,  2, 50,  1.6, 101.0, 129, 19605.6, -190.9, -44342.2, 0.0, 0.0, 0.0
153024602.6, 10202.0, 2004, 11,  6,  2, 50,  2.6, 101.0, 129, 19609.7, -191.9, -44353.8, 0.0, 0.0, 0.0
153024603.6, 10203.0, 2004, 11,  6,  2, 50,  3.6, 101.0, 129, 19602.5, -190.5, -44356.8, 0.0, 0.0, 0.0
153024604.6, 10204.0, 2004, 11,  6,  2, 50,  4.6, 101.0, 129, 19614.2, -190.5, -44356.8, 0.0, 0.0, 0.0
153024605.6, 10205.0, 2004, 11,  6,  2, 50,  5.6, 101.0, 129, 19602.5, -190.5, -44359.2, 0.0, 0.0, 0.0
153024606.6, 10206.0, 2004, 11,  6,  2, 50,  6.6, 101.0, 129, 19610.0, -188.7, -44354.5, 0.0, 0.0, 0.0
153024607.5, 10206.9, 2004, 11,  6,  2, 50,  7.5, 101.0, 129, 19610.0, -188.7, -44346.8, 0.0, 0.0, 0.0
153024608.5, 10207.9, 2004, 11,  6,  2, 50,  8.5, 101.0, 129, 19612.7, -190.7, -44355.3, 0.0, 0.0, 0.0
153024609.5, 10208.9, 2004, 11,  6,  2, 50,  9.5, 101.0, 129, 19606.9, -188.3, -44360.7, 0.0, 0.0, 0.0
153024610.5, 10209.9, 2004, 11,  6,  2, 50, 10.5, 101.0, 129, 19615.0, -190.4, -44352.2, 0.0, 0.0, 0.0
153024611.5, 10210.9, 2004, 11,  6,  2, 50, 11.5, 101.0, 129, 19606.1, -188.4, -44359.9, 0.0, 0.0, 0.0
153024612.5, 10211.9, 2004, 11,  6,  2, 50, 12.5, 101.0, 129, 19617.5, -192.3, -44352.2, 0.0, 0.0, 0.0
153024613.5, 10212.9, 2004, 11,  6,  2, 50, 13.5, 101.0, 129, 19604.9, -191.0, -44349.1, 0.0, 0.0, 0.0
153024614.5, 10213.9, 2004, 11,  6,  2, 50, 14.5, 101.0, 129, 19608.9, -192.0, -44343.7, 0.0, 0.0, 0.0
153024615.5, 10214.9, 2004, 11,  6,  2, 50, 15.5, 101.0, 129, 19612.1, -192.4, -44354.5, 0.0, 0.0, 0.0
153024616.5, 10215.9, 2004, 11,  6,  2, 50, 16.5, 101.0, 129, 19618.0, -190.0, -44354.5, 0.0, 0.0, 0.0
153024617.5, 10216.9, 2004, 11,  6,  2, 50, 17.5, 101.0, 129, 19611.6, -188.5, -44348.4, 0.0, 0.0, 0.0
153024618.5, 10217.9, 2004, 11,  6,  2, 50, 18.5, 101.0, 129, 19613.6, -185.9, -44356.8, 0.0, 0.0, 0.0
153024619.5, 10218.9, 2004, 11,  6,  2, 50, 19.5, 101.0, 129, 19607.3, -185.9, -44347.6, 0.0, 0.0, 0.0
153024620.5, 10219.9, 2004, 11,  6,  2, 50, 20.5, 101.0, 129, 19598.8, -191.8, -44346.8, 0.0, 0.0, 0.0
153024621.5, 10220.9, 2004, 11,  6,  2, 50, 21.5, 101.0, 129, 19617.4, -185.4, -44347.6, 0.0, 0.0, 0.0
153024622.5, 10221.9, 2004, 11,  6,  2, 50, 22.5, 101.0, 129, 19608.7, -184.2, -44346.0, 0.0, 0.0, 0.0
153024623.5, 10222.9, 2004, 11,  6,  2, 50, 23.5, 101.0, 129, 19608.6, -189.7, -44356.1, 0.0, 0.0, 0.0
153024624.5, 10223.9, 2004, 11,  6,  2, 50, 24.5, 101.0, 129, 19609.5, -190.4, -44347.6, 0.0, 0.0, 0.0
153024625.5, 10224.9, 2004, 11,  6,  2, 50, 25.5, 101.0, 129, 19616.0, -187.1, -44356.1, 0.0, 0.0, 0.0
153024626.5, 10225.9, 2004, 11,  6,  2, 50, 26.5, 101.0, 129, 19615.8, -190.3, -44356.8, 0.0, 0.0, 0.0
153024627.5, 10226.9, 2004, 11,  6,  2, 50, 27.5, 101.0, 129, 19610.4, -191.8, -44354.5, 0.0, 0.0, 0.0
153024628.5, 10227.9, 2004, 11,  6,  2, 50, 28.5, 101.0, 129, 19605.2, -193.3, -44361.5, 0.0, 0.0, 0.0
153024629.5, 10228.9, 2004, 11,  6,  2, 50, 29.5, 101.0, 129, 19611.3, -186.2, -44356.1, 0.0, 0.0, 0.0
153024630.5, 10229.9, 2004, 11,  6,  2, 50, 30.5, 101.0, 129, 19614.4, -185.8, -44360.7, 0.0, 0.0, 0.0
153024631.5, 10230.9, 2004, 11,  6,  2, 50, 31.5, 101.0, 129, 19610.3, -191.0, -44360.7, 0.0, 0.0, 0.0
153024632.5, 10231.9, 2004, 11,  6,  2, 50, 32.5, 101.0, 129, 19608.7, -184.2, -44360.7, 0.0, 0.0, 0.0
153024633.5, 10232.9, 2004, 11,  6,  2, 50, 33.5, 101.0, 129, 19612.2, -193.0, -44359.9, 0.0, 0.0, 0.0
153024634.5, 10233.9, 2004, 11,  6,  2, 50, 34.5, 101.0, 129, 19609.0, -192.8, -44343.7, 0.0, 0.0, 0.0
153024635.5, 10234.9, 2004, 11,  6,  2, 50, 35.5, 101.0, 129, 19612.7, -190.7, -44350.7, 0.0, 0.0, 0.0
153024636.5, 10235.9, 2004, 11,  6,  2, 50, 36.5, 101.0, 129, 19605.6, -190.9, -44347.6, 0.0, 0.0, 0.0
153024637.5, 10236.9, 2004, 11,  6,  2, 50, 37.5, 101.0, 129, 19612.0, -191.6, -44356.1, 0.0, 0.0, 0.0
153024638.5, 10237.9, 2004, 11,  6,  2, 50, 38.5, 101.0, 129, 19607.0, -189.1, -44353.8, 0.0, 0.0, 0.0
153024639.5, 10238.9, 2004, 11,  6,  2, 50, 39.5, 101.0, 129, 19608.6, -189.7, -44361.5, 0.0, 0.0, 0.0
153024640.5, 10239.9, 2004, 11,  6,  2, 50, 40.5, 101.0, 129, 19602.3, -194.3, -44354.5, 0.0, 0.0, 0.0
153024641.5, 10240.9, 2004, 11,  6,  2, 50, 41.5, 101.0, 129, 19613.6, -185.9, -44349.1, 0.0, 0.0, 0.0
153024642.5, 10241.9, 2004, 11,  6,  2, 50, 42.5, 101.0, 129, 19616.3, -188.7, -44353.0, 0.0, 0.0, 0.0
153024643.5, 10242.9, 2004, 11,  6,  2, 50, 43.5, 101.0, 129, 19616.4, -189.5, -44353.8, 0.0, 0.0, 0.0
153024644.5, 10243.9, 2004, 11,  6,  2, 50, 44.5, 101.0, 129, 19606.6, -192.3, -44363.8, 0.0, 0.0, 0.0
153024645.5, 10244.9, 2004, 11,  6,  2, 50, 45.5, 101.0, 129, 19611.7, -189.3, -44359.9, 0.0, 0.0, 0.0
153024646.5, 10245.9, 2004, 11,  6,  2, 50, 46.5, 101.0, 129, 19605.6, -190.9, -44347.6, 0.0, 0.0, 0.0
153024647.5, 10246.9, 2004, 11,  6,  2, 50, 47.5, 101.0, 129, 19608.4, -188.1, -44356.8, 0.0, 0.0, 0.0
153024648.5, 10247.9, 2004, 11,  6,  2, 50, 48.5, 101.0, 129, 19617.1, -189.4, -44346.0, 0.0, 0.0, 0.0
153024649.5, 10248.9, 2004, 11,  6,  2, 50, 49.5, 101.0, 129, 19615.6, -188.8, -44344.5, 0.0, 0.0, 0.0
153024650.5, 10249.9, 2004, 11,  6,  2, 50, 50.5, 101.0, 129, 19616.7, -186.3, -44357.6, 0.0, 0.0, 0.0
153024651.5, 10250.9, 2004, 11,  6,  2, 50, 51.5, 101.0, 129, 19624.3, -190.8, -44346.8, 0.0, 0.0, 0.0
153024652.5, 10251.9, 2004, 11,  6,  2, 50, 52.5, 101.0, 129, 19603.8, -188.7, -44346.0, 0.0, 0.0, 0.0
153024653.5, 10252.9, 2004, 11,  6,  2, 50, 53.5, 101.0, 129, 19612.0, -191.6, -44355.3, 0.0, 0.0, 0.0
153024654.5, 10253.9, 2004, 11,  6,  2, 50, 54.5, 101.0, 129, 19613.9, -188.2, -44359.2, 0.0, 0.0, 0.0
153024655.5, 10254.9, 2004, 11,  6,  2, 50, 55.5, 101.0, 129, 19608.8, -191.2, -44349.1, 0.0, 0.0, 0.0
153024656.5, 10255.9, 2004, 11,  6,  2, 50, 56.5, 101.0, 129, 19601.0, -190.7, -44348.4, 0.0, 0.0, 0.0
153024657.5, 10256.9, 2004, 11,  6,  2, 50, 57.5, 101.0, 129, 19606.7, -193.1, -44356.1, 0.0, 0.0, 0.0
153024658.5, 10257.9, 2004, 11,  6,  2, 50, 58.5, 101.0, 129, 19616.0, -186.4, -44356.1, 0.0, 0.0, 0.0
153024659.5, 10258.9, 2004, 11,  6,  2, 50, 59.5, 101.0, 129, 19606.4, -190.8, -44347.6, 0.0, 0.0, 0.0
153024660.5, 10259.9, 2004, 11,  6,  2, 51,  0.5, 101.0, 129, 19615.7, -189.6, -44346.0, 0.0, 0.0, 0.0
153024661.5, 10260.9, 2004, 11,  6,  2, 51,  1.5, 101.0, 129, 19602.0, -192.1, -44345.3, 0.0, 0.0, 0.0
153024662.5, 10261.9, 2004, 11,  6,  2, 51,  2.5, 101.0, 129, 19612.1, -192.4, -44354.5, 0.0, 0.0, 0.0
153024663.5, 10262.9, 2004, 11,  6,  2, 51,  3.5, 101.0, 129, 19607.6, -188.2, -44356.1, 0.0, 0.0, 0.0
153024664.5, 10263.9, 2004, 11,  6,  2, 51,  4.5, 101.0, 129, 19607.4, -192.2, -44356.1, 0.0, 0.0, 0.0
153024665.5, 10264.9, 2004, 11,  6,  2, 51,  5.5, 101.0, 129, 19609.6, -185.6, -44347.6, 0.0, 0.0, 0.0
153024666.5, 10265.9, 2004, 11,  6,  2, 51,  6.5, 101.0, 129, 19611.5, -187.7, -44356.8, 0.0, 0.0, 0.0
153024667.4, 10266.8, 2004, 11,  6,  2, 51,  7.4, 101.0, 129, 19613.9, -188.2, -44355.3, 0.0, 0.0, 0.0
153024668.4, 10267.8, 2004, 11,  6,  2, 51,  8.4, 101.0, 129, 19613.1, -188.3, -44359.2, 0.0, 0.0, 0.0
153024669.4, 10268.8, 2004, 11,  6,  2, 51,  9.4, 101.0, 129, 19615.2, -192.0, -44359.2, 0.0, 0.0, 0.0
153024670.4, 10269.8, 2004, 11,  6,  2, 51, 10.4, 101.0, 129, 19610.3, -191.0, -44359.2, 0.0, 0.0, 0.0
153024671.4, 10270.8, 2004, 11,  6,  2, 51, 11.4, 101.0, 129, 19612.7, -190.7, -44362.2, 0.0, 0.0, 0.0
153024672.4, 10271.8, 2004, 11,  6,  2, 51, 12.4, 101.0, 129, 19612.2, -193.0, -44339.9, 0.0, 0.0, 0.0
153024673.4, 10272.8, 2004, 11,  6,  2, 51, 13.4, 101.0, 129, 19608.8, -191.2, -44353.0, 0.0, 0.0, 0.0
153024674.4, 10273.8, 2004, 11,  6,  2, 51, 14.4, 101.0, 129, 19611.5, -193.9, -44355.3, 0.0, 0.0, 0.0
153024675.4, 10274.8, 2004, 11,  6,  2, 51, 15.4, 101.0, 129, 19616.7, -192.4, -44358.4, 0.0, 0.0, 0.0
153024676.4, 10275.8, 2004, 11,  6,  2, 51, 16.4, 101.0, 129, 19615.7, -189.6, -44358.4, 0.0, 0.0, 0.0
153024677.4, 10276.8, 2004, 11,  6,  2, 51, 17.4, 101.0, 129, 19617.0, -188.6, -44359.2, 0.0, 0.0, 0.0
153024678.4, 10277.8, 2004, 11,  6,  2, 51, 18.4, 101.0, 129, 19607.3, -191.4, -44351.4, 0.0, 0.0, 0.0
153024679.4, 10278.8, 2004, 11,  6,  2, 51, 19.4, 101.0, 129, 19599.7, -193.2, -44344.5, 0.0, 0.0, 0.0
153024680.4, 10279.8, 2004, 11,  6,  2, 51, 20.4, 101.0, 129, 19609.2, -194.2, -44342.2, 0.0, 0.0, 0.0
153024681.4, 10280.8, 2004, 11,  6,  2, 51, 21.4, 101.0, 129, 19613.1, -188.3, -44345.3, 0.0, 0.0, 0.0
153024682.4, 10281.8, 2004, 11,  6,  2, 51, 22.4, 101.0, 129, 19616.4, -194.9, -44352.2, 0.0, 0.0, 0.0
153024683.4, 10282.8, 2004, 11,  6,  2, 51, 23.4, 101.0, 129, 19612.9, -192.3, -44354.5, 0.0, 0.0, 0.0
153024684.4, 10283.8, 2004, 11,  6,  2, 51, 24.4, 101.0, 129, 19617.3, -190.9, -44348.4, 0.0, 0.0, 0.0
153024685.4, 10284.8, 2004, 11,  6,  2, 51, 25.4, 101.0, 129, 19618.3, -186.8, -44341.4, 0.0, 0.0, 0.0
153024686.4, 10285.8, 2004, 11,  6,  2, 51, 26.4, 101.0, 129, 19616.1, -187.9, -44346.0, 0.0, 0.0, 0.0
153024687.4, 10286.8, 2004, 11,  6,  2, 51, 27.4, 101.0, 129, 19619.8, -185.9, -44346.0, 0.0, 0.0, 0.0
153024688.4, 10287.8, 2004, 11,  6,  2, 51, 28.4, 101.0, 129, 19621.8, -189.5, -44356.1, 0.0, 0.0, 0.0
153024689.4, 10288.8, 2004, 11,  6,  2, 51, 29.4, 101.0, 129, 19611.9, -190.8, -44356.1, 0.0, 0.0, 0.0
153024690.4, 10289.8, 2004, 11,  6,  2, 51, 30.4, 101.0, 129, 19596.6, -192.8, -44359.2, 0.0, 0.0, 0.0
153024691.4, 10290.8, 2004, 11,  6,  2, 51, 31.4, 101.0, 129, 19608.0, -191.3, -44346.0, 0.0, 0.0, 0.0
153024692.4, 10291.8, 2004, 11,  6,  2, 51, 32.4, 101.0, 129, 19600.1, -196.2, -44349.9, 0.0, 0.0, 0.0
153024693.4, 10292.8, 2004, 11,  6,  2, 51, 33.4, 101.0, 129, 19602.7, -192.0, -44346.8, 0.0, 0.0, 0.0
153024694.4, 10293.8, 2004, 11,  6,  2, 51, 34.4, 101.0, 129, 19602.5, -190.5, -44350.7, 0.0, 0.0, 0.0
153024695.4, 10294.8, 2004, 11,  6,  2, 51, 35.4, 101.0, 129, 19603.0, -188.1, -44353.0, 0.0, 0.0, 0.0
153024696.4, 10295.8, 2004, 11,  6,  2, 51, 36.4, 101.0, 129, 19599.5, -191.7, -44344.5, 0.0, 0.0, 0.0
153024697.4, 10296.8, 2004, 11,  6,  2, 51, 37.4, 101.0, 129, 19607.8, -189.8, -44354.5, 0.0, 0.0, 0.0
153024698.4, 10297.8, 2004, 11,  6,  2, 51, 38.4, 101.0, 129, 19611.8, -196.2, -44349.9, 0.0, 0.0, 0.0
153024699.4, 10298.8, 2004, 11,  6,  2, 51, 39.4, 101.0, 129, 19609.7, -191.9, -44345.3, 0.0, 0.0, 0.0
153024700.4, 10299.8, 2004, 11,  6,  2, 51, 40.4, 101.0, 129, 19605.6, -197.0, -44350.7, 0.0, 0.0, 0.0
153024701.4, 10300.8, 2004, 11,  6,  2, 51, 41.4, 101.0, 129, 19602.9, -193.6, -44348.4, 0.0, 0.0, 0.0
153024702.4, 10301.8, 2004, 11,  6,  2, 51, 42.4, 101.0, 129, 19613.6, -192.2, -44355.3, 0.0, 0.0, 0.0
153024703.4, 10302.8, 2004, 11,  6,  2, 51, 43.4, 101.0, 129, 19603.6, -192.7, -44359.2, 0.0, 0.0, 0.0
153024704.4, 10303.8, 2004, 11,  6,  2, 51, 44.4, 101.0, 129, 19611.0, -190.2, -44356.8, 0.0, 0.0, 0.0
153024705.4, 10304.8, 2004, 11,  6,  2, 51, 45.4, 101.0, 129, 19612.6, -190.0, -44354.5, 0.0, 0.0, 0.0
153024706.4, 10305.8, 2004, 11,  6,  2, 51, 46.4, 101.0, 129, 19616.4, -190.2, -44356.1, 0.0, 0.0, 0.0
153024707.4, 10306.8, 2004, 11,  6,  2, 51, 47.4, 101.0, 129, 19622.2, -192.5, -44349.9, 0.0, 0.0, 0.0
153024708.4, 10307.8, 2004, 11,  6,  2, 51, 48.4, 101.0, 129, 19617.9, -189.3, -44352.2, 0.0, 0.0, 0.0
153024709.4, 10308.8, 2004, 11,  6,  2, 51, 49.4, 101.0, 129, 19623.1, -193.2, -44348.4, 0.0, 0.0, 0.0
153024710.4, 10309.8, 2004, 11,  6,  2, 51, 50.4, 101.0, 129, 19614.9, -189.7, -44342.9, 0.0, 0.0, 0.0
153024711.4, 10310.8, 2004, 11,  6,  2, 51, 51.4, 101.0, 129, 19609.5, -190.4, -44355.3, 0.0, 0.0, 0.0
153024712.4, 10311.8, 2004, 11,  6,  2, 51, 52.4, 101.0, 129, 19620.3, -189.7, -44350.7, 0.0, 0.0, 0.0
153024713.4, 10312.8, 2004, 11,  6,  2, 51, 53.4, 101.0, 129, 19606.8, -193.8, -44345.3, 0.0, 0.0, 0.0
153024714.4, 10313.8, 2004, 11,  6,  2, 51, 54.4, 101.0, 129, 19608.6, -189.7, -44354.5, 0.0, 0.0, 0.0
153024715.4, 10314.8, 2004, 11,  6,  2, 51, 55.4, 101.0, 129, 19602.1, -192.9, -44349.1, 0.0, 0.0, 0.0
153024716.4, 10315.8, 2004, 11,  6,  2, 51, 56.4, 101.0, 129, 19611.1, -190.9, -44345.3, 0.0, 0.0, 0.0
153024717.4, 10316.8, 2004, 11,  6,  2, 51, 57.4, 101.0, 129, 19603.6, -192.7, -44354.5, 0.0, 0.0, 0.0
153024718.4, 10317.8, 2004, 11,  6,  2, 51, 58.4, 101.0, 129, 19608.0, -191.3, -44347.6, 0.0, 0.0, 0.0
153024719.4, 10318.8, 2004, 11,  6,  2, 51, 59.4, 101.0, 129, 19607.3, -191.4, -44352.2, 0.0, 0.0, 0.0
153024720.4, 10319.8, 2004, 11,  6,  2, 52,  0.4, 101.0, 129, 19608.0, -191.3, -44351.4, 0.0, 0.0, 0.0
153024721.4, 10320.8, 2004, 11,  6,  2, 52,  1.4, 101.0, 129, 19612.6, -190.0, -44345.3, 0.0, 0.0, 0.0
153024722.4, 10321.8, 2004, 11,  6,  2, 52,  2.4, 101.0, 129, 19615.3, -192.6, -44343.7, 0.0, 0.0, 0.0
153024723.4, 10322.8, 2004, 11,  6,  2, 52,  3.4, 101.0, 129, 19612.6, -190.0, -44359.2, 0.0, 0.0, 0.0
153024724.4, 10323.8, 2004, 11,  6,  2, 52,  4.4, 101.0, 129, 19609.4, -189.6, -44357.6, 0.0, 0.0, 0.0
153024725.4, 10324.8, 2004, 11,  6,  2, 52,  5.4, 101.0, 129, 19610.2, -190.3, -44347.6, 0.0, 0.0, 0.0
153024726.4, 10325.8, 2004, 11,  6,  2, 52,  6.4, 101.0, 129, 19608.5, -188.9, -44344.5, 0.0, 0.0, 0.0
153024727.3, 10326.7, 2004, 11,  6,  2, 52,  7.3, 101.0, 129, 19609.8, -187.2, -44346.8, 0.0, 0.0, 0.0
153024728.3, 10327.7, 2004, 11,  6,  2, 52,  8.3, 101.0, 129, 19609.6, -191.1, -44350.7, 0.0, 0.0, 0.0
153024729.3, 10328.7, 2004, 11,  6,  2, 52,  9.3, 101.0, 129, 19602.6, -191.3, -44349.9, 0.0, 0.0, 0.0
153024730.3, 10329.7, 2004, 11,  6,  2, 52, 10.3, 101.0, 129, 19609.4, -189.6, -44345.3, 0.0, 0.0, 0.0
153024731.3, 10330.7, 2004, 11,  6,  2, 52, 11.3, 101.0, 129, 19607.4, -192.2, -44346.0, 0.0, 0.0, 0.0
153024732.3, 10331.7, 2004, 11,  6,  2, 52, 12.3, 101.0, 129, 19611.1, -190.9, -44355.3, 0.0, 0.0, 0.0
153024733.3, 10332.7, 2004, 11,  6,  2, 52, 13.3, 101.0, 129, 19604.8, -195.6, -44362.2, 0.0, 0.0, 0.0
153024734.3, 10333.7, 2004, 11,  6,  2, 52, 14.3, 101.0, 129, 19606.2, -195.4, -44358.4, 0.0, 0.0, 0.0
153024735.3, 10334.7, 2004, 11,  6,  2, 52, 15.3, 101.0, 129, 19613.4, -190.6, -44346.8, 0.0, 0.0, 0.0
153024736.3, 10335.7, 2004, 11,  6,  2, 52, 16.3, 101.0, 129, 19619.5, -189.8, -44341.4, 0.0, 0.0, 0.0
153024737.3, 10336.7, 2004, 11,  6,  2, 52, 17.3, 101.0, 129, 19618.0, -190.0, -44354.5, 0.0, 0.0, 0.0
153024738.3, 10337.7, 2004, 11,  6,  2, 52, 18.3, 101.0, 129, 19628.6, -193.3, -44346.0, 0.0, 0.0, 0.0
153024739.3, 10338.7, 2004, 11,  6,  2, 52, 19.3, 101.0, 129, 19605.9, -193.2, -44348.4, 0.0, 0.0, 0.0
153024740.3, 10339.7, 2004, 11,  6,  2, 52, 20.3, 101.0, 129, 19595.5, -196.8, -44356.8, 0.0, 0.0, 0.0
153024741.3, 10340.7, 2004, 11,  6,  2, 52, 21.3, 101.0, 129, 19616.6, -191.0, -44353.8, 0.0, 0.0, 0.0
153024742.3, 10341.7, 2004, 11,  6,  2, 52, 22.3, 101.0, 129, 19606.7, -193.1, -44357.6, 0.0, 0.0, 0.0
153024743.3, 10342.7, 2004, 11,  6,  2, 52, 23.3, 101.0, 129, 19612.7, -190.7, -44344.5, 0.0, 0.0, 0.0
153024744.3, 10343.7, 2004, 11,  6,  2, 52, 24.3, 101.0, 129, 19623.5, -190.1, -44344.5, 0.0, 0.0, 0.0
153024745.3, 10344.7, 2004, 11,  6,  2, 52, 25.3, 101.0, 129, 19605.6, -196.3, -44355.3, 0.0, 0.0, 0.0
153024746.3, 10345.7, 2004, 11,  6,  2, 52, 26.3, 101.0, 129, 19608.8, -191.2, -44346.0, 0.0, 0.0, 0.0
153024747.3, 10346.7, 2004, 11,  6,  2, 52, 27.3, 101.0, 129, 19612.4, -188.4, -44356.1, 0.0, 0.0, 0.0
153024748.3, 10347.7, 2004, 11,  6,  2, 52, 28.3, 101.0, 129, 19609.6, -191.1, -44350.7, 0.0, 0.0, 0.0
153024749.3, 10348.7, 2004, 11,  6,  2, 52, 29.3, 101.0, 129, 19611.0, -190.2, -44349.1, 0.0, 0.0, 0.0
153024750.3, 10349.7, 2004, 11,  6,  2, 52, 30.3, 101.0, 129, 19617.2, -190.1, -44356.8, 0.0, 0.0, 0.0
153024751.3, 10350.7, 2004, 11,  6,  2, 52, 31.3, 101.0, 129, 19612.9, -186.8, -44336.0, 0.0, 0.0, 0.0
153024752.3, 10351.7, 2004, 11,  6,  2, 52, 32.3, 101.0, 129, 19620.8, -187.3, -44351.4, 0.0, 0.0, 0.0
153024753.3, 10352.7, 2004, 11,  6,  2, 52, 33.3, 101.0, 129, 19609.1, -193.5, -44345.3, 0.0, 0.0, 0.0
153024754.3, 10353.7, 2004, 11,  6,  2, 52, 34.3, 101.0, 129, 19617.2, -190.1, -44342.9, 0.0, 0.0, 0.0
153024755.3, 10354.7, 2004, 11,  6,  2, 52, 35.3, 101.0, 129, 19601.7, -196.0, -44353.8, 0.0, 0.0, 0.0
153024756.3, 10355.7, 2004, 11,  6,  2, 52, 36.3, 101.0, 129, 19607.7, -189.0, -44349.1, 0.0, 0.0, 0.0
153024757.3, 10356.7, 2004, 11,  6,  2, 52, 37.3, 101.0, 129, 19601.2, -192.2, -44359.9, 0.0, 0.0, 0.0
153024758.3, 10357.7, 2004, 11,  6,  2, 52, 38.3, 101.0, 129, 19615.4, -193.4, -44356.1, 0.0, 0.0, 0.0
