126407881.5, 4681.5, 2004,  1,  3,  1, 18,  1.5, 97.0, 129, 19627.3, -94.5, -44340.6, 0.0, 0.0, 0.0
126407882.5, 4682.5, 2004,  1,  3,  1, 18,  2.5, 97.0, 129, 19627.4, -95.3, -44340.6, 0.0, 0.0, 0.0
126407883.5, 4683.5, 2004,  1,  3,  1, 18,  3.5, 97.0, 129, 19628.1, -94.4, -44341.4, 0.0, 0.0, 0.0
126407884.5, 4684.5, 2004,  1,  3,  1, 18,  4.5, 97.0, 129, 19628.9, -95.1, -44339.9, 0.0, 0.0, 0.0
126407885.5, 4685.5, 2004,  1,  3,  1, 18,  5.5, 97.0, 129, 19629.0, -95.8, -44340.6, 0.0, 0.0, 0.0
126407886.5, 4686.5, 2004,  1,  3,  1, 18,  6.5, 97.0, 129, 19628.7, -93.6, -44339.9, 0.0, 0.0, 0.0
126407887.5, 4687.5, 2004,  1,  3,  1, 18,  7.5, 97.0, 129, 19628.8, -94.3, -44339.1, 0.0, 0.0, 0.0
126407888.5, 4688.5, 2004,  1,  3,  1, 18,  8.5, 97.0, 129, 19628.1, -94.4, -44340.6, 0.0, 0.0, 0.0
126407889.5, 4689.5, 2004,  1,  3,  1, 18,  9.5, 97.0, 129, 19628.2, -95.2, -44340.6, 0.0, 0.0, 0.0
126407890.5, 4690.5, 2004,  1,  3,  1, 18, 10.5, 97.0, 129, 19627.3, -94.5, -44340.6, 0.0, 0.0, 0.0
126407891.5, 4691.5, 2004,  1,  3,  1, 18, 11.5, 97.0, 129, 19628.3, -95.9, -44341.4, 0.0, 0.0, 0.0
126407892.5, 4692.5, 2004,  1,  3,  1, 18, 12.5, 97.0, 129, 19627.3, -94.5, -44341.4, 0.0, 0.0, 0.0
126407893.5, 4693.5, 2004,  1,  3,  1, 18, 13.5, 97.0, 129, 19628.2, -95.2, -44339.9, 0.0, 0.0, 0.0
126407894.5, 4694.5, 2004,  1,  3,  1, 18, 14.5, 97.0, 129, 19628.1, -94.4, -44340.6, 0.0, 0.0, 0.0
126407895.5, 4695.5, 2004,  1,  3,  1, 18, 15.5, 97.0, 129, 19627.4, -95.3, -44341.4, 0.0, 0.0, 0.0
126407896.5, 4696.5, 2004,  1,  3,  1, 18, 16.5, 97.0, 129, 19628.1, -94.4, -44340.6, 0.0, 0.0, 0.0
126407897.5, 4697.5, 2004,  1,  3,  1, 18, 17.5, 97.0, 129, 19628.9, -95.1, -44339.9, 0.0, 0.0, 0.0
126407898.5, 4698.5, 2004,  1,  3,  1, 18, 18.5, 97.0, 129, 19627.3, -94.5, -44340.6, 0.0, 0.0, 0.0
126407899.5, 4699.5, 2004,  1,  3,  1, 18, 19.5, 97.0, 129, 19627.6, -96.8, -44341.4, 0.0, 0.0, 0.0
126407900.5, 4700.5, 2004,  1,  3,  1, 18, 20.5, 97.0, 129, 19628.1, -94.4, -44340.6, 0.0, 0.0, 0.0
126407901.5, 4701.5, 2004,  1,  3,  1, 18, 21.5, 97.0, 129, 19628.1, -94.4, -44341.4, 0.0, 0.0, 0.0
126407902.5, 4702.5, 2004,  1,  3,  1, 18, 22.5, 97.0, 129, 19628.2, -95.2, -44341.4, 0.0, 0.0, 0.0
126407903.5, 4703.5, 2004,  1,  3,  1, 18, 23.5, 97.0, 129, 19628.2, -95.2, -44340.6, 0.0, 0.0, 0.0
126407904.5, 4704.5, 2004,  1,  3,  1, 18, 24.5, 97.0, 129, 19628.2, -95.2, -44340.6, 0.0, 0.0, 0.0
126407905.5, 4705.5, 2004,  1,  3,  1, 18, 25.5, 97.0, 129, 19628.1, -94.4, -44340.6, 0.0, 0.0, 0.0
126407906.5, 4706.5, 2004,  1,  3,  1, 18, 26.5, 97.0, 129, 19629.0, -95.8, -44341.4, 0.0, 0.0, 0.0
126407907.5, 4707.5, 2004,  1,  3,  1, 18, 27.5, 97.0, 129, 19628.8, -94.3, -44339.9, 0.0, 0.0, 0.0
126407908.5, 4708.5, 2004,  1,  3,  1, 18, 28.5, 97.0, 129, 19628.9, -95.1, -44339.9, 0.0, 0.0, 0.0
126407909.5, 4709.5, 2004,  1,  3,  1, 18, 29.5, 97.0, 129, 19628.3, -95.9, -44341.4, 0.0, 0.0, 0.0
126407910.5, 4710.5, 2004,  1,  3,  1, 18, 30.5, 97.0, 129, 19627.3, -94.5, -44340.6, 0.0, 0.0, 0.0
126407911.5, 4711.5, 2004,  1,  3,  1, 18, 31.5, 97.0, 129, 19627.3, -94.5, -44339.9, 0.0, 0.0, 0.0
126407912.5, 4712.5, 2004,  1,  3,  1, 18, 32.5, 97.0, 129, 19628.9, -95.1, -44341.4, 0.0, 0.0, 0.0
126407913.5, 4713.5, 2004,  1,  3,  1, 18, 33.5, 97.0, 129, 19628.8, -94.3, -44339.9, 0.0, 0.0, 0.0
126407914.5, 4714.5, 2004,  1,  3,  1, 18, 34.5, 97.0, 129, 19629.0, -95.8, -44341.4, 0.0, 0.0, 0.0
126407915.5, 4715.5, 2004,  1,  3,  1, 18, 35.5, 97.0, 129, 19628.8, -94.3, -44342.2, 0.0, 0.0, 0.0
126407916.5, 4716.5, 2004,  1,  3,  1, 18, 36.5, 97.0, 129, 19629.0, -95.8, -44340.6, 0.0, 0.0, 0.0
126407917.5, 4717.5, 2004,  1,  3,  1, 18, 37.5, 97.0, 129, 19628.4, -96.7, -44341.4, 0.0, 0.0, 0.0
126407918.5, 4718.5, 2004,  1,  3,  1, 18, 38.5, 97.0, 129, 19628.2, -95.2, -44339.1, 0.0, 0.0, 0.0
126407919.5, 4719.5, 2004,  1,  3,  1, 18, 39.5, 97.0, 129, 19629.1, -96.6, -44341.4, 0.0, 0.0, 0.0
126407920.5, 4720.5, 2004,  1,  3,  1, 18, 40.5, 97.0, 129, 19627.3, -94.5, -44341.4, 0.0, 0.0, 0.0
126407921.5, 4721.5, 2004,  1,  3,  1, 18, 41.5, 97.0, 129, 19628.2, -95.2, -44339.1, 0.0, 0.0, 0.0
126407922.5, 4722.5, 2004,  1,  3,  1, 18, 42.5, 97.0, 129, 19629.1, -96.6, -44342.2, 0.0, 0.0, 0.0
126407923.5, 4723.5, 2004,  1,  3,  1, 18, 43.5, 97.0, 129, 19628.9, -95.1, -44339.1, 0.0, 0.0, 0.0
126407924.5, 4724.5, 2004,  1,  3,  1, 18, 44.5, 97.0, 129, 19629.0, -95.8, -44339.9, 0.0, 0.0, 0.0
126407925.4, 4725.4, 2004,  1,  3,  1, 18, 45.4, 97.0, 129, 19628.9, -95.1, -44339.1, 0.0, 0.0, 0.0
126407926.4, 4726.4, 2004,  1,  3,  1, 18, 46.4, 97.0, 129, 19629.1, -96.6, -44340.6, 0.0, 0.0, 0.0
126407927.4, 4727.4, 2004,  1,  3,  1, 18, 47.4, 97.0, 129, 19628.9, -95.1, -44339.9, 0.0, 0.0, 0.0
126407928.4, 4728.4, 2004,  1,  3,  1, 18, 48.4, 97.0, 129, 19629.9, -96.5, -44340.6, 0.0, 0.0, 0.0
126407929.4, 4729.4, 2004,  1,  3,  1, 18, 49.4, 97.0, 129, 19628.2, -95.2, -44339.9, 0.0, 0.0, 0.0
126407930.4, 4730.4, 2004,  1,  3,  1, 18, 50.4, 97.0, 129, 19629.0, -95.8, -44340.6, 0.0, 0.0, 0.0
126407931.4, 4731.4, 2004,  1,  3,  1, 18, 51.4, 97.0, 129, 19628.3, -95.9, -44339.9, 0.0, 0.0, 0.0
126407932.4, 4732.4, 2004,  1,  3,  1, 18, 52.4, 97.0, 129, 19629.1, -96.6, -44341.4, 0.0, 0.0, 0.0
126407933.4, 4733.4, 2004,  1,  3,  1, 18, 53.4, 97.0, 129, 19628.3, -95.9, -44339.9, 0.0, 0.0, 0.0
126407934.4, 4734.4, 2004,  1,  3,  1, 18, 54.4, 97.0, 129, 19629.8, -95.7, -44340.6, 0.0, 0.0, 0.0
126407935.4, 4735.4, 2004,  1,  3,  1, 18, 55.4, 97.0, 129, 19628.3, -95.9, -44340.6, 0.0, 0.0, 0.0
126407936.4, 4736.4, 2004,  1,  3,  1, 18, 56.4, 97.0, 129, 19628.3, -95.9, -44340.6, 0.0, 0.0, 0.0
126407937.4, 4737.4, 2004,  1,  3,  1, 18, 57.4, 97.0, 129, 19628.4, -96.7, -44340.6, 0.0, 0.0, 0.0
126407938.4, 4738.4, 2004,  1,  3,  1, 18, 58.4, 97.0, 129, 19629.0, -95.8, -44340.6, 0.0, 0.0, 0.0
126407939.4, 4739.4, 2004,  1,  3,  1, 18, 59.4, 97.0, 129, 19629.0, -95.8, -44339.9, 0.0, 0.0, 0.0
126407940.4, 4740.4, 2004,  1,  3,  1, 19,  0.4, 97.0, 129, 19629.8, -95.7, -44340.6, 0.0, 0.0, 0.0
126407941.4, 4741.4, 2004,  1,  3,  1, 19,  1.4, 97.0, 129, 19629.0, -95.8, -44340.6, 0.0, 0.0, 0.0
126407942.4, 4742.4, 2004,  1,  3,  1, 19,  2.4, 97.0, 129, 19628.9, -95.1, -44339.9, 0.0, 0.0, 0.0
126407943.4, 4743.4, 2004,  1,  3,  1, 19,  3.4, 97.0, 129, 19630.0, -97.3, -44339.9, 0.0, 0.0, 0.0
126407944.4, 4744.4, 2004,  1,  3,  1, 19,  4.4, 97.0, 129, 19628.3, -95.9, -44340.6, 0.0, 0.0, 0.0
126407945.4, 4745.4, 2004,  1,  3,  1, 19,  5.4, 97.0, 129, 19629.1, -96.6, -44339.9, 0.0, 0.0, 0.0
126407946.4, 4746.4, 2004,  1,  3,  1, 19,  6.4, 97.0, 129, 19628.3, -95.9, -44339.9, 0.0, 0.0, 0.0
126407947.4, 4747.4, 2004,  1,  3,  1, 19,  7.4, 97.0, 129, 19629.0, -95.8, -44340.6, 0.0, 0.0, 0.0
126407948.4, 4748.4, 2004,  1,  3,  1, 19,  8.4, 97.0, 129, 19628.3, -95.9, -44340.6, 0.0, 0.0, 0.0
126407949.4, 4749.4, 2004,  1,  3,  1, 19,  9.4, 97.0, 129, 19629.0, -95.8, -44339.9, 0.0, 0.0, 0.0
126407950.4, 4750.4, 2004,  1,  3,  1, 19, 10.4, 97.0, 129, 19630.0, -97.3, -44339.9, 0.0, 0.0, 0.0
126407951.4, 4751.4, 2004,  1,  3,  1, 19, 11.4, 97.0, 129, 19629.1, -96.6, -44340.6, 0.0, 0.0, 0.0
126407952.4, 4752.4, 2004,  1,  3,  1, 19, 12.4, 97.0, 129, 19628.5, -97.5, -44341.4, 0.0, 0.0, 0.0
126407953.4, 4753.4, 2004,  1,  3,  1, 19, 13.4, 97.0, 129, 19629.0, -95.8, -44340.6, 0.0, 0.0, 0.0
126407954.4, 4754.4, 2004,  1,  3,  1, 19, 14.4, 97.0, 129, 19629.1, -96.6, -44339.9, 0.0, 0.0, 0.0
126407955.4, 4755.4, 2004,  1,  3,  1, 19, 15.4, 97.0, 129, 19629.1, -96.6, -44339.1, 0.0, 0.0, 0.0
126407956.4, 4756.4, 2004,  1,  3,  1, 19, 16.4, 97.0, 129, 19629.2, -97.4, -44339.9, 0.0, 0.0, 0.0
126407957.4, 4757.4, 2004,  1,  3,  1, 19, 17.4, 97.0, 129, 19628.5, -97.5, -44340.6, 0.0, 0.0, 0.0
126407958.4, 4758.4, 2004,  1,  3,  1, 19, 18.4, 97.0, 129, 19628.4, -96.7, -44340.6, 0.0, 0.0, 0.0
126407959.4, 4759.4, 2004,  1,  3,  1, 19, 19.4, 97.0, 129, 19631.6, -97.1, -44339.9, 0.0, 0.0, 0.0
126407960.4, 4760.4, 2004,  1,  3,  1, 19, 20.4, 97.0, 129, 19629.9, -96.5, -44339.9, 0.0, 0.0, 0.0
126407961.4, 4761.4, 2004,  1,  3,  1, 19, 21.4, 97.0, 129, 19630.0, -97.3, -44339.9, 0.0, 0.0, 0.0
126407962.4, 4762.4, 2004,  1,  3,  1, 19, 22.4, 97.0, 129, 19629.2, -97.4, -44339.9, 0.0, 0.0, 0.0
126407963.4, 4763.4, 2004,  1,  3,  1, 19, 23.4, 97.0, 129, 19630.0, -97.3, -44340.6, 0.0, 0.0, 0.0
126407964.4, 4764.4, 2004,  1,  3,  1, 19, 24.4, 97.0, 129, 19629.2, -97.4, -44340.6, 0.0, 0.0, 0.0
126407965.4, 4765.4, 2004,  1,  3,  1, 19, 25.4, 97.0, 129, 19629.0, -95.8, -44338.3, 0.0, 0.0, 0.0
126407966.4, 4766.4, 2004,  1,  3,  1, 19, 26.4, 97.0, 129, 19628.5, -97.5, -44339.1, 0.0, 0.0, 0.0
126407967.4, 4767.4, 2004,  1,  3,  1, 19, 27.4, 97.0, 129, 19629.9, -96.5, -44340.6, 0.0, 0.0, 0.0
126407968.4, 4768.4, 2004,  1,  3,  1, 19, 28.4, 97.0, 129, 19630.0, -97.3, -44339.1, 0.0, 0.0, 0.0
126407969.4, 4769.4, 2004,  1,  3,  1, 19, 29.4, 97.0, 129, 19629.1, -96.6, -44339.9, 0.0, 0.0, 0.0
126407970.4, 4770.4, 2004,  1,  3,  1, 19, 30.4, 97.0, 129, 19628.6, -98.3, -44338.3, 0.0, 0.0, 0.0
126407971.4, 4771.4, 2004,  1,  3,  1, 19, 31.4, 97.0, 129, 19630.1, -98.1, -44339.1, 0.0, 0.0, 0.0
126407972.4, 4772.4, 2004,  1,  3,  1, 19, 32.4, 97.0, 129, 19630.0, -97.3, -44339.1, 0.0, 0.0, 0.0
126407973.4, 4773.4, 2004,  1,  3,  1, 19, 33.4, 97.0, 129, 19629.0, -95.8, -44339.9, 0.0, 0.0, 0.0
126407974.4, 4774.4, 2004,  1,  3,  1, 19, 34.4, 97.0, 129, 19628.6, -98.3, -44340.6, 0.0, 0.0, 0.0
126407975.4, 4775.4, 2004,  1,  3,  1, 19, 35.4, 97.0, 129, 19629.1, -96.6, -44338.3, 0.0, 0.0, 0.0
126407976.4, 4776.4, 2004,  1,  3,  1, 19, 36.4, 97.0, 129, 19629.2, -97.4, -44339.9, 0.0, 0.0, 0.0
126407977.4, 4777.4, 2004,  1,  3,  1, 19, 37.4, 97.0, 129, 19628.4, -96.7, -44338.3, 0.0, 0.0, 0.0
126407978.4, 4778.4, 2004,  1,  3,  1, 19, 38.4, 97.0, 129, 19630.1, -98.1, -44339.9, 0.0, 0.0, 0.0
126407979.3, 4779.3, 2004,  1,  3,  1, 19, 39.3, 97.0, 129, 19630.7, -96.4, -44339.1, 0.0, 0.0, 0.0
126407980.3, 4780.3, 2004,  1,  3,  1, 19, 40.3, 97.0, 129, 19628.6, -98.3, -44339.9, 0.0, 0.0, 0.0
126407981.3, 4781.3, 2004,  1,  3,  1, 19, 41.3, 97.0, 129, 19630.8, -97.2, -44339.1, 0.0, 0.0, 0.0
126407982.3, 4782.3, 2004,  1,  3,  1, 19, 42.3, 97.0, 129, 19629.3, -98.2, -44339.1, 0.0, 0.0, 0.0
126407983.3, 4783.3, 2004,  1,  3,  1, 19, 43.3, 97.0, 129, 19630.0, -97.3, -44339.9, 0.0, 0.0, 0.0
126407984.3, 4784.3, 2004,  1,  3,  1, 19, 44.3, 97.0, 129, 19629.9, -96.5, -44340.6, 0.0, 0.0, 0.0
126407985.3, 4785.3, 2004,  1,  3,  1, 19, 45.3, 97.0, 129, 19629.3, -98.2, -44338.3, 0.0, 0.0, 0.0
126407986.3, 4786.3, 2004,  1,  3,  1, 19, 46.3, 97.0, 129, 19629.2, -97.4, -44339.9, 0.0, 0.0, 0.0
126407987.3, 4787.3, 2004,  1,  3,  1, 19, 47.3, 97.0, 129, 19630.1, -98.1, -44339.1, 0.0, 0.0, 0.0
126407988.3, 4788.3, 2004,  1,  3,  1, 19, 48.3, 97.0, 129, 19630.0, -97.3, -44339.1, 0.0, 0.0, 0.0
126407989.3, 4789.3, 2004,  1,  3,  1, 19, 49.3, 97.0, 129, 19630.1, -98.1, -44339.1, 0.0, 0.0, 0.0
126407990.3, 4790.3, 2004,  1,  3,  1, 19, 50.3, 97.0, 129, 19629.2, -97.4, -44339.9, 0.0, 0.0, 0.0
126407991.3, 4791.3, 2004,  1,  3,  1, 19, 51.3, 97.0, 129, 19629.2, -97.4, -44338.3, 0.0, 0.0, 0.0
126407992.3, 4792.3, 2004,  1,  3,  1, 19, 52.3, 97.0, 129, 19630.9, -98.0, -44339.1, 0.0, 0.0, 0.0
126407993.3, 4793.3, 2004,  1,  3,  1, 19, 53.3, 97.0, 129, 19629.3, -98.2, -44339.1, 0.0, 0.0, 0.0
126407994.3, 4794.3, 2004,  1,  3,  1, 19, 54.3, 97.0, 129, 19629.1, -96.6, -44337.5, 0.0, 0.0, 0.0
126407995.3, 4795.3, 2004,  1,  3,  1, 19, 55.3, 97.0, 129, 19630.0, -97.3, -44338.3, 0.0, 0.0, 0.0
126407996.3, 4796.3, 2004,  1,  3,  1, 19, 56.3, 97.0, 129, 19630.1, -98.1, -44338.3, 0.0, 0.0, 0.0
126407997.3, 4797.3, 2004,  1,  3,  1, 19, 57.3, 97.0, 129, 19630.0, -97.3, -44338.3, 0.0, 0.0, 0.0
126407998.3, 4798.3, 2004,  1,  3,  1, 19, 58.3, 97.0, 129, 19630.1, -98.1, -44340.6, 0.0, 0.0, 0.0
126407999.3, 4799.3, 2004,  1,  3,  1, 19, 59.3, 97.0, 129, 19630.9, -98.0, -44339.1, 0.0, 0.0, 0.0
126408000.3, 4800.3, 2004,  1,  3,  1, 20,  0.3, 97.0, 129, 19629.1, -96.6, -44339.1, 0.0, 0.0, 0.0
126408001.3, 4801.3, 2004,  1,  3,  1, 20,  1.3, 97.0, 129, 19629.1, -96.6, -44339.9, 0.0, 0.0, 0.0
126408002.3, 4802.3, 2004,  1,  3,  1, 20,  2.3, 97.0, 129, 19630.1, -98.1, -44337.5, 0.0, 0.0, 0.0
126408003.3, 4803.3, 2004,  1,  3,  1, 20,  3.3, 97.0, 129, 19630.0, -97.3, -44337.5, 0.0, 0.0, 0.0
126408004.3, 4804.3, 2004,  1,  3,  1, 20,  4.3, 97.0, 129, 19630.8, -97.2, -44340.6, 0.0, 0.0, 0.0
126408005.3, 4805.3, 2004,  1,  3,  1, 20,  5.3, 97.0, 129, 19630.9, -98.0, -44339.1, 0.0, 0.0, 0.0
126408006.3, 4806.3, 2004,  1,  3,  1, 20,  6.3, 97.0, 129, 19629.9, -96.5, -44339.9, 0.0, 0.0, 0.0
126408007.3, 4807.3, 2004,  1,  3,  1, 20,  7.3, 97.0, 129, 19629.3, -98.2, -44338.3, 0.0, 0.0, 0.0
126408008.3, 4808.3, 2004,  1,  3,  1, 20,  8.3, 97.0, 129, 19629.8, -95.7, -44339.1, 0.0, 0.0, 0.0
126408009.3, 4809.3, 2004,  1,  3,  1, 20,  9.3, 97.0, 129, 19630.7, -96.4, -44338.3, 0.0, 0.0, 0.0
126408010.3, 4810.3, 2004,  1,  3,  1, 20, 10.3, 97.0, 129, 19630.1, -98.1, -44339.1, 0.0, 0.0, 0.0
126408011.3, 4811.3, 2004,  1,  3,  1, 20, 11.3, 97.0, 129, 19630.1, -98.1, -44337.5, 0.0, 0.0, 0.0
126408012.3, 4812.3, 2004,  1,  3,  1, 20, 12.3, 97.0, 129, 19630.1, -98.1, -44339.1, 0.0, 0.0, 0.0
126408013.3, 4813.3, 2004,  1,  3,  1, 20, 13.3, 97.0, 129, 19630.8, -97.2, -44339.9, 0.0, 0.0, 0.0
126408014.3, 4814.3, 2004,  1,  3,  1, 20, 14.3, 97.0, 129, 19629.3, -98.2, -44337.5, 0.0, 0.0, 0.0
126408015.3, 4815.3, 2004,  1,  3,  1, 20, 15.3, 97.0, 129, 19630.9, -98.0, -44338.3, 0.0, 0.0, 0.0
126408016.3, 4816.3, 2004,  1,  3,  1, 20, 16.3, 97.0, 129, 19630.8, -97.2, -44338.3, 0.0, 0.0, 0.0
126408017.3, 4817.3, 2004,  1,  3,  1, 20, 17.3, 97.0, 129, 19630.9, -98.0, -44338.3, 0.0, 0.0, 0.0
126408018.3, 4818.3, 2004,  1,  3,  1, 20, 18.3, 97.0, 129, 19631.0, -98.7, -44339.1, 0.0, 0.0, 0.0
126408019.3, 4819.3, 2004,  1,  3,  1, 20, 19.3, 97.0, 129, 19630.8, -97.2, -44338.3, 0.0, 0.0, 0.0
126408020.3, 4820.3, 2004,  1,  3,  1, 20, 20.3, 97.0, 129, 19630.9, -98.0, -44339.1, 0.0, 0.0, 0.0
126408021.3, 4821.3, 2004,  1,  3,  1, 20, 21.3, 97.0, 129, 19631.6, -97.1, -44337.5, 0.0, 0.0, 0.0
126408022.3, 4822.3, 2004,  1,  3,  1, 20, 22.3, 97.0, 129, 19631.6, -97.1, -44339.9, 0.0, 0.0, 0.0
126408023.3, 4823.3, 2004,  1,  3,  1, 20, 23.3, 97.0, 129, 19630.1, -98.1, -44337.5, 0.0, 0.0, 0.0
126408024.3, 4824.3, 2004,  1,  3,  1, 20, 24.3, 97.0, 129, 19630.9, -98.0, -44339.9, 0.0, 0.0, 0.0
126408025.3, 4825.3, 2004,  1,  3,  1, 20, 25.3, 97.0, 129, 19630.1, -98.1, -44337.5, 0.0, 0.0, 0.0
126408026.3, 4826.3, 2004,  1,  3,  1, 20, 26.3, 97.0, 129, 19631.5, -96.3, -44339.9, 0.0, 0.0, 0.0
126408027.3, 4827.3, 2004,  1,  3,  1, 20, 27.3, 97.0, 129, 19630.9, -98.0, -44339.1, 0.0, 0.0, 0.0
126408028.3, 4828.3, 2004,  1,  3,  1, 20, 28.3, 97.0, 129, 19630.8, -97.2, -44338.3, 0.0, 0.0, 0.0
126408029.3, 4829.3, 2004,  1,  3,  1, 20, 29.3, 97.0, 129, 19630.7, -96.4, -44339.1, 0.0, 0.0, 0.0
126408030.3, 4830.3, 2004,  1,  3,  1, 20, 30.3, 97.0, 129, 19631.0, -98.7, -44339.1, 0.0, 0.0, 0.0
126408031.3, 4831.3, 2004,  1,  3,  1, 20, 31.3, 97.0, 129, 19630.9, -98.0, -44339.1, 0.0, 0.0, 0.0
126408032.3, 4832.3, 2004,  1,  3,  1, 20, 32.3, 97.0, 129, 19630.9, -98.0, -44338.3, 0.0, 0.0, 0.0
126408033.2, 4833.2, 2004,  1,  3,  1, 20, 33.2, 97.0, 129, 19631.8, -98.6, -44338.3, 0.0, 0.0, 0.0
126408034.2, 4834.2, 2004,  1,  3,  1, 20, 34.2, 97.0, 129, 19630.8, -97.2, -44338.3, 0.0, 0.0, 0.0
126408035.2, 4835.2, 2004,  1,  3,  1, 20, 35.2, 97.0, 129, 19631.8, -98.6, -44338.3, 0.0, 0.0, 0.0
126408036.2, 4836.2, 2004,  1,  3,  1, 20, 36.2, 97.0, 129, 19631.7, -97.9, -44338.3, 0.0, 0.0, 0.0
126408037.2, 4837.2, 2004,  1,  3,  1, 20, 37.2, 97.0, 129, 19631.6, -97.1, -44338.3, 0.0, 0.0, 0.0
126408038.2, 4838.2, 2004,  1,  3,  1, 20, 38.2, 97.0, 129, 19630.2, -98.8, -44337.5, 0.0, 0.0, 0.0
126408039.2, 4839.2, 2004,  1,  3,  1, 20, 39.2, 97.0, 129, 19631.8, -98.6, -44339.1, 0.0, 0.0, 0.0
126408040.2, 4840.2, 2004,  1,  3,  1, 20, 40.2, 97.0, 129, 19629.3, -98.2, -44339.1, 0.0, 0.0, 0.0
126408041.2, 4841.2, 2004,  1,  3,  1, 20, 41.2, 97.0, 129, 19631.7, -97.9, -44338.3, 0.0, 0.0, 0.0
126408042.2, 4842.2, 2004,  1,  3,  1, 20, 42.2, 97.0, 129, 19631.0, -98.7, -44338.3, 0.0, 0.0, 0.0
126408043.2, 4843.2, 2004,  1,  3,  1, 20, 43.2, 97.0, 129, 19629.3, -98.2, -44338.3, 0.0, 0.0, 0.0
126408044.2, 4844.2, 2004,  1,  3,  1, 20, 44.2, 97.0, 129, 19631.8, -98.6, -44338.3, 0.0, 0.0, 0.0
126408045.2, 4845.2, 2004,  1,  3,  1, 20, 45.2, 97.0, 129, 19630.9, -98.0, -44339.1, 0.0, 0.0, 0.0
126408046.2, 4846.2, 2004,  1,  3,  1, 20, 46.2, 97.0, 129, 19632.4, -97.8, -44338.3, 0.0, 0.0, 0.0
126408047.2, 4847.2, 2004,  1,  3,  1, 20, 47.2, 97.0, 129, 19630.7, -96.4, -44337.5, 0.0, 0.0, 0.0
126408048.2, 4848.2, 2004,  1,  3,  1, 20, 48.2, 97.0, 129, 19630.8, -97.2, -44337.5, 0.0, 0.0, 0.0
126408049.2, 4849.2, 2004,  1,  3,  1, 20, 49.2, 97.0, 129, 19631.0, -98.7, -44337.5, 0.0, 0.0, 0.0
126408050.2, 4850.2, 2004,  1,  3,  1, 20, 50.2, 97.0, 129, 19630.1, -98.1, -44338.3, 0.0, 0.0, 0.0
126408051.2, 4851.2, 2004,  1,  3,  1, 20, 51.2, 97.0, 129, 19630.2, -98.8, -44337.5, 0.0, 0.0, 0.0
126408052.2, 4852.2, 2004,  1,  3,  1, 20, 52.2, 97.0, 129, 19631.7, -97.9, -44336.8, 0.0, 0.0, 0.0
126408053.2, 4853.2, 2004,  1,  3,  1, 20, 53.2, 97.0, 129, 19632.4, -97.8, -44338.3, 0.0, 0.0, 0.0
126408054.2, 4854.2, 2004,  1,  3,  1, 20, 54.2, 97.0, 129, 19631.8, -98.6, -44337.5, 0.0, 0.0, 0.0
126408055.2, 4855.2, 2004,  1,  3,  1, 20, 55.2, 97.0, 129, 19630.9, -98.0, -44337.5, 0.0, 0.0, 0.0
126408056.2, 4856.2, 2004,  1,  3,  1, 20, 56.2, 97.0, 129, 19631.9, -99.4, -44336.8, 0.0, 0.0, 0.0
126408057.2, 4857.2, 2004,  1,  3,  1, 20, 57.2, 97.0, 129, 19631.0, -98.7, -44339.1, 0.0, 0.0, 0.0
126408058.2, 4858.2, 2004,  1,  3,  1, 20, 58.2, 97.0, 129, 19631.8, -98.6, -44337.5, 0.0, 0.0, 0.0
126408059.2, 4859.2, 2004,  1,  3,  1, 20, 59.2, 97.0, 129, 19631.8, -98.6, -44337.5, 0.0, 0.0, 0.0
126408060.2, 4860.2, 2004,  1,  3,  1, 21,  0.2, 97.0, 129, 19630.9, -98.0, -44339.1, 0.0, 0.0, 0.0
126408061.2, 4861.2, 2004,  1,  3,  1, 21,  1.2, 97.0, 129, 19631.0, -98.7, -44339.1, 0.0, 0.0, 0.0
126408062.2, 4862.2, 2004,  1,  3,  1, 21,  2.2, 97.0, 129, 19631.7, -97.9, -44339.1, 0.0, 0.0, 0.0
126408063.2, 4863.2, 2004,  1,  3,  1, 21,  3.2, 97.0, 129, 19632.4, -97.8, -44336.8, 0.0, 0.0, 0.0
126408064.2, 4864.2, 2004,  1,  3,  1, 21,  4.2, 97.0, 129, 19631.6, -97.1, -44336.8, 0.0, 0.0, 0.0
126408065.2, 4865.2, 2004,  1,  3,  1, 21,  5.2, 97.0, 129, 19630.9, -98.0, -44337.5, 0.0, 0.0, 0.0
126408066.2, 4866.2, 2004,  1,  3,  1, 21,  6.2, 97.0, 129, 19630.9, -98.0, -44337.5, 0.0, 0.0, 0.0
126408067.2, 4867.2, 2004,  1,  3,  1, 21,  7.2, 97.0, 129, 19631.6, -97.1, -44337.5, 0.0, 0.0, 0.0
126408068.2, 4868.2, 2004,  1,  3,  1, 21,  8.2, 97.0, 129, 19630.1, -98.1, -44336.8, 0.0, 0.0, 0.0
126408069.2, 4869.2, 2004,  1,  3,  1, 21,  9.2, 97.0, 129, 19631.8, -98.6, -44337.5, 0.0, 0.0, 0.0
126408070.2, 4870.2, 2004,  1,  3,  1, 21, 10.2, 97.0, 129, 19630.1, -98.1, -44337.5, 0.0, 0.0, 0.0
126408071.2, 4871.2, 2004,  1,  3,  1, 21, 11.2, 97.0, 129, 19630.1, -98.1, -44338.3, 0.0, 0.0, 0.0
