127887448.5, 15447.8, 2004,  1, 20,  4, 17, 28.5, 97.0, 129, 19505.8, -17.0, -44495.8, 0.0, 0.0, 0.0
127887449.5, 15448.8, 2004,  1, 20,  4, 17, 29.5, 97.0, 129, 19505.8, -17.0, -44497.4, 0.0, 0.0, 0.0
127887450.5, 15449.8, 2004,  1, 20,  4, 17, 30.5, 97.0, 129, 19505.7, -16.3, -44497.4, 0.0, 0.0, 0.0
127887451.5, 15450.8, 2004,  1, 20,  4, 17, 31.5, 97.0, 129, 19506.3, -15.4, -44497.4, 0.0, 0.0, 0.0
127887452.5, 15451.8, 2004,  1, 20,  4, 17, 32.5, 97.0, 129, 19505.7, -16.3, -44498.1, 0.0, 0.0, 0.0
127887453.5, 15452.8, 2004,  1, 20,  4, 17, 33.5, 97.0, 129, 19506.3, -15.4, -44498.1, 0.0, 0.0, 0.0
127887454.5, 15453.8, 2004,  1, 20,  4, 17, 34.5, 97.0, 129, 19506.3, -15.4, -44496.6, 0.0, 0.0, 0.0
127887455.5, 15454.8, 2004,  1, 20,  4, 17, 35.5, 97.0, 129, 19504.7, -14.8, -44498.1, 0.0, 0.0, 0.0
127887456.4, 15455.7, 2004,  1, 20,  4, 17, 36.4, 97.0, 129, 19507.1, -15.3, -44498.1, 0.0, 0.0, 0.0
127887457.4, 15456.7, 2004,  1, 20,  4, 17, 37.4, 97.0, 129, 19507.7, -14.4, -44497.4, 0.0, 0.0, 0.0
127887458.4, 15457.7, 2004,  1, 20,  4, 17, 38.4, 97.0, 129, 19506.1, -13.9, -44498.9, 0.0, 0.0, 0.0
127887459.4, 15458.7, 2004,  1, 20,  4, 17, 39.4, 97.0, 129, 19508.5, -13.6, -44500.5, 0.0, 0.0, 0.0
127887460.4, 15459.7, 2004,  1, 20,  4, 17, 40.4, 97.0, 129, 19507.6, -12.9, -44498.1, 0.0, 0.0, 0.0
127887461.4, 15460.7, 2004,  1, 20,  4, 17, 41.4, 97.0, 129, 19506.7, -12.2, -44498.9, 0.0, 0.0, 0.0
127887462.4, 15461.7, 2004,  1, 20,  4, 17, 42.4, 97.0, 129, 19506.5, -10.8, -44499.7, 0.0, 0.0, 0.0
127887463.4, 15462.7, 2004,  1, 20,  4, 17, 43.4, 97.0, 129, 19507.4, -12.1, -44498.9, 0.0, 0.0, 0.0
127887464.4, 15463.7, 2004,  1, 20,  4, 17, 44.4, 97.0, 129, 19508.1, -11.2, -44498.9, 0.0, 0.0, 0.0
127887465.4, 15464.7, 2004,  1, 20,  4, 17, 45.4, 97.0, 129, 19508.2, -12.0, -44499.7, 0.0, 0.0, 0.0
127887466.4, 15465.7, 2004,  1, 20,  4, 17, 46.4, 97.0, 129, 19508.8, -11.2, -44499.7, 0.0, 0.0, 0.0
127887467.4, 15466.7, 2004,  1, 20,  4, 17, 47.4, 97.0, 129, 19508.6, -9.7, -44498.9, 0.0, 0.0, 0.0
127887468.4, 15467.7, 2004,  1, 20,  4, 17, 48.4, 97.0, 129, 19509.5, -10.4, -44499.7, 0.0, 0.0, 0.0
127887469.4, 15468.7, 2004,  1, 20,  4, 17, 49.4, 97.0, 129, 19509.4, -9.6, -44500.5, 0.0, 0.0, 0.0
127887470.4, 15469.7, 2004,  1, 20,  4, 17, 50.4, 97.0, 129, 19510.2, -9.5, -44499.7, 0.0, 0.0, 0.0
127887471.4, 15470.7, 2004,  1, 20,  4, 17, 51.4, 97.0, 129, 19508.5, -8.9, -44499.7, 0.0, 0.0, 0.0
127887472.4, 15471.7, 2004,  1, 20,  4, 17, 52.4, 97.0, 129, 19509.3, -8.8, -44500.5, 0.0, 0.0, 0.0
127887473.4, 15472.7, 2004,  1, 20,  4, 17, 53.4, 97.0, 129, 19508.5, -8.9, -44499.7, 0.0, 0.0, 0.0
127887474.4, 15473.7, 2004,  1, 20,  4, 17, 54.4, 97.0, 129, 19510.1, -8.7, -44499.7, 0.0, 0.0, 0.0
127887475.4, 15474.7, 2004,  1, 20,  4, 17, 55.4, 97.0, 129, 19509.5, -10.4, -44501.2, 0.0, 0.0, 0.0
127887476.4, 15475.7, 2004,  1, 20,  4, 17, 56.4, 97.0, 129, 19508.4, -8.2, -44499.7, 0.0, 0.0, 0.0
127887477.4, 15476.7, 2004,  1, 20,  4, 17, 57.4, 97.0, 129, 19509.2, -8.1, -44500.5, 0.0, 0.0, 0.0
127887478.4, 15477.7, 2004,  1, 20,  4, 17, 58.4, 97.0, 129, 19508.4, -8.2, -44499.7, 0.0, 0.0, 0.0
127887479.4, 15478.7, 2004,  1, 20,  4, 17, 59.4, 97.0, 129, 19508.3, -7.4, -44501.2, 0.0, 0.0, 0.0
127887480.4, 15479.7, 2004,  1, 20,  4, 18,  0.4, 97.0, 129, 19507.7, -8.3, -44499.7, 0.0, 0.0, 0.0
127887481.4, 15480.7, 2004,  1, 20,  4, 18,  1.4, 97.0, 129, 19510.1, -8.7, -44499.7, 0.0, 0.0, 0.0
127887482.4, 15481.7, 2004,  1, 20,  4, 18,  2.4, 97.0, 129, 19509.1, -7.3, -44502.8, 0.0, 0.0, 0.0
127887483.4, 15482.7, 2004,  1, 20,  4, 18,  3.4, 97.0, 129, 19507.8, -9.0, -44501.2, 0.0, 0.0, 0.0
127887484.4, 15483.7, 2004,  1, 20,  4, 18,  4.4, 97.0, 129, 19509.3, -8.8, -44500.5, 0.0, 0.0, 0.0
127887485.4, 15484.7, 2004,  1, 20,  4, 18,  5.4, 97.0, 129, 19508.5, -8.9, -44500.5, 0.0, 0.0, 0.0
127887486.4, 15485.7, 2004,  1, 20,  4, 18,  6.4, 97.0, 129, 19507.7, -8.3, -44499.7, 0.0, 0.0, 0.0
127887487.4, 15486.7, 2004,  1, 20,  4, 18,  7.4, 97.0, 129, 19508.5, -8.9, -44502.8, 0.0, 0.0, 0.0
127887488.4, 15487.7, 2004,  1, 20,  4, 18,  8.4, 97.0, 129, 19508.4, -8.2, -44501.2, 0.0, 0.0, 0.0
127887489.4, 15488.7, 2004,  1, 20,  4, 18,  9.4, 97.0, 129, 19508.4, -8.2, -44499.7, 0.0, 0.0, 0.0
127887490.4, 15489.7, 2004,  1, 20,  4, 18, 10.4, 97.0, 129, 19507.6, -7.5, -44501.2, 0.0, 0.0, 0.0
127887491.4, 15490.7, 2004,  1, 20,  4, 18, 11.4, 97.0, 129, 19506.9, -7.6, -44502.0, 0.0, 0.0, 0.0
127887492.4, 15491.7, 2004,  1, 20,  4, 18, 12.4, 97.0, 129, 19508.3, -7.4, -44502.0, 0.0, 0.0, 0.0
127887493.4, 15492.7, 2004,  1, 20,  4, 18, 13.4, 97.0, 129, 19507.7, -8.3, -44501.2, 0.0, 0.0, 0.0
127887494.4, 15493.7, 2004,  1, 20,  4, 18, 14.4, 97.0, 129, 19507.7, -8.3, -44502.0, 0.0, 0.0, 0.0
127887495.4, 15494.7, 2004,  1, 20,  4, 18, 15.4, 97.0, 129, 19508.5, -8.9, -44502.8, 0.0, 0.0, 0.0
127887496.4, 15495.7, 2004,  1, 20,  4, 18, 16.4, 97.0, 129, 19507.8, -9.0, -44502.0, 0.0, 0.0, 0.0
127887497.4, 15496.7, 2004,  1, 20,  4, 18, 17.4, 97.0, 129, 19507.6, -7.5, -44502.0, 0.0, 0.0, 0.0
127887498.4, 15497.7, 2004,  1, 20,  4, 18, 18.4, 97.0, 129, 19507.0, -8.4, -44502.0, 0.0, 0.0, 0.0
127887499.4, 15498.7, 2004,  1, 20,  4, 18, 19.4, 97.0, 129, 19509.1, -7.3, -44501.2, 0.0, 0.0, 0.0
127887500.4, 15499.7, 2004,  1, 20,  4, 18, 20.4, 97.0, 129, 19508.3, -7.4, -44501.2, 0.0, 0.0, 0.0
127887501.4, 15500.7, 2004,  1, 20,  4, 18, 21.4, 97.0, 129, 19508.3, -7.4, -44502.8, 0.0, 0.0, 0.0
127887502.4, 15501.7, 2004,  1, 20,  4, 18, 22.4, 97.0, 129, 19508.1, -5.8, -44502.8, 0.0, 0.0, 0.0
127887503.4, 15502.7, 2004,  1, 20,  4, 18, 23.4, 97.0, 129, 19507.4, -5.9, -44501.2, 0.0, 0.0, 0.0
127887504.4, 15503.7, 2004,  1, 20,  4, 18, 24.4, 97.0, 129, 19508.2, -6.6, -44502.8, 0.0, 0.0, 0.0
127887505.4, 15504.7, 2004,  1, 20,  4, 18, 25.4, 97.0, 129, 19508.9, -5.7, -44502.0, 0.0, 0.0, 0.0
127887506.4, 15505.7, 2004,  1, 20,  4, 18, 26.4, 97.0, 129, 19506.7, -6.8, -44502.8, 0.0, 0.0, 0.0
127887507.4, 15506.7, 2004,  1, 20,  4, 18, 27.4, 97.0, 129, 19507.4, -5.9, -44502.0, 0.0, 0.0, 0.0
127887508.4, 15507.7, 2004,  1, 20,  4, 18, 28.4, 97.0, 129, 19506.6, -6.0, -44502.0, 0.0, 0.0, 0.0
127887509.4, 15508.7, 2004,  1, 20,  4, 18, 29.4, 97.0, 129, 19507.4, -5.9, -44502.8, 0.0, 0.0, 0.0
127887510.3, 15509.6, 2004,  1, 20,  4, 18, 30.3, 97.0, 129, 19507.4, -5.9, -44502.0, 0.0, 0.0, 0.0
127887511.3, 15510.6, 2004,  1, 20,  4, 18, 31.3, 97.0, 129, 19507.9, -4.3, -44502.0, 0.0, 0.0, 0.0
127887512.3, 15511.6, 2004,  1, 20,  4, 18, 32.3, 97.0, 129, 19508.2, -6.6, -44503.5, 0.0, 0.0, 0.0
127887513.3, 15512.6, 2004,  1, 20,  4, 18, 33.3, 97.0, 129, 19506.6, -5.3, -44502.8, 0.0, 0.0, 0.0
127887514.3, 15513.6, 2004,  1, 20,  4, 18, 34.3, 97.0, 129, 19507.3, -5.2, -44503.5, 0.0, 0.0, 0.0
127887515.3, 15514.6, 2004,  1, 20,  4, 18, 35.3, 97.0, 129, 19508.0, -5.1, -44502.8, 0.0, 0.0, 0.0
127887516.3, 15515.6, 2004,  1, 20,  4, 18, 36.3, 97.0, 129, 19508.1, -5.8, -44502.8, 0.0, 0.0, 0.0
127887517.3, 15516.6, 2004,  1, 20,  4, 18, 37.3, 97.0, 129, 19508.0, -5.1, -44504.3, 0.0, 0.0, 0.0
127887518.3, 15517.6, 2004,  1, 20,  4, 18, 38.3, 97.0, 129, 19508.0, -5.1, -44503.5, 0.0, 0.0, 0.0
127887519.3, 15518.6, 2004,  1, 20,  4, 18, 39.3, 97.0, 129, 19507.9, -4.3, -44503.5, 0.0, 0.0, 0.0
127887520.3, 15519.6, 2004,  1, 20,  4, 18, 40.3, 97.0, 129, 19507.8, -3.5, -44504.3, 0.0, 0.0, 0.0
127887521.3, 15520.6, 2004,  1, 20,  4, 18, 41.3, 97.0, 129, 19506.4, -4.5, -44503.5, 0.0, 0.0, 0.0
127887522.3, 15521.6, 2004,  1, 20,  4, 18, 42.3, 97.0, 129, 19506.3, -3.7, -44503.5, 0.0, 0.0, 0.0
127887523.3, 15522.6, 2004,  1, 20,  4, 18, 43.3, 97.0, 129, 19507.1, -3.6, -44503.5, 0.0, 0.0, 0.0
127887524.3, 15523.6, 2004,  1, 20,  4, 18, 44.3, 97.0, 129, 19507.8, -3.5, -44503.5, 0.0, 0.0, 0.0
127887525.3, 15524.6, 2004,  1, 20,  4, 18, 45.3, 97.0, 129, 19507.7, -2.8, -44504.3, 0.0, 0.0, 0.0
127887526.3, 15525.6, 2004,  1, 20,  4, 18, 46.3, 97.0, 129, 19507.0, -2.9, -44502.8, 0.0, 0.0, 0.0
127887527.3, 15526.6, 2004,  1, 20,  4, 18, 47.3, 97.0, 129, 19506.9, -2.1, -44504.3, 0.0, 0.0, 0.0
127887528.3, 15527.6, 2004,  1, 20,  4, 18, 48.3, 97.0, 129, 19507.7, -2.8, -44505.1, 0.0, 0.0, 0.0
127887529.3, 15528.6, 2004,  1, 20,  4, 18, 49.3, 97.0, 129, 19507.0, -2.9, -44503.5, 0.0, 0.0, 0.0
127887530.3, 15529.6, 2004,  1, 20,  4, 18, 50.3, 97.0, 129, 19507.1, -3.6, -44504.3, 0.0, 0.0, 0.0
127887531.3, 15530.6, 2004,  1, 20,  4, 18, 51.3, 97.0, 129, 19507.0, -2.9, -44503.5, 0.0, 0.0, 0.0
127887532.3, 15531.6, 2004,  1, 20,  4, 18, 52.3, 97.0, 129, 19507.0, -2.9, -44503.5, 0.0, 0.0, 0.0
127887533.3, 15532.6, 2004,  1, 20,  4, 18, 53.3, 97.0, 129, 19506.3, -3.7, -44503.5, 0.0, 0.0, 0.0
127887534.3, 15533.6, 2004,  1, 20,  4, 18, 54.3, 97.0, 129, 19507.6, -2.0, -44502.8, 0.0, 0.0, 0.0
127887535.3, 15534.6, 2004,  1, 20,  4, 18, 55.3, 97.0, 129, 19506.9, -2.1, -44505.1, 0.0, 0.0, 0.0
127887536.3, 15535.6, 2004,  1, 20,  4, 18, 56.3, 97.0, 129, 19506.9, -2.1, -44503.5, 0.0, 0.0, 0.0
127887537.3, 15536.6, 2004,  1, 20,  4, 18, 57.3, 97.0, 129, 19505.1, -0.7, -44503.5, 0.0, 0.0, 0.0
127887538.3, 15537.6, 2004,  1, 20,  4, 18, 58.3, 97.0, 129, 19506.7, -0.5, -44501.2, 0.0, 0.0, 0.0
127887539.3, 15538.6, 2004,  1, 20,  4, 18, 59.3, 97.0, 129, 19505.5, -3.1, -44502.8, 0.0, 0.0, 0.0
127887540.3, 15539.6, 2004,  1, 20,  4, 19,  0.3, 97.0, 129, 19506.9, -2.1, -44502.8, 0.0, 0.0, 0.0
127887541.3, 15540.6, 2004,  1, 20,  4, 19,  1.3, 97.0, 129, 19506.7, -0.5, -44502.8, 0.0, 0.0, 0.0
127887542.3, 15541.6, 2004,  1, 20,  4, 19,  2.3, 97.0, 129, 19506.0, -1.4, -44502.8, 0.0, 0.0, 0.0
127887543.3, 15542.6, 2004,  1, 20,  4, 19,  3.3, 97.0, 129, 19506.0, -1.4, -44502.8, 0.0, 0.0, 0.0
127887544.3, 15543.6, 2004,  1, 20,  4, 19,  4.3, 97.0, 129, 19505.1, 0.0, -44502.8, 0.0, 0.0, 0.0
127887545.3, 15544.6, 2004,  1, 20,  4, 19,  5.3, 97.0, 129, 19505.1, -0.7, -44503.5, 0.0, 0.0, 0.0
127887546.3, 15545.6, 2004,  1, 20,  4, 19,  6.3, 97.0, 129, 19505.9, -0.6, -44503.5, 0.0, 0.0, 0.0
127887547.3, 15546.6, 2004,  1, 20,  4, 19,  7.3, 97.0, 129, 19505.1, 0.0, -44503.5, 0.0, 0.0, 0.0
127887548.3, 15547.6, 2004,  1, 20,  4, 19,  8.3, 97.0, 129, 19505.9, -0.6, -44504.3, 0.0, 0.0, 0.0
127887549.3, 15548.6, 2004,  1, 20,  4, 19,  9.3, 97.0, 129, 19505.9, -0.6, -44504.3, 0.0, 0.0, 0.0
127887550.3, 15549.6, 2004,  1, 20,  4, 19, 10.3, 97.0, 129, 19504.4, -0.8, -44502.0, 0.0, 0.0, 0.0
127887551.3, 15550.6, 2004,  1, 20,  4, 19, 11.3, 97.0, 129, 19505.8, 0.0, -44502.8, 0.0, 0.0, 0.0
127887552.3, 15551.6, 2004,  1, 20,  4, 19, 12.3, 97.0, 129, 19505.1, 0.0, -44504.3, 0.0, 0.0, 0.0
127887553.3, 15552.6, 2004,  1, 20,  4, 19, 13.3, 97.0, 129, 19505.8, 0.0, -44505.1, 0.0, 0.0, 0.0
127887554.3, 15553.6, 2004,  1, 20,  4, 19, 14.3, 97.0, 129, 19504.3, -0.2, -44502.8, 0.0, 0.0, 0.0
127887555.3, 15554.6, 2004,  1, 20,  4, 19, 15.3, 97.0, 129, 19504.8, 1.4, -44502.8, 0.0, 0.0, 0.0
127887556.3, 15555.6, 2004,  1, 20,  4, 19, 16.3, 97.0, 129, 19503.6, -0.2, -44505.1, 0.0, 0.0, 0.0
127887557.3, 15556.6, 2004,  1, 20,  4, 19, 17.3, 97.0, 129, 19504.4, -0.8, -44502.8, 0.0, 0.0, 0.0
127887558.3, 15557.6, 2004,  1, 20,  4, 19, 18.3, 97.0, 129, 19504.3, -0.2, -44503.5, 0.0, 0.0, 0.0
127887559.3, 15558.6, 2004,  1, 20,  4, 19, 19.3, 97.0, 129, 19503.6, -0.2, -44502.8, 0.0, 0.0, 0.0
127887560.3, 15559.6, 2004,  1, 20,  4, 19, 20.3, 97.0, 129, 19503.5, 0.4, -44503.5, 0.0, 0.0, 0.0
127887561.3, 15560.6, 2004,  1, 20,  4, 19, 21.3, 97.0, 129, 19502.0, -0.5, -44502.8, 0.0, 0.0, 0.0
127887562.3, 15561.6, 2004,  1, 20,  4, 19, 22.3, 97.0, 129, 19504.1, 1.3, -44502.8, 0.0, 0.0, 0.0
127887563.3, 15562.6, 2004,  1, 20,  4, 19, 23.3, 97.0, 129, 19503.5, 0.4, -44502.8, 0.0, 0.0, 0.0
127887564.2, 15563.5, 2004,  1, 20,  4, 19, 24.2, 97.0, 129, 19502.8, -0.3, -44504.3, 0.0, 0.0, 0.0
127887565.2, 15564.5, 2004,  1, 20,  4, 19, 25.2, 97.0, 129, 19502.7, 0.3, -44503.5, 0.0, 0.0, 0.0
127887566.2, 15565.5, 2004,  1, 20,  4, 19, 26.2, 97.0, 129, 19501.9, 0.2, -44502.8, 0.0, 0.0, 0.0
127887567.2, 15566.5, 2004,  1, 20,  4, 19, 27.2, 97.0, 129, 19502.7, 0.3, -44504.3, 0.0, 0.0, 0.0
127887568.2, 15567.5, 2004,  1, 20,  4, 19, 28.2, 97.0, 129, 19501.7, 1.8, -44502.8, 0.0, 0.0, 0.0
127887569.2, 15568.5, 2004,  1, 20,  4, 19, 29.2, 97.0, 129, 19502.6, 1.1, -44501.2, 0.0, 0.0, 0.0
127887570.2, 15569.5, 2004,  1, 20,  4, 19, 30.2, 97.0, 129, 19501.8, 1.0, -44502.8, 0.0, 0.0, 0.0
127887571.2, 15570.5, 2004,  1, 20,  4, 19, 31.2, 97.0, 129, 19501.7, 1.8, -44501.2, 0.0, 0.0, 0.0
127887572.2, 15571.5, 2004,  1, 20,  4, 19, 32.2, 97.0, 129, 19501.0, 1.7, -44502.8, 0.0, 0.0, 0.0
127887573.2, 15572.5, 2004,  1, 20,  4, 19, 33.2, 97.0, 129, 19501.8, 1.0, -44502.8, 0.0, 0.0, 0.0
127887574.2, 15573.5, 2004,  1, 20,  4, 19, 34.2, 97.0, 129, 19501.1, 0.9, -44505.1, 0.0, 0.0, 0.0
127887575.2, 15574.5, 2004,  1, 20,  4, 19, 35.2, 97.0, 129, 19501.0, 1.7, -44502.8, 0.0, 0.0, 0.0
127887576.2, 15575.5, 2004,  1, 20,  4, 19, 36.2, 97.0, 129, 19500.9, 2.4, -44502.8, 0.0, 0.0, 0.0
127887577.2, 15576.5, 2004,  1, 20,  4, 19, 37.2, 97.0, 129, 19499.4, 1.5, -44502.0, 0.0, 0.0, 0.0
127887578.2, 15577.5, 2004,  1, 20,  4, 19, 38.2, 97.0, 129, 19500.2, 1.6, -44503.5, 0.0, 0.0, 0.0
127887579.2, 15578.5, 2004,  1, 20,  4, 19, 39.2, 97.0, 129, 19499.5, 0.7, -44502.8, 0.0, 0.0, 0.0
127887580.2, 15579.5, 2004,  1, 20,  4, 19, 40.2, 97.0, 129, 19499.1, 3.8, -44502.8, 0.0, 0.0, 0.0
127887581.2, 15580.5, 2004,  1, 20,  4, 19, 41.2, 97.0, 129, 19498.5, 2.1, -44503.5, 0.0, 0.0, 0.0
127887582.2, 15581.5, 2004,  1, 20,  4, 19, 42.2, 97.0, 129, 19500.9, 2.4, -44504.3, 0.0, 0.0, 0.0
127887583.2, 15582.5, 2004,  1, 20,  4, 19, 43.2, 97.0, 129, 19499.2, 3.0, -44501.2, 0.0, 0.0, 0.0
127887584.2, 15583.5, 2004,  1, 20,  4, 19, 44.2, 97.0, 129, 19499.8, 4.6, -44502.8, 0.0, 0.0, 0.0
127887585.2, 15584.5, 2004,  1, 20,  4, 19, 45.2, 97.0, 129, 19498.4, 2.9, -44502.8, 0.0, 0.0, 0.0
127887586.2, 15585.5, 2004,  1, 20,  4, 19, 46.2, 97.0, 129, 19499.2, 3.0, -44502.0, 0.0, 0.0, 0.0
127887587.2, 15586.5, 2004,  1, 20,  4, 19, 47.2, 97.0, 129, 19498.3, 3.7, -44502.8, 0.0, 0.0, 0.0
127887588.2, 15587.5, 2004,  1, 20,  4, 19, 48.2, 97.0, 129, 19498.9, 5.3, -44503.5, 0.0, 0.0, 0.0
127887589.2, 15588.5, 2004,  1, 20,  4, 19, 49.2, 97.0, 129, 19496.6, 5.0, -44502.8, 0.0, 0.0, 0.0
127887590.2, 15589.5, 2004,  1, 20,  4, 19, 50.2, 97.0, 129, 19498.9, 5.3, -44504.3, 0.0, 0.0, 0.0
127887591.2, 15590.5, 2004,  1, 20,  4, 19, 51.2, 97.0, 129, 19498.2, 4.4, -44504.3, 0.0, 0.0, 0.0
127887592.2, 15591.5, 2004,  1, 20,  4, 19, 52.2, 97.0, 129, 19498.1, 5.2, -44504.3, 0.0, 0.0, 0.0
127887593.2, 15592.5, 2004,  1, 20,  4, 19, 53.2, 97.0, 129, 19496.6, 5.0, -44503.5, 0.0, 0.0, 0.0
127887594.2, 15593.5, 2004,  1, 20,  4, 19, 54.2, 97.0, 129, 19497.4, 5.1, -44505.1, 0.0, 0.0, 0.0
127887595.2, 15594.5, 2004,  1, 20,  4, 19, 55.2, 97.0, 129, 19497.4, 5.1, -44502.8, 0.0, 0.0, 0.0
127887596.2, 15595.5, 2004,  1, 20,  4, 19, 56.2, 97.0, 129, 19497.2, 6.7, -44504.3, 0.0, 0.0, 0.0
127887597.2, 15596.5, 2004,  1, 20,  4, 19, 57.2, 97.0, 129, 19497.3, 5.9, -44504.3, 0.0, 0.0, 0.0
127887598.2, 15597.5, 2004,  1, 20,  4, 19, 58.2, 97.0, 129, 19497.3, 5.9, -44504.3, 0.0, 0.0, 0.0
127887599.2, 15598.5, 2004,  1, 20,  4, 19, 59.2, 97.0, 129, 19496.6, 5.0, -44504.3, 0.0, 0.0, 0.0
127887600.2, 15599.5, 2004,  1, 20,  4, 20,  0.2, 97.0, 129, 19497.3, 5.9, -44504.3, 0.0, 0.0, 0.0
127887601.2, 15600.5, 2004,  1, 20,  4, 20,  1.2, 97.0, 129, 19496.6, 5.0, -44504.3, 0.0, 0.0, 0.0
127887602.2, 15601.5, 2004,  1, 20,  4, 20,  2.2, 97.0, 129, 19496.6, 5.0, -44505.9, 0.0, 0.0, 0.0
127887603.2, 15602.5, 2004,  1, 20,  4, 20,  3.2, 97.0, 129, 19496.4, 6.6, -44505.1, 0.0, 0.0, 0.0
127887604.2, 15603.5, 2004,  1, 20,  4, 20,  4.2, 97.0, 129, 19495.6, 6.5, -44505.1, 0.0, 0.0, 0.0
127887605.2, 15604.5, 2004,  1, 20,  4, 20,  5.2, 97.0, 129, 19495.8, 4.9, -44505.1, 0.0, 0.0, 0.0
127887606.2, 15605.5, 2004,  1, 20,  4, 20,  6.2, 97.0, 129, 19495.1, 4.8, -44505.9, 0.0, 0.0, 0.0
127887607.2, 15606.5, 2004,  1, 20,  4, 20,  7.2, 97.0, 129, 19495.0, 5.6, -44505.1, 0.0, 0.0, 0.0
127887608.2, 15607.5, 2004,  1, 20,  4, 20,  8.2, 97.0, 129, 19494.3, 4.7, -44505.1, 0.0, 0.0, 0.0
127887609.2, 15608.5, 2004,  1, 20,  4, 20,  9.2, 97.0, 129, 19496.5, 5.8, -44505.1, 0.0, 0.0, 0.0
127887610.2, 15609.5, 2004,  1, 20,  4, 20, 10.2, 97.0, 129, 19494.2, 5.5, -44505.1, 0.0, 0.0, 0.0
127887611.2, 15610.5, 2004,  1, 20,  4, 20, 11.2, 97.0, 129, 19494.3, 4.7, -44505.1, 0.0, 0.0, 0.0
127887612.2, 15611.5, 2004,  1, 20,  4, 20, 12.2, 97.0, 129, 19494.3, 4.7, -44505.1, 0.0, 0.0, 0.0
127887613.2, 15612.5, 2004,  1, 20,  4, 20, 13.2, 97.0, 129, 19492.7, 4.5, -44505.1, 0.0, 0.0, 0.0
127887614.2, 15613.5, 2004,  1, 20,  4, 20, 14.2, 97.0, 129, 19493.3, 6.2, -44506.6, 0.0, 0.0, 0.0
127887615.2, 15614.5, 2004,  1, 20,  4, 20, 15.2, 97.0, 129, 19495.1, 4.8, -44506.6, 0.0, 0.0, 0.0
127887616.2, 15615.5, 2004,  1, 20,  4, 20, 16.2, 97.0, 129, 19493.4, 5.4, -44503.5, 0.0, 0.0, 0.0
127887617.2, 15616.5, 2004,  1, 20,  4, 20, 17.2, 97.0, 129, 19493.5, 4.6, -44505.9, 0.0, 0.0, 0.0
127887618.1, 15617.4, 2004,  1, 20,  4, 20, 18.1, 97.0, 129, 19492.7, 4.5, -44506.6, 0.0, 0.0, 0.0
127887619.1, 15618.4, 2004,  1, 20,  4, 20, 19.1, 97.0, 129, 19493.4, 5.4, -44505.1, 0.0, 0.0, 0.0
127887620.1, 15619.4, 2004,  1, 20,  4, 20, 20.1, 97.0, 129, 19490.4, 5.0, -44506.6, 0.0, 0.0, 0.0
127887621.1, 15620.4, 2004,  1, 20,  4, 20, 21.1, 97.0, 129, 19492.6, 5.3, -44506.6, 0.0, 0.0, 0.0
127887622.1, 15621.4, 2004,  1, 20,  4, 20, 22.1, 97.0, 129, 19490.5, 4.2, -44506.6, 0.0, 0.0, 0.0
127887623.1, 15622.4, 2004,  1, 20,  4, 20, 23.1, 97.0, 129, 19491.9, 5.2, -44505.9, 0.0, 0.0, 0.0
127887624.1, 15623.4, 2004,  1, 20,  4, 20, 24.1, 97.0, 129, 19492.2, 3.6, -44505.9, 0.0, 0.0, 0.0
127887625.1, 15624.4, 2004,  1, 20,  4, 20, 25.1, 97.0, 129, 19491.3, 4.3, -44506.6, 0.0, 0.0, 0.0
127887626.1, 15625.4, 2004,  1, 20,  4, 20, 26.1, 97.0, 129, 19490.6, 3.4, -44507.4, 0.0, 0.0, 0.0
127887627.1, 15626.4, 2004,  1, 20,  4, 20, 27.1, 97.0, 129, 19491.6, 2.0, -44505.9, 0.0, 0.0, 0.0
127887628.1, 15627.4, 2004,  1, 20,  4, 20, 28.1, 97.0, 129, 19489.9, 2.6, -44507.4, 0.0, 0.0, 0.0
127887629.1, 15628.4, 2004,  1, 20,  4, 20, 29.1, 97.0, 129, 19489.2, 2.5, -44505.9, 0.0, 0.0, 0.0
127887630.1, 15629.4, 2004,  1, 20,  4, 20, 30.1, 97.0, 129, 19489.8, 3.3, -44506.6, 0.0, 0.0, 0.0
127887631.1, 15630.4, 2004,  1, 20,  4, 20, 31.1, 97.0, 129, 19489.2, 2.5, -44509.0, 0.0, 0.0, 0.0
127887632.1, 15631.4, 2004,  1, 20,  4, 20, 32.1, 97.0, 129, 19490.0, 1.8, -44507.4, 0.0, 0.0, 0.0
127887633.1, 15632.4, 2004,  1, 20,  4, 20, 33.1, 97.0, 129, 19489.9, 2.6, -44508.2, 0.0, 0.0, 0.0
127887634.1, 15633.4, 2004,  1, 20,  4, 20, 34.1, 97.0, 129, 19489.1, 3.2, -44509.0, 0.0, 0.0, 0.0
127887635.1, 15634.4, 2004,  1, 20,  4, 20, 35.1, 97.0, 129, 19489.3, 1.7, -44509.0, 0.0, 0.0, 0.0
127887636.1, 15635.4, 2004,  1, 20,  4, 20, 36.1, 97.0, 129, 19489.9, 2.6, -44507.4, 0.0, 0.0, 0.0
127887637.1, 15636.4, 2004,  1, 20,  4, 20, 37.1, 97.0, 129, 19489.3, 1.7, -44508.2, 0.0, 0.0, 0.0
127887638.1, 15637.4, 2004,  1, 20,  4, 20, 38.1, 97.0, 129, 19489.9, 2.6, -44507.4, 0.0, 0.0, 0.0
