148113710.5, 24110.0, 2004,  9, 10,  6, 41, 50.5, 101.0, 129, 19478.7, -226.2, -44329.8, 0.0, 0.0, 0.0
148113711.5, 24111.0, 2004,  9, 10,  6, 41, 51.5, 101.0, 129, 19468.8, -233.8, -44327.5, 0.0, 0.0, 0.0
148113712.5, 24112.0, 2004,  9, 10,  6, 41, 52.5, 101.0, 129, 19466.2, -225.5, -44331.4, 0.0, 0.0, 0.0
148113713.5, 24113.0, 2004,  9, 10,  6, 41, 53.5, 101.0, 129, 19471.1, -228.0, -44338.3, 0.0, 0.0, 0.0
148113714.5, 24114.0, 2004,  9, 10,  6, 41, 54.5, 101.0, 129, 19471.1, -228.0, -44327.5, 0.0, 0.0, 0.0
148113715.5, 24115.0, 2004,  9, 10,  6, 41, 55.5, 101.0, 129, 19461.8, -233.9, -44332.9, 0.0, 0.0, 0.0
148113716.5, 24116.0, 2004,  9, 10,  6, 41, 56.5, 101.0, 129, 19465.2, -230.3, -44332.1, 0.0, 0.0, 0.0
148113717.5, 24117.0, 2004,  9, 10,  6, 41, 57.5, 101.0, 129, 19476.2, -224.9, -44328.3, 0.0, 0.0, 0.0
148113718.5, 24118.0, 2004,  9, 10,  6, 41, 58.5, 101.0, 129, 19476.1, -224.2, -44331.4, 0.0, 0.0, 0.0
148113719.5, 24119.0, 2004,  9, 10,  6, 41, 59.5, 101.0, 129, 19472.3, -225.4, -44328.3, 0.0, 0.0, 0.0
148113720.5, 24120.0, 2004,  9, 10,  6, 42,  0.5, 101.0, 129, 19477.0, -224.8, -44342.2, 0.0, 0.0, 0.0
148113721.5, 24121.0, 2004,  9, 10,  6, 42,  1.5, 101.0, 129, 19466.4, -227.0, -44329.8, 0.0, 0.0, 0.0
148113722.5, 24122.0, 2004,  9, 10,  6, 42,  2.5, 101.0, 129, 19461.0, -227.7, -44327.5, 0.0, 0.0, 0.0
148113723.5, 24123.0, 2004,  9, 10,  6, 42,  3.5, 101.0, 129, 19476.4, -226.5, -44327.5, 0.0, 0.0, 0.0
148113724.5, 24124.0, 2004,  9, 10,  6, 42,  4.5, 101.0, 129, 19465.2, -230.3, -44336.0, 0.0, 0.0, 0.0
148113725.5, 24125.0, 2004,  9, 10,  6, 42,  5.5, 101.0, 129, 19455.8, -229.2, -44327.5, 0.0, 0.0, 0.0
148113726.5, 24126.0, 2004,  9, 10,  6, 42,  6.5, 101.0, 129, 19462.0, -229.9, -44327.5, 0.0, 0.0, 0.0
148113727.5, 24127.0, 2004,  9, 10,  6, 42,  7.5, 101.0, 129, 19472.0, -228.6, -44335.2, 0.0, 0.0, 0.0
148113728.5, 24128.0, 2004,  9, 10,  6, 42,  8.5, 101.0, 129, 19462.8, -229.8, -44332.9, 0.0, 0.0, 0.0
148113729.5, 24129.0, 2004,  9, 10,  6, 42,  9.5, 101.0, 129, 19471.9, -227.9, -44331.4, 0.0, 0.0, 0.0
148113730.5, 24130.0, 2004,  9, 10,  6, 42, 10.5, 101.0, 129, 19459.4, -227.9, -44336.0, 0.0, 0.0, 0.0
148113731.5, 24131.0, 2004,  9, 10,  6, 42, 11.5, 101.0, 129, 19466.7, -229.3, -44328.3, 0.0, 0.0, 0.0
148113732.5, 24132.0, 2004,  9, 10,  6, 42, 12.5, 101.0, 129, 19482.1, -228.9, -44326.0, 0.0, 0.0, 0.0
148113733.5, 24133.0, 2004,  9, 10,  6, 42, 13.5, 101.0, 129, 19477.0, -231.1, -44336.0, 0.0, 0.0, 0.0
148113734.5, 24134.0, 2004,  9, 10,  6, 42, 14.5, 101.0, 129, 19455.6, -227.6, -44328.3, 0.0, 0.0, 0.0
148113735.5, 24135.0, 2004,  9, 10,  6, 42, 15.5, 101.0, 129, 19459.1, -231.1, -44339.1, 0.0, 0.0, 0.0
148113736.5, 24136.0, 2004,  9, 10,  6, 42, 16.5, 101.0, 129, 19472.2, -230.2, -44327.5, 0.0, 0.0, 0.0
148113737.5, 24137.0, 2004,  9, 10,  6, 42, 17.5, 101.0, 129, 19470.8, -231.9, -44337.5, 0.0, 0.0, 0.0
148113738.5, 24138.0, 2004,  9, 10,  6, 42, 18.5, 101.0, 129, 19471.6, -231.8, -44326.7, 0.0, 0.0, 0.0
148113739.5, 24139.0, 2004,  9, 10,  6, 42, 19.5, 101.0, 129, 19458.2, -230.4, -44337.5, 0.0, 0.0, 0.0
148113740.5, 24140.0, 2004,  9, 10,  6, 42, 20.5, 101.0, 129, 19467.3, -228.5, -44331.4, 0.0, 0.0, 0.0
148113741.5, 24141.0, 2004,  9, 10,  6, 42, 21.5, 101.0, 129, 19462.6, -228.3, -44329.0, 0.0, 0.0, 0.0
148113742.5, 24142.0, 2004,  9, 10,  6, 42, 22.5, 101.0, 129, 19462.6, -234.6, -44336.0, 0.0, 0.0, 0.0
148113743.5, 24143.0, 2004,  9, 10,  6, 42, 23.5, 101.0, 129, 19471.7, -226.3, -44327.5, 0.0, 0.0, 0.0
148113744.5, 24144.0, 2004,  9, 10,  6, 42, 24.5, 101.0, 129, 19452.5, -228.0, -44337.5, 0.0, 0.0, 0.0
148113745.4, 24144.9, 2004,  9, 10,  6, 42, 25.4, 101.0, 129, 19468.3, -229.9, -44334.5, 0.0, 0.0, 0.0
148113746.4, 24145.9, 2004,  9, 10,  6, 42, 26.4, 101.0, 129, 19468.4, -230.7, -44326.7, 0.0, 0.0, 0.0
148113747.4, 24146.9, 2004,  9, 10,  6, 42, 27.4, 101.0, 129, 19456.0, -230.7, -44325.2, 0.0, 0.0, 0.0
148113748.4, 24147.9, 2004,  9, 10,  6, 42, 28.4, 101.0, 129, 19460.4, -229.4, -44328.3, 0.0, 0.0, 0.0
148113749.4, 24148.9, 2004,  9, 10,  6, 42, 29.4, 101.0, 129, 19465.9, -217.8, -44326.0, 0.0, 0.0, 0.0
148113750.4, 24149.9, 2004,  9, 10,  6, 42, 30.4, 101.0, 129, 19459.3, -227.1, -44336.8, 0.0, 0.0, 0.0
148113751.4, 24150.9, 2004,  9, 10,  6, 42, 31.4, 101.0, 129, 19466.1, -231.0, -44326.7, 0.0, 0.0, 0.0
148113752.4, 24151.9, 2004,  9, 10,  6, 42, 32.4, 101.0, 129, 19473.6, -222.9, -44333.7, 0.0, 0.0, 0.0
148113753.4, 24152.9, 2004,  9, 10,  6, 42, 33.4, 101.0, 129, 19467.6, -230.8, -44328.3, 0.0, 0.0, 0.0
148113754.4, 24153.9, 2004,  9, 10,  6, 42, 34.4, 101.0, 129, 19455.5, -226.9, -44327.5, 0.0, 0.0, 0.0
148113755.4, 24154.9, 2004,  9, 10,  6, 42, 35.4, 101.0, 129, 19459.2, -226.4, -44336.8, 0.0, 0.0, 0.0
148113756.4, 24155.9, 2004,  9, 10,  6, 42, 36.4, 101.0, 129, 19470.4, -234.2, -44324.4, 0.0, 0.0, 0.0
148113757.4, 24156.9, 2004,  9, 10,  6, 42, 37.4, 101.0, 129, 19474.4, -229.1, -44338.3, 0.0, 0.0, 0.0
148113758.4, 24157.9, 2004,  9, 10,  6, 42, 38.4, 101.0, 129, 19478.3, -234.8, -44327.5, 0.0, 0.0, 0.0
148113759.4, 24158.9, 2004,  9, 10,  6, 42, 39.4, 101.0, 129, 19466.5, -227.8, -44334.5, 0.0, 0.0, 0.0
148113760.4, 24159.9, 2004,  9, 10,  6, 42, 40.4, 101.0, 129, 19470.6, -230.4, -44322.1, 0.0, 0.0, 0.0
148113761.4, 24160.9, 2004,  9, 10,  6, 42, 41.4, 101.0, 129, 19468.2, -223.6, -44334.5, 0.0, 0.0, 0.0
148113762.4, 24161.9, 2004,  9, 10,  6, 42, 42.4, 101.0, 129, 19453.7, -237.3, -44325.2, 0.0, 0.0, 0.0
148113763.4, 24162.9, 2004,  9, 10,  6, 42, 43.4, 101.0, 129, 19467.1, -232.4, -44331.4, 0.0, 0.0, 0.0
148113764.4, 24163.9, 2004,  9, 10,  6, 42, 44.4, 101.0, 129, 19464.1, -233.6, -44328.3, 0.0, 0.0, 0.0
148113765.4, 24164.9, 2004,  9, 10,  6, 42, 45.4, 101.0, 129, 19471.7, -232.6, -44327.5, 0.0, 0.0, 0.0
148113766.4, 24165.9, 2004,  9, 10,  6, 42, 46.4, 101.0, 129, 19470.1, -231.3, -44327.5, 0.0, 0.0, 0.0
148113767.4, 24166.9, 2004,  9, 10,  6, 42, 47.4, 101.0, 129, 19475.1, -228.2, -44321.3, 0.0, 0.0, 0.0
148113768.4, 24167.9, 2004,  9, 10,  6, 42, 48.4, 101.0, 129, 19467.1, -232.4, -44332.9, 0.0, 0.0, 0.0
148113769.4, 24168.9, 2004,  9, 10,  6, 42, 49.4, 101.0, 129, 19472.3, -231.0, -44324.4, 0.0, 0.0, 0.0
148113770.4, 24169.9, 2004,  9, 10,  6, 42, 50.4, 101.0, 129, 19469.3, -232.1, -44336.0, 0.0, 0.0, 0.0
148113771.4, 24170.9, 2004,  9, 10,  6, 42, 51.4, 101.0, 129, 19473.1, -231.6, -44325.2, 0.0, 0.0, 0.0
148113772.4, 24171.9, 2004,  9, 10,  6, 42, 52.4, 101.0, 129, 19469.8, -229.7, -44326.7, 0.0, 0.0, 0.0
148113773.4, 24172.9, 2004,  9, 10,  6, 42, 53.4, 101.0, 129, 19467.8, -232.3, -44322.9, 0.0, 0.0, 0.0
148113774.4, 24173.9, 2004,  9, 10,  6, 42, 54.4, 101.0, 129, 19480.8, -230.6, -44329.8, 0.0, 0.0, 0.0
148113775.4, 24174.9, 2004,  9, 10,  6, 42, 55.4, 101.0, 129, 19471.2, -228.7, -44325.2, 0.0, 0.0, 0.0
148113776.4, 24175.9, 2004,  9, 10,  6, 42, 56.4, 101.0, 129, 19475.0, -233.6, -44325.2, 0.0, 0.0, 0.0
148113777.4, 24176.9, 2004,  9, 10,  6, 42, 57.4, 101.0, 129, 19459.9, -231.8, -44329.8, 0.0, 0.0, 0.0
148113778.4, 24177.9, 2004,  9, 10,  6, 42, 58.4, 101.0, 129, 19465.4, -231.9, -44326.7, 0.0, 0.0, 0.0
148113779.4, 24178.9, 2004,  9, 10,  6, 42, 59.4, 101.0, 129, 19470.9, -232.7, -44326.7, 0.0, 0.0, 0.0
148113780.4, 24179.9, 2004,  9, 10,  6, 43,  0.4, 101.0, 129, 19458.0, -234.4, -44332.1, 0.0, 0.0, 0.0
148113781.4, 24180.9, 2004,  9, 10,  6, 43,  1.4, 101.0, 129, 19467.8, -237.7, -44324.4, 0.0, 0.0, 0.0
148113782.4, 24181.9, 2004,  9, 10,  6, 43,  2.4, 101.0, 129, 19464.9, -233.5, -44332.1, 0.0, 0.0, 0.0
148113783.4, 24182.9, 2004,  9, 10,  6, 43,  3.4, 101.0, 129, 19465.8, -228.7, -44326.0, 0.0, 0.0, 0.0
148113784.4, 24183.9, 2004,  9, 10,  6, 43,  4.4, 101.0, 129, 19462.2, -231.5, -44334.5, 0.0, 0.0, 0.0
148113785.4, 24184.9, 2004,  9, 10,  6, 43,  5.4, 101.0, 129, 19468.4, -236.9, -44331.4, 0.0, 0.0, 0.0
148113786.4, 24185.9, 2004,  9, 10,  6, 43,  6.4, 101.0, 129, 19463.0, -231.4, -44329.0, 0.0, 0.0, 0.0
148113787.4, 24186.9, 2004,  9, 10,  6, 43,  7.4, 101.0, 129, 19481.9, -227.3, -44337.5, 0.0, 0.0, 0.0
148113788.4, 24187.9, 2004,  9, 10,  6, 43,  8.4, 101.0, 129, 19463.9, -232.1, -44325.2, 0.0, 0.0, 0.0
148113789.4, 24188.9, 2004,  9, 10,  6, 43,  9.4, 101.0, 129, 19482.4, -231.2, -44333.7, 0.0, 0.0, 0.0
148113790.4, 24189.9, 2004,  9, 10,  6, 43, 10.4, 101.0, 129, 19466.2, -231.8, -44324.4, 0.0, 0.0, 0.0
148113791.4, 24190.9, 2004,  9, 10,  6, 43, 11.4, 101.0, 129, 19456.7, -236.1, -44330.6, 0.0, 0.0, 0.0
148113792.4, 24191.9, 2004,  9, 10,  6, 43, 12.4, 101.0, 129, 19483.6, -227.9, -44323.6, 0.0, 0.0, 0.0
148113793.4, 24192.9, 2004,  9, 10,  6, 43, 13.4, 101.0, 129, 19477.4, -234.1, -44329.0, 0.0, 0.0, 0.0
148113794.4, 24193.9, 2004,  9, 10,  6, 43, 14.4, 101.0, 129, 19477.3, -233.3, -44329.8, 0.0, 0.0, 0.0
148113795.4, 24194.9, 2004,  9, 10,  6, 43, 15.4, 101.0, 129, 19472.7, -233.9, -44325.2, 0.0, 0.0, 0.0
148113796.4, 24195.9, 2004,  9, 10,  6, 43, 16.4, 101.0, 129, 19464.8, -227.2, -44332.1, 0.0, 0.0, 0.0
148113797.4, 24196.9, 2004,  9, 10,  6, 43, 17.4, 101.0, 129, 19474.1, -233.1, -44326.0, 0.0, 0.0, 0.0
148113798.4, 24197.9, 2004,  9, 10,  6, 43, 18.4, 101.0, 129, 19467.4, -234.6, -44322.1, 0.0, 0.0, 0.0
148113799.4, 24198.9, 2004,  9, 10,  6, 43, 19.4, 101.0, 129, 19476.8, -229.6, -44332.1, 0.0, 0.0, 0.0
148113800.4, 24199.9, 2004,  9, 10,  6, 43, 20.4, 101.0, 129, 19471.1, -234.2, -44323.6, 0.0, 0.0, 0.0
148113801.4, 24200.9, 2004,  9, 10,  6, 43, 21.4, 101.0, 129, 19469.3, -231.4, -44332.1, 0.0, 0.0, 0.0
148113802.4, 24201.9, 2004,  9, 10,  6, 43, 22.4, 101.0, 129, 19472.5, -232.5, -44322.9, 0.0, 0.0, 0.0
148113803.4, 24202.9, 2004,  9, 10,  6, 43, 23.4, 101.0, 129, 19475.5, -231.3, -44332.9, 0.0, 0.0, 0.0
148113804.4, 24203.9, 2004,  9, 10,  6, 43, 24.4, 101.0, 129, 19463.2, -226.6, -44332.9, 0.0, 0.0, 0.0
148113805.3, 24204.8, 2004,  9, 10,  6, 43, 25.3, 101.0, 129, 19480.4, -227.5, -44330.6, 0.0, 0.0, 0.0
148113806.3, 24205.8, 2004,  9, 10,  6, 43, 26.3, 101.0, 129, 19466.5, -234.1, -44325.2, 0.0, 0.0, 0.0
148113807.3, 24206.8, 2004,  9, 10,  6, 43, 27.3, 101.0, 129, 19468.0, -233.9, -44333.7, 0.0, 0.0, 0.0
148113808.3, 24207.8, 2004,  9, 10,  6, 43, 28.3, 101.0, 129, 19463.3, -233.7, -44328.3, 0.0, 0.0, 0.0
148113809.3, 24208.8, 2004,  9, 10,  6, 43, 29.3, 101.0, 129, 19460.3, -228.6, -44328.3, 0.0, 0.0, 0.0
148113810.3, 24209.8, 2004,  9, 10,  6, 43, 30.3, 101.0, 129, 19467.7, -231.6, -44323.6, 0.0, 0.0, 0.0
148113811.3, 24210.8, 2004,  9, 10,  6, 43, 31.3, 101.0, 129, 19467.4, -229.2, -44332.1, 0.0, 0.0, 0.0
148113812.3, 24211.8, 2004,  9, 10,  6, 43, 32.3, 101.0, 129, 19471.3, -235.7, -44326.0, 0.0, 0.0, 0.0
148113813.3, 24212.8, 2004,  9, 10,  6, 43, 33.3, 101.0, 129, 19472.2, -230.2, -44325.2, 0.0, 0.0, 0.0
148113814.3, 24213.8, 2004,  9, 10,  6, 43, 34.3, 101.0, 129, 19472.8, -234.7, -44335.2, 0.0, 0.0, 0.0
148113815.3, 24214.8, 2004,  9, 10,  6, 43, 35.3, 101.0, 129, 19470.8, -231.9, -44324.4, 0.0, 0.0, 0.0
148113816.3, 24215.8, 2004,  9, 10,  6, 43, 36.3, 101.0, 129, 19471.2, -234.9, -44334.5, 0.0, 0.0, 0.0
148113817.3, 24216.8, 2004,  9, 10,  6, 43, 37.3, 101.0, 129, 19475.1, -228.2, -44332.9, 0.0, 0.0, 0.0
148113818.3, 24217.8, 2004,  9, 10,  6, 43, 38.3, 101.0, 129, 19477.7, -230.3, -44325.2, 0.0, 0.0, 0.0
148113819.3, 24218.8, 2004,  9, 10,  6, 43, 39.3, 101.0, 129, 19473.9, -231.5, -44329.0, 0.0, 0.0, 0.0
148113820.3, 24219.8, 2004,  9, 10,  6, 43, 40.3, 101.0, 129, 19469.2, -236.8, -44324.4, 0.0, 0.0, 0.0
148113821.3, 24220.8, 2004,  9, 10,  6, 43, 41.3, 101.0, 129, 19465.5, -232.6, -44330.6, 0.0, 0.0, 0.0
148113822.3, 24221.8, 2004,  9, 10,  6, 43, 42.3, 101.0, 129, 19478.0, -232.5, -44323.6, 0.0, 0.0, 0.0
148113823.3, 24222.8, 2004,  9, 10,  6, 43, 43.3, 101.0, 129, 19479.6, -233.0, -44333.7, 0.0, 0.0, 0.0
148113824.3, 24223.8, 2004,  9, 10,  6, 43, 44.3, 101.0, 129, 19473.3, -233.2, -44328.3, 0.0, 0.0, 0.0
148113825.3, 24224.8, 2004,  9, 10,  6, 43, 45.3, 101.0, 129, 19455.5, -233.2, -44335.2, 0.0, 0.0, 0.0
148113826.3, 24225.8, 2004,  9, 10,  6, 43, 46.3, 101.0, 129, 19476.3, -232.0, -44327.5, 0.0, 0.0, 0.0
148113827.3, 24226.8, 2004,  9, 10,  6, 43, 47.3, 101.0, 129, 19465.6, -233.4, -44334.5, 0.0, 0.0, 0.0
148113828.3, 24227.8, 2004,  9, 10,  6, 43, 48.3, 101.0, 129, 19471.1, -234.2, -44322.9, 0.0, 0.0, 0.0
148113829.3, 24228.8, 2004,  9, 10,  6, 43, 49.3, 101.0, 129, 19467.6, -230.8, -44327.5, 0.0, 0.0, 0.0
148113830.3, 24229.8, 2004,  9, 10,  6, 43, 50.3, 101.0, 129, 19469.1, -236.0, -44332.9, 0.0, 0.0, 0.0
148113831.3, 24230.8, 2004,  9, 10,  6, 43, 51.3, 101.0, 129, 19467.3, -234.0, -44325.2, 0.0, 0.0, 0.0
148113832.3, 24231.8, 2004,  9, 10,  6, 43, 52.3, 101.0, 129, 19476.6, -234.2, -44334.5, 0.0, 0.0, 0.0
148113833.3, 24232.8, 2004,  9, 10,  6, 43, 53.3, 101.0, 129, 19469.3, -231.4, -44326.0, 0.0, 0.0, 0.0
148113834.3, 24233.8, 2004,  9, 10,  6, 43, 54.3, 101.0, 129, 19476.3, -225.7, -44329.0, 0.0, 0.0, 0.0
148113835.3, 24234.8, 2004,  9, 10,  6, 43, 55.3, 101.0, 129, 19487.2, -225.9, -44326.0, 0.0, 0.0, 0.0
148113836.3, 24235.8, 2004,  9, 10,  6, 43, 56.3, 101.0, 129, 19468.9, -228.3, -44328.3, 0.0, 0.0, 0.0
148113837.3, 24236.8, 2004,  9, 10,  6, 43, 57.3, 101.0, 129, 19475.5, -231.3, -44325.2, 0.0, 0.0, 0.0
148113838.3, 24237.8, 2004,  9, 10,  6, 43, 58.3, 101.0, 129, 19470.8, -231.9, -44331.4, 0.0, 0.0, 0.0
148113839.3, 24238.8, 2004,  9, 10,  6, 43, 59.3, 101.0, 129, 19478.0, -232.5, -44329.8, 0.0, 0.0, 0.0
148113840.3, 24239.8, 2004,  9, 10,  6, 44,  0.3, 101.0, 129, 19456.0, -230.7, -44322.9, 0.0, 0.0, 0.0
148113841.3, 24240.8, 2004,  9, 10,  6, 44,  1.3, 101.0, 129, 19468.1, -234.6, -44328.3, 0.0, 0.0, 0.0
148113842.3, 24241.8, 2004,  9, 10,  6, 44,  2.3, 101.0, 129, 19468.1, -228.4, -44332.9, 0.0, 0.0, 0.0
148113843.3, 24242.8, 2004,  9, 10,  6, 44,  3.3, 101.0, 129, 19481.3, -233.6, -44324.4, 0.0, 0.0, 0.0
148113844.3, 24243.8, 2004,  9, 10,  6, 44,  4.3, 101.0, 129, 19477.7, -230.3, -44335.2, 0.0, 0.0, 0.0
148113845.3, 24244.8, 2004,  9, 10,  6, 44,  5.3, 101.0, 129, 19473.2, -232.4, -44326.0, 0.0, 0.0, 0.0
148113846.3, 24245.8, 2004,  9, 10,  6, 44,  6.3, 101.0, 129, 19467.5, -230.0, -44335.2, 0.0, 0.0, 0.0
148113847.3, 24246.8, 2004,  9, 10,  6, 44,  7.3, 101.0, 129, 19487.5, -234.4, -44332.9, 0.0, 0.0, 0.0
148113848.3, 24247.8, 2004,  9, 10,  6, 44,  8.3, 101.0, 129, 19479.4, -231.6, -44324.4, 0.0, 0.0, 0.0
148113849.3, 24248.8, 2004,  9, 10,  6, 44,  9.3, 101.0, 129, 19490.0, -234.8, -44336.8, 0.0, 0.0, 0.0
148113850.3, 24249.8, 2004,  9, 10,  6, 44, 10.3, 101.0, 129, 19467.4, -234.6, -44327.5, 0.0, 0.0, 0.0
148113851.3, 24250.8, 2004,  9, 10,  6, 44, 11.3, 101.0, 129, 19473.8, -230.8, -44325.2, 0.0, 0.0, 0.0
148113852.3, 24251.8, 2004,  9, 10,  6, 44, 12.3, 101.0, 129, 19459.4, -233.4, -44329.8, 0.0, 0.0, 0.0
148113853.3, 24252.8, 2004,  9, 10,  6, 44, 13.3, 101.0, 129, 19475.7, -239.0, -44325.2, 0.0, 0.0, 0.0
148113854.3, 24253.8, 2004,  9, 10,  6, 44, 14.3, 101.0, 129, 19466.3, -232.5, -44332.1, 0.0, 0.0, 0.0
148113855.3, 24254.8, 2004,  9, 10,  6, 44, 15.3, 101.0, 129, 19467.8, -232.3, -44329.8, 0.0, 0.0, 0.0
148113856.3, 24255.8, 2004,  9, 10,  6, 44, 16.3, 101.0, 129, 19465.6, -227.1, -44324.4, 0.0, 0.0, 0.0
148113857.3, 24256.8, 2004,  9, 10,  6, 44, 17.3, 101.0, 129, 19478.9, -233.1, -44329.8, 0.0, 0.0, 0.0
148113858.3, 24257.8, 2004,  9, 10,  6, 44, 18.3, 101.0, 129, 19482.5, -225.7, -44332.1, 0.0, 0.0, 0.0
148113859.3, 24258.8, 2004,  9, 10,  6, 44, 19.3, 101.0, 129, 19472.0, -234.8, -44322.9, 0.0, 0.0, 0.0
148113860.3, 24259.8, 2004,  9, 10,  6, 44, 20.3, 101.0, 129, 19461.2, -235.5, -44332.1, 0.0, 0.0, 0.0
148113861.3, 24260.8, 2004,  9, 10,  6, 44, 21.3, 101.0, 129, 19477.0, -224.8, -44326.0, 0.0, 0.0, 0.0
148113862.3, 24261.8, 2004,  9, 10,  6, 44, 22.3, 101.0, 129, 19470.1, -231.3, -44329.0, 0.0, 0.0, 0.0
148113863.3, 24262.8, 2004,  9, 10,  6, 44, 23.3, 101.0, 129, 19474.5, -223.6, -44322.1, 0.0, 0.0, 0.0
148113864.3, 24263.8, 2004,  9, 10,  6, 44, 24.3, 101.0, 129, 19464.4, -235.8, -44329.8, 0.0, 0.0, 0.0
148113865.2, 24264.7, 2004,  9, 10,  6, 44, 25.2, 101.0, 129, 19478.0, -226.3, -44325.2, 0.0, 0.0, 0.0
148113866.2, 24265.7, 2004,  9, 10,  6, 44, 26.2, 101.0, 129, 19467.6, -236.2, -44327.5, 0.0, 0.0, 0.0
148113867.2, 24266.7, 2004,  9, 10,  6, 44, 27.2, 101.0, 129, 19465.5, -232.6, -44326.0, 0.0, 0.0, 0.0
148113868.2, 24267.7, 2004,  9, 10,  6, 44, 28.2, 101.0, 129, 19472.2, -230.2, -44324.4, 0.0, 0.0, 0.0
148113869.2, 24268.7, 2004,  9, 10,  6, 44, 29.2, 101.0, 129, 19471.9, -240.3, -44334.5, 0.0, 0.0, 0.0
148113870.2, 24269.7, 2004,  9, 10,  6, 44, 30.2, 101.0, 129, 19471.6, -231.8, -44327.5, 0.0, 0.0, 0.0
148113871.2, 24270.7, 2004,  9, 10,  6, 44, 31.2, 101.0, 129, 19486.4, -226.0, -44329.8, 0.0, 0.0, 0.0
148113872.2, 24271.7, 2004,  9, 10,  6, 44, 32.2, 101.0, 129, 19479.9, -235.4, -44325.2, 0.0, 0.0, 0.0
148113873.2, 24272.7, 2004,  9, 10,  6, 44, 33.2, 101.0, 129, 19470.4, -234.2, -44336.8, 0.0, 0.0, 0.0
148113874.2, 24273.7, 2004,  9, 10,  6, 44, 34.2, 101.0, 129, 19481.3, -233.6, -44329.8, 0.0, 0.0, 0.0
148113875.2, 24274.7, 2004,  9, 10,  6, 44, 35.2, 101.0, 129, 19467.4, -234.6, -44322.1, 0.0, 0.0, 0.0
148113876.2, 24275.7, 2004,  9, 10,  6, 44, 36.2, 101.0, 129, 19486.6, -227.5, -44336.0, 0.0, 0.0, 0.0
148113877.2, 24276.7, 2004,  9, 10,  6, 44, 37.2, 101.0, 129, 19481.6, -231.3, -44326.0, 0.0, 0.0, 0.0
148113878.2, 24277.7, 2004,  9, 10,  6, 44, 38.2, 101.0, 129, 19472.3, -231.0, -44334.5, 0.0, 0.0, 0.0
148113879.2, 24278.7, 2004,  9, 10,  6, 44, 39.2, 101.0, 129, 19478.6, -230.9, -44322.1, 0.0, 0.0, 0.0
148113880.2, 24279.7, 2004,  9, 10,  6, 44, 40.2, 101.0, 129, 19477.8, -224.7, -44334.5, 0.0, 0.0, 0.0
148113881.2, 24280.7, 2004,  9, 10,  6, 44, 41.2, 101.0, 129, 19462.7, -235.3, -44326.7, 0.0, 0.0, 0.0
148113882.2, 24281.7, 2004,  9, 10,  6, 44, 42.2, 101.0, 129, 19475.0, -233.6, -44334.5, 0.0, 0.0, 0.0
148113883.2, 24282.7, 2004,  9, 10,  6, 44, 43.2, 101.0, 129, 19483.9, -230.2, -44332.9, 0.0, 0.0, 0.0
148113884.2, 24283.7, 2004,  9, 10,  6, 44, 44.2, 101.0, 129, 19465.8, -234.9, -44325.2, 0.0, 0.0, 0.0
148113885.2, 24284.7, 2004,  9, 10,  6, 44, 45.2, 101.0, 129, 19476.5, -233.5, -44339.1, 0.0, 0.0, 0.0
148113886.2, 24285.7, 2004,  9, 10,  6, 44, 46.2, 101.0, 129, 19474.1, -233.1, -44330.6, 0.0, 0.0, 0.0
148113887.2, 24286.7, 2004,  9, 10,  6, 44, 47.2, 101.0, 129, 19461.9, -234.7, -44321.3, 0.0, 0.0, 0.0
148113888.2, 24287.7, 2004,  9, 10,  6, 44, 48.2, 101.0, 129, 19472.6, -227.8, -44326.0, 0.0, 0.0, 0.0
148113889.2, 24288.7, 2004,  9, 10,  6, 44, 49.2, 101.0, 129, 19475.5, -231.3, -44337.5, 0.0, 0.0, 0.0
148113890.2, 24289.7, 2004,  9, 10,  6, 44, 50.2, 101.0, 129, 19465.3, -236.5, -44327.5, 0.0, 0.0, 0.0
148113891.2, 24290.7, 2004,  9, 10,  6, 44, 51.2, 101.0, 129, 19479.0, -228.5, -44326.0, 0.0, 0.0, 0.0
148113892.2, 24291.7, 2004,  9, 10,  6, 44, 52.2, 101.0, 129, 19465.7, -234.2, -44332.9, 0.0, 0.0, 0.0
148113893.2, 24292.7, 2004,  9, 10,  6, 44, 53.2, 101.0, 129, 19473.1, -237.0, -44329.8, 0.0, 0.0, 0.0
148113894.2, 24293.7, 2004,  9, 10,  6, 44, 54.2, 101.0, 129, 19475.6, -232.1, -44323.6, 0.0, 0.0, 0.0
148113895.2, 24294.7, 2004,  9, 10,  6, 44, 55.2, 101.0, 129, 19479.3, -230.8, -44336.0, 0.0, 0.0, 0.0
148113896.2, 24295.7, 2004,  9, 10,  6, 44, 56.2, 101.0, 129, 19478.0, -232.5, -44328.3, 0.0, 0.0, 0.0
148113897.2, 24296.7, 2004,  9, 10,  6, 44, 57.2, 101.0, 129, 19473.0, -230.9, -44336.8, 0.0, 0.0, 0.0
148113898.2, 24297.7, 2004,  9, 10,  6, 44, 58.2, 101.0, 129, 19474.1, -233.1, -44329.0, 0.0, 0.0, 0.0
148113899.2, 24298.7, 2004,  9, 10,  6, 44, 59.2, 101.0, 129, 19473.4, -233.9, -44328.3, 0.0, 0.0, 0.0
148113900.2, 24299.7, 2004,  9, 10,  6, 45,  0.2, 101.0, 129, 19469.2, -236.8, -44336.8, 0.0, 0.0, 0.0
