154660845.8, 4845.5, 2004, 11, 25,  1, 20, 45.8, 99.0, 129, 19651.7, -78.9, -44342.9, 0.0, 0.0, 0.0
154660846.8, 4846.5, 2004, 11, 25,  1, 20, 46.8, 99.0, 129, 19644.6, -78.3, -44342.9, 0.0, 0.0, 0.0
154660847.8, 4847.5, 2004, 11, 25,  1, 20, 47.8, 99.0, 129, 19644.5, -77.5, -44342.9, 0.0, 0.0, 0.0
154660848.8, 4848.5, 2004, 11, 25,  1, 20, 48.8, 99.0, 129, 19647.9, -79.4, -44343.7, 0.0, 0.0, 0.0
154660849.8, 4849.5, 2004, 11, 25,  1, 20, 49.8, 99.0, 129, 19633.1, -79.8, -44343.7, 0.0, 0.0, 0.0
154660850.8, 4850.5, 2004, 11, 25,  1, 20, 50.8, 99.0, 129, 19639.2, -78.2, -44342.9, 0.0, 0.0, 0.0
154660851.8, 4851.5, 2004, 11, 25,  1, 20, 51.8, 99.0, 129, 19647.6, -77.1, -44343.7, 0.0, 0.0, 0.0
154660852.8, 4852.5, 2004, 11, 25,  1, 20, 52.8, 99.0, 129, 19648.8, -74.6, -44343.7, 0.0, 0.0, 0.0
154660853.8, 4853.5, 2004, 11, 25,  1, 20, 53.8, 99.0, 129, 19642.2, -77.8, -44343.7, 0.0, 0.0, 0.0
154660854.8, 4854.5, 2004, 11, 25,  1, 20, 54.8, 99.0, 129, 19642.1, -77.1, -44342.9, 0.0, 0.0, 0.0
154660855.8, 4855.5, 2004, 11, 25,  1, 20, 55.8, 99.0, 129, 19650.7, -76.7, -44344.5, 0.0, 0.0, 0.0
154660856.8, 4856.5, 2004, 11, 25,  1, 20, 56.8, 99.0, 129, 19640.5, -81.9, -44343.7, 0.0, 0.0, 0.0
154660857.8, 4857.5, 2004, 11, 25,  1, 20, 57.8, 99.0, 129, 19637.8, -80.0, -44343.7, 0.0, 0.0, 0.0
154660858.8, 4858.5, 2004, 11, 25,  1, 20, 58.8, 99.0, 129, 19637.3, -76.1, -44344.5, 0.0, 0.0, 0.0
154660859.7, 4859.4, 2004, 11, 25,  1, 20, 59.7, 99.0, 129, 19647.8, -78.6, -44342.9, 0.0, 0.0, 0.0
154660860.7, 4860.4, 2004, 11, 25,  1, 21,  0.7, 99.0, 129, 19647.1, -79.5, -44343.7, 0.0, 0.0, 0.0
154660861.7, 4861.4, 2004, 11, 25,  1, 21,  1.7, 99.0, 129, 19638.2, -76.8, -44342.9, 0.0, 0.0, 0.0
154660862.7, 4862.4, 2004, 11, 25,  1, 21,  2.7, 99.0, 129, 19644.7, -79.0, -44342.9, 0.0, 0.0, 0.0
154660863.7, 4863.4, 2004, 11, 25,  1, 21,  3.7, 99.0, 129, 19647.5, -76.4, -44342.9, 0.0, 0.0, 0.0
154660864.7, 4864.4, 2004, 11, 25,  1, 21,  4.7, 99.0, 129, 19640.5, -76.5, -44342.9, 0.0, 0.0, 0.0
154660865.7, 4865.4, 2004, 11, 25,  1, 21,  5.7, 99.0, 129, 19647.6, -77.1, -44342.2, 0.0, 0.0, 0.0
154660866.7, 4866.4, 2004, 11, 25,  1, 21,  6.7, 99.0, 129, 19645.2, -76.7, -44342.9, 0.0, 0.0, 0.0
154660867.7, 4867.4, 2004, 11, 25,  1, 21,  7.7, 99.0, 129, 19645.4, -78.1, -44340.6, 0.0, 0.0, 0.0
154660868.7, 4868.4, 2004, 11, 25,  1, 21,  8.7, 99.0, 129, 19644.4, -76.8, -44342.9, 0.0, 0.0, 0.0
154660869.7, 4869.4, 2004, 11, 25,  1, 21,  9.7, 99.0, 129, 19653.5, -80.2, -44342.2, 0.0, 0.0, 0.0
154660870.7, 4870.4, 2004, 11, 25,  1, 21, 10.7, 99.0, 129, 19645.9, -76.6, -44342.2, 0.0, 0.0, 0.0
154660871.7, 4871.4, 2004, 11, 25,  1, 21, 11.7, 99.0, 129, 19647.8, -78.6, -44342.9, 0.0, 0.0, 0.0
154660872.7, 4872.4, 2004, 11, 25,  1, 21, 12.7, 99.0, 129, 19642.9, -77.7, -44341.4, 0.0, 0.0, 0.0
154660873.7, 4873.4, 2004, 11, 25,  1, 21, 13.7, 99.0, 129, 19647.1, -79.5, -44342.9, 0.0, 0.0, 0.0
154660874.7, 4874.4, 2004, 11, 25,  1, 21, 14.7, 99.0, 129, 19643.8, -78.4, -44342.9, 0.0, 0.0, 0.0
154660875.7, 4875.4, 2004, 11, 25,  1, 21, 15.7, 99.0, 129, 19647.8, -78.6, -44342.9, 0.0, 0.0, 0.0
154660876.7, 4876.4, 2004, 11, 25,  1, 21, 16.7, 99.0, 129, 19643.6, -76.9, -44341.4, 0.0, 0.0, 0.0
154660877.7, 4877.4, 2004, 11, 25,  1, 21, 17.7, 99.0, 129, 19650.0, -77.5, -44342.2, 0.0, 0.0, 0.0
154660878.7, 4878.4, 2004, 11, 25,  1, 21, 18.7, 99.0, 129, 19642.3, -78.5, -44342.9, 0.0, 0.0, 0.0
154660879.7, 4879.4, 2004, 11, 25,  1, 21, 19.7, 99.0, 129, 19639.5, -80.5, -44342.9, 0.0, 0.0, 0.0
154660880.7, 4880.4, 2004, 11, 25,  1, 21, 20.7, 99.0, 129, 19632.6, -75.9, -44340.6, 0.0, 0.0, 0.0
154660881.7, 4881.4, 2004, 11, 25,  1, 21, 21.7, 99.0, 129, 19638.0, -81.4, -44341.4, 0.0, 0.0, 0.0
154660882.7, 4882.4, 2004, 11, 25,  1, 21, 22.7, 99.0, 129, 19636.9, -73.0, -44342.9, 0.0, 0.0, 0.0
154660883.7, 4883.4, 2004, 11, 25,  1, 21, 23.7, 99.0, 129, 19624.3, -77.8, -44342.9, 0.0, 0.0, 0.0
154660884.7, 4884.4, 2004, 11, 25,  1, 21, 24.7, 99.0, 129, 19641.2, -76.4, -44342.9, 0.0, 0.0, 0.0
154660885.7, 4885.4, 2004, 11, 25,  1, 21, 25.7, 99.0, 129, 19632.4, -80.7, -44340.6, 0.0, 0.0, 0.0
154660886.7, 4886.4, 2004, 11, 25,  1, 21, 26.7, 99.0, 129, 19633.2, -74.3, -44342.9, 0.0, 0.0, 0.0
154660887.7, 4887.4, 2004, 11, 25,  1, 21, 27.7, 99.0, 129, 19638.9, -75.9, -44342.2, 0.0, 0.0, 0.0
154660888.7, 4888.4, 2004, 11, 25,  1, 21, 28.7, 99.0, 129, 19641.4, -77.9, -44342.9, 0.0, 0.0, 0.0
154660889.7, 4889.4, 2004, 11, 25,  1, 21, 29.7, 99.0, 129, 19646.8, -77.2, -44342.9, 0.0, 0.0, 0.0
154660890.7, 4890.4, 2004, 11, 25,  1, 21, 30.7, 99.0, 129, 19640.9, -74.1, -44340.6, 0.0, 0.0, 0.0
154660891.7, 4891.4, 2004, 11, 25,  1, 21, 31.7, 99.0, 129, 19648.0, -73.9, -44341.4, 0.0, 0.0, 0.0
154660892.7, 4892.4, 2004, 11, 25,  1, 21, 32.7, 99.0, 129, 19643.8, -72.1, -44342.2, 0.0, 0.0, 0.0
154660893.7, 4893.4, 2004, 11, 25,  1, 21, 33.7, 99.0, 129, 19644.8, -73.6, -44341.4, 0.0, 0.0, 0.0
154660894.7, 4894.4, 2004, 11, 25,  1, 21, 34.7, 99.0, 129, 19643.9, -72.9, -44340.6, 0.0, 0.0, 0.0
154660895.7, 4895.4, 2004, 11, 25,  1, 21, 35.7, 99.0, 129, 19637.5, -71.4, -44342.9, 0.0, 0.0, 0.0
154660896.7, 4896.4, 2004, 11, 25,  1, 21, 36.7, 99.0, 129, 19651.7, -73.4, -44342.2, 0.0, 0.0, 0.0
154660897.7, 4897.4, 2004, 11, 25,  1, 21, 37.7, 99.0, 129, 19649.0, -76.2, -44342.2, 0.0, 0.0, 0.0
154660898.7, 4898.4, 2004, 11, 25,  1, 21, 38.7, 99.0, 129, 19649.1, -70.7, -44342.2, 0.0, 0.0, 0.0
154660899.7, 4899.4, 2004, 11, 25,  1, 21, 39.7, 99.0, 129, 19637.1, -74.6, -44342.9, 0.0, 0.0, 0.0
154660900.7, 4900.4, 2004, 11, 25,  1, 21, 40.7, 99.0, 129, 19643.4, -75.3, -44339.9, 0.0, 0.0, 0.0
154660901.7, 4901.4, 2004, 11, 25,  1, 21, 41.7, 99.0, 129, 19645.8, -75.8, -44343.7, 0.0, 0.0, 0.0
154660902.7, 4902.4, 2004, 11, 25,  1, 21, 42.7, 99.0, 129, 19649.2, -71.4, -44342.9, 0.0, 0.0, 0.0
154660903.7, 4903.4, 2004, 11, 25,  1, 21, 43.7, 99.0, 129, 19636.7, -77.0, -44342.2, 0.0, 0.0, 0.0
154660904.7, 4904.4, 2004, 11, 25,  1, 21, 44.7, 99.0, 129, 19640.6, -71.8, -44342.9, 0.0, 0.0, 0.0
154660905.7, 4905.4, 2004, 11, 25,  1, 21, 45.7, 99.0, 129, 19638.5, -72.8, -44342.2, 0.0, 0.0, 0.0
154660906.7, 4906.4, 2004, 11, 25,  1, 21, 46.7, 99.0, 129, 19635.2, -71.7, -44343.7, 0.0, 0.0, 0.0
154660907.7, 4907.4, 2004, 11, 25,  1, 21, 47.7, 99.0, 129, 19642.2, -72.3, -44342.9, 0.0, 0.0, 0.0
154660908.7, 4908.4, 2004, 11, 25,  1, 21, 48.7, 99.0, 129, 19641.9, -75.5, -44342.9, 0.0, 0.0, 0.0
154660909.7, 4909.4, 2004, 11, 25,  1, 21, 49.7, 99.0, 129, 19633.8, -72.7, -44341.4, 0.0, 0.0, 0.0
154660910.7, 4910.4, 2004, 11, 25,  1, 21, 50.7, 99.0, 129, 19639.2, -72.0, -44342.9, 0.0, 0.0, 0.0
154660911.7, 4911.4, 2004, 11, 25,  1, 21, 51.7, 99.0, 129, 19640.3, -69.4, -44342.2, 0.0, 0.0, 0.0
154660912.7, 4912.4, 2004, 11, 25,  1, 21, 52.7, 99.0, 129, 19634.3, -71.0, -44342.2, 0.0, 0.0, 0.0
154660913.7, 4913.4, 2004, 11, 25,  1, 21, 53.7, 99.0, 129, 19644.0, -73.7, -44343.7, 0.0, 0.0, 0.0
154660914.7, 4914.4, 2004, 11, 25,  1, 21, 54.7, 99.0, 129, 19640.7, -72.5, -44341.4, 0.0, 0.0, 0.0
154660915.7, 4915.4, 2004, 11, 25,  1, 21, 55.7, 99.0, 129, 19635.3, -72.5, -44343.7, 0.0, 0.0, 0.0
154660916.7, 4916.4, 2004, 11, 25,  1, 21, 56.7, 99.0, 129, 19638.5, -72.8, -44342.9, 0.0, 0.0, 0.0
154660917.6, 4917.3, 2004, 11, 25,  1, 21, 57.6, 99.0, 129, 19638.6, -73.6, -44342.9, 0.0, 0.0, 0.0
154660918.6, 4918.3, 2004, 11, 25,  1, 21, 58.6, 99.0, 129, 19632.2, -72.9, -44342.9, 0.0, 0.0, 0.0
154660919.6, 4919.3, 2004, 11, 25,  1, 21, 59.6, 99.0, 129, 19641.0, -74.8, -44342.9, 0.0, 0.0, 0.0
154660920.6, 4920.3, 2004, 11, 25,  1, 22,  0.6, 99.0, 129, 19636.0, -71.6, -44342.2, 0.0, 0.0, 0.0
154660921.6, 4921.3, 2004, 11, 25,  1, 22,  1.6, 99.0, 129, 19643.7, -71.4, -44343.7, 0.0, 0.0, 0.0
154660922.6, 4922.3, 2004, 11, 25,  1, 22,  2.6, 99.0, 129, 19632.9, -72.0, -44343.7, 0.0, 0.0, 0.0
154660923.6, 4923.3, 2004, 11, 25,  1, 22,  3.6, 99.0, 129, 19646.5, -68.6, -44342.9, 0.0, 0.0, 0.0
154660924.6, 4924.3, 2004, 11, 25,  1, 22,  4.6, 99.0, 129, 19636.2, -73.1, -44343.7, 0.0, 0.0, 0.0
154660925.6, 4925.3, 2004, 11, 25,  1, 22,  5.6, 99.0, 129, 19650.0, -71.3, -44342.9, 0.0, 0.0, 0.0
154660926.6, 4926.3, 2004, 11, 25,  1, 22,  6.6, 99.0, 129, 19647.3, -74.8, -44342.2, 0.0, 0.0, 0.0
154660927.6, 4927.3, 2004, 11, 25,  1, 22,  7.6, 99.0, 129, 19646.5, -68.6, -44343.7, 0.0, 0.0, 0.0
154660928.6, 4928.3, 2004, 11, 25,  1, 22,  8.6, 99.0, 129, 19641.3, -70.9, -44342.9, 0.0, 0.0, 0.0
154660929.6, 4929.3, 2004, 11, 25,  1, 22,  9.6, 99.0, 129, 19643.6, -70.6, -44342.2, 0.0, 0.0, 0.0
154660930.6, 4930.3, 2004, 11, 25,  1, 22, 10.6, 99.0, 129, 19631.7, -75.3, -44342.9, 0.0, 0.0, 0.0
154660931.6, 4931.3, 2004, 11, 25,  1, 22, 11.6, 99.0, 129, 19640.9, -74.1, -44342.2, 0.0, 0.0, 0.0
154660932.6, 4932.3, 2004, 11, 25,  1, 22, 12.6, 99.0, 129, 19643.5, -69.8, -44342.2, 0.0, 0.0, 0.0
154660933.6, 4933.3, 2004, 11, 25,  1, 22, 13.6, 99.0, 129, 19636.4, -69.2, -44343.7, 0.0, 0.0, 0.0
154660934.6, 4934.3, 2004, 11, 25,  1, 22, 14.6, 99.0, 129, 19639.8, -71.1, -44342.9, 0.0, 0.0, 0.0
154660935.6, 4935.3, 2004, 11, 25,  1, 22, 15.6, 99.0, 129, 19632.4, -74.4, -44342.2, 0.0, 0.0, 0.0
154660936.6, 4936.3, 2004, 11, 25,  1, 22, 16.6, 99.0, 129, 19642.3, -73.1, -44342.9, 0.0, 0.0, 0.0
154660937.6, 4937.3, 2004, 11, 25,  1, 22, 17.6, 99.0, 129, 19637.2, -75.3, -44343.7, 0.0, 0.0, 0.0
154660938.6, 4938.3, 2004, 11, 25,  1, 22, 18.6, 99.0, 129, 19641.3, -70.9, -44342.9, 0.0, 0.0, 0.0
154660939.6, 4939.3, 2004, 11, 25,  1, 22, 19.6, 99.0, 129, 19639.3, -72.7, -44342.9, 0.0, 0.0, 0.0
154660940.6, 4940.3, 2004, 11, 25,  1, 22, 20.6, 99.0, 129, 19641.3, -70.9, -44343.7, 0.0, 0.0, 0.0
154660941.6, 4941.3, 2004, 11, 25,  1, 22, 21.6, 99.0, 129, 19637.8, -73.7, -44342.9, 0.0, 0.0, 0.0
154660942.6, 4942.3, 2004, 11, 25,  1, 22, 22.6, 99.0, 129, 19635.8, -76.3, -44343.7, 0.0, 0.0, 0.0
154660943.6, 4943.3, 2004, 11, 25,  1, 22, 23.6, 99.0, 129, 19634.7, -74.1, -44343.7, 0.0, 0.0, 0.0
154660944.6, 4944.3, 2004, 11, 25,  1, 22, 24.6, 99.0, 129, 19645.7, -75.0, -44343.7, 0.0, 0.0, 0.0
154660945.6, 4945.3, 2004, 11, 25,  1, 22, 25.6, 99.0, 129, 19639.4, -73.5, -44342.9, 0.0, 0.0, 0.0
154660946.6, 4946.3, 2004, 11, 25,  1, 22, 26.6, 99.0, 129, 19646.7, -70.2, -44344.5, 0.0, 0.0, 0.0
154660947.6, 4947.3, 2004, 11, 25,  1, 22, 27.6, 99.0, 129, 19641.6, -73.2, -44344.5, 0.0, 0.0, 0.0
154660948.6, 4948.3, 2004, 11, 25,  1, 22, 28.6, 99.0, 129, 19629.1, -73.3, -44342.2, 0.0, 0.0, 0.0
154660949.6, 4949.3, 2004, 11, 25,  1, 22, 29.6, 99.0, 129, 19636.9, -73.0, -44343.7, 0.0, 0.0, 0.0
154660950.6, 4950.3, 2004, 11, 25,  1, 22, 30.6, 99.0, 129, 19628.8, -76.4, -44343.7, 0.0, 0.0, 0.0
154660951.6, 4951.3, 2004, 11, 25,  1, 22, 31.6, 99.0, 129, 19647.9, -73.2, -44344.5, 0.0, 0.0, 0.0
154660952.6, 4952.3, 2004, 11, 25,  1, 22, 32.6, 99.0, 129, 19638.2, -76.8, -44343.7, 0.0, 0.0, 0.0
154660953.6, 4953.3, 2004, 11, 25,  1, 22, 33.6, 99.0, 129, 19637.1, -74.6, -44343.7, 0.0, 0.0, 0.0
154660954.6, 4954.3, 2004, 11, 25,  1, 22, 34.6, 99.0, 129, 19632.2, -79.1, -44344.5, 0.0, 0.0, 0.0
154660955.6, 4955.3, 2004, 11, 25,  1, 22, 35.6, 99.0, 129, 19646.0, -71.1, -44342.9, 0.0, 0.0, 0.0
154660956.6, 4956.3, 2004, 11, 25,  1, 22, 36.6, 99.0, 129, 19638.7, -74.4, -44343.7, 0.0, 0.0, 0.0
154660957.6, 4957.3, 2004, 11, 25,  1, 22, 37.6, 99.0, 129, 19637.0, -73.8, -44344.5, 0.0, 0.0, 0.0
154660958.6, 4958.3, 2004, 11, 25,  1, 22, 38.6, 99.0, 129, 19635.2, -71.7, -44344.5, 0.0, 0.0, 0.0
154660959.6, 4959.3, 2004, 11, 25,  1, 22, 39.6, 99.0, 129, 19636.7, -71.5, -44343.7, 0.0, 0.0, 0.0
154660960.6, 4960.3, 2004, 11, 25,  1, 22, 40.6, 99.0, 129, 19631.5, -79.2, -44344.5, 0.0, 0.0, 0.0
154660961.6, 4961.3, 2004, 11, 25,  1, 22, 41.6, 99.0, 129, 19635.6, -74.8, -44342.9, 0.0, 0.0, 0.0
154660962.6, 4962.3, 2004, 11, 25,  1, 22, 42.6, 99.0, 129, 19635.7, -75.5, -44345.3, 0.0, 0.0, 0.0
154660963.6, 4963.3, 2004, 11, 25,  1, 22, 43.6, 99.0, 129, 19631.3, -77.7, -44343.7, 0.0, 0.0, 0.0
154660964.6, 4964.3, 2004, 11, 25,  1, 22, 44.6, 99.0, 129, 19640.5, -71.0, -44340.6, 0.0, 0.0, 0.0
154660965.6, 4965.3, 2004, 11, 25,  1, 22, 45.6, 99.0, 129, 19639.2, -72.0, -44344.5, 0.0, 0.0, 0.0
154660966.6, 4966.3, 2004, 11, 25,  1, 22, 46.6, 99.0, 129, 19640.1, -73.4, -44343.7, 0.0, 0.0, 0.0
154660967.6, 4967.3, 2004, 11, 25,  1, 22, 47.6, 99.0, 129, 19634.4, -71.8, -44345.3, 0.0, 0.0, 0.0
154660968.6, 4968.3, 2004, 11, 25,  1, 22, 48.6, 99.0, 129, 19640.2, -74.9, -44346.0, 0.0, 0.0, 0.0
154660969.6, 4969.3, 2004, 11, 25,  1, 22, 49.6, 99.0, 129, 19643.0, -72.2, -44343.7, 0.0, 0.0, 0.0
154660970.6, 4970.3, 2004, 11, 25,  1, 22, 50.6, 99.0, 129, 19632.4, -74.4, -44343.7, 0.0, 0.0, 0.0
154660971.6, 4971.3, 2004, 11, 25,  1, 22, 51.6, 99.0, 129, 19627.7, -73.5, -44344.5, 0.0, 0.0, 0.0
154660972.6, 4972.3, 2004, 11, 25,  1, 22, 52.6, 99.0, 129, 19640.2, -74.9, -44343.7, 0.0, 0.0, 0.0
154660973.6, 4973.3, 2004, 11, 25,  1, 22, 53.6, 99.0, 129, 19640.2, -74.2, -44344.5, 0.0, 0.0, 0.0
154660974.5, 4974.2, 2004, 11, 25,  1, 22, 54.5, 99.0, 129, 19634.0, -74.2, -44342.9, 0.0, 0.0, 0.0
154660975.5, 4975.2, 2004, 11, 25,  1, 22, 55.5, 99.0, 129, 19629.4, -75.6, -44344.5, 0.0, 0.0, 0.0
154660976.5, 4976.2, 2004, 11, 25,  1, 22, 56.5, 99.0, 129, 19640.8, -73.3, -44343.7, 0.0, 0.0, 0.0
154660977.5, 4977.2, 2004, 11, 25,  1, 22, 57.5, 99.0, 129, 19628.8, -76.4, -44342.9, 0.0, 0.0, 0.0
154660978.5, 4978.2, 2004, 11, 25,  1, 22, 58.5, 99.0, 129, 19642.6, -75.4, -44343.7, 0.0, 0.0, 0.0
154660979.5, 4979.2, 2004, 11, 25,  1, 22, 59.5, 99.0, 129, 19636.4, -74.7, -44344.5, 0.0, 0.0, 0.0
154660980.5, 4980.2, 2004, 11, 25,  1, 23,  0.5, 99.0, 129, 19640.2, -74.9, -44342.9, 0.0, 0.0, 0.0
154660981.5, 4981.2, 2004, 11, 25,  1, 23,  1.5, 99.0, 129, 19635.3, -72.5, -44342.9, 0.0, 0.0, 0.0
154660982.5, 4982.2, 2004, 11, 25,  1, 23,  2.5, 99.0, 129, 19640.2, -74.9, -44342.2, 0.0, 0.0, 0.0
154660983.5, 4983.2, 2004, 11, 25,  1, 23,  3.5, 99.0, 129, 19638.4, -72.1, -44342.9, 0.0, 0.0, 0.0
154660984.5, 4984.2, 2004, 11, 25,  1, 23,  4.5, 99.0, 129, 19628.8, -75.7, -44342.2, 0.0, 0.0, 0.0
154660985.5, 4985.2, 2004, 11, 25,  1, 23,  5.5, 99.0, 129, 19638.2, -76.8, -44342.2, 0.0, 0.0, 0.0
154660986.5, 4986.2, 2004, 11, 25,  1, 23,  6.5, 99.0, 129, 19632.4, -74.4, -44344.5, 0.0, 0.0, 0.0
154660987.5, 4987.2, 2004, 11, 25,  1, 23,  7.5, 99.0, 129, 19640.2, -74.2, -44342.2, 0.0, 0.0, 0.0
154660988.5, 4988.2, 2004, 11, 25,  1, 23,  8.5, 99.0, 129, 19645.1, -75.9, -44342.2, 0.0, 0.0, 0.0
154660989.5, 4989.2, 2004, 11, 25,  1, 23,  9.5, 99.0, 129, 19639.7, -75.8, -44342.2, 0.0, 0.0, 0.0
154660990.5, 4990.2, 2004, 11, 25,  1, 23, 10.5, 99.0, 129, 19636.3, -73.9, -44342.9, 0.0, 0.0, 0.0
154660991.5, 4991.2, 2004, 11, 25,  1, 23, 11.5, 99.0, 129, 19641.9, -75.5, -44342.9, 0.0, 0.0, 0.0
154660992.5, 4992.2, 2004, 11, 25,  1, 23, 12.5, 99.0, 129, 19648.3, -76.3, -44341.4, 0.0, 0.0, 0.0
154660993.5, 4993.2, 2004, 11, 25,  1, 23, 13.5, 99.0, 129, 19636.2, -73.1, -44341.4, 0.0, 0.0, 0.0
154660994.5, 4994.2, 2004, 11, 25,  1, 23, 14.5, 99.0, 129, 19641.9, -75.5, -44342.2, 0.0, 0.0, 0.0
154660995.5, 4995.2, 2004, 11, 25,  1, 23, 15.5, 99.0, 129, 19634.1, -75.0, -44342.9, 0.0, 0.0, 0.0
154660996.5, 4996.2, 2004, 11, 25,  1, 23, 16.5, 99.0, 129, 19634.2, -70.2, -44342.9, 0.0, 0.0, 0.0
154660997.5, 4997.2, 2004, 11, 25,  1, 23, 17.5, 99.0, 129, 19631.7, -75.3, -44342.9, 0.0, 0.0, 0.0
154660998.5, 4998.2, 2004, 11, 25,  1, 23, 18.5, 99.0, 129, 19640.9, -74.1, -44342.2, 0.0, 0.0, 0.0
154660999.5, 4999.2, 2004, 11, 25,  1, 23, 19.5, 99.0, 129, 19637.2, -69.1, -44342.9, 0.0, 0.0, 0.0
154661000.5, 5000.2, 2004, 11, 25,  1, 23, 20.5, 99.0, 129, 19642.3, -73.1, -44342.9, 0.0, 0.0, 0.0
154661001.5, 5001.2, 2004, 11, 25,  1, 23, 21.5, 99.0, 129, 19637.5, -71.4, -44342.9, 0.0, 0.0, 0.0
154661002.5, 5002.2, 2004, 11, 25,  1, 23, 22.5, 99.0, 129, 19632.1, -72.1, -44343.7, 0.0, 0.0, 0.0
154661003.5, 5003.2, 2004, 11, 25,  1, 23, 23.5, 99.0, 129, 19629.9, -73.2, -44342.2, 0.0, 0.0, 0.0
154661004.5, 5004.2, 2004, 11, 25,  1, 23, 24.5, 99.0, 129, 19629.4, -75.6, -44343.7, 0.0, 0.0, 0.0
154661005.5, 5005.2, 2004, 11, 25,  1, 23, 25.5, 99.0, 129, 19638.5, -72.8, -44342.9, 0.0, 0.0, 0.0
154661006.5, 5006.2, 2004, 11, 25,  1, 23, 26.5, 99.0, 129, 19631.8, -76.0, -44341.4, 0.0, 0.0, 0.0
154661007.5, 5007.2, 2004, 11, 25,  1, 23, 27.5, 99.0, 129, 19638.1, -69.7, -44343.7, 0.0, 0.0, 0.0
154661008.5, 5008.2, 2004, 11, 25,  1, 23, 28.5, 99.0, 129, 19641.0, -74.8, -44341.4, 0.0, 0.0, 0.0
154661009.5, 5009.2, 2004, 11, 25,  1, 23, 29.5, 99.0, 129, 19639.4, -73.5, -44342.9, 0.0, 0.0, 0.0
154661010.5, 5010.2, 2004, 11, 25,  1, 23, 30.5, 99.0, 129, 19635.1, -70.9, -44340.6, 0.0, 0.0, 0.0
154661011.5, 5011.2, 2004, 11, 25,  1, 23, 31.5, 99.0, 129, 19641.4, -77.2, -44342.9, 0.0, 0.0, 0.0
154661012.5, 5012.2, 2004, 11, 25,  1, 23, 32.5, 99.0, 129, 19641.1, -69.3, -44341.4, 0.0, 0.0, 0.0
154661013.5, 5013.2, 2004, 11, 25,  1, 23, 33.5, 99.0, 129, 19644.8, -73.6, -44342.9, 0.0, 0.0, 0.0
154661014.5, 5014.2, 2004, 11, 25,  1, 23, 34.5, 99.0, 129, 19647.0, -72.5, -44342.9, 0.0, 0.0, 0.0
154661015.5, 5015.2, 2004, 11, 25,  1, 23, 35.5, 99.0, 129, 19648.9, -75.4, -44342.2, 0.0, 0.0, 0.0
154661016.5, 5016.2, 2004, 11, 25,  1, 23, 36.5, 99.0, 129, 19653.4, -74.0, -44341.4, 0.0, 0.0, 0.0
154661017.5, 5017.2, 2004, 11, 25,  1, 23, 37.5, 99.0, 129, 19656.0, -70.5, -44343.7, 0.0, 0.0, 0.0
154661018.5, 5018.2, 2004, 11, 25,  1, 23, 38.5, 99.0, 129, 19646.5, -68.6, -44342.2, 0.0, 0.0, 0.0
154661019.5, 5019.2, 2004, 11, 25,  1, 23, 39.5, 99.0, 129, 19648.8, -74.6, -44342.9, 0.0, 0.0, 0.0
154661020.5, 5020.2, 2004, 11, 25,  1, 23, 40.5, 99.0, 129, 19644.5, -71.3, -44343.7, 0.0, 0.0, 0.0
154661021.5, 5021.2, 2004, 11, 25,  1, 23, 41.5, 99.0, 129, 19642.1, -71.6, -44342.2, 0.0, 0.0, 0.0
154661022.5, 5022.2, 2004, 11, 25,  1, 23, 42.5, 99.0, 129, 19645.1, -70.4, -44343.7, 0.0, 0.0, 0.0
154661023.5, 5023.2, 2004, 11, 25,  1, 23, 43.5, 99.0, 129, 19642.1, -71.6, -44342.9, 0.0, 0.0, 0.0
154661024.5, 5024.2, 2004, 11, 25,  1, 23, 44.5, 99.0, 129, 19645.9, -70.3, -44343.7, 0.0, 0.0, 0.0
154661025.5, 5025.2, 2004, 11, 25,  1, 23, 45.5, 99.0, 129, 19645.1, -70.4, -44344.5, 0.0, 0.0, 0.0
154661026.5, 5026.2, 2004, 11, 25,  1, 23, 46.5, 99.0, 129, 19639.6, -70.3, -44344.5, 0.0, 0.0, 0.0
154661027.5, 5027.2, 2004, 11, 25,  1, 23, 47.5, 99.0, 129, 19644.5, -71.3, -44343.7, 0.0, 0.0, 0.0
154661028.5, 5028.2, 2004, 11, 25,  1, 23, 48.5, 99.0, 129, 19643.3, -68.3, -44342.9, 0.0, 0.0, 0.0
154661029.5, 5029.2, 2004, 11, 25,  1, 23, 49.5, 99.0, 129, 19640.3, -69.4, -44343.7, 0.0, 0.0, 0.0
154661030.5, 5030.2, 2004, 11, 25,  1, 23, 50.5, 99.0, 129, 19645.7, -68.7, -44344.5, 0.0, 0.0, 0.0
154661031.4, 5031.1, 2004, 11, 25,  1, 23, 51.4, 99.0, 129, 19646.1, -71.8, -44343.7, 0.0, 0.0, 0.0
154661032.4, 5032.1, 2004, 11, 25,  1, 23, 52.4, 99.0, 129, 19638.2, -70.5, -44345.3, 0.0, 0.0, 0.0
154661033.4, 5033.1, 2004, 11, 25,  1, 23, 53.4, 99.0, 129, 19635.3, -72.5, -44342.9, 0.0, 0.0, 0.0
154661034.4, 5034.1, 2004, 11, 25,  1, 23, 54.4, 99.0, 129, 19639.4, -73.5, -44343.7, 0.0, 0.0, 0.0
154661035.4, 5035.1, 2004, 11, 25,  1, 23, 55.4, 99.0, 129, 19636.3, -73.9, -44344.5, 0.0, 0.0, 0.0
