143088526.4, 10126.1, 2004,  7, 14,  2, 48, 46.4, 100.0, 129, 19553.5, -203.2, -44410.1, 0.0, 0.0, 0.0
143088527.4, 10127.1, 2004,  7, 14,  2, 48, 47.4, 100.0, 129, 19558.1, -196.3, -44421.7, 0.0, 0.0, 0.0
143088528.4, 10128.1, 2004,  7, 14,  2, 48, 48.4, 100.0, 129, 19566.7, -196.7, -44412.4, 0.0, 0.0, 0.0
143088529.4, 10129.1, 2004,  7, 14,  2, 48, 49.4, 100.0, 129, 19552.8, -197.8, -44421.7, 0.0, 0.0, 0.0
143088530.4, 10130.1, 2004,  7, 14,  2, 48, 50.4, 100.0, 129, 19584.8, -198.3, -44416.3, 0.0, 0.0, 0.0
143088531.4, 10131.1, 2004,  7, 14,  2, 48, 51.4, 100.0, 129, 19569.3, -193.2, -44417.1, 0.0, 0.0, 0.0
143088532.4, 10132.1, 2004,  7, 14,  2, 48, 52.4, 100.0, 129, 19570.2, -199.4, -44415.5, 0.0, 0.0, 0.0
143088533.4, 10133.1, 2004,  7, 14,  2, 48, 53.4, 100.0, 129, 19572.5, -199.9, -44415.5, 0.0, 0.0, 0.0
143088534.4, 10134.1, 2004,  7, 14,  2, 48, 54.4, 100.0, 129, 19569.1, -202.6, -44420.9, 0.0, 0.0, 0.0
143088535.4, 10135.1, 2004,  7, 14,  2, 48, 55.4, 100.0, 129, 19567.0, -199.0, -44413.2, 0.0, 0.0, 0.0
143088536.4, 10136.1, 2004,  7, 14,  2, 48, 56.4, 100.0, 129, 19571.6, -204.6, -44419.4, 0.0, 0.0, 0.0
143088537.4, 10137.1, 2004,  7, 14,  2, 48, 57.4, 100.0, 129, 19566.8, -209.2, -44414.8, 0.0, 0.0, 0.0
143088538.4, 10138.1, 2004,  7, 14,  2, 48, 58.4, 100.0, 129, 19568.8, -200.4, -44414.8, 0.0, 0.0, 0.0
143088539.4, 10139.1, 2004,  7, 14,  2, 48, 59.4, 100.0, 129, 19560.1, -205.4, -44414.8, 0.0, 0.0, 0.0
143088540.4, 10140.1, 2004,  7, 14,  2, 49,  0.4, 100.0, 129, 19572.7, -206.8, -44414.0, 0.0, 0.0, 0.0
143088541.4, 10141.1, 2004,  7, 14,  2, 49,  1.4, 100.0, 129, 19556.4, -201.2, -44420.2, 0.0, 0.0, 0.0
143088542.4, 10142.1, 2004,  7, 14,  2, 49,  2.4, 100.0, 129, 19562.5, -206.6, -44405.5, 0.0, 0.0, 0.0
143088543.4, 10143.1, 2004,  7, 14,  2, 49,  3.4, 100.0, 129, 19580.0, -202.8, -44416.3, 0.0, 0.0, 0.0
143088544.4, 10144.1, 2004,  7, 14,  2, 49,  4.4, 100.0, 129, 19564.5, -204.0, -44409.3, 0.0, 0.0, 0.0
143088545.4, 10145.1, 2004,  7, 14,  2, 49,  5.4, 100.0, 129, 19583.1, -202.4, -44408.6, 0.0, 0.0, 0.0
143088546.4, 10146.1, 2004,  7, 14,  2, 49,  6.4, 100.0, 129, 19568.6, -205.0, -44408.6, 0.0, 0.0, 0.0
143088547.4, 10147.1, 2004,  7, 14,  2, 49,  7.4, 100.0, 129, 19573.9, -204.3, -44410.1, 0.0, 0.0, 0.0
143088548.4, 10148.1, 2004,  7, 14,  2, 49,  8.4, 100.0, 129, 19564.4, -208.7, -44414.0, 0.0, 0.0, 0.0
143088549.4, 10149.1, 2004,  7, 14,  2, 49,  9.4, 100.0, 129, 19555.7, -207.5, -44408.6, 0.0, 0.0, 0.0
143088550.4, 10150.1, 2004,  7, 14,  2, 49, 10.4, 100.0, 129, 19571.4, -208.6, -44415.5, 0.0, 0.0, 0.0
143088551.3, 10151.0, 2004,  7, 14,  2, 49, 11.3, 100.0, 129, 19566.2, -204.6, -44412.4, 0.0, 0.0, 0.0
143088552.3, 10152.0, 2004,  7, 14,  2, 49, 12.3, 100.0, 129, 19579.7, -212.9, -44423.2, 0.0, 0.0, 0.0
143088553.3, 10153.0, 2004,  7, 14,  2, 49, 13.3, 100.0, 129, 19573.5, -212.9, -44412.4, 0.0, 0.0, 0.0
143088554.3, 10154.0, 2004,  7, 14,  2, 49, 14.3, 100.0, 129, 19564.0, -205.6, -44415.5, 0.0, 0.0, 0.0
143088555.3, 10155.0, 2004,  7, 14,  2, 49, 15.3, 100.0, 129, 19557.9, -206.4, -44410.1, 0.0, 0.0, 0.0
143088556.3, 10156.0, 2004,  7, 14,  2, 49, 16.3, 100.0, 129, 19564.5, -209.5, -44419.4, 0.0, 0.0, 0.0
143088557.3, 10157.0, 2004,  7, 14,  2, 49, 17.3, 100.0, 129, 19555.4, -205.2, -44411.7, 0.0, 0.0, 0.0
143088558.3, 10158.0, 2004,  7, 14,  2, 49, 18.3, 100.0, 129, 19573.4, -206.7, -44423.2, 0.0, 0.0, 0.0
143088559.3, 10159.0, 2004,  7, 14,  2, 49, 19.3, 100.0, 129, 19567.3, -201.4, -44420.9, 0.0, 0.0, 0.0
143088560.3, 10160.0, 2004,  7, 14,  2, 49, 20.3, 100.0, 129, 19559.9, -210.1, -44424.8, 0.0, 0.0, 0.0
143088561.3, 10161.0, 2004,  7, 14,  2, 49, 21.3, 100.0, 129, 19574.0, -211.4, -44414.8, 0.0, 0.0, 0.0
143088562.3, 10162.0, 2004,  7, 14,  2, 49, 22.3, 100.0, 129, 19576.2, -209.5, -44426.3, 0.0, 0.0, 0.0
143088563.3, 10163.0, 2004,  7, 14,  2, 49, 23.3, 100.0, 129, 19565.7, -213.2, -44410.9, 0.0, 0.0, 0.0
143088564.3, 10164.0, 2004,  7, 14,  2, 49, 24.3, 100.0, 129, 19574.9, -205.8, -44409.3, 0.0, 0.0, 0.0
143088565.3, 10165.0, 2004,  7, 14,  2, 49, 25.3, 100.0, 129, 19553.0, -211.0, -44414.0, 0.0, 0.0, 0.0
143088566.3, 10166.0, 2004,  7, 14,  2, 49, 26.3, 100.0, 129, 19561.6, -205.2, -44403.9, 0.0, 0.0, 0.0
143088567.3, 10167.0, 2004,  7, 14,  2, 49, 27.3, 100.0, 129, 19561.3, -202.9, -44412.4, 0.0, 0.0, 0.0
143088568.3, 10168.0, 2004,  7, 14,  2, 49, 28.3, 100.0, 129, 19563.8, -204.1, -44410.9, 0.0, 0.0, 0.0
143088569.3, 10169.0, 2004,  7, 14,  2, 49, 29.3, 100.0, 129, 19564.7, -205.5, -44407.0, 0.0, 0.0, 0.0
143088570.3, 10170.0, 2004,  7, 14,  2, 49, 30.3, 100.0, 129, 19565.4, -204.7, -44413.2, 0.0, 0.0, 0.0
143088571.3, 10171.0, 2004,  7, 14,  2, 49, 31.3, 100.0, 129, 19569.4, -204.9, -44405.5, 0.0, 0.0, 0.0
143088572.3, 10172.0, 2004,  7, 14,  2, 49, 32.3, 100.0, 129, 19575.0, -212.8, -44415.5, 0.0, 0.0, 0.0
143088573.3, 10173.0, 2004,  7, 14,  2, 49, 33.3, 100.0, 129, 19584.3, -206.1, -44404.7, 0.0, 0.0, 0.0
143088574.3, 10174.0, 2004,  7, 14,  2, 49, 34.3, 100.0, 129, 19572.3, -210.0, -44413.2, 0.0, 0.0, 0.0
143088575.3, 10175.0, 2004,  7, 14,  2, 49, 35.3, 100.0, 129, 19567.4, -213.8, -44410.1, 0.0, 0.0, 0.0
143088576.3, 10176.0, 2004,  7, 14,  2, 49, 36.3, 100.0, 129, 19561.9, -213.7, -44407.8, 0.0, 0.0, 0.0
143088577.3, 10177.0, 2004,  7, 14,  2, 49, 37.3, 100.0, 129, 19569.6, -212.7, -44411.7, 0.0, 0.0, 0.0
143088578.3, 10178.0, 2004,  7, 14,  2, 49, 38.3, 100.0, 129, 19559.2, -210.2, -44410.9, 0.0, 0.0, 0.0
143088579.3, 10179.0, 2004,  7, 14,  2, 49, 39.3, 100.0, 129, 19583.8, -202.3, -44415.5, 0.0, 0.0, 0.0
143088580.3, 10180.0, 2004,  7, 14,  2, 49, 40.3, 100.0, 129, 19569.2, -209.7, -44406.3, 0.0, 0.0, 0.0
143088581.3, 10181.0, 2004,  7, 14,  2, 49, 41.3, 100.0, 129, 19558.4, -210.3, -44417.8, 0.0, 0.0, 0.0
143088582.3, 10182.0, 2004,  7, 14,  2, 49, 42.3, 100.0, 129, 19559.8, -214.8, -44412.4, 0.0, 0.0, 0.0
143088583.3, 10183.0, 2004,  7, 14,  2, 49, 43.3, 100.0, 129, 19551.4, -205.0, -44411.7, 0.0, 0.0, 0.0
143088584.3, 10184.0, 2004,  7, 14,  2, 49, 44.3, 100.0, 129, 19568.9, -207.3, -44409.3, 0.0, 0.0, 0.0
143088585.3, 10185.0, 2004,  7, 14,  2, 49, 45.3, 100.0, 129, 19561.4, -203.6, -44413.2, 0.0, 0.0, 0.0
143088586.3, 10186.0, 2004,  7, 14,  2, 49, 46.3, 100.0, 129, 19571.3, -207.8, -44410.9, 0.0, 0.0, 0.0
143088587.3, 10187.0, 2004,  7, 14,  2, 49, 47.3, 100.0, 129, 19552.5, -207.1, -44411.7, 0.0, 0.0, 0.0
143088588.3, 10188.0, 2004,  7, 14,  2, 49, 48.3, 100.0, 129, 19557.4, -214.3, -44406.3, 0.0, 0.0, 0.0
143088589.3, 10189.0, 2004,  7, 14,  2, 49, 49.3, 100.0, 129, 19563.5, -214.3, -44405.5, 0.0, 0.0, 0.0
143088590.3, 10190.0, 2004,  7, 14,  2, 49, 50.3, 100.0, 129, 19558.5, -211.1, -44406.3, 0.0, 0.0, 0.0
143088591.3, 10191.0, 2004,  7, 14,  2, 49, 51.3, 100.0, 129, 19565.1, -214.1, -44410.9, 0.0, 0.0, 0.0
143088592.3, 10192.0, 2004,  7, 14,  2, 49, 52.3, 100.0, 129, 19569.6, -212.7, -44405.5, 0.0, 0.0, 0.0
143088593.3, 10193.0, 2004,  7, 14,  2, 49, 53.3, 100.0, 129, 19567.7, -209.9, -44417.8, 0.0, 0.0, 0.0
143088594.3, 10194.0, 2004,  7, 14,  2, 49, 54.3, 100.0, 129, 19574.6, -203.5, -44407.0, 0.0, 0.0, 0.0
143088595.3, 10195.0, 2004,  7, 14,  2, 49, 55.3, 100.0, 129, 19576.2, -209.5, -44411.7, 0.0, 0.0, 0.0
143088596.3, 10196.0, 2004,  7, 14,  2, 49, 56.3, 100.0, 129, 19566.0, -209.3, -44408.6, 0.0, 0.0, 0.0
143088597.3, 10197.0, 2004,  7, 14,  2, 49, 57.3, 100.0, 129, 19562.8, -214.4, -44420.2, 0.0, 0.0, 0.0
143088598.3, 10198.0, 2004,  7, 14,  2, 49, 58.3, 100.0, 129, 19566.0, -215.5, -44410.1, 0.0, 0.0, 0.0
143088599.3, 10199.0, 2004,  7, 14,  2, 49, 59.3, 100.0, 129, 19564.8, -211.8, -44403.2, 0.0, 0.0, 0.0
143088600.3, 10200.0, 2004,  7, 14,  2, 50,  0.3, 100.0, 129, 19580.8, -208.9, -44409.3, 0.0, 0.0, 0.0
143088601.3, 10201.0, 2004,  7, 14,  2, 50,  1.3, 100.0, 129, 19564.1, -212.7, -44403.2, 0.0, 0.0, 0.0
143088602.3, 10202.0, 2004,  7, 14,  2, 50,  2.3, 100.0, 129, 19573.3, -206.0, -44412.4, 0.0, 0.0, 0.0
143088603.3, 10203.0, 2004,  7, 14,  2, 50,  3.3, 100.0, 129, 19563.5, -208.0, -44411.7, 0.0, 0.0, 0.0
143088604.3, 10204.0, 2004,  7, 14,  2, 50,  4.3, 100.0, 129, 19573.7, -209.1, -44410.1, 0.0, 0.0, 0.0
143088605.3, 10205.0, 2004,  7, 14,  2, 50,  5.3, 100.0, 129, 19567.9, -205.9, -44416.3, 0.0, 0.0, 0.0
143088606.3, 10206.0, 2004,  7, 14,  2, 50,  6.3, 100.0, 129, 19590.1, -208.5, -44414.0, 0.0, 0.0, 0.0
143088607.3, 10207.0, 2004,  7, 14,  2, 50,  7.3, 100.0, 129, 19564.5, -209.5, -44407.0, 0.0, 0.0, 0.0
143088608.2, 10207.9, 2004,  7, 14,  2, 50,  8.2, 100.0, 129, 19582.1, -207.2, -44409.3, 0.0, 0.0, 0.0
143088609.2, 10208.9, 2004,  7, 14,  2, 50,  9.2, 100.0, 129, 19560.4, -207.7, -44408.6, 0.0, 0.0, 0.0
143088610.2, 10209.9, 2004,  7, 14,  2, 50, 10.2, 100.0, 129, 19568.6, -205.0, -44406.3, 0.0, 0.0, 0.0
143088611.2, 10210.9, 2004,  7, 14,  2, 50, 11.2, 100.0, 129, 19564.7, -205.5, -44417.8, 0.0, 0.0, 0.0
143088612.2, 10211.9, 2004,  7, 14,  2, 50, 12.2, 100.0, 129, 19578.4, -203.0, -44409.3, 0.0, 0.0, 0.0
143088613.2, 10212.9, 2004,  7, 14,  2, 50, 13.2, 100.0, 129, 19577.5, -201.5, -44410.1, 0.0, 0.0, 0.0
143088614.2, 10213.9, 2004,  7, 14,  2, 50, 14.2, 100.0, 129, 19578.6, -198.3, -44417.8, 0.0, 0.0, 0.0
143088615.2, 10214.9, 2004,  7, 14,  2, 50, 15.2, 100.0, 129, 19568.5, -198.1, -44408.6, 0.0, 0.0, 0.0
143088616.2, 10215.9, 2004,  7, 14,  2, 50, 16.2, 100.0, 129, 19567.0, -199.0, -44414.8, 0.0, 0.0, 0.0
143088617.2, 10216.9, 2004,  7, 14,  2, 50, 17.2, 100.0, 129, 19583.7, -207.0, -44410.1, 0.0, 0.0, 0.0
143088618.2, 10217.9, 2004,  7, 14,  2, 50, 18.2, 100.0, 129, 19569.0, -201.8, -44406.3, 0.0, 0.0, 0.0
143088619.2, 10218.9, 2004,  7, 14,  2, 50, 19.2, 100.0, 129, 19577.2, -205.5, -44412.4, 0.0, 0.0, 0.0
143088620.2, 10219.9, 2004,  7, 14,  2, 50, 20.2, 100.0, 129, 19561.8, -201.3, -44409.3, 0.0, 0.0, 0.0
143088621.2, 10220.9, 2004,  7, 14,  2, 50, 21.2, 100.0, 129, 19570.4, -201.7, -44414.8, 0.0, 0.0, 0.0
143088622.2, 10221.9, 2004,  7, 14,  2, 50, 22.2, 100.0, 129, 19560.2, -194.4, -44406.3, 0.0, 0.0, 0.0
143088623.2, 10222.9, 2004,  7, 14,  2, 50, 23.2, 100.0, 129, 19571.3, -196.1, -44410.9, 0.0, 0.0, 0.0
143088624.2, 10223.9, 2004,  7, 14,  2, 50, 24.2, 100.0, 129, 19562.9, -197.2, -44404.7, 0.0, 0.0, 0.0
143088625.2, 10224.9, 2004,  7, 14,  2, 50, 25.2, 100.0, 129, 19552.9, -198.5, -44410.1, 0.0, 0.0, 0.0
143088626.2, 10225.9, 2004,  7, 14,  2, 50, 26.2, 100.0, 129, 19559.8, -197.6, -44405.5, 0.0, 0.0, 0.0
143088627.2, 10226.9, 2004,  7, 14,  2, 50, 27.2, 100.0, 129, 19554.8, -200.6, -44410.1, 0.0, 0.0, 0.0
143088628.2, 10227.9, 2004,  7, 14,  2, 50, 28.2, 100.0, 129, 19579.6, -193.5, -44410.1, 0.0, 0.0, 0.0
143088629.2, 10228.9, 2004,  7, 14,  2, 50, 29.2, 100.0, 129, 19559.4, -200.8, -44407.8, 0.0, 0.0, 0.0
143088630.2, 10229.9, 2004,  7, 14,  2, 50, 30.2, 100.0, 129, 19549.9, -198.9, -44419.4, 0.0, 0.0, 0.0
143088631.2, 10230.9, 2004,  7, 14,  2, 50, 31.2, 100.0, 129, 19558.2, -197.8, -44414.0, 0.0, 0.0, 0.0
143088632.2, 10231.9, 2004,  7, 14,  2, 50, 32.2, 100.0, 129, 19554.5, -198.3, -44418.6, 0.0, 0.0, 0.0
143088633.2, 10232.9, 2004,  7, 14,  2, 50, 33.2, 100.0, 129, 19566.9, -198.3, -44415.5, 0.0, 0.0, 0.0
143088634.2, 10233.9, 2004,  7, 14,  2, 50, 34.2, 100.0, 129, 19561.8, -195.0, -44424.8, 0.0, 0.0, 0.0
143088635.2, 10234.9, 2004,  7, 14,  2, 50, 35.2, 100.0, 129, 19566.7, -196.7, -44413.2, 0.0, 0.0, 0.0
143088636.2, 10235.9, 2004,  7, 14,  2, 50, 36.2, 100.0, 129, 19558.5, -199.4, -44415.5, 0.0, 0.0, 0.0
143088637.2, 10236.9, 2004,  7, 14,  2, 50, 37.2, 100.0, 129, 19561.6, -199.7, -44410.9, 0.0, 0.0, 0.0
143088638.2, 10237.9, 2004,  7, 14,  2, 50, 38.2, 100.0, 129, 19554.5, -198.3, -44420.2, 0.0, 0.0, 0.0
143088639.2, 10238.9, 2004,  7, 14,  2, 50, 39.2, 100.0, 129, 19569.6, -200.3, -44410.9, 0.0, 0.0, 0.0
143088640.2, 10239.9, 2004,  7, 14,  2, 50, 40.2, 100.0, 129, 19566.2, -198.4, -44412.4, 0.0, 0.0, 0.0
143088641.2, 10240.9, 2004,  7, 14,  2, 50, 41.2, 100.0, 129, 19569.4, -198.7, -44400.1, 0.0, 0.0, 0.0
143088642.2, 10241.9, 2004,  7, 14,  2, 50, 42.2, 100.0, 129, 19556.4, -194.9, -44410.1, 0.0, 0.0, 0.0
143088643.2, 10242.9, 2004,  7, 14,  2, 50, 43.2, 100.0, 129, 19558.1, -196.3, -44400.1, 0.0, 0.0, 0.0
143088644.2, 10243.9, 2004,  7, 14,  2, 50, 44.2, 100.0, 129, 19572.5, -193.6, -44400.9, 0.0, 0.0, 0.0
143088645.2, 10244.9, 2004,  7, 14,  2, 50, 45.2, 100.0, 129, 19559.7, -196.9, -44408.6, 0.0, 0.0, 0.0
143088646.2, 10245.9, 2004,  7, 14,  2, 50, 46.2, 100.0, 129, 19559.4, -194.5, -44401.6, 0.0, 0.0, 0.0
143088647.2, 10246.9, 2004,  7, 14,  2, 50, 47.2, 100.0, 129, 19571.6, -198.4, -44410.1, 0.0, 0.0, 0.0
143088648.2, 10247.9, 2004,  7, 14,  2, 50, 48.2, 100.0, 129, 19570.7, -197.8, -44407.8, 0.0, 0.0, 0.0
143088649.2, 10248.9, 2004,  7, 14,  2, 50, 49.2, 100.0, 129, 19568.0, -200.5, -44414.0, 0.0, 0.0, 0.0
143088650.2, 10249.9, 2004,  7, 14,  2, 50, 50.2, 100.0, 129, 19552.0, -197.1, -44408.6, 0.0, 0.0, 0.0
143088651.2, 10250.9, 2004,  7, 14,  2, 50, 51.2, 100.0, 129, 19577.9, -192.9, -44421.7, 0.0, 0.0, 0.0
143088652.2, 10251.9, 2004,  7, 14,  2, 50, 52.2, 100.0, 129, 19566.4, -194.4, -44410.9, 0.0, 0.0, 0.0
143088653.2, 10252.9, 2004,  7, 14,  2, 50, 53.2, 100.0, 129, 19559.1, -198.5, -44407.0, 0.0, 0.0, 0.0
143088654.2, 10253.9, 2004,  7, 14,  2, 50, 54.2, 100.0, 129, 19553.7, -198.4, -44417.1, 0.0, 0.0, 0.0
143088655.2, 10254.9, 2004,  7, 14,  2, 50, 55.2, 100.0, 129, 19568.4, -197.3, -44406.3, 0.0, 0.0, 0.0
143088656.2, 10255.9, 2004,  7, 14,  2, 50, 56.2, 100.0, 129, 19572.8, -195.9, -44411.7, 0.0, 0.0, 0.0
143088657.2, 10256.9, 2004,  7, 14,  2, 50, 57.2, 100.0, 129, 19569.6, -194.8, -44400.9, 0.0, 0.0, 0.0
143088658.2, 10257.9, 2004,  7, 14,  2, 50, 58.2, 100.0, 129, 19560.2, -194.4, -44399.3, 0.0, 0.0, 0.0
143088659.2, 10258.9, 2004,  7, 14,  2, 50, 59.2, 100.0, 129, 19577.6, -196.9, -44408.6, 0.0, 0.0, 0.0
143088660.2, 10259.9, 2004,  7, 14,  2, 51,  0.2, 100.0, 129, 19575.3, -190.9, -44403.9, 0.0, 0.0, 0.0
143088661.2, 10260.9, 2004,  7, 14,  2, 51,  1.2, 100.0, 129, 19574.1, -193.4, -44400.1, 0.0, 0.0, 0.0
143088662.2, 10261.9, 2004,  7, 14,  2, 51,  2.2, 100.0, 129, 19568.6, -193.3, -44407.8, 0.0, 0.0, 0.0
143088663.2, 10262.9, 2004,  7, 14,  2, 51,  3.2, 100.0, 129, 19572.0, -196.0, -44403.9, 0.0, 0.0, 0.0
143088664.2, 10263.9, 2004,  7, 14,  2, 51,  4.2, 100.0, 129, 19566.2, -198.4, -44414.0, 0.0, 0.0, 0.0
143088665.2, 10264.9, 2004,  7, 14,  2, 51,  5.2, 100.0, 129, 19575.2, -201.8, -44405.5, 0.0, 0.0, 0.0
143088666.1, 10265.8, 2004,  7, 14,  2, 51,  6.1, 100.0, 129, 19561.5, -199.0, -44399.3, 0.0, 0.0, 0.0
143088667.1, 10266.8, 2004,  7, 14,  2, 51,  7.1, 100.0, 129, 19566.9, -198.3, -44414.0, 0.0, 0.0, 0.0
143088668.1, 10267.8, 2004,  7, 14,  2, 51,  8.1, 100.0, 129, 19586.9, -190.2, -44406.3, 0.0, 0.0, 0.0
143088669.1, 10268.8, 2004,  7, 14,  2, 51,  9.1, 100.0, 129, 19561.3, -197.4, -44406.3, 0.0, 0.0, 0.0
143088670.1, 10269.8, 2004,  7, 14,  2, 51, 10.1, 100.0, 129, 19579.2, -196.7, -44413.2, 0.0, 0.0, 0.0
143088671.1, 10270.8, 2004,  7, 14,  2, 51, 11.1, 100.0, 129, 19568.3, -196.5, -44406.3, 0.0, 0.0, 0.0
143088672.1, 10271.8, 2004,  7, 14,  2, 51, 12.1, 100.0, 129, 19579.1, -195.9, -44411.7, 0.0, 0.0, 0.0
143088673.1, 10272.8, 2004,  7, 14,  2, 51, 13.1, 100.0, 129, 19568.1, -195.0, -44405.5, 0.0, 0.0, 0.0
143088674.1, 10273.8, 2004,  7, 14,  2, 51, 14.1, 100.0, 129, 19573.0, -197.5, -44418.6, 0.0, 0.0, 0.0
143088675.1, 10274.8, 2004,  7, 14,  2, 51, 15.1, 100.0, 129, 19568.9, -194.9, -44408.6, 0.0, 0.0, 0.0
143088676.1, 10275.8, 2004,  7, 14,  2, 51, 16.1, 100.0, 129, 19570.6, -197.0, -44412.4, 0.0, 0.0, 0.0
143088677.1, 10276.8, 2004,  7, 14,  2, 51, 17.1, 100.0, 129, 19565.5, -199.2, -44403.9, 0.0, 0.0, 0.0
143088678.1, 10277.8, 2004,  7, 14,  2, 51, 18.1, 100.0, 129, 19575.9, -195.5, -44403.2, 0.0, 0.0, 0.0
143088679.1, 10278.8, 2004,  7, 14,  2, 51, 19.1, 100.0, 129, 19561.8, -201.3, -44418.6, 0.0, 0.0, 0.0
143088680.1, 10279.8, 2004,  7, 14,  2, 51, 20.1, 100.0, 129, 19577.8, -192.1, -44405.5, 0.0, 0.0, 0.0
143088681.1, 10280.8, 2004,  7, 14,  2, 51, 21.1, 100.0, 129, 19563.6, -197.1, -44419.4, 0.0, 0.0, 0.0
143088682.1, 10281.8, 2004,  7, 14,  2, 51, 22.1, 100.0, 129, 19583.5, -194.5, -44409.3, 0.0, 0.0, 0.0
143088683.1, 10282.8, 2004,  7, 14,  2, 51, 23.1, 100.0, 129, 19579.1, -195.9, -44420.9, 0.0, 0.0, 0.0
143088684.1, 10283.8, 2004,  7, 14,  2, 51, 24.1, 100.0, 129, 19575.2, -196.4, -44412.4, 0.0, 0.0, 0.0
143088685.1, 10284.8, 2004,  7, 14,  2, 51, 25.1, 100.0, 129, 19565.0, -195.4, -44419.4, 0.0, 0.0, 0.0
143088686.1, 10285.8, 2004,  7, 14,  2, 51, 26.1, 100.0, 129, 19569.7, -196.3, -44410.1, 0.0, 0.0, 0.0
143088687.1, 10286.8, 2004,  7, 14,  2, 51, 27.1, 100.0, 129, 19564.8, -200.1, -44419.4, 0.0, 0.0, 0.0
143088688.1, 10287.8, 2004,  7, 14,  2, 51, 28.1, 100.0, 129, 19572.5, -193.6, -44412.4, 0.0, 0.0, 0.0
143088689.1, 10288.8, 2004,  7, 14,  2, 51, 29.1, 100.0, 129, 19555.3, -198.2, -44417.1, 0.0, 0.0, 0.0
143088690.1, 10289.8, 2004,  7, 14,  2, 51, 30.1, 100.0, 129, 19555.9, -191.2, -44413.2, 0.0, 0.0, 0.0
143088691.1, 10290.8, 2004,  7, 14,  2, 51, 31.1, 100.0, 129, 19571.1, -194.6, -44414.8, 0.0, 0.0, 0.0
143088692.1, 10291.8, 2004,  7, 14,  2, 51, 32.1, 100.0, 129, 19566.0, -196.8, -44414.8, 0.0, 0.0, 0.0
143088693.1, 10292.8, 2004,  7, 14,  2, 51, 33.1, 100.0, 129, 19553.6, -197.7, -44421.7, 0.0, 0.0, 0.0
143088694.1, 10293.8, 2004,  7, 14,  2, 51, 34.1, 100.0, 129, 19572.4, -192.8, -44414.8, 0.0, 0.0, 0.0
143088695.1, 10294.8, 2004,  7, 14,  2, 51, 35.1, 100.0, 129, 19552.4, -200.2, -44420.9, 0.0, 0.0, 0.0
143088696.1, 10295.8, 2004,  7, 14,  2, 51, 36.1, 100.0, 129, 19567.8, -198.9, -44403.2, 0.0, 0.0, 0.0
143088697.1, 10296.8, 2004,  7, 14,  2, 51, 37.1, 100.0, 129, 19565.6, -200.0, -44406.3, 0.0, 0.0, 0.0
143088698.1, 10297.8, 2004,  7, 14,  2, 51, 38.1, 100.0, 129, 19557.3, -201.9, -44403.9, 0.0, 0.0, 0.0
143088699.1, 10298.8, 2004,  7, 14,  2, 51, 39.1, 100.0, 129, 19571.8, -200.0, -44415.5, 0.0, 0.0, 0.0
143088700.1, 10299.8, 2004,  7, 14,  2, 51, 40.1, 100.0, 129, 19549.9, -205.2, -44407.0, 0.0, 0.0, 0.0
143088701.1, 10300.8, 2004,  7, 14,  2, 51, 41.1, 100.0, 129, 19566.3, -211.6, -44403.9, 0.0, 0.0, 0.0
143088702.1, 10301.8, 2004,  7, 14,  2, 51, 42.1, 100.0, 129, 19568.5, -210.5, -44412.4, 0.0, 0.0, 0.0
143088703.1, 10302.8, 2004,  7, 14,  2, 51, 43.1, 100.0, 129, 19574.6, -209.7, -44409.3, 0.0, 0.0, 0.0
143088704.1, 10303.8, 2004,  7, 14,  2, 51, 44.1, 100.0, 129, 19581.0, -210.5, -44420.2, 0.0, 0.0, 0.0
143088705.1, 10304.8, 2004,  7, 14,  2, 51, 45.1, 100.0, 129, 19573.1, -204.4, -44414.0, 0.0, 0.0, 0.0
143088706.1, 10305.8, 2004,  7, 14,  2, 51, 46.1, 100.0, 129, 19572.8, -207.6, -44412.4, 0.0, 0.0, 0.0
143088707.1, 10306.8, 2004,  7, 14,  2, 51, 47.1, 100.0, 129, 19571.1, -211.8, -44421.7, 0.0, 0.0, 0.0
143088708.1, 10307.8, 2004,  7, 14,  2, 51, 48.1, 100.0, 129, 19572.4, -204.5, -44409.3, 0.0, 0.0, 0.0
143088709.1, 10308.8, 2004,  7, 14,  2, 51, 49.1, 100.0, 129, 19552.4, -212.6, -44416.3, 0.0, 0.0, 0.0
143088710.1, 10309.8, 2004,  7, 14,  2, 51, 50.1, 100.0, 129, 19582.0, -206.4, -44408.6, 0.0, 0.0, 0.0
143088711.1, 10310.8, 2004,  7, 14,  2, 51, 51.1, 100.0, 129, 19569.1, -208.9, -44417.8, 0.0, 0.0, 0.0
143088712.1, 10311.8, 2004,  7, 14,  2, 51, 52.1, 100.0, 129, 19560.8, -211.5, -44408.6, 0.0, 0.0, 0.0
143088713.1, 10312.8, 2004,  7, 14,  2, 51, 53.1, 100.0, 129, 19571.9, -212.4, -44418.6, 0.0, 0.0, 0.0
143088714.1, 10313.8, 2004,  7, 14,  2, 51, 54.1, 100.0, 129, 19580.9, -209.7, -44410.9, 0.0, 0.0, 0.0
143088715.1, 10314.8, 2004,  7, 14,  2, 51, 55.1, 100.0, 129, 19574.0, -211.4, -44418.6, 0.0, 0.0, 0.0
143088716.1, 10315.8, 2004,  7, 14,  2, 51, 56.1, 100.0, 129, 19566.1, -210.1, -44414.0, 0.0, 0.0, 0.0
