149240344.8, 27543.9, 2004,  9, 23,  7, 39,  4.8, 101.0, 129, 19578.5, -215.4, -44391.6, 0.0, 0.0, 0.0
149240345.8, 27544.9, 2004,  9, 23,  7, 39,  5.8, 101.0, 129, 19575.3, -221.3, -44390.0, 0.0, 0.0, 0.0
149240346.8, 27545.9, 2004,  9, 23,  7, 39,  6.8, 101.0, 129, 19568.1, -219.1, -44400.9, 0.0, 0.0, 0.0
149240347.8, 27546.9, 2004,  9, 23,  7, 39,  7.8, 101.0, 129, 19577.4, -218.7, -44389.3, 0.0, 0.0, 0.0
149240348.8, 27547.9, 2004,  9, 23,  7, 39,  8.8, 101.0, 129, 19585.1, -217.7, -44400.1, 0.0, 0.0, 0.0
149240349.8, 27548.9, 2004,  9, 23,  7, 39,  9.8, 101.0, 129, 19568.4, -215.2, -44391.6, 0.0, 0.0, 0.0
149240350.8, 27549.9, 2004,  9, 23,  7, 39, 10.8, 101.0, 129, 19581.1, -217.4, -44402.4, 0.0, 0.0, 0.0
149240351.7, 27550.8, 2004,  9, 23,  7, 39, 11.7, 101.0, 129, 19575.9, -219.7, -44397.0, 0.0, 0.0, 0.0
149240352.7, 27551.8, 2004,  9, 23,  7, 39, 12.7, 101.0, 129, 19570.9, -222.7, -44395.5, 0.0, 0.0, 0.0
149240353.7, 27552.8, 2004,  9, 23,  7, 39, 13.7, 101.0, 129, 19586.7, -212.8, -44396.2, 0.0, 0.0, 0.0
149240354.7, 27553.8, 2004,  9, 23,  7, 39, 14.7, 101.0, 129, 19573.4, -217.7, -44397.0, 0.0, 0.0, 0.0
149240355.7, 27554.8, 2004,  9, 23,  7, 39, 15.7, 101.0, 129, 19586.6, -222.9, -44390.8, 0.0, 0.0, 0.0
149240356.7, 27555.8, 2004,  9, 23,  7, 39, 16.7, 101.0, 129, 19569.4, -217.4, -44392.4, 0.0, 0.0, 0.0
149240357.7, 27556.8, 2004,  9, 23,  7, 39, 17.7, 101.0, 129, 19577.5, -219.5, -44400.1, 0.0, 0.0, 0.0
149240358.7, 27557.8, 2004,  9, 23,  7, 39, 18.7, 101.0, 129, 19581.9, -217.3, -44391.6, 0.0, 0.0, 0.0
149240359.7, 27558.8, 2004,  9, 23,  7, 39, 19.7, 101.0, 129, 19565.1, -214.1, -44402.4, 0.0, 0.0, 0.0
149240360.7, 27559.8, 2004,  9, 23,  7, 39, 20.7, 101.0, 129, 19592.7, -216.7, -44396.2, 0.0, 0.0, 0.0
149240361.7, 27560.8, 2004,  9, 23,  7, 39, 21.7, 101.0, 129, 19569.5, -218.2, -44393.1, 0.0, 0.0, 0.0
149240362.7, 27561.8, 2004,  9, 23,  7, 39, 22.7, 101.0, 129, 19582.6, -216.5, -44403.9, 0.0, 0.0, 0.0
149240363.7, 27562.8, 2004,  9, 23,  7, 39, 23.7, 101.0, 129, 19579.7, -218.4, -44391.6, 0.0, 0.0, 0.0
149240364.7, 27563.8, 2004,  9, 23,  7, 39, 24.7, 101.0, 129, 19572.7, -218.5, -44400.1, 0.0, 0.0, 0.0
149240365.7, 27564.8, 2004,  9, 23,  7, 39, 25.7, 101.0, 129, 19579.3, -215.3, -44390.8, 0.0, 0.0, 0.0
149240366.7, 27565.8, 2004,  9, 23,  7, 39, 26.7, 101.0, 129, 19574.9, -218.2, -44402.4, 0.0, 0.0, 0.0
149240367.7, 27566.8, 2004,  9, 23,  7, 39, 27.7, 101.0, 129, 19568.3, -214.4, -44393.1, 0.0, 0.0, 0.0
149240368.7, 27567.8, 2004,  9, 23,  7, 39, 28.7, 101.0, 129, 19577.7, -215.5, -44395.5, 0.0, 0.0, 0.0
149240369.7, 27568.8, 2004,  9, 23,  7, 39, 29.7, 101.0, 129, 19580.1, -216.0, -44393.1, 0.0, 0.0, 0.0
149240370.7, 27569.8, 2004,  9, 23,  7, 39, 30.7, 101.0, 129, 19578.1, -218.6, -44403.9, 0.0, 0.0, 0.0
149240371.7, 27570.8, 2004,  9, 23,  7, 39, 31.7, 101.0, 129, 19566.7, -220.9, -44396.2, 0.0, 0.0, 0.0
149240372.7, 27571.8, 2004,  9, 23,  7, 39, 32.7, 101.0, 129, 19565.2, -214.8, -44393.1, 0.0, 0.0, 0.0
149240373.7, 27572.8, 2004,  9, 23,  7, 39, 33.7, 101.0, 129, 19579.9, -214.4, -44391.6, 0.0, 0.0, 0.0
149240374.7, 27573.8, 2004,  9, 23,  7, 39, 34.7, 101.0, 129, 19570.6, -220.4, -44402.4, 0.0, 0.0, 0.0
149240375.7, 27574.8, 2004,  9, 23,  7, 39, 35.7, 101.0, 129, 19583.2, -221.1, -44396.2, 0.0, 0.0, 0.0
149240376.7, 27575.8, 2004,  9, 23,  7, 39, 36.7, 101.0, 129, 19566.0, -221.0, -44396.2, 0.0, 0.0, 0.0
149240377.7, 27576.8, 2004,  9, 23,  7, 39, 37.7, 101.0, 129, 19583.0, -219.5, -44390.0, 0.0, 0.0, 0.0
149240378.7, 27577.8, 2004,  9, 23,  7, 39, 38.7, 101.0, 129, 19572.0, -218.6, -44402.4, 0.0, 0.0, 0.0
149240379.7, 27578.8, 2004,  9, 23,  7, 39, 39.7, 101.0, 129, 19570.8, -215.6, -44391.6, 0.0, 0.0, 0.0
149240380.7, 27579.8, 2004,  9, 23,  7, 39, 40.7, 101.0, 129, 19580.3, -217.5, -44397.0, 0.0, 0.0, 0.0
149240381.7, 27580.8, 2004,  9, 23,  7, 39, 41.7, 101.0, 129, 19574.5, -219.9, -44394.7, 0.0, 0.0, 0.0
149240382.7, 27581.8, 2004,  9, 23,  7, 39, 42.7, 101.0, 129, 19578.6, -216.2, -44402.4, 0.0, 0.0, 0.0
149240383.7, 27582.8, 2004,  9, 23,  7, 39, 43.7, 101.0, 129, 19577.3, -212.5, -44392.4, 0.0, 0.0, 0.0
149240384.7, 27583.8, 2004,  9, 23,  7, 39, 44.7, 101.0, 129, 19572.7, -218.5, -44403.2, 0.0, 0.0, 0.0
149240385.7, 27584.8, 2004,  9, 23,  7, 39, 45.7, 101.0, 129, 19574.5, -220.6, -44397.0, 0.0, 0.0, 0.0
149240386.7, 27585.8, 2004,  9, 23,  7, 39, 46.7, 101.0, 129, 19560.1, -217.0, -44397.8, 0.0, 0.0, 0.0
149240387.7, 27586.8, 2004,  9, 23,  7, 39, 47.7, 101.0, 129, 19576.9, -221.1, -44393.1, 0.0, 0.0, 0.0
149240388.7, 27587.8, 2004,  9, 23,  7, 39, 48.7, 101.0, 129, 19571.4, -220.3, -44400.1, 0.0, 0.0, 0.0
149240389.7, 27588.8, 2004,  9, 23,  7, 39, 49.7, 101.0, 129, 19582.5, -215.7, -44391.6, 0.0, 0.0, 0.0
149240390.7, 27589.8, 2004,  9, 23,  7, 39, 50.7, 101.0, 129, 19571.1, -218.0, -44397.0, 0.0, 0.0, 0.0
149240391.7, 27590.8, 2004,  9, 23,  7, 39, 51.7, 101.0, 129, 19584.5, -213.1, -44390.8, 0.0, 0.0, 0.0
149240392.7, 27591.8, 2004,  9, 23,  7, 39, 52.7, 101.0, 129, 19575.0, -212.8, -44399.3, 0.0, 0.0, 0.0
149240393.7, 27592.8, 2004,  9, 23,  7, 39, 53.7, 101.0, 129, 19575.4, -215.8, -44397.8, 0.0, 0.0, 0.0
149240394.7, 27593.8, 2004,  9, 23,  7, 39, 54.7, 101.0, 129, 19589.4, -215.6, -44393.1, 0.0, 0.0, 0.0
149240395.7, 27594.8, 2004,  9, 23,  7, 39, 55.7, 101.0, 129, 19574.8, -211.3, -44397.8, 0.0, 0.0, 0.0
149240396.7, 27595.8, 2004,  9, 23,  7, 39, 56.7, 101.0, 129, 19581.8, -216.6, -44392.4, 0.0, 0.0, 0.0
149240397.7, 27596.8, 2004,  9, 23,  7, 39, 57.7, 101.0, 129, 19570.0, -222.0, -44400.1, 0.0, 0.0, 0.0
149240398.7, 27597.8, 2004,  9, 23,  7, 39, 58.7, 101.0, 129, 19570.7, -221.1, -44389.3, 0.0, 0.0, 0.0
149240399.7, 27598.8, 2004,  9, 23,  7, 39, 59.7, 101.0, 129, 19565.6, -217.9, -44403.2, 0.0, 0.0, 0.0
149240400.7, 27599.8, 2004,  9, 23,  7, 40,  0.7, 101.0, 129, 19562.6, -212.9, -44393.9, 0.0, 0.0, 0.0
149240401.7, 27600.8, 2004,  9, 23,  7, 40,  1.7, 101.0, 129, 19582.3, -220.4, -44393.1, 0.0, 0.0, 0.0
149240402.7, 27601.8, 2004,  9, 23,  7, 40,  2.7, 101.0, 129, 19576.0, -220.4, -44393.9, 0.0, 0.0, 0.0
149240403.7, 27602.8, 2004,  9, 23,  7, 40,  3.7, 101.0, 129, 19583.2, -215.6, -44403.9, 0.0, 0.0, 0.0
149240404.7, 27603.8, 2004,  9, 23,  7, 40,  4.7, 101.0, 129, 19588.2, -218.1, -44387.0, 0.0, 0.0, 0.0
149240405.7, 27604.8, 2004,  9, 23,  7, 40,  5.7, 101.0, 129, 19573.5, -218.4, -44400.1, 0.0, 0.0, 0.0
149240406.7, 27605.8, 2004,  9, 23,  7, 40,  6.7, 101.0, 129, 19566.8, -221.6, -44394.7, 0.0, 0.0, 0.0
149240407.7, 27606.8, 2004,  9, 23,  7, 40,  7.7, 101.0, 129, 19575.2, -220.5, -44390.0, 0.0, 0.0, 0.0
149240408.7, 27607.8, 2004,  9, 23,  7, 40,  8.7, 101.0, 129, 19572.6, -217.8, -44400.9, 0.0, 0.0, 0.0
149240409.7, 27608.8, 2004,  9, 23,  7, 40,  9.7, 101.0, 129, 19557.4, -220.5, -44394.7, 0.0, 0.0, 0.0
149240410.7, 27609.8, 2004,  9, 23,  7, 40, 10.7, 101.0, 129, 19582.2, -219.6, -44397.0, 0.0, 0.0, 0.0
149240411.6, 27610.7, 2004,  9, 23,  7, 40, 11.6, 101.0, 129, 19576.8, -220.3, -44389.3, 0.0, 0.0, 0.0
149240412.6, 27611.7, 2004,  9, 23,  7, 40, 12.6, 101.0, 129, 19578.2, -219.4, -44402.4, 0.0, 0.0, 0.0
149240413.6, 27612.7, 2004,  9, 23,  7, 40, 13.6, 101.0, 129, 19578.6, -216.2, -44392.4, 0.0, 0.0, 0.0
149240414.6, 27613.7, 2004,  9, 23,  7, 40, 14.6, 101.0, 129, 19568.8, -218.3, -44394.7, 0.0, 0.0, 0.0
149240415.6, 27614.7, 2004,  9, 23,  7, 40, 15.6, 101.0, 129, 19573.3, -216.9, -44396.2, 0.0, 0.0, 0.0
149240416.6, 27615.7, 2004,  9, 23,  7, 40, 16.6, 101.0, 129, 19568.1, -219.1, -44390.0, 0.0, 0.0, 0.0
149240417.6, 27616.7, 2004,  9, 23,  7, 40, 17.6, 101.0, 129, 19574.5, -215.1, -44400.1, 0.0, 0.0, 0.0
149240418.6, 27617.7, 2004,  9, 23,  7, 40, 18.6, 101.0, 129, 19581.4, -219.7, -44397.0, 0.0, 0.0, 0.0
149240419.6, 27618.7, 2004,  9, 23,  7, 40, 19.6, 101.0, 129, 19570.1, -222.8, -44400.9, 0.0, 0.0, 0.0
149240420.6, 27619.7, 2004,  9, 23,  7, 40, 20.6, 101.0, 129, 19565.2, -214.8, -44392.4, 0.0, 0.0, 0.0
149240421.6, 27620.7, 2004,  9, 23,  7, 40, 21.6, 101.0, 129, 19589.0, -218.7, -44403.9, 0.0, 0.0, 0.0
149240422.6, 27621.7, 2004,  9, 23,  7, 40, 22.6, 101.0, 129, 19570.9, -222.7, -44389.3, 0.0, 0.0, 0.0
149240423.6, 27622.7, 2004,  9, 23,  7, 40, 23.6, 101.0, 129, 19567.9, -223.9, -44402.4, 0.0, 0.0, 0.0
149240424.6, 27623.7, 2004,  9, 23,  7, 40, 24.6, 101.0, 129, 19578.9, -218.5, -44390.0, 0.0, 0.0, 0.0
149240425.6, 27624.7, 2004,  9, 23,  7, 40, 25.6, 101.0, 129, 19580.0, -220.7, -44401.6, 0.0, 0.0, 0.0
149240426.6, 27625.7, 2004,  9, 23,  7, 40, 26.6, 101.0, 129, 19575.5, -216.6, -44393.1, 0.0, 0.0, 0.0
149240427.6, 27626.7, 2004,  9, 23,  7, 40, 27.6, 101.0, 129, 19572.9, -225.5, -44390.0, 0.0, 0.0, 0.0
149240428.6, 27627.7, 2004,  9, 23,  7, 40, 28.6, 101.0, 129, 19584.7, -220.9, -44402.4, 0.0, 0.0, 0.0
149240429.6, 27628.7, 2004,  9, 23,  7, 40, 29.6, 101.0, 129, 19574.9, -217.5, -44393.1, 0.0, 0.0, 0.0
149240430.6, 27629.7, 2004,  9, 23,  7, 40, 30.6, 101.0, 129, 19566.6, -220.1, -44402.4, 0.0, 0.0, 0.0
149240431.6, 27630.7, 2004,  9, 23,  7, 40, 31.6, 101.0, 129, 19573.4, -217.7, -44392.4, 0.0, 0.0, 0.0
149240432.6, 27631.7, 2004,  9, 23,  7, 40, 32.6, 101.0, 129, 19569.8, -220.5, -44398.5, 0.0, 0.0, 0.0
149240433.6, 27632.7, 2004,  9, 23,  7, 40, 33.6, 101.0, 129, 19571.4, -220.3, -44389.3, 0.0, 0.0, 0.0
149240434.6, 27633.7, 2004,  9, 23,  7, 40, 34.6, 101.0, 129, 19564.8, -224.3, -44398.5, 0.0, 0.0, 0.0
149240435.6, 27634.7, 2004,  9, 23,  7, 40, 35.6, 101.0, 129, 19575.7, -218.1, -44387.7, 0.0, 0.0, 0.0
149240436.6, 27635.7, 2004,  9, 23,  7, 40, 36.6, 101.0, 129, 19570.9, -228.9, -44401.6, 0.0, 0.0, 0.0
149240437.6, 27636.7, 2004,  9, 23,  7, 40, 37.6, 101.0, 129, 19581.4, -219.7, -44390.0, 0.0, 0.0, 0.0
149240438.6, 27637.7, 2004,  9, 23,  7, 40, 38.6, 101.0, 129, 19563.6, -220.5, -44403.2, 0.0, 0.0, 0.0
149240439.6, 27638.7, 2004,  9, 23,  7, 40, 39.6, 101.0, 129, 19568.9, -219.0, -44390.8, 0.0, 0.0, 0.0
149240440.6, 27639.7, 2004,  9, 23,  7, 40, 40.6, 101.0, 129, 19577.5, -219.5, -44399.3, 0.0, 0.0, 0.0
149240441.6, 27640.7, 2004,  9, 23,  7, 40, 41.6, 101.0, 129, 19575.1, -213.5, -44392.4, 0.0, 0.0, 0.0
149240442.6, 27641.7, 2004,  9, 23,  7, 40, 42.6, 101.0, 129, 19562.3, -216.7, -44394.7, 0.0, 0.0, 0.0
149240443.6, 27642.7, 2004,  9, 23,  7, 40, 43.6, 101.0, 129, 19575.9, -219.7, -44397.0, 0.0, 0.0, 0.0
149240444.6, 27643.7, 2004,  9, 23,  7, 40, 44.6, 101.0, 129, 19575.7, -218.1, -44394.7, 0.0, 0.0, 0.0
149240445.6, 27644.7, 2004,  9, 23,  7, 40, 45.6, 101.0, 129, 19571.7, -216.3, -44396.2, 0.0, 0.0, 0.0
149240446.6, 27645.7, 2004,  9, 23,  7, 40, 46.6, 101.0, 129, 19573.4, -223.9, -44390.8, 0.0, 0.0, 0.0
149240447.6, 27646.7, 2004,  9, 23,  7, 40, 47.6, 101.0, 129, 19577.2, -217.2, -44400.1, 0.0, 0.0, 0.0
149240448.6, 27647.7, 2004,  9, 23,  7, 40, 48.6, 101.0, 129, 19563.7, -221.3, -44389.3, 0.0, 0.0, 0.0
149240449.6, 27648.7, 2004,  9, 23,  7, 40, 49.6, 101.0, 129, 19565.8, -219.4, -44400.9, 0.0, 0.0, 0.0
149240450.6, 27649.7, 2004,  9, 23,  7, 40, 50.6, 101.0, 129, 19585.6, -215.3, -44389.3, 0.0, 0.0, 0.0
149240451.6, 27650.7, 2004,  9, 23,  7, 40, 51.6, 101.0, 129, 19564.8, -224.3, -44400.9, 0.0, 0.0, 0.0
149240452.6, 27651.7, 2004,  9, 23,  7, 40, 52.6, 101.0, 129, 19560.8, -216.9, -44396.2, 0.0, 0.0, 0.0
149240453.6, 27652.7, 2004,  9, 23,  7, 40, 53.6, 101.0, 129, 19576.0, -220.4, -44393.9, 0.0, 0.0, 0.0
149240454.6, 27653.7, 2004,  9, 23,  7, 40, 54.6, 101.0, 129, 19581.0, -216.7, -44390.8, 0.0, 0.0, 0.0
149240455.6, 27654.7, 2004,  9, 23,  7, 40, 55.6, 101.0, 129, 19572.0, -218.6, -44394.7, 0.0, 0.0, 0.0
149240456.6, 27655.7, 2004,  9, 23,  7, 40, 56.6, 101.0, 129, 19584.1, -216.3, -44390.0, 0.0, 0.0, 0.0
149240457.6, 27656.7, 2004,  9, 23,  7, 40, 57.6, 101.0, 129, 19576.7, -225.7, -44397.0, 0.0, 0.0, 0.0
149240458.6, 27657.7, 2004,  9, 23,  7, 40, 58.6, 101.0, 129, 19578.3, -220.1, -44386.2, 0.0, 0.0, 0.0
149240459.6, 27658.7, 2004,  9, 23,  7, 40, 59.6, 101.0, 129, 19577.3, -217.9, -44400.1, 0.0, 0.0, 0.0
149240460.6, 27659.7, 2004,  9, 23,  7, 41,  0.6, 101.0, 129, 19579.8, -225.3, -44395.5, 0.0, 0.0, 0.0
149240461.6, 27660.7, 2004,  9, 23,  7, 41,  1.6, 101.0, 129, 19574.7, -221.4, -44394.7, 0.0, 0.0, 0.0
149240462.6, 27661.7, 2004,  9, 23,  7, 41,  2.6, 101.0, 129, 19584.3, -217.8, -44390.0, 0.0, 0.0, 0.0
149240463.6, 27662.7, 2004,  9, 23,  7, 41,  3.6, 101.0, 129, 19578.0, -223.3, -44398.5, 0.0, 0.0, 0.0
149240464.6, 27663.7, 2004,  9, 23,  7, 41,  4.6, 101.0, 129, 19586.1, -225.3, -44393.9, 0.0, 0.0, 0.0
149240465.6, 27664.7, 2004,  9, 23,  7, 41,  5.6, 101.0, 129, 19582.2, -219.6, -44389.3, 0.0, 0.0, 0.0
149240466.6, 27665.7, 2004,  9, 23,  7, 41,  6.6, 101.0, 129, 19581.0, -222.9, -44398.5, 0.0, 0.0, 0.0
149240467.6, 27666.7, 2004,  9, 23,  7, 41,  7.6, 101.0, 129, 19576.1, -214.9, -44394.7, 0.0, 0.0, 0.0
149240468.6, 27667.7, 2004,  9, 23,  7, 41,  8.6, 101.0, 129, 19560.0, -222.5, -44395.5, 0.0, 0.0, 0.0
149240469.6, 27668.7, 2004,  9, 23,  7, 41,  9.6, 101.0, 129, 19573.5, -224.7, -44390.0, 0.0, 0.0, 0.0
149240470.6, 27669.7, 2004,  9, 23,  7, 41, 10.6, 101.0, 129, 19571.4, -220.3, -44400.1, 0.0, 0.0, 0.0
149240471.5, 27670.6, 2004,  9, 23,  7, 41, 11.5, 101.0, 129, 19585.4, -220.0, -44389.3, 0.0, 0.0, 0.0
149240472.5, 27671.6, 2004,  9, 23,  7, 41, 12.5, 101.0, 129, 19582.9, -218.8, -44393.9, 0.0, 0.0, 0.0
149240473.5, 27672.6, 2004,  9, 23,  7, 41, 13.5, 101.0, 129, 19567.3, -219.2, -44390.0, 0.0, 0.0, 0.0
149240474.5, 27673.6, 2004,  9, 23,  7, 41, 14.5, 101.0, 129, 19580.1, -221.5, -44399.3, 0.0, 0.0, 0.0
149240475.5, 27674.6, 2004,  9, 23,  7, 41, 15.5, 101.0, 129, 19584.7, -220.9, -44393.1, 0.0, 0.0, 0.0
149240476.5, 27675.6, 2004,  9, 23,  7, 41, 16.5, 101.0, 129, 19570.9, -222.7, -44390.8, 0.0, 0.0, 0.0
149240477.5, 27676.6, 2004,  9, 23,  7, 41, 17.5, 101.0, 129, 19563.0, -215.9, -44398.5, 0.0, 0.0, 0.0
149240478.5, 27677.6, 2004,  9, 23,  7, 41, 18.5, 101.0, 129, 19576.0, -220.4, -44390.0, 0.0, 0.0, 0.0
149240479.5, 27678.6, 2004,  9, 23,  7, 41, 19.5, 101.0, 129, 19582.1, -218.9, -44400.1, 0.0, 0.0, 0.0
149240480.5, 27679.6, 2004,  9, 23,  7, 41, 20.5, 101.0, 129, 19564.3, -220.4, -44389.3, 0.0, 0.0, 0.0
149240481.5, 27680.6, 2004,  9, 23,  7, 41, 21.5, 101.0, 129, 19571.7, -216.3, -44400.1, 0.0, 0.0, 0.0
149240482.5, 27681.6, 2004,  9, 23,  7, 41, 22.5, 101.0, 129, 19580.7, -220.6, -44388.5, 0.0, 0.0, 0.0
149240483.5, 27682.6, 2004,  9, 23,  7, 41, 23.5, 101.0, 129, 19573.9, -221.5, -44398.5, 0.0, 0.0, 0.0
149240484.5, 27683.6, 2004,  9, 23,  7, 41, 24.5, 101.0, 129, 19574.0, -211.4, -44397.0, 0.0, 0.0, 0.0
149240485.5, 27684.6, 2004,  9, 23,  7, 41, 25.5, 101.0, 129, 19570.6, -214.1, -44389.3, 0.0, 0.0, 0.0
149240486.5, 27685.6, 2004,  9, 23,  7, 41, 26.5, 101.0, 129, 19578.2, -213.1, -44397.0, 0.0, 0.0, 0.0
149240487.5, 27686.6, 2004,  9, 23,  7, 41, 27.5, 101.0, 129, 19574.2, -217.6, -44393.1, 0.0, 0.0, 0.0
149240488.5, 27687.6, 2004,  9, 23,  7, 41, 28.5, 101.0, 129, 19583.6, -218.7, -44390.8, 0.0, 0.0, 0.0
149240489.5, 27688.6, 2004,  9, 23,  7, 41, 29.5, 101.0, 129, 19568.2, -219.9, -44400.9, 0.0, 0.0, 0.0
149240490.5, 27689.6, 2004,  9, 23,  7, 41, 30.5, 101.0, 129, 19587.1, -215.9, -44390.8, 0.0, 0.0, 0.0
149240491.5, 27690.6, 2004,  9, 23,  7, 41, 31.5, 101.0, 129, 19573.0, -220.8, -44387.7, 0.0, 0.0, 0.0
149240492.5, 27691.6, 2004,  9, 23,  7, 41, 32.5, 101.0, 129, 19575.2, -220.5, -44400.9, 0.0, 0.0, 0.0
149240493.5, 27692.6, 2004,  9, 23,  7, 41, 33.5, 101.0, 129, 19557.9, -218.1, -44387.7, 0.0, 0.0, 0.0
149240494.5, 27693.6, 2004,  9, 23,  7, 41, 34.5, 101.0, 129, 19582.6, -216.5, -44400.1, 0.0, 0.0, 0.0
149240495.5, 27694.6, 2004,  9, 23,  7, 41, 35.5, 101.0, 129, 19577.9, -217.1, -44387.0, 0.0, 0.0, 0.0
149240496.5, 27695.6, 2004,  9, 23,  7, 41, 36.5, 101.0, 129, 19579.2, -220.8, -44400.1, 0.0, 0.0, 0.0
149240497.5, 27696.6, 2004,  9, 23,  7, 41, 37.5, 101.0, 129, 19583.5, -211.6, -44389.3, 0.0, 0.0, 0.0
149240498.5, 27697.6, 2004,  9, 23,  7, 41, 38.5, 101.0, 129, 19575.5, -222.1, -44392.4, 0.0, 0.0, 0.0
149240499.5, 27698.6, 2004,  9, 23,  7, 41, 39.5, 101.0, 129, 19566.0, -227.1, -44396.2, 0.0, 0.0, 0.0
149240500.5, 27699.6, 2004,  9, 23,  7, 41, 40.5, 101.0, 129, 19572.8, -213.1, -44387.7, 0.0, 0.0, 0.0
149240501.5, 27700.6, 2004,  9, 23,  7, 41, 41.5, 101.0, 129, 19576.1, -221.2, -44397.0, 0.0, 0.0, 0.0
149240502.5, 27701.6, 2004,  9, 23,  7, 41, 42.5, 101.0, 129, 19577.1, -216.4, -44394.7, 0.0, 0.0, 0.0
149240503.5, 27702.6, 2004,  9, 23,  7, 41, 43.5, 101.0, 129, 19565.4, -222.6, -44390.8, 0.0, 0.0, 0.0
149240504.5, 27703.6, 2004,  9, 23,  7, 41, 44.5, 101.0, 129, 19575.6, -217.4, -44401.6, 0.0, 0.0, 0.0
149240505.5, 27704.6, 2004,  9, 23,  7, 41, 45.5, 101.0, 129, 19566.4, -218.6, -44391.6, 0.0, 0.0, 0.0
149240506.5, 27705.6, 2004,  9, 23,  7, 41, 46.5, 101.0, 129, 19584.3, -217.8, -44395.5, 0.0, 0.0, 0.0
149240507.5, 27706.6, 2004,  9, 23,  7, 41, 47.5, 101.0, 129, 19579.7, -224.6, -44392.4, 0.0, 0.0, 0.0
149240508.5, 27707.6, 2004,  9, 23,  7, 41, 48.5, 101.0, 129, 19565.9, -220.2, -44401.6, 0.0, 0.0, 0.0
149240509.5, 27708.6, 2004,  9, 23,  7, 41, 49.5, 101.0, 129, 19572.9, -220.1, -44393.9, 0.0, 0.0, 0.0
149240510.5, 27709.6, 2004,  9, 23,  7, 41, 50.5, 101.0, 129, 19558.5, -222.7, -44392.4, 0.0, 0.0, 0.0
149240511.5, 27710.6, 2004,  9, 23,  7, 41, 51.5, 101.0, 129, 19573.3, -216.9, -44390.0, 0.0, 0.0, 0.0
149240512.5, 27711.6, 2004,  9, 23,  7, 41, 52.5, 101.0, 129, 19571.9, -217.9, -44392.4, 0.0, 0.0, 0.0
149240513.5, 27712.6, 2004,  9, 23,  7, 41, 53.5, 101.0, 129, 19580.1, -216.0, -44398.5, 0.0, 0.0, 0.0
149240514.5, 27713.6, 2004,  9, 23,  7, 41, 54.5, 101.0, 129, 19594.3, -211.0, -44390.0, 0.0, 0.0, 0.0
149240515.5, 27714.6, 2004,  9, 23,  7, 41, 55.5, 101.0, 129, 19572.9, -220.1, -44402.4, 0.0, 0.0, 0.0
149240516.5, 27715.6, 2004,  9, 23,  7, 41, 56.5, 101.0, 129, 19576.6, -218.8, -44391.6, 0.0, 0.0, 0.0
149240517.5, 27716.6, 2004,  9, 23,  7, 41, 57.5, 101.0, 129, 19571.8, -229.5, -44401.6, 0.0, 0.0, 0.0
149240518.5, 27717.6, 2004,  9, 23,  7, 41, 58.5, 101.0, 129, 19576.0, -220.4, -44397.0, 0.0, 0.0, 0.0
149240519.5, 27718.6, 2004,  9, 23,  7, 41, 59.5, 101.0, 129, 19564.5, -221.9, -44392.4, 0.0, 0.0, 0.0
149240520.5, 27719.6, 2004,  9, 23,  7, 42,  0.5, 101.0, 129, 19575.5, -222.1, -44401.6, 0.0, 0.0, 0.0
149240521.5, 27720.6, 2004,  9, 23,  7, 42,  1.5, 101.0, 129, 19575.0, -219.0, -44397.0, 0.0, 0.0, 0.0
149240522.5, 27721.6, 2004,  9, 23,  7, 42,  2.5, 101.0, 129, 19584.4, -218.6, -44389.3, 0.0, 0.0, 0.0
149240523.5, 27722.6, 2004,  9, 23,  7, 42,  3.5, 101.0, 129, 19581.4, -219.7, -44400.9, 0.0, 0.0, 0.0
149240524.5, 27723.6, 2004,  9, 23,  7, 42,  4.5, 101.0, 129, 19574.2, -223.8, -44397.0, 0.0, 0.0, 0.0
149240525.5, 27724.6, 2004,  9, 23,  7, 42,  5.5, 101.0, 129, 19584.0, -215.5, -44395.5, 0.0, 0.0, 0.0
149240526.5, 27725.6, 2004,  9, 23,  7, 42,  6.5, 101.0, 129, 19566.1, -216.2, -44397.0, 0.0, 0.0, 0.0
149240527.5, 27726.6, 2004,  9, 23,  7, 42,  7.5, 101.0, 129, 19576.3, -222.8, -44388.5, 0.0, 0.0, 0.0
149240528.5, 27727.6, 2004,  9, 23,  7, 42,  8.5, 101.0, 129, 19575.5, -222.1, -44391.6, 0.0, 0.0, 0.0
149240529.5, 27728.6, 2004,  9, 23,  7, 42,  9.5, 101.0, 129, 19573.3, -216.9, -44400.9, 0.0, 0.0, 0.0
149240530.5, 27729.6, 2004,  9, 23,  7, 42, 10.5, 101.0, 129, 19588.2, -218.1, -44387.7, 0.0, 0.0, 0.0
149240531.4, 27730.5, 2004,  9, 23,  7, 42, 11.4, 101.0, 129, 19577.3, -217.9, -44402.4, 0.0, 0.0, 0.0
149240532.4, 27731.5, 2004,  9, 23,  7, 42, 12.4, 101.0, 129, 19565.5, -217.1, -44397.0, 0.0, 0.0, 0.0
149240533.4, 27732.5, 2004,  9, 23,  7, 42, 13.4, 101.0, 129, 19579.1, -220.0, -44393.1, 0.0, 0.0, 0.0
149240534.4, 27733.5, 2004,  9, 23,  7, 42, 14.4, 101.0, 129, 19583.8, -220.2, -44390.8, 0.0, 0.0, 0.0
