135996105.0, 2504.8, 2004,  4, 23,  0, 41, 45.0, 101.0, 129, 19606.5, -203.2, -44370.7, 0.0, 0.0, 0.0
135996106.0, 2505.8, 2004,  4, 23,  0, 41, 46.0, 101.0, 129, 19587.5, -201.0, -44366.1, 0.0, 0.0, 0.0
135996107.0, 2506.8, 2004,  4, 23,  0, 41, 47.0, 101.0, 129, 19594.7, -197.0, -44372.3, 0.0, 0.0, 0.0
135996108.0, 2507.8, 2004,  4, 23,  0, 41, 48.0, 101.0, 129, 19581.4, -201.8, -44370.7, 0.0, 0.0, 0.0
135996109.0, 2508.8, 2004,  4, 23,  0, 41, 49.0, 101.0, 129, 19596.0, -194.5, -44356.8, 0.0, 0.0, 0.0
135996110.0, 2509.8, 2004,  4, 23,  0, 41, 50.0, 101.0, 129, 19583.7, -207.0, -44366.9, 0.0, 0.0, 0.0
135996111.0, 2510.8, 2004,  4, 23,  0, 41, 51.0, 101.0, 129, 19599.1, -206.5, -44372.3, 0.0, 0.0, 0.0
135996112.0, 2511.8, 2004,  4, 23,  0, 41, 52.0, 101.0, 129, 19590.2, -203.8, -44375.4, 0.0, 0.0, 0.0
135996113.0, 2512.8, 2004,  4, 23,  0, 41, 53.0, 101.0, 129, 19595.2, -205.5, -44366.1, 0.0, 0.0, 0.0
135996114.0, 2513.8, 2004,  4, 23,  0, 41, 54.0, 101.0, 129, 19586.4, -210.4, -44376.1, 0.0, 0.0, 0.0
135996115.0, 2514.8, 2004,  4, 23,  0, 41, 55.0, 101.0, 129, 19598.2, -205.1, -44375.4, 0.0, 0.0, 0.0
135996116.0, 2515.8, 2004,  4, 23,  0, 41, 56.0, 101.0, 129, 19593.5, -211.1, -44373.1, 0.0, 0.0, 0.0
135996117.0, 2516.8, 2004,  4, 23,  0, 41, 57.0, 101.0, 129, 19604.8, -208.0, -44370.0, 0.0, 0.0, 0.0
135996118.0, 2517.8, 2004,  4, 23,  0, 41, 58.0, 101.0, 129, 19601.8, -214.7, -44373.1, 0.0, 0.0, 0.0
135996119.0, 2518.8, 2004,  4, 23,  0, 41, 59.0, 101.0, 129, 19605.6, -214.2, -44371.5, 0.0, 0.0, 0.0
135996120.0, 2519.8, 2004,  4, 23,  0, 42,  0.0, 101.0, 129, 19592.5, -215.2, -44359.9, 0.0, 0.0, 0.0
135996121.0, 2520.8, 2004,  4, 23,  0, 42,  1.0, 101.0, 129, 19602.7, -203.7, -44371.5, 0.0, 0.0, 0.0
135996122.0, 2521.8, 2004,  4, 23,  0, 42,  2.0, 101.0, 129, 19586.7, -206.6, -44370.7, 0.0, 0.0, 0.0
135996123.0, 2522.8, 2004,  4, 23,  0, 42,  3.0, 101.0, 129, 19606.7, -210.2, -44366.9, 0.0, 0.0, 0.0
135996124.0, 2523.8, 2004,  4, 23,  0, 42,  4.0, 101.0, 129, 19592.8, -205.8, -44371.5, 0.0, 0.0, 0.0
135996125.0, 2524.8, 2004,  4, 23,  0, 42,  5.0, 101.0, 129, 19600.8, -207.0, -44370.0, 0.0, 0.0, 0.0
135996126.0, 2525.8, 2004,  4, 23,  0, 42,  6.0, 101.0, 129, 19584.0, -203.8, -44373.1, 0.0, 0.0, 0.0
135996127.0, 2526.8, 2004,  4, 23,  0, 42,  7.0, 101.0, 129, 19603.4, -202.8, -44368.4, 0.0, 0.0, 0.0
135996128.0, 2527.8, 2004,  4, 23,  0, 42,  8.0, 101.0, 129, 19591.0, -203.7, -44371.5, 0.0, 0.0, 0.0
135996129.0, 2528.8, 2004,  4, 23,  0, 42,  9.0, 101.0, 129, 19609.1, -205.1, -44358.4, 0.0, 0.0, 0.0
135996130.0, 2529.8, 2004,  4, 23,  0, 42, 10.0, 101.0, 129, 19595.0, -216.4, -44366.9, 0.0, 0.0, 0.0
135996131.0, 2530.8, 2004,  4, 23,  0, 42, 11.0, 101.0, 129, 19611.1, -208.8, -44370.7, 0.0, 0.0, 0.0
135996132.0, 2531.8, 2004,  4, 23,  0, 42, 12.0, 101.0, 129, 19590.1, -214.7, -44357.6, 0.0, 0.0, 0.0
135996133.0, 2532.8, 2004,  4, 23,  0, 42, 13.0, 101.0, 129, 19610.0, -200.4, -44367.7, 0.0, 0.0, 0.0
135996134.0, 2533.8, 2004,  4, 23,  0, 42, 14.0, 101.0, 129, 19580.5, -206.6, -44374.6, 0.0, 0.0, 0.0
135996135.0, 2534.8, 2004,  4, 23,  0, 42, 15.0, 101.0, 129, 19597.0, -208.3, -44366.9, 0.0, 0.0, 0.0
135996136.0, 2535.8, 2004,  4, 23,  0, 42, 16.0, 101.0, 129, 19598.2, -205.1, -44363.8, 0.0, 0.0, 0.0
135996137.0, 2536.8, 2004,  4, 23,  0, 42, 17.0, 101.0, 129, 19594.7, -207.9, -44371.5, 0.0, 0.0, 0.0
135996138.0, 2537.8, 2004,  4, 23,  0, 42, 18.0, 101.0, 129, 19587.1, -209.6, -44372.3, 0.0, 0.0, 0.0
135996139.0, 2538.8, 2004,  4, 23,  0, 42, 19.0, 101.0, 129, 19582.5, -204.0, -44368.4, 0.0, 0.0, 0.0
135996140.0, 2539.8, 2004,  4, 23,  0, 42, 20.0, 101.0, 129, 19591.0, -203.7, -44371.5, 0.0, 0.0, 0.0
135996141.0, 2540.8, 2004,  4, 23,  0, 42, 21.0, 101.0, 129, 19578.4, -214.6, -44372.3, 0.0, 0.0, 0.0
135996141.9, 2541.7, 2004,  4, 23,  0, 42, 21.9, 101.0, 129, 19597.7, -207.5, -44370.0, 0.0, 0.0, 0.0
135996142.9, 2542.7, 2004,  4, 23,  0, 42, 22.9, 101.0, 129, 19593.2, -202.6, -44370.7, 0.0, 0.0, 0.0
135996143.9, 2543.7, 2004,  4, 23,  0, 42, 23.9, 101.0, 129, 19600.3, -209.4, -44368.4, 0.0, 0.0, 0.0
135996144.9, 2544.7, 2004,  4, 23,  0, 42, 24.9, 101.0, 129, 19597.2, -203.6, -44369.2, 0.0, 0.0, 0.0
135996145.9, 2545.7, 2004,  4, 23,  0, 42, 25.9, 101.0, 129, 19599.1, -206.5, -44376.9, 0.0, 0.0, 0.0
135996146.9, 2546.7, 2004,  4, 23,  0, 42, 26.9, 101.0, 129, 19589.7, -205.4, -44370.7, 0.0, 0.0, 0.0
135996147.9, 2547.7, 2004,  4, 23,  0, 42, 27.9, 101.0, 129, 19595.2, -205.5, -44371.5, 0.0, 0.0, 0.0
135996148.9, 2548.7, 2004,  4, 23,  0, 42, 28.9, 101.0, 129, 19595.1, -204.7, -44372.3, 0.0, 0.0, 0.0
135996149.9, 2549.7, 2004,  4, 23,  0, 42, 29.9, 101.0, 129, 19600.8, -201.6, -44370.7, 0.0, 0.0, 0.0
135996150.9, 2550.7, 2004,  4, 23,  0, 42, 30.9, 101.0, 129, 19580.5, -206.6, -44370.0, 0.0, 0.0, 0.0
135996151.9, 2551.7, 2004,  4, 23,  0, 42, 31.9, 101.0, 129, 19599.1, -200.3, -44379.2, 0.0, 0.0, 0.0
135996152.9, 2552.7, 2004,  4, 23,  0, 42, 32.9, 101.0, 129, 19585.8, -205.9, -44369.2, 0.0, 0.0, 0.0
135996153.9, 2553.7, 2004,  4, 23,  0, 42, 33.9, 101.0, 129, 19598.5, -207.3, -44375.4, 0.0, 0.0, 0.0
135996154.9, 2554.7, 2004,  4, 23,  0, 42, 34.9, 101.0, 129, 19586.4, -204.3, -44359.2, 0.0, 0.0, 0.0
135996155.9, 2555.7, 2004,  4, 23,  0, 42, 35.9, 101.0, 129, 19593.6, -211.9, -44366.1, 0.0, 0.0, 0.0
135996156.9, 2556.7, 2004,  4, 23,  0, 42, 36.9, 101.0, 129, 19592.9, -200.3, -44375.4, 0.0, 0.0, 0.0
135996157.9, 2557.7, 2004,  4, 23,  0, 42, 37.9, 101.0, 129, 19588.2, -200.1, -44369.2, 0.0, 0.0, 0.0
135996158.9, 2558.7, 2004,  4, 23,  0, 42, 38.9, 101.0, 129, 19597.5, -199.7, -44372.3, 0.0, 0.0, 0.0
135996159.9, 2559.7, 2004,  4, 23,  0, 42, 39.9, 101.0, 129, 19581.0, -204.2, -44354.5, 0.0, 0.0, 0.0
135996160.9, 2560.7, 2004,  4, 23,  0, 42, 40.9, 101.0, 129, 19597.5, -206.0, -44366.1, 0.0, 0.0, 0.0
135996161.9, 2561.7, 2004,  4, 23,  0, 42, 41.9, 101.0, 129, 19576.8, -202.4, -44371.5, 0.0, 0.0, 0.0
135996162.9, 2562.7, 2004,  4, 23,  0, 42, 42.9, 101.0, 129, 19597.0, -202.1, -44367.7, 0.0, 0.0, 0.0
135996163.9, 2563.7, 2004,  4, 23,  0, 42, 43.9, 101.0, 129, 19588.4, -195.5, -44372.3, 0.0, 0.0, 0.0
135996164.9, 2564.7, 2004,  4, 23,  0, 42, 44.9, 101.0, 129, 19599.1, -200.3, -44370.7, 0.0, 0.0, 0.0
135996165.9, 2565.7, 2004,  4, 23,  0, 42, 45.9, 101.0, 129, 19586.4, -192.6, -44370.7, 0.0, 0.0, 0.0
135996166.9, 2566.7, 2004,  4, 23,  0, 42, 46.9, 101.0, 129, 19602.8, -198.2, -44356.1, 0.0, 0.0, 0.0
135996167.9, 2567.7, 2004,  4, 23,  0, 42, 47.9, 101.0, 129, 19588.4, -195.5, -44366.9, 0.0, 0.0, 0.0
135996168.9, 2568.7, 2004,  4, 23,  0, 42, 48.9, 101.0, 129, 19602.7, -197.4, -44367.7, 0.0, 0.0, 0.0
135996169.9, 2569.7, 2004,  4, 23,  0, 42, 49.9, 101.0, 129, 19582.5, -198.6, -44369.2, 0.0, 0.0, 0.0
135996170.9, 2570.7, 2004,  4, 23,  0, 42, 50.9, 101.0, 129, 19600.2, -202.5, -44372.3, 0.0, 0.0, 0.0
135996171.9, 2571.7, 2004,  4, 23,  0, 42, 51.9, 101.0, 129, 19586.7, -201.1, -44365.3, 0.0, 0.0, 0.0
135996172.9, 2572.7, 2004,  4, 23,  0, 42, 52.9, 101.0, 129, 19601.3, -193.0, -44370.7, 0.0, 0.0, 0.0
135996173.9, 2573.7, 2004,  4, 23,  0, 42, 53.9, 101.0, 129, 19580.7, -208.2, -44358.4, 0.0, 0.0, 0.0
135996174.9, 2574.7, 2004,  4, 23,  0, 42, 54.9, 101.0, 129, 19597.6, -195.0, -44367.7, 0.0, 0.0, 0.0
135996175.9, 2575.7, 2004,  4, 23,  0, 42, 55.9, 101.0, 129, 19590.5, -199.8, -44370.0, 0.0, 0.0, 0.0
135996176.9, 2576.7, 2004,  4, 23,  0, 42, 56.9, 101.0, 129, 19599.8, -194.0, -44371.5, 0.0, 0.0, 0.0
135996177.9, 2577.7, 2004,  4, 23,  0, 42, 57.9, 101.0, 129, 19582.6, -193.1, -44376.1, 0.0, 0.0, 0.0
135996178.9, 2578.7, 2004,  4, 23,  0, 42, 58.9, 101.0, 129, 19603.3, -196.6, -44375.4, 0.0, 0.0, 0.0
135996179.9, 2579.7, 2004,  4, 23,  0, 42, 59.9, 101.0, 129, 19588.5, -190.7, -44373.1, 0.0, 0.0, 0.0
135996180.9, 2580.7, 2004,  4, 23,  0, 43,  0.9, 101.0, 129, 19598.5, -201.9, -44377.7, 0.0, 0.0, 0.0
135996181.9, 2581.7, 2004,  4, 23,  0, 43,  1.9, 101.0, 129, 19582.6, -204.8, -44370.7, 0.0, 0.0, 0.0
135996182.9, 2582.7, 2004,  4, 23,  0, 43,  2.9, 101.0, 129, 19598.0, -198.0, -44359.2, 0.0, 0.0, 0.0
135996183.9, 2583.7, 2004,  4, 23,  0, 43,  3.9, 101.0, 129, 19584.5, -196.0, -44366.9, 0.0, 0.0, 0.0
135996184.9, 2584.7, 2004,  4, 23,  0, 43,  4.9, 101.0, 129, 19603.4, -197.3, -44371.5, 0.0, 0.0, 0.0
135996185.9, 2585.7, 2004,  4, 23,  0, 43,  5.9, 101.0, 129, 19589.4, -209.4, -44357.6, 0.0, 0.0, 0.0
135996186.9, 2586.7, 2004,  4, 23,  0, 43,  6.9, 101.0, 129, 19608.2, -204.6, -44373.1, 0.0, 0.0, 0.0
135996187.9, 2587.7, 2004,  4, 23,  0, 43,  7.9, 101.0, 129, 19588.6, -203.2, -44371.5, 0.0, 0.0, 0.0
135996188.9, 2588.7, 2004,  4, 23,  0, 43,  8.9, 101.0, 129, 19600.8, -207.0, -44376.1, 0.0, 0.0, 0.0
135996189.9, 2589.7, 2004,  4, 23,  0, 43,  9.9, 101.0, 129, 19588.9, -205.5, -44373.1, 0.0, 0.0, 0.0
135996190.9, 2590.7, 2004,  4, 23,  0, 43, 10.9, 101.0, 129, 19600.7, -200.8, -44371.5, 0.0, 0.0, 0.0
135996191.9, 2591.7, 2004,  4, 23,  0, 43, 11.9, 101.0, 129, 19582.4, -203.2, -44372.3, 0.0, 0.0, 0.0
135996192.9, 2592.7, 2004,  4, 23,  0, 43, 12.9, 101.0, 129, 19603.5, -203.6, -44371.5, 0.0, 0.0, 0.0
135996193.9, 2593.7, 2004,  4, 23,  0, 43, 13.9, 101.0, 129, 19595.8, -210.0, -44371.5, 0.0, 0.0, 0.0
135996194.9, 2594.7, 2004,  4, 23,  0, 43, 14.9, 101.0, 129, 19609.3, -206.7, -44371.5, 0.0, 0.0, 0.0
135996195.9, 2595.7, 2004,  4, 23,  0, 43, 15.9, 101.0, 129, 19592.7, -210.4, -44375.4, 0.0, 0.0, 0.0
135996196.9, 2596.7, 2004,  4, 23,  0, 43, 16.9, 101.0, 129, 19597.6, -206.7, -44368.4, 0.0, 0.0, 0.0
135996197.9, 2597.7, 2004,  4, 23,  0, 43, 17.9, 101.0, 129, 19587.0, -208.9, -44356.8, 0.0, 0.0, 0.0
135996198.9, 2598.7, 2004,  4, 23,  0, 43, 18.9, 101.0, 129, 19611.3, -192.5, -44366.9, 0.0, 0.0, 0.0
135996199.9, 2599.7, 2004,  4, 23,  0, 43, 19.9, 101.0, 129, 19581.8, -198.7, -44368.4, 0.0, 0.0, 0.0
135996200.8, 2600.6, 2004,  4, 23,  0, 43, 20.8, 101.0, 129, 19594.5, -200.1, -44369.2, 0.0, 0.0, 0.0
135996201.8, 2601.6, 2004,  4, 23,  0, 43, 21.8, 101.0, 129, 19587.6, -195.6, -44358.4, 0.0, 0.0, 0.0
135996202.8, 2602.6, 2004,  4, 23,  0, 43, 22.8, 101.0, 129, 19604.7, -201.1, -44371.5, 0.0, 0.0, 0.0
135996203.8, 2603.6, 2004,  4, 23,  0, 43, 23.8, 101.0, 129, 19584.4, -201.4, -44375.4, 0.0, 0.0, 0.0
135996204.8, 2604.6, 2004,  4, 23,  0, 43, 24.8, 101.0, 129, 19597.6, -195.0, -44373.8, 0.0, 0.0, 0.0
135996205.8, 2605.6, 2004,  4, 23,  0, 43, 25.8, 101.0, 129, 19586.7, -194.9, -44373.8, 0.0, 0.0, 0.0
135996206.8, 2606.6, 2004,  4, 23,  0, 43, 26.8, 101.0, 129, 19601.2, -198.4, -44371.5, 0.0, 0.0, 0.0
135996207.8, 2607.6, 2004,  4, 23,  0, 43, 27.8, 101.0, 129, 19581.9, -199.4, -44373.1, 0.0, 0.0, 0.0
135996208.8, 2608.6, 2004,  4, 23,  0, 43, 28.8, 101.0, 129, 19595.7, -198.3, -44357.6, 0.0, 0.0, 0.0
135996209.8, 2609.6, 2004,  4, 23,  0, 43, 29.8, 101.0, 129, 19593.3, -197.1, -44369.2, 0.0, 0.0, 0.0
135996210.8, 2610.6, 2004,  4, 23,  0, 43, 30.8, 101.0, 129, 19602.0, -198.3, -44375.4, 0.0, 0.0, 0.0
135996211.8, 2611.6, 2004,  4, 23,  0, 43, 31.8, 101.0, 129, 19588.6, -203.2, -44373.1, 0.0, 0.0, 0.0
135996212.8, 2612.6, 2004,  4, 23,  0, 43, 32.8, 101.0, 129, 19600.8, -207.0, -44373.1, 0.0, 0.0, 0.0
135996213.8, 2613.6, 2004,  4, 23,  0, 43, 33.8, 101.0, 129, 19588.7, -210.1, -44366.1, 0.0, 0.0, 0.0
135996214.8, 2614.6, 2004,  4, 23,  0, 43, 34.8, 101.0, 129, 19601.8, -214.7, -44372.3, 0.0, 0.0, 0.0
135996215.8, 2615.6, 2004,  4, 23,  0, 43, 35.8, 101.0, 129, 19578.9, -206.8, -44377.7, 0.0, 0.0, 0.0
135996216.8, 2616.6, 2004,  4, 23,  0, 43, 36.8, 101.0, 129, 19598.8, -204.2, -44374.6, 0.0, 0.0, 0.0
135996217.8, 2617.6, 2004,  4, 23,  0, 43, 37.8, 101.0, 129, 19591.9, -198.8, -44368.4, 0.0, 0.0, 0.0
135996218.8, 2618.6, 2004,  4, 23,  0, 43, 38.8, 101.0, 129, 19602.1, -192.9, -44369.2, 0.0, 0.0, 0.0
135996219.8, 2619.6, 2004,  4, 23,  0, 43, 39.8, 101.0, 129, 19606.9, -206.3, -44371.5, 0.0, 0.0, 0.0
135996220.8, 2620.6, 2004,  4, 23,  0, 43, 40.8, 101.0, 129, 19603.1, -200.5, -44359.9, 0.0, 0.0, 0.0
135996221.8, 2621.6, 2004,  4, 23,  0, 43, 41.8, 101.0, 129, 19598.3, -200.4, -44367.7, 0.0, 0.0, 0.0
135996222.8, 2622.6, 2004,  4, 23,  0, 43, 42.8, 101.0, 129, 19603.5, -203.6, -44371.5, 0.0, 0.0, 0.0
135996223.8, 2623.6, 2004,  4, 23,  0, 43, 43.8, 101.0, 129, 19585.4, -202.8, -44373.1, 0.0, 0.0, 0.0
135996224.8, 2624.6, 2004,  4, 23,  0, 43, 44.8, 101.0, 129, 19594.5, -200.1, -44375.4, 0.0, 0.0, 0.0
135996225.8, 2625.6, 2004,  4, 23,  0, 43, 45.8, 101.0, 129, 19579.0, -201.3, -44372.3, 0.0, 0.0, 0.0
135996226.8, 2626.6, 2004,  4, 23,  0, 43, 46.8, 101.0, 129, 19594.5, -200.1, -44373.1, 0.0, 0.0, 0.0
135996227.8, 2627.6, 2004,  4, 23,  0, 43, 47.8, 101.0, 129, 19587.0, -197.2, -44373.1, 0.0, 0.0, 0.0
135996228.8, 2628.6, 2004,  4, 23,  0, 43, 48.8, 101.0, 129, 19590.5, -199.8, -44362.2, 0.0, 0.0, 0.0
135996229.8, 2629.6, 2004,  4, 23,  0, 43, 49.8, 101.0, 129, 19588.5, -196.2, -44370.7, 0.0, 0.0, 0.0
135996230.8, 2630.6, 2004,  4, 23,  0, 43, 50.8, 101.0, 129, 19606.9, -200.8, -44372.3, 0.0, 0.0, 0.0
135996231.8, 2631.6, 2004,  4, 23,  0, 43, 51.8, 101.0, 129, 19583.3, -198.4, -44370.7, 0.0, 0.0, 0.0
135996232.8, 2632.6, 2004,  4, 23,  0, 43, 52.8, 101.0, 129, 19603.4, -197.3, -44371.5, 0.0, 0.0, 0.0
135996233.8, 2633.6, 2004,  4, 23,  0, 43, 53.8, 101.0, 129, 19587.2, -198.7, -44375.4, 0.0, 0.0, 0.0
135996234.8, 2634.6, 2004,  4, 23,  0, 43, 54.8, 101.0, 129, 19597.7, -195.8, -44374.6, 0.0, 0.0, 0.0
135996235.8, 2635.6, 2004,  4, 23,  0, 43, 55.8, 101.0, 129, 19581.1, -193.3, -44373.8, 0.0, 0.0, 0.0
135996236.8, 2636.6, 2004,  4, 23,  0, 43, 56.8, 101.0, 129, 19593.2, -190.9, -44373.8, 0.0, 0.0, 0.0
135996237.8, 2637.6, 2004,  4, 23,  0, 43, 57.8, 101.0, 129, 19579.1, -202.1, -44359.9, 0.0, 0.0, 0.0
135996238.8, 2638.6, 2004,  4, 23,  0, 43, 58.8, 101.0, 129, 19601.2, -204.7, -44374.6, 0.0, 0.0, 0.0
135996239.8, 2639.6, 2004,  4, 23,  0, 43, 59.8, 101.0, 129, 19585.6, -215.3, -44376.1, 0.0, 0.0, 0.0
135996240.8, 2640.6, 2004,  4, 23,  0, 44,  0.8, 101.0, 129, 19602.2, -206.1, -44359.9, 0.0, 0.0, 0.0
135996241.8, 2641.6, 2004,  4, 23,  0, 44,  1.8, 101.0, 129, 19585.7, -205.1, -44370.0, 0.0, 0.0, 0.0
135996242.8, 2642.6, 2004,  4, 23,  0, 44,  2.8, 101.0, 129, 19599.9, -200.2, -44371.5, 0.0, 0.0, 0.0
135996243.8, 2643.6, 2004,  4, 23,  0, 44,  3.8, 101.0, 129, 19589.6, -193.0, -44373.8, 0.0, 0.0, 0.0
135996244.8, 2644.6, 2004,  4, 23,  0, 44,  4.8, 101.0, 129, 19597.6, -195.0, -44370.7, 0.0, 0.0, 0.0
135996245.8, 2645.6, 2004,  4, 23,  0, 44,  5.8, 101.0, 129, 19594.6, -196.2, -44372.3, 0.0, 0.0, 0.0
135996246.8, 2646.6, 2004,  4, 23,  0, 44,  6.8, 101.0, 129, 19605.2, -198.7, -44373.8, 0.0, 0.0, 0.0
135996247.8, 2647.6, 2004,  4, 23,  0, 44,  7.8, 101.0, 129, 19591.0, -197.4, -44374.6, 0.0, 0.0, 0.0
135996248.8, 2648.6, 2004,  4, 23,  0, 44,  8.8, 101.0, 129, 19614.2, -196.7, -44375.4, 0.0, 0.0, 0.0
135996249.8, 2649.6, 2004,  4, 23,  0, 44,  9.8, 101.0, 129, 19602.6, -196.7, -44371.5, 0.0, 0.0, 0.0
135996250.8, 2650.6, 2004,  4, 23,  0, 44, 10.8, 101.0, 129, 19603.2, -195.8, -44380.8, 0.0, 0.0, 0.0
135996251.8, 2651.6, 2004,  4, 23,  0, 44, 11.8, 101.0, 129, 19595.1, -200.0, -44375.4, 0.0, 0.0, 0.0
135996252.8, 2652.6, 2004,  4, 23,  0, 44, 12.8, 101.0, 129, 19605.5, -195.5, -44359.9, 0.0, 0.0, 0.0
135996253.8, 2653.6, 2004,  4, 23,  0, 44, 13.8, 101.0, 129, 19598.5, -201.9, -44369.2, 0.0, 0.0, 0.0
135996254.8, 2654.6, 2004,  4, 23,  0, 44, 14.8, 101.0, 129, 19597.5, -206.0, -44373.1, 0.0, 0.0, 0.0
135996255.8, 2655.6, 2004,  4, 23,  0, 44, 15.8, 101.0, 129, 19585.4, -202.8, -44372.3, 0.0, 0.0, 0.0
135996256.8, 2656.6, 2004,  4, 23,  0, 44, 16.8, 101.0, 129, 19601.0, -203.1, -44362.2, 0.0, 0.0, 0.0
135996257.8, 2657.6, 2004,  4, 23,  0, 44, 17.8, 101.0, 129, 19590.6, -200.6, -44373.8, 0.0, 0.0, 0.0
135996258.8, 2658.6, 2004,  4, 23,  0, 44, 18.8, 101.0, 129, 19599.0, -205.8, -44372.3, 0.0, 0.0, 0.0
135996259.8, 2659.6, 2004,  4, 23,  0, 44, 19.8, 101.0, 129, 19591.2, -205.2, -44374.6, 0.0, 0.0, 0.0
135996260.7, 2660.5, 2004,  4, 23,  0, 44, 20.7, 101.0, 129, 19609.7, -204.4, -44359.2, 0.0, 0.0, 0.0
135996261.7, 2661.5, 2004,  4, 23,  0, 44, 21.7, 101.0, 129, 19586.4, -216.0, -44371.5, 0.0, 0.0, 0.0
135996262.7, 2662.5, 2004,  4, 23,  0, 44, 22.7, 101.0, 129, 19606.3, -213.4, -44373.8, 0.0, 0.0, 0.0
135996263.7, 2663.5, 2004,  4, 23,  0, 44, 23.7, 101.0, 129, 19586.4, -216.7, -44369.2, 0.0, 0.0, 0.0
135996264.7, 2664.5, 2004,  4, 23,  0, 44, 24.7, 101.0, 129, 19612.5, -213.3, -44358.4, 0.0, 0.0, 0.0
135996265.7, 2665.5, 2004,  4, 23,  0, 44, 25.7, 101.0, 129, 19603.3, -214.5, -44372.3, 0.0, 0.0, 0.0
135996266.7, 2666.5, 2004,  4, 23,  0, 44, 26.7, 101.0, 129, 19606.2, -206.3, -44370.7, 0.0, 0.0, 0.0
135996267.7, 2667.5, 2004,  4, 23,  0, 44, 27.7, 101.0, 129, 19593.4, -210.3, -44373.1, 0.0, 0.0, 0.0
135996268.7, 2668.5, 2004,  4, 23,  0, 44, 28.7, 101.0, 129, 19599.6, -215.8, -44371.5, 0.0, 0.0, 0.0
135996269.7, 2669.5, 2004,  4, 23,  0, 44, 29.7, 101.0, 129, 19586.5, -211.2, -44370.7, 0.0, 0.0, 0.0
135996270.7, 2670.5, 2004,  4, 23,  0, 44, 30.7, 101.0, 129, 19608.6, -213.1, -44375.4, 0.0, 0.0, 0.0
135996271.7, 2671.5, 2004,  4, 23,  0, 44, 31.7, 101.0, 129, 19589.4, -215.6, -44379.2, 0.0, 0.0, 0.0
135996272.7, 2672.5, 2004,  4, 23,  0, 44, 32.7, 101.0, 129, 19584.9, -209.9, -44359.2, 0.0, 0.0, 0.0
135996273.7, 2673.5, 2004,  4, 23,  0, 44, 33.7, 101.0, 129, 19591.3, -199.7, -44370.7, 0.0, 0.0, 0.0
135996274.7, 2674.5, 2004,  4, 23,  0, 44, 34.7, 101.0, 129, 19597.8, -208.2, -44373.8, 0.0, 0.0, 0.0
135996275.7, 2675.5, 2004,  4, 23,  0, 44, 35.7, 101.0, 129, 19583.4, -210.9, -44371.5, 0.0, 0.0, 0.0
135996276.7, 2676.5, 2004,  4, 23,  0, 44, 36.7, 101.0, 129, 19597.4, -205.2, -44359.9, 0.0, 0.0, 0.0
135996277.7, 2677.5, 2004,  4, 23,  0, 44, 37.7, 101.0, 129, 19580.4, -218.3, -44370.7, 0.0, 0.0, 0.0
135996278.7, 2678.5, 2004,  4, 23,  0, 44, 38.7, 101.0, 129, 19590.5, -211.5, -44376.1, 0.0, 0.0, 0.0
135996279.7, 2679.5, 2004,  4, 23,  0, 44, 39.7, 101.0, 129, 19597.6, -218.4, -44373.1, 0.0, 0.0, 0.0
135996280.7, 2680.5, 2004,  4, 23,  0, 44, 40.7, 101.0, 129, 19595.2, -217.9, -44376.9, 0.0, 0.0, 0.0
135996281.7, 2681.5, 2004,  4, 23,  0, 44, 41.7, 101.0, 129, 19596.7, -211.5, -44373.8, 0.0, 0.0, 0.0
135996282.7, 2682.5, 2004,  4, 23,  0, 44, 42.7, 101.0, 129, 19605.4, -212.7, -44373.1, 0.0, 0.0, 0.0
135996283.7, 2683.5, 2004,  4, 23,  0, 44, 43.7, 101.0, 129, 19587.5, -207.3, -44376.9, 0.0, 0.0, 0.0
135996284.7, 2684.5, 2004,  4, 23,  0, 44, 44.7, 101.0, 129, 19601.3, -205.5, -44359.2, 0.0, 0.0, 0.0
135996285.7, 2685.5, 2004,  4, 23,  0, 44, 45.7, 101.0, 129, 19587.0, -208.9, -44372.3, 0.0, 0.0, 0.0
135996286.7, 2686.5, 2004,  4, 23,  0, 44, 46.7, 101.0, 129, 19597.5, -199.7, -44376.9, 0.0, 0.0, 0.0
135996287.7, 2687.5, 2004,  4, 23,  0, 44, 47.7, 101.0, 129, 19578.5, -197.5, -44359.9, 0.0, 0.0, 0.0
135996288.7, 2688.5, 2004,  4, 23,  0, 44, 48.7, 101.0, 129, 19607.2, -203.1, -44369.2, 0.0, 0.0, 0.0
135996289.7, 2689.5, 2004,  4, 23,  0, 44, 49.7, 101.0, 129, 19588.9, -205.5, -44376.1, 0.0, 0.0, 0.0
135996290.7, 2690.5, 2004,  4, 23,  0, 44, 50.7, 101.0, 129, 19599.1, -206.5, -44373.8, 0.0, 0.0, 0.0
135996291.7, 2691.5, 2004,  4, 23,  0, 44, 51.7, 101.0, 129, 19600.5, -199.3, -44376.9, 0.0, 0.0, 0.0
135996292.7, 2692.5, 2004,  4, 23,  0, 44, 52.7, 101.0, 129, 19612.9, -204.7, -44374.6, 0.0, 0.0, 0.0
135996293.7, 2693.5, 2004,  4, 23,  0, 44, 53.7, 101.0, 129, 19598.1, -198.8, -44372.3, 0.0, 0.0, 0.0
135996294.7, 2694.5, 2004,  4, 23,  0, 44, 54.7, 101.0, 129, 19604.2, -203.5, -44380.0, 0.0, 0.0, 0.0
