142926272.7, 20672.3, 2004,  7, 12,  5, 44, 32.7, 102.0, 129, 19508.4, -226.9, -44388.5, 0.0, 0.0, 0.0
142926273.7, 20673.3, 2004,  7, 12,  5, 44, 33.7, 102.0, 129, 19477.8, -231.0, -44383.1, 0.0, 0.0, 0.0
142926274.7, 20674.3, 2004,  7, 12,  5, 44, 34.7, 102.0, 129, 19495.0, -231.8, -44379.2, 0.0, 0.0, 0.0
142926275.7, 20675.3, 2004,  7, 12,  5, 44, 35.7, 102.0, 129, 19473.7, -230.0, -44387.0, 0.0, 0.0, 0.0
142926276.7, 20676.3, 2004,  7, 12,  5, 44, 36.7, 102.0, 129, 19491.5, -222.9, -44385.4, 0.0, 0.0, 0.0
142926277.7, 20677.3, 2004,  7, 12,  5, 44, 37.7, 102.0, 129, 19486.1, -229.2, -44393.1, 0.0, 0.0, 0.0
142926278.7, 20678.3, 2004,  7, 12,  5, 44, 38.7, 102.0, 129, 19495.6, -230.9, -44393.9, 0.0, 0.0, 0.0
142926279.7, 20679.3, 2004,  7, 12,  5, 44, 39.7, 102.0, 129, 19480.8, -230.6, -44390.8, 0.0, 0.0, 0.0
142926280.7, 20680.3, 2004,  7, 12,  5, 44, 40.7, 102.0, 129, 19501.8, -230.1, -44387.0, 0.0, 0.0, 0.0
142926281.7, 20681.3, 2004,  7, 12,  5, 44, 41.7, 102.0, 129, 19486.5, -226.7, -44383.1, 0.0, 0.0, 0.0
142926282.7, 20682.3, 2004,  7, 12,  5, 44, 42.7, 102.0, 129, 19486.4, -231.4, -44393.1, 0.0, 0.0, 0.0
142926283.7, 20683.3, 2004,  7, 12,  5, 44, 43.7, 102.0, 129, 19487.5, -234.4, -44388.5, 0.0, 0.0, 0.0
142926284.7, 20684.3, 2004,  7, 12,  5, 44, 44.7, 102.0, 129, 19481.1, -232.8, -44388.5, 0.0, 0.0, 0.0
142926285.7, 20685.3, 2004,  7, 12,  5, 44, 45.7, 102.0, 129, 19490.6, -234.0, -44380.0, 0.0, 0.0, 0.0
142926286.7, 20686.3, 2004,  7, 12,  5, 44, 46.7, 102.0, 129, 19482.5, -232.0, -44388.5, 0.0, 0.0, 0.0
142926287.7, 20687.3, 2004,  7, 12,  5, 44, 47.7, 102.0, 129, 19481.1, -232.8, -44387.0, 0.0, 0.0, 0.0
142926288.7, 20688.3, 2004,  7, 12,  5, 44, 48.7, 102.0, 129, 19509.7, -231.5, -44387.0, 0.0, 0.0, 0.0
142926289.7, 20689.3, 2004,  7, 12,  5, 44, 49.7, 102.0, 129, 19493.1, -229.8, -44386.2, 0.0, 0.0, 0.0
142926290.7, 20690.3, 2004,  7, 12,  5, 44, 50.7, 102.0, 129, 19491.9, -231.4, -44390.0, 0.0, 0.0, 0.0
142926291.7, 20691.3, 2004,  7, 12,  5, 44, 51.7, 102.0, 129, 19503.3, -229.2, -44388.5, 0.0, 0.0, 0.0
142926292.7, 20692.3, 2004,  7, 12,  5, 44, 52.7, 102.0, 129, 19493.8, -228.9, -44393.1, 0.0, 0.0, 0.0
142926293.7, 20693.3, 2004,  7, 12,  5, 44, 53.7, 102.0, 129, 19493.9, -235.1, -44402.4, 0.0, 0.0, 0.0
142926294.7, 20694.3, 2004,  7, 12,  5, 44, 54.7, 102.0, 129, 19501.8, -236.4, -44390.8, 0.0, 0.0, 0.0
142926295.7, 20695.3, 2004,  7, 12,  5, 44, 55.7, 102.0, 129, 19490.2, -236.4, -44386.2, 0.0, 0.0, 0.0
142926296.7, 20696.3, 2004,  7, 12,  5, 44, 56.7, 102.0, 129, 19496.4, -230.8, -44392.4, 0.0, 0.0, 0.0
142926297.7, 20697.3, 2004,  7, 12,  5, 44, 57.7, 102.0, 129, 19493.4, -236.7, -44380.8, 0.0, 0.0, 0.0
142926298.7, 20698.3, 2004,  7, 12,  5, 44, 58.7, 102.0, 129, 19489.0, -245.8, -44393.9, 0.0, 0.0, 0.0
142926299.7, 20699.3, 2004,  7, 12,  5, 44, 59.7, 102.0, 129, 19494.0, -241.3, -44382.3, 0.0, 0.0, 0.0
142926300.7, 20700.3, 2004,  7, 12,  5, 45,  0.7, 102.0, 129, 19488.2, -245.2, -44396.2, 0.0, 0.0, 0.0
142926301.7, 20701.3, 2004,  7, 12,  5, 45,  1.7, 102.0, 129, 19484.7, -248.0, -44383.9, 0.0, 0.0, 0.0
142926302.7, 20702.3, 2004,  7, 12,  5, 45,  2.7, 102.0, 129, 19482.9, -240.5, -44382.3, 0.0, 0.0, 0.0
142926303.7, 20703.3, 2004,  7, 12,  5, 45,  3.7, 102.0, 129, 19477.5, -246.6, -44385.4, 0.0, 0.0, 0.0
142926304.7, 20704.3, 2004,  7, 12,  5, 45,  4.7, 102.0, 129, 19494.5, -239.7, -44385.4, 0.0, 0.0, 0.0
142926305.7, 20705.3, 2004,  7, 12,  5, 45,  5.7, 102.0, 129, 19486.4, -237.6, -44393.9, 0.0, 0.0, 0.0
142926306.7, 20706.3, 2004,  7, 12,  5, 45,  6.7, 102.0, 129, 19490.4, -244.1, -44388.5, 0.0, 0.0, 0.0
142926307.7, 20707.3, 2004,  7, 12,  5, 45,  7.7, 102.0, 129, 19483.8, -241.9, -44397.0, 0.0, 0.0, 0.0
142926308.6, 20708.2, 2004,  7, 12,  5, 45,  8.6, 102.0, 129, 19504.1, -241.5, -44390.0, 0.0, 0.0, 0.0
142926309.6, 20709.2, 2004,  7, 12,  5, 45,  9.6, 102.0, 129, 19482.2, -246.7, -44380.8, 0.0, 0.0, 0.0
142926310.6, 20710.2, 2004,  7, 12,  5, 45, 10.6, 102.0, 129, 19494.3, -243.6, -44390.8, 0.0, 0.0, 0.0
142926311.6, 20711.2, 2004,  7, 12,  5, 45, 11.6, 102.0, 129, 19476.6, -245.9, -44383.9, 0.0, 0.0, 0.0
142926312.6, 20712.2, 2004,  7, 12,  5, 45, 12.6, 102.0, 129, 19496.5, -243.3, -44383.9, 0.0, 0.0, 0.0
142926313.6, 20713.2, 2004,  7, 12,  5, 45, 13.6, 102.0, 129, 19497.2, -243.2, -44388.5, 0.0, 0.0, 0.0
142926314.6, 20714.2, 2004,  7, 12,  5, 45, 14.6, 102.0, 129, 19481.8, -243.8, -44376.1, 0.0, 0.0, 0.0
142926315.6, 20715.2, 2004,  7, 12,  5, 45, 15.6, 102.0, 129, 19500.3, -236.6, -44382.3, 0.0, 0.0, 0.0
142926316.6, 20716.2, 2004,  7, 12,  5, 45, 16.6, 102.0, 129, 19478.4, -241.8, -44380.8, 0.0, 0.0, 0.0
142926317.6, 20717.2, 2004,  7, 12,  5, 45, 17.6, 102.0, 129, 19491.8, -236.9, -44373.8, 0.0, 0.0, 0.0
142926318.6, 20718.2, 2004,  7, 12,  5, 45, 18.6, 102.0, 129, 19482.4, -242.1, -44384.6, 0.0, 0.0, 0.0
142926319.6, 20719.2, 2004,  7, 12,  5, 45, 19.6, 102.0, 129, 19500.5, -244.3, -44376.9, 0.0, 0.0, 0.0
142926320.6, 20720.2, 2004,  7, 12,  5, 45, 20.6, 102.0, 129, 19491.9, -243.9, -44377.7, 0.0, 0.0, 0.0
142926321.6, 20721.2, 2004,  7, 12,  5, 45, 21.6, 102.0, 129, 19485.5, -242.5, -44374.6, 0.0, 0.0, 0.0
142926322.6, 20722.2, 2004,  7, 12,  5, 45, 22.6, 102.0, 129, 19493.0, -239.9, -44378.5, 0.0, 0.0, 0.0
142926323.6, 20723.2, 2004,  7, 12,  5, 45, 23.6, 102.0, 129, 19488.7, -243.5, -44383.9, 0.0, 0.0, 0.0
142926324.6, 20724.2, 2004,  7, 12,  5, 45, 24.6, 102.0, 129, 19488.4, -246.7, -44380.8, 0.0, 0.0, 0.0
142926325.6, 20725.2, 2004,  7, 12,  5, 45, 25.6, 102.0, 129, 19501.0, -241.9, -44385.4, 0.0, 0.0, 0.0
142926326.6, 20726.2, 2004,  7, 12,  5, 45, 26.6, 102.0, 129, 19495.8, -243.4, -44380.8, 0.0, 0.0, 0.0
142926327.6, 20727.2, 2004,  7, 12,  5, 45, 27.6, 102.0, 129, 19489.1, -246.6, -44386.2, 0.0, 0.0, 0.0
142926328.6, 20728.2, 2004,  7, 12,  5, 45, 28.6, 102.0, 129, 19488.3, -240.5, -44381.6, 0.0, 0.0, 0.0
142926329.6, 20729.2, 2004,  7, 12,  5, 45, 29.6, 102.0, 129, 19488.0, -243.6, -44377.7, 0.0, 0.0, 0.0
142926330.6, 20730.2, 2004,  7, 12,  5, 45, 30.6, 102.0, 129, 19475.9, -240.6, -44381.6, 0.0, 0.0, 0.0
142926331.6, 20731.2, 2004,  7, 12,  5, 45, 31.6, 102.0, 129, 19486.7, -240.0, -44383.9, 0.0, 0.0, 0.0
142926332.6, 20732.2, 2004,  7, 12,  5, 45, 32.6, 102.0, 129, 19480.8, -242.3, -44378.5, 0.0, 0.0, 0.0
142926333.6, 20733.2, 2004,  7, 12,  5, 45, 33.6, 102.0, 129, 19487.8, -242.2, -44390.8, 0.0, 0.0, 0.0
142926334.6, 20734.2, 2004,  7, 12,  5, 45, 34.6, 102.0, 129, 19481.5, -241.4, -44372.3, 0.0, 0.0, 0.0
142926335.6, 20735.2, 2004,  7, 12,  5, 45, 35.6, 102.0, 129, 19498.1, -237.7, -44381.6, 0.0, 0.0, 0.0
142926336.6, 20736.2, 2004,  7, 12,  5, 45, 36.6, 102.0, 129, 19483.5, -239.6, -44383.9, 0.0, 0.0, 0.0
142926337.6, 20737.2, 2004,  7, 12,  5, 45, 37.6, 102.0, 129, 19491.6, -241.7, -44383.1, 0.0, 0.0, 0.0
142926338.6, 20738.2, 2004,  7, 12,  5, 45, 38.6, 102.0, 129, 19497.0, -241.7, -44385.4, 0.0, 0.0, 0.0
142926339.6, 20739.2, 2004,  7, 12,  5, 45, 39.6, 102.0, 129, 19485.6, -243.2, -44380.0, 0.0, 0.0, 0.0
142926340.6, 20740.2, 2004,  7, 12,  5, 45, 40.6, 102.0, 129, 19486.4, -243.8, -44376.1, 0.0, 0.0, 0.0
142926341.6, 20741.2, 2004,  7, 12,  5, 45, 41.6, 102.0, 129, 19487.7, -241.4, -44389.3, 0.0, 0.0, 0.0
142926342.6, 20742.2, 2004,  7, 12,  5, 45, 42.6, 102.0, 129, 19484.9, -244.0, -44378.5, 0.0, 0.0, 0.0
142926343.6, 20743.2, 2004,  7, 12,  5, 45, 43.6, 102.0, 129, 19493.1, -234.4, -44390.0, 0.0, 0.0, 0.0
142926344.6, 20744.2, 2004,  7, 12,  5, 45, 44.6, 102.0, 129, 19474.2, -233.8, -44374.6, 0.0, 0.0, 0.0
142926345.6, 20745.2, 2004,  7, 12,  5, 45, 45.6, 102.0, 129, 19483.7, -228.7, -44385.4, 0.0, 0.0, 0.0
142926346.6, 20746.2, 2004,  7, 12,  5, 45, 46.6, 102.0, 129, 19486.1, -229.2, -44383.9, 0.0, 0.0, 0.0
142926347.6, 20747.2, 2004,  7, 12,  5, 45, 47.6, 102.0, 129, 19491.0, -230.8, -44380.8, 0.0, 0.0, 0.0
142926348.6, 20748.2, 2004,  7, 12,  5, 45, 48.6, 102.0, 129, 19483.7, -228.7, -44383.9, 0.0, 0.0, 0.0
142926349.6, 20749.2, 2004,  7, 12,  5, 45, 49.6, 102.0, 129, 19485.9, -227.6, -44378.5, 0.0, 0.0, 0.0
142926350.6, 20750.2, 2004,  7, 12,  5, 45, 50.6, 102.0, 129, 19505.1, -225.9, -44380.0, 0.0, 0.0, 0.0
142926351.6, 20751.2, 2004,  7, 12,  5, 45, 51.6, 102.0, 129, 19508.9, -225.4, -44371.5, 0.0, 0.0, 0.0
142926352.6, 20752.2, 2004,  7, 12,  5, 45, 52.6, 102.0, 129, 19480.6, -228.3, -44370.0, 0.0, 0.0, 0.0
142926353.6, 20753.2, 2004,  7, 12,  5, 45, 53.6, 102.0, 129, 19494.8, -224.9, -44369.2, 0.0, 0.0, 0.0
142926354.6, 20754.2, 2004,  7, 12,  5, 45, 54.6, 102.0, 129, 19484.1, -231.7, -44366.9, 0.0, 0.0, 0.0
142926355.6, 20755.2, 2004,  7, 12,  5, 45, 55.6, 102.0, 129, 19486.0, -228.4, -44372.3, 0.0, 0.0, 0.0
142926356.6, 20756.2, 2004,  7, 12,  5, 45, 56.6, 102.0, 129, 19482.9, -228.8, -44378.5, 0.0, 0.0, 0.0
142926357.6, 20757.2, 2004,  7, 12,  5, 45, 57.6, 102.0, 129, 19490.2, -230.9, -44377.7, 0.0, 0.0, 0.0
142926358.6, 20758.2, 2004,  7, 12,  5, 45, 58.6, 102.0, 129, 19489.0, -227.2, -44377.7, 0.0, 0.0, 0.0
142926359.6, 20759.2, 2004,  7, 12,  5, 45, 59.6, 102.0, 129, 19486.2, -229.9, -44369.2, 0.0, 0.0, 0.0
142926360.6, 20760.2, 2004,  7, 12,  5, 46,  0.6, 102.0, 129, 19485.0, -226.9, -44366.9, 0.0, 0.0, 0.0
142926361.6, 20761.2, 2004,  7, 12,  5, 46,  1.6, 102.0, 129, 19502.7, -230.8, -44382.3, 0.0, 0.0, 0.0
142926362.6, 20762.2, 2004,  7, 12,  5, 46,  2.6, 102.0, 129, 19483.6, -227.9, -44377.7, 0.0, 0.0, 0.0
142926363.6, 20763.2, 2004,  7, 12,  5, 46,  3.6, 102.0, 129, 19498.5, -229.0, -44387.0, 0.0, 0.0, 0.0
142926364.6, 20764.2, 2004,  7, 12,  5, 46,  4.6, 102.0, 129, 19491.9, -225.3, -44371.5, 0.0, 0.0, 0.0
142926365.6, 20765.2, 2004,  7, 12,  5, 46,  5.6, 102.0, 129, 19488.2, -221.0, -44383.1, 0.0, 0.0, 0.0
142926366.6, 20766.2, 2004,  7, 12,  5, 46,  6.6, 102.0, 129, 19489.2, -228.8, -44379.2, 0.0, 0.0, 0.0
142926367.6, 20767.2, 2004,  7, 12,  5, 46,  7.6, 102.0, 129, 19500.5, -226.5, -44371.5, 0.0, 0.0, 0.0
142926368.6, 20768.2, 2004,  7, 12,  5, 46,  8.6, 102.0, 129, 19486.8, -229.1, -44376.1, 0.0, 0.0, 0.0
142926369.5, 20769.1, 2004,  7, 12,  5, 46,  9.5, 102.0, 129, 19492.3, -228.4, -44377.7, 0.0, 0.0, 0.0
142926370.5, 20770.1, 2004,  7, 12,  5, 46, 10.5, 102.0, 129, 19495.6, -224.8, -44385.4, 0.0, 0.0, 0.0
142926371.5, 20771.1, 2004,  7, 12,  5, 46, 11.5, 102.0, 129, 19486.7, -228.3, -44375.4, 0.0, 0.0, 0.0
142926372.5, 20772.1, 2004,  7, 12,  5, 46, 12.5, 102.0, 129, 19501.2, -231.8, -44388.5, 0.0, 0.0, 0.0
142926373.5, 20773.1, 2004,  7, 12,  5, 46, 13.5, 102.0, 129, 19498.1, -226.0, -44377.7, 0.0, 0.0, 0.0
142926374.5, 20774.1, 2004,  7, 12,  5, 46, 14.5, 102.0, 129, 19486.7, -228.3, -44360.7, 0.0, 0.0, 0.0
142926375.5, 20775.1, 2004,  7, 12,  5, 46, 15.5, 102.0, 129, 19499.8, -232.8, -44362.2, 0.0, 0.0, 0.0
142926376.5, 20776.1, 2004,  7, 12,  5, 46, 16.5, 102.0, 129, 19495.3, -234.1, -44372.3, 0.0, 0.0, 0.0
142926377.5, 20777.1, 2004,  7, 12,  5, 46, 17.5, 102.0, 129, 19492.2, -227.6, -44370.7, 0.0, 0.0, 0.0
142926378.5, 20778.1, 2004,  7, 12,  5, 46, 18.5, 102.0, 129, 19495.5, -224.0, -44378.5, 0.0, 0.0, 0.0
142926379.5, 20779.1, 2004,  7, 12,  5, 46, 19.5, 102.0, 129, 19500.7, -228.0, -44370.7, 0.0, 0.0, 0.0
142926380.5, 20780.1, 2004,  7, 12,  5, 46, 20.5, 102.0, 129, 19504.5, -227.4, -44369.2, 0.0, 0.0, 0.0
142926381.5, 20781.1, 2004,  7, 12,  5, 46, 21.5, 102.0, 129, 19486.5, -232.1, -44387.0, 0.0, 0.0, 0.0
142926382.5, 20782.1, 2004,  7, 12,  5, 46, 22.5, 102.0, 129, 19501.0, -224.1, -44365.3, 0.0, 0.0, 0.0
142926383.5, 20783.1, 2004,  7, 12,  5, 46, 23.5, 102.0, 129, 19501.9, -224.7, -44366.1, 0.0, 0.0, 0.0
142926384.5, 20784.1, 2004,  7, 12,  5, 46, 24.5, 102.0, 129, 19512.0, -218.7, -44373.8, 0.0, 0.0, 0.0
142926385.5, 20785.1, 2004,  7, 12,  5, 46, 25.5, 102.0, 129, 19495.2, -228.0, -44373.1, 0.0, 0.0, 0.0
142926386.5, 20786.1, 2004,  7, 12,  5, 46, 26.5, 102.0, 129, 19505.9, -225.8, -44383.9, 0.0, 0.0, 0.0
142926387.5, 20787.1, 2004,  7, 12,  5, 46, 27.5, 102.0, 129, 19500.3, -224.9, -44368.4, 0.0, 0.0, 0.0
142926388.5, 20788.1, 2004,  7, 12,  5, 46, 28.5, 102.0, 129, 19513.5, -224.0, -44379.2, 0.0, 0.0, 0.0
142926389.5, 20789.1, 2004,  7, 12,  5, 46, 29.5, 102.0, 129, 19516.6, -224.3, -44371.5, 0.0, 0.0, 0.0
142926390.5, 20790.1, 2004,  7, 12,  5, 46, 30.5, 102.0, 129, 19494.9, -225.6, -44378.5, 0.0, 0.0, 0.0
142926391.5, 20791.1, 2004,  7, 12,  5, 46, 31.5, 102.0, 129, 19511.3, -225.1, -44376.1, 0.0, 0.0, 0.0
142926392.5, 20792.1, 2004,  7, 12,  5, 46, 32.5, 102.0, 129, 19495.1, -220.9, -44381.6, 0.0, 0.0, 0.0
142926393.5, 20793.1, 2004,  7, 12,  5, 46, 33.5, 102.0, 129, 19500.8, -222.5, -44373.1, 0.0, 0.0, 0.0
142926394.5, 20794.1, 2004,  7, 12,  5, 46, 34.5, 102.0, 129, 19488.3, -228.1, -44383.9, 0.0, 0.0, 0.0
142926395.5, 20795.1, 2004,  7, 12,  5, 46, 35.5, 102.0, 129, 19503.2, -223.0, -44371.5, 0.0, 0.0, 0.0
142926396.5, 20796.1, 2004,  7, 12,  5, 46, 36.5, 102.0, 129, 19494.3, -221.0, -44377.7, 0.0, 0.0, 0.0
142926397.5, 20797.1, 2004,  7, 12,  5, 46, 37.5, 102.0, 129, 19513.1, -220.9, -44370.0, 0.0, 0.0, 0.0
142926398.5, 20798.1, 2004,  7, 12,  5, 46, 38.5, 102.0, 129, 19491.6, -223.7, -44373.1, 0.0, 0.0, 0.0
142926399.5, 20799.1, 2004,  7, 12,  5, 46, 39.5, 102.0, 129, 19508.9, -225.4, -44372.3, 0.0, 0.0, 0.0
142926400.5, 20800.1, 2004,  7, 12,  5, 46, 40.5, 102.0, 129, 19497.1, -223.8, -44381.6, 0.0, 0.0, 0.0
142926401.5, 20801.1, 2004,  7, 12,  5, 46, 41.5, 102.0, 129, 19509.6, -224.5, -44370.7, 0.0, 0.0, 0.0
142926402.5, 20802.1, 2004,  7, 12,  5, 46, 42.5, 102.0, 129, 19491.9, -225.3, -44377.7, 0.0, 0.0, 0.0
142926403.5, 20803.1, 2004,  7, 12,  5, 46, 43.5, 102.0, 129, 19515.1, -230.8, -44374.6, 0.0, 0.0, 0.0
142926404.5, 20804.1, 2004,  7, 12,  5, 46, 44.5, 102.0, 129, 19504.8, -229.7, -44373.8, 0.0, 0.0, 0.0
142926405.5, 20805.1, 2004,  7, 12,  5, 46, 45.5, 102.0, 129, 19512.0, -230.4, -44376.1, 0.0, 0.0, 0.0
142926406.5, 20806.1, 2004,  7, 12,  5, 46, 46.5, 102.0, 129, 19498.7, -230.5, -44375.4, 0.0, 0.0, 0.0
142926407.5, 20807.1, 2004,  7, 12,  5, 46, 47.5, 102.0, 129, 19513.1, -227.1, -44378.5, 0.0, 0.0, 0.0
142926408.5, 20808.1, 2004,  7, 12,  5, 46, 48.5, 102.0, 129, 19490.1, -223.9, -44369.2, 0.0, 0.0, 0.0
142926409.5, 20809.1, 2004,  7, 12,  5, 46, 49.5, 102.0, 129, 19508.7, -223.8, -44365.3, 0.0, 0.0, 0.0
142926410.5, 20810.1, 2004,  7, 12,  5, 46, 50.5, 102.0, 129, 19500.2, -224.2, -44376.1, 0.0, 0.0, 0.0
142926411.5, 20811.1, 2004,  7, 12,  5, 46, 51.5, 102.0, 129, 19492.8, -227.5, -44369.2, 0.0, 0.0, 0.0
142926412.5, 20812.1, 2004,  7, 12,  5, 46, 52.5, 102.0, 129, 19502.0, -219.2, -44363.8, 0.0, 0.0, 0.0
142926413.5, 20813.1, 2004,  7, 12,  5, 46, 53.5, 102.0, 129, 19490.5, -220.7, -44375.4, 0.0, 0.0, 0.0
142926414.5, 20814.1, 2004,  7, 12,  5, 46, 54.5, 102.0, 129, 19515.9, -224.5, -44371.5, 0.0, 0.0, 0.0
142926415.5, 20815.1, 2004,  7, 12,  5, 46, 55.5, 102.0, 129, 19508.7, -229.2, -44371.5, 0.0, 0.0, 0.0
142926416.5, 20816.1, 2004,  7, 12,  5, 46, 56.5, 102.0, 129, 19505.2, -232.1, -44369.2, 0.0, 0.0, 0.0
142926417.5, 20817.1, 2004,  7, 12,  5, 46, 57.5, 102.0, 129, 19509.9, -226.7, -44368.4, 0.0, 0.0, 0.0
142926418.5, 20818.1, 2004,  7, 12,  5, 46, 58.5, 102.0, 129, 19493.0, -229.0, -44368.4, 0.0, 0.0, 0.0
142926419.5, 20819.1, 2004,  7, 12,  5, 46, 59.5, 102.0, 129, 19511.5, -221.1, -44373.1, 0.0, 0.0, 0.0
142926420.5, 20820.1, 2004,  7, 12,  5, 47,  0.5, 102.0, 129, 19500.8, -234.2, -44383.9, 0.0, 0.0, 0.0
142926421.5, 20821.1, 2004,  7, 12,  5, 47,  1.5, 102.0, 129, 19516.3, -227.5, -44370.7, 0.0, 0.0, 0.0
142926422.5, 20822.1, 2004,  7, 12,  5, 47,  2.5, 102.0, 129, 19498.8, -231.3, -44366.9, 0.0, 0.0, 0.0
142926423.5, 20823.1, 2004,  7, 12,  5, 47,  3.5, 102.0, 129, 19502.9, -226.2, -44380.8, 0.0, 0.0, 0.0
142926424.5, 20824.1, 2004,  7, 12,  5, 47,  4.5, 102.0, 129, 19497.1, -236.2, -44371.5, 0.0, 0.0, 0.0
142926425.5, 20825.1, 2004,  7, 12,  5, 47,  5.5, 102.0, 129, 19517.8, -228.0, -44365.3, 0.0, 0.0, 0.0
142926426.5, 20826.1, 2004,  7, 12,  5, 47,  6.5, 102.0, 129, 19502.2, -233.2, -44374.6, 0.0, 0.0, 0.0
142926427.5, 20827.1, 2004,  7, 12,  5, 47,  7.5, 102.0, 129, 19511.4, -232.0, -44366.1, 0.0, 0.0, 0.0
142926428.5, 20828.1, 2004,  7, 12,  5, 47,  8.5, 102.0, 129, 19502.6, -236.3, -44370.0, 0.0, 0.0, 0.0
142926429.5, 20829.1, 2004,  7, 12,  5, 47,  9.5, 102.0, 129, 19510.9, -228.2, -44372.3, 0.0, 0.0, 0.0
142926430.4, 20830.0, 2004,  7, 12,  5, 47, 10.4, 102.0, 129, 19496.3, -230.1, -44367.7, 0.0, 0.0, 0.0
142926431.4, 20831.0, 2004,  7, 12,  5, 47, 11.4, 102.0, 129, 19517.8, -232.8, -44380.8, 0.0, 0.0, 0.0
142926432.4, 20832.0, 2004,  7, 12,  5, 47, 12.4, 102.0, 129, 19513.0, -232.6, -44360.7, 0.0, 0.0, 0.0
142926433.4, 20833.0, 2004,  7, 12,  5, 47, 13.4, 102.0, 129, 19516.8, -231.3, -44366.1, 0.0, 0.0, 0.0
142926434.4, 20834.0, 2004,  7, 12,  5, 47, 14.4, 102.0, 129, 19504.5, -232.9, -44366.9, 0.0, 0.0, 0.0
142926435.4, 20835.0, 2004,  7, 12,  5, 47, 15.4, 102.0, 129, 19515.3, -226.0, -44381.6, 0.0, 0.0, 0.0
142926436.4, 20836.0, 2004,  7, 12,  5, 47, 16.4, 102.0, 129, 19507.4, -231.8, -44370.0, 0.0, 0.0, 0.0
142926437.4, 20837.0, 2004,  7, 12,  5, 47, 17.4, 102.0, 129, 19508.9, -230.8, -44369.2, 0.0, 0.0, 0.0
142926438.4, 20838.0, 2004,  7, 12,  5, 47, 18.4, 102.0, 129, 19509.4, -229.1, -44372.3, 0.0, 0.0, 0.0
142926439.4, 20839.0, 2004,  7, 12,  5, 47, 19.4, 102.0, 129, 19521.5, -232.3, -44375.4, 0.0, 0.0, 0.0
142926440.4, 20840.0, 2004,  7, 12,  5, 47, 20.4, 102.0, 129, 19501.4, -233.3, -44366.9, 0.0, 0.0, 0.0
142926441.4, 20841.0, 2004,  7, 12,  5, 47, 21.4, 102.0, 129, 19512.0, -225.0, -44379.2, 0.0, 0.0, 0.0
142926442.4, 20842.0, 2004,  7, 12,  5, 47, 22.4, 102.0, 129, 19503.9, -222.9, -44365.3, 0.0, 0.0, 0.0
142926443.4, 20843.0, 2004,  7, 12,  5, 47, 23.4, 102.0, 129, 19521.8, -222.1, -44369.2, 0.0, 0.0, 0.0
142926444.4, 20844.0, 2004,  7, 12,  5, 47, 24.4, 102.0, 129, 19511.4, -220.3, -44363.0, 0.0, 0.0, 0.0
142926445.4, 20845.0, 2004,  7, 12,  5, 47, 25.4, 102.0, 129, 19520.1, -215.3, -44371.5, 0.0, 0.0, 0.0
142926446.4, 20846.0, 2004,  7, 12,  5, 47, 26.4, 102.0, 129, 19500.8, -222.5, -44369.2, 0.0, 0.0, 0.0
142926447.4, 20847.0, 2004,  7, 12,  5, 47, 27.4, 102.0, 129, 19506.3, -217.1, -44366.1, 0.0, 0.0, 0.0
142926448.4, 20848.0, 2004,  7, 12,  5, 47, 28.4, 102.0, 129, 19509.7, -225.3, -44376.1, 0.0, 0.0, 0.0
142926449.4, 20849.0, 2004,  7, 12,  5, 47, 29.4, 102.0, 129, 19515.8, -218.2, -44370.7, 0.0, 0.0, 0.0
142926450.4, 20850.0, 2004,  7, 12,  5, 47, 30.4, 102.0, 129, 19526.1, -219.2, -44376.1, 0.0, 0.0, 0.0
142926451.4, 20851.0, 2004,  7, 12,  5, 47, 31.4, 102.0, 129, 19513.2, -216.2, -44370.0, 0.0, 0.0, 0.0
142926452.4, 20852.0, 2004,  7, 12,  5, 47, 32.4, 102.0, 129, 19526.7, -217.6, -44376.1, 0.0, 0.0, 0.0
142926453.4, 20853.0, 2004,  7, 12,  5, 47, 33.4, 102.0, 129, 19516.2, -215.8, -44368.4, 0.0, 0.0, 0.0
142926454.4, 20854.0, 2004,  7, 12,  5, 47, 34.4, 102.0, 129, 19527.0, -219.9, -44375.4, 0.0, 0.0, 0.0
142926455.4, 20855.0, 2004,  7, 12,  5, 47, 35.4, 102.0, 129, 19517.4, -225.1, -44363.0, 0.0, 0.0, 0.0
142926456.4, 20856.0, 2004,  7, 12,  5, 47, 36.4, 102.0, 129, 19516.0, -225.9, -44371.5, 0.0, 0.0, 0.0
142926457.4, 20857.0, 2004,  7, 12,  5, 47, 37.4, 102.0, 129, 19511.5, -226.5, -44371.5, 0.0, 0.0, 0.0
142926458.4, 20858.0, 2004,  7, 12,  5, 47, 38.4, 102.0, 129, 19526.0, -224.6, -44381.6, 0.0, 0.0, 0.0
142926459.4, 20859.0, 2004,  7, 12,  5, 47, 39.4, 102.0, 129, 19508.6, -223.1, -44365.3, 0.0, 0.0, 0.0
142926460.4, 20860.0, 2004,  7, 12,  5, 47, 40.4, 102.0, 129, 19516.0, -225.2, -44381.6, 0.0, 0.0, 0.0
142926461.4, 20861.0, 2004,  7, 12,  5, 47, 41.4, 102.0, 129, 19520.5, -224.6, -44373.1, 0.0, 0.0, 0.0
142926462.4, 20862.0, 2004,  7, 12,  5, 47, 42.4, 102.0, 129, 19526.7, -223.8, -44377.7, 0.0, 0.0, 0.0
