145610122.6, 26122.1, 2004,  8, 12,  7, 15, 22.6, 102.0, 129, 19469.6, -216.5, -44392.4, 0.0, 0.0, 0.0
145610123.6, 26123.1, 2004,  8, 12,  7, 15, 23.6, 102.0, 129, 19472.1, -211.4, -44381.6, 0.0, 0.0, 0.0
145610124.6, 26124.1, 2004,  8, 12,  7, 15, 24.6, 102.0, 129, 19480.1, -213.5, -44379.2, 0.0, 0.0, 0.0
145610125.6, 26125.1, 2004,  8, 12,  7, 15, 25.6, 102.0, 129, 19469.5, -215.7, -44389.3, 0.0, 0.0, 0.0
145610126.6, 26126.1, 2004,  8, 12,  7, 15, 26.6, 102.0, 129, 19470.3, -215.6, -44378.5, 0.0, 0.0, 0.0
145610127.6, 26127.1, 2004,  8, 12,  7, 15, 27.6, 102.0, 129, 19481.7, -219.6, -44376.1, 0.0, 0.0, 0.0
145610128.6, 26128.1, 2004,  8, 12,  7, 15, 28.6, 102.0, 129, 19490.5, -214.6, -44384.6, 0.0, 0.0, 0.0
145610129.6, 26129.1, 2004,  8, 12,  7, 15, 29.6, 102.0, 129, 19486.4, -213.5, -44383.9, 0.0, 0.0, 0.0
145610130.6, 26130.1, 2004,  8, 12,  7, 15, 30.6, 102.0, 129, 19497.1, -212.1, -44378.5, 0.0, 0.0, 0.0
145610131.6, 26131.1, 2004,  8, 12,  7, 15, 31.6, 102.0, 129, 19479.4, -214.4, -44378.5, 0.0, 0.0, 0.0
145610132.6, 26132.1, 2004,  8, 12,  7, 15, 32.6, 102.0, 129, 19492.6, -213.5, -44384.6, 0.0, 0.0, 0.0
145610133.6, 26133.1, 2004,  8, 12,  7, 15, 33.6, 102.0, 129, 19476.0, -217.2, -44376.9, 0.0, 0.0, 0.0
145610134.6, 26134.1, 2004,  8, 12,  7, 15, 34.6, 102.0, 129, 19498.5, -216.5, -44371.5, 0.0, 0.0, 0.0
145610135.6, 26135.1, 2004,  8, 12,  7, 15, 35.6, 102.0, 129, 19470.0, -219.6, -44390.0, 0.0, 0.0, 0.0
145610136.6, 26136.1, 2004,  8, 12,  7, 15, 36.6, 102.0, 129, 19488.3, -216.4, -44380.8, 0.0, 0.0, 0.0
145610137.6, 26137.1, 2004,  8, 12,  7, 15, 37.6, 102.0, 129, 19485.6, -213.6, -44383.9, 0.0, 0.0, 0.0
145610138.6, 26138.1, 2004,  8, 12,  7, 15, 38.6, 102.0, 129, 19476.0, -217.2, -44381.6, 0.0, 0.0, 0.0
145610139.6, 26139.1, 2004,  8, 12,  7, 15, 39.6, 102.0, 129, 19472.5, -220.8, -44383.9, 0.0, 0.0, 0.0
145610140.6, 26140.1, 2004,  8, 12,  7, 15, 40.6, 102.0, 129, 19469.0, -218.1, -44376.9, 0.0, 0.0, 0.0
145610141.6, 26141.1, 2004,  8, 12,  7, 15, 41.6, 102.0, 129, 19469.2, -225.1, -44380.8, 0.0, 0.0, 0.0
145610142.6, 26142.1, 2004,  8, 12,  7, 15, 42.6, 102.0, 129, 19494.1, -225.0, -44384.6, 0.0, 0.0, 0.0
145610143.6, 26143.1, 2004,  8, 12,  7, 15, 43.6, 102.0, 129, 19501.1, -218.6, -44377.7, 0.0, 0.0, 0.0
145610144.6, 26144.1, 2004,  8, 12,  7, 15, 44.6, 102.0, 129, 19494.4, -215.6, -44387.0, 0.0, 0.0, 0.0
145610145.6, 26145.1, 2004,  8, 12,  7, 15, 45.6, 102.0, 129, 19488.6, -218.7, -44383.1, 0.0, 0.0, 0.0
145610146.6, 26146.1, 2004,  8, 12,  7, 15, 46.6, 102.0, 129, 19506.5, -212.5, -44379.2, 0.0, 0.0, 0.0
145610147.6, 26147.1, 2004,  8, 12,  7, 15, 47.6, 102.0, 129, 19484.3, -221.5, -44375.4, 0.0, 0.0, 0.0
145610148.6, 26148.1, 2004,  8, 12,  7, 15, 48.6, 102.0, 129, 19496.0, -215.4, -44391.6, 0.0, 0.0, 0.0
145610149.6, 26149.1, 2004,  8, 12,  7, 15, 49.6, 102.0, 129, 19495.2, -221.7, -44383.9, 0.0, 0.0, 0.0
145610150.6, 26150.1, 2004,  8, 12,  7, 15, 50.6, 102.0, 129, 19506.5, -212.5, -44376.1, 0.0, 0.0, 0.0
145610151.5, 26151.0, 2004,  8, 12,  7, 15, 51.5, 102.0, 129, 19500.2, -217.9, -44386.2, 0.0, 0.0, 0.0
145610152.5, 26152.0, 2004,  8, 12,  7, 15, 52.5, 102.0, 129, 19496.6, -214.5, -44376.9, 0.0, 0.0, 0.0
145610153.5, 26153.0, 2004,  8, 12,  7, 15, 53.5, 102.0, 129, 19487.2, -213.4, -44380.0, 0.0, 0.0, 0.0
145610154.5, 26154.0, 2004,  8, 12,  7, 15, 54.5, 102.0, 129, 19473.0, -224.6, -44380.0, 0.0, 0.0, 0.0
145610155.5, 26155.0, 2004,  8, 12,  7, 15, 55.5, 102.0, 129, 19493.3, -213.4, -44384.6, 0.0, 0.0, 0.0
145610156.5, 26156.0, 2004,  8, 12,  7, 15, 56.5, 102.0, 129, 19486.9, -217.4, -44378.5, 0.0, 0.0, 0.0
145610157.5, 26157.0, 2004,  8, 12,  7, 15, 57.5, 102.0, 129, 19479.3, -213.6, -44378.5, 0.0, 0.0, 0.0
145610158.5, 26158.0, 2004,  8, 12,  7, 15, 58.5, 102.0, 129, 19483.4, -214.7, -44389.3, 0.0, 0.0, 0.0
145610159.5, 26159.0, 2004,  8, 12,  7, 15, 59.5, 102.0, 129, 19499.7, -214.1, -44381.6, 0.0, 0.0, 0.0
145610160.5, 26160.0, 2004,  8, 12,  7, 16,  0.5, 102.0, 129, 19493.1, -217.2, -44376.1, 0.0, 0.0, 0.0
145610161.5, 26161.0, 2004,  8, 12,  7, 16,  1.5, 102.0, 129, 19494.3, -214.8, -44394.7, 0.0, 0.0, 0.0
145610162.5, 26162.0, 2004,  8, 12,  7, 16,  2.5, 102.0, 129, 19479.8, -222.9, -44389.3, 0.0, 0.0, 0.0
145610163.5, 26163.0, 2004,  8, 12,  7, 16,  3.5, 102.0, 129, 19484.6, -212.2, -44380.8, 0.0, 0.0, 0.0
145610164.5, 26164.0, 2004,  8, 12,  7, 16,  4.5, 102.0, 129, 19486.4, -219.7, -44380.8, 0.0, 0.0, 0.0
145610165.5, 26165.0, 2004,  8, 12,  7, 16,  5.5, 102.0, 129, 19496.1, -210.7, -44388.5, 0.0, 0.0, 0.0
145610166.5, 26166.0, 2004,  8, 12,  7, 16,  6.5, 102.0, 129, 19478.1, -215.4, -44379.2, 0.0, 0.0, 0.0
145610167.5, 26167.0, 2004,  8, 12,  7, 16,  7.5, 102.0, 129, 19484.5, -211.4, -44390.0, 0.0, 0.0, 0.0
145610168.5, 26168.0, 2004,  8, 12,  7, 16,  8.5, 102.0, 129, 19482.1, -216.4, -44381.6, 0.0, 0.0, 0.0
145610169.5, 26169.0, 2004,  8, 12,  7, 16,  9.5, 102.0, 129, 19474.0, -214.3, -44387.7, 0.0, 0.0, 0.0
145610170.5, 26170.0, 2004,  8, 12,  7, 16, 10.5, 102.0, 129, 19477.4, -216.3, -44387.0, 0.0, 0.0, 0.0
145610171.5, 26171.0, 2004,  8, 12,  7, 16, 11.5, 102.0, 129, 19512.2, -209.3, -44382.3, 0.0, 0.0, 0.0
145610172.5, 26172.0, 2004,  8, 12,  7, 16, 12.5, 102.0, 129, 19505.8, -207.0, -44380.8, 0.0, 0.0, 0.0
145610173.5, 26173.0, 2004,  8, 12,  7, 16, 13.5, 102.0, 129, 19496.8, -216.1, -44394.7, 0.0, 0.0, 0.0
145610174.5, 26174.0, 2004,  8, 12,  7, 16, 14.5, 102.0, 129, 19495.8, -213.9, -44381.6, 0.0, 0.0, 0.0
145610175.5, 26175.0, 2004,  8, 12,  7, 16, 15.5, 102.0, 129, 19492.5, -218.9, -44387.7, 0.0, 0.0, 0.0
145610176.5, 26176.0, 2004,  8, 12,  7, 16, 16.5, 102.0, 129, 19498.6, -211.9, -44379.2, 0.0, 0.0, 0.0
145610177.5, 26177.0, 2004,  8, 12,  7, 16, 17.5, 102.0, 129, 19495.1, -214.7, -44386.2, 0.0, 0.0, 0.0
145610178.5, 26178.0, 2004,  8, 12,  7, 16, 18.5, 102.0, 129, 19480.0, -219.0, -44377.7, 0.0, 0.0, 0.0
145610179.5, 26179.0, 2004,  8, 12,  7, 16, 19.5, 102.0, 129, 19493.3, -218.8, -44387.7, 0.0, 0.0, 0.0
145610180.5, 26180.0, 2004,  8, 12,  7, 16, 20.5, 102.0, 129, 19479.5, -215.2, -44383.1, 0.0, 0.0, 0.0
145610181.5, 26181.0, 2004,  8, 12,  7, 16, 21.5, 102.0, 129, 19471.0, -215.5, -44396.2, 0.0, 0.0, 0.0
145610182.5, 26182.0, 2004,  8, 12,  7, 16, 22.5, 102.0, 129, 19497.0, -211.3, -44383.9, 0.0, 0.0, 0.0
145610183.5, 26183.0, 2004,  8, 12,  7, 16, 23.5, 102.0, 129, 19481.8, -214.1, -44390.0, 0.0, 0.0, 0.0
145610184.5, 26184.0, 2004,  8, 12,  7, 16, 24.5, 102.0, 129, 19495.4, -210.8, -44381.6, 0.0, 0.0, 0.0
145610185.5, 26185.0, 2004,  8, 12,  7, 16, 25.5, 102.0, 129, 19481.0, -220.4, -44388.5, 0.0, 0.0, 0.0
145610186.5, 26186.0, 2004,  8, 12,  7, 16, 26.5, 102.0, 129, 19475.7, -214.9, -44383.9, 0.0, 0.0, 0.0
145610187.5, 26187.0, 2004,  8, 12,  7, 16, 27.5, 102.0, 129, 19495.0, -214.0, -44387.0, 0.0, 0.0, 0.0
145610188.5, 26188.0, 2004,  8, 12,  7, 16, 28.5, 102.0, 129, 19490.5, -209.8, -44381.6, 0.0, 0.0, 0.0
145610189.5, 26189.0, 2004,  8, 12,  7, 16, 29.5, 102.0, 129, 19481.6, -212.6, -44396.2, 0.0, 0.0, 0.0
145610190.5, 26190.0, 2004,  8, 12,  7, 16, 30.5, 102.0, 129, 19495.5, -206.0, -44383.1, 0.0, 0.0, 0.0
145610191.5, 26191.0, 2004,  8, 12,  7, 16, 31.5, 102.0, 129, 19485.9, -215.9, -44390.0, 0.0, 0.0, 0.0
145610192.5, 26192.0, 2004,  8, 12,  7, 16, 32.5, 102.0, 129, 19472.9, -217.6, -44384.6, 0.0, 0.0, 0.0
145610193.5, 26193.0, 2004,  8, 12,  7, 16, 33.5, 102.0, 129, 19474.0, -214.3, -44393.9, 0.0, 0.0, 0.0
145610194.5, 26194.0, 2004,  8, 12,  7, 16, 34.5, 102.0, 129, 19490.5, -214.6, -44385.4, 0.0, 0.0, 0.0
145610195.5, 26195.0, 2004,  8, 12,  7, 16, 35.5, 102.0, 129, 19490.6, -210.6, -44376.1, 0.0, 0.0, 0.0
145610196.5, 26196.0, 2004,  8, 12,  7, 16, 36.5, 102.0, 129, 19474.9, -215.0, -44398.5, 0.0, 0.0, 0.0
145610197.5, 26197.0, 2004,  8, 12,  7, 16, 37.5, 102.0, 129, 19487.2, -219.6, -44387.7, 0.0, 0.0, 0.0
145610198.5, 26198.0, 2004,  8, 12,  7, 16, 38.5, 102.0, 129, 19472.9, -211.3, -44383.1, 0.0, 0.0, 0.0
145610199.5, 26199.0, 2004,  8, 12,  7, 16, 39.5, 102.0, 129, 19495.8, -208.3, -44394.7, 0.0, 0.0, 0.0
145610200.5, 26200.0, 2004,  8, 12,  7, 16, 40.5, 102.0, 129, 19496.8, -209.8, -44387.0, 0.0, 0.0, 0.0
145610201.5, 26201.0, 2004,  8, 12,  7, 16, 41.5, 102.0, 129, 19493.1, -211.8, -44382.3, 0.0, 0.0, 0.0
145610202.5, 26202.0, 2004,  8, 12,  7, 16, 42.5, 102.0, 129, 19496.6, -214.5, -44389.3, 0.0, 0.0, 0.0
145610203.5, 26203.0, 2004,  8, 12,  7, 16, 43.5, 102.0, 129, 19499.1, -209.5, -44387.0, 0.0, 0.0, 0.0
145610204.5, 26204.0, 2004,  8, 12,  7, 16, 44.5, 102.0, 129, 19498.9, -214.2, -44383.1, 0.0, 0.0, 0.0
145610205.5, 26205.0, 2004,  8, 12,  7, 16, 45.5, 102.0, 129, 19496.6, -214.5, -44396.2, 0.0, 0.0, 0.0
145610206.5, 26206.0, 2004,  8, 12,  7, 16, 46.5, 102.0, 129, 19481.8, -214.1, -44383.1, 0.0, 0.0, 0.0
145610207.5, 26207.0, 2004,  8, 12,  7, 16, 47.5, 102.0, 129, 19502.8, -208.2, -44382.3, 0.0, 0.0, 0.0
145610208.5, 26208.0, 2004,  8, 12,  7, 16, 48.5, 102.0, 129, 19483.8, -211.5, -44395.5, 0.0, 0.0, 0.0
145610209.5, 26209.0, 2004,  8, 12,  7, 16, 49.5, 102.0, 129, 19490.5, -215.3, -44384.6, 0.0, 0.0, 0.0
145610210.5, 26210.0, 2004,  8, 12,  7, 16, 50.5, 102.0, 129, 19492.0, -215.1, -44394.7, 0.0, 0.0, 0.0
145610211.5, 26211.0, 2004,  8, 12,  7, 16, 51.5, 102.0, 129, 19502.9, -215.3, -44379.2, 0.0, 0.0, 0.0
145610212.5, 26212.0, 2004,  8, 12,  7, 16, 52.5, 102.0, 129, 19489.7, -215.4, -44400.1, 0.0, 0.0, 0.0
145610213.4, 26212.9, 2004,  8, 12,  7, 16, 53.4, 102.0, 129, 19488.7, -213.2, -44388.5, 0.0, 0.0, 0.0
145610214.4, 26213.9, 2004,  8, 12,  7, 16, 54.4, 102.0, 129, 19495.9, -214.6, -44383.9, 0.0, 0.0, 0.0
145610215.4, 26214.9, 2004,  8, 12,  7, 16, 55.4, 102.0, 129, 19487.2, -213.4, -44393.1, 0.0, 0.0, 0.0
145610216.4, 26215.9, 2004,  8, 12,  7, 16, 56.4, 102.0, 129, 19487.7, -211.8, -44381.6, 0.0, 0.0, 0.0
145610217.4, 26216.9, 2004,  8, 12,  7, 16, 57.4, 102.0, 129, 19481.6, -218.8, -44396.2, 0.0, 0.0, 0.0
145610218.4, 26217.9, 2004,  8, 12,  7, 16, 58.4, 102.0, 129, 19472.1, -211.4, -44387.7, 0.0, 0.0, 0.0
145610219.4, 26218.9, 2004,  8, 12,  7, 16, 59.4, 102.0, 129, 19495.1, -214.7, -44381.6, 0.0, 0.0, 0.0
145610220.4, 26219.9, 2004,  8, 12,  7, 17,  0.4, 102.0, 129, 19487.0, -206.5, -44381.6, 0.0, 0.0, 0.0
145610221.4, 26220.9, 2004,  8, 12,  7, 17,  1.4, 102.0, 129, 19473.6, -205.1, -44388.5, 0.0, 0.0, 0.0
145610222.4, 26221.9, 2004,  8, 12,  7, 17,  2.4, 102.0, 129, 19486.2, -200.3, -44393.1, 0.0, 0.0, 0.0
145610223.4, 26222.9, 2004,  8, 12,  7, 17,  3.4, 102.0, 129, 19481.0, -207.9, -44381.6, 0.0, 0.0, 0.0
145610224.4, 26223.9, 2004,  8, 12,  7, 17,  4.4, 102.0, 129, 19498.9, -202.5, -44389.3, 0.0, 0.0, 0.0
145610225.4, 26224.9, 2004,  8, 12,  7, 17,  5.4, 102.0, 129, 19492.6, -208.0, -44389.3, 0.0, 0.0, 0.0
145610226.4, 26225.9, 2004,  8, 12,  7, 17,  6.4, 102.0, 129, 19492.1, -209.6, -44381.6, 0.0, 0.0, 0.0
145610227.4, 26226.9, 2004,  8, 12,  7, 17,  7.4, 102.0, 129, 19481.5, -211.8, -44390.0, 0.0, 0.0, 0.0
145610228.4, 26227.9, 2004,  8, 12,  7, 17,  8.4, 102.0, 129, 19486.9, -205.7, -44383.1, 0.0, 0.0, 0.0
145610229.4, 26228.9, 2004,  8, 12,  7, 17,  9.4, 102.0, 129, 19492.5, -207.2, -44393.9, 0.0, 0.0, 0.0
145610230.4, 26229.9, 2004,  8, 12,  7, 17, 10.4, 102.0, 129, 19495.6, -206.8, -44389.3, 0.0, 0.0, 0.0
145610231.4, 26230.9, 2004,  8, 12,  7, 17, 11.4, 102.0, 129, 19490.9, -212.9, -44385.4, 0.0, 0.0, 0.0
145610232.4, 26231.9, 2004,  8, 12,  7, 17, 12.4, 102.0, 129, 19493.4, -207.9, -44384.6, 0.0, 0.0, 0.0
145610233.4, 26232.9, 2004,  8, 12,  7, 17, 13.4, 102.0, 129, 19494.5, -216.4, -44383.9, 0.0, 0.0, 0.0
145610234.4, 26233.9, 2004,  8, 12,  7, 17, 14.4, 102.0, 129, 19482.0, -215.7, -44379.2, 0.0, 0.0, 0.0
145610235.4, 26234.9, 2004,  8, 12,  7, 17, 15.4, 102.0, 129, 19473.4, -215.2, -44388.5, 0.0, 0.0, 0.0
145610236.4, 26235.9, 2004,  8, 12,  7, 17, 16.4, 102.0, 129, 19499.9, -209.4, -44379.2, 0.0, 0.0, 0.0
145610237.4, 26236.9, 2004,  8, 12,  7, 17, 17.4, 102.0, 129, 19487.7, -217.3, -44396.2, 0.0, 0.0, 0.0
145610238.4, 26237.9, 2004,  8, 12,  7, 17, 18.4, 102.0, 129, 19472.5, -214.5, -44386.2, 0.0, 0.0, 0.0
145610239.4, 26238.9, 2004,  8, 12,  7, 17, 19.4, 102.0, 129, 19499.0, -208.7, -44383.9, 0.0, 0.0, 0.0
145610240.4, 26239.9, 2004,  8, 12,  7, 17, 20.4, 102.0, 129, 19499.9, -209.4, -44381.6, 0.0, 0.0, 0.0
145610241.4, 26240.9, 2004,  8, 12,  7, 17, 21.4, 102.0, 129, 19477.8, -213.8, -44392.4, 0.0, 0.0, 0.0
145610242.4, 26241.9, 2004,  8, 12,  7, 17, 22.4, 102.0, 129, 19469.2, -213.4, -44381.6, 0.0, 0.0, 0.0
145610243.4, 26242.9, 2004,  8, 12,  7, 17, 23.4, 102.0, 129, 19482.1, -216.4, -44390.0, 0.0, 0.0, 0.0
145610244.4, 26243.9, 2004,  8, 12,  7, 17, 24.4, 102.0, 129, 19479.2, -224.5, -44382.3, 0.0, 0.0, 0.0
145610245.4, 26244.9, 2004,  8, 12,  7, 17, 25.4, 102.0, 129, 19479.2, -218.4, -44379.2, 0.0, 0.0, 0.0
145610246.4, 26245.9, 2004,  8, 12,  7, 17, 26.4, 102.0, 129, 19486.0, -216.7, -44393.9, 0.0, 0.0, 0.0
145610247.4, 26246.9, 2004,  8, 12,  7, 17, 27.4, 102.0, 129, 19476.4, -220.3, -44380.8, 0.0, 0.0, 0.0
145610248.4, 26247.9, 2004,  8, 12,  7, 17, 28.4, 102.0, 129, 19503.9, -216.6, -44378.5, 0.0, 0.0, 0.0
145610249.4, 26248.9, 2004,  8, 12,  7, 17, 29.4, 102.0, 129, 19475.0, -215.8, -44381.6, 0.0, 0.0, 0.0
145610250.4, 26249.9, 2004,  8, 12,  7, 17, 30.4, 102.0, 129, 19476.3, -219.5, -44380.0, 0.0, 0.0, 0.0
145610251.4, 26250.9, 2004,  8, 12,  7, 17, 31.4, 102.0, 129, 19482.6, -220.2, -44382.3, 0.0, 0.0, 0.0
145610252.4, 26251.9, 2004,  8, 12,  7, 17, 32.4, 102.0, 129, 19479.5, -220.6, -44381.6, 0.0, 0.0, 0.0
145610253.4, 26252.9, 2004,  8, 12,  7, 17, 33.4, 102.0, 129, 19457.2, -222.8, -44392.4, 0.0, 0.0, 0.0
145610254.4, 26253.9, 2004,  8, 12,  7, 17, 34.4, 102.0, 129, 19479.4, -214.4, -44380.0, 0.0, 0.0, 0.0
145610255.4, 26254.9, 2004,  8, 12,  7, 17, 35.4, 102.0, 129, 19474.0, -208.2, -44380.0, 0.0, 0.0, 0.0
145610256.4, 26255.9, 2004,  8, 12,  7, 17, 36.4, 102.0, 129, 19492.5, -218.9, -44383.9, 0.0, 0.0, 0.0
145610257.4, 26256.9, 2004,  8, 12,  7, 17, 37.4, 102.0, 129, 19470.6, -217.9, -44384.6, 0.0, 0.0, 0.0
145610258.4, 26257.9, 2004,  8, 12,  7, 17, 38.4, 102.0, 129, 19472.1, -217.7, -44380.0, 0.0, 0.0, 0.0
145610259.4, 26258.9, 2004,  8, 12,  7, 17, 39.4, 102.0, 129, 19482.3, -218.0, -44387.7, 0.0, 0.0, 0.0
145610260.4, 26259.9, 2004,  8, 12,  7, 17, 40.4, 102.0, 129, 19475.9, -216.5, -44384.6, 0.0, 0.0, 0.0
145610261.4, 26260.9, 2004,  8, 12,  7, 17, 41.4, 102.0, 129, 19464.6, -213.2, -44376.1, 0.0, 0.0, 0.0
145610262.4, 26261.9, 2004,  8, 12,  7, 17, 42.4, 102.0, 129, 19471.4, -212.3, -44389.3, 0.0, 0.0, 0.0
145610263.4, 26262.9, 2004,  8, 12,  7, 17, 43.4, 102.0, 129, 19468.1, -216.7, -44384.6, 0.0, 0.0, 0.0
145610264.4, 26263.9, 2004,  8, 12,  7, 17, 44.4, 102.0, 129, 19471.1, -203.8, -44377.7, 0.0, 0.0, 0.0
145610265.4, 26264.9, 2004,  8, 12,  7, 17, 45.4, 102.0, 129, 19471.0, -215.5, -44385.4, 0.0, 0.0, 0.0
145610266.4, 26265.9, 2004,  8, 12,  7, 17, 46.4, 102.0, 129, 19475.2, -204.9, -44379.2, 0.0, 0.0, 0.0
145610267.4, 26266.9, 2004,  8, 12,  7, 17, 47.4, 102.0, 129, 19486.2, -200.3, -44383.9, 0.0, 0.0, 0.0
145610268.4, 26267.9, 2004,  8, 12,  7, 17, 48.4, 102.0, 129, 19470.3, -210.2, -44387.7, 0.0, 0.0, 0.0
145610269.4, 26268.9, 2004,  8, 12,  7, 17, 49.4, 102.0, 129, 19479.4, -208.2, -44376.1, 0.0, 0.0, 0.0
145610270.4, 26269.9, 2004,  8, 12,  7, 17, 50.4, 102.0, 129, 19483.6, -209.9, -44375.4, 0.0, 0.0, 0.0
145610271.4, 26270.9, 2004,  8, 12,  7, 17, 51.4, 102.0, 129, 19468.8, -210.4, -44375.4, 0.0, 0.0, 0.0
145610272.4, 26271.9, 2004,  8, 12,  7, 17, 52.4, 102.0, 129, 19472.3, -213.0, -44383.1, 0.0, 0.0, 0.0
145610273.4, 26272.9, 2004,  8, 12,  7, 17, 53.4, 102.0, 129, 19493.0, -204.9, -44376.9, 0.0, 0.0, 0.0
145610274.4, 26273.9, 2004,  8, 12,  7, 17, 54.4, 102.0, 129, 19476.8, -217.1, -44375.4, 0.0, 0.0, 0.0
145610275.3, 26274.8, 2004,  8, 12,  7, 17, 55.3, 102.0, 129, 19481.7, -213.3, -44388.5, 0.0, 0.0, 0.0
145610276.3, 26275.8, 2004,  8, 12,  7, 17, 56.3, 102.0, 129, 19493.1, -211.8, -44379.2, 0.0, 0.0, 0.0
145610277.3, 26276.8, 2004,  8, 12,  7, 17, 57.3, 102.0, 129, 19490.2, -218.4, -44380.8, 0.0, 0.0, 0.0
145610278.3, 26277.8, 2004,  8, 12,  7, 17, 58.3, 102.0, 129, 19486.7, -215.8, -44380.8, 0.0, 0.0, 0.0
145610279.3, 26278.8, 2004,  8, 12,  7, 17, 59.3, 102.0, 129, 19485.1, -216.0, -44376.1, 0.0, 0.0, 0.0
145610280.3, 26279.8, 2004,  8, 12,  7, 18,  0.3, 102.0, 129, 19476.1, -218.0, -44378.5, 0.0, 0.0, 0.0
145610281.3, 26280.8, 2004,  8, 12,  7, 18,  1.3, 102.0, 129, 19485.8, -221.3, -44377.7, 0.0, 0.0, 0.0
145610282.3, 26281.8, 2004,  8, 12,  7, 18,  2.3, 102.0, 129, 19485.9, -215.9, -44383.9, 0.0, 0.0, 0.0
145610283.3, 26282.8, 2004,  8, 12,  7, 18,  3.3, 102.0, 129, 19479.5, -220.6, -44372.3, 0.0, 0.0, 0.0
145610284.3, 26283.8, 2004,  8, 12,  7, 18,  4.3, 102.0, 129, 19483.8, -217.8, -44376.1, 0.0, 0.0, 0.0
145610285.3, 26284.8, 2004,  8, 12,  7, 18,  5.3, 102.0, 129, 19490.8, -216.9, -44381.6, 0.0, 0.0, 0.0
145610286.3, 26285.8, 2004,  8, 12,  7, 18,  6.3, 102.0, 129, 19477.9, -220.1, -44379.2, 0.0, 0.0, 0.0
145610287.3, 26286.8, 2004,  8, 12,  7, 18,  7.3, 102.0, 129, 19498.2, -208.8, -44373.1, 0.0, 0.0, 0.0
145610288.3, 26287.8, 2004,  8, 12,  7, 18,  8.3, 102.0, 129, 19499.9, -209.4, -44383.1, 0.0, 0.0, 0.0
145610289.3, 26288.8, 2004,  8, 12,  7, 18,  9.3, 102.0, 129, 19476.1, -224.2, -44375.4, 0.0, 0.0, 0.0
145610290.3, 26289.8, 2004,  8, 12,  7, 18, 10.3, 102.0, 129, 19498.7, -218.1, -44387.7, 0.0, 0.0, 0.0
145610291.3, 26290.8, 2004,  8, 12,  7, 18, 11.3, 102.0, 129, 19500.8, -216.2, -44379.2, 0.0, 0.0, 0.0
145610292.3, 26291.8, 2004,  8, 12,  7, 18, 12.3, 102.0, 129, 19477.9, -220.1, -44374.6, 0.0, 0.0, 0.0
145610293.3, 26292.8, 2004,  8, 12,  7, 18, 13.3, 102.0, 129, 19490.5, -214.6, -44383.1, 0.0, 0.0, 0.0
145610294.3, 26293.8, 2004,  8, 12,  7, 18, 14.3, 102.0, 129, 19483.6, -209.9, -44378.5, 0.0, 0.0, 0.0
145610295.3, 26294.8, 2004,  8, 12,  7, 18, 15.3, 102.0, 129, 19504.8, -211.9, -44370.7, 0.0, 0.0, 0.0
145610296.3, 26295.8, 2004,  8, 12,  7, 18, 16.3, 102.0, 129, 19482.6, -220.2, -44370.0, 0.0, 0.0, 0.0
145610297.3, 26296.8, 2004,  8, 12,  7, 18, 17.3, 102.0, 129, 19476.6, -215.6, -44384.6, 0.0, 0.0, 0.0
145610298.3, 26297.8, 2004,  8, 12,  7, 18, 18.3, 102.0, 129, 19487.6, -211.0, -44378.5, 0.0, 0.0, 0.0
145610299.3, 26298.8, 2004,  8, 12,  7, 18, 19.3, 102.0, 129, 19493.6, -209.4, -44375.4, 0.0, 0.0, 0.0
145610300.3, 26299.8, 2004,  8, 12,  7, 18, 20.3, 102.0, 129, 19483.7, -217.0, -44385.4, 0.0, 0.0, 0.0
145610301.3, 26300.8, 2004,  8, 12,  7, 18, 21.3, 102.0, 129, 19508.5, -209.8, -44381.6, 0.0, 0.0, 0.0
145610302.3, 26301.8, 2004,  8, 12,  7, 18, 22.3, 102.0, 129, 19482.8, -216.3, -44379.2, 0.0, 0.0, 0.0
145610303.3, 26302.8, 2004,  8, 12,  7, 18, 23.3, 102.0, 129, 19485.8, -208.9, -44377.7, 0.0, 0.0, 0.0
145610304.3, 26303.8, 2004,  8, 12,  7, 18, 24.3, 102.0, 129, 19492.5, -212.7, -44373.1, 0.0, 0.0, 0.0
145610305.3, 26304.8, 2004,  8, 12,  7, 18, 25.3, 102.0, 129, 19484.2, -214.6, -44381.6, 0.0, 0.0, 0.0
145610306.3, 26305.8, 2004,  8, 12,  7, 18, 26.3, 102.0, 129, 19511.8, -205.5, -44369.2, 0.0, 0.0, 0.0
145610307.3, 26306.8, 2004,  8, 12,  7, 18, 27.3, 102.0, 129, 19478.1, -209.9, -44386.2, 0.0, 0.0, 0.0
145610308.3, 26307.8, 2004,  8, 12,  7, 18, 28.3, 102.0, 129, 19485.1, -216.0, -44377.7, 0.0, 0.0, 0.0
145610309.3, 26308.8, 2004,  8, 12,  7, 18, 29.3, 102.0, 129, 19484.4, -216.1, -44374.6, 0.0, 0.0, 0.0
145610310.3, 26309.8, 2004,  8, 12,  7, 18, 30.3, 102.0, 129, 19486.1, -217.5, -44382.3, 0.0, 0.0, 0.0
145610311.3, 26310.8, 2004,  8, 12,  7, 18, 31.3, 102.0, 129, 19488.0, -219.5, -44376.1, 0.0, 0.0, 0.0
145610312.3, 26311.8, 2004,  8, 12,  7, 18, 32.3, 102.0, 129, 19493.7, -221.9, -44373.8, 0.0, 0.0, 0.0
