138340762.1, 14361.5, 2004,  5, 20,  3, 59, 22.1, 102.0, 129, 19534.7, -213.4, -44408.6, 0.0, 0.0, 0.0
138340763.1, 14362.5, 2004,  5, 20,  3, 59, 23.1, 102.0, 129, 19543.6, -222.3, -44410.1, 0.0, 0.0, 0.0
138340764.1, 14363.5, 2004,  5, 20,  3, 59, 24.1, 102.0, 129, 19532.8, -223.0, -44407.8, 0.0, 0.0, 0.0
138340765.1, 14364.5, 2004,  5, 20,  3, 59, 25.1, 102.0, 129, 19551.3, -215.9, -44410.1, 0.0, 0.0, 0.0
138340766.1, 14365.5, 2004,  5, 20,  3, 59, 26.1, 102.0, 129, 19539.1, -222.9, -44407.0, 0.0, 0.0, 0.0
138340767.1, 14366.5, 2004,  5, 20,  3, 59, 27.1, 102.0, 129, 19543.3, -220.0, -44404.7, 0.0, 0.0, 0.0
138340768.1, 14367.5, 2004,  5, 20,  3, 59, 28.1, 102.0, 129, 19535.8, -221.8, -44413.2, 0.0, 0.0, 0.0
138340769.1, 14368.5, 2004,  5, 20,  3, 59, 29.1, 102.0, 129, 19541.7, -220.2, -44400.1, 0.0, 0.0, 0.0
138340770.1, 14369.5, 2004,  5, 20,  3, 59, 30.1, 102.0, 129, 19544.0, -225.4, -44414.8, 0.0, 0.0, 0.0
138340771.1, 14370.5, 2004,  5, 20,  3, 59, 31.1, 102.0, 129, 19537.3, -221.6, -44411.7, 0.0, 0.0, 0.0
138340772.1, 14371.5, 2004,  5, 20,  3, 59, 32.1, 102.0, 129, 19545.0, -221.4, -44406.3, 0.0, 0.0, 0.0
138340773.1, 14372.5, 2004,  5, 20,  3, 59, 33.1, 102.0, 129, 19546.9, -223.5, -44409.3, 0.0, 0.0, 0.0
138340774.1, 14373.5, 2004,  5, 20,  3, 59, 34.1, 102.0, 129, 19539.7, -222.8, -44407.0, 0.0, 0.0, 0.0
138340775.1, 14374.5, 2004,  5, 20,  3, 59, 35.1, 102.0, 129, 19539.2, -212.8, -44407.0, 0.0, 0.0, 0.0
138340776.1, 14375.5, 2004,  5, 20,  3, 59, 36.1, 102.0, 129, 19530.0, -214.0, -44419.4, 0.0, 0.0, 0.0
138340777.1, 14376.5, 2004,  5, 20,  3, 59, 37.1, 102.0, 129, 19543.4, -214.6, -44402.4, 0.0, 0.0, 0.0
138340778.1, 14377.5, 2004,  5, 20,  3, 59, 38.1, 102.0, 129, 19544.3, -216.0, -44409.3, 0.0, 0.0, 0.0
138340779.1, 14378.5, 2004,  5, 20,  3, 59, 39.1, 102.0, 129, 19546.4, -207.9, -44404.7, 0.0, 0.0, 0.0
138340780.1, 14379.5, 2004,  5, 20,  3, 59, 40.1, 102.0, 129, 19556.6, -214.4, -44416.3, 0.0, 0.0, 0.0
138340781.1, 14380.5, 2004,  5, 20,  3, 59, 41.1, 102.0, 129, 19550.7, -205.0, -44405.5, 0.0, 0.0, 0.0
138340782.1, 14381.5, 2004,  5, 20,  3, 59, 42.1, 102.0, 129, 19546.9, -218.1, -44406.3, 0.0, 0.0, 0.0
138340783.1, 14382.5, 2004,  5, 20,  3, 59, 43.1, 102.0, 129, 19557.8, -217.3, -44402.4, 0.0, 0.0, 0.0
138340784.1, 14383.5, 2004,  5, 20,  3, 59, 44.1, 102.0, 129, 19553.9, -206.2, -44400.9, 0.0, 0.0, 0.0
138340785.1, 14384.5, 2004,  5, 20,  3, 59, 45.1, 102.0, 129, 19559.9, -210.1, -44401.6, 0.0, 0.0, 0.0
138340786.1, 14385.5, 2004,  5, 20,  3, 59, 46.1, 102.0, 129, 19545.3, -205.8, -44410.1, 0.0, 0.0, 0.0
138340787.1, 14386.5, 2004,  5, 20,  3, 59, 47.1, 102.0, 129, 19561.4, -215.4, -44398.5, 0.0, 0.0, 0.0
138340788.1, 14387.5, 2004,  5, 20,  3, 59, 48.1, 102.0, 129, 19552.6, -214.2, -44398.5, 0.0, 0.0, 0.0
138340789.1, 14388.5, 2004,  5, 20,  3, 59, 49.1, 102.0, 129, 19550.0, -212.2, -44409.3, 0.0, 0.0, 0.0
138340790.1, 14389.5, 2004,  5, 20,  3, 59, 50.1, 102.0, 129, 19552.3, -211.9, -44409.3, 0.0, 0.0, 0.0
138340791.1, 14390.5, 2004,  5, 20,  3, 59, 51.1, 102.0, 129, 19550.5, -216.0, -44403.2, 0.0, 0.0, 0.0
138340792.1, 14391.5, 2004,  5, 20,  3, 59, 52.1, 102.0, 129, 19544.6, -212.1, -44401.6, 0.0, 0.0, 0.0
138340793.1, 14392.5, 2004,  5, 20,  3, 59, 53.1, 102.0, 129, 19550.3, -214.5, -44414.8, 0.0, 0.0, 0.0
138340794.1, 14393.5, 2004,  5, 20,  3, 59, 54.1, 102.0, 129, 19554.3, -209.2, -44402.4, 0.0, 0.0, 0.0
138340795.1, 14394.5, 2004,  5, 20,  3, 59, 55.1, 102.0, 129, 19553.9, -206.2, -44400.9, 0.0, 0.0, 0.0
138340796.1, 14395.5, 2004,  5, 20,  3, 59, 56.1, 102.0, 129, 19559.2, -210.2, -44399.3, 0.0, 0.0, 0.0
138340797.1, 14396.5, 2004,  5, 20,  3, 59, 57.1, 102.0, 129, 19549.9, -211.4, -44408.6, 0.0, 0.0, 0.0
138340798.1, 14397.5, 2004,  5, 20,  3, 59, 58.1, 102.0, 129, 19556.7, -208.9, -44403.2, 0.0, 0.0, 0.0
138340799.1, 14398.5, 2004,  5, 20,  3, 59, 59.1, 102.0, 129, 19555.5, -212.2, -44412.4, 0.0, 0.0, 0.0
138340800.1, 14399.5, 2004,  5, 20,  4,  0,  0.1, 102.0, 129, 19554.5, -210.8, -44397.8, 0.0, 0.0, 0.0
138340801.1, 14400.5, 2004,  5, 20,  4,  0,  1.1, 102.0, 129, 19543.1, -212.3, -44400.1, 0.0, 0.0, 0.0
138340802.1, 14401.5, 2004,  5, 20,  4,  0,  2.1, 102.0, 129, 19549.6, -209.1, -44407.8, 0.0, 0.0, 0.0
138340803.1, 14402.5, 2004,  5, 20,  4,  0,  3.1, 102.0, 129, 19546.0, -211.1, -44407.8, 0.0, 0.0, 0.0
138340804.1, 14403.5, 2004,  5, 20,  4,  0,  4.1, 102.0, 129, 19556.7, -208.9, -44404.7, 0.0, 0.0, 0.0
138340805.1, 14404.5, 2004,  5, 20,  4,  0,  5.1, 102.0, 129, 19551.6, -212.0, -44404.7, 0.0, 0.0, 0.0
138340806.0, 14405.4, 2004,  5, 20,  4,  0,  6.0, 102.0, 129, 19558.8, -213.4, -44407.8, 0.0, 0.0, 0.0
138340807.0, 14406.4, 2004,  5, 20,  4,  0,  7.0, 102.0, 129, 19551.0, -207.3, -44402.4, 0.0, 0.0, 0.0
138340808.0, 14407.4, 2004,  5, 20,  4,  0,  8.0, 102.0, 129, 19555.0, -208.4, -44398.5, 0.0, 0.0, 0.0
138340809.0, 14408.4, 2004,  5, 20,  4,  0,  9.0, 102.0, 129, 19556.8, -209.7, -44405.5, 0.0, 0.0, 0.0
138340810.0, 14409.4, 2004,  5, 20,  4,  0, 10.0, 102.0, 129, 19548.5, -211.6, -44412.4, 0.0, 0.0, 0.0
138340811.0, 14410.4, 2004,  5, 20,  4,  0, 11.0, 102.0, 129, 19550.7, -205.0, -44402.4, 0.0, 0.0, 0.0
138340812.0, 14411.4, 2004,  5, 20,  4,  0, 12.0, 102.0, 129, 19546.1, -205.7, -44404.7, 0.0, 0.0, 0.0
138340813.0, 14412.4, 2004,  5, 20,  4,  0, 13.0, 102.0, 129, 19544.2, -202.8, -44413.2, 0.0, 0.0, 0.0
138340814.0, 14413.4, 2004,  5, 20,  4,  0, 14.0, 102.0, 129, 19554.6, -199.1, -44399.3, 0.0, 0.0, 0.0
138340815.0, 14414.4, 2004,  5, 20,  4,  0, 15.0, 102.0, 129, 19545.8, -203.4, -44407.0, 0.0, 0.0, 0.0
138340816.0, 14415.4, 2004,  5, 20,  4,  0, 16.0, 102.0, 129, 19547.0, -206.4, -44403.2, 0.0, 0.0, 0.0
138340817.0, 14416.4, 2004,  5, 20,  4,  0, 17.0, 102.0, 129, 19553.9, -200.0, -44411.7, 0.0, 0.0, 0.0
138340818.0, 14417.4, 2004,  5, 20,  4,  0, 18.0, 102.0, 129, 19550.3, -202.0, -44402.4, 0.0, 0.0, 0.0
138340819.0, 14418.4, 2004,  5, 20,  4,  0, 19.0, 102.0, 129, 19551.5, -205.8, -44407.8, 0.0, 0.0, 0.0
138340820.0, 14419.4, 2004,  5, 20,  4,  0, 20.0, 102.0, 129, 19536.2, -201.5, -44407.0, 0.0, 0.0, 0.0
138340821.0, 14420.4, 2004,  5, 20,  4,  0, 21.0, 102.0, 129, 19554.4, -203.8, -44410.1, 0.0, 0.0, 0.0
138340822.0, 14421.4, 2004,  5, 20,  4,  0, 22.0, 102.0, 129, 19536.5, -203.8, -44409.3, 0.0, 0.0, 0.0
138340823.0, 14422.4, 2004,  5, 20,  4,  0, 23.0, 102.0, 129, 19542.9, -217.0, -44413.2, 0.0, 0.0, 0.0
138340824.0, 14423.4, 2004,  5, 20,  4,  0, 24.0, 102.0, 129, 19550.2, -213.7, -44407.8, 0.0, 0.0, 0.0
138340825.0, 14424.4, 2004,  5, 20,  4,  0, 25.0, 102.0, 129, 19533.9, -207.3, -44408.6, 0.0, 0.0, 0.0
138340826.0, 14425.4, 2004,  5, 20,  4,  0, 26.0, 102.0, 129, 19543.8, -206.0, -44405.5, 0.0, 0.0, 0.0
138340827.0, 14426.4, 2004,  5, 20,  4,  0, 27.0, 102.0, 129, 19537.4, -205.3, -44413.2, 0.0, 0.0, 0.0
138340828.0, 14427.4, 2004,  5, 20,  4,  0, 28.0, 102.0, 129, 19542.0, -203.9, -44407.0, 0.0, 0.0, 0.0
138340829.0, 14428.4, 2004,  5, 20,  4,  0, 29.0, 102.0, 129, 19539.3, -207.4, -44415.5, 0.0, 0.0, 0.0
138340830.0, 14429.4, 2004,  5, 20,  4,  0, 30.0, 102.0, 129, 19541.2, -210.2, -44403.9, 0.0, 0.0, 0.0
138340831.0, 14430.4, 2004,  5, 20,  4,  0, 31.0, 102.0, 129, 19549.1, -205.3, -44413.2, 0.0, 0.0, 0.0
138340832.0, 14431.4, 2004,  5, 20,  4,  0, 32.0, 102.0, 129, 19539.8, -211.1, -44408.6, 0.0, 0.0, 0.0
138340833.0, 14432.4, 2004,  5, 20,  4,  0, 33.0, 102.0, 129, 19541.2, -210.2, -44410.1, 0.0, 0.0, 0.0
138340834.0, 14433.4, 2004,  5, 20,  4,  0, 34.0, 102.0, 129, 19538.4, -206.7, -44405.5, 0.0, 0.0, 0.0
138340835.0, 14434.4, 2004,  5, 20,  4,  0, 35.0, 102.0, 129, 19528.5, -214.2, -44404.7, 0.0, 0.0, 0.0
138340836.0, 14435.4, 2004,  5, 20,  4,  0, 36.0, 102.0, 129, 19542.6, -214.7, -44413.2, 0.0, 0.0, 0.0
138340837.0, 14436.4, 2004,  5, 20,  4,  0, 37.0, 102.0, 129, 19533.6, -223.6, -44408.6, 0.0, 0.0, 0.0
138340838.0, 14437.4, 2004,  5, 20,  4,  0, 38.0, 102.0, 129, 19539.9, -211.9, -44417.8, 0.0, 0.0, 0.0
138340839.0, 14438.4, 2004,  5, 20,  4,  0, 39.0, 102.0, 129, 19537.3, -215.4, -44408.6, 0.0, 0.0, 0.0
138340840.0, 14439.4, 2004,  5, 20,  4,  0, 40.0, 102.0, 129, 19534.5, -211.8, -44412.4, 0.0, 0.0, 0.0
138340841.0, 14440.4, 2004,  5, 20,  4,  0, 41.0, 102.0, 129, 19541.5, -212.5, -44417.1, 0.0, 0.0, 0.0
138340842.0, 14441.4, 2004,  5, 20,  4,  0, 42.0, 102.0, 129, 19540.8, -213.4, -44407.8, 0.0, 0.0, 0.0
138340843.0, 14442.4, 2004,  5, 20,  4,  0, 43.0, 102.0, 129, 19533.8, -212.7, -44407.8, 0.0, 0.0, 0.0
138340844.0, 14443.4, 2004,  5, 20,  4,  0, 44.0, 102.0, 129, 19549.1, -216.2, -44406.3, 0.0, 0.0, 0.0
138340845.0, 14444.4, 2004,  5, 20,  4,  0, 45.0, 102.0, 129, 19548.4, -210.8, -44406.3, 0.0, 0.0, 0.0
138340846.0, 14445.4, 2004,  5, 20,  4,  0, 46.0, 102.0, 129, 19561.8, -213.0, -44399.3, 0.0, 0.0, 0.0
138340847.0, 14446.4, 2004,  5, 20,  4,  0, 47.0, 102.0, 129, 19548.1, -208.5, -44410.1, 0.0, 0.0, 0.0
138340848.0, 14447.4, 2004,  5, 20,  4,  0, 48.0, 102.0, 129, 19556.2, -211.4, -44400.1, 0.0, 0.0, 0.0
138340849.0, 14448.4, 2004,  5, 20,  4,  0, 49.0, 102.0, 129, 19557.9, -212.7, -44405.5, 0.0, 0.0, 0.0
138340850.0, 14449.4, 2004,  5, 20,  4,  0, 50.0, 102.0, 129, 19559.2, -204.7, -44409.3, 0.0, 0.0, 0.0
138340851.0, 14450.4, 2004,  5, 20,  4,  0, 51.0, 102.0, 129, 19544.2, -209.0, -44400.9, 0.0, 0.0, 0.0
138340852.0, 14451.4, 2004,  5, 20,  4,  0, 52.0, 102.0, 129, 19555.9, -209.0, -44400.9, 0.0, 0.0, 0.0
138340853.0, 14452.4, 2004,  5, 20,  4,  0, 53.0, 102.0, 129, 19546.2, -206.5, -44397.8, 0.0, 0.0, 0.0
138340854.0, 14453.4, 2004,  5, 20,  4,  0, 54.0, 102.0, 129, 19553.6, -203.9, -44402.4, 0.0, 0.0, 0.0
138340855.0, 14454.4, 2004,  5, 20,  4,  0, 55.0, 102.0, 129, 19548.2, -204.6, -44403.2, 0.0, 0.0, 0.0
138340856.0, 14455.4, 2004,  5, 20,  4,  0, 56.0, 102.0, 129, 19547.1, -201.6, -44412.4, 0.0, 0.0, 0.0
138340857.0, 14456.4, 2004,  5, 20,  4,  0, 57.0, 102.0, 129, 19549.4, -201.3, -44410.9, 0.0, 0.0, 0.0
138340858.0, 14457.4, 2004,  5, 20,  4,  0, 58.0, 102.0, 129, 19551.7, -201.0, -44411.7, 0.0, 0.0, 0.0
138340859.0, 14458.4, 2004,  5, 20,  4,  0, 59.0, 102.0, 129, 19544.6, -205.9, -44405.5, 0.0, 0.0, 0.0
138340860.0, 14459.4, 2004,  5, 20,  4,  1,  0.0, 102.0, 129, 19558.1, -201.8, -44412.4, 0.0, 0.0, 0.0
138340861.0, 14460.4, 2004,  5, 20,  4,  1,  1.0, 102.0, 129, 19554.6, -199.1, -44405.5, 0.0, 0.0, 0.0
138340862.0, 14461.4, 2004,  5, 20,  4,  1,  2.0, 102.0, 129, 19555.2, -203.7, -44402.4, 0.0, 0.0, 0.0
138340863.0, 14462.4, 2004,  5, 20,  4,  1,  3.0, 102.0, 129, 19561.1, -201.4, -44403.9, 0.0, 0.0, 0.0
138340864.0, 14463.4, 2004,  5, 20,  4,  1,  4.0, 102.0, 129, 19550.3, -202.0, -44402.4, 0.0, 0.0, 0.0
138340865.0, 14464.4, 2004,  5, 20,  4,  1,  5.0, 102.0, 129, 19562.7, -202.0, -44414.8, 0.0, 0.0, 0.0
138340866.0, 14465.4, 2004,  5, 20,  4,  1,  6.0, 102.0, 129, 19550.7, -205.0, -44406.3, 0.0, 0.0, 0.0
138340866.9, 14466.3, 2004,  5, 20,  4,  1,  6.9, 102.0, 129, 19557.9, -200.2, -44407.8, 0.0, 0.0, 0.0
138340867.9, 14467.3, 2004,  5, 20,  4,  1,  7.9, 102.0, 129, 19551.9, -208.8, -44406.3, 0.0, 0.0, 0.0
138340868.9, 14468.3, 2004,  5, 20,  4,  1,  8.9, 102.0, 129, 19559.8, -203.9, -44408.6, 0.0, 0.0, 0.0
138340869.9, 14469.3, 2004,  5, 20,  4,  1,  9.9, 102.0, 129, 19547.6, -217.2, -44406.3, 0.0, 0.0, 0.0
138340870.9, 14470.3, 2004,  5, 20,  4,  1, 10.9, 102.0, 129, 19552.9, -198.5, -44401.6, 0.0, 0.0, 0.0
138340871.9, 14471.3, 2004,  5, 20,  4,  1, 11.9, 102.0, 129, 19544.0, -195.9, -44406.3, 0.0, 0.0, 0.0
138340872.9, 14472.3, 2004,  5, 20,  4,  1, 12.9, 102.0, 129, 19555.6, -206.7, -44412.4, 0.0, 0.0, 0.0
138340873.9, 14473.3, 2004,  5, 20,  4,  1, 13.9, 102.0, 129, 19554.4, -203.8, -44402.4, 0.0, 0.0, 0.0
138340874.9, 14474.3, 2004,  5, 20,  4,  1, 14.9, 102.0, 129, 19557.9, -206.4, -44404.7, 0.0, 0.0, 0.0
138340875.9, 14475.3, 2004,  5, 20,  4,  1, 15.9, 102.0, 129, 19553.3, -213.3, -44411.7, 0.0, 0.0, 0.0
138340876.9, 14476.3, 2004,  5, 20,  4,  1, 16.9, 102.0, 129, 19557.6, -204.2, -44403.9, 0.0, 0.0, 0.0
138340877.9, 14477.3, 2004,  5, 20,  4,  1, 17.9, 102.0, 129, 19553.3, -213.3, -44410.1, 0.0, 0.0, 0.0
138340878.9, 14478.3, 2004,  5, 20,  4,  1, 18.9, 102.0, 129, 19564.7, -211.0, -44405.5, 0.0, 0.0, 0.0
138340879.9, 14479.3, 2004,  5, 20,  4,  1, 19.9, 102.0, 129, 19557.0, -217.4, -44403.9, 0.0, 0.0, 0.0
138340880.9, 14480.3, 2004,  5, 20,  4,  1, 20.9, 102.0, 129, 19559.5, -218.7, -44416.3, 0.0, 0.0, 0.0
138340881.9, 14481.3, 2004,  5, 20,  4,  1, 21.9, 102.0, 129, 19563.3, -212.8, -44406.3, 0.0, 0.0, 0.0
138340882.9, 14482.3, 2004,  5, 20,  4,  1, 22.9, 102.0, 129, 19553.5, -221.0, -44413.2, 0.0, 0.0, 0.0
138340883.9, 14483.3, 2004,  5, 20,  4,  1, 23.9, 102.0, 129, 19559.7, -214.0, -44405.5, 0.0, 0.0, 0.0
138340884.9, 14484.3, 2004,  5, 20,  4,  1, 24.9, 102.0, 129, 19540.4, -227.5, -44410.9, 0.0, 0.0, 0.0
138340885.9, 14485.3, 2004,  5, 20,  4,  1, 25.9, 102.0, 129, 19545.8, -215.1, -44411.7, 0.0, 0.0, 0.0
138340886.9, 14486.3, 2004,  5, 20,  4,  1, 26.9, 102.0, 129, 19543.0, -217.8, -44408.6, 0.0, 0.0, 0.0
138340887.9, 14487.3, 2004,  5, 20,  4,  1, 27.9, 102.0, 129, 19560.7, -221.7, -44407.8, 0.0, 0.0, 0.0
138340888.9, 14488.3, 2004,  5, 20,  4,  1, 28.9, 102.0, 129, 19553.9, -224.1, -44408.6, 0.0, 0.0, 0.0
138340889.9, 14489.3, 2004,  5, 20,  4,  1, 29.9, 102.0, 129, 19547.2, -220.3, -44405.5, 0.0, 0.0, 0.0
138340890.9, 14490.3, 2004,  5, 20,  4,  1, 30.9, 102.0, 129, 19543.4, -220.8, -44408.6, 0.0, 0.0, 0.0
138340891.9, 14491.3, 2004,  5, 20,  4,  1, 31.9, 102.0, 129, 19549.0, -221.6, -44408.6, 0.0, 0.0, 0.0
138340892.9, 14492.3, 2004,  5, 20,  4,  1, 32.9, 102.0, 129, 19533.2, -220.6, -44407.0, 0.0, 0.0, 0.0
138340893.9, 14493.3, 2004,  5, 20,  4,  1, 33.9, 102.0, 129, 19544.4, -210.5, -44413.2, 0.0, 0.0, 0.0
138340894.9, 14494.3, 2004,  5, 20,  4,  1, 34.9, 102.0, 129, 19535.0, -221.9, -44409.3, 0.0, 0.0, 0.0
138340895.9, 14495.3, 2004,  5, 20,  4,  1, 35.9, 102.0, 129, 19544.6, -223.8, -44413.2, 0.0, 0.0, 0.0
138340896.9, 14496.3, 2004,  5, 20,  4,  1, 36.9, 102.0, 129, 19533.2, -220.6, -44413.2, 0.0, 0.0, 0.0
138340897.9, 14497.3, 2004,  5, 20,  4,  1, 37.9, 102.0, 129, 19546.9, -218.1, -44425.6, 0.0, 0.0, 0.0
138340898.9, 14498.3, 2004,  5, 20,  4,  1, 38.9, 102.0, 129, 19542.8, -216.2, -44411.7, 0.0, 0.0, 0.0
138340899.9, 14499.3, 2004,  5, 20,  4,  1, 39.9, 102.0, 129, 19546.2, -212.7, -44426.3, 0.0, 0.0, 0.0
138340900.9, 14500.3, 2004,  5, 20,  4,  1, 40.9, 102.0, 129, 19547.8, -212.5, -44414.0, 0.0, 0.0, 0.0
138340901.9, 14501.3, 2004,  5, 20,  4,  1, 41.9, 102.0, 129, 19553.8, -210.9, -44419.4, 0.0, 0.0, 0.0
138340902.9, 14502.3, 2004,  5, 20,  4,  1, 42.9, 102.0, 129, 19561.8, -206.7, -44415.5, 0.0, 0.0, 0.0
138340903.9, 14503.3, 2004,  5, 20,  4,  1, 43.9, 102.0, 129, 19561.6, -205.2, -44415.5, 0.0, 0.0, 0.0
138340904.9, 14504.3, 2004,  5, 20,  4,  1, 44.9, 102.0, 129, 19551.5, -211.2, -44415.5, 0.0, 0.0, 0.0
138340905.9, 14505.3, 2004,  5, 20,  4,  1, 45.9, 102.0, 129, 19560.5, -209.2, -44412.4, 0.0, 0.0, 0.0
138340906.9, 14506.3, 2004,  5, 20,  4,  1, 46.9, 102.0, 129, 19554.4, -210.0, -44410.9, 0.0, 0.0, 0.0
138340907.9, 14507.3, 2004,  5, 20,  4,  1, 47.9, 102.0, 129, 19558.3, -209.5, -44420.2, 0.0, 0.0, 0.0
138340908.9, 14508.3, 2004,  5, 20,  4,  1, 48.9, 102.0, 129, 19557.6, -204.2, -44417.8, 0.0, 0.0, 0.0
138340909.9, 14509.3, 2004,  5, 20,  4,  1, 49.9, 102.0, 129, 19559.4, -211.7, -44413.2, 0.0, 0.0, 0.0
138340910.9, 14510.3, 2004,  5, 20,  4,  1, 50.9, 102.0, 129, 19559.7, -214.0, -44415.5, 0.0, 0.0, 0.0
138340911.9, 14511.3, 2004,  5, 20,  4,  1, 51.9, 102.0, 129, 19556.4, -212.9, -44414.0, 0.0, 0.0, 0.0
138340912.9, 14512.3, 2004,  5, 20,  4,  1, 52.9, 102.0, 129, 19553.4, -214.1, -44405.5, 0.0, 0.0, 0.0
138340913.9, 14513.3, 2004,  5, 20,  4,  1, 53.9, 102.0, 129, 19562.2, -209.8, -44409.3, 0.0, 0.0, 0.0
138340914.9, 14514.3, 2004,  5, 20,  4,  1, 54.9, 102.0, 129, 19553.7, -216.4, -44407.8, 0.0, 0.0, 0.0
138340915.9, 14515.3, 2004,  5, 20,  4,  1, 55.9, 102.0, 129, 19563.1, -205.0, -44414.0, 0.0, 0.0, 0.0
138340916.9, 14516.3, 2004,  5, 20,  4,  1, 56.9, 102.0, 129, 19548.9, -209.2, -44416.3, 0.0, 0.0, 0.0
138340917.9, 14517.3, 2004,  5, 20,  4,  1, 57.9, 102.0, 129, 19564.5, -209.5, -44420.9, 0.0, 0.0, 0.0
138340918.9, 14518.3, 2004,  5, 20,  4,  1, 58.9, 102.0, 129, 19543.8, -212.2, -44417.8, 0.0, 0.0, 0.0
138340919.9, 14519.3, 2004,  5, 20,  4,  1, 59.9, 102.0, 129, 19561.1, -201.4, -44416.3, 0.0, 0.0, 0.0
138340920.9, 14520.3, 2004,  5, 20,  4,  2,  0.9, 102.0, 129, 19550.1, -206.7, -44409.3, 0.0, 0.0, 0.0
138340921.9, 14521.3, 2004,  5, 20,  4,  2,  1.9, 102.0, 129, 19561.9, -207.5, -44399.3, 0.0, 0.0, 0.0
138340922.9, 14522.3, 2004,  5, 20,  4,  2,  2.9, 102.0, 129, 19538.3, -205.9, -44402.4, 0.0, 0.0, 0.0
138340923.9, 14523.3, 2004,  5, 20,  4,  2,  3.9, 102.0, 129, 19542.9, -210.7, -44407.8, 0.0, 0.0, 0.0
138340924.9, 14524.3, 2004,  5, 20,  4,  2,  4.9, 102.0, 129, 19534.2, -209.5, -44400.1, 0.0, 0.0, 0.0
138340925.9, 14525.3, 2004,  5, 20,  4,  2,  5.9, 102.0, 129, 19549.3, -213.0, -44406.3, 0.0, 0.0, 0.0
138340926.9, 14526.3, 2004,  5, 20,  4,  2,  6.9, 102.0, 129, 19540.5, -211.0, -44404.7, 0.0, 0.0, 0.0
138340927.8, 14527.2, 2004,  5, 20,  4,  2,  7.8, 102.0, 129, 19540.8, -213.4, -44408.6, 0.0, 0.0, 0.0
138340928.8, 14528.2, 2004,  5, 20,  4,  2,  8.8, 102.0, 129, 19542.7, -209.2, -44412.4, 0.0, 0.0, 0.0
138340929.8, 14529.2, 2004,  5, 20,  4,  2,  9.8, 102.0, 129, 19550.2, -213.7, -44402.4, 0.0, 0.0, 0.0
138340930.8, 14530.2, 2004,  5, 20,  4,  2, 10.8, 102.0, 129, 19549.9, -211.4, -44401.6, 0.0, 0.0, 0.0
138340931.8, 14531.2, 2004,  5, 20,  4,  2, 11.8, 102.0, 129, 19544.2, -215.3, -44407.8, 0.0, 0.0, 0.0
138340932.8, 14532.2, 2004,  5, 20,  4,  2, 12.8, 102.0, 129, 19528.7, -215.7, -44413.2, 0.0, 0.0, 0.0
138340933.8, 14533.2, 2004,  5, 20,  4,  2, 13.8, 102.0, 129, 19550.2, -213.7, -44403.2, 0.0, 0.0, 0.0
138340934.8, 14534.2, 2004,  5, 20,  4,  2, 14.8, 102.0, 129, 19544.8, -213.6, -44402.4, 0.0, 0.0, 0.0
138340935.8, 14535.2, 2004,  5, 20,  4,  2, 15.8, 102.0, 129, 19556.8, -216.0, -44409.3, 0.0, 0.0, 0.0
138340936.8, 14536.2, 2004,  5, 20,  4,  2, 16.8, 102.0, 129, 19541.5, -218.8, -44406.3, 0.0, 0.0, 0.0
138340937.8, 14537.2, 2004,  5, 20,  4,  2, 17.8, 102.0, 129, 19551.2, -221.3, -44400.9, 0.0, 0.0, 0.0
138340938.8, 14538.2, 2004,  5, 20,  4,  2, 18.8, 102.0, 129, 19536.2, -219.5, -44407.0, 0.0, 0.0, 0.0
138340939.8, 14539.2, 2004,  5, 20,  4,  2, 19.8, 102.0, 129, 19540.8, -218.9, -44403.2, 0.0, 0.0, 0.0
138340940.8, 14540.2, 2004,  5, 20,  4,  2, 20.8, 102.0, 129, 19528.8, -216.5, -44400.9, 0.0, 0.0, 0.0
138340941.8, 14541.2, 2004,  5, 20,  4,  2, 21.8, 102.0, 129, 19544.6, -218.4, -44399.3, 0.0, 0.0, 0.0
138340942.8, 14542.2, 2004,  5, 20,  4,  2, 22.8, 102.0, 129, 19540.5, -211.0, -44400.9, 0.0, 0.0, 0.0
138340943.8, 14543.2, 2004,  5, 20,  4,  2, 23.8, 102.0, 129, 19553.2, -212.5, -44403.2, 0.0, 0.0, 0.0
138340944.8, 14544.2, 2004,  5, 20,  4,  2, 24.8, 102.0, 129, 19540.0, -212.7, -44400.9, 0.0, 0.0, 0.0
138340945.8, 14545.2, 2004,  5, 20,  4,  2, 25.8, 102.0, 129, 19542.3, -218.7, -44399.3, 0.0, 0.0, 0.0
138340946.8, 14546.2, 2004,  5, 20,  4,  2, 26.8, 102.0, 129, 19541.1, -215.7, -44400.9, 0.0, 0.0, 0.0
138340947.8, 14547.2, 2004,  5, 20,  4,  2, 27.8, 102.0, 129, 19541.1, -221.1, -44403.9, 0.0, 0.0, 0.0
138340948.8, 14548.2, 2004,  5, 20,  4,  2, 28.8, 102.0, 129, 19539.6, -215.9, -44401.6, 0.0, 0.0, 0.0
138340949.8, 14549.2, 2004,  5, 20,  4,  2, 29.8, 102.0, 129, 19555.7, -220.0, -44411.7, 0.0, 0.0, 0.0
138340950.8, 14550.2, 2004,  5, 20,  4,  2, 30.8, 102.0, 129, 19536.9, -206.9, -44404.7, 0.0, 0.0, 0.0
138340951.8, 14551.2, 2004,  5, 20,  4,  2, 31.8, 102.0, 129, 19539.3, -213.6, -44403.9, 0.0, 0.0, 0.0
