135241640.9, 25640.1, 2004,  4, 14,  7,  7, 20.9, 102.0, 129, 19514.9, -199.7, -44353.0, 0.0, 0.0, 0.0
135241641.9, 25641.1, 2004,  4, 14,  7,  7, 21.9, 102.0, 129, 19523.0, -196.3, -44351.4, 0.0, 0.0, 0.0
135241642.9, 25642.1, 2004,  4, 14,  7,  7, 22.9, 102.0, 129, 19516.1, -202.6, -44353.0, 0.0, 0.0, 0.0
135241643.9, 25643.1, 2004,  4, 14,  7,  7, 23.9, 102.0, 129, 19522.4, -202.5, -44346.0, 0.0, 0.0, 0.0
135241644.9, 25644.1, 2004,  4, 14,  7,  7, 24.9, 102.0, 129, 19527.7, -196.4, -44348.4, 0.0, 0.0, 0.0
135241645.9, 25645.1, 2004,  4, 14,  7,  7, 25.9, 102.0, 129, 19514.3, -195.0, -44346.8, 0.0, 0.0, 0.0
135241646.9, 25646.1, 2004,  4, 14,  7,  7, 26.9, 102.0, 129, 19512.8, -195.2, -44351.4, 0.0, 0.0, 0.0
135241647.9, 25647.1, 2004,  4, 14,  7,  7, 27.9, 102.0, 129, 19523.6, -194.6, -44355.3, 0.0, 0.0, 0.0
135241648.9, 25648.1, 2004,  4, 14,  7,  7, 28.9, 102.0, 129, 19518.9, -194.4, -44347.6, 0.0, 0.0, 0.0
135241649.9, 25649.1, 2004,  4, 14,  7,  7, 29.9, 102.0, 129, 19518.9, -194.4, -44346.8, 0.0, 0.0, 0.0
135241650.9, 25650.1, 2004,  4, 14,  7,  7, 30.9, 102.0, 129, 19518.9, -194.4, -44346.0, 0.0, 0.0, 0.0
135241651.9, 25651.1, 2004,  4, 14,  7,  7, 31.9, 102.0, 129, 19521.2, -199.6, -44352.2, 0.0, 0.0, 0.0
135241652.9, 25652.1, 2004,  4, 14,  7,  7, 32.9, 102.0, 129, 19510.6, -190.8, -44353.0, 0.0, 0.0, 0.0
135241653.9, 25653.1, 2004,  4, 14,  7,  7, 33.9, 102.0, 129, 19510.2, -194.0, -44346.8, 0.0, 0.0, 0.0
135241654.9, 25654.1, 2004,  4, 14,  7,  7, 34.9, 102.0, 129, 19521.0, -187.2, -44351.4, 0.0, 0.0, 0.0
135241655.9, 25655.1, 2004,  4, 14,  7,  7, 35.9, 102.0, 129, 19527.4, -187.8, -44350.7, 0.0, 0.0, 0.0
135241656.9, 25656.1, 2004,  4, 14,  7,  7, 36.9, 102.0, 129, 19518.0, -187.6, -44348.4, 0.0, 0.0, 0.0
135241657.9, 25657.1, 2004,  4, 14,  7,  7, 37.9, 102.0, 129, 19525.5, -197.5, -44350.7, 0.0, 0.0, 0.0
135241658.9, 25658.1, 2004,  4, 14,  7,  7, 38.9, 102.0, 129, 19523.1, -197.0, -44349.9, 0.0, 0.0, 0.0
135241659.9, 25659.1, 2004,  4, 14,  7,  7, 39.9, 102.0, 129, 19526.6, -193.4, -44346.0, 0.0, 0.0, 0.0
135241660.9, 25660.1, 2004,  4, 14,  7,  7, 40.9, 102.0, 129, 19521.1, -192.6, -44349.9, 0.0, 0.0, 0.0
135241661.9, 25661.1, 2004,  4, 14,  7,  7, 41.9, 102.0, 129, 19517.2, -193.1, -44348.4, 0.0, 0.0, 0.0
135241662.9, 25662.1, 2004,  4, 14,  7,  7, 42.9, 102.0, 129, 19512.4, -198.4, -44356.1, 0.0, 0.0, 0.0
135241663.9, 25663.1, 2004,  4, 14,  7,  7, 43.9, 102.0, 129, 19513.2, -198.3, -44349.1, 0.0, 0.0, 0.0
135241664.9, 25664.1, 2004,  4, 14,  7,  7, 44.9, 102.0, 129, 19524.0, -192.2, -44353.8, 0.0, 0.0, 0.0
135241665.9, 25665.1, 2004,  4, 14,  7,  7, 45.9, 102.0, 129, 19518.1, -193.8, -44345.3, 0.0, 0.0, 0.0
135241666.9, 25666.1, 2004,  4, 14,  7,  7, 46.9, 102.0, 129, 19513.8, -191.2, -44350.7, 0.0, 0.0, 0.0
135241667.9, 25667.1, 2004,  4, 14,  7,  7, 47.9, 102.0, 129, 19521.7, -192.5, -44353.0, 0.0, 0.0, 0.0
135241668.9, 25668.1, 2004,  4, 14,  7,  7, 48.9, 102.0, 129, 19514.0, -192.7, -44344.5, 0.0, 0.0, 0.0
135241669.9, 25669.1, 2004,  4, 14,  7,  7, 49.9, 102.0, 129, 19515.1, -189.5, -44351.4, 0.0, 0.0, 0.0
135241670.9, 25670.1, 2004,  4, 14,  7,  7, 50.9, 102.0, 129, 19501.1, -189.0, -44353.0, 0.0, 0.0, 0.0
135241671.9, 25671.1, 2004,  4, 14,  7,  7, 51.9, 102.0, 129, 19514.8, -192.6, -44344.5, 0.0, 0.0, 0.0
135241672.9, 25672.1, 2004,  4, 14,  7,  7, 52.9, 102.0, 129, 19521.0, -187.2, -44344.5, 0.0, 0.0, 0.0
135241673.9, 25673.1, 2004,  4, 14,  7,  7, 53.9, 102.0, 129, 19522.6, -193.2, -44349.1, 0.0, 0.0, 0.0
135241674.9, 25674.1, 2004,  4, 14,  7,  7, 54.9, 102.0, 129, 19517.9, -192.2, -44349.9, 0.0, 0.0, 0.0
135241675.9, 25675.1, 2004,  4, 14,  7,  7, 55.9, 102.0, 129, 19511.7, -193.0, -44350.7, 0.0, 0.0, 0.0
135241676.9, 25676.1, 2004,  4, 14,  7,  7, 56.9, 102.0, 129, 19511.2, -195.4, -44351.4, 0.0, 0.0, 0.0
135241677.9, 25677.1, 2004,  4, 14,  7,  7, 57.9, 102.0, 129, 19524.8, -198.4, -44349.1, 0.0, 0.0, 0.0
135241678.9, 25678.1, 2004,  4, 14,  7,  7, 58.9, 102.0, 129, 19519.0, -195.2, -44353.0, 0.0, 0.0, 0.0
135241679.9, 25679.1, 2004,  4, 14,  7,  7, 59.9, 102.0, 129, 19512.6, -193.7, -44344.5, 0.0, 0.0, 0.0
135241680.9, 25680.1, 2004,  4, 14,  7,  8,  0.9, 102.0, 129, 19516.6, -194.7, -44342.9, 0.0, 0.0, 0.0
135241681.9, 25681.1, 2004,  4, 14,  7,  8,  1.9, 102.0, 129, 19528.3, -194.8, -44342.2, 0.0, 0.0, 0.0
135241682.9, 25682.1, 2004,  4, 14,  7,  8,  2.9, 102.0, 129, 19520.8, -196.6, -44345.3, 0.0, 0.0, 0.0
135241683.9, 25683.1, 2004,  4, 14,  7,  8,  3.9, 102.0, 129, 19523.8, -196.2, -44347.6, 0.0, 0.0, 0.0
135241684.9, 25684.1, 2004,  4, 14,  7,  8,  4.9, 102.0, 129, 19517.2, -193.1, -44342.2, 0.0, 0.0, 0.0
135241685.9, 25685.1, 2004,  4, 14,  7,  8,  5.9, 102.0, 129, 19525.1, -194.4, -44350.7, 0.0, 0.0, 0.0
135241686.9, 25686.1, 2004,  4, 14,  7,  8,  6.9, 102.0, 129, 19535.2, -193.9, -44349.9, 0.0, 0.0, 0.0
135241687.9, 25687.1, 2004,  4, 14,  7,  8,  7.9, 102.0, 129, 19516.7, -195.5, -44345.3, 0.0, 0.0, 0.0
135241688.9, 25688.1, 2004,  4, 14,  7,  8,  8.9, 102.0, 129, 19519.0, -200.6, -44343.7, 0.0, 0.0, 0.0
135241689.9, 25689.1, 2004,  4, 14,  7,  8,  9.9, 102.0, 129, 19503.5, -201.9, -44342.9, 0.0, 0.0, 0.0
135241690.9, 25690.1, 2004,  4, 14,  7,  8, 10.9, 102.0, 129, 19525.5, -203.7, -44344.5, 0.0, 0.0, 0.0
135241691.9, 25691.1, 2004,  4, 14,  7,  8, 11.9, 102.0, 129, 19524.9, -192.9, -44342.9, 0.0, 0.0, 0.0
135241692.9, 25692.1, 2004,  4, 14,  7,  8, 12.9, 102.0, 129, 19514.9, -199.7, -44349.9, 0.0, 0.0, 0.0
135241693.9, 25693.1, 2004,  4, 14,  7,  8, 13.9, 102.0, 129, 19509.3, -198.1, -44344.5, 0.0, 0.0, 0.0
135241694.9, 25694.1, 2004,  4, 14,  7,  8, 14.9, 102.0, 129, 19512.8, -201.4, -44341.4, 0.0, 0.0, 0.0
135241695.9, 25695.1, 2004,  4, 14,  7,  8, 15.9, 102.0, 129, 19509.5, -199.6, -44350.7, 0.0, 0.0, 0.0
135241696.8, 25696.0, 2004,  4, 14,  7,  8, 16.8, 102.0, 129, 19513.9, -203.6, -44342.9, 0.0, 0.0, 0.0
135241697.8, 25697.0, 2004,  4, 14,  7,  8, 17.8, 102.0, 129, 19503.0, -198.1, -44342.2, 0.0, 0.0, 0.0
135241698.8, 25698.0, 2004,  4, 14,  7,  8, 18.8, 102.0, 129, 19504.2, -201.1, -44347.6, 0.0, 0.0, 0.0
135241699.8, 25699.0, 2004,  4, 14,  7,  8, 19.8, 102.0, 129, 19506.9, -203.8, -44351.4, 0.0, 0.0, 0.0
135241700.8, 25700.0, 2004,  4, 14,  7,  8, 20.8, 102.0, 129, 19523.5, -200.0, -44343.7, 0.0, 0.0, 0.0
135241701.8, 25701.0, 2004,  4, 14,  7,  8, 21.8, 102.0, 129, 19515.9, -201.0, -44349.1, 0.0, 0.0, 0.0
135241702.8, 25702.0, 2004,  4, 14,  7,  8, 22.8, 102.0, 129, 19518.8, -199.2, -44353.0, 0.0, 0.0, 0.0
135241703.8, 25703.0, 2004,  4, 14,  7,  8, 23.8, 102.0, 129, 19517.4, -200.9, -44346.8, 0.0, 0.0, 0.0
135241704.8, 25704.0, 2004,  4, 14,  7,  8, 24.8, 102.0, 129, 19526.6, -199.6, -44342.2, 0.0, 0.0, 0.0
135241705.8, 25705.0, 2004,  4, 14,  7,  8, 25.8, 102.0, 129, 19519.7, -200.6, -44351.4, 0.0, 0.0, 0.0
135241706.8, 25706.0, 2004,  4, 14,  7,  8, 26.8, 102.0, 129, 19507.1, -199.1, -44349.1, 0.0, 0.0, 0.0
135241707.8, 25707.0, 2004,  4, 14,  7,  8, 27.8, 102.0, 129, 19520.4, -199.7, -44350.7, 0.0, 0.0, 0.0
135241708.8, 25708.0, 2004,  4, 14,  7,  8, 28.8, 102.0, 129, 19519.5, -199.1, -44341.4, 0.0, 0.0, 0.0
135241709.8, 25709.0, 2004,  4, 14,  7,  8, 29.8, 102.0, 129, 19521.9, -198.8, -44347.6, 0.0, 0.0, 0.0
135241710.8, 25710.0, 2004,  4, 14,  7,  8, 30.8, 102.0, 129, 19517.8, -197.7, -44347.6, 0.0, 0.0, 0.0
135241711.8, 25711.0, 2004,  4, 14,  7,  8, 31.8, 102.0, 129, 19513.2, -192.8, -44344.5, 0.0, 0.0, 0.0
135241712.8, 25712.0, 2004,  4, 14,  7,  8, 32.8, 102.0, 129, 19524.2, -187.5, -44349.9, 0.0, 0.0, 0.0
135241713.8, 25713.0, 2004,  4, 14,  7,  8, 33.8, 102.0, 129, 19515.8, -200.3, -44341.4, 0.0, 0.0, 0.0
135241714.8, 25714.0, 2004,  4, 14,  7,  8, 34.8, 102.0, 129, 19526.1, -195.9, -44347.6, 0.0, 0.0, 0.0
135241715.8, 25715.0, 2004,  4, 14,  7,  8, 35.8, 102.0, 129, 19517.7, -203.1, -44348.4, 0.0, 0.0, 0.0
135241716.8, 25716.0, 2004,  4, 14,  7,  8, 36.8, 102.0, 129, 19517.0, -197.8, -44340.6, 0.0, 0.0, 0.0
135241717.8, 25717.0, 2004,  4, 14,  7,  8, 37.8, 102.0, 129, 19511.9, -200.8, -44347.6, 0.0, 0.0, 0.0
135241718.8, 25718.0, 2004,  4, 14,  7,  8, 38.8, 102.0, 129, 19517.4, -194.6, -44341.4, 0.0, 0.0, 0.0
135241719.8, 25719.0, 2004,  4, 14,  7,  8, 39.8, 102.0, 129, 19531.6, -195.9, -44343.7, 0.0, 0.0, 0.0
135241720.8, 25720.0, 2004,  4, 14,  7,  8, 40.8, 102.0, 129, 19518.5, -196.9, -44344.5, 0.0, 0.0, 0.0
135241721.8, 25721.0, 2004,  4, 14,  7,  8, 41.8, 102.0, 129, 19516.6, -194.7, -44343.7, 0.0, 0.0, 0.0
135241722.8, 25722.0, 2004,  4, 14,  7,  8, 42.8, 102.0, 129, 19522.9, -195.5, -44342.2, 0.0, 0.0, 0.0
135241723.8, 25723.0, 2004,  4, 14,  7,  8, 43.8, 102.0, 129, 19523.8, -202.3, -44347.6, 0.0, 0.0, 0.0
135241724.8, 25724.0, 2004,  4, 14,  7,  8, 44.8, 102.0, 129, 19520.1, -203.6, -44349.1, 0.0, 0.0, 0.0
135241725.8, 25725.0, 2004,  4, 14,  7,  8, 45.8, 102.0, 129, 19525.8, -199.7, -44342.2, 0.0, 0.0, 0.0
135241726.8, 25726.0, 2004,  4, 14,  7,  8, 46.8, 102.0, 129, 19522.6, -198.7, -44344.5, 0.0, 0.0, 0.0
135241727.8, 25727.0, 2004,  4, 14,  7,  8, 47.8, 102.0, 129, 19527.2, -198.0, -44341.4, 0.0, 0.0, 0.0
135241728.8, 25728.0, 2004,  4, 14,  7,  8, 48.8, 102.0, 129, 19518.4, -196.1, -44349.1, 0.0, 0.0, 0.0
135241729.8, 25729.0, 2004,  4, 14,  7,  8, 49.8, 102.0, 129, 19517.7, -203.1, -44346.8, 0.0, 0.0, 0.0
135241730.8, 25730.0, 2004,  4, 14,  7,  8, 50.8, 102.0, 129, 19525.4, -202.9, -44343.7, 0.0, 0.0, 0.0
135241731.8, 25731.0, 2004,  4, 14,  7,  8, 51.8, 102.0, 129, 19524.4, -195.3, -44346.8, 0.0, 0.0, 0.0
135241732.8, 25732.0, 2004,  4, 14,  7,  8, 52.8, 102.0, 129, 19522.7, -200.1, -44339.1, 0.0, 0.0, 0.0
135241733.8, 25733.0, 2004,  4, 14,  7,  8, 53.8, 102.0, 129, 19515.3, -202.7, -44342.2, 0.0, 0.0, 0.0
135241734.8, 25734.0, 2004,  4, 14,  7,  8, 54.8, 102.0, 129, 19522.3, -201.8, -44344.5, 0.0, 0.0, 0.0
135241735.8, 25735.0, 2004,  4, 14,  7,  8, 55.8, 102.0, 129, 19517.6, -202.4, -44341.4, 0.0, 0.0, 0.0
135241736.8, 25736.0, 2004,  4, 14,  7,  8, 56.8, 102.0, 129, 19524.8, -198.4, -44347.6, 0.0, 0.0, 0.0
135241737.8, 25737.0, 2004,  4, 14,  7,  8, 57.8, 102.0, 129, 19532.6, -197.3, -44351.4, 0.0, 0.0, 0.0
135241738.8, 25738.0, 2004,  4, 14,  7,  8, 58.8, 102.0, 129, 19517.2, -199.4, -44342.9, 0.0, 0.0, 0.0
135241739.8, 25739.0, 2004,  4, 14,  7,  8, 59.8, 102.0, 129, 19531.6, -195.9, -44349.1, 0.0, 0.0, 0.0
135241740.8, 25740.0, 2004,  4, 14,  7,  9,  0.8, 102.0, 129, 19514.0, -199.0, -44342.2, 0.0, 0.0, 0.0
135241741.8, 25741.0, 2004,  4, 14,  7,  9,  1.8, 102.0, 129, 19526.5, -198.8, -44349.1, 0.0, 0.0, 0.0
135241742.8, 25742.0, 2004,  4, 14,  7,  9,  2.8, 102.0, 129, 19518.1, -200.0, -44341.4, 0.0, 0.0, 0.0
135241743.8, 25743.0, 2004,  4, 14,  7,  9,  3.8, 102.0, 129, 19519.2, -202.2, -44346.8, 0.0, 0.0, 0.0
135241744.8, 25744.0, 2004,  4, 14,  7,  9,  4.8, 102.0, 129, 19522.9, -200.9, -44349.1, 0.0, 0.0, 0.0
135241745.8, 25745.0, 2004,  4, 14,  7,  9,  5.8, 102.0, 129, 19521.4, -194.9, -44343.7, 0.0, 0.0, 0.0
135241746.8, 25746.0, 2004,  4, 14,  7,  9,  6.8, 102.0, 129, 19521.6, -191.7, -44347.6, 0.0, 0.0, 0.0
135241747.8, 25747.0, 2004,  4, 14,  7,  9,  7.8, 102.0, 129, 19524.2, -193.7, -44355.3, 0.0, 0.0, 0.0
135241748.8, 25748.0, 2004,  4, 14,  7,  9,  8.8, 102.0, 129, 19527.9, -185.5, -44346.8, 0.0, 0.0, 0.0
135241749.8, 25749.0, 2004,  4, 14,  7,  9,  9.8, 102.0, 129, 19523.9, -191.4, -44340.6, 0.0, 0.0, 0.0
135241750.8, 25750.0, 2004,  4, 14,  7,  9, 10.8, 102.0, 129, 19515.2, -190.2, -44340.6, 0.0, 0.0, 0.0
135241751.8, 25751.0, 2004,  4, 14,  7,  9, 11.8, 102.0, 129, 19529.9, -189.1, -44339.9, 0.0, 0.0, 0.0
135241752.8, 25752.0, 2004,  4, 14,  7,  9, 12.8, 102.0, 129, 19516.5, -187.8, -44349.9, 0.0, 0.0, 0.0
135241753.8, 25753.0, 2004,  4, 14,  7,  9, 13.8, 102.0, 129, 19525.6, -192.0, -44342.2, 0.0, 0.0, 0.0
135241754.8, 25754.0, 2004,  4, 14,  7,  9, 14.8, 102.0, 129, 19518.2, -189.1, -44346.8, 0.0, 0.0, 0.0
135241755.8, 25755.0, 2004,  4, 14,  7,  9, 15.8, 102.0, 129, 19525.3, -189.7, -44351.4, 0.0, 0.0, 0.0
135241756.8, 25756.0, 2004,  4, 14,  7,  9, 16.8, 102.0, 129, 19525.1, -188.1, -44342.2, 0.0, 0.0, 0.0
135241757.7, 25756.9, 2004,  4, 14,  7,  9, 17.7, 102.0, 129, 19524.5, -196.1, -44349.1, 0.0, 0.0, 0.0
135241758.7, 25757.9, 2004,  4, 14,  7,  9, 18.7, 102.0, 129, 19524.1, -193.0, -44346.0, 0.0, 0.0, 0.0
135241759.7, 25758.9, 2004,  4, 14,  7,  9, 19.7, 102.0, 129, 19511.9, -194.6, -44350.7, 0.0, 0.0, 0.0
135241760.7, 25759.9, 2004,  4, 14,  7,  9, 20.7, 102.0, 129, 19531.8, -197.5, -44340.6, 0.0, 0.0, 0.0
135241761.7, 25760.9, 2004,  4, 14,  7,  9, 21.7, 102.0, 129, 19531.0, -191.3, -44349.1, 0.0, 0.0, 0.0
135241762.7, 25761.9, 2004,  4, 14,  7,  9, 22.7, 102.0, 129, 19519.5, -192.8, -44353.0, 0.0, 0.0, 0.0
135241763.7, 25762.9, 2004,  4, 14,  7,  9, 23.7, 102.0, 129, 19535.1, -193.1, -44340.6, 0.0, 0.0, 0.0
135241764.7, 25763.9, 2004,  4, 14,  7,  9, 24.7, 102.0, 129, 19517.4, -200.9, -44340.6, 0.0, 0.0, 0.0
135241765.7, 25764.9, 2004,  4, 14,  7,  9, 25.7, 102.0, 129, 19519.9, -202.1, -44350.7, 0.0, 0.0, 0.0
135241766.7, 25765.9, 2004,  4, 14,  7,  9, 26.7, 102.0, 129, 19524.5, -196.1, -44349.9, 0.0, 0.0, 0.0
135241767.7, 25766.9, 2004,  4, 14,  7,  9, 27.7, 102.0, 129, 19526.4, -198.2, -44342.2, 0.0, 0.0, 0.0
135241768.7, 25767.9, 2004,  4, 14,  7,  9, 28.7, 102.0, 129, 19523.1, -197.0, -44341.4, 0.0, 0.0, 0.0
135241769.7, 25768.9, 2004,  4, 14,  7,  9, 29.7, 102.0, 129, 19523.3, -198.6, -44340.6, 0.0, 0.0, 0.0
135241770.7, 25769.9, 2004,  4, 14,  7,  9, 30.7, 102.0, 129, 19523.0, -196.3, -44343.7, 0.0, 0.0, 0.0
135241771.7, 25770.9, 2004,  4, 14,  7,  9, 31.7, 102.0, 129, 19522.3, -196.4, -44342.9, 0.0, 0.0, 0.0
135241772.7, 25771.9, 2004,  4, 14,  7,  9, 32.7, 102.0, 129, 19509.5, -199.6, -44349.9, 0.0, 0.0, 0.0
135241773.7, 25772.9, 2004,  4, 14,  7,  9, 33.7, 102.0, 129, 19522.4, -197.9, -44347.6, 0.0, 0.0, 0.0
135241774.7, 25773.9, 2004,  4, 14,  7,  9, 34.7, 102.0, 129, 19528.0, -198.7, -44345.3, 0.0, 0.0, 0.0
135241775.7, 25774.9, 2004,  4, 14,  7,  9, 35.7, 102.0, 129, 19537.0, -196.0, -44347.6, 0.0, 0.0, 0.0
135241776.7, 25775.9, 2004,  4, 14,  7,  9, 36.7, 102.0, 129, 19516.9, -190.8, -44345.3, 0.0, 0.0, 0.0
135241777.7, 25776.9, 2004,  4, 14,  7,  9, 37.7, 102.0, 129, 19514.6, -197.4, -44351.4, 0.0, 0.0, 0.0
135241778.7, 25777.9, 2004,  4, 14,  7,  9, 38.7, 102.0, 129, 19535.5, -196.2, -44341.4, 0.0, 0.0, 0.0
135241779.7, 25778.9, 2004,  4, 14,  7,  9, 39.7, 102.0, 129, 19523.2, -197.8, -44349.9, 0.0, 0.0, 0.0
135241780.7, 25779.9, 2004,  4, 14,  7,  9, 40.7, 102.0, 129, 19521.7, -186.3, -44340.6, 0.0, 0.0, 0.0
135241781.7, 25780.9, 2004,  4, 14,  7,  9, 41.7, 102.0, 129, 19524.7, -191.3, -44349.9, 0.0, 0.0, 0.0
135241782.7, 25781.9, 2004,  4, 14,  7,  9, 42.7, 102.0, 129, 19519.5, -192.8, -44341.4, 0.0, 0.0, 0.0
135241783.7, 25782.9, 2004,  4, 14,  7,  9, 43.7, 102.0, 129, 19522.4, -191.6, -44344.5, 0.0, 0.0, 0.0
135241784.7, 25783.9, 2004,  4, 14,  7,  9, 44.7, 102.0, 129, 19526.5, -192.7, -44344.5, 0.0, 0.0, 0.0
135241785.7, 25784.9, 2004,  4, 14,  7,  9, 45.7, 102.0, 129, 19527.6, -195.7, -44342.2, 0.0, 0.0, 0.0
135241786.7, 25785.9, 2004,  4, 14,  7,  9, 46.7, 102.0, 129, 19517.9, -192.2, -44350.7, 0.0, 0.0, 0.0
135241787.7, 25786.9, 2004,  4, 14,  7,  9, 47.7, 102.0, 129, 19521.7, -192.5, -44343.7, 0.0, 0.0, 0.0
135241788.7, 25787.9, 2004,  4, 14,  7,  9, 48.7, 102.0, 129, 19518.7, -192.9, -44351.4, 0.0, 0.0, 0.0
135241789.7, 25788.9, 2004,  4, 14,  7,  9, 49.7, 102.0, 129, 19519.9, -189.6, -44341.4, 0.0, 0.0, 0.0
135241790.7, 25789.9, 2004,  4, 14,  7,  9, 50.7, 102.0, 129, 19522.9, -195.5, -44346.8, 0.0, 0.0, 0.0
135241791.7, 25790.9, 2004,  4, 14,  7,  9, 51.7, 102.0, 129, 19525.3, -196.0, -44344.5, 0.0, 0.0, 0.0
135241792.7, 25791.9, 2004,  4, 14,  7,  9, 52.7, 102.0, 129, 19509.8, -196.4, -44343.7, 0.0, 0.0, 0.0
135241793.7, 25792.9, 2004,  4, 14,  7,  9, 53.7, 102.0, 129, 19504.6, -197.9, -44350.7, 0.0, 0.0, 0.0
135241794.7, 25793.9, 2004,  4, 14,  7,  9, 54.7, 102.0, 129, 19515.7, -199.6, -44351.4, 0.0, 0.0, 0.0
135241795.7, 25794.9, 2004,  4, 14,  7,  9, 55.7, 102.0, 129, 19522.3, -196.4, -44342.9, 0.0, 0.0, 0.0
135241796.7, 25795.9, 2004,  4, 14,  7,  9, 56.7, 102.0, 129, 19524.9, -199.1, -44346.8, 0.0, 0.0, 0.0
135241797.7, 25796.9, 2004,  4, 14,  7,  9, 57.7, 102.0, 129, 19505.0, -201.0, -44342.2, 0.0, 0.0, 0.0
135241798.7, 25797.9, 2004,  4, 14,  7,  9, 58.7, 102.0, 129, 19524.4, -195.3, -44345.3, 0.0, 0.0, 0.0
135241799.7, 25798.9, 2004,  4, 14,  7,  9, 59.7, 102.0, 129, 19529.4, -191.5, -44344.5, 0.0, 0.0, 0.0
135241800.7, 25799.9, 2004,  4, 14,  7, 10,  0.7, 102.0, 129, 19520.0, -196.7, -44342.9, 0.0, 0.0, 0.0
135241801.7, 25800.9, 2004,  4, 14,  7, 10,  1.7, 102.0, 129, 19512.3, -191.4, -44344.5, 0.0, 0.0, 0.0
135241802.7, 25801.9, 2004,  4, 14,  7, 10,  2.7, 102.0, 129, 19523.3, -192.3, -44353.0, 0.0, 0.0, 0.0
135241803.7, 25802.9, 2004,  4, 14,  7, 10,  3.7, 102.0, 129, 19521.4, -194.9, -44351.4, 0.0, 0.0, 0.0
135241804.7, 25803.9, 2004,  4, 14,  7, 10,  4.7, 102.0, 129, 19524.5, -196.1, -44347.6, 0.0, 0.0, 0.0
135241805.7, 25804.9, 2004,  4, 14,  7, 10,  5.7, 102.0, 129, 19518.2, -194.5, -44344.5, 0.0, 0.0, 0.0
135241806.7, 25805.9, 2004,  4, 14,  7, 10,  6.7, 102.0, 129, 19529.4, -191.5, -44344.5, 0.0, 0.0, 0.0
135241807.7, 25806.9, 2004,  4, 14,  7, 10,  7.7, 102.0, 129, 19516.9, -197.1, -44343.7, 0.0, 0.0, 0.0
135241808.7, 25807.9, 2004,  4, 14,  7, 10,  8.7, 102.0, 129, 19519.2, -190.5, -44346.8, 0.0, 0.0, 0.0
135241809.7, 25808.9, 2004,  4, 14,  7, 10,  9.7, 102.0, 129, 19529.3, -196.2, -44349.1, 0.0, 0.0, 0.0
135241810.7, 25809.9, 2004,  4, 14,  7, 10, 10.7, 102.0, 129, 19524.7, -191.3, -44344.5, 0.0, 0.0, 0.0
135241811.7, 25810.9, 2004,  4, 14,  7, 10, 11.7, 102.0, 129, 19524.0, -192.2, -44349.9, 0.0, 0.0, 0.0
135241812.7, 25811.9, 2004,  4, 14,  7, 10, 12.7, 102.0, 129, 19521.3, -189.4, -44353.8, 0.0, 0.0, 0.0
135241813.7, 25812.9, 2004,  4, 14,  7, 10, 13.7, 102.0, 129, 19518.8, -193.7, -44346.8, 0.0, 0.0, 0.0
135241814.7, 25813.9, 2004,  4, 14,  7, 10, 14.7, 102.0, 129, 19512.6, -193.7, -44342.9, 0.0, 0.0, 0.0
135241815.7, 25814.9, 2004,  4, 14,  7, 10, 15.7, 102.0, 129, 19513.1, -192.1, -44345.3, 0.0, 0.0, 0.0
135241816.7, 25815.9, 2004,  4, 14,  7, 10, 16.7, 102.0, 129, 19511.9, -194.6, -44344.5, 0.0, 0.0, 0.0
135241817.7, 25816.9, 2004,  4, 14,  7, 10, 17.7, 102.0, 129, 19501.8, -194.3, -44352.2, 0.0, 0.0, 0.0
135241818.6, 25817.8, 2004,  4, 14,  7, 10, 18.6, 102.0, 129, 19510.5, -190.1, -44356.1, 0.0, 0.0, 0.0
135241819.6, 25818.8, 2004,  4, 14,  7, 10, 19.6, 102.0, 129, 19515.5, -186.3, -44346.8, 0.0, 0.0, 0.0
135241820.6, 25819.8, 2004,  4, 14,  7, 10, 20.6, 102.0, 129, 19509.2, -186.4, -44346.8, 0.0, 0.0, 0.0
135241821.6, 25820.8, 2004,  4, 14,  7, 10, 21.6, 102.0, 129, 19504.1, -188.6, -44353.8, 0.0, 0.0, 0.0
135241822.6, 25821.8, 2004,  4, 14,  7, 10, 22.6, 102.0, 129, 19495.7, -189.7, -44345.3, 0.0, 0.0, 0.0
135241823.6, 25822.8, 2004,  4, 14,  7, 10, 23.6, 102.0, 129, 19515.5, -192.5, -44352.2, 0.0, 0.0, 0.0
135241824.6, 25823.8, 2004,  4, 14,  7, 10, 24.6, 102.0, 129, 19512.5, -192.9, -44353.8, 0.0, 0.0, 0.0
135241825.6, 25824.8, 2004,  4, 14,  7, 10, 25.6, 102.0, 129, 19504.4, -190.9, -44346.8, 0.0, 0.0, 0.0
135241826.6, 25825.8, 2004,  4, 14,  7, 10, 26.6, 102.0, 129, 19511.0, -187.7, -44349.9, 0.0, 0.0, 0.0
135241827.6, 25826.8, 2004,  4, 14,  7, 10, 27.6, 102.0, 129, 19510.1, -198.0, -44356.1, 0.0, 0.0, 0.0
135241828.6, 25827.8, 2004,  4, 14,  7, 10, 28.6, 102.0, 129, 19512.7, -194.5, -44344.5, 0.0, 0.0, 0.0
135241829.6, 25828.8, 2004,  4, 14,  7, 10, 29.6, 102.0, 129, 19513.0, -196.8, -44348.4, 0.0, 0.0, 0.0
135241830.6, 25829.8, 2004,  4, 14,  7, 10, 30.6, 102.0, 129, 19505.8, -189.2, -44347.6, 0.0, 0.0, 0.0
