143869697.2, 13696.9, 2004,  7, 23,  3, 48, 17.2, 104.0, 129, 19062.1, -101.8, -44462.6, 0.0, 0.0, 0.0
143869698.2, 13697.9, 2004,  7, 23,  3, 48, 18.2, 104.0, 129, 19067.6, -90.2, -44456.4, 0.0, 0.0, 0.0
143869699.2, 13698.9, 2004,  7, 23,  3, 48, 19.2, 104.0, 129, 19068.1, -100.2, -44466.5, 0.0, 0.0, 0.0
143869700.2, 13699.9, 2004,  7, 23,  3, 48, 20.2, 104.0, 129, 19070.6, -96.0, -44458.8, 0.0, 0.0, 0.0
143869701.2, 13700.9, 2004,  7, 23,  3, 48, 21.2, 104.0, 129, 19058.2, -95.3, -44467.3, 0.0, 0.0, 0.0
143869702.2, 13701.9, 2004,  7, 23,  3, 48, 22.2, 104.0, 129, 19077.5, -88.9, -44460.3, 0.0, 0.0, 0.0
143869703.2, 13702.9, 2004,  7, 23,  3, 48, 23.2, 104.0, 129, 19060.3, -94.2, -44471.9, 0.0, 0.0, 0.0
143869704.2, 13703.9, 2004,  7, 23,  3, 48, 24.2, 104.0, 129, 19062.6, -87.7, -44456.4, 0.0, 0.0, 0.0
143869705.2, 13704.9, 2004,  7, 23,  3, 48, 25.2, 104.0, 129, 19069.5, -87.6, -44464.2, 0.0, 0.0, 0.0
143869706.2, 13705.9, 2004,  7, 23,  3, 48, 26.2, 104.0, 129, 19079.2, -89.4, -44458.8, 0.0, 0.0, 0.0
143869707.2, 13706.9, 2004,  7, 23,  3, 48, 27.2, 104.0, 129, 19060.5, -89.5, -44454.1, 0.0, 0.0, 0.0
143869708.2, 13707.9, 2004,  7, 23,  3, 48, 28.2, 104.0, 129, 19082.5, -85.9, -44464.2, 0.0, 0.0, 0.0
143869709.2, 13708.9, 2004,  7, 23,  3, 48, 29.2, 104.0, 129, 19079.3, -90.1, -44456.4, 0.0, 0.0, 0.0
143869710.2, 13709.9, 2004,  7, 23,  3, 48, 30.2, 104.0, 129, 19075.4, -90.6, -44466.5, 0.0, 0.0, 0.0
143869711.2, 13710.9, 2004,  7, 23,  3, 48, 31.2, 104.0, 129, 19058.5, -86.7, -44458.8, 0.0, 0.0, 0.0
143869712.2, 13711.9, 2004,  7, 23,  3, 48, 32.2, 104.0, 129, 19073.5, -87.8, -44471.9, 0.0, 0.0, 0.0
143869713.2, 13712.9, 2004,  7, 23,  3, 48, 33.2, 104.0, 129, 19057.9, -88.3, -44473.4, 0.0, 0.0, 0.0
143869714.2, 13713.9, 2004,  7, 23,  3, 48, 34.2, 104.0, 129, 19063.7, -84.4, -44467.3, 0.0, 0.0, 0.0
143869715.2, 13714.9, 2004,  7, 23,  3, 48, 35.2, 104.0, 129, 19065.3, -90.5, -44475.0, 0.0, 0.0, 0.0
143869716.2, 13715.9, 2004,  7, 23,  3, 48, 36.2, 104.0, 129, 19082.5, -91.3, -44473.4, 0.0, 0.0, 0.0
143869717.2, 13716.9, 2004,  7, 23,  3, 48, 37.2, 104.0, 129, 19068.4, -96.3, -44458.0, 0.0, 0.0, 0.0
143869718.2, 13717.9, 2004,  7, 23,  3, 48, 38.2, 104.0, 129, 19084.9, -91.8, -44474.2, 0.0, 0.0, 0.0
143869719.2, 13718.9, 2004,  7, 23,  3, 48, 39.2, 104.0, 129, 19058.5, -97.6, -44464.9, 0.0, 0.0, 0.0
143869720.2, 13719.9, 2004,  7, 23,  3, 48, 40.2, 104.0, 129, 19073.8, -96.3, -44468.0, 0.0, 0.0, 0.0
143869721.2, 13720.9, 2004,  7, 23,  3, 48, 41.2, 104.0, 129, 19062.8, -95.4, -44461.9, 0.0, 0.0, 0.0
143869722.2, 13721.9, 2004,  7, 23,  3, 48, 42.2, 104.0, 129, 19052.2, -103.9, -44472.7, 0.0, 0.0, 0.0
143869723.2, 13722.9, 2004,  7, 23,  3, 48, 43.2, 104.0, 129, 19070.6, -102.2, -44458.8, 0.0, 0.0, 0.0
143869724.2, 13723.9, 2004,  7, 23,  3, 48, 44.2, 104.0, 129, 19057.8, -98.4, -44474.2, 0.0, 0.0, 0.0
143869725.2, 13724.9, 2004,  7, 23,  3, 48, 45.2, 104.0, 129, 19075.7, -93.0, -44468.8, 0.0, 0.0, 0.0
143869726.2, 13725.9, 2004,  7, 23,  3, 48, 46.2, 104.0, 129, 19061.2, -101.1, -44478.8, 0.0, 0.0, 0.0
143869727.2, 13726.9, 2004,  7, 23,  3, 48, 47.2, 104.0, 129, 19078.1, -93.4, -44475.0, 0.0, 0.0, 0.0
143869728.2, 13727.9, 2004,  7, 23,  3, 48, 48.2, 104.0, 129, 19057.4, -89.9, -44485.8, 0.0, 0.0, 0.0
143869729.2, 13728.9, 2004,  7, 23,  3, 48, 49.2, 104.0, 129, 19083.3, -92.0, -44484.2, 0.0, 0.0, 0.0
143869730.2, 13729.9, 2004,  7, 23,  3, 48, 50.2, 104.0, 129, 19074.6, -90.7, -44481.9, 0.0, 0.0, 0.0
143869731.2, 13730.9, 2004,  7, 23,  3, 48, 51.2, 104.0, 129, 19075.5, -91.4, -44476.5, 0.0, 0.0, 0.0
143869732.2, 13731.9, 2004,  7, 23,  3, 48, 52.2, 104.0, 129, 19060.6, -96.5, -44482.7, 0.0, 0.0, 0.0
143869733.2, 13732.9, 2004,  7, 23,  3, 48, 53.2, 104.0, 129, 19083.9, -90.3, -44483.5, 0.0, 0.0, 0.0
143869734.2, 13733.9, 2004,  7, 23,  3, 48, 54.2, 104.0, 129, 19062.1, -90.1, -44475.0, 0.0, 0.0, 0.0
143869735.2, 13734.9, 2004,  7, 23,  3, 48, 55.2, 104.0, 129, 19063.1, -91.5, -44486.6, 0.0, 0.0, 0.0
143869736.2, 13735.9, 2004,  7, 23,  3, 48, 56.2, 104.0, 129, 19059.8, -90.4, -44480.4, 0.0, 0.0, 0.0
143869737.2, 13736.9, 2004,  7, 23,  3, 48, 57.2, 104.0, 129, 19072.1, -89.6, -44491.2, 0.0, 0.0, 0.0
143869738.2, 13737.9, 2004,  7, 23,  3, 48, 58.2, 104.0, 129, 19074.8, -92.3, -44475.8, 0.0, 0.0, 0.0
143869739.2, 13738.9, 2004,  7, 23,  3, 48, 59.2, 104.0, 129, 19067.2, -93.3, -44486.6, 0.0, 0.0, 0.0
143869740.2, 13739.9, 2004,  7, 23,  3, 49,  0.2, 104.0, 129, 19068.5, -91.5, -44476.5, 0.0, 0.0, 0.0
143869741.2, 13740.9, 2004,  7, 23,  3, 49,  1.2, 104.0, 129, 19067.3, -94.1, -44488.9, 0.0, 0.0, 0.0
143869742.2, 13741.9, 2004,  7, 23,  3, 49,  2.2, 104.0, 129, 19078.8, -86.4, -44481.2, 0.0, 0.0, 0.0
143869743.2, 13742.9, 2004,  7, 23,  3, 49,  3.2, 104.0, 129, 19063.0, -97.0, -44479.6, 0.0, 0.0, 0.0
143869744.2, 13743.9, 2004,  7, 23,  3, 49,  4.2, 104.0, 129, 19044.7, -99.4, -44481.2, 0.0, 0.0, 0.0
143869745.2, 13744.9, 2004,  7, 23,  3, 49,  5.2, 104.0, 129, 19080.3, -86.2, -44481.9, 0.0, 0.0, 0.0
143869746.2, 13745.9, 2004,  7, 23,  3, 49,  6.2, 104.0, 129, 19055.5, -93.3, -44479.6, 0.0, 0.0, 0.0
143869747.2, 13746.9, 2004,  7, 23,  3, 49,  7.2, 104.0, 129, 19068.0, -93.2, -44489.7, 0.0, 0.0, 0.0
143869748.2, 13747.9, 2004,  7, 23,  3, 49,  8.2, 104.0, 129, 19058.2, -96.0, -44482.7, 0.0, 0.0, 0.0
143869749.2, 13748.9, 2004,  7, 23,  3, 49,  9.2, 104.0, 129, 19055.4, -98.0, -44481.2, 0.0, 0.0, 0.0
143869750.2, 13749.9, 2004,  7, 23,  3, 49, 10.2, 104.0, 129, 19072.9, -89.5, -44487.3, 0.0, 0.0, 0.0
143869751.1, 13750.8, 2004,  7, 23,  3, 49, 11.1, 104.0, 129, 19063.2, -92.2, -44480.4, 0.0, 0.0, 0.0
143869752.1, 13751.8, 2004,  7, 23,  3, 49, 12.1, 104.0, 129, 19089.4, -84.2, -44497.4, 0.0, 0.0, 0.0
143869753.1, 13752.8, 2004,  7, 23,  3, 49, 13.1, 104.0, 129, 19068.6, -86.9, -44491.2, 0.0, 0.0, 0.0
143869754.1, 13753.8, 2004,  7, 23,  3, 49, 14.1, 104.0, 129, 19066.1, -90.3, -44492.0, 0.0, 0.0, 0.0
143869755.1, 13754.8, 2004,  7, 23,  3, 49, 15.1, 104.0, 129, 19085.8, -92.4, -44498.9, 0.0, 0.0, 0.0
143869756.1, 13755.8, 2004,  7, 23,  3, 49, 16.1, 104.0, 129, 19070.8, -85.1, -44492.0, 0.0, 0.0, 0.0
143869757.1, 13756.8, 2004,  7, 23,  3, 49, 17.1, 104.0, 129, 19084.1, -85.7, -44504.3, 0.0, 0.0, 0.0
143869758.1, 13757.8, 2004,  7, 23,  3, 49, 18.1, 104.0, 129, 19072.3, -91.0, -44498.1, 0.0, 0.0, 0.0
143869759.1, 13758.8, 2004,  7, 23,  3, 49, 19.1, 104.0, 129, 19078.8, -86.4, -44495.1, 0.0, 0.0, 0.0
143869760.1, 13759.8, 2004,  7, 23,  3, 49, 20.1, 104.0, 129, 19072.8, -88.7, -44493.5, 0.0, 0.0, 0.0
143869761.1, 13760.8, 2004,  7, 23,  3, 49, 21.1, 104.0, 129, 19065.9, -88.8, -44495.8, 0.0, 0.0, 0.0
143869762.1, 13761.8, 2004,  7, 23,  3, 49, 22.1, 104.0, 129, 19074.9, -86.9, -44494.3, 0.0, 0.0, 0.0
143869763.1, 13762.8, 2004,  7, 23,  3, 49, 23.1, 104.0, 129, 19059.6, -88.9, -44494.3, 0.0, 0.0, 0.0
143869764.1, 13763.8, 2004,  7, 23,  3, 49, 24.1, 104.0, 129, 19091.7, -90.1, -44492.7, 0.0, 0.0, 0.0
143869765.1, 13764.8, 2004,  7, 23,  3, 49, 25.1, 104.0, 129, 19060.8, -91.8, -44502.8, 0.0, 0.0, 0.0
143869766.1, 13765.8, 2004,  7, 23,  3, 49, 26.1, 104.0, 129, 19067.0, -91.7, -44481.9, 0.0, 0.0, 0.0
143869767.1, 13766.8, 2004,  7, 23,  3, 49, 27.1, 104.0, 129, 19068.8, -88.4, -44492.0, 0.0, 0.0, 0.0
143869768.1, 13767.8, 2004,  7, 23,  3, 49, 28.1, 104.0, 129, 19054.9, -88.7, -44488.1, 0.0, 0.0, 0.0
143869769.1, 13768.8, 2004,  7, 23,  3, 49, 29.1, 104.0, 129, 19057.6, -91.5, -44486.6, 0.0, 0.0, 0.0
143869770.1, 13769.8, 2004,  7, 23,  3, 49, 30.1, 104.0, 129, 19072.6, -87.2, -44494.3, 0.0, 0.0, 0.0
143869771.1, 13770.8, 2004,  7, 23,  3, 49, 31.1, 104.0, 129, 19070.0, -85.2, -44494.3, 0.0, 0.0, 0.0
143869772.1, 13771.8, 2004,  7, 23,  3, 49, 32.1, 104.0, 129, 19060.2, -87.2, -44506.6, 0.0, 0.0, 0.0
143869773.1, 13772.8, 2004,  7, 23,  3, 49, 33.1, 104.0, 129, 19082.5, -79.6, -44498.9, 0.0, 0.0, 0.0
143869774.1, 13773.8, 2004,  7, 23,  3, 49, 34.1, 104.0, 129, 19063.4, -75.9, -44486.6, 0.0, 0.0, 0.0
143869775.1, 13774.8, 2004,  7, 23,  3, 49, 35.1, 104.0, 129, 19074.2, -81.5, -44502.0, 0.0, 0.0, 0.0
143869776.1, 13775.8, 2004,  7, 23,  3, 49, 36.1, 104.0, 129, 19080.5, -82.2, -44493.5, 0.0, 0.0, 0.0
143869777.1, 13776.8, 2004,  7, 23,  3, 49, 37.1, 104.0, 129, 19078.3, -82.5, -44502.8, 0.0, 0.0, 0.0
143869778.1, 13777.8, 2004,  7, 23,  3, 49, 38.1, 104.0, 129, 19063.5, -82.9, -44496.6, 0.0, 0.0, 0.0
143869779.1, 13778.8, 2004,  7, 23,  3, 49, 39.1, 104.0, 129, 19076.4, -80.4, -44492.7, 0.0, 0.0, 0.0
143869780.1, 13779.8, 2004,  7, 23,  3, 49, 40.1, 104.0, 129, 19056.5, -83.0, -44502.8, 0.0, 0.0, 0.0
143869781.1, 13780.8, 2004,  7, 23,  3, 49, 41.1, 104.0, 129, 19080.3, -80.7, -44495.1, 0.0, 0.0, 0.0
143869782.1, 13781.8, 2004,  7, 23,  3, 49, 42.1, 104.0, 129, 19061.4, -78.5, -44489.7, 0.0, 0.0, 0.0
143869783.1, 13782.8, 2004,  7, 23,  3, 49, 43.1, 104.0, 129, 19078.0, -80.2, -44494.3, 0.0, 0.0, 0.0
143869784.1, 13783.8, 2004,  7, 23,  3, 49, 44.1, 104.0, 129, 19061.9, -82.3, -44495.1, 0.0, 0.0, 0.0
143869785.1, 13784.8, 2004,  7, 23,  3, 49, 45.1, 104.0, 129, 19077.4, -76.3, -44495.1, 0.0, 0.0, 0.0
143869786.1, 13785.8, 2004,  7, 23,  3, 49, 46.1, 104.0, 129, 19066.9, -79.3, -44508.2, 0.0, 0.0, 0.0
143869787.1, 13786.8, 2004,  7, 23,  3, 49, 47.1, 104.0, 129, 19078.0, -80.2, -44499.7, 0.0, 0.0, 0.0
143869788.1, 13787.8, 2004,  7, 23,  3, 49, 48.1, 104.0, 129, 19069.6, -75.9, -44498.9, 0.0, 0.0, 0.0
143869789.1, 13788.8, 2004,  7, 23,  3, 49, 49.1, 104.0, 129, 19074.6, -78.3, -44507.4, 0.0, 0.0, 0.0
143869790.1, 13789.8, 2004,  7, 23,  3, 49, 50.1, 104.0, 129, 19075.6, -79.7, -44498.9, 0.0, 0.0, 0.0
143869791.1, 13790.8, 2004,  7, 23,  3, 49, 51.1, 104.0, 129, 19070.3, -69.5, -44508.2, 0.0, 0.0, 0.0
143869792.1, 13791.8, 2004,  7, 23,  3, 49, 52.1, 104.0, 129, 19074.9, -74.4, -44501.2, 0.0, 0.0, 0.0
143869793.1, 13792.8, 2004,  7, 23,  3, 49, 53.1, 104.0, 129, 19069.1, -72.0, -44498.1, 0.0, 0.0, 0.0
143869794.1, 13793.8, 2004,  7, 23,  3, 49, 54.1, 104.0, 129, 19083.7, -76.3, -44505.9, 0.0, 0.0, 0.0
143869795.1, 13794.8, 2004,  7, 23,  3, 49, 55.1, 104.0, 129, 19063.2, -74.4, -44496.6, 0.0, 0.0, 0.0
143869796.1, 13795.8, 2004,  7, 23,  3, 49, 56.1, 104.0, 129, 19056.5, -71.3, -44497.4, 0.0, 0.0, 0.0
143869797.1, 13796.8, 2004,  7, 23,  3, 49, 57.1, 104.0, 129, 19065.0, -71.0, -44510.5, 0.0, 0.0, 0.0
143869798.1, 13797.8, 2004,  7, 23,  3, 49, 58.1, 104.0, 129, 19056.9, -68.2, -44501.2, 0.0, 0.0, 0.0
143869799.1, 13798.8, 2004,  7, 23,  3, 49, 59.1, 104.0, 129, 19066.7, -72.3, -44498.1, 0.0, 0.0, 0.0
143869800.1, 13799.8, 2004,  7, 23,  3, 50,  0.1, 104.0, 129, 19051.8, -70.4, -44507.4, 0.0, 0.0, 0.0
143869801.1, 13800.8, 2004,  7, 23,  3, 50,  1.1, 104.0, 129, 19054.3, -72.4, -44498.1, 0.0, 0.0, 0.0
143869802.1, 13801.8, 2004,  7, 23,  3, 50,  2.1, 104.0, 129, 19073.0, -66.0, -44499.7, 0.0, 0.0, 0.0
143869803.1, 13802.8, 2004,  7, 23,  3, 50,  3.1, 104.0, 129, 19045.3, -69.0, -44492.0, 0.0, 0.0, 0.0
143869804.1, 13803.8, 2004,  7, 23,  3, 50,  4.1, 104.0, 129, 19057.9, -69.6, -44507.4, 0.0, 0.0, 0.0
143869805.1, 13804.8, 2004,  7, 23,  3, 50,  5.1, 104.0, 129, 19054.4, -73.2, -44496.6, 0.0, 0.0, 0.0
143869806.1, 13805.8, 2004,  7, 23,  3, 50,  6.1, 104.0, 129, 19060.3, -58.4, -44505.9, 0.0, 0.0, 0.0
143869807.1, 13806.8, 2004,  7, 23,  3, 50,  7.1, 104.0, 129, 19051.5, -68.2, -44499.7, 0.0, 0.0, 0.0
143869808.1, 13807.8, 2004,  7, 23,  3, 50,  8.1, 104.0, 129, 19060.5, -66.2, -44498.1, 0.0, 0.0, 0.0
143869809.1, 13808.8, 2004,  7, 23,  3, 50,  9.1, 104.0, 129, 19056.9, -68.2, -44488.9, 0.0, 0.0, 0.0
143869810.1, 13809.8, 2004,  7, 23,  3, 50, 10.1, 104.0, 129, 19075.9, -58.7, -44498.9, 0.0, 0.0, 0.0
143869811.1, 13810.8, 2004,  7, 23,  3, 50, 11.1, 104.0, 129, 19053.8, -62.4, -44492.0, 0.0, 0.0, 0.0
143869812.1, 13811.8, 2004,  7, 23,  3, 50, 12.1, 104.0, 129, 19061.9, -58.2, -44498.1, 0.0, 0.0, 0.0
143869813.1, 13812.8, 2004,  7, 23,  3, 50, 13.1, 104.0, 129, 19061.3, -66.1, -44492.0, 0.0, 0.0, 0.0
143869814.1, 13813.8, 2004,  7, 23,  3, 50, 14.1, 104.0, 129, 19051.1, -65.1, -44497.4, 0.0, 0.0, 0.0
143869815.1, 13814.8, 2004,  7, 23,  3, 50, 15.1, 104.0, 129, 19063.5, -59.5, -44505.1, 0.0, 0.0, 0.0
143869816.0, 13815.7, 2004,  7, 23,  3, 50, 16.0, 104.0, 129, 19062.3, -61.3, -44494.3, 0.0, 0.0, 0.0
143869817.0, 13816.7, 2004,  7, 23,  3, 50, 17.0, 104.0, 129, 19048.8, -53.7, -44502.8, 0.0, 0.0, 0.0
143869818.0, 13817.7, 2004,  7, 23,  3, 50, 18.0, 104.0, 129, 19065.7, -58.4, -44493.5, 0.0, 0.0, 0.0
143869819.0, 13818.7, 2004,  7, 23,  3, 50, 19.0, 104.0, 129, 19049.9, -62.1, -44504.3, 0.0, 0.0, 0.0
143869820.0, 13819.7, 2004,  7, 23,  3, 50, 20.0, 104.0, 129, 19046.7, -61.7, -44495.1, 0.0, 0.0, 0.0
143869821.0, 13820.7, 2004,  7, 23,  3, 50, 21.0, 104.0, 129, 19063.4, -65.0, -44501.2, 0.0, 0.0, 0.0
143869822.0, 13821.7, 2004,  7, 23,  3, 50, 22.0, 104.0, 129, 19054.8, -64.6, -44495.8, 0.0, 0.0, 0.0
143869823.0, 13822.7, 2004,  7, 23,  3, 50, 23.0, 104.0, 129, 19053.8, -68.6, -44484.2, 0.0, 0.0, 0.0
143869824.0, 13823.7, 2004,  7, 23,  3, 50, 24.0, 104.0, 129, 19043.5, -66.8, -44495.1, 0.0, 0.0, 0.0
143869825.0, 13824.7, 2004,  7, 23,  3, 50, 25.0, 104.0, 129, 19061.3, -66.1, -44486.6, 0.0, 0.0, 0.0
143869826.0, 13825.7, 2004,  7, 23,  3, 50, 26.0, 104.0, 129, 19047.2, -65.6, -44498.1, 0.0, 0.0, 0.0
143869827.0, 13826.7, 2004,  7, 23,  3, 50, 27.0, 104.0, 129, 19043.4, -60.6, -44490.4, 0.0, 0.0, 0.0
143869828.0, 13827.7, 2004,  7, 23,  3, 50, 28.0, 104.0, 129, 19046.2, -64.1, -44479.6, 0.0, 0.0, 0.0
143869829.0, 13828.7, 2004,  7, 23,  3, 50, 29.0, 104.0, 129, 19039.1, -69.0, -44476.5, 0.0, 0.0, 0.0
143869830.0, 13829.7, 2004,  7, 23,  3, 50, 30.0, 104.0, 129, 19058.9, -65.6, -44482.7, 0.0, 0.0, 0.0
143869831.0, 13830.7, 2004,  7, 23,  3, 50, 31.0, 104.0, 129, 19037.6, -69.2, -44482.7, 0.0, 0.0, 0.0
143869832.0, 13831.7, 2004,  7, 23,  3, 50, 32.0, 104.0, 129, 19061.4, -60.6, -44474.2, 0.0, 0.0, 0.0
143869833.0, 13832.7, 2004,  7, 23,  3, 50, 33.0, 104.0, 129, 19035.1, -67.9, -44488.9, 0.0, 0.0, 0.0
143869834.0, 13833.7, 2004,  7, 23,  3, 50, 34.0, 104.0, 129, 19041.2, -67.9, -44478.1, 0.0, 0.0, 0.0
143869835.0, 13834.7, 2004,  7, 23,  3, 50, 35.0, 104.0, 129, 19049.8, -55.9, -44480.4, 0.0, 0.0, 0.0
143869836.0, 13835.7, 2004,  7, 23,  3, 50, 36.0, 104.0, 129, 19041.2, -67.9, -44479.6, 0.0, 0.0, 0.0
143869837.0, 13836.7, 2004,  7, 23,  3, 50, 37.0, 104.0, 129, 19061.8, -63.7, -44475.0, 0.0, 0.0, 0.0
143869838.0, 13837.7, 2004,  7, 23,  3, 50, 38.0, 104.0, 129, 19044.6, -63.6, -44473.4, 0.0, 0.0, 0.0
143869839.0, 13838.7, 2004,  7, 23,  3, 50, 39.0, 104.0, 129, 19056.9, -62.0, -44485.0, 0.0, 0.0, 0.0
143869840.0, 13839.7, 2004,  7, 23,  3, 50, 40.0, 104.0, 129, 19037.1, -65.3, -44479.6, 0.0, 0.0, 0.0
143869841.0, 13840.7, 2004,  7, 23,  3, 50, 41.0, 104.0, 129, 19060.5, -66.2, -44483.5, 0.0, 0.0, 0.0
143869842.0, 13841.7, 2004,  7, 23,  3, 50, 42.0, 104.0, 129, 19038.3, -69.1, -44471.1, 0.0, 0.0, 0.0
143869843.0, 13842.7, 2004,  7, 23,  3, 50, 43.0, 104.0, 129, 19052.2, -68.1, -44480.4, 0.0, 0.0, 0.0
143869844.0, 13843.7, 2004,  7, 23,  3, 50, 44.0, 104.0, 129, 19035.4, -70.3, -44475.8, 0.0, 0.0, 0.0
143869845.0, 13844.7, 2004,  7, 23,  3, 50, 45.0, 104.0, 129, 19055.6, -70.6, -44470.3, 0.0, 0.0, 0.0
143869846.0, 13845.7, 2004,  7, 23,  3, 50, 46.0, 104.0, 129, 19033.1, -71.3, -44479.6, 0.0, 0.0, 0.0
143869847.0, 13846.7, 2004,  7, 23,  3, 50, 47.0, 104.0, 129, 19045.7, -60.3, -44474.2, 0.0, 0.0, 0.0
143869848.0, 13847.7, 2004,  7, 23,  3, 50, 48.0, 104.0, 129, 19046.2, -69.6, -44474.2, 0.0, 0.0, 0.0
143869849.0, 13848.7, 2004,  7, 23,  3, 50, 49.0, 104.0, 129, 19045.2, -68.2, -44472.7, 0.0, 0.0, 0.0
143869850.0, 13849.7, 2004,  7, 23,  3, 50, 50.0, 104.0, 129, 19044.4, -68.3, -44482.7, 0.0, 0.0, 0.0
143869851.0, 13850.7, 2004,  7, 23,  3, 50, 51.0, 104.0, 129, 19035.3, -69.5, -44475.0, 0.0, 0.0, 0.0
143869852.0, 13851.7, 2004,  7, 23,  3, 50, 52.0, 104.0, 129, 19055.9, -66.8, -44485.8, 0.0, 0.0, 0.0
143869853.0, 13852.7, 2004,  7, 23,  3, 50, 53.0, 104.0, 129, 19036.8, -69.3, -44464.9, 0.0, 0.0, 0.0
143869854.0, 13853.7, 2004,  7, 23,  3, 50, 54.0, 104.0, 129, 19027.0, -71.4, -44467.3, 0.0, 0.0, 0.0
143869855.0, 13854.7, 2004,  7, 23,  3, 50, 55.0, 104.0, 129, 19035.7, -72.6, -44475.8, 0.0, 0.0, 0.0
143869856.0, 13855.7, 2004,  7, 23,  3, 50, 56.0, 104.0, 129, 19032.4, -71.4, -44476.5, 0.0, 0.0, 0.0
143869857.0, 13856.7, 2004,  7, 23,  3, 50, 57.0, 104.0, 129, 19047.1, -71.1, -44481.9, 0.0, 0.0, 0.0
143869858.0, 13857.7, 2004,  7, 23,  3, 50, 58.0, 104.0, 129, 19023.5, -68.7, -44475.0, 0.0, 0.0, 0.0
143869859.0, 13858.7, 2004,  7, 23,  3, 50, 59.0, 104.0, 129, 19037.2, -66.1, -44471.9, 0.0, 0.0, 0.0
143869860.0, 13859.7, 2004,  7, 23,  3, 51,  0.0, 104.0, 129, 19025.8, -68.4, -44470.3, 0.0, 0.0, 0.0
143869861.0, 13860.7, 2004,  7, 23,  3, 51,  1.0, 104.0, 129, 19022.5, -67.2, -44470.3, 0.0, 0.0, 0.0
143869862.0, 13861.7, 2004,  7, 23,  3, 51,  2.0, 104.0, 129, 19022.6, -68.0, -44473.4, 0.0, 0.0, 0.0
143869863.0, 13862.7, 2004,  7, 23,  3, 51,  3.0, 104.0, 129, 19024.8, -66.9, -44479.6, 0.0, 0.0, 0.0
143869864.0, 13863.7, 2004,  7, 23,  3, 51,  4.0, 104.0, 129, 19023.8, -71.0, -44461.1, 0.0, 0.0, 0.0
143869865.0, 13864.7, 2004,  7, 23,  3, 51,  5.0, 104.0, 129, 19012.5, -74.0, -44461.9, 0.0, 0.0, 0.0
143869866.0, 13865.7, 2004,  7, 23,  3, 51,  6.0, 104.0, 129, 19036.3, -71.7, -44475.0, 0.0, 0.0, 0.0
143869867.0, 13866.7, 2004,  7, 23,  3, 51,  7.0, 104.0, 129, 19019.5, -74.7, -44465.7, 0.0, 0.0, 0.0
143869868.0, 13867.7, 2004,  7, 23,  3, 51,  8.0, 104.0, 129, 19035.3, -69.5, -44474.2, 0.0, 0.0, 0.0
143869869.0, 13868.7, 2004,  7, 23,  3, 51,  9.0, 104.0, 129, 19015.4, -72.1, -44462.6, 0.0, 0.0, 0.0
143869870.0, 13869.7, 2004,  7, 23,  3, 51, 10.0, 104.0, 129, 19021.1, -74.5, -44476.5, 0.0, 0.0, 0.0
143869871.0, 13870.7, 2004,  7, 23,  3, 51, 11.0, 104.0, 129, 19025.8, -74.6, -44468.0, 0.0, 0.0, 0.0
143869872.0, 13871.7, 2004,  7, 23,  3, 51, 12.0, 104.0, 129, 19019.9, -65.2, -44465.7, 0.0, 0.0, 0.0
143869873.0, 13872.7, 2004,  7, 23,  3, 51, 13.0, 104.0, 129, 19013.0, -66.2, -44465.7, 0.0, 0.0, 0.0
143869874.0, 13873.7, 2004,  7, 23,  3, 51, 14.0, 104.0, 129, 19031.6, -65.3, -44461.1, 0.0, 0.0, 0.0
143869875.0, 13874.7, 2004,  7, 23,  3, 51, 15.0, 104.0, 129, 19015.1, -69.8, -44468.0, 0.0, 0.0, 0.0
143869876.0, 13875.7, 2004,  7, 23,  3, 51, 16.0, 104.0, 129, 19007.3, -64.6, -44457.2, 0.0, 0.0, 0.0
143869877.0, 13876.7, 2004,  7, 23,  3, 51, 17.0, 104.0, 129, 19026.0, -63.6, -44455.7, 0.0, 0.0, 0.0
143869878.0, 13877.7, 2004,  7, 23,  3, 51, 18.0, 104.0, 129, 19008.9, -58.1, -44446.4, 0.0, 0.0, 0.0
143869879.0, 13878.7, 2004,  7, 23,  3, 51, 19.0, 104.0, 129, 19019.4, -61.4, -44458.0, 0.0, 0.0, 0.0
143869879.9, 13879.6, 2004,  7, 23,  3, 51, 19.9, 104.0, 129, 19011.9, -63.2, -44446.4, 0.0, 0.0, 0.0
143869880.9, 13880.6, 2004,  7, 23,  3, 51, 20.9, 104.0, 129, 19012.0, -70.2, -44451.8, 0.0, 0.0, 0.0
143869881.9, 13881.6, 2004,  7, 23,  3, 51, 21.9, 104.0, 129, 19011.5, -66.3, -44448.0, 0.0, 0.0, 0.0
143869882.9, 13882.6, 2004,  7, 23,  3, 51, 22.9, 104.0, 129, 19021.2, -63.6, -44458.8, 0.0, 0.0, 0.0
143869883.9, 13883.6, 2004,  7, 23,  3, 51, 23.9, 104.0, 129, 19006.0, -66.3, -44450.3, 0.0, 0.0, 0.0
143869884.9, 13884.6, 2004,  7, 23,  3, 51, 24.9, 104.0, 129, 19017.6, -65.5, -44447.2, 0.0, 0.0, 0.0
143869885.9, 13885.6, 2004,  7, 23,  3, 51, 25.9, 104.0, 129, 19020.6, -70.6, -44448.7, 0.0, 0.0, 0.0
143869886.9, 13886.6, 2004,  7, 23,  3, 51, 26.9, 104.0, 129, 19010.8, -72.7, -44448.7, 0.0, 0.0, 0.0
