140924167.1, 5766.3, 2004,  6, 19,  1, 36,  7.1, 101.0, 129, 19503.0, -73.4, -44384.6, 0.0, 0.0, 0.0
140924168.1, 5767.3, 2004,  6, 19,  1, 36,  8.1, 101.0, 129, 19504.0, -74.9, -44383.1, 0.0, 0.0, 0.0
140924169.1, 5768.3, 2004,  6, 19,  1, 36,  9.1, 101.0, 129, 19512.7, -69.8, -44390.8, 0.0, 0.0, 0.0
140924170.1, 5769.3, 2004,  6, 19,  1, 36, 10.1, 101.0, 129, 19500.2, -76.2, -44381.6, 0.0, 0.0, 0.0
140924171.1, 5770.3, 2004,  6, 19,  1, 36, 11.1, 101.0, 129, 19508.1, -71.3, -44391.6, 0.0, 0.0, 0.0
140924172.1, 5771.3, 2004,  6, 19,  1, 36, 12.1, 101.0, 129, 19493.1, -81.0, -44381.6, 0.0, 0.0, 0.0
140924173.1, 5772.3, 2004,  6, 19,  1, 36, 13.1, 101.0, 129, 19499.3, -69.3, -44385.4, 0.0, 0.0, 0.0
140924174.1, 5773.3, 2004,  6, 19,  1, 36, 14.1, 101.0, 129, 19497.1, -75.8, -44380.0, 0.0, 0.0, 0.0
140924175.1, 5774.3, 2004,  6, 19,  1, 36, 15.1, 101.0, 129, 19499.6, -71.6, -44392.4, 0.0, 0.0, 0.0
140924176.1, 5775.3, 2004,  6, 19,  1, 36, 16.1, 101.0, 129, 19501.0, -76.1, -44383.1, 0.0, 0.0, 0.0
140924177.1, 5776.3, 2004,  6, 19,  1, 36, 17.1, 101.0, 129, 19481.0, -77.9, -44387.0, 0.0, 0.0, 0.0
140924178.1, 5777.3, 2004,  6, 19,  1, 36, 18.1, 101.0, 129, 19530.0, -70.7, -44393.9, 0.0, 0.0, 0.0
140924179.1, 5778.3, 2004,  6, 19,  1, 36, 19.1, 101.0, 129, 19504.9, -69.4, -44380.8, 0.0, 0.0, 0.0
140924180.1, 5779.3, 2004,  6, 19,  1, 36, 20.1, 101.0, 129, 19505.9, -71.6, -44398.5, 0.0, 0.0, 0.0
140924181.1, 5780.3, 2004,  6, 19,  1, 36, 21.1, 101.0, 129, 19511.1, -70.1, -44389.3, 0.0, 0.0, 0.0
140924182.1, 5781.3, 2004,  6, 19,  1, 36, 22.1, 101.0, 129, 19490.8, -68.9, -44396.2, 0.0, 0.0, 0.0
140924183.1, 5782.3, 2004,  6, 19,  1, 36, 23.1, 101.0, 129, 19515.8, -69.4, -44388.5, 0.0, 0.0, 0.0
140924184.1, 5783.3, 2004,  6, 19,  1, 36, 24.1, 101.0, 129, 19502.3, -68.1, -44385.4, 0.0, 0.0, 0.0
140924185.1, 5784.3, 2004,  6, 19,  1, 36, 25.1, 101.0, 129, 19502.1, -72.0, -44396.2, 0.0, 0.0, 0.0
140924186.1, 5785.3, 2004,  6, 19,  1, 36, 26.1, 101.0, 129, 19500.4, -71.5, -44383.1, 0.0, 0.0, 0.0
140924187.1, 5786.3, 2004,  6, 19,  1, 36, 27.1, 101.0, 129, 19514.9, -68.9, -44396.2, 0.0, 0.0, 0.0
140924188.1, 5787.3, 2004,  6, 19,  1, 36, 28.1, 101.0, 129, 19503.9, -67.9, -44378.5, 0.0, 0.0, 0.0
140924189.1, 5788.3, 2004,  6, 19,  1, 36, 29.1, 101.0, 129, 19523.8, -65.3, -44386.2, 0.0, 0.0, 0.0
140924190.1, 5789.3, 2004,  6, 19,  1, 36, 30.1, 101.0, 129, 19508.9, -71.1, -44385.4, 0.0, 0.0, 0.0
140924191.0, 5790.2, 2004,  6, 19,  1, 36, 31.0, 101.0, 129, 19509.8, -65.6, -44397.8, 0.0, 0.0, 0.0
140924192.0, 5791.2, 2004,  6, 19,  1, 36, 32.0, 101.0, 129, 19519.1, -65.2, -44388.5, 0.0, 0.0, 0.0
140924193.0, 5792.2, 2004,  6, 19,  1, 36, 33.0, 101.0, 129, 19502.1, -66.6, -44387.7, 0.0, 0.0, 0.0
140924194.0, 5793.2, 2004,  6, 19,  1, 36, 34.0, 101.0, 129, 19518.4, -65.3, -44397.8, 0.0, 0.0, 0.0
140924195.0, 5794.2, 2004,  6, 19,  1, 36, 35.0, 101.0, 129, 19504.1, -63.2, -44387.0, 0.0, 0.0, 0.0
140924196.0, 5795.2, 2004,  6, 19,  1, 36, 36.0, 101.0, 129, 19505.8, -59.0, -44397.0, 0.0, 0.0, 0.0
140924197.0, 5796.2, 2004,  6, 19,  1, 36, 37.0, 101.0, 129, 19504.6, -67.1, -44389.3, 0.0, 0.0, 0.0
140924198.0, 5797.2, 2004,  6, 19,  1, 36, 38.0, 101.0, 129, 19512.2, -60.6, -44396.2, 0.0, 0.0, 0.0
140924199.0, 5798.2, 2004,  6, 19,  1, 36, 39.0, 101.0, 129, 19515.0, -63.3, -44384.6, 0.0, 0.0, 0.0
140924200.0, 5799.2, 2004,  6, 19,  1, 36, 40.0, 101.0, 129, 19510.7, -67.0, -44400.9, 0.0, 0.0, 0.0
140924201.0, 5800.2, 2004,  6, 19,  1, 36, 41.0, 101.0, 129, 19513.0, -66.7, -44391.6, 0.0, 0.0, 0.0
140924202.0, 5801.2, 2004,  6, 19,  1, 36, 42.0, 101.0, 129, 19503.2, -75.0, -44401.6, 0.0, 0.0, 0.0
140924203.0, 5802.2, 2004,  6, 19,  1, 36, 43.0, 101.0, 129, 19512.9, -71.4, -44397.0, 0.0, 0.0, 0.0
140924204.0, 5803.2, 2004,  6, 19,  1, 36, 44.0, 101.0, 129, 19509.0, -71.9, -44389.3, 0.0, 0.0, 0.0
140924205.0, 5804.2, 2004,  6, 19,  1, 36, 45.0, 101.0, 129, 19521.8, -74.1, -44399.3, 0.0, 0.0, 0.0
140924206.0, 5805.2, 2004,  6, 19,  1, 36, 46.0, 101.0, 129, 19503.7, -78.8, -44389.3, 0.0, 0.0, 0.0
140924207.0, 5806.2, 2004,  6, 19,  1, 36, 47.0, 101.0, 129, 19516.5, -74.8, -44387.7, 0.0, 0.0, 0.0
140924208.0, 5807.2, 2004,  6, 19,  1, 36, 48.0, 101.0, 129, 19515.6, -80.4, -44390.0, 0.0, 0.0, 0.0
140924209.0, 5808.2, 2004,  6, 19,  1, 36, 49.0, 101.0, 129, 19516.0, -77.2, -44390.0, 0.0, 0.0, 0.0
140924210.0, 5809.2, 2004,  6, 19,  1, 36, 50.0, 101.0, 129, 19510.8, -79.5, -44397.0, 0.0, 0.0, 0.0
140924211.0, 5810.2, 2004,  6, 19,  1, 36, 51.0, 101.0, 129, 19525.4, -77.6, -44387.0, 0.0, 0.0, 0.0
140924212.0, 5811.2, 2004,  6, 19,  1, 36, 52.0, 101.0, 129, 19507.2, -75.3, -44397.0, 0.0, 0.0, 0.0
140924213.0, 5812.2, 2004,  6, 19,  1, 36, 53.0, 101.0, 129, 19513.5, -76.0, -44387.7, 0.0, 0.0, 0.0
140924214.0, 5813.2, 2004,  6, 19,  1, 36, 54.0, 101.0, 129, 19503.6, -78.1, -44396.2, 0.0, 0.0, 0.0
140924215.0, 5814.2, 2004,  6, 19,  1, 36, 55.0, 101.0, 129, 19521.9, -69.4, -44392.4, 0.0, 0.0, 0.0
140924216.0, 5815.2, 2004,  6, 19,  1, 36, 56.0, 101.0, 129, 19505.7, -75.5, -44399.3, 0.0, 0.0, 0.0
140924217.0, 5816.2, 2004,  6, 19,  1, 36, 57.0, 101.0, 129, 19495.1, -78.4, -44390.0, 0.0, 0.0, 0.0
140924218.0, 5817.2, 2004,  6, 19,  1, 36, 58.0, 101.0, 129, 19526.3, -72.8, -44397.8, 0.0, 0.0, 0.0
140924219.0, 5818.2, 2004,  6, 19,  1, 36, 59.0, 101.0, 129, 19512.7, -76.1, -44387.7, 0.0, 0.0, 0.0
140924220.0, 5819.2, 2004,  6, 19,  1, 37,  0.0, 101.0, 129, 19496.4, -75.9, -44393.9, 0.0, 0.0, 0.0
140924221.0, 5820.2, 2004,  6, 19,  1, 37,  1.0, 101.0, 129, 19506.0, -72.3, -44379.2, 0.0, 0.0, 0.0
140924222.0, 5821.2, 2004,  6, 19,  1, 37,  2.0, 101.0, 129, 19514.9, -68.9, -44387.7, 0.0, 0.0, 0.0
140924223.0, 5822.2, 2004,  6, 19,  1, 37,  3.0, 101.0, 129, 19517.4, -76.3, -44386.2, 0.0, 0.0, 0.0
140924224.0, 5823.2, 2004,  6, 19,  1, 37,  4.0, 101.0, 129, 19512.5, -68.4, -44397.0, 0.0, 0.0, 0.0
140924225.0, 5824.2, 2004,  6, 19,  1, 37,  5.0, 101.0, 129, 19509.5, -75.7, -44396.2, 0.0, 0.0, 0.0
140924226.0, 5825.2, 2004,  6, 19,  1, 37,  6.0, 101.0, 129, 19528.6, -72.5, -44391.6, 0.0, 0.0, 0.0
140924227.0, 5826.2, 2004,  6, 19,  1, 37,  7.0, 101.0, 129, 19509.0, -77.4, -44400.9, 0.0, 0.0, 0.0
140924228.0, 5827.2, 2004,  6, 19,  1, 37,  8.0, 101.0, 129, 19509.2, -78.9, -44393.1, 0.0, 0.0, 0.0
140924229.0, 5828.2, 2004,  6, 19,  1, 37,  9.0, 101.0, 129, 19498.5, -68.6, -44392.4, 0.0, 0.0, 0.0
140924230.0, 5829.2, 2004,  6, 19,  1, 37, 10.0, 101.0, 129, 19510.2, -74.9, -44402.4, 0.0, 0.0, 0.0
140924231.0, 5830.2, 2004,  6, 19,  1, 37, 11.0, 101.0, 129, 19512.8, -76.9, -44393.1, 0.0, 0.0, 0.0
140924232.0, 5831.2, 2004,  6, 19,  1, 37, 12.0, 101.0, 129, 19519.8, -71.2, -44403.2, 0.0, 0.0, 0.0
140924233.0, 5832.2, 2004,  6, 19,  1, 37, 13.0, 101.0, 129, 19505.8, -76.2, -44395.5, 0.0, 0.0, 0.0
140924234.0, 5833.2, 2004,  6, 19,  1, 37, 14.0, 101.0, 129, 19532.0, -74.4, -44402.4, 0.0, 0.0, 0.0
140924235.0, 5834.2, 2004,  6, 19,  1, 37, 15.0, 101.0, 129, 19501.8, -82.2, -44393.9, 0.0, 0.0, 0.0
140924236.0, 5835.2, 2004,  6, 19,  1, 37, 16.0, 101.0, 129, 19522.5, -74.0, -44404.7, 0.0, 0.0, 0.0
140924237.0, 5836.2, 2004,  6, 19,  1, 37, 17.0, 101.0, 129, 19516.7, -76.4, -44393.1, 0.0, 0.0, 0.0
140924238.0, 5837.2, 2004,  6, 19,  1, 37, 18.0, 101.0, 129, 19531.8, -67.3, -44403.2, 0.0, 0.0, 0.0
140924239.0, 5838.2, 2004,  6, 19,  1, 37, 19.0, 101.0, 129, 19503.5, -71.1, -44393.1, 0.0, 0.0, 0.0
140924240.0, 5839.2, 2004,  6, 19,  1, 37, 20.0, 101.0, 129, 19516.2, -72.5, -44385.4, 0.0, 0.0, 0.0
140924241.0, 5840.2, 2004,  6, 19,  1, 37, 21.0, 101.0, 129, 19509.7, -77.3, -44397.0, 0.0, 0.0, 0.0
140924242.0, 5841.2, 2004,  6, 19,  1, 37, 22.0, 101.0, 129, 19537.0, -71.4, -44395.5, 0.0, 0.0, 0.0
140924243.0, 5842.2, 2004,  6, 19,  1, 37, 23.0, 101.0, 129, 19519.4, -79.2, -44393.1, 0.0, 0.0, 0.0
140924244.0, 5843.2, 2004,  6, 19,  1, 37, 24.0, 101.0, 129, 19532.0, -75.1, -44404.7, 0.0, 0.0, 0.0
140924245.0, 5844.2, 2004,  6, 19,  1, 37, 25.0, 101.0, 129, 19510.6, -71.7, -44395.5, 0.0, 0.0, 0.0
140924246.0, 5845.2, 2004,  6, 19,  1, 37, 26.0, 101.0, 129, 19524.4, -76.1, -44394.7, 0.0, 0.0, 0.0
140924247.0, 5846.2, 2004,  6, 19,  1, 37, 27.0, 101.0, 129, 19525.6, -73.6, -44391.6, 0.0, 0.0, 0.0
140924248.0, 5847.2, 2004,  6, 19,  1, 37, 28.0, 101.0, 129, 19524.1, -73.8, -44390.8, 0.0, 0.0, 0.0
140924249.0, 5848.2, 2004,  6, 19,  1, 37, 29.0, 101.0, 129, 19519.6, -74.4, -44387.0, 0.0, 0.0, 0.0
140924249.9, 5849.1, 2004,  6, 19,  1, 37, 29.9, 101.0, 129, 19523.2, -73.2, -44395.5, 0.0, 0.0, 0.0
140924250.9, 5850.1, 2004,  6, 19,  1, 37, 30.9, 101.0, 129, 19531.0, -72.9, -44389.3, 0.0, 0.0, 0.0
140924251.9, 5851.1, 2004,  6, 19,  1, 37, 31.9, 101.0, 129, 19508.3, -77.5, -44385.4, 0.0, 0.0, 0.0
140924252.9, 5852.1, 2004,  6, 19,  1, 37, 32.9, 101.0, 129, 19529.5, -79.3, -44395.5, 0.0, 0.0, 0.0
140924253.9, 5853.1, 2004,  6, 19,  1, 37, 33.9, 101.0, 129, 19520.2, -79.1, -44386.2, 0.0, 0.0, 0.0
140924254.9, 5854.1, 2004,  6, 19,  1, 37, 34.9, 101.0, 129, 19536.3, -77.6, -44386.2, 0.0, 0.0, 0.0
140924255.9, 5855.1, 2004,  6, 19,  1, 37, 35.9, 101.0, 129, 19518.0, -74.6, -44400.1, 0.0, 0.0, 0.0
140924256.9, 5856.1, 2004,  6, 19,  1, 37, 36.9, 101.0, 129, 19517.4, -81.7, -44390.0, 0.0, 0.0, 0.0
140924257.9, 5857.1, 2004,  6, 19,  1, 37, 37.9, 101.0, 129, 19517.5, -77.0, -44406.3, 0.0, 0.0, 0.0
140924258.9, 5858.1, 2004,  6, 19,  1, 37, 38.9, 101.0, 129, 19518.9, -75.3, -44397.0, 0.0, 0.0, 0.0
140924259.9, 5859.1, 2004,  6, 19,  1, 37, 39.9, 101.0, 129, 19526.6, -81.3, -44397.8, 0.0, 0.0, 0.0
140924260.9, 5860.1, 2004,  6, 19,  1, 37, 40.9, 101.0, 129, 19534.0, -72.5, -44403.9, 0.0, 0.0, 0.0
140924261.9, 5861.1, 2004,  6, 19,  1, 37, 41.9, 101.0, 129, 19530.1, -71.5, -44394.7, 0.0, 0.0, 0.0
140924262.9, 5862.1, 2004,  6, 19,  1, 37, 42.9, 101.0, 129, 19530.5, -74.6, -44402.4, 0.0, 0.0, 0.0
140924263.9, 5863.1, 2004,  6, 19,  1, 37, 43.9, 101.0, 129, 19543.6, -68.1, -44394.7, 0.0, 0.0, 0.0
140924264.9, 5864.1, 2004,  6, 19,  1, 37, 44.9, 101.0, 129, 19529.0, -63.1, -44403.9, 0.0, 0.0, 0.0
140924265.9, 5865.1, 2004,  6, 19,  1, 37, 45.9, 101.0, 129, 19541.1, -66.9, -44395.5, 0.0, 0.0, 0.0
140924266.9, 5866.1, 2004,  6, 19,  1, 37, 46.9, 101.0, 129, 19528.5, -78.0, -44400.1, 0.0, 0.0, 0.0
140924267.9, 5867.1, 2004,  6, 19,  1, 37, 47.9, 101.0, 129, 19537.2, -72.9, -44392.4, 0.0, 0.0, 0.0
140924268.9, 5868.1, 2004,  6, 19,  1, 37, 48.9, 101.0, 129, 19535.8, -73.9, -44403.9, 0.0, 0.0, 0.0
140924269.9, 5869.1, 2004,  6, 19,  1, 37, 49.9, 101.0, 129, 19547.5, -68.4, -44396.2, 0.0, 0.0, 0.0
140924270.9, 5870.1, 2004,  6, 19,  1, 37, 50.9, 101.0, 129, 19519.8, -82.2, -44404.7, 0.0, 0.0, 0.0
140924271.9, 5871.1, 2004,  6, 19,  1, 37, 51.9, 101.0, 129, 19530.1, -71.5, -44397.0, 0.0, 0.0, 0.0
140924272.9, 5872.1, 2004,  6, 19,  1, 37, 52.9, 101.0, 129, 19538.7, -71.9, -44400.9, 0.0, 0.0, 0.0
140924273.9, 5873.1, 2004,  6, 19,  1, 37, 53.9, 101.0, 129, 19553.6, -66.8, -44400.1, 0.0, 0.0, 0.0
140924274.9, 5874.1, 2004,  6, 19,  1, 37, 54.9, 101.0, 129, 19532.2, -70.4, -44400.1, 0.0, 0.0, 0.0
140924275.9, 5875.1, 2004,  6, 19,  1, 37, 55.9, 101.0, 129, 19531.0, -72.9, -44390.0, 0.0, 0.0, 0.0
140924276.9, 5876.1, 2004,  6, 19,  1, 37, 56.9, 101.0, 129, 19533.4, -73.4, -44390.8, 0.0, 0.0, 0.0
140924277.9, 5877.1, 2004,  6, 19,  1, 37, 57.9, 101.0, 129, 19535.9, -69.1, -44403.9, 0.0, 0.0, 0.0
140924278.9, 5878.1, 2004,  6, 19,  1, 37, 58.9, 101.0, 129, 19524.3, -75.4, -44401.6, 0.0, 0.0, 0.0
140924279.9, 5879.1, 2004,  6, 19,  1, 37, 59.9, 101.0, 129, 19535.9, -69.1, -44401.6, 0.0, 0.0, 0.0
140924280.9, 5880.1, 2004,  6, 19,  1, 38,  0.9, 101.0, 129, 19532.1, -69.6, -44398.5, 0.0, 0.0, 0.0
140924281.9, 5881.1, 2004,  6, 19,  1, 38,  1.9, 101.0, 129, 19529.1, -70.0, -44397.8, 0.0, 0.0, 0.0
140924282.9, 5882.1, 2004,  6, 19,  1, 38,  2.9, 101.0, 129, 19515.1, -70.3, -44399.3, 0.0, 0.0, 0.0
140924283.9, 5883.1, 2004,  6, 19,  1, 38,  3.9, 101.0, 129, 19530.4, -68.3, -44405.5, 0.0, 0.0, 0.0
140924284.9, 5884.1, 2004,  6, 19,  1, 38,  4.9, 101.0, 129, 19523.6, -70.0, -44400.9, 0.0, 0.0, 0.0
140924285.9, 5885.1, 2004,  6, 19,  1, 38,  5.9, 101.0, 129, 19543.1, -69.8, -44387.7, 0.0, 0.0, 0.0
140924286.9, 5886.1, 2004,  6, 19,  1, 38,  6.9, 101.0, 129, 19518.3, -70.7, -44398.5, 0.0, 0.0, 0.0
140924287.9, 5887.1, 2004,  6, 19,  1, 38,  7.9, 101.0, 129, 19535.6, -66.8, -44392.4, 0.0, 0.0, 0.0
140924288.9, 5888.1, 2004,  6, 19,  1, 38,  8.9, 101.0, 129, 19506.2, -62.1, -44386.2, 0.0, 0.0, 0.0
140924289.9, 5889.1, 2004,  6, 19,  1, 38,  9.9, 101.0, 129, 19521.1, -63.3, -44395.5, 0.0, 0.0, 0.0
140924290.9, 5890.1, 2004,  6, 19,  1, 38, 10.9, 101.0, 129, 19519.5, -56.5, -44394.7, 0.0, 0.0, 0.0
140924291.9, 5891.1, 2004,  6, 19,  1, 38, 11.9, 101.0, 129, 19511.9, -58.3, -44391.6, 0.0, 0.0, 0.0
140924292.9, 5892.1, 2004,  6, 19,  1, 38, 12.9, 101.0, 129, 19524.7, -54.3, -44402.4, 0.0, 0.0, 0.0
140924293.9, 5893.1, 2004,  6, 19,  1, 38, 13.9, 101.0, 129, 19510.2, -57.0, -44395.5, 0.0, 0.0, 0.0
140924294.9, 5894.1, 2004,  6, 19,  1, 38, 14.9, 101.0, 129, 19522.8, -52.2, -44407.0, 0.0, 0.0, 0.0
140924295.9, 5895.1, 2004,  6, 19,  1, 38, 15.9, 101.0, 129, 19527.0, -54.0, -44396.2, 0.0, 0.0, 0.0
140924296.9, 5896.1, 2004,  6, 19,  1, 38, 16.9, 101.0, 129, 19533.6, -57.0, -44397.8, 0.0, 0.0, 0.0
140924297.9, 5897.1, 2004,  6, 19,  1, 38, 17.9, 101.0, 129, 19514.0, -61.9, -44392.4, 0.0, 0.0, 0.0
140924298.9, 5898.1, 2004,  6, 19,  1, 38, 18.9, 101.0, 129, 19533.2, -53.9, -44404.7, 0.0, 0.0, 0.0
140924299.9, 5899.1, 2004,  6, 19,  1, 38, 19.9, 101.0, 129, 19513.7, -59.6, -44401.6, 0.0, 0.0, 0.0
140924300.9, 5900.1, 2004,  6, 19,  1, 38, 20.9, 101.0, 129, 19521.5, -60.1, -44402.4, 0.0, 0.0, 0.0
140924301.9, 5901.1, 2004,  6, 19,  1, 38, 21.9, 101.0, 129, 19516.2, -60.8, -44397.8, 0.0, 0.0, 0.0
140924302.9, 5902.1, 2004,  6, 19,  1, 38, 22.9, 101.0, 129, 19529.8, -58.3, -44400.9, 0.0, 0.0, 0.0
140924303.9, 5903.1, 2004,  6, 19,  1, 38, 23.9, 101.0, 129, 19511.4, -66.2, -44402.4, 0.0, 0.0, 0.0
140924304.9, 5904.1, 2004,  6, 19,  1, 38, 24.9, 101.0, 129, 19514.2, -57.2, -44400.1, 0.0, 0.0, 0.0
140924305.9, 5905.1, 2004,  6, 19,  1, 38, 25.9, 101.0, 129, 19514.5, -59.5, -44409.3, 0.0, 0.0, 0.0
140924306.9, 5906.1, 2004,  6, 19,  1, 38, 26.9, 101.0, 129, 19508.7, -57.2, -44399.3, 0.0, 0.0, 0.0
140924307.9, 5907.1, 2004,  6, 19,  1, 38, 27.9, 101.0, 129, 19520.9, -61.8, -44395.5, 0.0, 0.0, 0.0
140924308.8, 5908.0, 2004,  6, 19,  1, 38, 28.8, 101.0, 129, 19498.9, -60.0, -44395.5, 0.0, 0.0, 0.0
140924309.8, 5909.0, 2004,  6, 19,  1, 38, 29.8, 101.0, 129, 19518.3, -59.8, -44398.5, 0.0, 0.0, 0.0
140924310.8, 5910.0, 2004,  6, 19,  1, 38, 30.8, 101.0, 129, 19500.2, -57.5, -44393.1, 0.0, 0.0, 0.0
140924311.8, 5911.0, 2004,  6, 19,  1, 38, 31.8, 101.0, 129, 19516.1, -60.1, -44393.9, 0.0, 0.0, 0.0
140924312.8, 5912.0, 2004,  6, 19,  1, 38, 32.8, 101.0, 129, 19505.0, -58.5, -44390.8, 0.0, 0.0, 0.0
140924313.8, 5913.0, 2004,  6, 19,  1, 38, 33.8, 101.0, 129, 19504.7, -56.2, -44395.5, 0.0, 0.0, 0.0
140924314.8, 5914.0, 2004,  6, 19,  1, 38, 34.8, 101.0, 129, 19525.0, -56.5, -44393.1, 0.0, 0.0, 0.0
140924315.8, 5915.0, 2004,  6, 19,  1, 38, 35.8, 101.0, 129, 19510.8, -55.4, -44403.2, 0.0, 0.0, 0.0
140924316.8, 5916.0, 2004,  6, 19,  1, 38, 36.8, 101.0, 129, 19525.0, -51.1, -44397.0, 0.0, 0.0, 0.0
140924317.8, 5917.0, 2004,  6, 19,  1, 38, 37.8, 101.0, 129, 19497.6, -56.3, -44408.6, 0.0, 0.0, 0.0
140924318.8, 5918.0, 2004,  6, 19,  1, 38, 38.8, 101.0, 129, 19517.1, -56.1, -44400.9, 0.0, 0.0, 0.0
140924319.8, 5919.0, 2004,  6, 19,  1, 38, 39.8, 101.0, 129, 19501.0, -58.2, -44390.8, 0.0, 0.0, 0.0
140924320.8, 5920.0, 2004,  6, 19,  1, 38, 40.8, 101.0, 129, 19508.0, -51.8, -44403.9, 0.0, 0.0, 0.0
140924321.8, 5921.0, 2004,  6, 19,  1, 38, 41.8, 101.0, 129, 19503.0, -49.3, -44398.5, 0.0, 0.0, 0.0
140924322.8, 5922.0, 2004,  6, 19,  1, 38, 42.8, 101.0, 129, 19492.0, -49.3, -44407.8, 0.0, 0.0, 0.0
140924323.8, 5923.0, 2004,  6, 19,  1, 38, 43.8, 101.0, 129, 19509.1, -48.5, -44399.3, 0.0, 0.0, 0.0
140924324.8, 5924.0, 2004,  6, 19,  1, 38, 44.8, 101.0, 129, 19499.3, -45.2, -44397.8, 0.0, 0.0, 0.0
140924325.8, 5925.0, 2004,  6, 19,  1, 38, 45.8, 101.0, 129, 19521.3, -34.5, -44403.2, 0.0, 0.0, 0.0
140924326.8, 5926.0, 2004,  6, 19,  1, 38, 46.8, 101.0, 129, 19504.4, -42.9, -44396.2, 0.0, 0.0, 0.0
140924327.8, 5927.0, 2004,  6, 19,  1, 38, 47.8, 101.0, 129, 19527.6, -41.5, -44401.6, 0.0, 0.0, 0.0
140924328.8, 5928.0, 2004,  6, 19,  1, 38, 48.8, 101.0, 129, 19508.9, -40.8, -44404.7, 0.0, 0.0, 0.0
140924329.8, 5929.0, 2004,  6, 19,  1, 38, 49.8, 101.0, 129, 19511.9, -34.2, -44406.3, 0.0, 0.0, 0.0
140924330.8, 5930.0, 2004,  6, 19,  1, 38, 50.8, 101.0, 129, 19503.2, -39.2, -44403.2, 0.0, 0.0, 0.0
140924331.8, 5931.0, 2004,  6, 19,  1, 38, 51.8, 101.0, 129, 19516.2, -37.5, -44414.8, 0.0, 0.0, 0.0
140924332.8, 5932.0, 2004,  6, 19,  1, 38, 52.8, 101.0, 129, 19504.1, -34.4, -44403.2, 0.0, 0.0, 0.0
140924333.8, 5933.0, 2004,  6, 19,  1, 38, 53.8, 101.0, 129, 19511.7, -32.7, -44411.7, 0.0, 0.0, 0.0
140924334.8, 5934.0, 2004,  6, 19,  1, 38, 54.8, 101.0, 129, 19509.5, -33.7, -44407.0, 0.0, 0.0, 0.0
140924335.8, 5935.0, 2004,  6, 19,  1, 38, 55.8, 101.0, 129, 19516.7, -35.1, -44405.5, 0.0, 0.0, 0.0
140924336.8, 5936.0, 2004,  6, 19,  1, 38, 56.8, 101.0, 129, 19501.4, -37.1, -44410.9, 0.0, 0.0, 0.0
140924337.8, 5937.0, 2004,  6, 19,  1, 38, 57.8, 101.0, 129, 19527.5, -34.4, -44408.6, 0.0, 0.0, 0.0
140924338.8, 5938.0, 2004,  6, 19,  1, 38, 58.8, 101.0, 129, 19499.7, -48.3, -44397.0, 0.0, 0.0, 0.0
140924339.8, 5939.0, 2004,  6, 19,  1, 38, 59.8, 101.0, 129, 19504.7, -45.2, -44400.1, 0.0, 0.0, 0.0
140924340.8, 5940.0, 2004,  6, 19,  1, 39,  0.8, 101.0, 129, 19492.9, -49.9, -44401.6, 0.0, 0.0, 0.0
140924341.8, 5941.0, 2004,  6, 19,  1, 39,  1.8, 101.0, 129, 19506.9, -43.4, -44414.0, 0.0, 0.0, 0.0
140924342.8, 5942.0, 2004,  6, 19,  1, 39,  2.8, 101.0, 129, 19490.9, -47.0, -44404.7, 0.0, 0.0, 0.0
140924343.8, 5943.0, 2004,  6, 19,  1, 39,  3.8, 101.0, 129, 19518.2, -46.5, -44407.8, 0.0, 0.0, 0.0
140924344.8, 5944.0, 2004,  6, 19,  1, 39,  4.8, 101.0, 129, 19501.5, -49.5, -44407.0, 0.0, 0.0, 0.0
140924345.8, 5945.0, 2004,  6, 19,  1, 39,  5.8, 101.0, 129, 19509.9, -48.4, -44406.3, 0.0, 0.0, 0.0
140924346.8, 5946.0, 2004,  6, 19,  1, 39,  6.8, 101.0, 129, 19484.5, -51.0, -44406.3, 0.0, 0.0, 0.0
140924347.8, 5947.0, 2004,  6, 19,  1, 39,  7.8, 101.0, 129, 19506.8, -48.8, -44404.7, 0.0, 0.0, 0.0
140924348.8, 5948.0, 2004,  6, 19,  1, 39,  8.8, 101.0, 129, 19492.2, -50.7, -44407.8, 0.0, 0.0, 0.0
140924349.8, 5949.0, 2004,  6, 19,  1, 39,  9.8, 101.0, 129, 19507.3, -41.0, -44401.6, 0.0, 0.0, 0.0
140924350.8, 5950.0, 2004,  6, 19,  1, 39, 10.8, 101.0, 129, 19490.0, -44.8, -44407.8, 0.0, 0.0, 0.0
140924351.8, 5951.0, 2004,  6, 19,  1, 39, 11.8, 101.0, 129, 19499.7, -42.0, -44403.2, 0.0, 0.0, 0.0
140924352.8, 5952.0, 2004,  6, 19,  1, 39, 12.8, 101.0, 129, 19480.4, -43.7, -44413.2, 0.0, 0.0, 0.0
140924353.8, 5953.0, 2004,  6, 19,  1, 39, 13.8, 101.0, 129, 19489.2, -38.7, -44406.3, 0.0, 0.0, 0.0
140924354.8, 5954.0, 2004,  6, 19,  1, 39, 14.8, 101.0, 129, 19483.9, -40.1, -44406.3, 0.0, 0.0, 0.0
140924355.8, 5955.0, 2004,  6, 19,  1, 39, 15.8, 101.0, 129, 19496.0, -37.8, -44414.8, 0.0, 0.0, 0.0
140924356.8, 5956.0, 2004,  6, 19,  1, 39, 16.8, 101.0, 129, 19488.0, -35.8, -44407.8, 0.0, 0.0, 0.0
