155091654.9, 3654.7, 2004, 11, 30,  1,  0, 54.9, 100.0, 129, 19618.4, -62.2, -44396.2, 0.0, 0.0, 0.0
155091655.9, 3655.7, 2004, 11, 30,  1,  0, 55.9, 100.0, 129, 19621.2, -65.8, -44396.2, 0.0, 0.0, 0.0
155091656.9, 3656.7, 2004, 11, 30,  1,  0, 56.9, 100.0, 129, 19620.6, -61.1, -44395.5, 0.0, 0.0, 0.0
155091657.9, 3657.7, 2004, 11, 30,  1,  0, 57.9, 100.0, 129, 19626.2, -62.0, -44396.2, 0.0, 0.0, 0.0
155091658.9, 3658.7, 2004, 11, 30,  1,  0, 58.9, 100.0, 129, 19625.3, -61.3, -44395.5, 0.0, 0.0, 0.0
155091659.9, 3659.7, 2004, 11, 30,  1,  0, 59.9, 100.0, 129, 19619.8, -61.2, -44396.2, 0.0, 0.0, 0.0
155091660.9, 3660.7, 2004, 11, 30,  1,  1,  0.9, 100.0, 129, 19625.9, -65.9, -44397.0, 0.0, 0.0, 0.0
155091661.9, 3661.7, 2004, 11, 30,  1,  1,  1.9, 100.0, 129, 19627.6, -61.8, -44396.2, 0.0, 0.0, 0.0
155091662.9, 3662.7, 2004, 11, 30,  1,  1,  2.9, 100.0, 129, 19625.9, -65.9, -44397.0, 0.0, 0.0, 0.0
155091663.9, 3663.7, 2004, 11, 30,  1,  1,  3.9, 100.0, 129, 19630.8, -62.1, -44394.7, 0.0, 0.0, 0.0
155091664.9, 3664.7, 2004, 11, 30,  1,  1,  4.9, 100.0, 129, 19626.2, -62.0, -44396.2, 0.0, 0.0, 0.0
155091665.9, 3665.7, 2004, 11, 30,  1,  1,  5.9, 100.0, 129, 19620.6, -67.4, -44397.0, 0.0, 0.0, 0.0
155091666.9, 3666.7, 2004, 11, 30,  1,  1,  6.9, 100.0, 129, 19626.2, -62.0, -44398.5, 0.0, 0.0, 0.0
155091667.9, 3667.7, 2004, 11, 30,  1,  1,  7.9, 100.0, 129, 19623.6, -66.2, -44396.2, 0.0, 0.0, 0.0
155091668.9, 3668.7, 2004, 11, 30,  1,  1,  8.9, 100.0, 129, 19623.5, -65.5, -44396.2, 0.0, 0.0, 0.0
155091669.9, 3669.7, 2004, 11, 30,  1,  1,  9.9, 100.0, 129, 19625.4, -62.8, -44396.2, 0.0, 0.0, 0.0
155091670.9, 3670.7, 2004, 11, 30,  1,  1, 10.9, 100.0, 129, 19625.4, -62.8, -44397.0, 0.0, 0.0, 0.0
155091671.9, 3671.7, 2004, 11, 30,  1,  1, 11.9, 100.0, 129, 19622.5, -64.0, -44396.2, 0.0, 0.0, 0.0
155091672.9, 3672.7, 2004, 11, 30,  1,  1, 12.9, 100.0, 129, 19620.9, -63.4, -44396.2, 0.0, 0.0, 0.0
155091673.9, 3673.7, 2004, 11, 30,  1,  1, 13.9, 100.0, 129, 19625.7, -64.4, -44395.5, 0.0, 0.0, 0.0
155091674.9, 3674.7, 2004, 11, 30,  1,  1, 14.9, 100.0, 129, 19626.2, -62.7, -44397.0, 0.0, 0.0, 0.0
155091675.9, 3675.7, 2004, 11, 30,  1,  1, 15.9, 100.0, 129, 19617.2, -65.5, -44395.5, 0.0, 0.0, 0.0
155091676.9, 3676.7, 2004, 11, 30,  1,  1, 16.9, 100.0, 129, 19621.6, -63.3, -44397.0, 0.0, 0.0, 0.0
155091677.9, 3677.7, 2004, 11, 30,  1,  1, 17.9, 100.0, 129, 19624.6, -62.2, -44397.0, 0.0, 0.0, 0.0
155091678.9, 3678.7, 2004, 11, 30,  1,  1, 18.9, 100.0, 129, 19621.5, -62.6, -44397.0, 0.0, 0.0, 0.0
155091679.9, 3679.7, 2004, 11, 30,  1,  1, 19.9, 100.0, 129, 19618.2, -66.9, -44396.2, 0.0, 0.0, 0.0
155091680.9, 3680.7, 2004, 11, 30,  1,  1, 20.9, 100.0, 129, 19622.8, -60.1, -44396.2, 0.0, 0.0, 0.0
155091681.9, 3681.7, 2004, 11, 30,  1,  1, 21.9, 100.0, 129, 19624.0, -63.0, -44396.2, 0.0, 0.0, 0.0
155091682.9, 3682.7, 2004, 11, 30,  1,  1, 22.9, 100.0, 129, 19622.9, -67.1, -44395.5, 0.0, 0.0, 0.0
155091683.9, 3683.7, 2004, 11, 30,  1,  1, 23.9, 100.0, 129, 19626.6, -59.6, -44395.5, 0.0, 0.0, 0.0
155091684.9, 3684.7, 2004, 11, 30,  1,  1, 24.9, 100.0, 129, 19628.0, -64.9, -44395.5, 0.0, 0.0, 0.0
155091685.9, 3685.7, 2004, 11, 30,  1,  1, 25.9, 100.0, 129, 19626.7, -66.6, -44397.0, 0.0, 0.0, 0.0
155091686.9, 3686.7, 2004, 11, 30,  1,  1, 26.9, 100.0, 129, 19623.5, -65.5, -44396.2, 0.0, 0.0, 0.0
155091687.9, 3687.7, 2004, 11, 30,  1,  1, 27.9, 100.0, 129, 19626.6, -65.1, -44395.5, 0.0, 0.0, 0.0
155091688.9, 3688.7, 2004, 11, 30,  1,  1, 28.9, 100.0, 129, 19622.2, -61.7, -44395.5, 0.0, 0.0, 0.0
155091689.9, 3689.7, 2004, 11, 30,  1,  1, 29.9, 100.0, 129, 19624.7, -62.9, -44396.2, 0.0, 0.0, 0.0
155091690.9, 3690.7, 2004, 11, 30,  1,  1, 30.9, 100.0, 129, 19627.9, -64.1, -44396.2, 0.0, 0.0, 0.0
155091691.9, 3691.7, 2004, 11, 30,  1,  1, 31.9, 100.0, 129, 19622.6, -64.8, -44397.0, 0.0, 0.0, 0.0
155091692.9, 3692.7, 2004, 11, 30,  1,  1, 32.9, 100.0, 129, 19625.8, -65.2, -44395.5, 0.0, 0.0, 0.0
155091693.9, 3693.7, 2004, 11, 30,  1,  1, 33.9, 100.0, 129, 19622.7, -65.6, -44396.2, 0.0, 0.0, 0.0
155091694.9, 3694.7, 2004, 11, 30,  1,  1, 34.9, 100.0, 129, 19621.1, -65.0, -44395.5, 0.0, 0.0, 0.0
155091695.9, 3695.7, 2004, 11, 30,  1,  1, 35.9, 100.0, 129, 19625.9, -65.9, -44395.5, 0.0, 0.0, 0.0
155091696.9, 3696.7, 2004, 11, 30,  1,  1, 36.9, 100.0, 129, 19625.7, -64.4, -44395.5, 0.0, 0.0, 0.0
155091697.9, 3697.7, 2004, 11, 30,  1,  1, 37.9, 100.0, 129, 19618.2, -66.9, -44395.5, 0.0, 0.0, 0.0
155091698.9, 3698.7, 2004, 11, 30,  1,  1, 38.9, 100.0, 129, 19630.0, -67.8, -44396.2, 0.0, 0.0, 0.0
155091699.9, 3699.7, 2004, 11, 30,  1,  1, 39.9, 100.0, 129, 19627.8, -68.1, -44397.0, 0.0, 0.0, 0.0
155091700.9, 3700.7, 2004, 11, 30,  1,  1, 40.9, 100.0, 129, 19626.2, -68.3, -44395.5, 0.0, 0.0, 0.0
155091701.9, 3701.7, 2004, 11, 30,  1,  1, 41.9, 100.0, 129, 19626.6, -65.1, -44395.5, 0.0, 0.0, 0.0
155091702.9, 3702.7, 2004, 11, 30,  1,  1, 42.9, 100.0, 129, 19632.4, -68.2, -44395.5, 0.0, 0.0, 0.0
155091703.9, 3703.7, 2004, 11, 30,  1,  1, 43.9, 100.0, 129, 19625.1, -66.0, -44394.7, 0.0, 0.0, 0.0
155091704.9, 3704.7, 2004, 11, 30,  1,  1, 44.9, 100.0, 129, 19627.8, -68.1, -44396.2, 0.0, 0.0, 0.0
155091705.8, 3705.6, 2004, 11, 30,  1,  1, 45.8, 100.0, 129, 19632.0, -65.1, -44395.5, 0.0, 0.0, 0.0
155091706.8, 3706.6, 2004, 11, 30,  1,  1, 46.8, 100.0, 129, 19628.0, -64.9, -44396.2, 0.0, 0.0, 0.0
155091707.8, 3707.6, 2004, 11, 30,  1,  1, 47.8, 100.0, 129, 19618.3, -67.7, -44395.5, 0.0, 0.0, 0.0
155091708.8, 3708.6, 2004, 11, 30,  1,  1, 48.8, 100.0, 129, 19623.5, -65.5, -44395.5, 0.0, 0.0, 0.0
155091709.8, 3709.6, 2004, 11, 30,  1,  1, 49.8, 100.0, 129, 19626.3, -69.0, -44395.5, 0.0, 0.0, 0.0
155091710.8, 3710.6, 2004, 11, 30,  1,  1, 50.8, 100.0, 129, 19620.8, -69.0, -44396.2, 0.0, 0.0, 0.0
155091711.8, 3711.6, 2004, 11, 30,  1,  1, 51.8, 100.0, 129, 19627.4, -65.7, -44396.2, 0.0, 0.0, 0.0
155091712.8, 3712.6, 2004, 11, 30,  1,  1, 52.8, 100.0, 129, 19625.6, -69.9, -44397.0, 0.0, 0.0, 0.0
155091713.8, 3713.6, 2004, 11, 30,  1,  1, 53.8, 100.0, 129, 19620.7, -68.2, -44396.2, 0.0, 0.0, 0.0
155091714.8, 3714.6, 2004, 11, 30,  1,  1, 54.8, 100.0, 129, 19623.8, -67.8, -44395.5, 0.0, 0.0, 0.0
155091715.8, 3715.6, 2004, 11, 30,  1,  1, 55.8, 100.0, 129, 19621.0, -70.5, -44396.2, 0.0, 0.0, 0.0
155091716.8, 3716.6, 2004, 11, 30,  1,  1, 56.8, 100.0, 129, 19621.0, -70.5, -44395.5, 0.0, 0.0, 0.0
155091717.8, 3717.6, 2004, 11, 30,  1,  1, 57.8, 100.0, 129, 19622.9, -67.1, -44396.2, 0.0, 0.0, 0.0
155091718.8, 3718.6, 2004, 11, 30,  1,  1, 58.8, 100.0, 129, 19630.8, -62.1, -44395.5, 0.0, 0.0, 0.0
155091719.8, 3719.6, 2004, 11, 30,  1,  1, 59.8, 100.0, 129, 19626.3, -63.5, -44394.7, 0.0, 0.0, 0.0
155091720.8, 3720.6, 2004, 11, 30,  1,  2,  0.8, 100.0, 129, 19627.3, -65.0, -44395.5, 0.0, 0.0, 0.0
155091721.8, 3721.6, 2004, 11, 30,  1,  2,  1.8, 100.0, 129, 19621.7, -64.1, -44395.5, 0.0, 0.0, 0.0
155091722.8, 3722.6, 2004, 11, 30,  1,  2,  2.8, 100.0, 129, 19620.6, -67.4, -44393.9, 0.0, 0.0, 0.0
155091723.8, 3723.6, 2004, 11, 30,  1,  2,  3.8, 100.0, 129, 19621.8, -70.4, -44394.7, 0.0, 0.0, 0.0
155091724.8, 3724.6, 2004, 11, 30,  1,  2,  4.8, 100.0, 129, 19628.5, -68.7, -44394.7, 0.0, 0.0, 0.0
155091725.8, 3725.6, 2004, 11, 30,  1,  2,  5.8, 100.0, 129, 19626.2, -68.3, -44394.7, 0.0, 0.0, 0.0
155091726.8, 3726.6, 2004, 11, 30,  1,  2,  6.8, 100.0, 129, 19632.0, -65.1, -44395.5, 0.0, 0.0, 0.0
155091727.8, 3727.6, 2004, 11, 30,  1,  2,  7.8, 100.0, 129, 19619.9, -68.3, -44394.7, 0.0, 0.0, 0.0
155091728.8, 3728.6, 2004, 11, 30,  1,  2,  8.8, 100.0, 129, 19625.4, -68.4, -44395.5, 0.0, 0.0, 0.0
155091729.8, 3729.6, 2004, 11, 30,  1,  2,  9.8, 100.0, 129, 19626.6, -65.8, -44395.5, 0.0, 0.0, 0.0
155091730.8, 3730.6, 2004, 11, 30,  1,  2, 10.8, 100.0, 129, 19618.6, -70.0, -44395.5, 0.0, 0.0, 0.0
155091731.8, 3731.6, 2004, 11, 30,  1,  2, 11.8, 100.0, 129, 19628.3, -72.6, -44394.7, 0.0, 0.0, 0.0
155091732.8, 3732.6, 2004, 11, 30,  1,  2, 12.8, 100.0, 129, 19622.7, -71.7, -44394.7, 0.0, 0.0, 0.0
155091733.8, 3733.6, 2004, 11, 30,  1,  2, 13.8, 100.0, 129, 19624.1, -70.1, -44396.2, 0.0, 0.0, 0.0
155091734.8, 3734.6, 2004, 11, 30,  1,  2, 14.8, 100.0, 129, 19624.8, -69.2, -44393.9, 0.0, 0.0, 0.0
155091735.8, 3735.6, 2004, 11, 30,  1,  2, 15.8, 100.0, 129, 19627.6, -67.3, -44393.1, 0.0, 0.0, 0.0
155091736.8, 3736.6, 2004, 11, 30,  1,  2, 16.8, 100.0, 129, 19623.7, -67.0, -44393.9, 0.0, 0.0, 0.0
155091737.8, 3737.6, 2004, 11, 30,  1,  2, 17.8, 100.0, 129, 19625.4, -68.4, -44394.7, 0.0, 0.0, 0.0
155091738.8, 3738.6, 2004, 11, 30,  1,  2, 18.8, 100.0, 129, 19627.5, -71.9, -44393.1, 0.0, 0.0, 0.0
155091739.8, 3739.6, 2004, 11, 30,  1,  2, 19.8, 100.0, 129, 19627.3, -70.4, -44393.9, 0.0, 0.0, 0.0
155091740.8, 3740.6, 2004, 11, 30,  1,  2, 20.8, 100.0, 129, 19630.6, -66.9, -44393.1, 0.0, 0.0, 0.0
155091741.8, 3741.6, 2004, 11, 30,  1,  2, 21.8, 100.0, 129, 19626.2, -68.3, -44393.9, 0.0, 0.0, 0.0
155091742.8, 3742.6, 2004, 11, 30,  1,  2, 22.8, 100.0, 129, 19631.2, -71.4, -44394.7, 0.0, 0.0, 0.0
155091743.8, 3743.6, 2004, 11, 30,  1,  2, 23.8, 100.0, 129, 19627.6, -72.7, -44393.9, 0.0, 0.0, 0.0
155091744.8, 3744.6, 2004, 11, 30,  1,  2, 24.8, 100.0, 129, 19626.6, -71.2, -44394.7, 0.0, 0.0, 0.0
155091745.8, 3745.6, 2004, 11, 30,  1,  2, 25.8, 100.0, 129, 19627.9, -69.5, -44393.1, 0.0, 0.0, 0.0
155091746.8, 3746.6, 2004, 11, 30,  1,  2, 26.8, 100.0, 129, 19628.7, -70.2, -44393.1, 0.0, 0.0, 0.0
155091747.8, 3747.6, 2004, 11, 30,  1,  2, 27.8, 100.0, 129, 19628.6, -69.5, -44393.1, 0.0, 0.0, 0.0
155091748.8, 3748.6, 2004, 11, 30,  1,  2, 28.8, 100.0, 129, 19629.2, -67.9, -44393.9, 0.0, 0.0, 0.0
155091749.8, 3749.6, 2004, 11, 30,  1,  2, 29.8, 100.0, 129, 19633.3, -68.8, -44392.4, 0.0, 0.0, 0.0
155091750.8, 3750.6, 2004, 11, 30,  1,  2, 30.8, 100.0, 129, 19636.0, -71.6, -44393.1, 0.0, 0.0, 0.0
155091751.8, 3751.6, 2004, 11, 30,  1,  2, 31.8, 100.0, 129, 19631.1, -70.6, -44392.4, 0.0, 0.0, 0.0
155091752.8, 3752.6, 2004, 11, 30,  1,  2, 32.8, 100.0, 129, 19630.4, -70.7, -44393.1, 0.0, 0.0, 0.0
155091753.8, 3753.6, 2004, 11, 30,  1,  2, 33.8, 100.0, 129, 19627.3, -71.1, -44391.6, 0.0, 0.0, 0.0
155091754.8, 3754.6, 2004, 11, 30,  1,  2, 34.8, 100.0, 129, 19628.6, -69.5, -44393.1, 0.0, 0.0, 0.0
155091755.8, 3755.6, 2004, 11, 30,  1,  2, 35.8, 100.0, 129, 19630.8, -73.8, -44393.1, 0.0, 0.0, 0.0
155091756.8, 3756.6, 2004, 11, 30,  1,  2, 36.8, 100.0, 129, 19632.3, -67.5, -44392.4, 0.0, 0.0, 0.0
155091757.8, 3757.6, 2004, 11, 30,  1,  2, 37.8, 100.0, 129, 19630.1, -74.7, -44393.9, 0.0, 0.0, 0.0
155091758.8, 3758.6, 2004, 11, 30,  1,  2, 38.8, 100.0, 129, 19630.7, -73.1, -44392.4, 0.0, 0.0, 0.0
155091759.8, 3759.6, 2004, 11, 30,  1,  2, 39.8, 100.0, 129, 19628.5, -73.4, -44392.4, 0.0, 0.0, 0.0
155091760.8, 3760.6, 2004, 11, 30,  1,  2, 40.8, 100.0, 129, 19636.7, -71.5, -44392.4, 0.0, 0.0, 0.0
155091761.8, 3761.6, 2004, 11, 30,  1,  2, 41.8, 100.0, 129, 19634.4, -71.8, -44392.4, 0.0, 0.0, 0.0
155091762.8, 3762.6, 2004, 11, 30,  1,  2, 42.8, 100.0, 129, 19636.4, -74.7, -44393.1, 0.0, 0.0, 0.0
155091763.7, 3763.5, 2004, 11, 30,  1,  2, 43.7, 100.0, 129, 19633.5, -70.3, -44392.4, 0.0, 0.0, 0.0
155091764.7, 3764.5, 2004, 11, 30,  1,  2, 44.7, 100.0, 129, 19629.9, -73.2, -44392.4, 0.0, 0.0, 0.0
155091765.7, 3765.5, 2004, 11, 30,  1,  2, 45.7, 100.0, 129, 19632.2, -72.9, -44391.6, 0.0, 0.0, 0.0
155091766.7, 3766.5, 2004, 11, 30,  1,  2, 46.7, 100.0, 129, 19636.0, -71.6, -44392.4, 0.0, 0.0, 0.0
155091767.7, 3767.5, 2004, 11, 30,  1,  2, 47.7, 100.0, 129, 19631.4, -73.0, -44392.4, 0.0, 0.0, 0.0
155091768.7, 3768.5, 2004, 11, 30,  1,  2, 48.7, 100.0, 129, 19628.8, -75.7, -44393.1, 0.0, 0.0, 0.0
155091769.7, 3769.5, 2004, 11, 30,  1,  2, 49.7, 100.0, 129, 19627.2, -69.7, -44393.1, 0.0, 0.0, 0.0
155091770.7, 3770.5, 2004, 11, 30,  1,  2, 50.7, 100.0, 129, 19633.2, -74.3, -44392.4, 0.0, 0.0, 0.0
155091771.7, 3771.5, 2004, 11, 30,  1,  2, 51.7, 100.0, 129, 19634.4, -77.3, -44393.1, 0.0, 0.0, 0.0
155091772.7, 3772.5, 2004, 11, 30,  1,  2, 52.7, 100.0, 129, 19629.9, -73.2, -44391.6, 0.0, 0.0, 0.0
155091773.7, 3773.5, 2004, 11, 30,  1,  2, 53.7, 100.0, 129, 19634.5, -72.6, -44391.6, 0.0, 0.0, 0.0
155091774.7, 3774.5, 2004, 11, 30,  1,  2, 54.7, 100.0, 129, 19629.9, -79.4, -44392.4, 0.0, 0.0, 0.0
155091775.7, 3775.5, 2004, 11, 30,  1,  2, 55.7, 100.0, 129, 19631.6, -74.5, -44391.6, 0.0, 0.0, 0.0
155091776.7, 3776.5, 2004, 11, 30,  1,  2, 56.7, 100.0, 129, 19629.4, -75.6, -44390.8, 0.0, 0.0, 0.0
155091777.7, 3777.5, 2004, 11, 30,  1,  2, 57.7, 100.0, 129, 19633.7, -78.2, -44391.6, 0.0, 0.0, 0.0
155091778.7, 3778.5, 2004, 11, 30,  1,  2, 58.7, 100.0, 129, 19634.4, -71.8, -44390.0, 0.0, 0.0, 0.0
155091779.7, 3779.5, 2004, 11, 30,  1,  2, 59.7, 100.0, 129, 19632.2, -79.1, -44392.4, 0.0, 0.0, 0.0
155091780.7, 3780.5, 2004, 11, 30,  1,  3,  0.7, 100.0, 129, 19637.7, -72.9, -44391.6, 0.0, 0.0, 0.0
155091781.7, 3781.5, 2004, 11, 30,  1,  3,  1.7, 100.0, 129, 19628.5, -74.1, -44393.1, 0.0, 0.0, 0.0
155091782.7, 3782.5, 2004, 11, 30,  1,  3,  2.7, 100.0, 129, 19632.2, -72.9, -44391.6, 0.0, 0.0, 0.0
155091783.7, 3783.5, 2004, 11, 30,  1,  3,  3.7, 100.0, 129, 19628.8, -76.4, -44390.8, 0.0, 0.0, 0.0
155091784.7, 3784.5, 2004, 11, 30,  1,  3,  4.7, 100.0, 129, 19644.4, -76.8, -44390.8, 0.0, 0.0, 0.0
155091785.7, 3785.5, 2004, 11, 30,  1,  3,  5.7, 100.0, 129, 19642.1, -77.1, -44390.0, 0.0, 0.0, 0.0
155091786.7, 3786.5, 2004, 11, 30,  1,  3,  6.7, 100.0, 129, 19634.3, -76.5, -44390.8, 0.0, 0.0, 0.0
155091787.7, 3787.5, 2004, 11, 30,  1,  3,  7.7, 100.0, 129, 19625.8, -76.8, -44390.0, 0.0, 0.0, 0.0
155091788.7, 3788.5, 2004, 11, 30,  1,  3,  8.7, 100.0, 129, 19633.7, -78.2, -44390.8, 0.0, 0.0, 0.0
155091789.7, 3789.5, 2004, 11, 30,  1,  3,  9.7, 100.0, 129, 19628.1, -76.5, -44391.6, 0.0, 0.0, 0.0
155091790.7, 3790.5, 2004, 11, 30,  1,  3, 10.7, 100.0, 129, 19631.7, -75.3, -44390.8, 0.0, 0.0, 0.0
155091791.7, 3791.5, 2004, 11, 30,  1,  3, 11.7, 100.0, 129, 19629.5, -76.3, -44389.3, 0.0, 0.0, 0.0
155091792.7, 3792.5, 2004, 11, 30,  1,  3, 12.7, 100.0, 129, 19636.1, -78.6, -44391.6, 0.0, 0.0, 0.0
155091793.7, 3793.5, 2004, 11, 30,  1,  3, 13.7, 100.0, 129, 19627.9, -75.0, -44390.8, 0.0, 0.0, 0.0
155091794.7, 3794.5, 2004, 11, 30,  1,  3, 14.7, 100.0, 129, 19631.1, -76.1, -44390.8, 0.0, 0.0, 0.0
155091795.7, 3795.5, 2004, 11, 30,  1,  3, 15.7, 100.0, 129, 19637.7, -79.2, -44390.8, 0.0, 0.0, 0.0
155091796.7, 3796.5, 2004, 11, 30,  1,  3, 16.7, 100.0, 129, 19630.3, -76.2, -44391.6, 0.0, 0.0, 0.0
155091797.7, 3797.5, 2004, 11, 30,  1,  3, 17.7, 100.0, 129, 19637.1, -74.6, -44390.8, 0.0, 0.0, 0.0
155091798.7, 3798.5, 2004, 11, 30,  1,  3, 18.7, 100.0, 129, 19630.1, -74.7, -44390.0, 0.0, 0.0, 0.0
155091799.7, 3799.5, 2004, 11, 30,  1,  3, 19.7, 100.0, 129, 19635.7, -75.5, -44390.8, 0.0, 0.0, 0.0
155091800.7, 3800.5, 2004, 11, 30,  1,  3, 20.7, 100.0, 129, 19638.2, -76.8, -44390.0, 0.0, 0.0, 0.0
155091801.7, 3801.5, 2004, 11, 30,  1,  3, 21.7, 100.0, 129, 19630.2, -75.5, -44390.0, 0.0, 0.0, 0.0
155091802.7, 3802.5, 2004, 11, 30,  1,  3, 22.7, 100.0, 129, 19632.9, -78.3, -44390.0, 0.0, 0.0, 0.0
155091803.7, 3803.5, 2004, 11, 30,  1,  3, 23.7, 100.0, 129, 19636.8, -72.3, -44388.5, 0.0, 0.0, 0.0
155091804.7, 3804.5, 2004, 11, 30,  1,  3, 24.7, 100.0, 129, 19633.3, -75.1, -44388.5, 0.0, 0.0, 0.0
155091805.7, 3805.5, 2004, 11, 30,  1,  3, 25.7, 100.0, 129, 19640.2, -74.9, -44390.0, 0.0, 0.0, 0.0
155091806.7, 3806.5, 2004, 11, 30,  1,  3, 26.7, 100.0, 129, 19632.5, -75.2, -44389.3, 0.0, 0.0, 0.0
155091807.7, 3807.5, 2004, 11, 30,  1,  3, 27.7, 100.0, 129, 19634.8, -74.9, -44388.5, 0.0, 0.0, 0.0
155091808.7, 3808.5, 2004, 11, 30,  1,  3, 28.7, 100.0, 129, 19632.9, -78.3, -44390.0, 0.0, 0.0, 0.0
155091809.7, 3809.5, 2004, 11, 30,  1,  3, 29.7, 100.0, 129, 19639.2, -78.2, -44387.7, 0.0, 0.0, 0.0
155091810.7, 3810.5, 2004, 11, 30,  1,  3, 30.7, 100.0, 129, 19639.9, -77.4, -44389.3, 0.0, 0.0, 0.0
155091811.7, 3811.5, 2004, 11, 30,  1,  3, 31.7, 100.0, 129, 19640.9, -74.1, -44387.7, 0.0, 0.0, 0.0
155091812.7, 3812.5, 2004, 11, 30,  1,  3, 32.7, 100.0, 129, 19636.5, -75.4, -44389.3, 0.0, 0.0, 0.0
155091813.7, 3813.5, 2004, 11, 30,  1,  3, 33.7, 100.0, 129, 19636.6, -76.2, -44388.5, 0.0, 0.0, 0.0
155091814.7, 3814.5, 2004, 11, 30,  1,  3, 34.7, 100.0, 129, 19632.1, -78.4, -44388.5, 0.0, 0.0, 0.0
155091815.7, 3815.5, 2004, 11, 30,  1,  3, 35.7, 100.0, 129, 19634.0, -74.2, -44387.7, 0.0, 0.0, 0.0
155091816.7, 3816.5, 2004, 11, 30,  1,  3, 36.7, 100.0, 129, 19633.3, -75.1, -44387.7, 0.0, 0.0, 0.0
155091817.7, 3817.5, 2004, 11, 30,  1,  3, 37.7, 100.0, 129, 19631.3, -77.7, -44388.5, 0.0, 0.0, 0.0
155091818.7, 3818.5, 2004, 11, 30,  1,  3, 38.7, 100.0, 129, 19633.3, -75.1, -44388.5, 0.0, 0.0, 0.0
155091819.7, 3819.5, 2004, 11, 30,  1,  3, 39.7, 100.0, 129, 19635.7, -75.5, -44388.5, 0.0, 0.0, 0.0
155091820.7, 3820.5, 2004, 11, 30,  1,  3, 40.7, 100.0, 129, 19635.5, -80.3, -44388.5, 0.0, 0.0, 0.0
155091821.6, 3821.4, 2004, 11, 30,  1,  3, 41.6, 100.0, 129, 19639.4, -73.5, -44387.0, 0.0, 0.0, 0.0
155091822.6, 3822.4, 2004, 11, 30,  1,  3, 42.6, 100.0, 129, 19640.2, -74.9, -44388.5, 0.0, 0.0, 0.0
155091823.6, 3823.4, 2004, 11, 30,  1,  3, 43.6, 100.0, 129, 19632.5, -75.2, -44387.7, 0.0, 0.0, 0.0
155091824.6, 3824.4, 2004, 11, 30,  1,  3, 44.6, 100.0, 129, 19639.5, -74.3, -44387.7, 0.0, 0.0, 0.0
155091825.6, 3825.4, 2004, 11, 30,  1,  3, 45.6, 100.0, 129, 19638.8, -75.1, -44387.0, 0.0, 0.0, 0.0
155091826.6, 3826.4, 2004, 11, 30,  1,  3, 46.6, 100.0, 129, 19644.6, -78.3, -44387.7, 0.0, 0.0, 0.0
155091827.6, 3827.4, 2004, 11, 30,  1,  3, 47.6, 100.0, 129, 19637.5, -77.7, -44388.5, 0.0, 0.0, 0.0
155091828.6, 3828.4, 2004, 11, 30,  1,  3, 48.6, 100.0, 129, 19637.1, -74.6, -44386.2, 0.0, 0.0, 0.0
155091829.6, 3829.4, 2004, 11, 30,  1,  3, 49.6, 100.0, 129, 19639.1, -77.5, -44387.0, 0.0, 0.0, 0.0
155091830.6, 3830.4, 2004, 11, 30,  1,  3, 50.6, 100.0, 129, 19638.4, -78.3, -44387.7, 0.0, 0.0, 0.0
155091831.6, 3831.4, 2004, 11, 30,  1,  3, 51.6, 100.0, 129, 19639.9, -72.6, -44387.0, 0.0, 0.0, 0.0
155091832.6, 3832.4, 2004, 11, 30,  1,  3, 52.6, 100.0, 129, 19637.7, -72.9, -44387.7, 0.0, 0.0, 0.0
155091833.6, 3833.4, 2004, 11, 30,  1,  3, 53.6, 100.0, 129, 19645.9, -76.6, -44387.0, 0.0, 0.0, 0.0
155091834.6, 3834.4, 2004, 11, 30,  1,  3, 54.6, 100.0, 129, 19637.7, -72.9, -44387.7, 0.0, 0.0, 0.0
155091835.6, 3835.4, 2004, 11, 30,  1,  3, 55.6, 100.0, 129, 19644.5, -77.5, -44386.2, 0.0, 0.0, 0.0
155091836.6, 3836.4, 2004, 11, 30,  1,  3, 56.6, 100.0, 129, 19638.7, -74.4, -44386.2, 0.0, 0.0, 0.0
155091837.6, 3837.4, 2004, 11, 30,  1,  3, 57.6, 100.0, 129, 19635.3, -78.7, -44387.0, 0.0, 0.0, 0.0
155091838.6, 3838.4, 2004, 11, 30,  1,  3, 58.6, 100.0, 129, 19638.1, -76.0, -44385.4, 0.0, 0.0, 0.0
155091839.6, 3839.4, 2004, 11, 30,  1,  3, 59.6, 100.0, 129, 19642.7, -76.2, -44387.0, 0.0, 0.0, 0.0
155091840.6, 3840.4, 2004, 11, 30,  1,  4,  0.6, 100.0, 129, 19640.3, -75.7, -44386.2, 0.0, 0.0, 0.0
155091841.6, 3841.4, 2004, 11, 30,  1,  4,  1.6, 100.0, 129, 19645.1, -75.9, -44387.0, 0.0, 0.0, 0.0
155091842.6, 3842.4, 2004, 11, 30,  1,  4,  2.6, 100.0, 129, 19641.5, -78.7, -44386.2, 0.0, 0.0, 0.0
155091843.6, 3843.4, 2004, 11, 30,  1,  4,  3.6, 100.0, 129, 19641.1, -75.6, -44385.4, 0.0, 0.0, 0.0
155091844.6, 3844.4, 2004, 11, 30,  1,  4,  4.6, 100.0, 129, 19637.6, -72.2, -44385.4, 0.0, 0.0, 0.0
