153819381.3, 27381.0, 2004, 11, 15,  7, 36, 21.3, 100.0, 129, 19534.3, -216.6, -44349.1, 0.0, 0.0, 0.0
153819382.3, 27382.0, 2004, 11, 15,  7, 36, 22.3, 100.0, 129, 19529.0, -218.0, -44342.9, 0.0, 0.0, 0.0
153819383.3, 27383.0, 2004, 11, 15,  7, 36, 23.3, 100.0, 129, 19540.5, -211.0, -44347.6, 0.0, 0.0, 0.0
153819384.3, 27384.0, 2004, 11, 15,  7, 36, 24.3, 100.0, 129, 19543.5, -215.4, -44343.7, 0.0, 0.0, 0.0
153819385.3, 27385.0, 2004, 11, 15,  7, 36, 25.3, 100.0, 129, 19537.4, -216.2, -44347.6, 0.0, 0.0, 0.0
153819386.3, 27386.0, 2004, 11, 15,  7, 36, 26.3, 100.0, 129, 19545.2, -216.7, -44348.4, 0.0, 0.0, 0.0
153819387.3, 27387.0, 2004, 11, 15,  7, 36, 27.3, 100.0, 129, 19539.1, -218.3, -44348.4, 0.0, 0.0, 0.0
153819388.3, 27388.0, 2004, 11, 15,  7, 36, 28.3, 100.0, 129, 19528.4, -219.7, -44348.4, 0.0, 0.0, 0.0
153819389.3, 27389.0, 2004, 11, 15,  7, 36, 29.3, 100.0, 129, 19533.6, -223.6, -44349.9, 0.0, 0.0, 0.0
153819390.3, 27390.0, 2004, 11, 15,  7, 36, 30.3, 100.0, 129, 19532.9, -212.0, -44350.7, 0.0, 0.0, 0.0
153819391.3, 27391.0, 2004, 11, 15,  7, 36, 31.3, 100.0, 129, 19534.2, -215.8, -44348.4, 0.0, 0.0, 0.0
153819392.3, 27392.0, 2004, 11, 15,  7, 36, 32.3, 100.0, 129, 19536.2, -213.2, -44348.4, 0.0, 0.0, 0.0
153819393.3, 27393.0, 2004, 11, 15,  7, 36, 33.3, 100.0, 129, 19534.0, -220.5, -44342.9, 0.0, 0.0, 0.0
153819394.3, 27394.0, 2004, 11, 15,  7, 36, 34.3, 100.0, 129, 19532.0, -216.9, -44345.3, 0.0, 0.0, 0.0
153819395.3, 27395.0, 2004, 11, 15,  7, 36, 35.3, 100.0, 129, 19545.6, -213.5, -44347.6, 0.0, 0.0, 0.0
153819396.3, 27396.0, 2004, 11, 15,  7, 36, 36.3, 100.0, 129, 19539.5, -215.1, -44347.6, 0.0, 0.0, 0.0
153819397.3, 27397.0, 2004, 11, 15,  7, 36, 37.3, 100.0, 129, 19536.3, -220.2, -44343.7, 0.0, 0.0, 0.0
153819398.3, 27398.0, 2004, 11, 15,  7, 36, 38.3, 100.0, 129, 19533.8, -219.0, -44345.3, 0.0, 0.0, 0.0
153819399.3, 27399.0, 2004, 11, 15,  7, 36, 39.3, 100.0, 129, 19544.2, -215.3, -44344.5, 0.0, 0.0, 0.0
153819400.3, 27400.0, 2004, 11, 15,  7, 36, 40.3, 100.0, 129, 19531.5, -219.3, -44346.0, 0.0, 0.0, 0.0
153819401.3, 27401.0, 2004, 11, 15,  7, 36, 41.3, 100.0, 129, 19532.6, -216.0, -44343.7, 0.0, 0.0, 0.0
153819402.3, 27402.0, 2004, 11, 15,  7, 36, 42.3, 100.0, 129, 19534.1, -215.0, -44347.6, 0.0, 0.0, 0.0
153819403.3, 27403.0, 2004, 11, 15,  7, 36, 43.3, 100.0, 129, 19534.0, -220.5, -44346.8, 0.0, 0.0, 0.0
153819404.3, 27404.0, 2004, 11, 15,  7, 36, 44.3, 100.0, 129, 19542.2, -217.9, -44346.8, 0.0, 0.0, 0.0
153819405.3, 27405.0, 2004, 11, 15,  7, 36, 45.3, 100.0, 129, 19543.1, -218.6, -44343.7, 0.0, 0.0, 0.0
153819406.3, 27406.0, 2004, 11, 15,  7, 36, 46.3, 100.0, 129, 19549.7, -209.8, -44346.8, 0.0, 0.0, 0.0
153819407.3, 27407.0, 2004, 11, 15,  7, 36, 47.3, 100.0, 129, 19541.5, -218.8, -44343.7, 0.0, 0.0, 0.0
153819408.3, 27408.0, 2004, 11, 15,  7, 36, 48.3, 100.0, 129, 19533.0, -219.1, -44346.8, 0.0, 0.0, 0.0
153819409.3, 27409.0, 2004, 11, 15,  7, 36, 49.3, 100.0, 129, 19529.9, -218.7, -44346.8, 0.0, 0.0, 0.0
153819410.3, 27410.0, 2004, 11, 15,  7, 36, 50.3, 100.0, 129, 19531.1, -222.4, -44343.7, 0.0, 0.0, 0.0
153819411.3, 27411.0, 2004, 11, 15,  7, 36, 51.3, 100.0, 129, 19537.9, -214.5, -44346.0, 0.0, 0.0, 0.0
153819412.3, 27412.0, 2004, 11, 15,  7, 36, 52.3, 100.0, 129, 19540.0, -219.0, -44343.7, 0.0, 0.0, 0.0
153819413.3, 27413.0, 2004, 11, 15,  7, 36, 53.3, 100.0, 129, 19541.9, -215.6, -44345.3, 0.0, 0.0, 0.0
153819414.3, 27414.0, 2004, 11, 15,  7, 36, 54.3, 100.0, 129, 19537.3, -215.4, -44342.9, 0.0, 0.0, 0.0
153819415.3, 27415.0, 2004, 11, 15,  7, 36, 55.3, 100.0, 129, 19537.7, -218.5, -44344.5, 0.0, 0.0, 0.0
153819416.3, 27416.0, 2004, 11, 15,  7, 36, 56.3, 100.0, 129, 19543.8, -217.7, -44342.9, 0.0, 0.0, 0.0
153819417.3, 27417.0, 2004, 11, 15,  7, 36, 57.3, 100.0, 129, 19543.2, -213.1, -44345.3, 0.0, 0.0, 0.0
153819418.3, 27418.0, 2004, 11, 15,  7, 36, 58.3, 100.0, 129, 19531.4, -218.5, -44343.7, 0.0, 0.0, 0.0
153819419.3, 27419.0, 2004, 11, 15,  7, 36, 59.3, 100.0, 129, 19529.9, -218.7, -44346.8, 0.0, 0.0, 0.0
153819420.3, 27420.0, 2004, 11, 15,  7, 37,  0.3, 100.0, 129, 19535.4, -218.8, -44345.3, 0.0, 0.0, 0.0
153819421.3, 27421.0, 2004, 11, 15,  7, 37,  1.3, 100.0, 129, 19549.4, -218.4, -44344.5, 0.0, 0.0, 0.0
153819422.3, 27422.0, 2004, 11, 15,  7, 37,  2.3, 100.0, 129, 19544.1, -214.5, -44342.9, 0.0, 0.0, 0.0
153819423.3, 27423.0, 2004, 11, 15,  7, 37,  3.3, 100.0, 129, 19544.3, -216.0, -44343.7, 0.0, 0.0, 0.0
153819424.3, 27424.0, 2004, 11, 15,  7, 37,  4.3, 100.0, 129, 19544.8, -213.6, -44346.0, 0.0, 0.0, 0.0
153819425.3, 27425.0, 2004, 11, 15,  7, 37,  5.3, 100.0, 129, 19539.6, -215.9, -44342.9, 0.0, 0.0, 0.0
153819426.3, 27426.0, 2004, 11, 15,  7, 37,  6.3, 100.0, 129, 19547.6, -217.2, -44346.8, 0.0, 0.0, 0.0
153819427.3, 27427.0, 2004, 11, 15,  7, 37,  7.3, 100.0, 129, 19542.4, -219.4, -44346.0, 0.0, 0.0, 0.0
153819428.3, 27428.0, 2004, 11, 15,  7, 37,  8.3, 100.0, 129, 19551.1, -214.4, -44342.9, 0.0, 0.0, 0.0
153819429.3, 27429.0, 2004, 11, 15,  7, 37,  9.3, 100.0, 129, 19538.6, -219.2, -44346.0, 0.0, 0.0, 0.0
153819430.3, 27430.0, 2004, 11, 15,  7, 37, 10.3, 100.0, 129, 19542.6, -214.7, -44342.9, 0.0, 0.0, 0.0
153819431.3, 27431.0, 2004, 11, 15,  7, 37, 11.3, 100.0, 129, 19542.0, -216.3, -44346.0, 0.0, 0.0, 0.0
153819432.3, 27432.0, 2004, 11, 15,  7, 37, 12.3, 100.0, 129, 19548.2, -215.5, -44345.3, 0.0, 0.0, 0.0
153819433.3, 27433.0, 2004, 11, 15,  7, 37, 13.3, 100.0, 129, 19549.6, -214.6, -44346.8, 0.0, 0.0, 0.0
153819434.3, 27434.0, 2004, 11, 15,  7, 37, 14.3, 100.0, 129, 19549.5, -213.8, -44346.8, 0.0, 0.0, 0.0
153819435.3, 27435.0, 2004, 11, 15,  7, 37, 15.3, 100.0, 129, 19539.7, -222.1, -44348.4, 0.0, 0.0, 0.0
153819436.3, 27436.0, 2004, 11, 15,  7, 37, 16.3, 100.0, 129, 19554.9, -213.9, -44348.4, 0.0, 0.0, 0.0
153819437.3, 27437.0, 2004, 11, 15,  7, 37, 17.3, 100.0, 129, 19542.8, -216.2, -44341.4, 0.0, 0.0, 0.0
153819438.2, 27437.9, 2004, 11, 15,  7, 37, 18.2, 100.0, 129, 19544.4, -216.8, -44346.0, 0.0, 0.0, 0.0
153819439.2, 27438.9, 2004, 11, 15,  7, 37, 19.2, 100.0, 129, 19547.4, -215.6, -44342.2, 0.0, 0.0, 0.0
153819440.2, 27439.9, 2004, 11, 15,  7, 37, 20.2, 100.0, 129, 19545.9, -215.8, -44345.3, 0.0, 0.0, 0.0
153819441.2, 27440.9, 2004, 11, 15,  7, 37, 21.2, 100.0, 129, 19548.6, -212.4, -44346.0, 0.0, 0.0, 0.0
153819442.2, 27441.9, 2004, 11, 15,  7, 37, 22.2, 100.0, 129, 19552.5, -218.8, -44346.8, 0.0, 0.0, 0.0
153819443.2, 27442.9, 2004, 11, 15,  7, 37, 23.2, 100.0, 129, 19549.5, -219.2, -44346.8, 0.0, 0.0, 0.0
153819444.2, 27443.9, 2004, 11, 15,  7, 37, 24.2, 100.0, 129, 19549.6, -215.3, -44346.8, 0.0, 0.0, 0.0
153819445.2, 27444.9, 2004, 11, 15,  7, 37, 25.2, 100.0, 129, 19533.6, -217.4, -44346.8, 0.0, 0.0, 0.0
153819446.2, 27445.9, 2004, 11, 15,  7, 37, 26.2, 100.0, 129, 19532.2, -218.4, -44347.6, 0.0, 0.0, 0.0
153819447.2, 27446.9, 2004, 11, 15,  7, 37, 27.2, 100.0, 129, 19534.7, -219.7, -44349.1, 0.0, 0.0, 0.0
153819448.2, 27447.9, 2004, 11, 15,  7, 37, 28.2, 100.0, 129, 19535.3, -218.0, -44346.0, 0.0, 0.0, 0.0
153819449.2, 27448.9, 2004, 11, 15,  7, 37, 29.2, 100.0, 129, 19547.1, -213.3, -44346.8, 0.0, 0.0, 0.0
153819450.2, 27449.9, 2004, 11, 15,  7, 37, 30.2, 100.0, 129, 19551.2, -215.1, -44346.0, 0.0, 0.0, 0.0
153819451.2, 27450.9, 2004, 11, 15,  7, 37, 31.2, 100.0, 129, 19548.5, -217.9, -44345.3, 0.0, 0.0, 0.0
153819452.2, 27451.9, 2004, 11, 15,  7, 37, 32.2, 100.0, 129, 19551.4, -216.7, -44344.5, 0.0, 0.0, 0.0
153819453.2, 27452.9, 2004, 11, 15,  7, 37, 33.2, 100.0, 129, 19548.7, -213.1, -44344.5, 0.0, 0.0, 0.0
153819454.2, 27453.9, 2004, 11, 15,  7, 37, 34.2, 100.0, 129, 19546.2, -218.2, -44344.5, 0.0, 0.0, 0.0
153819455.2, 27454.9, 2004, 11, 15,  7, 37, 35.2, 100.0, 129, 19550.2, -219.1, -44346.0, 0.0, 0.0, 0.0
153819456.2, 27455.9, 2004, 11, 15,  7, 37, 36.2, 100.0, 129, 19537.5, -216.9, -44347.6, 0.0, 0.0, 0.0
153819457.2, 27456.9, 2004, 11, 15,  7, 37, 37.2, 100.0, 129, 19542.4, -213.2, -44348.4, 0.0, 0.0, 0.0
153819458.2, 27457.9, 2004, 11, 15,  7, 37, 38.2, 100.0, 129, 19537.9, -220.0, -44344.5, 0.0, 0.0, 0.0
153819459.2, 27458.9, 2004, 11, 15,  7, 37, 39.2, 100.0, 129, 19538.5, -213.7, -44346.8, 0.0, 0.0, 0.0
153819460.2, 27459.9, 2004, 11, 15,  7, 37, 40.2, 100.0, 129, 19546.1, -217.4, -44347.6, 0.0, 0.0, 0.0
153819461.2, 27460.9, 2004, 11, 15,  7, 37, 41.2, 100.0, 129, 19536.7, -217.0, -44345.3, 0.0, 0.0, 0.0
153819462.2, 27461.9, 2004, 11, 15,  7, 37, 42.2, 100.0, 129, 19545.6, -213.5, -44343.7, 0.0, 0.0, 0.0
153819463.2, 27462.9, 2004, 11, 15,  7, 37, 43.2, 100.0, 129, 19552.5, -218.8, -44346.8, 0.0, 0.0, 0.0
153819464.2, 27463.9, 2004, 11, 15,  7, 37, 44.2, 100.0, 129, 19539.1, -218.3, -44344.5, 0.0, 0.0, 0.0
153819465.2, 27464.9, 2004, 11, 15,  7, 37, 45.2, 100.0, 129, 19543.2, -213.1, -44348.4, 0.0, 0.0, 0.0
153819466.2, 27465.9, 2004, 11, 15,  7, 37, 46.2, 100.0, 129, 19543.5, -215.4, -44345.3, 0.0, 0.0, 0.0
153819467.2, 27466.9, 2004, 11, 15,  7, 37, 47.2, 100.0, 129, 19537.5, -216.9, -44347.6, 0.0, 0.0, 0.0
153819468.2, 27467.9, 2004, 11, 15,  7, 37, 48.2, 100.0, 129, 19533.7, -218.2, -44344.5, 0.0, 0.0, 0.0
153819469.2, 27468.9, 2004, 11, 15,  7, 37, 49.2, 100.0, 129, 19540.6, -211.8, -44346.8, 0.0, 0.0, 0.0
153819470.2, 27469.9, 2004, 11, 15,  7, 37, 50.2, 100.0, 129, 19545.8, -215.1, -44346.0, 0.0, 0.0, 0.0
153819471.2, 27470.9, 2004, 11, 15,  7, 37, 51.2, 100.0, 129, 19541.7, -214.0, -44347.6, 0.0, 0.0, 0.0
153819472.2, 27471.9, 2004, 11, 15,  7, 37, 52.2, 100.0, 129, 19542.0, -216.3, -44346.8, 0.0, 0.0, 0.0
153819473.2, 27472.9, 2004, 11, 15,  7, 37, 53.2, 100.0, 129, 19536.6, -216.3, -44347.6, 0.0, 0.0, 0.0
153819474.2, 27473.9, 2004, 11, 15,  7, 37, 54.2, 100.0, 129, 19540.5, -216.5, -44343.7, 0.0, 0.0, 0.0
153819475.2, 27474.9, 2004, 11, 15,  7, 37, 55.2, 100.0, 129, 19535.6, -220.3, -44345.3, 0.0, 0.0, 0.0
153819476.2, 27475.9, 2004, 11, 15,  7, 37, 56.2, 100.0, 129, 19549.2, -211.5, -44349.9, 0.0, 0.0, 0.0
153819477.2, 27476.9, 2004, 11, 15,  7, 37, 57.2, 100.0, 129, 19554.0, -218.6, -44348.4, 0.0, 0.0, 0.0
153819478.2, 27477.9, 2004, 11, 15,  7, 37, 58.2, 100.0, 129, 19556.3, -218.3, -44348.4, 0.0, 0.0, 0.0
153819479.2, 27478.9, 2004, 11, 15,  7, 37, 59.2, 100.0, 129, 19542.6, -220.9, -44347.6, 0.0, 0.0, 0.0
153819480.2, 27479.9, 2004, 11, 15,  7, 38,  0.2, 100.0, 129, 19548.3, -216.3, -44344.5, 0.0, 0.0, 0.0
153819481.2, 27480.9, 2004, 11, 15,  7, 38,  1.2, 100.0, 129, 19552.2, -216.6, -44347.6, 0.0, 0.0, 0.0
153819482.2, 27481.9, 2004, 11, 15,  7, 38,  2.2, 100.0, 129, 19562.1, -215.2, -44348.4, 0.0, 0.0, 0.0
153819483.2, 27482.9, 2004, 11, 15,  7, 38,  3.2, 100.0, 129, 19548.3, -216.3, -44349.1, 0.0, 0.0, 0.0
153819484.2, 27483.9, 2004, 11, 15,  7, 38,  4.2, 100.0, 129, 19548.5, -217.9, -44345.3, 0.0, 0.0, 0.0
153819485.2, 27484.9, 2004, 11, 15,  7, 38,  5.2, 100.0, 129, 19550.2, -219.1, -44346.0, 0.0, 0.0, 0.0
153819486.2, 27485.9, 2004, 11, 15,  7, 38,  6.2, 100.0, 129, 19547.0, -218.8, -44342.9, 0.0, 0.0, 0.0
153819487.2, 27486.9, 2004, 11, 15,  7, 38,  7.2, 100.0, 129, 19541.3, -217.2, -44346.0, 0.0, 0.0, 0.0
153819488.2, 27487.9, 2004, 11, 15,  7, 38,  8.2, 100.0, 129, 19548.9, -214.7, -44346.0, 0.0, 0.0, 0.0
153819489.2, 27488.9, 2004, 11, 15,  7, 38,  9.2, 100.0, 129, 19550.3, -214.5, -44346.0, 0.0, 0.0, 0.0
153819490.2, 27489.9, 2004, 11, 15,  7, 38, 10.2, 100.0, 129, 19550.3, -214.5, -44346.0, 0.0, 0.0, 0.0
153819491.2, 27490.9, 2004, 11, 15,  7, 38, 11.2, 100.0, 129, 19538.9, -216.7, -44346.0, 0.0, 0.0, 0.0
153819492.2, 27491.9, 2004, 11, 15,  7, 38, 12.2, 100.0, 129, 19551.5, -217.4, -44346.8, 0.0, 0.0, 0.0
153819493.2, 27492.9, 2004, 11, 15,  7, 38, 13.2, 100.0, 129, 19543.2, -219.2, -44348.4, 0.0, 0.0, 0.0
153819494.2, 27493.9, 2004, 11, 15,  7, 38, 14.2, 100.0, 129, 19543.9, -218.5, -44348.4, 0.0, 0.0, 0.0
153819495.2, 27494.9, 2004, 11, 15,  7, 38, 15.2, 100.0, 129, 19547.4, -215.6, -44350.7, 0.0, 0.0, 0.0
153819496.1, 27495.8, 2004, 11, 15,  7, 38, 16.1, 100.0, 129, 19552.8, -215.7, -44346.8, 0.0, 0.0, 0.0
153819497.1, 27496.8, 2004, 11, 15,  7, 38, 17.1, 100.0, 129, 19545.5, -212.8, -44344.5, 0.0, 0.0, 0.0
153819498.1, 27497.8, 2004, 11, 15,  7, 38, 18.1, 100.0, 129, 19549.4, -218.4, -44346.8, 0.0, 0.0, 0.0
153819499.1, 27498.8, 2004, 11, 15,  7, 38, 19.1, 100.0, 129, 19548.8, -213.9, -44347.6, 0.0, 0.0, 0.0
153819500.1, 27499.8, 2004, 11, 15,  7, 38, 20.1, 100.0, 129, 19546.1, -217.4, -44348.4, 0.0, 0.0, 0.0
153819501.1, 27500.8, 2004, 11, 15,  7, 38, 21.1, 100.0, 129, 19549.6, -214.6, -44348.4, 0.0, 0.0, 0.0
153819502.1, 27501.8, 2004, 11, 15,  7, 38, 22.1, 100.0, 129, 19549.3, -217.7, -44347.6, 0.0, 0.0, 0.0
153819503.1, 27502.8, 2004, 11, 15,  7, 38, 23.1, 100.0, 129, 19542.4, -219.4, -44343.7, 0.0, 0.0, 0.0
153819504.1, 27503.8, 2004, 11, 15,  7, 38, 24.1, 100.0, 129, 19540.3, -221.2, -44346.8, 0.0, 0.0, 0.0
153819505.1, 27504.8, 2004, 11, 15,  7, 38, 25.1, 100.0, 129, 19551.1, -214.4, -44348.4, 0.0, 0.0, 0.0
153819506.1, 27505.8, 2004, 11, 15,  7, 38, 26.1, 100.0, 129, 19556.4, -219.1, -44348.4, 0.0, 0.0, 0.0
153819507.1, 27506.8, 2004, 11, 15,  7, 38, 27.1, 100.0, 129, 19559.1, -215.7, -44346.8, 0.0, 0.0, 0.0
153819508.1, 27507.8, 2004, 11, 15,  7, 38, 28.1, 100.0, 129, 19547.4, -221.8, -44347.6, 0.0, 0.0, 0.0
153819509.1, 27508.8, 2004, 11, 15,  7, 38, 29.1, 100.0, 129, 19548.1, -214.8, -44349.9, 0.0, 0.0, 0.0
153819510.1, 27509.8, 2004, 11, 15,  7, 38, 30.1, 100.0, 129, 19550.4, -215.2, -44348.4, 0.0, 0.0, 0.0
153819511.1, 27510.8, 2004, 11, 15,  7, 38, 31.1, 100.0, 129, 19543.4, -214.6, -44349.1, 0.0, 0.0, 0.0
153819512.1, 27511.8, 2004, 11, 15,  7, 38, 32.1, 100.0, 129, 19553.6, -215.6, -44349.9, 0.0, 0.0, 0.0
153819513.1, 27512.8, 2004, 11, 15,  7, 38, 33.1, 100.0, 129, 19545.3, -211.2, -44348.4, 0.0, 0.0, 0.0
153819514.1, 27513.8, 2004, 11, 15,  7, 38, 34.1, 100.0, 129, 19551.2, -215.1, -44348.4, 0.0, 0.0, 0.0
153819515.1, 27514.8, 2004, 11, 15,  7, 38, 35.1, 100.0, 129, 19546.0, -216.6, -44350.7, 0.0, 0.0, 0.0
153819516.1, 27515.8, 2004, 11, 15,  7, 38, 36.1, 100.0, 129, 19541.5, -218.8, -44349.9, 0.0, 0.0, 0.0
153819517.1, 27516.8, 2004, 11, 15,  7, 38, 37.1, 100.0, 129, 19543.1, -218.6, -44350.7, 0.0, 0.0, 0.0
153819518.1, 27517.8, 2004, 11, 15,  7, 38, 38.1, 100.0, 129, 19553.1, -217.9, -44347.6, 0.0, 0.0, 0.0
153819519.1, 27518.8, 2004, 11, 15,  7, 38, 39.1, 100.0, 129, 19548.1, -221.0, -44349.1, 0.0, 0.0, 0.0
153819520.1, 27519.8, 2004, 11, 15,  7, 38, 40.1, 100.0, 129, 19551.1, -219.8, -44348.4, 0.0, 0.0, 0.0
153819521.1, 27520.8, 2004, 11, 15,  7, 38, 41.1, 100.0, 129, 19550.2, -213.7, -44349.9, 0.0, 0.0, 0.0
153819522.1, 27521.8, 2004, 11, 15,  7, 38, 42.1, 100.0, 129, 19550.0, -217.7, -44346.0, 0.0, 0.0, 0.0
153819523.1, 27522.8, 2004, 11, 15,  7, 38, 43.1, 100.0, 129, 19553.2, -218.7, -44345.3, 0.0, 0.0, 0.0
153819524.1, 27523.8, 2004, 11, 15,  7, 38, 44.1, 100.0, 129, 19558.4, -216.5, -44346.8, 0.0, 0.0, 0.0
153819525.1, 27524.8, 2004, 11, 15,  7, 38, 45.1, 100.0, 129, 19542.5, -226.4, -44344.5, 0.0, 0.0, 0.0
153819526.1, 27525.8, 2004, 11, 15,  7, 38, 46.1, 100.0, 129, 19549.1, -216.2, -44346.8, 0.0, 0.0, 0.0
153819527.1, 27526.8, 2004, 11, 15,  7, 38, 47.1, 100.0, 129, 19547.3, -214.9, -44344.5, 0.0, 0.0, 0.0
153819528.1, 27527.8, 2004, 11, 15,  7, 38, 48.1, 100.0, 129, 19536.4, -221.0, -44347.6, 0.0, 0.0, 0.0
153819529.1, 27528.8, 2004, 11, 15,  7, 38, 49.1, 100.0, 129, 19536.1, -218.7, -44347.6, 0.0, 0.0, 0.0
153819530.1, 27529.8, 2004, 11, 15,  7, 38, 50.1, 100.0, 129, 19558.3, -215.8, -44344.5, 0.0, 0.0, 0.0
153819531.1, 27530.8, 2004, 11, 15,  7, 38, 51.1, 100.0, 129, 19550.6, -216.8, -44346.8, 0.0, 0.0, 0.0
153819532.1, 27531.8, 2004, 11, 15,  7, 38, 52.1, 100.0, 129, 19556.1, -216.8, -44343.7, 0.0, 0.0, 0.0
153819533.1, 27532.8, 2004, 11, 15,  7, 38, 53.1, 100.0, 129, 19545.7, -220.5, -44346.0, 0.0, 0.0, 0.0
153819534.1, 27533.8, 2004, 11, 15,  7, 38, 54.1, 100.0, 129, 19551.8, -219.7, -44344.5, 0.0, 0.0, 0.0
153819535.1, 27534.8, 2004, 11, 15,  7, 38, 55.1, 100.0, 129, 19553.2, -218.7, -44345.3, 0.0, 0.0, 0.0
153819536.1, 27535.8, 2004, 11, 15,  7, 38, 56.1, 100.0, 129, 19550.3, -219.9, -44346.0, 0.0, 0.0, 0.0
153819537.1, 27536.8, 2004, 11, 15,  7, 38, 57.1, 100.0, 129, 19552.3, -217.3, -44347.6, 0.0, 0.0, 0.0
153819538.1, 27537.8, 2004, 11, 15,  7, 38, 58.1, 100.0, 129, 19549.5, -219.2, -44345.3, 0.0, 0.0, 0.0
153819539.1, 27538.8, 2004, 11, 15,  7, 38, 59.1, 100.0, 129, 19547.0, -218.8, -44348.4, 0.0, 0.0, 0.0
153819540.1, 27539.8, 2004, 11, 15,  7, 39,  0.1, 100.0, 129, 19547.5, -216.4, -44346.8, 0.0, 0.0, 0.0
153819541.1, 27540.8, 2004, 11, 15,  7, 39,  1.1, 100.0, 129, 19540.5, -216.5, -44348.4, 0.0, 0.0, 0.0
153819542.1, 27541.8, 2004, 11, 15,  7, 39,  2.1, 100.0, 129, 19541.4, -218.0, -44344.5, 0.0, 0.0, 0.0
153819543.1, 27542.8, 2004, 11, 15,  7, 39,  3.1, 100.0, 129, 19550.2, -219.1, -44345.3, 0.0, 0.0, 0.0
153819544.1, 27543.8, 2004, 11, 15,  7, 39,  4.1, 100.0, 129, 19552.2, -216.6, -44345.3, 0.0, 0.0, 0.0
153819545.1, 27544.8, 2004, 11, 15,  7, 39,  5.1, 100.0, 129, 19547.8, -218.6, -44346.8, 0.0, 0.0, 0.0
153819546.1, 27545.8, 2004, 11, 15,  7, 39,  6.1, 100.0, 129, 19552.0, -215.0, -44344.5, 0.0, 0.0, 0.0
153819547.1, 27546.8, 2004, 11, 15,  7, 39,  7.1, 100.0, 129, 19552.0, -221.2, -44346.8, 0.0, 0.0, 0.0
153819548.1, 27547.8, 2004, 11, 15,  7, 39,  8.1, 100.0, 129, 19554.5, -216.3, -44346.0, 0.0, 0.0, 0.0
153819549.1, 27548.8, 2004, 11, 15,  7, 39,  9.1, 100.0, 129, 19555.1, -215.4, -44345.3, 0.0, 0.0, 0.0
153819550.1, 27549.8, 2004, 11, 15,  7, 39, 10.1, 100.0, 129, 19556.2, -217.5, -44346.0, 0.0, 0.0, 0.0
153819551.1, 27550.8, 2004, 11, 15,  7, 39, 11.1, 100.0, 129, 19558.6, -218.0, -44346.0, 0.0, 0.0, 0.0
153819552.1, 27551.8, 2004, 11, 15,  7, 39, 12.1, 100.0, 129, 19558.6, -218.0, -44344.5, 0.0, 0.0, 0.0
153819553.1, 27552.8, 2004, 11, 15,  7, 39, 13.1, 100.0, 129, 19555.2, -216.2, -44347.6, 0.0, 0.0, 0.0
153819554.0, 27553.7, 2004, 11, 15,  7, 39, 14.0, 100.0, 129, 19558.2, -215.0, -44346.0, 0.0, 0.0, 0.0
153819555.0, 27554.7, 2004, 11, 15,  7, 39, 15.0, 100.0, 129, 19554.8, -218.5, -44343.7, 0.0, 0.0, 0.0
153819556.0, 27555.7, 2004, 11, 15,  7, 39, 16.0, 100.0, 129, 19556.8, -216.0, -44346.8, 0.0, 0.0, 0.0
153819557.0, 27556.7, 2004, 11, 15,  7, 39, 17.0, 100.0, 129, 19546.6, -221.2, -44344.5, 0.0, 0.0, 0.0
153819558.0, 27557.7, 2004, 11, 15,  7, 39, 18.0, 100.0, 129, 19553.2, -218.7, -44349.1, 0.0, 0.0, 0.0
153819559.0, 27558.7, 2004, 11, 15,  7, 39, 19.0, 100.0, 129, 19556.2, -217.5, -44349.9, 0.0, 0.0, 0.0
153819560.0, 27559.7, 2004, 11, 15,  7, 39, 20.0, 100.0, 129, 19548.3, -216.3, -44348.4, 0.0, 0.0, 0.0
153819561.0, 27560.7, 2004, 11, 15,  7, 39, 21.0, 100.0, 129, 19546.6, -215.7, -44344.5, 0.0, 0.0, 0.0
153819562.0, 27561.7, 2004, 11, 15,  7, 39, 22.0, 100.0, 129, 19557.3, -219.8, -44347.6, 0.0, 0.0, 0.0
153819563.0, 27562.7, 2004, 11, 15,  7, 39, 23.0, 100.0, 129, 19555.0, -214.6, -44346.0, 0.0, 0.0, 0.0
153819564.0, 27563.7, 2004, 11, 15,  7, 39, 24.0, 100.0, 129, 19550.8, -218.2, -44346.8, 0.0, 0.0, 0.0
153819565.0, 27564.7, 2004, 11, 15,  7, 39, 25.0, 100.0, 129, 19547.8, -218.6, -44345.3, 0.0, 0.0, 0.0
153819566.0, 27565.7, 2004, 11, 15,  7, 39, 26.0, 100.0, 129, 19556.4, -219.1, -44342.2, 0.0, 0.0, 0.0
153819567.0, 27566.7, 2004, 11, 15,  7, 39, 27.0, 100.0, 129, 19548.9, -214.7, -44346.0, 0.0, 0.0, 0.0
153819568.0, 27567.7, 2004, 11, 15,  7, 39, 28.0, 100.0, 129, 19547.4, -215.6, -44342.9, 0.0, 0.0, 0.0
153819569.0, 27568.7, 2004, 11, 15,  7, 39, 29.0, 100.0, 129, 19544.9, -220.6, -44346.8, 0.0, 0.0, 0.0
153819570.0, 27569.7, 2004, 11, 15,  7, 39, 30.0, 100.0, 129, 19551.4, -216.7, -44344.5, 0.0, 0.0, 0.0
153819571.0, 27570.7, 2004, 11, 15,  7, 39, 31.0, 100.0, 129, 19549.4, -218.4, -44346.0, 0.0, 0.0, 0.0
