133848260.4, 14660.0, 2004,  3, 29,  4,  4, 20.4, 100.0, 129, 19498.6, -86.5, -44448.7, 0.0, 0.0, 0.0
133848261.4, 14661.0, 2004,  3, 29,  4,  4, 21.4, 100.0, 129, 19502.3, -86.0, -44448.7, 0.0, 0.0, 0.0
133848262.4, 14662.0, 2004,  3, 29,  4,  4, 22.4, 100.0, 129, 19495.6, -87.7, -44449.5, 0.0, 0.0, 0.0
133848263.4, 14663.0, 2004,  3, 29,  4,  4, 23.4, 100.0, 129, 19504.5, -90.4, -44448.7, 0.0, 0.0, 0.0
133848264.4, 14664.0, 2004,  3, 29,  4,  4, 24.4, 100.0, 129, 19495.3, -91.6, -44449.5, 0.0, 0.0, 0.0
133848265.4, 14665.0, 2004,  3, 29,  4,  4, 25.4, 100.0, 129, 19494.4, -91.0, -44447.2, 0.0, 0.0, 0.0
133848266.4, 14666.0, 2004,  3, 29,  4,  4, 26.4, 100.0, 129, 19503.4, -88.2, -44448.7, 0.0, 0.0, 0.0
133848267.4, 14667.0, 2004,  3, 29,  4,  4, 27.4, 100.0, 129, 19497.7, -92.1, -44448.0, 0.0, 0.0, 0.0
133848268.4, 14668.0, 2004,  3, 29,  4,  4, 28.4, 100.0, 129, 19500.0, -91.8, -44448.0, 0.0, 0.0, 0.0
133848269.4, 14669.0, 2004,  3, 29,  4,  4, 29.4, 100.0, 129, 19506.1, -91.0, -44448.0, 0.0, 0.0, 0.0
133848270.4, 14670.0, 2004,  3, 29,  4,  4, 30.4, 100.0, 129, 19503.9, -92.1, -44447.2, 0.0, 0.0, 0.0
133848271.4, 14671.0, 2004,  3, 29,  4,  4, 31.4, 100.0, 129, 19499.5, -93.4, -44448.0, 0.0, 0.0, 0.0
133848272.4, 14672.0, 2004,  3, 29,  4,  4, 32.4, 100.0, 129, 19494.0, -93.4, -44448.0, 0.0, 0.0, 0.0
133848273.4, 14673.0, 2004,  3, 29,  4,  4, 33.4, 100.0, 129, 19495.9, -96.3, -44448.7, 0.0, 0.0, 0.0
133848274.4, 14674.0, 2004,  3, 29,  4,  4, 34.4, 100.0, 129, 19498.8, -94.3, -44448.7, 0.0, 0.0, 0.0
133848275.4, 14675.0, 2004,  3, 29,  4,  4, 35.4, 100.0, 129, 19502.2, -96.9, -44447.2, 0.0, 0.0, 0.0
133848276.4, 14676.0, 2004,  3, 29,  4,  4, 36.4, 100.0, 129, 19502.8, -96.1, -44448.0, 0.0, 0.0, 0.0
133848277.4, 14677.0, 2004,  3, 29,  4,  4, 37.4, 100.0, 129, 19495.8, -95.5, -44447.2, 0.0, 0.0, 0.0
133848278.4, 14678.0, 2004,  3, 29,  4,  4, 38.4, 100.0, 129, 19498.3, -96.7, -44447.2, 0.0, 0.0, 0.0
133848279.4, 14679.0, 2004,  3, 29,  4,  4, 39.4, 100.0, 129, 19504.5, -96.6, -44448.0, 0.0, 0.0, 0.0
133848280.4, 14680.0, 2004,  3, 29,  4,  4, 40.4, 100.0, 129, 19495.4, -98.6, -44448.7, 0.0, 0.0, 0.0
133848281.4, 14681.0, 2004,  3, 29,  4,  4, 41.4, 100.0, 129, 19488.6, -99.5, -44448.0, 0.0, 0.0, 0.0
133848282.4, 14682.0, 2004,  3, 29,  4,  4, 42.4, 100.0, 129, 19492.4, -99.8, -44448.0, 0.0, 0.0, 0.0
133848283.4, 14683.0, 2004,  3, 29,  4,  4, 43.4, 100.0, 129, 19494.1, -100.3, -44445.6, 0.0, 0.0, 0.0
133848284.4, 14684.0, 2004,  3, 29,  4,  4, 44.4, 100.0, 129, 19491.7, -99.9, -44448.0, 0.0, 0.0, 0.0
133848285.4, 14685.0, 2004,  3, 29,  4,  4, 45.4, 100.0, 129, 19489.7, -101.7, -44447.2, 0.0, 0.0, 0.0
133848286.4, 14686.0, 2004,  3, 29,  4,  4, 46.4, 100.0, 129, 19494.3, -101.9, -44448.0, 0.0, 0.0, 0.0
133848287.4, 14687.0, 2004,  3, 29,  4,  4, 47.4, 100.0, 129, 19496.9, -97.6, -44446.4, 0.0, 0.0, 0.0
133848288.4, 14688.0, 2004,  3, 29,  4,  4, 48.4, 100.0, 129, 19489.1, -103.3, -44446.4, 0.0, 0.0, 0.0
133848289.4, 14689.0, 2004,  3, 29,  4,  4, 49.4, 100.0, 129, 19490.0, -104.0, -44445.6, 0.0, 0.0, 0.0
133848290.4, 14690.0, 2004,  3, 29,  4,  4, 50.4, 100.0, 129, 19497.5, -102.2, -44447.2, 0.0, 0.0, 0.0
133848291.4, 14691.0, 2004,  3, 29,  4,  4, 51.4, 100.0, 129, 19495.3, -103.3, -44445.6, 0.0, 0.0, 0.0
133848292.4, 14692.0, 2004,  3, 29,  4,  4, 52.4, 100.0, 129, 19494.5, -103.4, -44447.2, 0.0, 0.0, 0.0
133848293.4, 14693.0, 2004,  3, 29,  4,  4, 53.4, 100.0, 129, 19491.4, -103.8, -44447.2, 0.0, 0.0, 0.0
133848294.4, 14694.0, 2004,  3, 29,  4,  4, 54.4, 100.0, 129, 19504.7, -104.4, -44448.0, 0.0, 0.0, 0.0
133848295.4, 14695.0, 2004,  3, 29,  4,  4, 55.4, 100.0, 129, 19495.6, -105.6, -44448.0, 0.0, 0.0, 0.0
133848296.4, 14696.0, 2004,  3, 29,  4,  4, 56.4, 100.0, 129, 19502.5, -104.7, -44445.6, 0.0, 0.0, 0.0
133848297.4, 14697.0, 2004,  3, 29,  4,  4, 57.4, 100.0, 129, 19498.0, -106.1, -44445.6, 0.0, 0.0, 0.0
133848298.4, 14698.0, 2004,  3, 29,  4,  4, 58.4, 100.0, 129, 19496.6, -107.8, -44446.4, 0.0, 0.0, 0.0
133848299.4, 14699.0, 2004,  3, 29,  4,  4, 59.4, 100.0, 129, 19501.4, -107.9, -44447.2, 0.0, 0.0, 0.0
133848300.4, 14700.0, 2004,  3, 29,  4,  5,  0.4, 100.0, 129, 19496.8, -109.4, -44447.2, 0.0, 0.0, 0.0
133848301.4, 14701.0, 2004,  3, 29,  4,  5,  1.4, 100.0, 129, 19494.4, -108.9, -44446.4, 0.0, 0.0, 0.0
133848302.4, 14702.0, 2004,  3, 29,  4,  5,  2.4, 100.0, 129, 19497.8, -110.7, -44446.4, 0.0, 0.0, 0.0
133848303.4, 14703.0, 2004,  3, 29,  4,  5,  3.4, 100.0, 129, 19503.9, -109.2, -44445.6, 0.0, 0.0, 0.0
133848304.4, 14704.0, 2004,  3, 29,  4,  5,  4.4, 100.0, 129, 19495.7, -112.6, -44445.6, 0.0, 0.0, 0.0
133848305.4, 14705.0, 2004,  3, 29,  4,  5,  5.4, 100.0, 129, 19497.2, -112.4, -44446.4, 0.0, 0.0, 0.0
133848306.4, 14706.0, 2004,  3, 29,  4,  5,  6.4, 100.0, 129, 19495.9, -114.1, -44444.9, 0.0, 0.0, 0.0
133848307.4, 14707.0, 2004,  3, 29,  4,  5,  7.4, 100.0, 129, 19493.9, -116.0, -44445.6, 0.0, 0.0, 0.0
133848308.4, 14708.0, 2004,  3, 29,  4,  5,  8.4, 100.0, 129, 19493.1, -116.1, -44444.9, 0.0, 0.0, 0.0
133848309.4, 14709.0, 2004,  3, 29,  4,  5,  9.4, 100.0, 129, 19490.8, -116.4, -44444.9, 0.0, 0.0, 0.0
133848310.4, 14710.0, 2004,  3, 29,  4,  5, 10.4, 100.0, 129, 19496.9, -115.6, -44445.6, 0.0, 0.0, 0.0
133848311.4, 14711.0, 2004,  3, 29,  4,  5, 11.4, 100.0, 129, 19500.2, -117.5, -44445.6, 0.0, 0.0, 0.0
133848312.3, 14711.9, 2004,  3, 29,  4,  5, 12.3, 100.0, 129, 19494.7, -117.4, -44445.6, 0.0, 0.0, 0.0
133848313.3, 14712.9, 2004,  3, 29,  4,  5, 13.3, 100.0, 129, 19492.4, -116.9, -44444.1, 0.0, 0.0, 0.0
133848314.3, 14713.9, 2004,  3, 29,  4,  5, 14.3, 100.0, 129, 19503.3, -117.1, -44444.9, 0.0, 0.0, 0.0
133848315.3, 14714.9, 2004,  3, 29,  4,  5, 15.3, 100.0, 129, 19497.2, -117.9, -44445.6, 0.0, 0.0, 0.0
133848316.3, 14715.9, 2004,  3, 29,  4,  5, 16.3, 100.0, 129, 19498.7, -117.7, -44444.9, 0.0, 0.0, 0.0
133848317.3, 14716.9, 2004,  3, 29,  4,  5, 17.3, 100.0, 129, 19495.5, -117.3, -44444.9, 0.0, 0.0, 0.0
133848318.3, 14717.9, 2004,  3, 29,  4,  5, 18.3, 100.0, 129, 19505.4, -116.0, -44443.3, 0.0, 0.0, 0.0
133848319.3, 14718.9, 2004,  3, 29,  4,  5, 19.3, 100.0, 129, 19489.6, -119.7, -44444.9, 0.0, 0.0, 0.0
133848320.3, 14719.9, 2004,  3, 29,  4,  5, 20.3, 100.0, 129, 19499.5, -117.6, -44444.9, 0.0, 0.0, 0.0
133848321.3, 14720.9, 2004,  3, 29,  4,  5, 21.3, 100.0, 129, 19506.6, -119.0, -44445.6, 0.0, 0.0, 0.0
133848322.3, 14721.9, 2004,  3, 29,  4,  5, 22.3, 100.0, 129, 19503.4, -117.9, -44443.3, 0.0, 0.0, 0.0
133848323.3, 14722.9, 2004,  3, 29,  4,  5, 23.3, 100.0, 129, 19501.2, -118.9, -44444.1, 0.0, 0.0, 0.0
133848324.3, 14723.9, 2004,  3, 29,  4,  5, 24.3, 100.0, 129, 19502.0, -118.8, -44443.3, 0.0, 0.0, 0.0
133848325.3, 14724.9, 2004,  3, 29,  4,  5, 25.3, 100.0, 129, 19505.7, -118.3, -44443.3, 0.0, 0.0, 0.0
133848326.3, 14725.9, 2004,  3, 29,  4,  5, 26.3, 100.0, 129, 19500.6, -120.6, -44442.6, 0.0, 0.0, 0.0
133848327.3, 14726.9, 2004,  3, 29,  4,  5, 27.3, 100.0, 129, 19502.2, -120.3, -44444.9, 0.0, 0.0, 0.0
133848328.3, 14727.9, 2004,  3, 29,  4,  5, 28.3, 100.0, 129, 19503.1, -120.9, -44444.9, 0.0, 0.0, 0.0
133848329.3, 14728.9, 2004,  3, 29,  4,  5, 29.3, 100.0, 129, 19501.4, -120.4, -44444.1, 0.0, 0.0, 0.0
133848330.3, 14729.9, 2004,  3, 29,  4,  5, 30.3, 100.0, 129, 19503.1, -120.9, -44444.1, 0.0, 0.0, 0.0
133848331.3, 14730.9, 2004,  3, 29,  4,  5, 31.3, 100.0, 129, 19504.6, -120.7, -44441.8, 0.0, 0.0, 0.0
133848332.3, 14731.9, 2004,  3, 29,  4,  5, 32.3, 100.0, 129, 19505.3, -119.9, -44444.1, 0.0, 0.0, 0.0
133848333.3, 14732.9, 2004,  3, 29,  4,  5, 33.3, 100.0, 129, 19508.8, -117.9, -44441.8, 0.0, 0.0, 0.0
133848334.3, 14733.9, 2004,  3, 29,  4,  5, 34.3, 100.0, 129, 19507.7, -121.1, -44442.6, 0.0, 0.0, 0.0
133848335.3, 14734.9, 2004,  3, 29,  4,  5, 35.3, 100.0, 129, 19506.6, -119.0, -44442.6, 0.0, 0.0, 0.0
133848336.3, 14735.9, 2004,  3, 29,  4,  5, 36.3, 100.0, 129, 19506.8, -120.4, -44442.6, 0.0, 0.0, 0.0
133848337.3, 14736.9, 2004,  3, 29,  4,  5, 37.3, 100.0, 129, 19503.7, -120.2, -44442.6, 0.0, 0.0, 0.0
133848338.3, 14737.9, 2004,  3, 29,  4,  5, 38.3, 100.0, 129, 19508.2, -118.7, -44441.8, 0.0, 0.0, 0.0
133848339.3, 14738.9, 2004,  3, 29,  4,  5, 39.3, 100.0, 129, 19503.7, -120.2, -44442.6, 0.0, 0.0, 0.0
133848340.3, 14739.9, 2004,  3, 29,  4,  5, 40.3, 100.0, 129, 19500.0, -121.3, -44441.8, 0.0, 0.0, 0.0
133848341.3, 14740.9, 2004,  3, 29,  4,  5, 41.3, 100.0, 129, 19508.9, -118.7, -44441.8, 0.0, 0.0, 0.0
133848342.3, 14741.9, 2004,  3, 29,  4,  5, 42.3, 100.0, 129, 19509.8, -119.3, -44442.6, 0.0, 0.0, 0.0
133848343.3, 14742.9, 2004,  3, 29,  4,  5, 43.3, 100.0, 129, 19506.0, -119.9, -44440.2, 0.0, 0.0, 0.0
133848344.3, 14743.9, 2004,  3, 29,  4,  5, 44.3, 100.0, 129, 19506.5, -118.2, -44440.2, 0.0, 0.0, 0.0
133848345.3, 14744.9, 2004,  3, 29,  4,  5, 45.3, 100.0, 129, 19508.9, -118.7, -44440.2, 0.0, 0.0, 0.0
133848346.3, 14745.9, 2004,  3, 29,  4,  5, 46.3, 100.0, 129, 19518.1, -117.4, -44440.2, 0.0, 0.0, 0.0
133848347.3, 14746.9, 2004,  3, 29,  4,  5, 47.3, 100.0, 129, 19506.6, -119.0, -44441.8, 0.0, 0.0, 0.0
133848348.3, 14747.9, 2004,  3, 29,  4,  5, 48.3, 100.0, 129, 19508.3, -119.5, -44438.7, 0.0, 0.0, 0.0
133848349.3, 14748.9, 2004,  3, 29,  4,  5, 49.3, 100.0, 129, 19514.2, -117.2, -44439.5, 0.0, 0.0, 0.0
133848350.3, 14749.9, 2004,  3, 29,  4,  5, 50.3, 100.0, 129, 19506.4, -117.5, -44441.8, 0.0, 0.0, 0.0
133848351.3, 14750.9, 2004,  3, 29,  4,  5, 51.3, 100.0, 129, 19507.4, -118.8, -44438.7, 0.0, 0.0, 0.0
133848352.3, 14751.9, 2004,  3, 29,  4,  5, 52.3, 100.0, 129, 19510.7, -119.9, -44441.0, 0.0, 0.0, 0.0
133848353.3, 14752.9, 2004,  3, 29,  4,  5, 53.3, 100.0, 129, 19502.3, -121.0, -44438.7, 0.0, 0.0, 0.0
133848354.3, 14753.9, 2004,  3, 29,  4,  5, 54.3, 100.0, 129, 19511.4, -119.1, -44440.2, 0.0, 0.0, 0.0
133848355.3, 14754.9, 2004,  3, 29,  4,  5, 55.3, 100.0, 129, 19508.1, -118.0, -44439.5, 0.0, 0.0, 0.0
133848356.3, 14755.9, 2004,  3, 29,  4,  5, 56.3, 100.0, 129, 19501.9, -118.1, -44438.7, 0.0, 0.0, 0.0
133848357.3, 14756.9, 2004,  3, 29,  4,  5, 57.3, 100.0, 129, 19516.5, -116.2, -44438.7, 0.0, 0.0, 0.0
133848358.3, 14757.9, 2004,  3, 29,  4,  5, 58.3, 100.0, 129, 19515.1, -117.8, -44439.5, 0.0, 0.0, 0.0
133848359.3, 14758.9, 2004,  3, 29,  4,  5, 59.3, 100.0, 129, 19517.5, -119.0, -44438.7, 0.0, 0.0, 0.0
133848360.3, 14759.9, 2004,  3, 29,  4,  6,  0.3, 100.0, 129, 19514.3, -118.0, -44439.5, 0.0, 0.0, 0.0
133848361.3, 14760.9, 2004,  3, 29,  4,  6,  1.3, 100.0, 129, 19520.5, -117.9, -44439.5, 0.0, 0.0, 0.0
133848362.3, 14761.9, 2004,  3, 29,  4,  6,  2.3, 100.0, 129, 19516.1, -119.2, -44437.9, 0.0, 0.0, 0.0
133848363.3, 14762.9, 2004,  3, 29,  4,  6,  3.3, 100.0, 129, 19513.8, -119.5, -44438.7, 0.0, 0.0, 0.0
133848364.3, 14763.9, 2004,  3, 29,  4,  6,  4.3, 100.0, 129, 19522.2, -118.4, -44437.9, 0.0, 0.0, 0.0
133848365.3, 14764.9, 2004,  3, 29,  4,  6,  5.3, 100.0, 129, 19520.6, -118.6, -44438.7, 0.0, 0.0, 0.0
133848366.3, 14765.9, 2004,  3, 29,  4,  6,  6.3, 100.0, 129, 19519.8, -118.7, -44438.7, 0.0, 0.0, 0.0
133848367.3, 14766.9, 2004,  3, 29,  4,  6,  7.3, 100.0, 129, 19520.7, -119.4, -44440.2, 0.0, 0.0, 0.0
133848368.3, 14767.9, 2004,  3, 29,  4,  6,  8.3, 100.0, 129, 19514.5, -119.4, -44438.7, 0.0, 0.0, 0.0
133848369.3, 14768.9, 2004,  3, 29,  4,  6,  9.3, 100.0, 129, 19522.3, -119.2, -44438.7, 0.0, 0.0, 0.0
133848370.2, 14769.8, 2004,  3, 29,  4,  6, 10.2, 100.0, 129, 19522.8, -117.6, -44439.5, 0.0, 0.0, 0.0
133848371.2, 14770.8, 2004,  3, 29,  4,  6, 11.2, 100.0, 129, 19523.0, -119.1, -44438.7, 0.0, 0.0, 0.0
133848372.2, 14771.8, 2004,  3, 29,  4,  6, 12.2, 100.0, 129, 19514.9, -116.4, -44438.7, 0.0, 0.0, 0.0
133848373.2, 14772.8, 2004,  3, 29,  4,  6, 13.2, 100.0, 129, 19524.4, -117.4, -44437.9, 0.0, 0.0, 0.0
133848374.2, 14773.8, 2004,  3, 29,  4,  6, 14.2, 100.0, 129, 19533.6, -116.9, -44438.7, 0.0, 0.0, 0.0
133848375.2, 14774.8, 2004,  3, 29,  4,  6, 15.2, 100.0, 129, 19521.5, -119.3, -44438.7, 0.0, 0.0, 0.0
133848376.2, 14775.8, 2004,  3, 29,  4,  6, 16.2, 100.0, 129, 19519.2, -119.6, -44437.9, 0.0, 0.0, 0.0
133848377.2, 14776.8, 2004,  3, 29,  4,  6, 17.2, 100.0, 129, 19523.0, -119.1, -44437.9, 0.0, 0.0, 0.0
133848378.2, 14777.8, 2004,  3, 29,  4,  6, 18.2, 100.0, 129, 19516.8, -118.4, -44439.5, 0.0, 0.0, 0.0
133848379.2, 14778.8, 2004,  3, 29,  4,  6, 19.2, 100.0, 129, 19510.1, -121.6, -44438.7, 0.0, 0.0, 0.0
133848380.2, 14779.8, 2004,  3, 29,  4,  6, 20.2, 100.0, 129, 19523.0, -119.1, -44437.9, 0.0, 0.0, 0.0
133848381.2, 14780.8, 2004,  3, 29,  4,  6, 21.2, 100.0, 129, 19523.6, -117.5, -44437.9, 0.0, 0.0, 0.0
133848382.2, 14781.8, 2004,  3, 29,  4,  6, 22.2, 100.0, 129, 19525.7, -115.6, -44437.1, 0.0, 0.0, 0.0
133848383.2, 14782.8, 2004,  3, 29,  4,  6, 23.2, 100.0, 129, 19521.4, -118.5, -44437.1, 0.0, 0.0, 0.0
133848384.2, 14783.8, 2004,  3, 29,  4,  6, 24.2, 100.0, 129, 19519.0, -118.1, -44437.1, 0.0, 0.0, 0.0
133848385.2, 14784.8, 2004,  3, 29,  4,  6, 25.2, 100.0, 129, 19519.1, -118.8, -44437.1, 0.0, 0.0, 0.0
133848386.2, 14785.8, 2004,  3, 29,  4,  6, 26.2, 100.0, 129, 19514.3, -118.0, -44438.7, 0.0, 0.0, 0.0
133848387.2, 14786.8, 2004,  3, 29,  4,  6, 27.2, 100.0, 129, 19524.8, -114.3, -44437.1, 0.0, 0.0, 0.0
133848388.2, 14787.8, 2004,  3, 29,  4,  6, 28.2, 100.0, 129, 19521.0, -115.6, -44437.9, 0.0, 0.0, 0.0
133848389.2, 14788.8, 2004,  3, 29,  4,  6, 29.2, 100.0, 129, 19517.7, -114.4, -44437.9, 0.0, 0.0, 0.0
133848390.2, 14789.8, 2004,  3, 29,  4,  6, 30.2, 100.0, 129, 19521.4, -118.5, -44438.7, 0.0, 0.0, 0.0
133848391.2, 14790.8, 2004,  3, 29,  4,  6, 31.2, 100.0, 129, 19521.1, -116.2, -44439.5, 0.0, 0.0, 0.0
133848392.2, 14791.8, 2004,  3, 29,  4,  6, 32.2, 100.0, 129, 19522.9, -118.3, -44437.9, 0.0, 0.0, 0.0
133848393.2, 14792.8, 2004,  3, 29,  4,  6, 33.2, 100.0, 129, 19526.6, -116.3, -44437.9, 0.0, 0.0, 0.0
133848394.2, 14793.8, 2004,  3, 29,  4,  6, 34.2, 100.0, 129, 19522.8, -117.6, -44437.9, 0.0, 0.0, 0.0
133848395.2, 14794.8, 2004,  3, 29,  4,  6, 35.2, 100.0, 129, 19521.1, -116.2, -44438.7, 0.0, 0.0, 0.0
133848396.2, 14795.8, 2004,  3, 29,  4,  6, 36.2, 100.0, 129, 19525.9, -117.2, -44437.9, 0.0, 0.0, 0.0
133848397.2, 14796.8, 2004,  3, 29,  4,  6, 37.2, 100.0, 129, 19522.1, -117.7, -44438.7, 0.0, 0.0, 0.0
133848398.2, 14797.8, 2004,  3, 29,  4,  6, 38.2, 100.0, 129, 19518.8, -116.5, -44437.9, 0.0, 0.0, 0.0
133848399.2, 14798.8, 2004,  3, 29,  4,  6, 39.2, 100.0, 129, 19522.7, -116.8, -44437.1, 0.0, 0.0, 0.0
133848400.2, 14799.8, 2004,  3, 29,  4,  6, 40.2, 100.0, 129, 19524.3, -116.6, -44437.9, 0.0, 0.0, 0.0
133848401.2, 14800.8, 2004,  3, 29,  4,  6, 41.2, 100.0, 129, 19519.5, -116.5, -44437.9, 0.0, 0.0, 0.0
133848402.2, 14801.8, 2004,  3, 29,  4,  6, 42.2, 100.0, 129, 19518.9, -117.3, -44437.1, 0.0, 0.0, 0.0
133848403.2, 14802.8, 2004,  3, 29,  4,  6, 43.2, 100.0, 129, 19520.4, -117.1, -44438.7, 0.0, 0.0, 0.0
133848404.2, 14803.8, 2004,  3, 29,  4,  6, 44.2, 100.0, 129, 19528.9, -116.0, -44437.1, 0.0, 0.0, 0.0
133848405.2, 14804.8, 2004,  3, 29,  4,  6, 45.2, 100.0, 129, 19528.2, -116.9, -44437.9, 0.0, 0.0, 0.0
133848406.2, 14805.8, 2004,  3, 29,  4,  6, 46.2, 100.0, 129, 19522.8, -117.6, -44438.7, 0.0, 0.0, 0.0
133848407.2, 14806.8, 2004,  3, 29,  4,  6, 47.2, 100.0, 129, 19532.7, -115.5, -44436.4, 0.0, 0.0, 0.0
133848408.2, 14807.8, 2004,  3, 29,  4,  6, 48.2, 100.0, 129, 19531.9, -115.6, -44438.7, 0.0, 0.0, 0.0
133848409.2, 14808.8, 2004,  3, 29,  4,  6, 49.2, 100.0, 129, 19530.5, -116.6, -44437.1, 0.0, 0.0, 0.0
133848410.2, 14809.8, 2004,  3, 29,  4,  6, 50.2, 100.0, 129, 19527.0, -113.2, -44437.1, 0.0, 0.0, 0.0
133848411.2, 14810.8, 2004,  3, 29,  4,  6, 51.2, 100.0, 129, 19529.5, -115.1, -44437.1, 0.0, 0.0, 0.0
133848412.2, 14811.8, 2004,  3, 29,  4,  6, 52.2, 100.0, 129, 19534.1, -114.5, -44437.1, 0.0, 0.0, 0.0
133848413.2, 14812.8, 2004,  3, 29,  4,  6, 53.2, 100.0, 129, 19534.0, -113.8, -44436.4, 0.0, 0.0, 0.0
133848414.2, 14813.8, 2004,  3, 29,  4,  6, 54.2, 100.0, 129, 19534.9, -114.4, -44437.1, 0.0, 0.0, 0.0
133848415.2, 14814.8, 2004,  3, 29,  4,  6, 55.2, 100.0, 129, 19528.1, -116.1, -44438.7, 0.0, 0.0, 0.0
133848416.2, 14815.8, 2004,  3, 29,  4,  6, 56.2, 100.0, 129, 19537.2, -114.1, -44436.4, 0.0, 0.0, 0.0
133848417.2, 14816.8, 2004,  3, 29,  4,  6, 57.2, 100.0, 129, 19531.9, -115.6, -44437.1, 0.0, 0.0, 0.0
133848418.2, 14817.8, 2004,  3, 29,  4,  6, 58.2, 100.0, 129, 19527.4, -116.2, -44437.1, 0.0, 0.0, 0.0
133848419.2, 14818.8, 2004,  3, 29,  4,  6, 59.2, 100.0, 129, 19531.8, -114.8, -44438.7, 0.0, 0.0, 0.0
133848420.2, 14819.8, 2004,  3, 29,  4,  7,  0.2, 100.0, 129, 19539.6, -114.6, -44436.4, 0.0, 0.0, 0.0
133848421.2, 14820.8, 2004,  3, 29,  4,  7,  1.2, 100.0, 129, 19533.3, -114.6, -44437.9, 0.0, 0.0, 0.0
133848422.2, 14821.8, 2004,  3, 29,  4,  7,  2.2, 100.0, 129, 19545.0, -114.7, -44437.1, 0.0, 0.0, 0.0
133848423.2, 14822.8, 2004,  3, 29,  4,  7,  3.2, 100.0, 129, 19537.3, -114.9, -44437.1, 0.0, 0.0, 0.0
133848424.2, 14823.8, 2004,  3, 29,  4,  7,  4.2, 100.0, 129, 19530.4, -115.8, -44437.9, 0.0, 0.0, 0.0
133848425.2, 14824.8, 2004,  3, 29,  4,  7,  5.2, 100.0, 129, 19543.3, -113.3, -44437.1, 0.0, 0.0, 0.0
133848426.2, 14825.8, 2004,  3, 29,  4,  7,  6.2, 100.0, 129, 19530.9, -114.3, -44437.9, 0.0, 0.0, 0.0
133848427.2, 14826.8, 2004,  3, 29,  4,  7,  7.2, 100.0, 129, 19533.5, -116.2, -44437.1, 0.0, 0.0, 0.0
133848428.2, 14827.8, 2004,  3, 29,  4,  7,  8.2, 100.0, 129, 19540.5, -115.3, -44436.4, 0.0, 0.0, 0.0
133848429.1, 14828.7, 2004,  3, 29,  4,  7,  9.1, 100.0, 129, 19534.4, -116.8, -44437.1, 0.0, 0.0, 0.0
133848430.1, 14829.7, 2004,  3, 29,  4,  7, 10.1, 100.0, 129, 19531.3, -117.2, -44437.9, 0.0, 0.0, 0.0
133848431.1, 14830.7, 2004,  3, 29,  4,  7, 11.1, 100.0, 129, 19541.3, -115.9, -44436.4, 0.0, 0.0, 0.0
133848432.1, 14831.7, 2004,  3, 29,  4,  7, 12.1, 100.0, 129, 19531.3, -117.2, -44437.9, 0.0, 0.0, 0.0
133848433.1, 14832.7, 2004,  3, 29,  4,  7, 13.1, 100.0, 129, 19530.7, -118.1, -44437.9, 0.0, 0.0, 0.0
133848434.1, 14833.7, 2004,  3, 29,  4,  7, 14.1, 100.0, 129, 19540.0, -117.7, -44436.4, 0.0, 0.0, 0.0
133848435.1, 14834.7, 2004,  3, 29,  4,  7, 15.1, 100.0, 129, 19543.0, -117.3, -44437.9, 0.0, 0.0, 0.0
133848436.1, 14835.7, 2004,  3, 29,  4,  7, 16.1, 100.0, 129, 19528.7, -120.7, -44437.1, 0.0, 0.0, 0.0
133848437.1, 14836.7, 2004,  3, 29,  4,  7, 17.1, 100.0, 129, 19539.5, -119.3, -44438.7, 0.0, 0.0, 0.0
133848438.1, 14837.7, 2004,  3, 29,  4,  7, 18.1, 100.0, 129, 19535.5, -119.1, -44437.1, 0.0, 0.0, 0.0
133848439.1, 14838.7, 2004,  3, 29,  4,  7, 19.1, 100.0, 129, 19537.1, -119.6, -44436.4, 0.0, 0.0, 0.0
133848440.1, 14839.7, 2004,  3, 29,  4,  7, 20.1, 100.0, 129, 19538.0, -120.3, -44437.1, 0.0, 0.0, 0.0
133848441.1, 14840.7, 2004,  3, 29,  4,  7, 21.1, 100.0, 129, 19544.1, -119.5, -44437.1, 0.0, 0.0, 0.0
133848442.1, 14841.7, 2004,  3, 29,  4,  7, 22.1, 100.0, 129, 19532.7, -121.8, -44435.6, 0.0, 0.0, 0.0
133848443.1, 14842.7, 2004,  3, 29,  4,  7, 23.1, 100.0, 129, 19529.7, -122.2, -44437.1, 0.0, 0.0, 0.0
133848444.1, 14843.7, 2004,  3, 29,  4,  7, 24.1, 100.0, 129, 19533.4, -120.9, -44436.4, 0.0, 0.0, 0.0
133848445.1, 14844.7, 2004,  3, 29,  4,  7, 25.1, 100.0, 129, 19541.0, -119.1, -44437.1, 0.0, 0.0, 0.0
133848446.1, 14845.7, 2004,  3, 29,  4,  7, 26.1, 100.0, 129, 19535.9, -122.1, -44437.1, 0.0, 0.0, 0.0
133848447.1, 14846.7, 2004,  3, 29,  4,  7, 27.1, 100.0, 129, 19533.6, -122.4, -44437.1, 0.0, 0.0, 0.0
133848448.1, 14847.7, 2004,  3, 29,  4,  7, 28.1, 100.0, 129, 19542.7, -121.2, -44435.6, 0.0, 0.0, 0.0
133848449.1, 14848.7, 2004,  3, 29,  4,  7, 29.1, 100.0, 129, 19534.3, -122.3, -44438.7, 0.0, 0.0, 0.0
133848450.1, 14849.7, 2004,  3, 29,  4,  7, 30.1, 100.0, 129, 19529.7, -122.2, -44437.1, 0.0, 0.0, 0.0
