127292958.0, 25757.7, 2004,  1, 13,  7,  9, 18.0, 96.0, 129, 19553.1, -170.4, -44465.7, 0.0, 0.0, 0.0
127292959.0, 25758.7, 2004,  1, 13,  7,  9, 19.0, 96.0, 129, 19553.9, -170.3, -44464.9, 0.0, 0.0, 0.0
127292960.0, 25759.7, 2004,  1, 13,  7,  9, 20.0, 96.0, 129, 19552.2, -169.1, -44465.7, 0.0, 0.0, 0.0
127292961.0, 25760.7, 2004,  1, 13,  7,  9, 21.0, 96.0, 129, 19553.1, -170.4, -44464.2, 0.0, 0.0, 0.0
127292962.0, 25761.7, 2004,  1, 13,  7,  9, 22.0, 96.0, 129, 19554.0, -171.1, -44466.5, 0.0, 0.0, 0.0
127292963.0, 25762.7, 2004,  1, 13,  7,  9, 23.0, 96.0, 129, 19553.9, -170.3, -44466.5, 0.0, 0.0, 0.0
127292964.0, 25763.7, 2004,  1, 13,  7,  9, 24.0, 96.0, 129, 19553.0, -169.7, -44465.7, 0.0, 0.0, 0.0
127292964.9, 25764.6, 2004,  1, 13,  7,  9, 24.9, 96.0, 129, 19554.6, -170.2, -44466.5, 0.0, 0.0, 0.0
127292965.9, 25765.6, 2004,  1, 13,  7,  9, 25.9, 96.0, 129, 19553.9, -170.3, -44466.5, 0.0, 0.0, 0.0
127292966.9, 25766.6, 2004,  1, 13,  7,  9, 26.9, 96.0, 129, 19553.8, -169.6, -44464.9, 0.0, 0.0, 0.0
127292967.9, 25767.6, 2004,  1, 13,  7,  9, 27.9, 96.0, 129, 19554.0, -171.1, -44467.3, 0.0, 0.0, 0.0
127292968.9, 25768.6, 2004,  1, 13,  7,  9, 28.9, 96.0, 129, 19554.6, -170.2, -44468.0, 0.0, 0.0, 0.0
127292969.9, 25769.6, 2004,  1, 13,  7,  9, 29.9, 96.0, 129, 19553.9, -170.3, -44465.7, 0.0, 0.0, 0.0
127292970.9, 25770.6, 2004,  1, 13,  7,  9, 30.9, 96.0, 129, 19555.4, -170.1, -44468.0, 0.0, 0.0, 0.0
127292971.9, 25771.6, 2004,  1, 13,  7,  9, 31.9, 96.0, 129, 19553.9, -170.3, -44464.2, 0.0, 0.0, 0.0
127292972.9, 25772.6, 2004,  1, 13,  7,  9, 32.9, 96.0, 129, 19554.5, -169.6, -44467.3, 0.0, 0.0, 0.0
127292973.9, 25773.6, 2004,  1, 13,  7,  9, 33.9, 96.0, 129, 19553.7, -168.8, -44467.3, 0.0, 0.0, 0.0
127292974.9, 25774.6, 2004,  1, 13,  7,  9, 34.9, 96.0, 129, 19554.4, -168.8, -44465.7, 0.0, 0.0, 0.0
127292975.9, 25775.6, 2004,  1, 13,  7,  9, 35.9, 96.0, 129, 19554.6, -170.2, -44468.0, 0.0, 0.0, 0.0
127292976.9, 25776.6, 2004,  1, 13,  7,  9, 36.9, 96.0, 129, 19554.7, -171.0, -44467.3, 0.0, 0.0, 0.0
127292977.9, 25777.6, 2004,  1, 13,  7,  9, 37.9, 96.0, 129, 19553.9, -170.3, -44466.5, 0.0, 0.0, 0.0
127292978.9, 25778.6, 2004,  1, 13,  7,  9, 38.9, 96.0, 129, 19553.9, -170.3, -44468.0, 0.0, 0.0, 0.0
127292979.9, 25779.6, 2004,  1, 13,  7,  9, 39.9, 96.0, 129, 19553.1, -170.4, -44466.5, 0.0, 0.0, 0.0
127292980.9, 25780.6, 2004,  1, 13,  7,  9, 40.9, 96.0, 129, 19553.9, -170.3, -44467.3, 0.0, 0.0, 0.0
127292981.9, 25781.6, 2004,  1, 13,  7,  9, 41.9, 96.0, 129, 19553.8, -169.6, -44465.7, 0.0, 0.0, 0.0
127292982.9, 25782.6, 2004,  1, 13,  7,  9, 42.9, 96.0, 129, 19552.3, -170.5, -44465.7, 0.0, 0.0, 0.0
127292983.9, 25783.6, 2004,  1, 13,  7,  9, 43.9, 96.0, 129, 19553.9, -170.3, -44466.5, 0.0, 0.0, 0.0
127292984.9, 25784.6, 2004,  1, 13,  7,  9, 44.9, 96.0, 129, 19553.9, -170.3, -44468.0, 0.0, 0.0, 0.0
127292985.9, 25785.6, 2004,  1, 13,  7,  9, 45.9, 96.0, 129, 19553.9, -170.3, -44466.5, 0.0, 0.0, 0.0
127292986.9, 25786.6, 2004,  1, 13,  7,  9, 46.9, 96.0, 129, 19553.8, -169.6, -44466.5, 0.0, 0.0, 0.0
127292987.9, 25787.6, 2004,  1, 13,  7,  9, 47.9, 96.0, 129, 19554.6, -170.2, -44465.7, 0.0, 0.0, 0.0
127292988.9, 25788.6, 2004,  1, 13,  7,  9, 48.9, 96.0, 129, 19553.9, -170.3, -44465.7, 0.0, 0.0, 0.0
127292989.9, 25789.6, 2004,  1, 13,  7,  9, 49.9, 96.0, 129, 19553.0, -169.7, -44466.5, 0.0, 0.0, 0.0
127292990.9, 25790.6, 2004,  1, 13,  7,  9, 50.9, 96.0, 129, 19553.9, -170.3, -44465.7, 0.0, 0.0, 0.0
127292991.9, 25791.6, 2004,  1, 13,  7,  9, 51.9, 96.0, 129, 19554.0, -171.1, -44465.7, 0.0, 0.0, 0.0
127292992.9, 25792.6, 2004,  1, 13,  7,  9, 52.9, 96.0, 129, 19554.0, -171.1, -44466.5, 0.0, 0.0, 0.0
127292993.9, 25793.6, 2004,  1, 13,  7,  9, 53.9, 96.0, 129, 19553.1, -170.4, -44465.7, 0.0, 0.0, 0.0
127292994.9, 25794.6, 2004,  1, 13,  7,  9, 54.9, 96.0, 129, 19554.0, -171.1, -44465.7, 0.0, 0.0, 0.0
127292995.9, 25795.6, 2004,  1, 13,  7,  9, 55.9, 96.0, 129, 19554.0, -171.1, -44468.0, 0.0, 0.0, 0.0
127292996.9, 25796.6, 2004,  1, 13,  7,  9, 56.9, 96.0, 129, 19552.3, -170.5, -44467.3, 0.0, 0.0, 0.0
127292997.9, 25797.6, 2004,  1, 13,  7,  9, 57.9, 96.0, 129, 19553.1, -170.4, -44465.7, 0.0, 0.0, 0.0
127292998.9, 25798.6, 2004,  1, 13,  7,  9, 58.9, 96.0, 129, 19552.5, -171.3, -44466.5, 0.0, 0.0, 0.0
127292999.9, 25799.6, 2004,  1, 13,  7,  9, 59.9, 96.0, 129, 19553.0, -169.7, -44467.3, 0.0, 0.0, 0.0
127293000.9, 25800.6, 2004,  1, 13,  7, 10,  0.9, 96.0, 129, 19552.3, -170.5, -44467.3, 0.0, 0.0, 0.0
127293001.9, 25801.6, 2004,  1, 13,  7, 10,  1.9, 96.0, 129, 19553.1, -170.4, -44466.5, 0.0, 0.0, 0.0
127293002.9, 25802.6, 2004,  1, 13,  7, 10,  2.9, 96.0, 129, 19553.1, -170.4, -44468.0, 0.0, 0.0, 0.0
127293003.9, 25803.6, 2004,  1, 13,  7, 10,  3.9, 96.0, 129, 19552.3, -170.5, -44467.3, 0.0, 0.0, 0.0
127293004.9, 25804.6, 2004,  1, 13,  7, 10,  4.9, 96.0, 129, 19551.7, -170.6, -44465.7, 0.0, 0.0, 0.0
127293005.9, 25805.6, 2004,  1, 13,  7, 10,  5.9, 96.0, 129, 19553.2, -171.2, -44468.8, 0.0, 0.0, 0.0
127293006.9, 25806.6, 2004,  1, 13,  7, 10,  6.9, 96.0, 129, 19553.1, -170.4, -44467.3, 0.0, 0.0, 0.0
127293007.9, 25807.6, 2004,  1, 13,  7, 10,  7.9, 96.0, 129, 19552.3, -170.5, -44466.5, 0.0, 0.0, 0.0
127293008.9, 25808.6, 2004,  1, 13,  7, 10,  8.9, 96.0, 129, 19553.0, -169.7, -44467.3, 0.0, 0.0, 0.0
127293009.9, 25809.6, 2004,  1, 13,  7, 10,  9.9, 96.0, 129, 19553.1, -170.4, -44466.5, 0.0, 0.0, 0.0
127293010.9, 25810.6, 2004,  1, 13,  7, 10, 10.9, 96.0, 129, 19553.1, -170.4, -44464.9, 0.0, 0.0, 0.0
127293011.9, 25811.6, 2004,  1, 13,  7, 10, 11.9, 96.0, 129, 19553.8, -169.6, -44468.0, 0.0, 0.0, 0.0
127293012.9, 25812.6, 2004,  1, 13,  7, 10, 12.9, 96.0, 129, 19552.3, -170.5, -44466.5, 0.0, 0.0, 0.0
127293013.9, 25813.6, 2004,  1, 13,  7, 10, 13.9, 96.0, 129, 19552.3, -170.5, -44466.5, 0.0, 0.0, 0.0
127293014.9, 25814.6, 2004,  1, 13,  7, 10, 14.9, 96.0, 129, 19552.3, -170.5, -44467.3, 0.0, 0.0, 0.0
127293015.9, 25815.6, 2004,  1, 13,  7, 10, 15.9, 96.0, 129, 19552.3, -170.5, -44467.3, 0.0, 0.0, 0.0
127293016.9, 25816.6, 2004,  1, 13,  7, 10, 16.9, 96.0, 129, 19553.2, -171.2, -44467.3, 0.0, 0.0, 0.0
127293017.8, 25817.5, 2004,  1, 13,  7, 10, 17.8, 96.0, 129, 19553.9, -170.3, -44467.3, 0.0, 0.0, 0.0
127293018.8, 25818.5, 2004,  1, 13,  7, 10, 18.8, 96.0, 129, 19553.1, -170.4, -44466.5, 0.0, 0.0, 0.0
127293019.8, 25819.5, 2004,  1, 13,  7, 10, 19.8, 96.0, 129, 19552.3, -169.9, -44467.3, 0.0, 0.0, 0.0
127293020.8, 25820.5, 2004,  1, 13,  7, 10, 20.8, 96.0, 129, 19553.8, -169.6, -44467.3, 0.0, 0.0, 0.0
127293021.8, 25821.5, 2004,  1, 13,  7, 10, 21.8, 96.0, 129, 19553.0, -169.7, -44467.3, 0.0, 0.0, 0.0
127293022.8, 25822.5, 2004,  1, 13,  7, 10, 22.8, 96.0, 129, 19553.2, -171.2, -44468.0, 0.0, 0.0, 0.0
127293023.8, 25823.5, 2004,  1, 13,  7, 10, 23.8, 96.0, 129, 19553.8, -169.6, -44467.3, 0.0, 0.0, 0.0
127293024.8, 25824.5, 2004,  1, 13,  7, 10, 24.8, 96.0, 129, 19553.1, -170.4, -44467.3, 0.0, 0.0, 0.0
127293025.8, 25825.5, 2004,  1, 13,  7, 10, 25.8, 96.0, 129, 19553.0, -169.7, -44467.3, 0.0, 0.0, 0.0
127293026.8, 25826.5, 2004,  1, 13,  7, 10, 26.8, 96.0, 129, 19552.3, -170.5, -44466.5, 0.0, 0.0, 0.0
127293027.8, 25827.5, 2004,  1, 13,  7, 10, 27.8, 96.0, 129, 19553.0, -169.7, -44467.3, 0.0, 0.0, 0.0
127293028.8, 25828.5, 2004,  1, 13,  7, 10, 28.8, 96.0, 129, 19552.3, -170.5, -44466.5, 0.0, 0.0, 0.0
127293029.8, 25829.5, 2004,  1, 13,  7, 10, 29.8, 96.0, 129, 19552.3, -170.5, -44468.0, 0.0, 0.0, 0.0
127293030.8, 25830.5, 2004,  1, 13,  7, 10, 30.8, 96.0, 129, 19552.3, -170.5, -44468.0, 0.0, 0.0, 0.0
127293031.8, 25831.5, 2004,  1, 13,  7, 10, 31.8, 96.0, 129, 19552.3, -170.5, -44468.0, 0.0, 0.0, 0.0
127293032.8, 25832.5, 2004,  1, 13,  7, 10, 32.8, 96.0, 129, 19552.3, -170.5, -44468.8, 0.0, 0.0, 0.0
127293033.8, 25833.5, 2004,  1, 13,  7, 10, 33.8, 96.0, 129, 19553.1, -170.4, -44467.3, 0.0, 0.0, 0.0
127293034.8, 25834.5, 2004,  1, 13,  7, 10, 34.8, 96.0, 129, 19552.5, -171.3, -44466.5, 0.0, 0.0, 0.0
127293035.8, 25835.5, 2004,  1, 13,  7, 10, 35.8, 96.0, 129, 19552.2, -169.1, -44465.7, 0.0, 0.0, 0.0
127293036.8, 25836.5, 2004,  1, 13,  7, 10, 36.8, 96.0, 129, 19552.3, -170.5, -44465.7, 0.0, 0.0, 0.0
127293037.8, 25837.5, 2004,  1, 13,  7, 10, 37.8, 96.0, 129, 19552.5, -171.3, -44467.3, 0.0, 0.0, 0.0
127293038.8, 25838.5, 2004,  1, 13,  7, 10, 38.8, 96.0, 129, 19552.5, -171.3, -44467.3, 0.0, 0.0, 0.0
127293039.8, 25839.5, 2004,  1, 13,  7, 10, 39.8, 96.0, 129, 19552.5, -171.3, -44468.0, 0.0, 0.0, 0.0
127293040.8, 25840.5, 2004,  1, 13,  7, 10, 40.8, 96.0, 129, 19552.6, -172.1, -44467.3, 0.0, 0.0, 0.0
127293041.8, 25841.5, 2004,  1, 13,  7, 10, 41.8, 96.0, 129, 19551.7, -170.6, -44466.5, 0.0, 0.0, 0.0
127293042.8, 25842.5, 2004,  1, 13,  7, 10, 42.8, 96.0, 129, 19553.1, -170.4, -44466.5, 0.0, 0.0, 0.0
127293043.8, 25843.5, 2004,  1, 13,  7, 10, 43.8, 96.0, 129, 19552.3, -170.5, -44467.3, 0.0, 0.0, 0.0
127293044.8, 25844.5, 2004,  1, 13,  7, 10, 44.8, 96.0, 129, 19553.8, -169.6, -44465.7, 0.0, 0.0, 0.0
127293045.8, 25845.5, 2004,  1, 13,  7, 10, 45.8, 96.0, 129, 19551.6, -169.9, -44467.3, 0.0, 0.0, 0.0
127293046.8, 25846.5, 2004,  1, 13,  7, 10, 46.8, 96.0, 129, 19551.6, -169.9, -44466.5, 0.0, 0.0, 0.0
127293047.8, 25847.5, 2004,  1, 13,  7, 10, 47.8, 96.0, 129, 19551.8, -171.4, -44467.3, 0.0, 0.0, 0.0
127293048.8, 25848.5, 2004,  1, 13,  7, 10, 48.8, 96.0, 129, 19552.3, -170.5, -44466.5, 0.0, 0.0, 0.0
127293049.8, 25849.5, 2004,  1, 13,  7, 10, 49.8, 96.0, 129, 19551.7, -170.6, -44467.3, 0.0, 0.0, 0.0
127293050.8, 25850.5, 2004,  1, 13,  7, 10, 50.8, 96.0, 129, 19551.6, -169.9, -44464.2, 0.0, 0.0, 0.0
127293051.8, 25851.5, 2004,  1, 13,  7, 10, 51.8, 96.0, 129, 19551.7, -170.6, -44464.9, 0.0, 0.0, 0.0
127293052.8, 25852.5, 2004,  1, 13,  7, 10, 52.8, 96.0, 129, 19551.0, -171.5, -44466.5, 0.0, 0.0, 0.0
127293053.8, 25853.5, 2004,  1, 13,  7, 10, 53.8, 96.0, 129, 19551.6, -169.9, -44465.7, 0.0, 0.0, 0.0
127293054.8, 25854.5, 2004,  1, 13,  7, 10, 54.8, 96.0, 129, 19550.9, -170.7, -44465.7, 0.0, 0.0, 0.0
127293055.8, 25855.5, 2004,  1, 13,  7, 10, 55.8, 96.0, 129, 19550.9, -170.7, -44464.2, 0.0, 0.0, 0.0
127293056.8, 25856.5, 2004,  1, 13,  7, 10, 56.8, 96.0, 129, 19551.7, -170.6, -44464.2, 0.0, 0.0, 0.0
127293057.8, 25857.5, 2004,  1, 13,  7, 10, 57.8, 96.0, 129, 19550.8, -170.0, -44466.5, 0.0, 0.0, 0.0
127293058.8, 25858.5, 2004,  1, 13,  7, 10, 58.8, 96.0, 129, 19550.2, -171.6, -44466.5, 0.0, 0.0, 0.0
127293059.8, 25859.5, 2004,  1, 13,  7, 10, 59.8, 96.0, 129, 19550.9, -170.7, -44466.5, 0.0, 0.0, 0.0
127293060.8, 25860.5, 2004,  1, 13,  7, 11,  0.8, 96.0, 129, 19551.6, -169.9, -44464.2, 0.0, 0.0, 0.0
127293061.8, 25861.5, 2004,  1, 13,  7, 11,  1.8, 96.0, 129, 19551.6, -169.9, -44464.2, 0.0, 0.0, 0.0
127293062.8, 25862.5, 2004,  1, 13,  7, 11,  2.8, 96.0, 129, 19551.7, -170.6, -44465.7, 0.0, 0.0, 0.0
127293063.8, 25863.5, 2004,  1, 13,  7, 11,  3.8, 96.0, 129, 19549.2, -170.3, -44463.4, 0.0, 0.0, 0.0
127293064.8, 25864.5, 2004,  1, 13,  7, 11,  4.8, 96.0, 129, 19550.8, -170.0, -44464.2, 0.0, 0.0, 0.0
127293065.8, 25865.5, 2004,  1, 13,  7, 11,  5.8, 96.0, 129, 19550.1, -170.8, -44464.2, 0.0, 0.0, 0.0
127293066.8, 25866.5, 2004,  1, 13,  7, 11,  6.8, 96.0, 129, 19550.9, -170.7, -44463.4, 0.0, 0.0, 0.0
127293067.8, 25867.5, 2004,  1, 13,  7, 11,  7.8, 96.0, 129, 19550.1, -170.8, -44464.2, 0.0, 0.0, 0.0
127293068.8, 25868.5, 2004,  1, 13,  7, 11,  8.8, 96.0, 129, 19550.1, -170.8, -44464.2, 0.0, 0.0, 0.0
127293069.8, 25869.5, 2004,  1, 13,  7, 11,  9.8, 96.0, 129, 19550.8, -170.0, -44462.6, 0.0, 0.0, 0.0
127293070.7, 25870.4, 2004,  1, 13,  7, 11, 10.7, 96.0, 129, 19549.1, -169.5, -44464.2, 0.0, 0.0, 0.0
127293071.7, 25871.4, 2004,  1, 13,  7, 11, 11.7, 96.0, 129, 19550.9, -170.7, -44462.6, 0.0, 0.0, 0.0
127293072.7, 25872.4, 2004,  1, 13,  7, 11, 12.7, 96.0, 129, 19550.0, -170.1, -44464.2, 0.0, 0.0, 0.0
127293073.7, 25873.4, 2004,  1, 13,  7, 11, 13.7, 96.0, 129, 19549.9, -169.4, -44464.9, 0.0, 0.0, 0.0
127293074.7, 25874.4, 2004,  1, 13,  7, 11, 14.7, 96.0, 129, 19550.7, -169.3, -44463.4, 0.0, 0.0, 0.0
127293075.7, 25875.4, 2004,  1, 13,  7, 11, 15.7, 96.0, 129, 19548.5, -170.3, -44461.9, 0.0, 0.0, 0.0
127293076.7, 25876.4, 2004,  1, 13,  7, 11, 16.7, 96.0, 129, 19549.1, -169.5, -44462.6, 0.0, 0.0, 0.0
127293077.7, 25877.4, 2004,  1, 13,  7, 11, 17.7, 96.0, 129, 19549.1, -169.5, -44462.6, 0.0, 0.0, 0.0
127293078.7, 25878.4, 2004,  1, 13,  7, 11, 18.7, 96.0, 129, 19550.1, -170.8, -44461.9, 0.0, 0.0, 0.0
127293079.7, 25879.4, 2004,  1, 13,  7, 11, 19.7, 96.0, 129, 19548.4, -169.6, -44462.6, 0.0, 0.0, 0.0
127293080.7, 25880.4, 2004,  1, 13,  7, 11, 20.7, 96.0, 129, 19547.6, -169.7, -44462.6, 0.0, 0.0, 0.0
127293081.7, 25881.4, 2004,  1, 13,  7, 11, 21.7, 96.0, 129, 19548.5, -170.3, -44462.6, 0.0, 0.0, 0.0
127293082.7, 25882.4, 2004,  1, 13,  7, 11, 22.7, 96.0, 129, 19548.5, -170.3, -44462.6, 0.0, 0.0, 0.0
127293083.7, 25883.4, 2004,  1, 13,  7, 11, 23.7, 96.0, 129, 19548.5, -170.3, -44463.4, 0.0, 0.0, 0.0
127293084.7, 25884.4, 2004,  1, 13,  7, 11, 24.7, 96.0, 129, 19549.0, -168.7, -44463.4, 0.0, 0.0, 0.0
127293085.7, 25885.4, 2004,  1, 13,  7, 11, 25.7, 96.0, 129, 19547.6, -169.7, -44463.4, 0.0, 0.0, 0.0
127293086.7, 25886.4, 2004,  1, 13,  7, 11, 26.7, 96.0, 129, 19548.5, -170.3, -44462.6, 0.0, 0.0, 0.0
127293087.7, 25887.4, 2004,  1, 13,  7, 11, 27.7, 96.0, 129, 19548.3, -168.8, -44461.9, 0.0, 0.0, 0.0
127293088.7, 25888.4, 2004,  1, 13,  7, 11, 28.7, 96.0, 129, 19547.5, -168.9, -44461.9, 0.0, 0.0, 0.0
127293089.7, 25889.4, 2004,  1, 13,  7, 11, 29.7, 96.0, 129, 19547.5, -168.9, -44461.9, 0.0, 0.0, 0.0
127293090.7, 25890.4, 2004,  1, 13,  7, 11, 30.7, 96.0, 129, 19548.4, -169.6, -44463.4, 0.0, 0.0, 0.0
127293091.7, 25891.4, 2004,  1, 13,  7, 11, 31.7, 96.0, 129, 19547.6, -169.7, -44461.1, 0.0, 0.0, 0.0
127293092.7, 25892.4, 2004,  1, 13,  7, 11, 32.7, 96.0, 129, 19546.8, -169.8, -44462.6, 0.0, 0.0, 0.0
127293093.7, 25893.4, 2004,  1, 13,  7, 11, 33.7, 96.0, 129, 19547.5, -168.9, -44461.1, 0.0, 0.0, 0.0
127293094.7, 25894.4, 2004,  1, 13,  7, 11, 34.7, 96.0, 129, 19548.3, -168.8, -44461.1, 0.0, 0.0, 0.0
127293095.7, 25895.4, 2004,  1, 13,  7, 11, 35.7, 96.0, 129, 19547.6, -169.7, -44461.1, 0.0, 0.0, 0.0
127293096.7, 25896.4, 2004,  1, 13,  7, 11, 36.7, 96.0, 129, 19548.3, -168.8, -44461.9, 0.0, 0.0, 0.0
127293097.7, 25897.4, 2004,  1, 13,  7, 11, 37.7, 96.0, 129, 19546.8, -169.8, -44461.1, 0.0, 0.0, 0.0
127293098.7, 25898.4, 2004,  1, 13,  7, 11, 38.7, 96.0, 129, 19547.5, -168.9, -44460.3, 0.0, 0.0, 0.0
127293099.7, 25899.4, 2004,  1, 13,  7, 11, 39.7, 96.0, 129, 19546.8, -169.8, -44462.6, 0.0, 0.0, 0.0
127293100.7, 25900.4, 2004,  1, 13,  7, 11, 40.7, 96.0, 129, 19548.3, -168.8, -44462.6, 0.0, 0.0, 0.0
127293101.7, 25901.4, 2004,  1, 13,  7, 11, 41.7, 96.0, 129, 19546.7, -169.0, -44461.9, 0.0, 0.0, 0.0
127293102.7, 25902.4, 2004,  1, 13,  7, 11, 42.7, 96.0, 129, 19546.7, -169.0, -44461.9, 0.0, 0.0, 0.0
127293103.7, 25903.4, 2004,  1, 13,  7, 11, 43.7, 96.0, 129, 19546.1, -169.9, -44461.1, 0.0, 0.0, 0.0
127293104.7, 25904.4, 2004,  1, 13,  7, 11, 44.7, 96.0, 129, 19547.8, -171.1, -44461.1, 0.0, 0.0, 0.0
127293105.7, 25905.4, 2004,  1, 13,  7, 11, 45.7, 96.0, 129, 19546.9, -170.6, -44461.9, 0.0, 0.0, 0.0
127293106.7, 25906.4, 2004,  1, 13,  7, 11, 46.7, 96.0, 129, 19546.9, -170.6, -44461.1, 0.0, 0.0, 0.0
127293107.7, 25907.4, 2004,  1, 13,  7, 11, 47.7, 96.0, 129, 19545.3, -170.0, -44460.3, 0.0, 0.0, 0.0
127293108.7, 25908.4, 2004,  1, 13,  7, 11, 48.7, 96.0, 129, 19546.2, -170.6, -44461.1, 0.0, 0.0, 0.0
127293109.7, 25909.4, 2004,  1, 13,  7, 11, 49.7, 96.0, 129, 19546.9, -170.6, -44458.0, 0.0, 0.0, 0.0
127293110.7, 25910.4, 2004,  1, 13,  7, 11, 50.7, 96.0, 129, 19546.3, -171.3, -44459.5, 0.0, 0.0, 0.0
127293111.7, 25911.4, 2004,  1, 13,  7, 11, 51.7, 96.0, 129, 19546.0, -169.1, -44461.1, 0.0, 0.0, 0.0
127293112.7, 25912.4, 2004,  1, 13,  7, 11, 52.7, 96.0, 129, 19545.2, -169.2, -44461.1, 0.0, 0.0, 0.0
127293113.7, 25913.4, 2004,  1, 13,  7, 11, 53.7, 96.0, 129, 19545.3, -170.0, -44459.5, 0.0, 0.0, 0.0
127293114.7, 25914.4, 2004,  1, 13,  7, 11, 54.7, 96.0, 129, 19546.7, -169.0, -44458.8, 0.0, 0.0, 0.0
127293115.7, 25915.4, 2004,  1, 13,  7, 11, 55.7, 96.0, 129, 19546.1, -169.9, -44459.5, 0.0, 0.0, 0.0
127293116.7, 25916.4, 2004,  1, 13,  7, 11, 56.7, 96.0, 129, 19546.7, -169.0, -44460.3, 0.0, 0.0, 0.0
127293117.7, 25917.4, 2004,  1, 13,  7, 11, 57.7, 96.0, 129, 19545.9, -168.3, -44459.5, 0.0, 0.0, 0.0
127293118.7, 25918.4, 2004,  1, 13,  7, 11, 58.7, 96.0, 129, 19545.2, -169.2, -44460.3, 0.0, 0.0, 0.0
127293119.7, 25919.4, 2004,  1, 13,  7, 11, 59.7, 96.0, 129, 19546.0, -169.1, -44460.3, 0.0, 0.0, 0.0
127293120.7, 25920.4, 2004,  1, 13,  7, 12,  0.7, 96.0, 129, 19543.8, -171.0, -44458.0, 0.0, 0.0, 0.0
127293121.7, 25921.4, 2004,  1, 13,  7, 12,  1.7, 96.0, 129, 19543.8, -171.0, -44458.8, 0.0, 0.0, 0.0
127293122.7, 25922.4, 2004,  1, 13,  7, 12,  2.7, 96.0, 129, 19544.5, -170.1, -44459.5, 0.0, 0.0, 0.0
127293123.6, 25923.3, 2004,  1, 13,  7, 12,  3.6, 96.0, 129, 19544.4, -169.3, -44460.3, 0.0, 0.0, 0.0
127293124.6, 25924.3, 2004,  1, 13,  7, 12,  4.6, 96.0, 129, 19545.1, -168.4, -44459.5, 0.0, 0.0, 0.0
127293125.6, 25925.3, 2004,  1, 13,  7, 12,  5.6, 96.0, 129, 19544.3, -168.5, -44458.0, 0.0, 0.0, 0.0
127293126.6, 25926.3, 2004,  1, 13,  7, 12,  6.6, 96.0, 129, 19543.6, -169.4, -44459.5, 0.0, 0.0, 0.0
127293127.6, 25927.3, 2004,  1, 13,  7, 12,  7.6, 96.0, 129, 19544.4, -169.3, -44458.0, 0.0, 0.0, 0.0
127293128.6, 25928.3, 2004,  1, 13,  7, 12,  8.6, 96.0, 129, 19545.2, -169.2, -44459.5, 0.0, 0.0, 0.0
127293129.6, 25929.3, 2004,  1, 13,  7, 12,  9.6, 96.0, 129, 19544.3, -168.5, -44458.0, 0.0, 0.0, 0.0
127293130.6, 25930.3, 2004,  1, 13,  7, 12, 10.6, 96.0, 129, 19544.4, -169.3, -44460.3, 0.0, 0.0, 0.0
127293131.6, 25931.3, 2004,  1, 13,  7, 12, 11.6, 96.0, 129, 19544.3, -168.5, -44459.5, 0.0, 0.0, 0.0
127293132.6, 25932.3, 2004,  1, 13,  7, 12, 12.6, 96.0, 129, 19543.6, -169.4, -44458.8, 0.0, 0.0, 0.0
127293133.6, 25933.3, 2004,  1, 13,  7, 12, 13.6, 96.0, 129, 19544.3, -168.5, -44458.0, 0.0, 0.0, 0.0
127293134.6, 25934.3, 2004,  1, 13,  7, 12, 14.6, 96.0, 129, 19545.1, -168.4, -44458.8, 0.0, 0.0, 0.0
127293135.6, 25935.3, 2004,  1, 13,  7, 12, 15.6, 96.0, 129, 19544.2, -167.8, -44458.0, 0.0, 0.0, 0.0
127293136.6, 25936.3, 2004,  1, 13,  7, 12, 16.6, 96.0, 129, 19543.5, -168.6, -44458.8, 0.0, 0.0, 0.0
127293137.6, 25937.3, 2004,  1, 13,  7, 12, 17.6, 96.0, 129, 19544.2, -167.8, -44458.8, 0.0, 0.0, 0.0
127293138.6, 25938.3, 2004,  1, 13,  7, 12, 18.6, 96.0, 129, 19543.4, -167.9, -44458.8, 0.0, 0.0, 0.0
127293139.6, 25939.3, 2004,  1, 13,  7, 12, 19.6, 96.0, 129, 19543.3, -167.1, -44457.2, 0.0, 0.0, 0.0
127293140.6, 25940.3, 2004,  1, 13,  7, 12, 20.6, 96.0, 129, 19542.9, -169.5, -44458.8, 0.0, 0.0, 0.0
127293141.6, 25941.3, 2004,  1, 13,  7, 12, 21.6, 96.0, 129, 19542.6, -167.2, -44459.5, 0.0, 0.0, 0.0
127293142.6, 25942.3, 2004,  1, 13,  7, 12, 22.6, 96.0, 129, 19542.8, -168.7, -44459.5, 0.0, 0.0, 0.0
127293143.6, 25943.3, 2004,  1, 13,  7, 12, 23.6, 96.0, 129, 19544.2, -167.8, -44458.8, 0.0, 0.0, 0.0
127293144.6, 25944.3, 2004,  1, 13,  7, 12, 24.6, 96.0, 129, 19543.4, -167.9, -44458.8, 0.0, 0.0, 0.0
127293145.6, 25945.3, 2004,  1, 13,  7, 12, 25.6, 96.0, 129, 19543.4, -167.9, -44456.4, 0.0, 0.0, 0.0
127293146.6, 25946.3, 2004,  1, 13,  7, 12, 26.6, 96.0, 129, 19544.3, -168.5, -44459.5, 0.0, 0.0, 0.0
127293147.6, 25947.3, 2004,  1, 13,  7, 12, 27.6, 96.0, 129, 19544.3, -168.5, -44458.8, 0.0, 0.0, 0.0
