151374673.0, 1872.8, 2004, 10, 18,  0, 31, 13.0, 100.0, 129, 19603.2, -195.8, -44347.6, 0.0, 0.0, 0.0
151374674.0, 1873.8, 2004, 10, 18,  0, 31, 14.0, 100.0, 129, 19611.4, -187.0, -44356.1, 0.0, 0.0, 0.0
151374675.0, 1874.8, 2004, 10, 18,  0, 31, 15.0, 100.0, 129, 19597.1, -191.2, -44366.1, 0.0, 0.0, 0.0
151374676.0, 1875.8, 2004, 10, 18,  0, 31, 16.0, 100.0, 129, 19593.5, -193.2, -44354.5, 0.0, 0.0, 0.0
151374677.0, 1876.8, 2004, 10, 18,  0, 31, 17.0, 100.0, 129, 19598.1, -192.6, -44365.3, 0.0, 0.0, 0.0
151374678.0, 1877.8, 2004, 10, 18,  0, 31, 18.0, 100.0, 129, 19597.6, -195.0, -44340.6, 0.0, 0.0, 0.0
151374679.0, 1878.8, 2004, 10, 18,  0, 31, 19.0, 100.0, 129, 19602.7, -192.0, -44358.4, 0.0, 0.0, 0.0
151374680.0, 1879.8, 2004, 10, 18,  0, 31, 20.0, 100.0, 129, 19590.7, -195.2, -44352.2, 0.0, 0.0, 0.0
151374681.0, 1880.8, 2004, 10, 18,  0, 31, 21.0, 100.0, 129, 19589.9, -201.5, -44354.5, 0.0, 0.0, 0.0
151374682.0, 1881.8, 2004, 10, 18,  0, 31, 22.0, 100.0, 129, 19592.5, -197.3, -44353.0, 0.0, 0.0, 0.0
151374683.0, 1882.8, 2004, 10, 18,  0, 31, 23.0, 100.0, 129, 19594.9, -203.9, -44359.2, 0.0, 0.0, 0.0
151374684.0, 1883.8, 2004, 10, 18,  0, 31, 24.0, 100.0, 129, 19585.5, -191.9, -44363.8, 0.0, 0.0, 0.0
151374685.0, 1884.8, 2004, 10, 18,  0, 31, 25.0, 100.0, 129, 19591.3, -194.3, -44346.8, 0.0, 0.0, 0.0
151374686.0, 1885.8, 2004, 10, 18,  0, 31, 26.0, 100.0, 129, 19587.9, -191.6, -44356.1, 0.0, 0.0, 0.0
151374687.0, 1886.8, 2004, 10, 18,  0, 31, 27.0, 100.0, 129, 19586.2, -197.3, -44359.9, 0.0, 0.0, 0.0
151374688.0, 1887.8, 2004, 10, 18,  0, 31, 28.0, 100.0, 129, 19586.4, -192.6, -44360.7, 0.0, 0.0, 0.0
151374689.0, 1888.8, 2004, 10, 18,  0, 31, 29.0, 100.0, 129, 19586.9, -190.2, -44362.2, 0.0, 0.0, 0.0
151374690.0, 1889.8, 2004, 10, 18,  0, 31, 30.0, 100.0, 129, 19586.0, -195.8, -44342.9, 0.0, 0.0, 0.0
151374691.0, 1890.8, 2004, 10, 18,  0, 31, 31.0, 100.0, 129, 19591.7, -197.4, -44344.5, 0.0, 0.0, 0.0
151374692.0, 1891.8, 2004, 10, 18,  0, 31, 32.0, 100.0, 129, 19585.1, -200.5, -44352.2, 0.0, 0.0, 0.0
151374693.0, 1892.8, 2004, 10, 18,  0, 31, 33.0, 100.0, 129, 19586.4, -192.6, -44359.2, 0.0, 0.0, 0.0
151374694.0, 1893.8, 2004, 10, 18,  0, 31, 34.0, 100.0, 129, 19593.5, -193.2, -44354.5, 0.0, 0.0, 0.0
151374695.0, 1894.8, 2004, 10, 18,  0, 31, 35.0, 100.0, 129, 19588.2, -193.9, -44357.6, 0.0, 0.0, 0.0
151374696.0, 1895.8, 2004, 10, 18,  0, 31, 36.0, 100.0, 129, 19579.3, -191.2, -44359.2, 0.0, 0.0, 0.0
151374696.9, 1896.7, 2004, 10, 18,  0, 31, 36.9, 100.0, 129, 19596.6, -192.8, -44356.8, 0.0, 0.0, 0.0
151374697.9, 1897.7, 2004, 10, 18,  0, 31, 37.9, 100.0, 129, 19588.9, -193.8, -44354.5, 0.0, 0.0, 0.0
151374698.9, 1898.7, 2004, 10, 18,  0, 31, 38.9, 100.0, 129, 19591.1, -198.2, -44342.2, 0.0, 0.0, 0.0
151374699.9, 1899.7, 2004, 10, 18,  0, 31, 39.9, 100.0, 129, 19592.6, -191.8, -44353.8, 0.0, 0.0, 0.0
151374700.9, 1900.7, 2004, 10, 18,  0, 31, 40.9, 100.0, 129, 19586.3, -191.8, -44362.2, 0.0, 0.0, 0.0
151374701.9, 1901.7, 2004, 10, 18,  0, 31, 41.9, 100.0, 129, 19604.2, -191.1, -44347.6, 0.0, 0.0, 0.0
151374702.9, 1902.7, 2004, 10, 18,  0, 31, 42.9, 100.0, 129, 19592.6, -198.0, -44356.1, 0.0, 0.0, 0.0
151374703.9, 1903.7, 2004, 10, 18,  0, 31, 43.9, 100.0, 129, 19593.5, -192.5, -44340.6, 0.0, 0.0, 0.0
151374704.9, 1904.7, 2004, 10, 18,  0, 31, 44.9, 100.0, 129, 19586.3, -198.1, -44347.6, 0.0, 0.0, 0.0
151374705.9, 1905.7, 2004, 10, 18,  0, 31, 45.9, 100.0, 129, 19596.4, -191.3, -44345.3, 0.0, 0.0, 0.0
151374706.9, 1906.7, 2004, 10, 18,  0, 31, 46.9, 100.0, 129, 19588.3, -200.9, -44355.3, 0.0, 0.0, 0.0
151374707.9, 1907.7, 2004, 10, 18,  0, 31, 47.9, 100.0, 129, 19590.1, -196.8, -44355.3, 0.0, 0.0, 0.0
151374708.9, 1908.7, 2004, 10, 18,  0, 31, 48.9, 100.0, 129, 19594.2, -193.1, -44337.5, 0.0, 0.0, 0.0
151374709.9, 1909.7, 2004, 10, 18,  0, 31, 49.9, 100.0, 129, 19591.7, -197.4, -44355.3, 0.0, 0.0, 0.0
151374710.9, 1910.7, 2004, 10, 18,  0, 31, 50.9, 100.0, 129, 19589.9, -195.3, -44339.9, 0.0, 0.0, 0.0
151374711.9, 1911.7, 2004, 10, 18,  0, 31, 51.9, 100.0, 129, 19597.1, -191.2, -44353.8, 0.0, 0.0, 0.0
151374712.9, 1912.7, 2004, 10, 18,  0, 31, 52.9, 100.0, 129, 19592.6, -191.8, -44366.1, 0.0, 0.0, 0.0
151374713.9, 1913.7, 2004, 10, 18,  0, 31, 53.9, 100.0, 129, 19587.9, -191.6, -44349.1, 0.0, 0.0, 0.0
151374714.9, 1914.7, 2004, 10, 18,  0, 31, 54.9, 100.0, 129, 19590.1, -190.5, -44342.2, 0.0, 0.0, 0.0
151374715.9, 1915.7, 2004, 10, 18,  0, 31, 55.9, 100.0, 129, 19593.0, -194.9, -44346.0, 0.0, 0.0, 0.0
151374716.9, 1916.7, 2004, 10, 18,  0, 31, 56.9, 100.0, 129, 19591.3, -194.3, -44350.7, 0.0, 0.0, 0.0
151374717.9, 1917.7, 2004, 10, 18,  0, 31, 57.9, 100.0, 129, 19593.0, -189.4, -44344.5, 0.0, 0.0, 0.0
151374718.9, 1918.7, 2004, 10, 18,  0, 31, 58.9, 100.0, 129, 19599.6, -192.4, -44341.4, 0.0, 0.0, 0.0
151374719.9, 1919.7, 2004, 10, 18,  0, 31, 59.9, 100.0, 129, 19596.5, -192.1, -44357.6, 0.0, 0.0, 0.0
151374720.9, 1920.7, 2004, 10, 18,  0, 32,  0.9, 100.0, 129, 19595.0, -193.0, -44354.5, 0.0, 0.0, 0.0
151374721.9, 1921.7, 2004, 10, 18,  0, 32,  1.9, 100.0, 129, 19582.8, -194.6, -44354.5, 0.0, 0.0, 0.0
151374722.9, 1922.7, 2004, 10, 18,  0, 32,  2.9, 100.0, 129, 19599.3, -195.5, -44339.9, 0.0, 0.0, 0.0
151374723.9, 1923.7, 2004, 10, 18,  0, 32,  3.9, 100.0, 129, 19606.4, -190.8, -44358.4, 0.0, 0.0, 0.0
151374724.9, 1924.7, 2004, 10, 18,  0, 32,  4.9, 100.0, 129, 19587.3, -193.3, -44359.9, 0.0, 0.0, 0.0
151374725.9, 1925.7, 2004, 10, 18,  0, 32,  5.9, 100.0, 129, 19596.6, -192.8, -44342.9, 0.0, 0.0, 0.0
151374726.9, 1926.7, 2004, 10, 18,  0, 32,  6.9, 100.0, 129, 19593.8, -195.5, -44353.8, 0.0, 0.0, 0.0
151374727.9, 1927.7, 2004, 10, 18,  0, 32,  7.9, 100.0, 129, 19600.0, -189.2, -44362.2, 0.0, 0.0, 0.0
151374728.9, 1928.7, 2004, 10, 18,  0, 32,  8.9, 100.0, 129, 19596.2, -189.7, -44348.4, 0.0, 0.0, 0.0
151374729.9, 1929.7, 2004, 10, 18,  0, 32,  9.9, 100.0, 129, 19599.8, -194.0, -44363.0, 0.0, 0.0, 0.0
151374730.9, 1930.7, 2004, 10, 18,  0, 32, 10.9, 100.0, 129, 19586.0, -195.8, -44363.8, 0.0, 0.0, 0.0
151374731.9, 1931.7, 2004, 10, 18,  0, 32, 11.9, 100.0, 129, 19591.4, -195.1, -44339.9, 0.0, 0.0, 0.0
151374732.9, 1932.7, 2004, 10, 18,  0, 32, 12.9, 100.0, 129, 19598.0, -191.9, -44356.8, 0.0, 0.0, 0.0
151374733.9, 1933.7, 2004, 10, 18,  0, 32, 13.9, 100.0, 129, 19601.9, -191.4, -44359.9, 0.0, 0.0, 0.0
151374734.9, 1934.7, 2004, 10, 18,  0, 32, 14.9, 100.0, 129, 19599.8, -194.0, -44359.2, 0.0, 0.0, 0.0
151374735.9, 1935.7, 2004, 10, 18,  0, 32, 15.9, 100.0, 129, 19593.8, -194.8, -44342.9, 0.0, 0.0, 0.0
151374736.9, 1936.7, 2004, 10, 18,  0, 32, 16.9, 100.0, 129, 19594.4, -194.7, -44363.8, 0.0, 0.0, 0.0
151374737.9, 1937.7, 2004, 10, 18,  0, 32, 17.9, 100.0, 129, 19588.5, -190.7, -44364.6, 0.0, 0.0, 0.0
151374738.9, 1938.7, 2004, 10, 18,  0, 32, 18.9, 100.0, 129, 19597.2, -192.0, -44359.2, 0.0, 0.0, 0.0
151374739.9, 1939.7, 2004, 10, 18,  0, 32, 19.9, 100.0, 129, 19598.4, -194.9, -44354.5, 0.0, 0.0, 0.0
151374740.9, 1940.7, 2004, 10, 18,  0, 32, 20.9, 100.0, 129, 19596.0, -194.5, -44346.0, 0.0, 0.0, 0.0
151374741.9, 1941.7, 2004, 10, 18,  0, 32, 21.9, 100.0, 129, 19598.1, -192.6, -44358.4, 0.0, 0.0, 0.0
151374742.9, 1942.7, 2004, 10, 18,  0, 32, 22.9, 100.0, 129, 19594.1, -192.4, -44357.6, 0.0, 0.0, 0.0
151374743.9, 1943.7, 2004, 10, 18,  0, 32, 23.9, 100.0, 129, 19590.7, -195.2, -44363.0, 0.0, 0.0, 0.0
151374744.9, 1944.7, 2004, 10, 18,  0, 32, 24.9, 100.0, 129, 19599.8, -194.0, -44345.3, 0.0, 0.0, 0.0
151374745.9, 1945.7, 2004, 10, 18,  0, 32, 25.9, 100.0, 129, 19604.9, -191.7, -44349.9, 0.0, 0.0, 0.0
151374746.9, 1946.7, 2004, 10, 18,  0, 32, 26.9, 100.0, 129, 19608.0, -191.3, -44360.7, 0.0, 0.0, 0.0
151374747.9, 1947.7, 2004, 10, 18,  0, 32, 27.9, 100.0, 129, 19586.7, -194.9, -44346.8, 0.0, 0.0, 0.0
151374748.9, 1948.7, 2004, 10, 18,  0, 32, 28.9, 100.0, 129, 19599.4, -196.3, -44363.0, 0.0, 0.0, 0.0
151374749.9, 1949.7, 2004, 10, 18,  0, 32, 29.9, 100.0, 129, 19582.1, -195.5, -44360.7, 0.0, 0.0, 0.0
151374750.9, 1950.7, 2004, 10, 18,  0, 32, 30.9, 100.0, 129, 19584.8, -198.3, -44356.8, 0.0, 0.0, 0.0
151374751.9, 1951.7, 2004, 10, 18,  0, 32, 31.9, 100.0, 129, 19589.0, -194.6, -44353.8, 0.0, 0.0, 0.0
151374752.9, 1952.7, 2004, 10, 18,  0, 32, 32.9, 100.0, 129, 19591.0, -192.0, -44356.1, 0.0, 0.0, 0.0
151374753.9, 1953.7, 2004, 10, 18,  0, 32, 33.9, 100.0, 129, 19582.8, -194.6, -44363.8, 0.0, 0.0, 0.0
151374754.9, 1954.7, 2004, 10, 18,  0, 32, 34.9, 100.0, 129, 19595.0, -193.0, -44359.2, 0.0, 0.0, 0.0
151374755.8, 1955.6, 2004, 10, 18,  0, 32, 35.8, 100.0, 129, 19587.3, -193.3, -44356.8, 0.0, 0.0, 0.0
151374756.8, 1956.6, 2004, 10, 18,  0, 32, 36.8, 100.0, 129, 19592.7, -192.6, -44349.9, 0.0, 0.0, 0.0
151374757.8, 1957.6, 2004, 10, 18,  0, 32, 37.8, 100.0, 129, 19585.6, -192.7, -44361.5, 0.0, 0.0, 0.0
151374758.8, 1958.6, 2004, 10, 18,  0, 32, 38.8, 100.0, 129, 19583.3, -193.0, -44356.8, 0.0, 0.0, 0.0
151374759.8, 1959.6, 2004, 10, 18,  0, 32, 39.8, 100.0, 129, 19585.1, -194.3, -44360.7, 0.0, 0.0, 0.0
151374760.8, 1960.6, 2004, 10, 18,  0, 32, 40.8, 100.0, 129, 19595.3, -195.3, -44342.9, 0.0, 0.0, 0.0
151374761.8, 1961.6, 2004, 10, 18,  0, 32, 41.8, 100.0, 129, 19594.0, -191.6, -44355.3, 0.0, 0.0, 0.0
151374762.8, 1962.6, 2004, 10, 18,  0, 32, 42.8, 100.0, 129, 19597.4, -193.5, -44358.4, 0.0, 0.0, 0.0
151374763.8, 1963.6, 2004, 10, 18,  0, 32, 43.8, 100.0, 129, 19592.5, -191.0, -44345.3, 0.0, 0.0, 0.0
151374764.8, 1964.6, 2004, 10, 18,  0, 32, 44.8, 100.0, 129, 19595.0, -193.0, -44340.6, 0.0, 0.0, 0.0
151374765.8, 1965.6, 2004, 10, 18,  0, 32, 45.8, 100.0, 129, 19594.8, -197.7, -44362.2, 0.0, 0.0, 0.0
151374766.8, 1966.6, 2004, 10, 18,  0, 32, 46.8, 100.0, 129, 19592.3, -189.5, -44339.1, 0.0, 0.0, 0.0
151374767.8, 1967.6, 2004, 10, 18,  0, 32, 47.8, 100.0, 129, 19593.5, -193.2, -44353.0, 0.0, 0.0, 0.0
151374768.8, 1968.6, 2004, 10, 18,  0, 32, 48.8, 100.0, 129, 19598.5, -189.4, -44360.7, 0.0, 0.0, 0.0
151374769.8, 1969.6, 2004, 10, 18,  0, 32, 49.8, 100.0, 129, 19587.8, -197.1, -44361.5, 0.0, 0.0, 0.0
151374770.8, 1970.6, 2004, 10, 18,  0, 32, 50.8, 100.0, 129, 19590.6, -194.4, -44361.5, 0.0, 0.0, 0.0
151374771.8, 1971.6, 2004, 10, 18,  0, 32, 51.8, 100.0, 129, 19597.8, -196.5, -44354.5, 0.0, 0.0, 0.0
151374772.8, 1972.6, 2004, 10, 18,  0, 32, 52.8, 100.0, 129, 19588.5, -196.2, -44354.5, 0.0, 0.0, 0.0
151374773.8, 1973.6, 2004, 10, 18,  0, 32, 53.8, 100.0, 129, 19582.1, -200.9, -44341.4, 0.0, 0.0, 0.0
151374774.8, 1974.6, 2004, 10, 18,  0, 32, 54.8, 100.0, 129, 19580.6, -195.7, -44357.6, 0.0, 0.0, 0.0
151374775.8, 1975.6, 2004, 10, 18,  0, 32, 55.8, 100.0, 129, 19593.0, -194.9, -44356.8, 0.0, 0.0, 0.0
151374776.8, 1976.6, 2004, 10, 18,  0, 32, 56.8, 100.0, 129, 19590.1, -196.8, -44341.4, 0.0, 0.0, 0.0
151374777.8, 1977.6, 2004, 10, 18,  0, 32, 57.8, 100.0, 129, 19595.4, -196.1, -44356.8, 0.0, 0.0, 0.0
151374778.8, 1978.6, 2004, 10, 18,  0, 32, 58.8, 100.0, 129, 19590.7, -195.2, -44367.7, 0.0, 0.0, 0.0
151374779.8, 1979.6, 2004, 10, 18,  0, 32, 59.8, 100.0, 129, 19599.8, -194.0, -44359.9, 0.0, 0.0, 0.0
151374780.8, 1980.6, 2004, 10, 18,  0, 33,  0.8, 100.0, 129, 19596.4, -197.5, -44363.0, 0.0, 0.0, 0.0
151374781.8, 1981.6, 2004, 10, 18,  0, 33,  1.8, 100.0, 129, 19601.9, -197.5, -44356.1, 0.0, 0.0, 0.0
151374782.8, 1982.6, 2004, 10, 18,  0, 33,  2.8, 100.0, 129, 19598.9, -192.5, -44360.7, 0.0, 0.0, 0.0
151374783.8, 1983.6, 2004, 10, 18,  0, 33,  3.8, 100.0, 129, 19592.3, -195.7, -44353.0, 0.0, 0.0, 0.0
151374784.8, 1984.6, 2004, 10, 18,  0, 33,  4.8, 100.0, 129, 19592.7, -198.7, -44359.9, 0.0, 0.0, 0.0
151374785.8, 1985.6, 2004, 10, 18,  0, 33,  5.8, 100.0, 129, 19602.3, -194.3, -44362.2, 0.0, 0.0, 0.0
151374786.8, 1986.6, 2004, 10, 18,  0, 33,  6.8, 100.0, 129, 19583.4, -199.2, -44356.8, 0.0, 0.0, 0.0
151374787.8, 1987.6, 2004, 10, 18,  0, 33,  7.8, 100.0, 129, 19581.0, -198.8, -44359.2, 0.0, 0.0, 0.0
151374788.8, 1988.6, 2004, 10, 18,  0, 33,  8.8, 100.0, 129, 19584.4, -195.2, -44351.4, 0.0, 0.0, 0.0
151374789.8, 1989.6, 2004, 10, 18,  0, 33,  9.8, 100.0, 129, 19587.8, -197.1, -44339.9, 0.0, 0.0, 0.0
151374790.8, 1990.6, 2004, 10, 18,  0, 33, 10.8, 100.0, 129, 19591.2, -193.5, -44353.8, 0.0, 0.0, 0.0
151374791.8, 1991.6, 2004, 10, 18,  0, 33, 11.8, 100.0, 129, 19587.6, -195.6, -44353.0, 0.0, 0.0, 0.0
151374792.8, 1992.6, 2004, 10, 18,  0, 33, 12.8, 100.0, 129, 19596.7, -193.6, -44364.6, 0.0, 0.0, 0.0
151374793.8, 1993.6, 2004, 10, 18,  0, 33, 13.8, 100.0, 129, 19600.1, -196.2, -44361.5, 0.0, 0.0, 0.0
151374794.8, 1994.6, 2004, 10, 18,  0, 33, 14.8, 100.0, 129, 19604.5, -193.4, -44358.4, 0.0, 0.0, 0.0
151374795.8, 1995.6, 2004, 10, 18,  0, 33, 15.8, 100.0, 129, 19591.5, -195.8, -44366.1, 0.0, 0.0, 0.0
151374796.8, 1996.6, 2004, 10, 18,  0, 33, 16.8, 100.0, 129, 19594.2, -197.8, -44364.6, 0.0, 0.0, 0.0
151374797.8, 1997.6, 2004, 10, 18,  0, 33, 17.8, 100.0, 129, 19602.6, -196.7, -44359.9, 0.0, 0.0, 0.0
151374798.8, 1998.6, 2004, 10, 18,  0, 33, 18.8, 100.0, 129, 19608.9, -192.0, -44343.7, 0.0, 0.0, 0.0
151374799.8, 1999.6, 2004, 10, 18,  0, 33, 19.8, 100.0, 129, 19605.6, -196.3, -44357.6, 0.0, 0.0, 0.0
151374800.8, 2000.6, 2004, 10, 18,  0, 33, 20.8, 100.0, 129, 19582.0, -194.7, -44341.4, 0.0, 0.0, 0.0
151374801.8, 2001.6, 2004, 10, 18,  0, 33, 21.8, 100.0, 129, 19587.8, -190.8, -44347.6, 0.0, 0.0, 0.0
151374802.8, 2002.6, 2004, 10, 18,  0, 33, 22.8, 100.0, 129, 19592.1, -194.2, -44343.7, 0.0, 0.0, 0.0
151374803.8, 2003.6, 2004, 10, 18,  0, 33, 23.8, 100.0, 129, 19600.8, -189.1, -44361.5, 0.0, 0.0, 0.0
151374804.8, 2004.6, 2004, 10, 18,  0, 33, 24.8, 100.0, 129, 19582.2, -196.3, -44364.6, 0.0, 0.0, 0.0
151374805.8, 2005.6, 2004, 10, 18,  0, 33, 25.8, 100.0, 129, 19588.9, -193.8, -44344.5, 0.0, 0.0, 0.0
151374806.8, 2006.6, 2004, 10, 18,  0, 33, 26.8, 100.0, 129, 19590.7, -195.2, -44356.8, 0.0, 0.0, 0.0
151374807.8, 2007.6, 2004, 10, 18,  0, 33, 27.8, 100.0, 129, 19589.9, -195.3, -44355.3, 0.0, 0.0, 0.0
151374808.8, 2008.6, 2004, 10, 18,  0, 33, 28.8, 100.0, 129, 19593.2, -196.4, -44359.9, 0.0, 0.0, 0.0
151374809.8, 2009.6, 2004, 10, 18,  0, 33, 29.8, 100.0, 129, 19579.0, -195.1, -44349.1, 0.0, 0.0, 0.0
151374810.8, 2010.6, 2004, 10, 18,  0, 33, 30.8, 100.0, 129, 19592.6, -191.8, -44360.7, 0.0, 0.0, 0.0
151374811.8, 2011.6, 2004, 10, 18,  0, 33, 31.8, 100.0, 129, 19588.4, -190.0, -44340.6, 0.0, 0.0, 0.0
151374812.8, 2012.6, 2004, 10, 18,  0, 33, 32.8, 100.0, 129, 19589.3, -190.6, -44352.2, 0.0, 0.0, 0.0
151374813.8, 2013.6, 2004, 10, 18,  0, 33, 33.8, 100.0, 129, 19590.9, -191.2, -44353.0, 0.0, 0.0, 0.0
151374814.7, 2014.5, 2004, 10, 18,  0, 33, 34.7, 100.0, 129, 19585.4, -191.1, -44342.2, 0.0, 0.0, 0.0
151374815.7, 2015.5, 2004, 10, 18,  0, 33, 35.7, 100.0, 129, 19593.1, -190.1, -44361.5, 0.0, 0.0, 0.0
151374816.7, 2016.5, 2004, 10, 18,  0, 33, 36.7, 100.0, 129, 19596.6, -192.8, -44364.6, 0.0, 0.0, 0.0
151374817.7, 2017.5, 2004, 10, 18,  0, 33, 37.7, 100.0, 129, 19582.5, -198.6, -44359.2, 0.0, 0.0, 0.0
151374818.7, 2018.5, 2004, 10, 18,  0, 33, 38.7, 100.0, 129, 19586.6, -200.3, -44355.3, 0.0, 0.0, 0.0
151374819.7, 2019.5, 2004, 10, 18,  0, 33, 39.7, 100.0, 129, 19582.4, -197.8, -44353.0, 0.0, 0.0, 0.0
151374820.7, 2020.5, 2004, 10, 18,  0, 33, 40.7, 100.0, 129, 19579.6, -199.7, -44357.6, 0.0, 0.0, 0.0
151374821.7, 2021.5, 2004, 10, 18,  0, 33, 41.7, 100.0, 129, 19598.3, -194.2, -44368.4, 0.0, 0.0, 0.0
151374822.7, 2022.5, 2004, 10, 18,  0, 33, 42.7, 100.0, 129, 19577.7, -197.6, -44342.2, 0.0, 0.0, 0.0
151374823.7, 2023.5, 2004, 10, 18,  0, 33, 43.7, 100.0, 129, 19581.0, -198.8, -44356.8, 0.0, 0.0, 0.0
151374824.7, 2024.5, 2004, 10, 18,  0, 33, 44.7, 100.0, 129, 19582.0, -194.7, -44353.0, 0.0, 0.0, 0.0
151374825.7, 2025.5, 2004, 10, 18,  0, 33, 45.7, 100.0, 129, 19604.9, -191.7, -44361.5, 0.0, 0.0, 0.0
151374826.7, 2026.5, 2004, 10, 18,  0, 33, 46.7, 100.0, 129, 19590.4, -192.9, -44362.2, 0.0, 0.0, 0.0
151374827.7, 2027.5, 2004, 10, 18,  0, 33, 47.7, 100.0, 129, 19600.6, -187.6, -44356.1, 0.0, 0.0, 0.0
151374828.7, 2028.5, 2004, 10, 18,  0, 33, 48.7, 100.0, 129, 19585.6, -192.7, -44341.4, 0.0, 0.0, 0.0
151374829.7, 2029.5, 2004, 10, 18,  0, 33, 49.7, 100.0, 129, 19595.6, -191.4, -44347.6, 0.0, 0.0, 0.0
151374830.7, 2030.5, 2004, 10, 18,  0, 33, 50.7, 100.0, 129, 19588.3, -194.7, -44357.6, 0.0, 0.0, 0.0
151374831.7, 2031.5, 2004, 10, 18,  0, 33, 51.7, 100.0, 129, 19585.8, -194.2, -44351.4, 0.0, 0.0, 0.0
151374832.7, 2032.5, 2004, 10, 18,  0, 33, 52.7, 100.0, 129, 19587.3, -193.3, -44363.8, 0.0, 0.0, 0.0
151374833.7, 2033.5, 2004, 10, 18,  0, 33, 53.7, 100.0, 129, 19590.6, -194.4, -44356.8, 0.0, 0.0, 0.0
151374834.7, 2034.5, 2004, 10, 18,  0, 33, 54.7, 100.0, 129, 19590.2, -197.5, -44357.6, 0.0, 0.0, 0.0
151374835.7, 2035.5, 2004, 10, 18,  0, 33, 55.7, 100.0, 129, 19591.8, -198.1, -44346.8, 0.0, 0.0, 0.0
151374836.7, 2036.5, 2004, 10, 18,  0, 33, 56.7, 100.0, 129, 19607.8, -195.2, -44357.6, 0.0, 0.0, 0.0
151374837.7, 2037.5, 2004, 10, 18,  0, 33, 57.7, 100.0, 129, 19590.1, -196.8, -44340.6, 0.0, 0.0, 0.0
151374838.7, 2038.5, 2004, 10, 18,  0, 33, 58.7, 100.0, 129, 19598.7, -197.2, -44359.9, 0.0, 0.0, 0.0
151374839.7, 2039.5, 2004, 10, 18,  0, 33, 59.7, 100.0, 129, 19590.8, -195.9, -44359.9, 0.0, 0.0, 0.0
151374840.7, 2040.5, 2004, 10, 18,  0, 34,  0.7, 100.0, 129, 19594.4, -188.4, -44359.9, 0.0, 0.0, 0.0
151374841.7, 2041.5, 2004, 10, 18,  0, 34,  1.7, 100.0, 129, 19598.0, -191.9, -44358.4, 0.0, 0.0, 0.0
151374842.7, 2042.5, 2004, 10, 18,  0, 34,  2.7, 100.0, 129, 19587.2, -192.5, -44359.9, 0.0, 0.0, 0.0
151374843.7, 2043.5, 2004, 10, 18,  0, 34,  3.7, 100.0, 129, 19590.5, -193.6, -44357.6, 0.0, 0.0, 0.0
151374844.7, 2044.5, 2004, 10, 18,  0, 34,  4.7, 100.0, 129, 19591.5, -195.8, -44355.3, 0.0, 0.0, 0.0
151374845.7, 2045.5, 2004, 10, 18,  0, 34,  5.7, 100.0, 129, 19591.7, -191.1, -44337.5, 0.0, 0.0, 0.0
151374846.7, 2046.5, 2004, 10, 18,  0, 34,  6.7, 100.0, 129, 19602.0, -198.3, -44354.5, 0.0, 0.0, 0.0
151374847.7, 2047.5, 2004, 10, 18,  0, 34,  7.7, 100.0, 129, 19589.0, -194.6, -44343.7, 0.0, 0.0, 0.0
151374848.7, 2048.5, 2004, 10, 18,  0, 34,  8.7, 100.0, 129, 19596.6, -192.8, -44358.4, 0.0, 0.0, 0.0
151374849.7, 2049.5, 2004, 10, 18,  0, 34,  9.7, 100.0, 129, 19596.1, -195.2, -44359.9, 0.0, 0.0, 0.0
151374850.7, 2050.5, 2004, 10, 18,  0, 34, 10.7, 100.0, 129, 19597.7, -189.5, -44350.7, 0.0, 0.0, 0.0
151374851.7, 2051.5, 2004, 10, 18,  0, 34, 11.7, 100.0, 129, 19599.9, -194.7, -44338.3, 0.0, 0.0, 0.0
151374852.7, 2052.5, 2004, 10, 18,  0, 34, 12.7, 100.0, 129, 19596.0, -188.2, -44352.2, 0.0, 0.0, 0.0
151374853.7, 2053.5, 2004, 10, 18,  0, 34, 13.7, 100.0, 129, 19597.5, -194.3, -44356.1, 0.0, 0.0, 0.0
151374854.7, 2054.5, 2004, 10, 18,  0, 34, 14.7, 100.0, 129, 19602.3, -194.3, -44362.2, 0.0, 0.0, 0.0
151374855.7, 2055.5, 2004, 10, 18,  0, 34, 15.7, 100.0, 129, 19593.2, -196.4, -44357.6, 0.0, 0.0, 0.0
151374856.7, 2056.5, 2004, 10, 18,  0, 34, 16.7, 100.0, 129, 19589.5, -192.2, -44361.5, 0.0, 0.0, 0.0
151374857.7, 2057.5, 2004, 10, 18,  0, 34, 17.7, 100.0, 129, 19591.4, -195.1, -44364.6, 0.0, 0.0, 0.0
151374858.7, 2058.5, 2004, 10, 18,  0, 34, 18.7, 100.0, 129, 19595.9, -193.7, -44358.4, 0.0, 0.0, 0.0
151374859.7, 2059.5, 2004, 10, 18,  0, 34, 19.7, 100.0, 129, 19593.2, -190.9, -44356.8, 0.0, 0.0, 0.0
151374860.7, 2060.5, 2004, 10, 18,  0, 34, 20.7, 100.0, 129, 19585.6, -192.7, -44353.0, 0.0, 0.0, 0.0
151374861.7, 2061.5, 2004, 10, 18,  0, 34, 21.7, 100.0, 129, 19590.9, -196.7, -44356.1, 0.0, 0.0, 0.0
151374862.7, 2062.5, 2004, 10, 18,  0, 34, 22.7, 100.0, 129, 19587.4, -200.2, -44350.7, 0.0, 0.0, 0.0
