132989518.9, 19918.1, 2004,  3, 19,  5, 31, 58.9, 100.0, 129, 19433.0, -145.0, -44479.6, 0.0, 0.0, 0.0
132989519.9, 19919.1, 2004,  3, 19,  5, 31, 59.9, 100.0, 129, 19431.2, -143.7, -44480.4, 0.0, 0.0, 0.0
132989520.9, 19920.1, 2004,  3, 19,  5, 32,  0.9, 100.0, 129, 19437.7, -145.2, -44480.4, 0.0, 0.0, 0.0
132989521.9, 19921.1, 2004,  3, 19,  5, 32,  1.9, 100.0, 129, 19438.6, -145.8, -44478.1, 0.0, 0.0, 0.0
132989522.9, 19922.1, 2004,  3, 19,  5, 32,  2.9, 100.0, 129, 19432.2, -145.1, -44478.8, 0.0, 0.0, 0.0
132989523.9, 19923.1, 2004,  3, 19,  5, 32,  3.9, 100.0, 129, 19435.4, -145.5, -44479.6, 0.0, 0.0, 0.0
132989524.9, 19924.1, 2004,  3, 19,  5, 32,  4.9, 100.0, 129, 19443.0, -144.5, -44477.3, 0.0, 0.0, 0.0
132989525.9, 19925.1, 2004,  3, 19,  5, 32,  5.9, 100.0, 129, 19423.7, -145.4, -44480.4, 0.0, 0.0, 0.0
132989526.9, 19926.1, 2004,  3, 19,  5, 32,  6.9, 100.0, 129, 19427.8, -146.5, -44480.4, 0.0, 0.0, 0.0
132989527.9, 19927.1, 2004,  3, 19,  5, 32,  7.9, 100.0, 129, 19427.2, -148.0, -44479.6, 0.0, 0.0, 0.0
132989528.9, 19928.1, 2004,  3, 19,  5, 32,  8.9, 100.0, 129, 19431.5, -146.0, -44478.8, 0.0, 0.0, 0.0
132989529.9, 19929.1, 2004,  3, 19,  5, 32,  9.9, 100.0, 129, 19435.4, -145.5, -44477.3, 0.0, 0.0, 0.0
132989530.8, 19930.0, 2004,  3, 19,  5, 32, 10.8, 100.0, 129, 19432.4, -146.6, -44479.6, 0.0, 0.0, 0.0
132989531.8, 19931.0, 2004,  3, 19,  5, 32, 11.8, 100.0, 129, 19434.5, -144.8, -44476.5, 0.0, 0.0, 0.0
132989532.8, 19932.0, 2004,  3, 19,  5, 32, 12.8, 100.0, 129, 19427.3, -148.8, -44477.3, 0.0, 0.0, 0.0
132989533.8, 19933.0, 2004,  3, 19,  5, 32, 13.8, 100.0, 129, 19437.9, -146.6, -44478.1, 0.0, 0.0, 0.0
132989534.8, 19934.0, 2004,  3, 19,  5, 32, 14.8, 100.0, 129, 19446.8, -143.2, -44478.1, 0.0, 0.0, 0.0
132989535.8, 19935.0, 2004,  3, 19,  5, 32, 15.8, 100.0, 129, 19433.3, -147.2, -44479.6, 0.0, 0.0, 0.0
132989536.8, 19936.0, 2004,  3, 19,  5, 32, 16.8, 100.0, 129, 19436.4, -146.8, -44478.1, 0.0, 0.0, 0.0
132989537.8, 19937.0, 2004,  3, 19,  5, 32, 17.8, 100.0, 129, 19437.3, -148.3, -44477.3, 0.0, 0.0, 0.0
132989538.8, 19938.0, 2004,  3, 19,  5, 32, 18.8, 100.0, 129, 19438.0, -147.4, -44477.3, 0.0, 0.0, 0.0
132989539.8, 19939.0, 2004,  3, 19,  5, 32, 19.8, 100.0, 129, 19442.5, -146.8, -44478.8, 0.0, 0.0, 0.0
132989540.8, 19940.0, 2004,  3, 19,  5, 32, 20.8, 100.0, 129, 19438.0, -147.4, -44479.6, 0.0, 0.0, 0.0
132989541.8, 19941.0, 2004,  3, 19,  5, 32, 21.8, 100.0, 129, 19437.2, -147.5, -44478.8, 0.0, 0.0, 0.0
132989542.8, 19942.0, 2004,  3, 19,  5, 32, 22.8, 100.0, 129, 19437.0, -146.1, -44477.3, 0.0, 0.0, 0.0
132989543.8, 19943.0, 2004,  3, 19,  5, 32, 23.8, 100.0, 129, 19436.8, -144.5, -44478.1, 0.0, 0.0, 0.0
132989544.8, 19944.0, 2004,  3, 19,  5, 32, 24.8, 100.0, 129, 19435.0, -148.6, -44477.3, 0.0, 0.0, 0.0
132989545.8, 19945.0, 2004,  3, 19,  5, 32, 25.8, 100.0, 129, 19419.6, -149.8, -44478.1, 0.0, 0.0, 0.0
132989546.8, 19946.0, 2004,  3, 19,  5, 32, 26.8, 100.0, 129, 19434.5, -144.8, -44478.8, 0.0, 0.0, 0.0
132989547.8, 19947.0, 2004,  3, 19,  5, 32, 27.8, 100.0, 129, 19441.1, -147.8, -44477.3, 0.0, 0.0, 0.0
132989548.8, 19948.0, 2004,  3, 19,  5, 32, 28.8, 100.0, 129, 19435.7, -147.7, -44478.1, 0.0, 0.0, 0.0
132989549.8, 19949.0, 2004,  3, 19,  5, 32, 29.8, 100.0, 129, 19431.8, -148.2, -44478.1, 0.0, 0.0, 0.0
132989550.8, 19950.0, 2004,  3, 19,  5, 32, 30.8, 100.0, 129, 19441.3, -149.3, -44477.3, 0.0, 0.0, 0.0
132989551.8, 19951.0, 2004,  3, 19,  5, 32, 31.8, 100.0, 129, 19428.7, -148.6, -44476.5, 0.0, 0.0, 0.0
132989552.8, 19952.0, 2004,  3, 19,  5, 32, 32.8, 100.0, 129, 19435.1, -149.3, -44477.3, 0.0, 0.0, 0.0
132989553.8, 19953.0, 2004,  3, 19,  5, 32, 33.8, 100.0, 129, 19427.7, -151.9, -44477.3, 0.0, 0.0, 0.0
132989554.8, 19954.0, 2004,  3, 19,  5, 32, 34.8, 100.0, 129, 19442.7, -148.3, -44478.8, 0.0, 0.0, 0.0
132989555.8, 19955.0, 2004,  3, 19,  5, 32, 35.8, 100.0, 129, 19431.8, -148.2, -44479.6, 0.0, 0.0, 0.0
132989556.8, 19956.0, 2004,  3, 19,  5, 32, 36.8, 100.0, 129, 19443.5, -148.2, -44478.8, 0.0, 0.0, 0.0
132989557.8, 19957.0, 2004,  3, 19,  5, 32, 37.8, 100.0, 129, 19431.3, -149.8, -44477.3, 0.0, 0.0, 0.0
132989558.8, 19958.0, 2004,  3, 19,  5, 32, 38.8, 100.0, 129, 19443.5, -148.2, -44477.3, 0.0, 0.0, 0.0
132989559.8, 19959.0, 2004,  3, 19,  5, 32, 39.8, 100.0, 129, 19436.9, -150.7, -44477.3, 0.0, 0.0, 0.0
132989560.8, 19960.0, 2004,  3, 19,  5, 32, 40.8, 100.0, 129, 19443.3, -146.7, -44478.1, 0.0, 0.0, 0.0
132989561.8, 19961.0, 2004,  3, 19,  5, 32, 41.8, 100.0, 129, 19438.1, -148.2, -44478.8, 0.0, 0.0, 0.0
132989562.8, 19962.0, 2004,  3, 19,  5, 32, 42.8, 100.0, 129, 19442.6, -147.6, -44477.3, 0.0, 0.0, 0.0
132989563.8, 19963.0, 2004,  3, 19,  5, 32, 43.8, 100.0, 129, 19436.5, -147.6, -44478.1, 0.0, 0.0, 0.0
132989564.8, 19964.0, 2004,  3, 19,  5, 32, 44.8, 100.0, 129, 19432.1, -150.5, -44479.6, 0.0, 0.0, 0.0
132989565.8, 19965.0, 2004,  3, 19,  5, 32, 45.8, 100.0, 129, 19436.6, -148.4, -44479.6, 0.0, 0.0, 0.0
132989566.8, 19966.0, 2004,  3, 19,  5, 32, 46.8, 100.0, 129, 19443.4, -147.5, -44478.1, 0.0, 0.0, 0.0
132989567.8, 19967.0, 2004,  3, 19,  5, 32, 47.8, 100.0, 129, 19426.6, -149.7, -44476.5, 0.0, 0.0, 0.0
132989568.8, 19968.0, 2004,  3, 19,  5, 32, 48.8, 100.0, 129, 19432.1, -150.5, -44478.8, 0.0, 0.0, 0.0
132989569.8, 19969.0, 2004,  3, 19,  5, 32, 49.8, 100.0, 129, 19435.3, -150.9, -44477.3, 0.0, 0.0, 0.0
132989570.8, 19970.0, 2004,  3, 19,  5, 32, 50.8, 100.0, 129, 19444.3, -148.1, -44478.1, 0.0, 0.0, 0.0
132989571.8, 19971.0, 2004,  3, 19,  5, 32, 51.8, 100.0, 129, 19443.6, -149.0, -44478.1, 0.0, 0.0, 0.0
132989572.8, 19972.0, 2004,  3, 19,  5, 32, 52.8, 100.0, 129, 19440.5, -149.4, -44476.5, 0.0, 0.0, 0.0
132989573.8, 19973.0, 2004,  3, 19,  5, 32, 53.8, 100.0, 129, 19443.9, -145.1, -44478.1, 0.0, 0.0, 0.0
132989574.8, 19974.0, 2004,  3, 19,  5, 32, 54.8, 100.0, 129, 19443.4, -147.5, -44479.6, 0.0, 0.0, 0.0
132989575.8, 19975.0, 2004,  3, 19,  5, 32, 55.8, 100.0, 129, 19440.8, -151.0, -44478.8, 0.0, 0.0, 0.0
132989576.8, 19976.0, 2004,  3, 19,  5, 32, 56.8, 100.0, 129, 19430.5, -149.9, -44478.1, 0.0, 0.0, 0.0
132989577.8, 19977.0, 2004,  3, 19,  5, 32, 57.8, 100.0, 129, 19424.6, -152.3, -44477.3, 0.0, 0.0, 0.0
132989578.8, 19978.0, 2004,  3, 19,  5, 32, 58.8, 100.0, 129, 19431.6, -152.2, -44478.1, 0.0, 0.0, 0.0
132989579.8, 19979.0, 2004,  3, 19,  5, 32, 59.8, 100.0, 129, 19439.1, -149.6, -44478.8, 0.0, 0.0, 0.0
132989580.8, 19980.0, 2004,  3, 19,  5, 33,  0.8, 100.0, 129, 19432.1, -150.5, -44479.6, 0.0, 0.0, 0.0
132989581.8, 19981.0, 2004,  3, 19,  5, 33,  1.8, 100.0, 129, 19432.3, -152.1, -44480.4, 0.0, 0.0, 0.0
132989582.8, 19982.0, 2004,  3, 19,  5, 33,  2.8, 100.0, 129, 19434.7, -151.8, -44478.1, 0.0, 0.0, 0.0
132989583.8, 19983.0, 2004,  3, 19,  5, 33,  3.8, 100.0, 129, 19446.7, -148.6, -44478.1, 0.0, 0.0, 0.0
132989584.8, 19984.0, 2004,  3, 19,  5, 33,  4.8, 100.0, 129, 19439.3, -151.2, -44478.8, 0.0, 0.0, 0.0
132989585.8, 19985.0, 2004,  3, 19,  5, 33,  5.8, 100.0, 129, 19445.3, -149.6, -44478.8, 0.0, 0.0, 0.0
132989586.8, 19986.0, 2004,  3, 19,  5, 33,  6.8, 100.0, 129, 19434.6, -151.0, -44480.4, 0.0, 0.0, 0.0
132989587.8, 19987.0, 2004,  3, 19,  5, 33,  7.8, 100.0, 129, 19440.9, -152.5, -44477.3, 0.0, 0.0, 0.0
132989588.7, 19987.9, 2004,  3, 19,  5, 33,  8.7, 100.0, 129, 19443.9, -151.3, -44479.6, 0.0, 0.0, 0.0
132989589.7, 19988.9, 2004,  3, 19,  5, 33,  9.7, 100.0, 129, 19445.2, -148.8, -44480.4, 0.0, 0.0, 0.0
132989590.7, 19989.9, 2004,  3, 19,  5, 33, 10.7, 100.0, 129, 19427.6, -151.1, -44480.4, 0.0, 0.0, 0.0
132989591.7, 19990.9, 2004,  3, 19,  5, 33, 11.7, 100.0, 129, 19440.8, -151.0, -44478.8, 0.0, 0.0, 0.0
132989592.7, 19991.9, 2004,  3, 19,  5, 33, 12.7, 100.0, 129, 19439.1, -149.6, -44478.8, 0.0, 0.0, 0.0
132989593.7, 19992.9, 2004,  3, 19,  5, 33, 13.7, 100.0, 129, 19429.3, -152.5, -44478.1, 0.0, 0.0, 0.0
132989594.7, 19993.9, 2004,  3, 19,  5, 33, 14.7, 100.0, 129, 19442.0, -148.4, -44481.2, 0.0, 0.0, 0.0
132989595.7, 19994.9, 2004,  3, 19,  5, 33, 15.7, 100.0, 129, 19439.4, -151.9, -44478.8, 0.0, 0.0, 0.0
132989596.7, 19995.9, 2004,  3, 19,  5, 33, 16.7, 100.0, 129, 19433.0, -151.2, -44478.1, 0.0, 0.0, 0.0
132989597.7, 19996.9, 2004,  3, 19,  5, 33, 17.7, 100.0, 129, 19444.8, -152.0, -44480.4, 0.0, 0.0, 0.0
132989598.7, 19997.9, 2004,  3, 19,  5, 33, 18.7, 100.0, 129, 19440.0, -150.3, -44479.6, 0.0, 0.0, 0.0
132989599.7, 19998.9, 2004,  3, 19,  5, 33, 19.7, 100.0, 129, 19444.5, -149.7, -44479.6, 0.0, 0.0, 0.0
132989600.7, 19999.9, 2004,  3, 19,  5, 33, 20.7, 100.0, 129, 19444.8, -152.0, -44478.1, 0.0, 0.0, 0.0
132989601.7, 20000.9, 2004,  3, 19,  5, 33, 21.7, 100.0, 129, 19443.2, -152.2, -44478.8, 0.0, 0.0, 0.0
132989602.7, 20001.9, 2004,  3, 19,  5, 33, 22.7, 100.0, 129, 19443.8, -150.6, -44476.5, 0.0, 0.0, 0.0
132989603.7, 20002.9, 2004,  3, 19,  5, 33, 23.7, 100.0, 129, 19442.6, -153.1, -44478.8, 0.0, 0.0, 0.0
132989604.7, 20003.9, 2004,  3, 19,  5, 33, 24.7, 100.0, 129, 19440.4, -148.6, -44478.1, 0.0, 0.0, 0.0
132989605.7, 20004.9, 2004,  3, 19,  5, 33, 25.7, 100.0, 129, 19446.8, -149.4, -44478.8, 0.0, 0.0, 0.0
132989606.7, 20005.9, 2004,  3, 19,  5, 33, 26.7, 100.0, 129, 19438.5, -151.3, -44478.8, 0.0, 0.0, 0.0
132989607.7, 20006.9, 2004,  3, 19,  5, 33, 27.7, 100.0, 129, 19438.7, -152.8, -44481.2, 0.0, 0.0, 0.0
132989608.7, 20007.9, 2004,  3, 19,  5, 33, 28.7, 100.0, 129, 19442.3, -150.8, -44478.1, 0.0, 0.0, 0.0
132989609.7, 20008.9, 2004,  3, 19,  5, 33, 29.7, 100.0, 129, 19434.0, -152.6, -44479.6, 0.0, 0.0, 0.0
132989610.7, 20009.9, 2004,  3, 19,  5, 33, 30.7, 100.0, 129, 19434.7, -151.8, -44479.6, 0.0, 0.0, 0.0
132989611.7, 20010.9, 2004,  3, 19,  5, 33, 31.7, 100.0, 129, 19438.0, -147.4, -44481.2, 0.0, 0.0, 0.0
132989612.7, 20011.9, 2004,  3, 19,  5, 33, 32.7, 100.0, 129, 19432.5, -153.6, -44478.8, 0.0, 0.0, 0.0
132989613.7, 20012.9, 2004,  3, 19,  5, 33, 33.7, 100.0, 129, 19439.1, -149.6, -44480.4, 0.0, 0.0, 0.0
132989614.7, 20013.9, 2004,  3, 19,  5, 33, 34.7, 100.0, 129, 19436.4, -153.1, -44479.6, 0.0, 0.0, 0.0
132989615.7, 20014.9, 2004,  3, 19,  5, 33, 35.7, 100.0, 129, 19444.4, -148.9, -44479.6, 0.0, 0.0, 0.0
132989616.7, 20015.9, 2004,  3, 19,  5, 33, 36.7, 100.0, 129, 19443.3, -153.0, -44478.8, 0.0, 0.0, 0.0
132989617.7, 20016.9, 2004,  3, 19,  5, 33, 37.7, 100.0, 129, 19442.3, -150.8, -44479.6, 0.0, 0.0, 0.0
132989618.7, 20017.9, 2004,  3, 19,  5, 33, 38.7, 100.0, 129, 19439.6, -153.5, -44479.6, 0.0, 0.0, 0.0
132989619.7, 20018.9, 2004,  3, 19,  5, 33, 39.7, 100.0, 129, 19442.3, -150.8, -44479.6, 0.0, 0.0, 0.0
132989620.7, 20019.9, 2004,  3, 19,  5, 33, 40.7, 100.0, 129, 19446.4, -152.6, -44478.1, 0.0, 0.0, 0.0
132989621.7, 20020.9, 2004,  3, 19,  5, 33, 41.7, 100.0, 129, 19438.6, -152.0, -44481.2, 0.0, 0.0, 0.0
132989622.7, 20021.9, 2004,  3, 19,  5, 33, 42.7, 100.0, 129, 19436.3, -152.3, -44480.4, 0.0, 0.0, 0.0
132989623.7, 20022.9, 2004,  3, 19,  5, 33, 43.7, 100.0, 129, 19440.4, -153.4, -44479.6, 0.0, 0.0, 0.0
132989624.7, 20023.9, 2004,  3, 19,  5, 33, 44.7, 100.0, 129, 19439.0, -155.1, -44479.6, 0.0, 0.0, 0.0
132989625.7, 20024.9, 2004,  3, 19,  5, 33, 45.7, 100.0, 129, 19432.5, -153.6, -44480.4, 0.0, 0.0, 0.0
132989626.7, 20025.9, 2004,  3, 19,  5, 33, 46.7, 100.0, 129, 19436.2, -151.6, -44481.2, 0.0, 0.0, 0.0
132989627.7, 20026.9, 2004,  3, 19,  5, 33, 47.7, 100.0, 129, 19440.9, -152.5, -44478.1, 0.0, 0.0, 0.0
132989628.7, 20027.9, 2004,  3, 19,  5, 33, 48.7, 100.0, 129, 19438.7, -152.8, -44478.1, 0.0, 0.0, 0.0
132989629.7, 20028.9, 2004,  3, 19,  5, 33, 49.7, 100.0, 129, 19432.2, -151.3, -44478.8, 0.0, 0.0, 0.0
132989630.7, 20029.9, 2004,  3, 19,  5, 33, 50.7, 100.0, 129, 19438.0, -147.4, -44480.4, 0.0, 0.0, 0.0
132989631.7, 20030.9, 2004,  3, 19,  5, 33, 51.7, 100.0, 129, 19437.0, -151.5, -44480.4, 0.0, 0.0, 0.0
132989632.7, 20031.9, 2004,  3, 19,  5, 33, 52.7, 100.0, 129, 19437.9, -152.9, -44479.6, 0.0, 0.0, 0.0
132989633.7, 20032.9, 2004,  3, 19,  5, 33, 53.7, 100.0, 129, 19444.7, -151.2, -44479.6, 0.0, 0.0, 0.0
132989634.7, 20033.9, 2004,  3, 19,  5, 33, 54.7, 100.0, 129, 19435.5, -152.4, -44479.6, 0.0, 0.0, 0.0
132989635.7, 20034.9, 2004,  3, 19,  5, 33, 55.7, 100.0, 129, 19430.1, -153.1, -44481.9, 0.0, 0.0, 0.0
132989636.7, 20035.9, 2004,  3, 19,  5, 33, 56.7, 100.0, 129, 19437.7, -151.4, -44480.4, 0.0, 0.0, 0.0
132989637.7, 20036.9, 2004,  3, 19,  5, 33, 57.7, 100.0, 129, 19450.1, -150.5, -44479.6, 0.0, 0.0, 0.0
132989638.7, 20037.9, 2004,  3, 19,  5, 33, 58.7, 100.0, 129, 19443.1, -151.4, -44480.4, 0.0, 0.0, 0.0
132989639.7, 20038.9, 2004,  3, 19,  5, 33, 59.7, 100.0, 129, 19439.3, -151.2, -44480.4, 0.0, 0.0, 0.0
132989640.7, 20039.9, 2004,  3, 19,  5, 34,  0.7, 100.0, 129, 19440.2, -151.8, -44479.6, 0.0, 0.0, 0.0
132989641.7, 20040.9, 2004,  3, 19,  5, 34,  1.7, 100.0, 129, 19435.4, -151.7, -44481.9, 0.0, 0.0, 0.0
132989642.7, 20041.9, 2004,  3, 19,  5, 34,  2.7, 100.0, 129, 19443.0, -150.7, -44478.8, 0.0, 0.0, 0.0
132989643.7, 20042.9, 2004,  3, 19,  5, 34,  3.7, 100.0, 129, 19438.2, -148.9, -44480.4, 0.0, 0.0, 0.0
132989644.7, 20043.9, 2004,  3, 19,  5, 34,  4.7, 100.0, 129, 19433.9, -151.9, -44480.4, 0.0, 0.0, 0.0
132989645.6, 20044.8, 2004,  3, 19,  5, 34,  5.6, 100.0, 129, 19432.0, -149.7, -44481.2, 0.0, 0.0, 0.0
132989646.6, 20045.8, 2004,  3, 19,  5, 34,  6.6, 100.0, 129, 19435.2, -150.1, -44481.2, 0.0, 0.0, 0.0
132989647.6, 20046.8, 2004,  3, 19,  5, 34,  7.6, 100.0, 129, 19439.6, -153.5, -44480.4, 0.0, 0.0, 0.0
132989648.6, 20047.8, 2004,  3, 19,  5, 34,  8.6, 100.0, 129, 19437.4, -149.0, -44480.4, 0.0, 0.0, 0.0
132989649.6, 20048.8, 2004,  3, 19,  5, 34,  9.6, 100.0, 129, 19443.8, -150.6, -44480.4, 0.0, 0.0, 0.0
132989650.6, 20049.8, 2004,  3, 19,  5, 34, 10.6, 100.0, 129, 19441.7, -152.4, -44480.4, 0.0, 0.0, 0.0
132989651.6, 20050.8, 2004,  3, 19,  5, 34, 11.6, 100.0, 129, 19438.4, -150.5, -44479.6, 0.0, 0.0, 0.0
132989652.6, 20051.8, 2004,  3, 19,  5, 34, 12.6, 100.0, 129, 19442.3, -150.8, -44481.2, 0.0, 0.0, 0.0
132989653.6, 20052.8, 2004,  3, 19,  5, 34, 13.6, 100.0, 129, 19440.0, -150.3, -44480.4, 0.0, 0.0, 0.0
132989654.6, 20053.8, 2004,  3, 19,  5, 34, 14.6, 100.0, 129, 19433.0, -151.2, -44481.2, 0.0, 0.0, 0.0
132989655.6, 20054.8, 2004,  3, 19,  5, 34, 15.6, 100.0, 129, 19434.3, -148.7, -44481.2, 0.0, 0.0, 0.0
132989656.6, 20055.8, 2004,  3, 19,  5, 34, 16.6, 100.0, 129, 19426.8, -151.2, -44481.9, 0.0, 0.0, 0.0
132989657.6, 20056.8, 2004,  3, 19,  5, 34, 17.6, 100.0, 129, 19437.2, -153.0, -44482.7, 0.0, 0.0, 0.0
132989658.6, 20057.8, 2004,  3, 19,  5, 34, 18.6, 100.0, 129, 19439.5, -152.7, -44481.9, 0.0, 0.0, 0.0
132989659.6, 20058.8, 2004,  3, 19,  5, 34, 19.6, 100.0, 129, 19438.6, -152.0, -44481.2, 0.0, 0.0, 0.0
132989660.6, 20059.8, 2004,  3, 19,  5, 34, 20.6, 100.0, 129, 19427.9, -153.4, -44481.9, 0.0, 0.0, 0.0
132989661.6, 20060.8, 2004,  3, 19,  5, 34, 21.6, 100.0, 129, 19442.9, -149.9, -44481.9, 0.0, 0.0, 0.0
132989662.6, 20061.8, 2004,  3, 19,  5, 34, 22.6, 100.0, 129, 19430.5, -149.9, -44483.5, 0.0, 0.0, 0.0
132989663.6, 20062.8, 2004,  3, 19,  5, 34, 23.6, 100.0, 129, 19440.8, -151.0, -44480.4, 0.0, 0.0, 0.0
132989664.6, 20063.8, 2004,  3, 19,  5, 34, 24.6, 100.0, 129, 19437.7, -151.4, -44479.6, 0.0, 0.0, 0.0
132989665.6, 20064.8, 2004,  3, 19,  5, 34, 25.6, 100.0, 129, 19442.5, -152.3, -44479.6, 0.0, 0.0, 0.0
132989666.6, 20065.8, 2004,  3, 19,  5, 34, 26.6, 100.0, 129, 19439.6, -153.5, -44481.9, 0.0, 0.0, 0.0
132989667.6, 20066.8, 2004,  3, 19,  5, 34, 27.6, 100.0, 129, 19436.1, -150.8, -44480.4, 0.0, 0.0, 0.0
132989668.6, 20067.8, 2004,  3, 19,  5, 34, 28.6, 100.0, 129, 19432.9, -150.4, -44482.7, 0.0, 0.0, 0.0
132989669.6, 20068.8, 2004,  3, 19,  5, 34, 29.6, 100.0, 129, 19444.5, -149.7, -44481.9, 0.0, 0.0, 0.0
132989670.6, 20069.8, 2004,  3, 19,  5, 34, 30.6, 100.0, 129, 19441.6, -151.6, -44482.7, 0.0, 0.0, 0.0
132989671.6, 20070.8, 2004,  3, 19,  5, 34, 31.6, 100.0, 129, 19445.3, -149.6, -44481.9, 0.0, 0.0, 0.0
132989672.6, 20071.8, 2004,  3, 19,  5, 34, 32.6, 100.0, 129, 19441.6, -151.6, -44481.9, 0.0, 0.0, 0.0
132989673.6, 20072.8, 2004,  3, 19,  5, 34, 33.6, 100.0, 129, 19446.1, -150.3, -44482.7, 0.0, 0.0, 0.0
132989674.6, 20073.8, 2004,  3, 19,  5, 34, 34.6, 100.0, 129, 19445.6, -151.9, -44480.4, 0.0, 0.0, 0.0
132989675.6, 20074.8, 2004,  3, 19,  5, 34, 35.6, 100.0, 129, 19442.3, -150.8, -44481.9, 0.0, 0.0, 0.0
132989676.6, 20075.8, 2004,  3, 19,  5, 34, 36.6, 100.0, 129, 19442.2, -150.0, -44481.9, 0.0, 0.0, 0.0
132989677.6, 20076.8, 2004,  3, 19,  5, 34, 37.6, 100.0, 129, 19443.5, -148.2, -44481.2, 0.0, 0.0, 0.0
132989678.6, 20077.8, 2004,  3, 19,  5, 34, 38.6, 100.0, 129, 19443.1, -151.4, -44482.7, 0.0, 0.0, 0.0
132989679.6, 20078.8, 2004,  3, 19,  5, 34, 39.6, 100.0, 129, 19432.2, -151.3, -44481.2, 0.0, 0.0, 0.0
132989680.6, 20079.8, 2004,  3, 19,  5, 34, 40.6, 100.0, 129, 19445.2, -148.8, -44481.2, 0.0, 0.0, 0.0
132989681.6, 20080.8, 2004,  3, 19,  5, 34, 41.6, 100.0, 129, 19440.4, -148.6, -44481.9, 0.0, 0.0, 0.0
132989682.6, 20081.8, 2004,  3, 19,  5, 34, 42.6, 100.0, 129, 19442.3, -150.8, -44481.2, 0.0, 0.0, 0.0
132989683.6, 20082.8, 2004,  3, 19,  5, 34, 43.6, 100.0, 129, 19436.6, -148.4, -44481.9, 0.0, 0.0, 0.0
132989684.6, 20083.8, 2004,  3, 19,  5, 34, 44.6, 100.0, 129, 19443.0, -150.7, -44482.7, 0.0, 0.0, 0.0
132989685.6, 20084.8, 2004,  3, 19,  5, 34, 45.6, 100.0, 129, 19430.8, -152.3, -44484.2, 0.0, 0.0, 0.0
132989686.6, 20085.8, 2004,  3, 19,  5, 34, 46.6, 100.0, 129, 19445.4, -150.4, -44481.2, 0.0, 0.0, 0.0
132989687.6, 20086.8, 2004,  3, 19,  5, 34, 47.6, 100.0, 129, 19433.1, -152.0, -44481.9, 0.0, 0.0, 0.0
132989688.6, 20087.8, 2004,  3, 19,  5, 34, 48.6, 100.0, 129, 19441.6, -151.6, -44482.7, 0.0, 0.0, 0.0
132989689.6, 20088.8, 2004,  3, 19,  5, 34, 49.6, 100.0, 129, 19442.9, -149.9, -44482.7, 0.0, 0.0, 0.0
132989690.6, 20089.8, 2004,  3, 19,  5, 34, 50.6, 100.0, 129, 19439.1, -149.6, -44482.7, 0.0, 0.0, 0.0
132989691.6, 20090.8, 2004,  3, 19,  5, 34, 51.6, 100.0, 129, 19438.4, -150.5, -44481.9, 0.0, 0.0, 0.0
132989692.6, 20091.8, 2004,  3, 19,  5, 34, 52.6, 100.0, 129, 19438.4, -150.5, -44482.7, 0.0, 0.0, 0.0
132989693.6, 20092.8, 2004,  3, 19,  5, 34, 53.6, 100.0, 129, 19440.3, -152.6, -44481.2, 0.0, 0.0, 0.0
132989694.6, 20093.8, 2004,  3, 19,  5, 34, 54.6, 100.0, 129, 19438.5, -151.3, -44482.7, 0.0, 0.0, 0.0
132989695.6, 20094.8, 2004,  3, 19,  5, 34, 55.6, 100.0, 129, 19440.8, -151.0, -44483.5, 0.0, 0.0, 0.0
132989696.6, 20095.8, 2004,  3, 19,  5, 34, 56.6, 100.0, 129, 19443.8, -150.6, -44481.9, 0.0, 0.0, 0.0
132989697.6, 20096.8, 2004,  3, 19,  5, 34, 57.6, 100.0, 129, 19446.3, -151.8, -44483.5, 0.0, 0.0, 0.0
132989698.6, 20097.8, 2004,  3, 19,  5, 34, 58.6, 100.0, 129, 19435.6, -153.2, -44481.9, 0.0, 0.0, 0.0
132989699.6, 20098.8, 2004,  3, 19,  5, 34, 59.6, 100.0, 129, 19442.6, -153.1, -44481.9, 0.0, 0.0, 0.0
132989700.6, 20099.8, 2004,  3, 19,  5, 35,  0.6, 100.0, 129, 19441.1, -153.3, -44482.7, 0.0, 0.0, 0.0
132989701.6, 20100.8, 2004,  3, 19,  5, 35,  1.6, 100.0, 129, 19440.1, -151.1, -44481.2, 0.0, 0.0, 0.0
132989702.6, 20101.8, 2004,  3, 19,  5, 35,  2.6, 100.0, 129, 19443.7, -149.8, -44481.9, 0.0, 0.0, 0.0
132989703.5, 20102.7, 2004,  3, 19,  5, 35,  3.5, 100.0, 129, 19434.0, -152.6, -44481.9, 0.0, 0.0, 0.0
132989704.5, 20103.7, 2004,  3, 19,  5, 35,  4.5, 100.0, 129, 19434.6, -151.0, -44482.7, 0.0, 0.0, 0.0
132989705.5, 20104.7, 2004,  3, 19,  5, 35,  5.5, 100.0, 129, 19433.1, -152.0, -44484.2, 0.0, 0.0, 0.0
132989706.5, 20105.7, 2004,  3, 19,  5, 35,  6.5, 100.0, 129, 19443.0, -150.7, -44483.5, 0.0, 0.0, 0.0
132989707.5, 20106.7, 2004,  3, 19,  5, 35,  7.5, 100.0, 129, 19438.5, -151.3, -44482.7, 0.0, 0.0, 0.0
132989708.5, 20107.7, 2004,  3, 19,  5, 35,  8.5, 100.0, 129, 19439.7, -148.7, -44482.7, 0.0, 0.0, 0.0
