62489376.0, 22175.5, 2001, 12, 24,  6,  9, 36.0, 0.4, 1, 18860.8, 89.5, -40761.1, 0.0, 0.0, 0.0
62489377.0, 22176.5, 2001, 12, 24,  6,  9, 37.0, 0.4, 1, 18859.7, 88.5, -40760.4, 0.0, 0.0, 0.0
62489378.0, 22177.5, 2001, 12, 24,  6,  9, 38.0, 0.4, 1, 18861.3, 86.8, -40761.1, 0.0, 0.0, 0.0
62489379.0, 22178.5, 2001, 12, 24,  6,  9, 39.0, 0.4, 1, 18861.3, 86.8, -40761.1, 0.0, 0.0, 0.0
62489380.0, 22179.5, 2001, 12, 24,  6,  9, 40.0, 0.4, 1, 18861.8, 85.1, -40761.1, 0.0, 0.0, 0.0
62489381.0, 22180.5, 2001, 12, 24,  6,  9, 41.0, 0.4, 1, 18859.6, 84.1, -40761.1, 0.0, 0.0, 0.0
62489382.0, 22181.5, 2001, 12, 24,  6,  9, 42.0, 0.4, 1, 18861.8, 84.0, -40760.4, 0.0, 0.0, 0.0
62489383.0, 22182.5, 2001, 12, 24,  6,  9, 43.0, 0.4, 1, 18861.7, 82.9, -40761.9, 0.0, 0.0, 0.0
62489384.0, 22183.5, 2001, 12, 24,  6,  9, 44.0, 0.4, 1, 18861.2, 82.5, -40760.4, 0.0, 0.0, 0.0
62489384.9, 22184.4, 2001, 12, 24,  6,  9, 44.9, 0.4, 1, 18862.3, 82.4, -40760.4, 0.0, 0.0, 0.0
62489385.9, 22185.4, 2001, 12, 24,  6,  9, 45.9, 0.4, 1, 18862.9, 84.1, -40759.6, 0.0, 0.0, 0.0
62489386.9, 22186.4, 2001, 12, 24,  6,  9, 46.9, 0.4, 1, 18862.3, 83.5, -40759.6, 0.0, 0.0, 0.0
62489387.9, 22187.4, 2001, 12, 24,  6,  9, 47.9, 0.4, 1, 18863.0, 85.1, -40759.6, 0.0, 0.0, 0.0
62489388.9, 22188.4, 2001, 12, 24,  6,  9, 48.9, 0.4, 1, 18862.4, 85.7, -40760.4, 0.0, 0.0, 0.0
62489389.9, 22189.4, 2001, 12, 24,  6,  9, 49.9, 0.4, 1, 18863.5, 86.7, -40759.6, 0.0, 0.0, 0.0
62489390.9, 22190.4, 2001, 12, 24,  6,  9, 50.9, 0.4, 1, 18863.5, 86.7, -40760.4, 0.0, 0.0, 0.0
62489391.9, 22191.4, 2001, 12, 24,  6,  9, 51.9, 0.4, 1, 18862.9, 86.2, -40759.6, 0.0, 0.0, 0.0
62489392.9, 22192.4, 2001, 12, 24,  6,  9, 52.9, 0.4, 1, 18862.4, 86.8, -40761.1, 0.0, 0.0, 0.0
62489393.9, 22193.4, 2001, 12, 24,  6,  9, 53.9, 0.4, 1, 18860.7, 86.3, -40760.4, 0.0, 0.0, 0.0
62489394.9, 22194.4, 2001, 12, 24,  6,  9, 54.9, 0.4, 1, 18860.7, 84.0, -40759.6, 0.0, 0.0, 0.0
62489395.9, 22195.4, 2001, 12, 24,  6,  9, 55.9, 0.4, 1, 18860.7, 83.0, -40761.9, 0.0, 0.0, 0.0
62489396.9, 22196.4, 2001, 12, 24,  6,  9, 56.9, 0.4, 1, 18860.6, 81.9, -40761.9, 0.0, 0.0, 0.0
62489397.9, 22197.4, 2001, 12, 24,  6,  9, 57.9, 0.4, 1, 18859.5, 80.9, -40762.7, 0.0, 0.0, 0.0
62489398.9, 22198.4, 2001, 12, 24,  6,  9, 58.9, 0.4, 1, 18860.0, 81.4, -40761.9, 0.0, 0.0, 0.0
62489399.9, 22199.4, 2001, 12, 24,  6,  9, 59.9, 0.4, 1, 18861.7, 80.8, -40759.6, 0.0, 0.0, 0.0
62489400.8, 22200.3, 2001, 12, 24,  6, 10,  0.8, 0.4, 1, 18860.6, 81.9, -40761.9, 0.0, 0.0, 0.0
62489401.8, 22201.3, 2001, 12, 24,  6, 10,  1.8, 0.4, 1, 18862.3, 82.4, -40761.9, 0.0, 0.0, 0.0
62489402.8, 22202.3, 2001, 12, 24,  6, 10,  2.8, 0.4, 1, 18863.9, 81.8, -40761.9, 0.0, 0.0, 0.0
62489403.8, 22203.3, 2001, 12, 24,  6, 10,  3.8, 0.4, 1, 18864.4, 80.1, -40761.9, 0.0, 0.0, 0.0
62489404.8, 22204.3, 2001, 12, 24,  6, 10,  4.8, 0.4, 1, 18865.0, 80.7, -40761.9, 0.0, 0.0, 0.0
62489405.8, 22205.3, 2001, 12, 24,  6, 10,  5.8, 0.4, 1, 18865.0, 80.7, -40760.4, 0.0, 0.0, 0.0
62489406.8, 22206.3, 2001, 12, 24,  6, 10,  6.8, 0.4, 1, 18863.9, 78.5, -40761.9, 0.0, 0.0, 0.0
62489407.8, 22207.3, 2001, 12, 24,  6, 10,  7.8, 0.4, 1, 18864.4, 80.1, -40761.1, 0.0, 0.0, 0.0
62489408.8, 22208.3, 2001, 12, 24,  6, 10,  8.8, 0.4, 1, 18863.9, 79.6, -40760.4, 0.0, 0.0, 0.0
62489409.8, 22209.3, 2001, 12, 24,  6, 10,  9.8, 0.4, 1, 18864.4, 80.1, -40761.1, 0.0, 0.0, 0.0
62489410.8, 22210.3, 2001, 12, 24,  6, 10, 10.8, 0.4, 1, 18864.5, 79.1, -40761.1, 0.0, 0.0, 0.0
62489411.8, 22211.3, 2001, 12, 24,  6, 10, 11.8, 0.4, 1, 18865.0, 79.6, -40761.9, 0.0, 0.0, 0.0
62489412.8, 22212.3, 2001, 12, 24,  6, 10, 12.8, 0.4, 1, 18865.0, 79.6, -40761.9, 0.0, 0.0, 0.0
62489413.8, 22213.3, 2001, 12, 24,  6, 10, 13.8, 0.4, 1, 18865.4, 79.0, -40760.4, 0.0, 0.0, 0.0
62489414.8, 22214.3, 2001, 12, 24,  6, 10, 14.8, 0.4, 1, 18863.3, 79.1, -40761.9, 0.0, 0.0, 0.0
62489415.7, 22215.2, 2001, 12, 24,  6, 10, 15.7, 0.4, 1, 18864.4, 80.1, -40761.1, 0.0, 0.0, 0.0
62489416.7, 22216.2, 2001, 12, 24,  6, 10, 16.7, 0.4, 1, 18863.8, 80.7, -40761.9, 0.0, 0.0, 0.0
62489417.7, 22217.2, 2001, 12, 24,  6, 10, 17.7, 0.4, 1, 18865.0, 79.6, -40761.1, 0.0, 0.0, 0.0
62489418.7, 22218.2, 2001, 12, 24,  6, 10, 18.7, 0.4, 1, 18865.0, 80.7, -40761.9, 0.0, 0.0, 0.0
62489419.7, 22219.2, 2001, 12, 24,  6, 10, 19.7, 0.4, 1, 18865.0, 80.7, -40761.9, 0.0, 0.0, 0.0
62489420.7, 22220.2, 2001, 12, 24,  6, 10, 20.7, 0.4, 1, 18864.4, 81.3, -40762.7, 0.0, 0.0, 0.0
62489421.7, 22221.2, 2001, 12, 24,  6, 10, 21.7, 0.4, 1, 18863.9, 79.6, -40763.4, 0.0, 0.0, 0.0
62489422.7, 22222.2, 2001, 12, 24,  6, 10, 22.7, 0.4, 1, 18863.3, 79.1, -40762.7, 0.0, 0.0, 0.0
62489423.7, 22223.2, 2001, 12, 24,  6, 10, 23.7, 0.4, 1, 18863.3, 79.1, -40763.4, 0.0, 0.0, 0.0
62489424.7, 22224.2, 2001, 12, 24,  6, 10, 24.7, 0.4, 1, 18862.8, 77.5, -40765.0, 0.0, 0.0, 0.0
62489425.7, 22225.2, 2001, 12, 24,  6, 10, 25.7, 0.4, 1, 18863.2, 75.8, -40763.4, 0.0, 0.0, 0.0
62489426.7, 22226.2, 2001, 12, 24,  6, 10, 26.7, 0.4, 1, 18863.8, 75.3, -40763.4, 0.0, 0.0, 0.0
62489427.7, 22227.2, 2001, 12, 24,  6, 10, 27.7, 0.4, 1, 18864.4, 75.8, -40763.4, 0.0, 0.0, 0.0
62489428.7, 22228.2, 2001, 12, 24,  6, 10, 28.7, 0.4, 1, 18863.8, 75.3, -40763.4, 0.0, 0.0, 0.0
62489429.7, 22229.2, 2001, 12, 24,  6, 10, 29.7, 0.4, 1, 18864.8, 74.2, -40762.7, 0.0, 0.0, 0.0
62489430.7, 22230.2, 2001, 12, 24,  6, 10, 30.7, 0.4, 1, 18865.4, 74.7, -40761.9, 0.0, 0.0, 0.0
62489431.6, 22231.1, 2001, 12, 24,  6, 10, 31.6, 0.4, 1, 18866.5, 74.6, -40762.7, 0.0, 0.0, 0.0
62489432.6, 22232.1, 2001, 12, 24,  6, 10, 32.6, 0.4, 1, 18864.9, 75.3, -40762.7, 0.0, 0.0, 0.0
62489433.6, 22233.1, 2001, 12, 24,  6, 10, 33.6, 0.4, 1, 18865.4, 73.6, -40762.7, 0.0, 0.0, 0.0
62489434.6, 22234.1, 2001, 12, 24,  6, 10, 34.6, 0.4, 1, 18866.5, 75.8, -40763.4, 0.0, 0.0, 0.0
62489435.6, 22235.1, 2001, 12, 24,  6, 10, 35.6, 0.4, 1, 18865.4, 75.8, -40763.4, 0.0, 0.0, 0.0
62489436.6, 22236.1, 2001, 12, 24,  6, 10, 36.6, 0.4, 1, 18865.4, 75.8, -40763.4, 0.0, 0.0, 0.0
62489437.6, 22237.1, 2001, 12, 24,  6, 10, 37.6, 0.4, 1, 18865.4, 73.6, -40762.7, 0.0, 0.0, 0.0
62489438.6, 22238.1, 2001, 12, 24,  6, 10, 38.6, 0.4, 1, 18864.4, 75.8, -40762.7, 0.0, 0.0, 0.0
62489439.6, 22239.1, 2001, 12, 24,  6, 10, 39.6, 0.4, 1, 18864.9, 75.3, -40761.9, 0.0, 0.0, 0.0
62489440.6, 22240.1, 2001, 12, 24,  6, 10, 40.6, 0.4, 1, 18864.4, 75.8, -40763.4, 0.0, 0.0, 0.0
62489441.6, 22241.1, 2001, 12, 24,  6, 10, 41.6, 0.4, 1, 18864.3, 74.8, -40762.7, 0.0, 0.0, 0.0
62489442.6, 22242.1, 2001, 12, 24,  6, 10, 42.6, 0.4, 1, 18864.4, 75.8, -40761.9, 0.0, 0.0, 0.0
62489443.6, 22243.1, 2001, 12, 24,  6, 10, 43.6, 0.4, 1, 18865.4, 75.8, -40762.7, 0.0, 0.0, 0.0
62489444.6, 22244.1, 2001, 12, 24,  6, 10, 44.6, 0.4, 1, 18864.4, 75.8, -40760.4, 0.0, 0.0, 0.0
62489445.6, 22245.1, 2001, 12, 24,  6, 10, 45.6, 0.4, 1, 18864.4, 75.8, -40761.1, 0.0, 0.0, 0.0
62489446.5, 22246.0, 2001, 12, 24,  6, 10, 46.5, 0.4, 1, 18864.9, 76.3, -40761.9, 0.0, 0.0, 0.0
62489447.5, 22247.0, 2001, 12, 24,  6, 10, 47.5, 0.4, 1, 18864.9, 76.3, -40761.9, 0.0, 0.0, 0.0
62489448.5, 22248.0, 2001, 12, 24,  6, 10, 48.5, 0.4, 1, 18864.9, 75.3, -40761.9, 0.0, 0.0, 0.0
62489449.5, 22249.0, 2001, 12, 24,  6, 10, 49.5, 0.4, 1, 18865.5, 76.9, -40763.4, 0.0, 0.0, 0.0
62489450.5, 22250.0, 2001, 12, 24,  6, 10, 50.5, 0.4, 1, 18866.5, 74.6, -40763.4, 0.0, 0.0, 0.0
62489451.5, 22251.0, 2001, 12, 24,  6, 10, 51.5, 0.4, 1, 18866.5, 73.6, -40761.9, 0.0, 0.0, 0.0
62489452.5, 22252.0, 2001, 12, 24,  6, 10, 52.5, 0.4, 1, 18865.4, 73.6, -40763.4, 0.0, 0.0, 0.0
62489453.5, 22253.0, 2001, 12, 24,  6, 10, 53.5, 0.4, 1, 18865.4, 72.5, -40763.4, 0.0, 0.0, 0.0
62489454.5, 22254.0, 2001, 12, 24,  6, 10, 54.5, 0.4, 1, 18865.8, 70.8, -40761.9, 0.0, 0.0, 0.0
62489455.5, 22255.0, 2001, 12, 24,  6, 10, 55.5, 0.4, 1, 18864.2, 70.4, -40761.9, 0.0, 0.0, 0.0
62489456.5, 22256.0, 2001, 12, 24,  6, 10, 56.5, 0.4, 1, 18866.4, 70.3, -40761.9, 0.0, 0.0, 0.0
62489457.5, 22257.0, 2001, 12, 24,  6, 10, 57.5, 0.4, 1, 18864.2, 70.4, -40761.1, 0.0, 0.0, 0.0
62489458.5, 22258.0, 2001, 12, 24,  6, 10, 58.5, 0.4, 1, 18865.9, 69.8, -40761.1, 0.0, 0.0, 0.0
62489459.5, 22259.0, 2001, 12, 24,  6, 10, 59.5, 0.4, 1, 18864.7, 69.8, -40760.4, 0.0, 0.0, 0.0
62489460.5, 22260.0, 2001, 12, 24,  6, 11,  0.5, 0.4, 1, 18865.9, 69.8, -40761.9, 0.0, 0.0, 0.0
62489461.5, 22261.0, 2001, 12, 24,  6, 11,  1.5, 0.4, 1, 18864.8, 70.9, -40763.4, 0.0, 0.0, 0.0
62489462.4, 22261.9, 2001, 12, 24,  6, 11,  2.4, 0.4, 1, 18864.2, 69.2, -40761.1, 0.0, 0.0, 0.0
62489463.4, 22262.9, 2001, 12, 24,  6, 11,  3.4, 0.4, 1, 18864.2, 69.2, -40761.1, 0.0, 0.0, 0.0
62489464.4, 22263.9, 2001, 12, 24,  6, 11,  4.4, 0.4, 1, 18863.1, 70.3, -40761.9, 0.0, 0.0, 0.0
62489465.4, 22264.9, 2001, 12, 24,  6, 11,  5.4, 0.4, 1, 18864.8, 71.9, -40761.9, 0.0, 0.0, 0.0
62489466.4, 22265.9, 2001, 12, 24,  6, 11,  6.4, 0.4, 1, 18863.7, 70.9, -40761.1, 0.0, 0.0, 0.0
62489467.4, 22266.9, 2001, 12, 24,  6, 11,  7.4, 0.4, 1, 18864.8, 73.0, -40761.9, 0.0, 0.0, 0.0
62489468.4, 22267.9, 2001, 12, 24,  6, 11,  8.4, 0.4, 1, 18864.3, 71.4, -40761.1, 0.0, 0.0, 0.0
62489469.4, 22268.9, 2001, 12, 24,  6, 11,  9.4, 0.4, 1, 18863.1, 70.3, -40761.9, 0.0, 0.0, 0.0
62489470.4, 22269.9, 2001, 12, 24,  6, 11, 10.4, 0.4, 1, 18863.7, 70.9, -40761.9, 0.0, 0.0, 0.0
62489471.4, 22270.9, 2001, 12, 24,  6, 11, 11.4, 0.4, 1, 18863.7, 70.9, -40761.9, 0.0, 0.0, 0.0
62489472.4, 22271.9, 2001, 12, 24,  6, 11, 12.4, 0.4, 1, 18864.8, 70.9, -40761.9, 0.0, 0.0, 0.0
62489473.4, 22272.9, 2001, 12, 24,  6, 11, 13.4, 0.4, 1, 18865.3, 69.2, -40761.9, 0.0, 0.0, 0.0
62489474.4, 22273.9, 2001, 12, 24,  6, 11, 14.4, 0.4, 1, 18865.8, 70.8, -40762.7, 0.0, 0.0, 0.0
62489475.4, 22274.9, 2001, 12, 24,  6, 11, 15.4, 0.4, 1, 18866.3, 68.1, -40762.7, 0.0, 0.0, 0.0
62489476.4, 22275.9, 2001, 12, 24,  6, 11, 16.4, 0.4, 1, 18864.7, 69.8, -40761.9, 0.0, 0.0, 0.0
62489477.3, 22276.8, 2001, 12, 24,  6, 11, 17.3, 0.4, 1, 18865.8, 67.6, -40762.7, 0.0, 0.0, 0.0
62489478.3, 22277.8, 2001, 12, 24,  6, 11, 18.3, 0.4, 1, 18864.2, 67.1, -40761.9, 0.0, 0.0, 0.0
62489479.3, 22278.8, 2001, 12, 24,  6, 11, 19.3, 0.4, 1, 18864.1, 66.0, -40762.7, 0.0, 0.0, 0.0
62489480.3, 22279.8, 2001, 12, 24,  6, 11, 20.3, 0.4, 1, 18865.3, 67.1, -40760.4, 0.0, 0.0, 0.0
62489481.3, 22280.8, 2001, 12, 24,  6, 11, 21.3, 0.4, 1, 18865.2, 64.8, -40762.7, 0.0, 0.0, 0.0
62489482.3, 22281.8, 2001, 12, 24,  6, 11, 22.3, 0.4, 1, 18865.3, 67.1, -40761.9, 0.0, 0.0, 0.0
62489483.3, 22282.8, 2001, 12, 24,  6, 11, 23.3, 0.4, 1, 18862.5, 66.5, -40760.4, 0.0, 0.0, 0.0
62489484.3, 22283.8, 2001, 12, 24,  6, 11, 24.3, 0.4, 1, 18863.0, 65.9, -40760.4, 0.0, 0.0, 0.0
62489485.3, 22284.8, 2001, 12, 24,  6, 11, 25.3, 0.4, 1, 18864.7, 66.5, -40760.4, 0.0, 0.0, 0.0
62489486.3, 22285.8, 2001, 12, 24,  6, 11, 26.3, 0.4, 1, 18863.7, 68.8, -40760.4, 0.0, 0.0, 0.0
62489487.3, 22286.8, 2001, 12, 24,  6, 11, 27.3, 0.4, 1, 18865.3, 69.2, -40759.6, 0.0, 0.0, 0.0
62489488.3, 22287.8, 2001, 12, 24,  6, 11, 28.3, 0.4, 1, 18865.3, 70.4, -40760.4, 0.0, 0.0, 0.0
62489489.3, 22288.8, 2001, 12, 24,  6, 11, 29.3, 0.4, 1, 18865.9, 69.8, -40761.1, 0.0, 0.0, 0.0
62489490.3, 22289.8, 2001, 12, 24,  6, 11, 30.3, 0.4, 1, 18864.8, 70.9, -40761.9, 0.0, 0.0, 0.0
62489491.3, 22290.8, 2001, 12, 24,  6, 11, 31.3, 0.4, 1, 18864.8, 71.9, -40761.9, 0.0, 0.0, 0.0
62489492.3, 22291.8, 2001, 12, 24,  6, 11, 32.3, 0.4, 1, 18865.3, 71.4, -40762.7, 0.0, 0.0, 0.0
62489493.2, 22292.7, 2001, 12, 24,  6, 11, 33.2, 0.4, 1, 18864.8, 70.9, -40761.9, 0.0, 0.0, 0.0
62489494.2, 22293.7, 2001, 12, 24,  6, 11, 34.2, 0.4, 1, 18864.2, 70.4, -40761.9, 0.0, 0.0, 0.0
62489495.2, 22294.7, 2001, 12, 24,  6, 11, 35.2, 0.4, 1, 18866.4, 70.3, -40762.7, 0.0, 0.0, 0.0
62489496.2, 22295.7, 2001, 12, 24,  6, 11, 36.2, 0.4, 1, 18865.9, 69.8, -40763.4, 0.0, 0.0, 0.0
62489497.2, 22296.7, 2001, 12, 24,  6, 11, 37.2, 0.4, 1, 18865.3, 70.4, -40761.9, 0.0, 0.0, 0.0
62489498.2, 22297.7, 2001, 12, 24,  6, 11, 38.2, 0.4, 1, 18866.3, 68.1, -40761.9, 0.0, 0.0, 0.0
62489499.2, 22298.7, 2001, 12, 24,  6, 11, 39.2, 0.4, 1, 18864.7, 68.7, -40761.9, 0.0, 0.0, 0.0
62489500.2, 22299.7, 2001, 12, 24,  6, 11, 40.2, 0.4, 1, 18865.3, 69.2, -40761.9, 0.0, 0.0, 0.0
62489501.2, 22300.7, 2001, 12, 24,  6, 11, 41.2, 0.4, 1, 18866.4, 69.2, -40761.9, 0.0, 0.0, 0.0
62489502.2, 22301.7, 2001, 12, 24,  6, 11, 42.2, 0.4, 1, 18865.3, 69.2, -40761.1, 0.0, 0.0, 0.0
62489503.2, 22302.7, 2001, 12, 24,  6, 11, 43.2, 0.4, 1, 18865.3, 69.2, -40762.7, 0.0, 0.0, 0.0
62489504.2, 22303.7, 2001, 12, 24,  6, 11, 44.2, 0.4, 1, 18864.2, 68.2, -40762.7, 0.0, 0.0, 0.0
62489505.2, 22304.7, 2001, 12, 24,  6, 11, 45.2, 0.4, 1, 18865.9, 68.6, -40761.9, 0.0, 0.0, 0.0
62489506.2, 22305.7, 2001, 12, 24,  6, 11, 46.2, 0.4, 1, 18865.3, 69.2, -40761.9, 0.0, 0.0, 0.0
62489507.2, 22306.7, 2001, 12, 24,  6, 11, 47.2, 0.4, 1, 18866.3, 68.1, -40762.7, 0.0, 0.0, 0.0
62489508.2, 22307.7, 2001, 12, 24,  6, 11, 48.2, 0.4, 1, 18865.9, 68.6, -40761.9, 0.0, 0.0, 0.0
62489509.1, 22308.6, 2001, 12, 24,  6, 11, 49.1, 0.4, 1, 18865.8, 67.6, -40760.4, 0.0, 0.0, 0.0
62489510.1, 22309.6, 2001, 12, 24,  6, 11, 50.1, 0.4, 1, 18866.3, 68.1, -40761.9, 0.0, 0.0, 0.0
62489511.1, 22310.6, 2001, 12, 24,  6, 11, 51.1, 0.4, 1, 18865.3, 67.1, -40760.4, 0.0, 0.0, 0.0
62489512.1, 22311.6, 2001, 12, 24,  6, 11, 52.1, 0.4, 1, 18867.5, 68.1, -40761.9, 0.0, 0.0, 0.0
62489513.1, 22312.6, 2001, 12, 24,  6, 11, 53.1, 0.4, 1, 18865.2, 66.0, -40761.9, 0.0, 0.0, 0.0
62489514.1, 22313.6, 2001, 12, 24,  6, 11, 54.1, 0.4, 1, 18864.7, 65.4, -40760.4, 0.0, 0.0, 0.0
62489515.1, 22314.6, 2001, 12, 24,  6, 11, 55.1, 0.4, 1, 18865.7, 63.2, -40760.4, 0.0, 0.0, 0.0
62489516.1, 22315.6, 2001, 12, 24,  6, 11, 56.1, 0.4, 1, 18865.2, 64.8, -40761.1, 0.0, 0.0, 0.0
62489517.1, 22316.6, 2001, 12, 24,  6, 11, 57.1, 0.4, 1, 18865.7, 63.2, -40761.9, 0.0, 0.0, 0.0
62489518.1, 22317.6, 2001, 12, 24,  6, 11, 58.1, 0.4, 1, 18865.7, 63.2, -40761.1, 0.0, 0.0, 0.0
62489519.1, 22318.6, 2001, 12, 24,  6, 11, 59.1, 0.4, 1, 18865.1, 63.8, -40760.4, 0.0, 0.0, 0.0
62489520.1, 22319.6, 2001, 12, 24,  6, 12,  0.1, 0.4, 1, 18866.2, 63.8, -40760.4, 0.0, 0.0, 0.0
62489521.1, 22320.6, 2001, 12, 24,  6, 12,  1.1, 0.4, 1, 18866.2, 63.8, -40760.4, 0.0, 0.0, 0.0
62489522.1, 22321.6, 2001, 12, 24,  6, 12,  2.1, 0.4, 1, 18866.2, 63.8, -40760.4, 0.0, 0.0, 0.0
62489523.1, 22322.6, 2001, 12, 24,  6, 12,  3.1, 0.4, 1, 18866.3, 64.9, -40760.4, 0.0, 0.0, 0.0
62489524.0, 22323.5, 2001, 12, 24,  6, 12,  4.0, 0.4, 1, 18866.8, 64.3, -40759.6, 0.0, 0.0, 0.0
62489525.0, 22324.5, 2001, 12, 24,  6, 12,  5.0, 0.4, 1, 18866.8, 65.4, -40760.4, 0.0, 0.0, 0.0
62489526.0, 22325.5, 2001, 12, 24,  6, 12,  6.0, 0.4, 1, 18866.3, 68.1, -40760.4, 0.0, 0.0, 0.0
62489527.0, 22326.5, 2001, 12, 24,  6, 12,  7.0, 0.4, 1, 18867.4, 69.2, -40760.4, 0.0, 0.0, 0.0
62489528.0, 22327.5, 2001, 12, 24,  6, 12,  8.0, 0.4, 1, 18866.9, 67.6, -40761.9, 0.0, 0.0, 0.0
62489529.0, 22328.5, 2001, 12, 24,  6, 12,  9.0, 0.4, 1, 18868.0, 68.6, -40761.1, 0.0, 0.0, 0.0
62489530.0, 22329.5, 2001, 12, 24,  6, 12, 10.0, 0.4, 1, 18865.9, 69.8, -40761.1, 0.0, 0.0, 0.0
62489531.0, 22330.5, 2001, 12, 24,  6, 12, 11.0, 0.4, 1, 18865.9, 69.8, -40761.9, 0.0, 0.0, 0.0
62489532.0, 22331.5, 2001, 12, 24,  6, 12, 12.0, 0.4, 1, 18866.3, 68.1, -40761.9, 0.0, 0.0, 0.0
62489533.0, 22332.5, 2001, 12, 24,  6, 12, 13.0, 0.4, 1, 18865.8, 67.6, -40762.7, 0.0, 0.0, 0.0
62489534.0, 22333.5, 2001, 12, 24,  6, 12, 14.0, 0.4, 1, 18865.2, 64.8, -40761.9, 0.0, 0.0, 0.0
62489535.0, 22334.5, 2001, 12, 24,  6, 12, 15.0, 0.4, 1, 18864.7, 65.4, -40761.9, 0.0, 0.0, 0.0
62489536.0, 22335.5, 2001, 12, 24,  6, 12, 16.0, 0.4, 1, 18865.1, 63.8, -40761.1, 0.0, 0.0, 0.0
62489537.0, 22336.5, 2001, 12, 24,  6, 12, 17.0, 0.4, 1, 18864.6, 64.3, -40761.9, 0.0, 0.0, 0.0
62489538.0, 22337.5, 2001, 12, 24,  6, 12, 18.0, 0.4, 1, 18864.6, 62.2, -40761.9, 0.0, 0.0, 0.0
62489539.0, 22338.5, 2001, 12, 24,  6, 12, 19.0, 0.4, 1, 18865.1, 61.6, -40761.9, 0.0, 0.0, 0.0
62489539.9, 22339.4, 2001, 12, 24,  6, 12, 19.9, 0.4, 1, 18865.1, 61.6, -40761.9, 0.0, 0.0, 0.0
62489540.9, 22340.4, 2001, 12, 24,  6, 12, 20.9, 0.4, 1, 18865.7, 62.1, -40761.1, 0.0, 0.0, 0.0
62489541.9, 22341.4, 2001, 12, 24,  6, 12, 21.9, 0.4, 1, 18863.4, 62.2, -40760.4, 0.0, 0.0, 0.0
62489542.9, 22342.4, 2001, 12, 24,  6, 12, 22.9, 0.4, 1, 18865.7, 62.1, -40761.9, 0.0, 0.0, 0.0
62489543.9, 22343.4, 2001, 12, 24,  6, 12, 23.9, 0.4, 1, 18865.2, 62.7, -40761.9, 0.0, 0.0, 0.0
62489544.9, 22344.4, 2001, 12, 24,  6, 12, 24.9, 0.4, 1, 18864.6, 62.2, -40761.1, 0.0, 0.0, 0.0
62489545.9, 22345.4, 2001, 12, 24,  6, 12, 25.9, 0.4, 1, 18865.8, 65.4, -40761.1, 0.0, 0.0, 0.0
62489546.9, 22346.4, 2001, 12, 24,  6, 12, 26.9, 0.4, 1, 18865.7, 64.3, -40761.1, 0.0, 0.0, 0.0
62489547.9, 22347.4, 2001, 12, 24,  6, 12, 27.9, 0.4, 1, 18863.5, 63.2, -40762.7, 0.0, 0.0, 0.0
62489548.9, 22348.4, 2001, 12, 24,  6, 12, 28.9, 0.4, 1, 18865.2, 62.7, -40762.7, 0.0, 0.0, 0.0
62489549.9, 22349.4, 2001, 12, 24,  6, 12, 29.9, 0.4, 1, 18864.6, 61.0, -40762.7, 0.0, 0.0, 0.0
62489550.9, 22350.4, 2001, 12, 24,  6, 12, 30.9, 0.4, 1, 18863.5, 60.0, -40761.9, 0.0, 0.0, 0.0
62489551.9, 22351.4, 2001, 12, 24,  6, 12, 31.9, 0.4, 1, 18862.9, 59.4, -40762.7, 0.0, 0.0, 0.0
62489552.9, 22352.4, 2001, 12, 24,  6, 12, 32.9, 0.4, 1, 18863.5, 60.0, -40763.4, 0.0, 0.0, 0.0
62489553.9, 22353.4, 2001, 12, 24,  6, 12, 33.9, 0.4, 1, 18862.9, 59.4, -40761.9, 0.0, 0.0, 0.0
62489554.8, 22354.3, 2001, 12, 24,  6, 12, 34.8, 0.4, 1, 18862.9, 59.4, -40761.9, 0.0, 0.0, 0.0
62489555.8, 22355.3, 2001, 12, 24,  6, 12, 35.8, 0.4, 1, 18863.5, 60.0, -40762.7, 0.0, 0.0, 0.0
62489556.8, 22356.3, 2001, 12, 24,  6, 12, 36.8, 0.4, 1, 18863.9, 58.4, -40761.9, 0.0, 0.0, 0.0
62489557.8, 22357.3, 2001, 12, 24,  6, 12, 37.8, 0.4, 1, 18863.4, 58.9, -40761.1, 0.0, 0.0, 0.0
62489558.8, 22358.3, 2001, 12, 24,  6, 12, 38.8, 0.4, 1, 18862.9, 59.4, -40761.9, 0.0, 0.0, 0.0
62489559.8, 22359.3, 2001, 12, 24,  6, 12, 39.8, 0.4, 1, 18865.0, 59.4, -40759.6, 0.0, 0.0, 0.0
62489560.8, 22360.3, 2001, 12, 24,  6, 12, 40.8, 0.4, 1, 18865.1, 60.5, -40759.6, 0.0, 0.0, 0.0
62489561.8, 22361.3, 2001, 12, 24,  6, 12, 41.8, 0.4, 1, 18866.8, 62.0, -40760.4, 0.0, 0.0, 0.0
62489562.8, 22362.3, 2001, 12, 24,  6, 12, 42.8, 0.4, 1, 18865.2, 62.7, -40761.9, 0.0, 0.0, 0.0
62489563.8, 22363.3, 2001, 12, 24,  6, 12, 43.8, 0.4, 1, 18864.0, 62.7, -40761.9, 0.0, 0.0, 0.0
62489564.8, 22364.3, 2001, 12, 24,  6, 12, 44.8, 0.4, 1, 18866.2, 62.6, -40761.1, 0.0, 0.0, 0.0
