62235621.4, 27621.2, 2001, 12, 21,  7, 40, 21.4, 0.3, 1, 18961.7, 30.0, -40728.7, 0.0, 0.0, 0.0
62235622.4, 27622.2, 2001, 12, 21,  7, 40, 22.4, 0.3, 1, 18961.1, 29.5, -40728.7, 0.0, 0.0, 0.0
62235623.4, 27623.2, 2001, 12, 21,  7, 40, 23.4, 0.3, 1, 18962.2, 29.5, -40727.2, 0.0, 0.0, 0.0
62235624.4, 27624.2, 2001, 12, 21,  7, 40, 24.4, 0.3, 1, 18963.2, 29.4, -40729.5, 0.0, 0.0, 0.0
62235625.3, 27625.1, 2001, 12, 21,  7, 40, 25.3, 0.3, 1, 18962.2, 28.4, -40728.7, 0.0, 0.0, 0.0
62235626.3, 27626.1, 2001, 12, 21,  7, 40, 26.3, 0.3, 1, 18962.2, 29.5, -40728.7, 0.0, 0.0, 0.0
62235627.3, 27627.1, 2001, 12, 21,  7, 40, 27.3, 0.3, 1, 18960.6, 30.0, -40728.7, 0.0, 0.0, 0.0
62235628.3, 27628.1, 2001, 12, 21,  7, 40, 28.3, 0.3, 1, 18962.2, 28.4, -40729.5, 0.0, 0.0, 0.0
62235629.3, 27629.1, 2001, 12, 21,  7, 40, 29.3, 0.3, 1, 18961.6, 28.9, -40729.5, 0.0, 0.0, 0.0
62235630.3, 27630.1, 2001, 12, 21,  7, 40, 30.3, 0.3, 1, 18962.2, 28.4, -40728.7, 0.0, 0.0, 0.0
62235631.3, 27631.1, 2001, 12, 21,  7, 40, 31.3, 0.3, 1, 18960.5, 28.9, -40727.9, 0.0, 0.0, 0.0
62235632.3, 27632.1, 2001, 12, 21,  7, 40, 32.3, 0.3, 1, 18961.6, 28.9, -40728.7, 0.0, 0.0, 0.0
62235633.3, 27633.1, 2001, 12, 21,  7, 40, 33.3, 0.3, 1, 18961.6, 27.8, -40728.7, 0.0, 0.0, 0.0
62235634.3, 27634.1, 2001, 12, 21,  7, 40, 34.3, 0.3, 1, 18960.5, 28.9, -40728.7, 0.0, 0.0, 0.0
62235635.3, 27635.1, 2001, 12, 21,  7, 40, 35.3, 0.3, 1, 18961.6, 27.8, -40728.7, 0.0, 0.0, 0.0
62235636.3, 27636.1, 2001, 12, 21,  7, 40, 36.3, 0.3, 1, 18960.0, 28.3, -40728.7, 0.0, 0.0, 0.0
62235637.3, 27637.1, 2001, 12, 21,  7, 40, 37.3, 0.3, 1, 18960.5, 27.8, -40730.2, 0.0, 0.0, 0.0
62235638.3, 27638.1, 2001, 12, 21,  7, 40, 38.3, 0.3, 1, 18961.6, 27.8, -40730.2, 0.0, 0.0, 0.0
62235639.3, 27639.1, 2001, 12, 21,  7, 40, 39.3, 0.3, 1, 18962.7, 27.8, -40729.5, 0.0, 0.0, 0.0
62235640.2, 27640.0, 2001, 12, 21,  7, 40, 40.2, 0.3, 1, 18961.0, 27.3, -40727.9, 0.0, 0.0, 0.0
62235641.2, 27641.0, 2001, 12, 21,  7, 40, 41.2, 0.3, 1, 18962.1, 27.2, -40727.9, 0.0, 0.0, 0.0
62235642.2, 27642.0, 2001, 12, 21,  7, 40, 42.2, 0.3, 1, 18961.6, 27.8, -40727.9, 0.0, 0.0, 0.0
62235643.2, 27643.0, 2001, 12, 21,  7, 40, 43.2, 0.3, 1, 18962.1, 27.2, -40728.7, 0.0, 0.0, 0.0
62235644.2, 27644.0, 2001, 12, 21,  7, 40, 44.2, 0.3, 1, 18962.1, 27.2, -40728.7, 0.0, 0.0, 0.0
62235645.2, 27645.0, 2001, 12, 21,  7, 40, 45.2, 0.3, 1, 18962.1, 27.2, -40728.7, 0.0, 0.0, 0.0
62235646.2, 27646.0, 2001, 12, 21,  7, 40, 46.2, 0.3, 1, 18961.6, 26.7, -40727.2, 0.0, 0.0, 0.0
62235647.2, 27647.0, 2001, 12, 21,  7, 40, 47.2, 0.3, 1, 18962.6, 26.7, -40728.7, 0.0, 0.0, 0.0
62235648.2, 27648.0, 2001, 12, 21,  7, 40, 48.2, 0.3, 1, 18962.6, 26.7, -40728.7, 0.0, 0.0, 0.0
62235649.2, 27649.0, 2001, 12, 21,  7, 40, 49.2, 0.3, 1, 18961.6, 26.7, -40729.5, 0.0, 0.0, 0.0
62235650.2, 27650.0, 2001, 12, 21,  7, 40, 50.2, 0.3, 1, 18962.1, 27.2, -40727.9, 0.0, 0.0, 0.0
62235651.2, 27651.0, 2001, 12, 21,  7, 40, 51.2, 0.3, 1, 18964.3, 26.1, -40729.5, 0.0, 0.0, 0.0
62235652.2, 27652.0, 2001, 12, 21,  7, 40, 52.2, 0.3, 1, 18963.2, 27.3, -40729.5, 0.0, 0.0, 0.0
62235653.2, 27653.0, 2001, 12, 21,  7, 40, 53.2, 0.3, 1, 18963.8, 27.8, -40730.2, 0.0, 0.0, 0.0
62235654.2, 27654.0, 2001, 12, 21,  7, 40, 54.2, 0.3, 1, 18963.2, 27.3, -40728.7, 0.0, 0.0, 0.0
62235655.2, 27655.0, 2001, 12, 21,  7, 40, 55.2, 0.3, 1, 18962.6, 26.7, -40727.9, 0.0, 0.0, 0.0
62235656.1, 27655.9, 2001, 12, 21,  7, 40, 56.1, 0.3, 1, 18963.8, 26.7, -40729.5, 0.0, 0.0, 0.0
62235657.1, 27656.9, 2001, 12, 21,  7, 40, 57.1, 0.3, 1, 18962.6, 26.7, -40727.2, 0.0, 0.0, 0.0
62235658.1, 27657.9, 2001, 12, 21,  7, 40, 58.1, 0.3, 1, 18962.7, 27.8, -40727.9, 0.0, 0.0, 0.0
62235659.1, 27658.9, 2001, 12, 21,  7, 40, 59.1, 0.3, 1, 18962.1, 27.2, -40728.7, 0.0, 0.0, 0.0
62235660.1, 27659.9, 2001, 12, 21,  7, 41,  0.1, 0.3, 1, 18963.2, 26.2, -40727.2, 0.0, 0.0, 0.0
62235661.1, 27660.9, 2001, 12, 21,  7, 41,  1.1, 0.3, 1, 18963.8, 27.8, -40728.7, 0.0, 0.0, 0.0
62235662.1, 27661.9, 2001, 12, 21,  7, 41,  2.1, 0.3, 1, 18962.1, 27.2, -40728.7, 0.0, 0.0, 0.0
62235663.1, 27662.9, 2001, 12, 21,  7, 41,  3.1, 0.3, 1, 18962.1, 27.2, -40728.7, 0.0, 0.0, 0.0
62235664.1, 27663.9, 2001, 12, 21,  7, 41,  4.1, 0.3, 1, 18962.1, 27.2, -40728.7, 0.0, 0.0, 0.0
62235665.1, 27664.9, 2001, 12, 21,  7, 41,  5.1, 0.3, 1, 18961.6, 26.7, -40728.7, 0.0, 0.0, 0.0
62235666.1, 27665.9, 2001, 12, 21,  7, 41,  6.1, 0.3, 1, 18963.2, 27.3, -40727.9, 0.0, 0.0, 0.0
62235667.1, 27666.9, 2001, 12, 21,  7, 41,  7.1, 0.3, 1, 18963.2, 26.2, -40728.7, 0.0, 0.0, 0.0
62235668.1, 27667.9, 2001, 12, 21,  7, 41,  8.1, 0.3, 1, 18963.2, 27.3, -40728.7, 0.0, 0.0, 0.0
62235669.1, 27668.9, 2001, 12, 21,  7, 41,  9.1, 0.3, 1, 18963.2, 26.2, -40727.9, 0.0, 0.0, 0.0
62235670.1, 27669.9, 2001, 12, 21,  7, 41, 10.1, 0.3, 1, 18963.8, 26.7, -40727.9, 0.0, 0.0, 0.0
62235671.0, 27670.8, 2001, 12, 21,  7, 41, 11.0, 0.3, 1, 18963.7, 25.6, -40728.7, 0.0, 0.0, 0.0
62235672.0, 27671.8, 2001, 12, 21,  7, 41, 12.0, 0.3, 1, 18962.6, 25.6, -40728.7, 0.0, 0.0, 0.0
62235673.0, 27672.8, 2001, 12, 21,  7, 41, 13.0, 0.3, 1, 18963.2, 27.3, -40727.9, 0.0, 0.0, 0.0
62235674.0, 27673.8, 2001, 12, 21,  7, 41, 14.0, 0.3, 1, 18962.6, 26.7, -40727.9, 0.0, 0.0, 0.0
62235675.0, 27674.8, 2001, 12, 21,  7, 41, 15.0, 0.3, 1, 18963.2, 25.0, -40727.9, 0.0, 0.0, 0.0
62235676.0, 27675.8, 2001, 12, 21,  7, 41, 16.0, 0.3, 1, 18961.1, 26.2, -40728.7, 0.0, 0.0, 0.0
62235677.0, 27676.8, 2001, 12, 21,  7, 41, 17.0, 0.3, 1, 18963.7, 25.6, -40729.5, 0.0, 0.0, 0.0
62235678.0, 27677.8, 2001, 12, 21,  7, 41, 18.0, 0.3, 1, 18962.6, 25.6, -40727.9, 0.0, 0.0, 0.0
62235679.0, 27678.8, 2001, 12, 21,  7, 41, 19.0, 0.3, 1, 18962.6, 25.6, -40728.7, 0.0, 0.0, 0.0
62235680.0, 27679.8, 2001, 12, 21,  7, 41, 20.0, 0.3, 1, 18962.6, 25.6, -40728.7, 0.0, 0.0, 0.0
62235681.0, 27680.8, 2001, 12, 21,  7, 41, 21.0, 0.3, 1, 18963.2, 26.2, -40727.2, 0.0, 0.0, 0.0
62235682.0, 27681.8, 2001, 12, 21,  7, 41, 22.0, 0.3, 1, 18962.6, 25.6, -40727.9, 0.0, 0.0, 0.0
62235683.0, 27682.8, 2001, 12, 21,  7, 41, 23.0, 0.3, 1, 18962.6, 25.6, -40729.5, 0.0, 0.0, 0.0
62235684.0, 27683.8, 2001, 12, 21,  7, 41, 24.0, 0.3, 1, 18963.2, 26.2, -40729.5, 0.0, 0.0, 0.0
62235685.0, 27684.8, 2001, 12, 21,  7, 41, 25.0, 0.3, 1, 18963.8, 26.7, -40729.5, 0.0, 0.0, 0.0
62235686.0, 27685.8, 2001, 12, 21,  7, 41, 26.0, 0.3, 1, 18962.1, 24.0, -40728.7, 0.0, 0.0, 0.0
62235686.9, 27686.7, 2001, 12, 21,  7, 41, 26.9, 0.3, 1, 18963.7, 25.6, -40727.9, 0.0, 0.0, 0.0
62235687.9, 27687.7, 2001, 12, 21,  7, 41, 27.9, 0.3, 1, 18962.6, 26.7, -40727.9, 0.0, 0.0, 0.0
62235688.9, 27688.7, 2001, 12, 21,  7, 41, 28.9, 0.3, 1, 18962.6, 26.7, -40727.9, 0.0, 0.0, 0.0
62235689.9, 27689.7, 2001, 12, 21,  7, 41, 29.9, 0.3, 1, 18963.2, 26.2, -40728.7, 0.0, 0.0, 0.0
62235690.9, 27690.7, 2001, 12, 21,  7, 41, 30.9, 0.3, 1, 18962.6, 25.6, -40728.7, 0.0, 0.0, 0.0
62235691.9, 27691.7, 2001, 12, 21,  7, 41, 31.9, 0.3, 1, 18963.2, 25.0, -40728.7, 0.0, 0.0, 0.0
62235692.9, 27692.7, 2001, 12, 21,  7, 41, 32.9, 0.3, 1, 18962.6, 25.6, -40727.9, 0.0, 0.0, 0.0
62235693.9, 27693.7, 2001, 12, 21,  7, 41, 33.9, 0.3, 1, 18962.6, 26.7, -40728.7, 0.0, 0.0, 0.0
62235694.9, 27694.7, 2001, 12, 21,  7, 41, 34.9, 0.3, 1, 18962.6, 25.6, -40728.7, 0.0, 0.0, 0.0
62235695.9, 27695.7, 2001, 12, 21,  7, 41, 35.9, 0.3, 1, 18963.2, 26.2, -40728.7, 0.0, 0.0, 0.0
62235696.9, 27696.7, 2001, 12, 21,  7, 41, 36.9, 0.3, 1, 18963.7, 25.6, -40727.9, 0.0, 0.0, 0.0
62235697.9, 27697.7, 2001, 12, 21,  7, 41, 37.9, 0.3, 1, 18963.2, 25.0, -40727.9, 0.0, 0.0, 0.0
62235698.9, 27698.7, 2001, 12, 21,  7, 41, 38.9, 0.3, 1, 18962.6, 25.6, -40728.7, 0.0, 0.0, 0.0
62235699.9, 27699.7, 2001, 12, 21,  7, 41, 39.9, 0.3, 1, 18963.2, 25.0, -40727.9, 0.0, 0.0, 0.0
62235700.9, 27700.7, 2001, 12, 21,  7, 41, 40.9, 0.3, 1, 18962.1, 24.0, -40728.7, 0.0, 0.0, 0.0
62235701.9, 27701.7, 2001, 12, 21,  7, 41, 41.9, 0.3, 1, 18963.2, 25.0, -40727.9, 0.0, 0.0, 0.0
62235702.8, 27702.6, 2001, 12, 21,  7, 41, 42.8, 0.3, 1, 18962.6, 25.6, -40728.7, 0.0, 0.0, 0.0
62235703.8, 27703.6, 2001, 12, 21,  7, 41, 43.8, 0.3, 1, 18962.6, 23.4, -40727.2, 0.0, 0.0, 0.0
62235704.8, 27704.6, 2001, 12, 21,  7, 41, 44.8, 0.3, 1, 18962.1, 24.0, -40727.9, 0.0, 0.0, 0.0
62235705.8, 27705.6, 2001, 12, 21,  7, 41, 45.8, 0.3, 1, 18962.6, 23.4, -40727.9, 0.0, 0.0, 0.0
62235706.8, 27706.6, 2001, 12, 21,  7, 41, 46.8, 0.3, 1, 18962.6, 23.4, -40728.7, 0.0, 0.0, 0.0
62235707.8, 27707.6, 2001, 12, 21,  7, 41, 47.8, 0.3, 1, 18960.4, 23.5, -40727.9, 0.0, 0.0, 0.0
62235708.8, 27708.6, 2001, 12, 21,  7, 41, 48.8, 0.3, 1, 18962.1, 24.0, -40727.9, 0.0, 0.0, 0.0
62235709.8, 27709.6, 2001, 12, 21,  7, 41, 49.8, 0.3, 1, 18962.6, 23.4, -40728.7, 0.0, 0.0, 0.0
62235710.8, 27710.6, 2001, 12, 21,  7, 41, 50.8, 0.3, 1, 18962.1, 24.0, -40727.2, 0.0, 0.0, 0.0
62235711.8, 27711.6, 2001, 12, 21,  7, 41, 51.8, 0.3, 1, 18961.5, 24.6, -40727.9, 0.0, 0.0, 0.0
62235712.8, 27712.6, 2001, 12, 21,  7, 41, 52.8, 0.3, 1, 18962.6, 23.4, -40728.7, 0.0, 0.0, 0.0
62235713.8, 27713.6, 2001, 12, 21,  7, 41, 53.8, 0.3, 1, 18962.5, 22.3, -40728.7, 0.0, 0.0, 0.0
62235714.8, 27714.6, 2001, 12, 21,  7, 41, 54.8, 0.3, 1, 18962.1, 24.0, -40727.9, 0.0, 0.0, 0.0
62235715.8, 27715.6, 2001, 12, 21,  7, 41, 55.8, 0.3, 1, 18962.0, 22.9, -40728.7, 0.0, 0.0, 0.0
62235716.8, 27716.6, 2001, 12, 21,  7, 41, 56.8, 0.3, 1, 18962.1, 25.1, -40727.9, 0.0, 0.0, 0.0
62235717.7, 27717.5, 2001, 12, 21,  7, 41, 57.7, 0.3, 1, 18962.0, 22.9, -40727.9, 0.0, 0.0, 0.0
62235718.7, 27718.5, 2001, 12, 21,  7, 41, 58.7, 0.3, 1, 18962.6, 23.4, -40727.2, 0.0, 0.0, 0.0
62235719.7, 27719.5, 2001, 12, 21,  7, 41, 59.7, 0.3, 1, 18963.1, 22.9, -40727.9, 0.0, 0.0, 0.0
62235720.7, 27720.5, 2001, 12, 21,  7, 42,  0.7, 0.3, 1, 18962.0, 22.9, -40727.9, 0.0, 0.0, 0.0
62235721.7, 27721.5, 2001, 12, 21,  7, 42,  1.7, 0.3, 1, 18961.0, 21.8, -40728.7, 0.0, 0.0, 0.0
62235722.7, 27722.5, 2001, 12, 21,  7, 42,  2.7, 0.3, 1, 18961.5, 23.4, -40727.9, 0.0, 0.0, 0.0
62235723.7, 27723.5, 2001, 12, 21,  7, 42,  3.7, 0.3, 1, 18962.1, 24.0, -40729.5, 0.0, 0.0, 0.0
62235724.7, 27724.5, 2001, 12, 21,  7, 42,  4.7, 0.3, 1, 18961.0, 22.9, -40728.7, 0.0, 0.0, 0.0
62235725.7, 27725.5, 2001, 12, 21,  7, 42,  5.7, 0.3, 1, 18961.5, 23.4, -40727.9, 0.0, 0.0, 0.0
62235726.7, 27726.5, 2001, 12, 21,  7, 42,  6.7, 0.3, 1, 18962.0, 22.9, -40727.2, 0.0, 0.0, 0.0
62235727.7, 27727.5, 2001, 12, 21,  7, 42,  7.7, 0.3, 1, 18962.1, 24.0, -40728.7, 0.0, 0.0, 0.0
62235728.7, 27728.5, 2001, 12, 21,  7, 42,  8.7, 0.3, 1, 18961.5, 23.4, -40727.2, 0.0, 0.0, 0.0
62235729.7, 27729.5, 2001, 12, 21,  7, 42,  9.7, 0.3, 1, 18962.0, 22.9, -40727.9, 0.0, 0.0, 0.0
62235730.7, 27730.5, 2001, 12, 21,  7, 42, 10.7, 0.3, 1, 18962.6, 23.4, -40726.4, 0.0, 0.0, 0.0
62235731.7, 27731.5, 2001, 12, 21,  7, 42, 11.7, 0.3, 1, 18961.5, 22.4, -40727.9, 0.0, 0.0, 0.0
62235732.7, 27732.5, 2001, 12, 21,  7, 42, 12.7, 0.3, 1, 18963.1, 22.9, -40727.9, 0.0, 0.0, 0.0
62235733.6, 27733.4, 2001, 12, 21,  7, 42, 13.6, 0.3, 1, 18962.0, 22.9, -40727.9, 0.0, 0.0, 0.0
62235734.6, 27734.4, 2001, 12, 21,  7, 42, 14.6, 0.3, 1, 18961.0, 21.8, -40727.9, 0.0, 0.0, 0.0
62235735.6, 27735.4, 2001, 12, 21,  7, 42, 15.6, 0.3, 1, 18962.6, 23.4, -40728.7, 0.0, 0.0, 0.0
62235736.6, 27736.4, 2001, 12, 21,  7, 42, 16.6, 0.3, 1, 18963.1, 22.9, -40728.7, 0.0, 0.0, 0.0
62235737.6, 27737.4, 2001, 12, 21,  7, 42, 17.6, 0.3, 1, 18962.6, 23.4, -40727.9, 0.0, 0.0, 0.0
62235738.6, 27738.4, 2001, 12, 21,  7, 42, 18.6, 0.3, 1, 18962.5, 22.3, -40727.9, 0.0, 0.0, 0.0
62235739.6, 27739.4, 2001, 12, 21,  7, 42, 19.6, 0.3, 1, 18961.5, 22.4, -40728.7, 0.0, 0.0, 0.0
62235740.6, 27740.4, 2001, 12, 21,  7, 42, 20.6, 0.3, 1, 18962.6, 21.3, -40727.2, 0.0, 0.0, 0.0
62235741.6, 27741.4, 2001, 12, 21,  7, 42, 21.6, 0.3, 1, 18961.4, 21.3, -40727.9, 0.0, 0.0, 0.0
62235742.6, 27742.4, 2001, 12, 21,  7, 42, 22.6, 0.3, 1, 18962.0, 19.6, -40726.4, 0.0, 0.0, 0.0
62235743.6, 27743.4, 2001, 12, 21,  7, 42, 23.6, 0.3, 1, 18962.5, 19.1, -40727.9, 0.0, 0.0, 0.0
62235744.6, 27744.4, 2001, 12, 21,  7, 42, 24.6, 0.3, 1, 18961.4, 20.2, -40728.7, 0.0, 0.0, 0.0
62235745.6, 27745.4, 2001, 12, 21,  7, 42, 25.6, 0.3, 1, 18962.0, 20.7, -40727.9, 0.0, 0.0, 0.0
62235746.6, 27746.4, 2001, 12, 21,  7, 42, 26.6, 0.3, 1, 18961.4, 20.2, -40728.7, 0.0, 0.0, 0.0
62235747.6, 27747.4, 2001, 12, 21,  7, 42, 27.6, 0.3, 1, 18961.4, 20.2, -40728.7, 0.0, 0.0, 0.0
62235748.5, 27748.3, 2001, 12, 21,  7, 42, 28.5, 0.3, 1, 18962.6, 20.2, -40728.7, 0.0, 0.0, 0.0
62235749.5, 27749.3, 2001, 12, 21,  7, 42, 29.5, 0.3, 1, 18961.9, 18.5, -40727.9, 0.0, 0.0, 0.0
62235750.5, 27750.3, 2001, 12, 21,  7, 42, 30.5, 0.3, 1, 18961.4, 19.0, -40727.9, 0.0, 0.0, 0.0
62235751.5, 27751.3, 2001, 12, 21,  7, 42, 31.5, 0.3, 1, 18961.9, 18.5, -40728.7, 0.0, 0.0, 0.0
62235752.5, 27752.3, 2001, 12, 21,  7, 42, 32.5, 0.3, 1, 18960.9, 18.6, -40728.7, 0.0, 0.0, 0.0
62235753.5, 27753.3, 2001, 12, 21,  7, 42, 33.5, 0.3, 1, 18960.8, 19.6, -40727.9, 0.0, 0.0, 0.0
62235754.5, 27754.3, 2001, 12, 21,  7, 42, 34.5, 0.3, 1, 18960.2, 17.0, -40727.9, 0.0, 0.0, 0.0
62235755.5, 27755.3, 2001, 12, 21,  7, 42, 35.5, 0.3, 1, 18961.4, 18.1, -40727.9, 0.0, 0.0, 0.0
62235756.5, 27756.3, 2001, 12, 21,  7, 42, 36.5, 0.3, 1, 18961.9, 18.5, -40728.7, 0.0, 0.0, 0.0
62235757.5, 27757.3, 2001, 12, 21,  7, 42, 37.5, 0.3, 1, 18960.8, 17.5, -40727.9, 0.0, 0.0, 0.0
62235758.5, 27758.3, 2001, 12, 21,  7, 42, 38.5, 0.3, 1, 18962.5, 16.9, -40728.7, 0.0, 0.0, 0.0
62235759.5, 27759.3, 2001, 12, 21,  7, 42, 39.5, 0.3, 1, 18961.9, 17.5, -40727.9, 0.0, 0.0, 0.0
62235760.5, 27760.3, 2001, 12, 21,  7, 42, 40.5, 0.3, 1, 18961.4, 19.0, -40727.2, 0.0, 0.0, 0.0
62235761.5, 27761.3, 2001, 12, 21,  7, 42, 41.5, 0.3, 1, 18960.3, 18.0, -40728.7, 0.0, 0.0, 0.0
62235762.5, 27762.3, 2001, 12, 21,  7, 42, 42.5, 0.3, 1, 18960.8, 19.6, -40727.9, 0.0, 0.0, 0.0
62235763.5, 27763.3, 2001, 12, 21,  7, 42, 43.5, 0.3, 1, 18961.3, 16.9, -40727.2, 0.0, 0.0, 0.0
62235764.4, 27764.2, 2001, 12, 21,  7, 42, 44.4, 0.3, 1, 18962.0, 19.6, -40727.9, 0.0, 0.0, 0.0
62235765.4, 27765.2, 2001, 12, 21,  7, 42, 45.4, 0.3, 1, 18962.0, 19.6, -40727.2, 0.0, 0.0, 0.0
62235766.4, 27766.2, 2001, 12, 21,  7, 42, 46.4, 0.3, 1, 18961.9, 18.5, -40727.9, 0.0, 0.0, 0.0
62235767.4, 27767.2, 2001, 12, 21,  7, 42, 47.4, 0.3, 1, 18961.4, 19.0, -40727.9, 0.0, 0.0, 0.0
62235768.4, 27768.2, 2001, 12, 21,  7, 42, 48.4, 0.3, 1, 18962.0, 19.6, -40729.5, 0.0, 0.0, 0.0
62235769.4, 27769.2, 2001, 12, 21,  7, 42, 49.4, 0.3, 1, 18961.4, 20.2, -40728.7, 0.0, 0.0, 0.0
62235770.4, 27770.2, 2001, 12, 21,  7, 42, 50.4, 0.3, 1, 18962.0, 19.6, -40727.9, 0.0, 0.0, 0.0
62235771.4, 27771.2, 2001, 12, 21,  7, 42, 51.4, 0.3, 1, 18960.8, 19.6, -40727.2, 0.0, 0.0, 0.0
62235772.4, 27772.2, 2001, 12, 21,  7, 42, 52.4, 0.3, 1, 18960.3, 19.1, -40727.9, 0.0, 0.0, 0.0
62235773.4, 27773.2, 2001, 12, 21,  7, 42, 53.4, 0.3, 1, 18961.4, 19.0, -40728.7, 0.0, 0.0, 0.0
62235774.4, 27774.2, 2001, 12, 21,  7, 42, 54.4, 0.3, 1, 18960.3, 19.1, -40727.9, 0.0, 0.0, 0.0
62235775.4, 27775.2, 2001, 12, 21,  7, 42, 55.4, 0.3, 1, 18960.9, 18.6, -40727.2, 0.0, 0.0, 0.0
62235776.4, 27776.2, 2001, 12, 21,  7, 42, 56.4, 0.3, 1, 18961.4, 19.0, -40729.5, 0.0, 0.0, 0.0
62235777.4, 27777.2, 2001, 12, 21,  7, 42, 57.4, 0.3, 1, 18960.9, 18.6, -40728.7, 0.0, 0.0, 0.0
62235778.4, 27778.2, 2001, 12, 21,  7, 42, 58.4, 0.3, 1, 18962.0, 19.6, -40727.9, 0.0, 0.0, 0.0
62235779.3, 27779.1, 2001, 12, 21,  7, 42, 59.3, 0.3, 1, 18960.3, 19.1, -40727.2, 0.0, 0.0, 0.0
62235780.3, 27780.1, 2001, 12, 21,  7, 43,  0.3, 0.3, 1, 18960.2, 17.0, -40728.7, 0.0, 0.0, 0.0
62235781.3, 27781.1, 2001, 12, 21,  7, 43,  1.3, 0.3, 1, 18960.3, 18.0, -40728.7, 0.0, 0.0, 0.0
62235782.3, 27782.1, 2001, 12, 21,  7, 43,  2.3, 0.3, 1, 18960.3, 18.0, -40727.2, 0.0, 0.0, 0.0
62235783.3, 27783.1, 2001, 12, 21,  7, 43,  3.3, 0.3, 1, 18960.9, 18.6, -40729.5, 0.0, 0.0, 0.0
62235784.3, 27784.1, 2001, 12, 21,  7, 43,  4.3, 0.3, 1, 18960.8, 16.4, -40727.9, 0.0, 0.0, 0.0
62235785.3, 27785.1, 2001, 12, 21,  7, 43,  5.3, 0.3, 1, 18961.4, 18.1, -40727.2, 0.0, 0.0, 0.0
62235786.3, 27786.1, 2001, 12, 21,  7, 43,  6.3, 0.3, 1, 18959.7, 17.5, -40726.4, 0.0, 0.0, 0.0
62235787.3, 27787.1, 2001, 12, 21,  7, 43,  7.3, 0.3, 1, 18961.3, 15.8, -40728.7, 0.0, 0.0, 0.0
62235788.3, 27788.1, 2001, 12, 21,  7, 43,  8.3, 0.3, 1, 18958.7, 16.4, -40729.5, 0.0, 0.0, 0.0
62235789.3, 27789.1, 2001, 12, 21,  7, 43,  9.3, 0.3, 1, 18959.7, 16.5, -40728.7, 0.0, 0.0, 0.0
62235790.3, 27790.1, 2001, 12, 21,  7, 43, 10.3, 0.3, 1, 18960.2, 17.0, -40727.9, 0.0, 0.0, 0.0
62235791.3, 27791.1, 2001, 12, 21,  7, 43, 11.3, 0.3, 1, 18959.7, 15.3, -40727.9, 0.0, 0.0, 0.0
62235792.3, 27792.1, 2001, 12, 21,  7, 43, 12.3, 0.3, 1, 18959.7, 16.5, -40727.9, 0.0, 0.0, 0.0
62235793.3, 27793.1, 2001, 12, 21,  7, 43, 13.3, 0.3, 1, 18959.7, 16.5, -40729.5, 0.0, 0.0, 0.0
62235794.3, 27794.1, 2001, 12, 21,  7, 43, 14.3, 0.3, 1, 18960.3, 15.9, -40727.2, 0.0, 0.0, 0.0
62235795.2, 27795.0, 2001, 12, 21,  7, 43, 15.2, 0.3, 1, 18960.2, 17.0, -40727.9, 0.0, 0.0, 0.0
62235796.2, 27796.0, 2001, 12, 21,  7, 43, 16.2, 0.3, 1, 18960.2, 17.0, -40728.7, 0.0, 0.0, 0.0
62235797.2, 27797.0, 2001, 12, 21,  7, 43, 17.2, 0.3, 1, 18960.3, 18.0, -40727.2, 0.0, 0.0, 0.0
62235798.2, 27798.0, 2001, 12, 21,  7, 43, 18.2, 0.3, 1, 18960.2, 17.0, -40727.2, 0.0, 0.0, 0.0
62235799.2, 27799.0, 2001, 12, 21,  7, 43, 19.2, 0.3, 1, 18960.2, 17.0, -40727.9, 0.0, 0.0, 0.0
62235800.2, 27800.0, 2001, 12, 21,  7, 43, 20.2, 0.3, 1, 18961.3, 16.9, -40727.2, 0.0, 0.0, 0.0
62235801.2, 27801.0, 2001, 12, 21,  7, 43, 21.2, 0.3, 1, 18959.7, 16.5, -40727.9, 0.0, 0.0, 0.0
62235802.2, 27802.0, 2001, 12, 21,  7, 43, 22.2, 0.3, 1, 18960.8, 16.4, -40727.2, 0.0, 0.0, 0.0
62235803.2, 27803.0, 2001, 12, 21,  7, 43, 23.2, 0.3, 1, 18960.3, 15.9, -40728.7, 0.0, 0.0, 0.0
62235804.2, 27804.0, 2001, 12, 21,  7, 43, 24.2, 0.3, 1, 18960.3, 15.9, -40727.9, 0.0, 0.0, 0.0
62235805.2, 27805.0, 2001, 12, 21,  7, 43, 25.2, 0.3, 1, 18959.7, 17.5, -40727.2, 0.0, 0.0, 0.0
62235806.2, 27806.0, 2001, 12, 21,  7, 43, 26.2, 0.3, 1, 18959.1, 15.9, -40727.2, 0.0, 0.0, 0.0
62235807.2, 27807.0, 2001, 12, 21,  7, 43, 27.2, 0.3, 1, 18960.8, 16.4, -40727.2, 0.0, 0.0, 0.0
62235808.2, 27808.0, 2001, 12, 21,  7, 43, 28.2, 0.3, 1, 18958.6, 15.4, -40727.9, 0.0, 0.0, 0.0
62235809.2, 27809.0, 2001, 12, 21,  7, 43, 29.2, 0.3, 1, 18959.7, 16.5, -40727.2, 0.0, 0.0, 0.0
62235810.1, 27809.9, 2001, 12, 21,  7, 43, 30.1, 0.3, 1, 18960.8, 16.4, -40727.2, 0.0, 0.0, 0.0
