125636491.8, 10891.7, 2003, 12, 25,  3,  1, 31.8, 1.8, 1, 19508.2, -195.5, -44345.8, 0.0, 0.0, 0.0
125636492.8, 10892.7, 2003, 12, 25,  3,  1, 32.8, 1.8, 1, 19507.5, -195.2, -44345.8, 0.0, 0.0, 0.0
125636493.8, 10893.7, 2003, 12, 25,  3,  1, 33.8, 1.8, 1, 19506.7, -194.9, -44345.8, 0.0, 0.0, 0.0
125636494.8, 10894.7, 2003, 12, 25,  3,  1, 34.8, 1.8, 1, 19506.4, -195.6, -44345.8, 0.0, 0.0, 0.0
125636495.8, 10895.7, 2003, 12, 25,  3,  1, 35.8, 1.8, 1, 19506.2, -196.4, -44346.6, 0.0, 0.0, 0.0
125636496.8, 10896.7, 2003, 12, 25,  3,  1, 36.8, 1.8, 1, 19506.4, -195.6, -44346.6, 0.0, 0.0, 0.0
125636497.7, 10897.6, 2003, 12, 25,  3,  1, 37.7, 1.8, 1, 19506.2, -196.4, -44346.6, 0.0, 0.0, 0.0
125636498.7, 10898.6, 2003, 12, 25,  3,  1, 38.7, 1.8, 1, 19505.2, -196.8, -44346.6, 0.0, 0.0, 0.0
125636499.7, 10899.6, 2003, 12, 25,  3,  1, 39.7, 1.8, 1, 19505.2, -196.8, -44346.6, 0.0, 0.0, 0.0
125636500.7, 10900.6, 2003, 12, 25,  3,  1, 40.7, 1.8, 1, 19506.2, -196.4, -44345.8, 0.0, 0.0, 0.0
125636501.7, 10901.6, 2003, 12, 25,  3,  1, 41.7, 1.8, 1, 19506.4, -195.6, -44346.6, 0.0, 0.0, 0.0
125636502.7, 10902.6, 2003, 12, 25,  3,  1, 42.7, 1.8, 1, 19506.2, -196.4, -44346.6, 0.0, 0.0, 0.0
125636503.7, 10903.6, 2003, 12, 25,  3,  1, 43.7, 1.8, 1, 19505.8, -195.4, -44346.6, 0.0, 0.0, 0.0
125636504.7, 10904.6, 2003, 12, 25,  3,  1, 44.7, 1.8, 1, 19504.2, -197.2, -44346.6, 0.0, 0.0, 0.0
125636505.7, 10905.6, 2003, 12, 25,  3,  1, 45.7, 1.8, 1, 19505.9, -197.0, -44345.8, 0.0, 0.0, 0.0
125636506.7, 10906.6, 2003, 12, 25,  3,  1, 46.7, 1.8, 1, 19505.8, -195.4, -44347.4, 0.0, 0.0, 0.0
125636507.7, 10907.6, 2003, 12, 25,  3,  1, 47.7, 1.8, 1, 19505.2, -196.8, -44346.6, 0.0, 0.0, 0.0
125636508.7, 10908.6, 2003, 12, 25,  3,  1, 48.7, 1.8, 1, 19506.3, -198.1, -44346.6, 0.0, 0.0, 0.0
125636509.7, 10909.6, 2003, 12, 25,  3,  1, 49.7, 1.8, 1, 19506.4, -195.6, -44345.8, 0.0, 0.0, 0.0
125636510.7, 10910.6, 2003, 12, 25,  3,  1, 50.7, 1.8, 1, 19505.9, -197.0, -44346.6, 0.0, 0.0, 0.0
125636511.7, 10911.6, 2003, 12, 25,  3,  1, 51.7, 1.8, 1, 19506.1, -194.6, -44346.6, 0.0, 0.0, 0.0
125636512.7, 10912.6, 2003, 12, 25,  3,  1, 52.7, 1.8, 1, 19505.0, -197.5, -44346.6, 0.0, 0.0, 0.0
125636513.6, 10913.5, 2003, 12, 25,  3,  1, 53.6, 1.8, 1, 19506.4, -195.6, -44345.8, 0.0, 0.0, 0.0
125636514.6, 10914.5, 2003, 12, 25,  3,  1, 54.6, 1.8, 1, 19505.5, -196.1, -44346.6, 0.0, 0.0, 0.0
125636515.6, 10915.5, 2003, 12, 25,  3,  1, 55.6, 1.8, 1, 19505.0, -195.1, -44345.8, 0.0, 0.0, 0.0
125636516.6, 10916.5, 2003, 12, 25,  3,  1, 56.6, 1.8, 1, 19506.1, -194.6, -44345.1, 0.0, 0.0, 0.0
125636517.6, 10917.5, 2003, 12, 25,  3,  1, 57.6, 1.8, 1, 19504.8, -195.8, -44345.1, 0.0, 0.0, 0.0
125636518.6, 10918.5, 2003, 12, 25,  3,  1, 58.6, 1.7, 1, 19505.5, -196.1, -44347.4, 0.0, 0.0, 0.0
125636519.6, 10919.5, 2003, 12, 25,  3,  1, 59.6, 1.7, 1, 19504.7, -198.3, -44346.6, 0.0, 0.0, 0.0
125636520.6, 10920.5, 2003, 12, 25,  3,  2,  0.6, 1.7, 1, 19506.1, -194.6, -44345.8, 0.0, 0.0, 0.0
125636521.6, 10921.5, 2003, 12, 25,  3,  2,  1.6, 1.7, 1, 19506.1, -194.6, -44346.6, 0.0, 0.0, 0.0
125636522.6, 10922.5, 2003, 12, 25,  3,  2,  2.6, 1.7, 1, 19506.9, -196.7, -44346.6, 0.0, 0.0, 0.0
125636523.6, 10923.5, 2003, 12, 25,  3,  2,  3.6, 1.7, 1, 19505.8, -195.4, -44346.6, 0.0, 0.0, 0.0
125636524.6, 10924.5, 2003, 12, 25,  3,  2,  4.6, 1.7, 1, 19505.8, -195.4, -44346.6, 0.0, 0.0, 0.0
125636525.6, 10925.5, 2003, 12, 25,  3,  2,  5.6, 1.7, 1, 19506.2, -196.4, -44346.6, 0.0, 0.0, 0.0
125636526.6, 10926.5, 2003, 12, 25,  3,  2,  6.6, 1.7, 1, 19506.2, -196.4, -44346.6, 0.0, 0.0, 0.0
125636527.6, 10927.5, 2003, 12, 25,  3,  2,  7.6, 1.7, 1, 19506.4, -195.6, -44346.6, 0.0, 0.0, 0.0
125636528.5, 10928.4, 2003, 12, 25,  3,  2,  8.5, 1.7, 1, 19505.9, -197.0, -44346.6, 0.0, 0.0, 0.0
125636529.5, 10929.4, 2003, 12, 25,  3,  2,  9.5, 1.7, 1, 19506.2, -196.4, -44345.8, 0.0, 0.0, 0.0
125636530.5, 10930.4, 2003, 12, 25,  3,  2, 10.5, 1.7, 1, 19505.5, -196.1, -44347.4, 0.0, 0.0, 0.0
125636531.5, 10931.4, 2003, 12, 25,  3,  2, 11.5, 1.7, 1, 19506.2, -196.4, -44346.6, 0.0, 0.0, 0.0
125636532.5, 10932.4, 2003, 12, 25,  3,  2, 12.5, 1.7, 1, 19507.2, -195.9, -44347.4, 0.0, 0.0, 0.0
125636533.5, 10933.4, 2003, 12, 25,  3,  2, 13.5, 1.7, 1, 19507.5, -195.2, -44346.6, 0.0, 0.0, 0.0
125636534.5, 10934.4, 2003, 12, 25,  3,  2, 14.5, 1.7, 1, 19506.4, -195.6, -44345.8, 0.0, 0.0, 0.0
125636535.5, 10935.4, 2003, 12, 25,  3,  2, 15.5, 1.7, 1, 19507.9, -196.2, -44346.6, 0.0, 0.0, 0.0
125636536.5, 10936.4, 2003, 12, 25,  3,  2, 16.5, 1.7, 1, 19506.9, -196.7, -44345.8, 0.0, 0.0, 0.0
125636537.5, 10937.4, 2003, 12, 25,  3,  2, 17.5, 1.7, 1, 19506.2, -196.4, -44346.6, 0.0, 0.0, 0.0
125636538.5, 10938.4, 2003, 12, 25,  3,  2, 18.5, 1.7, 1, 19506.9, -196.7, -44346.6, 0.0, 0.0, 0.0
125636539.5, 10939.4, 2003, 12, 25,  3,  2, 19.5, 1.7, 1, 19506.4, -195.6, -44346.6, 0.0, 0.0, 0.0
125636540.5, 10940.4, 2003, 12, 25,  3,  2, 20.5, 1.7, 1, 19507.6, -197.0, -44346.6, 0.0, 0.0, 0.0
125636541.5, 10941.4, 2003, 12, 25,  3,  2, 21.5, 1.7, 1, 19508.2, -195.5, -44346.6, 0.0, 0.0, 0.0
125636542.5, 10942.4, 2003, 12, 25,  3,  2, 22.5, 1.7, 1, 19508.3, -193.1, -44347.4, 0.0, 0.0, 0.0
125636543.5, 10943.4, 2003, 12, 25,  3,  2, 23.5, 1.7, 1, 19507.2, -195.9, -44345.8, 0.0, 0.0, 0.0
125636544.4, 10944.3, 2003, 12, 25,  3,  2, 24.4, 1.7, 1, 19507.0, -194.2, -44345.8, 0.0, 0.0, 0.0
125636545.4, 10945.3, 2003, 12, 25,  3,  2, 25.4, 1.7, 1, 19507.7, -194.5, -44346.6, 0.0, 0.0, 0.0
125636546.4, 10946.3, 2003, 12, 25,  3,  2, 26.4, 1.7, 1, 19506.9, -196.7, -44346.6, 0.0, 0.0, 0.0
125636547.4, 10947.3, 2003, 12, 25,  3,  2, 27.4, 1.7, 1, 19507.5, -195.2, -44345.8, 0.0, 0.0, 0.0
125636548.4, 10948.3, 2003, 12, 25,  3,  2, 28.4, 1.7, 1, 19507.2, -195.9, -44346.6, 0.0, 0.0, 0.0
125636549.4, 10949.3, 2003, 12, 25,  3,  2, 29.4, 1.7, 1, 19507.2, -195.9, -44346.6, 0.0, 0.0, 0.0
125636550.4, 10950.3, 2003, 12, 25,  3,  2, 30.4, 1.7, 1, 19506.6, -197.3, -44345.1, 0.0, 0.0, 0.0
125636551.4, 10951.3, 2003, 12, 25,  3,  2, 31.4, 1.7, 1, 19507.0, -194.2, -44346.6, 0.0, 0.0, 0.0
125636552.4, 10952.3, 2003, 12, 25,  3,  2, 32.4, 1.7, 1, 19506.6, -197.3, -44345.8, 0.0, 0.0, 0.0
125636553.4, 10953.3, 2003, 12, 25,  3,  2, 33.4, 1.7, 1, 19508.2, -195.5, -44345.8, 0.0, 0.0, 0.0
125636554.4, 10954.3, 2003, 12, 25,  3,  2, 34.4, 1.7, 1, 19507.2, -195.9, -44346.6, 0.0, 0.0, 0.0
125636555.4, 10955.3, 2003, 12, 25,  3,  2, 35.4, 1.7, 1, 19506.4, -195.6, -44345.8, 0.0, 0.0, 0.0
125636556.4, 10956.3, 2003, 12, 25,  3,  2, 36.4, 1.7, 1, 19507.2, -195.9, -44346.6, 0.0, 0.0, 0.0
125636557.4, 10957.3, 2003, 12, 25,  3,  2, 37.4, 1.7, 1, 19506.6, -193.2, -44345.8, 0.0, 0.0, 0.0
125636558.4, 10958.3, 2003, 12, 25,  3,  2, 38.4, 1.7, 1, 19507.0, -194.2, -44346.6, 0.0, 0.0, 0.0
125636559.3, 10959.2, 2003, 12, 25,  3,  2, 39.3, 1.7, 1, 19507.5, -195.2, -44346.6, 0.0, 0.0, 0.0
125636560.3, 10960.2, 2003, 12, 25,  3,  2, 40.3, 1.7, 1, 19507.5, -195.2, -44347.4, 0.0, 0.0, 0.0
125636561.3, 10961.2, 2003, 12, 25,  3,  2, 41.3, 1.7, 1, 19506.9, -196.7, -44347.4, 0.0, 0.0, 0.0
125636562.3, 10962.2, 2003, 12, 25,  3,  2, 42.3, 1.7, 1, 19507.2, -195.9, -44346.6, 0.0, 0.0, 0.0
125636563.3, 10963.2, 2003, 12, 25,  3,  2, 43.3, 1.7, 1, 19507.6, -192.8, -44345.8, 0.0, 0.0, 0.0
125636564.3, 10964.2, 2003, 12, 25,  3,  2, 44.3, 1.7, 1, 19507.3, -193.5, -44347.4, 0.0, 0.0, 0.0
125636565.3, 10965.2, 2003, 12, 25,  3,  2, 45.3, 1.7, 1, 19506.4, -195.6, -44346.6, 0.0, 0.0, 0.0
125636566.3, 10966.2, 2003, 12, 25,  3,  2, 46.3, 1.7, 1, 19505.8, -195.4, -44346.6, 0.0, 0.0, 0.0
125636567.3, 10967.2, 2003, 12, 25,  3,  2, 47.3, 1.7, 1, 19507.6, -192.8, -44346.6, 0.0, 0.0, 0.0
125636568.3, 10968.2, 2003, 12, 25,  3,  2, 48.3, 1.7, 1, 19506.7, -194.9, -44347.4, 0.0, 0.0, 0.0
125636569.3, 10969.2, 2003, 12, 25,  3,  2, 49.3, 1.7, 1, 19507.3, -193.5, -44346.6, 0.0, 0.0, 0.0
125636570.3, 10970.2, 2003, 12, 25,  3,  2, 50.3, 1.7, 1, 19506.7, -194.9, -44346.6, 0.0, 0.0, 0.0
125636571.3, 10971.2, 2003, 12, 25,  3,  2, 51.3, 1.7, 1, 19506.1, -194.6, -44345.1, 0.0, 0.0, 0.0
125636572.3, 10972.2, 2003, 12, 25,  3,  2, 52.3, 1.7, 1, 19507.0, -194.2, -44347.4, 0.0, 0.0, 0.0
125636573.3, 10973.2, 2003, 12, 25,  3,  2, 53.3, 1.7, 1, 19506.4, -195.6, -44346.6, 0.0, 0.0, 0.0
125636574.3, 10974.2, 2003, 12, 25,  3,  2, 54.3, 1.7, 1, 19507.7, -194.5, -44345.1, 0.0, 0.0, 0.0
125636575.2, 10975.1, 2003, 12, 25,  3,  2, 55.2, 1.7, 1, 19507.2, -195.9, -44346.6, 0.0, 0.0, 0.0
125636576.2, 10976.1, 2003, 12, 25,  3,  2, 56.2, 1.7, 1, 19506.1, -194.6, -44345.8, 0.0, 0.0, 0.0
125636577.2, 10977.1, 2003, 12, 25,  3,  2, 57.2, 1.7, 1, 19508.6, -192.3, -44345.1, 0.0, 0.0, 0.0
125636578.2, 10978.1, 2003, 12, 25,  3,  2, 58.2, 1.7, 1, 19507.5, -195.2, -44346.6, 0.0, 0.0, 0.0
125636579.2, 10979.1, 2003, 12, 25,  3,  2, 59.2, 1.7, 1, 19506.7, -194.9, -44346.6, 0.0, 0.0, 0.0
125636580.2, 10980.1, 2003, 12, 25,  3,  3,  0.2, 1.7, 1, 19507.3, -193.5, -44345.8, 0.0, 0.0, 0.0
125636581.2, 10981.1, 2003, 12, 25,  3,  3,  1.2, 1.7, 1, 19508.2, -195.5, -44345.8, 0.0, 0.0, 0.0
125636582.2, 10982.1, 2003, 12, 25,  3,  3,  2.2, 1.7, 1, 19507.5, -195.2, -44347.4, 0.0, 0.0, 0.0
125636583.2, 10983.1, 2003, 12, 25,  3,  3,  3.2, 1.7, 1, 19507.7, -194.5, -44346.6, 0.0, 0.0, 0.0
125636584.2, 10984.1, 2003, 12, 25,  3,  3,  4.2, 1.7, 1, 19507.7, -194.5, -44347.4, 0.0, 0.0, 0.0
125636585.2, 10985.1, 2003, 12, 25,  3,  3,  5.2, 1.7, 1, 19508.3, -193.1, -44346.6, 0.0, 0.0, 0.0
125636586.2, 10986.1, 2003, 12, 25,  3,  3,  6.2, 1.7, 1, 19507.0, -194.2, -44346.6, 0.0, 0.0, 0.0
125636587.2, 10987.1, 2003, 12, 25,  3,  3,  7.2, 1.7, 1, 19507.0, -194.2, -44346.6, 0.0, 0.0, 0.0
125636588.2, 10988.1, 2003, 12, 25,  3,  3,  8.2, 1.7, 1, 19508.5, -194.8, -44345.1, 0.0, 0.0, 0.0
125636589.2, 10989.1, 2003, 12, 25,  3,  3,  9.2, 1.7, 1, 19507.3, -193.5, -44345.8, 0.0, 0.0, 0.0
125636590.2, 10990.1, 2003, 12, 25,  3,  3, 10.2, 1.7, 1, 19507.2, -195.9, -44345.8, 0.0, 0.0, 0.0
125636591.1, 10991.0, 2003, 12, 25,  3,  3, 11.1, 1.7, 1, 19508.8, -194.1, -44346.6, 0.0, 0.0, 0.0
125636592.1, 10992.0, 2003, 12, 25,  3,  3, 12.1, 1.7, 1, 19507.5, -195.2, -44346.6, 0.0, 0.0, 0.0
125636593.1, 10993.0, 2003, 12, 25,  3,  3, 13.1, 1.7, 1, 19508.5, -194.8, -44346.6, 0.0, 0.0, 0.0
125636594.1, 10994.0, 2003, 12, 25,  3,  3, 14.1, 1.7, 1, 19507.7, -194.5, -44345.8, 0.0, 0.0, 0.0
125636595.1, 10995.0, 2003, 12, 25,  3,  3, 15.1, 1.7, 1, 19508.0, -193.8, -44345.8, 0.0, 0.0, 0.0
125636596.1, 10996.0, 2003, 12, 25,  3,  3, 16.1, 1.7, 1, 19509.4, -192.6, -44346.6, 0.0, 0.0, 0.0
125636597.1, 10997.0, 2003, 12, 25,  3,  3, 17.1, 1.7, 1, 19508.3, -193.1, -44345.8, 0.0, 0.0, 0.0
125636598.1, 10998.0, 2003, 12, 25,  3,  3, 18.1, 1.7, 1, 19508.5, -194.8, -44346.6, 0.0, 0.0, 0.0
125636599.1, 10999.0, 2003, 12, 25,  3,  3, 19.1, 1.7, 1, 19508.3, -193.1, -44347.4, 0.0, 0.0, 0.0
125636600.1, 11000.0, 2003, 12, 25,  3,  3, 20.1, 1.7, 1, 19506.9, -196.7, -44348.1, 0.0, 0.0, 0.0
125636601.1, 11001.0, 2003, 12, 25,  3,  3, 21.1, 1.7, 1, 19508.5, -194.8, -44347.4, 0.0, 0.0, 0.0
125636602.1, 11002.0, 2003, 12, 25,  3,  3, 22.1, 1.7, 1, 19508.0, -193.8, -44346.6, 0.0, 0.0, 0.0
125636603.1, 11003.0, 2003, 12, 25,  3,  3, 23.1, 1.7, 1, 19507.6, -192.8, -44346.6, 0.0, 0.0, 0.0
125636604.1, 11004.0, 2003, 12, 25,  3,  3, 24.1, 1.7, 1, 19508.2, -195.5, -44345.8, 0.0, 0.0, 0.0
125636605.1, 11005.0, 2003, 12, 25,  3,  3, 25.1, 1.7, 1, 19505.8, -195.4, -44346.6, 0.0, 0.0, 0.0
125636606.0, 11005.9, 2003, 12, 25,  3,  3, 26.0, 1.7, 1, 19509.1, -193.3, -44346.6, 0.0, 0.0, 0.0
125636607.0, 11006.9, 2003, 12, 25,  3,  3, 27.0, 1.7, 1, 19507.5, -195.2, -44345.8, 0.0, 0.0, 0.0
125636608.0, 11007.9, 2003, 12, 25,  3,  3, 28.0, 1.7, 1, 19507.6, -192.8, -44345.8, 0.0, 0.0, 0.0
125636609.0, 11008.9, 2003, 12, 25,  3,  3, 29.0, 1.7, 1, 19508.3, -193.1, -44346.6, 0.0, 0.0, 0.0
125636610.0, 11009.9, 2003, 12, 25,  3,  3, 30.0, 1.7, 1, 19507.7, -194.5, -44345.1, 0.0, 0.0, 0.0
125636611.0, 11010.9, 2003, 12, 25,  3,  3, 31.0, 1.7, 1, 19508.6, -192.3, -44346.6, 0.0, 0.0, 0.0
125636612.0, 11011.9, 2003, 12, 25,  3,  3, 32.0, 1.7, 1, 19508.3, -193.1, -44346.6, 0.0, 0.0, 0.0
125636613.0, 11012.9, 2003, 12, 25,  3,  3, 33.0, 1.7, 1, 19507.5, -195.2, -44347.4, 0.0, 0.0, 0.0
125636614.0, 11013.9, 2003, 12, 25,  3,  3, 34.0, 1.7, 1, 19506.3, -194.0, -44346.6, 0.0, 0.0, 0.0
125636615.0, 11014.9, 2003, 12, 25,  3,  3, 35.0, 1.7, 1, 19508.0, -193.8, -44346.6, 0.0, 0.0, 0.0
125636616.0, 11015.9, 2003, 12, 25,  3,  3, 36.0, 1.7, 1, 19507.6, -192.8, -44345.1, 0.0, 0.0, 0.0
125636617.0, 11016.9, 2003, 12, 25,  3,  3, 37.0, 1.7, 1, 19506.7, -194.9, -44347.4, 0.0, 0.0, 0.0
125636618.0, 11017.9, 2003, 12, 25,  3,  3, 38.0, 1.7, 1, 19508.0, -193.8, -44346.6, 0.0, 0.0, 0.0
125636619.0, 11018.9, 2003, 12, 25,  3,  3, 39.0, 1.7, 1, 19507.6, -192.8, -44345.8, 0.0, 0.0, 0.0
125636620.0, 11019.9, 2003, 12, 25,  3,  3, 40.0, 1.7, 1, 19507.7, -194.5, -44347.4, 0.0, 0.0, 0.0
125636621.0, 11020.9, 2003, 12, 25,  3,  3, 41.0, 1.7, 1, 19507.5, -195.2, -44345.8, 0.0, 0.0, 0.0
125636621.9, 11021.8, 2003, 12, 25,  3,  3, 41.9, 1.7, 1, 19506.6, -193.2, -44347.4, 0.0, 0.0, 0.0
125636622.9, 11022.8, 2003, 12, 25,  3,  3, 42.9, 1.7, 1, 19508.3, -193.1, -44345.1, 0.0, 0.0, 0.0
125636623.9, 11023.8, 2003, 12, 25,  3,  3, 43.9, 1.7, 1, 19507.6, -192.8, -44345.8, 0.0, 0.0, 0.0
125636624.9, 11024.8, 2003, 12, 25,  3,  3, 44.9, 1.7, 1, 19506.6, -193.2, -44345.8, 0.0, 0.0, 0.0
125636625.9, 11025.8, 2003, 12, 25,  3,  3, 45.9, 1.7, 1, 19507.6, -192.8, -44346.6, 0.0, 0.0, 0.0
125636626.9, 11026.8, 2003, 12, 25,  3,  3, 46.9, 1.7, 1, 19506.9, -192.5, -44345.8, 0.0, 0.0, 0.0
125636627.9, 11027.8, 2003, 12, 25,  3,  3, 47.9, 1.7, 1, 19506.1, -194.6, -44347.4, 0.0, 0.0, 0.0
125636628.9, 11028.8, 2003, 12, 25,  3,  3, 48.9, 1.7, 1, 19506.7, -190.8, -44346.6, 0.0, 0.0, 0.0
125636629.9, 11029.8, 2003, 12, 25,  3,  3, 49.9, 1.7, 1, 19506.6, -193.2, -44345.8, 0.0, 0.0, 0.0
125636630.9, 11030.8, 2003, 12, 25,  3,  3, 50.9, 1.7, 1, 19506.2, -192.2, -44345.1, 0.0, 0.0, 0.0
125636631.9, 11031.8, 2003, 12, 25,  3,  3, 51.9, 1.7, 1, 19505.4, -191.9, -44348.1, 0.0, 0.0, 0.0
125636632.9, 11032.8, 2003, 12, 25,  3,  3, 52.9, 1.7, 1, 19506.2, -192.2, -44346.6, 0.0, 0.0, 0.0
125636633.9, 11033.8, 2003, 12, 25,  3,  3, 53.9, 1.7, 1, 19505.9, -193.0, -44345.8, 0.0, 0.0, 0.0
125636634.9, 11034.8, 2003, 12, 25,  3,  3, 54.9, 1.7, 1, 19505.6, -193.7, -44346.6, 0.0, 0.0, 0.0
125636635.9, 11035.8, 2003, 12, 25,  3,  3, 55.9, 1.7, 1, 19505.3, -194.4, -44345.8, 0.0, 0.0, 0.0
125636636.8, 11036.7, 2003, 12, 25,  3,  3, 56.8, 1.7, 1, 19505.4, -191.9, -44345.8, 0.0, 0.0, 0.0
125636637.8, 11037.7, 2003, 12, 25,  3,  3, 57.8, 1.7, 1, 19505.1, -192.7, -44346.6, 0.0, 0.0, 0.0
125636638.8, 11038.7, 2003, 12, 25,  3,  3, 58.8, 1.7, 1, 19505.4, -191.9, -44347.4, 0.0, 0.0, 0.0
125636639.8, 11039.7, 2003, 12, 25,  3,  3, 59.8, 1.7, 1, 19505.6, -193.7, -44345.8, 0.0, 0.0, 0.0
125636640.8, 11040.7, 2003, 12, 25,  3,  4,  0.8, 1.7, 1, 19505.3, -194.4, -44346.6, 0.0, 0.0, 0.0
125636641.8, 11041.7, 2003, 12, 25,  3,  4,  1.8, 1.7, 1, 19505.6, -193.7, -44347.4, 0.0, 0.0, 0.0
125636642.8, 11042.7, 2003, 12, 25,  3,  4,  2.8, 1.7, 1, 19504.5, -192.4, -44345.8, 0.0, 0.0, 0.0
125636643.8, 11043.7, 2003, 12, 25,  3,  4,  3.8, 1.7, 1, 19504.6, -194.1, -44345.8, 0.0, 0.0, 0.0
125636644.8, 11044.7, 2003, 12, 25,  3,  4,  4.8, 1.7, 1, 19504.6, -194.1, -44346.6, 0.0, 0.0, 0.0
125636645.8, 11045.7, 2003, 12, 25,  3,  4,  5.8, 1.7, 1, 19505.6, -193.7, -44346.6, 0.0, 0.0, 0.0
125636646.8, 11046.7, 2003, 12, 25,  3,  4,  6.8, 1.7, 1, 19502.9, -194.3, -44346.6, 0.0, 0.0, 0.0
125636647.8, 11047.7, 2003, 12, 25,  3,  4,  7.8, 1.7, 1, 19504.9, -193.4, -44345.8, 0.0, 0.0, 0.0
125636648.8, 11048.7, 2003, 12, 25,  3,  4,  8.8, 1.7, 1, 19504.2, -193.2, -44347.4, 0.0, 0.0, 0.0
125636649.8, 11049.7, 2003, 12, 25,  3,  4,  9.8, 1.7, 1, 19503.9, -193.8, -44347.4, 0.0, 0.0, 0.0
125636650.8, 11050.7, 2003, 12, 25,  3,  4, 10.8, 1.7, 1, 19504.2, -193.2, -44345.8, 0.0, 0.0, 0.0
125636651.8, 11051.7, 2003, 12, 25,  3,  4, 11.8, 1.7, 1, 19504.3, -194.8, -44347.4, 0.0, 0.0, 0.0
125636652.7, 11052.6, 2003, 12, 25,  3,  4, 12.7, 1.7, 1, 19504.0, -191.4, -44345.8, 0.0, 0.0, 0.0
125636653.7, 11053.6, 2003, 12, 25,  3,  4, 13.7, 1.7, 1, 19503.5, -192.9, -44345.8, 0.0, 0.0, 0.0
125636654.7, 11054.6, 2003, 12, 25,  3,  4, 14.7, 1.7, 1, 19503.7, -194.5, -44347.4, 0.0, 0.0, 0.0
125636655.7, 11055.6, 2003, 12, 25,  3,  4, 15.7, 1.7, 1, 19504.9, -193.4, -44347.4, 0.0, 0.0, 0.0
125636656.7, 11056.6, 2003, 12, 25,  3,  4, 16.7, 1.7, 1, 19504.5, -192.4, -44346.6, 0.0, 0.0, 0.0
125636657.7, 11057.6, 2003, 12, 25,  3,  4, 17.7, 1.7, 1, 19503.2, -193.5, -44346.6, 0.0, 0.0, 0.0
125636658.7, 11058.6, 2003, 12, 25,  3,  4, 18.7, 1.7, 1, 19502.6, -195.0, -44345.8, 0.0, 0.0, 0.0
125636659.7, 11059.6, 2003, 12, 25,  3,  4, 19.7, 1.7, 1, 19503.2, -193.5, -44345.1, 0.0, 0.0, 0.0
125636660.7, 11060.6, 2003, 12, 25,  3,  4, 20.7, 1.7, 1, 19502.5, -193.2, -44346.6, 0.0, 0.0, 0.0
125636661.7, 11061.6, 2003, 12, 25,  3,  4, 21.7, 1.7, 1, 19504.2, -193.2, -44346.6, 0.0, 0.0, 0.0
125636662.7, 11062.6, 2003, 12, 25,  3,  4, 22.7, 1.7, 1, 19503.2, -193.5, -44346.6, 0.0, 0.0, 0.0
125636663.7, 11063.6, 2003, 12, 25,  3,  4, 23.7, 1.7, 1, 19501.6, -195.4, -44346.6, 0.0, 0.0, 0.0
125636664.7, 11064.6, 2003, 12, 25,  3,  4, 24.7, 1.7, 1, 19502.7, -192.6, -44346.6, 0.0, 0.0, 0.0
125636665.7, 11065.6, 2003, 12, 25,  3,  4, 25.7, 1.7, 1, 19503.7, -192.1, -44347.4, 0.0, 0.0, 0.0
125636666.7, 11066.6, 2003, 12, 25,  3,  4, 26.7, 1.7, 1, 19502.9, -194.3, -44347.4, 0.0, 0.0, 0.0
125636667.6, 11067.5, 2003, 12, 25,  3,  4, 27.6, 1.7, 1, 19502.2, -194.0, -44347.4, 0.0, 0.0, 0.0
125636668.6, 11068.5, 2003, 12, 25,  3,  4, 28.6, 1.7, 1, 19503.9, -193.8, -44347.4, 0.0, 0.0, 0.0
125636669.6, 11069.5, 2003, 12, 25,  3,  4, 29.6, 1.7, 1, 19504.5, -192.4, -44347.4, 0.0, 0.0, 0.0
125636670.6, 11070.5, 2003, 12, 25,  3,  4, 30.6, 1.7, 1, 19502.7, -192.6, -44346.6, 0.0, 0.0, 0.0
125636671.6, 11071.5, 2003, 12, 25,  3,  4, 31.6, 1.7, 1, 19502.9, -194.3, -44347.4, 0.0, 0.0, 0.0
125636672.6, 11072.5, 2003, 12, 25,  3,  4, 32.6, 1.7, 1, 19502.2, -194.0, -44346.6, 0.0, 0.0, 0.0
125636673.6, 11073.5, 2003, 12, 25,  3,  4, 33.6, 1.7, 1, 19502.5, -193.2, -44347.4, 0.0, 0.0, 0.0
125636674.6, 11074.5, 2003, 12, 25,  3,  4, 34.6, 1.7, 1, 19502.5, -193.2, -44347.4, 0.0, 0.0, 0.0
125636675.6, 11075.5, 2003, 12, 25,  3,  4, 35.6, 1.7, 1, 19503.5, -192.9, -44348.1, 0.0, 0.0, 0.0
125636676.6, 11076.5, 2003, 12, 25,  3,  4, 36.6, 1.7, 1, 19503.0, -191.8, -44346.6, 0.0, 0.0, 0.0
125636677.6, 11077.5, 2003, 12, 25,  3,  4, 37.6, 1.7, 1, 19502.4, -195.7, -44348.1, 0.0, 0.0, 0.0
125636678.6, 11078.5, 2003, 12, 25,  3,  4, 38.6, 1.7, 1, 19500.8, -193.4, -44347.4, 0.0, 0.0, 0.0
125636679.6, 11079.5, 2003, 12, 25,  3,  4, 39.6, 1.7, 1, 19502.3, -191.5, -44346.6, 0.0, 0.0, 0.0
125636680.6, 11080.5, 2003, 12, 25,  3,  4, 40.6, 1.7, 1, 19503.2, -193.5, -44345.8, 0.0, 0.0, 0.0
