124701552.3, 26347.2, 2003, 12, 14,  7, 19, 12.3, 124.0, 129, 19289.0, -360.8, -44392.2, 0.0, 0.0, 0.0
124701562.3, 26357.2, 2003, 12, 14,  7, 19, 22.3, 124.0, 129, 19302.6, -364.4, -44391.4, 0.0, 0.0, 0.0
124701572.3, 26367.2, 2003, 12, 14,  7, 19, 32.3, 124.0, 129, 19309.0, -366.9, -44390.6, 0.0, 0.0, 0.0
124701582.3, 26377.2, 2003, 12, 14,  7, 19, 42.3, 124.0, 129, 19314.2, -355.8, -44390.6, 0.0, 0.0, 0.0
124701592.3, 26387.2, 2003, 12, 14,  7, 19, 52.3, 124.0, 129, 19317.8, -338.1, -44388.3, 0.0, 0.0, 0.0
124701602.3, 26397.2, 2003, 12, 14,  7, 20,  2.3, 124.0, 129, 19313.7, -319.0, -44386.8, 0.0, 0.0, 0.0
124701612.3, 26407.2, 2003, 12, 14,  7, 20, 12.3, 124.0, 129, 19322.1, -293.3, -44385.2, 0.0, 0.0, 0.0
124701622.2, 26417.1, 2003, 12, 14,  7, 20, 22.2, 124.0, 129, 19336.8, -270.9, -44383.7, 0.0, 0.0, 0.0
124701632.2, 26427.1, 2003, 12, 14,  7, 20, 32.2, 124.0, 129, 19357.5, -243.3, -44382.1, 0.0, 0.0, 0.0
124701642.2, 26437.1, 2003, 12, 14,  7, 20, 42.2, 124.0, 129, 19381.5, -220.4, -44377.5, 0.0, 0.0, 0.0
124701652.2, 26447.1, 2003, 12, 14,  7, 20, 52.2, 124.0, 129, 19398.5, -204.7, -44376.7, 0.0, 0.0, 0.0
124701662.2, 26457.1, 2003, 12, 14,  7, 21,  2.2, 124.0, 129, 19421.5, -190.4, -44375.2, 0.0, 0.0, 0.0
124701672.2, 26467.1, 2003, 12, 14,  7, 21, 12.2, 124.0, 129, 19441.6, -187.6, -44373.6, 0.0, 0.0, 0.0
124701682.2, 26477.1, 2003, 12, 14,  7, 21, 22.2, 124.0, 129, 19459.8, -185.6, -44372.1, 0.0, 0.0, 0.0
124701692.2, 26487.1, 2003, 12, 14,  7, 21, 32.2, 124.0, 129, 19472.4, -178.9, -44371.3, 0.0, 0.0, 0.0
124701702.2, 26497.1, 2003, 12, 14,  7, 21, 42.2, 124.0, 129, 19477.8, -184.4, -44371.3, 0.0, 0.0, 0.0
124701712.2, 26507.1, 2003, 12, 14,  7, 21, 52.2, 124.0, 129, 19482.1, -186.1, -44372.1, 0.0, 0.0, 0.0
124701722.2, 26517.1, 2003, 12, 14,  7, 22,  2.2, 124.0, 129, 19478.6, -201.2, -44372.9, 0.0, 0.0, 0.0
124701732.2, 26527.1, 2003, 12, 14,  7, 22, 12.2, 124.0, 129, 19468.0, -222.0, -44372.9, 0.0, 0.0, 0.0
124701742.2, 26537.1, 2003, 12, 14,  7, 22, 22.2, 124.0, 129, 19445.0, -248.7, -44375.9, 0.0, 0.0, 0.0
124701752.2, 26547.1, 2003, 12, 14,  7, 22, 32.2, 124.0, 129, 19415.6, -264.5, -44379.8, 0.0, 0.0, 0.0
124701762.2, 26557.1, 2003, 12, 14,  7, 22, 42.2, 124.0, 129, 19397.5, -279.0, -44382.9, 0.0, 0.0, 0.0
124701772.2, 26567.1, 2003, 12, 14,  7, 22, 52.2, 124.0, 129, 19377.0, -305.7, -44386.0, 0.0, 0.0, 0.0
124701782.2, 26577.1, 2003, 12, 14,  7, 23,  2.2, 124.0, 129, 19341.9, -331.7, -44390.6, 0.0, 0.0, 0.0
124701792.2, 26587.1, 2003, 12, 14,  7, 23, 12.2, 124.0, 129, 19311.8, -347.3, -44394.5, 0.0, 0.0, 0.0
124701802.1, 26597.0, 2003, 12, 14,  7, 23, 22.1, 124.0, 129, 19288.0, -361.2, -44399.9, 0.0, 0.0, 0.0
124701812.1, 26607.0, 2003, 12, 14,  7, 23, 32.1, 124.0, 129, 19268.5, -375.1, -44401.4, 0.0, 0.0, 0.0
124701822.1, 26617.0, 2003, 12, 14,  7, 23, 42.1, 124.0, 129, 19243.0, -395.8, -44400.6, 0.0, 0.0, 0.0
124701832.1, 26627.0, 2003, 12, 14,  7, 23, 52.1, 124.0, 129, 19218.0, -400.1, -44401.4, 0.0, 0.0, 0.0
124701842.1, 26637.0, 2003, 12, 14,  7, 24,  2.1, 124.0, 129, 19216.5, -378.7, -44403.0, 0.0, 0.0, 0.0
124701852.1, 26647.0, 2003, 12, 14,  7, 24, 12.1, 124.0, 129, 19212.3, -378.8, -44403.0, 0.0, 0.0, 0.0
124701862.1, 26657.0, 2003, 12, 14,  7, 24, 22.1, 124.0, 129, 19213.7, -385.9, -44401.4, 0.0, 0.0, 0.0
124701872.1, 26667.0, 2003, 12, 14,  7, 24, 32.1, 124.0, 129, 19225.8, -378.3, -44397.6, 0.0, 0.0, 0.0
124701882.1, 26677.0, 2003, 12, 14,  7, 24, 42.1, 124.0, 129, 19238.7, -364.3, -44396.8, 0.0, 0.0, 0.0
124701892.1, 26687.0, 2003, 12, 14,  7, 24, 52.1, 124.0, 129, 19241.7, -339.8, -44395.2, 0.0, 0.0, 0.0
124701902.1, 26697.0, 2003, 12, 14,  7, 25,  2.1, 124.0, 129, 19248.5, -326.7, -44397.6, 0.0, 0.0, 0.0
124701912.1, 26707.0, 2003, 12, 14,  7, 25, 12.1, 124.0, 129, 19259.4, -332.5, -44395.2, 0.0, 0.0, 0.0
124701922.1, 26717.0, 2003, 12, 14,  7, 25, 22.1, 124.0, 129, 19273.0, -317.1, -44393.7, 0.0, 0.0, 0.0
124701932.1, 26727.0, 2003, 12, 14,  7, 25, 32.1, 124.0, 129, 19280.2, -309.2, -44390.6, 0.0, 0.0, 0.0
124701942.1, 26737.0, 2003, 12, 14,  7, 25, 42.1, 124.0, 129, 19283.1, -310.4, -44387.5, 0.0, 0.0, 0.0
124701952.1, 26747.0, 2003, 12, 14,  7, 25, 52.1, 124.0, 129, 19293.4, -309.5, -44386.8, 0.0, 0.0, 0.0
124701962.1, 26757.0, 2003, 12, 14,  7, 26,  2.1, 124.0, 129, 19297.3, -314.2, -44384.4, 0.0, 0.0, 0.0
124701972.0, 26766.9, 2003, 12, 14,  7, 26, 12.0, 124.0, 129, 19298.6, -313.1, -44384.4, 0.0, 0.0, 0.0
124701982.0, 26776.9, 2003, 12, 14,  7, 26, 22.0, 124.0, 129, 19293.9, -314.6, -44386.0, 0.0, 0.0, 0.0
124701992.0, 26786.9, 2003, 12, 14,  7, 26, 32.0, 124.0, 129, 19288.3, -322.4, -44386.0, 0.0, 0.0, 0.0
124702002.0, 26796.9, 2003, 12, 14,  7, 26, 42.0, 124.0, 129, 19289.4, -326.0, -44388.3, 0.0, 0.0, 0.0
124702012.0, 26806.9, 2003, 12, 14,  7, 26, 52.0, 124.0, 129, 19288.3, -333.1, -44389.8, 0.0, 0.0, 0.0
124702022.0, 26816.9, 2003, 12, 14,  7, 27,  2.0, 124.0, 129, 19280.5, -338.3, -44391.4, 0.0, 0.0, 0.0
124702032.0, 26826.9, 2003, 12, 14,  7, 27, 12.0, 124.0, 129, 19280.3, -344.9, -44392.9, 0.0, 0.0, 0.0
124702042.0, 26836.9, 2003, 12, 14,  7, 27, 22.0, 124.0, 129, 19290.7, -352.3, -44391.4, 0.0, 0.0, 0.0
124702052.0, 26846.9, 2003, 12, 14,  7, 27, 32.0, 124.0, 129, 19292.5, -353.9, -44392.9, 0.0, 0.0, 0.0
124702062.0, 26856.9, 2003, 12, 14,  7, 27, 42.0, 124.0, 129, 19291.9, -362.0, -44391.4, 0.0, 0.0, 0.0
124702072.0, 26866.9, 2003, 12, 14,  7, 27, 52.0, 124.0, 129, 19301.8, -368.3, -44391.4, 0.0, 0.0, 0.0
124702082.0, 26876.9, 2003, 12, 14,  7, 28,  2.0, 124.0, 129, 19318.6, -365.8, -44389.8, 0.0, 0.0, 0.0
124702092.0, 26886.9, 2003, 12, 14,  7, 28, 12.0, 124.0, 129, 19332.8, -350.6, -44390.6, 0.0, 0.0, 0.0
124702102.0, 26896.9, 2003, 12, 14,  7, 28, 22.0, 124.0, 129, 19336.8, -348.9, -44390.6, 0.0, 0.0, 0.0
124702112.0, 26906.9, 2003, 12, 14,  7, 28, 32.0, 124.0, 129, 19339.2, -340.7, -44389.8, 0.0, 0.0, 0.0
124702122.0, 26916.9, 2003, 12, 14,  7, 28, 42.0, 124.0, 129, 19341.2, -331.4, -44389.8, 0.0, 0.0, 0.0
124702132.0, 26926.9, 2003, 12, 14,  7, 28, 52.0, 124.0, 129, 19345.9, -323.4, -44388.3, 0.0, 0.0, 0.0
124702142.0, 26936.9, 2003, 12, 14,  7, 29,  2.0, 124.0, 129, 19341.8, -315.1, -44389.1, 0.0, 0.0, 0.0
124702151.9, 26946.8, 2003, 12, 14,  7, 29, 11.9, 124.0, 129, 19341.9, -312.7, -44386.8, 0.0, 0.0, 0.0
124702161.9, 26956.8, 2003, 12, 14,  7, 29, 21.9, 124.0, 129, 19349.0, -298.9, -44386.8, 0.0, 0.0, 0.0
124702171.9, 26966.8, 2003, 12, 14,  7, 29, 31.9, 124.0, 129, 19361.8, -291.5, -44386.0, 0.0, 0.0, 0.0
124702181.9, 26976.8, 2003, 12, 14,  7, 29, 41.9, 124.0, 129, 19371.3, -292.7, -44385.2, 0.0, 0.0, 0.0
124702191.9, 26986.8, 2003, 12, 14,  7, 29, 51.9, 124.0, 129, 19379.3, -289.3, -44383.7, 0.0, 0.0, 0.0
124702201.9, 26996.8, 2003, 12, 14,  7, 30,  1.9, 124.0, 129, 19388.4, -278.7, -44382.1, 0.0, 0.0, 0.0
124702211.9, 27006.8, 2003, 12, 14,  7, 30, 11.9, 124.0, 129, 19393.8, -277.6, -44381.3, 0.0, 0.0, 0.0
124702221.9, 27016.8, 2003, 12, 14,  7, 30, 21.9, 124.0, 129, 19398.2, -270.9, -44381.3, 0.0, 0.0, 0.0
124702231.9, 27026.8, 2003, 12, 14,  7, 30, 31.9, 124.0, 129, 19398.0, -281.7, -44381.3, 0.0, 0.0, 0.0
124702241.9, 27036.8, 2003, 12, 14,  7, 30, 41.9, 124.0, 129, 19392.0, -295.0, -44381.3, 0.0, 0.0, 0.0
124702251.9, 27046.8, 2003, 12, 14,  7, 30, 51.9, 124.0, 129, 19386.9, -312.1, -44382.9, 0.0, 0.0, 0.0
124702261.9, 27056.8, 2003, 12, 14,  7, 31,  1.9, 124.0, 129, 19385.7, -321.6, -44382.1, 0.0, 0.0, 0.0
124702271.9, 27066.8, 2003, 12, 14,  7, 31, 11.9, 124.0, 129, 19380.9, -314.7, -44381.3, 0.0, 0.0, 0.0
124702281.9, 27076.8, 2003, 12, 14,  7, 31, 21.9, 124.0, 129, 19377.2, -311.6, -44383.7, 0.0, 0.0, 0.0
124702291.9, 27086.8, 2003, 12, 14,  7, 31, 31.9, 124.0, 129, 19372.0, -312.1, -44383.7, 0.0, 0.0, 0.0
124702301.9, 27096.8, 2003, 12, 14,  7, 31, 41.9, 124.0, 129, 19370.6, -311.5, -44383.7, 0.0, 0.0, 0.0
124702311.9, 27106.8, 2003, 12, 14,  7, 31, 51.9, 124.0, 129, 19367.3, -305.3, -44383.7, 0.0, 0.0, 0.0
124702321.9, 27116.8, 2003, 12, 14,  7, 32,  1.9, 124.0, 129, 19364.4, -289.2, -44383.7, 0.0, 0.0, 0.0
124702331.8, 27126.7, 2003, 12, 14,  7, 32, 11.8, 124.0, 129, 19362.2, -271.7, -44382.1, 0.0, 0.0, 0.0
124702341.8, 27136.7, 2003, 12, 14,  7, 32, 21.8, 124.0, 129, 19362.3, -265.2, -44380.6, 0.0, 0.0, 0.0
124702351.8, 27146.7, 2003, 12, 14,  7, 32, 31.8, 124.0, 129, 19355.3, -261.6, -44379.8, 0.0, 0.0, 0.0
124702361.8, 27156.7, 2003, 12, 14,  7, 32, 41.8, 124.0, 129, 19349.1, -260.7, -44378.3, 0.0, 0.0, 0.0
124702371.8, 27166.7, 2003, 12, 14,  7, 32, 51.8, 124.0, 129, 19345.4, -259.3, -44376.7, 0.0, 0.0, 0.0
124702381.8, 27176.7, 2003, 12, 14,  7, 33,  1.8, 124.0, 129, 19343.6, -261.9, -44375.2, 0.0, 0.0, 0.0
124702391.8, 27186.7, 2003, 12, 14,  7, 33, 11.8, 124.0, 129, 19346.8, -266.5, -44374.4, 0.0, 0.0, 0.0
124702401.8, 27196.7, 2003, 12, 14,  7, 33, 21.8, 124.0, 129, 19349.8, -269.4, -44372.9, 0.0, 0.0, 0.0
124702411.8, 27206.7, 2003, 12, 14,  7, 33, 31.8, 124.0, 129, 19358.2, -273.4, -44371.3, 0.0, 0.0, 0.0
124702421.8, 27216.7, 2003, 12, 14,  7, 33, 41.8, 124.0, 129, 19371.1, -274.4, -44369.8, 0.0, 0.0, 0.0
124702431.8, 27226.7, 2003, 12, 14,  7, 33, 51.8, 124.0, 129, 19381.2, -267.6, -44367.4, 0.0, 0.0, 0.0
124702441.8, 27236.7, 2003, 12, 14,  7, 34,  1.8, 124.0, 129, 19387.1, -267.4, -44365.9, 0.0, 0.0, 0.0
124702451.8, 27246.7, 2003, 12, 14,  7, 34, 11.8, 124.0, 129, 19398.1, -266.8, -44363.6, 0.0, 0.0, 0.0
124702461.8, 27256.7, 2003, 12, 14,  7, 34, 21.8, 124.0, 129, 19409.0, -268.6, -44362.0, 0.0, 0.0, 0.0
124702471.8, 27266.7, 2003, 12, 14,  7, 34, 31.8, 124.0, 129, 19415.6, -268.6, -44360.5, 0.0, 0.0, 0.0
124702481.8, 27276.7, 2003, 12, 14,  7, 34, 41.8, 124.0, 129, 19419.6, -262.8, -44359.0, 0.0, 0.0, 0.0
124702491.8, 27286.7, 2003, 12, 14,  7, 34, 51.8, 124.0, 129, 19421.0, -259.1, -44359.0, 0.0, 0.0, 0.0
124702501.8, 27296.7, 2003, 12, 14,  7, 35,  1.8, 124.0, 129, 19424.3, -257.1, -44357.4, 0.0, 0.0, 0.0
124702511.7, 27306.6, 2003, 12, 14,  7, 35, 11.7, 124.0, 129, 19418.8, -254.2, -44359.7, 0.0, 0.0, 0.0
124702521.7, 27316.6, 2003, 12, 14,  7, 35, 21.7, 124.0, 129, 19418.3, -253.1, -44360.5, 0.0, 0.0, 0.0
124702531.7, 27326.6, 2003, 12, 14,  7, 35, 31.7, 124.0, 129, 19414.7, -247.5, -44362.0, 0.0, 0.0, 0.0
124702541.7, 27336.6, 2003, 12, 14,  7, 35, 41.7, 124.0, 129, 19410.9, -246.9, -44362.8, 0.0, 0.0, 0.0
124702551.7, 27346.6, 2003, 12, 14,  7, 35, 51.7, 124.0, 129, 19413.2, -242.9, -44362.0, 0.0, 0.0, 0.0
124702561.7, 27356.6, 2003, 12, 14,  7, 36,  1.7, 124.0, 129, 19420.1, -240.5, -44362.0, 0.0, 0.0, 0.0
124702571.7, 27366.6, 2003, 12, 14,  7, 36, 11.7, 124.0, 129, 19427.0, -245.8, -44360.5, 0.0, 0.0, 0.0
124702581.7, 27376.6, 2003, 12, 14,  7, 36, 21.7, 124.0, 129, 19432.7, -246.3, -44359.7, 0.0, 0.0, 0.0
124702591.7, 27386.6, 2003, 12, 14,  7, 36, 31.7, 124.0, 129, 19437.2, -243.1, -44358.2, 0.0, 0.0, 0.0
124702601.7, 27396.6, 2003, 12, 14,  7, 36, 41.7, 124.0, 129, 19437.5, -242.4, -44358.2, 0.0, 0.0, 0.0
124702611.7, 27406.6, 2003, 12, 14,  7, 36, 51.7, 124.0, 129, 19440.1, -240.1, -44357.4, 0.0, 0.0, 0.0
124702621.7, 27416.6, 2003, 12, 14,  7, 37,  1.7, 124.0, 129, 19437.7, -240.0, -44359.7, 0.0, 0.0, 0.0
124702631.7, 27426.6, 2003, 12, 14,  7, 37, 11.7, 124.0, 129, 19433.3, -244.9, -44359.7, 0.0, 0.0, 0.0
124702641.7, 27436.6, 2003, 12, 14,  7, 37, 21.7, 124.0, 129, 19431.3, -249.9, -44357.4, 0.0, 0.0, 0.0
124702651.7, 27446.6, 2003, 12, 14,  7, 37, 31.7, 124.0, 129, 19429.0, -247.3, -44359.0, 0.0, 0.0, 0.0
124702661.7, 27456.6, 2003, 12, 14,  7, 37, 41.7, 124.0, 129, 19428.1, -245.3, -44359.7, 0.0, 0.0, 0.0
124702671.7, 27466.6, 2003, 12, 14,  7, 37, 51.7, 124.0, 129, 19424.0, -247.1, -44359.7, 0.0, 0.0, 0.0
124702681.7, 27476.6, 2003, 12, 14,  7, 38,  1.7, 124.0, 129, 19422.9, -250.0, -44358.2, 0.0, 0.0, 0.0
124702691.6, 27486.5, 2003, 12, 14,  7, 38, 11.6, 124.0, 129, 19420.0, -247.1, -44359.0, 0.0, 0.0, 0.0
124702701.6, 27496.5, 2003, 12, 14,  7, 38, 21.6, 124.0, 129, 19410.9, -246.9, -44359.7, 0.0, 0.0, 0.0
124702711.6, 27506.5, 2003, 12, 14,  7, 38, 31.6, 124.0, 129, 19399.4, -246.6, -44361.3, 0.0, 0.0, 0.0
124702721.6, 27516.5, 2003, 12, 14,  7, 38, 41.6, 124.0, 129, 19390.6, -252.2, -44361.3, 0.0, 0.0, 0.0
124702731.6, 27526.5, 2003, 12, 14,  7, 38, 51.6, 124.0, 129, 19385.3, -250.9, -44362.0, 0.0, 0.0, 0.0
124702741.6, 27536.5, 2003, 12, 14,  7, 39,  1.6, 124.0, 129, 19381.7, -242.9, -44362.8, 0.0, 0.0, 0.0
124702751.6, 27546.5, 2003, 12, 14,  7, 39, 11.6, 124.0, 129, 19381.3, -241.9, -44362.0, 0.0, 0.0, 0.0
124702761.6, 27556.5, 2003, 12, 14,  7, 39, 21.6, 124.0, 129, 19377.5, -241.3, -44361.3, 0.0, 0.0, 0.0
124702771.6, 27566.5, 2003, 12, 14,  7, 39, 31.6, 124.0, 129, 19377.7, -240.5, -44362.0, 0.0, 0.0, 0.0
124702781.6, 27576.5, 2003, 12, 14,  7, 39, 41.6, 124.0, 129, 19375.2, -236.2, -44360.5, 0.0, 0.0, 0.0
124702791.6, 27586.5, 2003, 12, 14,  7, 39, 51.6, 124.0, 129, 19376.5, -241.6, -44359.7, 0.0, 0.0, 0.0
124702801.6, 27596.5, 2003, 12, 14,  7, 40,  1.6, 124.0, 129, 19378.0, -244.0, -44359.7, 0.0, 0.0, 0.0
124702811.6, 27606.5, 2003, 12, 14,  7, 40, 11.6, 124.0, 129, 19381.5, -243.6, -44359.0, 0.0, 0.0, 0.0
124702821.6, 27616.5, 2003, 12, 14,  7, 40, 21.6, 124.0, 129, 19385.8, -238.8, -44356.6, 0.0, 0.0, 0.0
124702831.6, 27626.5, 2003, 12, 14,  7, 40, 31.6, 124.0, 129, 19386.4, -237.3, -44355.1, 0.0, 0.0, 0.0
124702841.6, 27636.5, 2003, 12, 14,  7, 40, 41.6, 124.0, 129, 19391.1, -238.2, -44353.5, 0.0, 0.0, 0.0
124702851.6, 27646.5, 2003, 12, 14,  7, 40, 51.6, 124.0, 129, 19390.8, -232.3, -44352.8, 0.0, 0.0, 0.0
124702861.5, 27656.4, 2003, 12, 14,  7, 41,  1.5, 124.0, 129, 19389.0, -230.8, -44352.0, 0.0, 0.0, 0.0
124702871.5, 27666.4, 2003, 12, 14,  7, 41, 11.5, 124.0, 129, 19381.2, -229.4, -44352.0, 0.0, 0.0, 0.0
124702881.5, 27676.4, 2003, 12, 14,  7, 41, 21.5, 124.0, 129, 19376.7, -232.6, -44352.8, 0.0, 0.0, 0.0
124702891.5, 27686.4, 2003, 12, 14,  7, 41, 31.5, 124.0, 129, 19373.6, -236.4, -44350.5, 0.0, 0.0, 0.0
124702901.5, 27696.4, 2003, 12, 14,  7, 41, 41.5, 124.0, 129, 19372.3, -233.4, -44350.5, 0.0, 0.0, 0.0
124702911.5, 27706.4, 2003, 12, 14,  7, 41, 51.5, 124.0, 129, 19373.5, -219.7, -44351.2, 0.0, 0.0, 0.0
124702921.5, 27716.4, 2003, 12, 14,  7, 42,  1.5, 124.0, 129, 19378.0, -220.7, -44351.2, 0.0, 0.0, 0.0
124702931.5, 27726.4, 2003, 12, 14,  7, 42, 11.5, 124.0, 129, 19388.6, -219.1, -44350.5, 0.0, 0.0, 0.0
124702941.5, 27736.4, 2003, 12, 14,  7, 42, 21.5, 124.0, 129, 19396.5, -218.0, -44349.7, 0.0, 0.0, 0.0
124702951.5, 27746.4, 2003, 12, 14,  7, 42, 31.5, 124.0, 129, 19402.1, -222.7, -44349.7, 0.0, 0.0, 0.0
124702961.5, 27756.4, 2003, 12, 14,  7, 42, 41.5, 124.0, 129, 19407.6, -225.7, -44347.4, 0.0, 0.0, 0.0
124702971.5, 27766.4, 2003, 12, 14,  7, 42, 51.5, 124.0, 129, 19408.6, -229.4, -44348.9, 0.0, 0.0, 0.0
124702981.5, 27776.4, 2003, 12, 14,  7, 43,  1.5, 124.0, 129, 19404.6, -227.0, -44348.9, 0.0, 0.0, 0.0
124702991.5, 27786.4, 2003, 12, 14,  7, 43, 11.5, 124.0, 129, 19401.5, -226.6, -44347.4, 0.0, 0.0, 0.0
124703001.5, 27796.4, 2003, 12, 14,  7, 43, 21.5, 124.0, 129, 19401.1, -233.9, -44349.7, 0.0, 0.0, 0.0
124703011.5, 27806.4, 2003, 12, 14,  7, 43, 31.5, 124.0, 129, 19403.4, -240.6, -44348.1, 0.0, 0.0, 0.0
124703021.5, 27816.4, 2003, 12, 14,  7, 43, 41.5, 124.0, 129, 19402.4, -245.3, -44348.9, 0.0, 0.0, 0.0
124703031.5, 27826.4, 2003, 12, 14,  7, 43, 51.5, 124.0, 129, 19401.6, -232.5, -44348.1, 0.0, 0.0, 0.0
124703041.4, 27836.3, 2003, 12, 14,  7, 44,  1.4, 124.0, 129, 19397.4, -224.2, -44348.1, 0.0, 0.0, 0.0
124703051.4, 27846.3, 2003, 12, 14,  7, 44, 11.4, 124.0, 129, 19397.7, -223.4, -44346.6, 0.0, 0.0, 0.0
124703061.4, 27856.3, 2003, 12, 14,  7, 44, 21.4, 124.0, 129, 19401.6, -228.3, -44345.1, 0.0, 0.0, 0.0
124703071.4, 27866.3, 2003, 12, 14,  7, 44, 31.4, 124.0, 129, 19406.2, -220.9, -44345.1, 0.0, 0.0, 0.0
124703081.4, 27876.3, 2003, 12, 14,  7, 44, 41.4, 124.0, 129, 19410.2, -219.2, -44344.3, 0.0, 0.0, 0.0
124703091.4, 27886.3, 2003, 12, 14,  7, 44, 51.4, 124.0, 129, 19410.9, -208.8, -44342.0, 0.0, 0.0, 0.0
124703101.4, 27896.3, 2003, 12, 14,  7, 45,  1.4, 124.0, 129, 19409.4, -199.9, -44342.7, 0.0, 0.0, 0.0
124703111.4, 27906.3, 2003, 12, 14,  7, 45, 11.4, 124.0, 129, 19414.0, -192.5, -44343.5, 0.0, 0.0, 0.0
124703121.4, 27916.3, 2003, 12, 14,  7, 45, 21.4, 124.0, 129, 19410.7, -194.6, -44342.0, 0.0, 0.0, 0.0
124703131.4, 27926.3, 2003, 12, 14,  7, 45, 31.4, 124.0, 129, 19408.0, -199.3, -44341.2, 0.0, 0.0, 0.0
124703141.4, 27936.3, 2003, 12, 14,  7, 45, 41.4, 124.0, 129, 19419.8, -194.8, -44342.0, 0.0, 0.0, 0.0
124703151.4, 27946.3, 2003, 12, 14,  7, 45, 51.4, 124.0, 129, 19441.0, -189.1, -44340.4, 0.0, 0.0, 0.0
124703161.4, 27956.3, 2003, 12, 14,  7, 46,  1.4, 124.0, 129, 19443.9, -186.0, -44338.9, 0.0, 0.0, 0.0
124703171.4, 27966.3, 2003, 12, 14,  7, 46, 11.4, 124.0, 129, 19439.8, -194.4, -44338.9, 0.0, 0.0, 0.0
124703181.4, 27976.3, 2003, 12, 14,  7, 46, 21.4, 124.0, 129, 19453.0, -202.8, -44338.1, 0.0, 0.0, 0.0
124703191.4, 27986.3, 2003, 12, 14,  7, 46, 31.4, 124.0, 129, 19460.4, -207.4, -44338.1, 0.0, 0.0, 0.0
124703201.4, 27996.3, 2003, 12, 14,  7, 46, 41.4, 124.0, 129, 19461.3, -209.4, -44336.6, 0.0, 0.0, 0.0
124703211.4, 28006.3, 2003, 12, 14,  7, 46, 51.4, 124.0, 129, 19470.2, -216.2, -44336.6, 0.0, 0.0, 0.0
124703221.3, 28016.2, 2003, 12, 14,  7, 47,  1.3, 124.0, 129, 19472.5, -222.9, -44335.8, 0.0, 0.0, 0.0
124703231.3, 28026.2, 2003, 12, 14,  7, 47, 11.3, 124.0, 129, 19475.1, -224.8, -44334.2, 0.0, 0.0, 0.0
124703241.3, 28036.2, 2003, 12, 14,  7, 47, 21.3, 124.0, 129, 19484.3, -222.6, -44334.2, 0.0, 0.0, 0.0
124703251.3, 28046.2, 2003, 12, 14,  7, 47, 31.3, 124.0, 129, 19489.7, -217.2, -44333.5, 0.0, 0.0, 0.0
124703261.3, 28056.2, 2003, 12, 14,  7, 47, 41.3, 124.0, 129, 19493.7, -211.4, -44332.7, 0.0, 0.0, 0.0
124703271.3, 28066.2, 2003, 12, 14,  7, 47, 51.3, 124.0, 129, 19495.5, -204.6, -44331.9, 0.0, 0.0, 0.0
124703281.3, 28076.2, 2003, 12, 14,  7, 48,  1.3, 124.0, 129, 19496.0, -194.9, -44330.4, 0.0, 0.0, 0.0
124703291.3, 28086.2, 2003, 12, 14,  7, 48, 11.3, 124.0, 129, 19508.8, -183.3, -44330.4, 0.0, 0.0, 0.0
124703301.3, 28096.2, 2003, 12, 14,  7, 48, 21.3, 124.0, 129, 19521.9, -177.6, -44329.6, 0.0, 0.0, 0.0
124703311.3, 28106.2, 2003, 12, 14,  7, 48, 31.3, 124.0, 129, 19531.8, -169.1, -44328.1, 0.0, 0.0, 0.0
124703321.3, 28116.2, 2003, 12, 14,  7, 48, 41.3, 124.0, 129, 19537.5, -163.0, -44327.3, 0.0, 0.0, 0.0
124703331.3, 28126.2, 2003, 12, 14,  7, 48, 51.3, 124.0, 129, 19544.2, -156.6, -44328.1, 0.0, 0.0, 0.0
124703341.3, 28136.2, 2003, 12, 14,  7, 49,  1.3, 124.0, 129, 19546.8, -154.2, -44325.8, 0.0, 0.0, 0.0
124703351.3, 28146.2, 2003, 12, 14,  7, 49, 11.3, 124.0, 129, 19548.7, -151.6, -44325.0, 0.0, 0.0, 0.0
124703361.3, 28156.2, 2003, 12, 14,  7, 49, 21.3, 124.0, 129, 19543.5, -156.3, -44325.0, 0.0, 0.0, 0.0
124703371.3, 28166.2, 2003, 12, 14,  7, 49, 31.3, 124.0, 129, 19538.3, -160.9, -44325.0, 0.0, 0.0, 0.0
124703381.3, 28176.2, 2003, 12, 14,  7, 49, 41.3, 124.0, 129, 19535.4, -162.2, -44325.0, 0.0, 0.0, 0.0
124703391.3, 28186.2, 2003, 12, 14,  7, 49, 51.3, 124.0, 129, 19530.1, -169.3, -44325.8, 0.0, 0.0, 0.0
124703401.2, 28196.1, 2003, 12, 14,  7, 50,  1.2, 124.0, 129, 19525.0, -173.9, -44326.5, 0.0, 0.0, 0.0
124703411.2, 28206.1, 2003, 12, 14,  7, 50, 11.2, 124.0, 129, 19526.1, -171.0, -44328.8, 0.0, 0.0, 0.0
124703421.2, 28216.1, 2003, 12, 14,  7, 50, 21.2, 124.0, 129, 19525.6, -172.4, -44328.8, 0.0, 0.0, 0.0
124703431.2, 28226.1, 2003, 12, 14,  7, 50, 31.2, 124.0, 129, 19521.4, -176.6, -44327.3, 0.0, 0.0, 0.0
124703441.2, 28236.1, 2003, 12, 14,  7, 50, 41.2, 124.0, 129, 19515.0, -178.3, -44328.1, 0.0, 0.0, 0.0
124703451.2, 28246.1, 2003, 12, 14,  7, 50, 51.2, 124.0, 129, 19513.1, -176.7, -44330.4, 0.0, 0.0, 0.0
