124867386.4, 19381.6, 2003, 12, 16,  5, 23,  6.4, 124.0, 129, 19437.0, -212.3, -44394.5, 0.0, 0.0, 0.0
124867396.4, 19391.6, 2003, 12, 16,  5, 23, 16.4, 124.0, 129, 19435.5, -215.9, -44394.5, 0.0, 0.0, 0.0
124867406.4, 19401.6, 2003, 12, 16,  5, 23, 26.4, 124.0, 129, 19433.9, -217.8, -44394.5, 0.0, 0.0, 0.0
124867416.4, 19411.6, 2003, 12, 16,  5, 23, 36.4, 124.0, 129, 19435.5, -215.9, -44395.2, 0.0, 0.0, 0.0
124867426.4, 19421.6, 2003, 12, 16,  5, 23, 46.4, 124.0, 129, 19433.9, -217.8, -44394.5, 0.0, 0.0, 0.0
124867436.4, 19431.6, 2003, 12, 16,  5, 23, 56.4, 124.0, 129, 19432.9, -218.2, -44393.7, 0.0, 0.0, 0.0
124867446.4, 19441.6, 2003, 12, 16,  5, 24,  6.4, 124.0, 129, 19431.5, -217.7, -44393.7, 0.0, 0.0, 0.0
124867456.4, 19451.6, 2003, 12, 16,  5, 24, 16.4, 124.0, 129, 19431.1, -216.6, -44394.5, 0.0, 0.0, 0.0
124867466.3, 19461.5, 2003, 12, 16,  5, 24, 26.3, 124.0, 129, 19430.8, -217.4, -44393.7, 0.0, 0.0, 0.0
124867476.3, 19471.5, 2003, 12, 16,  5, 24, 36.3, 124.0, 129, 19429.9, -219.5, -44394.5, 0.0, 0.0, 0.0
124867486.3, 19481.5, 2003, 12, 16,  5, 24, 46.3, 124.0, 129, 19430.6, -215.6, -44393.7, 0.0, 0.0, 0.0
124867496.3, 19491.5, 2003, 12, 16,  5, 24, 56.3, 124.0, 129, 19429.4, -216.8, -44394.5, 0.0, 0.0, 0.0
124867506.3, 19501.5, 2003, 12, 16,  5, 25,  6.3, 124.0, 129, 19428.4, -217.2, -44395.2, 0.0, 0.0, 0.0
124867516.3, 19511.5, 2003, 12, 16,  5, 25, 16.3, 124.0, 129, 19427.9, -216.3, -44395.2, 0.0, 0.0, 0.0
124867526.3, 19521.5, 2003, 12, 16,  5, 25, 26.3, 124.0, 129, 19427.8, -218.7, -44394.5, 0.0, 0.0, 0.0
124867536.3, 19531.5, 2003, 12, 16,  5, 25, 36.3, 124.0, 129, 19425.5, -220.2, -44394.5, 0.0, 0.0, 0.0
124867546.3, 19541.5, 2003, 12, 16,  5, 25, 46.3, 124.0, 129, 19426.7, -219.1, -44395.2, 0.0, 0.0, 0.0
124867556.3, 19551.5, 2003, 12, 16,  5, 25, 56.3, 124.0, 129, 19424.8, -220.0, -44394.5, 0.0, 0.0, 0.0
124867566.3, 19561.5, 2003, 12, 16,  5, 26,  6.3, 124.0, 129, 19423.5, -221.1, -44394.5, 0.0, 0.0, 0.0
124867576.3, 19571.5, 2003, 12, 16,  5, 26, 16.3, 124.0, 129, 19424.5, -220.7, -44392.9, 0.0, 0.0, 0.0
124867586.3, 19581.5, 2003, 12, 16,  5, 26, 26.3, 124.0, 129, 19424.3, -221.4, -44394.5, 0.0, 0.0, 0.0
124867596.3, 19591.5, 2003, 12, 16,  5, 26, 36.3, 124.0, 129, 19422.2, -222.3, -44393.7, 0.0, 0.0, 0.0
124867606.3, 19601.5, 2003, 12, 16,  5, 26, 46.3, 124.0, 129, 19424.1, -219.7, -44394.5, 0.0, 0.0, 0.0
124867616.3, 19611.5, 2003, 12, 16,  5, 26, 56.3, 124.0, 129, 19423.0, -220.2, -44393.7, 0.0, 0.0, 0.0
124867626.3, 19621.5, 2003, 12, 16,  5, 27,  6.3, 124.0, 129, 19422.8, -220.8, -44392.9, 0.0, 0.0, 0.0
124867636.3, 19631.5, 2003, 12, 16,  5, 27, 16.3, 124.0, 129, 19423.1, -217.7, -44392.2, 0.0, 0.0, 0.0
124867646.2, 19641.4, 2003, 12, 16,  5, 27, 26.2, 124.0, 129, 19423.9, -218.0, -44392.9, 0.0, 0.0, 0.0
124867656.2, 19651.4, 2003, 12, 16,  5, 27, 36.2, 124.0, 129, 19423.8, -220.4, -44391.4, 0.0, 0.0, 0.0
124867666.2, 19661.4, 2003, 12, 16,  5, 27, 46.2, 124.0, 129, 19423.9, -218.0, -44392.9, 0.0, 0.0, 0.0
124867676.2, 19671.4, 2003, 12, 16,  5, 27, 56.2, 124.0, 129, 19424.6, -218.3, -44391.4, 0.0, 0.0, 0.0
124867686.2, 19681.4, 2003, 12, 16,  5, 28,  6.2, 124.0, 129, 19425.2, -221.0, -44390.6, 0.0, 0.0, 0.0
124867696.2, 19691.4, 2003, 12, 16,  5, 28, 16.2, 124.0, 129, 19424.9, -217.6, -44390.6, 0.0, 0.0, 0.0
124867706.2, 19701.4, 2003, 12, 16,  5, 28, 26.2, 124.0, 129, 19423.6, -218.7, -44392.2, 0.0, 0.0, 0.0
124867716.2, 19711.4, 2003, 12, 16,  5, 28, 36.2, 124.0, 129, 19422.3, -219.9, -44390.6, 0.0, 0.0, 0.0
124867726.2, 19721.4, 2003, 12, 16,  5, 28, 46.2, 124.0, 129, 19424.6, -218.3, -44392.2, 0.0, 0.0, 0.0
124867736.2, 19731.4, 2003, 12, 16,  5, 28, 56.2, 124.0, 129, 19423.1, -217.7, -44391.4, 0.0, 0.0, 0.0
124867746.2, 19741.4, 2003, 12, 16,  5, 29,  6.2, 124.0, 129, 19423.6, -218.7, -44392.2, 0.0, 0.0, 0.0
124867756.2, 19751.4, 2003, 12, 16,  5, 29, 16.2, 124.0, 129, 19424.2, -217.3, -44391.4, 0.0, 0.0, 0.0
124867766.2, 19761.4, 2003, 12, 16,  5, 29, 26.2, 124.0, 129, 19423.4, -217.0, -44391.4, 0.0, 0.0, 0.0
124867776.2, 19771.4, 2003, 12, 16,  5, 29, 36.2, 124.0, 129, 19422.9, -218.4, -44391.4, 0.0, 0.0, 0.0
124867786.2, 19781.4, 2003, 12, 16,  5, 29, 46.2, 124.0, 129, 19422.2, -218.1, -44391.4, 0.0, 0.0, 0.0
124867796.2, 19791.4, 2003, 12, 16,  5, 29, 56.2, 124.0, 129, 19421.6, -219.6, -44392.2, 0.0, 0.0, 0.0
124867806.2, 19801.4, 2003, 12, 16,  5, 30,  6.2, 124.0, 129, 19421.1, -221.0, -44392.2, 0.0, 0.0, 0.0
124867816.2, 19811.4, 2003, 12, 16,  5, 30, 16.2, 124.0, 129, 19420.0, -221.5, -44391.4, 0.0, 0.0, 0.0
124867826.1, 19821.3, 2003, 12, 16,  5, 30, 26.1, 124.0, 129, 19419.5, -222.8, -44390.6, 0.0, 0.0, 0.0
124867836.1, 19831.3, 2003, 12, 16,  5, 30, 36.1, 124.0, 129, 19420.3, -224.9, -44391.4, 0.0, 0.0, 0.0
124867846.1, 19841.3, 2003, 12, 16,  5, 30, 46.1, 124.0, 129, 19418.7, -222.6, -44392.2, 0.0, 0.0, 0.0
124867856.1, 19851.3, 2003, 12, 16,  5, 30, 56.1, 124.0, 129, 19419.6, -224.6, -44391.4, 0.0, 0.0, 0.0
124867866.1, 19861.3, 2003, 12, 16,  5, 31,  6.1, 124.0, 129, 19419.8, -226.3, -44391.4, 0.0, 0.0, 0.0
124867876.1, 19871.3, 2003, 12, 16,  5, 31, 16.1, 124.0, 129, 19421.1, -222.7, -44391.4, 0.0, 0.0, 0.0
124867886.1, 19881.3, 2003, 12, 16,  5, 31, 26.1, 124.0, 129, 19422.2, -222.3, -44390.6, 0.0, 0.0, 0.0
124867896.1, 19891.3, 2003, 12, 16,  5, 31, 36.1, 124.0, 129, 19422.4, -224.0, -44390.6, 0.0, 0.0, 0.0
124867906.1, 19901.3, 2003, 12, 16,  5, 31, 46.1, 124.0, 129, 19423.1, -224.3, -44391.4, 0.0, 0.0, 0.0
124867916.1, 19911.3, 2003, 12, 16,  5, 31, 56.1, 124.0, 129, 19422.8, -225.0, -44390.6, 0.0, 0.0, 0.0
124867926.1, 19921.3, 2003, 12, 16,  5, 32,  6.1, 124.0, 129, 19422.0, -227.2, -44390.6, 0.0, 0.0, 0.0
124867936.1, 19931.3, 2003, 12, 16,  5, 32, 16.1, 124.0, 129, 19422.3, -226.4, -44390.6, 0.0, 0.0, 0.0
124867946.1, 19941.3, 2003, 12, 16,  5, 32, 26.1, 124.0, 129, 19421.4, -228.6, -44389.8, 0.0, 0.0, 0.0
124867956.1, 19951.3, 2003, 12, 16,  5, 32, 36.1, 124.0, 129, 19418.3, -229.9, -44389.8, 0.0, 0.0, 0.0
124867966.1, 19961.3, 2003, 12, 16,  5, 32, 46.1, 124.0, 129, 19418.3, -229.9, -44390.6, 0.0, 0.0, 0.0
124867976.1, 19971.3, 2003, 12, 16,  5, 32, 56.1, 124.0, 129, 19417.2, -228.6, -44389.8, 0.0, 0.0, 0.0
124867986.1, 19981.3, 2003, 12, 16,  5, 33,  6.1, 124.0, 129, 19417.2, -228.6, -44390.6, 0.0, 0.0, 0.0
124867996.1, 19991.3, 2003, 12, 16,  5, 33, 16.1, 124.0, 129, 19414.5, -229.3, -44389.8, 0.0, 0.0, 0.0
124868006.0, 20001.2, 2003, 12, 16,  5, 33, 26.0, 124.0, 129, 19414.0, -228.2, -44389.8, 0.0, 0.0, 0.0
124868016.0, 20011.2, 2003, 12, 16,  5, 33, 36.0, 124.0, 129, 19413.5, -229.6, -44389.1, 0.0, 0.0, 0.0
124868026.0, 20021.2, 2003, 12, 16,  5, 33, 46.0, 124.0, 129, 19413.3, -227.9, -44389.8, 0.0, 0.0, 0.0
124868036.0, 20031.2, 2003, 12, 16,  5, 33, 56.0, 124.0, 129, 19412.5, -230.1, -44388.3, 0.0, 0.0, 0.0
124868046.0, 20041.2, 2003, 12, 16,  5, 34,  6.0, 124.0, 129, 19413.9, -230.7, -44387.5, 0.0, 0.0, 0.0
124868056.0, 20051.2, 2003, 12, 16,  5, 34, 16.0, 124.0, 129, 19414.5, -229.3, -44387.5, 0.0, 0.0, 0.0
124868066.0, 20061.2, 2003, 12, 16,  5, 34, 26.0, 124.0, 129, 19415.1, -227.8, -44387.5, 0.0, 0.0, 0.0
124868076.0, 20071.2, 2003, 12, 16,  5, 34, 36.0, 124.0, 129, 19416.5, -228.3, -44387.5, 0.0, 0.0, 0.0
124868086.0, 20081.2, 2003, 12, 16,  5, 34, 46.0, 124.0, 129, 19416.1, -227.3, -44386.0, 0.0, 0.0, 0.0
124868096.0, 20091.2, 2003, 12, 16,  5, 34, 56.0, 124.0, 129, 19418.1, -226.5, -44386.0, 0.0, 0.0, 0.0
124868106.0, 20101.2, 2003, 12, 16,  5, 35,  6.0, 124.0, 129, 19419.4, -225.3, -44386.0, 0.0, 0.0, 0.0
124868116.0, 20111.2, 2003, 12, 16,  5, 35, 16.0, 124.0, 129, 19421.8, -225.5, -44385.2, 0.0, 0.0, 0.0
124868126.0, 20121.2, 2003, 12, 16,  5, 35, 26.0, 124.0, 129, 19422.3, -226.4, -44384.4, 0.0, 0.0, 0.0
124868136.0, 20131.2, 2003, 12, 16,  5, 35, 36.0, 124.0, 129, 19422.9, -226.7, -44383.7, 0.0, 0.0, 0.0
124868146.0, 20141.2, 2003, 12, 16,  5, 35, 46.0, 124.0, 129, 19425.1, -223.4, -44383.7, 0.0, 0.0, 0.0
124868156.0, 20151.2, 2003, 12, 16,  5, 35, 56.0, 124.0, 129, 19425.5, -224.5, -44383.7, 0.0, 0.0, 0.0
124868166.0, 20161.2, 2003, 12, 16,  5, 36,  6.0, 124.0, 129, 19424.2, -225.6, -44382.1, 0.0, 0.0, 0.0
124868176.0, 20171.2, 2003, 12, 16,  5, 36, 16.0, 124.0, 129, 19424.2, -225.6, -44383.7, 0.0, 0.0, 0.0
124868186.0, 20181.2, 2003, 12, 16,  5, 36, 26.0, 124.0, 129, 19425.4, -222.7, -44382.9, 0.0, 0.0, 0.0
124868195.9, 20191.1, 2003, 12, 16,  5, 36, 35.9, 124.0, 129, 19426.0, -225.4, -44383.7, 0.0, 0.0, 0.0
124868205.9, 20201.1, 2003, 12, 16,  5, 36, 45.9, 124.0, 129, 19425.3, -225.1, -44383.7, 0.0, 0.0, 0.0
124868215.9, 20211.1, 2003, 12, 16,  5, 36, 55.9, 124.0, 129, 19425.5, -224.5, -44383.7, 0.0, 0.0, 0.0
124868225.9, 20221.1, 2003, 12, 16,  5, 37,  5.9, 124.0, 129, 19424.4, -227.3, -44383.7, 0.0, 0.0, 0.0
124868235.9, 20231.1, 2003, 12, 16,  5, 37, 15.9, 124.0, 129, 19421.1, -229.3, -44383.7, 0.0, 0.0, 0.0
124868245.9, 20241.1, 2003, 12, 16,  5, 37, 25.9, 124.0, 129, 19419.3, -231.9, -44384.4, 0.0, 0.0, 0.0
124868255.9, 20251.1, 2003, 12, 16,  5, 37, 35.9, 124.0, 129, 19416.9, -229.4, -44384.4, 0.0, 0.0, 0.0
124868265.9, 20261.1, 2003, 12, 16,  5, 37, 45.9, 124.0, 129, 19414.8, -232.6, -44385.2, 0.0, 0.0, 0.0
124868275.9, 20271.1, 2003, 12, 16,  5, 37, 55.9, 124.0, 129, 19413.3, -234.6, -44386.0, 0.0, 0.0, 0.0
124868285.9, 20281.1, 2003, 12, 16,  5, 38,  5.9, 124.0, 129, 19411.7, -236.4, -44385.2, 0.0, 0.0, 0.0
124868295.9, 20291.1, 2003, 12, 16,  5, 38, 15.9, 124.0, 129, 19409.1, -238.7, -44387.5, 0.0, 0.0, 0.0
124868305.9, 20301.1, 2003, 12, 16,  5, 38, 25.9, 124.0, 129, 19407.4, -243.0, -44386.0, 0.0, 0.0, 0.0
124868315.9, 20311.1, 2003, 12, 16,  5, 38, 35.9, 124.0, 129, 19406.0, -242.5, -44386.8, 0.0, 0.0, 0.0
124868325.9, 20321.1, 2003, 12, 16,  5, 38, 45.9, 124.0, 129, 19403.0, -243.8, -44386.8, 0.0, 0.0, 0.0
124868335.9, 20331.1, 2003, 12, 16,  5, 38, 55.9, 124.0, 129, 19404.6, -241.9, -44384.4, 0.0, 0.0, 0.0
124868345.9, 20341.1, 2003, 12, 16,  5, 39,  5.9, 124.0, 129, 19406.2, -244.2, -44385.2, 0.0, 0.0, 0.0
124868355.9, 20351.1, 2003, 12, 16,  5, 39, 15.9, 124.0, 129, 19406.8, -244.4, -44383.7, 0.0, 0.0, 0.0
124868365.9, 20361.1, 2003, 12, 16,  5, 39, 25.9, 124.0, 129, 19407.9, -241.6, -44384.4, 0.0, 0.0, 0.0
124868375.8, 20371.0, 2003, 12, 16,  5, 39, 35.8, 124.0, 129, 19409.5, -239.7, -44383.7, 0.0, 0.0, 0.0
124868385.8, 20381.0, 2003, 12, 16,  5, 39, 45.8, 124.0, 129, 19410.0, -240.7, -44382.9, 0.0, 0.0, 0.0
124868395.8, 20391.0, 2003, 12, 16,  5, 39, 55.8, 124.0, 129, 19414.1, -236.5, -44382.9, 0.0, 0.0, 0.0
124868405.8, 20401.0, 2003, 12, 16,  5, 40,  5.8, 124.0, 129, 19417.1, -235.2, -44380.6, 0.0, 0.0, 0.0
124868415.8, 20411.0, 2003, 12, 16,  5, 40, 15.8, 124.0, 129, 19419.2, -234.3, -44380.6, 0.0, 0.0, 0.0
124868425.8, 20421.0, 2003, 12, 16,  5, 40, 25.8, 124.0, 129, 19423.3, -230.1, -44379.0, 0.0, 0.0, 0.0
124868435.8, 20431.0, 2003, 12, 16,  5, 40, 35.8, 124.0, 129, 19425.7, -230.3, -44379.0, 0.0, 0.0, 0.0
124868445.8, 20441.0, 2003, 12, 16,  5, 40, 45.8, 124.0, 129, 19426.3, -228.8, -44378.3, 0.0, 0.0, 0.0
124868455.8, 20451.0, 2003, 12, 16,  5, 40, 55.8, 124.0, 129, 19427.6, -227.7, -44377.5, 0.0, 0.0, 0.0
124868465.8, 20461.0, 2003, 12, 16,  5, 41,  5.8, 124.0, 129, 19427.8, -231.2, -44377.5, 0.0, 0.0, 0.0
124868475.8, 20471.0, 2003, 12, 16,  5, 41, 15.8, 124.0, 129, 19431.1, -229.1, -44376.7, 0.0, 0.0, 0.0
124868485.8, 20481.0, 2003, 12, 16,  5, 41, 25.8, 124.0, 129, 19434.4, -227.1, -44375.9, 0.0, 0.0, 0.0
124868495.8, 20491.0, 2003, 12, 16,  5, 41, 35.8, 124.0, 129, 19435.4, -226.6, -44375.9, 0.0, 0.0, 0.0
124868505.8, 20501.0, 2003, 12, 16,  5, 41, 45.8, 124.0, 129, 19435.0, -225.6, -44375.9, 0.0, 0.0, 0.0
124868515.8, 20511.0, 2003, 12, 16,  5, 41, 55.8, 124.0, 129, 19435.5, -224.2, -44375.9, 0.0, 0.0, 0.0
124868525.8, 20521.0, 2003, 12, 16,  5, 42,  5.8, 124.0, 129, 19435.0, -225.6, -44375.2, 0.0, 0.0, 0.0
124868535.8, 20531.0, 2003, 12, 16,  5, 42, 15.8, 124.0, 129, 19434.0, -226.1, -44375.2, 0.0, 0.0, 0.0
124868545.8, 20541.0, 2003, 12, 16,  5, 42, 25.8, 124.0, 129, 19432.4, -227.9, -44375.2, 0.0, 0.0, 0.0
124868555.7, 20550.9, 2003, 12, 16,  5, 42, 35.7, 124.0, 129, 19433.7, -226.8, -44376.7, 0.0, 0.0, 0.0
124868565.7, 20560.9, 2003, 12, 16,  5, 42, 45.7, 124.0, 129, 19432.4, -227.9, -44375.9, 0.0, 0.0, 0.0
124868575.7, 20570.9, 2003, 12, 16,  5, 42, 55.7, 124.0, 129, 19432.4, -227.9, -44375.9, 0.0, 0.0, 0.0
124868585.7, 20580.9, 2003, 12, 16,  5, 43,  5.7, 124.0, 129, 19430.5, -230.5, -44376.7, 0.0, 0.0, 0.0
124868595.7, 20590.9, 2003, 12, 16,  5, 43, 15.7, 124.0, 129, 19431.9, -227.0, -44376.7, 0.0, 0.0, 0.0
124868605.7, 20600.9, 2003, 12, 16,  5, 43, 25.7, 124.0, 129, 19429.8, -226.1, -44376.7, 0.0, 0.0, 0.0
124868615.7, 20610.9, 2003, 12, 16,  5, 43, 35.7, 124.0, 129, 19428.5, -227.2, -44376.7, 0.0, 0.0, 0.0
124868625.7, 20620.9, 2003, 12, 16,  5, 43, 45.7, 124.0, 129, 19429.2, -230.0, -44377.5, 0.0, 0.0, 0.0
124868635.7, 20630.9, 2003, 12, 16,  5, 43, 55.7, 124.0, 129, 19427.4, -230.1, -44377.5, 0.0, 0.0, 0.0
124868645.7, 20640.9, 2003, 12, 16,  5, 44,  5.7, 124.0, 129, 19427.3, -228.4, -44378.3, 0.0, 0.0, 0.0
124868655.7, 20650.9, 2003, 12, 16,  5, 44, 15.7, 124.0, 129, 19427.4, -230.1, -44378.3, 0.0, 0.0, 0.0
124868665.7, 20660.9, 2003, 12, 16,  5, 44, 25.7, 124.0, 129, 19425.2, -229.3, -44377.5, 0.0, 0.0, 0.0
124868675.7, 20670.9, 2003, 12, 16,  5, 44, 35.7, 124.0, 129, 19426.0, -229.6, -44376.7, 0.0, 0.0, 0.0
124868685.7, 20680.9, 2003, 12, 16,  5, 44, 45.7, 124.0, 129, 19427.9, -227.0, -44377.5, 0.0, 0.0, 0.0
124868695.7, 20690.9, 2003, 12, 16,  5, 44, 55.7, 124.0, 129, 19427.6, -227.7, -44376.7, 0.0, 0.0, 0.0
124868705.7, 20700.9, 2003, 12, 16,  5, 45,  5.7, 124.0, 129, 19427.1, -226.7, -44377.5, 0.0, 0.0, 0.0
124868715.7, 20710.9, 2003, 12, 16,  5, 45, 15.7, 124.0, 129, 19426.4, -230.6, -44376.7, 0.0, 0.0, 0.0
124868725.7, 20720.9, 2003, 12, 16,  5, 45, 25.7, 124.0, 129, 19427.6, -227.7, -44376.7, 0.0, 0.0, 0.0
124868735.6, 20730.8, 2003, 12, 16,  5, 45, 35.6, 124.0, 129, 19425.6, -232.8, -44377.5, 0.0, 0.0, 0.0
124868745.6, 20740.8, 2003, 12, 16,  5, 45, 45.6, 124.0, 129, 19426.2, -231.3, -44376.7, 0.0, 0.0, 0.0
124868755.6, 20750.8, 2003, 12, 16,  5, 45, 55.6, 124.0, 129, 19426.5, -232.3, -44375.2, 0.0, 0.0, 0.0
124868765.6, 20760.8, 2003, 12, 16,  5, 46,  5.6, 124.0, 129, 19426.5, -232.3, -44375.2, 0.0, 0.0, 0.0
124868775.6, 20770.8, 2003, 12, 16,  5, 46, 15.6, 124.0, 129, 19429.2, -230.0, -44376.7, 0.0, 0.0, 0.0
124868785.6, 20780.8, 2003, 12, 16,  5, 46, 25.6, 124.0, 129, 19431.3, -230.8, -44375.2, 0.0, 0.0, 0.0
124868795.6, 20790.8, 2003, 12, 16,  5, 46, 35.6, 124.0, 129, 19430.8, -229.8, -44374.4, 0.0, 0.0, 0.0
124868805.6, 20800.8, 2003, 12, 16,  5, 46, 45.6, 124.0, 129, 19431.8, -229.4, -44375.2, 0.0, 0.0, 0.0
124868815.6, 20810.8, 2003, 12, 16,  5, 46, 55.6, 124.0, 129, 19432.6, -229.7, -44375.2, 0.0, 0.0, 0.0
124868825.6, 20820.8, 2003, 12, 16,  5, 47,  5.6, 124.0, 129, 19434.7, -230.6, -44373.6, 0.0, 0.0, 0.0
124868835.6, 20830.8, 2003, 12, 16,  5, 47, 15.6, 124.0, 129, 19438.4, -225.3, -44373.6, 0.0, 0.0, 0.0
124868845.6, 20840.8, 2003, 12, 16,  5, 47, 25.6, 124.0, 129, 19438.4, -225.3, -44373.6, 0.0, 0.0, 0.0
124868855.6, 20850.8, 2003, 12, 16,  5, 47, 35.6, 124.0, 129, 19440.0, -223.5, -44372.9, 0.0, 0.0, 0.0
124868865.6, 20860.8, 2003, 12, 16,  5, 47, 45.6, 124.0, 129, 19442.7, -222.8, -44371.3, 0.0, 0.0, 0.0
124868875.6, 20870.8, 2003, 12, 16,  5, 47, 55.6, 124.0, 129, 19443.7, -222.5, -44372.1, 0.0, 0.0, 0.0
124868885.6, 20880.8, 2003, 12, 16,  5, 48,  5.6, 124.0, 129, 19445.4, -222.3, -44371.3, 0.0, 0.0, 0.0
124868895.6, 20890.8, 2003, 12, 16,  5, 48, 15.6, 124.0, 129, 19447.7, -216.5, -44372.1, 0.0, 0.0, 0.0
124868905.6, 20900.8, 2003, 12, 16,  5, 48, 25.6, 124.0, 129, 19447.8, -218.3, -44370.5, 0.0, 0.0, 0.0
124868915.6, 20910.8, 2003, 12, 16,  5, 48, 35.6, 124.0, 129, 19447.6, -218.9, -44370.5, 0.0, 0.0, 0.0
124868925.5, 20920.7, 2003, 12, 16,  5, 48, 45.5, 124.0, 129, 19446.8, -218.6, -44369.8, 0.0, 0.0, 0.0
124868935.5, 20930.7, 2003, 12, 16,  5, 48, 55.5, 124.0, 129, 19445.7, -217.4, -44370.5, 0.0, 0.0, 0.0
124868945.5, 20940.7, 2003, 12, 16,  5, 49,  5.5, 124.0, 129, 19442.7, -218.7, -44372.1, 0.0, 0.0, 0.0
124868955.5, 20950.7, 2003, 12, 16,  5, 49, 15.5, 124.0, 129, 19439.7, -220.0, -44372.1, 0.0, 0.0, 0.0
124868965.5, 20960.7, 2003, 12, 16,  5, 49, 25.5, 124.0, 129, 19437.1, -222.3, -44371.3, 0.0, 0.0, 0.0
124868975.5, 20970.7, 2003, 12, 16,  5, 49, 35.5, 124.0, 129, 19433.0, -222.4, -44372.9, 0.0, 0.0, 0.0
124868985.5, 20980.7, 2003, 12, 16,  5, 49, 45.5, 124.0, 129, 19429.1, -221.7, -44372.1, 0.0, 0.0, 0.0
124868995.5, 20990.7, 2003, 12, 16,  5, 49, 55.5, 124.0, 129, 19425.4, -226.9, -44372.9, 0.0, 0.0, 0.0
124869005.5, 21000.7, 2003, 12, 16,  5, 50,  5.5, 124.0, 129, 19420.2, -227.3, -44372.9, 0.0, 0.0, 0.0
124869015.5, 21010.7, 2003, 12, 16,  5, 50, 15.5, 124.0, 129, 19416.6, -230.1, -44374.4, 0.0, 0.0, 0.0
124869025.5, 21020.7, 2003, 12, 16,  5, 50, 25.5, 124.0, 129, 19414.4, -231.7, -44375.9, 0.0, 0.0, 0.0
124869035.5, 21030.7, 2003, 12, 16,  5, 50, 35.5, 124.0, 129, 19411.3, -233.0, -44375.2, 0.0, 0.0, 0.0
124869045.5, 21040.7, 2003, 12, 16,  5, 50, 45.5, 124.0, 129, 19407.8, -235.7, -44374.4, 0.0, 0.0, 0.0
124869055.5, 21050.7, 2003, 12, 16,  5, 50, 55.5, 124.0, 129, 19406.1, -235.9, -44375.9, 0.0, 0.0, 0.0
124869065.5, 21060.7, 2003, 12, 16,  5, 51,  5.5, 124.0, 129, 19404.8, -237.1, -44375.9, 0.0, 0.0, 0.0
124869075.5, 21070.7, 2003, 12, 16,  5, 51, 15.5, 124.0, 129, 19403.8, -237.4, -44375.9, 0.0, 0.0, 0.0
124869085.5, 21080.7, 2003, 12, 16,  5, 51, 25.5, 124.0, 129, 19403.4, -236.5, -44375.9, 0.0, 0.0, 0.0
124869095.5, 21090.7, 2003, 12, 16,  5, 51, 35.5, 124.0, 129, 19403.8, -237.4, -44375.9, 0.0, 0.0, 0.0
124869105.4, 21100.6, 2003, 12, 16,  5, 51, 45.4, 124.0, 129, 19403.4, -236.5, -44375.2, 0.0, 0.0, 0.0
124869115.4, 21110.6, 2003, 12, 16,  5, 51, 55.4, 124.0, 129, 19408.9, -232.9, -44374.4, 0.0, 0.0, 0.0
124869125.4, 21120.6, 2003, 12, 16,  5, 52,  5.4, 124.0, 129, 19409.1, -234.6, -44374.4, 0.0, 0.0, 0.0
124869135.4, 21130.6, 2003, 12, 16,  5, 52, 15.4, 124.0, 129, 19410.4, -233.5, -44374.4, 0.0, 0.0, 0.0
124869145.4, 21140.6, 2003, 12, 16,  5, 52, 25.4, 124.0, 129, 19409.4, -233.8, -44372.9, 0.0, 0.0, 0.0
124869155.4, 21150.6, 2003, 12, 16,  5, 52, 35.4, 124.0, 129, 19413.9, -233.1, -44372.1, 0.0, 0.0, 0.0
124869165.4, 21160.6, 2003, 12, 16,  5, 52, 45.4, 124.0, 129, 19416.1, -231.5, -44372.1, 0.0, 0.0, 0.0
124869175.4, 21170.6, 2003, 12, 16,  5, 52, 55.4, 124.0, 129, 19417.4, -230.4, -44372.1, 0.0, 0.0, 0.0
124869185.4, 21180.6, 2003, 12, 16,  5, 53,  5.4, 124.0, 129, 19419.4, -229.5, -44372.1, 0.0, 0.0, 0.0
124869195.4, 21190.6, 2003, 12, 16,  5, 53, 15.4, 124.0, 129, 19422.3, -228.2, -44371.3, 0.0, 0.0, 0.0
124869205.4, 21200.6, 2003, 12, 16,  5, 53, 25.4, 124.0, 129, 19422.1, -228.9, -44370.5, 0.0, 0.0, 0.0
124869215.4, 21210.6, 2003, 12, 16,  5, 53, 35.4, 124.0, 129, 19422.1, -228.9, -44369.8, 0.0, 0.0, 0.0
124869225.4, 21220.6, 2003, 12, 16,  5, 53, 45.4, 124.0, 129, 19422.1, -228.9, -44369.8, 0.0, 0.0, 0.0
124869235.4, 21230.6, 2003, 12, 16,  5, 53, 55.4, 124.0, 129, 19421.4, -228.6, -44369.0, 0.0, 0.0, 0.0
124869245.4, 21240.6, 2003, 12, 16,  5, 54,  5.4, 124.0, 129, 19419.8, -230.5, -44369.0, 0.0, 0.0, 0.0
124869255.4, 21250.6, 2003, 12, 16,  5, 54, 15.4, 124.0, 129, 19419.2, -227.8, -44369.0, 0.0, 0.0, 0.0
124869265.4, 21260.6, 2003, 12, 16,  5, 54, 25.4, 124.0, 129, 19415.5, -232.9, -44368.2, 0.0, 0.0, 0.0
124869275.4, 21270.6, 2003, 12, 16,  5, 54, 35.4, 124.0, 129, 19416.1, -231.5, -44369.0, 0.0, 0.0, 0.0
124869285.3, 21280.5, 2003, 12, 16,  5, 54, 45.3, 124.0, 129, 19414.4, -231.7, -44368.2, 0.0, 0.0, 0.0
