102924712.8, 22312.6, 2003,  4,  6,  6, 11, 52.8, 99.0, 129, 19378.6, -24.4, -44485.0, 0.0, 0.0, 0.0
102924713.8, 22313.6, 2003,  4,  6,  6, 11, 53.8, 99.0, 129, 19379.3, -24.7, -44486.6, 0.0, 0.0, 0.0
102924714.8, 22314.6, 2003,  4,  6,  6, 11, 54.8, 99.0, 129, 19378.6, -28.5, -44486.6, 0.0, 0.0, 0.0
102924715.8, 22315.6, 2003,  4,  6,  6, 11, 55.8, 99.0, 129, 19378.3, -25.0, -44488.1, 0.0, 0.0, 0.0
102924716.8, 22316.6, 2003,  4,  6,  6, 11, 56.8, 99.0, 129, 19379.0, -21.2, -44488.9, 0.0, 0.0, 0.0
102924717.8, 22317.6, 2003,  4,  6,  6, 11, 57.8, 99.0, 129, 19374.2, -29.2, -44485.8, 0.0, 0.0, 0.0
102924718.8, 22318.6, 2003,  4,  6,  6, 11, 58.8, 99.0, 129, 19376.0, -26.7, -44486.6, 0.0, 0.0, 0.0
102924719.7, 22319.5, 2003,  4,  6,  6, 11, 59.7, 99.0, 129, 19376.9, -28.7, -44488.9, 0.0, 0.0, 0.0
102924720.7, 22320.5, 2003,  4,  6,  6, 12,  0.7, 99.0, 129, 19376.0, -26.7, -44485.8, 0.0, 0.0, 0.0
102924721.7, 22321.5, 2003,  4,  6,  6, 12,  1.7, 99.0, 129, 19377.8, -30.6, -44488.9, 0.0, 0.0, 0.0
102924722.7, 22322.5, 2003,  4,  6,  6, 12,  2.7, 99.0, 129, 19375.7, -27.3, -44486.6, 0.0, 0.0, 0.0
102924723.7, 22323.5, 2003,  4,  6,  6, 12,  3.7, 99.0, 129, 19375.2, -32.9, -44488.9, 0.0, 0.0, 0.0
102924724.7, 22324.5, 2003,  4,  6,  6, 12,  4.7, 99.0, 129, 19373.4, -35.5, -44485.0, 0.0, 0.0, 0.0
102924725.7, 22325.5, 2003,  4,  6,  6, 12,  5.7, 99.0, 129, 19373.4, -35.5, -44487.3, 0.0, 0.0, 0.0
102924726.7, 22326.5, 2003,  4,  6,  6, 12,  6.7, 99.0, 129, 19377.1, -30.3, -44485.8, 0.0, 0.0, 0.0
102924727.7, 22327.5, 2003,  4,  6,  6, 12,  7.7, 99.0, 129, 19373.4, -39.7, -44490.4, 0.0, 0.0, 0.0
102924728.7, 22328.5, 2003,  4,  6,  6, 12,  8.7, 99.0, 129, 19376.9, -32.8, -44485.0, 0.0, 0.0, 0.0
102924729.7, 22329.5, 2003,  4,  6,  6, 12,  9.7, 99.0, 129, 19373.5, -37.3, -44488.9, 0.0, 0.0, 0.0
102924730.7, 22330.5, 2003,  4,  6,  6, 12, 10.7, 99.0, 129, 19377.2, -27.9, -44485.8, 0.0, 0.0, 0.0
102924731.7, 22331.5, 2003,  4,  6,  6, 12, 11.7, 99.0, 129, 19374.0, -31.7, -44487.3, 0.0, 0.0, 0.0
102924732.7, 22332.5, 2003,  4,  6,  6, 12, 12.7, 99.0, 129, 19375.6, -29.8, -44488.9, 0.0, 0.0, 0.0
102924733.7, 22333.5, 2003,  4,  6,  6, 12, 13.7, 99.0, 129, 19376.2, -28.4, -44485.8, 0.0, 0.0, 0.0
102924734.7, 22334.5, 2003,  4,  6,  6, 12, 14.7, 99.0, 129, 19373.2, -29.7, -44486.6, 0.0, 0.0, 0.0
102924735.7, 22335.5, 2003,  4,  6,  6, 12, 15.7, 99.0, 129, 19375.6, -25.7, -44485.0, 0.0, 0.0, 0.0
102924736.7, 22336.5, 2003,  4,  6,  6, 12, 16.7, 99.0, 129, 19373.6, -34.8, -44488.9, 0.0, 0.0, 0.0
102924737.7, 22337.5, 2003,  4,  6,  6, 12, 17.7, 99.0, 129, 19373.6, -30.7, -44489.7, 0.0, 0.0, 0.0
102924738.7, 22338.5, 2003,  4,  6,  6, 12, 18.7, 99.0, 129, 19371.3, -32.3, -44485.0, 0.0, 0.0, 0.0
102924739.7, 22339.5, 2003,  4,  6,  6, 12, 19.7, 99.0, 129, 19377.4, -23.0, -44489.7, 0.0, 0.0, 0.0
102924740.7, 22340.5, 2003,  4,  6,  6, 12, 20.7, 99.0, 129, 19369.2, -39.7, -44486.6, 0.0, 0.0, 0.0
102924741.7, 22341.5, 2003,  4,  6,  6, 12, 21.7, 99.0, 129, 19369.2, -35.6, -44485.8, 0.0, 0.0, 0.0
102924742.7, 22342.5, 2003,  4,  6,  6, 12, 22.7, 99.0, 129, 19370.7, -32.0, -44487.3, 0.0, 0.0, 0.0
102924743.7, 22343.5, 2003,  4,  6,  6, 12, 23.7, 99.0, 129, 19367.5, -39.9, -44485.8, 0.0, 0.0, 0.0
102924744.7, 22344.5, 2003,  4,  6,  6, 12, 24.7, 99.0, 129, 19371.3, -32.3, -44488.9, 0.0, 0.0, 0.0
102924745.7, 22345.5, 2003,  4,  6,  6, 12, 25.7, 99.0, 129, 19368.4, -37.8, -44489.7, 0.0, 0.0, 0.0
102924746.7, 22346.5, 2003,  4,  6,  6, 12, 26.7, 99.0, 129, 19370.2, -31.0, -44485.8, 0.0, 0.0, 0.0
102924747.7, 22347.5, 2003,  4,  6,  6, 12, 27.7, 99.0, 129, 19365.0, -38.0, -44486.6, 0.0, 0.0, 0.0
102924748.7, 22348.5, 2003,  4,  6,  6, 12, 28.7, 99.0, 129, 19369.0, -25.6, -44486.6, 0.0, 0.0, 0.0
102924749.7, 22349.5, 2003,  4,  6,  6, 12, 29.7, 99.0, 129, 19364.0, -36.1, -44487.3, 0.0, 0.0, 0.0
102924750.7, 22350.5, 2003,  4,  6,  6, 12, 30.7, 99.0, 129, 19366.2, -32.7, -44488.9, 0.0, 0.0, 0.0
102924751.7, 22351.5, 2003,  4,  6,  6, 12, 31.7, 99.0, 129, 19368.2, -27.7, -44485.8, 0.0, 0.0, 0.0
102924752.7, 22352.5, 2003,  4,  6,  6, 12, 32.7, 99.0, 129, 19362.9, -34.8, -44486.6, 0.0, 0.0, 0.0
102924753.7, 22353.5, 2003,  4,  6,  6, 12, 33.7, 99.0, 129, 19363.8, -32.6, -44488.1, 0.0, 0.0, 0.0
102924754.7, 22354.5, 2003,  4,  6,  6, 12, 34.7, 99.0, 129, 19366.0, -26.9, -44488.9, 0.0, 0.0, 0.0
102924755.7, 22355.5, 2003,  4,  6,  6, 12, 35.7, 99.0, 129, 19359.3, -37.6, -44486.6, 0.0, 0.0, 0.0
102924756.7, 22356.5, 2003,  4,  6,  6, 12, 36.7, 99.0, 129, 19361.2, -39.0, -44491.2, 0.0, 0.0, 0.0
102924757.7, 22357.5, 2003,  4,  6,  6, 12, 37.7, 99.0, 129, 19360.8, -35.7, -44485.8, 0.0, 0.0, 0.0
102924758.7, 22358.5, 2003,  4,  6,  6, 12, 38.7, 99.0, 129, 19359.7, -38.5, -44485.8, 0.0, 0.0, 0.0
102924759.7, 22359.5, 2003,  4,  6,  6, 12, 39.7, 99.0, 129, 19362.0, -32.8, -44487.3, 0.0, 0.0, 0.0
102924760.7, 22360.5, 2003,  4,  6,  6, 12, 40.7, 99.0, 129, 19363.0, -32.3, -44487.3, 0.0, 0.0, 0.0
102924761.7, 22361.5, 2003,  4,  6,  6, 12, 41.7, 99.0, 129, 19366.9, -24.7, -44488.1, 0.0, 0.0, 0.0
102924762.7, 22362.5, 2003,  4,  6,  6, 12, 42.7, 99.0, 129, 19360.5, -42.9, -44487.3, 0.0, 0.0, 0.0
102924763.7, 22363.5, 2003,  4,  6,  6, 12, 43.7, 99.0, 129, 19368.2, -27.7, -44490.4, 0.0, 0.0, 0.0
102924764.7, 22364.5, 2003,  4,  6,  6, 12, 44.7, 99.0, 129, 19361.7, -41.8, -44490.4, 0.0, 0.0, 0.0
102924765.7, 22365.5, 2003,  4,  6,  6, 12, 45.7, 99.0, 129, 19367.3, -29.8, -44486.6, 0.0, 0.0, 0.0
102924766.7, 22366.5, 2003,  4,  6,  6, 12, 46.7, 99.0, 129, 19366.9, -33.0, -44486.6, 0.0, 0.0, 0.0
102924767.7, 22367.5, 2003,  4,  6,  6, 12, 47.7, 99.0, 129, 19368.1, -30.1, -44485.8, 0.0, 0.0, 0.0
102924768.7, 22368.5, 2003,  4,  6,  6, 12, 48.7, 99.0, 129, 19370.9, -24.7, -44489.7, 0.0, 0.0, 0.0
102924769.7, 22369.5, 2003,  4,  6,  6, 12, 49.7, 99.0, 129, 19368.4, -31.1, -44489.7, 0.0, 0.0, 0.0
102924770.7, 22370.5, 2003,  4,  6,  6, 12, 50.7, 99.0, 129, 19368.4, -26.9, -44488.1, 0.0, 0.0, 0.0
102924771.6, 22371.4, 2003,  4,  6,  6, 12, 51.6, 99.0, 129, 19366.7, -31.3, -44488.1, 0.0, 0.0, 0.0
102924772.6, 22372.4, 2003,  4,  6,  6, 12, 52.6, 99.0, 129, 19367.6, -29.2, -44486.6, 0.0, 0.0, 0.0
102924773.6, 22373.4, 2003,  4,  6,  6, 12, 53.6, 99.0, 129, 19367.9, -28.4, -44486.6, 0.0, 0.0, 0.0
102924774.6, 22374.4, 2003,  4,  6,  6, 12, 54.6, 99.0, 129, 19365.3, -39.0, -44486.6, 0.0, 0.0, 0.0
102924775.6, 22375.4, 2003,  4,  6,  6, 12, 55.6, 99.0, 129, 19369.4, -33.1, -44489.7, 0.0, 0.0, 0.0
102924776.6, 22376.4, 2003,  4,  6,  6, 12, 56.6, 99.0, 129, 19369.8, -27.5, -44488.9, 0.0, 0.0, 0.0
102924777.6, 22377.4, 2003,  4,  6,  6, 12, 57.6, 99.0, 129, 19370.5, -30.3, -44488.9, 0.0, 0.0, 0.0
102924778.6, 22378.4, 2003,  4,  6,  6, 12, 58.6, 99.0, 129, 19367.7, -35.0, -44486.6, 0.0, 0.0, 0.0
102924779.6, 22379.4, 2003,  4,  6,  6, 12, 59.6, 99.0, 129, 19369.7, -30.0, -44488.9, 0.0, 0.0, 0.0
102924780.6, 22380.4, 2003,  4,  6,  6, 13,  0.6, 99.0, 129, 19371.5, -23.2, -44486.6, 0.0, 0.0, 0.0
102924781.6, 22381.4, 2003,  4,  6,  6, 13,  1.6, 99.0, 129, 19368.6, -28.7, -44486.6, 0.0, 0.0, 0.0
102924782.6, 22382.4, 2003,  4,  6,  6, 13,  2.6, 99.0, 129, 19369.2, -27.2, -44486.6, 0.0, 0.0, 0.0
102924783.6, 22383.4, 2003,  4,  6,  6, 13,  3.6, 99.0, 129, 19366.6, -33.8, -44485.8, 0.0, 0.0, 0.0
102924784.6, 22384.4, 2003,  4,  6,  6, 13,  4.6, 99.0, 129, 19367.5, -35.7, -44484.2, 0.0, 0.0, 0.0
102924785.6, 22385.4, 2003,  4,  6,  6, 13,  5.6, 99.0, 129, 19368.1, -30.1, -44488.1, 0.0, 0.0, 0.0
102924786.6, 22386.4, 2003,  4,  6,  6, 13,  6.6, 99.0, 129, 19365.3, -34.9, -44488.1, 0.0, 0.0, 0.0
102924787.6, 22387.4, 2003,  4,  6,  6, 13,  7.6, 99.0, 129, 19369.7, -25.8, -44490.4, 0.0, 0.0, 0.0
102924788.6, 22388.4, 2003,  4,  6,  6, 13,  8.6, 99.0, 129, 19364.2, -37.7, -44485.8, 0.0, 0.0, 0.0
102924789.6, 22389.4, 2003,  4,  6,  6, 13,  9.6, 99.0, 129, 19365.3, -34.9, -44485.8, 0.0, 0.0, 0.0
102924790.6, 22390.4, 2003,  4,  6,  6, 13, 10.6, 99.0, 129, 19366.6, -33.8, -44486.6, 0.0, 0.0, 0.0
102924791.6, 22391.4, 2003,  4,  6,  6, 13, 11.6, 99.0, 129, 19369.0, -29.7, -44487.3, 0.0, 0.0, 0.0
102924792.6, 22392.4, 2003,  4,  6,  6, 13, 12.6, 99.0, 129, 19364.9, -42.2, -44487.3, 0.0, 0.0, 0.0
102924793.6, 22393.4, 2003,  4,  6,  6, 13, 13.6, 99.0, 129, 19367.5, -31.6, -44488.9, 0.0, 0.0, 0.0
102924794.6, 22394.4, 2003,  4,  6,  6, 13, 14.6, 99.0, 129, 19368.9, -28.0, -44486.6, 0.0, 0.0, 0.0
102924795.6, 22395.4, 2003,  4,  6,  6, 13, 15.6, 99.0, 129, 19366.9, -33.0, -44490.4, 0.0, 0.0, 0.0
102924796.6, 22396.4, 2003,  4,  6,  6, 13, 16.6, 99.0, 129, 19369.3, -24.8, -44488.9, 0.0, 0.0, 0.0
102924797.6, 22397.4, 2003,  4,  6,  6, 13, 17.6, 99.0, 129, 19368.3, -29.5, -44488.9, 0.0, 0.0, 0.0
102924798.6, 22398.4, 2003,  4,  6,  6, 13, 18.6, 99.0, 129, 19371.4, -21.6, -44485.8, 0.0, 0.0, 0.0
102924799.6, 22399.4, 2003,  4,  6,  6, 13, 19.6, 99.0, 129, 19369.2, -27.2, -44485.8, 0.0, 0.0, 0.0
102924800.6, 22400.4, 2003,  4,  6,  6, 13, 20.6, 99.0, 129, 19370.4, -21.9, -44485.8, 0.0, 0.0, 0.0
102924801.6, 22401.4, 2003,  4,  6,  6, 13, 21.6, 99.0, 129, 19370.6, -23.7, -44486.6, 0.0, 0.0, 0.0
102924802.6, 22402.4, 2003,  4,  6,  6, 13, 22.6, 99.0, 129, 19367.5, -31.6, -44486.6, 0.0, 0.0, 0.0
102924803.6, 22403.4, 2003,  4,  6,  6, 13, 23.6, 99.0, 129, 19374.0, -19.2, -44484.2, 0.0, 0.0, 0.0
102924804.6, 22404.4, 2003,  4,  6,  6, 13, 24.6, 99.0, 129, 19370.5, -34.4, -44485.0, 0.0, 0.0, 0.0
102924805.6, 22405.4, 2003,  4,  6,  6, 13, 25.6, 99.0, 129, 19372.2, -25.9, -44485.8, 0.0, 0.0, 0.0
102924806.6, 22406.4, 2003,  4,  6,  6, 13, 26.6, 99.0, 129, 19373.0, -23.8, -44488.1, 0.0, 0.0, 0.0
102924807.6, 22407.4, 2003,  4,  6,  6, 13, 27.6, 99.0, 129, 19371.3, -28.1, -44486.6, 0.0, 0.0, 0.0
102924808.6, 22408.4, 2003,  4,  6,  6, 13, 28.6, 99.0, 129, 19373.2, -25.6, -44485.0, 0.0, 0.0, 0.0
102924809.6, 22409.4, 2003,  4,  6,  6, 13, 29.6, 99.0, 129, 19377.5, -16.4, -44488.1, 0.0, 0.0, 0.0
102924810.6, 22410.4, 2003,  4,  6,  6, 13, 30.6, 99.0, 129, 19373.8, -24.1, -44485.8, 0.0, 0.0, 0.0
102924811.6, 22411.4, 2003,  4,  6,  6, 13, 31.6, 99.0, 129, 19375.2, -24.6, -44487.3, 0.0, 0.0, 0.0
102924812.6, 22412.4, 2003,  4,  6,  6, 13, 32.6, 99.0, 129, 19374.2, -29.2, -44483.5, 0.0, 0.0, 0.0
102924813.6, 22413.4, 2003,  4,  6,  6, 13, 33.6, 99.0, 129, 19374.2, -29.2, -44486.6, 0.0, 0.0, 0.0
102924814.6, 22414.4, 2003,  4,  6,  6, 13, 34.6, 99.0, 129, 19373.7, -28.3, -44485.0, 0.0, 0.0, 0.0
102924815.6, 22415.4, 2003,  4,  6,  6, 13, 35.6, 99.0, 129, 19374.2, -33.4, -44486.6, 0.0, 0.0, 0.0
102924816.6, 22416.4, 2003,  4,  6,  6, 13, 36.6, 99.0, 129, 19375.1, -28.8, -44483.5, 0.0, 0.0, 0.0
102924817.6, 22417.4, 2003,  4,  6,  6, 13, 37.6, 99.0, 129, 19372.5, -33.6, -44485.8, 0.0, 0.0, 0.0
102924818.6, 22418.4, 2003,  4,  6,  6, 13, 38.6, 99.0, 129, 19378.8, -26.1, -44485.8, 0.0, 0.0, 0.0
102924819.6, 22419.4, 2003,  4,  6,  6, 13, 39.6, 99.0, 129, 19372.3, -36.0, -44482.7, 0.0, 0.0, 0.0
102924820.6, 22420.4, 2003,  4,  6,  6, 13, 40.6, 99.0, 129, 19374.5, -32.6, -44485.8, 0.0, 0.0, 0.0
102924821.6, 22421.4, 2003,  4,  6,  6, 13, 41.6, 99.0, 129, 19375.5, -32.3, -44484.2, 0.0, 0.0, 0.0
102924822.6, 22422.4, 2003,  4,  6,  6, 13, 42.6, 99.0, 129, 19372.7, -39.5, -44484.2, 0.0, 0.0, 0.0
102924823.5, 22423.3, 2003,  4,  6,  6, 13, 43.5, 99.0, 129, 19377.7, -29.0, -44486.6, 0.0, 0.0, 0.0
102924824.5, 22424.3, 2003,  4,  6,  6, 13, 44.5, 99.0, 129, 19378.0, -21.6, -44482.7, 0.0, 0.0, 0.0
102924825.5, 22425.3, 2003,  4,  6,  6, 13, 45.5, 99.0, 129, 19372.8, -32.8, -44483.5, 0.0, 0.0, 0.0
102924826.5, 22426.3, 2003,  4,  6,  6, 13, 46.5, 99.0, 129, 19374.2, -29.2, -44482.7, 0.0, 0.0, 0.0
102924827.5, 22427.3, 2003,  4,  6,  6, 13, 47.5, 99.0, 129, 19374.9, -29.5, -44485.0, 0.0, 0.0, 0.0
102924828.5, 22428.3, 2003,  4,  6,  6, 13, 48.5, 99.0, 129, 19373.3, -31.4, -44484.2, 0.0, 0.0, 0.0
102924829.5, 22429.3, 2003,  4,  6,  6, 13, 49.5, 99.0, 129, 19373.7, -32.4, -44486.6, 0.0, 0.0, 0.0
102924830.5, 22430.3, 2003,  4,  6,  6, 13, 50.5, 99.0, 129, 19372.9, -30.4, -44482.7, 0.0, 0.0, 0.0
102924831.5, 22431.3, 2003,  4,  6,  6, 13, 51.5, 99.0, 129, 19377.7, -22.3, -44484.2, 0.0, 0.0, 0.0
102924832.5, 22432.3, 2003,  4,  6,  6, 13, 52.5, 99.0, 129, 19375.0, -23.0, -44483.5, 0.0, 0.0, 0.0
102924833.5, 22433.3, 2003,  4,  6,  6, 13, 53.5, 99.0, 129, 19373.7, -28.3, -44485.0, 0.0, 0.0, 0.0
102924834.5, 22434.3, 2003,  4,  6,  6, 13, 54.5, 99.0, 129, 19375.7, -19.1, -44483.5, 0.0, 0.0, 0.0
102924835.5, 22435.3, 2003,  4,  6,  6, 13, 55.5, 99.0, 129, 19372.1, -30.1, -44485.0, 0.0, 0.0, 0.0
102924836.5, 22436.3, 2003,  4,  6,  6, 13, 56.5, 99.0, 129, 19374.4, -24.3, -44483.5, 0.0, 0.0, 0.0
102924837.5, 22437.3, 2003,  4,  6,  6, 13, 57.5, 99.0, 129, 19374.1, -25.1, -44487.3, 0.0, 0.0, 0.0
102924838.5, 22438.3, 2003,  4,  6,  6, 13, 58.5, 99.0, 129, 19372.6, -31.2, -44484.2, 0.0, 0.0, 0.0
102924839.5, 22439.3, 2003,  4,  6,  6, 13, 59.5, 99.0, 129, 19378.6, -16.0, -44484.2, 0.0, 0.0, 0.0
102924840.5, 22440.3, 2003,  4,  6,  6, 14,  0.5, 99.0, 129, 19376.3, -21.8, -44482.7, 0.0, 0.0, 0.0
102924841.5, 22441.3, 2003,  4,  6,  6, 14,  1.5, 99.0, 129, 19378.1, -15.0, -44484.2, 0.0, 0.0, 0.0
102924842.5, 22442.3, 2003,  4,  6,  6, 14,  2.5, 99.0, 129, 19373.7, -28.3, -44483.5, 0.0, 0.0, 0.0
102924843.5, 22443.3, 2003,  4,  6,  6, 14,  3.5, 99.0, 129, 19377.7, -22.3, -44487.3, 0.0, 0.0, 0.0
102924844.5, 22444.3, 2003,  4,  6,  6, 14,  4.5, 99.0, 129, 19378.8, -19.4, -44487.3, 0.0, 0.0, 0.0
102924845.5, 22445.3, 2003,  4,  6,  6, 14,  5.5, 99.0, 129, 19374.6, -26.1, -44485.0, 0.0, 0.0, 0.0
102924846.5, 22446.3, 2003,  4,  6,  6, 14,  6.5, 99.0, 129, 19378.0, -25.8, -44487.3, 0.0, 0.0, 0.0
102924847.5, 22447.3, 2003,  4,  6,  6, 14,  7.5, 99.0, 129, 19379.1, -18.8, -44483.5, 0.0, 0.0, 0.0
102924848.5, 22448.3, 2003,  4,  6,  6, 14,  8.5, 99.0, 129, 19380.7, -16.8, -44482.7, 0.0, 0.0, 0.0
102924849.5, 22449.3, 2003,  4,  6,  6, 14,  9.5, 99.0, 129, 19379.8, -14.9, -44484.2, 0.0, 0.0, 0.0
102924850.5, 22450.3, 2003,  4,  6,  6, 14, 10.5, 99.0, 129, 19378.5, -20.2, -44481.9, 0.0, 0.0, 0.0
102924851.5, 22451.3, 2003,  4,  6,  6, 14, 11.5, 99.0, 129, 19378.4, -22.6, -44484.2, 0.0, 0.0, 0.0
102924852.5, 22452.3, 2003,  4,  6,  6, 14, 12.5, 99.0, 129, 19379.7, -21.5, -44483.5, 0.0, 0.0, 0.0
102924853.5, 22453.3, 2003,  4,  6,  6, 14, 13.5, 99.0, 129, 19380.5, -15.1, -44483.5, 0.0, 0.0, 0.0
102924854.5, 22454.3, 2003,  4,  6,  6, 14, 14.5, 99.0, 129, 19382.7, -16.0, -44485.0, 0.0, 0.0, 0.0
102924855.5, 22455.3, 2003,  4,  6,  6, 14, 15.5, 99.0, 129, 19379.7, -25.6, -44486.6, 0.0, 0.0, 0.0
102924856.5, 22456.3, 2003,  4,  6,  6, 14, 16.5, 99.0, 129, 19380.9, -18.6, -44482.7, 0.0, 0.0, 0.0
102924857.5, 22457.3, 2003,  4,  6,  6, 14, 17.5, 99.0, 129, 19381.6, -18.9, -44485.0, 0.0, 0.0, 0.0
102924858.5, 22458.3, 2003,  4,  6,  6, 14, 18.5, 99.0, 129, 19383.3, -14.6, -44483.5, 0.0, 0.0, 0.0
102924859.5, 22459.3, 2003,  4,  6,  6, 14, 19.5, 99.0, 129, 19381.1, -20.3, -44483.5, 0.0, 0.0, 0.0
102924860.5, 22460.3, 2003,  4,  6,  6, 14, 20.5, 99.0, 129, 19385.3, -13.7, -44482.7, 0.0, 0.0, 0.0
102924861.5, 22461.3, 2003,  4,  6,  6, 14, 21.5, 99.0, 129, 19385.4, -15.5, -44485.0, 0.0, 0.0, 0.0
102924862.5, 22462.3, 2003,  4,  6,  6, 14, 22.5, 99.0, 129, 19382.2, -21.6, -44485.0, 0.0, 0.0, 0.0
102924863.5, 22463.3, 2003,  4,  6,  6, 14, 23.5, 99.0, 129, 19381.9, -26.4, -44485.8, 0.0, 0.0, 0.0
102924864.5, 22464.3, 2003,  4,  6,  6, 14, 24.5, 99.0, 129, 19386.3, -13.2, -44482.7, 0.0, 0.0, 0.0
102924865.5, 22465.3, 2003,  4,  6,  6, 14, 25.5, 99.0, 129, 19384.4, -20.0, -44484.2, 0.0, 0.0, 0.0
102924866.5, 22466.3, 2003,  4,  6,  6, 14, 26.5, 99.0, 129, 19383.2, -25.3, -44484.2, 0.0, 0.0, 0.0
102924867.5, 22467.3, 2003,  4,  6,  6, 14, 27.5, 99.0, 129, 19384.4, -20.0, -44483.5, 0.0, 0.0, 0.0
102924868.5, 22468.3, 2003,  4,  6,  6, 14, 28.5, 99.0, 129, 19382.4, -25.0, -44482.7, 0.0, 0.0, 0.0
102924869.5, 22469.3, 2003,  4,  6,  6, 14, 29.5, 99.0, 129, 19384.7, -25.9, -44484.2, 0.0, 0.0, 0.0
102924870.5, 22470.3, 2003,  4,  6,  6, 14, 30.5, 99.0, 129, 19383.6, -22.1, -44482.7, 0.0, 0.0, 0.0
102924871.5, 22471.3, 2003,  4,  6,  6, 14, 31.5, 99.0, 129, 19382.6, -22.6, -44481.9, 0.0, 0.0, 0.0
102924872.5, 22472.3, 2003,  4,  6,  6, 14, 32.5, 99.0, 129, 19381.7, -28.9, -44481.9, 0.0, 0.0, 0.0
102924873.5, 22473.3, 2003,  4,  6,  6, 14, 33.5, 99.0, 129, 19383.6, -26.3, -44483.5, 0.0, 0.0, 0.0
102924874.5, 22474.3, 2003,  4,  6,  6, 14, 34.5, 99.0, 129, 19383.5, -24.6, -44483.5, 0.0, 0.0, 0.0
102924875.4, 22475.2, 2003,  4,  6,  6, 14, 35.4, 99.0, 129, 19386.6, -20.9, -44486.6, 0.0, 0.0, 0.0
102924876.4, 22476.2, 2003,  4,  6,  6, 14, 36.4, 99.0, 129, 19382.9, -26.1, -44481.9, 0.0, 0.0, 0.0
102924877.4, 22477.2, 2003,  4,  6,  6, 14, 37.4, 99.0, 129, 19388.4, -18.2, -44485.8, 0.0, 0.0, 0.0
102924878.4, 22478.2, 2003,  4,  6,  6, 14, 38.4, 99.0, 129, 19388.2, -23.1, -44485.8, 0.0, 0.0, 0.0
102924879.4, 22479.2, 2003,  4,  6,  6, 14, 39.4, 99.0, 129, 19387.7, -22.2, -44485.8, 0.0, 0.0, 0.0
102924880.4, 22480.2, 2003,  4,  6,  6, 14, 40.4, 99.0, 129, 19387.2, -27.7, -44485.0, 0.0, 0.0, 0.0
102924881.4, 22481.2, 2003,  4,  6,  6, 14, 41.4, 99.0, 129, 19387.2, -27.7, -44481.2, 0.0, 0.0, 0.0
102924882.4, 22482.2, 2003,  4,  6,  6, 14, 42.4, 99.0, 129, 19390.7, -16.7, -44482.7, 0.0, 0.0, 0.0
102924883.4, 22483.2, 2003,  4,  6,  6, 14, 43.4, 99.0, 129, 19385.7, -29.6, -44484.2, 0.0, 0.0, 0.0
102924884.4, 22484.2, 2003,  4,  6,  6, 14, 44.4, 99.0, 129, 19388.2, -23.1, -44482.7, 0.0, 0.0, 0.0
102924885.4, 22485.2, 2003,  4,  6,  6, 14, 45.4, 99.0, 129, 19389.4, -22.0, -44481.9, 0.0, 0.0, 0.0
102924886.4, 22486.2, 2003,  4,  6,  6, 14, 46.4, 99.0, 129, 19390.0, -20.5, -44485.8, 0.0, 0.0, 0.0
102924887.4, 22487.2, 2003,  4,  6,  6, 14, 47.4, 99.0, 129, 19391.1, -17.7, -44485.8, 0.0, 0.0, 0.0
102924888.4, 22488.2, 2003,  4,  6,  6, 14, 48.4, 99.0, 129, 19388.5, -22.5, -44483.5, 0.0, 0.0, 0.0
102924889.4, 22489.2, 2003,  4,  6,  6, 14, 49.4, 99.0, 129, 19392.2, -14.8, -44483.5, 0.0, 0.0, 0.0
102924890.4, 22490.2, 2003,  4,  6,  6, 14, 50.4, 99.0, 129, 19394.4, -11.5, -44484.2, 0.0, 0.0, 0.0
102924891.4, 22491.2, 2003,  4,  6,  6, 14, 51.4, 99.0, 129, 19393.3, -14.3, -44485.8, 0.0, 0.0, 0.0
102924892.4, 22492.2, 2003,  4,  6,  6, 14, 52.4, 99.0, 129, 19393.5, -16.0, -44484.2, 0.0, 0.0, 0.0
102924893.4, 22493.2, 2003,  4,  6,  6, 14, 53.4, 99.0, 129, 19391.8, -18.0, -44485.0, 0.0, 0.0, 0.0
102924894.4, 22494.2, 2003,  4,  6,  6, 14, 54.4, 99.0, 129, 19397.1, -10.9, -44484.2, 0.0, 0.0, 0.0
102924895.4, 22495.2, 2003,  4,  6,  6, 14, 55.4, 99.0, 129, 19392.0, -19.7, -44480.4, 0.0, 0.0, 0.0
102924896.4, 22496.2, 2003,  4,  6,  6, 14, 56.4, 99.0, 129, 19387.6, -28.7, -44481.2, 0.0, 0.0, 0.0
102924897.4, 22497.2, 2003,  4,  6,  6, 14, 57.4, 99.0, 129, 19388.5, -30.8, -44481.9, 0.0, 0.0, 0.0
102924898.4, 22498.2, 2003,  4,  6,  6, 14, 58.4, 99.0, 129, 19389.5, -26.1, -44481.9, 0.0, 0.0, 0.0
102924899.4, 22499.2, 2003,  4,  6,  6, 14, 59.4, 99.0, 129, 19394.9, -16.6, -44481.9, 0.0, 0.0, 0.0
102924900.4, 22500.2, 2003,  4,  6,  6, 15,  0.4, 99.0, 129, 19391.6, -18.6, -44483.5, 0.0, 0.0, 0.0
102924901.4, 22501.2, 2003,  4,  6,  6, 15,  1.4, 99.0, 129, 19390.4, -23.9, -44483.5, 0.0, 0.0, 0.0
102924902.4, 22502.2, 2003,  4,  6,  6, 15,  2.4, 99.0, 129, 19392.5, -14.1, -44480.4, 0.0, 0.0, 0.0
