125303403.5, 23403.4, 2003, 12, 21,  6, 30,  3.5, 0.5, 1, 19507.3, -301.4, -44451.6, 0.0, 0.0, 0.0
125303404.5, 23404.4, 2003, 12, 21,  6, 30,  4.5, 0.5, 1, 19509.7, -301.5, -44453.2, 0.0, 0.0, 0.0
125303405.4, 23405.3, 2003, 12, 21,  6, 30,  5.4, 0.5, 1, 19507.8, -302.3, -44451.6, 0.0, 0.0, 0.0
125303406.4, 23406.3, 2003, 12, 21,  6, 30,  6.4, 0.5, 1, 19507.8, -302.3, -44453.2, 0.0, 0.0, 0.0
125303407.4, 23407.3, 2003, 12, 21,  6, 30,  7.4, 0.5, 1, 19508.0, -301.7, -44452.4, 0.0, 0.0, 0.0
125303408.4, 23408.3, 2003, 12, 21,  6, 30,  8.4, 0.5, 1, 19506.0, -302.5, -44452.4, 0.0, 0.0, 0.0
125303409.4, 23409.3, 2003, 12, 21,  6, 30,  9.4, 0.5, 1, 19506.3, -301.7, -44451.6, 0.0, 0.0, 0.0
125303410.4, 23410.3, 2003, 12, 21,  6, 30, 10.4, 0.5, 1, 19506.0, -302.5, -44452.4, 0.0, 0.0, 0.0
125303411.4, 23411.3, 2003, 12, 21,  6, 30, 11.4, 0.5, 1, 19506.3, -301.7, -44452.4, 0.0, 0.0, 0.0
125303412.4, 23412.3, 2003, 12, 21,  6, 30, 12.4, 0.5, 1, 19505.4, -299.8, -44452.4, 0.0, 0.0, 0.0
125303413.4, 23413.3, 2003, 12, 21,  6, 30, 13.4, 0.5, 1, 19505.0, -298.7, -44452.4, 0.0, 0.0, 0.0
125303414.4, 23414.3, 2003, 12, 21,  6, 30, 14.4, 0.5, 1, 19504.3, -298.5, -44453.2, 0.0, 0.0, 0.0
125303415.4, 23415.3, 2003, 12, 21,  6, 30, 15.4, 0.5, 1, 19504.4, -300.2, -44453.2, 0.0, 0.0, 0.0
125303416.4, 23416.3, 2003, 12, 21,  6, 30, 16.4, 0.5, 1, 19504.0, -299.2, -44453.2, 0.0, 0.0, 0.0
125303417.4, 23417.3, 2003, 12, 21,  6, 30, 17.4, 0.5, 1, 19504.3, -298.5, -44452.4, 0.0, 0.0, 0.0
125303418.4, 23418.3, 2003, 12, 21,  6, 30, 18.4, 0.5, 1, 19503.3, -298.9, -44453.2, 0.0, 0.0, 0.0
125303419.4, 23419.3, 2003, 12, 21,  6, 30, 19.4, 0.5, 1, 19504.6, -297.7, -44452.4, 0.0, 0.0, 0.0
125303420.3, 23420.2, 2003, 12, 21,  6, 30, 20.3, 0.5, 1, 19504.0, -299.2, -44452.4, 0.0, 0.0, 0.0
125303421.3, 23421.2, 2003, 12, 21,  6, 30, 21.3, 0.5, 1, 19503.3, -298.9, -44453.2, 0.0, 0.0, 0.0
125303422.3, 23422.2, 2003, 12, 21,  6, 30, 22.3, 0.5, 1, 19503.3, -298.9, -44453.2, 0.0, 0.0, 0.0
125303423.3, 23423.2, 2003, 12, 21,  6, 30, 23.3, 0.5, 1, 19502.2, -299.4, -44452.4, 0.0, 0.0, 0.0
125303424.3, 23424.2, 2003, 12, 21,  6, 30, 24.3, 0.5, 1, 19502.5, -298.6, -44451.6, 0.0, 0.0, 0.0
125303425.3, 23425.2, 2003, 12, 21,  6, 30, 25.3, 0.5, 1, 19502.5, -298.6, -44452.4, 0.0, 0.0, 0.0
125303426.3, 23426.2, 2003, 12, 21,  6, 30, 26.3, 0.5, 1, 19501.2, -299.7, -44452.4, 0.0, 0.0, 0.0
125303427.3, 23427.2, 2003, 12, 21,  6, 30, 27.3, 0.5, 1, 19501.2, -299.7, -44452.4, 0.0, 0.0, 0.0
125303428.3, 23428.2, 2003, 12, 21,  6, 30, 28.3, 0.5, 1, 19500.9, -300.5, -44452.4, 0.0, 0.0, 0.0
125303429.3, 23429.2, 2003, 12, 21,  6, 30, 29.3, 0.5, 1, 19501.2, -299.7, -44452.4, 0.0, 0.0, 0.0
125303430.3, 23430.2, 2003, 12, 21,  6, 30, 30.3, 0.5, 1, 19501.2, -299.7, -44452.4, 0.0, 0.0, 0.0
125303431.3, 23431.2, 2003, 12, 21,  6, 30, 31.3, 0.5, 1, 19501.2, -299.7, -44451.6, 0.0, 0.0, 0.0
125303432.3, 23432.2, 2003, 12, 21,  6, 30, 32.3, 0.5, 1, 19501.5, -299.1, -44452.4, 0.0, 0.0, 0.0
125303433.3, 23433.2, 2003, 12, 21,  6, 30, 33.3, 0.5, 1, 19501.2, -299.7, -44452.4, 0.0, 0.0, 0.0
125303434.3, 23434.2, 2003, 12, 21,  6, 30, 34.3, 0.5, 1, 19499.1, -298.9, -44453.2, 0.0, 0.0, 0.0
125303435.3, 23435.2, 2003, 12, 21,  6, 30, 35.3, 0.5, 1, 19500.1, -298.5, -44453.2, 0.0, 0.0, 0.0
125303436.2, 23436.1, 2003, 12, 21,  6, 30, 36.2, 0.5, 1, 19498.3, -297.0, -44453.2, 0.0, 0.0, 0.0
125303437.2, 23437.1, 2003, 12, 21,  6, 30, 37.2, 0.5, 1, 19498.4, -298.6, -44452.4, 0.0, 0.0, 0.0
125303438.2, 23438.1, 2003, 12, 21,  6, 30, 38.2, 0.5, 1, 19499.4, -298.3, -44453.2, 0.0, 0.0, 0.0
125303439.2, 23439.1, 2003, 12, 21,  6, 30, 39.2, 0.5, 1, 19496.7, -298.8, -44452.4, 0.0, 0.0, 0.0
125303440.2, 23440.1, 2003, 12, 21,  6, 30, 40.2, 0.5, 1, 19496.7, -298.8, -44453.2, 0.0, 0.0, 0.0
125303441.2, 23441.1, 2003, 12, 21,  6, 30, 41.2, 0.5, 1, 19496.5, -297.1, -44452.4, 0.0, 0.0, 0.0
125303442.2, 23442.1, 2003, 12, 21,  6, 30, 42.2, 0.5, 1, 19496.2, -297.8, -44452.4, 0.0, 0.0, 0.0
125303443.2, 23443.1, 2003, 12, 21,  6, 30, 43.2, 0.5, 1, 19496.2, -297.8, -44452.4, 0.0, 0.0, 0.0
125303444.2, 23444.1, 2003, 12, 21,  6, 30, 44.2, 0.5, 1, 19497.2, -297.4, -44453.2, 0.0, 0.0, 0.0
125303445.2, 23445.1, 2003, 12, 21,  6, 30, 45.2, 0.5, 1, 19495.6, -297.5, -44453.9, 0.0, 0.0, 0.0
125303446.2, 23446.1, 2003, 12, 21,  6, 30, 46.2, 0.5, 1, 19497.0, -298.1, -44452.4, 0.0, 0.0, 0.0
125303447.2, 23447.1, 2003, 12, 21,  6, 30, 47.2, 0.5, 1, 19495.3, -298.3, -44453.2, 0.0, 0.0, 0.0
125303448.2, 23448.1, 2003, 12, 21,  6, 30, 48.2, 0.5, 1, 19495.1, -300.7, -44453.2, 0.0, 0.0, 0.0
125303449.2, 23449.1, 2003, 12, 21,  6, 30, 49.2, 0.5, 1, 19495.3, -298.3, -44453.2, 0.0, 0.0, 0.0
125303450.2, 23450.1, 2003, 12, 21,  6, 30, 50.2, 0.5, 1, 19495.8, -296.9, -44452.4, 0.0, 0.0, 0.0
125303451.1, 23451.0, 2003, 12, 21,  6, 30, 51.1, 0.5, 1, 19494.2, -298.7, -44453.2, 0.0, 0.0, 0.0
125303452.1, 23452.0, 2003, 12, 21,  6, 30, 52.1, 0.5, 1, 19494.2, -298.7, -44453.9, 0.0, 0.0, 0.0
125303453.1, 23453.0, 2003, 12, 21,  6, 30, 53.1, 0.5, 1, 19494.0, -299.4, -44453.2, 0.0, 0.0, 0.0
125303454.1, 23454.0, 2003, 12, 21,  6, 30, 54.1, 0.5, 1, 19493.5, -298.4, -44453.2, 0.0, 0.0, 0.0
125303455.1, 23455.0, 2003, 12, 21,  6, 30, 55.1, 0.5, 1, 19492.9, -299.8, -44453.2, 0.0, 0.0, 0.0
125303456.1, 23456.0, 2003, 12, 21,  6, 30, 56.1, 0.5, 1, 19492.2, -299.5, -44453.9, 0.0, 0.0, 0.0
125303457.1, 23457.0, 2003, 12, 21,  6, 30, 57.1, 0.5, 1, 19492.5, -298.8, -44453.9, 0.0, 0.0, 0.0
125303458.1, 23458.0, 2003, 12, 21,  6, 30, 58.1, 0.5, 1, 19492.9, -299.8, -44454.7, 0.0, 0.0, 0.0
125303459.1, 23459.0, 2003, 12, 21,  6, 30, 59.1, 0.5, 1, 19492.2, -299.5, -44454.7, 0.0, 0.0, 0.0
125303460.1, 23460.0, 2003, 12, 21,  6, 31,  0.1, 0.5, 1, 19491.3, -300.0, -44454.7, 0.0, 0.0, 0.0
125303461.1, 23461.0, 2003, 12, 21,  6, 31,  1.1, 0.5, 1, 19489.5, -300.2, -44453.9, 0.0, 0.0, 0.0
125303462.1, 23462.0, 2003, 12, 21,  6, 31,  2.1, 0.5, 1, 19490.4, -302.2, -44454.7, 0.0, 0.0, 0.0
125303463.1, 23463.0, 2003, 12, 21,  6, 31,  3.1, 0.5, 1, 19488.4, -303.0, -44453.9, 0.0, 0.0, 0.0
125303464.1, 23464.0, 2003, 12, 21,  6, 31,  4.1, 0.5, 1, 19487.2, -301.8, -44454.7, 0.0, 0.0, 0.0
125303465.1, 23465.0, 2003, 12, 21,  6, 31,  5.1, 0.5, 1, 19487.7, -302.7, -44453.9, 0.0, 0.0, 0.0
125303466.1, 23466.0, 2003, 12, 21,  6, 31,  6.1, 0.5, 1, 19486.2, -302.1, -44454.7, 0.0, 0.0, 0.0
125303467.0, 23466.9, 2003, 12, 21,  6, 31,  7.0, 0.5, 1, 19486.1, -304.7, -44453.9, 0.0, 0.0, 0.0
125303468.0, 23467.9, 2003, 12, 21,  6, 31,  8.0, 0.5, 1, 19484.9, -303.3, -44454.7, 0.0, 0.0, 0.0
125303469.0, 23468.9, 2003, 12, 21,  6, 31,  9.0, 0.5, 1, 19485.6, -303.6, -44453.2, 0.0, 0.0, 0.0
125303470.0, 23469.9, 2003, 12, 21,  6, 31, 10.0, 0.5, 1, 19483.7, -304.5, -44454.7, 0.0, 0.0, 0.0
125303471.0, 23470.9, 2003, 12, 21,  6, 31, 11.0, 0.5, 1, 19483.2, -303.5, -44453.9, 0.0, 0.0, 0.0
125303472.0, 23471.9, 2003, 12, 21,  6, 31, 12.0, 0.5, 1, 19483.5, -302.8, -44453.9, 0.0, 0.0, 0.0
125303473.0, 23472.9, 2003, 12, 21,  6, 31, 13.0, 0.5, 1, 19482.7, -304.9, -44456.2, 0.0, 0.0, 0.0
125303474.0, 23473.9, 2003, 12, 21,  6, 31, 14.0, 0.5, 1, 19482.4, -305.7, -44454.7, 0.0, 0.0, 0.0
125303475.0, 23474.9, 2003, 12, 21,  6, 31, 15.0, 0.5, 1, 19481.8, -303.0, -44454.7, 0.0, 0.0, 0.0
125303476.0, 23475.9, 2003, 12, 21,  6, 31, 16.0, 0.5, 1, 19481.8, -307.1, -44454.7, 0.0, 0.0, 0.0
125303477.0, 23476.9, 2003, 12, 21,  6, 31, 17.0, 0.5, 1, 19480.7, -305.9, -44455.5, 0.0, 0.0, 0.0
125303478.0, 23477.9, 2003, 12, 21,  6, 31, 18.0, 0.5, 1, 19481.6, -303.6, -44454.7, 0.0, 0.0, 0.0
125303479.0, 23478.9, 2003, 12, 21,  6, 31, 19.0, 0.5, 1, 19481.3, -306.1, -44454.7, 0.0, 0.0, 0.0
125303480.0, 23479.9, 2003, 12, 21,  6, 31, 20.0, 0.5, 1, 19481.6, -305.4, -44455.5, 0.0, 0.0, 0.0
125303481.0, 23480.9, 2003, 12, 21,  6, 31, 21.0, 0.5, 1, 19482.4, -305.7, -44453.9, 0.0, 0.0, 0.0
125303482.0, 23481.9, 2003, 12, 21,  6, 31, 22.0, 0.5, 1, 19481.8, -307.1, -44454.7, 0.0, 0.0, 0.0
125303482.9, 23482.8, 2003, 12, 21,  6, 31, 22.9, 0.5, 1, 19482.4, -305.7, -44455.5, 0.0, 0.0, 0.0
125303483.9, 23483.8, 2003, 12, 21,  6, 31, 23.9, 0.5, 1, 19482.1, -306.4, -44454.7, 0.0, 0.0, 0.0
125303484.9, 23484.8, 2003, 12, 21,  6, 31, 24.9, 0.5, 1, 19484.1, -305.5, -44455.5, 0.0, 0.0, 0.0
125303485.9, 23485.8, 2003, 12, 21,  6, 31, 25.9, 0.5, 1, 19483.8, -306.2, -44455.5, 0.0, 0.0, 0.0
125303486.9, 23486.8, 2003, 12, 21,  6, 31, 26.9, 0.5, 1, 19483.2, -307.6, -44456.2, 0.0, 0.0, 0.0
125303487.9, 23487.8, 2003, 12, 21,  6, 31, 27.9, 0.5, 1, 19484.1, -305.5, -44455.5, 0.0, 0.0, 0.0
125303488.9, 23488.8, 2003, 12, 21,  6, 31, 28.9, 0.5, 1, 19484.8, -305.8, -44455.5, 0.0, 0.0, 0.0
125303489.9, 23489.8, 2003, 12, 21,  6, 31, 29.9, 0.5, 1, 19484.6, -304.1, -44455.5, 0.0, 0.0, 0.0
125303490.9, 23490.8, 2003, 12, 21,  6, 31, 30.9, 0.5, 1, 19484.5, -306.5, -44455.5, 0.0, 0.0, 0.0
125303491.9, 23491.8, 2003, 12, 21,  6, 31, 31.9, 0.5, 1, 19484.5, -306.5, -44456.2, 0.0, 0.0, 0.0
125303492.9, 23492.8, 2003, 12, 21,  6, 31, 32.9, 0.5, 1, 19483.2, -307.6, -44456.2, 0.0, 0.0, 0.0
125303493.9, 23493.8, 2003, 12, 21,  6, 31, 33.9, 0.5, 1, 19481.2, -308.5, -44456.2, 0.0, 0.0, 0.0
125303494.9, 23494.8, 2003, 12, 21,  6, 31, 34.9, 0.5, 1, 19480.5, -308.3, -44456.2, 0.0, 0.0, 0.0
125303495.9, 23495.8, 2003, 12, 21,  6, 31, 35.9, 0.5, 1, 19480.2, -308.9, -44457.0, 0.0, 0.0, 0.0
125303496.9, 23496.8, 2003, 12, 21,  6, 31, 36.9, 0.5, 1, 19480.2, -308.9, -44456.2, 0.0, 0.0, 0.0
125303497.8, 23497.7, 2003, 12, 21,  6, 31, 37.8, 0.5, 1, 19479.3, -309.4, -44457.0, 0.0, 0.0, 0.0
125303498.8, 23498.7, 2003, 12, 21,  6, 31, 38.8, 0.5, 1, 19478.7, -310.9, -44456.2, 0.0, 0.0, 0.0
125303499.8, 23499.7, 2003, 12, 21,  6, 31, 39.8, 0.5, 1, 19478.3, -309.8, -44456.2, 0.0, 0.0, 0.0
125303500.8, 23500.7, 2003, 12, 21,  6, 31, 40.8, 0.5, 1, 19479.4, -311.1, -44457.0, 0.0, 0.0, 0.0
125303501.8, 23501.7, 2003, 12, 21,  6, 31, 41.8, 0.5, 1, 19479.7, -310.4, -44457.8, 0.0, 0.0, 0.0
125303502.8, 23502.7, 2003, 12, 21,  6, 31, 42.8, 0.5, 1, 19478.7, -310.9, -44456.2, 0.0, 0.0, 0.0
125303503.8, 23503.7, 2003, 12, 21,  6, 31, 43.8, 0.5, 1, 19479.7, -310.4, -44455.5, 0.0, 0.0, 0.0
125303504.8, 23504.7, 2003, 12, 21,  6, 31, 44.8, 0.5, 1, 19480.7, -309.9, -44457.8, 0.0, 0.0, 0.0
125303505.8, 23505.7, 2003, 12, 21,  6, 31, 45.8, 0.5, 1, 19479.7, -310.4, -44456.2, 0.0, 0.0, 0.0
125303506.8, 23506.7, 2003, 12, 21,  6, 31, 46.8, 0.5, 1, 19479.8, -308.0, -44457.0, 0.0, 0.0, 0.0
125303507.8, 23507.7, 2003, 12, 21,  6, 31, 47.8, 0.5, 1, 19480.1, -311.4, -44457.0, 0.0, 0.0, 0.0
125303508.8, 23508.7, 2003, 12, 21,  6, 31, 48.8, 0.5, 1, 19478.3, -309.8, -44457.0, 0.0, 0.0, 0.0
125303509.8, 23509.7, 2003, 12, 21,  6, 31, 49.8, 0.5, 1, 19478.3, -309.8, -44457.8, 0.0, 0.0, 0.0
125303510.8, 23510.7, 2003, 12, 21,  6, 31, 50.8, 0.5, 1, 19476.8, -309.3, -44457.8, 0.0, 0.0, 0.0
125303511.8, 23511.7, 2003, 12, 21,  6, 31, 51.8, 0.5, 1, 19477.5, -309.6, -44456.2, 0.0, 0.0, 0.0
125303512.8, 23512.7, 2003, 12, 21,  6, 31, 52.8, 0.5, 1, 19477.0, -310.9, -44457.8, 0.0, 0.0, 0.0
125303513.7, 23513.6, 2003, 12, 21,  6, 31, 53.7, 0.5, 1, 19477.2, -310.3, -44457.8, 0.0, 0.0, 0.0
125303514.7, 23514.6, 2003, 12, 21,  6, 31, 54.7, 0.5, 1, 19477.1, -312.7, -44457.8, 0.0, 0.0, 0.0
125303515.7, 23515.6, 2003, 12, 21,  6, 31, 55.7, 0.5, 1, 19477.7, -311.2, -44457.8, 0.0, 0.0, 0.0
125303516.7, 23516.6, 2003, 12, 21,  6, 31, 56.7, 0.5, 1, 19477.0, -310.9, -44457.8, 0.0, 0.0, 0.0
125303517.7, 23517.6, 2003, 12, 21,  6, 31, 57.7, 0.5, 1, 19477.2, -310.3, -44458.6, 0.0, 0.0, 0.0
125303518.7, 23518.6, 2003, 12, 21,  6, 31, 58.7, 0.5, 1, 19478.6, -309.1, -44458.6, 0.0, 0.0, 0.0
125303519.7, 23519.6, 2003, 12, 21,  6, 31, 59.7, 0.5, 1, 19478.7, -310.9, -44458.6, 0.0, 0.0, 0.0
125303520.7, 23520.6, 2003, 12, 21,  6, 32,  0.7, 0.5, 1, 19477.2, -310.3, -44458.6, 0.0, 0.0, 0.0
125303521.7, 23521.6, 2003, 12, 21,  6, 32,  1.7, 0.5, 1, 19478.3, -309.8, -44459.3, 0.0, 0.0, 0.0
125303522.7, 23522.6, 2003, 12, 21,  6, 32,  2.7, 0.5, 1, 19475.1, -313.5, -44457.8, 0.0, 0.0, 0.0
125303523.7, 23523.6, 2003, 12, 21,  6, 32,  3.7, 0.5, 1, 19476.9, -313.4, -44457.8, 0.0, 0.0, 0.0
125303524.7, 23524.6, 2003, 12, 21,  6, 32,  4.7, 0.5, 1, 19473.6, -315.4, -44458.6, 0.0, 0.0, 0.0
125303525.7, 23525.6, 2003, 12, 21,  6, 32,  5.7, 0.5, 1, 19474.5, -315.0, -44457.8, 0.0, 0.0, 0.0
125303526.7, 23526.6, 2003, 12, 21,  6, 32,  6.7, 0.5, 1, 19473.6, -315.4, -44457.8, 0.0, 0.0, 0.0
125303527.7, 23527.6, 2003, 12, 21,  6, 32,  7.7, 0.5, 1, 19472.7, -317.7, -44458.6, 0.0, 0.0, 0.0
125303528.6, 23528.5, 2003, 12, 21,  6, 32,  8.6, 0.5, 1, 19472.3, -316.6, -44457.8, 0.0, 0.0, 0.0
125303529.6, 23529.5, 2003, 12, 21,  6, 32,  9.6, 0.5, 1, 19471.5, -316.3, -44459.3, 0.0, 0.0, 0.0
125303530.6, 23530.5, 2003, 12, 21,  6, 32, 10.6, 0.5, 1, 19471.2, -315.3, -44458.6, 0.0, 0.0, 0.0
125303531.6, 23531.5, 2003, 12, 21,  6, 32, 11.6, 0.5, 1, 19471.2, -317.1, -44459.3, 0.0, 0.0, 0.0
125303532.6, 23532.5, 2003, 12, 21,  6, 32, 12.6, 0.5, 1, 19471.2, -317.1, -44459.3, 0.0, 0.0, 0.0
125303533.6, 23533.5, 2003, 12, 21,  6, 32, 13.6, 0.5, 1, 19472.0, -317.4, -44459.3, 0.0, 0.0, 0.0
125303534.6, 23534.5, 2003, 12, 21,  6, 32, 14.6, 0.5, 1, 19471.0, -317.7, -44459.3, 0.0, 0.0, 0.0
125303535.6, 23535.5, 2003, 12, 21,  6, 32, 15.6, 0.5, 1, 19470.9, -316.1, -44459.3, 0.0, 0.0, 0.0
125303536.6, 23536.5, 2003, 12, 21,  6, 32, 16.6, 0.5, 1, 19470.3, -317.5, -44459.3, 0.0, 0.0, 0.0
125303537.6, 23537.5, 2003, 12, 21,  6, 32, 17.6, 0.5, 1, 19471.2, -317.1, -44460.1, 0.0, 0.0, 0.0
125303538.6, 23538.5, 2003, 12, 21,  6, 32, 18.6, 0.5, 1, 19470.6, -316.8, -44459.3, 0.0, 0.0, 0.0
125303539.6, 23539.5, 2003, 12, 21,  6, 32, 19.6, 0.5, 1, 19469.0, -318.7, -44460.9, 0.0, 0.0, 0.0
125303540.6, 23540.5, 2003, 12, 21,  6, 32, 20.6, 0.5, 1, 19469.5, -319.6, -44459.3, 0.0, 0.0, 0.0
125303541.6, 23541.5, 2003, 12, 21,  6, 32, 21.6, 0.5, 1, 19468.4, -320.1, -44460.1, 0.0, 0.0, 0.0
125303542.6, 23542.5, 2003, 12, 21,  6, 32, 22.6, 0.5, 1, 19468.3, -318.4, -44460.1, 0.0, 0.0, 0.0
125303543.6, 23543.5, 2003, 12, 21,  6, 32, 23.6, 0.5, 1, 19466.4, -321.0, -44460.1, 0.0, 0.0, 0.0
125303544.5, 23544.4, 2003, 12, 21,  6, 32, 24.5, 0.5, 1, 19467.0, -319.5, -44459.3, 0.0, 0.0, 0.0
125303545.5, 23545.4, 2003, 12, 21,  6, 32, 25.5, 0.5, 1, 19466.3, -319.2, -44460.1, 0.0, 0.0, 0.0
125303546.5, 23546.4, 2003, 12, 21,  6, 32, 26.5, 0.5, 1, 19466.3, -319.2, -44460.9, 0.0, 0.0, 0.0
125303547.5, 23547.4, 2003, 12, 21,  6, 32, 27.5, 0.5, 1, 19465.9, -318.2, -44460.1, 0.0, 0.0, 0.0
125303548.5, 23548.4, 2003, 12, 21,  6, 32, 28.5, 0.5, 1, 19466.0, -320.0, -44460.1, 0.0, 0.0, 0.0
125303549.5, 23549.4, 2003, 12, 21,  6, 32, 29.5, 0.5, 1, 19463.8, -319.1, -44461.6, 0.0, 0.0, 0.0
125303550.5, 23550.4, 2003, 12, 21,  6, 32, 30.5, 0.5, 1, 19464.2, -320.1, -44460.9, 0.0, 0.0, 0.0
125303551.5, 23551.4, 2003, 12, 21,  6, 32, 31.5, 0.5, 1, 19463.2, -320.5, -44460.9, 0.0, 0.0, 0.0
125303552.5, 23552.4, 2003, 12, 21,  6, 32, 32.5, 0.5, 1, 19464.2, -320.1, -44461.6, 0.0, 0.0, 0.0
125303553.5, 23553.4, 2003, 12, 21,  6, 32, 33.5, 0.5, 1, 19462.6, -320.2, -44460.9, 0.0, 0.0, 0.0
125303554.5, 23554.4, 2003, 12, 21,  6, 32, 34.5, 0.5, 1, 19463.2, -320.5, -44460.9, 0.0, 0.0, 0.0
125303555.5, 23555.4, 2003, 12, 21,  6, 32, 35.5, 0.5, 1, 19464.0, -320.8, -44461.6, 0.0, 0.0, 0.0
125303556.5, 23556.4, 2003, 12, 21,  6, 32, 36.5, 0.5, 1, 19462.9, -321.2, -44460.9, 0.0, 0.0, 0.0
125303557.5, 23557.4, 2003, 12, 21,  6, 32, 37.5, 0.5, 1, 19463.8, -319.1, -44462.4, 0.0, 0.0, 0.0
125303558.5, 23558.4, 2003, 12, 21,  6, 32, 38.5, 0.5, 1, 19463.8, -319.1, -44461.6, 0.0, 0.0, 0.0
125303559.5, 23559.4, 2003, 12, 21,  6, 32, 39.5, 0.5, 1, 19463.4, -318.1, -44462.4, 0.0, 0.0, 0.0
125303560.4, 23560.3, 2003, 12, 21,  6, 32, 40.4, 0.5, 1, 19461.5, -320.7, -44461.6, 0.0, 0.0, 0.0
125303561.4, 23561.3, 2003, 12, 21,  6, 32, 41.4, 0.5, 1, 19459.9, -320.9, -44463.2, 0.0, 0.0, 0.0
125303562.4, 23562.3, 2003, 12, 21,  6, 32, 42.4, 0.5, 1, 19460.8, -320.4, -44462.4, 0.0, 0.0, 0.0
125303563.4, 23563.3, 2003, 12, 21,  6, 32, 43.4, 0.5, 1, 19459.6, -321.5, -44462.4, 0.0, 0.0, 0.0
125303564.4, 23564.3, 2003, 12, 21,  6, 32, 44.4, 0.5, 1, 19459.0, -323.0, -44463.2, 0.0, 0.0, 0.0
125303565.4, 23565.3, 2003, 12, 21,  6, 32, 45.4, 0.5, 1, 19459.0, -323.0, -44461.6, 0.0, 0.0, 0.0
125303566.4, 23566.3, 2003, 12, 21,  6, 32, 46.4, 0.5, 1, 19457.8, -321.7, -44461.6, 0.0, 0.0, 0.0
125303567.4, 23567.3, 2003, 12, 21,  6, 32, 47.4, 0.5, 1, 19458.9, -321.2, -44462.4, 0.0, 0.0, 0.0
125303568.4, 23568.3, 2003, 12, 21,  6, 32, 48.4, 0.5, 1, 19457.8, -321.7, -44462.4, 0.0, 0.0, 0.0
125303569.4, 23569.3, 2003, 12, 21,  6, 32, 49.4, 0.5, 1, 19459.0, -323.0, -44463.2, 0.0, 0.0, 0.0
125303570.4, 23570.3, 2003, 12, 21,  6, 32, 50.4, 0.5, 1, 19457.0, -323.8, -44462.4, 0.0, 0.0, 0.0
125303571.4, 23571.3, 2003, 12, 21,  6, 32, 51.4, 0.5, 1, 19458.0, -323.5, -44462.4, 0.0, 0.0, 0.0
125303572.4, 23572.3, 2003, 12, 21,  6, 32, 52.4, 0.5, 1, 19459.7, -323.3, -44462.4, 0.0, 0.0, 0.0
125303573.4, 23573.3, 2003, 12, 21,  6, 32, 53.4, 0.5, 1, 19458.5, -324.4, -44464.0, 0.0, 0.0, 0.0
125303574.4, 23574.3, 2003, 12, 21,  6, 32, 54.4, 0.5, 1, 19459.3, -322.3, -44463.2, 0.0, 0.0, 0.0
125303575.3, 23575.2, 2003, 12, 21,  6, 32, 55.3, 0.5, 1, 19458.5, -324.4, -44462.4, 0.0, 0.0, 0.0
125303576.3, 23576.2, 2003, 12, 21,  6, 32, 56.3, 0.5, 1, 19458.7, -323.8, -44462.4, 0.0, 0.0, 0.0
125303577.3, 23577.2, 2003, 12, 21,  6, 32, 57.3, 0.5, 1, 19457.4, -324.9, -44464.0, 0.0, 0.0, 0.0
125303578.3, 23578.2, 2003, 12, 21,  6, 32, 58.3, 0.5, 1, 19457.1, -325.6, -44463.2, 0.0, 0.0, 0.0
125303579.3, 23579.2, 2003, 12, 21,  6, 32, 59.3, 0.5, 1, 19456.9, -326.3, -44463.2, 0.0, 0.0, 0.0
125303580.3, 23580.2, 2003, 12, 21,  6, 33,  0.3, 0.5, 1, 19455.8, -326.7, -44464.0, 0.0, 0.0, 0.0
125303581.3, 23581.2, 2003, 12, 21,  6, 33,  1.3, 0.5, 1, 19454.2, -326.9, -44464.0, 0.0, 0.0, 0.0
125303582.3, 23582.2, 2003, 12, 21,  6, 33,  2.3, 0.5, 1, 19454.8, -327.2, -44464.0, 0.0, 0.0, 0.0
125303583.3, 23583.2, 2003, 12, 21,  6, 33,  3.3, 0.5, 1, 19454.3, -328.6, -44464.7, 0.0, 0.0, 0.0
125303584.3, 23584.2, 2003, 12, 21,  6, 33,  4.3, 0.5, 1, 19455.6, -327.5, -44464.7, 0.0, 0.0, 0.0
125303585.3, 23585.2, 2003, 12, 21,  6, 33,  5.3, 0.5, 1, 19453.0, -329.8, -44464.7, 0.0, 0.0, 0.0
125303586.3, 23586.2, 2003, 12, 21,  6, 33,  6.3, 0.5, 1, 19452.6, -328.8, -44464.0, 0.0, 0.0, 0.0
125303587.3, 23587.2, 2003, 12, 21,  6, 33,  7.3, 0.5, 1, 19452.0, -330.3, -44465.5, 0.0, 0.0, 0.0
125303588.3, 23588.2, 2003, 12, 21,  6, 33,  8.3, 0.5, 1, 19451.0, -330.6, -44465.5, 0.0, 0.0, 0.0
125303589.3, 23589.2, 2003, 12, 21,  6, 33,  9.3, 0.5, 1, 19451.2, -330.0, -44464.7, 0.0, 0.0, 0.0
125303590.3, 23590.2, 2003, 12, 21,  6, 33, 10.3, 0.5, 1, 19451.5, -329.2, -44464.0, 0.0, 0.0, 0.0
125303591.2, 23591.1, 2003, 12, 21,  6, 33, 11.2, 0.5, 1, 19451.2, -330.0, -44464.0, 0.0, 0.0, 0.0
125303592.2, 23592.1, 2003, 12, 21,  6, 33, 12.2, 0.5, 1, 19450.6, -329.7, -44465.5, 0.0, 0.0, 0.0
