99367277.3, 7276.5, 2003,  2, 24,  2,  1, 17.3, 202.0, 129, 19411.5, -82.1, -44433.3, 0.0, 0.0, 0.0
99367278.3, 7277.5, 2003,  2, 24,  2,  1, 18.3, 202.0, 129, 19413.5, -81.2, -44433.3, 0.0, 0.0, 0.0
99367279.3, 7278.5, 2003,  2, 24,  2,  1, 19.3, 202.0, 129, 19411.8, -81.3, -44430.2, 0.0, 0.0, 0.0
99367280.3, 7279.5, 2003,  2, 24,  2,  1, 20.3, 202.0, 129, 19411.3, -80.3, -44428.7, 0.0, 0.0, 0.0
99367281.3, 7280.5, 2003,  2, 24,  2,  1, 21.3, 202.0, 129, 19412.2, -82.4, -44433.3, 0.0, 0.0, 0.0
99367282.3, 7281.5, 2003,  2, 24,  2,  1, 22.3, 202.0, 129, 19412.8, -80.9, -44432.5, 0.0, 0.0, 0.0
99367283.3, 7282.5, 2003,  2, 24,  2,  1, 23.3, 202.0, 129, 19411.5, -82.1, -44433.3, 0.0, 0.0, 0.0
99367284.3, 7283.5, 2003,  2, 24,  2,  1, 24.3, 202.0, 129, 19412.5, -81.6, -44434.1, 0.0, 0.0, 0.0
99367285.3, 7284.5, 2003,  2, 24,  2,  1, 25.3, 202.0, 129, 19412.2, -82.4, -44431.7, 0.0, 0.0, 0.0
99367286.3, 7285.5, 2003,  2, 24,  2,  1, 26.3, 202.0, 129, 19411.5, -82.1, -44432.5, 0.0, 0.0, 0.0
99367287.3, 7286.5, 2003,  2, 24,  2,  1, 27.3, 202.0, 129, 19412.1, -80.6, -44434.1, 0.0, 0.0, 0.0
99367288.3, 7287.5, 2003,  2, 24,  2,  1, 28.3, 202.0, 129, 19412.1, -80.6, -44433.3, 0.0, 0.0, 0.0
99367289.3, 7288.5, 2003,  2, 24,  2,  1, 29.3, 202.0, 129, 19411.0, -81.0, -44433.3, 0.0, 0.0, 0.0
99367290.3, 7289.5, 2003,  2, 24,  2,  1, 30.3, 202.0, 129, 19412.1, -80.6, -44434.8, 0.0, 0.0, 0.0
99367291.3, 7290.5, 2003,  2, 24,  2,  1, 31.3, 202.0, 129, 19412.2, -82.4, -44433.3, 0.0, 0.0, 0.0
99367292.3, 7291.5, 2003,  2, 24,  2,  1, 32.3, 202.0, 129, 19411.8, -81.3, -44432.5, 0.0, 0.0, 0.0
99367293.3, 7292.5, 2003,  2, 24,  2,  1, 33.3, 202.0, 129, 19412.2, -82.4, -44434.1, 0.0, 0.0, 0.0
99367294.3, 7293.5, 2003,  2, 24,  2,  1, 34.3, 202.0, 129, 19412.5, -81.6, -44434.8, 0.0, 0.0, 0.0
99367295.3, 7294.5, 2003,  2, 24,  2,  1, 35.3, 202.0, 129, 19411.2, -82.7, -44433.3, 0.0, 0.0, 0.0
99367296.3, 7295.5, 2003,  2, 24,  2,  1, 36.3, 202.0, 129, 19410.5, -82.4, -44433.3, 0.0, 0.0, 0.0
99367297.3, 7296.5, 2003,  2, 24,  2,  1, 37.3, 202.0, 129, 19412.1, -80.6, -44434.1, 0.0, 0.0, 0.0
99367298.3, 7297.5, 2003,  2, 24,  2,  1, 38.3, 202.0, 129, 19412.5, -81.6, -44432.5, 0.0, 0.0, 0.0
99367299.3, 7298.5, 2003,  2, 24,  2,  1, 39.3, 202.0, 129, 19411.2, -82.7, -44432.5, 0.0, 0.0, 0.0
99367300.3, 7299.5, 2003,  2, 24,  2,  1, 40.3, 202.0, 129, 19410.7, -81.8, -44432.5, 0.0, 0.0, 0.0
99367301.3, 7300.5, 2003,  2, 24,  2,  1, 41.3, 202.0, 129, 19412.0, -83.0, -44433.3, 0.0, 0.0, 0.0
99367302.3, 7301.5, 2003,  2, 24,  2,  1, 42.3, 202.0, 129, 19410.7, -81.8, -44433.3, 0.0, 0.0, 0.0
99367303.3, 7302.5, 2003,  2, 24,  2,  1, 43.3, 202.0, 129, 19410.7, -81.8, -44433.3, 0.0, 0.0, 0.0
99367304.3, 7303.5, 2003,  2, 24,  2,  1, 44.3, 202.0, 129, 19412.1, -80.6, -44432.5, 0.0, 0.0, 0.0
99367305.3, 7304.5, 2003,  2, 24,  2,  1, 45.3, 202.0, 129, 19409.5, -82.9, -44431.7, 0.0, 0.0, 0.0
99367306.3, 7305.5, 2003,  2, 24,  2,  1, 46.3, 202.0, 129, 19412.2, -82.4, -44433.3, 0.0, 0.0, 0.0
99367307.3, 7306.5, 2003,  2, 24,  2,  1, 47.3, 202.0, 129, 19411.8, -81.3, -44433.3, 0.0, 0.0, 0.0
99367308.3, 7307.5, 2003,  2, 24,  2,  1, 48.3, 202.0, 129, 19409.8, -82.2, -44433.3, 0.0, 0.0, 0.0
99367309.2, 7308.4, 2003,  2, 24,  2,  1, 49.2, 202.0, 129, 19409.2, -83.7, -44429.4, 0.0, 0.0, 0.0
99367310.2, 7309.4, 2003,  2, 24,  2,  1, 50.2, 202.0, 129, 19410.5, -82.4, -44433.3, 0.0, 0.0, 0.0
99367311.2, 7310.4, 2003,  2, 24,  2,  1, 51.2, 202.0, 129, 19410.7, -81.8, -44431.7, 0.0, 0.0, 0.0
99367312.2, 7311.4, 2003,  2, 24,  2,  1, 52.2, 202.0, 129, 19410.9, -83.5, -44431.7, 0.0, 0.0, 0.0
99367313.2, 7312.4, 2003,  2, 24,  2,  1, 53.2, 202.0, 129, 19408.8, -82.6, -44429.4, 0.0, 0.0, 0.0
99367314.2, 7313.4, 2003,  2, 24,  2,  1, 54.2, 202.0, 129, 19409.2, -83.7, -44431.0, 0.0, 0.0, 0.0
99367315.2, 7314.4, 2003,  2, 24,  2,  1, 55.2, 202.0, 129, 19410.2, -83.2, -44433.3, 0.0, 0.0, 0.0
99367316.2, 7315.4, 2003,  2, 24,  2,  1, 56.2, 202.0, 129, 19410.9, -83.5, -44433.3, 0.0, 0.0, 0.0
99367317.2, 7316.4, 2003,  2, 24,  2,  1, 57.2, 202.0, 129, 19410.5, -82.4, -44433.3, 0.0, 0.0, 0.0
99367318.2, 7317.4, 2003,  2, 24,  2,  1, 58.2, 202.0, 129, 19411.8, -81.3, -44433.3, 0.0, 0.0, 0.0
99367319.2, 7318.4, 2003,  2, 24,  2,  1, 59.2, 202.0, 129, 19409.9, -83.9, -44433.3, 0.0, 0.0, 0.0
99367320.2, 7319.4, 2003,  2, 24,  2,  2,  0.2, 202.0, 129, 19410.5, -82.4, -44434.1, 0.0, 0.0, 0.0
99367321.2, 7320.4, 2003,  2, 24,  2,  2,  1.2, 202.0, 129, 19410.6, -84.2, -44433.3, 0.0, 0.0, 0.0
99367322.2, 7321.4, 2003,  2, 24,  2,  2,  2.2, 202.0, 129, 19410.9, -83.5, -44433.3, 0.0, 0.0, 0.0
99367323.2, 7322.4, 2003,  2, 24,  2,  2,  3.2, 202.0, 129, 19409.9, -83.9, -44433.3, 0.0, 0.0, 0.0
99367324.2, 7323.4, 2003,  2, 24,  2,  2,  4.2, 202.0, 129, 19410.9, -83.5, -44433.3, 0.0, 0.0, 0.0
99367325.2, 7324.4, 2003,  2, 24,  2,  2,  5.2, 202.0, 129, 19411.7, -83.8, -44432.5, 0.0, 0.0, 0.0
99367326.2, 7325.4, 2003,  2, 24,  2,  2,  6.2, 202.0, 129, 19411.7, -83.8, -44433.3, 0.0, 0.0, 0.0
99367327.2, 7326.4, 2003,  2, 24,  2,  2,  7.2, 202.0, 129, 19410.2, -83.2, -44433.3, 0.0, 0.0, 0.0
99367328.2, 7327.4, 2003,  2, 24,  2,  2,  8.2, 202.0, 129, 19410.9, -83.5, -44434.1, 0.0, 0.0, 0.0
99367329.2, 7328.4, 2003,  2, 24,  2,  2,  9.2, 202.0, 129, 19412.0, -83.0, -44434.1, 0.0, 0.0, 0.0
99367330.2, 7329.4, 2003,  2, 24,  2,  2, 10.2, 202.0, 129, 19411.4, -84.5, -44433.3, 0.0, 0.0, 0.0
99367331.2, 7330.4, 2003,  2, 24,  2,  2, 11.2, 202.0, 129, 19410.6, -84.2, -44431.7, 0.0, 0.0, 0.0
99367332.2, 7331.4, 2003,  2, 24,  2,  2, 12.2, 202.0, 129, 19409.6, -84.6, -44432.5, 0.0, 0.0, 0.0
99367333.2, 7332.4, 2003,  2, 24,  2,  2, 13.2, 202.0, 129, 19409.9, -83.9, -44433.3, 0.0, 0.0, 0.0
99367334.2, 7333.4, 2003,  2, 24,  2,  2, 14.2, 202.0, 129, 19410.4, -84.9, -44433.3, 0.0, 0.0, 0.0
99367335.2, 7334.4, 2003,  2, 24,  2,  2, 15.2, 202.0, 129, 19410.4, -84.9, -44434.1, 0.0, 0.0, 0.0
99367336.2, 7335.4, 2003,  2, 24,  2,  2, 16.2, 202.0, 129, 19411.4, -84.5, -44434.1, 0.0, 0.0, 0.0
99367337.2, 7336.4, 2003,  2, 24,  2,  2, 17.2, 202.0, 129, 19409.9, -83.9, -44432.5, 0.0, 0.0, 0.0
99367338.2, 7337.4, 2003,  2, 24,  2,  2, 18.2, 202.0, 129, 19410.4, -84.9, -44434.8, 0.0, 0.0, 0.0
99367339.2, 7338.4, 2003,  2, 24,  2,  2, 19.2, 202.0, 129, 19410.6, -84.2, -44433.3, 0.0, 0.0, 0.0
99367340.2, 7339.4, 2003,  2, 24,  2,  2, 20.2, 202.0, 129, 19409.1, -86.1, -44432.5, 0.0, 0.0, 0.0
99367341.2, 7340.4, 2003,  2, 24,  2,  2, 21.2, 202.0, 129, 19409.6, -84.6, -44433.3, 0.0, 0.0, 0.0
99367342.2, 7341.4, 2003,  2, 24,  2,  2, 22.2, 202.0, 129, 19408.4, -85.8, -44430.2, 0.0, 0.0, 0.0
99367343.2, 7342.4, 2003,  2, 24,  2,  2, 23.2, 202.0, 129, 19410.8, -85.9, -44433.3, 0.0, 0.0, 0.0
99367344.2, 7343.4, 2003,  2, 24,  2,  2, 24.2, 202.0, 129, 19410.1, -85.6, -44433.3, 0.0, 0.0, 0.0
99367345.2, 7344.4, 2003,  2, 24,  2,  2, 25.2, 202.0, 129, 19410.1, -85.6, -44430.2, 0.0, 0.0, 0.0
99367346.2, 7345.4, 2003,  2, 24,  2,  2, 26.2, 202.0, 129, 19410.6, -84.2, -44434.1, 0.0, 0.0, 0.0
99367347.2, 7346.4, 2003,  2, 24,  2,  2, 27.2, 202.0, 129, 19411.1, -85.2, -44434.1, 0.0, 0.0, 0.0
99367348.2, 7347.4, 2003,  2, 24,  2,  2, 28.2, 202.0, 129, 19411.6, -86.2, -44433.3, 0.0, 0.0, 0.0
99367349.2, 7348.4, 2003,  2, 24,  2,  2, 29.2, 202.0, 129, 19411.9, -85.5, -44435.6, 0.0, 0.0, 0.0
99367350.2, 7349.4, 2003,  2, 24,  2,  2, 30.2, 202.0, 129, 19408.8, -86.8, -44430.2, 0.0, 0.0, 0.0
99367351.2, 7350.4, 2003,  2, 24,  2,  2, 31.2, 202.0, 129, 19409.0, -84.3, -44430.2, 0.0, 0.0, 0.0
99367352.2, 7351.4, 2003,  2, 24,  2,  2, 32.2, 202.0, 129, 19411.1, -85.2, -44434.1, 0.0, 0.0, 0.0
99367353.2, 7352.4, 2003,  2, 24,  2,  2, 33.2, 202.0, 129, 19411.1, -85.2, -44431.0, 0.0, 0.0, 0.0
99367354.2, 7353.4, 2003,  2, 24,  2,  2, 34.2, 202.0, 129, 19410.8, -85.9, -44433.3, 0.0, 0.0, 0.0
99367355.2, 7354.4, 2003,  2, 24,  2,  2, 35.2, 202.0, 129, 19412.1, -84.8, -44433.3, 0.0, 0.0, 0.0
99367356.2, 7355.4, 2003,  2, 24,  2,  2, 36.2, 202.0, 129, 19411.9, -85.5, -44433.3, 0.0, 0.0, 0.0
99367357.2, 7356.4, 2003,  2, 24,  2,  2, 37.2, 202.0, 129, 19412.7, -83.3, -44432.5, 0.0, 0.0, 0.0
99367358.2, 7357.4, 2003,  2, 24,  2,  2, 38.2, 202.0, 129, 19411.6, -86.2, -44433.3, 0.0, 0.0, 0.0
99367359.2, 7358.4, 2003,  2, 24,  2,  2, 39.2, 202.0, 129, 19411.3, -87.0, -44432.5, 0.0, 0.0, 0.0
99367360.2, 7359.4, 2003,  2, 24,  2,  2, 40.2, 202.0, 129, 19412.1, -84.8, -44434.8, 0.0, 0.0, 0.0
99367361.2, 7360.4, 2003,  2, 24,  2,  2, 41.2, 202.0, 129, 19410.8, -85.9, -44434.1, 0.0, 0.0, 0.0
99367362.2, 7361.4, 2003,  2, 24,  2,  2, 42.2, 202.0, 129, 19411.9, -85.5, -44432.5, 0.0, 0.0, 0.0
99367363.2, 7362.4, 2003,  2, 24,  2,  2, 43.2, 202.0, 129, 19413.5, -85.4, -44434.1, 0.0, 0.0, 0.0
99367364.1, 7363.3, 2003,  2, 24,  2,  2, 44.1, 202.0, 129, 19411.6, -86.2, -44434.8, 0.0, 0.0, 0.0
99367365.1, 7364.3, 2003,  2, 24,  2,  2, 45.1, 202.0, 129, 19412.2, -86.5, -44434.1, 0.0, 0.0, 0.0
99367366.1, 7365.3, 2003,  2, 24,  2,  2, 46.1, 202.0, 129, 19411.9, -87.2, -44434.1, 0.0, 0.0, 0.0
99367367.1, 7366.3, 2003,  2, 24,  2,  2, 47.1, 202.0, 129, 19411.1, -85.2, -44433.3, 0.0, 0.0, 0.0
99367368.1, 7367.3, 2003,  2, 24,  2,  2, 48.1, 202.0, 129, 19410.1, -85.6, -44430.2, 0.0, 0.0, 0.0
99367369.1, 7368.3, 2003,  2, 24,  2,  2, 49.1, 202.0, 129, 19412.5, -85.7, -44434.1, 0.0, 0.0, 0.0
99367370.1, 7369.3, 2003,  2, 24,  2,  2, 50.1, 202.0, 129, 19410.8, -85.9, -44430.2, 0.0, 0.0, 0.0
99367371.1, 7370.3, 2003,  2, 24,  2,  2, 51.1, 202.0, 129, 19411.6, -86.2, -44434.1, 0.0, 0.0, 0.0
99367372.1, 7371.3, 2003,  2, 24,  2,  2, 52.1, 202.0, 129, 19411.6, -86.2, -44434.8, 0.0, 0.0, 0.0
99367373.1, 7372.3, 2003,  2, 24,  2,  2, 53.1, 202.0, 129, 19411.1, -85.2, -44434.8, 0.0, 0.0, 0.0
99367374.1, 7373.3, 2003,  2, 24,  2,  2, 54.1, 202.0, 129, 19410.8, -85.9, -44433.3, 0.0, 0.0, 0.0
99367375.1, 7374.3, 2003,  2, 24,  2,  2, 55.1, 202.0, 129, 19412.8, -85.1, -44435.6, 0.0, 0.0, 0.0
99367376.1, 7375.3, 2003,  2, 24,  2,  2, 56.1, 202.0, 129, 19412.5, -85.7, -44434.8, 0.0, 0.0, 0.0
99367377.1, 7376.3, 2003,  2, 24,  2,  2, 57.1, 202.0, 129, 19412.5, -85.7, -44434.8, 0.0, 0.0, 0.0
99367378.1, 7377.3, 2003,  2, 24,  2,  2, 58.1, 202.0, 129, 19411.6, -86.2, -44434.8, 0.0, 0.0, 0.0
99367379.1, 7378.3, 2003,  2, 24,  2,  2, 59.1, 202.0, 129, 19412.1, -84.8, -44434.1, 0.0, 0.0, 0.0
99367380.1, 7379.3, 2003,  2, 24,  2,  3,  0.1, 202.0, 129, 19411.9, -85.5, -44435.6, 0.0, 0.0, 0.0
99367381.1, 7380.3, 2003,  2, 24,  2,  3,  1.1, 202.0, 129, 19412.5, -85.7, -44435.6, 0.0, 0.0, 0.0
99367382.1, 7381.3, 2003,  2, 24,  2,  3,  2.1, 202.0, 129, 19410.4, -84.9, -44431.0, 0.0, 0.0, 0.0
99367383.1, 7382.3, 2003,  2, 24,  2,  3,  3.1, 202.0, 129, 19412.1, -84.8, -44434.8, 0.0, 0.0, 0.0
99367384.1, 7383.3, 2003,  2, 24,  2,  3,  4.1, 202.0, 129, 19411.9, -85.5, -44434.8, 0.0, 0.0, 0.0
99367385.1, 7384.3, 2003,  2, 24,  2,  3,  5.1, 202.0, 129, 19410.9, -83.5, -44431.7, 0.0, 0.0, 0.0
99367386.1, 7385.3, 2003,  2, 24,  2,  3,  6.1, 202.0, 129, 19412.4, -84.1, -44434.1, 0.0, 0.0, 0.0
99367387.1, 7386.3, 2003,  2, 24,  2,  3,  7.1, 202.0, 129, 19409.8, -86.4, -44431.0, 0.0, 0.0, 0.0
99367388.1, 7387.3, 2003,  2, 24,  2,  3,  8.1, 202.0, 129, 19411.9, -85.5, -44434.8, 0.0, 0.0, 0.0
99367389.1, 7388.3, 2003,  2, 24,  2,  3,  9.1, 202.0, 129, 19411.1, -85.2, -44431.0, 0.0, 0.0, 0.0
99367390.1, 7389.3, 2003,  2, 24,  2,  3, 10.1, 202.0, 129, 19410.8, -85.9, -44435.6, 0.0, 0.0, 0.0
99367391.1, 7390.3, 2003,  2, 24,  2,  3, 11.1, 202.0, 129, 19411.4, -84.5, -44435.6, 0.0, 0.0, 0.0
99367392.1, 7391.3, 2003,  2, 24,  2,  3, 12.1, 202.0, 129, 19412.5, -85.7, -44437.9, 0.0, 0.0, 0.0
99367393.1, 7392.3, 2003,  2, 24,  2,  3, 13.1, 202.0, 129, 19411.6, -86.2, -44436.4, 0.0, 0.0, 0.0
99367394.1, 7393.3, 2003,  2, 24,  2,  3, 14.1, 202.0, 129, 19410.8, -85.9, -44436.4, 0.0, 0.0, 0.0
99367395.1, 7394.3, 2003,  2, 24,  2,  3, 15.1, 202.0, 129, 19411.3, -87.0, -44435.6, 0.0, 0.0, 0.0
99367396.1, 7395.3, 2003,  2, 24,  2,  3, 16.1, 202.0, 129, 19410.6, -84.2, -44435.6, 0.0, 0.0, 0.0
99367397.1, 7396.3, 2003,  2, 24,  2,  3, 17.1, 202.0, 129, 19411.3, -87.0, -44434.8, 0.0, 0.0, 0.0
99367398.1, 7397.3, 2003,  2, 24,  2,  3, 18.1, 202.0, 129, 19410.1, -85.6, -44435.6, 0.0, 0.0, 0.0
99367399.1, 7398.3, 2003,  2, 24,  2,  3, 19.1, 202.0, 129, 19410.4, -84.9, -44434.8, 0.0, 0.0, 0.0
99367400.1, 7399.3, 2003,  2, 24,  2,  3, 20.1, 202.0, 129, 19411.6, -86.2, -44434.1, 0.0, 0.0, 0.0
99367401.1, 7400.3, 2003,  2, 24,  2,  3, 21.1, 202.0, 129, 19411.1, -85.2, -44434.8, 0.0, 0.0, 0.0
99367402.1, 7401.3, 2003,  2, 24,  2,  3, 22.1, 202.0, 129, 19411.4, -84.5, -44436.4, 0.0, 0.0, 0.0
99367403.1, 7402.3, 2003,  2, 24,  2,  3, 23.1, 202.0, 129, 19410.8, -85.9, -44434.8, 0.0, 0.0, 0.0
99367404.1, 7403.3, 2003,  2, 24,  2,  3, 24.1, 202.0, 129, 19410.8, -85.9, -44435.6, 0.0, 0.0, 0.0
99367405.1, 7404.3, 2003,  2, 24,  2,  3, 25.1, 202.0, 129, 19409.8, -86.4, -44437.1, 0.0, 0.0, 0.0
99367406.1, 7405.3, 2003,  2, 24,  2,  3, 26.1, 202.0, 129, 19409.8, -86.4, -44435.6, 0.0, 0.0, 0.0
99367407.1, 7406.3, 2003,  2, 24,  2,  3, 27.1, 202.0, 129, 19410.1, -85.6, -44435.6, 0.0, 0.0, 0.0
99367408.1, 7407.3, 2003,  2, 24,  2,  3, 28.1, 202.0, 129, 19409.6, -84.6, -44436.4, 0.0, 0.0, 0.0
99367409.1, 7408.3, 2003,  2, 24,  2,  3, 29.1, 202.0, 129, 19411.1, -85.2, -44436.4, 0.0, 0.0, 0.0
99367410.1, 7409.3, 2003,  2, 24,  2,  3, 30.1, 202.0, 129, 19410.1, -85.6, -44434.8, 0.0, 0.0, 0.0
99367411.1, 7410.3, 2003,  2, 24,  2,  3, 31.1, 202.0, 129, 19409.3, -85.3, -44437.1, 0.0, 0.0, 0.0
99367412.1, 7411.3, 2003,  2, 24,  2,  3, 32.1, 202.0, 129, 19409.1, -86.1, -44435.6, 0.0, 0.0, 0.0
99367413.1, 7412.3, 2003,  2, 24,  2,  3, 33.1, 202.0, 129, 19409.8, -86.4, -44436.4, 0.0, 0.0, 0.0
99367414.1, 7413.3, 2003,  2, 24,  2,  3, 34.1, 202.0, 129, 19409.3, -85.3, -44436.4, 0.0, 0.0, 0.0
99367415.1, 7414.3, 2003,  2, 24,  2,  3, 35.1, 202.0, 129, 19408.4, -85.8, -44431.7, 0.0, 0.0, 0.0
99367416.1, 7415.3, 2003,  2, 24,  2,  3, 36.1, 202.0, 129, 19409.8, -86.4, -44434.8, 0.0, 0.0, 0.0
99367417.1, 7416.3, 2003,  2, 24,  2,  3, 37.1, 202.0, 129, 19407.4, -86.3, -44432.5, 0.0, 0.0, 0.0
99367418.0, 7417.2, 2003,  2, 24,  2,  3, 38.0, 202.0, 129, 19407.9, -84.8, -44432.5, 0.0, 0.0, 0.0
99367419.0, 7418.2, 2003,  2, 24,  2,  3, 39.0, 202.0, 129, 19408.4, -85.8, -44438.7, 0.0, 0.0, 0.0
99367420.0, 7419.2, 2003,  2, 24,  2,  3, 40.0, 202.0, 129, 19408.8, -86.8, -44436.4, 0.0, 0.0, 0.0
99367421.0, 7420.2, 2003,  2, 24,  2,  3, 41.0, 202.0, 129, 19407.4, -86.3, -44434.1, 0.0, 0.0, 0.0
99367422.0, 7421.2, 2003,  2, 24,  2,  3, 42.0, 202.0, 129, 19408.1, -86.6, -44434.8, 0.0, 0.0, 0.0
99367423.0, 7422.2, 2003,  2, 24,  2,  3, 43.0, 202.0, 129, 19407.9, -87.2, -44436.4, 0.0, 0.0, 0.0
99367424.0, 7423.2, 2003,  2, 24,  2,  3, 44.0, 202.0, 129, 19408.4, -85.8, -44437.1, 0.0, 0.0, 0.0
99367425.0, 7424.2, 2003,  2, 24,  2,  3, 45.0, 202.0, 129, 19408.1, -86.6, -44435.6, 0.0, 0.0, 0.0
99367426.0, 7425.2, 2003,  2, 24,  2,  3, 46.0, 202.0, 129, 19408.5, -87.5, -44436.4, 0.0, 0.0, 0.0
99367427.0, 7426.2, 2003,  2, 24,  2,  3, 47.0, 202.0, 129, 19407.7, -85.5, -44437.1, 0.0, 0.0, 0.0
99367428.0, 7427.2, 2003,  2, 24,  2,  3, 48.0, 202.0, 129, 19407.9, -87.2, -44436.4, 0.0, 0.0, 0.0
99367429.0, 7428.2, 2003,  2, 24,  2,  3, 49.0, 202.0, 129, 19408.1, -86.6, -44437.1, 0.0, 0.0, 0.0
99367430.0, 7429.2, 2003,  2, 24,  2,  3, 50.0, 202.0, 129, 19407.9, -84.8, -44436.4, 0.0, 0.0, 0.0
99367431.0, 7430.2, 2003,  2, 24,  2,  3, 51.0, 202.0, 129, 19407.9, -87.2, -44437.1, 0.0, 0.0, 0.0
99367432.0, 7431.2, 2003,  2, 24,  2,  3, 52.0, 202.0, 129, 19407.9, -84.8, -44437.9, 0.0, 0.0, 0.0
99367433.0, 7432.2, 2003,  2, 24,  2,  3, 53.0, 202.0, 129, 19407.4, -86.3, -44434.8, 0.0, 0.0, 0.0
99367434.0, 7433.2, 2003,  2, 24,  2,  3, 54.0, 202.0, 129, 19405.4, -87.1, -44433.3, 0.0, 0.0, 0.0
99367435.0, 7434.2, 2003,  2, 24,  2,  3, 55.0, 202.0, 129, 19408.1, -86.6, -44437.1, 0.0, 0.0, 0.0
99367436.0, 7435.2, 2003,  2, 24,  2,  3, 56.0, 202.0, 129, 19406.4, -86.6, -44437.1, 0.0, 0.0, 0.0
99367437.0, 7436.2, 2003,  2, 24,  2,  3, 57.0, 202.0, 129, 19406.6, -86.0, -44437.1, 0.0, 0.0, 0.0
99367438.0, 7437.2, 2003,  2, 24,  2,  3, 58.0, 202.0, 129, 19406.4, -86.6, -44437.1, 0.0, 0.0, 0.0
99367439.0, 7438.2, 2003,  2, 24,  2,  3, 59.0, 202.0, 129, 19406.4, -86.6, -44436.4, 0.0, 0.0, 0.0
99367440.0, 7439.2, 2003,  2, 24,  2,  4,  0.0, 202.0, 129, 19405.7, -86.4, -44435.6, 0.0, 0.0, 0.0
99367441.0, 7440.2, 2003,  2, 24,  2,  4,  1.0, 202.0, 129, 19407.2, -84.5, -44437.1, 0.0, 0.0, 0.0
99367442.0, 7441.2, 2003,  2, 24,  2,  4,  2.0, 202.0, 129, 19406.6, -86.0, -44437.1, 0.0, 0.0, 0.0
99367443.0, 7442.2, 2003,  2, 24,  2,  4,  3.0, 202.0, 129, 19406.0, -85.7, -44437.9, 0.0, 0.0, 0.0
99367444.0, 7443.2, 2003,  2, 24,  2,  4,  4.0, 202.0, 129, 19405.2, -85.4, -44437.1, 0.0, 0.0, 0.0
99367445.0, 7444.2, 2003,  2, 24,  2,  4,  5.0, 202.0, 129, 19406.4, -86.6, -44437.1, 0.0, 0.0, 0.0
99367446.0, 7445.2, 2003,  2, 24,  2,  4,  6.0, 202.0, 129, 19406.4, -86.6, -44437.9, 0.0, 0.0, 0.0
99367447.0, 7446.2, 2003,  2, 24,  2,  4,  7.0, 202.0, 129, 19406.0, -85.7, -44437.1, 0.0, 0.0, 0.0
99367448.0, 7447.2, 2003,  2, 24,  2,  4,  8.0, 202.0, 129, 19405.2, -85.4, -44436.4, 0.0, 0.0, 0.0
99367449.0, 7448.2, 2003,  2, 24,  2,  4,  9.0, 202.0, 129, 19404.0, -84.1, -44433.3, 0.0, 0.0, 0.0
99367450.0, 7449.2, 2003,  2, 24,  2,  4, 10.0, 202.0, 129, 19403.9, -86.5, -44436.4, 0.0, 0.0, 0.0
99367451.0, 7450.2, 2003,  2, 24,  2,  4, 11.0, 202.0, 129, 19403.7, -84.8, -44435.6, 0.0, 0.0, 0.0
99367452.0, 7451.2, 2003,  2, 24,  2,  4, 12.0, 202.0, 129, 19404.2, -85.8, -44439.5, 0.0, 0.0, 0.0
99367453.0, 7452.2, 2003,  2, 24,  2,  4, 13.0, 202.0, 129, 19404.5, -85.1, -44437.1, 0.0, 0.0, 0.0
99367454.0, 7453.2, 2003,  2, 24,  2,  4, 14.0, 202.0, 129, 19404.2, -85.8, -44436.4, 0.0, 0.0, 0.0
99367455.0, 7454.2, 2003,  2, 24,  2,  4, 15.0, 202.0, 129, 19404.2, -85.8, -44437.9, 0.0, 0.0, 0.0
99367456.0, 7455.2, 2003,  2, 24,  2,  4, 16.0, 202.0, 129, 19401.2, -87.2, -44434.1, 0.0, 0.0, 0.0
99367457.0, 7456.2, 2003,  2, 24,  2,  4, 17.0, 202.0, 129, 19403.2, -86.2, -44436.4, 0.0, 0.0, 0.0
99367458.0, 7457.2, 2003,  2, 24,  2,  4, 18.0, 202.0, 129, 19402.8, -85.2, -44437.1, 0.0, 0.0, 0.0
99367459.0, 7458.2, 2003,  2, 24,  2,  4, 19.0, 202.0, 129, 19401.8, -85.7, -44438.7, 0.0, 0.0, 0.0
99367460.0, 7459.2, 2003,  2, 24,  2,  4, 20.0, 202.0, 129, 19401.5, -86.4, -44437.9, 0.0, 0.0, 0.0
99367461.0, 7460.2, 2003,  2, 24,  2,  4, 21.0, 202.0, 129, 19402.1, -84.9, -44437.1, 0.0, 0.0, 0.0
99367462.0, 7461.2, 2003,  2, 24,  2,  4, 22.0, 202.0, 129, 19400.5, -86.9, -44436.4, 0.0, 0.0, 0.0
99367463.0, 7462.2, 2003,  2, 24,  2,  4, 23.0, 202.0, 129, 19398.9, -84.6, -44434.1, 0.0, 0.0, 0.0
99367464.0, 7463.2, 2003,  2, 24,  2,  4, 24.0, 202.0, 129, 19400.7, -84.4, -44438.7, 0.0, 0.0, 0.0
99367465.0, 7464.2, 2003,  2, 24,  2,  4, 25.0, 202.0, 129, 19399.6, -84.9, -44437.1, 0.0, 0.0, 0.0
99367466.0, 7465.2, 2003,  2, 24,  2,  4, 26.0, 202.0, 129, 19399.9, -84.1, -44437.1, 0.0, 0.0, 0.0
99367467.0, 7466.2, 2003,  2, 24,  2,  4, 27.0, 202.0, 129, 19399.6, -84.9, -44437.1, 0.0, 0.0, 0.0
