101781698.3, 2498.2, 2003,  3, 24,  0, 41, 38.3, 99.0, 129, 19452.3, 81.0, -44378.5, 0.0, 0.0, 0.0
101781699.3, 2499.2, 2003,  3, 24,  0, 41, 39.3, 99.0, 129, 19447.0, 71.5, -44375.4, 0.0, 0.0, 0.0
101781700.3, 2500.2, 2003,  3, 24,  0, 41, 40.3, 99.0, 129, 19450.1, 75.2, -44378.5, 0.0, 0.0, 0.0
101781701.3, 2501.2, 2003,  3, 24,  0, 41, 41.3, 99.0, 129, 19452.6, 81.7, -44381.6, 0.0, 0.0, 0.0
101781702.3, 2502.2, 2003,  3, 24,  0, 41, 42.3, 99.0, 129, 19449.9, 77.0, -44380.0, 0.0, 0.0, 0.0
101781703.3, 2503.2, 2003,  3, 24,  0, 41, 43.3, 99.0, 129, 19447.2, 76.3, -44376.9, 0.0, 0.0, 0.0
101781704.3, 2504.2, 2003,  3, 24,  0, 41, 44.3, 99.0, 129, 19452.1, 84.4, -44379.2, 0.0, 0.0, 0.0
101781705.3, 2505.2, 2003,  3, 24,  0, 41, 45.3, 99.0, 129, 19449.2, 77.2, -44376.1, 0.0, 0.0, 0.0
101781706.3, 2506.2, 2003,  3, 24,  0, 41, 46.3, 99.0, 129, 19446.2, 71.8, -44378.5, 0.0, 0.0, 0.0
101781707.3, 2507.2, 2003,  3, 24,  0, 41, 47.3, 99.0, 129, 19447.2, 76.3, -44377.7, 0.0, 0.0, 0.0
101781708.3, 2508.2, 2003,  3, 24,  0, 41, 48.3, 99.0, 129, 19450.4, 80.1, -44379.2, 0.0, 0.0, 0.0
101781709.3, 2509.2, 2003,  3, 24,  0, 41, 49.3, 99.0, 129, 19447.7, 75.4, -44379.2, 0.0, 0.0, 0.0
101781710.3, 2510.2, 2003,  3, 24,  0, 41, 50.3, 99.0, 129, 19447.8, 77.8, -44376.9, 0.0, 0.0, 0.0
101781711.3, 2511.2, 2003,  3, 24,  0, 41, 51.3, 99.0, 129, 19447.8, 73.6, -44378.5, 0.0, 0.0, 0.0
101781712.3, 2512.2, 2003,  3, 24,  0, 41, 52.3, 99.0, 129, 19446.5, 68.3, -44379.2, 0.0, 0.0, 0.0
101781713.3, 2513.2, 2003,  3, 24,  0, 41, 53.3, 99.0, 129, 19448.6, 80.0, -44376.1, 0.0, 0.0, 0.0
101781714.3, 2514.2, 2003,  3, 24,  0, 41, 54.3, 99.0, 129, 19447.8, 73.6, -44379.2, 0.0, 0.0, 0.0
101781715.3, 2515.2, 2003,  3, 24,  0, 41, 55.3, 99.0, 129, 19447.0, 71.5, -44375.4, 0.0, 0.0, 0.0
101781716.3, 2516.2, 2003,  3, 24,  0, 41, 56.3, 99.0, 129, 19447.0, 71.5, -44379.2, 0.0, 0.0, 0.0
101781717.3, 2517.2, 2003,  3, 24,  0, 41, 57.3, 99.0, 129, 19448.9, 80.7, -44378.5, 0.0, 0.0, 0.0
101781718.3, 2518.2, 2003,  3, 24,  0, 41, 58.3, 99.0, 129, 19449.4, 82.1, -44377.7, 0.0, 0.0, 0.0
101781719.3, 2519.2, 2003,  3, 24,  0, 41, 59.3, 99.0, 129, 19447.8, 77.8, -44376.9, 0.0, 0.0, 0.0
101781720.3, 2520.2, 2003,  3, 24,  0, 42,  0.3, 99.0, 129, 19444.7, 69.9, -44377.7, 0.0, 0.0, 0.0
101781721.3, 2521.2, 2003,  3, 24,  0, 42,  1.3, 99.0, 129, 19440.7, 63.9, -44376.1, 0.0, 0.0, 0.0
101781722.3, 2522.2, 2003,  3, 24,  0, 42,  2.3, 99.0, 129, 19443.5, 67.0, -44378.5, 0.0, 0.0, 0.0
101781723.3, 2523.2, 2003,  3, 24,  0, 42,  3.3, 99.0, 129, 19441.3, 65.4, -44375.4, 0.0, 0.0, 0.0
101781724.3, 2524.2, 2003,  3, 24,  0, 42,  4.3, 99.0, 129, 19446.2, 76.0, -44379.2, 0.0, 0.0, 0.0
101781725.3, 2525.2, 2003,  3, 24,  0, 42,  5.3, 99.0, 129, 19447.0, 78.1, -44377.7, 0.0, 0.0, 0.0
101781726.3, 2526.2, 2003,  3, 24,  0, 42,  6.3, 99.0, 129, 19448.1, 78.6, -44376.9, 0.0, 0.0, 0.0
101781727.3, 2527.2, 2003,  3, 24,  0, 42,  7.3, 99.0, 129, 19447.2, 80.5, -44376.9, 0.0, 0.0, 0.0
101781728.3, 2528.2, 2003,  3, 24,  0, 42,  8.3, 99.0, 129, 19444.4, 73.3, -44376.1, 0.0, 0.0, 0.0
101781729.3, 2529.2, 2003,  3, 24,  0, 42,  9.3, 99.0, 129, 19446.1, 77.6, -44377.7, 0.0, 0.0, 0.0
101781730.3, 2530.2, 2003,  3, 24,  0, 42, 10.3, 99.0, 129, 19443.4, 68.8, -44376.9, 0.0, 0.0, 0.0
101781731.3, 2531.2, 2003,  3, 24,  0, 42, 11.3, 99.0, 129, 19445.2, 75.5, -44376.1, 0.0, 0.0, 0.0
101781732.3, 2532.2, 2003,  3, 24,  0, 42, 12.3, 99.0, 129, 19446.1, 77.6, -44377.7, 0.0, 0.0, 0.0
101781733.3, 2533.2, 2003,  3, 24,  0, 42, 13.3, 99.0, 129, 19447.2, 80.5, -44376.1, 0.0, 0.0, 0.0
101781734.3, 2534.2, 2003,  3, 24,  0, 42, 14.3, 99.0, 129, 19443.5, 71.2, -44378.5, 0.0, 0.0, 0.0
101781735.3, 2535.2, 2003,  3, 24,  0, 42, 15.3, 99.0, 129, 19446.2, 76.0, -44379.2, 0.0, 0.0, 0.0
101781736.3, 2536.2, 2003,  3, 24,  0, 42, 16.3, 99.0, 129, 19447.6, 79.5, -44378.5, 0.0, 0.0, 0.0
101781737.3, 2537.2, 2003,  3, 24,  0, 42, 17.3, 99.0, 129, 19444.1, 72.6, -44376.9, 0.0, 0.0, 0.0
101781738.3, 2538.2, 2003,  3, 24,  0, 42, 18.3, 99.0, 129, 19441.8, 66.8, -44376.1, 0.0, 0.0, 0.0
101781739.3, 2539.2, 2003,  3, 24,  0, 42, 19.3, 99.0, 129, 19438.6, 60.7, -44376.9, 0.0, 0.0, 0.0
101781740.3, 2540.2, 2003,  3, 24,  0, 42, 20.3, 99.0, 129, 19441.0, 64.7, -44377.7, 0.0, 0.0, 0.0
101781741.2, 2541.1, 2003,  3, 24,  0, 42, 21.2, 99.0, 129, 19441.0, 64.7, -44376.9, 0.0, 0.0, 0.0
101781742.2, 2542.1, 2003,  3, 24,  0, 42, 22.2, 99.0, 129, 19441.8, 66.8, -44377.7, 0.0, 0.0, 0.0
101781743.2, 2543.1, 2003,  3, 24,  0, 42, 23.2, 99.0, 129, 19441.6, 66.2, -44380.0, 0.0, 0.0, 0.0
101781744.2, 2544.1, 2003,  3, 24,  0, 42, 24.2, 99.0, 129, 19442.0, 69.4, -44377.7, 0.0, 0.0, 0.0
101781745.2, 2545.1, 2003,  3, 24,  0, 42, 25.2, 99.0, 129, 19446.1, 77.6, -44377.7, 0.0, 0.0, 0.0
101781746.2, 2546.1, 2003,  3, 24,  0, 42, 26.2, 99.0, 129, 19443.8, 71.9, -44374.6, 0.0, 0.0, 0.0
101781747.2, 2547.1, 2003,  3, 24,  0, 42, 27.2, 99.0, 129, 19443.0, 69.7, -44378.5, 0.0, 0.0, 0.0
101781748.2, 2548.1, 2003,  3, 24,  0, 42, 28.2, 99.0, 129, 19441.7, 68.6, -44376.1, 0.0, 0.0, 0.0
101781749.2, 2549.1, 2003,  3, 24,  0, 42, 29.2, 99.0, 129, 19440.7, 63.9, -44378.5, 0.0, 0.0, 0.0
101781750.2, 2550.1, 2003,  3, 24,  0, 42, 30.2, 99.0, 129, 19442.2, 70.0, -44376.9, 0.0, 0.0, 0.0
101781751.2, 2551.1, 2003,  3, 24,  0, 42, 31.2, 99.0, 129, 19442.6, 73.2, -44377.7, 0.0, 0.0, 0.0
101781752.2, 2552.1, 2003,  3, 24,  0, 42, 32.2, 99.0, 129, 19445.8, 76.9, -44376.9, 0.0, 0.0, 0.0
101781753.2, 2553.1, 2003,  3, 24,  0, 42, 33.2, 99.0, 129, 19442.6, 73.2, -44375.4, 0.0, 0.0, 0.0
101781754.2, 2554.1, 2003,  3, 24,  0, 42, 34.2, 99.0, 129, 19444.2, 75.0, -44378.5, 0.0, 0.0, 0.0
101781755.2, 2555.1, 2003,  3, 24,  0, 42, 35.2, 99.0, 129, 19441.1, 67.1, -44376.1, 0.0, 0.0, 0.0
101781756.2, 2556.1, 2003,  3, 24,  0, 42, 36.2, 99.0, 129, 19442.1, 67.6, -44377.7, 0.0, 0.0, 0.0
101781757.2, 2557.1, 2003,  3, 24,  0, 42, 37.2, 99.0, 129, 19441.5, 70.3, -44375.4, 0.0, 0.0, 0.0
101781758.2, 2558.1, 2003,  3, 24,  0, 42, 38.2, 99.0, 129, 19440.7, 70.6, -44375.4, 0.0, 0.0, 0.0
101781759.2, 2559.1, 2003,  3, 24,  0, 42, 39.2, 99.0, 129, 19439.0, 66.3, -44374.6, 0.0, 0.0, 0.0
101781760.2, 2560.1, 2003,  3, 24,  0, 42, 40.2, 99.0, 129, 19439.8, 66.0, -44376.9, 0.0, 0.0, 0.0
101781761.2, 2561.1, 2003,  3, 24,  0, 42, 41.2, 99.0, 129, 19442.9, 73.9, -44374.6, 0.0, 0.0, 0.0
101781762.2, 2562.1, 2003,  3, 24,  0, 42, 42.2, 99.0, 129, 19441.1, 67.1, -44375.4, 0.0, 0.0, 0.0
101781763.2, 2563.1, 2003,  3, 24,  0, 42, 43.2, 99.0, 129, 19439.3, 67.1, -44376.1, 0.0, 0.0, 0.0
101781764.2, 2564.1, 2003,  3, 24,  0, 42, 44.2, 99.0, 129, 19441.2, 69.6, -44376.9, 0.0, 0.0, 0.0
101781765.2, 2565.1, 2003,  3, 24,  0, 42, 45.2, 99.0, 129, 19442.0, 69.4, -44379.2, 0.0, 0.0, 0.0
101781766.2, 2566.1, 2003,  3, 24,  0, 42, 46.2, 99.0, 129, 19439.5, 69.5, -44376.9, 0.0, 0.0, 0.0
101781767.2, 2567.1, 2003,  3, 24,  0, 42, 47.2, 99.0, 129, 19439.9, 68.4, -44375.4, 0.0, 0.0, 0.0
101781768.2, 2568.1, 2003,  3, 24,  0, 42, 48.2, 99.0, 129, 19442.4, 75.0, -44376.9, 0.0, 0.0, 0.0
101781769.2, 2569.1, 2003,  3, 24,  0, 42, 49.2, 99.0, 129, 19439.9, 72.6, -44373.8, 0.0, 0.0, 0.0
101781770.2, 2570.1, 2003,  3, 24,  0, 42, 50.2, 99.0, 129, 19442.6, 77.4, -44376.1, 0.0, 0.0, 0.0
101781771.2, 2571.1, 2003,  3, 24,  0, 42, 51.2, 99.0, 129, 19440.9, 77.2, -44375.4, 0.0, 0.0, 0.0
101781772.2, 2572.1, 2003,  3, 24,  0, 42, 52.2, 99.0, 129, 19441.1, 77.9, -44376.1, 0.0, 0.0, 0.0
101781773.2, 2573.1, 2003,  3, 24,  0, 42, 53.2, 99.0, 129, 19439.1, 74.6, -44375.4, 0.0, 0.0, 0.0
101781774.2, 2574.1, 2003,  3, 24,  0, 42, 54.2, 99.0, 129, 19439.7, 74.3, -44378.5, 0.0, 0.0, 0.0
101781775.2, 2575.1, 2003,  3, 24,  0, 42, 55.2, 99.0, 129, 19437.9, 71.7, -44379.2, 0.0, 0.0, 0.0
101781776.2, 2576.1, 2003,  3, 24,  0, 42, 56.2, 99.0, 129, 19438.5, 73.2, -44376.1, 0.0, 0.0, 0.0
101781777.2, 2577.1, 2003,  3, 24,  0, 42, 57.2, 99.0, 129, 19436.2, 71.6, -44376.1, 0.0, 0.0, 0.0
101781778.2, 2578.1, 2003,  3, 24,  0, 42, 58.2, 99.0, 129, 19437.9, 75.9, -44373.1, 0.0, 0.0, 0.0
101781779.2, 2579.1, 2003,  3, 24,  0, 42, 59.2, 99.0, 129, 19436.8, 75.4, -44375.4, 0.0, 0.0, 0.0
101781780.2, 2580.1, 2003,  3, 24,  0, 43,  0.2, 99.0, 129, 19436.2, 75.7, -44373.8, 0.0, 0.0, 0.0
101781781.2, 2581.1, 2003,  3, 24,  0, 43,  1.2, 99.0, 129, 19432.8, 67.0, -44373.1, 0.0, 0.0, 0.0
101781782.2, 2582.1, 2003,  3, 24,  0, 43,  2.2, 99.0, 129, 19430.4, 63.1, -44374.6, 0.0, 0.0, 0.0
101781783.2, 2583.1, 2003,  3, 24,  0, 43,  3.2, 99.0, 129, 19432.8, 67.0, -44376.1, 0.0, 0.0, 0.0
101781784.2, 2584.1, 2003,  3, 24,  0, 43,  4.2, 99.0, 129, 19430.3, 60.6, -44376.1, 0.0, 0.0, 0.0
101781785.2, 2585.1, 2003,  3, 24,  0, 43,  5.2, 99.0, 129, 19429.2, 60.2, -44373.1, 0.0, 0.0, 0.0
101781786.2, 2586.1, 2003,  3, 24,  0, 43,  6.2, 99.0, 129, 19432.2, 65.7, -44376.9, 0.0, 0.0, 0.0
101781787.2, 2587.1, 2003,  3, 24,  0, 43,  7.2, 99.0, 129, 19433.7, 69.3, -44375.4, 0.0, 0.0, 0.0
101781788.2, 2588.1, 2003,  3, 24,  0, 43,  8.2, 99.0, 129, 19433.1, 67.8, -44376.1, 0.0, 0.0, 0.0
101781789.2, 2589.1, 2003,  3, 24,  0, 43,  9.2, 99.0, 129, 19435.3, 73.6, -44375.4, 0.0, 0.0, 0.0
101781790.2, 2590.1, 2003,  3, 24,  0, 43, 10.2, 99.0, 129, 19431.0, 67.0, -44374.6, 0.0, 0.0, 0.0
101781791.2, 2591.1, 2003,  3, 24,  0, 43, 11.2, 99.0, 129, 19433.4, 68.5, -44375.4, 0.0, 0.0, 0.0
101781792.2, 2592.1, 2003,  3, 24,  0, 43, 12.2, 99.0, 129, 19434.2, 70.7, -44376.1, 0.0, 0.0, 0.0
101781793.1, 2593.0, 2003,  3, 24,  0, 43, 13.1, 99.0, 129, 19429.9, 64.1, -44375.4, 0.0, 0.0, 0.0
101781794.1, 2594.0, 2003,  3, 24,  0, 43, 14.1, 99.0, 129, 19430.7, 63.8, -44376.9, 0.0, 0.0, 0.0
101781795.1, 2595.0, 2003,  3, 24,  0, 43, 15.1, 99.0, 129, 19430.7, 66.2, -44375.4, 0.0, 0.0, 0.0
101781796.1, 2596.0, 2003,  3, 24,  0, 43, 16.1, 99.0, 129, 19430.4, 63.1, -44374.6, 0.0, 0.0, 0.0
101781797.1, 2597.0, 2003,  3, 24,  0, 43, 17.1, 99.0, 129, 19432.6, 68.8, -44375.4, 0.0, 0.0, 0.0
101781798.1, 2598.0, 2003,  3, 24,  0, 43, 18.1, 99.0, 129, 19433.5, 71.0, -44374.6, 0.0, 0.0, 0.0
101781799.1, 2599.0, 2003,  3, 24,  0, 43, 19.1, 99.0, 129, 19428.2, 63.9, -44372.3, 0.0, 0.0, 0.0
101781800.1, 2600.0, 2003,  3, 24,  0, 43, 20.1, 99.0, 129, 19433.0, 72.0, -44375.4, 0.0, 0.0, 0.0
101781801.1, 2601.0, 2003,  3, 24,  0, 43, 21.1, 99.0, 129, 19429.7, 70.0, -44373.1, 0.0, 0.0, 0.0
101781802.1, 2602.0, 2003,  3, 24,  0, 43, 22.1, 99.0, 129, 19425.4, 56.7, -44373.8, 0.0, 0.0, 0.0
101781803.1, 2603.0, 2003,  3, 24,  0, 43, 23.1, 99.0, 129, 19425.7, 57.5, -44373.1, 0.0, 0.0, 0.0
101781804.1, 2604.0, 2003,  3, 24,  0, 43, 24.1, 99.0, 129, 19426.4, 57.2, -44375.4, 0.0, 0.0, 0.0
101781805.1, 2605.0, 2003,  3, 24,  0, 43, 25.1, 99.0, 129, 19427.7, 62.5, -44374.6, 0.0, 0.0, 0.0
101781806.1, 2606.0, 2003,  3, 24,  0, 43, 26.1, 99.0, 129, 19431.8, 70.8, -44373.8, 0.0, 0.0, 0.0
101781807.1, 2607.0, 2003,  3, 24,  0, 43, 27.1, 99.0, 129, 19425.4, 56.7, -44373.8, 0.0, 0.0, 0.0
101781808.1, 2608.0, 2003,  3, 24,  0, 43, 28.1, 99.0, 129, 19424.8, 59.5, -44373.1, 0.0, 0.0, 0.0
101781809.1, 2609.0, 2003,  3, 24,  0, 43, 29.1, 99.0, 129, 19428.1, 65.7, -44374.6, 0.0, 0.0, 0.0
101781810.1, 2610.0, 2003,  3, 24,  0, 43, 30.1, 99.0, 129, 19426.7, 64.5, -44373.8, 0.0, 0.0, 0.0
101781811.1, 2611.0, 2003,  3, 24,  0, 43, 31.1, 99.0, 129, 19428.1, 65.7, -44374.6, 0.0, 0.0, 0.0
101781812.1, 2612.0, 2003,  3, 24,  0, 43, 32.1, 99.0, 129, 19426.2, 63.1, -44374.6, 0.0, 0.0, 0.0
101781813.1, 2613.0, 2003,  3, 24,  0, 43, 33.1, 99.0, 129, 19430.6, 72.1, -44377.7, 0.0, 0.0, 0.0
101781814.1, 2614.0, 2003,  3, 24,  0, 43, 34.1, 99.0, 129, 19422.5, 53.7, -44375.4, 0.0, 0.0, 0.0
101781815.1, 2615.0, 2003,  3, 24,  0, 43, 35.1, 99.0, 129, 19425.6, 65.8, -44374.6, 0.0, 0.0, 0.0
101781816.1, 2616.0, 2003,  3, 24,  0, 43, 36.1, 99.0, 129, 19426.7, 66.2, -44375.4, 0.0, 0.0, 0.0
101781817.1, 2617.0, 2003,  3, 24,  0, 43, 37.1, 99.0, 129, 19426.9, 71.1, -44373.8, 0.0, 0.0, 0.0
101781818.1, 2618.0, 2003,  3, 24,  0, 43, 38.1, 99.0, 129, 19425.0, 64.3, -44374.6, 0.0, 0.0, 0.0
101781819.1, 2619.0, 2003,  3, 24,  0, 43, 39.1, 99.0, 129, 19427.2, 74.3, -44372.3, 0.0, 0.0, 0.0
101781820.1, 2620.0, 2003,  3, 24,  0, 43, 40.1, 99.0, 129, 19425.3, 65.0, -44373.8, 0.0, 0.0, 0.0
101781821.1, 2621.0, 2003,  3, 24,  0, 43, 41.1, 99.0, 129, 19427.9, 71.5, -44374.6, 0.0, 0.0, 0.0
101781822.1, 2622.0, 2003,  3, 24,  0, 43, 42.1, 99.0, 129, 19425.0, 68.5, -44374.6, 0.0, 0.0, 0.0
101781823.1, 2623.0, 2003,  3, 24,  0, 43, 43.1, 99.0, 129, 19423.0, 56.8, -44376.9, 0.0, 0.0, 0.0
101781824.1, 2624.0, 2003,  3, 24,  0, 43, 44.1, 99.0, 129, 19425.5, 63.3, -44376.1, 0.0, 0.0, 0.0
101781825.1, 2625.0, 2003,  3, 24,  0, 43, 45.1, 99.0, 129, 19424.8, 63.6, -44375.4, 0.0, 0.0, 0.0
101781826.1, 2626.0, 2003,  3, 24,  0, 43, 46.1, 99.0, 129, 19427.1, 71.8, -44372.3, 0.0, 0.0, 0.0
101781827.1, 2627.0, 2003,  3, 24,  0, 43, 47.1, 99.0, 129, 19426.1, 71.4, -44372.3, 0.0, 0.0, 0.0
101781828.1, 2628.0, 2003,  3, 24,  0, 43, 48.1, 99.0, 129, 19422.2, 61.3, -44372.3, 0.0, 0.0, 0.0
101781829.1, 2629.0, 2003,  3, 24,  0, 43, 49.1, 99.0, 129, 19422.1, 58.9, -44375.4, 0.0, 0.0, 0.0
101781830.1, 2630.0, 2003,  3, 24,  0, 43, 50.1, 99.0, 129, 19423.2, 61.8, -44372.3, 0.0, 0.0, 0.0
101781831.1, 2631.0, 2003,  3, 24,  0, 43, 51.1, 99.0, 129, 19421.6, 59.8, -44374.6, 0.0, 0.0, 0.0
101781832.1, 2632.0, 2003,  3, 24,  0, 43, 52.1, 99.0, 129, 19423.5, 62.4, -44374.6, 0.0, 0.0, 0.0
101781833.1, 2633.0, 2003,  3, 24,  0, 43, 53.1, 99.0, 129, 19423.6, 64.9, -44374.6, 0.0, 0.0, 0.0
101781834.1, 2634.0, 2003,  3, 24,  0, 43, 54.1, 99.0, 129, 19426.0, 69.0, -44376.9, 0.0, 0.0, 0.0
101781835.1, 2635.0, 2003,  3, 24,  0, 43, 55.1, 99.0, 129, 19423.5, 66.6, -44374.6, 0.0, 0.0, 0.0
101781836.1, 2636.0, 2003,  3, 24,  0, 43, 56.1, 99.0, 129, 19424.0, 63.9, -44374.6, 0.0, 0.0, 0.0
101781837.1, 2637.0, 2003,  3, 24,  0, 43, 57.1, 99.0, 129, 19424.4, 67.1, -44375.4, 0.0, 0.0, 0.0
101781838.1, 2638.0, 2003,  3, 24,  0, 43, 58.1, 99.0, 129, 19426.6, 70.4, -44376.1, 0.0, 0.0, 0.0
101781839.1, 2639.0, 2003,  3, 24,  0, 43, 59.1, 99.0, 129, 19424.1, 66.4, -44374.6, 0.0, 0.0, 0.0
101781840.1, 2640.0, 2003,  3, 24,  0, 44,  0.1, 99.0, 129, 19423.0, 63.5, -44374.6, 0.0, 0.0, 0.0
101781841.1, 2641.0, 2003,  3, 24,  0, 44,  1.1, 99.0, 129, 19424.0, 68.0, -44374.6, 0.0, 0.0, 0.0
101781842.1, 2642.0, 2003,  3, 24,  0, 44,  2.1, 99.0, 129, 19423.8, 65.6, -44376.1, 0.0, 0.0, 0.0
101781843.1, 2643.0, 2003,  3, 24,  0, 44,  3.1, 99.0, 129, 19423.3, 64.2, -44376.1, 0.0, 0.0, 0.0
101781844.1, 2644.0, 2003,  3, 24,  0, 44,  4.1, 99.0, 129, 19426.4, 72.1, -44376.1, 0.0, 0.0, 0.0
101781845.1, 2645.0, 2003,  3, 24,  0, 44,  5.1, 99.0, 129, 19423.8, 65.6, -44374.6, 0.0, 0.0, 0.0
101781846.0, 2645.9, 2003,  3, 24,  0, 44,  6.0, 99.0, 129, 19425.2, 70.9, -44376.1, 0.0, 0.0, 0.0
101781847.0, 2646.9, 2003,  3, 24,  0, 44,  7.0, 99.0, 129, 19422.2, 65.4, -44373.8, 0.0, 0.0, 0.0
101781848.0, 2647.9, 2003,  3, 24,  0, 44,  8.0, 99.0, 129, 19426.3, 73.8, -44376.1, 0.0, 0.0, 0.0
101781849.0, 2648.9, 2003,  3, 24,  0, 44,  9.0, 99.0, 129, 19423.3, 68.3, -44376.1, 0.0, 0.0, 0.0
101781850.0, 2649.9, 2003,  3, 24,  0, 44, 10.0, 99.0, 129, 19425.8, 72.4, -44376.1, 0.0, 0.0, 0.0
101781851.0, 2650.9, 2003,  3, 24,  0, 44, 11.0, 99.0, 129, 19424.7, 71.9, -44373.8, 0.0, 0.0, 0.0
101781852.0, 2651.9, 2003,  3, 24,  0, 44, 12.0, 99.0, 129, 19423.9, 69.8, -44375.4, 0.0, 0.0, 0.0
101781853.0, 2652.9, 2003,  3, 24,  0, 44, 13.0, 99.0, 129, 19421.4, 65.7, -44375.4, 0.0, 0.0, 0.0
101781854.0, 2653.9, 2003,  3, 24,  0, 44, 14.0, 99.0, 129, 19422.7, 66.9, -44376.9, 0.0, 0.0, 0.0
101781855.0, 2654.9, 2003,  3, 24,  0, 44, 15.0, 99.0, 129, 19422.4, 66.2, -44376.1, 0.0, 0.0, 0.0
101781856.0, 2655.9, 2003,  3, 24,  0, 44, 16.0, 99.0, 129, 19425.0, 72.7, -44376.9, 0.0, 0.0, 0.0
101781857.0, 2656.9, 2003,  3, 24,  0, 44, 17.0, 99.0, 129, 19424.3, 73.0, -44375.4, 0.0, 0.0, 0.0
101781858.0, 2657.9, 2003,  3, 24,  0, 44, 18.0, 99.0, 129, 19421.2, 65.1, -44374.6, 0.0, 0.0, 0.0
101781859.0, 2658.9, 2003,  3, 24,  0, 44, 19.0, 99.0, 129, 19422.2, 69.6, -44374.6, 0.0, 0.0, 0.0
101781860.0, 2659.9, 2003,  3, 24,  0, 44, 20.0, 99.0, 129, 19423.3, 68.3, -44377.7, 0.0, 0.0, 0.0
101781861.0, 2660.9, 2003,  3, 24,  0, 44, 21.0, 99.0, 129, 19418.9, 63.5, -44375.4, 0.0, 0.0, 0.0
101781862.0, 2661.9, 2003,  3, 24,  0, 44, 22.0, 99.0, 129, 19422.0, 67.2, -44376.9, 0.0, 0.0, 0.0
101781863.0, 2662.9, 2003,  3, 24,  0, 44, 23.0, 99.0, 129, 19419.0, 65.9, -44374.6, 0.0, 0.0, 0.0
101781864.0, 2663.9, 2003,  3, 24,  0, 44, 24.0, 99.0, 129, 19419.8, 65.6, -44375.4, 0.0, 0.0, 0.0
101781865.0, 2664.9, 2003,  3, 24,  0, 44, 25.0, 99.0, 129, 19420.4, 69.4, -44374.6, 0.0, 0.0, 0.0
101781866.0, 2665.9, 2003,  3, 24,  0, 44, 26.0, 99.0, 129, 19421.6, 68.2, -44377.7, 0.0, 0.0, 0.0
101781867.0, 2666.9, 2003,  3, 24,  0, 44, 27.0, 99.0, 129, 19419.0, 65.9, -44376.1, 0.0, 0.0, 0.0
101781868.0, 2667.9, 2003,  3, 24,  0, 44, 28.0, 99.0, 129, 19418.8, 67.6, -44374.6, 0.0, 0.0, 0.0
101781869.0, 2668.9, 2003,  3, 24,  0, 44, 29.0, 99.0, 129, 19420.1, 68.8, -44377.7, 0.0, 0.0, 0.0
101781870.0, 2669.9, 2003,  3, 24,  0, 44, 30.0, 99.0, 129, 19417.6, 66.5, -44376.9, 0.0, 0.0, 0.0
101781871.0, 2670.9, 2003,  3, 24,  0, 44, 31.0, 99.0, 129, 19418.2, 67.8, -44376.9, 0.0, 0.0, 0.0
101781872.0, 2671.9, 2003,  3, 24,  0, 44, 32.0, 99.0, 129, 19415.4, 63.1, -44376.9, 0.0, 0.0, 0.0
101781873.0, 2672.9, 2003,  3, 24,  0, 44, 33.0, 99.0, 129, 19412.7, 58.4, -44374.6, 0.0, 0.0, 0.0
101781874.0, 2673.9, 2003,  3, 24,  0, 44, 34.0, 99.0, 129, 19418.6, 71.0, -44377.7, 0.0, 0.0, 0.0
101781875.0, 2674.9, 2003,  3, 24,  0, 44, 35.0, 99.0, 129, 19415.3, 64.9, -44378.5, 0.0, 0.0, 0.0
101781876.0, 2675.9, 2003,  3, 24,  0, 44, 36.0, 99.0, 129, 19416.6, 70.2, -44376.9, 0.0, 0.0, 0.0
101781877.0, 2676.9, 2003,  3, 24,  0, 44, 37.0, 99.0, 129, 19417.3, 69.9, -44376.9, 0.0, 0.0, 0.0
101781878.0, 2677.9, 2003,  3, 24,  0, 44, 38.0, 99.0, 129, 19416.0, 68.7, -44376.9, 0.0, 0.0, 0.0
101781879.0, 2678.9, 2003,  3, 24,  0, 44, 39.0, 99.0, 129, 19414.1, 66.1, -44376.9, 0.0, 0.0, 0.0
101781880.0, 2679.9, 2003,  3, 24,  0, 44, 40.0, 99.0, 129, 19413.9, 65.4, -44375.4, 0.0, 0.0, 0.0
101781881.0, 2680.9, 2003,  3, 24,  0, 44, 41.0, 99.0, 129, 19415.4, 71.4, -44376.9, 0.0, 0.0, 0.0
101781882.0, 2681.9, 2003,  3, 24,  0, 44, 42.0, 99.0, 129, 19412.6, 68.4, -44374.6, 0.0, 0.0, 0.0
101781883.0, 2682.9, 2003,  3, 24,  0, 44, 43.0, 99.0, 129, 19413.0, 67.4, -44377.7, 0.0, 0.0, 0.0
101781884.0, 2683.9, 2003,  3, 24,  0, 44, 44.0, 99.0, 129, 19413.5, 68.8, -44375.4, 0.0, 0.0, 0.0
101781885.0, 2684.9, 2003,  3, 24,  0, 44, 45.0, 99.0, 129, 19412.3, 67.7, -44376.1, 0.0, 0.0, 0.0
101781886.0, 2685.9, 2003,  3, 24,  0, 44, 46.0, 99.0, 129, 19413.2, 72.3, -44378.5, 0.0, 0.0, 0.0
101781887.0, 2686.9, 2003,  3, 24,  0, 44, 47.0, 99.0, 129, 19409.7, 65.4, -44377.7, 0.0, 0.0, 0.0
101781888.0, 2687.9, 2003,  3, 24,  0, 44, 48.0, 99.0, 129, 19413.9, 76.2, -44377.7, 0.0, 0.0, 0.0
