103004312.3, 15511.6, 2003,  4,  7,  4, 18, 32.3, 99.0, 129, 19340.7, -4.5, -44499.7, 0.0, 0.0, 0.0
103004313.3, 15512.6, 2003,  4,  7,  4, 18, 33.3, 99.0, 129, 19336.9, -18.7, -44500.5, 0.0, 0.0, 0.0
103004314.3, 15513.6, 2003,  4,  7,  4, 18, 34.3, 99.0, 129, 19339.2, -14.7, -44500.5, 0.0, 0.0, 0.0
103004315.3, 15514.6, 2003,  4,  7,  4, 18, 35.3, 99.0, 129, 19335.8, -19.2, -44502.0, 0.0, 0.0, 0.0
103004316.3, 15515.6, 2003,  4,  7,  4, 18, 36.3, 99.0, 129, 19338.4, -16.9, -44499.7, 0.0, 0.0, 0.0
103004317.3, 15516.6, 2003,  4,  7,  4, 18, 37.3, 99.0, 129, 19337.1, -13.9, -44499.7, 0.0, 0.0, 0.0
103004318.3, 15517.6, 2003,  4,  7,  4, 18, 38.3, 99.0, 129, 19339.4, -12.3, -44500.5, 0.0, 0.0, 0.0
103004319.3, 15518.6, 2003,  4,  7,  4, 18, 39.3, 99.0, 129, 19340.9, -10.3, -44501.2, 0.0, 0.0, 0.0
103004320.3, 15519.6, 2003,  4,  7,  4, 18, 40.3, 99.0, 129, 19339.3, -8.1, -44500.5, 0.0, 0.0, 0.0
103004321.3, 15520.6, 2003,  4,  7,  4, 18, 41.3, 99.0, 129, 19339.0, -8.8, -44501.2, 0.0, 0.0, 0.0
103004322.3, 15521.6, 2003,  4,  7,  4, 18, 42.3, 99.0, 129, 19338.3, -15.1, -44501.2, 0.0, 0.0, 0.0
103004323.3, 15522.6, 2003,  4,  7,  4, 18, 43.3, 99.0, 129, 19340.2, -6.0, -44500.5, 0.0, 0.0, 0.0
103004324.3, 15523.6, 2003,  4,  7,  4, 18, 44.3, 99.0, 129, 19340.9, -6.3, -44499.7, 0.0, 0.0, 0.0
103004325.3, 15524.6, 2003,  4,  7,  4, 18, 45.3, 99.0, 129, 19340.2, -6.0, -44500.5, 0.0, 0.0, 0.0
103004326.3, 15525.6, 2003,  4,  7,  4, 18, 46.3, 99.0, 129, 19340.0, -4.2, -44499.7, 0.0, 0.0, 0.0
103004327.3, 15526.6, 2003,  4,  7,  4, 18, 47.3, 99.0, 129, 19340.5, -5.2, -44501.2, 0.0, 0.0, 0.0
103004328.3, 15527.6, 2003,  4,  7,  4, 18, 48.3, 99.0, 129, 19338.5, -10.2, -44498.9, 0.0, 0.0, 0.0
103004329.3, 15528.6, 2003,  4,  7,  4, 18, 49.3, 99.0, 129, 19340.2, -6.0, -44501.2, 0.0, 0.0, 0.0
103004330.3, 15529.6, 2003,  4,  7,  4, 18, 50.3, 99.0, 129, 19337.9, -11.7, -44500.5, 0.0, 0.0, 0.0
103004331.3, 15530.6, 2003,  4,  7,  4, 18, 51.3, 99.0, 129, 19338.9, -11.3, -44502.0, 0.0, 0.0, 0.0
103004332.3, 15531.6, 2003,  4,  7,  4, 18, 52.3, 99.0, 129, 19336.2, -16.0, -44500.5, 0.0, 0.0, 0.0
103004333.3, 15532.6, 2003,  4,  7,  4, 18, 53.3, 99.0, 129, 19338.1, -13.4, -44501.2, 0.0, 0.0, 0.0
103004334.3, 15533.6, 2003,  4,  7,  4, 18, 54.3, 99.0, 129, 19340.5, -5.2, -44500.5, 0.0, 0.0, 0.0
103004335.3, 15534.6, 2003,  4,  7,  4, 18, 55.3, 99.0, 129, 19339.6, -7.4, -44500.5, 0.0, 0.0, 0.0
103004336.3, 15535.6, 2003,  4,  7,  4, 18, 56.3, 99.0, 129, 19339.6, -7.4, -44501.2, 0.0, 0.0, 0.0
103004337.3, 15536.6, 2003,  4,  7,  4, 18, 57.3, 99.0, 129, 19332.7, -22.9, -44502.0, 0.0, 0.0, 0.0
103004338.3, 15537.6, 2003,  4,  7,  4, 18, 58.3, 99.0, 129, 19337.2, -11.4, -44501.2, 0.0, 0.0, 0.0
103004339.3, 15538.6, 2003,  4,  7,  4, 18, 59.3, 99.0, 129, 19337.6, -8.3, -44502.0, 0.0, 0.0, 0.0
103004340.3, 15539.6, 2003,  4,  7,  4, 19,  0.3, 99.0, 129, 19336.9, -12.1, -44500.5, 0.0, 0.0, 0.0
103004341.3, 15540.6, 2003,  4,  7,  4, 19,  1.3, 99.0, 129, 19336.9, -12.1, -44500.5, 0.0, 0.0, 0.0
103004342.3, 15541.6, 2003,  4,  7,  4, 19,  2.3, 99.0, 129, 19337.2, -7.3, -44501.2, 0.0, 0.0, 0.0
103004343.3, 15542.6, 2003,  4,  7,  4, 19,  3.3, 99.0, 129, 19335.8, -10.9, -44501.2, 0.0, 0.0, 0.0
103004344.3, 15543.6, 2003,  4,  7,  4, 19,  4.3, 99.0, 129, 19330.7, -23.8, -44500.5, 0.0, 0.0, 0.0
103004345.3, 15544.6, 2003,  4,  7,  4, 19,  5.3, 99.0, 129, 19336.5, -11.2, -44500.5, 0.0, 0.0, 0.0
103004346.2, 15545.5, 2003,  4,  7,  4, 19,  6.2, 99.0, 129, 19334.5, -12.0, -44501.2, 0.0, 0.0, 0.0
103004347.2, 15546.5, 2003,  4,  7,  4, 19,  7.2, 99.0, 129, 19334.5, -12.0, -44501.2, 0.0, 0.0, 0.0
103004348.2, 15547.5, 2003,  4,  7,  4, 19,  8.2, 99.0, 129, 19336.6, -12.8, -44499.7, 0.0, 0.0, 0.0
103004349.2, 15548.5, 2003,  4,  7,  4, 19,  9.2, 99.0, 129, 19336.3, -13.6, -44500.5, 0.0, 0.0, 0.0
103004350.2, 15549.5, 2003,  4,  7,  4, 19, 10.2, 99.0, 129, 19334.0, -17.6, -44500.5, 0.0, 0.0, 0.0
103004351.2, 15550.5, 2003,  4,  7,  4, 19, 11.2, 99.0, 129, 19336.6, -12.8, -44501.2, 0.0, 0.0, 0.0
103004352.2, 15551.5, 2003,  4,  7,  4, 19, 12.2, 99.0, 129, 19334.2, -12.7, -44500.5, 0.0, 0.0, 0.0
103004353.2, 15552.5, 2003,  4,  7,  4, 19, 13.2, 99.0, 129, 19333.2, -17.3, -44501.2, 0.0, 0.0, 0.0
103004354.2, 15553.5, 2003,  4,  7,  4, 19, 14.2, 99.0, 129, 19334.4, -14.4, -44502.0, 0.0, 0.0, 0.0
103004355.2, 15554.5, 2003,  4,  7,  4, 19, 15.2, 99.0, 129, 19333.5, -12.5, -44501.2, 0.0, 0.0, 0.0
103004356.2, 15555.5, 2003,  4,  7,  4, 19, 16.2, 99.0, 129, 19334.2, -12.7, -44499.7, 0.0, 0.0, 0.0
103004357.2, 15556.5, 2003,  4,  7,  4, 19, 17.2, 99.0, 129, 19338.2, -11.0, -44502.8, 0.0, 0.0, 0.0
103004358.2, 15557.5, 2003,  4,  7,  4, 19, 18.2, 99.0, 129, 19335.5, -11.5, -44501.2, 0.0, 0.0, 0.0
103004359.2, 15558.5, 2003,  4,  7,  4, 19, 19.2, 99.0, 129, 19331.5, -17.5, -44502.0, 0.0, 0.0, 0.0
103004360.2, 15559.5, 2003,  4,  7,  4, 19, 20.2, 99.0, 129, 19335.0, -10.6, -44501.2, 0.0, 0.0, 0.0
103004361.2, 15560.5, 2003,  4,  7,  4, 19, 21.2, 99.0, 129, 19329.9, -23.5, -44501.2, 0.0, 0.0, 0.0
103004362.2, 15561.5, 2003,  4,  7,  4, 19, 22.2, 99.0, 129, 19333.6, -14.1, -44502.0, 0.0, 0.0, 0.0
103004363.2, 15562.5, 2003,  4,  7,  4, 19, 23.2, 99.0, 129, 19328.4, -25.4, -44500.5, 0.0, 0.0, 0.0
103004364.2, 15563.5, 2003,  4,  7,  4, 19, 24.2, 99.0, 129, 19331.9, -18.4, -44501.2, 0.0, 0.0, 0.0
103004365.2, 15564.5, 2003,  4,  7,  4, 19, 25.2, 99.0, 129, 19329.4, -20.8, -44502.0, 0.0, 0.0, 0.0
103004366.2, 15565.5, 2003,  4,  7,  4, 19, 26.2, 99.0, 129, 19335.9, -4.3, -44500.5, 0.0, 0.0, 0.0
103004367.2, 15566.5, 2003,  4,  7,  4, 19, 27.2, 99.0, 129, 19334.7, -9.6, -44500.5, 0.0, 0.0, 0.0
103004368.2, 15567.5, 2003,  4,  7,  4, 19, 28.2, 99.0, 129, 19328.7, -24.7, -44502.0, 0.0, 0.0, 0.0
103004369.2, 15568.5, 2003,  4,  7,  4, 19, 29.2, 99.0, 129, 19334.7, -9.6, -44500.5, 0.0, 0.0, 0.0
103004370.2, 15569.5, 2003,  4,  7,  4, 19, 30.2, 99.0, 129, 19332.1, -16.0, -44501.2, 0.0, 0.0, 0.0
103004371.2, 15570.5, 2003,  4,  7,  4, 19, 31.2, 99.0, 129, 19334.7, -9.6, -44500.5, 0.0, 0.0, 0.0
103004372.2, 15571.5, 2003,  4,  7,  4, 19, 32.2, 99.0, 129, 19331.6, -19.2, -44500.5, 0.0, 0.0, 0.0
103004373.2, 15572.5, 2003,  4,  7,  4, 19, 33.2, 99.0, 129, 19330.7, -19.6, -44501.2, 0.0, 0.0, 0.0
103004374.2, 15573.5, 2003,  4,  7,  4, 19, 34.2, 99.0, 129, 19333.8, -11.7, -44502.0, 0.0, 0.0, 0.0
103004375.2, 15574.5, 2003,  4,  7,  4, 19, 35.2, 99.0, 129, 19330.7, -19.6, -44502.0, 0.0, 0.0, 0.0
103004376.2, 15575.5, 2003,  4,  7,  4, 19, 36.2, 99.0, 129, 19335.2, -12.3, -44501.2, 0.0, 0.0, 0.0
103004377.2, 15576.5, 2003,  4,  7,  4, 19, 37.2, 99.0, 129, 19335.3, -5.7, -44501.2, 0.0, 0.0, 0.0
103004378.2, 15577.5, 2003,  4,  7,  4, 19, 38.2, 99.0, 129, 19332.7, -14.6, -44500.5, 0.0, 0.0, 0.0
103004379.2, 15578.5, 2003,  4,  7,  4, 19, 39.2, 99.0, 129, 19332.9, -18.1, -44500.5, 0.0, 0.0, 0.0
103004380.2, 15579.5, 2003,  4,  7,  4, 19, 40.2, 99.0, 129, 19330.3, -18.6, -44500.5, 0.0, 0.0, 0.0
103004381.2, 15580.5, 2003,  4,  7,  4, 19, 41.2, 99.0, 129, 19331.3, -18.2, -44501.2, 0.0, 0.0, 0.0
103004382.2, 15581.5, 2003,  4,  7,  4, 19, 42.2, 99.0, 129, 19330.8, -21.3, -44500.5, 0.0, 0.0, 0.0
103004383.2, 15582.5, 2003,  4,  7,  4, 19, 43.2, 99.0, 129, 19331.5, -17.5, -44502.0, 0.0, 0.0, 0.0
103004384.2, 15583.5, 2003,  4,  7,  4, 19, 44.2, 99.0, 129, 19331.3, -18.2, -44501.2, 0.0, 0.0, 0.0
103004385.2, 15584.5, 2003,  4,  7,  4, 19, 45.2, 99.0, 129, 19331.4, -19.9, -44499.7, 0.0, 0.0, 0.0
103004386.2, 15585.5, 2003,  4,  7,  4, 19, 46.2, 99.0, 129, 19331.6, -19.2, -44500.5, 0.0, 0.0, 0.0
103004387.2, 15586.5, 2003,  4,  7,  4, 19, 47.2, 99.0, 129, 19330.8, -21.3, -44500.5, 0.0, 0.0, 0.0
103004388.2, 15587.5, 2003,  4,  7,  4, 19, 48.2, 99.0, 129, 19335.3, -9.9, -44501.2, 0.0, 0.0, 0.0
103004389.2, 15588.5, 2003,  4,  7,  4, 19, 49.2, 99.0, 129, 19331.5, -13.3, -44502.0, 0.0, 0.0, 0.0
103004390.2, 15589.5, 2003,  4,  7,  4, 19, 50.2, 99.0, 129, 19326.6, -28.0, -44501.2, 0.0, 0.0, 0.0
103004391.2, 15590.5, 2003,  4,  7,  4, 19, 51.2, 99.0, 129, 19331.3, -18.2, -44501.2, 0.0, 0.0, 0.0
103004392.2, 15591.5, 2003,  4,  7,  4, 19, 52.2, 99.0, 129, 19330.3, -18.6, -44501.2, 0.0, 0.0, 0.0
103004393.2, 15592.5, 2003,  4,  7,  4, 19, 53.2, 99.0, 129, 19329.2, -19.1, -44501.2, 0.0, 0.0, 0.0
103004394.2, 15593.5, 2003,  4,  7,  4, 19, 54.2, 99.0, 129, 19325.3, -29.1, -44500.5, 0.0, 0.0, 0.0
103004395.2, 15594.5, 2003,  4,  7,  4, 19, 55.2, 99.0, 129, 19330.3, -16.2, -44501.2, 0.0, 0.0, 0.0
103004396.2, 15595.5, 2003,  4,  7,  4, 19, 56.2, 99.0, 129, 19329.1, -25.7, -44499.7, 0.0, 0.0, 0.0
103004397.2, 15596.5, 2003,  4,  7,  4, 19, 57.2, 99.0, 129, 19331.4, -15.7, -44501.2, 0.0, 0.0, 0.0
103004398.1, 15597.4, 2003,  4,  7,  4, 19, 58.1, 99.0, 129, 19328.1, -22.0, -44500.5, 0.0, 0.0, 0.0
103004399.1, 15598.4, 2003,  4,  7,  4, 19, 59.1, 99.0, 129, 19328.8, -22.2, -44502.0, 0.0, 0.0, 0.0
103004400.1, 15599.4, 2003,  4,  7,  4, 20,  0.1, 99.0, 129, 19327.7, -25.1, -44501.2, 0.0, 0.0, 0.0
103004401.1, 15600.4, 2003,  4,  7,  4, 20,  1.1, 99.0, 129, 19332.5, -12.8, -44501.2, 0.0, 0.0, 0.0
103004402.1, 15601.4, 2003,  4,  7,  4, 20,  2.1, 99.0, 129, 19330.8, -17.2, -44501.2, 0.0, 0.0, 0.0
103004403.1, 15602.4, 2003,  4,  7,  4, 20,  3.1, 99.0, 129, 19329.2, -19.1, -44501.2, 0.0, 0.0, 0.0
103004404.1, 15603.4, 2003,  4,  7,  4, 20,  4.1, 99.0, 129, 19326.8, -23.1, -44499.7, 0.0, 0.0, 0.0
103004405.1, 15604.4, 2003,  4,  7,  4, 20,  5.1, 99.0, 129, 19329.5, -18.3, -44502.0, 0.0, 0.0, 0.0
103004406.1, 15605.4, 2003,  4,  7,  4, 20,  6.1, 99.0, 129, 19330.6, -15.4, -44501.2, 0.0, 0.0, 0.0
103004407.1, 15606.4, 2003,  4,  7,  4, 20,  7.1, 99.0, 129, 19331.5, -13.3, -44502.0, 0.0, 0.0, 0.0
103004408.1, 15607.4, 2003,  4,  7,  4, 20,  8.1, 99.0, 129, 19330.1, -16.9, -44501.2, 0.0, 0.0, 0.0
103004409.1, 15608.4, 2003,  4,  7,  4, 20,  9.1, 99.0, 129, 19327.7, -25.1, -44499.7, 0.0, 0.0, 0.0
103004410.1, 15609.4, 2003,  4,  7,  4, 20, 10.1, 99.0, 129, 19331.2, -14.0, -44501.2, 0.0, 0.0, 0.0
103004411.1, 15610.4, 2003,  4,  7,  4, 20, 11.1, 99.0, 129, 19326.4, -22.1, -44501.2, 0.0, 0.0, 0.0
103004412.1, 15611.4, 2003,  4,  7,  4, 20, 12.1, 99.0, 129, 19328.9, -19.8, -44501.2, 0.0, 0.0, 0.0
103004413.1, 15612.4, 2003,  4,  7,  4, 20, 13.1, 99.0, 129, 19326.2, -24.5, -44501.2, 0.0, 0.0, 0.0
103004414.1, 15613.4, 2003,  4,  7,  4, 20, 14.1, 99.0, 129, 19331.5, -13.3, -44501.2, 0.0, 0.0, 0.0
103004415.1, 15614.4, 2003,  4,  7,  4, 20, 15.1, 99.0, 129, 19328.7, -20.5, -44501.2, 0.0, 0.0, 0.0
103004416.1, 15615.4, 2003,  4,  7,  4, 20, 16.1, 99.0, 129, 19328.9, -19.8, -44502.0, 0.0, 0.0, 0.0
103004417.1, 15616.4, 2003,  4,  7,  4, 20, 17.1, 99.0, 129, 19331.0, -18.9, -44500.5, 0.0, 0.0, 0.0
103004418.1, 15617.4, 2003,  4,  7,  4, 20, 18.1, 99.0, 129, 19332.2, -13.6, -44501.2, 0.0, 0.0, 0.0
103004419.1, 15618.4, 2003,  4,  7,  4, 20, 19.1, 99.0, 129, 19325.7, -30.2, -44501.2, 0.0, 0.0, 0.0
103004420.1, 15619.4, 2003,  4,  7,  4, 20, 20.1, 99.0, 129, 19329.5, -18.3, -44502.0, 0.0, 0.0, 0.0
103004421.1, 15620.4, 2003,  4,  7,  4, 20, 21.1, 99.0, 129, 19328.2, -19.5, -44501.2, 0.0, 0.0, 0.0
103004422.1, 15621.4, 2003,  4,  7,  4, 20, 22.1, 99.0, 129, 19328.4, -21.2, -44502.0, 0.0, 0.0, 0.0
103004423.1, 15622.4, 2003,  4,  7,  4, 20, 23.1, 99.0, 129, 19329.8, -17.6, -44500.5, 0.0, 0.0, 0.0
103004424.1, 15623.4, 2003,  4,  7,  4, 20, 24.1, 99.0, 129, 19330.0, -19.4, -44502.0, 0.0, 0.0, 0.0
103004425.1, 15624.4, 2003,  4,  7,  4, 20, 25.1, 99.0, 129, 19330.9, -14.8, -44502.8, 0.0, 0.0, 0.0
103004426.1, 15625.4, 2003,  4,  7,  4, 20, 26.1, 99.0, 129, 19330.0, -19.4, -44502.0, 0.0, 0.0, 0.0
103004427.1, 15626.4, 2003,  4,  7,  4, 20, 27.1, 99.0, 129, 19328.7, -20.5, -44502.8, 0.0, 0.0, 0.0
103004428.1, 15627.4, 2003,  4,  7,  4, 20, 28.1, 99.0, 129, 19330.3, -18.6, -44500.5, 0.0, 0.0, 0.0
103004429.1, 15628.4, 2003,  4,  7,  4, 20, 29.1, 99.0, 129, 19327.1, -26.5, -44502.0, 0.0, 0.0, 0.0
103004430.1, 15629.4, 2003,  4,  7,  4, 20, 30.1, 99.0, 129, 19330.7, -19.6, -44502.0, 0.0, 0.0, 0.0
103004431.1, 15630.4, 2003,  4,  7,  4, 20, 31.1, 99.0, 129, 19328.4, -21.2, -44501.2, 0.0, 0.0, 0.0
103004432.1, 15631.4, 2003,  4,  7,  4, 20, 32.1, 99.0, 129, 19327.3, -28.3, -44502.0, 0.0, 0.0, 0.0
103004433.1, 15632.4, 2003,  4,  7,  4, 20, 33.1, 99.0, 129, 19331.0, -18.9, -44502.0, 0.0, 0.0, 0.0
103004434.1, 15633.4, 2003,  4,  7,  4, 20, 34.1, 99.0, 129, 19330.2, -21.0, -44500.5, 0.0, 0.0, 0.0
103004435.1, 15634.4, 2003,  4,  7,  4, 20, 35.1, 99.0, 129, 19328.5, -23.0, -44502.0, 0.0, 0.0, 0.0
103004436.1, 15635.4, 2003,  4,  7,  4, 20, 36.1, 99.0, 129, 19329.9, -21.8, -44500.5, 0.0, 0.0, 0.0
103004437.1, 15636.4, 2003,  4,  7,  4, 20, 37.1, 99.0, 129, 19328.5, -23.0, -44500.5, 0.0, 0.0, 0.0
103004438.1, 15637.4, 2003,  4,  7,  4, 20, 38.1, 99.0, 129, 19327.5, -23.3, -44502.0, 0.0, 0.0, 0.0
103004439.1, 15638.4, 2003,  4,  7,  4, 20, 39.1, 99.0, 129, 19328.5, -23.0, -44503.5, 0.0, 0.0, 0.0
103004440.1, 15639.4, 2003,  4,  7,  4, 20, 40.1, 99.0, 129, 19327.8, -22.7, -44499.7, 0.0, 0.0, 0.0
103004441.1, 15640.4, 2003,  4,  7,  4, 20, 41.1, 99.0, 129, 19328.7, -20.5, -44501.2, 0.0, 0.0, 0.0
103004442.1, 15641.4, 2003,  4,  7,  4, 20, 42.1, 99.0, 129, 19326.6, -28.0, -44500.5, 0.0, 0.0, 0.0
103004443.1, 15642.4, 2003,  4,  7,  4, 20, 43.1, 99.0, 129, 19331.0, -18.9, -44501.2, 0.0, 0.0, 0.0
103004444.1, 15643.4, 2003,  4,  7,  4, 20, 44.1, 99.0, 129, 19328.2, -26.1, -44501.2, 0.0, 0.0, 0.0
103004445.1, 15644.4, 2003,  4,  7,  4, 20, 45.1, 99.0, 129, 19331.4, -15.7, -44502.0, 0.0, 0.0, 0.0
103004446.1, 15645.4, 2003,  4,  7,  4, 20, 46.1, 99.0, 129, 19332.5, -12.8, -44502.0, 0.0, 0.0, 0.0
103004447.1, 15646.4, 2003,  4,  7,  4, 20, 47.1, 99.0, 129, 19329.4, -20.8, -44502.0, 0.0, 0.0, 0.0
103004448.1, 15647.4, 2003,  4,  7,  4, 20, 48.1, 99.0, 129, 19329.9, -21.8, -44500.5, 0.0, 0.0, 0.0
103004449.1, 15648.4, 2003,  4,  7,  4, 20, 49.1, 99.0, 129, 19327.6, -27.6, -44501.2, 0.0, 0.0, 0.0
103004450.0, 15649.3, 2003,  4,  7,  4, 20, 50.0, 99.0, 129, 19330.8, -17.2, -44501.2, 0.0, 0.0, 0.0
103004451.0, 15650.3, 2003,  4,  7,  4, 20, 51.0, 99.0, 129, 19329.9, -21.8, -44502.0, 0.0, 0.0, 0.0
103004452.0, 15651.3, 2003,  4,  7,  4, 20, 52.0, 99.0, 129, 19331.0, -18.9, -44501.2, 0.0, 0.0, 0.0
103004453.0, 15652.3, 2003,  4,  7,  4, 20, 53.0, 99.0, 129, 19328.3, -27.8, -44501.2, 0.0, 0.0, 0.0
103004454.0, 15653.3, 2003,  4,  7,  4, 20, 54.0, 99.0, 129, 19330.1, -16.9, -44502.0, 0.0, 0.0, 0.0
103004455.0, 15654.3, 2003,  4,  7,  4, 20, 55.0, 99.0, 129, 19331.8, -16.8, -44501.2, 0.0, 0.0, 0.0
103004456.0, 15655.3, 2003,  4,  7,  4, 20, 56.0, 99.0, 129, 19331.0, -18.9, -44501.2, 0.0, 0.0, 0.0
103004457.0, 15656.3, 2003,  4,  7,  4, 20, 57.0, 99.0, 129, 19328.4, -25.4, -44501.2, 0.0, 0.0, 0.0
103004458.0, 15657.3, 2003,  4,  7,  4, 20, 58.0, 99.0, 129, 19328.2, -26.1, -44502.0, 0.0, 0.0, 0.0
103004459.0, 15658.3, 2003,  4,  7,  4, 20, 59.0, 99.0, 129, 19328.7, -20.5, -44502.0, 0.0, 0.0, 0.0
103004460.0, 15659.3, 2003,  4,  7,  4, 21,  0.0, 99.0, 129, 19328.1, -22.0, -44502.0, 0.0, 0.0, 0.0
103004461.0, 15660.3, 2003,  4,  7,  4, 21,  1.0, 99.0, 129, 19331.1, -16.5, -44502.0, 0.0, 0.0, 0.0
103004462.0, 15661.3, 2003,  4,  7,  4, 21,  2.0, 99.0, 129, 19327.5, -23.3, -44502.0, 0.0, 0.0, 0.0
103004463.0, 15662.3, 2003,  4,  7,  4, 21,  3.0, 99.0, 129, 19331.2, -14.0, -44501.2, 0.0, 0.0, 0.0
103004464.0, 15663.3, 2003,  4,  7,  4, 21,  4.0, 99.0, 129, 19329.1, -21.5, -44502.0, 0.0, 0.0, 0.0
103004465.0, 15664.3, 2003,  4,  7,  4, 21,  5.0, 99.0, 129, 19331.4, -15.7, -44502.0, 0.0, 0.0, 0.0
103004466.0, 15665.3, 2003,  4,  7,  4, 21,  6.0, 99.0, 129, 19330.8, -17.2, -44502.8, 0.0, 0.0, 0.0
103004467.0, 15666.3, 2003,  4,  7,  4, 21,  7.0, 99.0, 129, 19332.4, -15.4, -44501.2, 0.0, 0.0, 0.0
103004468.0, 15667.3, 2003,  4,  7,  4, 21,  8.0, 99.0, 129, 19329.3, -23.3, -44500.5, 0.0, 0.0, 0.0
103004469.0, 15668.3, 2003,  4,  7,  4, 21,  9.0, 99.0, 129, 19330.2, -22.8, -44501.2, 0.0, 0.0, 0.0
103004470.0, 15669.3, 2003,  4,  7,  4, 21, 10.0, 99.0, 129, 19328.2, -26.1, -44501.2, 0.0, 0.0, 0.0
103004471.0, 15670.3, 2003,  4,  7,  4, 21, 11.0, 99.0, 129, 19326.9, -27.3, -44502.0, 0.0, 0.0, 0.0
103004472.0, 15671.3, 2003,  4,  7,  4, 21, 12.0, 99.0, 129, 19329.6, -22.5, -44501.2, 0.0, 0.0, 0.0
103004473.0, 15672.3, 2003,  4,  7,  4, 21, 13.0, 99.0, 129, 19329.3, -23.3, -44502.0, 0.0, 0.0, 0.0
103004474.0, 15673.3, 2003,  4,  7,  4, 21, 14.0, 99.0, 129, 19327.9, -26.8, -44502.8, 0.0, 0.0, 0.0
103004475.0, 15674.3, 2003,  4,  7,  4, 21, 15.0, 99.0, 129, 19330.2, -22.8, -44502.0, 0.0, 0.0, 0.0
103004476.0, 15675.3, 2003,  4,  7,  4, 21, 16.0, 99.0, 129, 19329.6, -26.6, -44501.2, 0.0, 0.0, 0.0
103004477.0, 15676.3, 2003,  4,  7,  4, 21, 17.0, 99.0, 129, 19328.5, -23.0, -44502.0, 0.0, 0.0, 0.0
103004478.0, 15677.3, 2003,  4,  7,  4, 21, 18.0, 99.0, 129, 19328.2, -26.1, -44501.2, 0.0, 0.0, 0.0
103004479.0, 15678.3, 2003,  4,  7,  4, 21, 19.0, 99.0, 129, 19329.7, -24.2, -44502.0, 0.0, 0.0, 0.0
103004480.0, 15679.3, 2003,  4,  7,  4, 21, 20.0, 99.0, 129, 19328.4, -25.4, -44501.2, 0.0, 0.0, 0.0
103004481.0, 15680.3, 2003,  4,  7,  4, 21, 21.0, 99.0, 129, 19328.3, -23.6, -44501.2, 0.0, 0.0, 0.0
103004482.0, 15681.3, 2003,  4,  7,  4, 21, 22.0, 99.0, 129, 19331.0, -23.1, -44502.0, 0.0, 0.0, 0.0
103004483.0, 15682.3, 2003,  4,  7,  4, 21, 23.0, 99.0, 129, 19327.1, -30.7, -44501.2, 0.0, 0.0, 0.0
103004484.0, 15683.3, 2003,  4,  7,  4, 21, 24.0, 99.0, 129, 19329.1, -25.7, -44502.8, 0.0, 0.0, 0.0
103004485.0, 15684.3, 2003,  4,  7,  4, 21, 25.0, 99.0, 129, 19329.3, -23.3, -44501.2, 0.0, 0.0, 0.0
103004486.0, 15685.3, 2003,  4,  7,  4, 21, 26.0, 99.0, 129, 19329.9, -23.5, -44501.2, 0.0, 0.0, 0.0
103004487.0, 15686.3, 2003,  4,  7,  4, 21, 27.0, 99.0, 129, 19329.1, -25.7, -44502.8, 0.0, 0.0, 0.0
103004488.0, 15687.3, 2003,  4,  7,  4, 21, 28.0, 99.0, 129, 19327.3, -28.3, -44502.0, 0.0, 0.0, 0.0
103004489.0, 15688.3, 2003,  4,  7,  4, 21, 29.0, 99.0, 129, 19328.0, -24.4, -44502.0, 0.0, 0.0, 0.0
103004490.0, 15689.3, 2003,  4,  7,  4, 21, 30.0, 99.0, 129, 19329.6, -22.5, -44502.8, 0.0, 0.0, 0.0
103004491.0, 15690.3, 2003,  4,  7,  4, 21, 31.0, 99.0, 129, 19328.2, -26.1, -44501.2, 0.0, 0.0, 0.0
103004492.0, 15691.3, 2003,  4,  7,  4, 21, 32.0, 99.0, 129, 19332.2, -17.8, -44502.0, 0.0, 0.0, 0.0
103004493.0, 15692.3, 2003,  4,  7,  4, 21, 33.0, 99.0, 129, 19332.4, -19.5, -44502.8, 0.0, 0.0, 0.0
103004494.0, 15693.3, 2003,  4,  7,  4, 21, 34.0, 99.0, 129, 19329.8, -26.0, -44502.0, 0.0, 0.0, 0.0
103004495.0, 15694.3, 2003,  4,  7,  4, 21, 35.0, 99.0, 129, 19328.8, -22.2, -44500.5, 0.0, 0.0, 0.0
103004496.0, 15695.3, 2003,  4,  7,  4, 21, 36.0, 99.0, 129, 19328.0, -24.4, -44502.0, 0.0, 0.0, 0.0
103004497.0, 15696.3, 2003,  4,  7,  4, 21, 37.0, 99.0, 129, 19328.4, -25.4, -44502.0, 0.0, 0.0, 0.0
103004498.0, 15697.3, 2003,  4,  7,  4, 21, 38.0, 99.0, 129, 19331.0, -23.1, -44502.0, 0.0, 0.0, 0.0
103004499.0, 15698.3, 2003,  4,  7,  4, 21, 39.0, 99.0, 129, 19330.3, -18.6, -44502.8, 0.0, 0.0, 0.0
103004500.0, 15699.3, 2003,  4,  7,  4, 21, 40.0, 99.0, 129, 19331.0, -18.9, -44502.8, 0.0, 0.0, 0.0
103004501.0, 15700.3, 2003,  4,  7,  4, 21, 41.0, 99.0, 129, 19326.2, -31.1, -44502.0, 0.0, 0.0, 0.0
103004502.0, 15701.3, 2003,  4,  7,  4, 21, 42.0, 99.0, 129, 19328.7, -24.7, -44502.8, 0.0, 0.0, 0.0
