177994999.6, 10999.1, 2005,  8, 22,  3,  3, 19.6, 102.0, 129, 19746.8, 15.2, -44440.0, 0.0, 0.0, 0.0
177995000.6, 11000.1, 2005,  8, 22,  3,  3, 20.6, 102.0, 129, 19744.5, 2.5, -44438.5, 0.0, 0.0, 0.0
177995001.6, 11001.1, 2005,  8, 22,  3,  3, 21.6, 102.0, 129, 19751.8, 12.8, -44445.4, 0.0, 0.0, 0.0
177995002.6, 11002.1, 2005,  8, 22,  3,  3, 22.6, 102.0, 129, 19743.7, 3.9, -44447.0, 0.0, 0.0, 0.0
177995003.6, 11003.1, 2005,  8, 22,  3,  3, 23.6, 102.0, 129, 19750.9, 14.3, -44447.0, 0.0, 0.0, 0.0
177995004.6, 11004.1, 2005,  8, 22,  3,  3, 24.6, 102.0, 129, 19746.5, -0.2, -44448.5, 0.0, 0.0, 0.0
177995005.6, 11005.1, 2005,  8, 22,  3,  3, 25.6, 102.0, 129, 19753.4, 13.0, -44437.7, 0.0, 0.0, 0.0
177995006.6, 11006.1, 2005,  8, 22,  3,  3, 26.6, 102.0, 129, 19752.5, 2.0, -44434.6, 0.0, 0.0, 0.0
177995007.6, 11007.1, 2005,  8, 22,  3,  3, 27.6, 102.0, 129, 19753.0, 16.1, -44438.5, 0.0, 0.0, 0.0
177995008.6, 11008.1, 2005,  8, 22,  3,  3, 28.6, 102.0, 129, 19751.2, -0.4, -44430.0, 0.0, 0.0, 0.0
177995009.6, 11009.1, 2005,  8, 22,  3,  3, 29.6, 102.0, 129, 19744.8, 12.7, -44434.6, 0.0, 0.0, 0.0
177995010.6, 11010.1, 2005,  8, 22,  3,  3, 30.6, 102.0, 129, 19754.8, 7.7, -44442.3, 0.0, 0.0, 0.0
177995011.6, 11011.1, 2005,  8, 22,  3,  3, 31.6, 102.0, 129, 19743.2, 12.5, -44438.5, 0.0, 0.0, 0.0
177995012.6, 11012.1, 2005,  8, 22,  3,  3, 32.6, 102.0, 129, 19753.9, 3.0, -44443.1, 0.0, 0.0, 0.0
177995013.6, 11013.1, 2005,  8, 22,  3,  3, 33.6, 102.0, 129, 19754.6, 14.8, -44435.4, 0.0, 0.0, 0.0
177995014.6, 11014.1, 2005,  8, 22,  3,  3, 34.6, 102.0, 129, 19749.2, 3.2, -44442.3, 0.0, 0.0, 0.0
177995015.6, 11015.1, 2005,  8, 22,  3,  3, 35.6, 102.0, 129, 19753.3, 7.5, -44442.3, 0.0, 0.0, 0.0
177995016.6, 11016.1, 2005,  8, 22,  3,  3, 36.6, 102.0, 129, 19749.0, 4.6, -44443.9, 0.0, 0.0, 0.0
177995017.6, 11017.1, 2005,  8, 22,  3,  3, 37.6, 102.0, 129, 19735.6, 11.5, -44440.0, 0.0, 0.0, 0.0
177995018.6, 11018.1, 2005,  8, 22,  3,  3, 38.6, 102.0, 129, 19746.9, 2.9, -44444.7, 0.0, 0.0, 0.0
177995019.6, 11019.1, 2005,  8, 22,  3,  3, 39.6, 102.0, 129, 19751.5, 15.1, -44440.0, 0.0, 0.0, 0.0
177995020.6, 11020.1, 2005,  8, 22,  3,  3, 40.6, 102.0, 129, 19751.4, 4.1, -44436.9, 0.0, 0.0, 0.0
177995021.6, 11021.1, 2005,  8, 22,  3,  3, 41.6, 102.0, 129, 19746.5, 5.9, -44445.4, 0.0, 0.0, 0.0
177995022.6, 11022.1, 2005,  8, 22,  3,  3, 42.6, 102.0, 129, 19743.4, 5.5, -44439.3, 0.0, 0.0, 0.0
177995023.6, 11023.1, 2005,  8, 22,  3,  3, 43.6, 102.0, 129, 19751.4, 15.8, -44438.5, 0.0, 0.0, 0.0
177995024.6, 11024.1, 2005,  8, 22,  3,  3, 44.6, 102.0, 129, 19749.3, 2.4, -44443.1, 0.0, 0.0, 0.0
177995025.6, 11025.1, 2005,  8, 22,  3,  3, 45.6, 102.0, 129, 19754.4, 16.2, -44433.9, 0.0, 0.0, 0.0
177995026.6, 11026.1, 2005,  8, 22,  3,  3, 46.6, 102.0, 129, 19746.1, 2.8, -44436.2, 0.0, 0.0, 0.0
177995027.6, 11027.1, 2005,  8, 22,  3,  3, 47.6, 102.0, 129, 19761.7, 14.9, -44448.5, 0.0, 0.0, 0.0
177995028.6, 11028.1, 2005,  8, 22,  3,  3, 48.6, 102.0, 129, 19749.5, 6.3, -44440.8, 0.0, 0.0, 0.0
177995029.6, 11029.1, 2005,  8, 22,  3,  3, 49.6, 102.0, 129, 19754.5, 9.3, -44439.3, 0.0, 0.0, 0.0
177995030.6, 11030.1, 2005,  8, 22,  3,  3, 50.6, 102.0, 129, 19740.3, 5.8, -44445.4, 0.0, 0.0, 0.0
177995031.6, 11031.1, 2005,  8, 22,  3,  3, 51.6, 102.0, 129, 19750.0, 8.7, -44443.1, 0.0, 0.0, 0.0
177995032.6, 11032.1, 2005,  8, 22,  3,  3, 52.6, 102.0, 129, 19757.2, 7.3, -44446.2, 0.0, 0.0, 0.0
177995033.6, 11033.1, 2005,  8, 22,  3,  3, 53.6, 102.0, 129, 19753.3, 7.5, -44436.2, 0.0, 0.0, 0.0
177995034.6, 11034.1, 2005,  8, 22,  3,  3, 54.6, 102.0, 129, 19756.5, 6.4, -44443.1, 0.0, 0.0, 0.0
177995035.6, 11035.1, 2005,  8, 22,  3,  3, 55.6, 102.0, 129, 19761.1, 13.3, -44436.9, 0.0, 0.0, 0.0
177995036.6, 11036.1, 2005,  8, 22,  3,  3, 56.6, 102.0, 129, 19740.0, 1.9, -44442.3, 0.0, 0.0, 0.0
177995037.6, 11037.1, 2005,  8, 22,  3,  3, 57.6, 102.0, 129, 19761.8, 7.9, -44440.8, 0.0, 0.0, 0.0
177995038.6, 11038.1, 2005,  8, 22,  3,  3, 58.6, 102.0, 129, 19755.1, 5.4, -44442.3, 0.0, 0.0, 0.0
177995039.6, 11039.1, 2005,  8, 22,  3,  3, 59.6, 102.0, 129, 19744.2, 11.1, -44436.2, 0.0, 0.0, 0.0
177995040.6, 11040.1, 2005,  8, 22,  3,  4,  0.6, 102.0, 129, 19755.8, 5.5, -44444.7, 0.0, 0.0, 0.0
177995041.6, 11041.1, 2005,  8, 22,  3,  4,  1.6, 102.0, 129, 19750.7, 9.5, -44439.3, 0.0, 0.0, 0.0
177995042.6, 11042.1, 2005,  8, 22,  3,  4,  2.6, 102.0, 129, 19752.1, 5.0, -44443.9, 0.0, 0.0, 0.0
177995043.6, 11043.1, 2005,  8, 22,  3,  4,  3.6, 102.0, 129, 19752.8, 11.4, -44436.2, 0.0, 0.0, 0.0
177995044.6, 11044.1, 2005,  8, 22,  3,  4,  4.6, 102.0, 129, 19750.3, 6.4, -44439.3, 0.0, 0.0, 0.0
177995045.6, 11045.1, 2005,  8, 22,  3,  4,  5.6, 102.0, 129, 19744.1, 11.8, -44440.0, 0.0, 0.0, 0.0
177995046.6, 11046.1, 2005,  8, 22,  3,  4,  6.6, 102.0, 129, 19751.6, -3.5, -44439.3, 0.0, 0.0, 0.0
177995047.6, 11047.1, 2005,  8, 22,  3,  4,  7.6, 102.0, 129, 19762.5, 14.2, -44440.8, 0.0, 0.0, 0.0
177995048.6, 11048.1, 2005,  8, 22,  3,  4,  8.6, 102.0, 129, 19755.7, 0.9, -44443.1, 0.0, 0.0, 0.0
177995049.6, 11049.1, 2005,  8, 22,  3,  4,  9.6, 102.0, 129, 19754.8, 13.2, -44440.8, 0.0, 0.0, 0.0
177995050.6, 11050.1, 2005,  8, 22,  3,  4, 10.6, 102.0, 129, 19741.2, -0.9, -44440.8, 0.0, 0.0, 0.0
177995051.6, 11051.1, 2005,  8, 22,  3,  4, 11.6, 102.0, 129, 19751.6, 8.9, -44436.2, 0.0, 0.0, 0.0
177995052.6, 11052.1, 2005,  8, 22,  3,  4, 12.6, 102.0, 129, 19752.1, 5.0, -44431.5, 0.0, 0.0, 0.0
177995053.6, 11053.1, 2005,  8, 22,  3,  4, 13.6, 102.0, 129, 19745.8, 11.3, -44444.7, 0.0, 0.0, 0.0
177995054.6, 11054.1, 2005,  8, 22,  3,  4, 14.6, 102.0, 129, 19744.5, -2.1, -44440.8, 0.0, 0.0, 0.0
177995055.6, 11055.1, 2005,  8, 22,  3,  4, 15.6, 102.0, 129, 19754.4, 16.2, -44436.2, 0.0, 0.0, 0.0
177995056.6, 11056.1, 2005,  8, 22,  3,  4, 16.6, 102.0, 129, 19757.8, 2.7, -44440.0, 0.0, 0.0, 0.0
177995057.6, 11057.1, 2005,  8, 22,  3,  4, 17.6, 102.0, 129, 19748.6, 13.2, -44440.0, 0.0, 0.0, 0.0
177995058.6, 11058.1, 2005,  8, 22,  3,  4, 18.6, 102.0, 129, 19747.6, -2.4, -44440.8, 0.0, 0.0, 0.0
177995059.6, 11059.1, 2005,  8, 22,  3,  4, 19.6, 102.0, 129, 19751.9, 12.1, -44440.0, 0.0, 0.0, 0.0
177995060.6, 11060.1, 2005,  8, 22,  3,  4, 20.6, 102.0, 129, 19747.6, 2.9, -44442.3, 0.0, 0.0, 0.0
177995061.6, 11061.1, 2005,  8, 22,  3,  4, 21.6, 102.0, 129, 19743.1, 8.5, -44444.7, 0.0, 0.0, 0.0
177995062.6, 11062.1, 2005,  8, 22,  3,  4, 22.6, 102.0, 129, 19756.7, 4.8, -44440.8, 0.0, 0.0, 0.0
177995063.6, 11063.1, 2005,  8, 22,  3,  4, 23.6, 102.0, 129, 19750.3, 6.4, -44439.3, 0.0, 0.0, 0.0
177995064.6, 11064.1, 2005,  8, 22,  3,  4, 24.6, 102.0, 129, 19741.3, 3.6, -44443.9, 0.0, 0.0, 0.0
177995065.6, 11065.1, 2005,  8, 22,  3,  4, 25.6, 102.0, 129, 19758.9, 12.2, -44436.2, 0.0, 0.0, 0.0
177995066.6, 11066.1, 2005,  8, 22,  3,  4, 26.6, 102.0, 129, 19751.2, 5.7, -44438.5, 0.0, 0.0, 0.0
177995067.6, 11067.1, 2005,  8, 22,  3,  4, 27.6, 102.0, 129, 19753.6, 5.2, -44438.5, 0.0, 0.0, 0.0
177995068.6, 11068.1, 2005,  8, 22,  3,  4, 28.6, 102.0, 129, 19745.5, 7.3, -44438.5, 0.0, 0.0, 0.0
177995069.6, 11069.1, 2005,  8, 22,  3,  4, 29.6, 102.0, 129, 19758.7, 7.5, -44433.1, 0.0, 0.0, 0.0
177995070.7, 11070.2, 2005,  8, 22,  3,  4, 30.7, 102.0, 129, 19749.0, 4.6, -44440.0, 0.0, 0.0, 0.0
177995071.7, 11071.2, 2005,  8, 22,  3,  4, 31.7, 102.0, 129, 19748.7, 12.4, -44441.6, 0.0, 0.0, 0.0
177995072.7, 11072.2, 2005,  8, 22,  3,  4, 32.7, 102.0, 129, 19754.4, 10.8, -44436.2, 0.0, 0.0, 0.0
177995073.7, 11073.2, 2005,  8, 22,  3,  4, 33.7, 102.0, 129, 19755.8, 5.5, -44438.5, 0.0, 0.0, 0.0
177995074.7, 11074.2, 2005,  8, 22,  3,  4, 34.7, 102.0, 129, 19755.7, 12.6, -44437.7, 0.0, 0.0, 0.0
177995075.7, 11075.2, 2005,  8, 22,  3,  4, 35.7, 102.0, 129, 19758.2, -0.3, -44437.7, 0.0, 0.0, 0.0
177995076.7, 11076.2, 2005,  8, 22,  3,  4, 36.7, 102.0, 129, 19746.7, 9.8, -44438.5, 0.0, 0.0, 0.0
177995077.7, 11077.2, 2005,  8, 22,  3,  4, 37.7, 102.0, 129, 19754.2, 6.9, -44438.5, 0.0, 0.0, 0.0
177995078.7, 11078.2, 2005,  8, 22,  3,  4, 38.7, 102.0, 129, 19750.9, 8.0, -44440.0, 0.0, 0.0, 0.0
177995079.7, 11079.2, 2005,  8, 22,  3,  4, 39.7, 102.0, 129, 19754.1, 7.6, -44440.0, 0.0, 0.0, 0.0
177995080.7, 11080.2, 2005,  8, 22,  3,  4, 40.7, 102.0, 129, 19754.1, 7.6, -44439.3, 0.0, 0.0, 0.0
177995081.7, 11081.2, 2005,  8, 22,  3,  4, 41.7, 102.0, 129, 19756.1, 9.5, -44439.3, 0.0, 0.0, 0.0
177995082.7, 11082.2, 2005,  8, 22,  3,  4, 42.7, 102.0, 129, 19749.0, 10.1, -44441.6, 0.0, 0.0, 0.0
177995083.7, 11083.2, 2005,  8, 22,  3,  4, 43.7, 102.0, 129, 19754.1, 7.6, -44437.7, 0.0, 0.0, 0.0
177995084.7, 11084.2, 2005,  8, 22,  3,  4, 44.7, 102.0, 129, 19750.3, 12.6, -44433.1, 0.0, 0.0, 0.0
177995085.7, 11085.2, 2005,  8, 22,  3,  4, 45.7, 102.0, 129, 19762.0, 6.3, -44436.2, 0.0, 0.0, 0.0
177995086.7, 11086.2, 2005,  8, 22,  3,  4, 46.7, 102.0, 129, 19750.9, 8.0, -44437.7, 0.0, 0.0, 0.0
177995087.7, 11087.2, 2005,  8, 22,  3,  4, 47.7, 102.0, 129, 19765.6, 9.1, -44436.9, 0.0, 0.0, 0.0
177995088.7, 11088.2, 2005,  8, 22,  3,  4, 48.7, 102.0, 129, 19740.9, 13.0, -44442.3, 0.0, 0.0, 0.0
177995089.7, 11089.2, 2005,  8, 22,  3,  4, 49.7, 102.0, 129, 19753.7, -1.6, -44443.1, 0.0, 0.0, 0.0
177995090.7, 11090.2, 2005,  8, 22,  3,  4, 50.7, 102.0, 129, 19761.2, 12.5, -44435.4, 0.0, 0.0, 0.0
177995091.7, 11091.2, 2005,  8, 22,  3,  4, 51.7, 102.0, 129, 19746.8, 3.5, -44433.1, 0.0, 0.0, 0.0
177995092.7, 11092.2, 2005,  8, 22,  3,  4, 52.7, 102.0, 129, 19762.9, 11.1, -44436.9, 0.0, 0.0, 0.0
177995093.7, 11093.2, 2005,  8, 22,  3,  4, 53.7, 102.0, 129, 19755.4, 3.2, -44436.9, 0.0, 0.0, 0.0
177995094.7, 11094.2, 2005,  8, 22,  3,  4, 54.7, 102.0, 129, 19752.3, 9.0, -44437.7, 0.0, 0.0, 0.0
177995095.7, 11095.2, 2005,  8, 22,  3,  4, 55.7, 102.0, 129, 19769.7, 12.8, -44440.0, 0.0, 0.0, 0.0
177995096.7, 11096.2, 2005,  8, 22,  3,  4, 56.7, 102.0, 129, 19753.3, 1.4, -44436.9, 0.0, 0.0, 0.0
177995097.7, 11097.2, 2005,  8, 22,  3,  4, 57.7, 102.0, 129, 19757.2, 7.3, -44440.8, 0.0, 0.0, 0.0
177995098.7, 11098.2, 2005,  8, 22,  3,  4, 58.7, 102.0, 129, 19751.0, 7.2, -44437.7, 0.0, 0.0, 0.0
177995099.7, 11099.2, 2005,  8, 22,  3,  4, 59.7, 102.0, 129, 19747.4, 10.7, -44441.6, 0.0, 0.0, 0.0
177995100.7, 11100.2, 2005,  8, 22,  3,  5,  0.7, 102.0, 129, 19750.5, 4.8, -44443.9, 0.0, 0.0, 0.0
177995101.7, 11101.2, 2005,  8, 22,  3,  5,  1.7, 102.0, 129, 19757.4, 11.2, -44436.9, 0.0, 0.0, 0.0
177995102.7, 11102.2, 2005,  8, 22,  3,  5,  2.7, 102.0, 129, 19750.5, -1.3, -44440.0, 0.0, 0.0, 0.0
177995103.7, 11103.2, 2005,  8, 22,  3,  5,  3.7, 102.0, 129, 19753.9, 13.9, -44436.9, 0.0, 0.0, 0.0
177995104.7, 11104.2, 2005,  8, 22,  3,  5,  4.7, 102.0, 129, 19744.5, -2.1, -44433.9, 0.0, 0.0, 0.0
177995105.7, 11105.2, 2005,  8, 22,  3,  5,  5.7, 102.0, 129, 19761.8, 14.1, -44436.2, 0.0, 0.0, 0.0
177995106.7, 11106.2, 2005,  8, 22,  3,  5,  6.7, 102.0, 129, 19752.0, 5.8, -44440.0, 0.0, 0.0, 0.0
177995107.7, 11107.2, 2005,  8, 22,  3,  5,  7.7, 102.0, 129, 19758.1, 12.1, -44438.5, 0.0, 0.0, 0.0
177995108.7, 11108.2, 2005,  8, 22,  3,  5,  8.7, 102.0, 129, 19758.1, 5.8, -44435.4, 0.0, 0.0, 0.0
177995109.7, 11109.2, 2005,  8, 22,  3,  5,  9.7, 102.0, 129, 19753.3, 7.5, -44438.5, 0.0, 0.0, 0.0
177995110.7, 11110.2, 2005,  8, 22,  3,  5, 10.7, 102.0, 129, 19747.4, 4.4, -44437.7, 0.0, 0.0, 0.0
177995111.7, 11111.2, 2005,  8, 22,  3,  5, 11.7, 102.0, 129, 19762.8, 11.9, -44436.2, 0.0, 0.0, 0.0
177995112.7, 11112.2, 2005,  8, 22,  3,  5, 12.7, 102.0, 129, 19749.1, 3.8, -44437.7, 0.0, 0.0, 0.0
177995113.7, 11113.2, 2005,  8, 22,  3,  5, 13.7, 102.0, 129, 19755.6, 13.3, -44429.2, 0.0, 0.0, 0.0
177995114.7, 11114.2, 2005,  8, 22,  3,  5, 14.7, 102.0, 129, 19760.6, 5.4, -44439.3, 0.0, 0.0, 0.0
177995115.7, 11115.2, 2005,  8, 22,  3,  5, 15.7, 102.0, 129, 19751.1, 6.5, -44440.8, 0.0, 0.0, 0.0
177995116.7, 11116.2, 2005,  8, 22,  3,  5, 16.7, 102.0, 129, 19757.1, 8.0, -44439.3, 0.0, 0.0, 0.0
177995117.7, 11117.2, 2005,  8, 22,  3,  5, 17.7, 102.0, 129, 19746.2, 8.2, -44430.8, 0.0, 0.0, 0.0
177995118.7, 11118.2, 2005,  8, 22,  3,  5, 18.7, 102.0, 129, 19758.6, 8.2, -44436.2, 0.0, 0.0, 0.0
177995119.7, 11119.2, 2005,  8, 22,  3,  5, 19.7, 102.0, 129, 19761.6, 3.2, -44433.9, 0.0, 0.0, 0.0
177995120.7, 11120.2, 2005,  8, 22,  3,  5, 20.7, 102.0, 129, 19753.4, 13.0, -44438.5, 0.0, 0.0, 0.0
177995121.7, 11121.2, 2005,  8, 22,  3,  5, 21.7, 102.0, 129, 19754.6, 3.9, -44434.6, 0.0, 0.0, 0.0
177995122.7, 11122.2, 2005,  8, 22,  3,  5, 22.7, 102.0, 129, 19753.3, 7.5, -44436.2, 0.0, 0.0, 0.0
177995123.7, 11123.2, 2005,  8, 22,  3,  5, 23.7, 102.0, 129, 19748.2, 4.5, -44437.7, 0.0, 0.0, 0.0
177995124.7, 11124.2, 2005,  8, 22,  3,  5, 24.7, 102.0, 129, 19757.7, 15.2, -44439.3, 0.0, 0.0, 0.0
177995125.7, 11125.2, 2005,  8, 22,  3,  5, 25.7, 102.0, 129, 19748.9, -0.7, -44435.4, 0.0, 0.0, 0.0
177995126.7, 11126.2, 2005,  8, 22,  3,  5, 26.7, 102.0, 129, 19758.4, 9.8, -44433.1, 0.0, 0.0, 0.0
177995127.7, 11127.2, 2005,  8, 22,  3,  5, 27.7, 102.0, 129, 19763.5, 6.5, -44433.1, 0.0, 0.0, 0.0
177995128.7, 11128.2, 2005,  8, 22,  3,  5, 28.7, 102.0, 129, 19752.1, 10.5, -44441.6, 0.0, 0.0, 0.0
177995129.7, 11129.2, 2005,  8, 22,  3,  5, 29.7, 102.0, 129, 19749.6, 5.5, -44438.5, 0.0, 0.0, 0.0
177995130.7, 11130.2, 2005,  8, 22,  3,  5, 30.7, 102.0, 129, 19760.4, 12.4, -44434.6, 0.0, 0.0, 0.0
177995131.7, 11131.2, 2005,  8, 22,  3,  5, 31.7, 102.0, 129, 19757.6, 9.7, -44435.4, 0.0, 0.0, 0.0
177995132.7, 11132.2, 2005,  8, 22,  3,  5, 32.7, 102.0, 129, 19769.7, 12.8, -44442.3, 0.0, 0.0, 0.0
177995133.7, 11133.2, 2005,  8, 22,  3,  5, 33.7, 102.0, 129, 19745.0, 4.9, -44438.5, 0.0, 0.0, 0.0
177995134.7, 11134.2, 2005,  8, 22,  3,  5, 34.7, 102.0, 129, 19756.6, 11.9, -44436.9, 0.0, 0.0, 0.0
177995135.7, 11135.2, 2005,  8, 22,  3,  5, 35.7, 102.0, 129, 19753.4, 6.8, -44433.1, 0.0, 0.0, 0.0
177995136.7, 11136.2, 2005,  8, 22,  3,  5, 36.7, 102.0, 129, 19752.4, 8.2, -44439.3, 0.0, 0.0, 0.0
177995137.7, 11137.2, 2005,  8, 22,  3,  5, 37.7, 102.0, 129, 19754.1, 1.5, -44437.7, 0.0, 0.0, 0.0
177995138.7, 11138.2, 2005,  8, 22,  3,  5, 38.7, 102.0, 129, 19761.4, 17.2, -44440.8, 0.0, 0.0, 0.0
177995139.7, 11139.2, 2005,  8, 22,  3,  5, 39.7, 102.0, 129, 19756.1, 3.3, -44435.4, 0.0, 0.0, 0.0
177995140.7, 11140.2, 2005,  8, 22,  3,  5, 40.7, 102.0, 129, 19747.7, 8.4, -44436.2, 0.0, 0.0, 0.0
177995141.7, 11141.2, 2005,  8, 22,  3,  5, 41.7, 102.0, 129, 19754.6, 3.9, -44441.6, 0.0, 0.0, 0.0
177995142.7, 11142.2, 2005,  8, 22,  3,  5, 42.7, 102.0, 129, 19753.0, 15.4, -44440.8, 0.0, 0.0, 0.0
177995143.7, 11143.2, 2005,  8, 22,  3,  5, 43.7, 102.0, 129, 19747.4, -0.9, -44430.8, 0.0, 0.0, 0.0
177995144.7, 11144.2, 2005,  8, 22,  3,  5, 44.7, 102.0, 129, 19759.5, 7.6, -44437.7, 0.0, 0.0, 0.0
177995145.7, 11145.2, 2005,  8, 22,  3,  5, 45.7, 102.0, 129, 19755.3, 3.9, -44439.3, 0.0, 0.0, 0.0
177995146.7, 11146.2, 2005,  8, 22,  3,  5, 46.7, 102.0, 129, 19755.2, 16.4, -44439.3, 0.0, 0.0, 0.0
177995147.7, 11147.2, 2005,  8, 22,  3,  5, 47.7, 102.0, 129, 19762.3, 4.1, -44436.2, 0.0, 0.0, 0.0
177995148.7, 11148.2, 2005,  8, 22,  3,  5, 48.7, 102.0, 129, 19755.2, 10.1, -44439.3, 0.0, 0.0, 0.0
177995149.7, 11149.2, 2005,  8, 22,  3,  5, 49.7, 102.0, 129, 19754.6, 3.9, -44439.3, 0.0, 0.0, 0.0
177995150.7, 11150.2, 2005,  8, 22,  3,  5, 50.7, 102.0, 129, 19749.2, 8.6, -44433.9, 0.0, 0.0, 0.0
177995151.7, 11151.2, 2005,  8, 22,  3,  5, 51.7, 102.0, 129, 19750.6, 4.0, -44436.2, 0.0, 0.0, 0.0
177995152.7, 11152.2, 2005,  8, 22,  3,  5, 52.7, 102.0, 129, 19752.0, 11.3, -44435.4, 0.0, 0.0, 0.0
177995153.7, 11153.2, 2005,  8, 22,  3,  5, 53.7, 102.0, 129, 19746.1, 2.8, -44441.6, 0.0, 0.0, 0.0
177995154.7, 11154.2, 2005,  8, 22,  3,  5, 54.7, 102.0, 129, 19754.1, 7.6, -44438.5, 0.0, 0.0, 0.0
177995155.7, 11155.2, 2005,  8, 22,  3,  5, 55.7, 102.0, 129, 19752.4, 2.8, -44440.0, 0.0, 0.0, 0.0
177995156.7, 11156.2, 2005,  8, 22,  3,  5, 56.7, 102.0, 129, 19753.4, 13.0, -44435.4, 0.0, 0.0, 0.0
177995157.7, 11157.2, 2005,  8, 22,  3,  5, 57.7, 102.0, 129, 19748.9, 5.4, -44435.4, 0.0, 0.0, 0.0
177995158.7, 11158.2, 2005,  8, 22,  3,  5, 58.7, 102.0, 129, 19757.8, 14.4, -44438.5, 0.0, 0.0, 0.0
177995159.7, 11159.2, 2005,  8, 22,  3,  5, 59.7, 102.0, 129, 19748.6, 1.5, -44439.3, 0.0, 0.0, 0.0
177995160.7, 11160.2, 2005,  8, 22,  3,  6,  0.7, 102.0, 129, 19757.5, 10.4, -44440.8, 0.0, 0.0, 0.0
177995161.7, 11161.2, 2005,  8, 22,  3,  6,  1.7, 102.0, 129, 19744.9, 11.9, -44434.6, 0.0, 0.0, 0.0
177995162.7, 11162.2, 2005,  8, 22,  3,  6,  2.7, 102.0, 129, 19745.5, 7.3, -44439.3, 0.0, 0.0, 0.0
177995163.7, 11163.2, 2005,  8, 22,  3,  6,  3.7, 102.0, 129, 19758.5, 9.0, -44437.7, 0.0, 0.0, 0.0
177995164.7, 11164.2, 2005,  8, 22,  3,  6,  4.7, 102.0, 129, 19747.1, 6.7, -44437.7, 0.0, 0.0, 0.0
177995165.7, 11165.2, 2005,  8, 22,  3,  6,  5.7, 102.0, 129, 19750.2, 13.4, -44440.8, 0.0, 0.0, 0.0
177995166.7, 11166.2, 2005,  8, 22,  3,  6,  6.7, 102.0, 129, 19760.5, 6.2, -44441.6, 0.0, 0.0, 0.0
177995167.7, 11167.2, 2005,  8, 22,  3,  6,  7.7, 102.0, 129, 19758.0, 12.9, -44438.5, 0.0, 0.0, 0.0
177995168.7, 11168.2, 2005,  8, 22,  3,  6,  8.7, 102.0, 129, 19746.3, 7.4, -44436.9, 0.0, 0.0, 0.0
177995169.7, 11169.2, 2005,  8, 22,  3,  6,  9.7, 102.0, 129, 19759.6, 13.1, -44441.6, 0.0, 0.0, 0.0
177995170.7, 11170.2, 2005,  8, 22,  3,  6, 10.7, 102.0, 129, 19760.8, 3.9, -44440.8, 0.0, 0.0, 0.0
177995171.7, 11171.2, 2005,  8, 22,  3,  6, 11.7, 102.0, 129, 19750.4, 11.9, -44434.6, 0.0, 0.0, 0.0
177995172.7, 11172.2, 2005,  8, 22,  3,  6, 12.7, 102.0, 129, 19758.5, 9.0, -44440.8, 0.0, 0.0, 0.0
177995173.7, 11173.2, 2005,  8, 22,  3,  6, 13.7, 102.0, 129, 19756.3, 7.9, -44438.5, 0.0, 0.0, 0.0
177995174.7, 11174.2, 2005,  8, 22,  3,  6, 14.7, 102.0, 129, 19756.7, 4.8, -44441.6, 0.0, 0.0, 0.0
177995175.7, 11175.2, 2005,  8, 22,  3,  6, 15.7, 102.0, 129, 19745.2, 9.6, -44443.1, 0.0, 0.0, 0.0
177995176.7, 11176.2, 2005,  8, 22,  3,  6, 16.7, 102.0, 129, 19763.1, 9.6, -44427.7, 0.0, 0.0, 0.0
177995177.7, 11177.2, 2005,  8, 22,  3,  6, 17.7, 102.0, 129, 19757.0, 14.3, -44433.9, 0.0, 0.0, 0.0
177995178.7, 11178.2, 2005,  8, 22,  3,  6, 18.7, 102.0, 129, 19746.5, 5.9, -44437.7, 0.0, 0.0, 0.0
177995179.7, 11179.2, 2005,  8, 22,  3,  6, 19.7, 102.0, 129, 19757.5, 10.4, -44433.9, 0.0, 0.0, 0.0
177995180.7, 11180.2, 2005,  8, 22,  3,  6, 20.7, 102.0, 129, 19753.4, 6.8, -44440.0, 0.0, 0.0, 0.0
177995181.7, 11181.2, 2005,  8, 22,  3,  6, 21.7, 102.0, 129, 19746.9, 14.6, -44437.7, 0.0, 0.0, 0.0
177995182.7, 11182.2, 2005,  8, 22,  3,  6, 22.7, 102.0, 129, 19757.5, 10.4, -44440.8, 0.0, 0.0, 0.0
177995183.7, 11183.2, 2005,  8, 22,  3,  6, 23.7, 102.0, 129, 19743.8, 14.1, -44433.1, 0.0, 0.0, 0.0
177995184.7, 11184.2, 2005,  8, 22,  3,  6, 24.7, 102.0, 129, 19764.0, 8.9, -44438.5, 0.0, 0.0, 0.0
177995185.7, 11185.2, 2005,  8, 22,  3,  6, 25.7, 102.0, 129, 19751.6, 14.4, -44439.3, 0.0, 0.0, 0.0
177995186.7, 11186.2, 2005,  8, 22,  3,  6, 26.7, 102.0, 129, 19747.2, 0.6, -44440.0, 0.0, 0.0, 0.0
177995187.7, 11187.2, 2005,  8, 22,  3,  6, 27.7, 102.0, 129, 19751.5, 15.1, -44438.5, 0.0, 0.0, 0.0
177995188.7, 11188.2, 2005,  8, 22,  3,  6, 28.7, 102.0, 129, 19750.9, 8.0, -44440.0, 0.0, 0.0, 0.0
177995189.7, 11189.2, 2005,  8, 22,  3,  6, 29.7, 102.0, 129, 19751.5, 9.6, -44434.6, 0.0, 0.0, 0.0
