178604679.9, 15879.6, 2005,  8, 29,  4, 24, 39.9, 102.0, 129, 19658.2, 14.5, -44535.8, 0.0, 0.0, 0.0
178604680.9, 15880.6, 2005,  8, 29,  4, 24, 40.9, 102.0, 129, 19663.5, 39.4, -44535.0, 0.0, 0.0, 0.0
178604681.9, 15881.6, 2005,  8, 29,  4, 24, 41.9, 102.0, 129, 19669.4, 23.0, -44531.1, 0.0, 0.0, 0.0
178604682.9, 15882.6, 2005,  8, 29,  4, 24, 42.9, 102.0, 129, 19658.6, 40.3, -44528.1, 0.0, 0.0, 0.0
178604683.9, 15883.6, 2005,  8, 29,  4, 24, 43.9, 102.0, 129, 19679.6, 34.5, -44529.6, 0.0, 0.0, 0.0
178604684.9, 15884.6, 2005,  8, 29,  4, 24, 44.9, 102.0, 129, 19664.1, 28.6, -44531.1, 0.0, 0.0, 0.0
178604685.9, 15885.6, 2005,  8, 29,  4, 24, 45.9, 102.0, 129, 19664.7, 35.6, -44523.4, 0.0, 0.0, 0.0
178604686.9, 15886.6, 2005,  8, 29,  4, 24, 46.9, 102.0, 129, 19659.5, 33.4, -44535.0, 0.0, 0.0, 0.0
178604687.9, 15887.6, 2005,  8, 29,  4, 24, 47.9, 102.0, 129, 19651.3, 25.3, -44530.4, 0.0, 0.0, 0.0
178604688.9, 15888.6, 2005,  8, 29,  4, 24, 48.9, 102.0, 129, 19677.5, 27.2, -44538.9, 0.0, 0.0, 0.0
178604689.9, 15889.6, 2005,  8, 29,  4, 24, 49.9, 102.0, 129, 19667.5, 37.6, -44533.5, 0.0, 0.0, 0.0
178604690.9, 15890.6, 2005,  8, 29,  4, 24, 50.9, 102.0, 129, 19665.1, 32.6, -44535.8, 0.0, 0.0, 0.0
178604691.9, 15891.6, 2005,  8, 29,  4, 24, 51.9, 102.0, 129, 19660.0, 35.8, -44538.9, 0.0, 0.0, 0.0
178604692.9, 15892.6, 2005,  8, 29,  4, 24, 52.9, 102.0, 129, 19677.1, 30.3, -44522.6, 0.0, 0.0, 0.0
178604693.9, 15893.6, 2005,  8, 29,  4, 24, 53.9, 102.0, 129, 19660.8, 23.4, -44536.5, 0.0, 0.0, 0.0
178604694.9, 15894.6, 2005,  8, 29,  4, 24, 54.9, 102.0, 129, 19661.5, 36.8, -44532.7, 0.0, 0.0, 0.0
178604695.9, 15895.6, 2005,  8, 29,  4, 24, 55.9, 102.0, 129, 19661.3, 25.8, -44535.8, 0.0, 0.0, 0.0
178604696.9, 15896.6, 2005,  8, 29,  4, 24, 56.9, 102.0, 129, 19660.8, 35.9, -44525.7, 0.0, 0.0, 0.0
178604697.9, 15897.6, 2005,  8, 29,  4, 24, 57.9, 102.0, 129, 19655.9, 31.4, -44524.2, 0.0, 0.0, 0.0
178604698.9, 15898.6, 2005,  8, 29,  4, 24, 58.9, 102.0, 129, 19669.2, 37.0, -44537.3, 0.0, 0.0, 0.0
178604699.9, 15899.6, 2005,  8, 29,  4, 24, 59.9, 102.0, 129, 19660.5, 32.0, -44532.7, 0.0, 0.0, 0.0
178604700.9, 15900.6, 2005,  8, 29,  4, 25,  0.9, 102.0, 129, 19655.9, 36.8, -44538.1, 0.0, 0.0, 0.0
178604701.9, 15901.6, 2005,  8, 29,  4, 25,  1.9, 102.0, 129, 19676.9, 31.8, -44533.5, 0.0, 0.0, 0.0
178604702.9, 15902.6, 2005,  8, 29,  4, 25,  2.9, 102.0, 129, 19664.1, 39.5, -44527.3, 0.0, 0.0, 0.0
178604703.9, 15903.6, 2005,  8, 29,  4, 25,  3.9, 102.0, 129, 19669.8, 32.4, -44535.0, 0.0, 0.0, 0.0
178604704.9, 15904.6, 2005,  8, 29,  4, 25,  4.9, 102.0, 129, 19673.3, 41.4, -44528.8, 0.0, 0.0, 0.0
178604705.9, 15905.6, 2005,  8, 29,  4, 25,  5.9, 102.0, 129, 19659.4, 34.1, -44538.1, 0.0, 0.0, 0.0
178604706.9, 15906.6, 2005,  8, 29,  4, 25,  6.9, 102.0, 129, 19666.0, 37.4, -44531.1, 0.0, 0.0, 0.0
178604707.9, 15907.6, 2005,  8, 29,  4, 25,  7.9, 102.0, 129, 19678.2, 39.0, -44527.3, 0.0, 0.0, 0.0
178604708.9, 15908.6, 2005,  8, 29,  4, 25,  8.9, 102.0, 129, 19659.1, 31.0, -44539.6, 0.0, 0.0, 0.0
178604709.9, 15909.6, 2005,  8, 29,  4, 25,  9.9, 102.0, 129, 19657.0, 34.6, -44536.5, 0.0, 0.0, 0.0
178604710.9, 15910.6, 2005,  8, 29,  4, 25, 10.9, 102.0, 129, 19657.8, 34.7, -44531.9, 0.0, 0.0, 0.0
178604711.9, 15911.6, 2005,  8, 29,  4, 25, 11.9, 102.0, 129, 19668.3, 31.5, -44531.9, 0.0, 0.0, 0.0
178604712.9, 15912.6, 2005,  8, 29,  4, 25, 12.9, 102.0, 129, 19658.7, 27.9, -44521.9, 0.0, 0.0, 0.0
178604713.9, 15913.6, 2005,  8, 29,  4, 25, 13.9, 102.0, 129, 19665.5, 29.5, -44535.0, 0.0, 0.0, 0.0
178604714.9, 15914.6, 2005,  8, 29,  4, 25, 14.9, 102.0, 129, 19666.0, 31.2, -44531.1, 0.0, 0.0, 0.0
178604715.9, 15915.6, 2005,  8, 29,  4, 25, 15.9, 102.0, 129, 19653.6, 25.6, -44534.2, 0.0, 0.0, 0.0
178604716.9, 15916.6, 2005,  8, 29,  4, 25, 16.9, 102.0, 129, 19657.9, 27.8, -44528.8, 0.0, 0.0, 0.0
178604717.9, 15917.6, 2005,  8, 29,  4, 25, 17.9, 102.0, 129, 19658.4, 23.9, -44521.9, 0.0, 0.0, 0.0
178604718.9, 15918.6, 2005,  8, 29,  4, 25, 18.9, 102.0, 129, 19671.6, 30.3, -44534.2, 0.0, 0.0, 0.0
178604719.9, 15919.6, 2005,  8, 29,  4, 25, 19.9, 102.0, 129, 19664.8, 29.4, -44529.6, 0.0, 0.0, 0.0
178604720.9, 15920.6, 2005,  8, 29,  4, 25, 20.9, 102.0, 129, 19671.9, 34.3, -44526.5, 0.0, 0.0, 0.0
178604721.9, 15921.6, 2005,  8, 29,  4, 25, 21.9, 102.0, 129, 19660.7, 36.7, -44539.6, 0.0, 0.0, 0.0
178604722.9, 15922.6, 2005,  8, 29,  4, 25, 22.9, 102.0, 129, 19668.0, 33.7, -44517.2, 0.0, 0.0, 0.0
178604723.9, 15923.6, 2005,  8, 29,  4, 25, 23.9, 102.0, 129, 19655.3, 36.0, -44538.1, 0.0, 0.0, 0.0
178604724.9, 15924.6, 2005,  8, 29,  4, 25, 24.9, 102.0, 129, 19668.1, 33.0, -44529.6, 0.0, 0.0, 0.0
178604725.9, 15925.6, 2005,  8, 29,  4, 25, 25.9, 102.0, 129, 19655.3, 29.8, -44521.9, 0.0, 0.0, 0.0
178604726.9, 15926.6, 2005,  8, 29,  4, 25, 26.9, 102.0, 129, 19667.9, 29.1, -44532.7, 0.0, 0.0, 0.0
178604727.9, 15927.6, 2005,  8, 29,  4, 25, 27.9, 102.0, 129, 19667.8, 35.2, -44529.6, 0.0, 0.0, 0.0
178604728.9, 15928.6, 2005,  8, 29,  4, 25, 28.9, 102.0, 129, 19665.9, 32.7, -44536.5, 0.0, 0.0, 0.0
178604729.9, 15929.6, 2005,  8, 29,  4, 25, 29.9, 102.0, 129, 19667.2, 34.5, -44529.6, 0.0, 0.0, 0.0
178604730.9, 15930.6, 2005,  8, 29,  4, 25, 30.9, 102.0, 129, 19659.2, 35.7, -44524.2, 0.0, 0.0, 0.0
178604731.9, 15931.6, 2005,  8, 29,  4, 25, 31.9, 102.0, 129, 19659.3, 34.9, -44527.3, 0.0, 0.0, 0.0
178604732.9, 15932.6, 2005,  8, 29,  4, 25, 32.9, 102.0, 129, 19654.2, 31.9, -44525.0, 0.0, 0.0, 0.0
178604733.9, 15933.6, 2005,  8, 29,  4, 25, 33.9, 102.0, 129, 19660.2, 34.2, -44534.2, 0.0, 0.0, 0.0
178604734.9, 15934.6, 2005,  8, 29,  4, 25, 34.9, 102.0, 129, 19660.3, 33.5, -44529.6, 0.0, 0.0, 0.0
178604735.9, 15935.6, 2005,  8, 29,  4, 25, 35.9, 102.0, 129, 19662.1, 25.9, -44526.5, 0.0, 0.0, 0.0
178604736.9, 15936.6, 2005,  8, 29,  4, 25, 36.9, 102.0, 129, 19648.1, 37.4, -44530.4, 0.0, 0.0, 0.0
178604737.9, 15937.6, 2005,  8, 29,  4, 25, 37.9, 102.0, 129, 19669.9, 31.7, -44528.8, 0.0, 0.0, 0.0
178604738.9, 15938.6, 2005,  8, 29,  4, 25, 38.9, 102.0, 129, 19652.9, 31.0, -44522.6, 0.0, 0.0, 0.0
178604739.9, 15939.6, 2005,  8, 29,  4, 25, 39.9, 102.0, 129, 19660.0, 35.8, -44531.1, 0.0, 0.0, 0.0
178604740.9, 15940.6, 2005,  8, 29,  4, 25, 40.9, 102.0, 129, 19672.8, 33.6, -44531.1, 0.0, 0.0, 0.0
178604741.9, 15941.6, 2005,  8, 29,  4, 25, 41.9, 102.0, 129, 19661.0, 34.3, -44528.1, 0.0, 0.0, 0.0
178604742.9, 15942.6, 2005,  8, 29,  4, 25, 42.9, 102.0, 129, 19658.2, 31.7, -44525.7, 0.0, 0.0, 0.0
178604743.9, 15943.6, 2005,  8, 29,  4, 25, 43.9, 102.0, 129, 19660.1, 28.8, -44535.8, 0.0, 0.0, 0.0
178604744.9, 15944.6, 2005,  8, 29,  4, 25, 44.9, 102.0, 129, 19656.6, 26.0, -44529.6, 0.0, 0.0, 0.0
178604745.9, 15945.6, 2005,  8, 29,  4, 25, 45.9, 102.0, 129, 19663.4, 27.7, -44524.2, 0.0, 0.0, 0.0
178604746.9, 15946.6, 2005,  8, 29,  4, 25, 46.9, 102.0, 129, 19657.9, 27.8, -44525.7, 0.0, 0.0, 0.0
178604747.9, 15947.6, 2005,  8, 29,  4, 25, 47.9, 102.0, 129, 19665.5, 24.0, -44528.1, 0.0, 0.0, 0.0
178604749.0, 15948.7, 2005,  8, 29,  4, 25, 49.0, 102.0, 129, 19664.7, 30.2, -44534.2, 0.0, 0.0, 0.0
178604750.0, 15949.7, 2005,  8, 29,  4, 25, 50.0, 102.0, 129, 19665.6, 28.8, -44522.6, 0.0, 0.0, 0.0
178604751.0, 15950.7, 2005,  8, 29,  4, 25, 51.0, 102.0, 129, 19665.5, 29.5, -44518.0, 0.0, 0.0, 0.0
178604752.0, 15951.7, 2005,  8, 29,  4, 25, 52.0, 102.0, 129, 19667.7, 36.0, -44525.7, 0.0, 0.0, 0.0
178604753.0, 15952.7, 2005,  8, 29,  4, 25, 53.0, 102.0, 129, 19663.8, 30.9, -44528.1, 0.0, 0.0, 0.0
178604754.0, 15953.7, 2005,  8, 29,  4, 25, 54.0, 102.0, 129, 19662.2, 36.9, -44525.7, 0.0, 0.0, 0.0
178604755.0, 15954.7, 2005,  8, 29,  4, 25, 55.0, 102.0, 129, 19653.3, 27.9, -44530.4, 0.0, 0.0, 0.0
178604756.0, 15955.7, 2005,  8, 29,  4, 25, 56.0, 102.0, 129, 19673.2, 30.5, -44517.2, 0.0, 0.0, 0.0
178604757.0, 15956.7, 2005,  8, 29,  4, 25, 57.0, 102.0, 129, 19658.5, 35.6, -44522.6, 0.0, 0.0, 0.0
178604758.0, 15957.7, 2005,  8, 29,  4, 25, 58.0, 102.0, 129, 19669.0, 32.3, -44520.3, 0.0, 0.0, 0.0
178604759.0, 15958.7, 2005,  8, 29,  4, 25, 59.0, 102.0, 129, 19661.9, 33.7, -44535.8, 0.0, 0.0, 0.0
178604760.0, 15959.7, 2005,  8, 29,  4, 26,  0.0, 102.0, 129, 19665.3, 31.1, -44529.6, 0.0, 0.0, 0.0
178604761.0, 15960.7, 2005,  8, 29,  4, 26,  1.0, 102.0, 129, 19650.2, 33.7, -44514.2, 0.0, 0.0, 0.0
178604762.0, 15961.7, 2005,  8, 29,  4, 26,  2.0, 102.0, 129, 19667.8, 35.2, -44530.4, 0.0, 0.0, 0.0
178604763.0, 15962.7, 2005,  8, 29,  4, 26,  3.0, 102.0, 129, 19666.5, 33.6, -44528.1, 0.0, 0.0, 0.0
178604764.0, 15963.7, 2005,  8, 29,  4, 26,  4.0, 102.0, 129, 19652.0, 25.4, -44529.6, 0.0, 0.0, 0.0
178604765.0, 15964.7, 2005,  8, 29,  4, 26,  5.0, 102.0, 129, 19671.4, 31.9, -44525.7, 0.0, 0.0, 0.0
178604766.0, 15965.7, 2005,  8, 29,  4, 26,  6.0, 102.0, 129, 19668.1, 27.5, -44528.1, 0.0, 0.0, 0.0
178604767.0, 15966.7, 2005,  8, 29,  4, 26,  7.0, 102.0, 129, 19643.4, 37.5, -44528.8, 0.0, 0.0, 0.0
178604768.0, 15967.7, 2005,  8, 29,  4, 26,  8.0, 102.0, 129, 19660.2, 34.2, -44530.4, 0.0, 0.0, 0.0
178604769.0, 15968.7, 2005,  8, 29,  4, 26,  9.0, 102.0, 129, 19658.7, 27.9, -44531.9, 0.0, 0.0, 0.0
178604770.0, 15969.7, 2005,  8, 29,  4, 26, 10.0, 102.0, 129, 19660.9, 35.1, -44525.0, 0.0, 0.0, 0.0
178604771.0, 15970.7, 2005,  8, 29,  4, 26, 11.0, 102.0, 129, 19673.5, 28.2, -44521.1, 0.0, 0.0, 0.0
178604772.0, 15971.7, 2005,  8, 29,  4, 26, 12.0, 102.0, 129, 19665.1, 32.6, -44528.1, 0.0, 0.0, 0.0
178604773.0, 15972.7, 2005,  8, 29,  4, 26, 13.0, 102.0, 129, 19659.3, 23.2, -44528.1, 0.0, 0.0, 0.0
178604774.0, 15973.7, 2005,  8, 29,  4, 26, 14.0, 102.0, 129, 19670.8, 30.2, -44524.2, 0.0, 0.0, 0.0
178604775.0, 15974.7, 2005,  8, 29,  4, 26, 15.0, 102.0, 129, 19677.9, 24.1, -44529.6, 0.0, 0.0, 0.0
178604776.0, 15975.7, 2005,  8, 29,  4, 26, 16.0, 102.0, 129, 19655.5, 34.4, -44516.5, 0.0, 0.0, 0.0
178604777.0, 15976.7, 2005,  8, 29,  4, 26, 17.0, 102.0, 129, 19666.5, 21.8, -44524.2, 0.0, 0.0, 0.0
178604778.0, 15977.7, 2005,  8, 29,  4, 26, 18.0, 102.0, 129, 19652.0, 25.4, -44523.4, 0.0, 0.0, 0.0
178604779.0, 15978.7, 2005,  8, 29,  4, 26, 19.0, 102.0, 129, 19670.8, 18.5, -44525.0, 0.0, 0.0, 0.0
178604780.0, 15979.7, 2005,  8, 29,  4, 26, 20.0, 102.0, 129, 19652.3, 29.4, -44530.4, 0.0, 0.0, 0.0
178604781.0, 15980.7, 2005,  8, 29,  4, 26, 21.0, 102.0, 129, 19667.5, 26.6, -44514.2, 0.0, 0.0, 0.0
178604782.0, 15981.7, 2005,  8, 29,  4, 26, 22.0, 102.0, 129, 19641.5, 22.5, -44528.8, 0.0, 0.0, 0.0
178604783.0, 15982.7, 2005,  8, 29,  4, 26, 23.0, 102.0, 129, 19666.2, 24.1, -44525.0, 0.0, 0.0, 0.0
178604784.0, 15983.7, 2005,  8, 29,  4, 26, 24.0, 102.0, 129, 19651.5, 23.8, -44529.6, 0.0, 0.0, 0.0
178604785.0, 15984.7, 2005,  8, 29,  4, 26, 25.0, 102.0, 129, 19660.8, 23.4, -44524.2, 0.0, 0.0, 0.0
178604786.0, 15985.7, 2005,  8, 29,  4, 26, 26.0, 102.0, 129, 19646.0, 29.2, -44525.0, 0.0, 0.0, 0.0
178604787.0, 15986.7, 2005,  8, 29,  4, 26, 27.0, 102.0, 129, 19666.2, 30.4, -44528.8, 0.0, 0.0, 0.0
178604788.0, 15987.7, 2005,  8, 29,  4, 26, 28.0, 102.0, 129, 19657.9, 33.9, -44525.0, 0.0, 0.0, 0.0
178604789.0, 15988.7, 2005,  8, 29,  4, 26, 29.0, 102.0, 129, 19658.6, 28.6, -44526.5, 0.0, 0.0, 0.0
178604790.0, 15989.7, 2005,  8, 29,  4, 26, 30.0, 102.0, 129, 19659.1, 31.0, -44531.1, 0.0, 0.0, 0.0
178604791.0, 15990.7, 2005,  8, 29,  4, 26, 31.0, 102.0, 129, 19659.4, 22.5, -44525.0, 0.0, 0.0, 0.0
178604792.0, 15991.7, 2005,  8, 29,  4, 26, 32.0, 102.0, 129, 19668.1, 27.5, -44527.3, 0.0, 0.0, 0.0
178604793.0, 15992.7, 2005,  8, 29,  4, 26, 33.0, 102.0, 129, 19644.0, 21.2, -44521.9, 0.0, 0.0, 0.0
178604794.0, 15993.7, 2005,  8, 29,  4, 26, 34.0, 102.0, 129, 19671.7, 35.7, -44529.6, 0.0, 0.0, 0.0
178604795.0, 15994.7, 2005,  8, 29,  4, 26, 35.0, 102.0, 129, 19663.3, 23.0, -44530.4, 0.0, 0.0, 0.0
178604796.0, 15995.7, 2005,  8, 29,  4, 26, 36.0, 102.0, 129, 19671.7, 35.7, -44510.3, 0.0, 0.0, 0.0
178604797.0, 15996.7, 2005,  8, 29,  4, 26, 37.0, 102.0, 129, 19669.3, 23.8, -44528.8, 0.0, 0.0, 0.0
178604798.0, 15997.7, 2005,  8, 29,  4, 26, 38.0, 102.0, 129, 19671.9, 34.3, -44521.9, 0.0, 0.0, 0.0
178604799.0, 15998.7, 2005,  8, 29,  4, 26, 39.0, 102.0, 129, 19661.6, 17.3, -44525.0, 0.0, 0.0, 0.0
178604800.0, 15999.7, 2005,  8, 29,  4, 26, 40.0, 102.0, 129, 19673.9, 30.6, -44527.3, 0.0, 0.0, 0.0
178604801.0, 16000.7, 2005,  8, 29,  4, 26, 41.0, 102.0, 129, 19653.3, 21.7, -44524.2, 0.0, 0.0, 0.0
178604802.0, 16001.7, 2005,  8, 29,  4, 26, 42.0, 102.0, 129, 19676.7, 38.8, -44528.8, 0.0, 0.0, 0.0
178604803.0, 16002.7, 2005,  8, 29,  4, 26, 43.0, 102.0, 129, 19678.3, 27.3, -44523.4, 0.0, 0.0, 0.0
178604804.0, 16003.7, 2005,  8, 29,  4, 26, 44.0, 102.0, 129, 19651.4, 30.0, -44523.4, 0.0, 0.0, 0.0
178604805.0, 16004.7, 2005,  8, 29,  4, 26, 45.0, 102.0, 129, 19682.1, 21.6, -44525.7, 0.0, 0.0, 0.0
178604806.0, 16005.7, 2005,  8, 29,  4, 26, 46.0, 102.0, 129, 19670.8, 30.2, -44513.4, 0.0, 0.0, 0.0
178604807.0, 16006.7, 2005,  8, 29,  4, 26, 47.0, 102.0, 129, 19671.9, 16.3, -44527.3, 0.0, 0.0, 0.0
178604808.0, 16007.7, 2005,  8, 29,  4, 26, 48.0, 102.0, 129, 19665.7, 39.7, -44531.1, 0.0, 0.0, 0.0
178604809.0, 16008.7, 2005,  8, 29,  4, 26, 49.0, 102.0, 129, 19670.5, 27.0, -44525.7, 0.0, 0.0, 0.0
178604810.0, 16009.7, 2005,  8, 29,  4, 26, 50.0, 102.0, 129, 19657.9, 33.9, -44525.7, 0.0, 0.0, 0.0
178604811.0, 16010.7, 2005,  8, 29,  4, 26, 51.0, 102.0, 129, 19668.4, 19.8, -44515.7, 0.0, 0.0, 0.0
178604812.0, 16011.7, 2005,  8, 29,  4, 26, 52.0, 102.0, 129, 19651.3, 25.3, -44527.3, 0.0, 0.0, 0.0
178604813.0, 16012.7, 2005,  8, 29,  4, 26, 53.0, 102.0, 129, 19684.2, 23.4, -44525.7, 0.0, 0.0, 0.0
178604814.0, 16013.7, 2005,  8, 29,  4, 26, 54.0, 102.0, 129, 19667.2, 39.9, -44517.2, 0.0, 0.0, 0.0
178604815.0, 16014.7, 2005,  8, 29,  4, 26, 55.0, 102.0, 129, 19666.8, 19.6, -44526.5, 0.0, 0.0, 0.0
178604816.0, 16015.7, 2005,  8, 29,  4, 26, 56.0, 102.0, 129, 19657.8, 34.7, -44524.2, 0.0, 0.0, 0.0
178604817.0, 16016.7, 2005,  8, 29,  4, 26, 57.0, 102.0, 129, 19666.5, 21.8, -44525.0, 0.0, 0.0, 0.0
178604818.0, 16017.7, 2005,  8, 29,  4, 26, 58.0, 102.0, 129, 19666.5, 39.8, -44519.6, 0.0, 0.0, 0.0
178604819.0, 16018.7, 2005,  8, 29,  4, 26, 59.0, 102.0, 129, 19664.8, 29.4, -44526.5, 0.0, 0.0, 0.0
178604820.0, 16019.7, 2005,  8, 29,  4, 27,  0.0, 102.0, 129, 19659.0, 31.8, -44527.3, 0.0, 0.0, 0.0
178604821.0, 16020.7, 2005,  8, 29,  4, 27,  1.0, 102.0, 129, 19673.0, 25.8, -44514.9, 0.0, 0.0, 0.0
178604822.0, 16021.7, 2005,  8, 29,  4, 27,  2.0, 102.0, 129, 19656.0, 42.3, -44529.6, 0.0, 0.0, 0.0
178604823.0, 16022.7, 2005,  8, 29,  4, 27,  3.0, 102.0, 129, 19667.9, 17.4, -44525.0, 0.0, 0.0, 0.0
178604824.0, 16023.7, 2005,  8, 29,  4, 27,  4.0, 102.0, 129, 19656.4, 39.2, -44525.0, 0.0, 0.0, 0.0
178604825.0, 16024.7, 2005,  8, 29,  4, 27,  5.0, 102.0, 129, 19674.1, 17.4, -44523.4, 0.0, 0.0, 0.0
178604826.0, 16025.7, 2005,  8, 29,  4, 27,  6.0, 102.0, 129, 19662.6, 33.8, -44528.1, 0.0, 0.0, 0.0
178604827.0, 16026.7, 2005,  8, 29,  4, 27,  7.0, 102.0, 129, 19666.6, 21.1, -44521.9, 0.0, 0.0, 0.0
178604828.0, 16027.7, 2005,  8, 29,  4, 27,  8.0, 102.0, 129, 19658.7, 39.5, -44518.8, 0.0, 0.0, 0.0
178604829.0, 16028.7, 2005,  8, 29,  4, 27,  9.0, 102.0, 129, 19667.2, 22.7, -44522.6, 0.0, 0.0, 0.0
178604830.0, 16029.7, 2005,  8, 29,  4, 27, 10.0, 102.0, 129, 19664.1, 39.5, -44517.2, 0.0, 0.0, 0.0
178604831.0, 16030.7, 2005,  8, 29,  4, 27, 11.0, 102.0, 129, 19673.2, 30.5, -44524.2, 0.0, 0.0, 0.0
178604832.0, 16031.7, 2005,  8, 29,  4, 27, 12.0, 102.0, 129, 19672.4, 42.1, -44518.0, 0.0, 0.0, 0.0
178604833.0, 16032.7, 2005,  8, 29,  4, 27, 13.0, 102.0, 129, 19673.3, 23.5, -44528.8, 0.0, 0.0, 0.0
178604834.0, 16033.7, 2005,  8, 29,  4, 27, 14.0, 102.0, 129, 19664.1, 39.5, -44519.6, 0.0, 0.0, 0.0
178604835.0, 16034.7, 2005,  8, 29,  4, 27, 15.0, 102.0, 129, 19675.3, 19.9, -44521.9, 0.0, 0.0, 0.0
178604836.0, 16035.7, 2005,  8, 29,  4, 27, 16.0, 102.0, 129, 19655.6, 33.6, -44525.0, 0.0, 0.0, 0.0
178604837.0, 16036.7, 2005,  8, 29,  4, 27, 17.0, 102.0, 129, 19660.8, 23.4, -44524.2, 0.0, 0.0, 0.0
178604838.0, 16037.7, 2005,  8, 29,  4, 27, 18.0, 102.0, 129, 19661.5, 30.6, -44521.1, 0.0, 0.0, 0.0
178604839.0, 16038.7, 2005,  8, 29,  4, 27, 19.0, 102.0, 129, 19666.2, 24.1, -44524.2, 0.0, 0.0, 0.0
178604840.0, 16039.7, 2005,  8, 29,  4, 27, 20.0, 102.0, 129, 19657.7, 35.5, -44516.5, 0.0, 0.0, 0.0
178604841.0, 16040.7, 2005,  8, 29,  4, 27, 21.0, 102.0, 129, 19670.9, 24.0, -44525.0, 0.0, 0.0, 0.0
178604842.0, 16041.7, 2005,  8, 29,  4, 27, 22.0, 102.0, 129, 19664.0, 35.5, -44521.9, 0.0, 0.0, 0.0
178604843.0, 16042.7, 2005,  8, 29,  4, 27, 23.0, 102.0, 129, 19668.5, 19.0, -44525.7, 0.0, 0.0, 0.0
178604844.0, 16043.7, 2005,  8, 29,  4, 27, 24.0, 102.0, 129, 19666.9, 30.5, -44525.0, 0.0, 0.0, 0.0
178604845.0, 16044.7, 2005,  8, 29,  4, 27, 25.0, 102.0, 129, 19661.9, 15.0, -44524.2, 0.0, 0.0, 0.0
178604846.0, 16045.7, 2005,  8, 29,  4, 27, 26.0, 102.0, 129, 19659.8, 25.6, -44521.1, 0.0, 0.0, 0.0
178604847.0, 16046.7, 2005,  8, 29,  4, 27, 27.0, 102.0, 129, 19666.8, 32.0, -44523.4, 0.0, 0.0, 0.0
178604848.0, 16047.7, 2005,  8, 29,  4, 27, 28.0, 102.0, 129, 19671.7, 29.6, -44526.5, 0.0, 0.0, 0.0
178604849.0, 16048.7, 2005,  8, 29,  4, 27, 29.0, 102.0, 129, 19666.9, 25.0, -44508.0, 0.0, 0.0, 0.0
178604850.0, 16049.7, 2005,  8, 29,  4, 27, 30.0, 102.0, 129, 19658.6, 28.6, -44523.4, 0.0, 0.0, 0.0
178604851.0, 16050.7, 2005,  8, 29,  4, 27, 31.0, 102.0, 129, 19665.1, 27.1, -44519.6, 0.0, 0.0, 0.0
178604852.0, 16051.7, 2005,  8, 29,  4, 27, 32.0, 102.0, 129, 19666.6, 21.1, -44524.2, 0.0, 0.0, 0.0
178604853.0, 16052.7, 2005,  8, 29,  4, 27, 33.0, 102.0, 129, 19659.3, 23.2, -44521.9, 0.0, 0.0, 0.0
178604854.0, 16053.7, 2005,  8, 29,  4, 27, 34.0, 102.0, 129, 19669.3, 30.0, -44517.2, 0.0, 0.0, 0.0
178604855.0, 16054.7, 2005,  8, 29,  4, 27, 35.0, 102.0, 129, 19648.5, 28.9, -44517.2, 0.0, 0.0, 0.0
178604856.0, 16055.7, 2005,  8, 29,  4, 27, 36.0, 102.0, 129, 19657.9, 27.8, -44514.9, 0.0, 0.0, 0.0
178604857.0, 16056.7, 2005,  8, 29,  4, 27, 37.0, 102.0, 129, 19650.6, 30.7, -44525.0, 0.0, 0.0, 0.0
178604858.0, 16057.7, 2005,  8, 29,  4, 27, 38.0, 102.0, 129, 19667.2, 34.5, -44525.0, 0.0, 0.0, 0.0
178604859.0, 16058.7, 2005,  8, 29,  4, 27, 39.0, 102.0, 129, 19674.3, 22.1, -44517.2, 0.0, 0.0, 0.0
178604860.0, 16059.7, 2005,  8, 29,  4, 27, 40.0, 102.0, 129, 19659.1, 24.8, -44512.6, 0.0, 0.0, 0.0
178604861.0, 16060.7, 2005,  8, 29,  4, 27, 41.0, 102.0, 129, 19665.6, 23.3, -44519.6, 0.0, 0.0, 0.0
178604862.0, 16061.7, 2005,  8, 29,  4, 27, 42.0, 102.0, 129, 19659.0, 37.2, -44520.3, 0.0, 0.0, 0.0
178604863.0, 16062.7, 2005,  8, 29,  4, 27, 43.0, 102.0, 129, 19670.8, 30.2, -44522.6, 0.0, 0.0, 0.0
178604864.0, 16063.7, 2005,  8, 29,  4, 27, 44.0, 102.0, 129, 19664.8, 29.4, -44514.2, 0.0, 0.0, 0.0
178604865.0, 16064.7, 2005,  8, 29,  4, 27, 45.0, 102.0, 129, 19653.0, 30.2, -44514.9, 0.0, 0.0, 0.0
178604866.0, 16065.7, 2005,  8, 29,  4, 27, 46.0, 102.0, 129, 19661.4, 25.1, -44518.0, 0.0, 0.0, 0.0
178604867.1, 16066.8, 2005,  8, 29,  4, 27, 47.1, 102.0, 129, 19667.9, 29.1, -44521.1, 0.0, 0.0, 0.0
178604868.1, 16067.8, 2005,  8, 29,  4, 27, 48.1, 102.0, 129, 19663.3, 28.5, -44523.4, 0.0, 0.0, 0.0
178604869.1, 16068.8, 2005,  8, 29,  4, 27, 49.1, 102.0, 129, 19667.4, 21.2, -44516.5, 0.0, 0.0, 0.0
178604870.1, 16069.8, 2005,  8, 29,  4, 27, 50.1, 102.0, 129, 19654.8, 27.4, -44521.9, 0.0, 0.0, 0.0
