173847616.4, 10816.4, 2005,  7,  5,  3,  0, 16.4, 102.0, 129, 19745.3, -20.7, -44375.9, 0.0, 0.0, 0.0
173847617.4, 10817.4, 2005,  7,  5,  3,  0, 17.4, 102.0, 129, 19739.2, -9.8, -44367.4, 0.0, 0.0, 0.0
173847618.4, 10818.4, 2005,  7,  5,  3,  0, 18.4, 102.0, 129, 19733.3, -18.3, -44373.6, 0.0, 0.0, 0.0
173847619.4, 10819.4, 2005,  7,  5,  3,  0, 19.4, 102.0, 129, 19739.0, -8.3, -44367.4, 0.0, 0.0, 0.0
173847620.4, 10820.4, 2005,  7,  5,  3,  0, 20.4, 102.0, 129, 19739.4, -11.3, -44376.7, 0.0, 0.0, 0.0
173847621.4, 10821.4, 2005,  7,  5,  3,  0, 21.4, 102.0, 129, 19737.5, -9.2, -44368.2, 0.0, 0.0, 0.0
173847622.4, 10822.4, 2005,  7,  5,  3,  0, 22.4, 102.0, 129, 19744.1, -11.4, -44367.4, 0.0, 0.0, 0.0
173847623.4, 10823.4, 2005,  7,  5,  3,  0, 23.4, 102.0, 129, 19733.6, -14.4, -44371.3, 0.0, 0.0, 0.0
173847624.4, 10824.4, 2005,  7,  5,  3,  0, 24.4, 102.0, 129, 19744.6, -9.1, -44367.4, 0.0, 0.0, 0.0
173847625.4, 10825.4, 2005,  7,  5,  3,  0, 25.4, 102.0, 129, 19746.2, -15.1, -44369.8, 0.0, 0.0, 0.0
173847626.4, 10826.4, 2005,  7,  5,  3,  0, 26.4, 102.0, 129, 19737.0, -10.9, -44372.1, 0.0, 0.0, 0.0
173847627.4, 10827.4, 2005,  7,  5,  3,  0, 27.4, 102.0, 129, 19743.4, -17.8, -44371.3, 0.0, 0.0, 0.0
173847628.4, 10828.4, 2005,  7,  5,  3,  0, 28.4, 102.0, 129, 19734.4, -8.1, -44372.9, 0.0, 0.0, 0.0
173847629.4, 10829.4, 2005,  7,  5,  3,  0, 29.4, 102.0, 129, 19747.1, -21.9, -44372.1, 0.0, 0.0, 0.0
173847630.4, 10830.4, 2005,  7,  5,  3,  0, 30.4, 102.0, 129, 19740.5, -8.1, -44369.0, 0.0, 0.0, 0.0
173847631.4, 10831.4, 2005,  7,  5,  3,  0, 31.4, 102.0, 129, 19754.5, -25.7, -44370.5, 0.0, 0.0, 0.0
173847632.4, 10832.4, 2005,  7,  5,  3,  0, 32.4, 102.0, 129, 19728.2, -8.9, -44374.4, 0.0, 0.0, 0.0
173847633.4, 10833.4, 2005,  7,  5,  3,  0, 33.4, 102.0, 129, 19746.5, -17.4, -44371.3, 0.0, 0.0, 0.0
173847634.4, 10834.4, 2005,  7,  5,  3,  0, 34.4, 102.0, 129, 19733.2, 0.3, -44373.6, 0.0, 0.0, 0.0
173847635.4, 10835.4, 2005,  7,  5,  3,  0, 35.4, 102.0, 129, 19741.4, -20.4, -44374.4, 0.0, 0.0, 0.0
173847636.4, 10836.4, 2005,  7,  5,  3,  0, 36.4, 102.0, 129, 19748.4, -8.5, -44372.9, 0.0, 0.0, 0.0
173847637.4, 10837.4, 2005,  7,  5,  3,  0, 37.4, 102.0, 129, 19733.2, -23.1, -44372.1, 0.0, 0.0, 0.0
173847638.4, 10838.4, 2005,  7,  5,  3,  0, 38.4, 102.0, 129, 19737.2, -6.9, -44370.5, 0.0, 0.0, 0.0
173847639.4, 10839.4, 2005,  7,  5,  3,  0, 39.4, 102.0, 129, 19737.6, -15.4, -44369.8, 0.0, 0.0, 0.0
173847640.4, 10840.4, 2005,  7,  5,  3,  0, 40.4, 102.0, 129, 19739.1, -9.0, -44364.4, 0.0, 0.0, 0.0
173847641.4, 10841.4, 2005,  7,  5,  3,  0, 41.4, 102.0, 129, 19738.6, -17.6, -44375.9, 0.0, 0.0, 0.0
173847642.4, 10842.4, 2005,  7,  5,  3,  0, 42.4, 102.0, 129, 19748.1, -6.3, -44370.5, 0.0, 0.0, 0.0
173847643.4, 10843.4, 2005,  7,  5,  3,  0, 43.4, 102.0, 129, 19737.5, -20.2, -44369.0, 0.0, 0.0, 0.0
173847644.4, 10844.4, 2005,  7,  5,  3,  0, 44.4, 102.0, 129, 19744.8, 0.3, -44370.5, 0.0, 0.0, 0.0
173847645.4, 10845.4, 2005,  7,  5,  3,  0, 45.4, 102.0, 129, 19737.0, -17.1, -44373.6, 0.0, 0.0, 0.0
173847646.4, 10846.4, 2005,  7,  5,  3,  0, 46.4, 102.0, 129, 19735.6, -0.1, -44368.2, 0.0, 0.0, 0.0
173847647.4, 10847.4, 2005,  7,  5,  3,  0, 47.4, 102.0, 129, 19741.6, -10.3, -44374.4, 0.0, 0.0, 0.0
173847648.4, 10848.4, 2005,  7,  5,  3,  0, 48.4, 102.0, 129, 19734.3, -13.5, -44372.1, 0.0, 0.0, 0.0
173847649.5, 10849.5, 2005,  7,  5,  3,  0, 49.5, 102.0, 129, 19743.0, -21.0, -44372.1, 0.0, 0.0, 0.0
173847650.5, 10850.5, 2005,  7,  5,  3,  0, 50.5, 102.0, 129, 19742.8, -13.2, -44368.2, 0.0, 0.0, 0.0
173847651.5, 10851.5, 2005,  7,  5,  3,  0, 51.5, 102.0, 129, 19738.3, -9.1, -44368.2, 0.0, 0.0, 0.0
173847652.5, 10852.5, 2005,  7,  5,  3,  0, 52.5, 102.0, 129, 19736.4, -12.4, -44371.3, 0.0, 0.0, 0.0
173847653.5, 10853.5, 2005,  7,  5,  3,  0, 53.5, 102.0, 129, 19744.3, -19.3, -44373.6, 0.0, 0.0, 0.0
173847654.5, 10854.5, 2005,  7,  5,  3,  0, 54.5, 102.0, 129, 19732.9, -9.1, -44370.5, 0.0, 0.0, 0.0
173847655.5, 10855.5, 2005,  7,  5,  3,  0, 55.5, 102.0, 129, 19743.9, -21.6, -44368.2, 0.0, 0.0, 0.0
173847656.5, 10856.5, 2005,  7,  5,  3,  0, 56.5, 102.0, 129, 19735.6, -11.9, -44378.3, 0.0, 0.0, 0.0
173847657.5, 10857.5, 2005,  7,  5,  3,  0, 57.5, 102.0, 129, 19737.6, -21.7, -44375.9, 0.0, 0.0, 0.0
173847658.5, 10858.5, 2005,  7,  5,  3,  0, 58.5, 102.0, 129, 19735.7, -7.1, -44364.4, 0.0, 0.0, 0.0
173847659.5, 10859.5, 2005,  7,  5,  3,  0, 59.5, 102.0, 129, 19745.7, -23.7, -44371.3, 0.0, 0.0, 0.0
173847660.5, 10860.5, 2005,  7,  5,  3,  1,  0.5, 102.0, 129, 19735.3, -10.3, -44367.4, 0.0, 0.0, 0.0
173847661.5, 10861.5, 2005,  7,  5,  3,  1,  1.5, 102.0, 129, 19755.3, -19.3, -44369.0, 0.0, 0.0, 0.0
173847662.5, 10862.5, 2005,  7,  5,  3,  1,  2.5, 102.0, 129, 19728.5, 0.4, -44368.2, 0.0, 0.0, 0.0
173847663.5, 10863.5, 2005,  7,  5,  3,  1,  3.5, 102.0, 129, 19742.2, -21.1, -44370.5, 0.0, 0.0, 0.0
173847664.5, 10864.5, 2005,  7,  5,  3,  1,  4.5, 102.0, 129, 19732.4, -11.5, -44365.9, 0.0, 0.0, 0.0
173847665.5, 10865.5, 2005,  7,  5,  3,  1,  5.5, 102.0, 129, 19739.4, -17.5, -44367.4, 0.0, 0.0, 0.0
173847666.5, 10866.5, 2005,  7,  5,  3,  1,  6.5, 102.0, 129, 19741.2, -13.4, -44369.0, 0.0, 0.0, 0.0
173847667.5, 10867.5, 2005,  7,  5,  3,  1,  7.5, 102.0, 129, 19748.0, -17.2, -44369.0, 0.0, 0.0, 0.0
173847668.5, 10868.5, 2005,  7,  5,  3,  1,  8.5, 102.0, 129, 19744.3, -13.0, -44369.0, 0.0, 0.0, 0.0
173847669.5, 10869.5, 2005,  7,  5,  3,  1,  9.5, 102.0, 129, 19738.7, -18.4, -44373.6, 0.0, 0.0, 0.0
173847670.5, 10870.5, 2005,  7,  5,  3,  1, 10.5, 102.0, 129, 19754.5, -1.5, -44374.4, 0.0, 0.0, 0.0
173847671.5, 10871.5, 2005,  7,  5,  3,  1, 11.5, 102.0, 129, 19738.6, -23.0, -44365.9, 0.0, 0.0, 0.0
173847672.5, 10872.5, 2005,  7,  5,  3,  1, 12.5, 102.0, 129, 19742.1, -7.9, -44366.7, 0.0, 0.0, 0.0
173847673.5, 10873.5, 2005,  7,  5,  3,  1, 13.5, 102.0, 129, 19739.7, -13.6, -44362.0, 0.0, 0.0, 0.0
173847674.5, 10874.5, 2005,  7,  5,  3,  1, 14.5, 102.0, 129, 19739.0, -14.4, -44363.6, 0.0, 0.0, 0.0
173847675.5, 10875.5, 2005,  7,  5,  3,  1, 15.5, 102.0, 129, 19747.3, -18.1, -44368.2, 0.0, 0.0, 0.0
173847676.5, 10876.5, 2005,  7,  5,  3,  1, 16.5, 102.0, 129, 19744.6, -9.1, -44364.4, 0.0, 0.0, 0.0
173847677.5, 10877.5, 2005,  7,  5,  3,  1, 17.5, 102.0, 129, 19749.3, -15.5, -44372.9, 0.0, 0.0, 0.0
173847678.5, 10878.5, 2005,  7,  5,  3,  1, 18.5, 102.0, 129, 19732.0, -8.4, -44367.4, 0.0, 0.0, 0.0
173847679.5, 10879.5, 2005,  7,  5,  3,  1, 19.5, 102.0, 129, 19748.1, -18.0, -44367.4, 0.0, 0.0, 0.0
173847680.5, 10880.5, 2005,  7,  5,  3,  1, 20.5, 102.0, 129, 19745.0, -12.1, -44375.9, 0.0, 0.0, 0.0
173847681.5, 10881.5, 2005,  7,  5,  3,  1, 21.5, 102.0, 129, 19734.4, -14.3, -44369.8, 0.0, 0.0, 0.0
173847682.5, 10882.5, 2005,  7,  5,  3,  1, 22.5, 102.0, 129, 19744.7, -3.6, -44365.9, 0.0, 0.0, 0.0
173847683.5, 10883.5, 2005,  7,  5,  3,  1, 23.5, 102.0, 129, 19744.0, -16.9, -44374.4, 0.0, 0.0, 0.0
173847684.5, 10884.5, 2005,  7,  5,  3,  1, 24.5, 102.0, 129, 19740.9, -11.1, -44365.1, 0.0, 0.0, 0.0
173847685.5, 10885.5, 2005,  7,  5,  3,  1, 25.5, 102.0, 129, 19734.9, -18.1, -44372.1, 0.0, 0.0, 0.0
173847686.5, 10886.5, 2005,  7,  5,  3,  1, 26.5, 102.0, 129, 19739.8, -8.2, -44370.5, 0.0, 0.0, 0.0
173847687.5, 10887.5, 2005,  7,  5,  3,  1, 27.5, 102.0, 129, 19743.7, -20.1, -44369.8, 0.0, 0.0, 0.0
173847688.5, 10888.5, 2005,  7,  5,  3,  1, 28.5, 102.0, 129, 19746.0, -13.5, -44375.9, 0.0, 0.0, 0.0
173847689.5, 10889.5, 2005,  7,  5,  3,  1, 29.5, 102.0, 129, 19742.0, -19.6, -44368.2, 0.0, 0.0, 0.0
173847690.5, 10890.5, 2005,  7,  5,  3,  1, 30.5, 102.0, 129, 19735.7, -13.3, -44373.6, 0.0, 0.0, 0.0
173847691.5, 10891.5, 2005,  7,  5,  3,  1, 31.5, 102.0, 129, 19744.3, -13.0, -44365.9, 0.0, 0.0, 0.0
173847692.5, 10892.5, 2005,  7,  5,  3,  1, 32.5, 102.0, 129, 19733.2, -11.4, -44370.5, 0.0, 0.0, 0.0
173847693.5, 10893.5, 2005,  7,  5,  3,  1, 33.5, 102.0, 129, 19738.5, -22.4, -44368.2, 0.0, 0.0, 0.0
173847694.5, 10894.5, 2005,  7,  5,  3,  1, 34.5, 102.0, 129, 19742.8, -7.8, -44373.6, 0.0, 0.0, 0.0
173847695.5, 10895.5, 2005,  7,  5,  3,  1, 35.5, 102.0, 129, 19739.7, -19.9, -44373.6, 0.0, 0.0, 0.0
173847696.5, 10896.5, 2005,  7,  5,  3,  1, 36.5, 102.0, 129, 19748.7, -5.4, -44372.1, 0.0, 0.0, 0.0
173847697.5, 10897.5, 2005,  7,  5,  3,  1, 37.5, 102.0, 129, 19745.2, -13.6, -44372.9, 0.0, 0.0, 0.0
173847698.5, 10898.5, 2005,  7,  5,  3,  1, 38.5, 102.0, 129, 19725.1, -9.3, -44371.3, 0.0, 0.0, 0.0
173847699.5, 10899.5, 2005,  7,  5,  3,  1, 39.5, 102.0, 129, 19739.1, -21.5, -44375.2, 0.0, 0.0, 0.0
173847700.5, 10900.5, 2005,  7,  5,  3,  1, 40.5, 102.0, 129, 19733.2, -17.6, -44365.1, 0.0, 0.0, 0.0
173847701.5, 10901.5, 2005,  7,  5,  3,  1, 41.5, 102.0, 129, 19739.5, -18.3, -44376.7, 0.0, 0.0, 0.0
173847702.5, 10902.5, 2005,  7,  5,  3,  1, 42.5, 102.0, 129, 19738.8, -6.7, -44370.5, 0.0, 0.0, 0.0
173847703.5, 10903.5, 2005,  7,  5,  3,  1, 43.5, 102.0, 129, 19756.1, -13.8, -44366.7, 0.0, 0.0, 0.0
173847704.5, 10904.5, 2005,  7,  5,  3,  1, 44.5, 102.0, 129, 19730.2, -12.6, -44369.8, 0.0, 0.0, 0.0
173847705.5, 10905.5, 2005,  7,  5,  3,  1, 45.5, 102.0, 129, 19752.4, -9.6, -44374.4, 0.0, 0.0, 0.0
173847706.5, 10906.5, 2005,  7,  5,  3,  1, 46.5, 102.0, 129, 19733.3, -12.2, -44371.3, 0.0, 0.0, 0.0
173847707.5, 10907.5, 2005,  7,  5,  3,  1, 47.5, 102.0, 129, 19740.7, -9.6, -44371.3, 0.0, 0.0, 0.0
173847708.5, 10908.5, 2005,  7,  5,  3,  1, 48.5, 102.0, 129, 19742.4, -16.4, -44369.8, 0.0, 0.0, 0.0
173847709.5, 10909.5, 2005,  7,  5,  3,  1, 49.5, 102.0, 129, 19736.8, -9.3, -44369.0, 0.0, 0.0, 0.0
173847710.5, 10910.5, 2005,  7,  5,  3,  1, 50.5, 102.0, 129, 19745.4, -9.0, -44372.9, 0.0, 0.0, 0.0
173847711.5, 10911.5, 2005,  7,  5,  3,  1, 51.5, 102.0, 129, 19732.0, -20.1, -44369.8, 0.0, 0.0, 0.0
173847712.5, 10912.5, 2005,  7,  5,  3,  1, 52.5, 102.0, 129, 19747.1, -16.5, -44369.0, 0.0, 0.0, 0.0
173847713.5, 10913.5, 2005,  7,  5,  3,  1, 53.5, 102.0, 129, 19744.7, -16.1, -44370.5, 0.0, 0.0, 0.0
173847714.5, 10914.5, 2005,  7,  5,  3,  1, 54.5, 102.0, 129, 19739.7, -19.9, -44362.8, 0.0, 0.0, 0.0
173847715.5, 10915.5, 2005,  7,  5,  3,  1, 55.5, 102.0, 129, 19743.9, -10.0, -44365.9, 0.0, 0.0, 0.0
173847716.5, 10916.5, 2005,  7,  5,  3,  1, 56.5, 102.0, 129, 19728.5, -5.7, -44361.3, 0.0, 0.0, 0.0
173847717.5, 10917.5, 2005,  7,  5,  3,  1, 57.5, 102.0, 129, 19751.6, -15.2, -44367.4, 0.0, 0.0, 0.0
173847718.5, 10918.5, 2005,  7,  5,  3,  1, 58.5, 102.0, 129, 19729.7, -14.9, -44372.1, 0.0, 0.0, 0.0
173847719.5, 10919.5, 2005,  7,  5,  3,  1, 59.5, 102.0, 129, 19743.2, -22.4, -44369.0, 0.0, 0.0, 0.0
173847720.5, 10920.5, 2005,  7,  5,  3,  2,  0.5, 102.0, 129, 19742.1, -7.9, -44371.3, 0.0, 0.0, 0.0
173847721.5, 10921.5, 2005,  7,  5,  3,  2,  1.5, 102.0, 129, 19744.6, -27.0, -44369.0, 0.0, 0.0, 0.0
173847722.5, 10922.5, 2005,  7,  5,  3,  2,  2.5, 102.0, 129, 19730.5, -14.8, -44369.0, 0.0, 0.0, 0.0
173847723.5, 10923.5, 2005,  7,  5,  3,  2,  3.5, 102.0, 129, 19743.5, -18.6, -44369.0, 0.0, 0.0, 0.0
173847724.5, 10924.5, 2005,  7,  5,  3,  2,  4.5, 102.0, 129, 19728.1, -14.3, -44371.3, 0.0, 0.0, 0.0
173847725.5, 10925.5, 2005,  7,  5,  3,  2,  5.5, 102.0, 129, 19749.6, -17.8, -44367.4, 0.0, 0.0, 0.0
173847726.5, 10926.5, 2005,  7,  5,  3,  2,  6.5, 102.0, 129, 19726.5, -8.3, -44365.9, 0.0, 0.0, 0.0
173847727.5, 10927.5, 2005,  7,  5,  3,  2,  7.5, 102.0, 129, 19753.2, -21.9, -44366.7, 0.0, 0.0, 0.0
173847728.5, 10928.5, 2005,  7,  5,  3,  2,  8.5, 102.0, 129, 19727.5, -3.5, -44371.3, 0.0, 0.0, 0.0
173847729.5, 10929.5, 2005,  7,  5,  3,  2,  9.5, 102.0, 129, 19751.6, -15.2, -44373.6, 0.0, 0.0, 0.0
173847730.5, 10930.5, 2005,  7,  5,  3,  2, 10.5, 102.0, 129, 19722.7, -14.3, -44371.3, 0.0, 0.0, 0.0
173847731.5, 10931.5, 2005,  7,  5,  3,  2, 11.5, 102.0, 129, 19751.5, -14.4, -44375.9, 0.0, 0.0, 0.0
173847732.5, 10932.5, 2005,  7,  5,  3,  2, 12.5, 102.0, 129, 19734.3, -13.5, -44371.3, 0.0, 0.0, 0.0
173847733.5, 10933.5, 2005,  7,  5,  3,  2, 13.5, 102.0, 129, 19745.7, -17.5, -44371.3, 0.0, 0.0, 0.0
173847734.5, 10934.5, 2005,  7,  5,  3,  2, 14.5, 102.0, 129, 19742.7, -7.0, -44368.2, 0.0, 0.0, 0.0
173847735.5, 10935.5, 2005,  7,  5,  3,  2, 15.5, 102.0, 129, 19740.8, -22.1, -44367.4, 0.0, 0.0, 0.0
173847736.5, 10936.5, 2005,  7,  5,  3,  2, 16.5, 102.0, 129, 19737.8, -5.3, -44369.0, 0.0, 0.0, 0.0
173847737.5, 10937.5, 2005,  7,  5,  3,  2, 17.5, 102.0, 129, 19736.6, -24.9, -44371.3, 0.0, 0.0, 0.0
173847738.5, 10938.5, 2005,  7,  5,  3,  2, 18.5, 102.0, 129, 19737.9, -12.2, -44370.5, 0.0, 0.0, 0.0
173847739.5, 10939.5, 2005,  7,  5,  3,  2, 19.5, 102.0, 129, 19750.7, -20.8, -44371.3, 0.0, 0.0, 0.0
173847740.5, 10940.5, 2005,  7,  5,  3,  2, 20.5, 102.0, 129, 19730.6, -9.4, -44371.3, 0.0, 0.0, 0.0
173847741.5, 10941.5, 2005,  7,  5,  3,  2, 21.5, 102.0, 129, 19742.5, -23.3, -44371.3, 0.0, 0.0, 0.0
173847742.5, 10942.5, 2005,  7,  5,  3,  2, 22.5, 102.0, 129, 19732.9, -9.1, -44368.2, 0.0, 0.0, 0.0
173847743.5, 10943.5, 2005,  7,  5,  3,  2, 23.5, 102.0, 129, 19749.9, -20.0, -44363.6, 0.0, 0.0, 0.0
173847744.5, 10944.5, 2005,  7,  5,  3,  2, 24.5, 102.0, 129, 19733.9, -10.5, -44367.4, 0.0, 0.0, 0.0
173847745.5, 10945.5, 2005,  7,  5,  3,  2, 25.5, 102.0, 129, 19738.2, -8.4, -44369.8, 0.0, 0.0, 0.0
173847746.5, 10946.5, 2005,  7,  5,  3,  2, 26.5, 102.0, 129, 19729.4, -12.7, -44366.7, 0.0, 0.0, 0.0
173847747.5, 10947.5, 2005,  7,  5,  3,  2, 27.5, 102.0, 129, 19741.5, -21.2, -44367.4, 0.0, 0.0, 0.0
173847748.5, 10948.5, 2005,  7,  5,  3,  2, 28.5, 102.0, 129, 19731.3, -14.7, -44368.2, 0.0, 0.0, 0.0
173847749.5, 10949.5, 2005,  7,  5,  3,  2, 29.5, 102.0, 129, 19744.2, -12.2, -44369.0, 0.0, 0.0, 0.0
173847750.5, 10950.5, 2005,  7,  5,  3,  2, 30.5, 102.0, 129, 19743.8, -9.2, -44373.6, 0.0, 0.0, 0.0
173847751.5, 10951.5, 2005,  7,  5,  3,  2, 31.5, 102.0, 129, 19725.2, -21.8, -44377.5, 0.0, 0.0, 0.0
173847752.5, 10952.5, 2005,  7,  5,  3,  2, 32.5, 102.0, 129, 19732.7, -7.5, -44374.4, 0.0, 0.0, 0.0
173847753.5, 10953.5, 2005,  7,  5,  3,  2, 33.5, 102.0, 129, 19725.0, -25.6, -44368.2, 0.0, 0.0, 0.0
173847754.5, 10954.5, 2005,  7,  5,  3,  2, 34.5, 102.0, 129, 19741.5, -9.5, -44371.3, 0.0, 0.0, 0.0
173847755.5, 10955.5, 2005,  7,  5,  3,  2, 35.5, 102.0, 129, 19747.1, -16.5, -44368.2, 0.0, 0.0, 0.0
173847756.5, 10956.5, 2005,  7,  5,  3,  2, 36.5, 102.0, 129, 19730.1, -5.5, -44374.4, 0.0, 0.0, 0.0
173847757.5, 10957.5, 2005,  7,  5,  3,  2, 37.5, 102.0, 129, 19757.6, -13.6, -44370.5, 0.0, 0.0, 0.0
173847758.5, 10958.5, 2005,  7,  5,  3,  2, 38.5, 102.0, 129, 19730.9, -11.7, -44371.3, 0.0, 0.0, 0.0
173847759.5, 10959.5, 2005,  7,  5,  3,  2, 39.5, 102.0, 129, 19754.4, -18.7, -44372.9, 0.0, 0.0, 0.0
173847760.5, 10960.5, 2005,  7,  5,  3,  2, 40.5, 102.0, 129, 19744.0, -10.7, -44368.2, 0.0, 0.0, 0.0
173847761.5, 10961.5, 2005,  7,  5,  3,  2, 41.5, 102.0, 129, 19748.1, -18.0, -44373.6, 0.0, 0.0, 0.0
173847762.5, 10962.5, 2005,  7,  5,  3,  2, 42.5, 102.0, 129, 19744.8, -10.6, -44371.3, 0.0, 0.0, 0.0
173847763.5, 10963.5, 2005,  7,  5,  3,  2, 43.5, 102.0, 129, 19745.0, -12.1, -44370.5, 0.0, 0.0, 0.0
173847764.5, 10964.5, 2005,  7,  5,  3,  2, 44.5, 102.0, 129, 19749.9, -14.6, -44369.0, 0.0, 0.0, 0.0
173847765.5, 10965.5, 2005,  7,  5,  3,  2, 45.5, 102.0, 129, 19743.6, -19.4, -44369.0, 0.0, 0.0, 0.0
173847766.5, 10966.5, 2005,  7,  5,  3,  2, 46.5, 102.0, 129, 19734.4, -8.1, -44366.7, 0.0, 0.0, 0.0
173847767.5, 10967.5, 2005,  7,  5,  3,  2, 47.5, 102.0, 129, 19738.6, -23.0, -44369.8, 0.0, 0.0, 0.0
173847768.5, 10968.5, 2005,  7,  5,  3,  2, 48.5, 102.0, 129, 19743.8, -9.2, -44367.4, 0.0, 0.0, 0.0
173847769.6, 10969.6, 2005,  7,  5,  3,  2, 49.6, 102.0, 129, 19743.5, -24.8, -44367.4, 0.0, 0.0, 0.0
173847770.6, 10970.6, 2005,  7,  5,  3,  2, 50.6, 102.0, 129, 19751.5, -2.7, -44372.1, 0.0, 0.0, 0.0
173847771.6, 10971.6, 2005,  7,  5,  3,  2, 51.6, 102.0, 129, 19728.9, -14.2, -44365.1, 0.0, 0.0, 0.0
173847772.6, 10972.6, 2005,  7,  5,  3,  2, 52.6, 102.0, 129, 19750.1, -16.1, -44373.6, 0.0, 0.0, 0.0
173847773.6, 10973.6, 2005,  7,  5,  3,  2, 53.6, 102.0, 129, 19737.5, -20.2, -44367.4, 0.0, 0.0, 0.0
173847774.6, 10974.6, 2005,  7,  5,  3,  2, 54.6, 102.0, 129, 19745.4, -15.2, -44370.5, 0.0, 0.0, 0.0
173847775.6, 10975.6, 2005,  7,  5,  3,  2, 55.6, 102.0, 129, 19742.6, -11.6, -44369.0, 0.0, 0.0, 0.0
173847776.6, 10976.6, 2005,  7,  5,  3,  2, 56.6, 102.0, 129, 19758.8, -4.9, -44369.0, 0.0, 0.0, 0.0
173847777.6, 10977.6, 2005,  7,  5,  3,  2, 57.6, 102.0, 129, 19728.6, -24.4, -44369.0, 0.0, 0.0, 0.0
173847778.6, 10978.6, 2005,  7,  5,  3,  2, 58.6, 102.0, 129, 19749.7, -13.0, -44369.0, 0.0, 0.0, 0.0
173847779.6, 10979.6, 2005,  7,  5,  3,  2, 59.6, 102.0, 129, 19732.6, -24.6, -44366.7, 0.0, 0.0, 0.0
173847780.6, 10980.6, 2005,  7,  5,  3,  3,  0.6, 102.0, 129, 19759.7, -6.3, -44369.8, 0.0, 0.0, 0.0
173847781.6, 10981.6, 2005,  7,  5,  3,  3,  1.6, 102.0, 129, 19732.5, -23.9, -44375.2, 0.0, 0.0, 0.0
173847782.6, 10982.6, 2005,  7,  5,  3,  3,  2.6, 102.0, 129, 19751.9, -5.8, -44368.2, 0.0, 0.0, 0.0
173847783.6, 10983.6, 2005,  7,  5,  3,  3,  3.6, 102.0, 129, 19736.7, -25.7, -44371.3, 0.0, 0.0, 0.0
173847784.6, 10984.6, 2005,  7,  5,  3,  3,  4.6, 102.0, 129, 19743.1, -10.1, -44367.4, 0.0, 0.0, 0.0
173847785.6, 10985.6, 2005,  7,  5,  3,  3,  5.6, 102.0, 129, 19719.9, -28.6, -44370.5, 0.0, 0.0, 0.0
173847786.6, 10986.6, 2005,  7,  5,  3,  3,  6.6, 102.0, 129, 19741.6, -10.3, -44362.8, 0.0, 0.0, 0.0
173847787.6, 10987.6, 2005,  7,  5,  3,  3,  7.6, 102.0, 129, 19717.1, -25.2, -44365.9, 0.0, 0.0, 0.0
173847788.6, 10988.6, 2005,  7,  5,  3,  3,  8.6, 102.0, 129, 19742.7, -12.4, -44369.8, 0.0, 0.0, 0.0
173847789.6, 10989.6, 2005,  7,  5,  3,  3,  9.6, 102.0, 129, 19737.2, -18.6, -44365.9, 0.0, 0.0, 0.0
173847790.6, 10990.6, 2005,  7,  5,  3,  3, 10.6, 102.0, 129, 19743.6, -7.7, -44373.6, 0.0, 0.0, 0.0
173847791.6, 10991.6, 2005,  7,  5,  3,  3, 11.6, 102.0, 129, 19728.5, -17.4, -44365.9, 0.0, 0.0, 0.0
173847792.6, 10992.6, 2005,  7,  5,  3,  3, 12.6, 102.0, 129, 19741.4, -8.7, -44369.0, 0.0, 0.0, 0.0
173847793.6, 10993.6, 2005,  7,  5,  3,  3, 13.6, 102.0, 129, 19730.4, -25.7, -44366.7, 0.0, 0.0, 0.0
173847794.6, 10994.6, 2005,  7,  5,  3,  3, 14.6, 102.0, 129, 19739.4, -11.3, -44372.9, 0.0, 0.0, 0.0
173847795.6, 10995.6, 2005,  7,  5,  3,  3, 15.6, 102.0, 129, 19733.6, -20.7, -44368.2, 0.0, 0.0, 0.0
173847796.6, 10996.6, 2005,  7,  5,  3,  3, 16.6, 102.0, 129, 19740.8, -4.1, -44375.2, 0.0, 0.0, 0.0
173847797.6, 10997.6, 2005,  7,  5,  3,  3, 17.6, 102.0, 129, 19739.6, -19.1, -44372.9, 0.0, 0.0, 0.0
173847798.6, 10998.6, 2005,  7,  5,  3,  3, 18.6, 102.0, 129, 19750.1, -9.9, -44362.0, 0.0, 0.0, 0.0
173847799.6, 10999.6, 2005,  7,  5,  3,  3, 19.6, 102.0, 129, 19725.4, -23.3, -44368.2, 0.0, 0.0, 0.0
173847800.6, 11000.6, 2005,  7,  5,  3,  3, 20.6, 102.0, 129, 19750.4, -6.0, -44369.0, 0.0, 0.0, 0.0
173847801.6, 11001.6, 2005,  7,  5,  3,  3, 21.6, 102.0, 129, 19727.7, -17.5, -44370.5, 0.0, 0.0, 0.0
173847802.6, 11002.6, 2005,  7,  5,  3,  3, 22.6, 102.0, 129, 19747.4, -13.3, -44366.7, 0.0, 0.0, 0.0
173847803.6, 11003.6, 2005,  7,  5,  3,  3, 23.6, 102.0, 129, 19727.3, -19.9, -44370.5, 0.0, 0.0, 0.0
173847804.6, 11004.6, 2005,  7,  5,  3,  3, 24.6, 102.0, 129, 19758.5, -14.3, -44368.2, 0.0, 0.0, 0.0
173847805.6, 11005.6, 2005,  7,  5,  3,  3, 25.6, 102.0, 129, 19734.3, -19.8, -44365.9, 0.0, 0.0, 0.0
173847806.6, 11006.6, 2005,  7,  5,  3,  3, 26.6, 102.0, 129, 19749.0, -7.7, -44371.3, 0.0, 0.0, 0.0
