165810354.7, 8753.9, 2005,  4,  3,  2, 25, 54.7, 101.0, 129, 19685.2, 22.0, -44399.9, 0.0, 0.0, 0.0
165810355.7, 8754.9, 2005,  4,  3,  2, 25, 55.7, 101.0, 129, 19696.4, 19.5, -44404.5, 0.0, 0.0, 0.0
165810356.7, 8755.9, 2005,  4,  3,  2, 25, 56.7, 101.0, 129, 19671.9, 21.8, -44399.9, 0.0, 0.0, 0.0
165810357.7, 8756.9, 2005,  4,  3,  2, 25, 57.7, 101.0, 129, 19689.1, 27.9, -44403.7, 0.0, 0.0, 0.0
165810358.7, 8757.9, 2005,  4,  3,  2, 25, 58.7, 101.0, 129, 19683.3, 24.1, -44399.9, 0.0, 0.0, 0.0
165810359.7, 8758.9, 2005,  4,  3,  2, 25, 59.7, 101.0, 129, 19697.3, 18.9, -44404.5, 0.0, 0.0, 0.0
165810360.7, 8759.9, 2005,  4,  3,  2, 26,  0.7, 101.0, 129, 19686.5, 23.7, -44402.2, 0.0, 0.0, 0.0
165810361.7, 8760.9, 2005,  4,  3,  2, 26,  1.7, 101.0, 129, 19693.4, 30.0, -44406.1, 0.0, 0.0, 0.0
165810362.7, 8761.9, 2005,  4,  3,  2, 26,  2.7, 101.0, 129, 19690.9, 20.4, -44402.2, 0.0, 0.0, 0.0
165810363.7, 8762.9, 2005,  4,  3,  2, 26,  3.7, 101.0, 129, 19695.1, 17.0, -44405.3, 0.0, 0.0, 0.0
165810364.7, 8763.9, 2005,  4,  3,  2, 26,  4.7, 101.0, 129, 19688.3, 22.4, -44401.4, 0.0, 0.0, 0.0
165810365.7, 8764.9, 2005,  4,  3,  2, 26,  5.7, 101.0, 129, 19684.3, 28.8, -44405.3, 0.0, 0.0, 0.0
165810366.7, 8765.9, 2005,  4,  3,  2, 26,  6.7, 101.0, 129, 19698.8, 30.7, -44402.2, 0.0, 0.0, 0.0
165810367.7, 8766.9, 2005,  4,  3,  2, 26,  7.7, 101.0, 129, 19691.9, 18.2, -44405.3, 0.0, 0.0, 0.0
165810368.7, 8767.9, 2005,  4,  3,  2, 26,  8.7, 101.0, 129, 19703.0, 22.7, -44401.4, 0.0, 0.0, 0.0
165810369.7, 8768.9, 2005,  4,  3,  2, 26,  9.7, 101.0, 129, 19691.9, 29.8, -44406.8, 0.0, 0.0, 0.0
165810370.7, 8769.9, 2005,  4,  3,  2, 26, 10.7, 101.0, 129, 19688.9, 23.3, -44402.2, 0.0, 0.0, 0.0
165810371.7, 8770.9, 2005,  4,  3,  2, 26, 11.7, 101.0, 129, 19693.5, 17.6, -44406.8, 0.0, 0.0, 0.0
165810372.7, 8771.9, 2005,  4,  3,  2, 26, 12.7, 101.0, 129, 19691.9, 23.7, -44401.4, 0.0, 0.0, 0.0
165810373.7, 8772.9, 2005,  4,  3,  2, 26, 13.7, 101.0, 129, 19692.8, 29.2, -44405.3, 0.0, 0.0, 0.0
165810374.7, 8773.9, 2005,  4,  3,  2, 26, 14.7, 101.0, 129, 19695.2, 22.5, -44402.2, 0.0, 0.0, 0.0
165810375.7, 8774.9, 2005,  4,  3,  2, 26, 15.7, 101.0, 129, 19683.7, 15.5, -44408.4, 0.0, 0.0, 0.0
165810376.7, 8775.9, 2005,  4,  3,  2, 26, 16.7, 101.0, 129, 19695.6, 25.7, -44403.7, 0.0, 0.0, 0.0
165810377.7, 8776.9, 2005,  4,  3,  2, 26, 17.7, 101.0, 129, 19688.3, 27.8, -44408.4, 0.0, 0.0, 0.0
165810378.7, 8777.9, 2005,  4,  3,  2, 26, 18.7, 101.0, 129, 19695.1, 23.3, -44403.7, 0.0, 0.0, 0.0
165810379.7, 8778.9, 2005,  4,  3,  2, 26, 19.7, 101.0, 129, 19694.2, 18.5, -44407.6, 0.0, 0.0, 0.0
165810380.7, 8779.9, 2005,  4,  3,  2, 26, 20.7, 101.0, 129, 19684.3, 22.7, -44403.0, 0.0, 0.0, 0.0
165810381.7, 8780.9, 2005,  4,  3,  2, 26, 21.7, 101.0, 129, 19694.4, 28.6, -44406.8, 0.0, 0.0, 0.0
165810382.7, 8781.9, 2005,  4,  3,  2, 26, 22.7, 101.0, 129, 19687.5, 22.3, -44403.0, 0.0, 0.0, 0.0
165810383.7, 8782.9, 2005,  4,  3,  2, 26, 23.7, 101.0, 129, 19696.8, 16.5, -44406.8, 0.0, 0.0, 0.0
165810384.7, 8783.9, 2005,  4,  3,  2, 26, 24.7, 101.0, 129, 19689.7, 23.4, -44403.7, 0.0, 0.0, 0.0
165810385.7, 8784.9, 2005,  4,  3,  2, 26, 25.7, 101.0, 129, 19696.0, 28.8, -44406.8, 0.0, 0.0, 0.0
165810386.7, 8785.9, 2005,  4,  3,  2, 26, 26.7, 101.0, 129, 19691.4, 22.0, -44403.7, 0.0, 0.0, 0.0
165810387.7, 8786.9, 2005,  4,  3,  2, 26, 27.7, 101.0, 129, 19696.9, 15.8, -44407.6, 0.0, 0.0, 0.0
165810388.7, 8787.9, 2005,  4,  3,  2, 26, 28.7, 101.0, 129, 19701.3, 24.1, -44404.5, 0.0, 0.0, 0.0
165810389.7, 8788.9, 2005,  4,  3,  2, 26, 29.7, 101.0, 129, 19692.0, 29.1, -44408.4, 0.0, 0.0, 0.0
165810390.7, 8789.9, 2005,  4,  3,  2, 26, 30.7, 101.0, 129, 19703.5, 24.4, -44403.7, 0.0, 0.0, 0.0
165810391.7, 8790.9, 2005,  4,  3,  2, 26, 31.7, 101.0, 129, 19687.6, 15.2, -44406.8, 0.0, 0.0, 0.0
165810392.7, 8791.9, 2005,  4,  3,  2, 26, 32.7, 101.0, 129, 19710.5, 25.3, -44402.2, 0.0, 0.0, 0.0
165810393.7, 8792.9, 2005,  4,  3,  2, 26, 33.7, 101.0, 129, 19680.6, 26.8, -44406.8, 0.0, 0.0, 0.0
165810394.7, 8793.9, 2005,  4,  3,  2, 26, 34.7, 101.0, 129, 19710.5, 25.3, -44403.0, 0.0, 0.0, 0.0
165810395.7, 8794.9, 2005,  4,  3,  2, 26, 35.7, 101.0, 129, 19688.2, 16.9, -44406.1, 0.0, 0.0, 0.0
165810396.7, 8795.9, 2005,  4,  3,  2, 26, 36.7, 101.0, 129, 19701.5, 22.5, -44402.2, 0.0, 0.0, 0.0
165810397.7, 8796.9, 2005,  4,  3,  2, 26, 37.7, 101.0, 129, 19687.6, 27.7, -44406.8, 0.0, 0.0, 0.0
165810398.7, 8797.9, 2005,  4,  3,  2, 26, 38.7, 101.0, 129, 19701.5, 22.5, -44402.2, 0.0, 0.0, 0.0
165810399.7, 8798.9, 2005,  4,  3,  2, 26, 39.7, 101.0, 129, 19686.6, 16.7, -44406.1, 0.0, 0.0, 0.0
165810400.7, 8799.9, 2005,  4,  3,  2, 26, 40.7, 101.0, 129, 19697.6, 22.0, -44403.0, 0.0, 0.0, 0.0
165810401.7, 8800.9, 2005,  4,  3,  2, 26, 41.7, 101.0, 129, 19693.9, 26.3, -44406.8, 0.0, 0.0, 0.0
165810402.7, 8801.9, 2005,  4,  3,  2, 26, 42.7, 101.0, 129, 19705.8, 24.7, -44405.3, 0.0, 0.0, 0.0
165810403.7, 8802.9, 2005,  4,  3,  2, 26, 43.7, 101.0, 129, 19685.1, 16.5, -44406.1, 0.0, 0.0, 0.0
165810404.7, 8803.9, 2005,  4,  3,  2, 26, 44.7, 101.0, 129, 19708.1, 25.0, -44406.1, 0.0, 0.0, 0.0
165810405.7, 8804.9, 2005,  4,  3,  2, 26, 45.7, 101.0, 129, 19692.8, 29.2, -44401.4, 0.0, 0.0, 0.0
165810406.7, 8805.9, 2005,  4,  3,  2, 26, 46.7, 101.0, 129, 19700.8, 21.7, -44406.8, 0.0, 0.0, 0.0
165810407.7, 8806.9, 2005,  4,  3,  2, 26, 47.7, 101.0, 129, 19690.0, 14.8, -44402.2, 0.0, 0.0, 0.0
165810408.7, 8807.9, 2005,  4,  3,  2, 26, 48.7, 101.0, 129, 19692.3, 21.3, -44406.1, 0.0, 0.0, 0.0
165810409.7, 8808.9, 2005,  4,  3,  2, 26, 49.7, 101.0, 129, 19705.0, 30.8, -44401.4, 0.0, 0.0, 0.0
165810410.7, 8809.9, 2005,  4,  3,  2, 26, 50.7, 101.0, 129, 19689.0, 22.5, -44406.8, 0.0, 0.0, 0.0
165810411.7, 8810.9, 2005,  4,  3,  2, 26, 51.7, 101.0, 129, 19694.3, 17.7, -44402.2, 0.0, 0.0, 0.0
165810412.7, 8811.9, 2005,  4,  3,  2, 26, 52.7, 101.0, 129, 19691.0, 19.6, -44405.3, 0.0, 0.0, 0.0
165810413.7, 8812.9, 2005,  4,  3,  2, 26, 53.7, 101.0, 129, 19693.2, 26.2, -44402.2, 0.0, 0.0, 0.0
165810414.7, 8813.9, 2005,  4,  3,  2, 26, 54.7, 101.0, 129, 19693.7, 22.3, -44405.3, 0.0, 0.0, 0.0
165810415.7, 8814.9, 2005,  4,  3,  2, 26, 55.7, 101.0, 129, 19688.4, 15.3, -44403.0, 0.0, 0.0, 0.0
165810416.7, 8815.9, 2005,  4,  3,  2, 26, 56.7, 101.0, 129, 19699.2, 22.2, -44404.5, 0.0, 0.0, 0.0
165810417.7, 8816.9, 2005,  4,  3,  2, 26, 57.7, 101.0, 129, 19700.3, 25.5, -44402.2, 0.0, 0.0, 0.0
165810418.7, 8817.9, 2005,  4,  3,  2, 26, 58.7, 101.0, 129, 19684.6, 20.3, -44406.8, 0.0, 0.0, 0.0
165810419.7, 8818.9, 2005,  4,  3,  2, 26, 59.7, 101.0, 129, 19692.8, 17.5, -44400.6, 0.0, 0.0, 0.0
165810420.7, 8819.9, 2005,  4,  3,  2, 27,  0.7, 101.0, 129, 19686.9, 20.6, -44405.3, 0.0, 0.0, 0.0
165810421.7, 8820.9, 2005,  4,  3,  2, 27,  1.7, 101.0, 129, 19701.8, 26.5, -44400.6, 0.0, 0.0, 0.0
165810422.7, 8821.9, 2005,  4,  3,  2, 27,  2.7, 101.0, 129, 19678.7, 18.0, -44405.3, 0.0, 0.0, 0.0
165810423.7, 8822.9, 2005,  4,  3,  2, 27,  3.7, 101.0, 129, 19707.5, 17.9, -44401.4, 0.0, 0.0, 0.0
165810424.7, 8823.9, 2005,  4,  3,  2, 27,  4.7, 101.0, 129, 19687.6, 21.5, -44404.5, 0.0, 0.0, 0.0
165810425.7, 8824.9, 2005,  4,  3,  2, 27,  5.7, 101.0, 129, 19697.3, 30.5, -44399.9, 0.0, 0.0, 0.0
165810426.7, 8825.9, 2005,  4,  3,  2, 27,  6.7, 101.0, 129, 19671.6, 18.6, -44405.3, 0.0, 0.0, 0.0
165810427.7, 8826.9, 2005,  4,  3,  2, 27,  7.7, 101.0, 129, 19702.8, 18.8, -44400.6, 0.0, 0.0, 0.0
165810428.7, 8827.9, 2005,  4,  3,  2, 27,  8.7, 101.0, 129, 19686.9, 20.6, -44404.5, 0.0, 0.0, 0.0
165810429.7, 8828.9, 2005,  4,  3,  2, 27,  9.7, 101.0, 129, 19694.0, 25.5, -44401.4, 0.0, 0.0, 0.0
165810430.7, 8829.9, 2005,  4,  3,  2, 27, 10.7, 101.0, 129, 19688.9, 23.3, -44403.7, 0.0, 0.0, 0.0
165810431.7, 8830.9, 2005,  4,  3,  2, 27, 11.7, 101.0, 129, 19691.4, 16.5, -44400.6, 0.0, 0.0, 0.0
165810432.7, 8831.9, 2005,  4,  3,  2, 27, 12.7, 101.0, 129, 19689.8, 22.6, -44403.7, 0.0, 0.0, 0.0
165810433.7, 8832.9, 2005,  4,  3,  2, 27, 13.7, 101.0, 129, 19693.4, 24.6, -44400.6, 0.0, 0.0, 0.0
165810434.7, 8833.9, 2005,  4,  3,  2, 27, 14.7, 101.0, 129, 19693.6, 23.1, -44403.7, 0.0, 0.0, 0.0
165810435.7, 8834.9, 2005,  4,  3,  2, 27, 15.7, 101.0, 129, 19691.9, 18.2, -44399.9, 0.0, 0.0, 0.0
165810436.7, 8835.9, 2005,  4,  3,  2, 27, 16.7, 101.0, 129, 19680.7, 20.6, -44404.5, 0.0, 0.0, 0.0
165810437.7, 8836.9, 2005,  4,  3,  2, 27, 17.7, 101.0, 129, 19692.5, 25.3, -44399.1, 0.0, 0.0, 0.0
165810438.7, 8837.9, 2005,  4,  3,  2, 27, 18.7, 101.0, 129, 19692.7, 23.8, -44403.7, 0.0, 0.0, 0.0
165810439.7, 8838.9, 2005,  4,  3,  2, 27, 19.7, 101.0, 129, 19684.4, 15.6, -44400.6, 0.0, 0.0, 0.0
165810440.7, 8839.9, 2005,  4,  3,  2, 27, 20.7, 101.0, 129, 19698.2, 23.7, -44403.7, 0.0, 0.0, 0.0
165810441.7, 8840.9, 2005,  4,  3,  2, 27, 21.7, 101.0, 129, 19680.2, 19.0, -44399.1, 0.0, 0.0, 0.0
165810442.7, 8841.9, 2005,  4,  3,  2, 27, 22.7, 101.0, 129, 19696.7, 23.5, -44403.7, 0.0, 0.0, 0.0
165810443.7, 8842.9, 2005,  4,  3,  2, 27, 23.7, 101.0, 129, 19680.5, 16.7, -44399.1, 0.0, 0.0, 0.0
165810444.7, 8843.9, 2005,  4,  3,  2, 27, 24.7, 101.0, 129, 19691.7, 25.2, -44403.0, 0.0, 0.0, 0.0
165810445.7, 8844.9, 2005,  4,  3,  2, 27, 25.7, 101.0, 129, 19684.3, 16.4, -44399.9, 0.0, 0.0, 0.0
165810446.7, 8845.9, 2005,  4,  3,  2, 27, 26.7, 101.0, 129, 19694.9, 24.8, -44402.2, 0.0, 0.0, 0.0
165810447.7, 8846.9, 2005,  4,  3,  2, 27, 27.7, 101.0, 129, 19669.4, 17.6, -44399.1, 0.0, 0.0, 0.0
165810448.7, 8847.9, 2005,  4,  3,  2, 27, 28.7, 101.0, 129, 19698.9, 24.6, -44403.0, 0.0, 0.0, 0.0
165810449.7, 8848.9, 2005,  4,  3,  2, 27, 29.7, 101.0, 129, 19671.6, 24.1, -44399.1, 0.0, 0.0, 0.0
165810450.7, 8849.9, 2005,  4,  3,  2, 27, 30.7, 101.0, 129, 19696.4, 25.8, -44402.2, 0.0, 0.0, 0.0
165810451.7, 8850.9, 2005,  4,  3,  2, 27, 31.7, 101.0, 129, 19675.3, 19.9, -44402.2, 0.0, 0.0, 0.0
165810452.7, 8851.9, 2005,  4,  3,  2, 27, 32.7, 101.0, 129, 19697.0, 26.7, -44402.2, 0.0, 0.0, 0.0
165810453.7, 8852.9, 2005,  4,  3,  2, 27, 33.7, 101.0, 129, 19674.7, 19.0, -44399.1, 0.0, 0.0, 0.0
165810454.7, 8853.9, 2005,  4,  3,  2, 27, 34.7, 101.0, 129, 19674.6, 25.2, -44403.0, 0.0, 0.0, 0.0
165810455.7, 8854.9, 2005,  4,  3,  2, 27, 35.7, 101.0, 129, 19689.3, 20.2, -44400.6, 0.0, 0.0, 0.0
165810456.7, 8855.9, 2005,  4,  3,  2, 27, 36.7, 101.0, 129, 19689.0, 28.7, -44401.4, 0.0, 0.0, 0.0
165810457.7, 8856.9, 2005,  4,  3,  2, 27, 37.7, 101.0, 129, 19681.6, 19.2, -44400.6, 0.0, 0.0, 0.0
165810458.7, 8857.9, 2005,  4,  3,  2, 27, 38.7, 101.0, 129, 19683.7, 27.2, -44403.0, 0.0, 0.0, 0.0
165810459.7, 8858.9, 2005,  4,  3,  2, 27, 39.7, 101.0, 129, 19680.4, 22.9, -44399.1, 0.0, 0.0, 0.0
165810460.7, 8859.9, 2005,  4,  3,  2, 27, 40.7, 101.0, 129, 19683.6, 28.0, -44402.2, 0.0, 0.0, 0.0
165810461.7, 8860.9, 2005,  4,  3,  2, 27, 41.7, 101.0, 129, 19680.9, 24.6, -44400.6, 0.0, 0.0, 0.0
165810462.7, 8861.9, 2005,  4,  3,  2, 27, 42.7, 101.0, 129, 19684.4, 28.1, -44403.0, 0.0, 0.0, 0.0
165810463.7, 8862.9, 2005,  4,  3,  2, 27, 43.7, 101.0, 129, 19688.1, 23.9, -44400.6, 0.0, 0.0, 0.0
165810464.7, 8863.9, 2005,  4,  3,  2, 27, 44.7, 101.0, 129, 19685.7, 29.8, -44403.7, 0.0, 0.0, 0.0
165810465.7, 8864.9, 2005,  4,  3,  2, 27, 45.7, 101.0, 129, 19682.6, 24.0, -44401.4, 0.0, 0.0, 0.0
165810466.7, 8865.9, 2005,  4,  3,  2, 27, 46.7, 101.0, 129, 19683.5, 28.7, -44403.7, 0.0, 0.0, 0.0
165810467.7, 8866.9, 2005,  4,  3,  2, 27, 47.7, 101.0, 129, 19677.1, 24.0, -44400.6, 0.0, 0.0, 0.0
165810468.7, 8867.9, 2005,  4,  3,  2, 27, 48.7, 101.0, 129, 19684.9, 29.7, -44403.7, 0.0, 0.0, 0.0
165810469.7, 8868.9, 2005,  4,  3,  2, 27, 49.7, 101.0, 129, 19677.2, 23.3, -44401.4, 0.0, 0.0, 0.0
165810470.7, 8869.9, 2005,  4,  3,  2, 27, 50.7, 101.0, 129, 19679.5, 29.0, -44406.1, 0.0, 0.0, 0.0
165810471.7, 8870.9, 2005,  4,  3,  2, 27, 51.7, 101.0, 129, 19690.6, 28.1, -44402.2, 0.0, 0.0, 0.0
165810472.8, 8872.0, 2005,  4,  3,  2, 27, 52.8, 101.0, 129, 19674.1, 41.5, -44406.1, 0.0, 0.0, 0.0
165810473.8, 8873.0, 2005,  4,  3,  2, 27, 53.8, 101.0, 129, 19688.0, 30.1, -44402.2, 0.0, 0.0, 0.0
165810474.8, 8874.0, 2005,  4,  3,  2, 27, 54.8, 101.0, 129, 19672.8, 27.3, -44406.1, 0.0, 0.0, 0.0
165810475.8, 8875.0, 2005,  4,  3,  2, 27, 55.8, 101.0, 129, 19686.0, 27.5, -44403.0, 0.0, 0.0, 0.0
165810476.8, 8876.0, 2005,  4,  3,  2, 27, 56.8, 101.0, 129, 19673.3, 29.8, -44406.1, 0.0, 0.0, 0.0
165810477.8, 8877.0, 2005,  4,  3,  2, 27, 57.8, 101.0, 129, 19686.7, 28.4, -44405.3, 0.0, 0.0, 0.0
165810478.8, 8878.0, 2005,  4,  3,  2, 27, 58.8, 101.0, 129, 19674.0, 29.9, -44406.8, 0.0, 0.0, 0.0
165810479.8, 8879.0, 2005,  4,  3,  2, 27, 59.8, 101.0, 129, 19682.8, 27.9, -44405.3, 0.0, 0.0, 0.0
165810480.8, 8880.0, 2005,  4,  3,  2, 28,  0.8, 101.0, 129, 19670.0, 30.9, -44407.6, 0.0, 0.0, 0.0
165810481.8, 8881.0, 2005,  4,  3,  2, 28,  1.8, 101.0, 129, 19684.3, 28.8, -44405.3, 0.0, 0.0, 0.0
165810482.8, 8882.0, 2005,  4,  3,  2, 28,  2.8, 101.0, 129, 19676.1, 31.7, -44408.4, 0.0, 0.0, 0.0
165810483.8, 8883.0, 2005,  4,  3,  2, 28,  3.8, 101.0, 129, 19690.3, 30.4, -44406.1, 0.0, 0.0, 0.0
165810484.8, 8884.0, 2005,  4,  3,  2, 28,  4.8, 101.0, 129, 19669.2, 42.5, -44407.6, 0.0, 0.0, 0.0
165810485.8, 8885.0, 2005,  4,  3,  2, 28,  5.8, 101.0, 129, 19698.6, 32.3, -44405.3, 0.0, 0.0, 0.0
165810486.8, 8886.0, 2005,  4,  3,  2, 28,  6.8, 101.0, 129, 19672.2, 32.0, -44409.9, 0.0, 0.0, 0.0
165810487.8, 8887.0, 2005,  4,  3,  2, 28,  7.8, 101.0, 129, 19678.2, 28.0, -44406.8, 0.0, 0.0, 0.0
165810488.8, 8888.0, 2005,  4,  3,  2, 28,  8.8, 101.0, 129, 19685.9, 46.2, -44410.7, 0.0, 0.0, 0.0
165810489.8, 8889.0, 2005,  4,  3,  2, 28,  9.8, 101.0, 129, 19675.8, 28.5, -44408.4, 0.0, 0.0, 0.0
165810490.8, 8890.0, 2005,  4,  3,  2, 28, 10.8, 101.0, 129, 19679.6, 34.5, -44411.5, 0.0, 0.0, 0.0
165810491.8, 8891.0, 2005,  4,  3,  2, 28, 11.8, 101.0, 129, 19677.8, 30.4, -44408.4, 0.0, 0.0, 0.0
165810492.8, 8892.0, 2005,  4,  3,  2, 28, 12.8, 101.0, 129, 19673.6, 45.4, -44412.2, 0.0, 0.0, 0.0
165810493.8, 8893.0, 2005,  4,  3,  2, 28, 13.8, 101.0, 129, 19674.2, 28.3, -44409.1, 0.0, 0.0, 0.0
165810494.8, 8894.0, 2005,  4,  3,  2, 28, 14.8, 101.0, 129, 19680.3, 35.4, -44413.0, 0.0, 0.0, 0.0
165810495.8, 8895.0, 2005,  4,  3,  2, 28, 15.8, 101.0, 129, 19680.4, 28.3, -44409.9, 0.0, 0.0, 0.0
165810496.8, 8896.0, 2005,  4,  3,  2, 28, 16.8, 101.0, 129, 19678.1, 46.0, -44413.0, 0.0, 0.0, 0.0
165810497.8, 8897.0, 2005,  4,  3,  2, 28, 17.8, 101.0, 129, 19674.2, 28.3, -44409.9, 0.0, 0.0, 0.0
165810498.8, 8898.0, 2005,  4,  3,  2, 28, 18.8, 101.0, 129, 19672.1, 32.7, -44413.8, 0.0, 0.0, 0.0
165810499.8, 8899.0, 2005,  4,  3,  2, 28, 19.8, 101.0, 129, 19678.7, 29.7, -44409.9, 0.0, 0.0, 0.0
165810500.8, 8900.0, 2005,  4,  3,  2, 28, 20.8, 101.0, 129, 19675.4, 43.3, -44413.8, 0.0, 0.0, 0.0
165810501.8, 8901.0, 2005,  4,  3,  2, 28, 21.8, 101.0, 129, 19683.6, 28.0, -44411.5, 0.0, 0.0, 0.0
165810502.8, 8902.0, 2005,  4,  3,  2, 28, 22.8, 101.0, 129, 19659.6, 32.6, -44414.5, 0.0, 0.0, 0.0
165810503.8, 8903.0, 2005,  4,  3,  2, 28, 23.8, 101.0, 129, 19678.9, 28.9, -44412.2, 0.0, 0.0, 0.0
165810504.8, 8904.0, 2005,  4,  3,  2, 28, 24.8, 101.0, 129, 19686.1, 44.7, -44414.5, 0.0, 0.0, 0.0
165810505.8, 8905.0, 2005,  4,  3,  2, 28, 25.8, 101.0, 129, 19675.2, 26.9, -44413.0, 0.0, 0.0, 0.0
165810506.8, 8906.0, 2005,  4,  3,  2, 28, 26.8, 101.0, 129, 19689.0, 34.9, -44415.3, 0.0, 0.0, 0.0
165810507.8, 8907.0, 2005,  4,  3,  2, 28, 27.8, 101.0, 129, 19673.1, 25.0, -44411.5, 0.0, 0.0, 0.0
165810508.8, 8908.0, 2005,  4,  3,  2, 28, 28.8, 101.0, 129, 19695.6, 43.6, -44414.5, 0.0, 0.0, 0.0
165810509.8, 8909.0, 2005,  4,  3,  2, 28, 29.8, 101.0, 129, 19670.7, 25.5, -44413.0, 0.0, 0.0, 0.0
165810510.8, 8910.0, 2005,  4,  3,  2, 28, 30.8, 101.0, 129, 19697.0, 32.9, -44416.1, 0.0, 0.0, 0.0
165810511.8, 8911.0, 2005,  4,  3,  2, 28, 31.8, 101.0, 129, 19674.2, 28.3, -44413.0, 0.0, 0.0, 0.0
165810512.8, 8912.0, 2005,  4,  3,  2, 28, 32.8, 101.0, 129, 19694.7, 44.2, -44416.1, 0.0, 0.0, 0.0
165810513.8, 8913.0, 2005,  4,  3,  2, 28, 33.8, 101.0, 129, 19672.1, 26.5, -44414.5, 0.0, 0.0, 0.0
165810514.8, 8914.0, 2005,  4,  3,  2, 28, 34.8, 101.0, 129, 19693.7, 34.0, -44416.1, 0.0, 0.0, 0.0
165810515.8, 8915.0, 2005,  4,  3,  2, 28, 35.8, 101.0, 129, 19667.5, 25.9, -44413.0, 0.0, 0.0, 0.0
165810516.8, 8916.0, 2005,  4,  3,  2, 28, 36.8, 101.0, 129, 19677.1, 41.9, -44416.9, 0.0, 0.0, 0.0
165810517.8, 8917.0, 2005,  4,  3,  2, 28, 37.8, 101.0, 129, 19682.1, 27.8, -44413.0, 0.0, 0.0, 0.0
165810518.8, 8918.0, 2005,  4,  3,  2, 28, 38.8, 101.0, 129, 19676.3, 30.2, -44417.6, 0.0, 0.0, 0.0
165810519.8, 8919.0, 2005,  4,  3,  2, 28, 39.8, 101.0, 129, 19686.1, 26.7, -44413.0, 0.0, 0.0, 0.0
165810520.8, 8920.0, 2005,  4,  3,  2, 28, 40.8, 101.0, 129, 19681.6, 43.3, -44416.1, 0.0, 0.0, 0.0
165810521.8, 8921.0, 2005,  4,  3,  2, 28, 41.8, 101.0, 129, 19679.8, 26.7, -44413.0, 0.0, 0.0, 0.0
165810522.8, 8922.0, 2005,  4,  3,  2, 28, 42.8, 101.0, 129, 19673.6, 32.9, -44417.6, 0.0, 0.0, 0.0
165810523.8, 8923.0, 2005,  4,  3,  2, 28, 43.8, 101.0, 129, 19681.4, 26.9, -44413.8, 0.0, 0.0, 0.0
165810524.8, 8924.0, 2005,  4,  3,  2, 28, 44.8, 101.0, 129, 19672.8, 39.0, -44417.6, 0.0, 0.0, 0.0
165810525.8, 8925.0, 2005,  4,  3,  2, 28, 45.8, 101.0, 129, 19684.5, 32.8, -44413.8, 0.0, 0.0, 0.0
165810526.8, 8926.0, 2005,  4,  3,  2, 28, 46.8, 101.0, 129, 19688.5, 32.5, -44419.2, 0.0, 0.0, 0.0
165810527.8, 8927.0, 2005,  4,  3,  2, 28, 47.8, 101.0, 129, 19687.5, 28.5, -44413.0, 0.0, 0.0, 0.0
165810528.8, 8928.0, 2005,  4,  3,  2, 28, 48.8, 101.0, 129, 19680.0, 43.9, -44417.6, 0.0, 0.0, 0.0
165810529.8, 8929.0, 2005,  4,  3,  2, 28, 49.8, 101.0, 129, 19695.1, 29.5, -44414.5, 0.0, 0.0, 0.0
165810530.8, 8930.0, 2005,  4,  3,  2, 28, 50.8, 101.0, 129, 19679.1, 32.1, -44417.6, 0.0, 0.0, 0.0
165810531.8, 8931.0, 2005,  4,  3,  2, 28, 51.8, 101.0, 129, 19691.3, 28.2, -44413.8, 0.0, 0.0, 0.0
165810532.8, 8932.0, 2005,  4,  3,  2, 28, 52.8, 101.0, 129, 19681.4, 44.9, -44419.2, 0.0, 0.0, 0.0
165810533.8, 8933.0, 2005,  4,  3,  2, 28, 53.8, 101.0, 129, 19693.4, 30.0, -44413.8, 0.0, 0.0, 0.0
165810534.8, 8934.0, 2005,  4,  3,  2, 28, 54.8, 101.0, 129, 19675.6, 30.1, -44420.0, 0.0, 0.0, 0.0
165810535.8, 8935.0, 2005,  4,  3,  2, 28, 55.8, 101.0, 129, 19689.9, 28.0, -44414.5, 0.0, 0.0, 0.0
165810536.8, 8936.0, 2005,  4,  3,  2, 28, 56.8, 101.0, 129, 19674.0, 42.3, -44418.4, 0.0, 0.0, 0.0
165810537.8, 8937.0, 2005,  4,  3,  2, 28, 57.8, 101.0, 129, 19700.7, 28.7, -44415.3, 0.0, 0.0, 0.0
165810538.8, 8938.0, 2005,  4,  3,  2, 28, 58.8, 101.0, 129, 19676.9, 31.8, -44419.2, 0.0, 0.0, 0.0
165810539.8, 8939.0, 2005,  4,  3,  2, 28, 59.8, 101.0, 129, 19695.3, 28.0, -44413.8, 0.0, 0.0, 0.0
165810540.8, 8940.0, 2005,  4,  3,  2, 29,  0.8, 101.0, 129, 19675.2, 38.6, -44419.2, 0.0, 0.0, 0.0
165810541.8, 8941.0, 2005,  4,  3,  2, 29,  1.8, 101.0, 129, 19700.0, 27.9, -44416.1, 0.0, 0.0, 0.0
165810542.8, 8942.0, 2005,  4,  3,  2, 29,  2.8, 101.0, 129, 19675.6, 30.1, -44419.2, 0.0, 0.0, 0.0
165810543.8, 8943.0, 2005,  4,  3,  2, 29,  3.8, 101.0, 129, 19702.2, 28.2, -44413.8, 0.0, 0.0, 0.0
165810544.8, 8944.0, 2005,  4,  3,  2, 29,  4.8, 101.0, 129, 19673.7, 38.4, -44420.7, 0.0, 0.0, 0.0
