187763538.3, 16337.9, 2005, 12, 13,  4, 32, 18.3, 101.0, 129, 19688.4, 27.0, -44334.2, 0.0, 0.0, 0.0
187763539.3, 16338.9, 2005, 12, 13,  4, 32, 19.3, 101.0, 129, 19691.2, 29.7, -44334.2, 0.0, 0.0, 0.0
187763540.3, 16339.9, 2005, 12, 13,  4, 32, 20.3, 101.0, 129, 19687.6, 27.7, -44335.0, 0.0, 0.0, 0.0
187763541.3, 16340.9, 2005, 12, 13,  4, 32, 21.3, 101.0, 129, 19691.4, 27.4, -44335.0, 0.0, 0.0, 0.0
187763542.3, 16341.9, 2005, 12, 13,  4, 32, 22.3, 101.0, 129, 19692.7, 29.9, -44334.2, 0.0, 0.0, 0.0
187763543.3, 16342.9, 2005, 12, 13,  4, 32, 23.3, 101.0, 129, 19692.2, 27.5, -44335.0, 0.0, 0.0, 0.0
187763544.3, 16343.9, 2005, 12, 13,  4, 32, 24.3, 101.0, 129, 19688.0, 30.1, -44335.0, 0.0, 0.0, 0.0
187763545.3, 16344.9, 2005, 12, 13,  4, 32, 25.3, 101.0, 129, 19689.9, 28.0, -44333.5, 0.0, 0.0, 0.0
187763546.3, 16345.9, 2005, 12, 13,  4, 32, 26.3, 101.0, 129, 19690.9, 31.3, -44335.0, 0.0, 0.0, 0.0
187763547.3, 16346.9, 2005, 12, 13,  4, 32, 27.3, 101.0, 129, 19690.0, 27.2, -44334.2, 0.0, 0.0, 0.0
187763548.3, 16347.9, 2005, 12, 13,  4, 32, 28.3, 101.0, 129, 19691.8, 30.6, -44335.0, 0.0, 0.0, 0.0
187763549.3, 16348.9, 2005, 12, 13,  4, 32, 29.3, 101.0, 129, 19688.4, 27.0, -44333.5, 0.0, 0.0, 0.0
187763550.3, 16349.9, 2005, 12, 13,  4, 32, 30.3, 101.0, 129, 19689.4, 31.9, -44335.8, 0.0, 0.0, 0.0
187763551.3, 16350.9, 2005, 12, 13,  4, 32, 31.3, 101.0, 129, 19690.4, 28.9, -44335.0, 0.0, 0.0, 0.0
187763552.3, 16351.9, 2005, 12, 13,  4, 32, 32.3, 101.0, 129, 19689.1, 27.9, -44335.0, 0.0, 0.0, 0.0
187763553.3, 16352.9, 2005, 12, 13,  4, 32, 33.3, 101.0, 129, 19691.2, 29.0, -44334.2, 0.0, 0.0, 0.0
187763554.3, 16353.9, 2005, 12, 13,  4, 32, 34.3, 101.0, 129, 19688.2, 28.6, -44335.0, 0.0, 0.0, 0.0
187763555.3, 16354.9, 2005, 12, 13,  4, 32, 35.3, 101.0, 129, 19690.9, 25.9, -44333.5, 0.0, 0.0, 0.0
187763556.3, 16355.9, 2005, 12, 13,  4, 32, 36.3, 101.0, 129, 19691.0, 30.5, -44335.8, 0.0, 0.0, 0.0
187763557.3, 16356.9, 2005, 12, 13,  4, 32, 37.3, 101.0, 129, 19692.7, 29.9, -44335.0, 0.0, 0.0, 0.0
187763558.3, 16357.9, 2005, 12, 13,  4, 32, 38.3, 101.0, 129, 19686.6, 29.1, -44334.2, 0.0, 0.0, 0.0
187763559.3, 16358.9, 2005, 12, 13,  4, 32, 39.3, 101.0, 129, 19689.1, 27.9, -44334.2, 0.0, 0.0, 0.0
187763560.3, 16359.9, 2005, 12, 13,  4, 32, 40.3, 101.0, 129, 19691.8, 30.6, -44335.0, 0.0, 0.0, 0.0
187763561.3, 16360.9, 2005, 12, 13,  4, 32, 41.3, 101.0, 129, 19689.1, 27.9, -44333.5, 0.0, 0.0, 0.0
187763562.3, 16361.9, 2005, 12, 13,  4, 32, 42.3, 101.0, 129, 19691.3, 28.2, -44333.5, 0.0, 0.0, 0.0
187763563.3, 16362.9, 2005, 12, 13,  4, 32, 43.3, 101.0, 129, 19688.6, 25.6, -44334.2, 0.0, 0.0, 0.0
187763564.3, 16363.9, 2005, 12, 13,  4, 32, 44.3, 101.0, 129, 19690.4, 29.6, -44335.0, 0.0, 0.0, 0.0
187763565.3, 16364.9, 2005, 12, 13,  4, 32, 45.3, 101.0, 129, 19691.2, 29.0, -44334.2, 0.0, 0.0, 0.0
187763566.3, 16365.9, 2005, 12, 13,  4, 32, 46.3, 101.0, 129, 19689.5, 31.1, -44335.0, 0.0, 0.0, 0.0
187763567.3, 16366.9, 2005, 12, 13,  4, 32, 47.3, 101.0, 129, 19693.0, 27.7, -44335.0, 0.0, 0.0, 0.0
187763568.3, 16367.9, 2005, 12, 13,  4, 32, 48.3, 101.0, 129, 19694.3, 29.4, -44334.2, 0.0, 0.0, 0.0
187763569.3, 16368.9, 2005, 12, 13,  4, 32, 49.3, 101.0, 129, 19690.7, 27.3, -44334.2, 0.0, 0.0, 0.0
187763570.3, 16369.9, 2005, 12, 13,  4, 32, 50.3, 101.0, 129, 19689.1, 27.9, -44335.0, 0.0, 0.0, 0.0
187763571.3, 16370.9, 2005, 12, 13,  4, 32, 51.3, 101.0, 129, 19689.2, 27.1, -44335.8, 0.0, 0.0, 0.0
187763572.3, 16371.9, 2005, 12, 13,  4, 32, 52.3, 101.0, 129, 19691.9, 29.8, -44335.0, 0.0, 0.0, 0.0
187763573.3, 16372.9, 2005, 12, 13,  4, 32, 53.3, 101.0, 129, 19689.2, 27.1, -44333.5, 0.0, 0.0, 0.0
187763574.3, 16373.9, 2005, 12, 13,  4, 32, 54.3, 101.0, 129, 19692.6, 30.7, -44334.2, 0.0, 0.0, 0.0
187763575.3, 16374.9, 2005, 12, 13,  4, 32, 55.3, 101.0, 129, 19692.9, 28.4, -44334.2, 0.0, 0.0, 0.0
187763576.3, 16375.9, 2005, 12, 13,  4, 32, 56.3, 101.0, 129, 19691.4, 27.4, -44335.8, 0.0, 0.0, 0.0
187763577.3, 16376.9, 2005, 12, 13,  4, 32, 57.3, 101.0, 129, 19690.4, 29.6, -44334.2, 0.0, 0.0, 0.0
187763578.3, 16377.9, 2005, 12, 13,  4, 32, 58.3, 101.0, 129, 19690.4, 29.6, -44334.2, 0.0, 0.0, 0.0
187763579.3, 16378.9, 2005, 12, 13,  4, 32, 59.3, 101.0, 129, 19693.0, 27.7, -44334.2, 0.0, 0.0, 0.0
187763580.3, 16379.9, 2005, 12, 13,  4, 33,  0.3, 101.0, 129, 19688.5, 32.5, -44334.2, 0.0, 0.0, 0.0
187763581.3, 16380.9, 2005, 12, 13,  4, 33,  1.3, 101.0, 129, 19686.9, 26.8, -44333.5, 0.0, 0.0, 0.0
187763582.3, 16381.9, 2005, 12, 13,  4, 33,  2.3, 101.0, 129, 19688.2, 28.6, -44334.2, 0.0, 0.0, 0.0
187763583.3, 16382.9, 2005, 12, 13,  4, 33,  3.3, 101.0, 129, 19690.7, 27.3, -44335.0, 0.0, 0.0, 0.0
187763584.3, 16383.9, 2005, 12, 13,  4, 33,  4.3, 101.0, 129, 19689.8, 28.8, -44333.5, 0.0, 0.0, 0.0
187763585.3, 16384.9, 2005, 12, 13,  4, 33,  5.3, 101.0, 129, 19692.9, 28.4, -44334.2, 0.0, 0.0, 0.0
187763586.3, 16385.9, 2005, 12, 13,  4, 33,  6.3, 101.0, 129, 19695.2, 28.7, -44335.0, 0.0, 0.0, 0.0
187763587.3, 16386.9, 2005, 12, 13,  4, 33,  7.3, 101.0, 129, 19688.8, 30.2, -44335.0, 0.0, 0.0, 0.0
187763588.3, 16387.9, 2005, 12, 13,  4, 33,  8.3, 101.0, 129, 19693.6, 28.5, -44335.0, 0.0, 0.0, 0.0
187763589.3, 16388.9, 2005, 12, 13,  4, 33,  9.3, 101.0, 129, 19690.3, 30.4, -44335.8, 0.0, 0.0, 0.0
187763590.3, 16389.9, 2005, 12, 13,  4, 33, 10.3, 101.0, 129, 19691.5, 26.7, -44332.7, 0.0, 0.0, 0.0
187763591.3, 16390.9, 2005, 12, 13,  4, 33, 11.3, 101.0, 129, 19692.6, 30.7, -44335.0, 0.0, 0.0, 0.0
187763592.3, 16391.9, 2005, 12, 13,  4, 33, 12.3, 101.0, 129, 19687.7, 26.9, -44333.5, 0.0, 0.0, 0.0
187763593.3, 16392.9, 2005, 12, 13,  4, 33, 13.3, 101.0, 129, 19691.7, 31.4, -44335.0, 0.0, 0.0, 0.0
187763594.3, 16393.9, 2005, 12, 13,  4, 33, 14.3, 101.0, 129, 19690.4, 28.9, -44335.0, 0.0, 0.0, 0.0
187763595.3, 16394.9, 2005, 12, 13,  4, 33, 15.3, 101.0, 129, 19691.0, 30.5, -44334.2, 0.0, 0.0, 0.0
187763596.3, 16395.9, 2005, 12, 13,  4, 33, 16.3, 101.0, 129, 19694.7, 26.4, -44335.0, 0.0, 0.0, 0.0
187763597.3, 16396.9, 2005, 12, 13,  4, 33, 17.3, 101.0, 129, 19694.2, 30.1, -44335.8, 0.0, 0.0, 0.0
187763598.3, 16397.9, 2005, 12, 13,  4, 33, 18.3, 101.0, 129, 19691.6, 26.0, -44335.0, 0.0, 0.0, 0.0
187763599.3, 16398.9, 2005, 12, 13,  4, 33, 19.3, 101.0, 129, 19691.0, 30.5, -44334.2, 0.0, 0.0, 0.0
187763600.3, 16399.9, 2005, 12, 13,  4, 33, 20.3, 101.0, 129, 19690.0, 27.2, -44335.8, 0.0, 0.0, 0.0
187763601.3, 16400.9, 2005, 12, 13,  4, 33, 21.3, 101.0, 129, 19692.8, 29.2, -44335.8, 0.0, 0.0, 0.0
187763602.3, 16401.9, 2005, 12, 13,  4, 33, 22.3, 101.0, 129, 19689.2, 27.1, -44334.2, 0.0, 0.0, 0.0
187763603.3, 16402.9, 2005, 12, 13,  4, 33, 23.3, 101.0, 129, 19691.2, 29.7, -44335.0, 0.0, 0.0, 0.0
187763604.3, 16403.9, 2005, 12, 13,  4, 33, 24.3, 101.0, 129, 19692.3, 26.9, -44334.2, 0.0, 0.0, 0.0
187763605.3, 16404.9, 2005, 12, 13,  4, 33, 25.3, 101.0, 129, 19686.7, 28.4, -44335.0, 0.0, 0.0, 0.0
187763606.3, 16405.9, 2005, 12, 13,  4, 33, 26.3, 101.0, 129, 19691.2, 29.0, -44333.5, 0.0, 0.0, 0.0
187763607.3, 16406.9, 2005, 12, 13,  4, 33, 27.3, 101.0, 129, 19693.4, 30.0, -44334.2, 0.0, 0.0, 0.0
187763608.3, 16407.9, 2005, 12, 13,  4, 33, 28.3, 101.0, 129, 19691.3, 28.2, -44335.0, 0.0, 0.0, 0.0
187763609.3, 16408.9, 2005, 12, 13,  4, 33, 29.3, 101.0, 129, 19689.7, 29.5, -44334.2, 0.0, 0.0, 0.0
187763610.3, 16409.9, 2005, 12, 13,  4, 33, 30.3, 101.0, 129, 19693.3, 30.8, -44335.0, 0.0, 0.0, 0.0
187763611.3, 16410.9, 2005, 12, 13,  4, 33, 31.3, 101.0, 129, 19686.5, 29.9, -44335.8, 0.0, 0.0, 0.0
187763612.3, 16411.9, 2005, 12, 13,  4, 33, 32.3, 101.0, 129, 19691.4, 27.4, -44335.8, 0.0, 0.0, 0.0
187763613.3, 16412.9, 2005, 12, 13,  4, 33, 33.3, 101.0, 129, 19691.2, 29.0, -44334.2, 0.0, 0.0, 0.0
187763614.3, 16413.9, 2005, 12, 13,  4, 33, 34.3, 101.0, 129, 19690.1, 31.2, -44335.0, 0.0, 0.0, 0.0
187763615.3, 16414.9, 2005, 12, 13,  4, 33, 35.3, 101.0, 129, 19689.1, 27.9, -44335.0, 0.0, 0.0, 0.0
187763616.3, 16415.9, 2005, 12, 13,  4, 33, 36.3, 101.0, 129, 19692.1, 28.3, -44334.2, 0.0, 0.0, 0.0
187763617.3, 16416.9, 2005, 12, 13,  4, 33, 37.3, 101.0, 129, 19688.9, 29.4, -44335.8, 0.0, 0.0, 0.0
187763618.3, 16417.9, 2005, 12, 13,  4, 33, 38.3, 101.0, 129, 19691.2, 29.0, -44335.0, 0.0, 0.0, 0.0
187763619.3, 16418.9, 2005, 12, 13,  4, 33, 39.3, 101.0, 129, 19694.9, 31.0, -44335.0, 0.0, 0.0, 0.0
187763620.3, 16419.9, 2005, 12, 13,  4, 33, 40.3, 101.0, 129, 19689.0, 28.7, -44335.8, 0.0, 0.0, 0.0
187763621.3, 16420.9, 2005, 12, 13,  4, 33, 41.3, 101.0, 129, 19690.3, 30.4, -44335.0, 0.0, 0.0, 0.0
187763622.3, 16421.9, 2005, 12, 13,  4, 33, 42.3, 101.0, 129, 19689.3, 26.5, -44334.2, 0.0, 0.0, 0.0
187763623.3, 16422.9, 2005, 12, 13,  4, 33, 43.3, 101.0, 129, 19692.8, 29.2, -44335.0, 0.0, 0.0, 0.0
187763624.3, 16423.9, 2005, 12, 13,  4, 33, 44.3, 101.0, 129, 19690.1, 26.6, -44335.0, 0.0, 0.0, 0.0
187763625.3, 16424.9, 2005, 12, 13,  4, 33, 45.3, 101.0, 129, 19694.9, 31.0, -44335.8, 0.0, 0.0, 0.0
187763626.3, 16425.9, 2005, 12, 13,  4, 33, 46.3, 101.0, 129, 19689.9, 28.0, -44335.8, 0.0, 0.0, 0.0
187763627.3, 16426.9, 2005, 12, 13,  4, 33, 47.3, 101.0, 129, 19692.6, 30.7, -44335.0, 0.0, 0.0, 0.0
187763628.3, 16427.9, 2005, 12, 13,  4, 33, 48.3, 101.0, 129, 19693.2, 26.2, -44335.8, 0.0, 0.0, 0.0
187763629.3, 16428.9, 2005, 12, 13,  4, 33, 49.3, 101.0, 129, 19692.7, 29.9, -44335.8, 0.0, 0.0, 0.0
187763630.3, 16429.9, 2005, 12, 13,  4, 33, 50.3, 101.0, 129, 19696.8, 28.1, -44333.5, 0.0, 0.0, 0.0
187763631.3, 16430.9, 2005, 12, 13,  4, 33, 51.3, 101.0, 129, 19692.0, 29.1, -44333.5, 0.0, 0.0, 0.0
187763632.3, 16431.9, 2005, 12, 13,  4, 33, 52.3, 101.0, 129, 19689.0, 28.7, -44334.2, 0.0, 0.0, 0.0
187763633.3, 16432.9, 2005, 12, 13,  4, 33, 53.3, 101.0, 129, 19691.2, 29.0, -44335.0, 0.0, 0.0, 0.0
187763634.3, 16433.9, 2005, 12, 13,  4, 33, 54.3, 101.0, 129, 19688.0, 30.1, -44335.0, 0.0, 0.0, 0.0
187763635.3, 16434.9, 2005, 12, 13,  4, 33, 55.3, 101.0, 129, 19691.4, 27.4, -44335.0, 0.0, 0.0, 0.0
187763636.3, 16435.9, 2005, 12, 13,  4, 33, 56.3, 101.0, 129, 19692.0, 29.1, -44335.0, 0.0, 0.0, 0.0
187763637.3, 16436.9, 2005, 12, 13,  4, 33, 57.3, 101.0, 129, 19688.3, 27.8, -44334.2, 0.0, 0.0, 0.0
187763638.3, 16437.9, 2005, 12, 13,  4, 33, 58.3, 101.0, 129, 19689.0, 28.7, -44335.8, 0.0, 0.0, 0.0
187763639.3, 16438.9, 2005, 12, 13,  4, 33, 59.3, 101.0, 129, 19691.3, 28.2, -44335.8, 0.0, 0.0, 0.0
187763640.3, 16439.9, 2005, 12, 13,  4, 34,  0.3, 101.0, 129, 19689.8, 28.8, -44335.0, 0.0, 0.0, 0.0
187763641.3, 16440.9, 2005, 12, 13,  4, 34,  1.3, 101.0, 129, 19690.1, 26.6, -44335.8, 0.0, 0.0, 0.0
187763642.3, 16441.9, 2005, 12, 13,  4, 34,  2.3, 101.0, 129, 19686.6, 29.1, -44333.5, 0.0, 0.0, 0.0
187763643.3, 16442.9, 2005, 12, 13,  4, 34,  3.3, 101.0, 129, 19690.2, 25.8, -44335.8, 0.0, 0.0, 0.0
187763644.3, 16443.9, 2005, 12, 13,  4, 34,  4.3, 101.0, 129, 19690.4, 29.6, -44335.8, 0.0, 0.0, 0.0
187763645.3, 16444.9, 2005, 12, 13,  4, 34,  5.3, 101.0, 129, 19688.6, 25.6, -44335.8, 0.0, 0.0, 0.0
187763646.3, 16445.9, 2005, 12, 13,  4, 34,  6.3, 101.0, 129, 19690.4, 28.9, -44335.8, 0.0, 0.0, 0.0
187763647.3, 16446.9, 2005, 12, 13,  4, 34,  7.3, 101.0, 129, 19689.9, 28.0, -44335.8, 0.0, 0.0, 0.0
187763648.3, 16447.9, 2005, 12, 13,  4, 34,  8.3, 101.0, 129, 19689.6, 30.3, -44335.8, 0.0, 0.0, 0.0
187763649.3, 16448.9, 2005, 12, 13,  4, 34,  9.3, 101.0, 129, 19690.4, 28.9, -44335.0, 0.0, 0.0, 0.0
187763650.3, 16449.9, 2005, 12, 13,  4, 34, 10.3, 101.0, 129, 19692.8, 29.2, -44335.8, 0.0, 0.0, 0.0
187763651.3, 16450.9, 2005, 12, 13,  4, 34, 11.3, 101.0, 129, 19689.4, 25.7, -44335.0, 0.0, 0.0, 0.0
187763652.3, 16451.9, 2005, 12, 13,  4, 34, 12.3, 101.0, 129, 19692.1, 28.3, -44335.0, 0.0, 0.0, 0.0
187763653.3, 16452.9, 2005, 12, 13,  4, 34, 13.3, 101.0, 129, 19689.3, 26.5, -44335.0, 0.0, 0.0, 0.0
187763654.3, 16453.9, 2005, 12, 13,  4, 34, 14.3, 101.0, 129, 19692.8, 29.2, -44335.8, 0.0, 0.0, 0.0
187763655.3, 16454.9, 2005, 12, 13,  4, 34, 15.3, 101.0, 129, 19694.4, 28.6, -44334.2, 0.0, 0.0, 0.0
187763656.3, 16455.9, 2005, 12, 13,  4, 34, 16.3, 101.0, 129, 19688.5, 26.3, -44336.6, 0.0, 0.0, 0.0
187763657.3, 16456.9, 2005, 12, 13,  4, 34, 17.3, 101.0, 129, 19687.4, 29.2, -44334.2, 0.0, 0.0, 0.0
187763658.3, 16457.9, 2005, 12, 13,  4, 34, 18.3, 101.0, 129, 19691.5, 26.7, -44336.6, 0.0, 0.0, 0.0
187763659.3, 16458.9, 2005, 12, 13,  4, 34, 19.3, 101.0, 129, 19689.9, 28.0, -44335.8, 0.0, 0.0, 0.0
187763660.3, 16459.9, 2005, 12, 13,  4, 34, 20.3, 101.0, 129, 19689.3, 26.5, -44335.0, 0.0, 0.0, 0.0
187763661.3, 16460.9, 2005, 12, 13,  4, 34, 21.3, 101.0, 129, 19689.7, 29.5, -44335.8, 0.0, 0.0, 0.0
187763662.3, 16461.9, 2005, 12, 13,  4, 34, 22.3, 101.0, 129, 19685.2, 27.4, -44335.0, 0.0, 0.0, 0.0
187763663.3, 16462.9, 2005, 12, 13,  4, 34, 23.3, 101.0, 129, 19689.7, 29.5, -44335.8, 0.0, 0.0, 0.0
187763664.3, 16463.9, 2005, 12, 13,  4, 34, 24.3, 101.0, 129, 19686.3, 25.3, -44335.8, 0.0, 0.0, 0.0
187763665.3, 16464.9, 2005, 12, 13,  4, 34, 25.3, 101.0, 129, 19691.3, 28.2, -44335.0, 0.0, 0.0, 0.0
187763666.3, 16465.9, 2005, 12, 13,  4, 34, 26.3, 101.0, 129, 19687.0, 26.2, -44335.8, 0.0, 0.0, 0.0
187763667.3, 16466.9, 2005, 12, 13,  4, 34, 27.3, 101.0, 129, 19689.6, 30.3, -44335.8, 0.0, 0.0, 0.0
187763668.3, 16467.9, 2005, 12, 13,  4, 34, 28.3, 101.0, 129, 19688.5, 32.5, -44335.0, 0.0, 0.0, 0.0
187763669.4, 16469.0, 2005, 12, 13,  4, 34, 29.4, 101.0, 129, 19688.1, 29.3, -44336.6, 0.0, 0.0, 0.0
187763670.4, 16470.0, 2005, 12, 13,  4, 34, 30.4, 101.0, 129, 19688.4, 27.0, -44336.6, 0.0, 0.0, 0.0
187763671.4, 16471.0, 2005, 12, 13,  4, 34, 31.4, 101.0, 129, 19688.8, 30.2, -44335.8, 0.0, 0.0, 0.0
187763672.4, 16472.0, 2005, 12, 13,  4, 34, 32.4, 101.0, 129, 19691.5, 26.7, -44336.6, 0.0, 0.0, 0.0
187763673.4, 16473.0, 2005, 12, 13,  4, 34, 33.4, 101.0, 129, 19687.3, 30.0, -44335.0, 0.0, 0.0, 0.0
187763674.4, 16474.0, 2005, 12, 13,  4, 34, 34.4, 101.0, 129, 19686.9, 26.8, -44335.8, 0.0, 0.0, 0.0
187763675.4, 16475.0, 2005, 12, 13,  4, 34, 35.4, 101.0, 129, 19689.8, 28.8, -44337.3, 0.0, 0.0, 0.0
187763676.4, 16476.0, 2005, 12, 13,  4, 34, 36.4, 101.0, 129, 19688.7, 31.0, -44335.8, 0.0, 0.0, 0.0
187763677.4, 16477.0, 2005, 12, 13,  4, 34, 37.4, 101.0, 129, 19688.1, 29.3, -44337.3, 0.0, 0.0, 0.0
187763678.4, 16478.0, 2005, 12, 13,  4, 34, 38.4, 101.0, 129, 19689.1, 27.9, -44336.6, 0.0, 0.0, 0.0
187763679.4, 16479.0, 2005, 12, 13,  4, 34, 39.4, 101.0, 129, 19690.2, 25.8, -44335.8, 0.0, 0.0, 0.0
187763680.4, 16480.0, 2005, 12, 13,  4, 34, 40.4, 101.0, 129, 19687.9, 30.9, -44335.8, 0.0, 0.0, 0.0
187763681.4, 16481.0, 2005, 12, 13,  4, 34, 41.4, 101.0, 129, 19693.0, 27.7, -44336.6, 0.0, 0.0, 0.0
187763682.4, 16482.0, 2005, 12, 13,  4, 34, 42.4, 101.0, 129, 19691.3, 28.2, -44336.6, 0.0, 0.0, 0.0
187763683.4, 16483.0, 2005, 12, 13,  4, 34, 43.4, 101.0, 129, 19686.8, 27.6, -44336.6, 0.0, 0.0, 0.0
187763684.4, 16484.0, 2005, 12, 13,  4, 34, 44.4, 101.0, 129, 19689.1, 27.9, -44336.6, 0.0, 0.0, 0.0
187763685.4, 16485.0, 2005, 12, 13,  4, 34, 45.4, 101.0, 129, 19691.4, 27.4, -44336.6, 0.0, 0.0, 0.0
187763686.4, 16486.0, 2005, 12, 13,  4, 34, 46.4, 101.0, 129, 19693.0, 27.7, -44336.6, 0.0, 0.0, 0.0
187763687.4, 16487.0, 2005, 12, 13,  4, 34, 47.4, 101.0, 129, 19684.7, 25.9, -44335.8, 0.0, 0.0, 0.0
187763688.4, 16488.0, 2005, 12, 13,  4, 34, 48.4, 101.0, 129, 19689.8, 28.8, -44336.6, 0.0, 0.0, 0.0
187763689.4, 16489.0, 2005, 12, 13,  4, 34, 49.4, 101.0, 129, 19690.6, 28.1, -44336.6, 0.0, 0.0, 0.0
187763690.4, 16490.0, 2005, 12, 13,  4, 34, 50.4, 101.0, 129, 19688.2, 28.6, -44337.3, 0.0, 0.0, 0.0
187763691.4, 16491.0, 2005, 12, 13,  4, 34, 51.4, 101.0, 129, 19693.1, 27.0, -44338.1, 0.0, 0.0, 0.0
187763692.4, 16492.0, 2005, 12, 13,  4, 34, 52.4, 101.0, 129, 19690.7, 27.3, -44337.3, 0.0, 0.0, 0.0
187763693.4, 16493.0, 2005, 12, 13,  4, 34, 53.4, 101.0, 129, 19689.3, 26.5, -44336.6, 0.0, 0.0, 0.0
187763694.4, 16494.0, 2005, 12, 13,  4, 34, 54.4, 101.0, 129, 19686.7, 28.4, -44337.3, 0.0, 0.0, 0.0
187763695.4, 16495.0, 2005, 12, 13,  4, 34, 55.4, 101.0, 129, 19690.9, 25.9, -44337.3, 0.0, 0.0, 0.0
187763696.4, 16496.0, 2005, 12, 13,  4, 34, 56.4, 101.0, 129, 19685.1, 28.2, -44336.6, 0.0, 0.0, 0.0
187763697.4, 16497.0, 2005, 12, 13,  4, 34, 57.4, 101.0, 129, 19688.2, 28.6, -44336.6, 0.0, 0.0, 0.0
187763698.4, 16498.0, 2005, 12, 13,  4, 34, 58.4, 101.0, 129, 19691.6, 26.0, -44336.6, 0.0, 0.0, 0.0
187763699.4, 16499.0, 2005, 12, 13,  4, 34, 59.4, 101.0, 129, 19687.6, 27.7, -44337.3, 0.0, 0.0, 0.0
187763700.4, 16500.0, 2005, 12, 13,  4, 35,  0.4, 101.0, 129, 19686.2, 32.2, -44337.3, 0.0, 0.0, 0.0
187763701.4, 16501.0, 2005, 12, 13,  4, 35,  1.4, 101.0, 129, 19687.0, 32.3, -44337.3, 0.0, 0.0, 0.0
187763702.4, 16502.0, 2005, 12, 13,  4, 35,  2.4, 101.0, 129, 19687.5, 28.5, -44337.3, 0.0, 0.0, 0.0
187763703.4, 16503.0, 2005, 12, 13,  4, 35,  3.4, 101.0, 129, 19689.8, 28.8, -44337.3, 0.0, 0.0, 0.0
187763704.4, 16504.0, 2005, 12, 13,  4, 35,  4.4, 101.0, 129, 19689.9, 28.0, -44338.1, 0.0, 0.0, 0.0
187763705.4, 16505.0, 2005, 12, 13,  4, 35,  5.4, 101.0, 129, 19689.1, 27.9, -44337.3, 0.0, 0.0, 0.0
187763706.4, 16506.0, 2005, 12, 13,  4, 35,  6.4, 101.0, 129, 19688.4, 27.0, -44338.1, 0.0, 0.0, 0.0
187763707.4, 16507.0, 2005, 12, 13,  4, 35,  7.4, 101.0, 129, 19688.4, 27.0, -44337.3, 0.0, 0.0, 0.0
187763708.4, 16508.0, 2005, 12, 13,  4, 35,  8.4, 101.0, 129, 19685.0, 28.9, -44338.1, 0.0, 0.0, 0.0
187763709.4, 16509.0, 2005, 12, 13,  4, 35,  9.4, 101.0, 129, 19689.3, 26.5, -44338.1, 0.0, 0.0, 0.0
187763710.4, 16510.0, 2005, 12, 13,  4, 35, 10.4, 101.0, 129, 19691.3, 28.2, -44338.1, 0.0, 0.0, 0.0
187763711.4, 16511.0, 2005, 12, 13,  4, 35, 11.4, 101.0, 129, 19685.4, 25.9, -44338.9, 0.0, 0.0, 0.0
187763712.4, 16512.0, 2005, 12, 13,  4, 35, 12.4, 101.0, 129, 19689.0, 28.7, -44338.9, 0.0, 0.0, 0.0
187763713.4, 16513.0, 2005, 12, 13,  4, 35, 13.4, 101.0, 129, 19687.0, 26.2, -44338.1, 0.0, 0.0, 0.0
187763714.4, 16514.0, 2005, 12, 13,  4, 35, 14.4, 101.0, 129, 19688.1, 29.3, -44337.3, 0.0, 0.0, 0.0
187763715.4, 16515.0, 2005, 12, 13,  4, 35, 15.4, 101.0, 129, 19686.1, 26.7, -44338.9, 0.0, 0.0, 0.0
187763716.4, 16516.0, 2005, 12, 13,  4, 35, 16.4, 101.0, 129, 19687.4, 29.2, -44338.9, 0.0, 0.0, 0.0
187763717.4, 16517.0, 2005, 12, 13,  4, 35, 17.4, 101.0, 129, 19690.7, 27.3, -44338.1, 0.0, 0.0, 0.0
187763718.4, 16518.0, 2005, 12, 13,  4, 35, 18.4, 101.0, 129, 19687.6, 27.7, -44338.1, 0.0, 0.0, 0.0
187763719.4, 16519.0, 2005, 12, 13,  4, 35, 19.4, 101.0, 129, 19688.4, 27.0, -44338.1, 0.0, 0.0, 0.0
187763720.4, 16520.0, 2005, 12, 13,  4, 35, 20.4, 101.0, 129, 19691.5, 26.7, -44338.1, 0.0, 0.0, 0.0
187763721.4, 16521.0, 2005, 12, 13,  4, 35, 21.4, 101.0, 129, 19687.3, 30.0, -44338.9, 0.0, 0.0, 0.0
187763722.4, 16522.0, 2005, 12, 13,  4, 35, 22.4, 101.0, 129, 19688.7, 24.8, -44338.9, 0.0, 0.0, 0.0
187763723.4, 16523.0, 2005, 12, 13,  4, 35, 23.4, 101.0, 129, 19688.2, 28.6, -44338.9, 0.0, 0.0, 0.0
187763724.4, 16524.0, 2005, 12, 13,  4, 35, 24.4, 101.0, 129, 19689.4, 25.7, -44337.3, 0.0, 0.0, 0.0
187763725.4, 16525.0, 2005, 12, 13,  4, 35, 25.4, 101.0, 129, 19689.1, 27.9, -44338.9, 0.0, 0.0, 0.0
187763726.4, 16526.0, 2005, 12, 13,  4, 35, 26.4, 101.0, 129, 19690.2, 25.8, -44339.7, 0.0, 0.0, 0.0
187763727.4, 16527.0, 2005, 12, 13,  4, 35, 27.4, 101.0, 129, 19690.4, 28.9, -44340.4, 0.0, 0.0, 0.0
187763728.4, 16528.0, 2005, 12, 13,  4, 35, 28.4, 101.0, 129, 19688.7, 24.8, -44339.7, 0.0, 0.0, 0.0
