173232890.0, 889.8, 2005,  6, 28,  0, 14, 50.0, 204.0, 129, 19763.3, -21.4, -44344.3, 0.0, 0.0, 0.0
173232891.0, 890.8, 2005,  6, 28,  0, 14, 51.0, 204.0, 129, 19786.4, -13.7, -44350.5, 0.0, 0.0, 0.0
173232892.0, 891.8, 2005,  6, 28,  0, 14, 52.0, 204.0, 129, 19782.3, -17.3, -44339.7, 0.0, 0.0, 0.0
173232893.0, 892.8, 2005,  6, 28,  0, 14, 53.0, 204.0, 129, 19781.8, -19.8, -44345.8, 0.0, 0.0, 0.0
173232894.0, 893.8, 2005,  6, 28,  0, 14, 54.0, 204.0, 129, 19779.5, -13.9, -44345.8, 0.0, 0.0, 0.0
173232895.0, 894.8, 2005,  6, 28,  0, 14, 55.0, 204.0, 129, 19774.4, -23.1, -44349.7, 0.0, 0.0, 0.0
173232896.0, 895.8, 2005,  6, 28,  0, 14, 56.0, 204.0, 129, 19775.0, -15.9, -44342.7, 0.0, 0.0, 0.0
173232897.0, 896.8, 2005,  6, 28,  0, 14, 57.0, 204.0, 129, 19778.6, -19.4, -44344.3, 0.0, 0.0, 0.0
173232898.0, 897.8, 2005,  6, 28,  0, 14, 58.0, 204.0, 129, 19774.1, -20.8, -44344.3, 0.0, 0.0, 0.0
173232899.0, 898.8, 2005,  6, 28,  0, 14, 59.0, 204.0, 129, 19785.6, -19.3, -44345.8, 0.0, 0.0, 0.0
173232900.0, 899.8, 2005,  6, 28,  0, 15,  0.0, 204.0, 129, 19762.6, -28.5, -44345.8, 0.0, 0.0, 0.0
173232901.0, 900.8, 2005,  6, 28,  0, 15,  1.0, 204.0, 129, 19784.8, -13.1, -44340.4, 0.0, 0.0, 0.0
173232902.0, 901.8, 2005,  6, 28,  0, 15,  2.0, 204.0, 129, 19776.7, -22.8, -44343.5, 0.0, 0.0, 0.0
173232903.0, 902.8, 2005,  6, 28,  0, 15,  3.0, 204.0, 129, 19781.7, -12.8, -44343.5, 0.0, 0.0, 0.0
173232904.0, 903.8, 2005,  6, 28,  0, 15,  4.0, 204.0, 129, 19778.1, -27.2, -44349.7, 0.0, 0.0, 0.0
173232905.0, 904.8, 2005,  6, 28,  0, 15,  5.0, 204.0, 129, 19767.5, -17.7, -44347.4, 0.0, 0.0, 0.0
173232906.0, 905.8, 2005,  6, 28,  0, 15,  6.0, 204.0, 129, 19766.7, -17.8, -44346.6, 0.0, 0.0, 0.0
173232907.0, 906.8, 2005,  6, 28,  0, 15,  7.0, 204.0, 129, 19787.8, -12.0, -44348.1, 0.0, 0.0, 0.0
173232908.0, 907.8, 2005,  6, 28,  0, 15,  8.0, 204.0, 129, 19770.6, -23.6, -44347.4, 0.0, 0.0, 0.0
173232909.0, 908.8, 2005,  6, 28,  0, 15,  9.0, 204.0, 129, 19790.7, -4.6, -44345.1, 0.0, 0.0, 0.0
173232910.0, 909.8, 2005,  6, 28,  0, 15, 10.0, 204.0, 129, 19772.9, -23.3, -44350.5, 0.0, 0.0, 0.0
173232911.0, 910.8, 2005,  6, 28,  0, 15, 11.0, 204.0, 129, 19785.7, -14.5, -44345.1, 0.0, 0.0, 0.0
173232912.0, 911.8, 2005,  6, 28,  0, 15, 12.0, 204.0, 129, 19777.0, -25.1, -44345.8, 0.0, 0.0, 0.0
173232913.0, 912.8, 2005,  6, 28,  0, 15, 13.0, 204.0, 129, 19786.2, -12.2, -44345.8, 0.0, 0.0, 0.0
173232914.0, 913.8, 2005,  6, 28,  0, 15, 14.0, 204.0, 129, 19770.1, -19.7, -44345.1, 0.0, 0.0, 0.0
173232915.0, 914.8, 2005,  6, 28,  0, 15, 15.0, 204.0, 129, 19776.5, -15.0, -44348.9, 0.0, 0.0, 0.0
173232916.0, 915.8, 2005,  6, 28,  0, 15, 16.0, 204.0, 129, 19763.9, -26.0, -44348.1, 0.0, 0.0, 0.0
173232917.0, 916.8, 2005,  6, 28,  0, 15, 17.0, 204.0, 129, 19786.3, -13.0, -44342.7, 0.0, 0.0, 0.0
173232918.0, 917.8, 2005,  6, 28,  0, 15, 18.0, 204.0, 129, 19764.2, -16.7, -44349.7, 0.0, 0.0, 0.0
173232919.0, 918.8, 2005,  6, 28,  0, 15, 19.0, 204.0, 129, 19780.4, -9.0, -44348.1, 0.0, 0.0, 0.0
173232920.0, 919.8, 2005,  6, 28,  0, 15, 20.0, 204.0, 129, 19770.9, -25.9, -44350.5, 0.0, 0.0, 0.0
173232921.0, 920.8, 2005,  6, 28,  0, 15, 21.0, 204.0, 129, 19771.0, -9.5, -44347.4, 0.0, 0.0, 0.0
173232922.0, 921.8, 2005,  6, 28,  0, 15, 22.0, 204.0, 129, 19773.7, -23.9, -44349.7, 0.0, 0.0, 0.0
173232923.0, 922.8, 2005,  6, 28,  0, 15, 23.0, 204.0, 129, 19781.4, -10.5, -44345.1, 0.0, 0.0, 0.0
173232924.0, 923.8, 2005,  6, 28,  0, 15, 24.0, 204.0, 129, 19783.6, -21.1, -44350.5, 0.0, 0.0, 0.0
173232925.0, 924.8, 2005,  6, 28,  0, 15, 25.0, 204.0, 129, 19784.8, -13.1, -44347.4, 0.0, 0.0, 0.0
173232926.0, 925.8, 2005,  6, 28,  0, 15, 26.0, 204.0, 129, 19792.0, -26.2, -44348.1, 0.0, 0.0, 0.0
173232927.0, 926.8, 2005,  6, 28,  0, 15, 27.0, 204.0, 129, 19782.2, -10.4, -44342.7, 0.0, 0.0, 0.0
173232928.0, 927.8, 2005,  6, 28,  0, 15, 28.0, 204.0, 129, 19775.9, -22.9, -44347.4, 0.0, 0.0, 0.0
173232929.0, 928.8, 2005,  6, 28,  0, 15, 29.0, 204.0, 129, 19789.4, -18.8, -44352.8, 0.0, 0.0, 0.0
173232930.0, 929.8, 2005,  6, 28,  0, 15, 30.0, 204.0, 129, 19776.1, -18.1, -44349.7, 0.0, 0.0, 0.0
173232931.0, 930.8, 2005,  6, 28,  0, 15, 31.0, 204.0, 129, 19782.4, -18.1, -44348.1, 0.0, 0.0, 0.0
173232932.0, 931.8, 2005,  6, 28,  0, 15, 32.0, 204.0, 129, 19760.1, -14.8, -44346.6, 0.0, 0.0, 0.0
173232933.0, 932.8, 2005,  6, 28,  0, 15, 33.0, 204.0, 129, 19761.4, -24.0, -44351.2, 0.0, 0.0, 0.0
173232934.0, 933.8, 2005,  6, 28,  0, 15, 34.0, 204.0, 129, 19782.5, -12.7, -44348.9, 0.0, 0.0, 0.0
173232935.0, 934.8, 2005,  6, 28,  0, 15, 35.0, 204.0, 129, 19769.8, -22.9, -44350.5, 0.0, 0.0, 0.0
173232936.0, 935.8, 2005,  6, 28,  0, 15, 36.0, 204.0, 129, 19775.4, -12.8, -44347.4, 0.0, 0.0, 0.0
173232937.0, 936.8, 2005,  6, 28,  0, 15, 37.0, 204.0, 129, 19765.4, -19.5, -44345.8, 0.0, 0.0, 0.0
173232938.0, 937.8, 2005,  6, 28,  0, 15, 38.0, 204.0, 129, 19785.6, -13.9, -44342.0, 0.0, 0.0, 0.0
173232939.0, 938.8, 2005,  6, 28,  0, 15, 39.0, 204.0, 129, 19777.3, -21.1, -44355.1, 0.0, 0.0, 0.0
173232940.0, 939.8, 2005,  6, 28,  0, 15, 40.0, 204.0, 129, 19778.7, -20.2, -44352.8, 0.0, 0.0, 0.0
173232941.0, 940.8, 2005,  6, 28,  0, 15, 41.0, 204.0, 129, 19785.1, -10.0, -44345.1, 0.0, 0.0, 0.0
173232942.0, 941.8, 2005,  6, 28,  0, 15, 42.0, 204.0, 129, 19774.4, -16.8, -44345.1, 0.0, 0.0, 0.0
173232943.0, 942.8, 2005,  6, 28,  0, 15, 43.0, 204.0, 129, 19778.2, -10.1, -44342.0, 0.0, 0.0, 0.0
173232944.0, 943.8, 2005,  6, 28,  0, 15, 44.0, 204.0, 129, 19778.3, -23.3, -44350.5, 0.0, 0.0, 0.0
173232945.0, 944.8, 2005,  6, 28,  0, 15, 45.0, 204.0, 129, 19774.0, -13.8, -44350.5, 0.0, 0.0, 0.0
173232946.0, 945.8, 2005,  6, 28,  0, 15, 46.0, 204.0, 129, 19774.3, -27.8, -44352.8, 0.0, 0.0, 0.0
173232947.0, 946.8, 2005,  6, 28,  0, 15, 47.0, 204.0, 129, 19763.0, -7.4, -44343.5, 0.0, 0.0, 0.0
173232948.0, 947.8, 2005,  6, 28,  0, 15, 48.0, 204.0, 129, 19778.3, -17.1, -44342.0, 0.0, 0.0, 0.0
173232949.0, 948.8, 2005,  6, 28,  0, 15, 49.0, 204.0, 129, 19775.3, -12.1, -44344.3, 0.0, 0.0, 0.0
173232950.0, 949.8, 2005,  6, 28,  0, 15, 50.0, 204.0, 129, 19787.5, -22.1, -44349.7, 0.0, 0.0, 0.0
173232951.0, 950.8, 2005,  6, 28,  0, 15, 51.0, 204.0, 129, 19770.3, -15.1, -44355.1, 0.0, 0.0, 0.0
173232952.0, 951.8, 2005,  6, 28,  0, 15, 52.0, 204.0, 129, 19782.7, -20.4, -44348.9, 0.0, 0.0, 0.0
173232953.0, 952.8, 2005,  6, 28,  0, 15, 53.0, 204.0, 129, 19766.0, -17.9, -44354.3, 0.0, 0.0, 0.0
173232954.0, 953.8, 2005,  6, 28,  0, 15, 54.0, 204.0, 129, 19797.1, -17.8, -44348.9, 0.0, 0.0, 0.0
173232955.0, 954.8, 2005,  6, 28,  0, 15, 55.0, 204.0, 129, 19769.8, -22.9, -44349.7, 0.0, 0.0, 0.0
173232956.0, 955.8, 2005,  6, 28,  0, 15, 56.0, 204.0, 129, 19778.2, -22.6, -44348.9, 0.0, 0.0, 0.0
173232957.0, 956.8, 2005,  6, 28,  0, 15, 57.0, 204.0, 129, 19783.2, -7.1, -44352.8, 0.0, 0.0, 0.0
173232958.0, 957.8, 2005,  6, 28,  0, 15, 58.0, 204.0, 129, 19774.5, -17.6, -44348.1, 0.0, 0.0, 0.0
173232959.0, 958.8, 2005,  6, 28,  0, 15, 59.0, 204.0, 129, 19779.8, -10.7, -44350.5, 0.0, 0.0, 0.0
173232960.0, 959.8, 2005,  6, 28,  0, 16,  0.0, 204.0, 129, 19783.7, -17.1, -44345.8, 0.0, 0.0, 0.0
173232961.0, 960.8, 2005,  6, 28,  0, 16,  1.0, 204.0, 129, 19772.6, -15.6, -44345.8, 0.0, 0.0, 0.0
173232962.0, 961.8, 2005,  6, 28,  0, 16,  2.0, 204.0, 129, 19773.5, -27.9, -44347.4, 0.0, 0.0, 0.0
173232963.0, 962.8, 2005,  6, 28,  0, 16,  3.0, 204.0, 129, 19766.8, -18.6, -44348.1, 0.0, 0.0, 0.0
173232964.0, 963.8, 2005,  6, 28,  0, 16,  4.0, 204.0, 129, 19770.2, -20.5, -44348.9, 0.0, 0.0, 0.0
173232965.0, 964.8, 2005,  6, 28,  0, 16,  5.0, 204.0, 129, 19768.4, -18.4, -44343.5, 0.0, 0.0, 0.0
173232966.0, 965.8, 2005,  6, 28,  0, 16,  6.0, 204.0, 129, 19775.0, -21.4, -44342.7, 0.0, 0.0, 0.0
173232967.0, 966.8, 2005,  6, 28,  0, 16,  7.0, 204.0, 129, 19781.2, -21.4, -44342.0, 0.0, 0.0, 0.0
173232968.0, 967.8, 2005,  6, 28,  0, 16,  8.0, 204.0, 129, 19763.5, -16.8, -44348.1, 0.0, 0.0, 0.0
173232969.0, 968.8, 2005,  6, 28,  0, 16,  9.0, 204.0, 129, 19792.2, -16.0, -44342.0, 0.0, 0.0, 0.0
173232970.0, 969.8, 2005,  6, 28,  0, 16, 10.0, 204.0, 129, 19769.7, -16.7, -44350.5, 0.0, 0.0, 0.0
173232971.0, 970.8, 2005,  6, 28,  0, 16, 11.0, 204.0, 129, 19781.0, -19.9, -44345.1, 0.0, 0.0, 0.0
173232972.0, 971.8, 2005,  6, 28,  0, 16, 12.0, 204.0, 129, 19786.1, -17.6, -44346.6, 0.0, 0.0, 0.0
173232973.0, 972.8, 2005,  6, 28,  0, 16, 13.0, 204.0, 129, 19772.7, -16.2, -44350.5, 0.0, 0.0, 0.0
173232974.0, 973.8, 2005,  6, 28,  0, 16, 14.0, 204.0, 129, 19774.0, -20.0, -44352.8, 0.0, 0.0, 0.0
173232975.0, 974.8, 2005,  6, 28,  0, 16, 15.0, 204.0, 129, 19761.6, -14.6, -44348.1, 0.0, 0.0, 0.0
173232976.1, 975.9, 2005,  6, 28,  0, 16, 16.1, 204.0, 129, 19769.6, -9.7, -44348.9, 0.0, 0.0, 0.0
173232977.1, 976.9, 2005,  6, 28,  0, 16, 17.1, 204.0, 129, 19773.5, -27.9, -44348.9, 0.0, 0.0, 0.0
173232978.1, 977.9, 2005,  6, 28,  0, 16, 18.1, 204.0, 129, 19764.6, -13.5, -44348.1, 0.0, 0.0, 0.0
173232979.1, 978.9, 2005,  6, 28,  0, 16, 19.1, 204.0, 129, 19784.7, -29.5, -44342.0, 0.0, 0.0, 0.0
173232980.1, 979.9, 2005,  6, 28,  0, 16, 20.1, 204.0, 129, 19754.7, -14.8, -44349.7, 0.0, 0.0, 0.0
173232981.1, 980.9, 2005,  6, 28,  0, 16, 21.1, 204.0, 129, 19783.9, -29.6, -44348.1, 0.0, 0.0, 0.0
173232982.1, 981.9, 2005,  6, 28,  0, 16, 22.1, 204.0, 129, 19771.5, -12.6, -44350.5, 0.0, 0.0, 0.0
173232983.1, 982.9, 2005,  6, 28,  0, 16, 23.1, 204.0, 129, 19791.8, -19.2, -44346.6, 0.0, 0.0, 0.0
173232984.1, 983.9, 2005,  6, 28,  0, 16, 24.1, 204.0, 129, 19761.7, -15.4, -44349.7, 0.0, 0.0, 0.0
173232985.1, 984.9, 2005,  6, 28,  0, 16, 25.1, 204.0, 129, 19787.9, -19.0, -44349.7, 0.0, 0.0, 0.0
173232986.1, 985.9, 2005,  6, 28,  0, 16, 26.1, 204.0, 129, 19783.9, -12.5, -44348.9, 0.0, 0.0, 0.0
173232987.1, 986.9, 2005,  6, 28,  0, 16, 27.1, 204.0, 129, 19774.5, -23.8, -44345.8, 0.0, 0.0, 0.0
173232988.1, 987.9, 2005,  6, 28,  0, 16, 28.1, 204.0, 129, 19769.7, -16.7, -44352.0, 0.0, 0.0, 0.0
173232989.1, 988.9, 2005,  6, 28,  0, 16, 29.1, 204.0, 129, 19778.1, -21.8, -44338.9, 0.0, 0.0, 0.0
173232990.1, 989.9, 2005,  6, 28,  0, 16, 30.1, 204.0, 129, 19760.5, -17.8, -44345.8, 0.0, 0.0, 0.0
173232991.1, 990.9, 2005,  6, 28,  0, 16, 31.1, 204.0, 129, 19772.3, -30.3, -44342.7, 0.0, 0.0, 0.0
173232992.1, 991.9, 2005,  6, 28,  0, 16, 32.1, 204.0, 129, 19770.4, -15.9, -44347.4, 0.0, 0.0, 0.0
173232993.1, 992.9, 2005,  6, 28,  0, 16, 33.1, 204.0, 129, 19776.1, -12.0, -44345.8, 0.0, 0.0, 0.0
173232994.1, 993.9, 2005,  6, 28,  0, 16, 34.1, 204.0, 129, 19776.3, -19.7, -44352.0, 0.0, 0.0, 0.0
173232995.1, 994.9, 2005,  6, 28,  0, 16, 35.1, 204.0, 129, 19782.9, -22.0, -44339.7, 0.0, 0.0, 0.0
173232996.1, 995.9, 2005,  6, 28,  0, 16, 36.1, 204.0, 129, 19779.6, -14.6, -44345.1, 0.0, 0.0, 0.0
173232997.1, 996.9, 2005,  6, 28,  0, 16, 37.1, 204.0, 129, 19759.1, -30.5, -44347.4, 0.0, 0.0, 0.0
173232998.1, 997.9, 2005,  6, 28,  0, 16, 38.1, 204.0, 129, 19781.8, -13.6, -44349.7, 0.0, 0.0, 0.0
173232999.1, 998.9, 2005,  6, 28,  0, 16, 39.1, 204.0, 129, 19769.1, -29.9, -44345.1, 0.0, 0.0, 0.0
173233000.1, 999.9, 2005,  6, 28,  0, 16, 40.1, 204.0, 129, 19761.4, -13.1, -44348.9, 0.0, 0.0, 0.0
173233001.1, 1000.9, 2005,  6, 28,  0, 16, 41.1, 204.0, 129, 19778.7, -20.2, -44343.5, 0.0, 0.0, 0.0
173233002.1, 1001.9, 2005,  6, 28,  0, 16, 42.1, 204.0, 129, 19767.6, -18.5, -44350.5, 0.0, 0.0, 0.0
173233003.1, 1002.9, 2005,  6, 28,  0, 16, 43.1, 204.0, 129, 19792.8, -14.4, -44343.5, 0.0, 0.0, 0.0
173233004.1, 1003.9, 2005,  6, 28,  0, 16, 44.1, 204.0, 129, 19762.7, -23.0, -44347.4, 0.0, 0.0, 0.0
173233005.1, 1004.9, 2005,  6, 28,  0, 16, 45.1, 204.0, 129, 19777.2, -20.4, -44342.0, 0.0, 0.0, 0.0
173233006.1, 1005.9, 2005,  6, 28,  0, 16, 46.1, 204.0, 129, 19771.9, -21.1, -44348.1, 0.0, 0.0, 0.0
173233007.1, 1006.9, 2005,  6, 28,  0, 16, 47.1, 204.0, 129, 19774.4, -23.1, -44341.2, 0.0, 0.0, 0.0
173233008.1, 1007.9, 2005,  6, 28,  0, 16, 48.1, 204.0, 129, 19760.2, -21.0, -44345.1, 0.0, 0.0, 0.0
173233009.1, 1008.9, 2005,  6, 28,  0, 16, 49.1, 204.0, 129, 19774.1, -20.8, -44343.5, 0.0, 0.0, 0.0
173233010.1, 1009.9, 2005,  6, 28,  0, 16, 50.1, 204.0, 129, 19776.3, -13.5, -44346.6, 0.0, 0.0, 0.0
173233011.1, 1010.9, 2005,  6, 28,  0, 16, 51.1, 204.0, 129, 19784.9, -20.1, -44337.3, 0.0, 0.0, 0.0
173233012.1, 1011.9, 2005,  6, 28,  0, 16, 52.1, 204.0, 129, 19782.7, -9.5, -44346.6, 0.0, 0.0, 0.0
173233013.1, 1012.9, 2005,  6, 28,  0, 16, 53.1, 204.0, 129, 19768.3, -23.9, -44346.6, 0.0, 0.0, 0.0
173233014.1, 1013.9, 2005,  6, 28,  0, 16, 54.1, 204.0, 129, 19772.4, -7.7, -44349.7, 0.0, 0.0, 0.0
173233015.1, 1014.9, 2005,  6, 28,  0, 16, 55.1, 204.0, 129, 19782.1, -22.1, -44345.1, 0.0, 0.0, 0.0
173233016.1, 1015.9, 2005,  6, 28,  0, 16, 56.1, 204.0, 129, 19776.1, -18.1, -44348.1, 0.0, 0.0, 0.0
173233017.1, 1016.9, 2005,  6, 28,  0, 16, 57.1, 204.0, 129, 19762.1, -18.4, -44346.6, 0.0, 0.0, 0.0
173233018.1, 1017.9, 2005,  6, 28,  0, 16, 58.1, 204.0, 129, 19778.0, -14.9, -44346.6, 0.0, 0.0, 0.0
173233019.1, 1018.9, 2005,  6, 28,  0, 16, 59.1, 204.0, 129, 19765.4, -31.2, -44342.0, 0.0, 0.0, 0.0
173233020.1, 1019.9, 2005,  6, 28,  0, 17,  0.1, 204.0, 129, 19779.6, -14.6, -44348.1, 0.0, 0.0, 0.0
173233021.1, 1020.9, 2005,  6, 28,  0, 17,  1.1, 204.0, 129, 19767.3, -22.4, -44347.4, 0.0, 0.0, 0.0
173233022.1, 1021.9, 2005,  6, 28,  0, 17,  2.1, 204.0, 129, 19760.2, -21.0, -44344.3, 0.0, 0.0, 0.0
173233023.1, 1022.9, 2005,  6, 28,  0, 17,  3.1, 204.0, 129, 19768.4, -24.6, -44341.2, 0.0, 0.0, 0.0
173233024.1, 1023.9, 2005,  6, 28,  0, 17,  4.1, 204.0, 129, 19765.7, -15.7, -44345.8, 0.0, 0.0, 0.0
173233025.1, 1024.9, 2005,  6, 28,  0, 17,  5.1, 204.0, 129, 19763.4, -22.2, -44342.7, 0.0, 0.0, 0.0
173233026.1, 1025.9, 2005,  6, 28,  0, 17,  6.1, 204.0, 129, 19776.0, -17.4, -44340.4, 0.0, 0.0, 0.0
173233027.1, 1026.9, 2005,  6, 28,  0, 17,  7.1, 204.0, 129, 19763.1, -26.1, -44346.6, 0.0, 0.0, 0.0
173233028.1, 1027.9, 2005,  6, 28,  0, 17,  8.1, 204.0, 129, 19781.0, -13.7, -44343.5, 0.0, 0.0, 0.0
173233029.1, 1028.9, 2005,  6, 28,  0, 17,  9.1, 204.0, 129, 19770.8, -25.1, -44348.1, 0.0, 0.0, 0.0
173233030.1, 1029.9, 2005,  6, 28,  0, 17, 10.1, 204.0, 129, 19783.1, -12.6, -44342.0, 0.0, 0.0, 0.0
173233031.1, 1030.9, 2005,  6, 28,  0, 17, 11.1, 204.0, 129, 19762.6, -16.1, -44342.0, 0.0, 0.0, 0.0
173233032.1, 1031.9, 2005,  6, 28,  0, 17, 12.1, 204.0, 129, 19778.5, -12.4, -44342.0, 0.0, 0.0, 0.0
173233033.1, 1032.9, 2005,  6, 28,  0, 17, 13.1, 204.0, 129, 19758.3, -24.4, -44344.3, 0.0, 0.0, 0.0
173233034.1, 1033.9, 2005,  6, 28,  0, 17, 14.1, 204.0, 129, 19781.7, -19.0, -44346.6, 0.0, 0.0, 0.0
173233035.1, 1034.9, 2005,  6, 28,  0, 17, 15.1, 204.0, 129, 19766.2, -19.4, -44340.4, 0.0, 0.0, 0.0
173233036.1, 1035.9, 2005,  6, 28,  0, 17, 16.1, 204.0, 129, 19773.5, -9.9, -44349.7, 0.0, 0.0, 0.0
173233037.1, 1036.9, 2005,  6, 28,  0, 17, 17.1, 204.0, 129, 19782.9, -22.0, -44338.9, 0.0, 0.0, 0.0
173233038.1, 1037.9, 2005,  6, 28,  0, 17, 18.1, 204.0, 129, 19778.1, -21.8, -44343.5, 0.0, 0.0, 0.0
173233039.1, 1038.9, 2005,  6, 28,  0, 17, 19.1, 204.0, 129, 19759.0, -18.1, -44342.7, 0.0, 0.0, 0.0
173233040.1, 1039.9, 2005,  6, 28,  0, 17, 20.1, 204.0, 129, 19784.9, -19.4, -44341.2, 0.0, 0.0, 0.0
173233041.1, 1040.9, 2005,  6, 28,  0, 17, 21.1, 204.0, 129, 19765.5, -14.1, -44348.9, 0.0, 0.0, 0.0
173233042.1, 1041.9, 2005,  6, 28,  0, 17, 22.1, 204.0, 129, 19780.1, -24.7, -44345.1, 0.0, 0.0, 0.0
173233043.1, 1042.9, 2005,  6, 28,  0, 17, 23.1, 204.0, 129, 19761.9, -22.4, -44342.0, 0.0, 0.0, 0.0
173233044.1, 1043.9, 2005,  6, 28,  0, 17, 24.1, 204.0, 129, 19785.0, -26.3, -44348.1, 0.0, 0.0, 0.0
173233045.1, 1044.9, 2005,  6, 28,  0, 17, 25.1, 204.0, 129, 19758.5, -25.9, -44348.9, 0.0, 0.0, 0.0
173233046.1, 1045.9, 2005,  6, 28,  0, 17, 26.1, 204.0, 129, 19777.8, -19.5, -44347.4, 0.0, 0.0, 0.0
173233047.1, 1046.9, 2005,  6, 28,  0, 17, 27.1, 204.0, 129, 19769.4, -14.4, -44344.3, 0.0, 0.0, 0.0
173233048.1, 1047.9, 2005,  6, 28,  0, 17, 28.1, 204.0, 129, 19771.4, -17.2, -44346.6, 0.0, 0.0, 0.0
173233049.1, 1048.9, 2005,  6, 28,  0, 17, 29.1, 204.0, 129, 19773.7, -23.9, -44345.8, 0.0, 0.0, 0.0
173233050.1, 1049.9, 2005,  6, 28,  0, 17, 30.1, 204.0, 129, 19768.7, -20.7, -44343.5, 0.0, 0.0, 0.0
173233051.1, 1050.9, 2005,  6, 28,  0, 17, 31.1, 204.0, 129, 19779.1, -17.0, -44345.8, 0.0, 0.0, 0.0
173233052.1, 1051.9, 2005,  6, 28,  0, 17, 32.1, 204.0, 129, 19768.0, -15.4, -44347.4, 0.0, 0.0, 0.0
173233053.1, 1052.9, 2005,  6, 28,  0, 17, 33.1, 204.0, 129, 19779.7, -9.9, -44341.2, 0.0, 0.0, 0.0
173233054.1, 1053.9, 2005,  6, 28,  0, 17, 34.1, 204.0, 129, 19771.3, -22.7, -44344.3, 0.0, 0.0, 0.0
173233055.1, 1054.9, 2005,  6, 28,  0, 17, 35.1, 204.0, 129, 19773.5, -16.1, -44347.4, 0.0, 0.0, 0.0
173233056.1, 1055.9, 2005,  6, 28,  0, 17, 36.1, 204.0, 129, 19770.4, -15.9, -44350.5, 0.0, 0.0, 0.0
173233057.1, 1056.9, 2005,  6, 28,  0, 17, 37.1, 204.0, 129, 19768.5, -19.1, -44345.1, 0.0, 0.0, 0.0
173233058.1, 1057.9, 2005,  6, 28,  0, 17, 38.1, 204.0, 129, 19782.7, -14.2, -44350.5, 0.0, 0.0, 0.0
173233059.1, 1058.9, 2005,  6, 28,  0, 17, 39.1, 204.0, 129, 19773.2, -13.9, -44340.4, 0.0, 0.0, 0.0
173233060.1, 1059.9, 2005,  6, 28,  0, 17, 40.1, 204.0, 129, 19766.0, -24.2, -44351.2, 0.0, 0.0, 0.0
173233061.1, 1060.9, 2005,  6, 28,  0, 17, 41.1, 204.0, 129, 19778.5, -24.9, -44350.5, 0.0, 0.0, 0.0
173233062.1, 1061.9, 2005,  6, 28,  0, 17, 42.1, 204.0, 129, 19793.0, -9.8, -44348.9, 0.0, 0.0, 0.0
173233063.1, 1062.9, 2005,  6, 28,  0, 17, 43.1, 204.0, 129, 19777.4, -10.2, -44346.6, 0.0, 0.0, 0.0
173233064.1, 1063.9, 2005,  6, 28,  0, 17, 44.1, 204.0, 129, 19782.4, -24.4, -44343.5, 0.0, 0.0, 0.0
173233065.1, 1064.9, 2005,  6, 28,  0, 17, 45.1, 204.0, 129, 19767.0, -25.6, -44342.0, 0.0, 0.0, 0.0
173233066.1, 1065.9, 2005,  6, 28,  0, 17, 46.1, 204.0, 129, 19796.6, -19.4, -44335.8, 0.0, 0.0, 0.0
173233067.1, 1066.9, 2005,  6, 28,  0, 17, 47.1, 204.0, 129, 19757.9, -15.9, -44342.7, 0.0, 0.0, 0.0
173233068.1, 1067.9, 2005,  6, 28,  0, 17, 48.1, 204.0, 129, 19787.2, -19.8, -44341.2, 0.0, 0.0, 0.0
173233069.1, 1068.9, 2005,  6, 28,  0, 17, 49.1, 204.0, 129, 19766.6, -22.5, -44347.4, 0.0, 0.0, 0.0
173233070.1, 1069.9, 2005,  6, 28,  0, 17, 50.1, 204.0, 129, 19786.7, -22.2, -44343.5, 0.0, 0.0, 0.0
173233071.1, 1070.9, 2005,  6, 28,  0, 17, 51.1, 204.0, 129, 19760.8, -19.4, -44345.8, 0.0, 0.0, 0.0
173233072.1, 1071.9, 2005,  6, 28,  0, 17, 52.1, 204.0, 129, 19782.8, -21.2, -44343.5, 0.0, 0.0, 0.0
173233073.1, 1072.9, 2005,  6, 28,  0, 17, 53.1, 204.0, 129, 19786.0, -22.3, -44350.5, 0.0, 0.0, 0.0
173233074.1, 1073.9, 2005,  6, 28,  0, 17, 54.1, 204.0, 129, 19779.5, -20.1, -44348.9, 0.0, 0.0, 0.0
173233075.1, 1074.9, 2005,  6, 28,  0, 17, 55.1, 204.0, 129, 19767.5, -24.0, -44348.1, 0.0, 0.0, 0.0
173233076.1, 1075.9, 2005,  6, 28,  0, 17, 56.1, 204.0, 129, 19771.5, -12.6, -44344.3, 0.0, 0.0, 0.0
173233077.1, 1076.9, 2005,  6, 28,  0, 17, 57.1, 204.0, 129, 19769.5, -20.6, -44344.3, 0.0, 0.0, 0.0
173233078.1, 1077.9, 2005,  6, 28,  0, 17, 58.1, 204.0, 129, 19786.9, -17.5, -44345.8, 0.0, 0.0, 0.0
173233079.1, 1078.9, 2005,  6, 28,  0, 17, 59.1, 204.0, 129, 19772.0, -21.8, -44349.7, 0.0, 0.0, 0.0
173233080.1, 1079.9, 2005,  6, 28,  0, 18,  0.1, 204.0, 129, 19784.0, -24.2, -44352.0, 0.0, 0.0, 0.0
173233081.1, 1080.9, 2005,  6, 28,  0, 18,  1.1, 204.0, 129, 19765.3, -25.0, -44348.9, 0.0, 0.0, 0.0
173233082.1, 1081.9, 2005,  6, 28,  0, 18,  2.1, 204.0, 129, 19774.7, -25.4, -44352.0, 0.0, 0.0, 0.0
