169692356.9, 2756.3, 2005,  5, 18,  0, 45, 56.9, 102.0, 129, 19710.5, -4.9, -44252.4, 0.0, 0.0, 0.0
169692357.9, 2757.3, 2005,  5, 18,  0, 45, 57.9, 102.0, 129, 19728.8, -1.7, -44246.2, 0.0, 0.0, 0.0
169692358.9, 2758.3, 2005,  5, 18,  0, 45, 58.9, 102.0, 129, 19699.9, -0.9, -44247.0, 0.0, 0.0, 0.0
169692359.9, 2759.3, 2005,  5, 18,  0, 45, 59.9, 102.0, 129, 19737.3, -7.7, -44248.5, 0.0, 0.0, 0.0
169692360.9, 2760.3, 2005,  5, 18,  0, 46,  0.9, 102.0, 129, 19704.8, -2.6, -44246.2, 0.0, 0.0, 0.0
169692361.9, 2761.3, 2005,  5, 18,  0, 46,  1.9, 102.0, 129, 19740.2, -5.8, -44247.0, 0.0, 0.0, 0.0
169692362.9, 2762.3, 2005,  5, 18,  0, 46,  2.9, 102.0, 129, 19708.1, 0.9, -44252.4, 0.0, 0.0, 0.0
169692363.9, 2763.3, 2005,  5, 18,  0, 46,  3.9, 102.0, 129, 19733.1, -10.6, -44253.9, 0.0, 0.0, 0.0
169692364.9, 2764.3, 2005,  5, 18,  0, 46,  4.9, 102.0, 129, 19706.2, -1.7, -44247.8, 0.0, 0.0, 0.0
169692365.9, 2765.3, 2005,  5, 18,  0, 46,  5.9, 102.0, 129, 19730.3, -0.8, -44254.7, 0.0, 0.0, 0.0
169692366.9, 2766.3, 2005,  5, 18,  0, 46,  6.9, 102.0, 129, 19699.3, -8.7, -44251.6, 0.0, 0.0, 0.0
169692367.9, 2767.3, 2005,  5, 18,  0, 46,  7.9, 102.0, 129, 19740.4, -1.0, -44252.4, 0.0, 0.0, 0.0
169692368.9, 2768.3, 2005,  5, 18,  0, 46,  8.9, 102.0, 129, 19700.3, -4.0, -44255.5, 0.0, 0.0, 0.0
169692369.9, 2769.3, 2005,  5, 18,  0, 46,  9.9, 102.0, 129, 19735.8, -1.6, -44253.2, 0.0, 0.0, 0.0
169692370.9, 2770.3, 2005,  5, 18,  0, 46, 10.9, 102.0, 129, 19702.7, -4.5, -44255.5, 0.0, 0.0, 0.0
169692371.9, 2771.3, 2005,  5, 18,  0, 46, 11.9, 102.0, 129, 19734.7, 0.4, -44252.4, 0.0, 0.0, 0.0
169692372.9, 2772.3, 2005,  5, 18,  0, 46, 12.9, 102.0, 129, 19698.9, -11.2, -44257.8, 0.0, 0.0, 0.0
169692373.9, 2773.3, 2005,  5, 18,  0, 46, 13.9, 102.0, 129, 19729.5, 5.2, -44257.8, 0.0, 0.0, 0.0
169692374.9, 2774.3, 2005,  5, 18,  0, 46, 14.9, 102.0, 129, 19694.5, -7.1, -44251.6, 0.0, 0.0, 0.0
169692375.9, 2775.3, 2005,  5, 18,  0, 46, 15.9, 102.0, 129, 19736.3, -0.1, -44257.0, 0.0, 0.0, 0.0
169692376.9, 2776.3, 2005,  5, 18,  0, 46, 16.9, 102.0, 129, 19694.1, -4.0, -44253.2, 0.0, 0.0, 0.0
169692377.9, 2777.3, 2005,  5, 18,  0, 46, 17.9, 102.0, 129, 19738.0, -0.5, -44247.8, 0.0, 0.0, 0.0
169692378.9, 2778.3, 2005,  5, 18,  0, 46, 18.9, 102.0, 129, 19698.1, 0.3, -44251.6, 0.0, 0.0, 0.0
169692379.9, 2779.3, 2005,  5, 18,  0, 46, 19.9, 102.0, 129, 19728.6, -0.3, -44249.3, 0.0, 0.0, 0.0
169692380.9, 2780.3, 2005,  5, 18,  0, 46, 20.9, 102.0, 129, 19695.5, -3.1, -44256.3, 0.0, 0.0, 0.0
169692381.9, 2781.3, 2005,  5, 18,  0, 46, 21.9, 102.0, 129, 19719.2, 0.7, -44254.7, 0.0, 0.0, 0.0
169692382.9, 2782.3, 2005,  5, 18,  0, 46, 22.9, 102.0, 129, 19706.8, 0.0, -44257.0, 0.0, 0.0, 0.0
169692383.9, 2783.3, 2005,  5, 18,  0, 46, 23.9, 102.0, 129, 19723.6, -4.0, -44257.0, 0.0, 0.0, 0.0
169692384.9, 2784.3, 2005,  5, 18,  0, 46, 24.9, 102.0, 129, 19704.2, 1.9, -44250.9, 0.0, 0.0, 0.0
169692385.9, 2785.3, 2005,  5, 18,  0, 46, 25.9, 102.0, 129, 19702.5, -9.1, -44257.8, 0.0, 0.0, 0.0
169692386.9, 2786.3, 2005,  5, 18,  0, 46, 26.9, 102.0, 129, 19706.6, 1.4, -44250.9, 0.0, 0.0, 0.0
169692387.9, 2787.3, 2005,  5, 18,  0, 46, 27.9, 102.0, 129, 19709.4, -2.8, -44253.2, 0.0, 0.0, 0.0
169692388.9, 2788.3, 2005,  5, 18,  0, 46, 28.9, 102.0, 129, 19693.5, 0.5, -44252.4, 0.0, 0.0, 0.0
169692389.9, 2789.3, 2005,  5, 18,  0, 46, 29.9, 102.0, 129, 19718.7, -7.8, -44254.7, 0.0, 0.0, 0.0
169692390.9, 2790.3, 2005,  5, 18,  0, 46, 30.9, 102.0, 129, 19698.1, -5.1, -44253.2, 0.0, 0.0, 0.0
169692391.9, 2791.3, 2005,  5, 18,  0, 46, 31.9, 102.0, 129, 19712.6, 3.0, -44257.8, 0.0, 0.0, 0.0
169692392.9, 2792.3, 2005,  5, 18,  0, 46, 32.9, 102.0, 129, 19693.3, -4.1, -44252.4, 0.0, 0.0, 0.0
169692393.9, 2793.3, 2005,  5, 18,  0, 46, 33.9, 102.0, 129, 19728.3, 1.9, -44259.3, 0.0, 0.0, 0.0
169692394.9, 2794.3, 2005,  5, 18,  0, 46, 34.9, 102.0, 129, 19700.4, 0.6, -44253.9, 0.0, 0.0, 0.0
169692395.9, 2795.3, 2005,  5, 18,  0, 46, 35.9, 102.0, 129, 19724.0, -0.9, -44254.7, 0.0, 0.0, 0.0
169692396.9, 2796.3, 2005,  5, 18,  0, 46, 36.9, 102.0, 129, 19692.0, -0.4, -44253.2, 0.0, 0.0, 0.0
169692397.9, 2797.3, 2005,  5, 18,  0, 46, 37.9, 102.0, 129, 19721.1, -2.1, -44253.2, 0.0, 0.0, 0.0
169692398.9, 2798.3, 2005,  5, 18,  0, 46, 38.9, 102.0, 129, 19693.9, -8.7, -44256.3, 0.0, 0.0, 0.0
169692399.9, 2799.3, 2005,  5, 18,  0, 46, 39.9, 102.0, 129, 19711.6, 4.4, -44250.9, 0.0, 0.0, 0.0
169692400.9, 2800.3, 2005,  5, 18,  0, 46, 40.9, 102.0, 129, 19699.5, -10.3, -44253.9, 0.0, 0.0, 0.0
169692401.9, 2801.3, 2005,  5, 18,  0, 46, 41.9, 102.0, 129, 19711.4, -0.2, -44252.4, 0.0, 0.0, 0.0
169692402.9, 2802.3, 2005,  5, 18,  0, 46, 42.9, 102.0, 129, 19688.6, -4.0, -44253.9, 0.0, 0.0, 0.0
169692403.9, 2803.3, 2005,  5, 18,  0, 46, 43.9, 102.0, 129, 19709.5, -9.0, -44253.2, 0.0, 0.0, 0.0
169692404.9, 2804.3, 2005,  5, 18,  0, 46, 44.9, 102.0, 129, 19692.2, -1.9, -44253.9, 0.0, 0.0, 0.0
169692405.9, 2805.3, 2005,  5, 18,  0, 46, 45.9, 102.0, 129, 19705.6, -8.7, -44257.8, 0.0, 0.0, 0.0
169692406.9, 2806.3, 2005,  5, 18,  0, 46, 46.9, 102.0, 129, 19695.9, -12.3, -44257.8, 0.0, 0.0, 0.0
169692407.9, 2807.3, 2005,  5, 18,  0, 46, 47.9, 102.0, 129, 19693.0, -8.1, -44249.3, 0.0, 0.0, 0.0
169692408.9, 2808.3, 2005,  5, 18,  0, 46, 48.9, 102.0, 129, 19696.8, -6.8, -44251.6, 0.0, 0.0, 0.0
169692409.9, 2809.3, 2005,  5, 18,  0, 46, 49.9, 102.0, 129, 19702.2, -6.8, -44249.3, 0.0, 0.0, 0.0
169692410.9, 2810.3, 2005,  5, 18,  0, 46, 50.9, 102.0, 129, 19691.9, -17.6, -44255.5, 0.0, 0.0, 0.0
169692411.9, 2811.3, 2005,  5, 18,  0, 46, 51.9, 102.0, 129, 19697.8, -3.5, -44250.9, 0.0, 0.0, 0.0
169692412.9, 2812.3, 2005,  5, 18,  0, 46, 52.9, 102.0, 129, 19693.7, -7.2, -44251.6, 0.0, 0.0, 0.0
169692413.9, 2813.3, 2005,  5, 18,  0, 46, 53.9, 102.0, 129, 19689.3, -15.5, -44246.2, 0.0, 0.0, 0.0
169692414.9, 2814.3, 2005,  5, 18,  0, 46, 54.9, 102.0, 129, 19701.8, -3.8, -44255.5, 0.0, 0.0, 0.0
169692415.9, 2815.3, 2005,  5, 18,  0, 46, 55.9, 102.0, 129, 19696.6, -17.7, -44248.5, 0.0, 0.0, 0.0
169692416.9, 2816.3, 2005,  5, 18,  0, 46, 56.9, 102.0, 129, 19697.8, -8.2, -44245.5, 0.0, 0.0, 0.0
169692417.9, 2817.3, 2005,  5, 18,  0, 46, 57.9, 102.0, 129, 19694.0, -21.1, -44250.1, 0.0, 0.0, 0.0
169692418.9, 2818.3, 2005,  5, 18,  0, 46, 58.9, 102.0, 129, 19709.0, -10.6, -44251.6, 0.0, 0.0, 0.0
169692419.9, 2819.3, 2005,  5, 18,  0, 46, 59.9, 102.0, 129, 19677.4, -19.5, -44251.6, 0.0, 0.0, 0.0
169692420.9, 2820.3, 2005,  5, 18,  0, 47,  0.9, 102.0, 129, 19685.1, -13.0, -44251.6, 0.0, 0.0, 0.0
169692421.9, 2821.3, 2005,  5, 18,  0, 47,  1.9, 102.0, 129, 19693.9, -20.3, -44247.8, 0.0, 0.0, 0.0
169692422.9, 2822.3, 2005,  5, 18,  0, 47,  2.9, 102.0, 129, 19695.8, -17.1, -44249.3, 0.0, 0.0, 0.0
169692423.9, 2823.3, 2005,  5, 18,  0, 47,  3.9, 102.0, 129, 19685.9, -19.1, -44247.8, 0.0, 0.0, 0.0
169692424.9, 2824.3, 2005,  5, 18,  0, 47,  4.9, 102.0, 129, 19688.2, -18.1, -44250.9, 0.0, 0.0, 0.0
169692425.9, 2825.3, 2005,  5, 18,  0, 47,  5.9, 102.0, 129, 19678.1, -25.5, -44247.8, 0.0, 0.0, 0.0
169692426.9, 2826.3, 2005,  5, 18,  0, 47,  6.9, 102.0, 129, 19693.7, -18.9, -44251.6, 0.0, 0.0, 0.0
169692427.9, 2827.3, 2005,  5, 18,  0, 47,  7.9, 102.0, 129, 19697.8, -20.6, -44253.2, 0.0, 0.0, 0.0
169692428.9, 2828.3, 2005,  5, 18,  0, 47,  8.9, 102.0, 129, 19677.4, -24.9, -44253.2, 0.0, 0.0, 0.0
169692429.9, 2829.3, 2005,  5, 18,  0, 47,  9.9, 102.0, 129, 19689.9, -25.6, -44248.5, 0.0, 0.0, 0.0
169692430.9, 2830.3, 2005,  5, 18,  0, 47, 10.9, 102.0, 129, 19678.1, -25.5, -44250.1, 0.0, 0.0, 0.0
169692431.9, 2831.3, 2005,  5, 18,  0, 47, 11.9, 102.0, 129, 19693.9, -26.6, -44246.2, 0.0, 0.0, 0.0
169692432.9, 2832.3, 2005,  5, 18,  0, 47, 12.9, 102.0, 129, 19675.8, -30.6, -44247.8, 0.0, 0.0, 0.0
169692433.9, 2833.3, 2005,  5, 18,  0, 47, 13.9, 102.0, 129, 19681.6, -28.2, -44243.1, 0.0, 0.0, 0.0
169692434.9, 2834.3, 2005,  5, 18,  0, 47, 14.9, 102.0, 129, 19676.6, -31.2, -44250.1, 0.0, 0.0, 0.0
169692435.9, 2835.3, 2005,  5, 18,  0, 47, 15.9, 102.0, 129, 19690.3, -29.4, -44247.0, 0.0, 0.0, 0.0
169692436.9, 2836.3, 2005,  5, 18,  0, 47, 16.9, 102.0, 129, 19676.9, -33.6, -44246.2, 0.0, 0.0, 0.0
169692437.9, 2837.3, 2005,  5, 18,  0, 47, 17.9, 102.0, 129, 19676.8, -32.8, -44247.8, 0.0, 0.0, 0.0
169692438.9, 2838.3, 2005,  5, 18,  0, 47, 18.9, 102.0, 129, 19674.8, -35.4, -44252.4, 0.0, 0.0, 0.0
169692439.9, 2839.3, 2005,  5, 18,  0, 47, 19.9, 102.0, 129, 19685.5, -34.0, -44245.5, 0.0, 0.0, 0.0
169692440.9, 2840.3, 2005,  5, 18,  0, 47, 20.9, 102.0, 129, 19671.5, -34.3, -44247.8, 0.0, 0.0, 0.0
169692441.9, 2841.3, 2005,  5, 18,  0, 47, 21.9, 102.0, 129, 19674.8, -35.4, -44252.4, 0.0, 0.0, 0.0
169692442.9, 2842.3, 2005,  5, 18,  0, 47, 22.9, 102.0, 129, 19677.9, -41.2, -44249.3, 0.0, 0.0, 0.0
169692443.9, 2843.3, 2005,  5, 18,  0, 47, 23.9, 102.0, 129, 19688.0, -29.0, -44250.9, 0.0, 0.0, 0.0
169692445.0, 2844.4, 2005,  5, 18,  0, 47, 25.0, 102.0, 129, 19675.3, -45.4, -44251.6, 0.0, 0.0, 0.0
169692446.0, 2845.4, 2005,  5, 18,  0, 47, 26.0, 102.0, 129, 19690.9, -33.3, -44252.4, 0.0, 0.0, 0.0
169692447.0, 2846.4, 2005,  5, 18,  0, 47, 27.0, 102.0, 129, 19671.8, -36.6, -44247.0, 0.0, 0.0, 0.0
169692448.0, 2847.4, 2005,  5, 18,  0, 47, 28.0, 102.0, 129, 19691.3, -36.3, -44252.4, 0.0, 0.0, 0.0
169692449.0, 2848.4, 2005,  5, 18,  0, 47, 29.0, 102.0, 129, 19678.6, -40.3, -44243.1, 0.0, 0.0, 0.0
169692450.0, 2849.4, 2005,  5, 18,  0, 47, 30.0, 102.0, 129, 19681.7, -29.0, -44250.1, 0.0, 0.0, 0.0
169692451.0, 2850.4, 2005,  5, 18,  0, 47, 31.0, 102.0, 129, 19685.3, -44.1, -44250.9, 0.0, 0.0, 0.0
169692452.0, 2851.4, 2005,  5, 18,  0, 47, 32.0, 102.0, 129, 19676.3, -34.4, -44250.9, 0.0, 0.0, 0.0
169692453.0, 2852.4, 2005,  5, 18,  0, 47, 33.0, 102.0, 129, 19679.7, -37.0, -44247.0, 0.0, 0.0, 0.0
169692454.0, 2853.4, 2005,  5, 18,  0, 47, 34.0, 102.0, 129, 19669.5, -42.3, -44248.5, 0.0, 0.0, 0.0
169692455.0, 2854.4, 2005,  5, 18,  0, 47, 35.0, 102.0, 129, 19681.5, -39.1, -44245.5, 0.0, 0.0, 0.0
169692456.0, 2855.4, 2005,  5, 18,  0, 47, 36.0, 102.0, 129, 19680.9, -34.6, -44245.5, 0.0, 0.0, 0.0
169692457.0, 2856.4, 2005,  5, 18,  0, 47, 37.0, 102.0, 129, 19668.6, -40.8, -44248.5, 0.0, 0.0, 0.0
169692458.0, 2857.4, 2005,  5, 18,  0, 47, 38.0, 102.0, 129, 19677.7, -45.1, -44247.0, 0.0, 0.0, 0.0
169692459.0, 2858.4, 2005,  5, 18,  0, 47, 39.0, 102.0, 129, 19675.7, -36.0, -44246.2, 0.0, 0.0, 0.0
169692460.0, 2859.4, 2005,  5, 18,  0, 47, 40.0, 102.0, 129, 19671.9, -42.7, -44249.3, 0.0, 0.0, 0.0
169692461.0, 2860.4, 2005,  5, 18,  0, 47, 41.0, 102.0, 129, 19686.5, -35.3, -44248.5, 0.0, 0.0, 0.0
169692462.0, 2861.4, 2005,  5, 18,  0, 47, 42.0, 102.0, 129, 19688.7, -46.0, -44243.1, 0.0, 0.0, 0.0
169692463.0, 2862.4, 2005,  5, 18,  0, 47, 43.0, 102.0, 129, 19675.3, -33.0, -44243.9, 0.0, 0.0, 0.0
169692464.0, 2863.4, 2005,  5, 18,  0, 47, 44.0, 102.0, 129, 19682.9, -38.2, -44247.8, 0.0, 0.0, 0.0
169692465.0, 2864.4, 2005,  5, 18,  0, 47, 45.0, 102.0, 129, 19680.8, -33.8, -44246.2, 0.0, 0.0, 0.0
169692466.0, 2865.4, 2005,  5, 18,  0, 47, 46.0, 102.0, 129, 19687.7, -44.6, -44247.0, 0.0, 0.0, 0.0
169692467.0, 2866.4, 2005,  5, 18,  0, 47, 47.0, 102.0, 129, 19676.7, -32.0, -44250.1, 0.0, 0.0, 0.0
169692468.0, 2867.4, 2005,  5, 18,  0, 47, 48.0, 102.0, 129, 19676.8, -32.8, -44242.4, 0.0, 0.0, 0.0
169692469.0, 2868.4, 2005,  5, 18,  0, 47, 49.0, 102.0, 129, 19682.3, -39.0, -44247.8, 0.0, 0.0, 0.0
169692470.0, 2869.4, 2005,  5, 18,  0, 47, 50.0, 102.0, 129, 19665.3, -39.7, -44247.8, 0.0, 0.0, 0.0
169692471.0, 2870.4, 2005,  5, 18,  0, 47, 51.0, 102.0, 129, 19686.6, -36.1, -44244.7, 0.0, 0.0, 0.0
169692472.0, 2871.4, 2005,  5, 18,  0, 47, 52.0, 102.0, 129, 19675.6, -41.5, -44251.6, 0.0, 0.0, 0.0
169692473.0, 2872.4, 2005,  5, 18,  0, 47, 53.0, 102.0, 129, 19687.2, -29.1, -44252.4, 0.0, 0.0, 0.0
169692474.0, 2873.4, 2005,  5, 18,  0, 47, 54.0, 102.0, 129, 19675.0, -36.8, -44243.9, 0.0, 0.0, 0.0
169692475.0, 2874.4, 2005,  5, 18,  0, 47, 55.0, 102.0, 129, 19675.8, -36.7, -44255.5, 0.0, 0.0, 0.0
169692476.0, 2875.4, 2005,  5, 18,  0, 47, 56.0, 102.0, 129, 19686.5, -35.3, -44246.2, 0.0, 0.0, 0.0
169692477.0, 2876.4, 2005,  5, 18,  0, 47, 57.0, 102.0, 129, 19660.6, -34.1, -44245.5, 0.0, 0.0, 0.0
169692478.0, 2877.4, 2005,  5, 18,  0, 47, 58.0, 102.0, 129, 19690.4, -34.8, -44249.3, 0.0, 0.0, 0.0
169692479.0, 2878.4, 2005,  5, 18,  0, 47, 59.0, 102.0, 129, 19664.0, -42.2, -44248.5, 0.0, 0.0, 0.0
169692480.0, 2879.4, 2005,  5, 18,  0, 48,  0.0, 102.0, 129, 19683.0, -38.9, -44247.8, 0.0, 0.0, 0.0
169692481.0, 2880.4, 2005,  5, 18,  0, 48,  1.0, 102.0, 129, 19676.7, -37.4, -44249.3, 0.0, 0.0, 0.0
169692482.0, 2881.4, 2005,  5, 18,  0, 48,  2.0, 102.0, 129, 19688.5, -39.0, -44240.0, 0.0, 0.0, 0.0
169692483.0, 2882.4, 2005,  5, 18,  0, 48,  3.0, 102.0, 129, 19669.9, -39.9, -44235.4, 0.0, 0.0, 0.0
169692484.0, 2883.4, 2005,  5, 18,  0, 48,  4.0, 102.0, 129, 19698.4, -31.5, -44245.5, 0.0, 0.0, 0.0
169692485.0, 2884.4, 2005,  5, 18,  0, 48,  5.0, 102.0, 129, 19664.6, -46.8, -44247.8, 0.0, 0.0, 0.0
169692486.0, 2885.4, 2005,  5, 18,  0, 48,  6.0, 102.0, 129, 19709.7, -28.5, -44240.8, 0.0, 0.0, 0.0
169692487.0, 2886.4, 2005,  5, 18,  0, 48,  7.0, 102.0, 129, 19659.4, -36.6, -44246.2, 0.0, 0.0, 0.0
169692488.0, 2887.4, 2005,  5, 18,  0, 48,  8.0, 102.0, 129, 19680.7, -39.2, -44241.6, 0.0, 0.0, 0.0
169692489.0, 2888.4, 2005,  5, 18,  0, 48,  9.0, 102.0, 129, 19680.3, -30.0, -44237.0, 0.0, 0.0, 0.0
169692490.0, 2889.4, 2005,  5, 18,  0, 48, 10.0, 102.0, 129, 19682.5, -35.1, -44245.5, 0.0, 0.0, 0.0
169692491.0, 2890.4, 2005,  5, 18,  0, 48, 11.0, 102.0, 129, 19668.9, -38.4, -44237.7, 0.0, 0.0, 0.0
169692492.0, 2891.4, 2005,  5, 18,  0, 48, 12.0, 102.0, 129, 19686.4, -34.6, -44239.3, 0.0, 0.0, 0.0
169692493.0, 2892.4, 2005,  5, 18,  0, 48, 13.0, 102.0, 129, 19676.7, -32.0, -44238.5, 0.0, 0.0, 0.0
169692494.0, 2893.4, 2005,  5, 18,  0, 48, 14.0, 102.0, 129, 19685.8, -36.2, -44239.3, 0.0, 0.0, 0.0
169692495.0, 2894.4, 2005,  5, 18,  0, 48, 15.0, 102.0, 129, 19663.2, -36.1, -44240.0, 0.0, 0.0, 0.0
169692496.0, 2895.4, 2005,  5, 18,  0, 48, 16.0, 102.0, 129, 19685.7, -41.7, -44243.9, 0.0, 0.0, 0.0
169692497.0, 2896.4, 2005,  5, 18,  0, 48, 17.0, 102.0, 129, 19679.1, -32.5, -44243.1, 0.0, 0.0, 0.0
169692498.0, 2897.4, 2005,  5, 18,  0, 48, 18.0, 102.0, 129, 19691.5, -31.7, -44237.0, 0.0, 0.0, 0.0
169692499.0, 2898.4, 2005,  5, 18,  0, 48, 19.0, 102.0, 129, 19668.7, -30.7, -44243.1, 0.0, 0.0, 0.0
169692500.0, 2899.4, 2005,  5, 18,  0, 48, 20.0, 102.0, 129, 19699.3, -43.8, -44240.8, 0.0, 0.0, 0.0
169692501.0, 2900.4, 2005,  5, 18,  0, 48, 21.0, 102.0, 129, 19668.0, -31.6, -44240.8, 0.0, 0.0, 0.0
169692502.0, 2901.4, 2005,  5, 18,  0, 48, 22.0, 102.0, 129, 19694.1, -46.0, -44237.0, 0.0, 0.0, 0.0
169692503.0, 2902.4, 2005,  5, 18,  0, 48, 23.0, 102.0, 129, 19666.1, -27.9, -44239.3, 0.0, 0.0, 0.0
169692504.0, 2903.4, 2005,  5, 18,  0, 48, 24.0, 102.0, 129, 19697.7, -31.5, -44239.3, 0.0, 0.0, 0.0
169692505.0, 2904.4, 2005,  5, 18,  0, 48, 25.0, 102.0, 129, 19676.5, -35.9, -44236.2, 0.0, 0.0, 0.0
169692506.0, 2905.4, 2005,  5, 18,  0, 48, 26.0, 102.0, 129, 19696.9, -31.7, -44230.8, 0.0, 0.0, 0.0
169692507.0, 2906.4, 2005,  5, 18,  0, 48, 27.0, 102.0, 129, 19664.9, -31.2, -44233.9, 0.0, 0.0, 0.0
169692508.0, 2907.4, 2005,  5, 18,  0, 48, 28.0, 102.0, 129, 19692.6, -29.1, -44240.0, 0.0, 0.0, 0.0
169692509.0, 2908.4, 2005,  5, 18,  0, 48, 29.0, 102.0, 129, 19668.9, -32.2, -44240.8, 0.0, 0.0, 0.0
169692510.0, 2909.4, 2005,  5, 18,  0, 48, 30.0, 102.0, 129, 19689.5, -40.4, -44241.6, 0.0, 0.0, 0.0
169692511.0, 2910.4, 2005,  5, 18,  0, 48, 31.0, 102.0, 129, 19674.8, -22.9, -44239.3, 0.0, 0.0, 0.0
169692512.0, 2911.4, 2005,  5, 18,  0, 48, 32.0, 102.0, 129, 19687.9, -28.2, -44240.8, 0.0, 0.0, 0.0
169692513.0, 2912.4, 2005,  5, 18,  0, 48, 33.0, 102.0, 129, 19670.7, -33.6, -44238.5, 0.0, 0.0, 0.0
169692514.0, 2913.4, 2005,  5, 18,  0, 48, 34.0, 102.0, 129, 19684.4, -31.8, -44239.3, 0.0, 0.0, 0.0
169692515.0, 2914.4, 2005,  5, 18,  0, 48, 35.0, 102.0, 129, 19680.6, -32.3, -44237.7, 0.0, 0.0, 0.0
169692516.0, 2915.4, 2005,  5, 18,  0, 48, 36.0, 102.0, 129, 19688.8, -28.9, -44238.5, 0.0, 0.0, 0.0
169692517.0, 2916.4, 2005,  5, 18,  0, 48, 37.0, 102.0, 129, 19684.7, -21.6, -44235.4, 0.0, 0.0, 0.0
169692518.0, 2917.4, 2005,  5, 18,  0, 48, 38.0, 102.0, 129, 19688.7, -34.3, -44236.2, 0.0, 0.0, 0.0
169692519.0, 2918.4, 2005,  5, 18,  0, 48, 39.0, 102.0, 129, 19679.3, -27.8, -44234.6, 0.0, 0.0, 0.0
169692520.0, 2919.4, 2005,  5, 18,  0, 48, 40.0, 102.0, 129, 19690.3, -28.7, -44233.1, 0.0, 0.0, 0.0
169692521.0, 2920.4, 2005,  5, 18,  0, 48, 41.0, 102.0, 129, 19682.9, -32.0, -44237.0, 0.0, 0.0, 0.0
169692522.0, 2921.4, 2005,  5, 18,  0, 48, 42.0, 102.0, 129, 19675.6, -29.0, -44237.0, 0.0, 0.0, 0.0
169692523.0, 2922.4, 2005,  5, 18,  0, 48, 43.0, 102.0, 129, 19694.0, -27.4, -44237.7, 0.0, 0.0, 0.0
169692524.0, 2923.4, 2005,  5, 18,  0, 48, 44.0, 102.0, 129, 19682.1, -32.1, -44242.4, 0.0, 0.0, 0.0
169692525.0, 2924.4, 2005,  5, 18,  0, 48, 45.0, 102.0, 129, 19689.1, -24.9, -44232.3, 0.0, 0.0, 0.0
169692526.0, 2925.4, 2005,  5, 18,  0, 48, 46.0, 102.0, 129, 19690.8, -37.9, -44237.0, 0.0, 0.0, 0.0
169692527.0, 2926.4, 2005,  5, 18,  0, 48, 47.0, 102.0, 129, 19687.2, -22.8, -44233.9, 0.0, 0.0, 0.0
169692528.0, 2927.4, 2005,  5, 18,  0, 48, 48.0, 102.0, 129, 19684.5, -26.3, -44237.7, 0.0, 0.0, 0.0
169692529.0, 2928.4, 2005,  5, 18,  0, 48, 49.0, 102.0, 129, 19682.9, -25.7, -44229.2, 0.0, 0.0, 0.0
169692530.0, 2929.4, 2005,  5, 18,  0, 48, 50.0, 102.0, 129, 19685.7, -29.3, -44237.7, 0.0, 0.0, 0.0
169692531.0, 2930.4, 2005,  5, 18,  0, 48, 51.0, 102.0, 129, 19695.5, -27.2, -44222.3, 0.0, 0.0, 0.0
169692532.0, 2931.4, 2005,  5, 18,  0, 48, 52.0, 102.0, 129, 19689.2, -32.0, -44227.7, 0.0, 0.0, 0.0
169692533.0, 2932.4, 2005,  5, 18,  0, 48, 53.0, 102.0, 129, 19679.5, -23.8, -44227.7, 0.0, 0.0, 0.0
169692534.0, 2933.4, 2005,  5, 18,  0, 48, 54.0, 102.0, 129, 19697.8, -26.9, -44224.6, 0.0, 0.0, 0.0
169692535.0, 2934.4, 2005,  5, 18,  0, 48, 55.0, 102.0, 129, 19687.6, -25.9, -44227.7, 0.0, 0.0, 0.0
169692536.0, 2935.4, 2005,  5, 18,  0, 48, 56.0, 102.0, 129, 19699.3, -25.9, -44227.7, 0.0, 0.0, 0.0
169692537.0, 2936.4, 2005,  5, 18,  0, 48, 57.0, 102.0, 129, 19697.1, -33.2, -44228.5, 0.0, 0.0, 0.0
169692538.0, 2937.4, 2005,  5, 18,  0, 48, 58.0, 102.0, 129, 19709.0, -23.1, -44226.9, 0.0, 0.0, 0.0
169692539.0, 2938.4, 2005,  5, 18,  0, 48, 59.0, 102.0, 129, 19675.5, -34.5, -44231.6, 0.0, 0.0, 0.0
169692540.0, 2939.4, 2005,  5, 18,  0, 49,  0.0, 102.0, 129, 19721.1, -19.9, -44230.0, 0.0, 0.0, 0.0
169692541.0, 2940.4, 2005,  5, 18,  0, 49,  1.0, 102.0, 129, 19675.3, -26.7, -44229.2, 0.0, 0.0, 0.0
169692542.0, 2941.4, 2005,  5, 18,  0, 49,  2.0, 102.0, 129, 19709.0, -28.5, -44231.6, 0.0, 0.0, 0.0
169692543.0, 2942.4, 2005,  5, 18,  0, 49,  3.0, 102.0, 129, 19683.4, -24.1, -44228.5, 0.0, 0.0, 0.0
169692544.0, 2943.4, 2005,  5, 18,  0, 49,  4.0, 102.0, 129, 19707.8, -25.6, -44229.2, 0.0, 0.0, 0.0
169692545.0, 2944.4, 2005,  5, 18,  0, 49,  5.0, 102.0, 129, 19696.8, -31.0, -44231.6, 0.0, 0.0, 0.0
169692546.0, 2945.4, 2005,  5, 18,  0, 49,  6.0, 102.0, 129, 19700.2, -21.1, -44226.1, 0.0, 0.0, 0.0
169692547.0, 2946.4, 2005,  5, 18,  0, 49,  7.0, 102.0, 129, 19695.6, -33.4, -44223.1, 0.0, 0.0, 0.0
